id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241174277,75985952,16291,489565,1748.96,15188300,198111,0.00357247,0.404668,0.404668,0.099342
241166758,75985952,137,979075,3054.44,28297900,368152,0.00311972,0.37602,0.376024,0.280351
241175250,75985952,16595,104907,283.257,3033450,32741,0.00270008,0.312095,0.312095,0.0599767
241173733,75985952,16139,597319,2411.02,16609600,305105,0.0040364,0.510791,0.536397,0.372047
241175929,75985952,16773,975274,2558.82,26204000,298506,0.00262369,0.306074,0.300972,0.227602
241168179,75985952,486,3552200,12530.7,107154000,1629360,0.00352758,0.45869,0.465141,0.308589
241166604,75985952,99,1184020,3235.9,30890000,383632,0.00273298,0.324008,0.32184,0.163306
241173117,75985952,16012,14722900,140961,508214000,17389000,0.00957427,1.18109,1.17562,0.241053
241174709,75985952,16413,2155480,6268.64,63572800,728319,0.00290824,0.337892,0.338064,0.165979
241176870,75985952,17096,854368,1864.78,25058500,231912,0.00218265,0.271442,0.27509,0.563507
241177971,75985952,111220664,888750,3604.33,25018200,425216,0.0040555,0.478443,0.485215,0.171334
241169488,75985952,857,902398,9921.39,29062300,1164300,0.0109945,1.29023,1.2861,0.0988615
241168393,75985952,544,1110280,3157.39,25389100,343122,0.00284376,0.309039,0.311725,0.293221
241171529,75985952,15658,104907,260.042,3329290,31730.1,0.00247878,0.302459,0.302459,0.0335201
241173573,75985952,16119,2505350,8750.65,85137300,1154440,0.00349279,0.460792,0.458819,0.359552
241172397,75985952,15865,1538170,8292.73,48382000,1077300,0.00539129,0.700376,0.72683,0.301833
241176597,75985952,17002,34969,138.258,1208620,16709.7,0.00395373,0.477845,0,0
241166607,75985952,100,1119010,3041.61,32119400,351915,0.00271813,0.314488,0.314488,0.294874
241168746,75985952,619,779313,2169.95,16333700,262692,0.00278443,0.337081,0.335263,0.38276
241171191,75985952,15584,209814,770.439,6493340,90595,0.00367201,0.431787,0.431787,0.130191
241177484,75985952,17281,69937.1,182.465,1773030,21541.2,0.00260899,0.308009,0.308009,0.130329
241177629,75985952,17370,302717,2386.44,9259060,285225,0.0078834,0.942216,0.944151,0.165043
241168478,75985952,567,515869000,3301130,15490000000,412118000,0.00639916,0.798882,0.802898,0.677589
241177890,75985952,17518,314721,740.645,6820510,86405.9,0.00235334,0.274548,0.274548,0.257975
241167741,75985952,375,28664100,124530,883547000,16179000,0.00434447,0.564434,0.567512,0.516709
241176455,75985952,16958,429893,1927.91,12010200,222321,0.00448462,0.517155,0.521113,0.103022
241173382,75985952,16049,6037610,92928.8,225172000,11555400,0.0153916,1.9139,1.87827,0.337407
241167277,75985952,256,1245150,4935.46,25924700,557000,0.00396375,0.447336,0.469146,0.545341
241177894,75985952,17523,2873290,4717.79,60596000,556592,0.00164195,0.193712,0.192377,0.498506
241168206,75985952,495,2892580,10618.2,90902900,1400100,0.00367084,0.484031,0.486562,0.327163
241174998,75985952,16501,174845,342.772,5348200,40062.2,0.00196043,0.22913,0.22913,0.173758
241176396,75985952,16927,2536270,11152.9,89433100,1470220,0.00439736,0.57968,0.582953,0.381651
241177719,75985952,17396,454542,2238.37,11707600,262177,0.00492445,0.576793,0.576783,0.147745
241177919,75985952,17559,151249,703.454,3833260,82357.7,0.00465098,0.544519,0.59792,0.650052
241176353,75985952,16901,489566,1825.05,16280100,219193,0.0037279,0.44773,0.44773,0.145235
241172832,75985952,15927,349690,2564.41,9654440,321877,0.00733338,0.920463,0.920463,0.263578
241177806,75985952,17455,454545,1666.97,11407200,194692,0.00366733,0.428323,0.428326,0.168073
241173815,75985952,16174,3243100,14611.7,95278900,1739440,0.00450546,0.536352,0.551224,0.262034
241168307,75985952,521,104730,340.762,2834210,38572.8,0.00325372,0.368307,0.368168,0.194351
241166900,75985952,187,999071,12820.3,31005600,1455420,0.0128322,1.45677,1.47487,0.16042
241172461,75985952,15895,2642680,7065.45,60081100,778763,0.00267359,0.294686,0.297771,0.321416
241174819,75985952,16451,679619,1680.45,21555900,198000,0.00247264,0.29134,0.289506,0.194682
241176445,75985952,16953,582331,1869.75,17256500,223415,0.00321081,0.383656,0.38776,0.189393
241174483,75985952,16366,1264190,3350.8,32352100,388882,0.00265056,0.307615,0.304166,0.17281
241170309,75985952,1002,1253720,15559.5,40020500,1941800,0.0124107,1.54883,1.54664,0.30531
241170791,75985952,1114,415114,4847.6,17376400,615133,0.0116778,1.48184,1.43858,0.285352
241173011,75985952,15969,5105610,65798.5,158726000,9648220,0.0128875,1.88973,1.94994,0.437858
241169844,75985952,889,356968,2846.68,10705300,327410,0.00797462,0.917197,0.92594,0.115637
241166818,75985952,155,1770220,5159.11,52693200,644059,0.00291439,0.36383,0.361893,0.262651
241177791,75985952,17446,381884,2105.43,8980510,261005,0.00551326,0.683465,0.720616,0.486641
241176754,75985952,17040,155257,589.003,4677350,69576.6,0.00379372,0.448137,0.448054,0.0491767
241177270,75985952,17242,1042670,3325.01,26471600,397015,0.00318895,0.380769,0.387684,0.214247
241168111,75985952,465,2517130,10674.3,63558200,1331520,0.00424065,0.528982,0.550348,0.427039
241174795,75985952,16440,1748170,5323.76,50686000,600024,0.00304532,0.343229,0.343224,0.120615
241175710,75985952,16712,288045,1128.38,9076050,135705,0.00391737,0.471125,0.470035,0.191974
241176957,75985952,17129,712525,2122.54,17411200,249303,0.0029789,0.349886,0.342858,0.193388
241170292,75985952,997,983333000,4688610,29323800000,583323000,0.00476808,0.59321,0.600343,0.823103
241168770,75985952,625,3030980,25748,111323000,3276500,0.00849495,1.081,1.08577,0.227935
241166378,75985952,59,979132,3002.19,30969600,354724,0.00306618,0.362284,0.362284,0.180471
241177117,75985952,17152,174259,349.866,4334520,40907,0.00200774,0.234749,0.23494,0.168344
241172278,75985952,15834,11702800,42046.7,316400000,5104070,0.00359289,0.436143,0.449232,0.455418
241167618,75985952,333,349690,1118.1,9416400,131649,0.0031974,0.376474,0.376474,0.145124
241175621,75985952,16690,3612910,14523.5,121623000,1777800,0.00401989,0.492067,0.489152,0.32265
241171856,75985952,15761,34969,117.381,942013,13354.9,0.00335673,0.381907,0,0
241173427,75985952,16066,2782190,30517.2,79924100,3688140,0.0109688,1.32562,1.36385,0.35446
241167885,75985952,427,441436,9785.13,18131300,1228800,0.0221666,2.78365,2.77276,0.155088
241177513,75985952,17292,6528510,27619.9,178974000,3382100,0.00423067,0.518052,0.534993,0.462992
241176381,75985952,16915,71511600,167947,2452480000,22105900,0.00234853,0.309123,0.304151,0.751302
241170679,75985952,1075,244577,1731.16,6661940,211889,0.00707819,0.866346,0.866096,0.300287
241174228,75985952,16278,34969,117.369,1129780,13478.3,0.00335636,0.385435,0,0
241177582,75985952,17333,594288,3001.24,15445300,384608,0.00505014,0.647175,0.647326,0.525697
241166518,75985952,71,69938,309.377,1998850,34663.1,0.00442359,0.495626,0.495626,0.0846285
241175187,75985952,16571,490334,1264.1,13924500,146266,0.00257804,0.298299,0.294745,0.23749
241176578,75985952,16999,69938,208.204,2372790,25315.5,0.00297698,0.361971,0.361971,0.0827999
241176975,75985952,17135,34969,83.0993,944861,9866.02,0.00237637,0.282136,0,0
241170225,75985952,980,174845,703.524,5410530,78900.4,0.00402371,0.451259,0.451259,0.0846019
241171354,75985952,15627,835739,1262.33,20181700,146906,0.00151044,0.175779,0.175117,0.703539
241173345,75985952,16037,4991250,26230.7,139472000,3365380,0.00525534,0.674256,0.665219,0.572546
241169517,75985952,859,69844,269.629,2376680,32565.7,0.00386045,0.466263,0.466272,0.019147
241176569,75985952,16994,3633500,10679.9,105636000,1260910,0.00293927,0.347025,0.346912,0.288016
241169455,75985952,853,1592460,6254.39,40541000,751156,0.0039275,0.471695,0.503884,0.398207
241175613,75985952,16685,1339140,3737.82,39587100,456988,0.00279121,0.341255,0.349964,0.262605
241177988,75985952,111220720,104778,477.424,3630510,58954.8,0.00455655,0.562666,0.562802,0.21015
241177195,75985952,17188,810114,2268.43,19316700,268372,0.00280013,0.331277,0.31983,0.294588
241177637,75985952,17376,34969,128.677,1067840,15730.3,0.00367974,0.449836,0,0
241168907,75985952,655,1992300,4811.02,32662800,543315,0.00241481,0.272708,0.274542,0.989387
241171234,75985952,15598,104731,245.896,1997740,27995.4,0.00234788,0.267307,0.267087,0.678861
241171612,75985952,15681,469713,458.379,7692440,52340.2,0.00097587,0.11143,0.112964,0.670362
241172438,75985952,15880,305783,606.692,6962470,69211.5,0.00198406,0.226342,0.234889,0.302983
241174391,75985952,16333,2124390,6122.66,61835700,726288,0.00288208,0.34188,0.342314,0.349265
241175331,75985952,16620,69938,212.112,1914770,25157.7,0.00303285,0.359714,0.359714,0.0298408
241171517,75985952,15655,1835600,3892.08,44931900,483243,0.00212034,0.263262,0.262684,0.423213
241169948,75985952,904,5737580,16604.7,158320000,1903100,0.00289403,0.33169,0.333948,0.340212
241173348,75985952,16038,5507580,36152.9,183163000,4633500,0.00656422,0.841297,0.855529,0.367706
241176112,75985952,16844,1507770,5284.59,43980300,619989,0.0035049,0.411196,0.414631,0.189267
241177208,75985952,17196,519620,1739.5,12870700,211963,0.00334763,0.40792,0.406802,0.342311
241170852,75985952,10671,272670,77.8211,2763410,10842,0.000285404,0.0397623,0.0397603,0.247007
241173051,75985952,15987,2691920,19469.2,67904500,2189150,0.00723245,0.813232,0.815003,0.352455
241174246,75985952,16282,32330.6,76.9012,788091,8630.34,0.00237859,0.266941,0,0
241168295,75985952,519,2611090,9543.88,85981600,1220540,0.00365514,0.467444,0.485269,0.43219
241170550,75985952,1044,170826,414.226,4768380,47819.5,0.00242484,0.279931,0.280093,0.0511639
241176954,75985952,17126,882351,2524.74,21216300,296316,0.00286138,0.335826,0.32602,0.209124
241171110,75985952,182305697,1238220,11271.9,38925800,1383490,0.0091033,1.11732,1.11893,0.421677
241175164,75985952,16564,643839,1642.81,19700000,191281,0.00255158,0.297094,0.294074,0.180349
241166279,75985952,28,2044220,28460.2,68125000,3419320,0.0139223,1.67267,1.64701,0.22156
241175082,75985952,16528,32298.1,60.9061,1242790,7512.37,0.00188575,0.232595,0,0
241178022,75985952,111220824,1296750,7186.38,36194600,842480,0.00554186,0.649687,0.66767,0.327523
241174058,75985952,16259,1904260,5710.78,51751300,639348,0.00299895,0.335746,0.329667,0.29566
241170600,75985952,1057,3257110,39937.7,99578200,4535590,0.0122617,1.39252,1.41621,0.194499
241173095,75985952,16001,203545000,1619940,6288850000,200131000,0.00795866,0.983228,0.977824,0.532048
241167945,75985952,448,561255,6723.43,18746600,976647,0.0119793,1.74011,1.80228,0.312254
241175608,75985952,16683,751791,2108.36,21381200,253460,0.00280444,0.337141,0.34569,0.253649
241174300,75985952,16298,419628,1101.96,13931300,129520,0.00262604,0.308653,0.308653,0.214549
241171102,75985952,182305689,4995310,47854.1,163859000,5806760,0.00957981,1.16244,1.14594,0.33106
241171345,75985952,15624,1974630,4453.58,46771700,499334,0.0022554,0.252875,0.253731,0.519331
241172111,75985952,15794,34969,105.568,966982,12141,0.0030189,0.347195,0,0
241172175,75985952,15809,5417050,21556.3,165095000,2576830,0.00397934,0.47569,0.478617,0.300568
241169039,75985952,691,687233,3316.46,21333800,394662,0.00482582,0.574277,0.574354,0.0862191
241167704,75985952,364,149085,385.175,3753640,43539.6,0.00258359,0.292045,0.295251,0.124502
241171814,75985952,15731,419628,1845.03,13534600,215430,0.00439683,0.513384,0.513384,0.0870428
241168141,75985952,477,85827700,406943,2523050000,48492500,0.0047414,0.564998,0.579453,0.416348
241178051,75985952,111220932,34969,74.1791,836363,8455.97,0.00212128,0.241813,0,0
241168546,75985952,591,524535,1384.92,14444100,164888,0.00264028,0.31435,0.31435,0.418691
241166623,75985952,105,69681.9,235.214,1585450,31821.6,0.00337554,0.45667,0.456116,0.469453
241170354,75985952,1015,1711330,14903.5,53900600,1796980,0.00870871,1.05005,1.0502,0.387235
241175624,75985952,16694,10245800,35417.2,332487000,4373080,0.00345677,0.426819,0.430734,0.503038
241174805,75985952,16443,878758,2151.87,25481300,246332,0.00244876,0.280318,0.278703,0.130466
241167071,75985952,209,1019640,4701.06,29034300,570002,0.0046105,0.559022,0.566772,0.222158
241175359,75985952,16629,69938,231.08,2060000,27600.9,0.00330407,0.394648,0.394648,0.0660398
241167719,75985952,368,68364.1,541.81,2115260,64961,0.00792536,0.950221,0.950133,0.00891961
241173415,75985952,16060,19501100,204420,563299000,24431200,0.0104824,1.25281,1.27046,0.324222
241174781,75985952,16434,1068020,3015.3,31111900,376510,0.00282325,0.352529,0.346221,0.300268
241167388,75985952,291,7970970,55983.9,206365000,6302980,0.00702348,0.790742,0.79089,0.399384
241167348,75985952,279,52319,341.721,1921830,42287.4,0.00653149,0.80826,0.808562,0.00639578
241168672,75985952,600,69283.2,1247.95,2791050,154236,0.0180122,2.22617,2.22607,0.0536223
241175700,75985952,16707,698443,1787.75,18771700,202762,0.00255963,0.290305,0.289092,0.256993
241169268,75985952,773,1223920,3514.77,33445800,417309,0.00287174,0.340963,0.340963,0.390362
241174255,75985952,16285,908269,3109.26,27798200,355953,0.00342329,0.391902,0.391906,0.144599
241167883,75985952,426,746565,2100.44,19200800,232602,0.00281348,0.311563,0.311475,0.331019
241177149,75985952,17167,548740,2545.43,16346500,305851,0.00463868,0.557369,0.567111,0.426031
241171258,75985952,15605,488706,1566.1,12862900,174830,0.00320459,0.35774,0.357517,0.388257
241166857,75985952,170,1172780,4415.12,39902200,556468,0.00376467,0.474487,0.474673,0.220535
241170164,75985952,968,3110180,10686.5,121902000,1339160,0.00343598,0.430574,0.439027,0.42576
241176056,75985952,16821,1411550,3926.74,41472400,479322,0.00278187,0.339572,0.344797,0.234593
241167429,75985952,312,138733,1530.28,4150570,173480,0.0110304,1.25046,1.25046,0.26124
241168957,75985952,667,350331,2945.98,9948790,366463,0.00840912,1.04605,1.05021,0.199612
241177911,75985952,17547,1081600,4312.03,33009600,505955,0.00398671,0.467783,0.493389,0.518825
241170722,75985952,1084,2793530,11059.5,86479100,1332830,0.00395898,0.477113,0.479718,0.304405
241166854,75985952,169,1153980,4091.14,34535400,508109,0.00354525,0.440311,0.440311,0.318226
241174512,75985952,16387,1119010,3922.42,36319400,495724,0.00350526,0.443003,0.443003,0.228471
241172464,75985952,15898,2642680,7065.45,60081100,778763,0.00267359,0.294686,0.297771,0.321416
241167850,75985952,412,1297740,12686.5,42779300,1628650,0.00977585,1.25499,1.29442,0.303557
241177937,75985952,17586,34969,55.5624,765063,6325.65,0.00158891,0.180893,0,0
241176087,75985952,16829,44603900,74539.4,1605870000,9666050,0.00167114,0.216709,0.224161,0.744692
241174346,75985952,16319,1082010,2733.07,30368400,313395,0.00252593,0.289642,0.289517,0.269494
241168700,75985952,607,3579860,8820.38,100239000,1131000,0.00246389,0.315935,0.322453,0.754341
241177583,75985952,17334,594288,3001.24,15445300,384608,0.00505014,0.647175,0.647326,0.525697
241169256,75985952,769,279713,782.295,7436390,90611.5,0.00279678,0.323944,0.323932,0.278726
241171681,75985952,15695,69938,270.191,2361390,31773.1,0.00386329,0.454304,0.454304,0.156729
241173437,75985952,16068,4365850,45777.6,132888000,5234760,0.0104854,1.19903,1.21844,0.238862
241174335,75985952,16314,1082010,2733.07,30368400,313395,0.00252593,0.289642,0.289517,0.269494
241175944,75985952,16781,350621,1172.78,9516500,135019,0.00334486,0.385086,0.37754,0.253213
241174050,75985952,16255,277597,767.798,7036210,84592.3,0.00276588,0.304731,0.30448,0.13995
241177726,75985952,17402,2888320,8582.71,68590300,1060480,0.00297152,0.367161,0.366812,0.30316
241177837,75985952,17488,1477780,8837.2,47059300,1051870,0.00598004,0.711787,0.740256,0.451811
241167197,75985952,239,4743770,11729,138975000,1406290,0.0024725,0.29645,0.299925,0.353927
241177579,75985952,17327,426361,434.186,6277330,53060.6,0.00101835,0.12445,0.126461,0.426412
241169898,75985952,893,545265,4838.3,17361500,563537,0.0088733,1.03351,1.02073,0.145272
241171187,75985952,15583,209814,770.439,6493340,90595,0.00367201,0.431787,0.431787,0.130191
241177229,75985952,17212,1484080,5760.55,37381500,816015,0.00388156,0.549845,0.549745,0.710266
241168117,75985952,467,8074080,26226.1,233516000,2990350,0.00324818,0.370363,0.370365,0.242639
241175293,75985952,16607,435825,1090.5,11910000,125529,0.00250215,0.288026,0.285342,0.288469
241176525,75985952,16987,34969,74.2046,1175390,9121.06,0.00212201,0.260833,0,0
241176837,75985952,17083,174845,448.706,5387490,54498.6,0.00256631,0.311696,0.311696,0.266543
241177957,75985952,17646,34969,17.4218,540784,2043.81,0.000498206,0.0584463,0,0
241166502,75985952,67,139876,439.263,3973160,52529.6,0.00314037,0.375544,0.375544,0.0695076
241170887,75985952,10686,1743280,7149.97,71228600,976220,0.00410145,0.559991,0.551657,0.752561
241172162,75985952,15807,942616,3070.97,22946300,369352,0.00325792,0.391837,0.39186,0.246325
241173784,75985952,16161,489566,3166.85,13528500,422331,0.00646869,0.862665,0.862665,0.259005
241167871,75985952,421,135355,2108.57,4713150,268549,0.0155781,1.98404,1.97155,0.400263
241177568,75985952,17313,2357470,9101.57,61313600,1152100,0.00386074,0.488703,0.499514,0.427387
241175168,75985952,16565,573901,1399.01,17707200,163897,0.00243773,0.285585,0.284327,0.156775
241174837,75985952,16457,279752,842.043,8061730,97164.6,0.00300997,0.347325,0.347325,0.131234
241167438,75985952,318,69938,162.576,2066420,19598.6,0.00232457,0.280228,0.280228,0.274111
241171065,75985952,10726,278147,296.241,10192500,39283.3,0.00106505,0.141232,0.141297,0.18519
241175086,75985952,16530,2182150,5404.45,66209000,623268,0.00247666,0.285621,0.282852,0.195617
241176884,75985952,17101,919327,3964.99,27225400,481595,0.00431292,0.523855,0.533519,0.374165
241170755,75985952,1100,3059880,7444.44,89451800,859283,0.00243292,0.280823,0.278157,0.197423
241175039,75985952,16527,34969,92.554,996066,10239.2,0.00264675,0.292808,0,0
241167186,75985952,236,1678240,8100.31,58534200,1110330,0.00482667,0.661604,0.675313,0.44688
241177989,75985952,111220722,304378,1303.57,8567790,156429,0.00428274,0.51393,0.514709,0.155567
241174899,75985952,16470,384659,990.09,10274300,111492,0.00257394,0.289846,0.289846,0.256979
241171278,75985952,15609,528861,904.255,12316100,105544,0.00170982,0.199569,0.206114,0.250863
241175579,75985952,16673,305543,758.496,8280330,86859.6,0.00248245,0.284279,0.284309,0.153571
241167776,75985952,386,12343000,54594.1,377344000,6700440,0.00442308,0.542853,0.570513,0.570322
241166834,75985952,160,2418860,25548.1,67061800,4023310,0.0105621,1.66331,1.66373,0.697609
241166907,75985952,191,1552120,10672.9,43872000,1383740,0.00687635,0.891515,0.896652,0.554915
241167433,75985952,314,472280,4245.39,15091400,493601,0.00898913,1.04515,1.04745,0.101007
241174791,75985952,16437,3779640,10549.5,113336000,1209910,0.00279115,0.320113,0.317088,0.165082
241175748,75985952,16725,5699670,15510.4,148829000,1799750,0.00272129,0.315763,0.313248,0.322827
241176892,75985952,17104,691166,2984.84,20587200,363053,0.00431856,0.525276,0.537791,0.419918
241177941,75985952,17591,174845,167.675,3491320,19821.5,0.00095899,0.113366,0.113366,0.551112
241174004,75985952,16232,405795,949.054,9807810,107979,0.00233875,0.266093,0.260301,0.319589
241170178,75985952,972,7133440,88570.6,242228000,11002100,0.0124162,1.54232,1.53973,0.328705
241167065,75985952,207,174845,552.062,6461570,68496.8,0.00315744,0.391757,0.391757,0.252966
241175310,75985952,16613,1563300,3749.17,43439000,432428,0.00239824,0.276613,0.273086,0.22598
241177854,75985952,17508,592862,3157.23,12626100,409787,0.0053254,0.691201,0.749955,0.636716
241177977,75985952,111220686,589020,975.62,16484800,115871,0.00165634,0.196718,0.196797,0.185507
241175741,75985952,16722,237554,653.799,6332780,72643.8,0.00275221,0.3058,0.304243,0.0622218
241177824,75985952,17470,979132,2802.49,23797600,331593,0.00286222,0.33866,0.33866,0.191961
241166357,75985952,52,1092910,17569.1,37449900,2141530,0.0160756,1.95948,1.88547,0.300383
241169283,75985952,780,375057,1476.61,9758490,169832,0.00393704,0.452817,0.45458,0.286313
241174504,75985952,16382,40087400,116062,1203410000,13629400,0.00289522,0.339992,0.338235,0.250025
241167313,75985952,268,297579,964.022,6718060,116969,0.00323955,0.393071,0.395582,0.226891
241171350,75985952,15626,1974630,4453.58,46771700,499334,0.0022554,0.252875,0.253731,0.519331
241169684,75985952,880,384659,1098.92,13093200,132613,0.00285686,0.344754,0.344754,0.227153
241167363,75985952,286,349592,416.716,8315170,52639,0.00119201,0.150573,0.150576,0.346861
241170583,75985952,1052,1041570,3406,25974200,469573,0.00327005,0.45083,0.437604,0.414305
241169464,75985952,856,30758400,86212.4,924932000,10158200,0.00280289,0.330259,0.32815,0.279097
241170279,75985952,993,23810600,129841,624499000,16204800,0.0054531,0.680571,0.687169,0.627196
241177605,75985952,17352,39346600,150901,983598000,18121000,0.00383517,0.460547,0.482709,0.666768
241170703,75985952,1080,42424000,168118,1348130000,21833400,0.0039628,0.514648,0.517345,0.521829
241168917,75985952,657,1651960,15558.2,53960500,1894370,0.00941802,1.14674,1.14848,0.274622
241177832,75985952,17482,243306,1463.18,8254930,180619,0.00601375,0.742355,0.780674,0.451372
241177128,75985952,17158,4265050,12866.3,109614000,1547040,0.00301669,0.362724,0.372963,0.551038
241176972,75985952,17134,651682,2377.74,16715300,282278,0.00364862,0.433152,0.431748,0.244229
241172999,75985952,15964,242314,2364.82,10592000,339442,0.00975933,1.40084,1.44698,0.307033
241168569,75985952,596,3289750,10108.8,90788600,1169260,0.00307281,0.355424,0.358596,0.355684
241174886,75985952,16467,2197070,5837.18,60808300,669056,0.00265681,0.304522,0.304072,0.25223
241174042,75985952,16251,104907,314.56,3208370,35546.9,0.00299846,0.338842,0.338842,0.0677562
241176766,75985952,17048,18934.6,62.2532,500091,7300.12,0.00328781,0.385545,0,0
241166906,75985952,189,874185,2557.63,25811200,297183,0.00292574,0.339955,0.339956,0.165631
241177661,75985952,17395,454542,2238.37,11707600,262177,0.00492445,0.576793,0.576783,0.147745
241167124,75985952,220,11022700,61010.9,441926000,8247060,0.00553501,0.748186,0.767689,0.448499
241171203,75985952,15589,4016710,13246.5,110951000,1532190,0.00329786,0.381454,0.381451,0.389504
241172366,75985952,15858,3065010,15708.1,96399800,1980290,0.00512499,0.646096,0.66336,0.311408
241173450,75985952,16071,268417,1966.69,8776920,242539,0.00732699,0.903591,0.900337,0.161679
241173533,75985952,16104,10405600,122277,304965000,14892900,0.0117511,1.43124,1.3716,0.575117
241172281,75985952,15836,11702800,42046.7,316400000,5104070,0.00359289,0.436143,0.449232,0.455418
241172956,75985952,15950,1843760,4894.62,30510600,555926,0.00265469,0.301517,0.311261,0.690274
241169682,75985952,879,7070990,32436.7,200625000,4077730,0.0045873,0.576684,0.58497,0.560355
241170696,75985952,1079,1261520,3076.21,40037700,362020,0.0024385,0.286971,0.286809,0.0785619
241173003,75985952,15965,373636,4192.22,15961500,591950,0.0112201,1.5843,1.64749,0.313881
241177272,75985952,17244,1042670,3325.01,26471600,397015,0.00318895,0.380769,0.387684,0.214247
241176721,75985952,17013,734349,2252.66,20566900,259373,0.00306757,0.353201,0.353201,0.198907
241174360,75985952,16325,6911940,16198.9,187090000,1881790,0.00234362,0.272252,0.269644,0.385415
241176293,75985952,16880,559472,2094.1,17196100,247696,0.00374299,0.442731,0.442734,0.212235
241178048,75985952,111220906,69938,217.649,1926180,25232.7,0.00311203,0.360787,0.360787,0.0955342
241171331,75985952,15621,34381,32.2003,484325,3805.22,0.000936573,0.110678,0,0
241171618,75985952,15683,69396.5,88.3711,1258010,9827.79,0.00127342,0.141618,0.141463,0.256178
241167402,75985952,296,2902430,25846.6,99063100,3263190,0.00890518,1.1243,1.1243,0.398587
241174281,75985952,16292,208890,758.853,5699580,87581.5,0.0036328,0.419272,0.419167,0.150774
241177599,75985952,17345,352766,1265.07,8855830,179290,0.00358615,0.508241,0.545395,0.573619
241174401,75985952,16337,244682,739.021,6646510,82681.4,0.00302033,0.337913,0.337934,0.217317
241174845,75985952,16459,451877,1155.39,12453900,130111,0.00255688,0.287934,0.280865,0.215083
241175549,75985952,16662,104907,321.267,2927250,36403.3,0.0030624,0.347005,0.347005,0.0267003
241166747,75985952,135,362915,2072.45,9286960,243839,0.00571056,0.671891,0.670422,0.308476
241170104,75985952,946,2307800,6736.35,65564800,758744,0.00291895,0.328773,0.328773,0.164075
241168383,75985952,543,1442870,8740.07,35710700,1040170,0.0060574,0.720901,0.721536,0.625331
241178012,75985952,111220792,1202050,5824.64,33342400,703927,0.0048456,0.585606,0.611043,0.325261
241168188,75985952,489,104907,350.807,3343620,39488.6,0.00334398,0.376416,0.376416,0.0157751
241173758,75985952,16149,69938,618.723,1993380,88065.9,0.00884673,1.2592,1.2592,0.206664
241166193,75985952,9,2006300,13993.3,73280400,1813260,0.00697468,0.903787,0.903098,0.276579
241172658,75985952,15905,40820800,182302,1338130000,24772900,0.00446591,0.606868,0.614981,0.660439
241175785,75985952,16736,1067940,2487.85,27378100,286966,0.00232958,0.268711,0.268029,0.215355
241176343,75985952,16896,352343,885.298,7735820,103513,0.00251261,0.293785,0.291248,0.296108
241169886,75985952,891,150254,651.935,4397880,75000.6,0.0043389,0.49916,0.498519,0.0610093
241172375,75985952,15860,104844,454.428,2921050,51335.1,0.00433435,0.489635,0.489635,0.035157
241175374,75985952,16633,909194,2726.74,23722000,316683,0.00299908,0.348312,0.348312,0.166917
241168772,75985952,626,1080530,2954.38,31865100,341916,0.00273419,0.316434,0.316472,0.150587
241174785,75985952,16435,1174520,3697.05,39330600,460886,0.00314772,0.392405,0.390265,0.165582
241177580,75985952,17328,977465,4672.6,23298100,616770,0.00478032,0.63099,0.630955,0.528889
241168471,75985952,566,1493640,12824,36410000,1471590,0.00858572,0.985237,0.967436,0.416876
241174679,75985952,16405,279752,835.647,8456000,98545.3,0.0029871,0.35226,0.35226,0.0846318
241167696,75985952,362,3493130,10418.1,107552000,1225360,0.00298247,0.35079,0.350767,0.198608
241167153,75985952,228,1952210,10119,73041600,1399470,0.00518334,0.716866,0.732284,0.50567
241168999,75985952,679,2307450,6849.81,68201500,822587,0.00296857,0.356493,0.356478,0.280201
241170347,75985952,1014,1182220,2800.72,36371700,336104,0.00236903,0.284298,0.284523,0.251372
241170463,75985952,1026,506687,4250.46,17662500,540339,0.00838873,1.06642,1.0623,0.24105
241174217,75985952,16274,172207,464.424,4893460,52636.8,0.0026969,0.305661,0.305076,0.244354
241177938,75985952,17587,1014100,1233.76,19815000,144055,0.0012166,0.142052,0.142052,0.427276
241170184,75985952,973,488393,7712.47,19312600,968157,0.0157915,1.98233,1.94806,0.306838
241178059,75985952,124372424,27496.5,106.934,910719,13113.5,0.00388899,0.476915,0,0
241167890,75985952,430,2692270,9171.67,81298900,1138810,0.00340667,0.422993,0.426186,0.50951
241174770,75985952,16429,2053160,6331.79,62445300,734088,0.00308392,0.35754,0.358604,0.122077
241175706,75985952,16710,446949,1626.06,14037600,195238,0.00363812,0.436823,0.435419,0.210956
241168439,75985952,558,34683.2,314.168,1021350,34358.2,0.00905824,0.990631,0,0
241175195,75985952,16574,350458,863.564,9827470,99739.6,0.0024641,0.284598,0.28097,0.264266
241177266,75985952,17240,34969,180.908,1212300,22404.2,0.00517337,0.640686,0,0
241170137,75985952,957,4997910,9358.18,188994000,1181980,0.00187242,0.236495,0.239126,0.510987
241172442,75985952,15882,201574,446.349,4699570,50782.1,0.00221432,0.251928,0.25976,0.274146
241176756,75985952,17041,733493,3015.33,20340900,355639,0.00411091,0.484857,0.493178,0.181184
241174236,75985952,16280,104907,270.154,2975590,30528.2,0.00257517,0.291002,0.291002,0.284649
