id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240371036,75774666,111220688,69938,1533.99,2574420,181144,0.0219336,2.59007,2.59007,0.180347
240365255,75774666,16015,1371110,6112.29,34417300,734624,0.00445792,0.535789,0.482198,0.584157
240364237,75774666,15751,85736600,338372,2365550000,37660100,0.00394665,0.439253,0.420743,0.596918
240365400,75774666,16055,1087420,5321,31347200,621249,0.00489325,0.571308,0.573735,0.386717
240371101,75774666,111220728,559504,4040.03,14716600,461121,0.00722073,0.824161,0.824161,0.60889
240364735,75774666,15842,5933650,21843.4,157560000,2457400,0.00368127,0.414147,0.414248,0.46616
240362122,75774666,664,2902430,15822.3,69298100,1696700,0.00545142,0.58458,0.58458,0.471201
240369953,75774666,17348,19234.7,3.0164,214136,350.887,0.00015682,0.0182423,0,0
240365046,75774666,15979,14816100,80765.4,339135000,9186800,0.00545119,0.620056,0.604931,0.770641
240362852,75774666,957,8042830,65820.9,280674000,8126730,0.0081838,1.01043,1.01043,0.80129
240363213,75774666,1048,13287300,127734,329371000,14401700,0.00961325,1.08387,1.08387,0.536256
240365018,75774666,15962,209727,1967.42,6822440,233930,0.00938088,1.1154,1.11537,0.187401
240367748,75774666,16719,1643470,5369.28,39595200,582408,0.00326704,0.354377,0.354371,0.493611
240362671,75774666,883,594473,2952.96,16448800,328815,0.00496736,0.55312,0.55312,0.524263
240369819,75774666,17308,279752,4549.45,7876970,535678,0.0162624,1.91483,1.91483,0.475163
240366001,75774666,16227,377242,1157.61,9752040,121824,0.0030686,0.322934,0.322234,0.258396
240363234,75774666,1057,6016340,75961.1,174828000,8674910,0.0126258,1.44189,1.37278,0.5675
240368519,75774666,16982,524535,3104.02,11856000,332071,0.00591766,0.633076,0.633076,0.381036
240365003,75774666,15956,39202200,240031,942706000,28979400,0.00612289,0.739229,0.736625,1.05688
240360705,75774666,239,9407260,35367,293368000,4232300,0.00375954,0.449897,0.444539,0.540943
240366746,75774666,16418,769240,3559.33,23879000,408378,0.00462707,0.530885,0.530865,0.241384
240370406,75774666,17467,2028150,13981.7,46975900,1570260,0.00689381,0.774235,0.774237,0.755667
240361268,75774666,391,8290680,17110.6,217079000,2113550,0.00206384,0.254931,0.241167,0.695771
240360312,75774666,103,69803.4,348.14,1972220,37759,0.00498743,0.540934,0.540935,0.075816
240365746,75774666,16149,37097.4,184.498,994430,25750.7,0.00497332,0.694137,0,0
240361199,75774666,366,839111,2804.96,26656700,318921,0.00334277,0.38007,0.380053,0.443689
240364750,75774666,15846,2234200,5817.05,45143400,639890,0.00260364,0.286407,0.29738,0.830084
240360939,75774666,302,11791700,49681.7,353399000,6220690,0.00421327,0.527546,0.526124,0.730599
240361728,75774666,549,87269300,409155,2606620000,48023800,0.00468842,0.550294,0.549716,0.773618
240362587,75774666,842,5689660,24351.3,177106000,3046740,0.00427993,0.535488,0.53547,0.687482
240367015,75774666,16542,93691.9,260.906,2169070,26540.1,0.00278472,0.28327,0.37186,0.011049
240365566,75774666,16098,104907,767.764,2646690,83649.3,0.00731852,0.797366,0.797366,0.195209
240368097,75774666,16844,1713480,5154.43,44332500,570095,0.00300816,0.332711,0.332711,0.435454
240367657,75774666,16700,944163,2875.41,25163700,320700,0.00304546,0.339666,0.339666,0.294918
240367052,75774666,16555,16311.3,26.1555,339834,2876.24,0.00160352,0.176334,0,0
240366739,75774666,16416,909194,4215.03,28316200,478858,0.00463601,0.526684,0.526684,0.300067
240371025,75774666,111220682,279752,2263.94,7186660,258809,0.00809268,0.925139,0.925139,0.708342
240371197,75774666,111220794,909194,7471.62,21951100,848213,0.00821785,0.932929,0.932929,0.557116
240364820,75774666,15867,9119240,43266.2,237329000,4681910,0.00474449,0.51341,0.513202,0.495191
240364989,75774666,15951,887586,1818.6,15986600,197433,0.00204892,0.222438,0.214091,0.929396
240361189,75774666,363,1523990,13145.9,50308100,1532060,0.00862593,1.00529,1.00215,0.505485
240371231,75774666,111220830,1643540,13658.1,39098800,1630460,0.00831014,0.99204,0.99204,0.841881
240363500,75774666,10677,11959200,34669.2,399883000,4667230,0.00289894,0.390261,0.390261,0.538874
240366354,75774666,16352,6593600,22832.4,157633000,2411120,0.00346282,0.365676,0.382297,0.556022
240364687,75774666,15822,668340,2089.42,15850200,224085,0.00312628,0.335286,0.307115,0.468761
240363869,75774666,15592,635466,4251.56,17313300,463610,0.00669046,0.729559,0.718345,0.36932
240360765,75774666,252,2712700,16993.2,91512600,1977910,0.00626432,0.72913,0.737301,0.627693
240360804,75774666,262,6783710,28363.2,182101000,3172160,0.00418108,0.467614,0.469386,0.568954
240368312,75774666,16916,34969,289.336,1520280,35074.6,0.00827409,1.00302,0,0
240360453,75774666,136,12483700,150755,326840000,17602700,0.0120761,1.41005,1.41006,0.666802
240362813,75774666,943,12347900,104007,421313000,12910300,0.00842308,1.04555,1.14735,0.536005
240360647,75774666,216,959630,2559.31,13910000,276870,0.00266698,0.288518,0.278029,0.832781
240362998,75774666,997,1795790000,10758400,50596800000,1259380000,0.0059909,0.701295,0.704028,0.823963
240369872,75774666,17327,452253,1050.73,6249670,127661,0.00232332,0.282279,0.281377,0.799787
240361024,75774666,322,111114000,924476,3781690000,112689000,0.00832007,1.01417,1.04326,0.568218
240368408,75774666,16949,23813800,78989.4,759761000,10009100,0.00331696,0.420306,0.420305,0.744387
240369104,75774666,17150,1048960,7084.75,23950100,762209,0.00675406,0.726631,0.726702,0.658537
240360424,75774666,126,964856,5779.81,27484200,623563,0.00599034,0.646276,0.643351,0.382083
240370873,75774666,111220654,524535,2351.22,14706600,268410,0.00448248,0.511711,0.511711,0.402799
240370394,75774666,17465,174845,1516.19,4291440,171700,0.00867165,0.982012,0.982012,0.567124
240364755,75774666,15847,518368,801.076,6206270,89439.6,0.00154538,0.172541,0.195144,1.404
240371303,75774666,112892315,174845,1611.94,4977640,177917,0.00921924,1.01757,1.01757,0.228691
240370675,75774666,17547,1188950,24293,35394100,2884690,0.0204324,2.42626,2.42626,0.634518
240365417,75774666,16064,3648390,22848,78120100,2936330,0.00626249,0.80483,0.781618,0.961663
240370517,75774666,17507,1433330,22735,37393200,2709950,0.0158617,1.89067,1.89043,0.518176
240362234,75774666,695,726976000,4838530,20635200000,571491000,0.0066557,0.786122,0.798596,0.76444
240364359,75774666,15784,8351650,46898.4,236352000,5230760,0.00561546,0.626314,0.56718,0.645135
240367848,75774666,16773,1153980,4341.11,29428200,473460,0.00376187,0.410285,0.410285,0.406427
240363475,75774666,1132,17681900,107849,444896000,12024400,0.0060994,0.680041,0.679654,0.501874
240368330,75774666,16926,6818960,24196,206601000,3001880,0.00354834,0.440226,0.440226,0.719068
240367622,75774666,16694,11854500,39481.7,384502000,4805930,0.00333053,0.40541,0.40541,0.627133
240366507,75774666,16394,524373,5143.37,17603300,643830,0.00980861,1.22781,1.22779,0.358043
240371311,75774666,124372424,34969,293.249,962742,35283.9,0.00838597,1.00901,0,0
240361601,75774666,518,16580400,54035.3,380225000,6021780,0.00325899,0.363187,0.368284,0.7273
240369017,75774666,17115,944163,5246.75,23519800,578225,0.00555704,0.612421,0.612421,0.292804
240361379,75774666,438,413257,1239.37,11836700,153135,0.00299903,0.370557,0.388386,0.348327
240362520,75774666,804,227919,716.727,5623600,77314.2,0.00314466,0.339218,0.339079,0.453803
240369039,75774666,17123,5942610,33124.5,128566000,3610880,0.00557407,0.607624,0.607806,0.581248
240369949,75774666,17347,473453,1814.33,10180300,201839,0.00383213,0.426312,0.439478,0.609739
240363910,75774666,15601,1965790,17217.8,54400100,1807540,0.00875869,0.919498,0.849767,0.424181
240364787,75774666,15856,27427900,97569.5,816179000,10868200,0.0035573,0.396247,0.378732,0.451485
240370735,75774666,17573,244633,3662.02,5616560,417316,0.0149694,1.70588,1.70569,0.382477
240369102,75774666,17149,314416,2205.99,7873030,240815,0.00701615,0.765913,0.766054,0.341362
240362722,75774666,905,2177440,5610.17,44275200,644989,0.0025765,0.296214,0.296699,0.630013
240364088,75774666,15683,69938,318.483,1574670,32879.2,0.0045538,0.470119,0.470119,0.0153826
240362809,75774666,942,9769590,77872.1,264578000,8494750,0.00797087,0.869509,0.842542,0.565545
240366344,75774666,16348,1978220,9087.22,52180400,984045,0.00459364,0.49744,0.494478,0.644126
240368056,75774666,16821,1503670,10307.8,44026700,1224410,0.00685512,0.814281,0.814281,0.406163
240368598,75774666,17011,139876,618.499,3365990,65035.3,0.00442176,0.46495,0.46495,0.398674
240370861,75774666,111220632,559504,2575.87,14790300,292461,0.00460385,0.522716,0.522716,0.186312
240362908,75774666,973,1084040,3332.09,25879600,373288,0.00307377,0.34435,0.34435,0.446294
240368835,75774666,17048,34969,366.559,937836,44653.6,0.0104824,1.27695,0,0
240361859,75774666,564,1500780,6567.94,47469700,759188,0.00437634,0.505862,0.470358,0.158106
240364560,75774666,15794,31250,87.3663,683893,10748.3,0.00279572,0.343945,0,0
240362644,75774666,872,629442,5523.48,17960100,637086,0.0087752,1.01214,1.01214,0.564382
240363523,75774666,10689,13326700,63522.3,334682000,7863350,0.00476653,0.590044,0.586275,1.13389
240364577,75774666,15795,894326,4408.12,22400600,466772,0.00492898,0.521926,0.529411,0.689304
240366033,75774666,16245,454597,1439.45,9749070,146862,0.00316644,0.32306,0.32306,0.17154
240368445,75774666,16958,559504,2575.87,14790300,292461,0.00460385,0.522716,0.522716,0.186312
240365697,75774666,16136,2872200,8154.04,73693800,997243,0.00283896,0.347206,0.342758,0.723396
240368872,75774666,17075,769286,4079.14,19381000,444741,0.0053025,0.578122,0.578132,0.314924
240360158,75774666,7,5105470,34695.6,132427000,3937550,0.00679577,0.771241,0.771241,0.547154
240366364,75774666,16358,3864020,12311.1,97091100,1308850,0.00318608,0.338728,0.342895,0.61905
240371214,75774666,111220816,314721,3069.85,11764600,364687,0.00975418,1.15876,1.15876,0.408426
240360621,75774666,202,5420200,59544.6,180028000,6947630,0.0109857,1.2818,1.2818,0.480693
240367846,75774666,16771,1153980,4341.11,29428200,473460,0.00376187,0.410285,0.410285,0.406427
240367448,75774666,16654,384498,1456.57,10880000,161620,0.00378825,0.420341,0.420323,0.349538
240363840,75774666,15583,59828,300.165,1551500,32403.1,0.00501713,0.541604,0.484123,0.0672155
240360239,75774666,63,139876,774.691,3872170,83114,0.00553842,0.594197,0.594197,0.141944
240362668,75774666,882,1452310,8949.95,39824600,1040110,0.00616255,0.716177,0.726841,0.511127
240367826,75774666,16751,4264870,15943.7,105119000,1745840,0.00373838,0.409355,0.409343,0.545851
240369618,75774666,17259,104907,551.026,2791910,67111.9,0.00525252,0.639728,0.639728,0.404881
240370308,75774666,17443,1468540,9218.3,29249900,1033420,0.0062772,0.703707,0.703664,0.743715
240368858,75774666,17063,699380,3685.02,15126000,389234,0.00526898,0.556542,0.556542,0.294687
240370046,75774666,17373,1748450,14081.4,41812800,1676730,0.00805366,0.958979,0.958979,0.855018
240370462,75774666,17484,209814,5287.52,7402590,646090,0.025201,3.07935,3.07935,0.515405
240361050,75774666,329,38873900,303062,1360130000,37051800,0.00779602,0.953127,0.961346,0.51905
240368853,75774666,17058,1258880,6158.22,30163800,676098,0.00489181,0.537062,0.537062,0.307719
240366853,75774666,16463,599525,1676.64,15832100,192574,0.00279662,0.321211,0.316901,0.672573
240367037,75774666,16548,1280970,3652.55,33622400,398511,0.0028514,0.311102,0.332136,0.320792
240363556,75774666,10698,1223920,4428.66,32932100,495359,0.00361844,0.404733,0.404733,0.684911
240368562,75774666,16997,594473,3836.26,18487500,440530,0.00645321,0.741042,0.741042,0.365075
240368758,75774666,17026,629442,3095.4,17499400,352986,0.00491769,0.560791,0.560791,0.544856
240370699,75774666,17556,244769,5617.26,6606630,666028,0.0229492,2.72105,2.72099,0.487599
240371278,75774666,111220900,244783,8916.62,7932360,1130040,0.0364266,4.6165,4.6165,0.18459
240365396,75774666,16054,1756100,8960.29,52917600,1065540,0.0051024,0.606765,0.613123,0.417499
240367020,75774666,16544,945917,2795.46,24599400,305832,0.00295529,0.323318,0.360721,0.351877
240362869,75774666,962,10717200,76196,357312000,9642570,0.00710969,0.899728,0.960443,0.786229
240362592,75774666,844,7503190,79468.2,250144000,9560710,0.0105913,1.27422,1.31256,0.50013
240365662,75774666,16124,25385800,79799.9,666660000,9635930,0.00314349,0.37958,0.388765,0.777422
240367136,75774666,16587,45331.3,129.105,1291650,14359.2,0.00284803,0.316761,0.316694,0.252363
240361975,75774666,610,3781520,21080.3,112072000,2525860,0.00557454,0.667947,0.655502,0.715931
240362501,75774666,788,2883090,13084.2,53946600,1443180,0.00453827,0.500568,0.500754,0.826465
240369288,75774666,17219,34952.6,92.658,643462,9821.27,0.00265096,0.280988,0,0
240366444,75774666,16377,167568,1602.08,3823950,202246,0.00956077,1.20695,1.14914,0.831361
240365014,75774666,15961,1118530,8723.95,35975400,1026030,0.00779948,0.917301,0.917481,0.28927
240364104,75774666,15691,512534,225.691,3779510,23558.1,0.000440343,0.045964,0.0383594,2.88827
240371048,75774666,111220692,839256,8651.96,23549800,1041280,0.0103091,1.24072,1.24072,0.661951
240371010,75774666,111220666,1328820,5720.93,34922600,659298,0.00430527,0.496153,0.496153,0.388617
240366774,75774666,16428,1258520,5498.02,38314500,620407,0.00436865,0.492967,0.4929,0.278752
240368477,75774666,16968,2272980,12893.4,55656300,1416510,0.00567247,0.623194,0.623194,0.42126
240369688,75774666,17277,3003860,19060.5,71683500,2101190,0.00634533,0.699496,0.707763,0.532349
240360591,75774666,189,1011330,3687.55,34081500,412069,0.00364622,0.407451,0.407411,0.340874
240366504,75774666,16393,524373,5143.37,17603300,643830,0.00980861,1.22781,1.22779,0.358043
240367379,75774666,16631,3328630,16257.4,83162300,1761810,0.00488411,0.529292,0.533126,0.284515
240366487,75774666,16389,174629,1552.03,5300050,195874,0.00888763,1.12166,1.1211,0.434508
240362596,75774666,845,3646850,9328.19,94115100,1066970,0.00255787,0.292573,0.293386,0.468267
240368261,75774666,16897,1853170,14595.5,47567600,1654610,0.00787596,0.892853,0.892809,0.657823
240369250,75774666,17213,872723,10017.5,21807900,1082660,0.0114785,1.24055,1.24064,0.231279
240361029,75774666,323,94634400,428489,2488470000,48095200,0.00452784,0.508222,0.513619,0.652293
240364220,75774666,15734,131089,629.394,2855250,70452.5,0.00480126,0.537439,0.640786,0.233465
240368504,75774666,16975,1084040,5296.32,24148200,573771,0.00488573,0.52929,0.52929,0.508116
240369455,75774666,17232,979132,6090.37,26799800,688245,0.00622017,0.702913,0.702913,0.420034
240370653,75774666,17538,5099720,81355.4,127257000,9562490,0.0159529,1.8751,1.87383,0.634298
240365006,75774666,15957,2268840,21391.8,75514400,2574790,0.00942855,1.13485,1.13516,0.310297
240368594,75774666,17010,104907,454.24,2438010,46809.6,0.00432993,0.446201,0.446201,0.708917
240364880,75774666,15903,345385000,1958320,9592010000,233695000,0.00566996,0.676621,0.691572,0.838372
240369668,75774666,17272,837193,4989.85,20031000,556335,0.00596022,0.664524,0.664965,0.382457
240365039,75774666,15976,2611830,21156.9,70700100,2788650,0.00810043,1.0677,1.11725,0.858721
240370716,75774666,17562,3246440,44926.2,73852100,5220890,0.0138386,1.60819,1.60669,0.505042
240360594,75774666,191,2481140,17675.8,65378000,1984150,0.00712404,0.79969,0.809506,0.616599
240369061,75774666,17132,664409,4477.82,14960100,485259,0.00673956,0.730362,0.730363,0.492247
240366938,75774666,16499,403030,1916.01,8995330,197474,0.00475401,0.489972,0.538818,0.472244
240370351,75774666,17453,34969,342.236,1016110,38945.2,0.00978684,1.11371,0,0
240361598,75774666,515,658224,8924,19470700,958345,0.0135577,1.45596,1.33013,0.382745
240366851,75774666,16462,1032690,3029.03,26724000,344070,0.00293314,0.333177,0.330462,0.63882
240368174,75774666,16869,1153980,6115.44,29798800,676716,0.00529945,0.586421,0.586421,0.375384
240370733,75774666,17571,244633,3662.02,5616560,417316,0.0149694,1.70588,1.70569,0.382477
240362083,75774666,653,69937.9,365.308,1776370,40323.8,0.00522332,0.576566,0.576566,0.043201
240362327,75774666,767,10059500,97299,368688000,11995200,0.00967232,1.19243,1.26137,0.525413
240368968,75774666,17100,594473,2872.74,16963500,317474,0.00483242,0.534043,0.534043,0.315403
240368104,75774666,16847,839256,2207.8,21197100,245598,0.00263066,0.292637,0.292637,0.602218
240371280,75774666,111220902,69938,1208.34,1854210,135447,0.0172773,1.93667,1.93667,0.0420762
240363721,75774666,15569,5522710,39326,144300000,4169220,0.00712078,0.754922,0.681801,0.476499
240366129,75774666,16279,34969,117.254,819722,12428.3,0.00335308,0.35541,0,0
240360962,75774666,307,4215980,38886.1,98499600,4456650,0.00922349,1.05709,1.05585,0.602382
240367517,75774666,16669,3605410,11592.8,103248000,1338640,0.00321539,0.371287,0.370932,0.553581
240362244,75774666,701,12239200,136295,390595000,16099900,0.011136,1.31544,1.31544,0.458879
240367599,75774666,16688,5699610,22576.5,166408000,2778760,0.00396106,0.487535,0.48754,0.727358
240369804,75774666,17304,2342920,25109.6,60327600,2880940,0.0107172,1.22963,1.22963,0.550575
240370466,75774666,17485,3042300,56709,91266800,6765450,0.0186402,2.22379,2.22379,0.632379
240362775,75774666,928,30490300,85828.1,1072900000,11513600,0.00281493,0.377616,0.377397,0.695313
240367862,75774666,16783,384659,1537.24,9090640,165067,0.00399638,0.429126,0.429126,0.354384
240365029,75774666,15967,207864,2503.17,7316280,310186,0.0120424,1.49226,1.48984,0.246506
240367983,75774666,16802,34969,237.036,775894,24994.8,0.00677846,0.71477,0,0
240366448,75774666,16378,106509,1347.5,2258750,172180,0.0126515,1.61658,1.55002,0.713292
240367170,75774666,16601,275555,828.151,7518010,92996.2,0.0030054,0.337487,0.337157,0.303172
240364377,75774666,15788,81512.4,303.419,2233200,37731.8,0.00372236,0.462896,0.549433,0.792568
240369913,75774666,17340,2584160,17664,63192700,1980300,0.00683549,0.766321,0.754868,0.492197
240361873,75774666,571,5572060,28886.8,171091000,3303820,0.00518423,0.592927,0.606845,0.485616
240364170,75774666,15719,64820.9,115.742,1534790,11733.9,0.00178557,0.18102,0.181033,0.247018
240365811,75774666,16169,11793300,35038,280570000,3857620,0.00297101,0.327103,0.327725,0.546814
240367351,75774666,16620,69867.5,525.032,2026910,57633,0.00751467,0.824889,0.824722,0.285454
240367829,75774666,16755,34969,148.604,879979,16259,0.00424959,0.464954,0,0
240366255,75774666,16323,7285220,27525.6,196399000,3006600,0.00377827,0.412699,0.410119,0.48175
240369182,75774666,17182,6216540,37062.1,140443000,3995080,0.00596185,0.642653,0.643585,0.601187
240360695,75774666,236,1083610,6218.75,29472900,694234,0.00573892,0.640668,0.640463,0.456322
240370743,75774666,17575,34969,335.47,879877,39661.6,0.00959336,1.13419,0,0
240365368,75774666,16046,8029140,37740.6,211678000,4322680,0.00470046,0.538373,0.542679,0.492332
240361146,75774666,350,139876,920.611,3251330,102346,0.00658162,0.731693,0.731693,0.376304
240360160,75774666,8,1795790000,10758400,50596800000,1259380000,0.0059909,0.701295,0.704028,0.823963
240367323,75774666,16611,139876,434.376,3289680,48182.1,0.00310543,0.344463,0.344463,0.315969
240362607,75774666,851,2536070,11802.3,81731700,1452040,0.00465378,0.572554,0.571116,0.729314
240369712,75774666,17282,1512880,9350.11,35668000,1024020,0.00618035,0.67687,0.681394,0.518901
240360631,75774666,207,174845,4976.62,6515510,637922,0.0284631,3.6485,3.6485,0.443259
240363510,75774666,10683,8874340,42929.9,256830000,5443070,0.00483754,0.61335,0.613217,0.711596
240360315,75774666,104,8418690,80503.7,230019000,9744430,0.00956251,1.15748,1.13642,0.751423
240364267,75774666,15763,945385,5798.3,26827200,630929,0.00613327,0.667378,0.669876,0.400956
240361938,75774666,597,3878800,38231.8,107650000,4592750,0.00985659,1.18406,1.12573,0.428061
240371220,75774666,111220822,174845,1231.21,5355460,139466,0.00704171,0.797657,0.797657,0.289219
240365968,75774666,16203,153039,1518.32,4730980,176029,0.0099211,1.15022,0.646922,0.48451
240368989,75774666,17106,69938,1533.99,2574420,181144,0.0219336,2.59007,2.59007,0.180347
240370430,75774666,17472,593420,3141.28,9648520,356827,0.00529352,0.601306,0.600977,0.85198
240367971,75774666,16799,279752,1257.58,6526420,136773,0.00449535,0.48891,0.48891,0.354517
240371257,75774666,111220872,209814,5287.52,7402590,646090,0.025201,3.07935,3.07935,0.515405
240369256,75774666,17215,209610,1036.23,4762010,113507,0.0049436,0.541514,0.541909,0.444664
240363209,75774666,1047,4930660,41368.1,196045000,5138510,0.00838998,1.04216,1.05566,0.453171
240360644,75774666,215,3016450,9239.56,84091500,1135050,0.00306305,0.376285,0.404146,0.907055
240367087,75774666,16568,104834,304.573,2650640,33434.9,0.00290528,0.318931,0.318897,0.145322
240363323,75774666,1084,5769880,21772.4,142768000,2443790,0.00377346,0.423542,0.423542,0.801775
240366946,75774666,16501,111647,532.305,2577020,54312.6,0.00476776,0.486468,0.515022,0.137036
240361651,75774666,525,560647,1490.82,12798500,151843,0.00265911,0.270836,0.24847,0.23917
240367327,75774666,16612,1534730,5116.51,37563100,546864,0.00333382,0.356327,0.368235,0.322417
240367475,75774666,16661,1398680,5840.31,40154900,649430,0.00417558,0.464316,0.464312,0.315921
240366276,75774666,16329,6618440,25483.4,178333000,2782480,0.00385037,0.420413,0.416899,0.481066
240370451,75774666,17481,594473,12069.5,19619400,1452350,0.0203028,2.44308,2.44308,0.554253
240368286,75774666,16905,34969,646.038,1038370,74665.4,0.0184746,2.13519,0,0
240369576,75774666,17246,979132,4652.92,24240900,506361,0.00475209,0.517153,0.517153,0.228186
240366177,75774666,16292,194525,390.099,4364530,41366.6,0.00200539,0.212654,0.212656,0.169052
240370212,75774666,17423,209814,2444.25,7422610,289454,0.0116496,1.37957,1.37957,0.115509
240366048,75774666,16251,104907,505.917,2700580,54838.4,0.00482253,0.522733,0.522733,0.415359
240364758,75774666,15848,640655,1310.76,10941200,141906,0.00204596,0.221502,0.237466,1.01523
240364980,75774666,15948,885811,4131.52,21280100,428053,0.00466412,0.483233,0.491369,0.386371
240363971,75774666,15620,13702.4,142.854,293048,14931.5,0.0104254,1.0897,0,0
240367783,75774666,16730,279752,1710.87,7408570,190952,0.00611566,0.682578,0.682578,0.493672
240370574,75774666,17527,244783,2145.14,6254120,249719,0.00876344,1.02016,1.02016,0.36167
240370364,75774666,17456,454597,4210.78,11372200,478187,0.00926266,1.05189,1.05189,0.540717
240360557,75774666,177,139876,668.811,3415320,74522.3,0.00478146,0.532774,0.532774,0.259376
240366792,75774666,16433,3784390,15608.2,114625000,1853770,0.00412437,0.489847,0.490081,0.442577
240362064,75774666,646,233787,2407.22,7099850,265532,0.0102967,1.13579,1.15402,0.347916
240368592,75774666,17009,244783,1331.71,5746780,141287,0.00544035,0.577193,0.577193,0.532663
240370294,75774666,17440,2097980,15469.5,43970200,1735070,0.00737352,0.827022,0.826982,0.672069
240362282,75774666,726,27045000,120049,798428000,14656000,0.00443887,0.541911,0.541613,0.729811
240366020,75774666,16240,209814,875.341,5407830,94704.1,0.00417199,0.451372,0.451372,0.202958
240369196,75774666,17190,34969,262.535,1011910,28722,0.00750764,0.821356,0,0
240361527,75774666,494,2395070,6539.64,72139700,736555,0.00273046,0.30753,0.299204,0.415555
240366784,75774666,16431,279752,1243.59,8339680,138097,0.00444531,0.493639,0.493639,0.343023
240366056,75774666,16255,279446,1386.62,7047290,146142,0.00496202,0.522971,0.52255,0.662381
240367871,75774666,16787,69938,416.961,1534390,44041.4,0.00596187,0.629721,0.629721,0.134493
240369893,75774666,17335,383891,1822.98,7109940,212948,0.00474869,0.55471,0.554136,0.795054
240370225,75774666,17427,2028200,19469.8,56932100,2204540,0.00959953,1.08694,1.08694,0.436055
240371153,75774666,111220766,979132,4652.92,24240900,506361,0.00475209,0.517153,0.517153,0.228186
240369188,75774666,17185,1153950,6981.52,26926900,756814,0.00605008,0.655844,0.655849,0.240702
240370500,75774666,17499,34969,1110.62,1127150,133794,0.03176,3.82607,0,0
240360292,75774666,94,747294,4463.7,20118200,472485,0.00597314,0.632261,0.598361,0.175855
240367142,75774666,16590,61535.8,209.373,1795700,24344.5,0.00340246,0.395616,0.313259,0.209882
240363921,75774666,15603,184367,2033.63,5636550,213088,0.0110303,1.15578,1.01242,0.537212
240364150,75774666,15711,67346.9,372.053,1467670,41531.3,0.00552443,0.616678,0.604805,0.72163
240361247,75774666,379,392572,4224.08,9827100,510146,0.01076,1.2995,1.24554,0.798318
240364167,75774666,15718,64820.9,115.742,1534790,11733.9,0.00178557,0.18102,0.181033,0.247018
240365995,75774666,16224,174780,883.592,4607900,93374.3,0.00505546,0.53424,0.534256,0.142368
240370581,75774666,17528,489566,3210.96,11424600,346131,0.00655878,0.707016,0.707016,0.415078
240364344,75774666,15779,173617,444.093,4985750,50384.1,0.00255789,0.290203,0.195624,0.266252
240368524,75774666,16984,2762550,15626.8,64054200,1705750,0.00565664,0.617455,0.617455,0.459777
240360626,75774666,204,629358,6709.25,20679000,818126,0.0106605,1.29994,1.29991,0.387923
240361897,75774666,580,489566,2161.62,12025200,239486,0.00441539,0.48918,0.48918,0.197117
240361289,75774666,401,703182,3327.45,16793200,398150,0.00473199,0.566211,0.560786,0.333697
240366437,75774666,16375,45305200,205222,1331350000,23743300,0.00452976,0.524075,0.527564,0.921452
240368199,75774666,16876,7832410,50347.2,191221000,5598220,0.00642807,0.71475,0.714728,0.615468
240364919,75774666,15925,793431,2953.22,19220100,301925,0.00372209,0.380531,0.377299,0.445471
240365033,75774666,15971,5150760,51328.7,145768000,7754660,0.00996526,1.50554,1.55399,1.01548
240362637,75774666,868,209814,1062.4,6188220,119944,0.00506355,0.571667,0.571667,0.537836
240365949,75774666,16194,734349,4039.16,19071700,445103,0.00550033,0.606119,0.606119,0.357292
240365351,75774666,16041,3935050,15905.2,113957000,1780180,0.00404192,0.452391,0.460221,0.387364
240369079,75774666,17140,524533,4103.53,12060100,445050,0.00782321,0.84847,0.84847,0.36045
240365836,75774666,16178,244783,602.454,6309760,66136.7,0.00246118,0.270185,0.270185,0.387576
240370739,75774666,17574,34969,335.47,879877,39661.6,0.00959336,1.13419,0,0
240360350,75774666,120,1099070,15502.5,28821500,1785640,0.0141052,1.62468,1.64401,0.575419
240367667,75774666,16702,2587710,10930.3,83999700,1358730,0.00422392,0.525072,0.525072,0.579571
240365307,75774666,16029,1348420,6024.95,35755700,699533,0.00446817,0.518782,0.52323,0.506995
240367096,75774666,16572,112912,446.969,2927340,45847.8,0.00395855,0.406048,0.402937,0.0486574
240367104,75774666,16574,342242,979.559,8695890,105825,0.00286218,0.309211,0.315759,0.224573
240362958,75774666,984,11679600,30019.7,418242000,3839590,0.00257026,0.328742,0.328742,0.487003
240364617,75774666,15806,651240,3835.33,15863100,434854,0.00588928,0.667732,0.557215,0.666994
240369887,75774666,17334,594441,4454.41,15334100,494382,0.00749345,0.831676,0.83166,0.399363
240360668,75774666,230,104900,1921.12,2415990,254459,0.0183138,2.42573,2.42574,0.483688
240368864,75774666,17068,2203010,14276.5,52978100,1549770,0.00648043,0.703475,0.703478,0.442535
240365725,75774666,16142,2523710,8804.28,69377200,1079700,0.00348862,0.42782,0.434148,0.533454
240360673,75774666,232,1294400,9470.54,31076000,996622,0.00731654,0.769948,0.75318,0.717995
240368559,75774666,16996,3631820,18164.1,86825600,1977710,0.00500139,0.544551,0.54439,0.515042
240369636,75774666,17263,419565,2173,10096400,245144,0.00517918,0.584282,0.58429,0.532428
240366311,75774666,16338,872646,4576.05,24905200,499766,0.00524388,0.572702,0.572185,0.506666
240365172,75774666,15996,1145050,6320.81,25577200,633172,0.00552013,0.552965,0.551122,0.558928
