id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255919613,75988600,574,3782990,9625.5,100065000,1119530,0.00254441,0.295938,0.296755,0.424412
255920918,75988600,835,14146100,256148,366009000,33034500,0.0181073,2.33524,2.28365,0.999567
255920879,75988600,822,88238200,910936,2482060000,108285000,0.0103236,1.22718,1.228,0.741407
255916524,75988600,27,454597,2528.98,13196500,295379,0.00556313,0.64976,0.64976,0.522172
255919374,75988600,542,3527980,26809.2,96715300,3331560,0.00759901,0.944324,0.943381,0.797007
255921870,75988600,10674,10928700,109545,352935000,15975900,0.0100236,1.46183,1.45466,0.400939
255923486,75988600,15974,4332830,77853.3,114530000,9099650,0.0179682,2.10016,1.96743,0.611978
255925822,75988600,17583,1886120,8759.57,39987000,951772,0.00464422,0.504618,0.504116,0.490487
255920018,75988600,634,559504,5059.59,17887300,585634,0.00904299,1.0467,1.0467,0.199522
255925745,75988600,17472,525661,1419.06,9946940,159755,0.00269957,0.303912,0.299784,0.866432
255918525,75988600,348,7123080,36789.6,179131000,4221740,0.00516484,0.592685,0.592755,0.505897
255916502,75988600,17,3964020,19962,131162000,2437830,0.0050358,0.61499,0.615811,0.561477
255920959,75988600,846,988844,7693.4,30504100,964680,0.0077802,0.975564,0.99065,0.292551
255922404,75988600,15630,594473,3188.63,13080200,353101,0.0053638,0.593973,0.593973,0.6308
255923750,75988600,16060,19137900,319159,521782000,38435400,0.0166768,2.00834,1.98014,0.525995
255925423,75988600,17104,717506,4922.54,19606200,615959,0.00686063,0.858471,0.860039,0.571805
255920143,75988600,656,6657570,69774.3,159766000,8152870,0.0104804,1.2246,1.24897,0.453605
255920241,75988600,691,1457800,21996.4,47172300,2689060,0.0150887,1.8446,1.83721,0.703204
255921621,75988600,1026,891135,12163.8,23980400,1519420,0.0136497,1.70504,1.77534,0.418677
255924942,75988600,16799,279752,1020.68,7942530,119581,0.0036485,0.427452,0.427452,0.48895
255922138,75988600,15564,947746000,12451500,27565400000,1575780000,0.013138,1.66267,1.69096,1.2261
255924102,75988600,16283,34969,126.484,713904,14339,0.00361704,0.41005,0,0
255925372,75988600,17070,91885.4,194.104,2068290,20688.9,0.00211246,0.225159,0.225276,0.224838
255925589,75988600,17271,637643,2733.92,13315700,322020,0.00428754,0.505015,0.505355,0.407418
255924473,75988600,16534,104907,815.804,3517000,100803,0.00777645,0.960876,0.960876,0.135006
255923882,75988600,16160,384584,4269.11,11452900,514284,0.0111006,1.33725,1.33747,0.439384
255924427,75988600,16489,4336160,23947.4,111046000,2774200,0.00552273,0.639784,0.639784,0.638006
255921933,75988600,10699,1782080,13656.1,59049400,1838250,0.00766303,1.03152,1.0324,0.750514
255925931,75988600,111220884,34969,259.666,780178,27094.7,0.0074256,0.77482,0,0
255923874,75988600,16149,53930.9,194.261,1112460,21177.6,0.00360204,0.392679,0.40759,0.176906
255923885,75988600,16163,12204200,95930,369009000,12039200,0.00786042,0.98648,0.98648,0.812508
255925476,75988600,17141,104907,134.959,2500880,17098.7,0.00128646,0.162989,0.162989,0.51192
255922835,75988600,15790,34864.7,121.767,651806,12553.1,0.00349257,0.360052,0,0
255918650,75988600,366,839256,7154.88,23217500,794084,0.00852526,0.946176,0.946176,0.505183
255924853,75988600,16735,1713480,4579.19,49610400,546226,0.00267245,0.318782,0.318782,0.643201
255925067,75988600,16851,323844,1420.01,7438730,183313,0.00438487,0.566052,0.563785,0.404141
255918539,75988600,350,37535.4,268.656,857747,29324.6,0.00715741,0.781254,0,0
255919093,75988600,485,102155000,5904260,3818270000,788502000,0.0577969,7.71865,7.9324,0.476494
255922555,75988600,15718,69938,834.48,2272600,96658.5,0.0119317,1.38206,1.38206,0.350555
255925818,75988600,17577,69938,287.129,1587150,32181.1,0.00410547,0.460138,0.460138,0.17752
255921267,75988600,954,1888330,30642.3,62592400,3689120,0.0162272,1.95365,1.95365,0.507512
255923865,75988600,16138,839256,6195.75,22629100,767604,0.00738243,0.914624,0.914624,0.548158
255925457,75988600,17126,968364,4385.88,22796700,522124,0.00452916,0.539182,0.540092,0.521616
255925123,75988600,16925,5741020,41671.6,191956000,6012160,0.00725857,1.04723,1.0463,0.473609
255917132,75988600,187,2235830,39956.9,65471400,4578610,0.0178712,2.04784,2.01554,0.438376
255921720,75988600,1072,839256,3208.41,23979400,401831,0.00382292,0.478794,0.478794,0.742911
255918751,75988600,398,3143670,12684.3,70986200,1425940,0.00403486,0.453589,0.455209,0.360202
255920231,75988600,687,6327270,45827.6,202230000,5321460,0.00724287,0.841036,0.841025,0.484394
255925175,75988600,16964,141253,673.716,3261860,79336.1,0.00476955,0.561658,0.565758,0.240465
255925051,75988600,16824,519458,4122.09,14505100,500668,0.00793536,0.963827,0.961064,0.269637
255925593,75988600,17275,2735960,9809.64,56260600,1117140,0.00358545,0.408316,0.409487,0.522703
255918691,75988600,377,278832,2395.16,6780430,262460,0.00858998,0.941285,0.942062,0.252394
255925116,75988600,16909,34969,428.11,979935,49527.8,0.0122426,1.41633,0,0
255923085,75988600,15843,5568440,119930,160769000,15148400,0.0215375,2.72041,2.76909,0.657094
255917962,75988600,323,99479000,515637,2819850000,61239500,0.00518338,0.615602,0.615548,0.737374
255924610,75988600,16607,454597,1183.97,11619000,133513,0.00260444,0.293695,0.293695,0.31916
255922152,75988600,15570,174633,882.036,4268790,97391,0.0050508,0.557689,0.557519,0.247705
255923298,75988600,15926,291857,3962.85,6805800,473153,0.0135781,1.62118,1.66138,0.826238
255925094,75988600,16881,337628,2318.76,8773990,259339,0.0068678,0.768119,0.761686,0.472175
255920562,75988600,761,139876,1030.33,3664280,113285,0.00736601,0.809893,0.809893,0.247734
255925070,75988600,16854,1467600,9345.42,36606000,1152040,0.00636782,0.784982,0.783545,0.585381
255924820,75988600,16710,489566,2403.46,15513600,301905,0.00490936,0.616679,0.616679,0.556683
255924532,75988600,16573,139876,268.949,3229360,32206.1,0.00192277,0.230247,0.230247,0.305109
255924846,75988600,16728,5105470,20535.4,145908000,2458260,0.00402224,0.481496,0.481496,0.665014
255916829,75988600,99,2914920,12995.1,76396100,1600810,0.00445814,0.549177,0.547072,0.442137
255924098,75988600,16279,34969,156.937,830111,17975.4,0.00448788,0.514037,0,0
255923948,75988600,16194,728679,5202.64,20534200,598736,0.00713982,0.821673,0.824641,0.517416
255925357,75988600,17058,1081260,7066.42,25355700,815482,0.00653538,0.754199,0.760552,0.559484
255921773,75988600,1102,2405900,36829.6,70448300,4422070,0.015308,1.83801,1.79839,0.375435
255924431,75988600,16493,629442,4117.74,17355000,501341,0.00654188,0.796485,0.796485,0.687187
255921858,75988600,1142,1783420,36343.3,49173600,4268780,0.0203785,2.39359,2.39359,0.461995
255921989,75988600,10726,34969,242.867,1282190,36650,0.00694521,1.04807,0,0
255922255,75988600,15590,1510310,16558,39201500,1892430,0.0109634,1.25301,1.221,0.536589
255917479,75988600,307,3653360,19839.3,77959500,2275890,0.00543042,0.622959,0.623503,0.53333
255920361,75988600,726,28569700,280614,1046420000,40883400,0.00982208,1.43101,1.43101,0.678804
255924520,75988600,16566,69938,680.017,2414780,82179.1,0.00972314,1.17503,1.17503,0.0595739
255924678,75988600,16627,664411,2856.77,18623300,326969,0.0042997,0.492118,0.492118,0.431101
255924536,75988600,16575,384659,817.747,9879190,93815.5,0.0021259,0.243893,0.243893,0.449166
255925569,75988600,17244,954757,3888.95,18270400,441648,0.00407324,0.462576,0.460894,0.420016
255924345,75988600,16429,2692610,16722.1,84171600,1982160,0.00621035,0.736146,0.736146,0.671162
255924756,75988600,16675,1993230,8047.7,61326100,919450,0.00403751,0.461286,0.461286,0.33652
255920511,75988600,747,176632,1603.21,4221120,167082,0.00907651,0.94593,0.818041,0.241799
255924726,75988600,16658,37034400,219521,1137990000,27097200,0.0059275,0.731678,0.730988,0.683212
255924394,75988600,16464,384659,1197.06,12620300,158303,0.003112,0.411542,0.411542,0.613852
255922147,75988600,15568,25095500,239012,634705000,28051300,0.0095241,1.11778,1.11354,0.724805
255919947,75988600,621,1284470,6391.11,29033900,736358,0.0049757,0.573279,0.565876,0.406533
255925387,75988600,17082,298872,1537.55,7177260,161241,0.00514452,0.539501,0.53926,0.181282
255920176,75988600,669,57525100,676294,1617050000,82287000,0.0117565,1.43045,1.42816,0.75116
255921764,75988600,1098,804287,3295.69,19776400,364201,0.00409765,0.452824,0.452824,0.455913
255921498,75988600,997,1891960000,25365200,54439700000,3167820000,0.0134069,1.67436,1.71162,1.22171
255924081,75988600,16259,2098140,16482.4,57881600,1898400,0.00785571,0.904803,0.904803,0.594279
255925158,75988600,16952,444940,2065.99,10762200,246000,0.00464331,0.552884,0.541883,0.733608
255925742,75988600,17469,629221,2594.82,13314900,289581,0.00412385,0.460221,0.460132,0.585079
255921073,75988600,880,255190,976.006,6150920,108046,0.00382462,0.423395,0.416593,0.12783
255916535,75988600,31,20767800,229312,572416000,25511200,0.0110417,1.2284,1.22606,0.433074
255924047,75988600,16225,2937400,15098.5,68830200,1704590,0.00514008,0.580307,0.580307,0.527926
255925802,75988600,17547,349690,2304.38,8973600,276372,0.00658977,0.790336,0.790336,0.906372
255925431,75988600,17109,768343,3065.91,15877600,354415,0.00399029,0.461271,0.46476,0.39205
255923383,75988600,15961,1207430,15294,39161100,1790270,0.0126666,1.48271,1.47178,0.436854
255921590,75988600,1006,2307950,7517.76,33323400,889010,0.00325733,0.385194,0.385194,0.550041
255925709,75988600,17427,2028200,15579.4,54390900,1810390,0.0076814,0.892611,0.892611,0.362027
255923745,75988600,16055,1223920,19420.3,40942100,2387850,0.0158674,1.95099,1.95099,0.595803
255925404,75988600,17092,19405300,77735,464845000,9346510,0.00400586,0.481646,0.480794,0.759553
255925485,75988600,17149,265938,1439.93,6037550,159115,0.00541451,0.598315,0.603394,0.200395
255921212,75988600,935,2973200,38275.9,75911200,4438500,0.0128736,1.49283,1.48649,0.358367
255920734,75988600,778,7059330,107396,255885000,13069500,0.0152133,1.85138,1.84657,0.504145
255922568,75988600,15725,1293850,9353.86,35405300,1139050,0.00722946,0.880352,0.880352,0.590941
255923819,75988600,16099,104881,880.212,3066360,109493,0.00839244,1.04397,1.04381,0.927678
255924700,75988600,16639,664411,2008.25,16460000,241769,0.00302261,0.363885,0.363885,0.49441
255920345,75988600,721,3790460,58898.6,129178000,7251400,0.0155387,1.91307,1.91109,0.532443
255922382,75988600,15622,16053800,132212,392076000,15496900,0.00823555,0.965311,0.963433,0.765949
255925421,75988600,17103,867560,6165.48,24294100,769973,0.00710669,0.887515,0.884941,0.529408
255925847,75988600,17650,69649.7,42.8981,759226,4475.11,0.000615912,0.0642516,0.0643008,0.555227
255924408,75988600,16473,1503670,11238.2,42998900,1386770,0.00747383,0.922261,0.922261,0.729288
255925760,75988600,17491,34969,1183.37,1411000,152560,0.0338405,4.36273,0,0
255917340,75988600,263,306118,3025.33,6500570,330977,0.00988289,1.08121,1.07531,0.291507
255925870,75988600,111220696,390185,1984.02,8263720,229552,0.00508481,0.588314,0.587717,0.158305
255925294,75988600,17011,139876,1095.53,4697670,132181,0.00783218,0.94499,0.94499,0.246078
255923883,75988600,16161,488896,9359.01,13569600,1116770,0.0191432,2.28428,2.28457,0.291294
255922295,75988600,15597,89449.2,743.027,1654200,85359.1,0.00830669,0.954275,0.951328,0.340391
255925678,75988600,17386,779218,3976.54,15881700,439926,0.00510325,0.564574,0.577414,0.597386
255923731,75988600,16046,8650120,126570,249312000,15699300,0.0146322,1.81493,1.81233,0.728787
255925143,75988600,16936,97987.4,495.165,2957070,59373.6,0.00505335,0.605931,0.609287,0.165465
255925389,75988600,17083,171871,873.611,4234180,93684,0.00508293,0.545082,0.545105,0.240188
255925543,75988600,17212,1370670,4200.08,32251700,469470,0.00306425,0.34251,0.34422,0.494258
255923754,75988600,16064,3736710,48205.3,80812200,5828130,0.0129005,1.55969,1.56399,0.572882
255920173,75988600,668,1153980,13638.8,33273700,1549500,0.0118189,1.34274,1.34274,0.236592
255923950,75988600,16195,69328.1,442.317,1707440,50276.4,0.00638005,0.725195,0.726177,0.241997
255923006,75988600,15808,67824.6,1547.27,2432000,187168,0.0228128,2.75959,2.75399,0.0924142
255923701,75988600,16030,32322400,336283,905096000,41078000,0.010404,1.27088,1.27125,0.713887
255916568,75988600,45,329931,1760.04,7480830,203281,0.00533459,0.616132,0.612226,0.22069
255918887,75988600,433,2238020,38835.3,78572100,4679820,0.0173526,2.09106,2.09106,0.486203
255925594,75988600,17277,2735960,9809.64,56260600,1117140,0.00358545,0.408316,0.409487,0.522703
255917196,75988600,216,1048550,10443.6,20731800,1269750,0.00996007,1.21095,1.21107,0.742894
255925522,75988600,17179,91240.5,315.051,1876720,34774.6,0.00345297,0.381132,0.381201,0.159942
255920156,75988600,661,2306570,12848.2,50593400,1452410,0.00557024,0.629682,0.631588,0.345414
255925849,75988600,111220574,69938,220.166,2006670,26283.8,0.00314802,0.375815,0.375815,0.607158
255924141,75988600,16333,2272980,17589.8,65023100,2079820,0.00773864,0.915016,0.915016,0.628842
255921151,75988600,905,2587710,24743.6,57794800,3022700,0.009562,1.1681,1.1681,0.812385
255925664,75988600,17366,2900360,18282.3,76039600,2103260,0.00630347,0.725172,0.725117,0.453042
255923179,75988600,15871,839256,15809.6,27085400,2018060,0.0188376,2.40459,2.40459,0.779047
255925884,75988600,111220746,237652,1583.3,8067610,193676,0.00666228,0.814956,0.810318,0.24476
255922828,75988600,15789,210459,1388.74,4565140,148368,0.00659862,0.704973,0.739059,0.317778
255924483,75988600,16539,1503670,7373.05,43007000,854166,0.00490338,0.568055,0.568055,0.989365
255925809,75988600,17562,2336950,10477.2,47984800,1148480,0.00448327,0.491445,0.490324,0.579536
255920370,75988600,729,2830710,39571.3,88428000,4683120,0.0139793,1.6544,1.65394,0.599976
255925342,75988600,17046,56648.3,341.919,1490940,38699.3,0.00603581,0.68315,0.683158,0.00948155
255924475,75988600,16535,1608570,12091.7,49491000,1437150,0.00751704,0.893429,0.893429,0.543781
255925556,75988600,17227,237652,1583.3,8067610,193676,0.00666228,0.814956,0.810318,0.24476
255922018,75988600,10737,2759800,19348.4,93939400,2465490,0.00701078,0.893357,0.893115,0.538224
255925693,75988600,17405,69938,607.339,2202610,70836.1,0.00868396,1.01284,1.01284,0.153267
255925775,75988600,17509,454502,2522.01,9004300,336431,0.00554894,0.740219,0.740093,1.14575
255925688,75988600,17399,91458.9,208.861,1603760,24439.3,0.00228365,0.267217,0.231944,1.02659
255921997,75988600,10729,1258880,8457.67,41628000,1180720,0.00671839,0.937913,0.937913,0.308667
255924288,75988600,16404,139876,2747.69,4725590,330613,0.0196437,2.36361,2.36361,0.350397
255925302,75988600,17014,419628,2696.23,10926300,318319,0.00642528,0.758574,0.758574,0.491405
255917277,75988600,242,12468600,99105.8,315328000,11175700,0.00794842,0.896307,0.91468,0.682296
255923265,75988600,15912,757700,4145.19,19508200,453054,0.00547075,0.597933,0.583459,0.531382
255925769,75988600,17503,2096460,11165.1,44737600,1335030,0.00532571,0.636802,0.636388,0.740325
255918602,75988600,354,114238000,652815,2675750000,75822100,0.00571452,0.66372,0.663065,0.796607
255925521,75988600,17178,507309,1954.67,10507600,220499,0.00385303,0.434646,0.433366,0.372196
255922506,75988600,15694,909194,7787.64,27054600,925332,0.00856543,1.01775,1.01775,0.514542
255924788,75988600,16692,9489280,56721.4,246854000,6965430,0.00597742,0.734031,0.728891,0.671458
255918998,75988600,465,5069130,169492,157569000,23379300,0.0334361,4.61209,4.61826,0.335076
255916892,75988600,119,4402170,86096.2,119491000,9882360,0.0195577,2.24488,2.20172,0.353422
255921078,75988600,881,1700820,7866.97,39263800,925838,0.0046254,0.544349,0.546509,0.245588
255921009,75988600,860,689964,3123.68,16134200,369136,0.00452731,0.535008,0.534462,0.268726
255921730,75988600,1079,2482800,8160.33,72457200,995137,0.00328675,0.400813,0.400813,0.82248
255924467,75988600,16530,2622680,20145,81992800,2557030,0.0076811,0.974969,0.974969,0.694413
255920075,75988600,646,275279,2854.26,7297720,300872,0.0103686,1.09297,1.0959,0.266446
255925933,75988600,111220900,34969,741.196,1086540,97717.9,0.0211958,2.79441,0,0
255924139,75988600,16332,4301190,37775.4,125744000,4717930,0.00878254,1.09689,1.09689,0.811369
255923854,75988600,16123,9266780,87632.7,334992000,12821800,0.00945665,1.38363,1.38363,0.884898
255921592,75988600,1007,18651400,200253,637591000,29311100,0.0107366,1.57153,1.56966,0.364492
255920311,75988600,708,2168080,13718,52530500,1480770,0.00632724,0.682988,0.682988,0.341548
255925783,75988600,17520,69938,475.701,1657820,52189.6,0.00680175,0.746226,0.746226,0.559581
255916557,75988600,41,1542370,12455.2,34077200,1540200,0.00807537,0.998593,1.0151,0.863236
255923743,75988600,16054,1923270,35322,67396100,4382190,0.0183656,2.27851,2.27849,0.532237
255925801,75988600,17544,104907,833.873,2508150,98844.1,0.00794869,0.942207,0.942207,0.330286
255924213,75988600,16392,209814,4580.34,7171410,611614,0.0218305,2.91503,2.91503,0.796359
255923227,75988600,15898,2762550,56683.1,87796900,7082630,0.0205184,2.5638,2.5638,0.576956
255924077,75988600,16255,279752,1966.45,6902170,226417,0.00702926,0.809351,0.809351,0.705921
255923388,75988600,15963,653822,5059.11,26631300,622675,0.00773774,0.952361,0.95042,0.392816
255921629,75988600,1030,1113580,8812.57,23233100,1036730,0.00791371,0.930987,0.917186,0.727795
255924856,75988600,16738,1049070,3921.97,25637200,455255,0.00373853,0.43396,0.43396,0.511545
255919568,75988600,560,240436,901.72,5906890,106192,0.00375035,0.441662,0.441883,0.406647
255921698,75988600,1064,17858200,183075,682702000,27473100,0.0102516,1.53841,1.53644,0.362956
255925746,75988600,17473,81634.8,132.413,1528170,15773.6,0.00162202,0.193222,0.167652,0.77238
255919663,75988600,590,3216240,24344.3,101360000,2754260,0.00756917,0.85636,0.856344,0.484293
255924334,75988600,16416,909194,12456.8,28610700,1504710,0.013701,1.655,1.655,0.381076
255916474,75988600,4,20431700,103130,526198000,12174600,0.00504754,0.595866,0.583541,0.595566
255924119,75988600,16308,90394900,727488,2589130000,89117900,0.00804789,0.985874,0.985874,0.931843
255923934,75988600,16184,34969,93.9153,860269,10522.2,0.00268567,0.300901,0,0
255920895,75988600,828,11021200,59905.1,286618000,7327420,0.00543547,0.664851,0.65374,0.628755
255922440,75988600,15663,454596,2355.45,9446750,269354,0.00518141,0.592513,0.592512,0.504223
255920947,75988600,843,4847420,45772.1,146315000,5671690,0.00944256,1.17004,1.17295,0.698505
255923218,75988600,15884,104907,942.105,2492000,120978,0.00898038,1.15319,1.15319,0.069465
255925107,75988600,16899,1802740,9989.79,48753800,1174900,0.00554144,0.65173,0.652362,0.388456
255922370,75988600,15618,139876,1162.46,3770920,136013,0.00831066,0.972381,0.972381,0.701758
255924656,75988600,16612,1713480,5379.86,44224900,620262,0.00313972,0.361989,0.361989,1.07247
255923498,75988600,15979,17340900,327866,473251000,42356900,0.018907,2.4426,2.43567,0.697686
255925928,75988600,111220878,1293850,8996.27,33239300,1043460,0.00695308,0.806475,0.806475,0.813885
255916786,75988600,87,349690,3904.22,10741600,441731,0.0111648,1.26321,1.26321,0.219757
255921724,75988600,1074,1363790,2397.31,16249800,291910,0.00175783,0.214043,0.214043,0.979162
255924283,75988600,16402,1049070,17356.3,33609100,2040320,0.0165445,1.94489,1.94489,0.378692
255916565,75988600,44,6883780,55415.9,171051000,5913760,0.00805022,0.859087,0.831821,0.348054
255925075,75988600,16860,150257,519.153,3800070,62287.6,0.0034551,0.41454,0.412427,0.0930357
255922303,75988600,15599,2898030,45333.1,88995800,5449840,0.0156427,1.88053,1.88011,0.514025
255925643,75988600,17340,2072990,9043.9,42600000,1055690,0.00436273,0.509259,0.506937,0.338227
255921206,75988600,931,4056400,9913.54,106643000,1237170,0.00244392,0.304993,0.304993,1.06679
255924613,75988600,16610,139876,615.87,4158380,77437.1,0.00440297,0.553613,0.553613,1.19737
255924859,75988600,16741,349690,1120.13,8601580,127574,0.0032032,0.36482,0.36482,0.346538
255916573,75988600,48,9773910,86227.3,266013000,9485310,0.00882219,0.970472,0.981284,0.421924
255921750,75988600,1089,181853000,1762300,5428350000,224819000,0.00969079,1.23626,1.23647,0.708394
255923041,75988600,15817,1041830,36960.8,37623200,5321970,0.0354767,5.10827,5.10117,0.416698
255920220,75988600,683,4021440,73762.6,148616000,8775340,0.0183424,2.18214,2.18214,0.514732
255923833,75988600,16110,2934140,28692.6,89361300,3415640,0.00977887,1.1641,1.16767,0.57627
255923206,75988600,15880,349690,5566.04,10976300,744395,0.0159171,2.12873,2.12873,0.6462
255925531,75988600,17193,209695,1081.61,4822800,123288,0.00515804,0.587941,0.587814,0.511266
255923675,75988600,16021,82436300,1164860,2540500000,139636000,0.0141305,1.69387,1.69771,0.590236
255925427,75988600,17106,63186.9,404.24,2276390,48829.6,0.00639752,0.772781,0.77277,0.0888772
255920782,75988600,783,970737,21382,28617800,2561110,0.0220266,2.63832,2.58626,0.366268
255918840,75988600,423,2657640,19035.6,75854600,2460300,0.00716258,0.925744,0.925744,0.40919
255924029,75988600,16211,15001700,106729,377767000,12246200,0.00711445,0.816323,0.816323,0.581686
255925733,75988600,17456,454597,2548.06,10598200,287354,0.0056051,0.632107,0.632107,0.421012
255916614,75988600,64,769318,9088.91,22239100,1095040,0.0118142,1.4234,1.4234,0.375061
255924192,75988600,16377,244783,7114.59,7582230,965500,0.0290649,3.94431,3.94431,0.491683
255924351,75988600,16435,1433730,15150,46354100,1908040,0.0105668,1.33082,1.33082,0.491277
255925717,75988600,17438,2097800,13788.6,45113700,1573700,0.00657289,0.750165,0.750077,0.718888
255921635,75988600,1033,7063740,62592.9,257737000,8627560,0.00886116,1.22139,1.22139,0.310636
255924516,75988600,16564,769318,5572.92,23871700,703246,0.00724397,0.914117,0.914117,0.822407
255925586,75988600,17265,145353,708.353,2968630,80039.2,0.00487332,0.550652,0.547472,0.372231
255924709,75988600,16648,69938,168.654,1557900,18613.6,0.00241148,0.266145,0.266145,0.0658809
255918824,75988600,418,1888330,35921.4,54230700,4208570,0.0190229,2.22873,2.22873,0.453587
255918377,75988600,343,515560000,3209550,13421000000,378458000,0.00622536,0.734071,0.734776,0.83981
255924612,75988600,16609,139876,296.076,3411970,32832.5,0.0021167,0.234726,0.234726,0.200925
255924603,75988600,16599,524535,2923.06,14536400,354012,0.00557267,0.674907,0.674907,1.02544
255925652,75988600,17350,27827.4,163.151,796481,28240.1,0.00586296,1.01483,0,0
255925674,75988600,17379,1608120,9569.71,38258800,1088920,0.00595086,0.677135,0.673722,0.487201
255921840,75988600,1139,419628,10458.8,11700900,1295030,0.024924,3.08613,3.08613,0.452875
255925857,75988600,111220654,346587,1661.79,9042090,205428,0.00479474,0.592718,0.581807,0.2063
255925541,75988600,17207,2944270,6725.4,75166900,784772,0.00228423,0.266542,0.267157,0.638844
255925804,75988600,17550,314721,1563.18,7887060,178655,0.00496688,0.56766,0.56766,0.245741
255925774,75988600,17508,663427,3005.03,11953600,398240,0.00452956,0.600277,0.59962,1.22699
255921283,75988600,958,2762550,39602.5,97146500,4876440,0.0143355,1.7652,1.7652,0.353834
255923867,75988600,16140,1433730,7609.25,38949700,985300,0.00530732,0.687229,0.687229,0.667535
255925602,75988600,17286,69127.2,590.127,1596780,67655.2,0.00853682,0.978705,0.980323,0.220972
255921491,75988600,990,1188950,20001.8,40763700,2349890,0.0168232,1.97645,1.97645,0.467704
255922321,75988600,15602,2062270,37357.1,69484700,4516040,0.0181145,2.18984,2.18974,0.40856
255924764,75988600,16680,13330500,89612.7,454905000,11283500,0.0067224,0.846441,0.845969,0.656739
255924611,75988600,16608,314721,887.897,8207000,100680,0.00282122,0.319904,0.319904,0.30999
255921198,75988600,928,25992200,253084,892100000,36855100,0.00973692,1.41793,1.42645,0.491957
255916586,75988600,53,94938.8,436.815,2597800,50644.3,0.00460102,0.533442,0.533279,0.211703
255925124,75988600,16926,5741020,41671.6,191956000,6012160,0.00725857,1.04723,1.0463,0.473609
255924387,75988600,16460,629442,4050.56,18145400,461991,0.00643515,0.733969,0.733969,0.589891
255925487,75988600,17150,1048970,2869.1,27936700,342715,0.00273517,0.326716,0.32673,0.486681
255920327,75988600,714,15689400,177183,401081000,19352200,0.0112932,1.23346,1.20841,0.325547
255925914,75988600,111220830,1608120,9569.71,38258800,1088920,0.00595086,0.677135,0.673722,0.487201
255924206,75988600,16388,944163,12603.3,30956800,1577990,0.0133487,1.67131,1.67131,0.400265
255920171,75988600,667,324923,2343.33,9250170,284934,0.00721195,0.876927,0,0
255924780,75988600,16688,5477590,43614.5,188676000,5596730,0.00796236,1.02175,1.02239,0.643988
255925879,75988600,111220724,591118,3642.83,15140900,445987,0.00616262,0.754481,0.756459,0.657367
255920527,75988600,750,342676,1864.99,5892830,218304,0.00544244,0.637056,0.649492,0.611874
255921623,75988600,1027,839255,9486.86,25890400,1157230,0.0113039,1.37887,1.37887,0.409413
255923841,75988600,16114,65903400,562280,2065830000,75361100,0.00853188,1.14351,1.14398,0.787435
255917042,75988600,131,2797520,52574.6,87023900,6228850,0.0187933,2.22656,2.22656,0.474513
255920890,75988600,827,1717730,14303.9,44325100,1503130,0.00832722,0.875064,0.840551,0.310145
255922572,75988600,15727,139876,1442.48,4480280,166832,0.0103125,1.19272,1.19272,0.237892
255919936,75988600,617,839256,13215.6,25747900,1549690,0.0157468,1.84651,1.84651,0.411335
255918778,75988600,407,8742250,78534.6,247778000,10032000,0.00898334,1.14752,1.14752,0.551641
255925922,75988600,111220858,139876,525.77,3370080,60320.9,0.00375883,0.431245,0.431245,0.4198
255916553,75988600,39,10993900,143085,306402000,16025900,0.013015,1.45771,1.45521,0.361867
255922528,75988600,15702,174845,2080.85,5417360,245280,0.0119011,1.40284,1.40284,0.605362
255923127,75988600,15856,37119300,2299320,1427860000,309320000,0.061944,8.33312,8.53583,0.450677
255918831,75988600,421,419628,2515.74,7319070,308892,0.00599517,0.736108,0.736108,0.842939
255921032,75988600,869,208778,2989.91,5750440,346125,0.014321,1.65786,1.65931,0.304723
255921227,75988600,942,11727700,238928,327880000,28366100,0.020373,2.41873,2.42751,0.527981
255925828,75988600,17590,244783,1444.68,5192360,157848,0.00590186,0.64485,0.64485,0.33845
255925447,75988600,17118,244783,1026.23,6422000,122917,0.00419242,0.502147,0.502147,0.217276
255917259,75988600,235,2411140,8223.61,43927900,975959,0.00341067,0.40477,0.404551,1.1519
255924840,75988600,16721,1328820,3806.84,40553500,467397,0.00286482,0.351738,0.351738,0.453277
255919183,75988600,520,2133110,36432.3,69575200,4411060,0.0170795,2.0679,2.0679,0.50741
255925721,75988600,17443,1468410,8627.83,31095600,980503,0.00587562,0.66773,0.667638,0.634219
255921643,75988600,1037,3612930,36083.1,118118000,4461920,0.00998722,1.23498,1.23764,0.69304
255922644,75988600,15761,34862.2,205.475,813929,21173.8,0.00589391,0.607357,0,0
255925587,75988600,17266,734422,3416.51,15626100,400337,0.00465197,0.545105,0.552312,0.481789
255920180,75988600,670,6329390,84535.2,171517000,9894260,0.013356,1.56323,1.56323,0.436274
255924867,75988600,16754,2575670,16168.7,66390400,1956760,0.0062775,0.759712,0.756166,0.514922
255923601,75988600,15996,1153980,17757.8,33202800,2074680,0.0153883,1.79785,1.79785,0.405487
255924031,75988600,16212,8147780,53282.5,198137000,6114250,0.00653951,0.75042,0.75042,0.603252
255916861,75988600,110,139876,1548.78,4164000,177310,0.0110725,1.26762,1.26762,0.188949
255924446,75988600,16509,18428700,100826,509460000,12408000,0.00547113,0.6733,0.6733,0.995849
255919173,75988600,518,16994900,102508,489436000,12446600,0.00603167,0.732373,0.732373,0.648996
