id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240945839,75931533,16751,3961370,2012.78,88060100,245235,0.000508103,0.0619065,0.0607468,0.804713
240945848,75931533,16757,34969,17.126,730427,1975.39,0.000489748,0.0564897,0,0
240942805,75931533,16108,1768020,2852.96,31556600,321222,0.00161365,0.181685,0.182217,0.837588
240937364,75931533,723,3632890,7753.46,92174300,1260070,0.00213424,0.34685,0.344942,1.32237
240946148,75931533,16867,2182490,1295.43,53647200,159009,0.000593557,0.0728568,0.0722954,0.279544
240933343,75931533,111,1014100,812.952,23337100,93913.1,0.000801648,0.0926072,0.0926072,0.41025
240949034,75931533,111220764,34969,26.2996,850938,3051.88,0.000752083,0.087274,0,0
240938557,75931533,919,909194,554.066,23583800,66803.4,0.000609403,0.0734754,0.0734754,0.33616
240945860,75931533,16764,788135,450.336,19242700,56600,0.000571394,0.0718151,0.0668634,0.765115
240946469,75931533,16924,49326600,40695,1173810000,5321780,0.000825011,0.107889,0.102975,1.58536
240947050,75931533,17106,69938,52.2431,2218190,6072.82,0.000746991,0.0868315,0.0868315,0.0199784
240947340,75931533,17198,524535,260.015,10745200,28818.4,0.000495705,0.0549408,0.0549408,0.383323
240938892,75931533,962,7002460,2633.33,126733000,328709,0.000376058,0.0469419,0.0455845,0.734127
240943422,75931533,16231,545227,202.472,8939490,27676.7,0.000371354,0.0507618,0.0506388,0.477048
240942766,75931533,16096,50520.1,50.5153,1400250,6633.01,0.000999906,0.131295,0.131327,0.281439
240940561,75931533,15669,3458030,6720.48,58077200,1141020,0.00194344,0.329963,0.329646,1.85177
240943782,75931533,16309,19521200,14100.6,397013000,1969910,0.000722322,0.100911,0.0998087,2.26218
240938480,75931533,898,1433730,819.956,38247600,105636,0.000571905,0.0736794,0.0736794,0.508343
240941392,75931533,15808,69694.1,38.8242,1797930,4907.34,0.000557066,0.0704125,0.0704541,0.348544
240946640,75931533,16990,2692610,759.311,58605600,83308.3,0.000281998,0.0309396,0.0309396,0.255684
240938768,75931533,958,1748450,1102.16,49405400,147356,0.000630365,0.0842783,0.0842783,0.857974
240944904,75931533,16556,34969,19.5068,828642,2425.57,0.00055783,0.0693634,0,0
240949157,75931533,111220876,734052,589.282,16227200,69219.8,0.00080278,0.0942982,0.0943074,0.549514
240945886,75931533,16777,587722,197.047,12468800,21611.9,0.000335273,0.0367723,0.0368307,0.326243
240946631,75931533,16987,34969,11.7646,750447,1513.39,0.00033643,0.0432782,0,0
240943186,75931533,16186,3277000,8435.41,78055900,1004050,0.00257413,0.306394,0.297801,0.7586
240949134,75931533,111220842,209814,345.698,6952880,41946.5,0.00164764,0.199922,0.199922,0.110702
240936670,75931533,610,2245610,1735.15,64700100,218613,0.000772685,0.0973511,0.0946,0.934623
240943852,75931533,16331,325430,201.738,6927880,27063.9,0.000619913,0.0831635,0.0834525,0.23935
240947500,75931533,17246,978278,457.069,20285900,52878.3,0.000467218,0.0540524,0.0540389,0.478169
240946155,75931533,16869,1153980,639.32,30468100,76508.2,0.000554014,0.0662996,0.0662996,0.261004
240949161,75931533,111220880,104895,137.53,2782900,16358,0.00131111,0.155946,0.15595,0.47368
240935371,75931533,408,499398,256.85,5766100,26842.5,0.00051432,0.0537498,0.0519733,0.752934
240940970,75931533,15725,1014100,80258.6,50666200,14917200,0.0791426,14.7098,14.7098,0.465612
240947864,75931533,17346,1118970,1943.64,26936300,257314,0.00173699,0.229955,0.229968,0.775641
240949123,75931533,111220826,1082780,500.405,24460700,56155.7,0.00046215,0.0518627,0.0533646,0.509436
240947940,75931533,17376,34969,28.4394,963589,3380.45,0.000813274,0.0966699,0,0
240949212,75931533,127201621,34902.5,1.33023,377879,156.488,3.81127e-05,0.00448358,0,0
240944314,75931533,16434,1221270,694.969,26686100,88557.7,0.000569055,0.0725129,0.0755169,0.553138
240932801,75931533,4,13612700,10943.6,360834000,1452900,0.000803927,0.106731,0.107618,0.934572
240939397,75931533,1064,7631090,4836.57,191624000,610394,0.000633798,0.0799877,0.0807556,0.411048
240933662,75931533,180,733168,683.952,18175000,74066.2,0.000932872,0.101022,0.101013,0.14856
240933625,75931533,173,384294,155.896,5790690,16795.1,0.000405668,0.0437038,0.0437025,0.447342
240935508,75931533,442,1363790,719.267,30866100,95072.6,0.000527405,0.0697122,0.069712,1.06017
240949146,75931533,111220856,838916,523.192,17829800,60255.4,0.000623653,0.0718254,0.0700504,0.576759
240946771,75931533,17038,1845030,683.816,40247800,75046.6,0.000370625,0.0406749,0.0400634,0.209102
240939520,75931533,1089,68171900,76829.6,1569690000,9336140,0.001127,0.13695,0.1371,1.03997
240940844,75931533,15699,489491,6673.03,10046300,1234460,0.0136326,2.52192,2.52176,1.19115
240945197,75931533,16607,454597,145.467,10530500,17314.2,0.000319991,0.038087,0.038087,0.162454
240948294,75931533,17470,978782,1002.95,22210900,129026,0.00102469,0.131823,0.131886,0.895116
240940207,75931533,15592,1398310,636.164,32177300,76223.2,0.000454951,0.0545108,0.0545408,0.898944
240944299,75931533,16431,279752,80.9428,6425530,9744.26,0.000289338,0.0348318,0.0348318,0.429104
240949190,75931533,112892283,69938,63.3596,1551880,7707.06,0.000905939,0.110199,0.110199,0.632462
240947757,75931533,17303,349690,353.871,11394700,42485.3,0.00101196,0.121494,0.121494,0.410893
240946199,75931533,16880,559504,292.553,15430100,35014.1,0.000522879,0.0625806,0.0625806,0.259266
240948551,75931533,17544,45982.6,93.4718,896100,10258.1,0.00203276,0.223086,0,0
240949207,75931533,124372452,20337.1,12.7975,444365,1414.85,0.00062927,0.0695698,0,0
240947109,75931533,17124,1045090,354.413,19845900,38410.1,0.00033912,0.0367528,0.0367128,0.288417
240946447,75931533,16905,34969,5.61981,788126,639.186,0.000160708,0.0182786,0,0
240946050,75931533,16843,3421010,1753.42,79640000,199598,0.000512545,0.0583447,0.0567431,0.406147
240948080,75931533,17422,792304,745.981,20651900,85172.4,0.000941533,0.1075,0.109655,0.463504
240944528,75931533,16501,174845,125.871,4007100,18909,0.000719898,0.108147,0.108147,0.806597
240948856,75931533,17640,209499,99.5213,2851020,16399.8,0.000475045,0.0782809,0.0782809,1.11982
240937032,75931533,664,1428370,2597.47,32496400,296261,0.00181849,0.207412,0.207632,0.287512
240941820,75931533,15865,1481790,863.258,29978200,99648.7,0.000582579,0.067249,0.0632116,0.381381
240933269,75931533,97,69938,29.6784,1589240,3624.72,0.000424353,0.0518277,0.0518277,0.212005
240946654,75931533,16993,34969,32.019,570846,3562.28,0.000915639,0.10187,0,0
240943731,75931533,16293,209814,5047.77,6000330,930435,0.0240583,4.43457,4.43457,0.962221
240933253,75931533,95,7069600,9480.07,147314000,1256780,0.00134096,0.177772,0.15275,1.67262
240945899,75931533,16786,129156,69.5032,2665860,8422.65,0.000538132,0.0652128,0.0663032,0.578118
240934663,75931533,289,314689,305.29,9201190,36139.5,0.000970132,0.114842,0.114838,0.25159
240946163,75931533,16871,294474,175.515,6346990,21749.5,0.000596028,0.0738589,0.0709838,0.281668
240945158,75931533,16599,524436,274.561,12261100,43382.8,0.000523535,0.0827228,0.0827416,0.907765
240945855,75931533,16759,34969,17.126,730427,1975.39,0.000489748,0.0564897,0,0
240943846,75931533,16330,325430,201.738,6927880,27063.9,0.000619913,0.0831635,0.0834525,0.23935
240941299,75931533,15791,209814,92.6165,4880860,10632.1,0.000441422,0.050674,0.050674,0.086508
240946151,75931533,16868,1398390,762.045,36167800,91254.6,0.000544944,0.0652568,0.0652635,0.27407
240948213,75931533,17449,626763,681.999,14654800,85987.3,0.00108813,0.137193,0.13748,0.685317
240937709,75931533,761,69938,39.539,1469100,4692.88,0.000565343,0.0671006,0.0671006,0.220344
240945445,75931533,16671,3590100,2295.35,89503200,297052,0.000639355,0.0827418,0.0847997,0.758039
240946026,75931533,16842,20554300,13176.7,652220000,1856280,0.000641071,0.0903115,0.0907633,0.989039
240946106,75931533,16854,1743700,835.807,37931400,93961.3,0.00047933,0.0538862,0.0498439,0.406659
240942632,75931533,16053,559502,463.763,16713500,57954.8,0.000828885,0.103583,0.103583,0.336527
240946539,75931533,16952,567040,316.343,14438200,38541.7,0.000557885,0.06797,0.0662938,0.335584
240935355,75931533,395,3173040,2257.8,65667800,260848,0.000711555,0.0822075,0.0821704,0.580904
240937920,75931533,797,4490900,1668.49,89580700,201517,0.000371526,0.0448723,0.0449742,0.533169
240946417,75931533,16887,1923090,1077.79,41583200,135075,0.000560444,0.0702383,0.0702377,1.54436
240948929,75931533,111220672,568945,205.316,11577700,22837.4,0.000360872,0.0401398,0.0401161,0.135107
240942305,75931533,15986,4979720,9194.93,79697400,1493510,0.00184647,0.299919,0.316371,1.9258
240942841,75931533,16114,54888300,53351.3,1277340000,6451260,0.000971998,0.117534,0.117272,0.904028
240947614,75931533,17257,1468680,999.461,30918600,127715,0.000680517,0.086959,0.0869606,0.948564
240932808,75931533,7,1970970,713.991,39727600,77603.1,0.000362254,0.0393731,0.0397508,0.238238
240949194,75931533,112892325,34969,9.78934,739636,1229.49,0.000279943,0.0351594,0,0
240934822,75931533,311,943210,864.685,18358700,90770.1,0.000916748,0.0962353,0.0962829,0.259434
240944405,75931533,16459,502595,278.339,10811800,38474.7,0.000553805,0.0765521,0.0757277,0.802055
240941866,75931533,15878,323911,179.142,6427970,19559.7,0.000553061,0.0603861,0.0594468,0.235645
240941258,75931533,15785,3043910,4241.34,67253800,503181,0.00139338,0.165307,0.169284,1.23868
240942993,75931533,16145,3999700,2872.36,88017300,346354,0.000718142,0.0865948,0.0849516,0.336227
240940103,75931533,10737,1608420,1473.49,55366400,181173,0.00091611,0.11264,0.112636,0.440011
240948528,75931533,17536,657705,479.745,8197080,62471.2,0.000729423,0.0949836,0.0910204,1.4706
240936596,75931533,597,2867460,6302.81,74054300,887052,0.00219805,0.309351,0.309351,1.11399
240938485,75931533,899,67404.6,29.8992,1531810,3288.71,0.000443578,0.0487905,0.0487966,0.121615
240940822,75931533,15696,664296,19935,20106100,3691100,0.0300093,5.55641,5.55575,0.738523
240948348,75931533,17485,2646820,2131.42,60501000,244248,0.000805273,0.0922796,0.0934638,0.609701
240949044,75931533,111220778,11358.7,7.48791,233668,843.042,0.000659219,0.0742196,0,0
240942661,75931533,16068,3684270,4123.87,87336400,512412,0.00111932,0.139081,0.138956,0.823858
240935614,75931533,463,9341810,7042.68,212838000,876038,0.000753888,0.093776,0.0933453,0.605691
240946124,75931533,16860,152171,94.6802,3414390,10769.5,0.000622196,0.0707724,0.0718608,0.271344
240947395,75931533,17216,279752,236.224,6520280,27340.8,0.000844405,0.0977324,0.0977324,0.219365
240942448,75931533,16025,8722170,6583.29,239039000,827076,0.000754776,0.0948245,0.0973274,1.08166
240934126,75931533,218,1707500,2043.95,42815400,293039,0.00119704,0.171619,0.175969,0.869211
240947612,75931533,17256,1503650,1031.74,31798900,131468,0.000686159,0.0874327,0.0874342,0.932802
240948482,75931533,17523,2542880,1713.43,46485900,206121,0.000673817,0.0810581,0.0803145,1.01733
240948990,75931533,111220750,178496,137.479,2373610,16099,0.000770207,0.090192,0.084146,0.63873
240936703,75931533,617,419628,121.15,11836700,16057.7,0.000288709,0.0382664,0.0382664,0.677803
240944492,75931533,16492,3044100,881.967,63618500,105538,0.00028973,0.0346699,0.0350161,0.629301
240934570,75931533,278,6481850,5029.52,115529000,566621,0.000775939,0.0874166,0.088817,0.699843
240935368,75931533,406,727804,446.764,15343300,62576.9,0.000613852,0.0859804,0.0845109,0.931879
240939019,75931533,978,1550340,1458.84,27139100,189810,0.00094098,0.122432,0.12176,1.38572
240941155,75931533,15769,664411,303.953,14109200,35290,0.000457477,0.0531147,0.0531147,0.401639
240947787,75931533,17313,2573830,2175.08,52076900,295726,0.000845078,0.114897,0.114473,0.974445
240936003,75931533,528,92633900,70983.3,2584280000,9610290,0.000766278,0.103745,0.101819,1.35104
240936604,75931533,599,1398760,341.783,34400900,43297.2,0.000244347,0.030954,0.030954,0.688602
240948224,75931533,17452,69938,31.738,1698000,3676.81,0.000453802,0.0525724,0.0525724,0.236396
240944690,75931533,16543,174845,40.3062,4249980,4945.33,0.000230525,0.0282841,0.0282841,0.190542
240937650,75931533,748,173292,134.324,3620430,15058.4,0.000775132,0.0868961,0.0868801,0.11517
240945832,75931533,16748,69938,11.4452,1414620,1323.96,0.000163648,0.0189305,0.0189305,0.0272262
240946413,75931533,16886,255712,194.748,5823240,25277.1,0.000761594,0.0988499,0.0988278,0.122428
240947265,75931533,17170,780335,316.895,16257800,34056.7,0.000406101,0.0436437,0.0442525,0.281594
240945231,75931533,16617,1153980,319.572,27253600,37992.3,0.000276931,0.0329229,0.0329229,0.310633
240940254,75931533,15604,1587240,823.488,34618400,94406.8,0.000518817,0.0594785,0.0596473,0.437212
240942650,75931533,16064,3380080,8339.26,62155500,1391130,0.00246718,0.411567,0.500989,2.23257
240945600,75931533,16700,834200,422.143,19321400,48625.5,0.000506045,0.05829,0.0622577,0.814666
240938390,75931533,870,5241670,5572.74,118194000,626536,0.00106316,0.11953,0.120035,0.49638
240939359,75931533,1050,839256,1869.26,21747900,239090,0.00222729,0.284884,0.284884,0.553353
240945756,75931533,16721,1328820,518.26,32454100,61417,0.000390015,0.0462191,0.0462191,0.181616
240939616,75931533,1104,314721,163.44,7198800,20265.8,0.000519319,0.064393,0.064393,0.37476
240947039,75931533,17100,456157,247.175,9440930,28852.2,0.000541864,0.0632506,0.064614,0.755286
240942037,75931533,15924,3105070,4756.16,69314900,710621,0.00153174,0.228858,0.231962,1.77986
240942897,75931533,16126,25302400,19201.4,578593000,2332750,0.000758878,0.0921947,0.0923529,0.580693
240945797,75931533,16734,174845,45.8686,3961270,5674.66,0.000262338,0.0324553,0.0324553,0.264634
240942558,75931533,16035,27829700,24056,688084000,3057850,0.000864397,0.109877,0.113437,1.06346
240933127,75931533,71,69937.8,23.881,1575810,2913.8,0.00034146,0.0416627,0.0416627,0.230945
240947767,75931533,17307,646117,378.474,13488300,42310.1,0.000585768,0.0654836,0.0669683,0.388785
240936587,75931533,594,69923.2,38.2643,1255750,4145.13,0.000547233,0.0592812,0.0592812,0.0581539
240948262,75931533,17462,2457380,2672.38,51090100,342451,0.00108749,0.139356,0.139198,0.777186
240947311,75931533,17188,907346,372.695,17255100,40414.3,0.000410753,0.0445412,0.044515,0.260089
240944473,75931533,16481,538368,271.587,10882700,34349.7,0.000504464,0.0638034,0.0675296,0.455395
240946467,75931533,16920,49326600,40695,1173810000,5321780,0.000825011,0.107889,0.102975,1.58536
240944127,75931533,16399,4965600,1478.6,125898000,194426,0.000297769,0.0391545,0.0391545,0.951198
240940838,75931533,15698,139876,7494.66,5515140,1397230,0.0535807,9.98903,9.98903,0.357688
240942715,75931533,16085,573743,305.09,13372000,35507.2,0.000531755,0.061887,0.0625187,0.385058
240947327,75931533,17193,209769,100.261,3712150,11274.8,0.000477959,0.0537485,0.0537498,0.189075
240935693,75931533,479,637980,459.621,15297600,57049,0.000720432,0.0894214,0.0885915,0.33398
240936856,75931533,634,279752,62.3549,6839610,7337.48,0.000222894,0.0262285,0.0262285,0.237259
240943328,75931533,16197,319272,287.058,7435940,33857,0.000899103,0.106044,0.070908,0.377358
240933705,75931533,189,874225,145.041,21409800,17716.5,0.000165908,0.0202654,0.0202654,0.521273
240944382,75931533,16451,754248,518.878,18628900,70153.1,0.000687941,0.0930107,0.0936239,0.917618
240944539,75931533,16511,34969,43.1361,874434,5441.8,0.00123355,0.155618,0,0
240939176,75931533,1014,746203,450.54,16290200,58721.5,0.000603777,0.0786938,0.0774673,0.227134
240939726,75931533,1128,1287560,985.145,38962100,119404,0.000765123,0.0927364,0.095835,0.237015
240947929,75931533,17372,1013510,427.704,22791100,48770,0.000422001,0.0481197,0.0481125,0.365955
240947172,75931533,17142,104878,65.0784,1672580,8484.65,0.000620516,0.0809003,0.0808864,0.53957
240948514,75931533,17532,908615,476.68,17996000,54779.7,0.000524623,0.0602893,0.060273,0.457513
240935553,75931533,451,451677,689.224,8912560,74989.3,0.00152592,0.166024,0.166357,0.359542
240947491,75931533,17244,1150820,545.903,23908900,63001,0.000474362,0.0547447,0.0547072,0.46202
240940034,75931533,10698,320439,511.776,8589910,62132.3,0.00159711,0.193898,0.161807,0.707713
240943364,75931533,16213,4092190,1608.18,81844700,195390,0.000392988,0.0477471,0.0480112,0.471991
240948267,75931533,17463,244783,145.786,6033610,16988.4,0.000595572,0.069402,0.069402,0.395153
240938609,75931533,929,137081,110.681,3200250,12399.8,0.000807416,0.0904563,0.0905712,0.310268
240942692,75931533,16080,582336,607.531,15738700,74801.4,0.00104327,0.128451,0.130049,0.699253
240946561,75931533,16959,976105,464.203,22325000,57569.8,0.000475567,0.0589791,0.0590142,0.324038
240947956,75931533,17381,1308870,1012.09,21945400,125675,0.000773257,0.0960178,0.0954492,0.704773
240932989,75931533,42,104907,34.8105,2446110,3986.97,0.000331823,0.0380048,0.0380048,0.253332
240941307,75931533,15792,1778640,1024.6,37044300,115091,0.000576054,0.0647071,0.0661065,0.418003
240946663,75931533,16996,3636780,4157.88,86427400,668475,0.00114329,0.18381,0.18381,2.77976
240937044,75931533,667,384534,811.911,8065380,103694,0.00211141,0.269661,0.269622,0.510533
240946711,75931533,17011,139876,21.5258,3076200,2660.79,0.000153892,0.0190225,0.0190225,0.453961
240945366,75931533,16655,104907,21.3648,2709290,2468.6,0.000203655,0.0235314,0.0235314,0.102337
240941843,75931533,15872,809462,459.931,15974000,49597.1,0.000568193,0.0612718,0.0611383,0.204539
240942750,75931533,16093,650361,555.696,16726900,69514.6,0.000854441,0.106886,0.108928,0.379528
240946189,75931533,16877,5660270,2606.13,127868000,326203,0.000460425,0.0576302,0.0576605,1.17251
240946701,75931533,17008,839256,180.739,19526300,21264.1,0.000215356,0.0253368,0.0253368,0.607624
240933093,75931533,61,98788.5,57.1597,2198570,6081.7,0.000578607,0.0615628,0.0620201,0.302216
240936696,75931533,616,698036,263.521,15073400,30884.1,0.000377518,0.0442443,0.0442693,0.311496
240945149,75931533,16597,174845,55.5544,4642730,6579.81,0.000317735,0.0376322,0.0376322,0.14932
240947990,75931533,17395,454025,1144.41,11359900,148961,0.0025206,0.328089,0.328268,0.543972
240943639,75931533,16281,104907,252.765,2124360,44143.8,0.00240942,0.42079,0.42079,1.06824
240935405,75931533,424,442603,618.142,7909090,62988.7,0.00139661,0.142314,0.142023,0.277689
240940555,75931533,15667,3458030,6720.48,58077200,1141020,0.00194344,0.329963,0.329646,1.85177
240948025,75931533,17402,2478310,5292.87,57362700,709638,0.00213567,0.286339,0.286609,1.06253
240932907,75931533,30,34969,22.8923,732874,2544.97,0.000654644,0.0727778,0,0
240945486,75931533,16680,13524100,10696.3,363296000,1325450,0.000790904,0.0980064,0.10188,1.19147
240935357,75931533,398,1954590,1231.33,34251800,166870,0.000629967,0.0853732,0.0852968,1.0722
240942732,75931533,16089,34969,38.5985,1078580,4605.76,0.00110379,0.13171,0,0
240934943,75931533,334,1622020,2126.67,31263700,226128,0.00131113,0.139412,0.13635,0.317031
240942608,75931533,16044,3029470,2578.15,87701000,336192,0.000851025,0.110974,0.108754,0.466884
240945625,75931533,16705,2670200,1173.6,61605900,136790,0.000439516,0.0512283,0.0507577,0.448758
240948510,75931533,17531,348300,262.516,6568710,29022,0.000753705,0.0833246,0.0830226,0.855846
240940094,75931533,10732,2412310,1508.46,80896000,192498,0.000625318,0.0797981,0.0797967,0.375802
240943620,75931533,16272,705871,625.542,12915400,79925.5,0.000886199,0.11323,0.111822,0.98468
240936749,75931533,625,2169420,1612.59,60932600,240031,0.00074333,0.110643,0.116402,1.07236
240943484,75931533,16247,6632500,54362.4,149292000,9677160,0.00819637,1.45905,1.44294,1.74467
240934053,75931533,211,3671740,1695.1,91414000,201627,0.000461661,0.054913,0.054913,0.559824
240936953,75931533,648,6114580,3969.94,160024000,472674,0.000649258,0.0773029,0.0762324,0.45205
240937408,75931533,729,279195,269.823,7706680,31392.4,0.000966431,0.112439,0.112402,0.203874
240943507,75931533,16252,104907,218.433,2110800,37422.6,0.00208216,0.356722,0.356722,0.619173
240934512,75931533,268,170260,146.872,3133860,16075.7,0.000862635,0.094419,0.0946213,0.137384
240935977,75931533,524,244783,557.704,6546250,71500.6,0.00227836,0.292098,0.292098,0.279134
240939131,75931533,1005,273834,238.884,7208560,27383.7,0.000872371,0.100001,0.100212,0.272592
240949016,75931533,111220756,786880,401.743,20284100,45174.4,0.000510553,0.0574096,0.0564823,0.247882
240942736,75931533,16090,34969,35.3606,949888,3992.9,0.0010112,0.114184,0,0
240949103,75931533,111220800,1077100,1058.35,20890100,153942,0.000982592,0.142923,0.142244,1.04241
240934637,75931533,287,34969,11.9448,764820,1390.26,0.000341581,0.0397568,0,0
240945944,75931533,16809,150384000,101404,3936970000,13511400,0.000674302,0.0898462,0.0879059,1.68636
240938050,75931533,820,3985930,5155.03,111319000,731795,0.0012933,0.183594,0.183579,0.661335
240946598,75931533,16972,559504,200.624,14351900,24661.4,0.000358575,0.0440773,0.0440773,0.207579
240933544,75931533,154,1258880,1113.43,32978500,131054,0.00088446,0.104103,0.104103,0.4475
240944277,75931533,16426,174845,27.4365,4287960,3421.47,0.000156919,0.0195686,0.0195686,0.372545
240946816,75931533,17059,69938,24.2237,1577370,2742.71,0.00034636,0.0392163,0.0392163,0.0803334
240944236,75931533,16417,244175,335.688,5417850,52229.4,0.00137478,0.213901,0.213932,0.721349
240936335,75931533,566,1666810,1327.74,29153600,132915,0.000796575,0.0797421,0.0793678,0.466769
240944430,75931533,16467,2227400,891.172,47077600,112089,0.000400095,0.0503229,0.0518999,0.61727
240936142,75931533,559,889503,407.066,16589700,46179.9,0.000457634,0.0519165,0.0508368,0.230569
240948209,75931533,17448,34864.1,19.2705,661997,2344.26,0.000552731,0.06724,0,0
240937688,75931533,756,244509,120.202,5095870,13520.4,0.000491606,0.0552962,0.0552946,0.138133
240936020,75931533,532,565986,305.752,8621840,44691.7,0.000540211,0.0789625,0.0522242,1.26086
240940083,75931533,10726,279734,192.363,9074890,26686.8,0.000687664,0.0954004,0.0953997,0.389529
240940072,75931533,10720,7238850,7978.67,233734000,1209180,0.0011022,0.16704,0.177277,1.58444
240942014,75931533,15916,5708900,8076.7,100002000,1042790,0.00141476,0.182661,0.181808,0.982367
240945515,75931533,16685,1461760,529.318,36290100,60508.1,0.00036211,0.041394,0.0413744,0.43427
240942106,75931533,15938,2183610,1840.48,40635400,207003,0.000842862,0.0947984,0.09516,0.541379
240943555,75931533,16258,378445,226.694,5864850,24014.6,0.000599014,0.063456,0.0630942,0.293078
240947238,75931533,17163,242831,312.788,4803490,37379.7,0.00128809,0.153933,0.161092,0.578663
240947203,75931533,17152,174845,64.1663,3624020,7153.85,0.000366989,0.0409154,0.0409154,0.242281
240937190,75931533,685,1608570,869.708,34944100,107362,0.00054067,0.0667436,0.0667436,0.572946
240943813,75931533,16322,6044560,2853.55,118847000,369954,0.000472085,0.0612044,0.0594373,0.493458
240946752,75931533,17028,481619,304.62,11044600,34707.5,0.000632492,0.0720643,0.0733135,0.497451
240948646,75931533,17577,173936,85.4114,2718550,9868.5,0.00049105,0.0567364,0.0566499,0.794734
240939921,75931533,10678,3831510,2544.68,100377000,317608,0.000664146,0.0828938,0.0834278,0.357741
240947164,75931533,17140,524535,261.457,11518500,29172.1,0.000498455,0.0556152,0.0556152,0.330018
240942756,75931533,16094,159956,168.883,4110830,21490,0.00105581,0.134349,0.137757,0.270155
240936614,75931533,602,69938,50.258,1512560,6097.07,0.000718607,0.0871782,0.0871782,0.314852
240938107,75931533,828,5678590,3935.98,138285000,493043,0.000693126,0.0868249,0.0901089,0.936194
240939761,75931533,1141,417614,268.029,7003530,26970.8,0.00064181,0.0645831,0.0644604,0.34576
240942034,75931533,15923,3234350,3890.6,65125600,571428,0.0012029,0.176675,0.178164,1.08735
240946788,75931533,17045,568945,205.316,11577700,22837.4,0.000360872,0.0401398,0.0401161,0.135107
240942647,75931533,16063,16734900,31429.3,377147000,4836490,0.00187807,0.289006,0.32089,2.3378
240935545,75931533,450,1115010,113.934,11705800,14585.9,0.000102182,0.0130814,0.0127957,0.732976
240943062,75931533,16157,244783,148.044,5830820,17423.6,0.000604798,0.0711796,0.0711796,0.224094
240939633,75931533,1107,2235660,1710.91,43823300,196719,0.000765284,0.0879915,0.0879904,0.627358
240946591,75931533,16970,2103400,985.853,46879900,119903,0.000468695,0.0570045,0.0620362,0.621132
240943597,75931533,16267,419628,3087.9,10297700,552681,0.00735865,1.31707,1.31707,1.222
240946098,75931533,16852,389008,257.058,8964210,29326,0.000660804,0.0753866,0.0767168,0.310622
240942310,75931533,15987,2399420,3954.43,44101200,539566,0.00164808,0.224874,0.22876,1.13518
240947867,75931533,17347,628767,1284.11,12733800,188956,0.00204227,0.300518,0.300472,0.453051
240934748,75931533,302,8170580,7141.05,228047000,913408,0.000873995,0.111792,0.111832,0.642357
240941244,75931533,15782,2832490,1242.9,71723300,155873,0.000438803,0.0550303,0.0550303,0.355082
240935874,75931533,509,2549140,2037.07,60663900,253814,0.00079912,0.0995682,0.0983456,0.825866
240940549,75931533,15666,8097320,171051,199533000,31615800,0.0211244,3.90448,3.8974,1.62831
240934309,75931533,243,193695,163.253,4718220,18863.6,0.000842834,0.0973881,0.0966511,0.283452
240942835,75931533,16113,1188950,1392.17,28912800,162253,0.00117093,0.136468,0.136468,0.404434
240946512,75931533,16937,34969,24.5115,1022960,3040.79,0.000700948,0.0869566,0,0
240933658,75931533,178,615287,371.628,13355400,48953.8,0.000603991,0.0795625,0.0784658,0.232658
240943566,75931533,16261,1999530,11692.5,42476000,2057050,0.00584763,1.02877,1.01532,1.78935
240948147,75931533,17431,969710,563.102,20189700,64820.6,0.000580692,0.0668454,0.0651422,0.607961
240938764,75931533,957,5034650,3660.82,166247000,462478,0.000727126,0.0918591,0.0918588,0.45198
240940860,75931533,15701,454528,5908.28,9194480,1093930,0.0129987,2.40673,2.40655,1.28569
240947225,75931533,17159,326695,389.794,6606550,46460.4,0.00119314,0.142213,0.154943,0.58938
240942382,75931533,16008,7339600,8367.26,111599000,1309410,0.00114002,0.178403,0.175819,2.07185
240943636,75931533,16280,104907,252.765,2124360,44143.8,0.00240942,0.42079,0.42079,1.06824
240943070,75931533,16158,244783,148.044,5830820,17423.6,0.000604798,0.0711796,0.0711796,0.224094
240944750,75931533,16551,69938,41.8306,1722660,5233.03,0.00059811,0.0748239,0.0748239,0.103206
240948399,75931533,17503,2114760,977.464,35352800,109799,0.000462211,0.0519204,0.0515868,1.08735
240939748,75931533,1139,87532.1,69.0616,1726850,7375.4,0.000788985,0.0842594,0,0
240941851,75931533,15874,501762,332.169,9809510,34879.2,0.000662006,0.0695134,0.0669708,0.33341
240945140,75931533,16595,104907,30.7636,2572200,3741.62,0.000293247,0.035666,0.035666,0.188622
240947728,75931533,17293,23948,22.9854,507886,2686.48,0.000959801,0.11218,0,0
240948072,75931533,17419,1002120,1091.68,27604800,127119,0.00108937,0.12685,0.128331,0.461129
240948937,75931533,111220686,456157,247.175,9440930,28852.2,0.000541864,0.0632506,0.064614,0.755286
240945426,75931533,16667,559504,237.139,14712000,28262.9,0.000423838,0.0505142,0.0505142,0.679919
240949183,75931533,111220932,34916.3,36.5382,712329,5479.86,0.00104645,0.156943,0,0
240933096,75931533,63,69937.9,20.3548,1617440,2237.64,0.000291042,0.0319947,0.0319947,0.106359
240933188,75931533,84,874194,821.91,22096400,94551.4,0.000940191,0.108158,0.108158,0.271543
240941188,75931533,15774,5245350,2109.51,131975000,260418,0.000402167,0.0496474,0.0496474,0.363025
