id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241412989,75990428,17440,1643580,2634.4,31323100,298664,0.00160284,0.181716,0.188861,0.650863
241408863,75990428,16098,74234.6,53.8394,1515980,6564.25,0.00072526,0.0884256,0.0920937,0.434311
241406056,75990428,996,839905,2324.84,15141400,273673,0.00276798,0.325838,0.304168,1.1217
241413326,75990428,17476,9869980,10651.5,188904000,1235870,0.00107918,0.125216,0.124863,0.878838
241409438,75990428,16281,89350.3,29.3353,1616370,3399.87,0.000328318,0.038051,0.0401921,0.351095
241407197,75990428,15710,42103.9,85.4866,535969,10287.8,0.00203037,0.244344,0.25033,1.30156
241413626,75990428,17552,185801,142.226,3602440,16556,0.000765477,0.0891063,0.0889304,0.393346
241403448,75990428,286,304873,70.3515,5026920,8563.45,0.000230756,0.0280885,0.0288044,0.330303
241408634,75990428,16035,24282000,38901.1,604429000,4566760,0.00160205,0.188071,0.184191,0.707634
241402840,75990428,48,8089210,4069.42,183545000,531791,0.000503068,0.0657408,0.0692333,0.961159
241406135,75990428,1038,2778150,1451.31,69259800,171688,0.000522403,0.0617994,0.0644048,0.505149
241412679,75990428,17290,10355500,16156.8,209334000,1968530,0.00156022,0.190095,0.187416,0.787896
241411104,75990428,16701,693790,957.192,18295300,121766,0.00137966,0.175509,0.174436,0.348949
241402979,75990428,94,850701,409.292,16570500,57661.2,0.000481123,0.0677808,0.0668683,0.552689
241413266,75990428,17457,62068.2,77.7055,1265960,10047.5,0.00125194,0.161878,0.161869,0.389669
241410240,75990428,16453,2218490,2824,50075400,333198,0.00127294,0.150191,0.140804,0.788112
241408359,75990428,15998,69366.4,112.921,1531680,12322.3,0.00162789,0.177641,0.177641,0.110163
241404021,75990428,401,330967,692.546,9654410,82793.1,0.0020925,0.250155,0.246946,0.316816
241404457,75990428,531,316592,233.859,6802480,27607.8,0.000738674,0.087203,0.0865044,0.733592
241414251,75990428,111220870,257829,846.935,5736460,103289,0.00328487,0.400611,0.39347,0.818694
241410616,75990428,16537,845120,1423.27,21234400,168482,0.00168411,0.199358,0.194154,0.623993
241404806,75990428,575,381379,311.037,9908400,34535.3,0.000815558,0.0905538,0.0863686,0.452038
241410940,75990428,16615,1413910,2131.47,29205500,258980,0.0015075,0.183166,0.158398,1.66502
241409436,75990428,16280,89350.3,29.3353,1616370,3399.87,0.000328318,0.038051,0.0401921,0.351095
241403363,75990428,250,2034520,1038.19,40673100,122913,0.000510289,0.0604137,0.0618653,0.561792
241408956,75990428,16113,277240,999.944,6547700,109327,0.00360678,0.394341,0.394127,0.612965
241412689,75990428,17293,65258.9,413.774,1515890,49465.6,0.00634049,0.757989,0.738017,0.894519
241403429,75990428,276,4616960,5881.94,80759100,683273,0.00127399,0.147992,0.152644,0.912407
241406643,75990428,15595,474959,284.574,9186260,32919.6,0.000599154,0.0693104,0.07007,0.479286
241412951,75990428,17431,809070,797.43,16666200,85719.4,0.000985613,0.105948,0.112431,0.522458
241405088,75990428,682,479795,578.79,12910900,64061.5,0.00120633,0.133519,0.13699,0.340053
241406294,75990428,1075,176106,159.877,2932980,24400.7,0.000907843,0.138557,0.140242,0.534746
241411128,75990428,16726,4650770,5047.36,92091200,605224,0.00108527,0.130134,0.122147,1.55812
241405716,75990428,904,5538880,4939,109032000,638167,0.000891697,0.115216,0.122467,1.34382
241408167,75990428,15936,8706180,11092.9,161831000,1410340,0.00127415,0.161993,0.16376,1.11757
241402955,75990428,83,1428710,727.072,16481800,88872,0.0005089,0.0622042,0.061306,0.857616
241413205,75990428,17447,114806,290.996,2299060,35305.8,0.00253467,0.307525,0.311573,0.291114
241403250,75990428,194,6665520,4781.04,119022000,533786,0.00071728,0.0800817,0.082552,1.03362
241405539,75990428,854,2720800,1631.75,42815700,199930,0.000599733,0.0734822,0.0769334,0.842934
241406634,75990428,15591,205707,170.615,3815850,22082.3,0.000829411,0.107348,0.108199,0.559737
241408305,75990428,15978,137916,204.896,3372840,24601.2,0.00148566,0.178378,0.172283,0.365121
241409095,75990428,16140,957983,557.08,20408900,63008.7,0.000581514,0.0657722,0.065901,0.487591
241411669,75990428,16901,392236,126.899,8886340,14111.4,0.000323528,0.0359769,0.0366717,0.197441
241412784,75990428,17335,280949,172.267,5173520,19807.8,0.000613162,0.070503,0.070204,0.295079
241404484,75990428,551,413654,125.642,8151490,13581.8,0.000303737,0.0328338,0.0325045,0.277144
241406049,75990428,993,21328200,16694,455843000,1992670,0.000782721,0.0934287,0.0929966,0.824366
241406748,75990428,15630,448822,218.327,7207850,24270.8,0.000486445,0.0540766,0.0538598,0.516109
241409229,75990428,16198,208687,37.1569,4098060,4501.66,0.000178051,0.0215714,0.0222285,0.546516
241404975,75990428,629,1980990,1219.82,44945400,133582,0.000615762,0.0674321,0.0682174,0.373428
241408356,75990428,15996,269109,144.968,4801110,15728.9,0.000538695,0.0584481,0.0584074,0.170348
241411050,75990428,16664,537690,184.692,10716900,20886.3,0.000343491,0.0388445,0.0391208,0.513696
241406581,75990428,15565,791698000,979113,17615400000,119131000,0.00123673,0.150475,0.145362,1.12517
241412701,75990428,17298,949946,2136.43,24556800,256238,0.00224901,0.26974,0.264914,0.396111
241412373,75990428,17238,659750,1620.82,12612100,201590,0.00245672,0.305555,0.305314,0.601083
241411215,75990428,16793,710742,676.906,14366000,81263.1,0.000952393,0.114336,0.104379,1.25772
241411139,75990428,16737,340128,188.055,7272890,19949.7,0.000552895,0.0586537,0.0573264,0.176714
241407178,75990428,15702,133783,129.096,1988800,15196.8,0.000964966,0.113593,0.132706,1.47117
241405044,75990428,663,1863420,1583.32,28406300,173942,0.000849685,0.0933458,0.08624,1.09947
241411509,75990428,16846,1344010,1764.21,33042200,205290,0.00131264,0.152744,0.138033,0.890686
241404131,75990428,426,687509,1467.99,15464100,162342,0.00213523,0.236131,0.223945,0.702061
241413274,75990428,17460,2660540,1289.07,48735200,155314,0.000484513,0.0583768,0.0621543,0.688639
241407393,75990428,15765,2761230,1170.05,58486000,132335,0.000423741,0.0479262,0.0476192,0.599285
241412341,75990428,17232,838333,1467.53,18980200,170536,0.00175053,0.203422,0.20492,0.382053
241405267,75990428,777,338813,190.978,6702070,21881.9,0.000563667,0.064584,0.0694965,0.551104
241404183,75990428,448,602849,1631.5,13117100,190284,0.00270632,0.315641,0.310223,0.372993
241402864,75990428,53,67625.8,95.0603,1432780,10469.4,0.00140568,0.154814,0.15482,0.0460136
241410590,75990428,16526,28569.6,15.4217,674030,1625.13,0.000539794,0.0568831,0,0
241403349,75990428,244,10686900,15383.9,252137000,2014220,0.0014395,0.188475,0.189126,0.853294
241413282,75990428,17463,658147,231.42,12873500,26363.8,0.000351623,0.0400576,0.0423887,0.533237
241409263,75990428,16225,2432740,1052.53,45592300,112000,0.000432652,0.0460385,0.0444961,0.391971
241409664,75990428,16398,22794300,16537.2,538539000,1989140,0.000725498,0.0872648,0.0824977,0.768745
241406898,75990428,15662,775249,296.028,12707800,33926.5,0.000381849,0.0437621,0.0439501,0.728707
241407015,75990428,15674,530024,169.658,8199760,19450.1,0.000320094,0.0366966,0.0364804,0.758594
241410942,75990428,16616,873756,268.117,17822000,28631.9,0.000306856,0.0327688,0.0335719,0.403771
241405955,75990428,965,286270,489.138,7928130,58768.2,0.00170866,0.20529,0.215397,0.557619
241405462,75990428,810,614666,252.339,14617400,31037.8,0.000410529,0.0504954,0.0507764,0.350036
241408364,75990428,16001,151744000,212376,3502620000,24994800,0.00139957,0.164717,0.159357,0.897766
241403901,75990428,369,9988040,14010.6,236596000,1607250,0.00140274,0.160918,0.160233,0.688965
241409881,75990428,16426,124119,38.7676,2611460,4352.09,0.000312343,0.035064,0.0340878,0.281041
241411624,75990428,16870,198016,150.458,4695600,16691.5,0.000759828,0.0842937,0.0829758,0.267255
241411231,75990428,16802,25055.7,11.533,472972,1233,0.000460294,0.0492102,0,0
241405041,75990428,662,130226,86.6127,2773440,8949.09,0.000665094,0.0687196,0.0678819,0.52546
241412825,75990428,17365,256571,395.135,8073460,48995.1,0.00154006,0.190962,0.189404,0.223796
241414374,75990428,112892269,89300.8,323.914,1883550,43214.6,0.00362722,0.483921,0.487918,0.349188
241413733,75990428,17650,64260.2,3.78204,598112,414.745,5.88551e-05,0.00645415,0.0065935,1.01493
241414460,75990428,124372464,44134.3,107.793,638410,11850.7,0.00244239,0.268515,0.268516,0.056476
241406509,75990428,10705,199165,167.892,5609600,20648.6,0.000842979,0.103676,0.106978,0.529877
241411169,75990428,16764,815128,2836.06,20760400,382484,0.00347928,0.469232,0.418782,1.15145
241406262,75990428,1061,148103,126.871,3448400,14242.1,0.000856643,0.0961636,0.0974704,0.201149
241411611,75990428,16857,586184,300.958,11924100,33613.2,0.000513419,0.0573425,0.0576439,0.288841
241412595,75990428,17258,1082550,1263.14,18487800,154404,0.00116682,0.14263,0.127854,1.35073
241413422,75990428,17498,70848.4,52.6193,1564040,6122.55,0.000742702,0.0864176,0.0890343,0.230363
241404190,75990428,452,706109,548.332,13938600,68122.7,0.000776554,0.0964763,0.0977743,0.625678
241411452,75990428,16840,19346000,17815.4,571132000,2294900,0.000920882,0.118624,0.117963,0.716662
241413697,75990428,17596,1113690,316.954,13011500,38899.3,0.000284598,0.0349283,0.0343462,1.04313
241412879,75990428,17410,958150,715.282,20015200,80254.5,0.000746525,0.0837599,0.0856637,0.512903
241408175,75990428,15939,2350260,2757.7,46844000,332035,0.00117336,0.141276,0.133258,1.13288
241413735,75990428,17651,33842.9,0.687009,308950,106.91,2.02999e-05,0.00315902,0,0
241403324,75990428,236,1553670,2055.13,37599200,262392,0.00132275,0.168885,0.164845,0.729042
241409359,75990428,16247,5559490,9290.99,106275000,1089880,0.0016712,0.196039,0.190942,0.991711
241412015,75990428,17069,99855.6,161.705,2123320,20341.4,0.00161939,0.203708,0.203789,0.225844
241413690,75990428,17593,135211,72.6705,2017810,8110.19,0.000537461,0.0599818,0.0599055,0.461009
241406639,75990428,15593,1796890,1564.66,33694500,175556,0.000870758,0.0977001,0.0970968,0.591005
241411705,75990428,16927,2745460,3869.39,67060000,468808,0.00140937,0.170757,0.168848,0.396202
241408258,75990428,15962,185494,405.241,5147540,49234.4,0.00218466,0.265423,0.246163,0.563932
241409295,75990428,16242,183200,90.2892,3270350,9403.34,0.000492843,0.0513282,0.0507337,0.323752
241406663,75990428,15605,387121,246.515,7063430,27496.5,0.000636792,0.0710282,0.0682586,0.698024
241409169,75990428,16170,4269290,6367.82,91788200,712810,0.00149154,0.166962,0.159349,0.798
241407923,75990428,15880,271573,86.974,5462080,9164.12,0.00032026,0.0337446,0.0352345,0.505093
241410965,75990428,16632,1239970,1345.57,23786700,161658,0.00108517,0.130373,0.113446,1.68099
241404268,75990428,479,652872,539.08,14915700,64005.9,0.000825705,0.0980375,0.0940569,0.437243
241406629,75990428,15589,3238910,2362.59,61272100,278344,0.000729441,0.0859376,0.0864306,0.646308
241408387,75990428,16015,1755900,2207.8,45691100,247053,0.00125736,0.140699,0.134754,0.437646
241409585,75990428,16364,2333990,5884.38,46167800,693024,0.00252117,0.296927,0.293057,0.510387
241409158,75990428,16163,7377940,8693.75,152499000,974632,0.00117834,0.132101,0.126679,0.879251
241410945,75990428,16617,873756,268.117,17822000,28631.9,0.000306856,0.0327688,0.0335719,0.403771
241413299,75990428,17469,516673,246.285,9559110,28876,0.000476675,0.0558884,0.0582046,0.771932
241410817,75990428,16584,231667,208.88,5388650,23459.9,0.000901638,0.101265,0.0987858,0.31371
241406583,75990428,15566,541238000,643032,11720800000,77517200,0.00118808,0.143222,0.139044,1.11449
241411237,75990428,16809,131983000,160692,3422580000,20272500,0.00121752,0.1536,0.147938,1.05527
241408094,75990428,15916,4926050,18626.6,97041500,2419710,0.00378124,0.491207,0.46106,0.829699
241409253,75990428,16217,758366,291.3,15139400,37464.6,0.000384115,0.0494017,0.049472,0.498957
241406124,75990428,1033,3713420,9787.31,107321000,1199730,0.00263566,0.323081,0.308265,0.899179
241409522,75990428,16325,6329680,4161.16,130520000,477517,0.000657405,0.075441,0.0720998,0.566056
241403459,75990428,289,102808,106.753,2557100,11893.6,0.00103837,0.115687,0.115281,0.260131
241405240,75990428,757,195389,38.7593,3930220,4265.95,0.00019837,0.0218331,0.0271063,0.813967
241412170,75990428,17139,418163,278.728,8980150,31305.1,0.000666552,0.0748632,0.0751125,0.200847
241414013,75990428,111220700,57281.3,42.9368,1495960,5045.06,0.000749578,0.0880752,0.0863158,0.324106
241410393,75990428,16486,4009660,5584.89,77769300,647514,0.00139286,0.161488,0.152438,1.08348
241405760,75990428,914,23487.6,8.53826,447539,934.573,0.000363522,0.0397901,0,0
241411745,75990428,16954,1005280,2022.33,22700600,237230,0.00201171,0.235984,0.225462,0.515255
241404143,75990428,433,1072690,2278.42,32568300,264245,0.00212403,0.246339,0.240738,0.366757
241412004,75990428,17064,652084,1143.5,11231000,136202,0.00175361,0.208872,0.20185,0.573095
241403209,75990428,154,1391110,989.719,31388800,119905,0.00071146,0.0861942,0.0925577,0.568477
241406560,75990428,182305693,198907,24.5468,2079170,2864.67,0.000123409,0.014402,0.0142522,0.447832
241412863,75990428,17404,78794.9,61.2815,1792960,6928.14,0.000777735,0.0879263,0.0908397,0.270468
241409456,75990428,16289,190815,135.971,3443470,16048.3,0.000712582,0.0841039,0.0855991,0.453681
241413610,75990428,17543,125208,326.275,2349560,40390.1,0.00260586,0.322583,0.309727,0.466697
241409207,75990428,16188,3362230,7613.41,70581100,906783,0.0022644,0.269697,0.266997,0.659356
241403306,75990428,231,27460.1,10.6551,566563,1088.93,0.00038802,0.039655,0,0
241412739,75990428,17313,2029360,4118.21,43488500,505302,0.00202932,0.248996,0.253292,0.509643
241412098,75990428,17096,641575,672.447,13498000,79393.3,0.00104812,0.123748,0.117752,0.446805
241404897,75990428,587,349465,58.6695,6528470,6485.27,0.000167884,0.0185577,0.0195668,0.463105
241406259,75990428,1059,61947.1,33.9858,1320530,4205.46,0.000548626,0.067888,0.0678528,0.199305
241412793,75990428,17340,2187130,1668.68,41279200,195130,0.000762952,0.0892174,0.0957848,0.584344
241408101,75990428,15917,6133400,6223.35,106670000,956089,0.00101467,0.155883,0.155232,0.906687
241406119,75990428,1030,422558,31.6193,4791320,3973.66,7.48284e-05,0.00940383,0.0102633,0.772238
241411015,75990428,16640,145110,69.9844,2634600,8233.66,0.000482285,0.0567408,0.0585192,0.305684
241411761,75990428,16966,71169,51.3016,1609820,5679.92,0.000720842,0.0798088,0.082447,0.299116
241403074,75990428,119,1824030,2294.04,36387900,240048,0.00125768,0.131603,0.128561,0.617724
241410206,75990428,16446,501862,320.918,12093300,35260.4,0.000639454,0.0702591,0.0654697,0.502072
241406800,75990428,15653,1592620,848.573,26275200,98674,0.000532815,0.0619569,0.0640145,1.05638
241410733,75990428,16568,104596,399.469,2663300,48580.3,0.00381915,0.464454,0.464317,0.18433
241403832,75990428,348,4138720,3935.34,80528900,455687,0.000950859,0.110103,0.107395,1.1082
241407385,75990428,15764,907652,414.43,17767900,44025.4,0.000456595,0.0485047,0.0477399,0.751653
241402971,75990428,91,1212980,1510.22,30930800,174959,0.00124505,0.144238,0.14035,0.496039
241409189,75990428,16179,527439,1174.77,11161600,141294,0.00222731,0.267886,0.247253,0.619091
241406564,75990428,182305697,934111,598.307,16426100,69358,0.000640509,0.0742503,0.0767326,0.636341
241408180,75990428,15942,6330190,8006.12,116379000,913066,0.00126475,0.14424,0.135146,1.15088
241405120,75990428,694,767063,749.446,14304300,77991.1,0.000977034,0.101675,0.102296,0.399872
241405998,75990428,978,1258030,1899.42,23830500,219129,0.00150983,0.174184,0.178986,0.643481
241402852,75990428,51,4610690,1815.91,104686000,208754,0.000393848,0.0452761,0.0458232,0.608605
241411089,75990428,16686,1427320,1685.46,37148400,199985,0.00118086,0.140113,0.130091,1.11392
241407465,75990428,15780,250474,130.377,5503610,14868.1,0.00052052,0.0593598,0.0581799,0.470557
241411256,75990428,16822,818559,831.329,22596300,101385,0.0010156,0.123858,0.123241,0.42177
241412210,75990428,17172,780275,1427.51,15791200,174356,0.00182949,0.223454,0.223551,0.525799
241411209,75990428,16788,104335,945.2,2274390,124969,0.00905928,1.19777,1.19673,0.401155
241413312,75990428,17472,438975,210.742,5728670,27710.8,0.000480078,0.063126,0.0697191,0.677421
241404766,75990428,571,4933340,1853.84,102058000,230995,0.000375778,0.0468233,0.0470761,0.499566
241405736,75990428,909,5931060,15814.2,114328000,1774410,0.00266634,0.299172,0.286416,0.720418
241409110,75990428,16145,3743860,2509.92,78024900,292143,0.00067041,0.0780326,0.0748925,0.863304
241407169,75990428,15700,24849.5,7.38476,251382,798.029,0.000297179,0.0321145,0,0
241410950,75990428,16620,53970.1,12.1756,1003670,1467.92,0.000225599,0.0271988,0.0271992,0.191503
241411843,75990428,17026,439039,546.124,9392260,75252.3,0.00124391,0.171402,0.170227,0.450344
241404284,75990428,485,45331000,34375.5,1048400000,3865390,0.000758322,0.0852703,0.0815464,0.677707
241409506,75990428,16315,850525,505.822,17937300,61426,0.000594718,0.0722213,0.0716342,0.434976
241404810,75990428,576,24237.8,64.1489,557822,8008.95,0.00264664,0.330432,0,0
241406421,75990428,1129,82228900,62888.3,1713130000,7410440,0.000764796,0.0901197,0.0876294,0.94823
241410966,75990428,16633,673816,269.483,13438200,29049.2,0.000399935,0.0431115,0.0413743,0.430673
241413709,75990428,17612,29565.9,8.8395,464612,932.269,0.000298976,0.0315319,0,0
241405077,75990428,676,398048,200.179,7689740,22761.3,0.000502901,0.0571823,0.0604628,0.531978
241413909,75990428,111220670,540139,587.75,11303400,70657,0.00108814,0.130813,0.123754,0.460861
241404476,75990428,544,892015,531.962,17573100,52624,0.00059636,0.0589946,0.0564295,0.412158
241413679,75990428,17587,846860,311.537,12637600,37102.4,0.000367873,0.0438117,0.0433096,0.332883
241411795,75990428,16991,1877040,1123.47,40547700,120279,0.000598533,0.064079,0.0647073,0.363284
241411165,75990428,16759,23412.3,16.718,434600,1984.21,0.000714071,0.0847506,0,0
241412314,75990428,17224,388208,1482.31,7863100,173428,0.00381834,0.446742,0.426053,0.666188
241411821,75990428,17008,628816,154.75,12211300,16708,0.000246097,0.0265706,0.0281497,0.438667
241412811,75990428,17352,36280400,39163.6,698162000,4531590,0.00107947,0.124905,0.123958,0.997759
241411817,75990428,17004,1764920,882.904,34416600,97793.1,0.000500252,0.0554094,0.0583961,1.39096
241406329,75990428,1091,16882500,18153.2,489192000,2370720,0.00107527,0.140425,0.138755,0.926102
241404667,75990428,560,109200,129.179,2532570,16797.6,0.00118296,0.153825,0.147731,0.263963
241405129,75990428,698,81729100,134945,1711360000,17226100,0.00165113,0.21077,0.208343,1.08265
241410804,75990428,16582,61217.1,26.5543,1244900,3173.57,0.000433773,0.0518413,0.051882,0.217137
241404935,75990428,604,423361,242.648,9095410,29732,0.000573146,0.0702284,0.0738973,0.532286
241412714,75990428,17303,283286,557.992,8897610,69763.7,0.00196971,0.246266,0.244473,0.24128
241405909,75990428,950,373908,387.653,8822660,46518.3,0.00103676,0.124411,0.130295,0.583143
241411074,75990428,16676,1097340,3727.97,26487800,453206,0.00339728,0.413005,0.363843,1.04826
241412234,75990428,17191,712644,777.891,13779600,104688,0.00109156,0.146901,0.145473,0.922674
241412155,75990428,17124,843877,867.793,16132300,112361,0.00102834,0.133148,0.133038,0.763773
241404977,75990428,630,1151480,2710.39,27005100,301910,0.00235384,0.262194,0.253873,0.496783
241406575,75990428,182305713,131507,227.394,3195280,25521.6,0.00172914,0.19407,0.185142,1.00607
241412977,75990428,17437,5271140,4676.35,98111800,539371,0.000887161,0.102325,0.10728,0.902448
241413270,75990428,17459,62068.2,77.7055,1265960,10047.5,0.00125194,0.161878,0.161869,0.389669
241410215,75990428,16448,106627,58.8307,2332060,6242.55,0.000551741,0.0585454,0.0567817,0.299494
241408780,75990428,16085,506041,517.288,11191200,58522.9,0.00102223,0.115648,0.106729,0.876233
241406323,75990428,1088,451492,1040.62,10828000,118825,0.00230484,0.263182,0.262831,0.375059
241411690,75990428,16915,58556000,82169.7,1481790000,10450600,0.00140327,0.178473,0.174272,0.964656
241410951,75990428,16623,4986970,6935.83,95122200,836875,0.00139079,0.167812,0.152237,1.48129
241404950,75990428,613,173416,172.465,4183650,19444.8,0.000994516,0.112128,0.112128,0.0372193
241406734,75990428,15624,1670440,891.945,27153700,107410,0.000533957,0.0643001,0.0645949,1.19707
241413648,75990428,17568,349254,395.218,6301290,45952.4,0.00113161,0.131573,0.133092,0.544364
241407084,75990428,15682,77354,79.6682,848216,9063.94,0.00102992,0.117175,0.135377,0.935645
241413262,75990428,17456,362069,407.323,7787490,44647,0.00112499,0.123311,0.121739,0.283553
241406935,75990428,15669,3056370,1764.95,48247200,200352,0.000577467,0.0655523,0.0665825,1.14552
241410604,75990428,16529,21376.3,18.5321,569410,2175.13,0.000866943,0.101754,0,0
241408124,75990428,15923,2514170,3587.64,39294900,595970,0.00142697,0.237045,0.239521,0.72049
241412826,75990428,17366,2450440,2986.89,53562700,331553,0.00121892,0.135304,0.134318,0.378717
241411789,75990428,16987,32882.2,26.6424,718276,3239.23,0.000810237,0.0985101,0,0
241404217,75990428,465,2434790,4839.89,47893500,680621,0.0019878,0.279539,0.28047,1.16986
241405527,75990428,849,34013.4,21.5285,757009,2397.05,0.000632942,0.0704738,0,0
241411489,75990428,16843,3040160,6626.5,71848800,825605,0.00217965,0.271566,0.238052,1.39914
241404042,75990428,406,803272,1504.58,17237600,172378,0.00187306,0.214595,0.191908,1.00702
241405518,75990428,844,4366370,8048.91,120441000,948737,0.00184339,0.217283,0.203791,0.702395
241407498,75990428,15793,1379730,975.104,28959400,115240,0.000706733,0.0835234,0.084198,0.490947
241409852,75990428,16422,790861,350.078,17970200,41137.9,0.000442655,0.0520166,0.051685,0.384332
241411241,75990428,16811,69305,47.9537,1832190,5239.75,0.000691924,0.0756043,0.0748562,0.146948
241408166,75990428,15935,2231810,1922.81,43153900,213989,0.00086155,0.0958818,0.091512,0.695263
241406475,75990428,10692,1279190,2027.7,26801100,283216,0.00158514,0.221402,0.226056,0.505163
241403199,75990428,139,171549,779.692,3895540,85759.3,0.00454502,0.499912,0.497478,0.544701
241411134,75990428,16733,197941,54.2084,4064350,6008.2,0.000273862,0.0303536,0.0314032,0.401694
241403185,75990428,126,652837,364.292,9799830,40281.8,0.000558014,0.0617028,0.0586463,0.46026
241406326,75990428,1089,56535600,74583,1242630000,8820950,0.00131922,0.156025,0.149835,1.06097
241405263,75990428,774,272752,504.822,7652730,60225.7,0.00185085,0.220807,0.22384,0.546675
241412279,75990428,17215,192782,51.1798,3501500,6018.91,0.00026548,0.0312213,0.032448,0.662307
241403563,75990428,328,1734750,4510.13,36117300,506643,0.00259988,0.292056,0.275103,0.738222
241411688,75990428,16910,49068.4,15.6379,969466,1688,0.000318697,0.0344011,0.0334007,0.243256
241412845,75990428,17392,548360,690.025,11579900,84992.8,0.00125834,0.154994,0.153598,0.353759
241409297,75990428,16243,390192,177.656,7658020,18958.6,0.000455305,0.0485879,0.0493309,0.214889
241413343,75990428,17481,516434,1133.46,12968500,134760,0.00219478,0.260944,0.249755,1.02541
241403282,75990428,220,9578180,11587,262776000,1456180,0.00120972,0.152032,0.151101,0.561137
241407372,75990428,15762,1740890,1239.12,34440400,149169,0.000711776,0.0856855,0.0903089,1.27446
241411096,75990428,16694,9861890,20829.7,254951000,2644340,0.00211214,0.268138,0.244792,1.00204
241411755,75990428,16961,779031,602.288,15951300,70646.6,0.000773124,0.0906852,0.0875164,0.44996
241407812,75990428,15854,6587380,3693.03,151721000,431236,0.000560621,0.065464,0.0642413,0.588172
241405454,75990428,804,74480.7,43.5156,1487360,4510.41,0.000584253,0.0605581,0.0604142,0.23424
241410308,75990428,16469,1997980,1315.56,42892800,147669,0.000658447,0.0739094,0.0704115,0.569133
241403248,75990428,191,1255040,768.129,24591600,95412.8,0.000612037,0.0760239,0.0779905,0.822345
241404266,75990428,478,1325170,2033.56,40091200,232321,0.00153457,0.175315,0.174181,0.270026
241406099,75990428,1015,2652520,1257.63,68575700,155424,0.000474125,0.0585948,0.0599373,0.688506
241408195,75990428,15948,800285,657.813,14847200,69953,0.000821973,0.0874101,0.0879737,0.758614
241403244,75990428,187,654103,594.815,13463100,63906.7,0.00090936,0.0977013,0.0960871,0.348119
241411083,75990428,16682,626597,312.188,14322000,34485.8,0.000498229,0.0550367,0.0550329,0.334558
241413604,75990428,17540,1638450,1587,29562100,182302,0.000968601,0.111265,0.110844,0.712316
241408264,75990428,15964,249313,546.112,7375340,65518.8,0.00219047,0.262797,0.246319,0.430111
241408361,75990428,15999,730971,356.068,10602400,37700.9,0.000487117,0.0515766,0.0486009,0.78675
241412850,75990428,17397,180194,180.323,3247810,24678,0.00100072,0.136952,0.135224,0.392254
241413303,75990428,17470,702315,343.982,13816300,38583.6,0.000489783,0.0549378,0.0579714,0.647646
241414071,75990428,111220730,312753,672.937,5968820,81814.5,0.00215166,0.261595,0.261262,0.376642
241409182,75990428,16177,2863200,5072.86,60064100,588064,0.00177175,0.205387,0.189121,0.9085
241411197,75990428,16781,342232,1179.51,7299690,152307,0.00344652,0.44504,0.403223,1.39835
241409765,75990428,16412,588803,243.234,12992100,27126.7,0.0004131,0.0460708,0.0456364,0.305107
241402858,75990428,52,205917,907.285,4765470,98995.6,0.00440607,0.480755,0.48018,0.162035
241406419,75990428,1128,1777940,2487.02,54099600,289039,0.00139882,0.162569,0.162517,0.35117
241410438,75990428,16495,1891010,1791.54,36813900,202779,0.000947397,0.107233,0.0995876,1.12053
241414239,75990428,111220858,123815,76.8636,2220370,8178.87,0.000620792,0.0660569,0.0666879,0.207839
241408177,75990428,15940,6330190,8006.12,116379000,913066,0.00126475,0.14424,0.135146,1.15088
241411767,75990428,16970,1847490,4626.9,40891100,555156,0.00250443,0.300493,0.266421,1.12775
241414209,75990428,111220830,1275420,1881.3,26141100,210887,0.00147505,0.165348,0.168658,0.490629
241408389,75990428,16016,45825900,45242.2,1072400000,5273260,0.000987262,0.115072,0.116933,0.744938
241413565,75990428,17529,1279570,655.341,22977200,76527.2,0.000512156,0.0598068,0.0592035,0.556046
241412232,75990428,17190,20701.8,22.9806,477108,3277.42,0.00111008,0.158316,0,0
241411694,75990428,16919,50933600,72072.8,1321480000,9258480,0.00141503,0.181775,0.179549,0.889011
241410345,75990428,16474,411913,242.372,8805140,27712.1,0.000588407,0.0672767,0.0622837,0.577222
241407994,75990428,15901,785544,1001.59,16438200,105942,0.00127502,0.134865,0.134133,0.406108
241406547,75990428,10732,2284130,1681.08,71517700,201127,0.000735983,0.0880541,0.0904263,0.617134
241408756,75990428,16078,683262,1205.26,18084700,141375,0.00176398,0.206911,0.191739,0.759419
241403506,75990428,307,2070000,1608.18,38836900,194739,0.0007769,0.0940769,0.0981122,0.56013
241410958,75990428,16628,373624,58.8408,6820180,6560.28,0.000157486,0.0175585,0.0181732,0.462235
241411698,75990428,16924,46839600,63092.7,1231690000,8165360,0.00134699,0.174326,0.173069,0.891891
241413249,75990428,17453,33531.7,12.2963,655020,1353.08,0.000366707,0.0403524,0,0
241405726,75990428,906,409834,632.042,10588700,73853.2,0.00154219,0.180203,0.16989,0.495489
241409284,75990428,16233,1128390,494.085,20456700,52986,0.000437869,0.0469574,0.0480224,0.389918
241414356,75990428,111220932,29565.9,8.8395,464612,932.269,0.000298976,0.0315319,0,0
241409829,75990428,16419,1706050,853.784,40220200,99146.5,0.000500444,0.0581146,0.0577466,0.352266
241405530,75990428,851,1443250,2960.11,36211200,366807,0.002051,0.254153,0.241124,0.850018
