id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240566599,75828202,17584,384659,8599.01,10695600,1036710,0.0223549,2.69515,2.69515,0.53166
240557977,75828202,16133,2613590,68961.5,89079800,8756510,0.0263857,3.35037,3.299,0.405012
240557943,75828202,16121,9567880,128703,344323000,17942200,0.0134515,1.87526,1.87765,0.347404
240559683,75828202,16367,244783,5930.52,7844790,715383,0.0242277,2.92252,2.92252,0.240238
240557210,75828202,15995,1403040,43050.4,46376600,5200600,0.0306835,3.70665,3.56174,0.305178
240553592,75828202,1058,69366.4,1963.22,2509950,234916,0.0283022,3.3866,3.3866,0.0126648
240557774,75828202,16090,30965.7,1402.03,1178700,176695,0.045277,5.70617,0,0
240555455,75828202,15752,10969400,123006,298628000,13866900,0.0112136,1.26415,1.26386,0.386535
240563806,75828202,17132,634456,11596.7,17003500,1350850,0.0182782,2.12915,2.14049,0.176354
240561129,75828202,16654,384659,6771.38,13705900,803420,0.0176036,2.08866,2.08866,0.0652908
240548414,75828202,214,796958,12618.7,20205600,1452640,0.0158336,1.82273,1.82035,0.212395
240551639,75828202,835,5953220,97196.4,166123000,10858100,0.0163267,1.8239,1.82902,0.328665
240559757,75828202,16388,944163,11624.8,38469100,1552760,0.0123123,1.64459,1.64459,0.237731
240555376,75828202,15721,34774.3,198.867,591980,23091.3,0.00571879,0.664033,0,0
240558947,75828202,16243,482089,7678.68,11964600,808101,0.0159279,1.67625,1.6733,0.253608
240549312,75828202,369,9321730,185487,283449000,24383200,0.0198984,2.61574,2.64225,0.814774
240549920,75828202,562,60211.2,700.976,1489400,74050.8,0.011642,1.22985,1.22415,0.0707776
240560816,75828202,16587,63029.7,969.366,2033770,121206,0.0153795,1.923,1.94539,0.240586
240567424,75828202,111220884,22295,241.91,429643,26048.6,0.0108504,1.16836,0,0
240549997,75828202,580,181634,1100.41,5099080,131116,0.00605842,0.72187,0.72611,0.166658
240554460,75828202,15602,2061760,41764,62189100,4690470,0.0202565,2.27499,2.27437,0.308611
240551965,75828202,889,342125,9218.99,12208900,1119490,0.0269463,3.27215,3.2844,0.182394
240565993,75828202,17483,104828,2392.1,3373860,300851,0.0228193,2.86996,2.86992,0.0787066
240557167,75828202,15987,1901820,47538.5,57322700,6074890,0.0249964,3.19426,3.22213,0.501388
240561358,75828202,16687,2883150,52444.4,103374000,6498050,0.01819,2.2538,2.24552,0.300278
240547698,75828202,52,490929,18898.7,16638000,2412590,0.0384957,4.91433,4.8493,0.298057
240567037,75828202,111220638,477298,8239.34,12998000,954203,0.0172625,1.99918,1.9585,0.298324
240557890,75828202,16110,1617730,49373.5,49236400,6207460,0.0305202,3.83714,3.65648,0.423323
240561451,75828202,16701,942541,18698.8,35977600,2513690,0.0198387,2.66693,2.6663,0.231624
240562931,75828202,16990,2618850,38187.1,67709600,4405400,0.0145816,1.68219,1.68813,0.271913
240563991,75828202,17191,802318,12343.3,20376300,1399620,0.0153845,1.74447,1.68669,0.395031
240564475,75828202,17256,1468000,25135.8,38172300,2900330,0.0171225,1.9757,1.97351,0.207654
240562545,75828202,16896,321002,5159.36,7031930,578386,0.0160727,1.80182,1.77534,0.195944
240548347,75828202,201,1957980,15958,42889600,2132580,0.00815025,1.08917,1.06825,0.742854
240566436,75828202,17552,244783,8417.6,8672210,1067290,0.034388,4.36016,4.36016,0.201971
240556541,75828202,15912,2425520,53750.5,106123000,7254050,0.0221604,2.99071,3.02089,0.350385
240559832,75828202,16399,4965600,61429.7,155492000,7093380,0.0123711,1.4285,1.4285,0.214384
240564538,75828202,17266,942992,17497.3,24403900,2107820,0.0185551,2.23524,2.23377,0.344909
240551805,75828202,868,81613.9,1035.21,2739880,126624,0.0126843,1.5515,1.50626,0.631619
240561500,75828202,16709,730762,12384.9,21733800,1430690,0.0169479,1.95781,1.91816,0.243102
240554692,75828202,15653,1825310,24141.8,46184000,2706500,0.0132261,1.48276,1.47364,0.409848
240558325,75828202,16172,2629020,60384.9,92719200,7514870,0.0229686,2.85843,2.84031,0.250942
240560808,75828202,16585,104907,2133.41,3432890,255526,0.0203362,2.43574,2.43574,0.104535
240567251,75828202,111220786,102900,1938.65,2897550,225090,0.0188401,2.18747,2.18372,0.255652
240555411,75828202,15727,139876,1825.1,3426550,219467,0.013048,1.56901,1.56901,0.353518
240561515,75828202,16712,238208,2200.75,6467940,265014,0.00923879,1.11253,1.13075,0.300865
240560115,75828202,16440,1747160,24830.2,55146100,2914650,0.0142118,1.66822,1.66833,0.19803
240548455,75828202,222,139876,1587.24,3038130,185218,0.0113475,1.32416,1.32416,0.264821
240564797,75828202,17303,347875,8572.04,12199500,1058410,0.0246411,3.04251,3.03707,0.40021
240554207,75828202,10731,1012440,12033.6,48797000,1741070,0.0118857,1.71967,1.71852,0.430271
240548268,75828202,184,1545750,23031.6,43981800,3162930,0.0149,2.04621,2.06185,0.573914
240559646,75828202,16360,1589680,25596.1,42543800,2850210,0.0161014,1.79294,1.78237,0.224382
240562189,75828202,16821,1299620,13482.6,40529500,1683430,0.0103743,1.29532,1.3023,0.232811
240551685,75828202,844,3831840,138314,160700000,18006300,0.036096,4.69914,4.6536,0.336173
240548408,75828202,212,11592500,191317,382693000,25872700,0.0165035,2.23184,2.25712,0.733788
240559036,75828202,16259,1866210,38165.4,55157900,4293300,0.0204507,2.30054,2.24079,0.479701
240561903,75828202,16762,773104,11444.7,25086800,1374000,0.0148036,1.77725,1.73993,0.428025
240558307,75828202,16170,4800050,136853,159151000,17191000,0.0285108,3.58142,3.43649,0.470573
240566208,75828202,17504,34969,841.983,1318240,105225,0.024078,3.0091,0,0
240549657,75828202,493,17437300,285187,476093000,32221900,0.016355,1.84788,1.8489,0.436343
240560844,75828202,16595,104907,1418.19,3157170,164228,0.0135185,1.56547,1.56547,0.110742
240549661,75828202,494,1350550,21525.3,42407600,2602390,0.0159382,1.92692,1.93853,0.195295
240553862,75828202,1127,34315.9,1304.1,1296420,168672,0.0380029,4.91527,0,0
240565412,75828202,17386,857527,10681.9,17812900,1249840,0.0124566,1.4575,1.44252,0.707727
240557819,75828202,16094,121755,4007.85,5010770,524239,0.0329173,4.30567,4.33589,0.0787149
240548360,75828202,203,91724.3,1437.28,2160220,152320,0.0156696,1.66063,1.66854,0.0877478
240563489,75828202,17074,2011650,30295.8,53709500,3521920,0.0150602,1.75076,1.75254,0.246363
240547951,75828202,113,1232100,1905.14,17472500,259173,0.00154626,0.210351,0.216121,0.818383
240560577,75828202,16511,34969,481.665,1085120,58044,0.0137741,1.65987,0,0
240557673,75828202,16072,18441200,468386,644615000,57090800,0.0253989,3.09582,3.06598,0.342451
240565333,75828202,17360,25672.1,557.035,719025,71381.2,0.0216981,2.7805,0,0
240551473,75828202,785,384170,7718.1,10005300,886643,0.0200903,2.30794,2.3069,0.299645
240564742,75828202,17289,34855.8,91.7304,450066,11546.2,0.00263171,0.331256,0,0
240549739,75828202,515,489496,11632.2,14969900,1314340,0.0237637,2.68508,2.68494,0.176539
240554741,75828202,15659,1185010,16242.5,29874700,1810290,0.0137067,1.52766,1.52604,0.416021
240554194,75828202,10725,3576320,26448,154685000,3886620,0.00739531,1.08677,1.05009,0.703148
240563963,75828202,17182,5914490,80189.8,135920000,9339590,0.0135582,1.5791,1.57447,0.426856
240549798,75828202,531,384659,5563.24,12047800,662669,0.0144628,1.72275,1.72275,0.322225
240561203,75828202,16668,25721000,464384,893677000,57695600,0.0180547,2.24314,2.22808,0.377697
240553707,75828202,1077,34969,906.404,1041070,102909,0.0259202,2.94285,0,0
240558983,75828202,16251,104907,2382.13,3803700,280909,0.0227071,2.67769,2.67769,0.095307
240566996,75828202,17649,34969,184.073,571519,21447.5,0.0052639,0.61333,0,0
240549961,75828202,573,135326,5101.88,5555000,647813,0.0377007,4.78706,4.77974,0.0653571
240555429,75828202,15733,206998,2461.5,4538280,283298,0.0118914,1.3686,1.36659,0.249715
240556368,75828202,15873,920793,22585.3,31950900,2780160,0.0245281,3.01931,2.91577,0.328945
240553547,75828202,1052,991900,15309.8,26862400,1766920,0.0154349,1.78135,1.78776,0.290865
240560699,75828202,16559,868174,11424.7,26377100,1366710,0.0131594,1.57423,1.58699,0.335981
240563527,75828202,17079,2302830,37276.2,64221700,4372070,0.0161871,1.89857,1.89842,0.282166
240564729,75828202,17283,804287,13015.9,20444100,1541840,0.0161831,1.91703,1.91703,0.305118
240567450,75828202,111220906,69938,2586.35,2476340,323830,0.0369806,4.63024,4.63024,0.097042
240558432,75828202,16192,1036190,21415,35861400,2721660,0.020667,2.6266,2.65365,0.325688
240566557,75828202,17575,34969,1321.03,1292030,164965,0.0377773,4.71745,0,0
240556074,75828202,15847,679135,8560.8,15169500,1038820,0.0126054,1.52963,1.51926,0.463514
240560711,75828202,16562,139876,1625.04,4058490,188219,0.0116177,1.34561,1.34561,0.230524
240553985,75828202,10693,346707,5897.23,10598800,748129,0.0170093,2.15782,2.15845,0.209958
240555822,75828202,15815,1071050,20740.9,30673200,2259490,0.0193649,2.10959,2.10378,0.275684
240553821,75828202,1110,314494,7397.58,9623660,856905,0.0235222,2.72471,2.72402,0.277664
240560670,75828202,16547,76462.8,522.127,2295830,63482,0.00682851,0.830234,0.844675,0.292012
240557634,75828202,16068,3396270,137704,128779000,17259200,0.0405455,5.08181,5.13254,0.290652
240565385,75828202,17376,34969,1028.69,1272420,130025,0.0294171,3.71829,0,0
240547919,75828202,105,68666.7,995.425,1764540,117144,0.0144965,1.70599,1.70403,0.118146
240555800,75828202,15811,5369230,80398.6,147491000,8852980,0.014974,1.64884,1.64053,0.360838
240553212,75828202,1033,3113230,24659.5,126837000,3207500,0.00792089,1.03028,1.03566,0.294093
240565978,75828202,17479,533482,10210,16145400,1259560,0.0191385,2.36101,2.24881,0.596104
240564457,75828202,17250,9168850,130480,216159000,15364500,0.0142308,1.67573,1.65308,0.512703
240555367,75828202,15720,34774.3,198.867,591980,23091.3,0.00571879,0.664033,0,0
240564470,75828202,17253,2594990,38990.6,64968800,4451240,0.0150253,1.71532,1.6876,0.314293
240557732,75828202,16085,537579,10490.7,16891800,1258430,0.0195147,2.34092,2.34958,0.208132
240555730,75828202,15794,34969,610.346,966821,68460.4,0.0174539,1.95775,0,0
240559072,75828202,16265,594473,16195.5,21008600,1880650,0.0272434,3.16356,3.16356,0.401613
240548118,75828202,157,2316530,29757,63411500,3483010,0.0128455,1.50354,1.49724,0.482001
240553746,75828202,1086,670193,6542.47,18411500,875194,0.00976206,1.30588,1.32735,0.422932
240565359,75828202,17368,2308860,36494.4,61695900,4145000,0.0158063,1.79526,1.74644,0.461849
240564489,75828202,17258,1126990,13854.7,26796400,1550910,0.0122936,1.37615,1.37237,0.341434
240562641,75828202,16936,87042,860.858,2684660,105950,0.00989015,1.21722,1.21646,0.0923944
240562308,75828202,16853,30714.4,253.568,849851,29562.2,0.00825569,0.962486,0,0
240562589,75828202,16916,34969,1039.59,1622850,139139,0.029729,3.97892,0,0
240551764,75828202,859,69511.9,1895.57,2507450,242530,0.0272697,3.48904,3.4791,0.658965
240564023,75828202,17198,509362,9163.53,13516400,1056720,0.0179902,2.0746,2.07957,0.163626
240556016,75828202,15836,10156500,160341,300958000,18639000,0.015787,1.83518,1.82427,0.340331
240561751,75828202,16755,34969,469.078,1081520,54871.3,0.0134141,1.56914,0,0
240559725,75828202,16383,1993230,25713.3,74916700,3282810,0.0129003,1.64698,1.64698,0.191202
240557161,75828202,15986,4062660,77437.6,102027000,10178300,0.0190608,2.50532,2.54605,0.678908
240566181,75828202,17499,22295,241.91,429643,26048.6,0.0108504,1.16836,0,0
240548236,75828202,171,2832490,73535.4,104071000,9430670,0.0259614,3.32946,3.32946,0.331186
240562483,75828202,16872,74302.5,625.62,1803370,75987.3,0.0084199,1.02268,1.02228,0.0508512
240554565,75828202,15615,882265,14463.1,23111300,1591500,0.0163931,1.80388,1.80126,0.325617
240547476,75828202,1,68500,549.077,1289480,58435.8,0.00801573,0.853078,0.858516,0.567322
240549346,75828202,382,15217400,280005,487271000,36596900,0.0184004,2.40495,2.36654,0.477737
240566320,75828202,17531,489566,11030.8,12862000,1331260,0.0225318,2.71926,2.71926,0.442835
240561885,75828202,16758,34969,469.078,1081520,54871.3,0.0134141,1.56914,0,0
240553030,75828202,993,20595400,301907,545372000,38822800,0.014659,1.88502,1.90653,0.768508
240565968,75828202,17476,10958700,191708,266957000,22963600,0.0174937,2.09547,2.00273,0.752891
240550664,75828202,646,139733,4383.66,4362880,517038,0.0313717,3.70019,3.69944,0.234476
240553206,75828202,1031,657236,7644.96,18145200,911983,0.011632,1.3876,1.39457,0.119479
240554630,75828202,15627,830840,9529.64,22058200,1086690,0.0114699,1.30794,1.29744,0.544769
240555652,75828202,15779,314721,2572.91,9211000,301668,0.00817522,0.958526,0.958526,0.386872
240557465,75828202,16027,13364600,433275,551774000,54841500,0.0324196,4.10349,4.056,0.217651
240547768,75828202,68,1200770,17650.5,34263500,2443440,0.0146993,2.0349,2.06221,0.636241
240557949,75828202,16123,7368460,97686.8,261417000,13584900,0.0132574,1.84365,1.8475,0.372399
240551635,75828202,834,2538580,54984.4,94571100,7364290,0.0216595,2.90095,2.90392,0.309864
240553887,75828202,1140,398283,3843.08,7177090,477547,0.00964912,1.19901,1.21054,0.621151
240565224,75828202,17343,2692610,64249.3,73483500,8834280,0.0238613,3.28093,3.28093,0.810204
240565470,75828202,17400,3146960,87531.9,90439700,12273700,0.0278147,3.90017,3.89995,0.748777
240560608,75828202,16529,29394.1,624.304,1277390,90224.9,0.0212391,3.06949,0,0
240563795,75828202,17130,694666,10266.2,18141000,1182260,0.0147787,1.70191,1.69827,0.349825
240561482,75828202,16706,2023080,33326.6,57838000,3831150,0.0164732,1.89372,1.86224,0.246252
240549900,75828202,557,138438,1730.45,3604610,198170,0.0124998,1.43147,1.42824,0.607188
240566523,75828202,17568,434181,7566.65,8919600,905570,0.0174274,2.0857,2.006,0.992597
240557533,75828202,16038,4889950,69215.2,159594000,9009060,0.0141546,1.84236,1.84554,0.628172
240559222,75828202,16285,907328,21010.6,28844300,2412900,0.0231566,2.65935,2.65705,0.299816
240548828,75828202,280,34890.3,800.491,1241290,97739.3,0.0229431,2.80133,0,0
240563789,75828202,17129,694666,10266.2,18141000,1182260,0.0147787,1.70191,1.69827,0.349825
240549647,75828202,486,3097250,52791.8,107174000,7092310,0.0170447,2.28987,2.26866,0.277497
240557315,75828202,16010,6570720,115864,172460000,15206300,0.0176334,2.31425,2.28866,0.811033
240563043,75828202,17001,174845,2214.39,6394560,272168,0.0126649,1.55663,1.55663,0.441791
240566472,75828202,17558,228284,5325.74,5957680,645905,0.0233294,2.82939,2.67115,0.775673
240547748,75828202,64,378518,2991.79,10460400,353582,0.00790395,0.934122,0.932832,0.188197
240549367,75828202,394,3449400,44049.1,109882000,5657260,0.0127701,1.64007,1.63613,0.726447
240563667,75828202,17104,625617,7285.97,17424400,870175,0.0116461,1.39091,1.38343,0.501585
240552115,75828202,942,3954020,122359,132283000,14969600,0.0309454,3.78592,3.78789,0.342311
240566570,75828202,17578,34969,835.615,1184230,101869,0.0238959,2.91313,0,0
240553624,75828202,1062,930817,28804.8,35795400,3593210,0.0309457,3.86028,3.8444,0.180046
240560756,75828202,16571,483880,6497.34,14017000,752820,0.0134276,1.5558,1.54464,0.289347
240547913,75828202,104,3946660,143979,137470000,18373400,0.0364811,4.65542,4.68185,0.360195
240556670,75828202,15943,2231020,64939.5,73089900,7852360,0.0291075,3.51963,3.41085,0.309782
240564791,75828202,17302,102900,1938.65,2897550,225090,0.0188401,2.18747,2.18372,0.255652
240549332,75828202,377,94733.1,4020.41,4163260,524945,0.0424394,5.54131,5.53764,0.139826
240549985,75828202,577,1039090,13502.3,28438400,1791650,0.0129944,1.72426,1.74157,0.466332
240558952,75828202,16244,318252,3887.39,7648280,416871,0.0122148,1.30988,1.33151,0.137439
240560743,75828202,16568,82614.8,576.951,2484450,69479.6,0.00698363,0.841006,0.845264,0.224229
240563888,75828202,17162,89344,1383.51,3320540,175309,0.0154852,1.96218,1.89038,0.572233
240553246,75828202,1046,593173,14006.8,25423400,1775370,0.0236133,2.99301,3.02655,0.193847
240566978,75828202,17643,384656,6230.95,8982290,767250,0.0161987,1.99464,1.99463,0.498713
240556521,75828202,15908,13873400,315081,637798000,42120600,0.0227113,3.03608,3.09804,0.275515
240560285,75828202,16470,384659,5009.9,10740300,571540,0.0130243,1.48584,1.48584,0.263934
240561532,75828202,16715,29800,166.361,749833,19131.5,0.00558259,0.641996,0,0
240548255,75828202,180,461648,10723.2,14721500,1303300,0.023228,2.82316,2.79045,0.339744
240554800,75828202,15666,9784600,132027,232318000,15569900,0.0134933,1.59127,1.58205,0.704885
240554498,75828202,15606,524535,13550,17197000,1545000,0.0258324,2.94547,2.94547,0.0853233
240553954,75828202,10684,1566780,12705.6,64985700,1659070,0.00810938,1.0589,1.06728,0.257986
240557510,75828202,16035,25045900,407736,834828000,52514000,0.0162796,2.09672,2.10836,0.66564
240557586,75828202,16051,135135,2719.55,3455700,349985,0.0201246,2.58988,2.55077,1.12583
240558162,75828202,16146,321960,3394.28,9113920,451517,0.0105425,1.4024,1.40956,0.165414
240560238,75828202,16462,818786,7428.55,27709900,972914,0.00907263,1.18824,1.16701,0.287242
240562193,75828202,16822,931938,8758.65,29123200,1109770,0.00939832,1.19083,1.19162,0.19733
240566964,75828202,17620,769133,8349.95,14574800,1024480,0.0108563,1.332,1.33173,0.8093
240561930,75828202,16766,209220,4084.71,7271430,480535,0.0195235,2.29679,2.29636,0.0830823
240560052,75828202,16423,8740310,137062,259662000,15981100,0.0156815,1.82844,1.826,0.215521
240549593,75828202,461,338864,11042.6,15022600,1427240,0.0325872,4.21183,4.16788,0.178022
240551232,75828202,715,257712,3569.94,5423990,455036,0.0138525,1.76568,1.70178,0.559
240548802,75828202,271,236597,1515.02,5996700,177290,0.00640336,0.749335,0.748549,0.113771
240554220,75828202,182305693,571982,5109.95,11282500,633360,0.00893376,1.10731,1.03179,1.02572
240567560,75828202,124372464,57926.1,1390.52,1525440,162596,0.024005,2.80695,2.80695,0.0280156
240562168,75828202,16814,53345600,533872,2322820000,72733200,0.0100078,1.36343,1.33379,0.578878
240551498,75828202,803,19258600,277674,536496000,31275200,0.0144182,1.62396,1.64296,0.355123
240561581,75828202,16726,5545500,78831.1,146260000,9196680,0.0142153,1.65841,1.63977,0.325162
240563552,75828202,17084,139876,1912.02,4390710,226438,0.0136694,1.61885,1.61885,0.413044
240565272,75828202,17350,34879.6,65.1692,518500,7225.81,0.00186841,0.207164,0,0
240567242,75828202,111220782,26158.9,378.311,840107,46081.9,0.0144621,1.76162,0,0
240559658,75828202,16363,209803,4980.35,5973190,573060,0.0237382,2.73142,2.73137,0.320931
240565390,75828202,17378,52180.7,901.452,1294740,97383.4,0.0172756,1.86627,1.85123,0.0796545
240555434,75828202,15734,206998,2461.5,4538280,283298,0.0118914,1.3686,1.36659,0.249715
240558370,75828202,16180,133455,2150.66,4356970,268372,0.0161153,2.01096,1.97553,0.207753
240557914,75828202,16114,49162200,940765,1654440000,122664000,0.019136,2.49509,2.46622,0.454644
240561210,75828202,16671,3245720,51299.3,100937000,6135520,0.0158052,1.89034,1.8883,0.245642
240565405,75828202,17381,1209970,12887.5,23619300,1496580,0.010651,1.23687,1.18435,0.768181
240561537,75828202,16716,1527700,23952.3,44066100,2798730,0.0156786,1.83198,1.78465,0.343445
240562987,75828202,16994,3629840,55677.2,105388000,6551170,0.0153387,1.80481,1.80455,0.439442
240563624,75828202,17096,692556,12010.8,26682200,1517620,0.0173427,2.19134,2.15861,0.389442
240564510,75828202,17262,137449,1545.87,3209780,183070,0.0112468,1.33191,1.33225,0.155424
240566419,75828202,17549,977581,16763.7,27227900,2049500,0.0171481,2.0965,1.8709,0.84131
240547780,75828202,71,69938,1643.31,2265670,185842,0.0234967,2.65724,2.65724,0.00540796
240558652,75828202,16203,244783,2488.32,6724190,287196,0.0101654,1.17327,1.17327,0.254518
240560418,75828202,16496,34969,913.455,1033560,105310,0.0261219,3.01152,0,0
240562875,75828202,16971,646144,13791.8,21663400,1663290,0.0213448,2.57418,2.56881,0.123611
240560659,75828202,16544,1039930,12959.1,29807900,1492670,0.0124616,1.43536,1.40424,0.427639
240551546,75828202,814,837616,21021.2,25253500,2519670,0.0250964,3.00814,3.00706,0.394515
240549397,75828202,408,305315,1935.17,4801720,233499,0.00633829,0.764783,0.761287,1.00053
240551505,75828202,804,94659.3,1472.32,2299840,157508,0.0155539,1.66395,1.69862,0.255395
240557335,75828202,16012,13858000,437469,519554000,56729300,0.0315679,4.09361,4.12849,0.37751
240562656,75828202,16948,2230890,16877,86258200,2406770,0.00756512,1.07884,1.03028,0.804745
240551435,75828202,769,279740,8436.11,9303760,994762,0.0301569,3.55602,3.55598,0.195205
240556901,75828202,15963,615988,16608.8,29423000,2311100,0.0269628,3.75186,3.88924,0.3113
240563659,75828202,17103,828943,11004.3,23298200,1306080,0.0132751,1.5756,1.55225,0.449556
240562609,75828202,16927,2276720,20632.8,75899600,2608560,0.00906249,1.14575,1.14211,0.211319
240551278,75828202,721,1422890,21165,51979500,2798520,0.0148747,1.96679,1.96131,0.433327
240565424,75828202,17389,352447,2205.56,5806350,246741,0.00625785,0.700079,0.687886,0.361384
240560761,75828202,16572,139876,1796.91,4288590,211910,0.0128464,1.51498,1.51498,0.250193
240562820,75828202,16957,414485,3650.36,11396200,431371,0.00880697,1.04074,1.05529,0.210124
240552893,75828202,975,34969,488.799,1062350,59948.3,0.0139781,1.71433,0,0
240558994,75828202,16253,1144210,22845.8,32010700,2529360,0.0199664,2.21057,2.2038,0.462296
240566267,75828202,17520,69938,1377.38,1725810,171317,0.0196943,2.44955,2.44955,0.127596
240551454,75828202,777,314721,8716.19,11588700,1037220,0.027695,3.29569,3.29569,0.333976
240565109,75828202,17321,650624,7154.09,13895200,838656,0.0109957,1.289,1.25422,0.551705
240553200,75828202,1030,446533,66.066,4866890,8975.15,0.000147953,0.0200996,0.01976,0.831856
240565130,75828202,17326,405841,2986.13,7766450,346543,0.00735789,0.853887,0.847042,0.316421
240559187,75828202,16280,104907,1793.93,3301110,205031,0.0171002,1.95441,1.95441,0.54686
240567067,75828202,111220670,566528,8688.37,15470800,1005730,0.0153362,1.77525,1.77172,0.337036
240556389,75828202,15875,323225,8126.14,11046100,994745,0.0251408,3.07756,2.97331,0.312686
240564810,75828202,17307,685326,6428.87,17069100,749781,0.00938074,1.09405,1.06609,0.363401
240558783,75828202,16230,244482,3592.81,6311550,390910,0.0146956,1.59893,1.59844,0.273812
240562339,75828202,16861,695373,6597.85,20381200,796016,0.00948822,1.14473,1.19495,0.578333
240555717,75828202,15792,1814210,23594,46604400,2431290,0.0130051,1.34014,1.33455,0.309703
240554145,75828202,10704,1272100,20644.5,49287900,2884930,0.0162286,2.26785,2.26197,0.24167
240561368,75828202,16689,903086,16695.1,33753900,2108900,0.0184867,2.33522,2.32317,0.257911
240548223,75828202,167,463732,14067.7,14617900,2040680,0.0303358,4.40055,4.45483,0.216009
240556380,75828202,15874,415134,9363.96,14254500,1154450,0.0225565,2.78092,2.63541,0.355969
240561653,75828202,16739,139876,2986.18,4428220,356202,0.0213488,2.54655,2.54655,0.316325
240557449,75828202,16025,7352330,129808,242014000,16995700,0.0176554,2.31161,2.24621,0.493717
240562161,75828202,16813,59480500,623822,2510810000,83470400,0.0104878,1.40332,1.37625,0.567467
240551370,75828202,732,139876,2449.14,4384680,288201,0.0175094,2.0604,2.0604,0.259441
240567123,75828202,111220704,269358,3494.3,6914670,399546,0.0129727,1.48333,1.48206,0.281019
240565849,75828202,17456,454597,11484.8,12491900,1397350,0.0252638,3.07382,3.07382,0.213836
240551671,75828202,842,3524910,69783.1,135270000,9058340,0.0197971,2.56981,2.56649,0.307258
240559517,75828202,16333,1841920,25204.7,53820300,2987950,0.0136839,1.62219,1.58315,0.298945
240553101,75828202,1007,8515810,37823.2,363800000,5293110,0.00444153,0.621563,0.623686,0.585304
240559860,75828202,16403,244783,2624.15,7754290,301729,0.0107203,1.23264,1.23264,0.130217
240564806,75828202,17306,1819430,23853,45255300,2711410,0.0131101,1.49025,1.45805,0.403245
240563604,75828202,17093,9740290,160778,267746000,19054700,0.0165065,1.95628,1.87999,0.496396
240565610,75828202,17416,11371000,201007,289018000,24136900,0.0176772,2.12268,2.03701,0.678839
240550025,75828202,588,3741680,78291.3,138292000,9749840,0.0209241,2.60574,2.60574,0.281051
240554937,75828202,15686,3381100,36350.6,72929300,4297660,0.0107511,1.27108,1.26366,0.918783
240562253,75828202,16841,2644180,29216.1,116155000,3874370,0.0110492,1.46524,1.44292,0.587357
240566883,75828202,17590,279752,6146.42,7070060,747166,0.0219709,2.67082,2.67082,0.274228
240557418,75828202,16022,6105680,12304.1,78870100,1589380,0.00201519,0.260311,0.248588,1.95552
240565795,75828202,17451,629442,16401.4,18192800,2023070,0.026057,3.21406,3.21406,0.214621
240549321,75828202,371,96966.8,1173.71,1873420,140900,0.0121043,1.45307,1.50094,0.505154
240559228,75828202,16287,907328,21010.6,28844300,2412900,0.0231566,2.65935,2.65705,0.299816
240551820,75828202,870,4101130,141547,139506000,17675200,0.034514,4.30984,4.16728,0.339157
240549650,75828202,487,201320,4463.73,6801470,540153,0.0221723,2.68305,2.70175,0.15917
240559215,75828202,16283,29306.7,509.467,695116,53380.9,0.0173839,1.82146,0,0
240547736,75828202,61,86643.8,840.783,2311460,97537.4,0.0097039,1.12573,1.13026,0.0862449
240550483,75828202,625,2341110,66876.3,97109400,8875650,0.0285661,3.79122,3.7899,0.291879
240552058,75828202,914,34969,1018.62,1103500,113402,0.0291293,3.24292,0,0
240559178,75828202,16279,34969,771.643,1238890,90067.2,0.0220665,2.57563,0,0
240562922,75828202,16987,34969,302.664,1272020,36752.3,0.00865522,1.051,0,0
240554825,75828202,15670,348337,5757.19,11475600,703737,0.0165276,2.02028,2.01434,0.404908
240550937,75828202,677,398678,11964.8,14078800,1432680,0.0300111,3.59358,3.56973,0.136009
240547671,75828202,44,5011520,121964,160360000,14893100,0.0243366,2.97177,2.96829,0.392328
240549610,75828202,471,75458.3,1184.48,2376800,167647,0.0156972,2.22171,2.12699,0.386574
240557678,75828202,16074,18441200,468386,644615000,57090800,0.0253989,3.09582,3.06598,0.342451
240562281,75828202,16848,829577,15966.4,27332500,1892190,0.0192465,2.28091,2.28031,0.130824
240567208,75828202,111220758,34969,1116.83,1306490,139244,0.0319378,3.98192,0,0
240566299,75828202,17527,244783,9790.62,8902440,1230440,0.0399971,5.02664,5.02664,0.326678
240547547,75828202,19,244783,3445.09,7240440,414195,0.014074,1.69209,1.69209,0.43479
240549420,75828202,415,5507690,101117,173118000,13324600,0.0183593,2.41927,2.37103,0.472365
240554544,75828202,15611,209008,2597.42,4685980,305442,0.0124274,1.46139,1.4598,0.323911
240549690,75828202,502,8928780,239956,295142000,30231100,0.0268744,3.3858,3.26882,0.454299
240555505,75828202,15765,3382320,34972.9,92583600,3915000,0.0103399,1.15749,1.15692,0.366422
240555118,75828202,15689,170881,413.663,2602550,52252.6,0.00242077,0.305784,0.305881,0.12247
240557902,75828202,16112,733552,35545.5,26271200,4542740,0.0484568,6.1928,6.11953,0.316885
240560840,75828202,16594,104907,1418.19,3157170,164228,0.0135185,1.56547,1.56547,0.110742
240565947,75828202,17471,419556,10599.3,12055000,1317880,0.0252631,3.14114,3.14089,0.262468
240547907,75828202,103,34969,818.893,1123880,92565.6,0.0234177,2.64708,0,0
240566237,75828202,17510,202483,640.867,2609360,74685.6,0.00316504,0.368848,0.365499,0.562982
