id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241162346,75985879,765,102370,114.816,3047120,13784.3,0.00112158,0.134652,0.134935,0.238851
241161939,75985879,601,633317,253.573,16766400,30607.4,0.000400389,0.0483288,0.0465861,0.601425
241161318,75985879,366,419628,125.869,10636700,16582.6,0.000299954,0.0395175,0.0395175,0.481761
241172042,75985879,17559,170938,67.8755,3531770,8191.42,0.000397078,0.0479205,0.0486801,0.595381
241163442,75985879,15576,9191420,2436.99,195492000,289623,0.000265137,0.0315101,0.0315193,0.49778
241172788,75985879,111220908,170938,67.8755,3531770,8191.42,0.000397078,0.0479205,0.0486801,0.595381
241160621,75985879,1,69938,9.4457,1096740,1025.87,0.000135058,0.0146683,0.0146683,0.658241
241161332,75985879,385,9809080,6338.99,262508000,791578,0.000646237,0.0806985,0.0835589,0.6992
241160929,75985879,160,2637400,20938.1,66488000,4026090,0.00793895,1.52654,1.6145,1.16079
241161876,75985879,578,594473,90.6633,13325000,11325.2,0.00015251,0.0190508,0.0190508,0.195716
241166179,75985879,16313,13290900,3629.23,318791000,453810,0.000273061,0.0341444,0.0349692,0.790203
241162748,75985879,975,34969,3.75327,903959,430.656,0.000107331,0.0123154,0,0
241165985,75985879,16248,1636460,580.247,34867200,85952,0.000354574,0.052523,0.0524781,0.823079
241171617,75985879,17455,454597,225.671,9533080,30583.4,0.000496419,0.067276,0.067276,0.34183
241167160,75985879,16528,34969,31.7363,1009090,5175.8,0.000907555,0.148011,0,0
241166991,75985879,16473,1416240,396.115,34890400,50179.3,0.000279695,0.0354313,0.0365722,0.617388
241162900,75985879,989,944083,223.577,26155800,30224.7,0.000236819,0.0320149,0.0320182,0.597135
241168358,75985879,16750,34969,21.9401,757267,2538.6,0.000627415,0.0725958,0,0
241164561,75985879,15928,13978600,9733.12,321451000,1321840,0.000696287,0.0945619,0.0863284,1.41077
241161288,75985879,327,446619,139.921,10425900,17365.4,0.000313289,0.0388818,0.0389705,0.438595
241169049,75985879,16886,259888,217.73,7032300,26032,0.000837786,0.100166,0.113978,0.732157
241160894,75985879,122,1742260,423.75,35621600,55624.7,0.000243218,0.0319267,0.0320177,0.970153
241163294,75985879,10686,1725540,2262.48,57106800,280836,0.00131118,0.162753,0.16903,0.728695
241171574,75985879,17443,1444340,552.183,26996300,69854,0.000382309,0.0483641,0.0485001,0.470379
241162679,75985879,918,5349240,6406.49,115873000,697282,0.00119765,0.130352,0.127019,0.734067
241160850,75985879,95,7010780,15191.2,185060000,1869210,0.00216684,0.26662,0.247384,1.39245
241161155,75985879,263,174845,54.5595,3055880,6145.41,0.000312045,0.0351478,0.0351478,0.23698
241163407,75985879,182305693,609331,443.929,10743000,49814.4,0.000728552,0.0817526,0.0791293,1.36291
241163660,75985879,15691,277615,3.91806,2140580,427.178,1.41133e-05,0.00153874,0.00153122,1.19929
241162571,75985879,842,3736890,1911.45,105144000,246269,0.000511507,0.065902,0.0660535,0.914665
241171664,75985879,17476,11339700,7881,252564000,1039260,0.00069499,0.0916473,0.0953866,1.04155
241162620,75985879,867,2186880,1164.03,56162500,139449,0.000532278,0.0637662,0.0657325,0.628548
241166463,75985879,16377,244783,689.778,5586390,92608,0.00281792,0.378327,0.378327,0.824557
241165962,75985879,16239,944163,170.252,19406300,23726.5,0.00018032,0.0251296,0.0251296,0.481008
241165056,75985879,16035,26636000,16637.3,728538000,2104510,0.000624616,0.07901,0.0827503,0.860655
241169992,75985879,17090,139876,48.0507,3385510,5668.1,0.000343524,0.0405223,0.0405223,0.319899
241166040,75985879,16262,34969,6.30667,768035,817.155,0.00018035,0.023368,0,0
241169497,75985879,16958,542952,306.306,14526800,35632.8,0.000564149,0.0656279,0.0671076,0.54128
241162027,75985879,635,495617,215.079,13924500,26819.8,0.000433962,0.0541139,0.052572,0.406591
241162736,75985879,970,454597,219.47,10658100,37139.7,0.000482779,0.081698,0.081698,0.665465
241163219,75985879,1110,314721,44.783,7260570,5326.35,0.000142294,0.016924,0.016924,0.252846
241163422,75985879,182305713,94911.7,30.8731,2796810,3954.52,0.000325282,0.0416652,0.0415861,0.420695
241165366,75985879,16085,572276,268.429,15183900,36541.5,0.000469055,0.0638528,0.0646823,0.932628
241165954,75985879,16232,543748,171.5,12394700,21291.2,0.000315402,0.0391564,0.0386499,0.585324
241160934,75985879,169,1153980,612.732,33545400,84344.9,0.000530974,0.0730906,0.0730906,0.340059
241163098,75985879,1081,104907,25.7654,2468300,3911.07,0.000245602,0.0372813,0.0372813,1.04678
241170959,75985879,17304,2124100,1604.65,55378300,213048,0.000755451,0.1003,0.109699,0.805497
241165020,75985879,16002,51428000,33765.6,1422110000,4989400,0.00065656,0.0970172,0.0930026,2.06921
241172704,75985879,111220858,138536,87.2514,3206860,13080.3,0.000629812,0.0944183,0.0946869,0.448747
241168177,75985879,16713,102740,91.7277,2845310,11338.2,0.000892814,0.110358,0.11879,0.55742
241162030,75985879,636,1223920,251.606,36775600,31068.9,0.000205575,0.0253848,0.0253848,0.165026
241161144,75985879,255,874110,185.073,23024300,23337.2,0.000211727,0.0266983,0.026702,0.623928
241171265,75985879,17396,454597,2182.65,10641200,402770,0.00480129,0.885993,0.885993,1.06672
241171064,75985879,17334,594473,5953.32,15658800,1124030,0.0100144,1.8908,1.8908,0.808361
241162672,75985879,907,524535,101.573,13881600,13117.6,0.000193644,0.025008,0.025008,0.384795
241162637,75985879,875,130466,109.861,3694740,12901.8,0.000842068,0.0988904,0.100239,0.475091
241170720,75985879,17234,349690,134.406,10299000,17284.6,0.000384357,0.0494284,0.0494284,0.38715
241166661,75985879,16417,244002,40.2616,6397640,4671.08,0.000165005,0.0191436,0.0191564,0.2148
241172223,75985879,17640,349690,107.842,7537220,12907.6,0.000308392,0.0369114,0.0369114,0.509546
241162862,75985879,977,330320,163.68,8249200,19367.7,0.000495519,0.0586331,0.0629933,0.537196
241169417,75985879,16936,78682.4,86.6319,2522080,10885.8,0.00110103,0.138352,0.135625,0.291862
241167558,75985879,16590,104907,36.621,2685820,4618.65,0.000349081,0.0440262,0.0440262,0.717446
241171045,75985879,17327,452255,221.067,7346090,36959.7,0.000488811,0.0817232,0.0814976,1.29016
241163658,75985879,15690,69926.3,28.0929,928638,2979.53,0.00040175,0.0426095,0.0426101,0.257035
241169100,75985879,16900,489566,153.537,12270300,19812.1,0.000313618,0.0404687,0.0404687,0.376171
241170828,75985879,17277,3182180,2263.65,72673200,370952,0.000711352,0.116572,0.116572,1.87186
241163450,75985879,15580,489566,175.773,11487700,20592.4,0.000359038,0.0420626,0.0420626,0.430102
241172636,75985879,111220820,932358,1450.17,27808700,174522,0.00155538,0.187184,0.187143,0.85987
241161286,75985879,325,160575,66.521,4773990,8369.34,0.000414268,0.0521211,0.0571468,0.47581
241160625,75985879,2,318398,167.139,9693250,20285.9,0.000524937,0.0637125,0.0640058,0.200523
241162638,75985879,878,484088,153.318,7406450,18432.3,0.000316715,0.0380762,0.035311,1.34224
241166199,75985879,16323,6653950,1832.19,158620000,236382,0.000275353,0.035525,0.0358794,0.542908
241169121,75985879,16915,62910500,42437.3,1703960000,5633760,0.000674566,0.089552,0.0929664,1.33957
241161728,75985879,529,174845,25.0274,3638340,3418.23,0.00014314,0.01955,0.01955,0.791495
241166423,75985879,16359,718736,170.118,17251100,20586.6,0.000236691,0.0286429,0.0291501,0.49085
241168826,75985879,16823,1048650,277.123,29352300,36197.2,0.000264266,0.0345178,0.0345255,0.540461
241165044,75985879,16027,14592900,9407.19,458431000,1198290,0.000644642,0.0821146,0.0785021,0.906615
241162985,75985879,1031,688811,101.353,17530500,13056.9,0.000147141,0.0189557,0.0189091,0.436316
241168305,75985879,16736,1084040,171.089,25646100,20091.9,0.000157826,0.0185343,0.0185343,0.48865
241162877,75985879,981,518853,105.633,7086290,13700.2,0.000203589,0.0264047,0.0295608,1.04696
241163316,75985879,10696,339040,1129.27,10288900,151015,0.00333079,0.445419,0.442422,0.436366
241172305,75985879,111220654,417101,229.35,10450300,29200.7,0.000549867,0.0700088,0.069963,0.454937
241171832,75985879,17519,314721,115.316,6344500,13900,0.000366406,0.044166,0.044166,0.457428
241160931,75985879,163,139656,1427.79,4146490,158056,0.0102236,1.13176,1.13108,0.254805
241168386,75985879,16757,34969,5.264,690524,642.944,0.000150533,0.0183861,0,0
241161984,75985879,616,696994,292.643,16753600,38649.6,0.000419864,0.0554519,0.055465,0.553461
241162954,75985879,1015,1643540,730.521,52965900,99168.6,0.00044448,0.0603383,0.0603383,0.719079
241163931,75985879,15806,1014060,2781.45,23175800,430164,0.00274288,0.4242,0.424184,1.26602
241165135,75985879,16074,19059300,12154.1,571723000,1785320,0.000637698,0.0936722,0.0942896,1.8621
241161362,75985879,411,1314900,885.737,32179200,126749,0.000673618,0.0963948,0.0993,0.662838
241164744,75985879,15957,2749190,5106.63,78376900,796627,0.0018575,0.289768,0.2909,0.969363
241166916,75985879,16451,751690,193.885,21314400,25572.5,0.000257933,0.03402,0.0346416,0.818452
241171755,75985879,17504,34969,27.2025,974949,3394.42,0.000777904,0.0970693,0,0
241162593,75985879,852,3363450,1555.11,87073000,197349,0.000462355,0.0586745,0.0590548,0.54876
241169107,75985879,16902,839256,182.355,19757800,20871.5,0.000217281,0.024869,0.024869,0.419842
241164251,75985879,15857,29866700,11205.8,889975000,1353650,0.000375193,0.045323,0.0443447,0.537357
241165460,75985879,16108,1510870,1572.22,25943400,175570,0.0010406,0.116204,0.109491,0.80428
241169010,75985879,16874,494934,415.027,13556500,49285.7,0.00083855,0.0995804,0.112209,0.73353
241168218,75985879,16721,1328820,202.436,31563700,25034.9,0.000152342,0.0188399,0.0188399,0.457912
241166728,75985879,16431,279752,56.2055,7008890,6426.9,0.000200912,0.0229736,0.0229736,0.269663
241163448,75985879,15578,489566,175.773,11487700,20592.4,0.000359038,0.0420626,0.0420626,0.430102
241168791,75985879,16814,58240700,26206.5,1826820000,3560390,0.000449969,0.0611324,0.061325,1.00668
241167588,75985879,16604,856525,316.897,20765500,39970.5,0.00036998,0.0466659,0.0509445,1.66369
241160656,75985879,23,1107790,438.04,30386300,53167.4,0.000395418,0.0479941,0.0470135,0.710924
241162240,75985879,688,374742000,472401,9908320000,70426500,0.0012606,0.187933,0.179766,3.04183
241171252,75985879,17390,698611,4702.12,16342000,864432,0.00673068,1.23736,1.23613,1.3667
241169103,75985879,16901,489566,153.537,12270300,19812.1,0.000313618,0.0404687,0.0404687,0.376171
241169707,75985879,17046,67579,35.6269,1785800,4075.1,0.000527188,0.0603013,0.0602941,0.140144
241164746,75985879,15959,2749190,5106.63,78376900,796627,0.0018575,0.289768,0.2909,0.969363
241169635,75985879,16998,314721,88.7169,8967480,11079.7,0.000281891,0.0352049,0.0352049,0.215892
241161686,75985879,503,3005470,1190.31,75808900,144304,0.000396048,0.0480137,0.0497747,1.14177
241168325,75985879,16739,139876,61.6122,3199020,6952.39,0.000440477,0.049704,0.049704,0.647449
241167371,75985879,16568,73252.9,57.3222,2260860,7382.83,0.000782524,0.100785,0.0997163,0.0862679
241170752,75985879,17249,66043.2,45.3172,1772040,5170.42,0.000686175,0.0782884,0.0797136,0.645645
241172147,75985879,17587,1084040,363.326,23423900,43287.7,0.00033516,0.0399319,0.0399319,0.454312
241161322,75985879,369,9449580,4333.95,257453000,632855,0.000458639,0.0669718,0.0672653,1.01975
241164058,75985879,15837,908983,269.941,25069700,36064.9,0.000296971,0.0396761,0.0396539,0.604651
241165288,75985879,16081,574443,333.824,16347500,40756.6,0.000581125,0.0709497,0.0739249,0.891405
241168491,75985879,16788,67442.4,115.871,1756500,14140.6,0.00171808,0.209669,0.23023,0.564898
241166601,75985879,16404,139876,23.7939,3990640,2846.16,0.000170107,0.0203477,0.0203477,0.224899
241168258,75985879,16729,314721,42.7699,7991400,5245.76,0.000135898,0.016668,0.016668,0.52553
241161739,75985879,537,559504,109.278,12569600,13524,0.000195313,0.0241713,0.0241713,0.213984
241166126,75985879,16288,209814,26.4694,4341850,3000.91,0.000126157,0.0143027,0.0143027,0.19974
241167154,75985879,16527,34969,4.19831,946863,514.034,0.000120058,0.0146997,0,0
241163876,75985879,15769,664411,136.735,16391200,19016.6,0.000205799,0.0286217,0.0286217,0.599653
241172166,75985879,17592,488347,649.448,10153800,82817.4,0.00132989,0.169587,0.169948,0.765125
241160891,75985879,120,34969,388.997,1094000,43048.2,0.0111241,1.23104,0,0
241161835,75985879,564,2203050,2564.19,58428300,432577,0.00116393,0.196354,0.196354,1.70455
241161969,75985879,610,2276200,991.185,68850100,130343,0.000435456,0.0572635,0.0602088,1.06329
241165577,75985879,16146,316644,79.0644,7733640,10012.3,0.000249695,0.0316199,0.0338725,0.60776
241169626,75985879,16993,34969,20.8334,703904,2302.96,0.000595766,0.0658571,0,0
241163683,75985879,15702,174845,40.8212,2990960,4438.17,0.000233471,0.0253834,0.0253834,0.60597
241166327,75985879,16332,3842790,1115.32,94062700,135614,0.000290238,0.0352906,0.0363627,0.742054
241169065,75985879,16890,314721,108.805,8353420,14473.3,0.00034572,0.0459876,0.0459876,0.35752
241163676,75985879,15699,489479,119.568,7990700,13440.7,0.000244277,0.0274592,0.0274721,1.09431
241163901,75985879,15785,3287090,1797.22,77092100,249044,0.000546752,0.0757645,0.0757645,1.60726
241165072,75985879,16043,515597,317.39,14618400,39285.6,0.000615578,0.0761944,0.0798902,0.409654
241170090,75985879,17113,925550,436.367,23388900,50908.3,0.000471468,0.0550033,0.0554655,0.386242
241169662,75985879,17014,419628,205.607,9887310,22998.5,0.000489974,0.0548069,0.0548069,0.29577
241172102,75985879,17577,209813,85.225,4338780,10408.2,0.000406194,0.0496071,0.049607,0.45082
241163813,75985879,15729,944163,252.564,18655900,28271.5,0.0002675,0.0299435,0.0299435,0.512019
241167562,75985879,16591,1227870,430.147,30893600,51712,0.000350319,0.0421151,0.0442454,0.913894
241167265,75985879,16542,174845,36.1239,3969970,4204.78,0.000206605,0.0240486,0.0240486,0.117226
241171587,75985879,17447,139634,59.2917,2591890,7128.95,0.000424622,0.0510546,0.0510516,0.197985
241160660,75985879,26,6014210,1118.15,147731000,151557,0.000185918,0.0251998,0.0252019,0.630637
241162893,75985879,987,14841400,14185.9,353835000,2366030,0.000955833,0.15942,0.159319,3.40171
241160847,75985879,94,804287,215.968,17902700,26776.6,0.000268521,0.0332923,0.0332923,0.174723
241164999,75985879,15989,5849280,3615.78,117895000,393409,0.000618158,0.0672576,0.059641,1.17913
241162675,75985879,910,209814,92.0843,5278690,11716.1,0.000438885,0.0558402,0.0558402,0.273181
241165966,75985879,16240,209814,40.5218,4619780,5407.93,0.000193132,0.0257749,0.0257749,0.444987
241169003,75985879,16872,59889.4,129.143,1467840,15920.2,0.00215636,0.265826,0.265924,0.113638
241162970,75985879,1022,3185140,965.2,90864100,121260,0.000303033,0.0380705,0.0370559,0.489879
241161312,75985879,360,244783,2946.01,7851950,509724,0.0120352,2.08235,2.08235,1.16587
241160816,75985879,72,104907,33.8759,2736410,4076.34,0.000322914,0.0388567,0.0388567,0.212651
241161755,75985879,554,174845,33.9453,4326420,4160.27,0.000194145,0.023794,0.023794,0.10219
241164687,75985879,15944,1971800,2098.08,46914800,238937,0.00106404,0.121177,0.119325,0.616022
241167257,75985879,16539,1444920,513.22,37283700,66688.5,0.00035519,0.0461539,0.0495884,1.12157
241166443,75985879,16365,750375,246.867,17248700,29587.3,0.000328992,0.0394301,0.039472,0.387049
241161306,75985879,350,69938,15.4909,1592050,2207.19,0.000221495,0.0315593,0.0315593,0.303347
241165141,75985879,16078,829623,613.382,23739800,78805,0.000739351,0.094989,0.0966197,0.995156
241163432,75985879,15567,551779000,700602,14354300000,107883000,0.00126972,0.195518,0.184273,3.59846
241166586,75985879,16401,559504,121.836,16577400,14763.5,0.000217758,0.0263868,0.0263868,0.242301
241168424,75985879,16769,270151,438.992,7275080,53753.7,0.00162499,0.198976,0.224404,0.778454
241168638,75985879,16800,174637,69.0978,4063900,7891.8,0.000395666,0.0451899,0.0452154,0.459448
241168118,75985879,16703,2700730,904.182,67232600,111932,0.000334792,0.0414452,0.0492466,1.13164
241160798,75985879,64,384659,50.3841,9371300,6307.9,0.000130984,0.0163987,0.0163987,0.438983
241161700,75985879,510,340734,170.241,11452800,21169.1,0.000499632,0.0621278,0.0636583,0.295052
241168899,75985879,16847,839256,298.266,20111900,40927.8,0.000355393,0.0487667,0.0487667,0.354582
241160860,75985879,100,1119010,620.827,25934900,69606.8,0.000554801,0.062204,0.062204,0.23334
241171204,75985879,17372,1014100,313.567,24553300,38943.5,0.000309207,0.038402,0.038402,0.306042
241163138,75985879,1096,874225,111.261,22008000,13996.1,0.000127268,0.0160097,0.0160097,0.518782
241162002,75985879,623,102744000,87281.2,2774720000,13473800,0.000849502,0.131139,0.119702,3.52524
241164680,75985879,15942,6931520,3295.15,137468000,378395,0.000475386,0.0545905,0.0492859,1.18818
241167178,75985879,16532,2487700,808.964,66830400,100997,0.000325185,0.0405985,0.0426049,1.12842
241163465,75985879,15586,244783,98.801,6004090,11730.9,0.000403627,0.0479236,0.0479236,0.497822
241167035,75985879,16489,4215540,1161.24,98681900,137410,0.000275467,0.032596,0.0327954,0.541826
241166711,75985879,16428,1258860,269.586,32121800,33352.5,0.00021415,0.0264941,0.0264941,0.522673
241164974,75985879,15979,13639000,27299.8,325451000,3706740,0.0020016,0.271776,0.25778,1.80953
241163893,75985879,15780,384659,58.3468,10679300,7442.53,0.000151685,0.0193484,0.0193484,0.302368
241162601,75985879,856,29590900,7809.89,797259000,988488,0.000263928,0.0334051,0.0337881,0.787044
241161072,75985879,214,804287,197.433,18996400,22836.2,0.000245476,0.0283931,0.0283931,0.436063
241166982,75985879,16471,384659,72.7945,8805320,8574.63,0.000189244,0.0222915,0.0222915,0.397403
241169657,75985879,17012,664411,128.838,15431600,15008.5,0.000193913,0.0225891,0.0225891,0.509739
241163902,75985879,15787,3287090,1797.22,77092100,249044,0.000546752,0.0757645,0.0757645,1.60726
241170161,75985879,17136,34969,7.66389,862104,939.927,0.000219162,0.0268789,0,0
241167350,75985879,16564,751054,351.472,20041500,41379.5,0.000467972,0.0550952,0.0566996,0.916742
241169018,75985879,16876,7806400,2510.17,184161000,302907,0.000321553,0.0388024,0.0391036,0.699703
241160802,75985879,66,22179.6,6.72826,639838,761.736,0.000303354,0.034344,0,0
241171895,75985879,17534,730090,1361.74,14908700,178064,0.00186516,0.243893,0.243911,0.404789
241161753,75985879,551,381818,72.3684,9331280,8191.9,0.000189536,0.021455,0.0214305,0.357887
241167584,75985879,16601,249076,201.01,7008770,23859,0.000807021,0.09579,0.0994821,0.560287
241161328,75985879,378,2962740,6018.4,82920400,698034,0.00203136,0.235604,0.231635,0.648763
241161336,75985879,390,104843,35.7696,1613690,4067.32,0.000341173,0.0387944,0.0388034,0.528873
241162912,75985879,997,945177000,897489,24749900000,134233000,0.000949545,0.142019,0.138148,3.37836
241163397,75985879,10735,1571630,933.925,51184000,114131,0.00059424,0.0726198,0.0729176,0.772267
241171180,75985879,17365,314721,229.806,10013500,28611.5,0.00073019,0.0909107,0.0909107,0.112007
241163025,75985879,1050,839256,6599.87,27607900,1145080,0.00786396,1.3644,1.3644,0.818003
241165069,75985879,16041,3530750,2003.55,101901000,246637,0.000567457,0.069854,0.0728268,0.597797
241170005,75985879,17093,10492600,5093.84,253544000,597442,0.000485471,0.0569395,0.0580226,0.66687
241168978,75985879,16864,2195860,1062.37,55205700,133494,0.000483808,0.0607937,0.0695694,0.987625
241169835,75985879,17056,1882530,1181.89,45131100,142447,0.000627821,0.075668,0.0802922,0.924286
241171082,75985879,17338,2657640,21496.6,70130800,4069810,0.0080886,1.53136,1.53136,1.43113
241161973,75985879,612,1779900,2060.66,46137700,245347,0.00115774,0.137843,0.142785,0.435066
241169943,75985879,17081,2307950,555.122,58950400,66767.7,0.000240526,0.0289294,0.0289294,0.343504
241171762,75985879,17505,34969,27.2025,974949,3394.42,0.000777904,0.0970693,0,0
241170732,75985879,17238,496259,562.123,13933600,66898.5,0.00113272,0.134806,0.139664,0.337028
241169542,75985879,16968,2116800,1180.34,50791500,147011,0.000557607,0.0694495,0.0782482,0.892472
241162389,75985879,796,69938,13.937,1488520,1934.03,0.000199277,0.0276535,0.0276535,0.206534
241162238,75985879,687,4819300,2743.73,129513000,371637,0.000569322,0.0771144,0.0777254,1.079
241163246,75985879,1127,174593,105.688,4822250,11938.2,0.000605337,0.0683774,0.06833,0.317163
241163598,75985879,15656,279752,1005.09,6305070,211432,0.0035928,0.755783,0.755783,0.913981
241164916,75985879,15963,800405,1453.31,22932100,212404,0.00181572,0.265371,0.265555,0.594288
241160648,75985879,17,2267890,921.617,59776800,125048,0.000406376,0.0551387,0.0553169,1.02287
241163233,75985879,1118,174845,39.2107,4008350,4278.06,0.00022426,0.0244678,0.0244678,0.195091
241165932,75985879,16225,2718620,719.956,58856100,102125,0.000264824,0.037565,0.036353,0.770858
241166028,75985879,16261,2066450,771.662,45765200,98715,0.000373424,0.0477704,0.0478835,0.680785
241166540,75985879,16392,209814,32.7708,6083900,4081.28,0.00015619,0.0194519,0.0194519,0.10257
241172329,75985879,111220666,927855,569.672,23422700,68164.2,0.000613967,0.0734643,0.0733586,0.308132
241162667,75985879,904,5593160,12813.4,139558000,2086820,0.00229091,0.373102,0.37301,1.46242
241170330,75985879,17173,235046,169.567,6649450,19655.4,0.000721421,0.0836237,0.0819106,0.209035
241167661,75985879,16631,3617290,671.759,85173100,78371.6,0.000185708,0.0216658,0.0218179,0.488762
241162269,75985879,711,419628,327.119,11885500,39356.7,0.000779546,0.0937895,0.0937895,0.322892
241170995,75985879,17311,2572880,3059.17,62719500,518692,0.001189,0.201599,0.201192,1.32186
241161124,75985879,242,8357590,28277.2,235824000,4916910,0.00338342,0.588317,0.588317,2.05339
241165444,75985879,16102,8343120,8823.34,175039000,972515,0.00105756,0.116565,0.111683,0.776297
241169468,75985879,16952,583450,349.025,16446500,43063.4,0.00059821,0.0738082,0.0754082,0.451289
241172406,75985879,111220728,552942,302.292,14237100,35526.3,0.000546698,0.0642496,0.0644251,0.357953
241167638,75985879,16624,6008420,1633.71,141014000,190945,0.000271903,0.0317795,0.0325665,0.838903
241172124,75985879,17583,1852140,1125.34,40422100,139522,0.000607591,0.0753305,0.0754877,1.16883
241165563,75985879,16138,738184,342.098,18563700,44972,0.000463432,0.0609225,0.0595978,0.759318
241170181,75985879,17142,104810,76.4015,2077990,8715.14,0.000728954,0.083152,0.0832007,0.569873
241167318,75985879,16555,34969,11.8018,877506,1475.16,0.000337493,0.0421847,0,0
241168020,75985879,16686,1808020,678.025,47656000,96097.8,0.000375009,0.0531508,0.0535121,1.27099
241168317,75985879,16738,1045490,380.499,23580300,44476.5,0.000363942,0.0425412,0.0426436,0.449749
241163919,75985879,15796,1153980,1314.84,26790400,186230,0.0011394,0.161381,0.161381,1.08428
241170759,75985879,17253,2850530,1220.22,63136700,190397,0.000428067,0.0667935,0.0669087,1.72212
241172360,75985879,111220692,754483,511.085,21877300,60268,0.000677398,0.0798798,0.0792298,0.343692
241169033,75985879,16881,384659,156.936,9908400,20830.1,0.000407986,0.054152,0.054152,0.347216
241161567,75985879,453,52567100,34672.3,1505670000,4369040,0.000659582,0.0831136,0.0791521,1.05407
241164253,75985879,15858,3350450,1112.65,97861700,132003,0.00033209,0.0393986,0.0392595,0.321299
241171724,75985879,17494,994700,495.163,21974200,65656.5,0.000497802,0.0660063,0.0672051,0.857193
241168597,75985879,16797,697308,185.512,16570300,21942.5,0.00026604,0.0314674,0.0315275,0.403347
241166356,75985879,16338,804742,192.027,19282000,23747.7,0.000238619,0.0295096,0.0306149,0.502087
241163453,75985879,15581,34969,8.24553,520953,951.828,0.000235796,0.0272192,0,0
241172288,75985879,111220636,279752,91.6048,7447560,11421.4,0.00032745,0.0408267,0.0408267,0.251679
241162033,75985879,637,9389500,3403.13,252052000,441531,0.00036244,0.0470239,0.0472696,0.623146
241165531,75985879,16122,2312800,1542.93,67238600,212479,0.000667129,0.0918709,0.0910499,0.973871
241161890,75985879,583,2015360,2909.25,58047800,330425,0.00144354,0.163954,0.152042,0.760369
241162615,75985879,862,1751580,3479.02,49273100,413550,0.00198621,0.2361,0.23376,0.553995
241161111,75985879,234,137839,69.7821,3751470,7911.3,0.000506258,0.0573952,0.0570317,0.588923
241166557,75985879,16395,32296500,8945.16,885349000,1131260,0.00027697,0.0350272,0.0357058,0.6802
241166642,75985879,16413,2168080,437.338,61136500,57702,0.000201717,0.0266144,0.0266144,0.367016
241171004,75985879,17314,34969,23.3542,1116300,3241.27,0.000667855,0.0926898,0,0
241161275,75985879,319,1706620,570.402,37100600,68191,0.000334229,0.0399567,0.0384725,0.522481
241165100,75985879,16060,16407500,50930.8,439766000,7656620,0.00310412,0.466653,0.467315,2.40008
241163230,75985879,1117,11144900,2838,268982000,355654,0.000254646,0.0319119,0.0319372,0.6323
241165387,75985879,16088,169139,66.1045,4279750,7523.63,0.000390828,0.0444818,0.0444356,0.153873
241171654,75985879,17471,419569,1626.96,10067900,275996,0.0038777,0.657807,0.657766,0.833805
241172523,75985879,111220756,856922,869.354,25154200,103662,0.00101451,0.12097,0.121284,0.45867
241167722,75985879,16643,69938,17.5001,1479250,1999.23,0.000250224,0.0285858,0.0285858,0.239777
241165561,75985879,16137,413226,107.796,10478200,14220.2,0.000260864,0.0344127,0.0356178,0.661295
241168035,75985879,16687,3084420,1972.74,85613700,278594,0.000639582,0.0903231,0.092824,1.45948
241161894,75985879,585,419628,64.5318,8863900,8571.77,0.000153783,0.0204271,0.0204271,0.27597
241163013,75985879,1046,675277,477.965,21935000,58916.5,0.000707805,0.0872478,0.0893715,0.432409
241166970,75985879,16467,2317030,626.593,56756900,77380.4,0.00027043,0.0333964,0.034166,0.574006
241161003,75985879,178,751655,224.786,20085300,26306.9,0.000299055,0.0349986,0.0350242,0.479574
241163427,75985879,15565,926330000,975589,24198000000,148660000,0.00105318,0.160483,0.154815,3.73402
241168767,75985879,16810,73095400,33523.1,2189860000,4469910,0.000458621,0.0611517,0.0626493,1.10068
241166749,75985879,16436,1122720,354.31,32805700,44092.2,0.000315582,0.0392727,0.0396302,0.41941
241170693,75985879,17227,174884,342.734,4646300,40032.9,0.00195978,0.228911,0.218546,0.617495
241162273,75985879,714,10064400,23870.3,285508000,4021630,0.00237176,0.399589,0.403606,1.20447
241167852,75985879,16680,13514700,9406.62,372979000,1288960,0.000696027,0.0953744,0.0999451,1.52483
241162683,75985879,926,4591430,4990.23,97298100,574785,0.00108686,0.125187,0.128679,0.929643
241163227,75985879,1114,450723,299.303,14207300,36795.1,0.000664051,0.0816357,0.0813012,0.512527
241169560,75985879,16973,69938,22.8733,1982960,3007.83,0.000327051,0.0430071,0.0430071,0.258531
241168099,75985879,16698,6273250,4993.37,182107000,667585,0.000795978,0.106418,0.110312,1.46426
241160831,75985879,84,874170,306.707,23011200,39695.3,0.000350855,0.0454092,0.0454097,0.368493
241169126,75985879,16920,49423600,35426.7,1371790000,4761540,0.000716798,0.0963414,0.0980325,1.35722
241172367,75985879,111220698,390276,271.774,9955830,29953.1,0.000696365,0.0767485,0.0751285,0.369663
241170239,75985879,17154,1328820,603.322,29503000,71990.3,0.000454028,0.054176,0.054176,0.485528
241161180,75985879,281,507933,222.43,9119840,30696,0.000437912,0.0604331,0.0634727,0.754926
241170118,75985879,17122,69938,16.9484,1770910,2001.8,0.000242335,0.0286226,0.0286226,0.17773
241161137,75985879,248,369497,72.6248,4436790,8169.42,0.00019655,0.0221095,0.0205968,1.2823
241162405,75985879,806,34969,162.048,1121140,17822.9,0.00463404,0.509677,0,0
