id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241465695,75990875,16337,198832,96.3985,3725980,9213.89,0.000484823,0.04634,0.0471213,0.34306
241465313,75990875,16287,708315,358.805,13309200,35964.5,0.000506561,0.0507747,0.0530147,0.40571
241466605,75990875,16615,996263,393.171,18608700,42534.1,0.000394646,0.0426937,0.0408054,0.30706
241469134,75990875,17287,62046.5,34.1519,836309,3694.07,0.000550425,0.0595372,0.0595441,0.093252
241467836,75990875,16929,993508,539.522,24866900,62556,0.000543048,0.0629647,0.0550938,0.605488
241457999,75990875,175,500131,1431.64,12664900,194807,0.00286253,0.389512,0.367383,0.858839
241465844,75990875,16389,137301,86.1325,2952810,9101.11,0.000627327,0.066286,0.0662893,0.0667456
241460063,75990875,645,34821200,24808.5,884716000,3702540,0.000712454,0.10633,0.102955,2.26932
241459939,75990875,600,102926,244.595,1909400,41087,0.0023764,0.399188,0.39842,0.344959
241464179,75990875,15967,175638,569.574,4701600,77746.9,0.00324288,0.442653,0.439069,0.434121
241468406,75990875,17049,32220.7,9.28377,733874,1071.55,0.000288131,0.0332566,0,0
241463839,75990875,15936,7178160,5941.6,123873000,656376,0.000827732,0.0914407,0.0761567,0.902484
241469143,75990875,17293,43531.1,10.1022,921010,1096.16,0.000232069,0.0251812,0.0251746,0.0261601
241466040,75990875,16426,171306,63.7376,3616100,6007.94,0.000372068,0.0350713,0.0351882,0.275581
241469114,75990875,17280,2151880,967.051,37570100,109734,0.000449398,0.0509945,0.0520526,0.420118
241459817,75990875,525,344762,331.141,6839780,35234.7,0.000960493,0.1022,0.102781,0.467105
241462491,75990875,15611,135804,112.964,2291730,11357.4,0.00083182,0.0836306,0.0836345,0.132055
241460827,75990875,827,779570,970.212,16224200,112406,0.00124455,0.14419,0.147978,0.551442
241457306,75990875,45,124869,169.551,2528370,19275.7,0.00135783,0.154368,0.0373903,0.0055551
241463994,75990875,15960,1234710,3173.58,39569400,412313,0.0025703,0.333935,0.328737,0.404315
241457649,75990875,148,130173,80.7225,2198340,8155.28,0.000620118,0.0626497,0.0623896,0.0848941
241459794,75990875,515,470106,349.091,9264460,34859.1,0.000742578,0.0741514,0.0745517,0.310368
241469494,75990875,17410,1271540,699.783,23800000,79651.6,0.000550344,0.062642,0.0639624,0.812782
241457432,75990875,112,51123.2,14.9904,1052430,1621.56,0.000293221,0.0317187,0.0298705,0.701158
241461280,75990875,957,3881630,2605.07,95836900,308033,0.000671129,0.0793565,0.080363,0.639241
241459822,75990875,528,71941800,42624.8,1804620000,5963110,0.00059249,0.082888,0.0800991,2.1026
241460963,75990875,875,56798.7,53.6303,1342820,5877.92,0.000944217,0.103487,0,0
241459363,75990875,467,6054200,4836.69,116462000,509573,0.000798898,0.0841684,0.0850666,0.722737
241463454,75990875,15842,5527210,4823.49,113879000,583918,0.00087268,0.105644,0.0991644,0.749708
241457278,75990875,31,10864900,15335.1,240315000,1798270,0.00141143,0.165512,0.16131,0.931831
241461110,75990875,906,338060,844.517,7303120,100743,0.00249813,0.298002,0.295285,0.492625
241460419,75990875,704,229523,190.266,3524680,20051.9,0.000828964,0.0873632,0.0809266,0.0993904
241468987,75990875,17237,982311,813.792,19232700,91382,0.000828447,0.0930276,0.0803045,0.771919
241462722,75990875,15677,352291,377.633,7333280,43238.6,0.00107194,0.122736,0.121465,0.247588
241468773,75990875,17178,392650,410.416,6927130,47232.9,0.00104525,0.120293,0.127454,0.376685
241469602,75990875,17455,297701,203.889,5407850,24687.6,0.000684877,0.0829275,0.0841177,0.454647
241469949,75990875,17534,660811,944.009,11182900,117851,0.00142856,0.178343,0.18604,0.504926
241461522,75990875,1023,104050,285.062,1812960,43770.7,0.00273968,0.420671,0.420671,0.26927
241461630,75990875,1049,2022550,1183.5,43955300,134982,0.000585155,0.0667387,0.0666116,0.546334
241467145,75990875,16739,101754,103.955,1699930,11886.7,0.00102163,0.116818,0.117504,1.1186
241465301,75990875,16282,30355.7,69.3796,530106,7707.99,0.00228556,0.253923,0,0
241468364,75990875,17036,1511580,1175.29,35246000,138990,0.000777525,0.0919496,0.0669481,1.45246
241465796,75990875,16363,156619,140.686,2847930,15440.5,0.00089827,0.0985866,0.0958112,0.357848
241467897,75990875,16950,473607,384.282,10329100,45361.9,0.000811393,0.0957795,0.0833531,1.07968
241468756,75990875,17173,199295,57.1374,4787130,7688.7,0.000286697,0.0385794,0.0390961,0.423173
241459969,75990875,610,1452440,4083.83,36992300,595161,0.0028117,0.409766,0.413187,0.689371
241467727,75990875,16880,326381,213.461,6797470,23135.3,0.000654025,0.0708843,0.0714222,0.20468
241470254,75990875,111220764,34508.8,12.7838,752633,1345.08,0.00037045,0.038978,0,0
241466558,75990875,16597,167829,81.5317,3117630,8615.33,0.000485801,0.0513339,0.0513797,0.480156
241458338,75990875,206,104050,29.8176,1703000,3549.68,0.000286572,0.0341153,0.0341153,0.465005
241469738,75990875,17518,213199,122.627,3816590,13906.1,0.000575175,0.0652259,0.0671895,0.416642
241461459,75990875,1004,231520,213.955,4841570,22273.9,0.000924131,0.0962072,0.100234,0.342891
241467256,75990875,16785,157288,82.3523,2916530,8893.95,0.000523577,0.0565457,0.0574982,0.165712
241468979,75990875,17234,250198,203.766,5066740,24062.1,0.000814419,0.0961721,0.0951957,0.192513
241463667,75990875,15903,296515000,425514,6075840000,55200100,0.00143505,0.186163,0.183029,1.34344
241461811,75990875,1077,30196.8,14.3634,618559,1395.94,0.000475661,0.0462279,0,0
241468559,75990875,17107,579300,430.279,13232700,50989.8,0.000742756,0.0880196,0.0491805,1.12826
241461618,75990875,1047,2092840,3212.35,48201300,512339,0.00153493,0.244806,0.218469,0.751965
241468351,75990875,17033,1086930,1553.17,22407200,180618,0.00142895,0.166173,0.134701,1.01074
241466362,75990875,16495,1375620,730.459,24065000,76270,0.000531003,0.0554441,0.0554338,0.533886
241464564,75990875,16094,133553,216.312,2686750,27552.5,0.00161967,0.206304,0.211165,0.4281
241458158,75990875,186,611155,836.557,15258900,99149.3,0.00136881,0.162233,0.164861,0.543384
241466054,75990875,16430,1218870,933.093,32614700,111413,0.000765538,0.0914069,0.0807791,0.882934
241457386,75990875,96,957144,318.099,21686000,36567.3,0.000332342,0.0382046,0.0333206,1.16416
241467929,75990875,16959,629261,802.54,11179100,88280.5,0.00127537,0.140292,0.140121,0.351247
241470094,75990875,17612,34511.1,22.5793,635071,2799.21,0.000654261,0.0811106,0,0
241463039,75990875,15764,208099,55.5346,3780900,5304.51,0.000266866,0.0254903,0.0254903,0.182625
241464475,75990875,16058,14207000,15916.4,247784000,2246160,0.00112032,0.158103,0.154192,2.45964
241460771,75990875,805,189377,222.109,2946680,27048,0.00117284,0.142826,0.113919,0.225579
241464363,75990875,16025,7500900,13223.6,168012000,1781670,0.00176294,0.237527,0.236827,0.657088
241466632,75990875,16629,68865.6,20.8719,1237680,2047.26,0.000303082,0.0297283,0.0297282,0.00834853
241469231,75990875,17327,324707,319.335,4128250,36854.7,0.000983456,0.113502,0.108348,0.545625
241468943,75990875,17221,10416900,8802.65,177808000,1001130,0.000845037,0.0961063,0.0930596,0.785444
241457452,75990875,121,37230.4,27.7594,704369,3582.87,0.00074561,0.0962352,0,0
241458572,75990875,260,178578,223.898,3481220,29123,0.00125379,0.163083,0.111957,0.552379
241464958,75990875,16183,14756.8,8.84541,407049,1009.39,0.000599412,0.0684019,0,0
241468297,75990875,17012,450957,491.934,7311260,55988.6,0.00109087,0.124155,0.127216,0.804065
241461338,75990875,970,291564,71.6502,5546230,7776.45,0.000245745,0.0266715,0.0270472,0.276787
241460982,75990875,882,651995,1265.98,13464100,142061,0.0019417,0.217886,0.21437,0.389773
241462072,75990875,1141,359646,239.008,5297740,25623.9,0.000664566,0.0712477,0.0749466,0.322073
241460330,75990875,691,510860,507.527,9919790,57493.4,0.000993476,0.112542,0.104042,0.544699
241459915,75990875,588,2333400,3891.72,49554700,493425,0.00166783,0.211462,0.21147,1.11691
241461990,75990875,1111,1838550,3988.65,44416300,502495,0.00216946,0.273311,0.279007,0.672382
241459125,75990875,391,2537260,1423.27,53031300,183559,0.000560948,0.0723454,0.0705569,0.87674
241470235,75990875,111220752,250198,203.766,5066740,24062.1,0.000814419,0.0961721,0.0951957,0.192513
241466939,75990875,16688,4070590,6723.98,98175200,862985,0.00165185,0.212005,0.199407,0.632437
241470381,75990875,111220848,229154,175.734,5234470,19625.8,0.00076688,0.0856447,0.0846241,0.451367
241469252,75990875,17336,121791,106.344,2144720,12694,0.000873169,0.104228,0.104183,0.121806
241460741,75990875,796,54954.4,49.2175,1148620,4933.22,0.000895606,0.0897694,0.090232,0.0603675
241469145,75990875,17295,43531.1,10.1022,921010,1096.16,0.000232069,0.0251812,0.0251746,0.0261601
241470143,75990875,111220654,427073,146.986,8909020,17470.8,0.000344172,0.0409081,0.0401886,0.48961
241470297,75990875,111220822,119098,86.5595,2923490,10390.1,0.000726789,0.08724,0.086309,0.119393
241468489,75990875,17088,58429.3,19.9513,1163050,2063.57,0.00034146,0.0353173,0.0353094,0.172154
241468902,75990875,17199,34565.8,9.83867,674311,1014.59,0.000284636,0.0293525,0,0
241457878,75990875,167,470466,2575.55,11407700,372894,0.00547446,0.792606,0.813019,0.329539
241467668,75990875,16867,1493710,1142.57,31102300,132941,0.000764922,0.0890009,0.0829478,0.531925
241460576,75990875,749,1566860,2358.97,26552900,268675,0.00150554,0.171474,0.170365,0.986659
241464168,75990875,15964,217403,672.416,7412000,86052.7,0.00309295,0.395821,0.399075,0.348507
241463955,75990875,15952,119172,187.332,3037850,22919.5,0.00157195,0.192322,0.135365,0.0852508
241469619,75990875,17460,2240780,2272.71,39571600,275257,0.00101425,0.12284,0.122675,1.22285
241459266,75990875,435,79832.8,104.778,1652510,12042.6,0.00131247,0.150848,0.105623,0.176523
241461532,75990875,1026,328651,387.096,8668300,56799.3,0.00117783,0.172825,0.169211,0.714639
241470045,75990875,17575,34491.3,13.9426,673454,1524.63,0.000404234,0.0442033,0,0
241457243,75990875,10,5568850,6463.99,115259000,789925,0.00116074,0.141847,0.137507,0.73136
241465797,75990875,16364,1553430,1854.64,31276300,212166,0.0011939,0.13658,0.14886,0.61148
241469920,75990875,17526,301471,114.114,6085070,12648.8,0.000378523,0.041957,0.042019,0.13974
241461916,75990875,1106,68332.8,39.3982,1217010,4522.59,0.000576563,0.0661848,0.0661858,0.016966
241458543,75990875,255,697576,689.147,14465700,76828.2,0.000987916,0.110136,0.109295,0.303505
241467780,75990875,16907,295164,230.891,4730860,25298.1,0.000782245,0.0857087,0.087975,0.425158
241463496,75990875,15851,33929300,30988.7,689379000,4027730,0.000913333,0.11871,0.115612,1.12802
241466809,75990875,16662,101617,88.2769,1888960,12315.9,0.000868725,0.121199,0.121225,0.382445
241468284,75990875,17008,609278,220.545,10844500,26372.6,0.000361978,0.0432851,0.0433499,0.401286
241468331,75990875,17029,79615.3,16.2818,1722720,1878.66,0.000204505,0.0235967,0.02339,0.0752918
241460873,75990875,843,1862910,987.592,32417000,110570,0.000530134,0.0593533,0.0581392,0.456189
241462229,75990875,10710,1820360,1535.78,41702600,198298,0.000843666,0.108933,0.112096,0.472657
241463177,75990875,15791,172340,129.238,3497760,13247.1,0.000749903,0.0768659,0.077909,0.176586
241469028,75990875,17251,2005850,2690.75,29766100,307124,0.00134145,0.153114,0.153159,0.581393
241467169,75990875,16758,33815.2,32.828,563030,4733.54,0.000970807,0.139983,0,0
241457473,75990875,130,762907,294.139,14480400,30770.7,0.00038555,0.0403335,0.0403309,0.639642
241464396,75990875,16037,3713030,6154.99,71657300,773846,0.00165767,0.208414,0.214327,0.751379
241458622,75990875,274,831710,1778.95,19590700,228646,0.00213891,0.27491,0.266071,0.590703
241463210,75990875,15799,2007740,2207.46,39627600,257429,0.00109947,0.128218,0.123418,0.477904
241459009,75990875,345,4701650,2629.71,84143900,302543,0.000559317,0.0643483,0.0652846,0.561667
241466347,75990875,16489,2636390,2226.52,47628600,240209,0.000844535,0.0911128,0.092417,0.944344
241462092,75990875,10674,4427010,1936.93,124939000,245961,0.000437525,0.0555591,0.0544014,0.678533
241460453,75990875,718,1502860,1043.22,39958600,126287,0.000694156,0.0840313,0.0738009,0.5576
241463962,75990875,15953,186107,394.163,4578760,49747.4,0.00211793,0.267305,0.152349,0.252271
241467977,75990875,16971,502700,430.713,9020310,49351.4,0.0008568,0.0981728,0.0977046,0.221799
241462600,75990875,15624,1104450,1305.66,20596700,146277,0.00118217,0.132443,0.131157,1.62434
241462670,75990875,15663,245125,451.036,4239230,52412.9,0.00184003,0.213822,0.205217,0.382457
241457338,75990875,63,55238.1,49.7684,1152640,4968.8,0.00090098,0.0899524,0.0901564,0.027067
241458368,75990875,214,576492,301.604,9790620,32418.8,0.000523171,0.0562346,0.0567979,0.231106
241463239,75990875,15809,4110810,3411.66,80605900,381929,0.000829925,0.0929086,0.0899222,0.485401
241469167,75990875,17302,75554.3,52.3454,1257690,6224.14,0.000692818,0.0823797,0.0805538,0.310592
241459875,75990875,564,1030820,344.984,18845600,34457.3,0.000334669,0.033427,0.0335234,0.362154
241461212,75990875,939,84851.1,112.531,1297740,12962.4,0.00132622,0.152767,0.152439,0.295617
241463703,75990875,15911,9632120,23290.9,254829000,2824760,0.00241804,0.293264,0.292754,0.556541
241462137,75990875,10684,1189690,795.754,33877300,98371.8,0.000668873,0.0826867,0.0767942,0.523463
241460355,75990875,695,290296000,448284,6040790000,58138900,0.00154423,0.200275,0.195928,1.31548
241463606,75990875,15881,160411,34.9356,2229950,3746.29,0.000217788,0.0233543,0.0218292,0.487381
241458851,75990875,321,42430.7,14.8018,836224,1729.6,0.000348847,0.040763,0.0409345,0.530351
241461395,75990875,982,205285,688.337,4537260,76821.4,0.00335309,0.374219,0.373334,0.434387
241457448,75990875,120,371513,350.714,5813160,40821.3,0.000944018,0.109879,0.109523,0.125574
241468721,75990875,17162,94953.5,37.5587,2196690,4203.33,0.000395548,0.0442672,0.0432499,0.997172
241460725,75990875,785,295996,351.964,6199810,37157.4,0.00118908,0.125533,0.126941,0.17663
241467326,75990875,16803,45920.1,46.8541,686156,4938.76,0.00102034,0.107551,0,0
241466828,75990875,16666,545484,355.251,11226000,45308.1,0.000651258,0.0830603,0.0826597,0.626359
241469064,75990875,17261,145161,263.87,2454550,30312.8,0.00181778,0.208822,0.254354,0.300942
241469976,75990875,17546,26156.7,37.7511,647472,4432.31,0.00144326,0.169452,0,0
241469525,75990875,17423,131334,137.785,3119740,15314.9,0.00104912,0.11661,0.11432,0.193044
241462833,75990875,15700,34278.1,29.2876,545549,3112.48,0.000854411,0.0908008,0,0
241464998,75990875,16196,343908,307.198,7879750,36209.7,0.000893255,0.105289,0.115676,0.677194
241462364,75990875,182305701,362667,339.991,6341640,44056.5,0.000937473,0.121479,0.117404,0.88552
241461341,75990875,972,3953700,4601.35,80228100,535478,0.00116381,0.135437,0.136443,0.882822
241468581,75990875,17113,561274,697.804,9979730,79652.9,0.00124325,0.141914,0.162829,0.381325
241462486,75990875,15610,155620,134.693,2626670,13600.3,0.000865524,0.0873939,0.0895445,0.182181
241460566,75990875,748,163875,131.883,3292640,13263.3,0.000804781,0.0809356,0.0808716,0.168083
241467156,75990875,16752,2032800,1256.16,42556800,146532,0.000617949,0.0720838,0.068654,0.375731
241458327,75990875,203,85287,72.632,1271930,7945.67,0.000851619,0.093164,0.0942767,0.389691
241458527,75990875,250,1354630,836.579,27120600,85968,0.000617572,0.0634625,0.065851,0.286501
241466554,75990875,16595,34683.2,30.7188,641986,3428.61,0.000885698,0.0988551,0,0
241460617,75990875,761,66709.6,38.5727,1247780,4384.03,0.000578218,0.0657181,0.065606,0.0792184
241468745,75990875,17169,73795,63.0617,1523940,7356.08,0.000854553,0.0996827,0.100321,0.0921587
241461419,75990875,988,893295,1644.1,17342600,248009,0.00184049,0.277634,0.269269,2.23096
241462893,75990875,15718,65311.5,42.2351,1351840,4371.26,0.000646672,0.0669294,0.0674448,0.258866
241465320,75990875,16289,104050,37.5321,1865390,3493.09,0.000360714,0.0335714,0.0335714,0.0364388
241469474,75990875,17403,167288,68.3846,3695200,7780.29,0.000408784,0.0465084,0.0468708,0.400661
241465655,75990875,16335,1553740,848.761,31967400,93990.6,0.000546269,0.0604931,0.0566484,0.642056
241469455,75990875,17395,295701,270.022,5376850,33770,0.000913158,0.114203,0.114126,0.682736
241459773,75990875,507,32926900,74768.5,875912000,8978610,0.00227075,0.272683,0.269297,0.562918
241460857,75990875,837,424798,680.659,9799410,83272.3,0.00160231,0.196028,0.191303,0.844426
241461376,75990875,978,1014540,853.955,13763000,104385,0.000841713,0.102888,0.101433,0.821613
241463172,75990875,15790,30951.3,16.7093,537213,1618.21,0.000539858,0.0522825,0,0
241468426,75990875,17056,1198400,1220.52,20316600,135644,0.00101845,0.113188,0.110438,0.657114
241470405,75990875,111220880,99037.9,72.84,2231050,8110.83,0.000735476,0.0818963,0.0825044,0.293977
241462265,75990875,10728,608300,173.052,15333800,23791.4,0.000284485,0.0391112,0.0388032,0.355392
241459389,75990875,478,629658,1826.09,17666700,215724,0.00290013,0.342605,0.309704,0.656314
241467694,75990875,16872,75793.9,30.9017,2286560,3394.07,0.000407708,0.0447803,0.0447987,0.324698
241463597,75990875,15878,243044,41.1769,3211110,4434.68,0.000169422,0.0182464,0.0167678,0.636411
241457501,75990875,139,1511590,1282.64,27157700,147252,0.000848539,0.0974154,0.098812,0.329167
241463412,75990875,15837,659638,574.724,14404200,68840.8,0.000871272,0.104361,0.0994273,0.65439
241466393,75990875,16509,11738700,8911.01,223922000,1014810,0.000759113,0.0864502,0.0887428,1.11479
241468915,75990875,17205,59642.3,135.011,973316,15844.8,0.00226368,0.265665,0.26558,0.092102
241466027,75990875,16423,6818990,7338.21,147085000,816988,0.00107614,0.119811,0.109906,0.69285
241464323,75990875,16012,11118100,18730.3,261937000,2213250,0.00168466,0.199067,0.180535,0.771487
241465937,75990875,16407,240579,81.0042,4405090,7563.59,0.000336706,0.0314392,0.0315748,0.34538
241469066,75990875,17262,100044,97.0227,1331540,11352.1,0.000969796,0.113471,0.109573,0.479829
241466378,75990875,16499,326693,549.445,5569990,60544.8,0.00168184,0.185326,0.184199,0.915552
241459805,75990875,520,886331,3690.18,15911400,631153,0.00416343,0.712095,0.709315,1.02722
241470272,75990875,111220790,27564.2,13.4657,660279,1553.16,0.00048852,0.0563469,0,0
241462665,75990875,15662,621494,358.726,11054000,36024.1,0.0005772,0.0579637,0.060631,0.295082
241468397,75990875,17046,22372,22.7859,453751,2588.12,0.0010185,0.115685,0,0
241468951,75990875,17224,367068,281.198,7906550,30682.1,0.000766064,0.0835869,0.0775539,0.680902
241458372,75990875,215,1414040,1029.08,25197900,118945,0.00072776,0.0841168,0.0873372,0.475403
241458841,75990875,320,2179170,1223.31,26033100,153350,0.000561366,0.0703706,0.0654093,1.34298
241465029,75990875,16212,5123270,3777.34,105502000,410168,0.000737292,0.0800597,0.078244,0.491615
241469925,75990875,17527,165883,67.3556,3492790,7429.72,0.000406043,0.0447889,0.0448479,0.148541
241469556,75990875,17437,4427760,4021.01,72892000,481456,0.000908136,0.108736,0.105599,1.1832
241459808,75990875,521,71981.6,65.6832,1444360,6571.56,0.000912501,0.091295,0.090493,0.09491
241467609,75990875,16849,334512,411.915,5928340,52513,0.00123139,0.156984,0.157348,0.221894
241466011,75990875,16420,356361,356.459,7401730,39243.1,0.00100028,0.110122,0.11172,0.233449
241466355,75990875,16493,340652,318.56,6817350,35688.5,0.00093515,0.104765,0.105951,0.551531
241465284,75990875,16278,34683.2,14.1927,620050,1321.03,0.000409209,0.0380885,0,0
241465710,75990875,16340,803216,253.527,17089500,30177,0.000315639,0.0375702,0.0380084,0.479202
241468695,75990875,17153,931205,1528.52,15848800,169654,0.00164145,0.182188,0.189954,0.903925
241457349,75990875,68,774023,2443.2,16552600,332943,0.0031565,0.430147,0.440684,0.880105
241462950,75990875,15729,562411,1519.3,10302400,171233,0.00270141,0.304462,0.303753,0.590775
241467720,75990875,16877,3692200,2587.43,62702800,292738,0.000700783,0.0792855,0.080241,0.986873
241463486,75990875,15849,1093540,2882.31,24245800,332030,0.00263576,0.303629,0.27068,0.817932
241467162,75990875,16755,33815.2,32.828,563030,4733.54,0.000970807,0.139983,0,0
241469456,75990875,17396,295701,270.022,5376850,33770,0.000913158,0.114203,0.114126,0.682736
241467602,75990875,16847,655791,427.475,11684700,48891.2,0.000651846,0.074553,0.0748996,0.347762
241460083,75990875,652,34016.9,20.9953,669860,2038.5,0.000617202,0.0599262,0,0
241460169,75990875,679,1388940,484.274,26437000,51201.4,0.000348664,0.0368635,0.0367837,0.546311
241466061,75990875,16431,234163,177.713,4599050,21710.7,0.000758931,0.0927163,0.0984813,0.58335
241468368,75990875,17038,1511580,1175.29,35246000,138990,0.000777525,0.0919496,0.0669481,1.45246
241470008,75990875,17558,174556,72.8106,3186520,8313.09,0.000417119,0.0476243,0.044377,0.552686
241467064,75990875,16707,556027,409.037,9214700,53897.2,0.000735644,0.0969327,0.102002,0.798316
241469554,75990875,17436,60759.6,104.453,1017100,12093.4,0.00171912,0.199037,0.199757,0.285659
241463911,75990875,15946,1775520,625.483,27474400,70095.6,0.000352281,0.0394789,0.0406264,0.673209
241459760,75990875,503,1940860,1973.36,36150300,229676,0.00101674,0.118337,0.113414,0.824286
241459862,75990875,556,1049860,1766.26,21188100,237519,0.00168237,0.226237,0.246613,0.939725
241458963,75990875,331,1242530,1599.52,24089200,174830,0.00128731,0.140705,0.137142,0.753486
241467205,75990875,16769,214577,119.861,6243150,15230.1,0.000558593,0.0709772,0.0606972,0.469925
241460871,75990875,842,2602450,5520.01,62547500,696947,0.00212108,0.267804,0.257283,0.862554
241465309,75990875,16285,708315,358.805,13309200,35964.5,0.000506561,0.0507747,0.0530147,0.40571
241462294,75990875,10734,2046690,1451.32,49753600,170334,0.000709106,0.0832239,0.0841165,0.690523
241467858,75990875,16934,364405,126.82,7973280,14403.7,0.00034802,0.0395266,0.0411334,0.384924
241467113,75990875,16720,973713,420.422,16845000,46291.1,0.000431772,0.0475408,0.0486742,0.288987
241470075,75990875,17590,266979,71.9258,3983700,7968.9,0.000269406,0.0298484,0.0304703,0.460919
241461289,75990875,961,18458200,14270.3,292837000,1694060,0.000773114,0.091778,0.0849397,1.22027
241462971,75990875,15734,151213,202.848,2619330,22991.6,0.00134147,0.152048,0.152093,0.506733
241466461,75990875,16538,494541,357.474,12564500,45067.4,0.000722838,0.0911297,0.0873443,0.714058
241461835,75990875,1084,2012230,1073.3,42535400,121454,0.000533389,0.0603581,0.060784,0.607288
241457329,75990875,59,519491,208.217,11136000,20504.7,0.00040081,0.0394708,0.0394685,0.097052
241465784,75990875,16355,4469850,4206.66,84481600,474916,0.00094112,0.106249,0.113765,0.661576
241466592,75990875,16609,109629,49.9893,2082660,5105.91,0.000455986,0.0465745,0.0470223,0.142145
241464401,75990875,16038,4081110,8049.68,92952200,1013930,0.00197242,0.248445,0.253007,0.800945
241461285,75990875,958,1174570,1483.61,29397700,170945,0.00126311,0.145538,0.149346,0.516664
241464390,75990875,16036,3118220,4322.67,51898000,589865,0.00138627,0.189167,0.19909,0.984201
241460975,75990875,880,203287,85.1553,4481110,9062.75,0.000418891,0.044581,0.0447413,0.155894
241464636,75990875,16126,19921500,13567,390829000,1742960,0.000681022,0.0874912,0.0848961,0.756888
241469002,75990875,17241,537877,694.67,9061060,77547.5,0.0012915,0.144173,0.136557,0.321237
241458829,75990875,318,34489,12.6848,716806,1312.4,0.000367792,0.0380529,0,0
241457293,75990875,39,5653900,8365.3,125760000,973948,0.00147956,0.172261,0.168342,0.847536
241458023,75990875,177,67319.9,31.236,1417230,3502.42,0.000463993,0.0520264,0.052035,0.00928759
241462009,75990875,1117,7796230,5252.58,133591000,573299,0.000673734,0.0735354,0.0755084,0.760566
241466021,75990875,16422,803080,506.361,17089900,53405.2,0.000630523,0.0665004,0.0667684,0.256838
241467343,75990875,16811,86987.7,73.0443,2043280,8484.57,0.000839707,0.0975375,0.0987129,0.160217
241464921,75990875,16172,2405010,1273.04,47602600,143078,0.000529331,0.0594919,0.057809,0.447868
241468729,75990875,17164,719325,871.927,13506900,102044,0.00121215,0.141861,0.121084,0.755992
241470421,75990875,112892315,129516,86.3296,2689500,9528.07,0.000666557,0.0735669,0.0737659,0.266754
241466480,75990875,16547,65956.9,18.1302,2030660,2404.41,0.00027488,0.0364543,0.035516,0.382603
241469190,75990875,17310,773953,684.049,12120200,75085.6,0.000883838,0.0970157,0.0909027,0.507505
241466441,75990875,16530,1555220,1075.27,32287200,126029,0.000691392,0.0810365,0.0802496,0.516221
241467371,75990875,16820,6156970,4632.79,143863000,684887,0.000752447,0.111238,0.111484,1.7567
241459089,75990875,374,625957,886.549,11258200,98231.3,0.00141631,0.15693,0.187007,1.22303
241459276,75990875,438,188812,154.908,4014130,21335.5,0.000820432,0.112999,0.109757,0.489137
241467374,75990875,16821,1076200,996.654,19561000,118133,0.000926085,0.109768,0.108468,0.493654
241462585,75990875,15621,25798.6,51.3515,402799,5756.35,0.00199048,0.223127,0,0
241462707,75990875,15675,1525970,1804.31,29790300,198192,0.00118241,0.12988,0.130895,0.254254
241464488,75990875,16064,2827330,1954.27,43327600,207672,0.000691208,0.0734515,0.0667898,0.406079
241459201,75990875,421,133819,82.3778,2290300,9956.82,0.000615591,0.0744051,0.0744919,0.140885
241469201,75990875,17314,34480.2,13.2326,794026,1477.32,0.000383773,0.0428455,0,0
241458668,75990875,284,5254840,4039.97,84447400,460973,0.000768809,0.0877236,0.0762925,1.01064
241464405,75990875,16039,3623530,7155.99,89224100,883355,0.00197487,0.243783,0.240733,0.704558
241465022,75990875,16211,9558070,9246.06,189862000,1014310,0.000967356,0.106121,0.104565,0.839627
241461644,75990875,1056,7420240,2427.31,181074000,304726,0.00032712,0.0410668,0.0405701,0.376952
241466483,75990875,16548,1033860,694.306,20416200,77603.3,0.000671568,0.0750619,0.0753638,0.591821
241464936,75990875,16178,163101,120.101,4514910,14345.6,0.000736363,0.0879553,0.0848552,0.580676
241466342,75990875,16487,3003170,2517.06,54310400,271261,0.000838135,0.090325,0.0911842,0.951354
241467903,75990875,16952,473607,384.282,10329100,45361.9,0.000811393,0.0957795,0.0833531,1.07968
241458496,75990875,242,5894450,3093.61,114864000,322286,0.000524834,0.0546762,0.0571271,0.32714
241467334,75990875,16809,115933000,76740.8,2685920000,10052900,0.000661942,0.0867132,0.0831708,1.8096
241470099,75990875,17615,34511.1,22.5793,635071,2799.21,0.000654261,0.0811106,0,0
241470292,75990875,111220816,203072,166.536,5226790,19861,0.000820085,0.097803,0.095766,0.156194
241459361,75990875,465,1911470,3488.25,38644400,409447,0.00182491,0.214205,0.21282,1.02925
241467209,75990875,16770,214577,119.861,6243150,15230.1,0.000558593,0.0709772,0.0606972,0.469925
241466651,75990875,16638,213491,333.989,3871380,36623.6,0.00156442,0.171547,0.185426,0.993309
241459896,75990875,577,975443,2133.13,19464000,282107,0.00218684,0.289209,0.281142,0.579632
241466549,75990875,16591,841584,640.961,16336000,72379.7,0.000761612,0.0860041,0.0879155,0.521732
241468524,75990875,17098,676458,316.372,14746300,37447,0.000467689,0.0553574,0.052841,0.813617
241463107,75990875,15777,1820270,851.507,34682300,87977.6,0.000467792,0.0483322,0.0498211,0.364171
241459208,75990875,422,396398,206.57,8263900,22974.1,0.000521118,0.0579573,0.0550723,0.506858
241459351,75990875,460,143491,116.619,2338310,13810.9,0.000812733,0.0962498,0.0955651,0.30379
241465793,75990875,16361,1072110,852.21,19125400,94151.7,0.000794888,0.0878188,0.0983669,0.754081
