id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242495031,77332684,16319,1084040,1375.94,27453900,173190,0.00126927,0.159764,0.159764,1.0455
242494730,77332684,16194,734349,2619.31,16545300,318782,0.00356684,0.434101,0.434101,0.526204
242487470,77332684,378,23532500,108817,628456000,13666200,0.00462413,0.580738,0.580702,1.05522
242498794,77332684,17497,873088,825.413,16535600,96886.9,0.000945395,0.11097,0.110899,0.888817
242494959,77332684,16274,174845,734.193,3796980,83094.6,0.0041991,0.475247,0.475247,0.291856
242495774,77332684,16587,69938,170.799,1778140,19697.9,0.00244215,0.281648,0.281648,0.212964
242498782,77332684,17494,1012960,1162.53,19687600,135365,0.00114765,0.133633,0.133546,1.28111
242486685,77332684,146,14550300,23816.8,275626000,3103260,0.00163686,0.213279,0.213865,1.6496
242487561,77332684,429,3313960,4299.95,68630200,517471,0.00129752,0.156148,0.156549,0.703825
242491794,77332684,1128,3426960,16532,104052000,2167580,0.0048241,0.632508,0.632508,0.529741
242499757,77332684,111220758,34969,7.41865,971211,882.333,0.000212149,0.0252319,0,0
242499378,77332684,17591,174841,173.154,3473160,18478.9,0.000990349,0.105689,0.105688,0.774498
242495769,77332684,16586,139876,480.981,4015240,56361,0.00343862,0.402936,0.402936,0.118048
242498376,77332684,17378,69938,143.228,1677500,16886,0.00204793,0.241443,0.241443,0.380919
242492584,77332684,15663,454539,688.8,8422890,76963.7,0.00151538,0.169322,0.169308,0.546985
242493607,77332684,15851,53847400,41391.5,1285980000,4967500,0.000768682,0.0922514,0.0921257,1.50483
242487221,77332684,319,4685850,12268.9,110132000,1435320,0.00261828,0.30631,0.30631,0.593586
242497137,77332684,16938,55554900,121741,1293260000,13887200,0.00219136,0.249972,0.250003,0.634989
242493127,77332684,15765,3391990,5248.25,73744000,615466,0.00154725,0.181447,0.181447,1.01642
242494719,77332684,16183,34969,155.89,749436,19530.5,0.00445794,0.55851,0,0
242497106,77332684,16932,838459,156.023,21760200,19533.3,0.000186082,0.0232967,0.0232863,0.641346
242491395,77332684,1029,279752,272.624,6461690,38626.6,0.00097452,0.138075,0.138075,0.882537
242487583,77332684,438,489566,1745.21,11620600,234827,0.00356482,0.479664,0.479664,0.396
242497417,77332684,17036,2517530,1888.23,51762100,229960,0.000750031,0.0913436,0.0913384,1.26338
242491799,77332684,1132,17700400,54654.8,355584000,6566840,0.00308777,0.370999,0.372159,1.01574
242492366,77332684,15612,34966.9,21.9621,438766,2294.21,0.000628083,0.0656109,0,0
242498183,77332684,17297,34969,8.80675,839841,1057.18,0.000251845,0.0302318,0,0
242490661,77332684,907,979132,2354.35,29532100,331709,0.00240453,0.338779,0.338779,1.40938
242491650,77332684,1049,6154380,9422.3,116799000,1144670,0.00153099,0.185992,0.185988,1.02969
242494513,77332684,16139,699380,1552.47,15784700,195950,0.00221978,0.280177,0.280177,0.552573
242491405,77332684,1031,1748450,577.444,39774400,73433.4,0.000330261,0.0419991,0.0419991,1.16148
242498870,77332684,17508,664050,317.032,10646100,33798.6,0.000477422,0.0508977,0.0508904,0.610947
242498226,77332684,17311,2587710,5803.56,59487200,702307,0.00224274,0.271402,0.271402,0.804529
242495567,77332684,16501,174845,47.5972,3729160,5189.54,0.000272225,0.0296808,0.0296808,0.419879
242497244,77332684,16993,34969,7.57945,579412,748.098,0.000216748,0.0213932,0,0
242490920,77332684,957,8042860,10987.8,203205000,1230360,0.00136615,0.152975,0.152975,0.411565
242494597,77332684,16172,3566840,12190.2,81810200,1507080,0.00341766,0.422525,0.422525,0.767108
242496306,77332684,16657,69938,169.739,1798080,20416.2,0.002427,0.291919,0.291919,0.560559
242493357,77332684,15795,1153980,5148.36,22651300,578175,0.00446141,0.501028,0.501028,0.395359
242486320,77332684,63,139876,276.26,3948030,30903.8,0.00197504,0.220937,0.220937,0.108542
242499541,77332684,111220638,698973,1708.04,13340900,226690,0.00244364,0.324319,0.324247,1.29127
242492773,77332684,15693,1748040,7288.07,42863500,859063,0.00416929,0.491445,0.491338,1.00479
242499519,77332684,111220632,558957,1009.86,11990500,121891,0.00180668,0.218069,0.217981,0.432155
242494252,77332684,16051,1748450,787.236,34014200,97351.1,0.000450248,0.0556785,0.0556785,1.24357
242494532,77332684,16146,384659,353.115,9242920,44822.2,0.000917994,0.116525,0.116524,0.980184
242487337,77332684,329,47907500,142441,1379010000,17986100,0.00297325,0.375434,0.375434,1.13071
242495171,77332684,16387,1119010,1990.2,31670000,232406,0.00177854,0.207689,0.207689,0.756555
242487484,77332684,385,28674400,58520.4,661593000,7511830,0.00204086,0.26197,0.261968,1.33397
242487815,77332684,484,412974,870.451,8254930,118906,0.00210776,0.287927,0.303064,0.61118
242491823,77332684,10675,11225000,30867.4,292797000,3484110,0.00274988,0.310388,0.310388,0.44086
242497525,77332684,17089,139876,275.163,3026580,32277,0.00196719,0.230754,0.230754,0.288398
242497447,77332684,17050,69938,46.257,1870890,5039.95,0.0006614,0.0720631,0.0720631,0.423772
242486203,77332684,28,5175410,59188.4,121207000,7423980,0.0114365,1.43447,1.43447,0.412363
242490845,77332684,939,209814,147.286,4353490,16316.1,0.000701986,0.0777647,0.0777647,0.683665
242494391,77332684,16096,69938,377.33,1496570,48554,0.00539521,0.694243,0.694243,0.168038
242494272,77332684,16055,1223920,11276.2,33048800,1472830,0.00921324,1.20338,1.20338,0.211514
242496548,77332684,16715,34969,43.8827,738508,5158.48,0.0012549,0.147516,0,0
242497408,77332684,17031,1851630,578.786,42708500,72228.4,0.000312582,0.039008,0.0390252,1.06801
242497260,77332684,16999,69938,27.7665,1736970,3266.55,0.000397016,0.0467064,0.0467064,0.0908184
242493619,77332684,15858,3846590,5568.15,91925200,664629,0.00144755,0.172784,0.172784,0.752772
242492264,77332684,15598,104907,201.209,1274050,22062.6,0.00191798,0.210307,0.210307,1.02303
242490551,77332684,883,594473,2262.43,13097500,257772,0.00380578,0.433614,0.433614,0.419313
242497192,77332684,16968,2272240,7786.71,46452100,1034490,0.00342689,0.455273,0.455298,1.11727
242487618,77332684,453,162954000,537034,4368890000,68655300,0.00329563,0.421318,0.421314,1.12002
242496231,77332684,16636,1223920,1407.21,24497700,185881,0.00114976,0.151874,0.151874,1.05704
242497679,77332684,17098,874210,405.5,18821000,46800.5,0.000463848,0.0535347,0.0535344,1.12538
242495431,77332684,16443,1049070,17480.6,28126300,2680040,0.0166629,2.55468,2.55468,1.26211
242491557,77332684,1044,349690,601.951,7946530,70726.1,0.00172139,0.202254,0.202254,0.444931
242496461,77332684,16687,3112240,22886.4,93438300,3056080,0.00735366,0.981954,0.981954,0.657332
242493657,77332684,15876,244783,1178.08,5917110,138538,0.00481276,0.565962,0.565962,0.4297
242496767,77332684,16818,58509300,124227,1534030000,14341500,0.0021232,0.245116,0.244944,0.648371
242486471,77332684,118,349690,493.364,7949780,55475.5,0.00141086,0.158642,0.158642,0.366863
242495228,77332684,16406,769318,3479.23,24880700,437953,0.00452249,0.569274,0.569274,0.562888
242489343,77332684,631,10940000,6637.91,202674000,755347,0.000606754,0.0690443,0.0690161,1.28118
242491781,77332684,1121,8286600,11185.8,144401000,1370910,0.00134986,0.165437,0.165442,1.45647
242487169,77332684,296,2902430,13765.7,77310000,1883180,0.00474281,0.64883,0.64883,0.377599
242495108,77332684,16353,8147780,11316.5,181214000,1390190,0.00138891,0.170622,0.170622,1.34226
242493107,77332684,15764,1014100,4688.55,22930300,544674,0.00462336,0.5371,0.5371,0.431346
242500096,77332684,111220822,174845,77.6553,4441830,10570.7,0.000444138,0.0604576,0.0604576,0.705722
242485565,77332684,17,3986470,15639.8,110851000,1982880,0.00392322,0.497404,0.497404,0.724039
242499322,77332684,17579,174472,51.1444,2584550,5112.97,0.000293138,0.0293054,0.0292713,0.800905
242487894,77332684,494,2657640,10208.7,72365300,1288070,0.00384128,0.484667,0.484667,0.871897
242496555,77332684,16717,1643540,3863.6,38901000,464768,0.00235078,0.282784,0.282784,0.626719
242497519,77332684,17087,168255,79.4384,3368990,9825.78,0.000472131,0.0583981,0.0508515,0.744644
242487396,77332684,354,135644000,132423,2711440000,16106700,0.000976255,0.118742,0.118557,1.75996
242487476,77332684,381,6783990,4559.26,135562000,543082,0.000672063,0.0800535,0.0800535,1.2804
242489039,77332684,594,139876,246.331,3464170,27929.1,0.00176106,0.19967,0.19967,0.362684
242489650,77332684,684,384659,1336.98,9947330,150843,0.00347576,0.392148,0.392148,0.478891
242489856,77332684,743,1363790,13462,31837300,1664880,0.00987101,1.22077,1.22077,0.55625
242489744,77332684,708,2168080,1979.33,49608600,220024,0.000912941,0.101483,0.101483,0.412573
242497025,77332684,16905,34969,94.6361,862484,11313.6,0.00270629,0.323531,0,0
242497086,77332684,16927,2978960,768.096,70158300,92471.2,0.00025784,0.0310414,0.0310075,0.767243
242489801,77332684,727,874225,8294.69,20568700,1023730,0.00948805,1.17102,1.17102,0.540483
242487044,77332684,252,3077270,24021.5,92945100,3138500,0.0078061,1.0199,1.0199,0.378282
242498720,77332684,17479,589985,710.74,13404300,78837.6,0.00120468,0.133626,0.133171,0.630806
242493844,77332684,15945,944163,1206.22,20309200,141977,0.00127756,0.150374,0.150374,0.755584
242493779,77332684,15926,275954,32.5265,4180980,3842.11,0.000117869,0.013923,0.0127111,1.14073
242488289,77332684,537,1223920,1799.24,26025900,191688,0.00147007,0.156619,0.156619,0.741234
242496445,77332684,16681,1678510,4556.77,45395400,575903,0.00271477,0.343103,0.343103,0.634703
242494494,77332684,16134,6224480,16898.9,145482000,2287710,0.00271491,0.367534,0.367534,0.655098
242491696,77332684,1075,470013,1601.04,8663060,237385,0.00340636,0.50506,0.512136,1.24655
242487403,77332684,360,452955,1868.92,8817110,239985,0.00412605,0.52982,0.529584,0.290139
242487607,77332684,450,2587710,396.82,51430400,46889.8,0.000153348,0.0181202,0.0181202,0.80442
242495243,77332684,16411,3182180,14053,94908300,1998890,0.00441616,0.628152,0.628152,2.17466
242498310,77332684,17350,34816.7,6.7637,451911,792.07,0.000194266,0.0227497,0,0
242489662,77332684,687,6329390,28889.4,186571000,3862440,0.00456433,0.610239,0.610239,0.650308
242496577,77332684,16726,5979700,4970.36,126965000,617438,0.000831206,0.103256,0.103256,1.36276
242491159,77332684,981,4336140,883.147,82099000,108589,0.000203671,0.0250427,0.0250428,1.19432
242498035,77332684,17251,2847070,9784.27,53941300,1153130,0.00343662,0.405025,0.402485,1.20051
242499763,77332684,111220762,664411,1875.04,13912600,228393,0.00282211,0.343753,0.343753,0.635447
242492438,77332684,15626,2063060,3218.34,41507000,350059,0.00155999,0.16968,0.169673,0.567273
242496527,77332684,16709,804287,2674.23,20121200,330488,0.00332497,0.410909,0.410909,0.709453
242496860,77332684,16849,419616,1124.83,9160670,136916,0.00268063,0.326289,0.326287,0.325418
242497209,77332684,16975,1083300,3900.66,20913200,525095,0.00360074,0.48472,0.484752,1.35577
242490677,77332684,910,372518,4302.68,8332110,563370,0.0115503,1.51233,1.51391,0.172857
242487234,77332684,322,139421000,428217,3740430000,54989100,0.0030714,0.39441,0.394409,1.11083
242488608,77332684,576,69938,52.9082,1224340,5936.17,0.000756502,0.0848777,0.0848776,0.20453
242499035,77332684,17514,419624,324.989,7846270,34279.4,0.000774476,0.0816908,0.0816904,0.861382
242494508,77332684,16138,839256,1953.14,18481600,251737,0.00232723,0.299952,0.299952,0.498607
242497688,77332684,17101,1084040,242.409,24453300,28453.9,0.000223617,0.026248,0.026248,0.868922
242492007,77332684,15580,489566,2475.18,10961500,281618,0.00505587,0.575241,0.575241,0.454889
242487602,77332684,446,594473,1588.53,14180800,209651,0.00267216,0.352667,0.352667,0.345986
242499443,77332684,17614,34969,451.177,699356,56605.5,0.0129022,1.61873,0,0
242486815,77332684,191,2019840,5781.83,37084600,690965,0.00286251,0.342088,0.345492,0.542714
242487024,77332684,247,36787100,214270,978401000,27289400,0.00582458,0.741818,0.741814,0.84862
242489431,77332684,645,79682100,198060,2123320000,22824500,0.00248562,0.286444,0.28644,0.564107
242498280,77332684,17335,384632,1434.98,7693480,231956,0.00373079,0.603059,0.603028,0.977552
242492529,77332684,15657,174844,230.321,4004850,25978.3,0.00131729,0.14858,0.148579,0.595959
242497277,77332684,17008,826195,2338.03,19123300,321830,0.00282988,0.389532,0.386257,1.03063
242498617,77332684,17452,69938,29.9363,1332680,3652.63,0.000428041,0.0522267,0.0522267,0.0585209
242489466,77332684,651,3182170,5554.19,76999300,797102,0.00174541,0.25049,0.25049,1.86226
242497782,77332684,17142,104907,34.0721,1902000,3904.9,0.000324784,0.0372225,0.0372225,1.31645
242495570,77332684,16509,18428700,27472.5,428419000,3449070,0.00149075,0.187158,0.187158,1.62569
242497847,77332684,17166,1084040,454.559,24836200,55396.7,0.000419319,0.0511022,0.0511022,0.598723
242489613,77332684,677,8007150,36292.5,180327000,4480430,0.00453252,0.559554,0.559507,0.872006
242495248,77332684,16412,839256,4625.3,25679200,617619,0.00551119,0.735913,0.735913,1.32365
242495256,77332684,16414,174845,293.172,5367620,36914.6,0.00167676,0.211128,0.211128,0.438034
242495524,77332684,16486,4860690,14195.4,110304000,1957540,0.00292045,0.402729,0.402729,1.96104
242492400,77332684,15619,734349,1655.43,15835400,179907,0.00225428,0.244988,0.244988,0.505464
242492200,77332684,15591,244783,439.361,4682440,47510.5,0.0017949,0.194092,0.194092,0.66601
242496772,77332684,16823,1048880,382.13,24993400,46534.2,0.000364321,0.0443656,0.0443594,0.648279
242493894,77332684,15962,217005,422.652,4512190,64329.5,0.00194766,0.296442,0.338273,2.19229
242494757,77332684,16218,244783,168.395,5530810,17888.1,0.000687934,0.0730772,0.0730772,0.47737
242487069,77332684,257,874225,6701.84,22620000,882659,0.00766604,1.00965,1.00965,0.402818
242497956,77332684,17209,2882430,833.657,55309400,110149,0.00028922,0.0382141,0.038468,1.73067
242488297,77332684,540,1293830,1637.48,25724700,200288,0.0012656,0.154802,0.1548,0.737191
242498367,77332684,17372,1014100,1630,21981400,286364,0.00160733,0.282382,0.282382,1.81663
242487605,77332684,448,479423,816.851,10170600,101264,0.00170382,0.21122,0.220103,0.409834
242490993,77332684,962,9587050,15426.2,237816000,1987320,0.00160907,0.207292,0.205455,0.770582
242494769,77332684,16226,419628,698.116,11187000,80383,0.00166365,0.191558,0.191558,0.309976
242500237,77332684,111220878,1819180,2371.76,37990300,280349,0.00130375,0.154108,0.155047,0.860801
242494322,77332684,16072,19195100,136780,504569000,18301500,0.00712581,0.95345,0.953552,0.449753
242495194,77332684,16395,34164700,177938,967853000,26152200,0.00520823,0.765475,0.765475,2.70545
242494728,77332684,16192,1328820,2468.47,28088100,301137,0.00185764,0.22662,0.22662,0.694163
242498359,77332684,17369,1328820,1232.83,28028200,155213,0.000927764,0.116805,0.116805,0.844281
242497500,77332684,17082,314714,117.764,7519620,13467.1,0.000374196,0.0427916,0.0427914,0.392273
242489311,77332684,628,559504,1740.28,15671500,217234,0.00311039,0.388261,0.388261,0.321129
242496409,77332684,16669,3671740,16620.5,102607000,2108730,0.00452658,0.574312,0.574312,0.912078
242497443,77332684,17049,69938,22.2535,1223900,2419.08,0.000318189,0.0345889,0.0345889,0.403847
242494459,77332684,16120,2692610,6429.59,69152300,855807,0.00238786,0.317835,0.317835,0.678584
242498267,77332684,17328,979105,2358.9,19552000,344805,0.00240924,0.352164,0.352159,1.27539
242498302,77332684,17346,1118930,2176.24,22598000,339284,0.00194493,0.303223,0.303221,2.94608
242487326,77332684,325,454597,257.129,11475100,31016.6,0.00056562,0.0682288,0.0682288,0.661024
242495528,77332684,16487,4860690,14195.4,110304000,1957540,0.00292045,0.402729,0.402729,1.96104
242494810,77332684,16245,454597,1189.88,9702150,140403,0.00261744,0.308851,0.308851,0.441461
242491341,77332684,1015,2915720,25033.7,75717400,3377420,0.00858577,1.15835,1.15815,0.328641
242494952,77332684,16270,979132,3026.64,22226900,356712,0.00309115,0.364315,0.364315,0.667221
242493663,77332684,15881,244783,241.394,5921630,29315.7,0.000986155,0.119762,0.119762,1.14017
242496886,77332684,16858,839256,3193.06,18035700,357399,0.00380464,0.425853,0.425853,0.464185
242497450,77332684,17053,7718380,14676.1,154501000,1930890,0.00190146,0.250168,0.251309,1.30129
242491847,77332684,10687,9886550,5663.08,147718000,631562,0.000572807,0.063881,0.0644766,1.21078
242500309,77332684,111220932,34969,451.177,699356,56605.5,0.0129022,1.61873,0,0
242487388,77332684,350,139862,472.109,2743290,59571.5,0.00337553,0.42593,0.425928,0.228433
242487520,77332684,403,7063730,14253.5,151787000,1650160,0.00201784,0.23361,0.23361,0.747992
242493390,77332684,15812,3426960,3680.72,75179800,414185,0.00107405,0.120861,0.120861,0.860411
242488498,77332684,571,6364360,16135.3,179790000,1976110,0.00253525,0.310496,0.310496,0.968541
242487369,77332684,340,1153980,7082.64,25789100,920304,0.00613759,0.797506,0.797506,0.313541
242497942,77332684,17204,381368,166.973,6977240,17610.9,0.000437826,0.0461782,0.0468275,0.467235
242486800,77332684,186,1608570,2176.18,43134600,275878,0.00135286,0.171505,0.171505,0.691109
242494203,77332684,16037,5769880,3239.52,103818000,424699,0.000561452,0.0736061,0.0736061,2.35139
242494241,77332684,16049,8742160,35727.5,213507000,4671660,0.0040868,0.534382,0.534377,1.00969
242494311,77332684,16069,5350260,34561.3,130176000,4221210,0.00645975,0.788973,0.788973,0.559852
242496594,77332684,16733,244783,231.405,6289300,26919.1,0.000945349,0.109971,0.109971,0.413034
242488270,77332684,533,5140380,13979.9,114955000,1819960,0.00271962,0.354052,0.354049,1.20869
242498050,77332684,17260,139858,642.693,2676650,73732.3,0.00459531,0.527193,0.527176,0.563039
242486894,77332684,217,2054320,3048.92,53851200,418973,0.00148415,0.203947,0.203488,1.03694
242486419,77332684,97,2692370,2795.45,50323600,342865,0.00103829,0.127347,0.12734,1.3207
242492819,77332684,15700,34968.8,58.1413,793284,6521.79,0.00166266,0.186503,0,0
242498463,77332684,17437,6720480,5256.44,118464000,586740,0.000782153,0.0873063,0.0869919,1.08558
242486278,77332684,51,8042870,173338,268706000,26281800,0.0215518,3.26771,3.26771,1.29932
242491688,77332684,1070,11469800,44872.8,365260000,5716190,0.00391225,0.498367,0.498367,0.707996
242491912,77332684,10723,6643910,17520.6,178049000,2078080,0.00263709,0.312779,0.312779,0.508483
242494286,77332684,16063,19984300,96906.1,413644000,12015900,0.0048491,0.601264,0.601566,0.834848
242498433,77332684,17418,6011030,4697.83,127942000,597455,0.000781535,0.0993932,0.0993681,1.05782
242487752,77332684,477,188438000,195553,4269470000,22950600,0.00103776,0.121794,0.121611,1.42154
242497203,77332684,16973,69938,181.732,1569050,20972.8,0.00259847,0.299877,0.299877,0.0995009
242485556,77332684,10,15596200,69515.2,426572000,8942390,0.00445719,0.573371,0.573371,0.967083
242500254,77332684,111220884,34964.9,16.337,700543,1650.11,0.00046724,0.0471933,0,0
242498007,77332684,17235,1608570,2489.21,33948800,296804,0.00154747,0.184514,0.184514,1.06823
242489556,77332684,668,1153980,3266.11,28869700,364877,0.00283031,0.316191,0.316191,0.416234
242489715,77332684,700,874224,1729.12,18990500,190825,0.00197789,0.218279,0.218279,0.369705
242486929,77332684,225,2342920,1174,59098000,142716,0.000501085,0.0609136,0.0609136,0.833906
242496585,77332684,16730,279752,339.095,6695560,39413.3,0.00121213,0.140887,0.140887,0.917682
242485545,77332684,4,26401600,34462.9,664405000,4222280,0.00130533,0.159925,0.159925,0.78253
242494338,77332684,16080,594473,2977.54,16345600,400687,0.0050087,0.67402,0.67402,0.587823
242495288,77332684,16423,10770500,12406,287807000,1664950,0.00115186,0.154585,0.154585,2.76457
242498173,77332684,17291,34969,37.2611,830552,4284.72,0.00106555,0.122529,0,0
242486310,77332684,60,594473,5732.16,14251600,737205,0.00964243,1.2401,1.2401,0.337837
242492245,77332684,15596,1608570,10376.8,37381300,1207970,0.00645092,0.750957,0.750957,0.5156
242491152,77332684,980,314721,2650.6,7519510,310384,0.00842205,0.98622,0.98622,0.415977
242492374,77332684,15613,909192,1874.47,19514900,203430,0.00206169,0.223748,0.223748,0.54858
242500304,77332684,111220930,34842,53.7336,821446,6678.6,0.00154221,0.191682,0,0
242492909,77332684,15719,69938,185.461,1970080,22439.7,0.00265179,0.320852,0.320852,0.219973
242490363,77332684,828,12763700,18518.5,304454000,2220450,0.00145088,0.173966,0.173966,0.648856
242493759,77332684,15919,4808540,8243.86,81470400,1007280,0.00171442,0.209477,0.197565,0.957469
242496739,77332684,16798,419628,449.258,9292320,52429.9,0.00107061,0.124944,0.124944,0.447905
242492887,77332684,15716,69937.9,173.444,1861140,21652.7,0.00247998,0.309599,0.309599,0.404311
242497917,77332684,17192,244701,913.391,4633100,105342,0.00373269,0.430492,0.430418,0.534742
242496858,77332684,16848,839256,1946.86,18325800,216034,0.00231975,0.257412,0.257412,0.275434
242496685,77332684,16771,1153980,2653.61,25739000,304603,0.00229953,0.263959,0.263959,0.444648
242493937,77332684,15978,136461,222.089,2735600,32008.9,0.0016275,0.234566,0.247759,1.00919
242487710,77332684,471,209814,288.017,5564970,37513.8,0.00137272,0.178795,0.178795,0.37003
242490590,77332684,893,1398760,8986.85,37519200,1091260,0.00642487,0.780159,0.78016,0.570507
242494473,77332684,16124,29828600,79544.8,699705000,10526200,0.00266673,0.352889,0.352889,0.828789
242489522,77332684,662,419628,1816.98,9122570,208323,0.00432998,0.496448,0.496448,0.359369
242494329,77332684,16077,19195100,136780,504569000,18301500,0.00712581,0.95345,0.953552,0.449753
242498680,77332684,17469,628654,286.917,11610700,33878.8,0.000456399,0.053891,0.0538938,1.02967
242493079,77332684,15763,1014100,6815.75,23343900,778659,0.00672098,0.767832,0.767832,0.216012
242491432,77332684,1038,10245900,76018.1,302506000,9497370,0.00741936,0.926942,0.926942,0.367557
242486183,77332684,22,14372300,52594.1,352384000,6925620,0.00365942,0.481874,0.481874,0.947199
242498342,77332684,17363,1293830,948.946,33071500,139555,0.00073344,0.107862,0.107861,1.37562
242487322,77332684,324,384659,1195.96,8239940,145713,0.00310915,0.378811,0.378811,0.692919
242495701,77332684,16564,769318,863.532,20047600,103297,0.00112246,0.13427,0.13427,0.697929
242493965,77332684,15988,4055630,10215.1,85701900,1206860,0.00251874,0.297577,0.297571,0.985028
242496775,77332684,16824,524535,216.812,13096200,26103.7,0.000413341,0.0497654,0.0497654,0.50065
242496695,77332684,16775,524535,1446.37,12457000,166235,0.00275743,0.316919,0.316919,0.45139
242497978,77332684,17220,28154600,48537.9,562243000,6518400,0.00172398,0.231522,0.231118,2.07193
242494373,77332684,16091,69938,336.997,1332370,41830.2,0.00481851,0.598104,0.598104,0.270685
242496623,77332684,16742,34969,18.6802,666463,2106.67,0.000534194,0.0602441,0,0
242487031,77332684,249,69938,738.571,1705310,98784.9,0.0105604,1.41246,1.41246,0.137386
242497442,77332684,17048,34969,37.9196,688783,4237.55,0.00108438,0.12118,0,0
242489482,77332684,653,69938,5.12727,1502480,555.466,7.33117e-05,0.00794226,0.00794226,0.138012
242496770,77332684,16821,1501460,1065.56,36002800,141389,0.000709686,0.0941678,0.0942463,1.56538
242486424,77332684,100,1363790,3647.03,30363600,429436,0.00267419,0.314884,0.314884,0.472403
242498661,77332684,17463,734349,560.353,13797600,61515.6,0.000763061,0.0837689,0.0837689,0.893567
242493675,77332684,15895,2762540,4823.53,63085800,571355,0.00174605,0.206823,0.206822,0.84821
242495718,77332684,16568,104907,43.7735,2680800,4995.45,0.00041726,0.0476179,0.0476179,0.123989
242490396,77332684,839,524535,3897.86,12453100,474648,0.00743107,0.904893,0.904893,0.731236
242497180,77332684,16962,698973,1708.04,13340900,226690,0.00244364,0.324319,0.324247,1.29127
242497484,77332684,17075,702372,1057.94,13067400,133296,0.00150623,0.18978,0.198318,1.12145
242498193,77332684,17301,664411,714.449,14762000,121855,0.00107531,0.183403,0.183403,2.1782
242489771,77332684,720,1014010,997.186,25874500,116539,0.000983412,0.114929,0.114926,0.811386
242496206,77332684,16633,909194,125.624,20254200,13605.6,0.000138171,0.0149645,0.0149645,0.494414
242494825,77332684,16252,104907,171.743,2299680,19386.1,0.0016371,0.184793,0.184793,0.545969
242493981,77332684,15995,2238020,7192.49,48489100,888531,0.00321378,0.397017,0.397017,1.45771
242489240,77332684,619,1677910,3674.82,33046900,432384,0.00219012,0.257692,0.257607,0.988082
242492806,77332684,15698,209814,1739.99,5339910,207088,0.00829299,0.987007,0.987007,0.336549
242495792,77332684,16593,1258880,2096.86,32000500,240856,0.00166565,0.191325,0.191325,0.775497
242496481,77332684,16694,11854500,16580.9,303281000,2068340,0.0013987,0.174477,0.174477,0.929017
242490912,77332684,955,2132090,725.284,34101100,76078.2,0.000340175,0.0356825,0.0356797,0.870921
242495458,77332684,16456,279752,4421.96,7660640,656891,0.0158067,2.34812,2.34812,1.26842
242496719,77332684,16786,174845,349.169,3508050,41101.2,0.00199702,0.235072,0.235072,0.144222
242498371,77332684,17375,1748400,1735.19,35727500,198206,0.000992442,0.113364,0.113361,0.720295
242495160,77332684,16383,1993230,4004.78,57304500,504206,0.00200919,0.252959,0.252959,1.3407
242489023,77332684,590,3217150,23870.1,90426200,3207850,0.00741964,0.99711,0.99711,0.327601
242487465,77332684,375,64552800,173389,1533550000,23096300,0.002686,0.357789,0.357789,0.810448
242497184,77332684,16966,104872,674.415,2696190,96248.1,0.00643083,0.917766,0.917802,0.468857
242497432,77332684,17042,1363150,1194.91,26929100,137538,0.000876575,0.100897,0.100862,1.16227
242485506,77332684,1,174845,1300.65,4164190,159388,0.00743887,0.911596,0.911596,0.442592
242495977,77332684,16610,139876,144.982,3118280,16545.2,0.0010365,0.118285,0.118285,0.352044
242496769,77332684,16820,8945660,12170.8,223389000,1403540,0.00136053,0.156897,0.156662,0.688531
242486345,77332684,72,209814,1219.32,5230520,136443,0.00581143,0.650304,0.650304,0.182396
242500124,77332684,111220830,1643500,1583.19,33232200,180180,0.000963305,0.109632,0.109629,0.709441
242496578,77332684,16728,5105470,3749.47,108156000,446002,0.000734401,0.0873575,0.0873575,0.876821
242498749,77332684,17487,3003050,3683.46,62067100,432126,0.00122658,0.143896,0.144382,0.943165
242486819,77332684,192,1186140,512.572,16768000,58490.1,0.000432135,0.0493113,0.0492258,1.01198
242487793,77332684,481,1098290,1052.51,17375600,130759,0.000958309,0.119057,0.116915,1.3217
242495224,77332684,16405,279752,1712.71,9428870,210306,0.00612223,0.751759,0.751759,0.395969
242500267,77332684,111220898,34968.9,134.049,823015,15139.9,0.00383339,0.432953,0,0
242492484,77332684,15633,419616,949.008,7775740,104101,0.00226161,0.248086,0.248083,0.362309
242498469,77332684,17443,1459880,631.697,23044100,70218.7,0.000432705,0.0480989,0.047867,0.878551
242499411,77332684,17593,139874,101.9,2809930,11134,0.000728516,0.0796001,0.0795997,0.345926
242500280,77332684,111220902,69860.2,82.7201,1224860,10422.2,0.00118408,0.149186,0.149189,0.361667
242491730,77332684,1094,1258880,1583.05,39403100,202451,0.0012575,0.160818,0.160818,0.713555
242497231,77332684,16988,34969,10.9954,906572,1182.7,0.000314432,0.0338213,0,0
242487554,77332684,423,2657640,6506.9,66357300,858337,0.00244837,0.322969,0.322969,0.484101
242489375,77332684,635,1608570,4005.38,43978400,544014,0.00249002,0.338196,0.338196,0.928241
242486775,77332684,177,139876,40.4444,2739900,5286.15,0.000289144,0.0377917,0.0377917,0.623185
242486900,77332684,218,3671740,3927.99,91018800,506205,0.00106979,0.137865,0.137865,1.6289
242498700,77332684,17473,139742,248.137,1964800,27668.9,0.00177568,0.198,0.197935,0.953061
242490330,77332684,805,804229,262.843,13188400,31974.9,0.000326826,0.0397584,0.039758,0.750058
