id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241195411,75988240,749,2170200,3493.11,54846900,385948,0.00160958,0.17784,0.169869,0.534967
241201901,75988240,16545,1069610,678.683,27633900,78440.3,0.000634517,0.0733357,0.0716221,0.427417
241205085,75988240,111220766,784043,579.258,18454700,67959.6,0.000738809,0.0866784,0.0834887,0.581233
241195406,75988240,748,204079,184.79,4714550,19794.5,0.000905485,0.0969945,0.0969401,0.094219
241199366,75988240,15993,2980680,2178.11,55113500,256785,0.000730743,0.0861498,0.0878058,0.302267
241202605,75988240,16721,1192180,2102.79,33957200,231427,0.00176382,0.19412,0.179583,0.596079
241204223,75988240,17242,937939,689.225,22080900,80964.2,0.000734829,0.0863213,0.0834861,0.576611
241196599,75988240,1029,139464,74.6175,3165460,9029.09,0.00053503,0.0647414,0.0646781,0.525989
241204081,75988240,17159,445287,233.262,9267200,27609.1,0.000523847,0.0620029,0.0624066,0.373061
241200739,75988240,16309,21025000,16911.8,491693000,1931480,0.000804365,0.0918659,0.0899928,0.610246
241204007,75988240,17113,802431,453.973,18795700,51928.8,0.000565747,0.0647144,0.064158,0.606292
241194698,75988240,577,1035150,901.857,27132400,110440,0.000871229,0.106689,0.107426,0.292715
241197503,75988240,15589,3661960,3766.47,87985000,410203,0.00102854,0.112017,0.107693,0.373777
241204982,75988240,17532,908815,1250.55,22488700,137906,0.00137603,0.151743,0.151772,0.398488
241195782,75988240,854,2723640,912.917,42887300,110439,0.000335183,0.0405482,0.0405891,0.632204
241196261,75988240,934,395442,237.325,5369030,25529.5,0.000600153,0.0645596,0.0639102,0.471797
241198176,75988240,15750,479174000,570731,11514700000,68445000,0.00119107,0.14284,0.140907,0.856952
241193481,75988240,275,12423600,13532.7,307338000,1526730,0.00108927,0.122889,0.119256,0.36499
241201501,75988240,16459,455976,250.467,11374700,28945,0.000549298,0.0634791,0.0644198,0.312215
241202726,75988240,16740,390881,394.953,9393500,46497,0.00101042,0.118955,0.112175,0.617234
241200304,75988240,16196,410905,435.45,9487230,53167,0.00105973,0.12939,0.129241,0.295627
241197106,75988240,10698,546422,531.576,12633100,64759.1,0.000972831,0.118515,0.11858,0.5194
241194551,75988240,534,393243,303.187,9336250,36766.2,0.000770993,0.093495,0.0933978,0.181019
241192240,75988240,53,67095.7,34.0181,1642790,3768.62,0.000507008,0.0561678,0.0561658,0.0397761
241200455,75988240,16247,6296860,6578.94,148351000,717908,0.0010448,0.11401,0.111175,0.589646
241198397,75988240,15778,1564210,1499.98,37722200,171407,0.000958935,0.109581,0.107114,0.366663
241203385,75988240,16936,104644,145.592,2642800,20130.3,0.00139131,0.19237,0.192454,0.3933
241199030,75988240,15913,8909430,11456.4,216486000,1398490,0.00128587,0.156968,0.160849,0.556849
241201971,75988240,16566,68921.3,108.076,1938600,12361.9,0.0015681,0.179363,0.179388,0.0937447
241193050,75988240,202,2480330,3698.42,84504200,432043,0.0014911,0.174188,0.166612,0.52283
241198377,75988240,15772,172494,204.455,4564230,22771.9,0.00118529,0.132016,0.132004,0.121534
241203388,75988240,16937,27819.4,12.8132,873244,1563.89,0.000460585,0.056216,0,0
241203928,75988240,17082,314610,478.185,9394510,53395.6,0.00151993,0.16972,0.169737,0.238278
241194361,75988240,504,2569890,1957.02,60749600,233926,0.00076152,0.0910259,0.0883807,0.671775
241198475,75988240,15793,1353970,851.592,34895600,97392.1,0.000628962,0.0719311,0.0722952,0.278031
241196492,75988240,978,1297630,779.597,22842900,99655.9,0.000600784,0.0767982,0.076633,0.598729
241199548,75988240,16012,14084400,28936.3,410598000,3566700,0.00205449,0.253237,0.261931,0.631021
241199947,75988240,16090,32079.7,35.0866,741929,3936.89,0.00109373,0.122722,0,0
241202483,75988240,16673,254978,413.451,7453360,58192.6,0.00162151,0.228226,0.201125,1.28019
241205141,75988240,124372440,26368.6,47.8854,495839,5511.63,0.001816,0.209022,0,0
241194069,75988240,402,2658520,3059.36,65457700,364024,0.00115078,0.136927,0.135518,0.30129
241199170,75988240,15935,2381170,2104.61,48977700,240745,0.000883857,0.101104,0.0992771,0.297686
241202379,75988240,16640,174704,444.681,4378560,49162.7,0.00254534,0.281406,0.281431,0.128674
241201150,75988240,16365,640626,465.773,15019000,53001.5,0.00072706,0.082734,0.0820874,0.79985
241204404,75988240,17271,795819,1224.68,19830100,145312,0.0015389,0.182594,0.179616,0.685064
241193493,75988240,278,8349420,6744.11,170495000,738847,0.000807734,0.0884907,0.0870038,0.551208
241193594,75988240,307,2522210,4853.38,55168000,588533,0.00192426,0.23334,0.232371,0.415829
241203339,75988240,16916,34637,68.7234,1411600,8336.65,0.00198411,0.240686,0,0
241204900,75988240,17481,561812,649.437,17308400,77289.4,0.00115597,0.137572,0.135145,0.433533
241204765,75988240,17407,2305410,4284.13,56852700,474308,0.0018583,0.205737,0.205802,0.266351
241203945,75988240,17086,1328770,2224.13,35328700,247247,0.00167382,0.186072,0.182862,0.319293
241195815,75988240,867,1889780,1551.86,45083000,184652,0.000821185,0.097711,0.097138,0.267626
241200366,75988240,16216,941843,1256.97,22108700,135219,0.00133459,0.143569,0.143632,0.222723
241202989,75988240,16798,360013,425.625,8650540,49358.5,0.00118225,0.137102,0.12928,0.682982
241193077,75988240,207,174845,299.747,5408990,33478.7,0.00171436,0.191476,0.191476,0.0684119
241194205,75988240,454,449277,624.066,10969100,74654.3,0.00138905,0.166165,0.158536,0.579246
241204960,75988240,17508,540623,356.019,7403630,48933.4,0.000658535,0.090513,0.0917775,0.63834
241204705,75988240,17378,46277.7,23.9088,1084400,2965.49,0.000516637,0.0640804,0.0631262,0.118609
241193908,75988240,354,65218800,65470,1541540000,7774340,0.00100385,0.119204,0.115418,0.708674
241194177,75988240,444,5195130,6139.76,150073000,698823,0.00118183,0.134515,0.132834,0.329907
241203969,75988240,17095,4781030,2704.66,108487000,330352,0.000565705,0.0690963,0.0698678,0.75564
241203684,75988240,17007,314440,483.186,9015340,53727.4,0.00153666,0.170867,0.170905,0.274664
241192404,75988240,64,253140,165.23,5820040,21027.3,0.000652722,0.0830659,0.0831466,0.40668
241204166,75988240,17209,2934930,4680.73,62520600,533046,0.00159484,0.181621,0.177673,0.461868
241204645,75988240,17358,104372,134.845,2338780,16538.7,0.00129197,0.15846,0.158414,0.128046
241195774,75988240,852,2611970,1363.17,64060500,162551,0.000521895,0.0622331,0.0619533,0.28615
241201035,75988240,16335,2046470,1592.88,49331300,186049,0.000778355,0.0909123,0.0902772,0.459531
241198053,75988240,15689,172981,286.489,2411990,32439.1,0.00165619,0.18753,0.187133,0.652875
241204078,75988240,17158,4263500,2271.28,92891700,267150,0.000532727,0.0626599,0.0639698,0.666483
241195182,75988240,679,2445490,3565.89,64997500,380580,0.00145815,0.155625,0.155692,0.362528
241199587,75988240,16027,13519200,22616.6,380767000,2762080,0.00167293,0.204308,0.201097,0.685665
241204067,75988240,17152,160725,200.366,3973610,21758.1,0.00124664,0.135374,0.128534,0.398167
241204871,75988240,17460,3192960,4756.16,73131400,551183,0.00148958,0.172624,0.172153,0.515061
241204143,75988240,17193,167584,85.5379,3358640,10347,0.000510418,0.061742,0.0613869,0.169123
241195306,75988240,712,149345,196.06,3027230,23013.4,0.0013128,0.154096,0.152195,0.272117
241198986,75988240,15907,38096800,47003,927465000,5776340,0.00123378,0.151623,0.154531,0.599449
241201906,75988240,16546,104535,120.18,2373100,16762.6,0.00114966,0.160354,0.160659,0.524486
241192825,75988240,154,1258010,2216.46,37051000,263339,0.00176188,0.20933,0.209369,0.241498
241193091,75988240,210,92000.5,66.2428,2016630,7539.3,0.000720026,0.0819484,0.0842567,0.197246
241195830,75988240,870,3994780,4461.48,82510300,501415,0.00111683,0.125518,0.121778,0.389031
241197351,75988240,182305697,996496,777.698,20659000,99350.6,0.000780433,0.0996999,0.0927809,0.954541
241194111,75988240,412,1579880,2871.34,40926800,329571,0.00181745,0.208605,0.20903,0.301313
241194079,75988240,406,883340,607.823,20775500,66740.4,0.000688096,0.0755546,0.0758918,0.320358
241202356,75988240,16635,227212,325.164,5905660,35877.6,0.0014311,0.157903,0.155568,0.386902
241198144,75988240,15728,940655,2674.45,22006400,326375,0.00284318,0.346965,0.346907,0.44141
241204498,75988240,17292,6317610,4647.78,152867000,557633,0.000735686,0.0882665,0.0865566,0.697878
241202781,75988240,16755,34966.9,73.948,968276,8068.25,0.0021148,0.230739,0,0
241198970,75988240,15903,330522000,399429,7808620000,48335100,0.00120848,0.146239,0.145449,0.802035
241204034,75988240,17131,221362,117.266,4417430,13977.8,0.000529747,0.0631445,0.0625555,0.224409
241196489,75988240,977,216732,336.794,5117340,39020.9,0.00155397,0.180042,0.188149,0.331038
241204023,75988240,17123,5395340,7885.68,127700000,891098,0.00146157,0.165161,0.157256,0.71989
241198810,75988240,15860,93048.6,100.053,2558250,10932.5,0.00107527,0.117493,0.117608,0.104654
241202385,75988240,16641,69938,126.781,1651610,13717.8,0.00181277,0.196143,0.196143,0.0390267
241204054,75988240,17145,2900090,5219.8,72316000,584670,0.00179988,0.201604,0.197072,0.493462
241193236,75988240,246,779721,518.294,17051500,61937.4,0.000664718,0.0794354,0.0810454,0.236565
241204010,75988240,17115,802431,453.973,18795700,51928.8,0.000565747,0.0647144,0.064158,0.606292
241194734,75988240,587,419160,680.314,11945700,75528.3,0.00162304,0.18019,0.180266,0.341405
241198906,75988240,15881,185714,127.54,4186880,14732,0.000686751,0.0793263,0.0777236,0.238446
241202160,75988240,16594,104907,267.087,2887980,33398.7,0.00254594,0.318365,0.318365,0.326284
241204829,75988240,17440,1732230,1505.93,31988100,185597,0.000869359,0.107143,0.103861,0.583772
241202619,75988240,16726,5244860,6852.59,133385000,761521,0.00130653,0.145194,0.136969,0.568719
241197860,75988240,15624,1906910,2122.85,41567800,235579,0.00111324,0.12354,0.120558,0.514229
241200666,75988240,16283,27730.8,29.9358,607792,3298.41,0.00107952,0.118944,0,0
241196652,75988240,1057,2019010,2470.06,47816400,276456,0.0012234,0.136927,0.13671,0.289897
241205079,75988240,111220754,167130,126.356,4834540,15008.7,0.000756031,0.0898022,0.0868676,0.36143
241204876,75988240,17463,699373,824.862,18078700,91196.5,0.00117943,0.130398,0.130398,0.324194
241196399,75988240,957,4800060,6871.56,168356000,830806,0.00143156,0.173083,0.170286,0.43464
241196595,75988240,1026,498442,554.771,13823900,63136.8,0.00111301,0.126668,0.125673,0.266867
241200222,75988240,16171,3751210,3193.48,79014700,370851,0.00085132,0.0988617,0.0982319,0.397213
241203160,75988240,16811,103839,187.412,3431500,22000.8,0.00180484,0.211875,0.211463,0.309951
241205105,75988240,111220828,34969,56.2894,1046030,6778.21,0.00160969,0.193835,0,0
241197261,75988240,182305693,198017,14.9076,2023440,1758.35,7.52846e-05,0.00887981,0.00882829,0.979655
241198851,75988240,15868,1565260,1032.35,33442700,115795,0.00065954,0.0739781,0.0735127,0.391852
241204958,75988240,17507,1247880,814.736,25068000,100095,0.000652895,0.080212,0.0807704,0.600834
241193201,75988240,239,4587320,5766.13,115105000,680672,0.00125697,0.148381,0.141627,0.49182
241194584,75988240,544,905572,541.461,18545200,62242.7,0.000597921,0.068733,0.0724054,0.386659
241202961,75988240,16791,1065870,1364.1,26155600,153510,0.00127979,0.144023,0.134289,0.5782
241205068,75988240,111220718,322045,150.793,6510900,17597.3,0.000468237,0.0546424,0.0550061,0.345338
241196799,75988240,1105,264972,184.338,5390990,20904.7,0.000695688,0.078894,0.0784123,0.204646
241205143,75988240,124372452,34969,32.6979,848612,4561.41,0.000935055,0.130441,0,0
241192165,75988240,28,1056710,1269.8,19647100,143117,0.00120166,0.135436,0.135361,0.30727
241198684,75988240,15833,405996,482.493,9148890,52155.5,0.00118842,0.128463,0.129027,0.173005
241204017,75988240,17118,221362,117.266,4417430,13977.8,0.000529747,0.0631445,0.0625555,0.224409
241195282,75988240,707,1252000,3176.19,33138400,354755,0.0025369,0.283351,0.282995,0.191847
241204979,75988240,17528,349690,319.644,9349020,34131.8,0.000914078,0.0976059,0.0976059,0.18282
241196630,75988240,1044,174050,111.528,3876140,13844.7,0.00064078,0.0795445,0.0795179,0.148465
241193582,75988240,304,2173030,6357.35,62092900,742455,0.00292556,0.341668,0.334169,0.476797
241204044,75988240,17139,450489,397.083,11258100,45395.3,0.00088145,0.100769,0.0952222,0.536516
241200002,75988240,16107,6451590,6290.44,106975000,719822,0.000975022,0.111573,0.110241,0.551681
241203708,75988240,17011,139876,186.18,3584130,19667.8,0.00133103,0.140609,0.140609,0.154772
241197023,75988240,10674,6130680,5827.64,173300000,804606,0.000950571,0.131243,0.125287,1.07747
241199174,75988240,15936,9518970,9079.88,191097000,1174970,0.000953872,0.123435,0.125125,0.85812
241203465,75988240,16973,68275,122.795,2116700,13875.9,0.00179853,0.203236,0.203283,0.155193
241199701,75988240,16060,14272400,19596.4,337163000,2221450,0.00137303,0.155647,0.15606,0.375618
241204977,75988240,17526,594473,606.774,16416800,66914.2,0.00102069,0.112561,0.112561,0.241917
241204038,75988240,17134,565731,501.927,13543400,57083.9,0.000887217,0.100903,0.0951608,0.546295
241203194,75988240,16821,1161020,915.179,33813700,124964,0.000788255,0.107633,0.103486,0.517591
241198471,75988240,15792,1388450,907.956,35696000,103169,0.000653936,0.0743056,0.074059,0.320784
241192732,75988240,133,349680,489.825,8207040,51563,0.00140078,0.147458,0.147459,0.136743
241193639,75988240,322,45373800,53586.2,1126740000,6561520,0.001181,0.14461,0.140239,0.863561
241202464,75988240,16667,558953,1968.48,18243600,254529,0.00352173,0.455368,0.455533,0.709496
241200389,75988240,16226,384553,326.513,9729340,36021.2,0.000849072,0.0936705,0.0924293,0.29874
241205124,75988240,111220896,104655,158.387,2917960,19233.1,0.00151342,0.183776,0.183646,0.288858
241195165,75988240,675,171531,225.39,4065200,26221.3,0.00131399,0.152866,0.149706,0.179401
241200362,75988240,16215,4063480,3202.4,91565000,356115,0.000788094,0.087638,0.0865596,0.470165
241204837,75988240,17444,1232080,1101.23,23385000,133664,0.000893795,0.108487,0.103731,0.649753
241205019,75988240,17587,978917,962.402,19626200,107179,0.000983129,0.109487,0.109478,0.459936
241204990,75988240,17544,104655,158.387,2917960,19233.1,0.00151342,0.183776,0.183646,0.288858
241194093,75988240,409,991031,1253.61,22503600,138350,0.00126496,0.139602,0.138234,0.242036
241202554,75988240,16698,5434810,9849.64,165878000,1200610,0.00181233,0.220911,0.207703,0.70987
241198840,75988240,15865,1679580,1188.11,37786600,140689,0.000707383,0.0837646,0.0835541,0.244448
241203802,75988240,17064,663357,434.084,13198200,52332.7,0.000654374,0.0788906,0.0784291,0.327
241203449,75988240,16968,1890080,1649.82,44973200,212401,0.000872883,0.112377,0.110862,0.661595
241204153,75988240,17202,34969,49.7301,948783,5441.74,0.00142212,0.155616,0,0
241197456,75988240,15576,8270470,8985.43,194426000,981659,0.00108645,0.118694,0.114123,0.386822
241204857,75988240,17454,34969,43.2704,1033860,5012.44,0.00123739,0.14334,0,0
241202313,75988240,16628,419628,640.193,11636900,70497.8,0.00152562,0.168001,0.168001,0.302768
241199648,75988240,16044,1522630,2080,34877000,242293,0.00136606,0.159128,0.159189,0.25654
241201304,75988240,16402,1045300,1615.93,29145800,179397,0.0015459,0.171622,0.171595,0.162538
241193867,75988240,345,4298770,4351.95,114855000,535645,0.00101237,0.124604,0.123882,0.476376
241198138,75988240,15727,139876,266.523,3347160,31236.5,0.00190542,0.223316,0.223316,0.244171
241205125,75988240,111220898,34819.3,56.9092,1117130,6407.53,0.00163441,0.184022,0,0
241204450,75988240,17281,69699.9,151.713,1847990,16733,0.00217666,0.240072,0.239975,0.166529
241197378,75988240,182305713,123416,173.644,3237590,20962.6,0.00140699,0.169853,0.173088,0.232797
241199204,75988240,15944,1463070,1455.42,29030900,161537,0.000994773,0.11041,0.110243,0.315607
241192529,75988240,91,1196850,1520.73,32263600,209580,0.00127061,0.17511,0.167041,0.577804
241201362,75988240,16417,199189,128.461,5335300,14448.3,0.00064492,0.072536,0.0744713,0.22831
241204040,75988240,17135,34969,59.3714,938420,6635.88,0.00169783,0.189765,0,0
241198173,75988240,15739,479174000,570731,11514700000,68445000,0.00119107,0.14284,0.140907,0.856952
241203380,75988240,16934,452426,509.703,12337700,70214,0.0011266,0.155195,0.148458,1.04515
241196482,75988240,975,34969,77.4091,1038760,8586.96,0.00221365,0.245559,0,0
241202439,75988240,16659,1397570,4184.92,44060000,530382,0.00299443,0.379504,0.379635,0.702635
241203012,75988240,16802,34185.6,60.4046,889258,6531.52,0.00176696,0.191061,0,0
241205078,75988240,111220752,314841,442.999,11463000,52488.1,0.00140706,0.166713,0.159944,0.497408
241194819,75988240,608,322081,383.936,8445830,43889.8,0.00119205,0.13627,0.137414,0.299791
241192163,75988240,27,199171,114.607,4840520,14068.3,0.000575419,0.0706345,0.0710663,0.222823
241196851,75988240,1127,34528.1,60.6988,764437,6725.8,0.00175796,0.194792,0,0
241204825,75988240,17438,1732230,1505.93,31988100,185597,0.000869359,0.107143,0.103861,0.583772
241195379,75988240,731,4058220,12115.4,111581000,1443740,0.00298539,0.355757,0.353467,0.517545
241203157,75988240,16810,66436500,73712.7,2062830000,8951790,0.00110952,0.134742,0.129603,0.61982
241199297,75988240,15967,184478,345.368,5664700,42172.6,0.00187214,0.228605,0.231652,0.210945
241196615,75988240,1038,4271370,5981.11,116261000,831092,0.00140028,0.194573,0.191707,0.84092
241201562,75988240,16482,605215,308.197,13503800,35721.8,0.000509236,0.0590234,0.0588636,0.307601
241202712,75988240,16737,431703,637.464,11511100,69485.3,0.00147663,0.160956,0.15893,0.298489
241192701,75988240,126,767386,1332,14812100,149024,0.00173577,0.194197,0.193963,0.55329
241201383,75988240,16423,9804980,10131.6,257434000,1158450,0.00103331,0.118149,0.117426,0.412795
241203793,75988240,17058,1027670,722.494,26026800,84740.7,0.000703038,0.0824587,0.0802662,0.537885
241204075,75988240,17156,9907790,9425.97,209884000,1087810,0.00095137,0.109793,0.105905,0.759197
241204240,75988240,17247,50791,28.885,1148230,3572.42,0.000568703,0.0703358,0.0724653,0.278722
241200424,75988240,16233,1180210,758.321,26517000,83427.2,0.000642533,0.0706887,0.0692759,0.449113
241204656,75988240,17363,1112970,1556.3,34791100,185569,0.00139832,0.166732,0.158972,0.569261
241193184,75988240,235,1058540,873.35,17941500,114454,0.000825054,0.108125,0.105362,0.644815
241204793,75988240,17422,750730,745.037,22353700,97153.7,0.000992417,0.129412,0.125468,0.486162
241202880,75988240,16780,369708,613.527,9227830,70131.8,0.00165949,0.189695,0.187823,0.569075
241198044,75988240,15684,3412360,3848.19,58800400,431562,0.00112772,0.12647,0.124202,0.803949
241197042,75988240,10678,3850540,3112.21,100821000,438975,0.000808252,0.114003,0.108567,0.973124
241199351,75988240,15987,1737520,2018.42,34393400,258425,0.00116167,0.148733,0.151584,0.600757
241200599,75988240,16262,34969,32.5594,791242,3279.4,0.000931092,0.0937801,0,0
241204692,75988240,17372,722284,390.578,18303300,45587,0.000540754,0.0631151,0.0595076,0.444895
241201929,75988240,16554,69186.5,124.42,1916420,14530.3,0.00179833,0.210016,0.209811,0.164429
241203276,75988240,16873,232512,140.376,4980090,16989.9,0.000603736,0.0730713,0.0730323,0.144807
241201235,75988240,16390,343019,481.082,10067500,54886.5,0.00140249,0.16001,0.160005,0.0598783
241204217,75988240,17240,34702.5,78.2249,1194520,9148.08,0.00225416,0.263614,0,0
241193118,75988240,218,1716690,1693.71,46262500,202940,0.000986612,0.118216,0.118847,0.271692
241205075,75988240,111220734,474405,220.478,10190700,24552.1,0.000464747,0.0517535,0.0524087,0.141022
241196385,75988240,955,879190,739.919,15215700,97040.1,0.000841591,0.110374,0.1074,0.664621
241200269,75988240,16191,3447530,6257.01,79605100,772813,0.00181493,0.224164,0.230749,0.595099
241192727,75988240,132,25395.9,40.7047,792165,4671.97,0.0016028,0.183965,0,0
241199696,75988240,16058,14272400,19596.4,337163000,2221450,0.00137303,0.155647,0.15606,0.375618
241200090,75988240,16131,10786400,9510.97,244443000,1130330,0.000881753,0.104792,0.101776,0.614266
241200754,75988240,16314,905291,940.202,22750900,100582,0.00103856,0.111104,0.103521,0.499733
241196580,75988240,1021,3427120,8861.51,107010000,1069390,0.0025857,0.312037,0.319471,0.53419
241196786,75988240,1101,1243910,2040.89,31368300,225386,0.00164071,0.181192,0.181254,0.246972
241204207,75988240,17235,1409270,754.886,33155400,86118.9,0.000535656,0.0611087,0.0615133,0.519931
241200232,75988240,16177,2776100,2901.55,63348700,354954,0.00104519,0.127861,0.125286,0.399263
241200336,75988240,16198,244059,388.883,6145490,45040.9,0.0015934,0.184549,0.184623,0.321982
241202519,75988240,16685,1251510,2079.33,37267800,268701,0.00166146,0.214702,0.199092,1.01062
241195198,75988240,684,242339,236.555,5660650,26170.6,0.000976133,0.107991,0.107876,0.179902
241194425,75988240,524,407056,827.589,10603600,93057.4,0.00203311,0.228611,0.226716,0.370974
241202602,75988240,16720,1192180,2102.79,33957200,231427,0.00176382,0.19412,0.179583,0.596079
241196470,75988240,970,454182,618.395,11482100,68959.6,0.00136156,0.151833,0.151905,0.318443
241199906,75988240,16080,510037,802.181,15015800,102656,0.00157279,0.201271,0.195117,0.566275
241196210,75988240,918,3384890,3078.68,55175900,346764,0.000909534,0.102445,0.100626,0.541063
241194408,75988240,518,6420220,6663.94,131166000,753041,0.00103796,0.117292,0.114649,0.386854
241200083,75988240,16130,22370800,20168.7,517531000,2411220,0.000901562,0.107784,0.10406,0.654506
241202565,75988240,16702,2356470,5917.3,61865700,756324,0.00251108,0.320956,0.306875,0.577301
241202977,75988240,16796,69938,133.665,1910450,14579.8,0.0019112,0.208467,0.208467,0.301541
241204407,75988240,17272,795819,1224.68,19830100,145312,0.0015389,0.182594,0.179616,0.685064
241196741,75988240,1088,453775,260.832,10313600,32001.4,0.000574805,0.0705227,0.0705126,0.178646
241194880,75988240,612,2091360,1905.19,43838700,234212,0.00091098,0.11199,0.111424,0.606239
241195154,75988240,672,48005500,40194.5,1209220000,4593090,0.000837291,0.0956785,0.0943308,0.332567
241196283,75988240,936,6932840,5043.01,213155000,616396,0.000727409,0.0889096,0.0842486,0.574762
241201471,75988240,16448,109652,77.8264,2962630,8730.51,0.000709758,0.0796201,0.0809232,0.204639
241201592,75988240,16494,174181,241.123,4417010,24954.5,0.00138433,0.143268,0.143211,0.148987
241205039,75988240,17648,34969,36.9334,473017,4402.77,0.00105617,0.125905,0,0
241193502,75988240,280,32610.1,27.7871,981002,3343.46,0.000852102,0.102528,0,0
241193998,75988240,379,314633,585.856,6457400,66910.3,0.00186203,0.212661,0.212687,0.360427
241200450,75988240,16245,431751,220.822,8454420,24428.3,0.000511456,0.0565795,0.0574237,0.287342
241202608,75988240,16722,310330,244.942,6487630,28932.9,0.000789294,0.0932327,0.0925284,0.592454
241195429,75988240,761,103911,118.619,2410140,12822.3,0.00114155,0.123397,0.123487,0.361674
241192246,75988240,55,488732,726.529,11452500,76794.5,0.00148656,0.15713,0.157209,0.233418
241195555,75988240,804,74890.6,31.5639,1877100,3493.14,0.000421467,0.0466432,0.0464187,0.145204
241194133,75988240,423,1519920,2401.37,37017300,289738,0.00157993,0.190627,0.182471,0.731206
241194775,75988240,597,4332970,8106.7,108487000,902220,0.00187093,0.208222,0.20372,0.320966
241203497,75988240,16987,34969,52.3785,987246,6000.83,0.00149785,0.171604,0,0
241203345,75988240,16920,54103300,45722.1,1391640000,6203140,0.000845088,0.114653,0.108471,1.00374
241204898,75988240,17479,561812,649.437,17308400,77289.4,0.00115597,0.137572,0.135145,0.433533
241196978,75988240,1132,8076920,5451.01,174318000,656529,0.000674887,0.0812846,0.0810961,0.606727
241198099,75988240,15715,166988,190.437,3368700,21876.8,0.00114042,0.131008,0.128328,0.358262
241198912,75988240,15882,185714,127.54,4186880,14732,0.000686751,0.0793263,0.0777236,0.238446
241200408,75988240,16230,203640,147.476,4869320,16195.6,0.0007242,0.0795304,0.077938,0.229451
241198833,75988240,15864,718312,453.916,14653000,52983.4,0.000631921,0.0737611,0.0736699,0.357903
241198058,75988240,15691,657482,192.422,5448020,21941.5,0.000292665,0.0333721,0.033191,1.34465
241201895,75988240,16544,1069610,678.683,27633900,78440.3,0.000634517,0.0733357,0.0716221,0.427417
241201528,75988240,16470,384648,491.484,9003650,49375.5,0.00127775,0.128365,0.128367,0.226732
241201755,75988240,16501,174845,443.561,4392110,49433.4,0.00253688,0.282727,0.282727,0.246343
241199596,75988240,16029,1413550,2705.46,38682500,306164,0.00191395,0.216592,0.215009,0.571574
241193166,75988240,232,624198,462.797,12181800,50387.6,0.000741427,0.0807237,0.08169,0.317268
241204084,75988240,17161,445287,233.262,9267200,27609.1,0.000523847,0.0620029,0.0624066,0.373061
241196245,75988240,929,105926,77.9784,2474180,9803.63,0.000736162,0.0925521,0.0934173,0.250067
241197152,75988240,10708,1885670,2544.54,62931100,300257,0.00134941,0.159231,0.157384,0.385958
241199216,75988240,15947,1287760,926.78,25846900,99207.3,0.000719686,0.0770388,0.0785681,0.294942
241204966,75988240,17512,416724,509.439,8460420,59858,0.00122248,0.143639,0.143427,0.663645
241195898,75988240,890,442134,328.587,10956100,39390.9,0.000743185,0.0890927,0.0878701,0.133573
241196683,75988240,1069,65344.9,67.4967,676202,9900.48,0.00103293,0.151511,0.151481,0.166342
241194165,75988240,440,620462,972.892,15617600,110775,0.00156801,0.178536,0.179463,0.477878
241205041,75988240,111220574,69780.8,56.011,1512930,6532.33,0.000802671,0.0936122,0.093614,0.0119901
241199002,75988240,15909,11604100,12585.7,318848000,1502240,0.0010846,0.129458,0.130286,0.437522
241203798,75988240,17062,962002,678.361,24318300,79678.1,0.000705156,0.0828253,0.0804529,0.552559
241199512,75988240,16001,169162000,211989,4125180000,25740200,0.00125317,0.152163,0.152335,0.820303
241201106,75988240,16352,7526570,6623.15,176635000,731141,0.00087997,0.0971414,0.0952157,0.739936
241203402,75988240,16949,19538400,15802.7,513059000,2144570,0.000808799,0.109762,0.104279,0.991706
241201543,75988240,16475,231974,120.635,5575270,14862.8,0.000520037,0.0640708,0.0647263,0.425382
241193666,75988240,324,125168,117.929,2053150,12635.4,0.000942168,0.100948,0.100202,0.130861
241197375,75988240,182305709,1050990,1562.53,30183400,181799,0.00148671,0.172979,0.173677,0.152127
241193063,75988240,204,372985,539.752,10684100,64998.1,0.00144711,0.174265,0.174012,0.181764
241199952,75988240,16091,66534.5,67.8978,1402260,7458.31,0.00102049,0.112097,0.112164,0.0287236
241205131,75988240,111220930,34895,48.0647,1015860,5689.84,0.00137741,0.163056,0,0
241201112,75988240,16353,7526570,6623.15,176635000,731141,0.00087997,0.0971414,0.0952157,0.739936
241194676,75988240,574,2513510,3816.56,61518100,428575,0.00151842,0.170509,0.167796,0.421876
241195275,75988240,706,365244,718.343,9380810,81911.7,0.00196675,0.224265,0.220477,0.405386
241204138,75988240,17191,719685,418.375,15927600,47995.1,0.000581331,0.0666891,0.0642164,0.733899
241204974,75988240,17521,69822.1,169.8,1208710,20687.1,0.0024319,0.296283,0.296301,0.443545
241198864,75988240,15871,593340,386.028,12924900,43829,0.000650603,0.0738684,0.0723699,0.354336
241200675,75988240,16288,209814,253.018,4985400,26833.2,0.00120592,0.127891,0.127891,0.164702
241201141,75988240,16361,1585680,1586.52,38324600,171492,0.00100053,0.10815,0.104942,0.617907
241202179,75988240,16597,174115,688.557,5372640,95447.2,0.0039546,0.548183,0.547474,0.487878
241203767,75988240,17041,881618,605.268,21571100,80231.2,0.000686542,0.0910045,0.0914629,0.243588
241204050,75988240,17142,80273.9,45.4721,1346880,5052.7,0.000566462,0.0629433,0.0633193,0.119203
