id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240529099,75828182,15662,960539,463.105,15153300,48611.1,0.00048213,0.0506082,0.0508924,0.348707
240532530,75828182,16582,69938,67.0085,1148320,7406.44,0.000958113,0.1059,0.1059,0.369228
240532585,75828182,16612,1604990,495.214,27700200,55090.7,0.000308547,0.0343247,0.0330161,1.54253
240532062,75828182,16291,489566,592.747,9526940,76604,0.00121076,0.156473,0.156473,0.327531
240534330,75828182,17143,2997590,2124.36,49333300,241556,0.000708691,0.0805835,0.0804377,0.619684
240535003,75828182,17371,173803,85.7162,4009130,9636.42,0.000493182,0.0554446,0.0554551,0.0672554
240529391,75828182,15691,656406,33.3784,5371000,3537.43,5.08502e-05,0.00538909,0.00536145,0.900987
240523747,75828182,613,384659,239.347,8380800,29758.8,0.000622231,0.0773641,0.0773641,0.360727
240532582,75828182,16610,134249,251.815,2682390,29572,0.00187573,0.220277,0.213659,1.23708
240529114,75828182,15670,349314,186.072,5337010,19291.7,0.000532678,0.0552273,0.0552379,0.179561
240532088,75828182,16310,14005200,5897.21,254613000,711299,0.000421073,0.0507882,0.0492813,1.09643
240532357,75828182,16457,279752,52.4013,4733750,5416.89,0.000187313,0.0193632,0.0193632,0.17272
240524698,75828182,698,90990200,137667,1649920000,18820800,0.00151299,0.206844,0.215616,1.51204
240528017,75828182,1117,10201200,3626.49,175581000,403766,0.000355498,0.0395804,0.0385263,0.578839
240533180,75828182,16852,396640,105.552,7670990,12351.2,0.000266116,0.0311397,0.0307748,0.515398
240532011,75828182,16251,104907,53.7866,1707930,6029.42,0.000512707,0.057474,0.057474,0.139599
240532039,75828182,16273,28600.3,14.2972,520404,1381.91,0.000499897,0.0483179,0,0
240521131,75828182,202,2598210,1654.65,63324600,212338,0.000636843,0.0817245,0.0819142,0.450595
240536094,75828182,17568,417252,168.679,6058010,21447.4,0.000404261,0.0514015,0.0497353,1.13685
240529101,75828182,15663,372596,119.496,5646960,12266.5,0.000320711,0.0329216,0.0334164,0.499714
240532077,75828182,16299,384659,745.442,5806330,75750.9,0.00193793,0.19693,0.19693,0.335597
240528362,75828182,10722,10119500,7279.75,234097000,892462,0.000719376,0.088192,0.0858374,1.19191
240534686,75828182,17278,34945.5,11.7068,648714,1195.43,0.000335,0.0342085,0,0
240534394,75828182,17162,139876,190.936,3122870,22284,0.00136503,0.159313,0.159313,0.795498
240527903,75828182,1088,448493,82.3667,8402120,9151.16,0.000183652,0.0204042,0.0202787,0.887186
240519285,75828182,39,8966350,7871.93,180623000,953276,0.000877942,0.106317,0.104214,0.60088
240528058,75828182,1139,209650,120.954,3943940,12596.6,0.000576935,0.060084,0.0600792,0.112543
240530301,75828182,15912,2472310,3824.1,55812700,456739,0.00154677,0.184742,0.182486,0.77143
240536927,75828182,111220856,730131,299.083,14122500,33715.1,0.000409629,0.0461768,0.0467473,0.389974
240532126,75828182,16337,244729,163.338,4298030,18627.8,0.000667424,0.0761159,0.0761112,0.77218
240530439,75828182,15946,2622270,2418.12,48898100,255455,0.000922146,0.0974174,0.0974125,0.504137
240534485,75828182,17205,43147.7,12.2187,665082,1224.27,0.000283182,0.028374,0.0283788,0.0204452
240531605,75828182,16140,1384420,825.446,26965200,98742.1,0.000596241,0.071324,0.0698886,0.721568
240519327,75828182,50,384113,162.116,6813140,18542.2,0.000422052,0.0482727,0.0482786,0.425601
240534889,75828182,17326,357918,128.216,4908900,16530.9,0.000358226,0.0461862,0.0474698,0.672685
240523673,75828182,577,1363790,576.209,24266900,66970.5,0.000422505,0.0491061,0.0491061,0.362967
240532996,75828182,16767,320034,456.86,6639220,55218.2,0.00142753,0.172538,0.15004,1.07542
240523550,75828182,511,941849,538.418,15935900,62289.2,0.00057166,0.066135,0.0660509,0.788081
240535313,75828182,17443,1269180,578.972,19626400,66301.3,0.000456176,0.0522393,0.0503316,0.672305
240536843,75828182,111220796,34969,26.6309,799989,2897.3,0.000761558,0.0828533,0,0
240534120,75828182,17100,594473,410.867,13013700,49076.1,0.000691145,0.0825539,0.0825539,0.828492
240523259,75828182,431,445884,411.137,9297920,49651.6,0.000922071,0.111355,0.109538,0.989582
240530079,75828182,15860,104907,41.0828,1867730,4316.13,0.000391612,0.0411425,0.0411425,0.341437
240531246,75828182,16096,69938,288.135,2121330,33343.9,0.00411986,0.476764,0.476764,0.241411
240526290,75828182,864,13462500,3776.14,257567000,423112,0.000280493,0.0314289,0.0304542,1.07187
240528374,75828182,10723,3495980,1606.11,84093800,207267,0.000459416,0.0592872,0.0573345,0.763164
240530580,75828182,15959,2204570,8115.08,53537500,1284470,0.00368104,0.582639,0.561002,0.892934
240527999,75828182,1109,69408.2,29.9966,1258390,3166.69,0.000432177,0.0456242,0.0456242,0.0584476
240534116,75828182,17099,279494,417.641,6847940,50444.7,0.00149427,0.180486,0.180391,1.11403
240532282,75828182,16416,812662,236.297,16259400,24913.7,0.000290769,0.0306568,0.0308373,0.1804
240523940,75828182,642,525373,117.393,7963610,11847.4,0.000223448,0.0225504,0.0226543,0.42333
240525612,75828182,777,314721,224.29,5470840,23717.8,0.000712663,0.0753612,0.0753612,0.287123
240532575,75828182,16607,404115,71.1299,7358500,7692.5,0.000176014,0.0190354,0.0184787,0.24897
240530694,75828182,15963,620728,2694.65,14438600,425198,0.00434111,0.684999,0.675864,0.713799
240525624,75828182,778,3566840,6233.55,92775100,740187,0.00174764,0.207519,0.207519,0.801618
240531895,75828182,16198,244783,57.2165,3669610,6263.78,0.000233744,0.0255891,0.0255891,0.383471
240529800,75828182,15790,34935,16.359,584411,1927.14,0.000468269,0.0551636,0,0
240532394,75828182,16476,1172970,257.746,21196300,27693.9,0.000219738,0.02361,0.022835,0.976196
240528299,75828182,10704,1578790,1455.69,37205200,169148,0.000922035,0.107138,0.105519,0.558624
240529777,75828182,15785,3028900,5080.87,58540400,786830,0.00167746,0.259774,0.253904,1.29694
240532283,75828182,16417,198004,44.2423,3795240,4770.08,0.000223441,0.0240908,0.0237125,0.699763
240532550,75828182,16593,1133440,848.733,21527700,94495.5,0.000748813,0.0833707,0.0805878,0.718104
240531891,75828182,16196,523813,867.142,11896000,102021,0.00165544,0.194766,0.194531,0.596218
240534556,75828182,17231,1357470,838.165,31606300,106720,0.000617447,0.0786171,0.0794104,0.442649
240521824,75828182,308,719679,421.546,15772400,62809,0.000585741,0.0872735,0.0796721,0.932239
240532544,75828182,16589,237982,312.519,5150240,35060.2,0.0013132,0.147323,0.142371,0.246433
240531374,75828182,16133,3084910,2563.04,61870300,318238,0.000830833,0.10316,0.100987,0.844506
240534168,75828182,17107,910367,239.887,16048400,32037.7,0.000263505,0.0351921,0.0355979,0.908444
240532536,75828182,16585,104907,91.4523,2007330,10194.4,0.000871746,0.0971759,0.0971759,0.101094
240530779,75828182,15981,13914400,8859.31,207532000,1198790,0.0006367,0.0861544,0.0913843,1.93091
240531111,75828182,16049,1656440,856.358,31365100,107388,0.000516986,0.0648305,0.0645531,0.674317
240521486,75828182,247,874225,350.838,16586200,39531.3,0.000401313,0.0452186,0.0452186,0.426442
240523695,75828182,593,1871220,1588.12,24682100,251456,0.000848709,0.134381,0.140017,1.38272
240530933,75828182,16013,10697200,5937.5,231212000,681413,0.00055505,0.0637,0.0662475,0.647077
240519298,75828182,42,131223,48.3093,2372060,6070.99,0.000368146,0.0462646,0.0463139,0.0673479
240534630,75828182,17261,176506,189.252,3117550,28709.8,0.00107221,0.162656,0.157261,0.711045
240526914,75828182,944,1073680,1313.93,27054800,220533,0.00122376,0.205398,0.207707,0.77795
240532513,75828182,16568,104612,127.451,2123480,14788.9,0.00121832,0.141369,0.141319,0.359943
240529875,75828182,15808,66725.9,64.5314,1476240,8920.45,0.000967112,0.133688,0.13349,0.835602
240534862,75828182,17318,4766770,1650.1,76901800,182213,0.000346167,0.0382256,0.0385028,0.682989
240526370,75828182,880,419628,287.856,7371090,36798.5,0.000685978,0.087693,0.087693,0.309849
240519107,75828182,2,383793,238.907,7960960,27787.3,0.00062249,0.0724018,0.0723032,0.366829
240529086,75828182,15656,279742,112.189,4262890,11159.3,0.000401044,0.0398915,0.0398916,0.203293
240519128,75828182,7,2564250,547.794,46681800,68845.7,0.000213627,0.0268483,0.0268128,0.522298
240529600,75828182,15725,1279900,1805.31,17575700,188607,0.00141051,0.147361,0.146982,0.523187
240534693,75828182,17280,3031440,966.467,48235900,99173.3,0.000318815,0.0327149,0.0327559,0.456984
240528984,75828182,15608,464708,305.061,7909500,32313.5,0.000656456,0.069535,0.0703644,0.493986
240529038,75828182,15623,5637570,2342.49,81899400,242518,0.000415514,0.0430182,0.0433797,0.535057
240532318,75828182,16435,1253240,372.704,25549600,42831.9,0.000297392,0.0341769,0.0345698,0.32975
240532663,75828182,16662,104907,31.2138,1853380,3437.46,0.000297538,0.0327668,0.0327668,0.161751
240534614,75828182,17256,1348860,477.506,24722800,48536.4,0.000354008,0.0359834,0.0358775,0.205167
240519811,75828182,121,104907,72.0699,2119500,7907.77,0.000686989,0.0753788,0.0753788,0.139764
240534935,75828182,17346,1061150,320.281,18435000,33506.5,0.000301824,0.0315756,0.0317279,0.545254
240528318,75828182,10707,209709,154.545,4717860,18419.2,0.000736951,0.0878323,0.0878506,0.214599
240535240,75828182,17422,766474,837.703,18430900,99683.7,0.00109293,0.130055,0.122985,0.726901
240533662,75828182,16986,2443320,674.222,43136400,72604.7,0.000275945,0.0297156,0.0300085,0.502034
240533922,75828182,17048,32919,2.58647,550116,282.99,7.85708e-05,0.00859656,0,0
240531694,75828182,16156,1110100,531.677,18748800,57266.3,0.000478946,0.0515867,0.051587,0.374747
240533128,75828182,16824,487858,280.049,11330500,32691.9,0.000574039,0.0670111,0.066805,0.377564
240521142,75828182,203,69733,36.7351,1577200,4126.48,0.000526797,0.0591754,0.0578677,0.172589
240532844,75828182,16721,1233730,303.893,21843200,32694.7,0.000246321,0.0265008,0.0260258,0.290378
240536581,75828182,17649,34964.7,3.23019,394984,333.196,9.23845e-05,0.0095295,0,0
240532497,75828182,16551,69938,69.2129,1348310,7667.24,0.000989633,0.109629,0.109629,0.307259
240532909,75828182,16754,2722650,3879.78,51740700,465800,0.001425,0.171083,0.158028,1.55446
240536577,75828182,17648,69933.5,5.26796,749270,534.707,7.53281e-05,0.00764594,0.00764605,0.348364
240532396,75828182,16478,1172970,257.746,21196300,27693.9,0.000219738,0.02361,0.022835,0.976196
240534606,75828182,17250,8789050,3269.71,140168000,388097,0.00037202,0.0441569,0.0454603,1.44465
240530069,75828182,15857,35264300,12445.5,675031000,1517140,0.00035292,0.0430218,0.0427561,0.741761
240532660,75828182,16661,1398760,628.364,25408600,74800.7,0.000449229,0.0534765,0.0534765,0.519687
240530795,75828182,15988,2843910,1750.18,45073200,213278,0.000615413,0.0749946,0.0799976,1.21495
240533843,75828182,17041,820104,212.158,15819800,27714.9,0.000258697,0.0337944,0.0341814,0.369029
240531888,75828182,16195,69938,169.82,1647670,20438.9,0.00242814,0.292243,0.292243,0.881606
240528086,75828182,10671,277115,125.177,3137090,13409.7,0.000451714,0.0483903,0.048307,0.35829
240533716,75828182,16999,69938,59.7992,1206670,7742.07,0.000855032,0.110699,0.110699,0.0948496
240530784,75828182,15984,3731120,2103.55,63756700,254666,0.000563785,0.0682547,0.0700987,0.733834
240531910,75828182,16213,4182130,1448.22,69129700,149495,0.000346288,0.035746,0.0354199,0.468986
240532475,75828182,16533,104907,36.0063,1726090,3968.97,0.000343221,0.0378332,0.0378332,0.293154
240520504,75828182,137,979061,376.684,16352600,44951.8,0.00038474,0.0459131,0.0459118,0.537332
240531085,75828182,16041,3973820,3300.39,87583600,392681,0.000830532,0.098817,0.0939279,1.05352
240532566,75828182,16601,247886,341.244,4852110,39118.6,0.00137662,0.157809,0.148501,0.526955
240534581,75828182,17237,1352730,548.768,26132300,70535.7,0.000405676,0.0521434,0.0511803,0.486523
240529538,75828182,15712,173469,101.388,2450940,11317.9,0.000584477,0.0652448,0.0655388,0.361412
240529049,75828182,15627,837957,292.744,11986200,28515.4,0.000349354,0.0340296,0.0340016,0.410234
240530801,75828182,15991,5927280,3491.53,94306800,394190,0.000589061,0.0665044,0.0663907,0.593858
240532111,75828182,16328,6116440,1522.88,104672000,178505,0.000248981,0.0291844,0.0291691,0.686539
240529632,75828182,15731,419628,461.3,5033340,49510.4,0.00109931,0.117987,0.117987,0.459563
240521051,75828182,194,7130550,2935.37,120290000,306069,0.000411661,0.0429236,0.0420982,0.570123
240532055,75828182,16287,899068,873.55,16423700,108983,0.000971616,0.121218,0.120786,0.469258
240532171,75828182,16376,40403400,13732.1,783261000,1562850,0.000339875,0.0386811,0.0378282,1.1182
240533847,75828182,17042,1092700,214.562,19642000,25405.3,0.000196358,0.0232499,0.0235027,0.847396
240527786,75828182,1069,65914.9,16.8108,652230,2230.63,0.000255038,0.0338411,0.0338022,0.350025
240534426,75828182,17172,754897,268.86,13938900,37304.5,0.000356155,0.0494167,0.0492515,0.6098
240519377,75828182,61,97560.5,44.8546,1879000,6416.52,0.000459762,0.0657696,0.0650076,0.277451
240526245,75828182,857,279752,155.326,4972210,17485.5,0.000555229,0.0625035,0.0625035,0.21464
240533002,75828182,16769,327526,1434.7,7104310,172698,0.00438042,0.52728,0.4963,0.93559
240532578,75828182,16608,265610,42.2935,4819860,4462.69,0.000159232,0.0168017,0.0163326,0.232008
240526414,75828182,891,170588,32.048,3164670,3721.51,0.000187868,0.0218158,0.0225803,0.302586
240525546,75828182,765,93970.4,37.6583,1807570,4401.06,0.000400747,0.0468346,0.0475271,0.276584
240532232,75828182,16411,3070740,923.831,62891100,106865,0.000300849,0.0348011,0.035002,0.657387
240533205,75828182,16861,902355,2269.1,17850900,273699,0.00251465,0.303316,0.282643,1.44746
240523873,75828182,622,51599.7,9.42419,898211,1014.43,0.000182641,0.0196597,0.0215187,0.49083
240534290,75828182,17135,34969,9.49489,601227,1002.43,0.000271523,0.0286662,0,0
240521607,75828182,272,279737,138.642,4302820,13995.1,0.000495616,0.0500296,0.0500291,0.253017
240519304,75828182,44,5024790,7515.98,84672800,1150510,0.00149578,0.228967,0.229902,1.19088
240534744,75828182,17303,337308,236.935,9003910,28706.2,0.000702431,0.0851039,0.0853576,0.217254
240534439,75828182,17179,103509,35.1012,2192870,4170.07,0.000339114,0.0402873,0.0403104,0.0928266
240525668,75828182,783,524535,458.442,9593200,63646.2,0.000873998,0.121338,0.121338,0.562094
240527083,75828182,969,775191,6564.04,19312200,1091820,0.00846764,1.40845,1.40091,0.259239
240535516,75828182,17489,323986,193.25,7046110,20099.5,0.000596476,0.0620381,0.0615114,0.123751
240536738,75828182,111220732,103509,35.1012,2192870,4170.07,0.000339114,0.0402873,0.0403104,0.0928266
240532083,75828182,16302,172516,251.579,2887400,26355,0.00145829,0.152769,0.152506,0.24664
240535977,75828182,17538,5026210,2222.33,72826300,285860,0.000442148,0.0568738,0.0564071,1.37392
240523756,75828182,617,415011,161.009,8568000,19112.5,0.000387964,0.046053,0.0461354,0.520022
240529092,75828182,15658,104907,44.0249,1627900,4487.63,0.000419657,0.0427773,0.0427773,0.28533
240519859,75828182,126,768972,252.373,8667790,26124.5,0.000328195,0.0339733,0.0339696,0.332052
240531243,75828182,16095,139876,549.24,3732310,64524.6,0.00392662,0.461299,0.461299,0.505664
240532472,75828182,16529,21003.6,9.67863,504532,1171.7,0.000460808,0.0557856,0,0
240532667,75828182,16664,734349,318.424,13047200,37485.5,0.000433614,0.0510458,0.0510458,0.51592
240522175,75828182,347,699361,213.021,10411300,20974,0.000304594,0.0299903,0.0299906,0.319033
240522249,75828182,362,3198750,966.819,63190800,110297,0.000302249,0.0344812,0.0346722,0.643867
240532486,75828182,16541,1343370,470.602,25091500,53102.7,0.000350313,0.0395293,0.0369388,2.07571
240521076,75828182,196,267954,803.37,6633070,124166,0.00299817,0.463388,0.441601,0.769114
240520332,75828182,130,1328800,569.559,21597000,70543.2,0.000428626,0.0530878,0.0530878,0.461229
240531669,75828182,16146,378397,171.794,7199370,20286.8,0.000454004,0.0536125,0.0536697,0.389045
240533078,75828182,16800,160913,74.7578,2646610,7851.15,0.000464585,0.0487913,0.0482809,0.483498
240534050,75828182,17079,2283170,1102.61,38791600,127632,0.000482931,0.0559012,0.0562126,0.626606
240532047,75828182,16281,104907,51.5961,1630700,6078.91,0.000491827,0.0579457,0.0579457,0.460388
240531765,75828182,16171,4227440,2680.58,80722300,293669,0.000634091,0.0694674,0.0695761,0.663584
240536014,75828182,17546,34927.5,12.8519,764405,1597.78,0.00036796,0.0457456,0,0
240532547,75828182,16591,1133440,848.733,21527700,94495.5,0.000748813,0.0833707,0.0805878,0.718104
240529125,75828182,15674,659269,394.943,10239900,42037.7,0.000599062,0.0637641,0.0639016,0.418792
240536959,75828182,111220876,594513,326.946,12720400,35919.9,0.000549939,0.060419,0.0602947,0.169188
240524292,75828182,674,34911.9,20.2295,861925,2106.4,0.000579445,0.0603349,0,0
240534914,75828182,17338,2536480,843.388,42160000,86172.6,0.000332504,0.0339733,0.0347594,0.515166
240530269,75828182,15901,799998,415.179,13636200,46282.5,0.000518976,0.0578533,0.057694,0.736772
240532684,75828182,16677,901200,1283.61,18007400,146557,0.00142434,0.162625,0.1534,0.777935
240535760,75828182,17499,24382.5,8.62803,384858,942.431,0.000353862,0.038652,0,0
240533295,75828182,16896,283512,327.341,4523790,33238.8,0.00115459,0.117239,0.109858,0.642602
240526051,75828182,836,34969,9.09031,455386,933.135,0.000259953,0.0266846,0,0
240533764,75828182,17022,34969,11.0693,513527,1278.94,0.000316546,0.0365736,0,0
240523513,75828182,503,2693230,1639.96,50780600,183419,0.00060892,0.0681039,0.0647911,0.875766
240530950,75828182,16016,65752300,29794.3,1192630000,3753190,0.00045313,0.0570808,0.0573868,0.945268
240530266,75828182,15899,804032,961.183,15953100,117073,0.00119545,0.145608,0.145579,0.627381
240531771,75828182,16172,3565660,5543.41,82178600,629608,0.00155466,0.176575,0.176526,0.623882
240523640,75828182,551,559504,311.799,10608300,42029.2,0.000557277,0.0751186,0.0751186,0.392816
240520897,75828182,178,909194,817.667,20253200,109692,0.000899332,0.120648,0.120648,0.472635
240536049,75828182,17558,237025,197.745,4120380,27859.9,0.000834278,0.11754,0.114678,0.962266
240536158,75828182,17579,174423,32.8894,2462760,3544.43,0.000188562,0.020321,0.0203081,0.52051
240534301,75828182,17139,497166,171.606,8889610,18228.8,0.000345168,0.0366654,0.0368019,0.28964
240535126,75828182,17396,450584,305.026,8761120,36129,0.000676957,0.0801825,0.0802856,0.467078
240536114,75828182,17571,244361,124.715,3745660,16655.8,0.000510374,0.0681608,0.0680691,1.48564
240532827,75828182,16716,1531730,685.435,27088800,76209.8,0.00044749,0.049754,0.0478726,1.54591
240527139,75828182,980,174359,117.286,3397340,14047.5,0.000672668,0.0805664,0.08051,0.295832
240534974,75828182,17364,832216,727.565,20435500,82991.2,0.000874251,0.0997231,0.0952352,0.629367
240532723,75828182,16684,5689370,7032.57,126612000,1015010,0.00123609,0.178404,0.172785,1.10245
240526181,75828182,851,1555380,2004.3,33779900,260992,0.00128862,0.167799,0.174106,1.09236
240532114,75828182,16330,454597,413.077,10013000,56164.7,0.000908667,0.123548,0.123548,0.478294
240532135,75828182,16342,139876,123.469,3411320,16065.3,0.000882703,0.114854,0.114854,0.270958
240532613,75828182,16630,174845,24.7876,2674820,2608.21,0.000141769,0.0149173,0.0149173,0.271321
240531045,75828182,16030,29664400,29778.8,601428000,3780650,0.00100386,0.127447,0.124065,1.1225
240532030,75828182,16267,454594,338.412,8569310,40079.3,0.000744428,0.0881652,0.088165,0.478561
240527747,75828182,1062,1258880,1001.71,27040300,123372,0.00079571,0.0980009,0.0980009,0.695508
240532092,75828182,16314,1058930,468.3,19134100,52923.4,0.000442237,0.049978,0.0502499,0.308032
240534503,75828182,17215,209814,28.9453,3218180,2948.79,0.000137957,0.0140543,0.0140543,0.382443
240530883,75828182,16008,7406000,11785.4,95445600,1803090,0.00159133,0.243463,0.250484,1.83725
240532302,75828182,16426,174845,52.3433,3394610,5591.49,0.00029937,0.0319797,0.0319797,0.113668
240531267,75828182,16104,7693160,5036.32,125443000,551133,0.00065465,0.0716393,0.0716391,0.635958
240527884,75828182,1085,283368,144.537,6269880,16402,0.000510069,0.0578825,0.0597669,0.34901
240530088,75828182,15863,1237870,307.222,14651400,38581.9,0.000248186,0.031168,0.0324979,1.70978
240522349,75828182,386,13312300,8352.89,276986000,993338,0.000627455,0.0746179,0.0747391,0.879266
240529682,75828182,15760,279752,133.527,5050210,15530.8,0.000477306,0.0555163,0.0555163,0.255405
240527076,75828182,968,3111340,2681.87,76187200,311419,0.000861966,0.100091,0.101008,0.317459
240529945,75828182,15823,774037,288.222,14598400,32087.1,0.000372362,0.0414542,0.0417512,0.28813
240523635,75828182,546,19428.2,5.65176,378798,653.031,0.000290905,0.0336125,0,0
240532571,75828182,16605,279752,85.7484,4802140,9217.71,0.000306516,0.0329496,0.0329496,0.164893
240534460,75828182,17192,162175,35.1416,2616820,3503.46,0.00021669,0.021603,0.0223822,0.466524
240536777,75828182,111220764,34969,22.4298,794749,2509.55,0.00064142,0.0717651,0,0
240533036,75828182,16784,207157,58.804,3526660,6494.4,0.000283862,0.0313501,0.031287,0.421556
240529491,75828182,15700,34956.8,8.49162,294871,849.847,0.000242917,0.0243113,0,0
240530871,75828182,16004,51984300,55528.1,945370000,7399710,0.00106817,0.142345,0.144121,1.68167
240532989,75828182,16765,205404,87.8273,4017860,9959.62,0.000427582,0.0484879,0.0483571,0.197589
240536514,75828182,17594,485143,46.3485,4627110,5004.91,9.55357e-05,0.0103164,0.0102744,0.545011
240536683,75828182,111220688,63815.1,63.5169,1711460,9399.42,0.000995327,0.147291,0.147154,0.269664
240519479,75828182,88,1737680,1027.9,30793000,106639,0.000591537,0.0613685,0.0613999,0.264001
240521294,75828182,226,2027130,1263.6,36789200,140923,0.000623341,0.0695183,0.0706201,0.602506
240526512,75828182,907,484587,151.034,9743090,17108.9,0.000311676,0.0353062,0.0356466,0.459984
240528247,75828182,10697,765195,1545.84,16408400,182813,0.00202019,0.23891,0.237865,0.975252
240535949,75828182,17533,278942,60.811,4209250,6303.72,0.000218006,0.0225987,0.0226062,0.131158
240526697,75828182,939,64661.7,35.1292,1402170,3898.6,0.000543276,0.0602922,0.0603112,0.0514398
240533307,75828182,16901,489566,303.458,9089640,40244.7,0.000619852,0.0822048,0.0822048,0.487545
240536727,75828182,111220722,226276,239.398,5586000,40700.8,0.00105799,0.179873,0.166188,0.747558
240532381,75828182,16470,384659,175.113,6182590,20123.1,0.000455242,0.0523142,0.0523142,0.766865
240519639,75828182,100,1119010,1558.73,16701800,164233,0.00139296,0.146766,0.146766,0.501771
240535755,75828182,17498,104907,112.156,2277510,14952.1,0.0010691,0.142528,0.142528,0.465845
240525586,75828182,772,1405760,865.201,27939200,104050,0.00061547,0.0740168,0.072077,0.553037
240537014,75828182,111220930,34850.4,15.6387,632146,1886.34,0.000448739,0.0541267,0,0
240530061,75828182,15855,7494970,3298.22,147679000,389801,0.000440057,0.0520084,0.0512682,0.501991
240532033,75828182,16270,790860,234.056,13039800,23378.5,0.000295951,0.0295609,0.0302599,0.511373
240533358,75828182,16928,2710990,1129.98,65571500,142885,0.000416816,0.0527057,0.0513806,0.531838
240529736,75828182,15776,5228810,2090.74,90288200,254119,0.000399849,0.0485998,0.0486101,0.49532
240533719,75828182,17000,209814,118.067,3878860,14529.8,0.00056272,0.069251,0.069251,0.0292105
240531667,75828182,16145,4731590,2466.63,92712900,312896,0.00052131,0.0661292,0.0657973,0.585823
240536041,75828182,17553,104907,72.491,1908150,8544.3,0.000691003,0.0814465,0.0814465,0.11521
240523909,75828182,632,3432810,2913.32,77381800,339201,0.00084867,0.0988116,0.096886,0.776598
240535202,75828182,17414,59614.3,27.3622,839131,3122.32,0.000458987,0.0523754,0.0512178,0.511764
240535824,75828182,17510,181375,77.4884,1726970,9783.34,0.000427228,0.0539399,0.0514183,0.766629
240535082,75828182,17386,809380,419.34,12656700,48790.5,0.0005181,0.0602813,0.0601801,0.513949
240532983,75828182,16762,852965,1979.39,17761400,237876,0.0023206,0.278881,0.255688,1.36366
240534734,75828182,17298,1025080,767.201,24507000,90980.4,0.000748428,0.0887541,0.086966,0.380969
240534246,75828182,17123,5551300,3382.24,91006200,375666,0.00060927,0.0676717,0.0662466,0.755729
240531230,75828182,16091,69938,54.2523,1455330,5973.22,0.00077572,0.0854074,0.0854074,0.22775
240531882,75828182,16193,1081710,4284.46,26798100,510643,0.00396081,0.472069,0.471131,0.58612
240533330,75828182,16910,69938,17.017,1137840,1807.81,0.000243316,0.0258488,0.0258488,0.379618
240520463,75828182,133,349690,150.797,5372160,14849.4,0.00043123,0.0424645,0.0424645,0.237957
240529794,75828182,15789,243630,106.634,4408530,11987.9,0.000437687,0.0492055,0.0491733,0.1488
240534997,75828182,17370,289753,80.6768,5377460,9319.85,0.000278433,0.0321648,0.0319416,0.173351
240535426,75828182,17472,560872,128.997,6278130,14800.2,0.000229994,0.0263879,0.0261751,0.644932
240534340,75828182,17148,1693410,785.771,29089000,88394.1,0.000464017,0.0521989,0.0521795,0.473077
240523345,75828182,472,348692,254.996,6798250,27670.6,0.000731293,0.0793556,0.0792737,0.305426
240527285,75828182,1018,34969,25.8489,634944,2935.96,0.000739194,0.083959,0,0
240532170,75828182,16375,44762700,15230.4,856127000,1726410,0.000340248,0.038568,0.0377306,1.13757
240526582,75828182,920,12165900,6483.85,263900000,820140,0.000532953,0.0674131,0.0670125,0.873212
240521762,75828182,295,3147110,1739.08,51924800,194391,0.000552596,0.061768,0.0617676,0.539131
240530054,75828182,15853,50546400,19374.6,951716000,2359490,0.000383304,0.0466797,0.0475015,1.20057
240532907,75828182,16752,2722650,3879.78,51740700,465800,0.001425,0.171083,0.158028,1.55446
240533095,75828182,16809,156928000,105653,3473170000,13525400,0.000673257,0.0861886,0.0844545,1.36008
240531236,75828182,16093,734349,2677.4,19966200,312314,0.00364595,0.425294,0.425294,0.411838
240531924,75828182,16224,174845,78.3003,2859550,7575.62,0.000447827,0.0433277,0.0433277,0.410937
240532359,75828182,16458,981540,164.753,18334900,17780.8,0.000167851,0.0181152,0.0180071,0.562198
240520585,75828182,149,2587560,800.628,47018600,94505.7,0.000309415,0.0365231,0.036522,0.346007
240529762,75828182,15781,2822410,1167.53,49137600,134152,0.000413664,0.0475309,0.0475289,0.470189
240530314,75828182,15915,9179310,13518.7,181736000,1576990,0.00147274,0.171798,0.174193,0.775895
240534500,75828182,17214,139575,45.0716,2181880,4576.71,0.000322921,0.0327904,0.0327906,0.286926
240536769,75828182,111220760,682286,238.755,13241500,29216.1,0.000349934,0.0428209,0.0424729,0.430947
240530284,75828182,15908,12969300,24256.6,323032000,3007800,0.00187031,0.231917,0.226325,0.782108
240528265,75828182,10699,909128,3320.23,22193300,383565,0.00365211,0.421904,0.42188,0.618419
240535838,75828182,17514,418346,277.916,6841480,35181.4,0.000664321,0.0840964,0.0840394,0.449779
240533395,75828182,16938,51018300,45945.3,1200070000,6066540,0.000900564,0.118909,0.11874,1.2427
240523247,75828182,423,1523480,1495.63,31276100,186763,0.000981724,0.12259,0.121567,0.88903
240523916,75828182,635,560362,158.935,11440200,19805.8,0.000283629,0.0353446,0.0341601,0.647754
240527718,75828182,1054,772768,628.319,14557000,78755.8,0.000813076,0.101914,0.102205,0.497002
240531100,75828182,16044,1656440,856.358,31365100,107388,0.000516986,0.0648305,0.0645531,0.674317
240536564,75828182,17643,384582,48.9069,4613360,5151.45,0.000127169,0.0133949,0.0133937,0.982496
