id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240994632,75931615,562,69938,147.977,1428380,14629.9,0.00211583,0.209183,0.209183,0.233334
240995696,75931615,1008,3357020,6275.23,85390400,746288,0.00186928,0.222306,0.222306,0.34277
241005928,75931615,17286,69860,42.0894,731910,4874.06,0.000602482,0.0697689,0.0697685,0.183957
241000690,75931615,16479,664411,650.853,11023600,65247.9,0.000979594,0.0982042,0.0982042,0.329511
241006172,75931615,17300,1119010,2638.81,24609800,295465,0.00235817,0.264042,0.264042,0.508576
241008158,75931615,111220722,314721,766.528,6090140,82323.3,0.00243558,0.261576,0.261576,0.332774
241003837,75931615,16968,2272980,4583.15,41560300,509977,0.00201636,0.224364,0.224364,0.560272
240993443,75931615,97,139876,709.614,3400620,73929.6,0.00507317,0.528537,0.528537,0.686806
241006532,75931615,17365,314721,495.57,7828890,54024.7,0.00157463,0.171659,0.171659,0.240232
241005703,75931615,17232,979132,2795.93,20779400,311691,0.00285552,0.318334,0.318334,0.611155
240997734,75931615,15898,2762060,6168.08,57873400,690056,0.00223314,0.249834,0.249793,0.53139
241000041,75931615,16375,48606900,99812.7,1005940000,10556600,0.00205347,0.217183,0.217183,0.510658
241007957,75931615,111220634,524535,718.731,10782800,78341.7,0.00137022,0.149355,0.149355,0.260529
240996549,75931615,15627,629317,444.339,7861200,42030.6,0.000706066,0.0667876,0.0667761,0.632382
240999313,75931615,16197,454597,1602.51,11393400,179206,0.00352512,0.394208,0.394208,0.949434
240997100,75931615,15728,629442,882.522,8042290,108438,0.00140207,0.172276,0.172276,1.02612
240993464,75931615,105,69936.5,85.743,1068270,9096.83,0.00122601,0.130073,0.130073,0.199476
241003282,75931615,16900,279752,326.513,4371550,32319.4,0.00116715,0.115529,0.115529,0.35298
240994548,75931615,503,2867460,4696.67,56562200,490205,0.00163792,0.170954,0.170954,0.518269
240998251,75931615,15988,3511090,31214.1,80187100,3379110,0.00889014,0.962409,0.958408,0.472181
240998746,75931615,16122,2797520,6643.44,78199100,821377,0.00237476,0.293609,0.293609,0.58778
241005672,75931615,17223,6083060,16381.7,119183000,1842080,0.002693,0.302822,0.302778,0.886641
240995640,75931615,976,3322060,4766.75,71236000,552611,0.00143488,0.166346,0.166346,0.324745
241007522,75931615,17482,279750,744.566,6241260,87772.2,0.00266154,0.313752,0.313751,0.54918
240997883,75931615,15963,804287,7027.33,22265200,837587,0.00873734,1.0414,1.0414,0.281506
241006815,75931615,17418,5976490,15589.3,116095000,1729140,0.00260843,0.289324,0.289311,0.628672
241008574,75931615,111220830,1641050,3072.15,26613300,333400,0.00187206,0.203163,0.203217,0.577042
240997300,75931615,15792,1888330,3974,36328100,398891,0.00210451,0.211241,0.211241,0.300892
240994091,75931615,411,1713480,4692.68,39219400,542030,0.00273869,0.316333,0.316333,0.408352
240998562,75931615,16072,19198000,77706.8,446015000,7965680,0.00404766,0.414923,0.414923,0.562676
240993940,75931615,296,2902430,12130.3,60309500,1185330,0.00417935,0.408393,0.408393,0.513033
241008424,75931615,111220790,34969,27.6121,664371,2890.57,0.000789616,0.0826609,0,0
240999409,75931615,16215,4371120,6628.32,75783900,691498,0.00151639,0.158197,0.158197,0.515455
240996640,75931615,15674,489482,446.347,6646550,44347.7,0.000911876,0.0906012,0.090589,0.486878
240997770,75931615,15915,9670500,68085.5,249617000,8279020,0.00704053,0.856112,0.835357,0.703822
241007999,75931615,111220664,1188950,6368.65,25139200,723758,0.00535655,0.608739,0.608739,0.449859
241008562,75931615,111220828,34969,23.6097,668614,2413.78,0.00067516,0.0690264,0,0
240994024,75931615,362,2727580,5622.32,59242400,573922,0.00206128,0.210414,0.210414,0.254785
240995607,75931615,954,419628,7960.33,11036400,811076,0.01897,1.93285,1.93285,0.254696
240995124,75931615,671,272508,983.564,5783880,114052,0.0036093,0.418525,0.394686,0.714739
240997748,75931615,15904,94371900,530595,2303460000,62130200,0.00562238,0.658355,0.654515,0.626299
241001440,75931615,16584,314721,423.584,6116960,43230.4,0.0013459,0.137361,0.137361,0.255454
241006871,75931615,17429,314721,485.901,6615200,51417.8,0.00154391,0.163376,0.163376,0.232789
240996299,75931615,15604,1713480,3190.38,27924800,323936,0.00186193,0.189051,0.189051,0.481952
241002592,75931615,16793,909194,1315.63,15042500,136954,0.00144703,0.150633,0.150633,0.570022
241007794,75931615,17573,174836,135.307,2225230,15695.6,0.000773909,0.0897731,0.0897745,0.317258
241003439,75931615,16925,6818720,11440.2,201064000,1599210,0.00167777,0.234532,0.234537,1.01169
240993702,75931615,207,69938,146.935,1336280,15574,0.00210093,0.222684,0.222684,0.0425757
240994527,75931615,495,3147210,9405.53,85246200,1177710,0.00298853,0.374209,0.374209,0.639063
240996123,75931615,10711,3042300,5270.76,75132600,619600,0.00173249,0.203661,0.203661,0.30191
240995710,75931615,1017,20614900,35019.9,648865000,5095820,0.00169876,0.247191,0.247024,0.739368
241003254,75931615,16899,1328820,1474.7,19889300,149147,0.00110978,0.11224,0.11224,0.805599
241008221,75931615,111220756,979132,2795.93,20779400,311691,0.00285552,0.318334,0.318334,0.611155
240993975,75931615,328,2133110,20670.4,55021100,2210560,0.00969025,1.03631,1.03631,0.40038
241001519,75931615,16604,874225,914.241,15055300,94416.2,0.00104577,0.108,0.108,0.780595
241002402,75931615,16762,944163,1746.22,19722500,195435,0.00184949,0.206993,0.206993,0.477187
240994066,75931615,393,34969,228.937,1031780,25508.6,0.00654684,0.729462,0,0
240995318,75931615,726,14302300,34324.4,383950000,4126760,0.00239992,0.288538,0.288538,0.563797
240995682,75931615,1002,804287,13315.7,20937700,1361960,0.0165559,1.69337,1.69337,0.31829
240997690,75931615,15867,8811280,29118.5,202359000,3185220,0.00330469,0.361494,0.361459,0.606534
241001532,75931615,16606,279752,120.475,3916950,11840.7,0.000430648,0.0423257,0.0423257,0.245161
241007730,75931615,17558,209706,515.731,3527810,57076.1,0.00245931,0.272172,0.272371,0.797108
241001408,75931615,16572,139876,61.8613,1904450,6236.34,0.000442258,0.0445848,0.0445848,0.274516
240997721,75931615,15881,244783,938.36,6263710,104138,0.00383344,0.425429,0.425429,0.364464
241006312,75931615,17315,1466430,3275.56,25048500,362465,0.00223369,0.247174,0.247449,0.768803
240999958,75931615,16352,7763120,17159.8,142991000,1884870,0.00221043,0.242799,0.242799,0.793268
241006107,75931615,17289,34779.8,9.15242,277165,943.07,0.000263154,0.0271155,0,0
241004480,75931615,17046,69938,375.936,1377140,42873.9,0.00537527,0.613028,0.613028,0.12547
240996517,75931615,15620,34967.9,63.5523,386488,7141.96,0.00181745,0.204244,0,0
240994565,75931615,510,384659,1845.95,11048600,203995,0.00479892,0.530328,0.530328,0.323913
240995653,75931615,984,6574170,11566.8,158901000,1349030,0.00175943,0.205201,0.205201,0.349554
240996046,75931615,1107,2237860,3422.58,33481300,373107,0.0015294,0.166725,0.166741,0.515889
241001914,75931615,16681,1678510,2551.2,32167500,257983,0.00151992,0.153698,0.153698,0.387112
241004719,75931615,17092,21047100,43633.7,356694000,4828840,0.00207314,0.22943,0.229399,0.866059
240997644,75931615,15849,1816110,6411.17,36949500,720585,0.00353016,0.396774,0.396442,0.694822
241000684,75931615,16476,1293850,1533.51,23467900,156253,0.00118523,0.120766,0.120766,0.418403
240995388,75931615,797,5070500,9704.42,99122300,1019250,0.0019139,0.201015,0.201015,0.459059
241007844,75931615,17585,34969,42.4062,574082,4466.71,0.00121268,0.127733,0,0
240995440,75931615,842,3322060,12393,78612200,1550180,0.00373053,0.466631,0.466631,0.561289
241000021,75931615,16366,1608570,5367.1,31882000,628385,0.00333656,0.390647,0.390647,0.744183
240996525,75931615,15621,34967.9,63.5523,386488,7141.96,0.00181745,0.204244,0,0
241005746,75931615,17245,34969,18.5044,555770,1847.48,0.000529165,0.052832,0,0
241007578,75931615,17494,1013320,2807.07,17271400,307232,0.00277018,0.303195,0.303361,0.642259
240994841,75931615,622,69938,96.703,1154980,9697.8,0.0013827,0.138663,0.138663,0.269257
240996744,75931615,15687,730848,663.975,8645600,69211.4,0.0009085,0.0947001,0.0943617,0.926025
241008014,75931615,111220668,69938,89.5489,1479290,9863.6,0.0012804,0.141033,0.141033,0.0864566
240995734,75931615,1030,575847,110.664,5682460,13344.1,0.000192177,0.0231731,0.0230567,0.675934
241006729,75931615,17404,104907,58.4842,1739050,5979.52,0.000557486,0.0569983,0.0569983,0.279347
241001135,75931615,16545,1223920,1772.37,24284200,184968,0.00144812,0.151128,0.151128,0.476009
240999492,75931615,16248,1503670,2570.61,25577300,268740,0.00170956,0.178723,0.178723,0.5623
240995325,75931615,729,349690,3435.79,10643100,370780,0.00982524,1.06031,1.06031,0.350757
240997208,75931615,15764,1014100,615.572,13497500,57181.7,0.000607013,0.0563866,0.0563866,0.261788
240997780,75931615,15923,3252120,17853.8,66940500,2108760,0.00548991,0.648426,0.648426,0.529736
241007716,75931615,17555,69938,122.428,1144350,12618,0.00175052,0.180416,0.180416,0.012231
241005773,75931615,17253,2866540,4980.87,43980900,534885,0.00173759,0.186596,0.186662,0.741381
241002370,75931615,16751,4126340,6635.82,75401800,709102,0.00160816,0.171848,0.171848,0.549669
240993948,75931615,307,1775750,1383.88,24808500,155717,0.00077932,0.0876905,0.0880453,0.727772
241001875,75931615,16672,314721,486.485,5818150,48919.3,0.00154577,0.155437,0.155437,0.487589
240997806,75931615,15936,11220300,66451.3,272116000,7613500,0.00592241,0.678546,0.677144,0.490213
240993659,75931615,187,1084040,11082.6,28140800,1192910,0.0102235,1.10043,1.10043,0.452909
240993969,75931615,323,55705600,89616.2,1016320000,9371640,0.00160875,0.168235,0.168235,0.748784
241000779,75931615,16530,2622680,5809.03,57757000,622003,0.00221493,0.237164,0.237164,0.481516
241003897,75931615,16978,1084040,2784.47,18541200,314465,0.00256861,0.290086,0.290086,0.533555
240994501,75931615,484,1363790,7945.79,33270400,866238,0.00582625,0.635169,0.635169,0.471753
240997886,75931615,15964,314721,2674.48,8912280,320125,0.00849795,1.01717,1.01717,0.357184
240993963,75931615,320,3472680,7873.41,46602000,867443,0.00226724,0.24979,0.249858,1.49016
241002746,75931615,16841,2447830,4273.64,60820500,531266,0.00174589,0.217035,0.217035,0.556856
241000394,75931615,16396,27555600,61795.5,586927000,6490620,0.00224258,0.235547,0.235547,0.414225
240994299,75931615,446,349690,702.711,8175920,80122.3,0.00200952,0.229124,0.229124,0.302102
241000498,75931615,16432,2168080,6502.52,51050000,692671,0.00299921,0.319486,0.319486,0.207858
240996080,75931615,10678,4499120,8635.96,152571000,1245430,0.00191948,0.276817,0.276754,0.568815
240998481,75931615,16038,6391550,23543.1,175885000,2742160,0.00368347,0.429028,0.428836,0.721624
241005144,75931615,17109,979132,3133,18275300,345075,0.00319978,0.35243,0.35243,0.916882
241003580,75931615,16938,55426200,117243,1614290000,17951900,0.0021153,0.323889,0.323605,1.34561
240996232,75931615,15584,209814,222.136,2950370,21153.6,0.00105873,0.100821,0.100821,0.351475
240993901,75931615,255,874225,1934.56,20395900,208151,0.00221289,0.238098,0.238098,0.299283
241000407,75931615,16401,559504,956.655,9955370,87876,0.00170983,0.15706,0.15706,0.185534
241007766,75931615,17565,453997,795.648,6497160,93427,0.00175254,0.205788,0.206195,0.65433
240993676,75931615,195,349690,3589.91,9027850,368360,0.010266,1.05339,1.05339,0.260307
240996060,75931615,1125,559504,2681.71,13523200,283216,0.00479302,0.506191,0.506191,0.308492
240999291,75931615,16194,734349,5848.78,21498200,689100,0.00796457,0.938382,0.938382,0.544385
241005419,75931615,17143,2587710,3826.01,38686400,424715,0.00147853,0.164128,0.164128,0.854223
240996000,75931615,1096,874225,2513.52,17852500,254848,0.00287515,0.291513,0.291513,0.336207
241006859,75931615,17426,3112190,8428.26,60788400,932885,0.00270815,0.299752,0.299749,0.612197
240997723,75931615,15882,244783,938.36,6263710,104138,0.00383344,0.425429,0.425429,0.364464
240993905,75931615,259,244538,384.391,2416530,45323.3,0.00157191,0.185342,0.185379,0.659733
241006360,75931615,17321,696717,716.959,8827400,79667,0.00102905,0.114346,0.114756,0.981112
241007723,75931615,17556,209706,515.731,3527810,57076.1,0.00245931,0.272172,0.272371,0.797108
240995354,75931615,765,104907,567.295,2201170,63445.2,0.0054076,0.604776,0.604776,0.0943273
240998771,75931615,16130,28814500,100885,740775000,11729200,0.00350121,0.407058,0.407058,0.815471
240996273,75931615,15596,1608570,4442.41,28544600,479663,0.00276171,0.298192,0.298192,0.627438
241001723,75931615,16638,384659,992.619,7135050,103405,0.00258052,0.268823,0.268823,0.560619
240995705,75931615,1014,1188950,2465.34,30653200,306089,0.00207355,0.257446,0.257446,0.390728
240995104,75931615,655,2040360,2901.19,24040900,320401,0.0014219,0.157031,0.15356,1.22093
241005097,75931615,17104,839256,3128.36,17992700,351334,0.00372754,0.418625,0.418625,0.624144
240997129,75931615,15729,629442,882.522,8042290,108438,0.00140207,0.172276,0.172276,1.02612
240995628,75931615,969,839256,7260.07,20782000,859058,0.0086506,1.0236,1.0236,0.312073
240993669,75931615,192,551588,207.983,4856750,24855.7,0.000377061,0.0450621,0.0451597,0.833671
240997686,75931615,15865,1818300,7370.72,44297200,809204,0.00405363,0.445033,0.445022,0.355676
240993170,75931615,9,2203050,10019.4,66799500,1127270,0.00454795,0.511687,0.511687,0.342403
240995094,75931615,651,1538640,3038.12,31847100,326300,0.00197455,0.212071,0.212071,0.396811
241005619,75931615,17214,69938,83.6533,966133,8497.33,0.00119611,0.121498,0.121498,0.0567305
240998496,75931615,16043,629442,1252.74,15424900,135721,0.00199025,0.215621,0.215621,0.423938
240995141,75931615,687,4266100,10932.9,99862200,1156020,0.00256274,0.270979,0.270989,0.546402
240996585,75931615,15657,174845,180.783,2315780,17634,0.00103396,0.100855,0.100855,0.0986247
241003691,75931615,16958,559504,2542.7,11646700,284134,0.00454457,0.507833,0.507833,0.402132
240994120,75931615,430,2622680,5598.4,56807300,601732,0.00213461,0.229435,0.229435,0.501757
241005215,75931615,17112,349690,2297.11,6873570,255159,0.00656898,0.729671,0.729671,0.307833
240994140,75931615,440,629442,3021.52,15887600,328057,0.00480032,0.521187,0.521187,0.564801
240993987,75931615,335,104907,1457.04,2751260,147874,0.0138889,1.40957,1.40957,0.217119
240996069,75931615,1140,548834,853.244,6096570,98942.1,0.00155465,0.180277,0.17721,0.84679
240994589,75931615,523,1958260,3757.99,31443900,376820,0.00191904,0.192426,0.192426,0.471172
240995945,75931615,1077,34969,58.6259,620689,5741.71,0.00167651,0.164194,0,0
240997628,75931615,15842,8672310,26497.4,209009000,2928400,0.0030554,0.337673,0.337673,0.419823
240997035,75931615,15725,979132,1278,12936200,150025,0.00130524,0.153223,0.153223,0.95926
240999714,75931615,16310,14896800,26626.9,304919000,2948670,0.00178742,0.19794,0.19794,0.490362
241003767,75931615,16964,174845,227.812,3867170,25102,0.00130293,0.143567,0.143567,0.104986
240999515,75931615,16259,1923300,4666.44,35012300,521033,0.00242628,0.270907,0.270907,0.741858
240997319,75931615,15803,1748450,5168.96,39056900,529940,0.00295631,0.303091,0.303091,0.392871
240999838,75931615,16338,874225,1601.28,17268300,166356,0.00183165,0.190289,0.190289,0.33097
241002966,75931615,16883,1328820,2159.88,23584400,219799,0.00162541,0.165409,0.165409,0.454531
241001444,75931615,16585,104907,127.456,1814970,13718.3,0.00121494,0.130766,0.130766,0.474115
241005367,75931615,17130,804287,1784.39,13587500,194929,0.00221859,0.242363,0.242363,0.390312
241003226,75931615,16896,384659,1795.84,5942210,200287,0.00466866,0.520688,0.520688,0.351862
240995648,75931615,981,613953,870.948,7198300,95779.3,0.00141859,0.156004,0.147459,1.13247
240998414,75931615,16016,74160600,429259,1892700000,46830600,0.00578823,0.631476,0.626772,0.92032
241007613,75931615,17512,384385,345.18,5184150,37389.5,0.000898006,0.097271,0.0972263,0.366788
240993891,75931615,247,3461930,58405.3,96655000,6064830,0.0168707,1.75186,1.75186,0.389665
240995230,75931615,725,174845,565.952,3560320,58214.2,0.00323688,0.332947,0.332947,0.180013
241000466,75931615,16420,489566,1068.96,11111300,112467,0.00218349,0.229727,0.229727,0.204719
240995517,75931615,868,104907,269.889,2351200,29424.6,0.00257265,0.280483,0.280483,0.494918
241001851,75931615,16666,559504,667.574,9018620,60923.9,0.00119315,0.108889,0.108889,0.129935
240993979,75931615,330,34969,47.066,868323,5110.79,0.00134594,0.146152,0,0
241005807,75931615,17262,139851,127.274,1831560,13547.5,0.000910066,0.0968706,0.0968691,0.390809
241001459,75931615,16589,279752,398.702,5930750,41251,0.0014252,0.147456,0.147456,0.230478
241002764,75931615,16844,1713480,3175.3,34774000,335724,0.00185313,0.195931,0.195931,0.537352
241004450,75931615,17036,2517770,8114.28,52370700,925389,0.00322281,0.367544,0.367544,0.812192
241007510,75931615,17481,594471,1320.47,13362300,152174,0.00222125,0.255983,0.255983,0.508545
241008026,75931615,111220672,594473,2930.83,11274700,335791,0.00493012,0.564856,0.564856,0.593461
241002706,75931615,16823,1049070,1696.32,22529400,192842,0.00161698,0.183822,0.183822,0.353149
241002420,75931615,16766,209814,342.142,4259880,36941.3,0.00163069,0.176067,0.176067,0.336111
241006432,75931615,17341,104907,57.3402,1720840,5850.61,0.000546582,0.0557695,0.0557695,0.223798
241000495,75931615,16431,279752,435.327,5049370,43210.7,0.00155612,0.154461,0.154461,0.36777
241008644,75931615,111220896,104906,191.602,2320530,23536.7,0.00182642,0.22436,0.224359,0.673325
241000508,75931615,16435,1433730,4085.45,34665100,436072,0.00284952,0.304152,0.304152,0.313413
241000748,75931615,16520,4196280,7985.05,88638500,850101,0.00190289,0.202584,0.202584,0.547193
241001891,75931615,16675,1993230,3957.31,41646100,413052,0.00198537,0.207227,0.207227,0.461633
241001488,75931615,16598,174845,194.447,3333820,19423.1,0.00111211,0.111088,0.111088,0.137651
241002640,75931615,16808,247717000,486710,5433580000,61055300,0.00196479,0.246472,0.24638,1.10161
240998450,75931615,16027,18813300,157371,541455000,16792500,0.00836485,0.892588,0.892588,0.705157
241004435,75931615,17026,629442,1240.47,17525000,158992,0.00197075,0.252592,0.252592,0.482831
241003459,75931615,16927,3007330,6166.5,72305300,718074,0.00205049,0.238774,0.238774,0.510524
240996688,75931615,15679,838992,732.617,10530900,74531.6,0.000873211,0.0888347,0.088814,0.757966
241004613,75931615,17079,1818390,1820.57,27365500,199758,0.0010012,0.109855,0.109855,0.947332
241006807,75931615,17416,11063400,23123.1,189072000,2581140,0.00209005,0.233304,0.232982,0.808695
241006521,75931615,17363,1293850,3276.91,29863000,362791,0.00253267,0.280396,0.280396,0.507172
241006440,75931615,17342,104907,57.3402,1720840,5850.61,0.000546582,0.0557695,0.0557695,0.223798
241006746,75931615,17406,34969,18.5219,543184,1894.72,0.000529667,0.054183,0,0
240997787,75931615,15926,384659,2853.32,9352050,347867,0.00741778,0.904353,0.904353,0.461443
241002606,75931615,16797,699380,895.377,11871800,92884.6,0.00128024,0.13281,0.13281,0.443268
240996055,75931615,1118,104907,98.2756,1590700,9862.1,0.000936788,0.0940081,0.0940081,0.344233
240996758,75931615,15689,139527,189.872,1719780,20552.3,0.00136082,0.1473,0.147288,0.53731
240994639,75931615,566,1944350,7943.35,32447700,891370,0.00408534,0.45844,0.45545,0.798312
241000085,75931615,16377,244783,720.174,3870660,80403.7,0.00294209,0.328469,0.328469,0.594126
240996052,75931615,1114,489566,5012.55,16302600,563054,0.0102388,1.15011,1.15011,0.686297
240998806,75931615,16136,3426960,10019.1,84202100,1136860,0.00292361,0.331741,0.331741,0.477971
241006978,75931615,17448,34957.6,81.7876,537457,8966.72,0.00233962,0.256502,0,0
240993198,75931615,33,2168080,7808.2,63337400,876787,0.00360144,0.404408,0.404408,0.657384
240996164,75931615,182305701,594473,4022.66,17431100,452808,0.00676677,0.761696,0.761696,0.503089
240996563,75931615,15631,209814,401.151,3628800,39003.2,0.00191193,0.185894,0.185894,0.104501
241005700,75931615,17231,1538640,3693.26,32602700,407483,0.00240034,0.264834,0.264834,0.650247
240994622,75931615,554,174845,368.291,3879600,37765.2,0.00210639,0.215992,0.215992,0.158104
240994072,75931615,398,1957460,4217.57,27879700,451599,0.00215462,0.230707,0.230685,0.661834
240995214,75931615,721,1923300,5316.98,58326100,621491,0.00276452,0.323139,0.323139,0.579082
240996058,75931615,1121,979061,1127.09,10759900,124817,0.0011512,0.127486,0.12748,0.791257
240993698,75931615,206,104907,59.3343,1220750,5837.54,0.00056559,0.0556449,0.0556449,0.301224
240998699,75931615,16112,1433730,14037.8,36981000,1499580,0.00979112,1.04593,1.04593,0.547436
241004589,75931615,17075,454597,386.017,7588860,40030.9,0.00084914,0.0880581,0.0880581,0.357932
241005810,75931615,17263,419578,615.571,5726980,65556.5,0.00146712,0.156244,0.15624,0.884509
240996236,75931615,15585,244783,281.335,3366800,27249.7,0.00114932,0.111322,0.111322,0.593092
241005786,75931615,17258,1362900,3275.39,20157100,358090,0.00240325,0.262742,0.262833,0.645891
240999190,75931615,16178,244783,479.794,6232150,54117.1,0.00196008,0.221082,0.221082,0.281492
241004471,75931615,17042,1363790,5165.53,25559700,586385,0.00378763,0.429967,0.429967,0.642852
241002702,75931615,16822,1049070,1696.32,22529400,192842,0.00161698,0.183822,0.183822,0.353149
240995636,75931615,974,2028200,13432.9,60673600,1495020,0.00662305,0.737115,0.737115,0.419358
240995757,75931615,1042,874225,5843.87,18621900,655106,0.00668463,0.749356,0.749356,0.514668
240996637,75931615,15673,2447480,2590.77,33547700,266769,0.00105855,0.108997,0.108985,0.560241
241004695,75931615,17089,104907,285.15,1569290,40859.4,0.00271813,0.389482,0.389482,0.483983
241004535,75931615,17059,69938,97.048,1307380,10563.6,0.00138763,0.151043,0.151043,0.129859
240993357,75931615,51,5035540,8065.65,95181300,803649,0.00160175,0.159595,0.159595,0.461512
240998716,75931615,16115,14756900,35233.1,395889000,4265050,0.00238756,0.28902,0.28902,0.599085
240999832,75931615,16337,244783,249.587,3798340,26317.1,0.00101962,0.107512,0.107512,0.515921
241005474,75931615,17161,489566,1864.15,13229400,227289,0.00380776,0.464266,0.464266,0.623034
241003928,75931615,16986,2727580,2866.75,45987000,305767,0.00105102,0.112102,0.112102,0.837582
240998465,75931615,16029,1503670,5385.96,39026700,582245,0.00358188,0.387216,0.387216,0.307256
241006479,75931615,17352,36640900,71495.1,615521000,8000990,0.00195124,0.218362,0.218177,0.812831
240995518,75931615,869,69938,447.192,2210250,52468.7,0.00639413,0.750217,0.750217,0.439091
241000780,75931615,16532,2622680,5809.03,57757000,622003,0.00221493,0.237164,0.237164,0.481516
241007000,75931615,17452,34969,28.8652,593662,2983.86,0.000825452,0.0853287,0,0
240995790,75931615,1057,3426960,34531.4,89766800,3614380,0.0100764,1.05469,1.05469,0.406563
240998485,75931615,16039,5656770,22663,167654000,2580970,0.00400635,0.456263,0.456342,0.735282
240999597,75931615,16287,804287,948.278,13712600,95694.8,0.00117903,0.118981,0.118981,0.549495
241003916,75931615,16984,2727580,2866.75,45987000,305767,0.00105102,0.112102,0.112102,0.837582
241007622,75931615,17519,314708,325.246,4352300,35238.2,0.00103349,0.111971,0.111971,0.139068
240999213,75931615,16184,34969,60.8131,766939,6533.61,0.00173906,0.18684,0,0
240993788,75931615,233,1258880,10398.5,41726600,1170070,0.00826008,0.929453,0.929453,0.596129
240999520,75931615,16263,34969,23.1137,501413,2177.31,0.000660976,0.062264,0,0
241007891,75931615,17596,384409,831.146,7756960,101417,0.00216214,0.263825,0.263736,0.620406
240999998,75931615,16358,4266220,7372.11,76612200,757732,0.00172802,0.177612,0.177612,0.61304
241003563,75931615,16936,104907,157.553,2215920,18090.7,0.00150183,0.172445,0.172445,0.421997
240994531,75931615,496,384659,1341.6,6792560,139354,0.00348776,0.36228,0.36228,0.755872
240997199,75931615,15760,279752,404.452,4643520,38254.5,0.00144575,0.136744,0.136744,0.116783
241005541,75931615,17185,1153950,2603.48,18517600,274868,0.00225614,0.238198,0.2382,0.504456
241002811,75931615,16853,34969,49.5377,748259,5292.36,0.00141662,0.151344,0,0
240999720,75931615,16313,14896800,26626.9,304919000,2948670,0.00178742,0.19794,0.19794,0.490362
240994116,75931615,427,279752,2750.31,7828570,285606,0.00983126,1.02093,1.02093,0.44213
240997612,75931615,15831,2132290,8049.68,41626400,900635,0.00377514,0.42238,0.422252,0.530091
240998499,75931615,16044,5699950,65067.4,167949000,6976050,0.0114154,1.22388,1.22388,0.571843
241006656,75931615,17390,695965,981.219,11007200,112945,0.00140987,0.162285,0.163181,0.62081
241002729,75931615,16828,44026000,83139.5,1107310000,10633400,0.00188842,0.241525,0.241525,0.788395
241005453,75931615,17153,1084040,2139.19,15769000,254571,0.00197335,0.234835,0.234835,0.811932
240993354,75931615,50,279752,287.735,5297270,28140.5,0.00102854,0.100591,0.100591,0.112273
241001085,75931615,16544,1223920,1772.37,24284200,184968,0.00144812,0.151128,0.151128,0.476009
241002933,75931615,16874,594473,931.891,11561900,101365,0.00156759,0.170512,0.170512,0.338192
240995189,75931615,712,174845,1180.2,4695280,139236,0.00674998,0.796338,0.796338,0.537669
241002681,75931615,16818,53957200,100920,1345100000,12864600,0.00187037,0.238423,0.238423,0.815285
241002743,75931615,16840,22590000,41560.8,556663000,5249860,0.00183979,0.232398,0.232398,0.666662
241007635,75931615,17528,104907,95.7767,1563400,9950.4,0.000912968,0.0948497,0.0948497,0.0638382
240993925,75931615,280,34969,59.0571,764036,6195.8,0.00168884,0.17718,0,0
240994276,75931615,444,4161310,8184.81,85518200,822570,0.00196688,0.197671,0.197671,0.339981
240995918,75931615,1067,489566,3020.65,9491600,326679,0.00617006,0.667283,0.667283,0.287391
241002601,75931615,16796,34969,36.7205,486065,3628.18,0.00105009,0.103754,0,0
241004061,75931615,16998,209814,195.202,3711270,23240.1,0.000930355,0.110765,0.110765,0.346999
241005664,75931615,17221,14642400,27459.4,237161000,3037020,0.00187534,0.207413,0.207409,1.03717
241008662,75931615,111220904,804058,1780.92,16540300,203034,0.00221492,0.252512,0.252481,0.816305
240995105,75931615,656,4944080,15330,77241000,1604790,0.00310067,0.324588,0.325841,0.786248
240993381,75931615,64,384659,837.289,8335900,86430.3,0.0021767,0.224693,0.224693,0.27525
241008250,75931615,111220766,979067,2343.04,16403100,252187,0.00239313,0.257579,0.257619,0.974592
241008745,75931615,124372452,34969,33.0045,686708,3901.13,0.000943821,0.11156,0,0
241001575,75931615,16615,1713480,1411.63,28610500,144338,0.000823835,0.084237,0.084237,0.643931
240996209,75931615,15577,7448400,14755.8,118725000,1522010,0.00198108,0.204341,0.204341,0.727068
241005657,75931615,17220,26409000,49666.8,432469000,5493970,0.00188067,0.208034,0.208019,0.99135
240993938,75931615,294,16050800,30350.7,327291000,3183640,0.00189092,0.198348,0.198348,0.470902
240995775,75931615,1049,3112240,8253.92,89575400,1083400,0.00265208,0.348111,0.348111,0.634405
240998610,75931615,16084,5769880,19395.7,121612000,1947590,0.00336155,0.337544,0.337544,0.51412
241004760,75931615,17098,874225,2352.11,23518900,287069,0.00269051,0.32837,0.32837,0.653101
240994060,75931615,386,14091300,35965.4,300576000,4074340,0.00255232,0.28914,0.289131,0.629827
240999603,75931615,16288,104907,68.1888,1591640,6429.44,0.000649993,0.061287,0.061287,0.245486
241005416,75931615,17142,104907,333.563,1539170,40519.7,0.00317961,0.386244,0.386244,0.224156
240994735,75931615,610,2301780,11385,60682000,1235740,0.00494617,0.536864,0.536844,0.416252
240995556,75931615,909,14441700,107500,324868000,11886800,0.00744372,0.823092,0.823067,0.69809
240993650,75931615,183,1538640,14795.1,37586600,2125160,0.00961572,1.38119,1.38119,0.395886
