id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241655901,76003522,16121,11207500,45960,291789000,5405010,0.00410081,0.482266,0.466371,0.590616
241661548,76003522,17263,419568,2281.97,9256380,276600,0.00543886,0.65925,0.659226,0.225337
241652144,76003522,1062,950184,5178.6,25357400,538104,0.0054501,0.566315,0.565613,0.206937
241654667,76003522,15862,3984570,7102.27,70644000,759409,0.00178244,0.190587,0.19061,0.493321
241650132,76003522,621,1014100,13578,27056300,1730100,0.0133892,1.70605,1.70605,0.328517
241650154,76003522,648,7762970,24498.8,196074000,2620480,0.00315586,0.337562,0.33774,0.39601
241657506,76003522,16436,1562980,12696.7,42957500,1416440,0.00812343,0.906242,0.906921,0.169844
241649753,76003522,377,95671.2,423.379,2345620,42308.1,0.00442536,0.442224,0.438436,0.165577
241659389,76003522,16865,2342920,11660.2,58937200,1323030,0.00497677,0.564692,0.564692,0.386623
241649972,76003522,496,244783,6205.96,7614000,999553,0.0253529,4.08342,4.08342,0.605962
241654696,76003522,15868,1626760,5590.28,33815500,594003,0.00343644,0.365144,0.362285,0.293593
241655100,76003522,15938,2226570,5286.98,44283000,553241,0.00237449,0.248472,0.248379,0.312478
241650189,76003522,687,3385070,23986.1,111089000,2618630,0.00708586,0.773583,0.773038,0.267993
241650280,76003522,795,14826800,110155,406079000,12572000,0.00742942,0.847918,0.847918,0.378782
241657466,76003522,16422,1049070,4512.61,33696100,506162,0.00430154,0.482486,0.482486,0.271789
241650101,76003522,599,874225,6404.69,24885500,700118,0.00732613,0.800844,0.800844,0.317035
241651838,76003522,1007,10670900,35885.9,358613000,4664700,0.00336297,0.437142,0.439229,0.324444
241653699,76003522,15682,104903,196.826,1648780,21621.1,0.00187627,0.206105,0.206103,0.336747
241654975,76003522,15922,8007900,23234.6,176933000,2627970,0.00290146,0.328173,0.328173,0.484696
241655802,76003522,16066,2749070,12069.2,57481100,1412160,0.00439028,0.513686,0.505276,0.663656
241650603,76003522,842,3322060,21840.2,103965000,2532460,0.00657431,0.762317,0.762317,0.226068
241657052,76003522,16283,34969,85.8477,700737,9155.82,0.00245497,0.261827,0,0
241655771,76003522,16040,5481140,23626.4,160581000,2616470,0.0043105,0.47736,0.475547,0.284554
241655713,76003522,16002,56393800,209325,1329630000,23667000,0.00371183,0.419673,0.416882,0.688091
241664523,76003522,111220872,209814,2045.81,7327510,243037,0.00975062,1.15835,1.15835,0.452789
241658204,76003522,16617,1153930,8937.4,31242000,1017100,0.0077452,0.881425,0.881436,0.293589
241662941,76003522,17491,34969,448.423,1196920,52493.7,0.0128234,1.50115,0,0
241649577,76003522,276,7461670,15985.4,140578000,1853730,0.00214233,0.248433,0.24183,1.25634
241650479,76003522,814,734349,8986.16,20692000,1376360,0.0122369,1.87426,1.87426,1.15124
241654820,76003522,15895,2750750,7872.83,55580900,831552,0.00286207,0.3023,0.30232,0.270921
241656093,76003522,16169,10012300,25873.9,216596000,2744810,0.00258421,0.274143,0.269691,0.592158
241657196,76003522,16329,6712250,31466,152814000,3404270,0.00468784,0.507173,0.507477,0.354855
241660747,76003522,17121,489566,3404.57,12150700,394856,0.00695426,0.806544,0.806544,0.212499
241658796,76003522,16720,1328820,11262.5,35937600,1307620,0.00847558,0.984041,0.984041,0.288414
241658826,76003522,16731,34969,392.974,961048,48772.3,0.0112378,1.39473,0,0
241660094,76003522,17012,594446,3728.36,14420300,414936,0.00627199,0.698021,0.698015,0.219715
241649397,76003522,183,1538640,7024.39,36837800,984171,0.00456533,0.639639,0.639639,0.711792
241653773,76003522,15699,489566,1169.7,10707800,126857,0.00238925,0.259121,0.259121,0.202774
241654237,76003522,15829,3459930,12478.2,66279800,1346290,0.0036065,0.389109,0.38916,0.318974
241654035,76003522,15763,699380,3192.01,16408200,349688,0.00456406,0.499997,0.499997,0.152378
241654579,76003522,15844,2935330,8067.82,58357100,879012,0.00274852,0.299459,0.29957,0.390733
241649920,76003522,486,3492900,15621.8,85443000,1699320,0.00447245,0.486506,0.47962,0.416718
241662215,76003522,17414,34523.5,221.436,659119,26493.8,0.00641405,0.767412,0,0
241662698,76003522,17476,11023400,89881.9,261970000,10673000,0.00815375,0.968218,0.960374,0.950371
241652781,76003522,182305693,595483,927.218,8537370,95389.1,0.00155709,0.160188,0.152072,0.970418
241654131,76003522,15782,2587710,9379.08,63663800,1012310,0.00362448,0.391199,0.391199,0.31549
241649197,76003522,48,7378460,42461.2,214445000,4730390,0.00575475,0.641108,0.641108,0.34784
241657509,76003522,16437,4019120,34845.7,116094000,3975790,0.00867,0.98922,0.989084,0.424101
241661555,76003522,17264,104901,675.854,2523090,77967.6,0.00644278,0.74325,0.743249,0.0640505
241662466,76003522,17447,137603,275.551,2524720,31919,0.00200251,0.231964,0.23172,0.339528
241657930,76003522,16561,1014100,8006.48,27436300,878328,0.00789515,0.866115,0.866115,0.333771
241649418,76003522,210,139876,352.097,3235730,37061.1,0.00251721,0.264957,0.264957,0.217936
241656447,76003522,16252,104907,168.639,2408360,17263.1,0.00160751,0.164556,0.164556,0.423821
241664341,76003522,111220766,979129,9909.02,26392500,1190750,0.0101202,1.21613,1.21614,0.323793
241655661,76003522,15987,2679600,6042.55,52874900,676398,0.00225502,0.252425,0.251316,0.635182
241659853,76003522,16939,47961400,157315,1449120000,19996200,0.00328003,0.416923,0.423015,0.450801
241649456,76003522,236,1850340,7528.85,52724400,924067,0.00406889,0.499403,0.49941,0.413566
241653262,76003522,15629,804287,2582.53,22658200,271354,0.00321095,0.337384,0.337384,0.214325
241653791,76003522,15705,104907,299.765,2029310,35684.3,0.00285744,0.340152,0.340152,0.571105
241654752,76003522,15875,337624,1052.04,6957480,109592,0.003116,0.324597,0.326637,0.121429
241654785,76003522,15881,170277,634.029,3587550,63866.4,0.00372351,0.375073,0.383491,0.179044
241651974,76003522,1035,174845,1031.63,4935660,112249,0.00590024,0.64199,0.64199,0.146775
241663262,76003522,17546,34967.2,489.982,1277720,58477.4,0.0140126,1.67235,0,0
241661684,76003522,17302,104907,972.755,3553520,116173,0.00927255,1.10739,1.10739,0.298919
241650207,76003522,709,5839120,68263.1,153429000,7607950,0.0116907,1.30293,1.30288,0.336833
241656440,76003522,16250,1503670,4944.22,36774400,521409,0.00328811,0.346758,0.346758,0.25523
241657383,76003522,16379,139876,1874.7,3370930,212342,0.0134026,1.51807,1.51807,0.158472
241654674,76003522,15863,1397560,1868.23,21783700,203501,0.00133677,0.145611,0.145628,0.698541
241650268,76003522,780,363607,806.525,7781010,84941.9,0.00221812,0.233609,0.231913,0.40824
241649724,76003522,360,244783,1868.22,6553160,264635,0.00763214,1.0811,1.0811,0.71237
241653040,76003522,15605,489566,1869.08,14143100,199872,0.00381782,0.408264,0.408264,0.287915
241653452,76003522,15669,3461590,11166,81105800,1232880,0.00322569,0.356161,0.356149,0.316694
241654943,76003522,15915,9697530,46930,256708000,5863900,0.00483938,0.60468,0.599608,0.582242
241652837,76003522,15570,174845,881.623,3685610,86436.9,0.00504231,0.494363,0.494363,0.0885906
241661925,76003522,17372,1014100,7381.49,28746300,842776,0.00727885,0.831058,0.831058,0.102162
241649257,76003522,94,489566,1513.38,10883600,155107,0.00309127,0.316826,0.316826,0.302988
241657429,76003522,16404,104907,626.24,3428650,70151.7,0.00596948,0.668704,0.668704,0.126127
241650019,76003522,556,1223920,8960.33,33609100,1246760,0.00732104,1.01866,1.01866,0.424676
241652286,76003522,1100,3182180,27281.3,92314100,3070830,0.00857316,0.965007,0.965007,0.247902
241650291,76003522,804,104251,707.065,2716620,74952.2,0.00678235,0.718961,0.718999,0.0534312
241655023,76003522,15928,14887100,34196,287383000,3581390,0.00229702,0.24057,0.242164,0.427336
241658966,76003522,16773,1153980,7148.92,29978100,823947,0.00619503,0.714006,0.714006,0.393968
241650178,76003522,675,172400,613.139,3762900,61689.7,0.00355649,0.357829,0.351474,0.172018
241651856,76003522,1014,1135130,7398.43,28923700,808858,0.0065177,0.712568,0.71203,0.193541
241649253,76003522,91,1328740,6737.4,38105900,761272,0.00507051,0.572926,0.572919,0.261972
241655007,76003522,15926,384659,1322.96,9972010,144633,0.00343931,0.376004,0.376004,0.173255
241652156,76003522,1065,113821000,859532,2756580000,100579000,0.00755163,0.883658,0.880052,0.687388
241655032,76003522,15930,14887100,34196,287383000,3581390,0.00229702,0.24057,0.242164,0.427336
241657412,76003522,16395,32500100,288253,929832000,32839300,0.0088693,1.01044,1.01027,0.477915
241662457,76003522,17446,415472,1227.25,8071880,139506,0.00295388,0.335776,0.333707,0.791003
241656375,76003522,16230,244783,1382.54,7716180,152415,0.00564803,0.622652,0.622652,0.252506
241657023,76003522,16279,34969,136.519,883967,14593.3,0.00390399,0.417321,0,0
241654610,76003522,15849,1817510,3125.36,34619400,332904,0.00171958,0.183165,0.183158,0.332319
241659126,76003522,16821,1503670,8710.42,47158900,1067530,0.00579278,0.709954,0.709954,0.418655
241657463,76003522,16420,489566,2420.46,13334700,275439,0.00494409,0.562618,0.562618,0.255073
241661705,76003522,17304,2342920,16058.1,56312700,1838480,0.0068539,0.784696,0.784696,0.467006
241664297,76003522,111220746,236749,1076.43,5718620,122100,0.0045467,0.515738,0.518435,0.199438
241651802,76003522,993,21718500,70741.8,497695000,7909390,0.00325722,0.364178,0.363339,0.662234
241663248,76003522,17543,139620,928.198,3424260,107683,0.00664801,0.771256,0.770727,0.787832
241657670,76003522,16467,2269320,18352.8,59453400,2006070,0.00808735,0.884,0.88372,0.42266
241663007,76003522,17499,34963.2,122.625,741237,13466.1,0.00350725,0.385152,0,0
241654017,76003522,15760,279752,1540.78,7149080,160023,0.00550766,0.572018,0.572018,0.0477974
241649906,76003522,479,704669,3305.84,17959000,365642,0.00469134,0.518886,0.512928,0.438551
241649552,76003522,258,5630010,18845.1,140434000,2019790,0.00334726,0.358754,0.358754,0.335824
241649796,76003522,440,629442,2387.09,15310900,251302,0.00379239,0.399245,0.399245,0.113958
241651795,76003522,988,752637,3289.4,19492000,366469,0.00437051,0.486913,0.481243,0.34213
241663830,76003522,17587,873894,10743.6,17978900,1329820,0.0122939,1.52172,1.52159,0.534231
241649306,76003522,105,69937.6,626.124,1691500,73469.4,0.00895261,1.0505,1.0505,0.00877352
241655722,76003522,16007,56393800,209325,1329630000,23667000,0.00371183,0.419673,0.416882,0.688091
241650680,76003522,860,524535,3915.93,14008100,510184,0.00746552,0.97264,0.97264,0.424211
241656071,76003522,16160,384659,1724.5,10196400,191963,0.0044832,0.499046,0.499046,0.332048
241649473,76003522,247,3126900,15060.2,78449800,1640740,0.00481635,0.524719,0.524182,0.344924
241653980,76003522,15750,546401000,2109500,12953300000,239658000,0.00386072,0.438613,0.432843,0.836606
241660652,76003522,17106,69938,561.337,2547850,68873,0.00802621,0.984772,0.984772,0.215774
241659828,76003522,16931,104651,401.494,2964560,44628.6,0.00383649,0.426451,0.426442,0.108509
241656107,76003522,16172,2856720,10627.4,66143800,1180160,0.00372013,0.413117,0.397313,0.304081
241658857,76003522,16752,3006920,17276.7,77236800,1999260,0.00574564,0.664886,0.664871,0.388191
241660383,76003522,17087,69938,660.546,1984980,72483,0.00944473,1.03639,1.03639,0.0699712
241660785,76003522,17132,664411,4417.3,17766800,517092,0.00664844,0.778271,0.778271,0.451373
241658111,76003522,16594,104907,977.645,2422500,103953,0.00931916,0.990906,0.990906,0.139009
241649651,76003522,335,104807,424.94,2493520,46506.1,0.00405449,0.443729,0.443663,0.309395
241654214,76003522,15814,1084040,2927.9,27482400,319841,0.00270092,0.295045,0.295045,0.192794
241660104,76003522,17013,629442,4598.86,14660000,499797,0.00730625,0.794032,0.794032,0.228613
241651069,76003522,935,3182180,14659.6,87360900,1714110,0.00460678,0.53866,0.53866,0.318051
241659332,76003522,16853,34969,188.234,848974,19351.3,0.00538289,0.553385,0,0
241662775,76003522,17483,104907,1045.79,4048510,127467,0.00996879,1.21505,1.21505,0.160528
241649891,76003522,471,104718,441.899,2478340,47675.6,0.00421989,0.455276,0.455376,0.110043
241658420,76003522,16666,559504,4124.74,14772500,440319,0.00737213,0.786981,0.786981,0.277822
241662024,76003522,17402,2376460,32343.9,60681100,3790650,0.0136101,1.59509,1.59462,0.27136
241657921,76003522,16556,34969,368.441,1089800,41995.4,0.0105362,1.20093,0,0
241649766,76003522,399,3946950,16352.7,93657900,1717470,0.00414312,0.435139,0.427736,0.531464
241653173,76003522,15612,34969,50.5566,633183,5394.91,0.00144576,0.154277,0,0
241655751,76003522,16025,9165780,26945.6,235487000,2850700,0.00293981,0.311015,0.308325,0.466945
241662309,76003522,17424,3111460,21966.3,82220500,2501680,0.00705979,0.804021,0.80386,0.529352
241662340,76003522,17429,314721,4749.81,11733900,579567,0.0150921,1.84153,1.84153,0.266203
241657425,76003522,16402,594473,4095.94,17213900,448249,0.00689004,0.754027,0.754027,0.201461
241659349,76003522,16857,839256,4268.35,20729200,505541,0.00508587,0.602368,0.602368,0.367018
241652614,76003522,10696,454405,3159.09,12040400,382332,0.00695213,0.841389,0.841313,0.283939
241652818,76003522,15566,667522000,2863980,16046800000,323309000,0.00429046,0.484342,0.477375,0.807778
241650151,76003522,645,45864500,208221,1548880000,25965100,0.00453992,0.566126,0.566112,0.361954
241664018,76003522,111220634,524507,2401.08,12795100,248762,0.00457779,0.474278,0.47427,0.181756
241655872,76003522,16102,9018230,26616.4,187500000,2983010,0.0029514,0.330776,0.319076,0.618323
241654161,76003522,15790,34969,238.071,919426,24199.6,0.00680806,0.692029,0,0
241655075,76003522,15935,2643360,7551.96,51695200,796295,0.00285696,0.301244,0.303404,0.364414
241656049,76003522,16154,944163,5298.6,24880900,643281,0.00561196,0.681324,0.681324,0.583684
241656478,76003522,16262,34969,83.2304,825613,8638.75,0.00238012,0.24704,0,0
241663879,76003522,17592,480435,723.791,5123870,86308.9,0.00150653,0.179647,0.177777,0.679708
241659911,76003522,16968,2272980,15951.6,59521000,1856260,0.0070179,0.816663,0.816663,0.428386
241660011,76003522,16998,209814,1255.36,6140840,133645,0.00598319,0.636971,0.636971,0.181142
241660636,76003522,17104,838717,7344.61,22922600,853482,0.00875696,1.0176,1.01715,0.428849
241653655,76003522,15678,454597,1651.23,12142000,185617,0.00363231,0.40831,0.40831,0.154899
241659634,76003522,16895,384547,1919.25,8001950,211013,0.00499093,0.548732,0.548721,0.331204
241658761,76003522,16714,104907,410.579,2341780,43098.6,0.00391375,0.410826,0.410826,0.0424185
241663096,76003522,17520,69732.5,405.115,1435190,46477.3,0.00580956,0.666509,0.666504,0.107249
241663214,76003522,17538,4241890,34507,84674600,4136680,0.00813482,0.975196,0.970283,0.942362
241649991,76003522,523,1713480,6591.7,45172500,699483,0.00384697,0.408223,0.408223,0.30801
241661129,76003522,17216,279752,2885.74,7528530,325217,0.0103153,1.16252,1.16252,0.0813032
241662234,76003522,17418,5977490,43363.3,159042000,5021230,0.00725444,0.840024,0.839783,0.622564
241663203,76003522,17536,709917,1080.32,9985660,124157,0.00152176,0.17489,0.172934,0.611194
241649634,76003522,320,2946710,1789.75,34546900,182386,0.000607372,0.0618947,0.0689273,1.4031
241653995,76003522,15752,9301750,38483.2,232908000,4134760,0.0041372,0.444514,0.444514,0.313951
241649660,76003522,340,585524,2474.2,15474600,254497,0.00422562,0.434649,0.434959,0.19402
241656166,76003522,16194,573690,2696.67,13930700,297013,0.00470056,0.517724,0.509746,0.174894
241657145,76003522,16310,14401100,71315.9,342351000,7706510,0.00495212,0.535135,0.536213,0.352631
241660875,76003522,17159,449397,1611.77,10218800,178308,0.00358651,0.396772,0.389175,0.322904
241663604,76003522,17553,34962,472.393,1092100,54970,0.0135116,1.57228,0,0
241661892,76003522,17364,979132,7136.22,29340400,834013,0.00728831,0.851788,0.851788,0.167738
241659365,76003522,16860,174845,709.583,4131950,74516.1,0.00405835,0.426184,0.426184,0.0606611
241652955,76003522,15594,69938,477.632,1996470,50153.2,0.00682937,0.717109,0.717109,0.0429358
241657715,76003522,16479,594066,7285.58,17871600,841576,0.0122639,1.41664,1.41663,0.273535
241650017,76003522,554,174845,451.381,3842080,48343.3,0.00258161,0.276492,0.276492,0.127998
241652731,76003522,10726,279752,1319.79,9871570,165998,0.00471773,0.593377,0.593377,0.287447
241650182,76003522,678,34891.2,199.105,982458,21278.4,0.00570646,0.60985,0,0
241655591,76003522,15964,314721,1819.92,10325400,224008,0.00578263,0.711767,0.711767,0.256724
241663709,76003522,17571,209761,3321.01,5660480,407549,0.0158324,1.94292,1.94279,0.590162
241650512,76003522,822,27607400,88370.2,602641000,9825110,0.00320096,0.355887,0.347093,0.594238
241649112,76003522,12,69938,362.469,1602290,37187,0.00518272,0.531714,0.531714,0.0626729
241649630,76003522,318,34969,194.298,940828,21464.1,0.00555628,0.613804,0,0
241659037,76003522,16802,34962.3,228.764,893224,24006.1,0.00654316,0.686628,0,0
241661540,76003522,17262,139823,1026.99,3038950,120272,0.00734488,0.860169,0.860145,0.201207
241653848,76003522,15719,69938,334.442,1760930,39758.5,0.00478198,0.568482,0.568482,0.233332
241661731,76003522,17315,1467600,16926.2,39473700,2095810,0.0115332,1.42805,1.42779,0.281535
241662876,76003522,17487,2936260,21104.3,75122800,2372950,0.00718747,0.808151,0.807954,0.528853
241656301,76003522,16225,2937370,12052,75897800,1293250,0.004103,0.440275,0.440276,0.334505
241659238,76003522,16828,46998300,212986,1591950000,26688300,0.00453179,0.567858,0.567858,0.360702
241658301,76003522,16638,382232,1664.66,8536000,177499,0.0043551,0.464375,0.465219,0.417161
241649471,76003522,246,908220,4025.74,21018200,429962,0.00443256,0.473411,0.473515,0.23256
241655848,76003522,16089,33997.8,142.517,930408,15227.1,0.00419195,0.447885,0,0
241649376,76003522,149,2168080,10191.1,59973300,1132160,0.00470053,0.522195,0.522195,0.445643
241653448,76003522,15667,3461590,11166,81105800,1232880,0.00322569,0.356161,0.356149,0.316694
241657662,76003522,16464,382626,1262.48,9902530,141731,0.00329952,0.370417,0.370193,0.151334
241658211,76003522,16618,559503,2513.43,12292200,278098,0.00449225,0.497044,0.497044,0.149815
241649400,76003522,187,899493,4274.79,20933900,423187,0.00475245,0.470473,0.488282,0.27654
241650208,76003522,711,419628,3313.4,14516200,398514,0.00789605,0.949684,0.949685,0.243055
241650149,76003522,642,559247,3044.6,10640600,351260,0.0054441,0.628094,0.628136,0.293873
241651116,76003522,939,104906,679.534,2680270,76911.7,0.00647753,0.733146,0.733146,0.103685
241649745,76003522,368,34959.5,39.6425,768100,4198.09,0.00113396,0.120084,0,0
241657237,76003522,16338,874225,4991.2,20732000,536792,0.00570928,0.61402,0.61402,0.393941
241655108,76003522,15939,2706390,7124.85,54190600,741700,0.0026326,0.274055,0.275707,0.325535
241659960,76003522,16984,2727430,17649.9,71536000,1958460,0.00647125,0.71806,0.718051,0.173988
241657639,76003522,16459,524467,5281.94,14566000,608239,0.0100711,1.15973,1.15973,0.508822
241650148,76003522,639,1171070,1913.17,21284100,208986,0.00163369,0.178457,0.177772,0.598089
241649596,76003522,290,18038700,71666.7,417751000,7593150,0.00397294,0.420937,0.420975,0.413759
241664080,76003522,111220664,1188950,13148.2,30659800,1561630,0.0110587,1.31346,1.31346,0.350114
241661533,76003522,17261,244741,1815.4,5434230,212415,0.00741762,0.867916,0.867883,0.206586
241659970,76003522,16990,2692460,17502.5,70885500,1942360,0.00650054,0.721407,0.721396,0.16937
241652172,76003522,1067,489566,1473.78,9208950,175166,0.00301038,0.357798,0.357798,0.505344
241657622,76003522,16455,2545090,18329.7,68023600,2078310,0.00720199,0.816594,0.815368,0.629792
241658653,76003522,16696,979132,7615.64,30767000,890143,0.00777795,0.909114,0.909114,0.190387
241664665,76003522,111220908,174765,1372.29,4096800,155592,0.00785218,0.890292,0.890052,0.643005
241649763,76003522,394,3476270,11413.3,91368400,1282450,0.0032832,0.368915,0.375952,0.506006
241658352,76003522,16655,104907,937.325,2574100,98527.9,0.00893482,0.939193,0.939193,0.0920447
241651731,76003522,975,34969,427.429,962855,51539.6,0.0122231,1.47386,0,0
241658834,76003522,16734,174845,2172.96,4799460,269887,0.0124279,1.54358,1.54358,0.150813
241659009,76003522,16794,69938,583.651,1879300,68514,0.00834527,0.979639,0.979639,0.131046
241663111,76003522,17523,2562770,28559.1,57961600,3533000,0.0111438,1.37859,1.3665,0.939566
241663766,76003522,17584,139874,3203.96,4096050,421776,0.022906,3.01539,3.01538,0.391504
241649572,76003522,272,209814,490.626,4715860,50634.2,0.00233838,0.241329,0.241329,0.339238
241652081,76003522,1056,10208000,35232.8,316330000,4518850,0.00345149,0.442678,0.446758,0.365331
241653965,76003522,15738,560388000,2161850,13286500000,245202000,0.00385776,0.437557,0.431984,0.830416
241659083,76003522,16813,64971500,305275,2133020000,37751500,0.0046986,0.581047,0.581046,0.369118
241663845,76003522,17589,419431,6533.79,9815610,804858,0.0155778,1.91893,1.91864,0.450531
241649249,76003522,88,1748450,5641.34,49545100,596444,0.00322648,0.341127,0.341127,0.236456
241651719,76003522,972,5944730,35900.6,168152000,4243520,0.00603906,0.713829,0.713829,0.568918
241649385,76003522,163,139153,619.106,3000700,62391.6,0.00444909,0.448366,0.448092,0.181842
241654690,76003522,15867,7991790,25745.6,162677000,2739660,0.0032215,0.34281,0.345846,0.381821
241650137,76003522,628,279752,1875.81,8031350,206511,0.00670525,0.738192,0.738192,0.188752
241650426,76003522,809,3461930,12856.4,88712500,1381300,0.00371365,0.398998,0.398998,0.40382
241657330,76003522,16361,1465000,7641.3,35389400,784462,0.0052159,0.535469,0.535412,0.345201
241650141,76003522,632,3239690,12701.8,87254800,1520240,0.00392068,0.469254,0.455957,0.422972
241654525,76003522,15838,976497,3141.83,24328000,351648,0.00321745,0.360112,0.360694,0.293742
241663678,76003522,17565,453942,3415.16,9615330,397553,0.00752332,0.875778,0.874712,0.919417
241649588,76003522,286,209814,609.347,4948740,63455.7,0.00290422,0.302438,0.302438,0.190761
241652489,76003522,10684,2097970,10894.8,72885100,1306580,0.00519299,0.622782,0.622766,0.249499
241657344,76003522,16364,2551890,9632.97,54196800,997952,0.00377484,0.391064,0.391077,0.55736
241659475,76003522,16882,1328820,6648.88,33153100,759649,0.00500361,0.571674,0.571673,0.30005
241655729,76003522,16010,7767060,21739.2,164070000,2479160,0.0027989,0.319188,0.314797,0.750349
241660036,76003522,17001,104907,433.633,2816940,46424.1,0.0041335,0.442526,0.442526,0.304813
241649794,76003522,438,275936,1661.46,6578070,178221,0.00602118,0.645877,0.642895,0.612438
241661003,76003522,17192,244783,1583.17,6056320,185099,0.00646765,0.756177,0.756177,0.145515
241654806,76003522,15884,99861.7,754.691,2262720,89785.4,0.00755735,0.899097,0.899151,0.111898
241654849,76003522,15901,803434,2730.53,16384200,283170,0.00339857,0.35245,0.352415,0.184168
241661858,76003522,17359,69691.9,352.239,1673700,41622.5,0.00505424,0.597236,0.597159,0.0518956
241657810,76003522,16521,69938,596.935,2323530,72349.2,0.00853521,1.03448,1.03448,0.253224
241653548,76003522,15673,2447630,8626.17,60948500,951857,0.0035243,0.38889,0.388877,0.264748
241658577,76003522,16681,1678510,13043.8,48821700,1442020,0.00777105,0.859109,0.859109,0.228299
241659652,76003522,16899,1503170,9942.67,37633100,1064920,0.00661448,0.708453,0.708374,0.33418
241664200,76003522,111220700,69938,643.965,2408050,76619.8,0.00920765,1.09554,1.09554,0.231068
241660757,76003522,17123,5385230,30054.7,128203000,3370710,0.00558095,0.625919,0.625919,0.473873
241649649,76003522,333,279752,1483.11,6194540,169181,0.0053015,0.604754,0.604754,0.25037
241650692,76003522,867,2272980,15732.5,58505200,1882060,0.00692153,0.828012,0.828012,0.532299
241649095,76003522,1,69938,118.001,1460060,12111.6,0.00168723,0.173176,0.173176,0.224937
241650008,76003522,543,1229900,3877.03,23280700,442569,0.00315231,0.359841,0.356383,0.504811
241650715,76003522,879,6268700,24453.9,179024000,2786020,0.00390096,0.444433,0.433321,0.526853
241652979,76003522,15598,104907,289.254,2015680,31002.4,0.00275724,0.295523,0.295523,0.492124
241658144,76003522,16604,874115,6594.87,22968400,726008,0.00754463,0.830563,0.830538,0.289113
241662897,76003522,17488,1817260,10172.3,41742000,1098820,0.0055976,0.604656,0.604463,0.388396
241664346,76003522,111220768,139876,1427.94,3374440,172576,0.0102086,1.23378,1.23378,0.268737
241655887,76003522,16112,1185810,4158.82,29214400,466436,0.00350714,0.393347,0.390098,0.448388
241649640,76003522,324,132084,162.891,1892680,16594.3,0.00123324,0.125635,0.136161,0.543382
241653115,76003522,15609,594473,1545.04,11404100,161508,0.00259901,0.271683,0.271683,0.172107
241660768,76003522,17126,1049070,6600.91,26431500,776699,0.00629215,0.740369,0.740369,0.357573
241660966,76003522,17183,1153980,8140.1,28936200,965586,0.00705395,0.836746,0.836746,0.31006
241649973,76003522,498,909194,3439.1,24607300,376286,0.00378258,0.413867,0.413867,0.37489
241650025,76003522,560,131613,406.651,3346950,44790.2,0.00308975,0.340318,0.335354,0.315655
241654106,76003522,15778,1713480,7002.73,41989200,735074,0.00408685,0.428994,0.428994,0.265996
241655846,76003522,16088,161294,522.483,3953830,54975.6,0.00323933,0.340842,0.340002,0.244676
241649801,76003522,442,1177820,2826.01,29116300,327782,0.00239936,0.278296,0.260611,0.700088
241659846,76003522,16937,34969,177.23,1080240,22240.2,0.0050682,0.635999,0,0
241650104,76003522,601,596227,2462.9,15256800,264818,0.00413081,0.444157,0.446654,0.160602
241651787,76003522,985,24183300,65306.7,521728000,6926580,0.00270049,0.28642,0.283064,0.699498
241652129,76003522,1061,139876,1353.77,4299070,152340,0.00967838,1.08911,1.08911,0.187615
241650043,76003522,581,629442,3247.48,16853300,359322,0.00515931,0.570859,0.570859,0.109171
241652311,76003522,1109,69938,290.477,2217880,31336.6,0.00415335,0.448062,0.448062,0.10591
241660852,76003522,17145,2587710,14633,61448100,1593700,0.00565483,0.615872,0.615872,0.434907
241649813,76003522,451,314932,879.551,6621270,88315.8,0.00279283,0.280428,0.283348,0.138286
241661187,76003522,17219,34954.1,165.569,490250,20133.6,0.00473677,0.576002,0,0
241659215,76003522,16826,314721,1879.32,10203700,224994,0.00597138,0.714901,0.714901,0.13889
241650270,76003522,781,69938,512.536,1821180,58735.9,0.00732843,0.839828,0.839828,0.372369
241657793,76003522,16510,12238600,96412.2,335937000,10739500,0.0078777,0.877508,0.877494,0.335887
241658972,76003522,16775,524535,3757.76,14486100,445090,0.00716399,0.848542,0.848542,0.339491
241661675,76003522,17298,1118550,8568.74,34320200,1011980,0.00766059,0.904723,0.90451,0.391344
241657477,76003522,16428,1258880,9304.82,35485000,1057870,0.00739132,0.840321,0.840321,0.467154
241659686,76003522,16907,454107,2046.91,10503500,214849,0.00450755,0.473123,0.473117,0.178906
241654983,76003522,15923,3252120,8852.01,65555900,1017490,0.00272192,0.312872,0.312872,0.536405
241655773,76003522,16041,3995680,17493.1,107512000,1831490,0.00437801,0.458367,0.457864,0.262003
241655754,76003522,16027,17276100,78329.1,476071000,8339980,0.00453397,0.482748,0.481047,0.256191
241659469,76003522,16881,384659,2143.87,10428700,240255,0.00557342,0.624593,0.624593,0.323284
241661964,76003522,17389,444222,983.694,6732180,115570,0.00221442,0.260164,0.25824,0.538997
241661988,76003522,17396,454508,6144.85,13718900,747133,0.0135198,1.64383,1.64378,0.191803
241652420,76003522,10672,4336300,14697.7,155481000,1907870,0.00338946,0.439977,0.445012,0.298867
241650125,76003522,612,2133110,9660.92,45629900,1064180,0.00452903,0.498889,0.498889,0.188867
241650215,76003522,723,4160900,19267.9,96659500,2412500,0.00463071,0.579802,0.579801,0.650754
241650676,76003522,859,69938,730.429,2514500,86741.4,0.010444,1.24026,1.24026,0.448683
