id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240742867,75850261,17498,74793.9,418.681,2357110,50831.1,0.0055978,0.679615,0.662779,0.275675
240736127,75850261,16398,25486200,203254,947528000,25092200,0.00797508,0.98454,0.969612,0.453917
240727873,75850261,857,104907,1559.67,3829010,191415,0.0148672,1.82461,1.82461,0.180188
240725317,75850261,291,5593080,93691.1,170750000,11843700,0.0167513,2.11756,2.1173,0.609227
240732176,75850261,15830,4091130,33383.4,126626000,4104540,0.00815994,1.00328,1.00333,0.285353
240741709,75850261,17196,479364,3415.51,12955700,389509,0.0071251,0.812553,0.791929,0.380327
240731121,75850261,15664,451484,3455.72,10641900,393571,0.00765413,0.871727,0.87019,0.318508
240741002,75850261,17113,930190,6328.42,26764600,745509,0.00680337,0.801459,0.797883,0.235507
240734313,75850261,16085,575054,5426.03,20541500,659097,0.00943569,1.14615,1.15153,0.431687
240728642,75850261,951,1943720,2106.27,80067200,291517,0.00108363,0.149979,0.146803,0.720646
240743083,75850261,17556,212885,781.815,4619090,89706.5,0.00367248,0.421385,0.422608,0.4054
240740315,75850261,16988,33393.7,72.6053,1148430,8707.99,0.00217422,0.260768,0,0
240724811,75850261,64,372787,2676.81,12974600,339168,0.00718052,0.909818,0.909865,0.182738
240731055,75850261,15628,752285,3800.71,19675600,435663,0.00505222,0.579119,0.586279,0.452288
240742718,75850261,17459,57520,113.47,1171600,13076.6,0.0019727,0.22734,0.227328,0.19493
240743129,75850261,17577,154368,550.235,3238320,65006.2,0.00356445,0.421113,0.400809,0.818532
240738016,75850261,16573,112378,548.554,3852810,67407.7,0.00488133,0.59983,0.608508,0.212151
240738937,75850261,16739,107805,665.708,3270790,74648.1,0.00617512,0.692437,0.701133,0.304251
240731425,75850261,15684,3089820,20618.6,60340400,2425780,0.00667308,0.785088,0.795815,0.92324
240728937,75850261,996,944163,12550.9,26382100,1564150,0.0132932,1.65665,1.65665,0.259151
240729997,75850261,10671,251463,398.84,3003240,50605.2,0.00158608,0.201243,0.196593,0.342089
240729993,75850261,1142,419627,3891.27,11150600,449850,0.00927316,1.07202,1.07202,0.200892
240735076,75850261,16244,454597,3069.14,11943000,336758,0.00675134,0.740783,0.740783,0.321717
240740343,75850261,16994,2930700,14733.4,91806300,1701250,0.00502725,0.580491,0.572528,0.4927
240727455,75850261,750,104907,491.682,2668100,62933.1,0.00468684,0.599894,0.599894,0.174017
240738829,75850261,16719,1419370,6735.53,44819100,801451,0.00474542,0.564651,0.557946,0.305036
240728921,75850261,989,911842,7727.55,33784200,1242030,0.00847466,1.36211,1.33265,0.793036
240725764,75850261,416,408397,2031.44,6331330,262430,0.00497418,0.642587,0.639983,0.708022
240736470,75850261,16430,2133110,16247.3,70949100,1984740,0.00761674,0.930447,0.930447,0.268077
240726007,75850261,481,472863,6605.69,13687800,832237,0.0139696,1.76,1.77599,0.529806
240736209,75850261,16408,21813.8,119.511,657737,13733.5,0.00547866,0.629579,0,0
240724951,75850261,154,1415720,8910.13,51586500,1103610,0.00629369,0.779536,0.819175,0.394305
240739346,75850261,16797,637844,3462.2,19426400,409578,0.00542797,0.642129,0.618683,0.489113
240725678,75850261,381,3352980,30897.3,95518600,3715770,0.00921489,1.1082,1.10903,0.250865
240738894,75850261,16735,1525700,7333.36,45807400,866715,0.00480655,0.568077,0.555679,0.36351
240738899,75850261,16736,1000280,7733.85,31631700,927686,0.00773169,0.927427,0.898765,0.324696
240725666,75850261,375,27000700,178937,920092000,24164600,0.00662714,0.894961,0.89231,0.548339
240732852,75850261,15874,559504,5088.57,16396500,605088,0.00909479,1.08147,1.08147,0.393003
240733752,75850261,15974,5228180,70358.1,201301000,8327650,0.0134575,1.59284,1.58158,0.336036
240724839,75850261,82,489566,2825.15,16147600,348245,0.00577073,0.711334,0.711334,0.232743
240724932,75850261,139,174845,1435.08,4872570,170516,0.00820773,0.97524,0.97524,0.271188
240733103,75850261,15911,12251300,112854,456294000,14738500,0.00921157,1.20302,1.22599,0.389068
240733771,75850261,15975,1870680,21282.3,73049500,2580980,0.0113768,1.3797,1.36331,0.283866
240724794,75850261,55,429801,2705.57,15129200,304095,0.00629493,0.707524,0.702337,0.0876583
240737372,75850261,16533,90940.4,378.361,2939080,44930.1,0.00416054,0.49406,0.502831,0.243261
240738087,75850261,16590,99113.3,668.176,3831300,82050.9,0.00674154,0.82785,0.820911,0.137149
240732884,75850261,15883,104907,1294.27,3270640,166203,0.0123373,1.58429,1.58429,0.0506735
240734026,75850261,16025,7574240,75070.2,282228000,10163900,0.00991126,1.3419,1.34236,0.530164
240742950,75850261,17516,33880.9,258.831,1176760,31673.8,0.00763942,0.934856,0,0
240741418,75850261,17136,29725.9,150.669,889234,18036.5,0.00506861,0.606761,0,0
240725858,75850261,438,193878,1733.17,6533140,217221,0.00893948,1.1204,1.10527,0.249621
240727138,75850261,676,262999,2840.5,8885380,321342,0.0108004,1.22184,1.25892,0.238915
240734317,75850261,16086,174845,1790.54,6973730,229900,0.0102407,1.31488,1.31488,0.091334
240734841,75850261,16184,34969,172.62,1302610,21762.7,0.00493637,0.622341,0,0
240737583,75850261,16554,46106.3,255.543,1505460,29420.9,0.00554246,0.638109,0.634924,0.0670824
240725328,75850261,295,2972350,26467.2,77862600,3070890,0.00890449,1.03315,1.03316,0.312845
240731368,75850261,15682,102208,861.145,2248790,101637,0.00842542,0.994411,0.979821,0.663931
240725291,75850261,280,32029.8,182.82,1220710,22025.7,0.00570779,0.687662,0,0
240727713,75850261,826,5969210,55099.4,205842000,6520320,0.00923061,1.09233,1.11222,0.56932
240727298,75850261,703,11854000,184500,366090000,22625000,0.0155644,1.90864,1.90869,0.58799
240730205,75850261,10711,3317540,3909.32,134791000,508976,0.00117838,0.15342,0.148863,0.609161
240732102,75850261,15809,5031170,95222.2,186325000,11375800,0.0189264,2.26107,2.22939,0.330844
240732028,75850261,15795,872551,13079.7,28903000,1514960,0.0149902,1.73624,1.74695,0.208923
240739749,75850261,16826,312379,4495.43,11901400,774659,0.0143909,2.47986,2.46692,0.830119
240739323,75850261,16793,844933,4937.45,26010000,582742,0.0058436,0.68969,0.665972,0.489947
240740030,75850261,16891,224320,644.486,8158670,76150.7,0.00287306,0.339473,0.342049,0.164857
240727096,75850261,669,23723300,153998,819145000,19953000,0.00649143,0.84107,0.840936,0.540827
240732406,75850261,15845,3935340,55120.2,111397000,6969520,0.0140065,1.77101,1.76962,0.507852
240725978,75850261,475,2168080,11218.8,75178600,1454930,0.00517455,0.67107,0.67107,0.369365
240725641,75850261,363,780533,12383.6,30543000,1516160,0.0158656,1.94246,1.9153,0.227791
240730644,75850261,15584,185561,1243.13,6602740,139570,0.00669932,0.752153,0.748802,0.29192
240726501,75850261,580,244783,1444.96,8250440,181848,0.00590304,0.742893,0.742893,0.0968031
240734123,75850261,16060,15592700,306038,537879000,38676300,0.019627,2.48041,2.48012,0.45548
240740846,75850261,17074,1825980,11682.4,55275200,1373180,0.00639791,0.752027,0.73642,0.416608
240741593,75850261,17167,664182,4587.48,21601800,562362,0.00690695,0.846699,0.84687,0.332705
240735164,75850261,16257,384659,3350.08,10309000,370118,0.00870922,0.962196,0.962196,0.288287
240744009,75850261,111220932,30582.6,188.668,763604,23066.7,0.00616913,0.754244,0,0
240738891,75850261,16734,141412,616.135,4749000,73871,0.00435703,0.522383,0.513562,0.110679
240739868,75850261,16859,174845,1043.26,5807830,127916,0.00596678,0.731595,0.731595,0.189677
240736909,75850261,16460,616758,3891.9,21931000,464688,0.00631025,0.753437,0.752009,0.411176
240724859,75850261,92,69938,671.59,2101790,80641.5,0.00960265,1.15304,1.15304,0.0764724
240734851,75850261,16186,4196280,40139.7,146460000,5078730,0.00956555,1.21029,1.21029,0.361243
240743087,75850261,17558,212885,781.815,4619090,89706.5,0.00367248,0.421385,0.422608,0.4054
240743837,75850261,111220798,1414200,8499.84,37717200,1000140,0.00601035,0.70721,0.705668,0.238773
240735189,75850261,16261,1890890,21534.3,60116300,2445640,0.0113884,1.29338,1.30313,0.291023
240742684,75850261,17448,34943,458.536,916171,56390,0.0131224,1.61377,0,0
240741947,75850261,17281,45602.2,187.123,1186270,21559.8,0.00410338,0.47278,0.473182,0.290261
240740176,75850261,16949,19230900,44386,793264000,6303070,0.00230805,0.327756,0.327751,0.80856
240727761,75850261,835,7611200,94385.8,251059000,11253600,0.0124009,1.47856,1.48085,0.39594
240740843,75850261,17070,100674,281.581,3439970,33175.7,0.00279696,0.329535,0.32938,0.290062
240727079,75850261,667,367521,5009.07,14556700,678285,0.0136293,1.84557,1.84232,0.326253
240735509,75850261,16268,97887.6,1174.77,3245400,132230,0.0120012,1.35084,1.34296,0.122723
240727306,75850261,704,174845,2939.92,4763830,364584,0.0168144,2.08519,2.08519,0.200255
240726892,75850261,652,58039.9,333.584,1986320,36992.3,0.0057475,0.637359,0.64218,0.0543992
240740310,75850261,16987,33393.7,72.6053,1148430,8707.99,0.00217422,0.260768,0,0
240742495,75850261,17380,4914600,24338.1,116066000,2896690,0.0049522,0.589404,0.592091,0.562083
240725811,75850261,429,1677940,10102.5,45177700,1193460,0.00602076,0.711268,0.711268,0.331685
240729474,75850261,1056,9441620,12139.1,385653000,1750770,0.0012857,0.185431,0.185431,0.49086
240730010,75850261,10678,3740960,5408.81,166099000,777982,0.00144583,0.207963,0.207968,0.458361
240742696,75850261,17452,63811.7,414.128,2255170,50532.3,0.00648985,0.791896,0.799489,0.226319
240727898,75850261,862,174845,2764.94,6363370,336221,0.0158137,1.92297,1.92297,0.129357
240732091,75850261,15807,787887,12379.5,24213600,1480610,0.0157123,1.87922,1.90774,0.317515
240736334,75850261,16416,841339,10703.2,34967700,1365580,0.0127216,1.6231,1.60709,0.290231
240742775,75850261,17476,10705900,49117.6,253191000,5795990,0.00458788,0.541381,0.531553,0.558995
240728993,75850261,1008,3357020,16629,116147000,2143890,0.00495349,0.638629,0.638629,0.33886
240744005,75850261,111220930,34956,174.416,921437,21804.5,0.00498958,0.623769,0,0
240726872,75850261,648,7793500,97726.5,322731000,12794000,0.0125395,1.64163,1.64187,0.443979
240738992,75850261,16749,33735.3,160.128,1015420,17735.4,0.0047466,0.525723,0,0
240732183,75850261,15832,1711170,21331.1,49659900,2554210,0.0124658,1.49267,1.49351,0.38895
240735815,75850261,16327,204304,1342.88,6619370,148707,0.00657295,0.727871,0.727037,0.087916
240742314,75850261,17336,77996.2,322.583,1816620,37390.2,0.00413588,0.479385,0.476953,0.361263
240731154,75850261,15672,191267,1915.37,6619270,232502,0.0100141,1.21559,1.21552,0.169822
240735697,75850261,16297,497961,4868.74,15110000,562188,0.00977735,1.12898,1.1409,0.308595
240725130,75850261,214,760229,5826.9,22610000,680935,0.00766467,0.895697,0.876579,0.323623
240741892,75850261,17240,24438.4,148.968,966484,18565.7,0.00609564,0.759692,0,0
240724891,75850261,113,1645020,3021.17,30997400,403236,0.00183656,0.245126,0.241917,0.668993
240742635,75850261,17430,762307,4498.05,22318400,515450,0.00590057,0.676171,0.676316,0.107438
240735523,75850261,16269,330818,5386.15,11040300,604356,0.0162813,1.82685,1.81547,0.0861909
240738644,75850261,16702,2554350,18880.6,89275800,2526110,0.00739152,0.988942,0.982462,0.54971
240738723,75850261,16709,673422,2554.35,22052700,308563,0.00379309,0.458202,0.439756,0.263758
240727410,75850261,732,130600,979.024,3929670,114779,0.00749638,0.878863,0.879131,0.0353639
240732138,75850261,15816,831465,11513.8,24850900,1428270,0.0138476,1.71778,1.77886,0.356848
240734462,75850261,16119,2684600,21951.4,99235700,3161020,0.0081768,1.17747,1.17655,0.562282
240724587,75850261,7,2587710,18386.6,74814600,2189760,0.00710535,0.846218,0.846218,0.243354
240729027,75850261,1015,2290000,29274.8,99822900,3756690,0.0127837,1.64048,1.66754,0.493708
240734153,75850261,16066,2517770,54526.8,89527400,6868460,0.0216568,2.728,2.728,0.362201
240743354,75850261,111220636,244566,1323.09,8858970,162852,0.00540994,0.665884,0.636621,0.403681
240740382,75850261,17004,1861640,8117.56,56361900,938576,0.00436044,0.504167,0.49385,0.364837
240730888,75850261,15609,592317,6411.21,17346200,705226,0.010824,1.19062,1.19094,0.188385
240730049,75850261,10687,1923300,4343.22,70785500,585228,0.00225822,0.304284,0.304284,0.840085
240742665,75850261,17442,33716.6,146.986,1202440,18119.7,0.00435945,0.537412,0,0
240734916,75850261,16198,214909,1971.94,7857590,240999,0.00917571,1.1214,1.12098,0.235842
240726468,75850261,575,553520,5779.77,23348200,719487,0.0104418,1.29984,1.2985,0.222854
240731787,75850261,15729,771346,6722.85,19151300,767476,0.00871574,0.994983,0.997364,0.263257
240734048,75850261,16030,30148000,205662,1074450000,26663600,0.00682174,0.884424,0.883815,0.509369
240740687,75850261,17025,9431250,57488.5,274857000,7188100,0.00609554,0.762158,0.760725,0.580494
240732876,75850261,15881,244783,1691.86,7238750,208556,0.00691168,0.852003,0.852003,0.40034
240740708,75850261,17028,629442,6768.54,23175500,908340,0.0107532,1.44309,1.44309,0.439838
240734202,75850261,16072,16523200,182775,643350000,22709500,0.0110617,1.3744,1.35277,0.504252
240733248,75850261,15946,2622150,48535.2,75150000,5972940,0.0185097,2.27788,2.27782,0.440782
240739414,75850261,16809,150109000,545536,5626000000,73594000,0.00363427,0.490271,0.478247,1.0947
240726657,75850261,604,430879,1504.73,14362300,178756,0.00349224,0.414863,0.430635,0.29789
240735677,75850261,16292,190414,1939.13,6024200,223999,0.0101838,1.17638,1.16751,0.129181
240742231,75850261,17314,29711,304.601,1233090,38505.1,0.0102521,1.29598,0,0
240728971,75850261,1004,198131,2662.69,5363980,308277,0.013439,1.55592,1.50168,0.343765
240735775,75850261,16319,900082,7167.85,31050000,823549,0.00796356,0.914972,0.885696,0.394892
240740293,75850261,16982,524535,3877.67,15421400,474622,0.00739259,0.904843,0.904843,0.136126
240739011,75850261,16750,33735.3,160.128,1015420,17735.4,0.0047466,0.525723,0,0
240739101,75850261,16765,173070,542.476,6368340,66068.5,0.00313442,0.381743,0.379054,0.0869003
240742291,75850261,17328,764035,3231.25,18762000,365566,0.00422919,0.478468,0.475356,0.335982
240732897,75850261,15899,804287,10354.4,24752700,1240570,0.0128741,1.54245,1.54245,0.199176
240733244,75850261,15945,944163,11962,24492700,1468510,0.0126694,1.55535,1.55535,0.52163
240727970,75850261,870,3671740,36273.1,113791000,4560960,0.00987899,1.24218,1.24218,0.451866
240731165,75850261,15675,1776020,20546.3,53753400,2397590,0.0115688,1.34998,1.33121,0.397902
240737577,75850261,16551,46106.3,255.543,1505460,29420.9,0.00554246,0.638109,0.634924,0.0670824
240740773,75850261,17042,1343540,9400.83,42102400,1130520,0.00699705,0.84145,0.836303,0.233504
240724954,75850261,155,2236430,14403.8,76773400,1836960,0.00644053,0.821377,0.821588,0.305176
240740604,75850261,17013,598812,5196.61,18440300,596286,0.00867819,0.995781,0.997212,0.226396
240724882,75850261,106,174845,1157.15,5042640,134902,0.00661815,0.771549,0.771549,0.085551
240734534,75850261,16145,4439510,33665.4,145516000,4698660,0.00758314,1.05837,1.05831,0.533132
240736451,75850261,16428,1222800,15056.1,45781000,1885800,0.0123128,1.5422,1.53658,0.344307
240738323,75850261,16643,67306.1,262.984,1920600,28865.9,0.00390728,0.428874,0.428874,0.0564045
240734683,75850261,16160,315827,4494.06,11463300,533514,0.0142295,1.68926,1.67987,0.237154
240738208,75850261,16609,100671,454.717,3253830,53190.7,0.00451687,0.528362,0.530128,0.0821085
240731106,75850261,15660,190442,1120.31,4253330,130778,0.0058827,0.686709,0.730434,0.576273
240734902,75850261,16196,524535,4050.69,17803300,501743,0.00772243,0.956549,0.956549,0.346211
240731007,75850261,15620,34643.5,235.308,697221,27821.5,0.00679227,0.803079,0,0
240733833,75850261,15978,174183,1985.5,8315830,247577,0.0113989,1.42136,1.42252,0.192523
240741933,75850261,17265,209720,1270.38,4850940,150670,0.00605748,0.718435,0.71847,0.310585
240725159,75850261,226,2174830,22766.4,69763400,2540050,0.0104682,1.16793,1.16098,0.306004
240727633,75850261,804,103883,1019.64,3199630,118688,0.00981528,1.14252,1.14078,0.173847
240740744,75850261,17034,1816860,13318.2,60521300,1715270,0.00733037,0.944088,0.944056,0.516841
240738138,75850261,16598,146094,707.625,5069240,82227,0.00484363,0.562836,0.555968,0.152669
240738870,75850261,16729,285482,1452.13,9947590,177433,0.0050866,0.621522,0.624075,0.153575
240726879,75850261,649,174845,1512.93,5822370,190244,0.00865297,1.08807,1.08807,0.221535
240727231,75850261,693,766847,10743.7,26050700,1243890,0.0140102,1.62208,1.62324,0.192314
240743936,75850261,111220868,93077.6,294.724,3177150,34523.7,0.00316643,0.370913,0.370972,0.0628476
240743107,75850261,17568,395698,1035.15,6520800,118466,0.00261602,0.299386,0.310985,0.560059
240734794,75850261,16178,244783,1578.38,9453340,201642,0.00644808,0.823759,0.823759,0.213069
240730262,75850261,10728,733178,544.058,31778400,77343.7,0.000742054,0.105491,0.104109,0.304881
240731096,75850261,15658,95050.4,814.736,3450680,95480.1,0.00857162,1.00452,1.00453,0.168343
240731781,75850261,15728,771346,6722.85,19151300,767476,0.00871574,0.994983,0.997364,0.263257
240728752,75850261,965,593208,4064.23,19824200,541209,0.00685127,0.912343,0.913017,0.350824
240736360,75850261,16418,751796,7041.78,31310900,875149,0.00936661,1.16408,1.15647,0.170936
240737570,75850261,16549,46106.3,255.543,1505460,29420.9,0.00554246,0.638109,0.634924,0.0670824
240737235,75850261,16519,11171000,56474,395673000,6851420,0.0050554,0.613321,0.611548,0.276414
240735654,75850261,16282,34969,637.745,1048360,72812.6,0.0182374,2.0822,0,0
240741268,75850261,17121,488561,3746.48,13728400,439101,0.00766841,0.898764,0.89899,0.21936
240734501,75850261,16132,1615240,11012.3,54615400,1396460,0.00681777,0.86455,0.860176,0.411852
240730237,75850261,10723,3850750,4342.12,146186000,681269,0.0011276,0.176918,0.169634,1.11036
240725068,75850261,194,8277980,93521.9,253773000,10371800,0.0112977,1.25294,1.25764,0.306436
240738372,75850261,16659,1068530,3329.04,35151300,390048,0.00311551,0.365031,0.373631,0.29465
240740856,75850261,17078,69938,687.813,1789060,79122.6,0.00983461,1.13133,1.13133,0.0104222
240724972,75850261,167,664229,7268.37,23249400,843521,0.0109426,1.26992,1.27009,0.215938
240730665,75850261,15589,3509560,34047.9,114454000,3763320,0.00970147,1.0723,1.05887,0.344478
240725082,75850261,199,1758060,34456.3,64068700,4027760,0.019599,2.29102,2.29768,0.34599
240726265,75850261,543,1328820,12015.1,37999700,1506160,0.00904194,1.13345,1.13345,0.433349
240735984,75850261,16358,4163550,35830.8,130011000,4152240,0.00860583,0.997283,0.988391,0.247374
240725074,75850261,196,384482,3933.96,20184700,509009,0.0102318,1.32388,1.32389,0.101013
240727071,75850261,666,212775,786.754,7098610,96190.5,0.00369759,0.452077,0.463089,0.319347
240738027,75850261,16575,352466,1611.3,12052500,191773,0.00457149,0.544089,0.543443,0.233253
240736698,75850261,16446,628063,4132.07,24350800,499496,0.00657908,0.795295,0.795541,0.2951
240735705,75850261,16299,331150,2712.55,10220100,309781,0.00819131,0.935472,0.947816,0.152584
240740719,75850261,17029,104907,616.626,4410390,82788.4,0.00587784,0.78916,0.78916,0.531817
240734860,75850261,16188,4196280,40139.7,146460000,5078730,0.00956555,1.21029,1.21029,0.361243
240738972,75850261,16742,33735.3,160.128,1015420,17735.4,0.0047466,0.525723,0,0
240741903,75850261,17246,950700,6221.69,26115900,728159,0.00654433,0.765919,0.761647,0.263453
240733172,75850261,15924,2887100,50026.2,108186000,5813370,0.0173275,2.01357,2.03208,0.406064
240727469,75850261,757,200187,709.82,6788070,83502,0.00354579,0.41712,0.42637,0.138799
240743456,75850261,111220702,488561,3746.48,13728400,439101,0.00766841,0.898764,0.89899,0.21936
240730270,75850261,10729,1088910,1411.01,45041900,196605,0.0012958,0.180553,0.173991,0.750003
240734538,75850261,16146,244570,1389.48,8273820,198625,0.00568129,0.812138,0.812277,0.304967
240735173,75850261,16258,384659,3350.08,10309000,370118,0.00870922,0.962196,0.962196,0.288287
240736777,75850261,16448,139048,1330.43,4823240,162551,0.00956812,1.16902,1.1704,0.366568
240733309,75850261,15961,1474560,14867.9,74682500,1901010,0.0100829,1.2892,1.29153,0.193291
240742983,75850261,17527,190828,1496.27,6217210,181912,0.00784094,0.953279,0.946435,0.100078
240741570,75850261,17161,489566,3597.77,16253300,459459,0.00734889,0.938502,0.938502,0.389675
240741764,75850261,17212,1229690,7412.12,32126000,843560,0.00602762,0.685992,0.679675,0.224132
240738009,75850261,16572,112378,548.554,3852810,67407.7,0.00488133,0.59983,0.608508,0.212151
240742972,75850261,17523,2652810,11741.4,58286700,1397500,0.00442601,0.5268,0.526241,0.659378
240735655,75850261,16283,34969,637.745,1048360,72812.6,0.0182374,2.0822,0,0
240742670,75850261,17444,1327030,7356.98,27871200,879721,0.00554393,0.662923,0.65733,0.491546
240734021,75850261,16024,7830870,47818.7,219335000,6400950,0.00610643,0.817399,0.81748,0.628001
240725686,75850261,386,14109500,92408.7,434184000,11247600,0.00654938,0.797163,0.788095,0.415902
240740223,75850261,16962,699380,4928.96,21859200,587930,0.00704762,0.840645,0.840645,0.221066
240735838,75850261,16329,6758950,56554.9,209201000,6622990,0.00836741,0.979884,0.982388,0.378067
240742846,75850261,17494,934571,4104.46,21534300,467573,0.00439181,0.500308,0.499583,0.383519
240743810,75850261,111220788,664061,4714.48,21674200,575279,0.00709946,0.866305,0.866504,0.271894
240742631,75850261,17427,2028200,13337.8,59012600,1573930,0.00657616,0.776024,0.776024,0.290818
240736525,75850261,16437,3681620,21212.5,137787000,2598840,0.00576175,0.705896,0.701731,0.320558
240725038,75850261,183,1537730,14843.6,57778400,1721650,0.00965293,1.11961,1.1199,0.177482
240731777,75850261,15727,125997,856.336,2759500,99124.8,0.00679648,0.786724,0.787313,0.17657
240737186,75850261,16500,559107,5000.83,16477800,603237,0.00894432,1.07893,1.07918,0.194121
240726045,75850261,489,69627.7,862.816,2905060,102852,0.0123918,1.47717,1.47941,0.103188
240726780,75850261,628,277995,1718.54,10744400,213527,0.00618191,0.768096,0.768294,0.138086
240729384,75850261,1039,55620.5,143.889,1787640,16828.1,0.00258698,0.302553,0.296869,0.226674
240735119,75850261,16252,93453.9,894.878,3307390,103289,0.00957562,1.10524,1.10474,0.0754988
240736164,75850261,16402,866210,4430.55,32037700,519051,0.00511487,0.599221,0.610453,0.13878
240725137,75850261,216,540065,712.806,6004940,89581,0.00131985,0.165871,0.164352,0.965543
240732020,75850261,15794,21850.3,127.849,675032,14516.7,0.00585112,0.664372,0,0
240728020,75850261,879,7594220,48863.9,272109000,6412170,0.00643435,0.844349,0.832804,0.597772
240735060,75850261,16240,169401,1328.52,5705480,147026,0.00784249,0.867919,0.862028,0.317095
240742771,75850261,17474,282970,240.078,3366180,28714.1,0.000848425,0.101474,0.119122,0.494031
240727336,75850261,709,5797430,51347.4,203475000,6323880,0.00885693,1.09081,1.09324,0.323636
240728480,75850261,898,1536350,5247.81,54367200,631000,0.00341576,0.410713,0.414492,0.457071
240738156,75850261,16602,751960,3693.02,24541000,438119,0.00491119,0.582636,0.57887,0.34223
240725145,75850261,218,1852330,12191.8,72226300,1520090,0.00658187,0.820639,0.820699,0.280636
240739893,75850261,16863,839256,4937.23,28381900,622924,0.00588286,0.742233,0.742233,0.425846
240725650,75850261,367,1061050,14381.4,37315900,1606130,0.0135539,1.51371,1.49274,0.186837
240724947,75850261,151,1538300,17420.2,80194200,2291020,0.0113243,1.48931,1.48932,0.211798
240742714,75850261,17457,57520,113.47,1171600,13076.6,0.0019727,0.22734,0.227328,0.19493
240739248,75850261,16783,349081,1813.22,10491500,220638,0.00519427,0.632054,0.608132,0.562347
240727681,75850261,819,203169,3290.2,7677580,397006,0.0161944,1.95406,1.92783,0.339388
240741657,75850261,17183,1130720,7317.49,30034600,835612,0.00647154,0.73901,0.736204,0.343592
240743248,75850261,17594,378596,358.378,4434030,42385.5,0.000946598,0.111954,0.10424,1.03067
240738022,75850261,16574,352466,1611.3,12052500,191773,0.00457149,0.544089,0.543443,0.233253
240733144,75850261,15917,7263300,103072,256405000,12150000,0.0141908,1.67279,1.69927,0.436455
240734756,75850261,16171,3525150,18729.6,111451000,2489650,0.00531314,0.706253,0.706236,0.610352
240740281,75850261,16978,1078410,7762.65,32591500,918297,0.00719827,0.851532,0.851215,0.164001
240742325,75850261,17340,2230910,16059.5,59944200,1899740,0.00719866,0.851555,0.836419,0.358929
240728492,75850261,899,69938,382.624,2163620,46577.1,0.0054709,0.665977,0.665977,0.169567
240730982,75850261,15619,613324,5785.07,18160300,641388,0.00943233,1.04576,1.03992,0.268688
240725166,75850261,231,26436.8,87.589,793337,9990.88,0.00331315,0.377915,0,0
240736474,75850261,16431,236356,2774.51,9084660,358716,0.0117387,1.51769,1.46726,0.381656
240737175,75850261,16499,474882,5759.85,14779900,685608,0.012129,1.44374,1.4547,0.224137
240740044,75850261,16897,1554130,7363.32,49073500,860805,0.0047379,0.553882,0.532199,0.491783
240740813,75850261,17056,1897350,11545.3,55287600,1369090,0.00608494,0.721576,0.715489,0.287709
240724929,75850261,138,4509550,30028.1,172239000,3689530,0.00665877,0.818159,0.818256,0.363239
240741950,75850261,17283,632646,2937.54,15896700,336854,0.00464326,0.532453,0.532697,0.196499
240730006,75850261,10675,4685850,5981.97,194578000,854654,0.0012766,0.182391,0.182391,0.42203
240725721,75850261,406,888309,6702.72,28869700,792333,0.00754548,0.891957,0.895805,0.219349
240734443,75850261,16113,279752,2412.62,8337500,286759,0.00862415,1.02505,1.02505,0.189611
240728681,75850261,957,5028230,8739.27,207222000,1172340,0.00173804,0.233152,0.22648,1.00967
240729354,75850261,1034,1273240,16845.5,45505600,2061630,0.0132304,1.6192,1.5965,0.293113
240728697,75850261,958,1911990,9270.62,75437400,1140810,0.00484868,0.596663,0.611139,0.260892
240725886,75850261,446,356177,2369.52,11951900,306790,0.00665265,0.861342,0.851096,0.269966
240726087,75850261,500,50742100,516470,1643120000,67222900,0.0101783,1.3248,1.31705,0.757832
240742799,75850261,17483,93077.6,294.724,3177150,34523.7,0.00316643,0.370913,0.370972,0.0628476
240725280,75850261,276,5388320,75189.2,145399000,10063300,0.0139541,1.8676,1.8587,0.82221
240736999,75850261,16473,1476550,16331.1,49529600,1937620,0.0110603,1.31226,1.31073,0.286227
240724608,75850261,22,4693060,28707.4,162943000,3803600,0.00611698,0.810473,0.809416,0.506224
240733993,75850261,16012,15817800,271451,673496000,35133100,0.0171611,2.22111,2.20228,0.39823
240730303,75850261,10737,1656050,7007.01,71200000,953649,0.00423115,0.575856,0.55946,0.908865
240724917,75850261,132,34705.1,766.397,1337570,94601.9,0.0220831,2.72588,0,0
240726160,75850261,510,384659,3917.56,16358400,492817,0.0101845,1.28118,1.28118,0.25767
240740242,75850261,16968,2227620,15835.8,71573800,1911190,0.00710884,0.857954,0.852467,0.192579
240724813,75850261,66,34969,303.68,1105130,37022,0.00868427,1.05871,0,0
240726886,75850261,651,1613860,8788.78,56236400,1062140,0.00544582,0.658136,0.641592,0.37845
240740111,75850261,16925,6294410,14379.5,254529000,1978820,0.00228449,0.314378,0.314378,0.614607
240742625,75850261,17423,175084,909.558,7377970,118457,0.00519498,0.676571,0.676779,0.210828
240742632,75850261,17429,281442,1420.69,10340000,173719,0.00504788,0.617245,0.619846,0.163499
240738963,75850261,16741,348100,3914.44,9179090,462378,0.0112452,1.32829,1.3318,0.346335
240725236,75850261,256,1328550,13481.8,29391500,1669370,0.0101478,1.25654,1.25638,0.58815
240739817,75850261,16851,454597,3020.36,15579000,367716,0.00664403,0.808883,0.808883,0.299598
