id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241433614,75990648,1062,938704,1485.95,22821700,165711,0.00158298,0.176532,0.175399,0.288451
241442272,75990648,17433,921813,2872.13,21743500,308982,0.00311574,0.335189,0.318147,0.602874
241436281,75990648,16248,1450330,2441.81,33821400,248521,0.00168363,0.171355,0.168413,0.472381
241437054,75990648,16537,730725,1395.53,18287500,162343,0.00190979,0.222167,0.204838,0.551938
241432119,75990648,471,87193.7,87.8462,2030940,10938.2,0.00100748,0.125447,0.122524,0.491247
241436158,75990648,16188,3594820,6237.46,73221500,743861,0.00173512,0.206926,0.207206,0.467079
241433572,75990648,1042,874225,2958.14,19929900,373988,0.00338373,0.427794,0.427794,0.642027
241433760,75990648,10684,1750160,3749.47,52699600,491415,0.00214236,0.280783,0.297115,0.556821
241434944,75990648,15851,45256100,39586.4,995498000,4330610,0.000874718,0.0956912,0.0970783,0.514584
241432393,75990648,558,69938,214.824,1705310,22071.6,0.00307164,0.315587,0.315587,0.135269
241432406,75990648,566,1715930,1965.16,30939100,198928,0.00114525,0.11593,0.112255,0.772186
241434834,75990648,15795,1049070,1743.25,25598800,187602,0.00166171,0.178827,0.178827,0.172148
241442482,75990648,17469,436472,1690.52,8806860,192469,0.00387315,0.440965,0.443595,0.447427
241433349,75990648,903,630663,2028.76,19095400,236632,0.00321686,0.375211,0.383283,0.272318
241431995,75990648,390,102159,192.959,1776110,22794.1,0.00188881,0.223124,0.226845,0.71048
241432650,75990648,653,34969,123.315,1009830,13980.6,0.00352641,0.399801,0,0
241443898,75990648,111220784,349690,1413.2,12166500,160243,0.00404131,0.458242,0.458242,0.163729
241430867,75990648,106,161025,250.728,3579880,26563.5,0.00155707,0.164965,0.165176,0.0910426
241438286,75990648,16798,388933,1195.87,9616770,133646,0.00307475,0.343621,0.324631,0.783498
241431364,75990648,254,18885900,56913.4,503796000,6609110,0.00301354,0.34995,0.345264,0.535455
241443342,75990648,17589,419434,665.061,6215680,68812.2,0.00158562,0.16406,0.164039,0.433608
241434187,75990648,15585,174845,251.984,4083370,26510.3,0.00144119,0.151622,0.151622,0.183802
241438304,75990648,16808,225452000,443559,5522260000,50816800,0.00196742,0.225399,0.217851,0.816688
241436790,75990648,16417,223729,352.481,5468690,39269.1,0.00157548,0.175521,0.167555,0.665937
241442211,75990648,17423,209814,1011.15,7547320,113615,0.00481928,0.541504,0.541504,0.115358
241437403,75990648,16568,87870.1,207.02,1924650,24796.7,0.00235598,0.282197,0.271841,0.571014
241434474,75990648,15759,314721,400.088,7335050,44707.5,0.00127125,0.142054,0.142054,0.212615
241440657,75990648,17228,236695,483.26,4818570,60538.3,0.0020417,0.255765,0.2577,0.354872
241433533,75990648,1006,947762,33.0607,9678310,3899.98,3.48829e-05,0.00411493,0.00415482,0.976888
241435379,75990648,15976,2993080,15113.5,71804300,2269070,0.00504948,0.758105,0.778501,0.677027
241436959,75990648,16481,497193,342.222,10020100,35699.3,0.000688309,0.0718018,0.0687757,0.339046
241435065,75990648,15900,675930,727.261,9667420,96536,0.00107594,0.14282,0.14363,0.522931
241433202,75990648,806,139584,434.292,3851950,44655.7,0.00311132,0.319919,0.319842,0.143331
241435710,75990648,16097,112059,192.466,2584970,20977.2,0.00171755,0.187198,0.187106,0.120491
241437505,75990648,16606,209814,452.302,4858680,47445.3,0.00215573,0.22613,0.22613,0.336343
241433389,75990648,944,906909,904.361,27236000,110402,0.00099719,0.121734,0.121729,0.23547
241440877,75990648,17281,69938,167.198,1463290,17448.9,0.00239066,0.249491,0.249491,0.368176
241437648,75990648,16675,1810780,5265.15,50352800,579823,0.00290767,0.320206,0.307274,0.526635
241433713,75990648,1113,174845,255.222,4682860,28274.1,0.00145971,0.16171,0.16171,0.118805
241436603,75990648,16355,5927220,10038.8,132221000,1036480,0.00169369,0.174868,0.165277,0.674716
241433200,75990648,805,289885,319.523,5555710,37514.2,0.00110224,0.12941,0.133267,0.781948
241431789,75990648,328,1823910,3244.48,35388400,358116,0.00177886,0.196346,0.207426,0.647202
241438344,75990648,16827,434268,648.425,11252200,75160.3,0.00149315,0.173074,0.174049,0.165521
241432391,75990648,557,104828,198.164,2403820,22718.9,0.00189038,0.216726,0.216734,0.270416
241442702,75990648,17500,4857600,14744.3,92051200,1611610,0.00303532,0.33177,0.326623,0.547676
241442773,75990648,17518,314416,1416.06,6790540,152850,0.00450379,0.48614,0.486042,0.250104
241442833,75990648,17527,174845,683.698,3701670,71004.8,0.00391031,0.406101,0.406101,0.228039
241433380,75990648,934,444330,222.621,4874070,22970.3,0.000501027,0.0516965,0.0535746,0.955011
241435624,75990648,16074,18538700,57631.1,510459000,6359590,0.00310868,0.343043,0.337611,0.421832
241438357,75990648,16844,1562370,4295.84,42278800,487272,0.00274957,0.311881,0.29576,0.59435
241437543,75990648,16626,4430200,11059.2,103636000,1201110,0.00249631,0.271118,0.260243,0.629137
241436803,75990648,16424,2058540,3745.18,51688600,401094,0.00181933,0.194844,0.194737,0.337488
241432784,75990648,674,34969,218.735,1250090,24454.3,0.00625511,0.699312,0,0
241440100,75990648,17172,718040,1006.05,15811600,107980,0.0014011,0.150382,0.146112,0.550947
241434256,75990648,15610,174824,78.05,2811090,7785.85,0.000446449,0.0445353,0.0445379,0.546101
241435790,75990648,16120,2387130,3029.96,58047500,353010,0.00126929,0.14788,0.147985,0.416822
241430656,75990648,4,11835400,26974.1,332137000,3223690,0.0022791,0.272376,0.259277,0.610421
241439859,75990648,17158,4237950,6378.57,92867600,709220,0.00150511,0.16735,0.16317,0.668883
241431267,75990648,186,804287,2699.81,26797400,341938,0.00335678,0.425144,0.425144,0.177931
241434793,75990648,15778,1433730,1606.11,30089300,169573,0.00112023,0.118274,0.118274,0.264059
241442229,75990648,17427,1680730,2853.76,38907200,300848,0.00169794,0.178999,0.177236,0.350304
241433435,75990648,974,1562520,2340.02,41011200,250303,0.0014976,0.160192,0.162077,0.254238
241437526,75990648,16615,1285900,2589.59,30788300,280206,0.00201383,0.217907,0.201304,0.727745
241432033,75990648,418,731247,883.163,10234700,122469,0.00120775,0.16748,0.168109,0.492952
241433669,75990648,1088,334989,153.522,7047210,16367.4,0.000458289,0.0488594,0.0489968,0.184084
241435442,75990648,16008,7551580,12622.8,116091000,1832650,0.00167154,0.242684,0.244747,1.90508
241430879,75990648,113,1407670,384.016,18671600,45222.9,0.000272803,0.0321261,0.0336136,0.898773
241434867,75990648,15814,1083240,2040.98,28294200,222907,0.00188414,0.205778,0.205741,0.363712
241438480,75990648,16927,2518440,5224.13,64399600,611781,0.00207435,0.242921,0.240649,0.39737
241442922,75990648,17559,151516,454.52,3200970,48805.2,0.00299981,0.322111,0.29205,0.631862
241439713,75990648,17088,69938,322.208,1796910,33781.6,0.00460705,0.483023,0.483023,0.0902499
241433551,75990648,1029,92545.4,53.1176,1976720,5932.12,0.000573962,0.0640995,0.0617053,0.444988
241434130,75990648,182305697,1319520,1049.93,22525100,117323,0.000795687,0.0889133,0.0819511,1.21641
241440664,75990648,17231,1424940,3580.73,38770700,400391,0.0025129,0.280988,0.281228,0.474971
241437460,75990648,16589,278165,996.352,8550340,117611,0.00358188,0.42281,0.422063,0.295262
241435540,75990648,16044,5995160,20132.5,150811000,2099810,0.00335813,0.350251,0.34805,0.517515
241434847,75990648,15805,733903,907.103,20492600,95881.9,0.001236,0.130646,0.130634,0.12548
241432599,75990648,634,244745,710.821,7376140,79122.8,0.00290434,0.323287,0.323274,0.236765
241431443,75990648,288,1363510,7150.16,33445200,1075450,0.00524396,0.788737,0.775822,0.577892
241436718,75990648,16382,37221600,63576.1,929438000,7155180,0.00170804,0.192232,0.186384,0.584103
241431953,75990648,366,419628,885.346,11317400,95762.9,0.00210984,0.228209,0.228209,0.134262
241435661,75990648,16085,528843,905.436,12102800,100105,0.00171211,0.189291,0.179788,0.482419
241433243,75990648,856,25045400,42210.2,625383000,4802440,0.00168535,0.191749,0.186542,0.584363
241437473,75990648,16596,860892,2628.49,23875200,282961,0.00305322,0.328684,0.327045,0.363798
241436472,75990648,16327,279752,316.003,5893940,31652.7,0.00112958,0.113146,0.113146,0.310776
241435841,75990648,16136,3019190,3323.84,65245800,376447,0.0011009,0.124685,0.122356,0.417003
241432193,75990648,510,272168,456.503,6848290,49282.1,0.00167728,0.181072,0.178052,0.22991
241434345,75990648,15683,69891.1,144.92,1660890,15845.3,0.00207351,0.226714,0.226682,0.293437
241434382,75990648,15701,450823,1048.01,10662800,114615,0.00232465,0.254235,0.253914,0.239225
241438441,75990648,16897,1283090,4141.12,29974200,456281,0.00322745,0.35561,0.347062,0.624156
241431517,75990648,305,423633,410.235,9644850,44303.8,0.000968372,0.10458,0.106125,0.369208
241432028,75990648,414,139876,260.417,3418810,27641.9,0.00186177,0.197617,0.197617,0.0903743
241442460,75990648,17465,104907,341.653,2319400,35972.8,0.00325672,0.342902,0.342902,0.310946
241437042,75990648,16533,34969,43.5353,773693,4566.74,0.00124497,0.130594,0,0
241433660,75990648,1082,209814,772.273,5008280,97630.4,0.00368075,0.465319,0.465319,0.207346
241435707,75990648,16096,68883.8,99.4026,1440130,11396.1,0.00144305,0.16544,0.16544,0.23913
241434247,75990648,15607,349690,538.169,8210440,61452.8,0.00153899,0.175735,0.175735,0.499538
241436337,75990648,16273,34857.7,54.8322,743174,5781.1,0.00157303,0.165849,0,0
241440672,75990648,17233,209472,711.107,5624360,79407.5,0.00339475,0.379083,0.379011,0.160574
241435196,75990648,15938,2110910,3015.68,43991600,324720,0.00142861,0.153829,0.15475,0.424105
241436142,75990648,16180,166827,142.406,3501710,15329.9,0.000853617,0.0918912,0.0908091,0.247897
241439519,75990648,17038,2073630,3139.17,44381600,354837,0.00151385,0.171118,0.168585,0.427368
241433401,75990648,957,4072220,6068.93,125900000,752202,0.00149033,0.184716,0.187241,0.710426
241434155,75990648,15568,17815400,26435.7,384935000,2892190,0.00148387,0.162342,0.161602,0.581145
241443807,75990648,111220722,310213,916.786,8392300,102022,0.00295534,0.328876,0.327601,0.324716
241433752,75990648,10678,3768500,2997.13,99643000,365234,0.000795311,0.0969174,0.094388,0.55875
241434957,75990648,15856,34802800,31407.1,771369000,3458370,0.00090243,0.0993705,0.100664,0.538759
241436725,75990648,16384,1958260,4250.48,55083400,534750,0.00217053,0.273073,0.273073,0.321528
241443882,75990648,111220766,934584,2430.77,21559200,263257,0.00260091,0.281684,0.276282,0.487407
241440862,75990648,17278,34969,129.394,858147,14066.4,0.00370026,0.402253,0,0
241433251,75990648,861,819435,857.221,14632500,89891.7,0.00104611,0.1097,0.111895,0.635111
241437073,75990648,16544,1052090,2014.61,27198100,213837,0.00191486,0.203249,0.185929,0.684663
241435404,75990648,15989,6807910,11179.9,133433000,1136800,0.00164219,0.166982,0.155835,0.775705
241436435,75990648,16314,1014100,1261.29,23813200,138670,0.00124375,0.136742,0.136742,0.193409
241437213,75990648,16549,69938,180.494,1980240,21011.2,0.00258077,0.300426,0.300426,0.449053
241431988,75990648,382,17322200,24690.8,392661000,2746360,0.00142538,0.158545,0.150954,0.73411
241435384,75990648,15979,16197700,46714.3,349725000,5127560,0.00288401,0.316562,0.29758,0.961879
241439744,75990648,17099,249134,307.167,6001200,35271.3,0.00123294,0.141575,0.143168,0.372313
241436924,75990648,16470,209814,216.928,4231300,21605.9,0.00103391,0.102977,0.102977,0.11932
241433822,75990648,10711,2920590,3981.09,88861900,556878,0.00136311,0.190673,0.187301,0.672846
241440552,75990648,17198,523024,2388.72,12434200,263365,0.00456713,0.503544,0.502673,0.509703
241440338,75990648,17182,4986300,16165.3,103304000,1720820,0.00324195,0.34511,0.337696,0.611718
241442336,75990648,17440,1834270,6122.28,37741700,676213,0.00333773,0.368656,0.366823,0.50098
241438388,75990648,16865,1987270,6184.38,51623400,704852,0.00311199,0.354683,0.331895,0.725686
241435036,75990648,15882,181462,79.7893,3186930,8946.53,0.000439701,0.0493024,0.0467399,0.442763
241435053,75990648,15895,2509680,2983.26,43847200,362101,0.0011887,0.144282,0.145945,0.470132
241442155,75990648,17418,5318250,13803.4,130865000,1489990,0.00259549,0.280165,0.268004,0.617747
241437513,75990648,16608,308799,844.892,8035080,89903.6,0.00273606,0.29114,0.288112,0.475053
241438319,75990648,16814,50994800,63652.4,1516480000,8113080,0.00124821,0.159096,0.159275,0.696226
241436415,75990648,16302,174845,895.214,5357820,97451.5,0.00512004,0.55736,0.55736,0.33314
241436868,75990648,16453,2252490,2577.57,52360300,285186,0.00114432,0.126609,0.12009,0.757649
241437744,75990648,16709,773098,2515.98,22149500,275835,0.00325442,0.356792,0.346665,0.573558
241437814,75990648,16733,139876,408.93,3594100,43775.3,0.00292352,0.312958,0.312958,0.0619506
241440150,75990648,17176,575496,1073.06,13357700,114884,0.00186458,0.199627,0.186764,0.521539
241436444,75990648,16317,1014100,1261.29,23813200,138670,0.00124375,0.136742,0.136742,0.193409
241431272,75990648,188,290785,846.254,7674770,103361,0.00291024,0.355454,0.356301,0.42097
241435512,75990648,16037,5025670,5077.96,95217100,587969,0.0010104,0.116993,0.112,0.967988
241436956,75990648,16480,593755,1481.31,15821100,164476,0.00249482,0.27701,0.276871,0.419429
241431103,75990648,120,209565,1020.25,4477390,101045,0.00486843,0.482168,0.482061,0.20021
241433146,75990648,748,174845,249.301,4050230,27490.3,0.00142584,0.157226,0.157226,0.410745
241434334,75990648,15679,838142,1376.17,18922500,145538,0.00164193,0.173643,0.173565,0.459812
241439861,75990648,17159,465417,610.269,10197100,72083.2,0.00131123,0.154879,0.155723,0.367125
241432804,75990648,687,3312880,13313.1,97744700,1518580,0.00401858,0.458387,0.450935,0.426377
241432054,75990648,433,926678,1261.13,25256500,153731,0.00136092,0.165895,0.168762,0.446879
241441167,75990648,17343,1748250,5399.66,33773700,553320,0.00308861,0.316499,0.31648,0.386235
241436589,75990648,16349,1751800,2620.75,39349400,270174,0.00149603,0.154227,0.151347,0.500243
241433727,75990648,1125,524997,1558.33,12632300,192743,0.00296827,0.367132,0.363225,0.418602
241431369,75990648,257,413359,457.601,10178400,51182.5,0.00110703,0.123821,0.119399,0.480268
241431853,75990648,347,174845,162.537,3568330,17340.3,0.000929605,0.0991755,0.0991755,0.247658
241436107,75990648,16158,244783,458.216,6458740,48914.8,0.00187193,0.199829,0.199829,0.18829
241433443,75990648,980,174845,480.251,5109150,52076.3,0.00274672,0.297843,0.297843,0.220567
241436698,75990648,16364,2138070,3370.32,44445100,351297,0.00157634,0.164306,0.152517,0.869677
241441045,75990648,17314,34969,55.0926,804547,5975.07,0.00157547,0.170868,0,0
241430719,75990648,45,225141,382.427,5406160,41474.4,0.00169861,0.184215,0.181409,0.29813
241433218,75990648,827,1013420,3993.48,26614900,516597,0.00394059,0.509755,0.509727,0.511207
241435562,75990648,16052,1108010,4528.77,29810100,478797,0.00408732,0.432125,0.429883,0.501927
241443936,75990648,111220800,991191,2938.01,24469000,328902,0.00296412,0.331825,0.323242,0.304242
241431178,75990648,147,139876,543.196,4315750,63173,0.00388341,0.451636,0.451636,0.275745
241436184,75990648,16197,384101,311.449,7985380,33280.9,0.000810852,0.0866463,0.089008,0.341893
241432582,75990648,626,1083900,3003.15,33298000,352239,0.00277069,0.324975,0.324965,0.32537
241434363,75990648,15693,1153720,2819.58,29774900,329829,0.00244391,0.285883,0.285833,0.350999
241436481,75990648,16330,443038,352.337,9323700,41923.4,0.000795274,0.0946272,0.0950057,0.389133
241440634,75990648,17220,23992300,66367.3,533012000,7225400,0.00276619,0.301155,0.292693,0.601028
241434932,75990648,15847,813417,567.566,12677200,63473.6,0.000697755,0.0780332,0.0782881,0.31801
241435678,75990648,16090,27439.3,47.7301,605790,4953.8,0.00173948,0.180537,0,0
241443018,75990648,17579,174686,445.585,3216760,47491.8,0.00255078,0.27187,0.271793,0.333991
241436839,75990648,16443,927541,1258.94,22753100,137206,0.00135729,0.147924,0.139608,0.532718
241432461,75990648,598,208303,507.479,5302090,51838.4,0.00243625,0.248861,0.248933,0.27133
241434147,75990648,15565,906789000,1698450,21029800000,193757000,0.00187304,0.213674,0.207177,0.929122
241433241,75990648,854,2926150,678.519,37943000,76070.7,0.000231881,0.0259968,0.0269556,0.827067
241444085,75990648,112892315,174845,963.796,5432450,108381,0.00551229,0.619869,0.619869,0.0841451
241439691,75990648,17083,104907,188.034,2288790,21680.6,0.00179239,0.206665,0.206665,0.3084
241442840,75990648,17528,139876,346.676,2371220,35467,0.00247846,0.253561,0.253561,0.236207
241439762,75990648,17105,166431,483.913,4397830,52793.7,0.00290759,0.317211,0.317453,0.122777
241432185,75990648,504,2767030,3035.96,64949700,363832,0.00109719,0.131488,0.135277,0.376671
241436941,75990648,16474,556262,852.995,13117700,91343.8,0.00153344,0.16421,0.16373,0.5663
241441086,75990648,17326,429033,892.546,8722400,100809,0.00208037,0.234969,0.233996,0.458945
241437020,75990648,16523,69237,219.542,2243700,26117.3,0.00317088,0.377215,0.3766,0.228191
241438444,75990648,16899,1283090,4141.12,29974200,456281,0.00322745,0.35561,0.347062,0.624156
241433170,75990648,773,839169,3059.09,17516100,319663,0.00364537,0.380928,0.380915,0.356131
241436110,75990648,16159,384659,830.656,9978370,90527.6,0.00215946,0.235345,0.235345,0.255516
241436102,75990648,16153,34969,63.4927,680620,6723.16,0.00181569,0.19226,0,0
241433407,75990648,963,85661.8,99.6173,1270720,11244.8,0.00116291,0.131269,0.154442,0.462968
241434297,75990648,15631,209720,374.049,4980370,43971.1,0.00178356,0.209666,0.209613,0.363949
241438348,75990648,16829,41719000,52552.3,1247940000,6728070,0.00125967,0.161271,0.161207,0.696749
241443643,75990648,111220686,568981,473.623,12050400,53756.6,0.000832405,0.0944787,0.0947337,0.289315
241436145,75990648,16182,98658,81.464,2018090,8786.2,0.000825721,0.0890571,0.0880727,0.268098
241442505,75990648,17472,359359,659.898,5360510,86063.4,0.00183632,0.239491,0.242352,0.528226
241431348,75990648,242,7203510,8848.72,163973000,965728,0.00122839,0.134064,0.134063,0.416676
241434279,75990648,15622,10523900,16477.8,223270000,1810670,0.00156574,0.172053,0.170447,0.645871
241435748,75990648,16110,2351250,8762.39,48731900,961195,0.00372669,0.408802,0.367003,0.936554
241434300,75990648,15632,380573,513.687,6640940,58832.1,0.00134977,0.154588,0.157632,0.815882
241440963,75990648,17300,1029340,3060.81,29483700,343400,0.00297356,0.333611,0.332714,0.457295
241435504,75990648,16032,28623700,37063.1,654007000,4254170,0.00129484,0.148624,0.143812,0.811303
241434263,75990648,15613,792777,1240.57,17794300,140167,0.00156484,0.176805,0.177331,0.448931
241438404,75990648,16875,193920,310.15,4120920,39464,0.00159937,0.203507,0.194068,0.400381
241438499,75990648,16947,22421100,21788.4,529960000,2760070,0.000971781,0.123102,0.119294,1.04477
241439312,75990648,16994,2796940,7737.39,63033400,821357,0.00276638,0.293663,0.293656,0.438014
241440851,75990648,17275,2237820,7279.51,42972000,759847,0.00325295,0.339548,0.339531,0.442867
241443982,75990648,111220850,761855,1956,17613400,207885,0.00256742,0.272867,0.272049,0.423052
241431454,75990648,291,8057540,20504.6,175941000,2172450,0.00254478,0.269617,0.254644,0.795771
241433165,75990648,769,279752,547.543,7487650,57674.4,0.00195725,0.206163,0.206163,0.396134
241440582,75990648,17205,68718.5,105.628,1282540,10812.2,0.00153712,0.15734,0.157351,0.0803006
241441249,75990648,17359,65208.2,88.966,1398560,10367.9,0.00136434,0.158996,0.159719,0.10034
241433205,75990648,811,3556730,9100.21,113776000,1063310,0.00255859,0.298957,0.289712,0.430821
241438346,75990648,16828,41719000,52552.3,1247940000,6728070,0.00125967,0.161271,0.161207,0.696749
241442887,75990648,17550,656649,892.724,12725200,94830.3,0.00135951,0.144415,0.143092,0.7074
241443296,75990648,17585,104907,291.64,1802520,29621.9,0.00277999,0.282364,0.282364,0.272973
241434896,75990648,15831,1808840,3522.46,37506500,387627,0.00194736,0.214296,0.221082,0.631034
241432373,75990648,542,2516800,8568.61,63693400,987962,0.00340457,0.392547,0.390697,0.537196
241432820,75990648,707,524535,1023.2,9576160,122276,0.00195069,0.233114,0.233114,0.833074
241437209,75990648,16548,1338270,3036.19,34997000,328881,0.00226874,0.245751,0.238823,0.427914
241433149,75990648,749,2019860,7155.61,51952500,748549,0.00354263,0.370595,0.3695,0.473521
241442394,75990648,17452,34969,89.4446,686338,9266.9,0.00255782,0.265003,0,0
241431367,75990648,256,1192850,872.844,17269000,93349,0.000731728,0.0782569,0.0810113,0.620241
241437969,75990648,16738,958348,2749.43,21210800,290064,0.00286892,0.302671,0.292539,0.703047
241436757,75990648,16400,874225,1327.56,20301300,151374,0.00151855,0.173152,0.173152,0.568928
241435207,75990648,15942,7723320,11213.2,143558000,1182430,0.00145186,0.153099,0.150799,0.882794
241432045,75990648,427,278908,1781.13,7391150,191728,0.00638609,0.687425,0.686821,0.330077
241435145,75990648,15924,3007350,8890.94,70707300,1053440,0.00295641,0.350291,0.358911,0.524435
241436860,75990648,16451,691838,1531.69,20260200,177951,0.00221394,0.257216,0.242771,0.491312
241433351,75990648,905,1211520,2425.46,28272000,264980,0.002002,0.218718,0.212715,0.691875
241433444,75990648,981,897517,346.673,11631000,39732.6,0.000386257,0.0442695,0.0409586,1.0795
241435803,75990648,16123,8043060,10725.1,194042000,1268250,0.00133346,0.157682,0.151906,0.680448
241433545,75990648,1022,3542670,2773.66,66586400,324921,0.00078293,0.0917164,0.0917104,0.527763
241433537,75990648,1011,2195680,9287.99,61493400,969708,0.00423012,0.441643,0.438127,0.375448
241434843,75990648,15803,1740250,2101.19,47292500,225505,0.00120741,0.129582,0.129465,0.167259
241433529,75990648,1002,798634,3045.9,20837400,312937,0.00381388,0.39184,0.391415,0.317616
241437433,75990648,16578,2540080,7658.17,69039100,843587,0.00301493,0.33211,0.325698,0.40576
241443895,75990648,111220782,34683.2,28.1076,684311,3137.67,0.00081041,0.0904666,0,0
241432675,75990648,655,1745660,792.281,21247900,89065,0.000453858,0.0510209,0.0489229,1.02512
241437541,75990648,16624,4920670,12428.7,113964000,1348590,0.00252581,0.274066,0.2625,0.673322
241436897,75990648,16461,1050830,764.008,22849700,87134,0.000727054,0.0829194,0.0810891,0.463877
241442999,75990648,17575,34969,115.324,675297,11679.2,0.00329789,0.333988,0,0
241432817,75990648,703,13372100,22671,291424000,2364450,0.0016954,0.17682,0.170146,0.592164
241438358,75990648,16846,1562370,4295.84,42278800,487272,0.00274957,0.311881,0.29576,0.59435
241433264,75990648,870,4692980,9411.74,101034000,971571,0.0020055,0.207027,0.197326,0.714353
241433597,75990648,1056,9911780,7139.81,255906000,938657,0.000720336,0.0947012,0.0942219,0.845683
241432004,75990648,398,1832860,3621.86,38062800,396407,0.00197607,0.216278,0.209761,0.702592
241437679,75990648,16685,1372010,4219.62,40761200,466565,0.00307549,0.340058,0.326427,0.526318
241442314,75990648,17437,4855790,17863.8,98141300,1951830,0.00367887,0.401958,0.397184,0.487903
241438180,75990648,16759,34969,69.1999,819972,7718.65,0.00197889,0.220728,0,0
241433567,75990648,1038,3969880,9772.56,110695000,1094860,0.00246168,0.275793,0.274663,0.520683
241437765,75990648,16716,1353810,3637.92,33835900,397645,0.00268717,0.293723,0.281838,0.602987
241433692,75990648,1101,1171410,2116.85,25528100,219184,0.0018071,0.187112,0.188284,0.232191
241438415,75990648,16881,209814,634.079,5635260,69084,0.0030221,0.329263,0.329263,0.256814
241433704,75990648,1107,2231690,8223.14,47313100,891459,0.00368471,0.399454,0.39894,0.367035
241435432,75990648,16001,204398000,409276,4655100000,46068500,0.00200234,0.225386,0.218183,0.953714
241437023,75990648,16526,34969,128.017,1173110,15294.3,0.00366086,0.437366,0,0
241439377,75990648,17007,209814,583.061,4632850,67994.8,0.00277894,0.324072,0.324072,0.301271
241439807,75990648,17123,5126190,21886.4,116023000,2332850,0.00426953,0.455085,0.442332,0.607238
241431833,75990648,344,613583,2973.33,15099700,301465,0.00484586,0.49132,0.483353,0.44073
241440954,75990648,17298,1029340,3060.81,29483700,343400,0.00297356,0.333611,0.332714,0.457295
241440986,75990648,17303,349690,1413.2,12166500,160243,0.00404131,0.458242,0.458242,0.163729
241434855,75990648,15808,69938,89.3975,2095850,9566.15,0.00127824,0.13678,0.13678,0.039563
241434137,75990648,182305709,1077830,1965.89,27130800,214208,0.00182392,0.19874,0.199231,0.242758
241435373,75990648,15974,5399800,32292.8,128037000,5163040,0.00598037,0.956154,0.988472,0.659385
241436773,75990648,16409,16825000,30274.5,426942000,3363950,0.00179938,0.199938,0.193853,0.52794
241439709,75990648,17087,69938,326.319,1745030,35738.4,0.00466583,0.511001,0.511001,0.0281962
241436388,75990648,16293,209702,610.536,6090410,65087.5,0.00291144,0.31038,0.31032,0.199446
241433225,75990648,836,103044,202.568,1892210,21994.5,0.00196583,0.213446,0.211386,0.835459
241443990,75990648,111220858,117375,197.3,2494710,21780.4,0.00168094,0.185563,0.184334,0.100186
241433410,75990648,968,2614320,5419.5,90787200,670132,0.00207301,0.256331,0.264218,0.660519
241436834,75990648,16441,384659,740.532,10063800,84370.5,0.00192516,0.219338,0.219338,0.314638
241438189,75990648,16765,209814,833.262,6651510,97795.4,0.00397143,0.466105,0.466105,0.0605386
241434857,75990648,15809,5433340,7991.71,133190000,885720,0.00147087,0.163016,0.162863,0.433247
241434591,75990648,15761,34969,57.5717,781328,7346.61,0.00164636,0.210089,0,0
241436204,75990648,16212,7140590,8273.58,148977000,873191,0.00115867,0.122286,0.118021,0.572665
241436705,75990648,16375,41373100,72050.8,1024700000,8063360,0.00174149,0.194894,0.18848,0.608049
241440564,75990648,17202,34969,41.7634,641942,4963.93,0.0011943,0.141952,0,0
241431777,75990648,324,141501,123.877,1833050,12807.5,0.000875445,0.0905116,0.0944462,0.676157
241431869,75990648,348,3513680,8665.31,77146100,968304,0.00246617,0.275581,0.265326,0.681408
241437620,75990648,16667,524535,1066.03,12770700,116025,0.00203234,0.221195,0.221195,0.284615
241431073,75990648,114,124718,136.258,2754130,14157.3,0.00109253,0.113515,0.110835,0.306554
241431356,75990648,247,3795960,15254.1,103788000,1578630,0.00401851,0.41587,0.413926,0.369711
241443948,75990648,111220816,314721,1608.06,11962800,183772,0.00510947,0.583921,0.583921,0.164292
241434305,75990648,15655,1181120,1154.24,23573100,117371,0.000977238,0.0993721,0.0988568,0.298609
241435500,75990648,16030,28623700,37063.1,654007000,4254170,0.00129484,0.148624,0.143812,0.811303
241432260,75990648,525,419628,1306.3,11980500,135731,0.003113,0.323455,0.323455,0.342699
241438500,75990648,16948,2580820,2523.91,62127300,316987,0.000977951,0.122824,0.120366,0.813169
241439832,75990648,17140,524147,3014.67,13556800,334306,0.00575158,0.637809,0.637596,0.354656
241439988,75990648,17167,561381,1188.62,13889900,131897,0.00211731,0.234952,0.234592,0.577362
241442855,75990648,17534,491079,663.166,7072030,79852.8,0.00135043,0.162607,0.16309,0.583174
241442343,75990648,17443,1285840,4486.82,26863000,493151,0.0034894,0.383523,0.384405,0.513395
241442790,75990648,17520,69312.2,166.023,1333140,17960.9,0.00239529,0.25913,0.259105,0.261094
241433224,75990648,835,6414560,6648.07,133231000,678519,0.0010364,0.105778,0.105984,0.407203
241433816,75990648,10708,1256460,2189.95,37901400,264980,0.00174295,0.210894,0.210664,0.430586
241438269,75990648,16793,872234,2849.95,21124300,322517,0.00326742,0.36976,0.358411,0.625537
241438413,75990648,16880,384659,1597.87,11067700,177465,0.004154,0.461357,0.461357,0.360719
241430835,75990648,88,1748450,2688.97,41275800,299624,0.00153792,0.171366,0.171366,0.297495
241433797,75990648,10700,1038140,1598.81,21804600,190740,0.00154006,0.183732,0.181898,0.287636
