id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242110215,76097717,881,1256550,10344.9,37554600,1341500,0.00823275,1.0676,1.06837,0.254611
242113374,76097717,16204,139876,2152.72,4128420,255917,0.0153902,1.8296,1.8296,0.335787
242114589,76097717,16480,594473,4322.62,15180700,493386,0.00727135,0.829955,0.829955,0.247455
242118139,76097717,16957,470107,4698.39,15069600,571419,0.00999429,1.21551,1.21953,0.208574
242109622,76097717,375,30525700,523478,975070000,73054700,0.0171488,2.39322,2.39526,0.362009
242109657,76097717,429,1597010,12482.8,46550300,1434610,0.00781637,0.898312,0.906894,0.255967
242122529,76097717,17591,69934.3,61.4946,921086,7174.97,0.00087932,0.102596,0.102595,0.223865
242111179,76097717,15613,804243,6325.79,17678000,619550,0.00786552,0.770352,0.770356,0.405167
242117700,76097717,16880,384659,2377.15,11234900,322407,0.00617988,0.838162,0.838162,0.441797
242116897,76097717,16765,209814,1021.75,6441910,137295,0.00486977,0.654364,0.654364,0.194296
242112965,76097717,16098,95924.7,1889.22,3233580,228480,0.0196948,2.38187,2.36695,0.121316
242116826,76097717,16740,489383,4715.88,10939000,557049,0.00963638,1.13827,1.13813,0.271346
242116949,76097717,16774,524535,2714.23,14235500,325306,0.00517454,0.62018,0.62018,0.103253
242109609,76097717,359,2272980,25024.2,59799000,2684280,0.0110094,1.18095,1.18095,0.251006
242110006,76097717,727,450129,7212.51,12043100,857834,0.0160232,1.90575,1.90257,0.14885
242109543,76097717,267,104907,2714.16,3344260,325757,0.025872,3.1052,3.1052,0.115413
242119259,76097717,17179,104907,652.505,3019670,75738.4,0.00621984,0.721958,0.721958,0.045999
242121985,76097717,17479,565589,4501.98,17107300,554967,0.00795979,0.981219,0.982866,0.198824
242109945,76097717,651,1538640,12341.7,44928200,1485730,0.00802121,0.965615,0.965615,0.196023
242110012,76097717,733,2574970,72571,99153500,9487500,0.0281833,3.68451,3.68312,0.210114
242114823,76097717,16541,1442880,10072.3,42653200,1187950,0.00698069,0.823319,0.832229,0.305964
242111188,76097717,15617,769274,6235.25,17150400,611139,0.00810536,0.794436,0.794439,0.373586
242112195,76097717,15914,15110100,176600,396210000,23174600,0.0116875,1.53372,1.49754,0.611118
242119216,76097717,17169,104907,664.284,3375340,83283.4,0.00633213,0.793878,0.793878,0.130268
242116993,76097717,16783,336408,2427.19,9577550,291680,0.00721502,0.867041,0.888052,0.401058
242113710,76097717,16310,12845100,153730,364800000,18627500,0.011968,1.45016,1.47731,0.466525
242111104,76097717,15598,104906,445.316,1887320,43527.8,0.00424493,0.414924,0.414922,0.436656
242111402,76097717,15723,769318,4762.44,14314600,510138,0.00619047,0.663105,0.663105,0.351206
242109976,76097717,688,412034000,8693880,12773100000,1105370000,0.0210999,2.68271,2.67674,0.526084
242122300,76097717,17531,314399,1608.86,7716830,197549,0.00511724,0.62834,0.628279,0.297441
242119011,76097717,17122,69938,476.393,2040350,56500.2,0.00681165,0.807861,0.807861,0.159859
242120062,76097717,17268,944063,2938.7,18327800,308905,0.00311283,0.327208,0.327193,0.254194
242110232,76097717,904,4126300,42878.4,102030000,4762720,0.0103915,1.15424,1.15424,0.300273
242116943,76097717,16773,1143730,7082.6,32998300,856459,0.00619256,0.748831,0.752056,0.272716
242122019,76097717,17484,209814,1659.05,6422590,210261,0.00790723,1.00213,1.00213,0.224364
242109408,76097717,72,104907,1168.61,2677790,120013,0.0111395,1.144,1.144,0.0497341
242109630,76097717,390,104907,336.166,1678400,32877,0.00320443,0.313393,0.313392,0.217685
242109928,76097717,631,4401500,53662.1,86033800,5803700,0.0121918,1.31857,1.27659,0.698943
242110562,76097717,1125,559504,19314.7,20225200,2455160,0.0345211,4.3881,4.3881,0.0790923
242109714,76097717,471,88496.1,1479.93,3335670,227567,0.0167231,2.57149,2.64447,0.141062
242118028,76097717,16931,66787.3,645.452,2438990,90214.1,0.00966429,1.35077,1.35034,0.15592
242112019,76097717,15865,1693320,27011,52962300,3147530,0.0159515,1.85879,1.87412,0.249806
242122050,76097717,17489,454597,1741.07,9122040,185385,0.00382992,0.407801,0.407801,0.0982658
242110359,76097717,976,3042300,35278.6,118271000,5425960,0.011596,1.7835,1.7835,0.243312
242113768,76097717,16349,1762880,16705,45757700,1937540,0.00947595,1.09908,1.13367,0.327945
242109381,76097717,31,15106600,260459,520792000,32372300,0.0172414,2.14292,2.14292,0.518906
242110000,76097717,723,3987370,144999,154826000,18905900,0.0363645,4.74145,4.73693,0.136311
242123310,76097717,111220828,34969,233.284,1004830,28350.5,0.00667116,0.810734,0,0
242123287,76097717,111220822,174845,1511.88,5872640,181329,0.008647,1.03708,1.03708,0.102883
242111834,76097717,15809,5455160,96625.7,166968000,11055200,0.0177127,2.02656,2.02656,0.335655
242110251,76097717,930,1573600,18260.1,47625900,2214720,0.011604,1.40742,1.40742,0.317138
242110369,76097717,982,279752,3079.69,8688390,423760,0.0110087,1.51477,1.51477,0.183563
242110024,76097717,750,174845,2349.23,3842130,298624,0.0134361,1.70794,1.70794,0.148281
242112550,76097717,16027,18662700,579224,699361000,74185200,0.0310364,3.97505,4.01871,0.410759
242120411,76097717,17324,244783,867.135,5867890,97917.7,0.00354246,0.400018,0.400018,0.169994
242110465,76097717,1049,2912760,32435.9,100998000,4608420,0.0111358,1.58215,1.54958,0.327747
242113412,76097717,16228,1165450,8915.03,30091600,1017100,0.00764944,0.872715,0.894224,0.400737
242113230,76097717,16139,667432,11961.5,19517500,1597200,0.0179217,2.39305,2.37688,0.375391
242110920,76097717,182305705,1635810,43926.9,51805700,5480570,0.0268533,3.35037,3.3826,0.241934
242110107,76097717,842,3321690,30329.7,115067000,3705680,0.00913082,1.1156,1.11569,0.505498
242109618,76097717,369,10482200,216300,293702000,27890700,0.0206351,2.66077,2.78802,0.676529
242120709,76097717,17371,174845,1511.88,5872640,181329,0.008647,1.03708,1.03708,0.102883
242110631,76097717,10687,4479950,48421.4,155001000,7479660,0.0108085,1.66958,1.67657,0.424022
242113347,76097717,16192,1113180,12913.6,29674600,1628040,0.0116006,1.46251,1.43051,0.40057
242117549,76097717,16858,839256,4971.54,21460600,584529,0.00592375,0.696485,0.696485,0.125921
242113365,76097717,16198,139876,2152.72,4128420,255917,0.0153902,1.8296,1.8296,0.335787
242113392,76097717,16217,664411,6922.94,15883300,716845,0.0104197,1.07892,1.07892,0.248899
242115454,76097717,16605,209814,958.372,5150560,107828,0.00456772,0.513924,0.513924,0.150703
242109985,76097717,701,6220650,51602.5,190471000,6827240,0.00829535,1.09751,1.09759,0.509469
242109555,76097717,284,7081990,187900,197504000,23098600,0.0265321,3.26159,3.25675,0.336287
242113211,76097717,16134,5969820,101432,185504000,13823200,0.0169908,2.31551,2.31393,0.344641
242109400,76097717,61,103737,685.313,3073920,83931.2,0.00660626,0.809079,0.809493,0.103735
242113742,76097717,16328,6087070,74495.9,175972000,8946390,0.0122384,1.46974,1.5001,0.458976
242114233,76097717,16424,2063170,33189.6,56558600,3916130,0.0160867,1.89811,1.89811,0.187596
242109527,76097717,244,11667000,200853,400766000,26632000,0.0172155,2.28268,2.28181,0.381126
242119707,76097717,17220,24666800,121204,564901000,14438500,0.00491364,0.585341,0.585342,0.740112
242120248,76097717,17298,1053500,9832.72,34143600,1297710,0.00933337,1.23181,1.20125,0.56321
242109627,76097717,382,19071400,328702,602452000,45017000,0.0172354,2.36045,2.35232,0.396569
242111002,76097717,15586,244783,2351.91,6057960,243851,0.00960814,0.996192,0.996192,0.149579
242112266,76097717,15950,1717240,19434.1,30519200,2073290,0.0113171,1.20734,1.16587,0.629004
242109612,76097717,362,2622680,49053.6,84916600,6122540,0.0187036,2.33446,2.33446,0.160725
242109638,76097717,402,4472340,110133,143302000,14350000,0.0246252,3.2086,3.20672,0.406835
242122272,76097717,17526,314721,2418.39,8115290,290504,0.00768424,0.923053,0.923053,0.178269
242123490,76097717,111220930,26221.6,337.484,801791,37083.2,0.0128705,1.41422,0,0
242110508,76097717,1073,52009300,742467,2015690000,120870000,0.0142757,2.32401,2.3451,0.394382
242109423,76097717,97,139876,2332.47,3193330,299443,0.0166753,2.14078,2.14078,0.263079
242109658,76097717,430,2405420,22599.8,87065800,2859080,0.00939537,1.1886,1.19725,0.790258
242112205,76097717,15922,8004610,182227,213691000,22026000,0.0227653,2.75167,2.75148,0.484392
242112830,76097717,16052,1119010,35076.9,38445200,4522290,0.0313464,4.04134,4.04134,0.261339
242113574,76097717,16293,209814,1341.42,4826120,145540,0.00639338,0.693661,0.693661,0.143267
242117572,76097717,16861,892383,8635.53,30302000,1201190,0.00967693,1.34605,1.36756,0.3638
242117360,76097717,16829,43892000,573532,1795060000,92364000,0.0130669,2.10435,2.10456,0.250641
242111256,76097717,15660,69938,727.451,1766250,77460.1,0.0104014,1.10755,1.10755,0.0966799
242109659,76097717,431,383465,4802.25,12501900,704133,0.0125233,1.83624,1.86062,0.183409
242113775,76097717,16358,4165430,40501.4,105775000,4696490,0.00972322,1.12749,1.12981,0.392781
242111440,76097717,15731,419628,2585.36,7441420,278381,0.00616108,0.663399,0.663399,0.316677
242109567,76097717,302,7202030,66878.8,243405000,8199160,0.0092861,1.13845,1.13864,0.554586
242115424,76097717,16602,788652,4292.61,20727800,494678,0.00544298,0.627245,0.644133,0.36127
242114473,76097717,16457,209814,1299.06,5652320,150687,0.00619148,0.718194,0.718194,0.349927
242112256,76097717,15946,2283430,49146.5,58271800,5191030,0.0215231,2.27334,2.20595,0.319441
242109551,76097717,278,7966000,99500.9,207208000,10844500,0.0124907,1.36135,1.38703,0.453708
242117490,76097717,16849,419628,3232.83,11868600,416093,0.00770404,0.991576,0.991576,0.214929
242116916,76097717,16768,378283,2595.11,12153400,326980,0.00686023,0.864378,0.869186,0.289389
242110560,76097717,1120,139876,2330.89,4316800,281282,0.0166639,2.01094,2.01094,0.141305
242109892,76097717,598,279752,6440.18,9202450,792130,0.023021,2.83154,2.83154,0.154158
242114701,76097717,16526,34969,255.345,1138150,32085.5,0.00730205,0.917542,0,0
242110965,76097717,15577,6224130,53462.5,146676000,5357010,0.00858956,0.860684,0.860691,0.348903
242114912,76097717,16563,69938,274.762,1631840,29990.8,0.00392865,0.42882,0.42882,0.117625
242120417,76097717,17325,244783,867.135,5867890,97917.7,0.00354246,0.400018,0.400018,0.169994
242121955,76097717,17472,393165,1706.48,7050210,203280,0.00434037,0.517035,0.507132,0.407141
242109422,76097717,96,1098810,11861.6,36324900,1617670,0.0107949,1.4722,1.37753,0.62088
242110236,76097717,909,15670500,303977,403051000,37029400,0.0193981,2.363,2.35024,0.509918
242111292,76097717,15679,838775,7674.95,17630700,785016,0.00915019,0.935908,0.935663,0.453329
242109995,76097717,714,9442100,323724,335303000,42406300,0.0342852,4.4912,4.49379,0.148775
242115625,76097717,16618,542537,3637.63,15526500,435293,0.00670485,0.802328,0.808251,0.187191
242109501,76097717,210,139876,668.421,2887600,68784.3,0.00477867,0.491752,0.491752,0.163271
242110119,76097717,851,1502760,13673.5,48528100,1666150,0.00909894,1.10873,1.10919,0.514392
242121065,76097717,17390,694959,3756.56,16722600,438746,0.00540545,0.631326,0.62916,0.270204
242109984,76097717,700,454597,3930.7,10180700,391144,0.00864656,0.860419,0.860419,0.268426
242110495,76097717,1065,105168000,589629,2540120000,70022500,0.00560655,0.665816,0.665571,0.573344
242123389,76097717,111220868,104907,869.246,3310810,112068,0.00828587,1.06826,1.06826,0.136108
242109680,76097717,445,1406830,9099.19,39405900,1111030,0.00646789,0.789746,0.788441,0.216463
242118041,76097717,16933,804745,11057.3,32159700,1641700,0.0137402,2.04002,1.94625,0.447073
242113389,76097717,16216,664411,6922.94,15883300,716845,0.0104197,1.07892,1.07892,0.248899
242111656,76097717,15780,384659,6432.55,12087200,808684,0.0167227,2.10234,2.10234,0.175361
242120005,76097717,17259,104904,321.483,2011740,33371.4,0.00306454,0.318113,0.318112,0.197029
242112916,76097717,16084,5765170,117732,187272000,14274400,0.0204212,2.47597,2.47701,0.3714
242114811,76097717,16539,1442880,10072.3,42653200,1187950,0.00698069,0.823319,0.832229,0.305964
242114385,76097717,16447,209814,2055.37,6307130,244313,0.00979615,1.16443,1.16443,0.192522
242122731,76097717,111220654,444657,3406.41,13667100,434510,0.00766077,0.977181,0.980481,0.348737
242110225,76097717,894,1921690,35558.8,59483000,4513010,0.018504,2.34846,2.34957,0.483841
242118060,76097717,16936,98043.8,1333.06,3788170,192315,0.0135966,1.96152,1.94943,0.199563
242109983,76097717,698,96506000,1947590,2892750000,246128000,0.020181,2.55039,2.53046,0.479515
242111226,76097717,15622,10807900,77554.6,216695000,8018330,0.00717574,0.741896,0.740401,0.566303
242112874,76097717,16070,758611,20580.5,25134900,2501430,0.0271291,3.29738,3.32624,0.228543
242120223,76097717,17290,11038000,59830.7,265240000,7151510,0.00542041,0.647897,0.646274,0.598611
242117316,76097717,16818,53817000,682064,2172490000,109547000,0.0126738,2.03555,2.03577,0.282598
242112921,76097717,16085,590353,11744.4,19076500,1443150,0.0198938,2.44456,2.4513,0.341578
242116189,76097717,16662,104907,327.436,2323860,39025.5,0.0031212,0.372001,0.372001,0.045341
242114484,76097717,16459,520265,5198.66,15376900,617747,0.00999234,1.18737,1.19144,0.305904
242119126,76097717,17150,979132,5764.28,20659700,613457,0.00588713,0.626532,0.626532,0.112812
242111351,76097717,15710,69938,270.654,1092500,27711,0.00386991,0.396222,0.396222,0.0173901
242121400,76097717,17434,873424,4993.07,21226800,566283,0.00571666,0.648348,0.648301,0.319831
242114900,76097717,16559,932309,7197.06,28774800,870294,0.0077196,0.933482,0.939037,0.40037
242120448,76097717,17333,594473,2612.57,13316400,290756,0.00439476,0.489099,0.489099,0.273762
242109529,76097717,247,4511000,133115,160920000,16396100,0.0295089,3.63469,3.63469,0.184166
242115303,76097717,16586,139876,932.727,4360690,115652,0.00666824,0.826819,0.826819,0.164618
242111334,76097717,15697,314261,1371.49,4561250,145036,0.00436417,0.461514,0.461369,0.348484
242109492,76097717,197,104907,799.138,2294220,86802.9,0.00761759,0.827427,0.827427,0.567995
242110092,76097717,828,6145110,60889.6,200215000,7936990,0.00990862,1.29159,1.29911,0.355559
242110243,76097717,919,909194,26431.9,31806700,3216860,0.0290718,3.53815,3.53815,0.176864
242112832,76097717,16053,944163,32876,35806900,4235250,0.0348203,4.48572,4.48572,0.173227
242109661,76097717,433,1080250,36747.2,46522500,4799180,0.0340172,4.44264,4.44967,0.131402
242109765,76097717,504,3026450,49540.1,93432800,7182050,0.016369,2.3731,2.36513,0.275111
242114807,76097717,16538,852275,11012.6,30760800,1422850,0.0129214,1.66947,1.65333,0.252998
242109606,76097717,353,2303270,61310.4,73605800,7356370,0.0266189,3.19389,3.19159,0.246365
242114479,76097717,16458,1148610,12484.6,34834300,1497170,0.0108693,1.30346,1.30528,0.319492
242110139,76097717,864,13460800,271494,449182000,34367500,0.0201693,2.55316,2.5427,0.396877
242110250,76097717,929,137687,2364.54,3702100,260081,0.0171732,1.88892,1.88897,0.0346822
242109392,76097717,50,244783,1342.36,6922990,160464,0.00548386,0.655538,0.655538,0.234892
242122511,76097717,17587,559276,1238.04,10122000,141286,0.00221366,0.252623,0.252604,0.457234
242111095,76097717,15596,1608370,11305,36409600,1127160,0.00702884,0.700809,0.700858,0.283965
242116095,76097717,16656,209814,860.531,5755730,100297,0.0041014,0.478029,0.478029,0.0604231
242109544,76097717,268,257068,4246.07,7531390,498906,0.0165173,1.94075,1.97138,0.266983
242122426,76097717,17559,174492,794.029,4051290,89206.7,0.00455052,0.511236,0.511472,0.219536
242117147,76097717,16798,419431,2026.63,10227500,228776,0.00483187,0.545443,0.54559,0.273134
242118133,76097717,16956,1027070,8872.7,30472000,1059280,0.00863882,1.03135,1.0427,0.268346
242110566,76097717,1129,78092200,1042550,2217250000,125362000,0.0133503,1.6053,1.62257,0.5683
242117919,76097717,16908,384313,2499.71,8645880,290503,0.00650434,0.7559,0.755896,0.397658
242109837,76097717,578,594473,7713.84,16325500,828295,0.0129759,1.39333,1.39333,0.152059
242110564,76097717,1127,244783,6174.97,7143660,786826,0.0252263,3.21438,3.21438,0.199061
242113345,76097717,16191,3650680,50999.6,108671000,6326220,0.0139699,1.73289,1.70733,0.295965
242120631,76097717,17359,51341.4,456.368,1547940,55966.3,0.0088889,1.09008,1.05689,0.199636
242110502,76097717,1069,66633,103.044,1050630,12100,0.00154645,0.181592,0.181617,0.111231
242109413,76097717,83,1132840,2646.22,15961300,338928,0.00233591,0.299184,0.294517,0.5962
242109968,76097717,677,1748450,53238.4,59398400,6214590,0.0304489,3.55434,3.55434,0.138057
242117724,76097717,16883,1328820,6921.97,31725700,779685,0.00520911,0.586749,0.586749,0.146442
242109746,76097717,493,20237500,335001,619313000,38659700,0.0165534,1.9103,1.90235,0.338896
242111527,76097717,15764,454597,4165.79,10854400,458725,0.00916369,1.00908,1.00908,0.146358
242114453,76097717,16452,364985,6020.31,13053500,740920,0.0164947,2.03,1.99299,0.137976
242113782,76097717,16364,2497580,22635.4,61200600,2699940,0.00906294,1.08102,1.0833,0.268901
242109923,76097717,626,1084040,20521.4,35575700,2559680,0.0189305,2.36125,2.36125,0.164967
242109589,76097717,329,20277200,539453,682927000,68453900,0.0266039,3.3759,3.37509,0.42164
242109895,76097717,600,69938,1788.05,2144380,227521,0.0255661,3.25319,3.25319,0.398661
242123358,76097717,111220850,769318,4061.17,17798900,443887,0.00527892,0.576987,0.576987,0.139743
242122935,76097717,111220720,104907,664.284,3375340,83283.4,0.00633213,0.793878,0.793878,0.130268
242114507,76097717,16464,279752,3585.09,9503700,441193,0.0128153,1.57709,1.55135,0.226714
242113807,76097717,16384,1958260,22739.1,65472100,2944300,0.0116119,1.50352,1.50352,0.330235
242109899,76097717,605,944163,20701.2,22930300,2472770,0.0219255,2.61901,2.61901,0.385278
242113490,76097717,16259,1917820,16629.5,46278000,1821750,0.00867103,0.949906,0.950608,0.283125
242114633,76097717,16494,174845,1138.09,3989010,126722,0.00650915,0.72477,0.72477,0.205345
242123437,76097717,111220882,872123,4275.62,19999700,481834,0.00490255,0.552484,0.552378,0.290592
242109487,76097717,191,1573600,52081.9,50601500,6242270,0.0330972,3.96686,3.96686,0.161671
242111254,76097717,15659,839247,7024.98,18523900,711329,0.00837058,0.84758,0.847576,0.378209
242109515,76097717,231,34969,177.994,952408,21389.4,0.00509005,0.611667,0,0
242112981,76097717,16107,12194400,231579,310025000,28295300,0.0189906,2.32035,2.31469,0.521057
242113305,76097717,16170,7590430,177334,240586000,22250700,0.0233629,2.93142,2.8877,0.373833
242122411,76097717,17555,69938,284.544,1612650,31367,0.00406852,0.448497,0.448497,0.0587959
242111979,76097717,15849,1738850,26033.2,54273100,3002450,0.0149715,1.72668,1.73069,0.162628
242119096,76097717,17142,104907,554.241,1909190,59015.2,0.00528317,0.562548,0.562548,0.0416798
242111420,76097717,15727,34969,216.17,610556,23776.9,0.00618175,0.679943,0,0
242109888,76097717,594,69938,761.253,1711190,77766.5,0.0108847,1.11194,1.11194,0.165333
242114321,76097717,16443,1046460,13562.3,33254200,1656870,0.0129601,1.5833,1.58481,0.227212
242122884,76097717,111220690,174845,1186.76,4593420,149896,0.00678748,0.857308,0.857308,0.221877
242117030,76097717,16787,69709.7,526.917,2142300,63592.3,0.00755873,0.912245,0.912259,0.00670792
242111704,76097717,15787,3182180,35180.3,80943100,3740370,0.0110554,1.17541,1.17541,0.330658
242109642,76097717,408,508550,3683.26,7505240,417595,0.00724268,0.821148,0.780294,0.830323
242113280,76097717,16158,244783,5381.04,7946520,635536,0.0219829,2.59632,2.59632,0.102871
242116936,76097717,16771,1143730,7082.6,32998300,856459,0.00619256,0.748831,0.752056,0.272716
242110423,76097717,1022,3502960,25662.5,96435300,2964190,0.00732595,0.846196,0.844382,0.24214
242110051,76097717,781,68767.8,733.074,2383330,104379,0.0106601,1.51785,1.51608,0.131283
242110533,76097717,1089,76080600,1286980,2345860000,169692000,0.016916,2.23042,2.20883,0.428243
242113510,76097717,16267,349690,3951.33,8858440,415936,0.0112995,1.18944,1.18944,0.113186
242111108,76097717,15599,2342780,19681.5,53854000,1933330,0.00840094,0.82523,0.825234,0.422878
242109673,76097717,441,231071,6693.25,9853310,858014,0.0289662,3.7132,3.71462,0.0210655
242111988,76097717,15854,7737160,90524.5,246325000,10824300,0.0117,1.399,1.4025,0.285928
242123197,76097717,111220788,598905,6268.43,19248800,864106,0.0104665,1.44281,1.37053,0.611421
242113479,76097717,16255,279752,1857.16,6044640,193517,0.00663858,0.691744,0.691744,0.128205
242117447,76097717,16842,18872800,253236,794920000,40915900,0.0134181,2.16798,2.16809,0.206102
242113352,76097717,16194,676270,10483.6,20755800,1292100,0.0155021,1.91063,1.88143,0.229103
242123484,76097717,111220908,174492,794.029,4051290,89206.7,0.00455052,0.511236,0.511472,0.219536
242109596,76097717,339,21458600,187490,691570000,23850700,0.00873729,1.11148,1.11557,0.474561
242120300,76097717,17306,2268660,13415.6,58606000,1597570,0.00591345,0.704191,0.699907,0.413125
242120028,76097717,17262,139754,486,2750390,53054.5,0.00347754,0.379628,0.379626,0.161299
242112249,76097717,15943,3176060,74289.1,93758300,8941660,0.0233903,2.81533,2.79861,0.31716
242110571,76097717,1142,874074,21931,22997500,2561170,0.0250905,2.93016,2.93006,0.203224
242111934,76097717,15833,407194,6117.34,13947700,725004,0.0150232,1.78049,1.78364,0.096727
242111972,76097717,15845,3669710,49457,105159000,5796280,0.0134771,1.5795,1.58996,0.253445
242113745,76097717,16329,6087070,74495.9,175972000,8946390,0.0122384,1.46974,1.5001,0.458976
242111342,76097717,15701,454594,2725.43,8714600,277851,0.00599531,0.611207,0.611206,0.199767
242123617,76097717,124372452,30688.2,321.284,1047760,41555.8,0.0104693,1.35413,0,0
242117504,76097717,16851,447739,4741.07,15181400,640911,0.0105889,1.43144,1.43288,0.125357
242121056,76097717,17389,450449,1072.65,8036250,125845,0.0023813,0.279376,0.279425,0.298384
242113416,76097717,16229,594473,5168.53,13499100,520966,0.0086943,0.876349,0.876349,0.182837
242110551,76097717,1106,69938,2586.92,2490820,302788,0.0369887,4.32938,4.32938,0.0430525
242109447,76097717,131,1503670,36400.9,45650900,4435750,0.0242081,2.94996,2.94996,0.238886
242113714,76097717,16313,12845100,153730,364800000,18627500,0.011968,1.45016,1.47731,0.466525
242121392,76097717,17433,1013240,5666.24,24316400,642000,0.00559218,0.633608,0.633574,0.309158
242110062,76097717,796,69938,671.48,1744070,68089,0.00960108,0.973562,0.973562,0.042839
242111288,76097717,15677,384659,5296.59,9951400,548230,0.0137696,1.42524,1.42524,0.161232
242121152,76097717,17399,170555,605.657,3668070,71724.8,0.0035511,0.420538,0.416962,0.47348
242120331,76097717,17311,2586010,15208,59979800,1790970,0.00588089,0.692562,0.692445,0.236722
242123158,76097717,111220768,139496,782.651,3277510,89724,0.00561056,0.643201,0.643563,0.151793
242110788,76097717,10693,297308,2453.78,6732540,308766,0.00825332,1.03854,1.04995,0.313684
242109565,76097717,296,1503670,31010.1,54886200,3825940,0.020623,2.5444,2.5444,0.222429
242110111,76097717,844,4918560,174148,213378000,23048700,0.0354062,4.68606,4.69453,0.14454
242117970,76097717,16920,58137100,825438,2231540000,134386000,0.0141981,2.31153,2.32407,0.39129
242109519,76097717,235,1286580,5934.99,27147300,691637,0.00461301,0.537579,0.537222,0.34782
242109940,76097717,646,139876,4614.43,4316850,562170,0.0329895,4.01906,4.01906,0.0973616
242109970,76097717,679,1433730,6846.77,30997000,744981,0.0047755,0.519611,0.519611,0.245914
242119053,76097717,17132,664411,3028.58,13814900,322601,0.00455829,0.485545,0.485545,0.144805
242112843,76097717,16060,20253300,512306,572543000,62119700,0.0252949,3.06713,3.10397,0.359235
242116626,76097717,16714,95901.1,912.016,2900020,112750,0.00950996,1.17569,1.18869,0.196669
242122315,76097717,17533,139844,573.777,2610260,64709.3,0.00410296,0.462723,0.462751,0.488361
242109941,76097717,647,3568370,45062,68150700,4874660,0.0126282,1.36608,1.31597,0.720634
242123508,76097717,112892269,139876,1065.18,3952320,142439,0.00761517,1.01832,1.01832,0.280848
242109522,76097717,239,4960760,76972.7,160482000,9928120,0.0155163,2.00133,2.01111,0.415345
242110274,76097717,955,1079230,5227.74,23323800,610427,0.00484396,0.565614,0.565204,0.326053
242110510,76097717,1074,521783,3392.95,8417740,451589,0.00650262,0.865474,0.864064,0.305728
242111265,76097717,15666,6430640,51477.4,131585000,5357580,0.00800503,0.833134,0.833091,0.517727
242114060,76097717,16398,24242900,472176,807465000,59969300,0.0194769,2.47368,2.48462,0.355363
242118623,76097717,17062,1188350,6097.81,27902900,693130,0.00513133,0.583271,0.583278,0.258993
242116631,76097717,16715,33479.3,313.094,1059680,38218.9,0.00935185,1.14157,0,0
242109647,76097717,415,6109930,96273.9,190348000,13521200,0.0157569,2.21299,2.21264,0.307711
242112191,76097717,15912,2650700,52656.6,103162000,6984440,0.0198651,2.63494,2.64442,0.259346
242121408,76097717,17436,139820,673.177,3089600,75716.6,0.00481459,0.541528,0.541529,0.0597242
242118619,76097717,17059,69938,295.2,1555030,32641.8,0.00422088,0.466724,0.466724,0.0313255
242117190,76097717,16801,69938,600.404,1515550,67442.5,0.0085848,0.964318,0.964318,0.264257
242122721,76097717,111220638,699087,3731.26,16257900,422690,0.00533733,0.604631,0.604724,0.177245
242117580,76097717,16862,90416.2,907.602,2626420,114447,0.010038,1.26577,1.26163,0.0656107
242112557,76097717,16029,1321680,38133.8,52426000,4900770,0.0288525,3.70798,3.68833,0.162248
242109693,76097717,454,362183,5143.21,11650900,752473,0.0142006,2.07761,2.08963,0.254219
242110917,76097717,182305701,590215,12293.7,16407800,1521210,0.0208292,2.57738,2.56936,0.393421
242111252,76097717,15655,1223690,8971.31,25993800,912949,0.00733133,0.746059,0.74607,0.437028
242110021,76097717,748,174845,1507.74,4156440,143358,0.00862332,0.819914,0.819914,0.209243
242116866,76097717,16757,34969,144.786,804445,20059.2,0.00414041,0.573628,0,0
242112000,76097717,15858,3490720,65709.5,117881000,7625630,0.0188241,2.18454,2.1627,0.202561
242109608,76097717,358,104907,653.167,2633360,73758.9,0.00622615,0.703088,0.703088,0.0899579
242109451,76097717,136,6153130,29650.8,141470000,3309090,0.00481881,0.53779,0.537788,0.268976
242109885,76097717,590,1561760,21633.3,48678500,2620730,0.0138519,1.67806,1.69382,0.516439
242109505,76097717,215,2027600,16291.7,63552100,1967730,0.00803498,0.970472,0.970571,0.223771
242110104,76097717,838,594473,15505.1,18292200,1892260,0.0260822,3.18308,3.18308,0.251779
242111124,76097717,15603,209814,2173.75,5188350,214313,0.0103603,1.02144,1.02144,0.103431
242113747,76097717,16331,363607,3411.12,11051400,445899,0.00938132,1.22632,1.21754,0.288776
242116492,76097717,16694,11650800,103516,384337000,13711300,0.0088849,1.17685,1.1882,0.436711
242122350,76097717,17541,111930,992.591,3271430,115614,0.008868,1.03291,1.01611,0.217023
242109829,76097717,567,518555000,10113700,15989500000,1269650000,0.0195035,2.44844,2.43795,0.558306
242113286,76097717,16160,384659,9109.49,11826100,1079010,0.023682,2.8051,2.8051,0.148914
242109686,76097717,450,1150560,1635.56,12163500,202036,0.00142154,0.175598,0.173387,0.902803
242109797,76097717,529,174845,1473.32,4088360,142212,0.00842642,0.81336,0.81336,0.131699
242114280,76097717,16435,1420610,30153.1,57365300,4104530,0.0212255,2.88928,2.89154,0.240122
242110408,76097717,1011,2238020,69501.7,82585000,8694150,0.0310551,3.88476,3.88476,0.171388
242122336,76097717,17538,3392450,15857.3,74394700,1829540,0.0046743,0.539297,0.555329,0.660135
