id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240514358,75828169,634,277473,402.167,6809320,54839.3,0.00144939,0.197638,0.19699,0.461291
240514309,75828169,623,104533000,199525,2704150000,24899400,0.00190872,0.238196,0.23202,0.818379
240520059,75828169,16077,18459400,27511.3,502899000,3415510,0.00149037,0.185028,0.189392,0.785518
240527572,75828169,17478,4747910,15128.8,118865000,1771020,0.00318641,0.373011,0.365336,0.363517
240520563,75828169,16218,104907,58.2058,2251580,6971.1,0.000554832,0.0664503,0.0664503,0.148363
240526720,75828169,17306,1963740,6040.72,50130500,693090,0.00307613,0.352944,0.343129,0.24573
240519411,75828169,15842,7751010,21689.1,214749000,2956440,0.00279823,0.381427,0.36983,0.741181
240524255,75828169,17007,244783,423.411,6285060,56669.1,0.00172974,0.231507,0.231507,0.560832
240522670,75828169,16606,279752,601.25,5799200,86076.2,0.00214922,0.307687,0.307687,0.6771
240514246,75828169,612,1859400,4600.49,50807500,559808,0.00247417,0.301069,0.293631,0.284497
240514690,75828169,803,19398700,31650.2,477133000,4199270,0.00163156,0.216471,0.214437,0.967854
240514441,75828169,676,279752,170.882,6292160,19691.3,0.000610832,0.0703883,0.0703883,0.578898
240526434,75828169,17245,34969,39.7301,1114490,4750.05,0.00113615,0.135836,0,0
240511872,75828169,154,874225,1275.13,26185300,152376,0.00145859,0.174298,0.174298,0.305738
240511587,75828169,96,1392610,5486.44,37766900,689244,0.00393967,0.494929,0.497899,0.375252
240519772,75828169,15911,11859100,28004.8,302794000,3608180,0.00236145,0.304253,0.330561,0.965903
240519822,75828169,15944,1260150,2366.07,20162500,318054,0.00187762,0.252395,0.267279,0.597725
240514459,75828169,693,978767,744.054,22578300,85377.2,0.000760196,0.0872294,0.0872276,0.449996
240512246,75828169,244,10357000,24250.2,268189000,3110350,0.00234144,0.300315,0.320509,0.855152
240512783,75828169,378,2223850,3305.64,33246300,367128,0.00148645,0.165087,0.13434,0.897248
240514213,75828169,606,1416120,1289.64,33790500,155799,0.00091068,0.110018,0.112153,0.929123
240514430,75828169,667,346498,823.142,9083570,101794,0.0023756,0.293778,0.293002,0.223859
240513208,75828169,446,325355,412.556,8294550,51185.5,0.00126802,0.157322,0.157601,0.525712
240518287,75828169,15698,139876,202.152,3405760,24662.9,0.00144522,0.176319,0.176319,0.36844
240527009,75828169,17379,1416650,3606.53,33253200,411285,0.00254582,0.290323,0.281043,0.318779
240511307,75828169,51,4385680,3195.16,103988000,398168,0.000728543,0.0907881,0.0908747,0.63745
240528898,75828169,111220782,34969,104.175,820108,13564.2,0.00297907,0.387892,0,0
240521955,75828169,16470,209814,44.3048,3936010,5209.27,0.000211162,0.024828,0.024828,0.298375
240527634,75828169,17483,104776,524.98,3284730,63335.6,0.00501052,0.604489,0.604498,0.10364
240517371,75828169,15570,174845,59.28,3223710,6979.95,0.000339043,0.0399208,0.0399208,0.175839
240520973,75828169,16283,29493.9,22.1229,596024,2706.26,0.000750083,0.0917565,0,0
240514498,75828169,743,528197,1130.57,10702700,144451,0.00214044,0.273479,0.279531,0.359444
240525881,75828169,17173,299614,990.593,8162970,116217,0.00330623,0.38789,0.385578,0.171098
240512374,75828169,272,209814,100.41,4032790,11404.6,0.000478567,0.0543558,0.0543558,0.479122
240519259,75828169,15808,69438.9,33.7471,1635360,4357.97,0.000485998,0.0627599,0.0627638,0.193854
240518513,75828169,15751,104318000,202768,2700080000,25499000,0.00194375,0.244435,0.237528,0.858901
240525758,75828169,17163,349292,675.455,7839810,82173.8,0.00193378,0.235258,0.235171,0.377965
240528241,75828169,17603,34869.9,144.161,1026150,16581.1,0.00413426,0.475512,0,0
240528271,75828169,17612,34969,59.7386,910064,6790.01,0.00170833,0.194172,0,0
240521407,75828169,16377,244783,645.152,4758870,84094.5,0.00263561,0.343547,0.343547,0.389165
240523437,75828169,16775,485719,942.116,11107000,118440,0.00193963,0.243844,0.237782,0.376386
240520325,75828169,16141,9780320,19372.7,248274000,2560200,0.00198078,0.261771,0.263457,0.502149
240511935,75828169,183,1100970,2429.64,25795100,304572,0.00220682,0.27664,0.267036,0.602499
240513124,75828169,430,2559660,3476.88,65723000,431924,0.00135834,0.168743,0.174359,1.26091
240516604,75828169,1045,97761.1,77.3371,1154700,9727.45,0.000791083,0.0995023,0.109182,0.492278
240520905,75828169,16278,34969,5.51948,709874,624.898,0.000157839,0.0178701,0,0
240520435,75828169,16192,1310700,4480.42,30776800,536462,0.00341834,0.409295,0.409125,0.392079
240524411,75828169,17068,1755070,3554.78,41526600,450770,0.00202544,0.256839,0.256939,0.722987
240520413,75828169,16180,173873,295.495,4987470,35461.9,0.00169949,0.203953,0.204363,0.476614
240521539,75828169,16391,139876,131.85,3869270,15983.6,0.000942618,0.11427,0.11427,0.223347
240522492,75828169,16569,484176,1357.56,11500600,190481,0.00280386,0.393414,0.377266,0.775619
240526934,75828169,17358,104351,412.84,2741110,49531.6,0.00395627,0.474664,0.475094,0.162663
240524920,75828169,17109,852782,2558.28,22260800,313316,0.00299992,0.367404,0.363538,0.266063
240514001,75828169,562,60668.5,25.8668,1286560,3054.05,0.000426363,0.0503399,0.049856,0.158425
240524313,75828169,17033,1516180,5670.22,43286700,715767,0.00373981,0.472087,0.467152,0.274533
240522724,75828169,16617,1134960,2247.6,25997600,301263,0.00198034,0.265439,0.264434,0.85573
240512356,75828169,268,308911,736.899,7499830,92263,0.00238547,0.298671,0.297494,0.330145
240523825,75828169,16859,158653,425.96,4791480,52340.6,0.00268485,0.329906,0.329103,0.0625616
240516992,75828169,1114,210369,105.776,3132640,12544.3,0.000502812,0.0596302,0.100563,0.809789
240515801,75828169,931,1952860,4843.01,41193500,556509,0.00247995,0.284971,0.284409,0.485363
240520394,75828169,16174,3429490,6150.83,81031600,768541,0.00179351,0.224098,0.224659,0.357452
240521554,75828169,16393,524535,971.869,14654500,114538,0.00185282,0.21836,0.21836,0.359755
240514804,75828169,826,4807860,3978.43,101306000,492666,0.000827485,0.102471,0.103622,0.820606
240516008,75828169,958,1747520,2046.2,48141800,254365,0.00117091,0.145557,0.145562,0.662986
240526047,75828169,17193,148853,276.606,3393400,31265.2,0.00185825,0.210041,0.213819,0.232815
240527079,75828169,17404,104907,167.179,3267710,20508.6,0.00159359,0.195493,0.195493,0.121407
240516071,75828169,970,314721,625.881,8133590,73744.5,0.00198868,0.234317,0.234317,0.178873
240521589,75828169,16399,3951500,1458.88,88442500,186562,0.000369196,0.0472129,0.0472129,0.70284
240519788,75828169,15925,817406,871.98,17297200,107939,0.00106677,0.132051,0.132716,0.633689
240526127,75828169,17204,414829,962.061,9710810,113411,0.00231917,0.273392,0.272681,0.254052
240520351,75828169,16156,978106,2097.82,22648200,292626,0.00214478,0.299176,0.299007,0.882032
240527995,75828169,17541,139241,540.196,4128930,63458.7,0.00387957,0.455747,0.456233,0.242395
240527338,75828169,17446,355391,776.003,7563950,88750.5,0.00218352,0.249726,0.233073,0.568452
240520301,75828169,16130,24221700,41154.6,586738000,5352870,0.00169908,0.220995,0.220114,0.608683
240513296,75828169,469,34969,131.884,978538,15839.5,0.00377145,0.452958,0,0
240527728,75828169,17493,278442,1067.97,7008380,127198,0.00383551,0.456821,0.45683,0.111301
240520592,75828169,16228,1174110,2198.01,28081500,275080,0.00187207,0.234289,0.223822,0.724547
240527973,75828169,17534,728412,507.528,10062700,58821.4,0.000696759,0.0807529,0.0804878,0.797708
240520193,75828169,16094,171921,490.07,4122760,60455.3,0.00285056,0.351647,0.349474,0.542209
240524449,75828169,17075,454410,1500,11455700,209074,0.003301,0.4601,0.460198,0.50421
240521042,75828169,16297,454360,520.606,10580700,61034.1,0.0011458,0.13433,0.134362,0.838415
240522377,75828169,16542,174845,110.583,3564540,15030,0.000632461,0.085962,0.085962,0.358383
240511848,75828169,146,7009490,12390.7,157804000,1453990,0.0017677,0.207432,0.204203,0.455424
240523189,75828169,16730,279752,266.283,6769480,32032.1,0.000951855,0.114502,0.114502,0.255886
240520548,75828169,16215,3891580,3925.27,87452300,490459,0.00100866,0.126031,0.12616,0.950764
240513977,75828169,559,1390920,2932.89,33098600,359947,0.00210859,0.258783,0.258474,0.338134
240512400,75828169,278,9119590,26760.2,227211000,3352260,0.00293437,0.367588,0.36251,0.680482
240516609,75828169,1046,631829,1812.92,22202800,225937,0.00286933,0.357591,0.33309,0.514521
240522198,75828169,16511,34969,58.3856,662961,8122.04,0.00166964,0.232264,0,0
240514381,75828169,642,556609,1519.07,11081100,172998,0.00272916,0.310808,0.311052,0.367745
240520199,75828169,16095,135715,439.86,3281540,56944.6,0.00324107,0.419591,0.413763,0.435542
240520442,75828169,16194,715152,1823.94,17184200,217544,0.00255042,0.304193,0.305732,0.340018
240520600,75828169,16229,591714,423.89,13716500,50714.1,0.000716377,0.0857072,0.0855246,0.478674
240512054,75828169,217,796759,2357.98,21892400,283239,0.00295946,0.355489,0.356742,0.301781
240519853,75828169,15956,34460700,105177,734380000,13463400,0.00305209,0.390688,0.400542,1.33457
240516351,75828169,1007,11054100,22250.1,366417000,3019660,0.00201284,0.273171,0.272999,0.453551
240518680,75828169,15769,659587,668.28,15178900,79667.6,0.00101318,0.120784,0.120704,0.399002
240517316,75828169,10720,6657610,13175.9,220392000,1768870,0.00197908,0.265692,0.276455,0.599512
240520222,75828169,16101,34969,49.493,839463,5874.59,0.00141534,0.167994,0,0
240522915,75828169,16681,1544110,3778.46,38463200,512595,0.00244701,0.331968,0.344692,0.445938
240527161,75828169,17437,5493930,9979.91,114111000,1153450,0.00181653,0.20995,0.206216,0.630469
240514331,75828169,628,242957,476.293,6733220,59097.6,0.0019604,0.243243,0.236876,0.513569
240526106,75828169,17202,34969,36.9171,1006080,4361.27,0.00105571,0.124718,0,0
240524175,75828169,16996,2965390,4332.77,69735800,527397,0.00146111,0.177851,0.178164,0.598729
240515073,75828169,860,435043,815.085,10443800,99139.6,0.00187357,0.227885,0.227102,0.204298
240518460,75828169,15731,419628,981.397,8965480,110023,0.00233873,0.262193,0.262193,0.495338
240528081,75828169,17571,209813,559.88,4628710,65611.1,0.00266847,0.312712,0.312712,0.302812
240514255,75828169,613,228583,163.375,3954010,19452.3,0.000714727,0.0850995,0.110566,0.140131
240515244,75828169,889,441777,937.515,11419500,103803,0.00212215,0.234968,0.233225,0.286704
240527824,75828169,17506,1349570,4323.33,28987200,505244,0.00320349,0.374374,0.362957,0.405159
240516454,75828169,1026,515258,1985.23,17306500,241611,0.00385288,0.468912,0.468845,0.326343
240517288,75828169,10703,8479360,13980.1,226051000,1787510,0.00164872,0.210807,0.205216,0.661656
240521872,75828169,16443,856742,743.789,22519300,88258.1,0.00086816,0.103016,0.103541,0.40471
240526700,75828169,17293,69854.9,285.884,1806960,35898.6,0.00409254,0.513902,0.514052,0.347079
240514239,75828169,610,2036720,3237.21,61262800,413364,0.00158942,0.202955,0.204041,0.766135
240514317,75828169,625,3127090,8462.12,105073000,1082250,0.00270607,0.346087,0.345436,0.563118
240512661,75828169,342,5861210,11013.7,157440000,1488740,0.00187909,0.253999,0.24748,0.914658
240519965,75828169,16012,15020500,40572.1,449774000,5073020,0.00270112,0.33774,0.322553,1.1259
240524721,75828169,17094,34969,68.4173,683323,8058.64,0.00195651,0.230451,0,0
240513509,75828169,502,9305330,15883.9,203825000,2001320,0.00170697,0.215072,0.218325,0.596777
240513998,75828169,560,139681,324.178,3494770,40523.2,0.00232086,0.290114,0.29004,0.641082
240529389,75828169,112892269,139876,432.711,3204530,54418.5,0.00309353,0.389048,0.389048,0.165083
240513602,75828169,520,195350,286.628,2251720,42847,0.00146725,0.219334,0.222926,0.557395
240514290,75828169,620,627273,1268.96,16382400,163039,0.00202298,0.259917,0.25961,0.254168
240527753,75828169,17496,907414,2472.35,20516700,290797,0.00272461,0.320467,0.307987,0.512866
240528264,75828169,17606,34869.9,144.161,1026150,16581.1,0.00413426,0.475512,0,0
240511677,75828169,113,1556140,1788.59,30695900,234685,0.00114938,0.150812,0.145976,0.746663
240511884,75828169,157,1522050,974.616,29438000,112493,0.000640331,0.0739085,0.0751992,1.03599
240523365,75828169,16764,856528,1959.51,23737300,252639,0.00228773,0.294958,0.292655,0.270728
240526953,75828169,17363,1171360,3179.94,36108600,385065,0.00271475,0.328734,0.334216,0.341145
240514474,75828169,708,1083330,718.813,24668700,83861.3,0.00066352,0.0774105,0.0774055,0.651086
240528784,75828169,111220750,244544,487.634,4762800,57492.3,0.00199406,0.2351,0.235047,0.360167
240519612,75828169,15895,2716080,10991.8,70271200,1382690,0.00404693,0.509077,0.505308,0.639244
240517361,75828169,15565,899354000,1920650,22421200000,242824000,0.00213559,0.269998,0.268732,1.14337
240527050,75828169,17392,697760,1908.32,15370200,221313,0.00273492,0.317176,0.316668,0.399371
240511810,75828169,137,664411,575.864,15612700,66812.5,0.000866729,0.100559,0.100559,0.333371
240520003,75828169,16037,4641670,6152.82,98014200,790892,0.00132556,0.170389,0.172375,0.967602
240528136,75828169,17583,1501870,2228.36,27524400,254240,0.00148373,0.169283,0.169124,0.44712
240522605,75828169,16593,1140950,2521.81,28575100,337215,0.00221028,0.295557,0.286033,0.631901
240521736,75828169,16417,187385,232.904,4776730,27854.6,0.00124292,0.14865,0.149625,0.15228
240523796,75828169,16848,829443,1707.96,19367000,218113,0.00205917,0.262964,0.262532,0.32068
240523530,75828169,16793,857686,1571.14,19411000,192804,0.00183183,0.224796,0.219213,0.406179
240522507,75828169,16573,139876,178.207,2799960,25034,0.00127404,0.178973,0.178973,0.289895
240522905,75828169,16678,12603000,29356.7,355114000,3858680,0.00232934,0.306171,0.317082,0.562235
240527146,75828169,17430,709608,1601.56,16092100,181147,0.00225696,0.255277,0.251739,0.233032
240513346,75828169,477,85134400,167875,2227010000,20700100,0.00197188,0.243146,0.236051,0.785428
240521087,75828169,16309,20358200,34273.8,494058000,4387250,0.00168354,0.215502,0.208988,0.697651
240514787,75828169,821,3646660,4667.67,78883500,584221,0.00127998,0.160207,0.154776,0.617869
240520738,75828169,16255,275890,193.063,5854370,24889.2,0.000699783,0.0902141,0.0900668,0.349652
240514760,75828169,818,4791990,12931.2,129476000,1720310,0.0026985,0.358997,0.349048,0.68917
240523087,75828169,16697,5398180,17714.4,159827000,2487610,0.00328156,0.460824,0.469261,0.43995
240523524,75828169,16791,1077160,2111.87,24306500,257989,0.00196059,0.23951,0.233917,0.498655
240516599,75828169,1044,174016,608.185,4750210,81945.6,0.00349499,0.470908,0.470649,0.159796
240519574,75828169,15876,242442,495.744,5791060,62739.6,0.0020448,0.258782,0.258212,0.288032
240515884,75828169,943,7440840,14839.6,139993000,1828560,0.00199435,0.245746,0.227372,1.45292
240529441,75828169,124372424,33077.1,155.716,1166290,19186.3,0.00470766,0.580049,0,0
240529176,75828169,111220844,781401,2669.07,22672800,314997,0.00341574,0.403119,0.401538,0.271348
240525200,75828169,17126,863286,1960.11,20179800,233459,0.00227052,0.27043,0.258937,0.451782
240519877,75828169,15966,193818,465.496,5684990,57938.2,0.00240171,0.298931,0.296117,0.244011
240516960,75828169,1109,69938,32.9874,1648940,4002.66,0.000471667,0.0572315,0.0572315,0.113405
240512966,75828169,418,880619,1649.22,16909300,206948,0.0018728,0.235003,0.228077,0.935365
240519502,75828169,15858,3130050,8784.02,96413600,1208700,0.00280635,0.38616,0.359283,0.834907
240523897,75828169,16882,1093810,2544.76,24589200,317901,0.0023265,0.290636,0.264073,0.643735
240512429,75828169,286,209814,102.336,4358990,11417.8,0.000487748,0.0544187,0.0544187,0.501854
240528231,75828169,17598,384122,1181.76,9570050,136595,0.00307653,0.355604,0.355731,0.281612
240515956,75828169,952,3358580,11578.8,80893100,1371030,0.00344753,0.408219,0.417105,0.818323
240519977,75828169,16018,59953700,115777,1449290000,14110800,0.0019311,0.235361,0.232312,0.905464
240522855,75828169,16666,559504,417.434,11947300,55526.6,0.000746079,0.0992426,0.0992426,0.558247
240521822,75828169,16433,3849940,8750.48,114989000,1083270,0.00227289,0.281374,0.269941,0.470018
240526022,75828169,17191,798867,1850.29,17859500,222150,0.00231614,0.278081,0.27142,0.298042
240514502,75828169,746,2657280,4376.79,68971900,545072,0.0016471,0.205124,0.20489,0.510564
240517254,75828169,10692,1447460,2767.9,33875800,353507,0.00191225,0.244226,0.236774,0.718873
240512058,75828169,218,1533280,2206.31,46542400,268339,0.00143895,0.17501,0.167126,0.49487
240513701,75828169,532,542136,391.763,8659910,53147.5,0.000722629,0.0980335,0.0915409,0.591815
240522393,75828169,16545,1046780,1677.74,26855600,218013,0.00160276,0.20827,0.195437,0.765082
240516670,75828169,1061,138133,327.289,3605950,43636.8,0.00236938,0.315905,0.31499,0.275619
240527075,75828169,17403,174845,269.392,5352150,32850.5,0.00154075,0.187884,0.187884,0.120871
240511304,75828169,45,231375,666.14,6472150,77561,0.00287906,0.335218,0.334832,0.124939
240514362,75828169,635,593185,2020.42,17000900,264912,0.00340606,0.446592,0.401328,0.921483
240516344,75828169,1006,813956,432.162,10519900,51073.3,0.000530941,0.0627471,0.049632,0.58914
240518355,75828169,15719,69938,59.4438,1685330,7085.18,0.00084995,0.101307,0.101307,0.537803
240514646,75828169,783,505109,3057.24,13599600,357293,0.00605264,0.707359,0.706855,0.439999
240522922,75828169,16682,794510,2011.68,19323700,272924,0.00253197,0.343513,0.357222,0.467113
240517438,75828169,15590,1014100,267.621,19649600,31827,0.0002639,0.0313845,0.0313845,0.737162
240512302,75828169,257,471712,1689.97,15479600,209176,0.00358262,0.44344,0.439428,0.307026
240519388,75828169,15834,12025300,27924.9,312619000,3831000,0.00232217,0.318578,0.30704,0.811199
240518803,75828169,15780,384659,276.448,8503370,34613.2,0.000718684,0.0899842,0.0899842,0.339905
240519860,75828169,15959,2292010,7203.09,69041700,905820,0.0031427,0.395208,0.408118,0.446886
240522599,75828169,16591,1140950,2521.81,28575100,337215,0.00221028,0.295557,0.286033,0.631901
240528034,75828169,17558,228016,651.149,5196280,80401.9,0.00285572,0.352615,0.33825,0.69848
240526842,75828169,17326,404707,486.478,7671900,57277.3,0.00120205,0.141528,0.141927,0.35868
240516321,75828169,1002,463673,278.542,5656610,33124.2,0.000600729,0.0714388,0.0606251,0.529298
240524043,75828169,16947,22836900,40338.3,651246000,5214340,0.00176637,0.22833,0.231198,0.632709
240523870,75828169,16874,535223,1475.69,15374600,178161,0.00275714,0.332873,0.329862,0.247549
240519376,75828169,15832,1259730,1611.84,26705700,224176,0.0012795,0.177955,0.179739,0.550599
240528010,75828169,17546,34969,140.791,1034090,16825.2,0.00402616,0.481146,0,0
240527521,75828169,17470,979132,1738.23,21537900,198240,0.00177528,0.202465,0.202465,0.231618
240523847,75828169,16867,2100180,5137.11,53128100,642498,0.00244603,0.305925,0.297995,0.437737
240512569,75828169,322,51882500,122045,1338140000,14782700,0.00235233,0.284926,0.286439,0.772325
240524268,75828169,17010,104907,96.9949,2678440,11303,0.00092458,0.107744,0.107744,0.247267
240529142,75828169,111220824,1174860,2850.96,28060000,323092,0.00242663,0.275004,0.268682,0.293562
240516946,75828169,1105,376692,698.106,8583850,89519.3,0.00185325,0.237646,0.244074,0.747965
240523945,75828169,16900,489566,589.506,11942300,73146.5,0.00120414,0.149411,0.149411,0.502616
240511611,75828169,100,699380,806.217,15595300,90635.8,0.00115276,0.129594,0.129594,0.541585
240514480,75828169,718,2408610,6776.59,73365100,814070,0.00281349,0.337983,0.325934,0.398197
240526728,75828169,17308,193920,508.893,5171620,57505.1,0.00262425,0.296541,0.29516,0.150458
240519120,75828169,15791,209746,281.788,5300240,40849.4,0.00134347,0.194756,0.194779,0.280859
240520319,75828169,16139,571510,1034.71,12744200,135728,0.00181048,0.23749,0.248331,0.414812
240523091,75828169,16698,5398180,17714.4,159827000,2487610,0.00328156,0.460824,0.469261,0.43995
240511299,75828169,38,559504,154.636,10903500,18416.6,0.00027638,0.032916,0.032916,0.595808
240523922,75828169,16893,1192140,3315.12,25989800,426031,0.00278082,0.357368,0.353454,0.529905
240526704,75828169,17296,34885.9,181.709,986849,22334.4,0.00520867,0.640212,0,0
240514630,75828169,778,3466080,8437.33,100675000,1030040,0.00243425,0.297178,0.294174,0.591996
240528042,75828169,17560,69938,118.111,1889070,13781.3,0.00168879,0.19705,0.19705,0.201898
240513528,75828169,507,41172200,95041.5,1008710000,12095200,0.00230839,0.293772,0.301336,0.808135
240514626,75828169,777,244783,120.923,5430910,13743.5,0.000494001,0.0561456,0.0561456,0.351729
240520717,75828169,16252,104907,16.2007,1885990,1847.52,0.000154429,0.017611,0.017611,0.223267
240526820,75828169,17318,4480910,8238.99,98591000,961546,0.00183869,0.214587,0.213602,0.425426
240520341,75828169,16152,69938,689.053,1493070,110987,0.00985234,1.58693,1.58693,1.25723
240527681,75828169,17488,1513240,5067.41,39057200,579334,0.00334872,0.382844,0.374215,0.270897
240528803,75828169,111220754,205288,784.453,5475620,93519.8,0.00382123,0.455553,0.45475,0.235632
240519996,75828169,16032,27898400,50812.3,714939000,6387350,0.00182133,0.22895,0.224784,0.780319
240526911,75828169,17347,629407,806.56,13193400,95577.5,0.00128146,0.151853,0.151854,0.177855
240527865,75828169,17512,384642,1257.49,8927610,146390,0.00326923,0.380589,0.380582,0.261592
240528062,75828169,17565,433239,1219.39,8396330,144357,0.00281458,0.333204,0.323666,0.486111
240514263,75828169,614,977598,726.258,17424100,83240.6,0.0007429,0.0851481,0.0845233,0.393595
240514435,75828169,671,284345,215.749,6065770,31852.7,0.000758755,0.112021,0.111678,0.50007
240522874,75828169,16671,3282310,8146.42,87596700,1057750,0.00248192,0.322259,0.319644,0.499847
240513661,75828169,526,1349670,2919.47,23544700,327346,0.00216311,0.242539,0.241446,0.63845
240519989,75828169,16028,6431360,16747.6,213127000,2085870,0.00260406,0.324327,0.311904,0.678412
240523019,75828169,16684,5897760,11644,162784000,1509800,0.0019743,0.255995,0.264032,0.390934
240527099,75828169,17411,559240,658.918,11134000,79375.5,0.00117824,0.141935,0.141906,0.332884
240523757,75828169,16824,517387,3119.58,14835800,388150,0.00602949,0.750212,0.750704,0.135495
240515877,75828169,942,4166900,13133.7,97198000,1565060,0.00315191,0.375595,0.384986,0.82782
240514423,75828169,661,1269220,2510.54,29750000,296945,0.00197803,0.23396,0.230431,0.192455
240517500,75828169,15601,2368680,1513.3,48925300,173145,0.000638879,0.0730975,0.0746326,0.644299
240519132,75828169,15792,1815540,1011.2,40274100,127923,0.000556972,0.0704603,0.069446,0.601883
240520789,75828169,16263,34969,5.99726,655871,680.826,0.000171502,0.0194694,0,0
240512891,75828169,406,710322,1238.28,17855800,150687,0.00174327,0.212139,0.209308,0.446468
240525940,75828169,17179,104765,249.259,2787880,32789.9,0.00237921,0.312985,0.313046,0.246065
240515633,75828169,906,401741,592.062,11428700,77101.4,0.00147374,0.191918,0.191608,0.191393
240516513,75828169,1033,3559990,14763.4,125203000,1865960,0.00414704,0.524148,0.516605,0.319203
240523452,75828169,16777,514347,1073.23,13381700,130860,0.00208659,0.254421,0.251275,0.230083
240525228,75828169,17130,694153,1642.92,16127300,196668,0.0023668,0.283321,0.271147,0.473529
240524016,75828169,16933,974684,3875.66,29955800,495865,0.00397632,0.508745,0.513115,0.510593
240525901,75828169,17175,418101,1144.99,10547800,133987,0.00273854,0.320467,0.313494,0.232373
240511308,75828169,52,675348,780.909,10568100,87147.6,0.00115631,0.129041,0.118276,0.61358
240523823,75828169,16858,647510,888.932,14738900,105220,0.00137285,0.162499,0.162156,0.125133
240525916,75828169,17176,546921,1369.18,13161200,162886,0.00250342,0.297824,0.28437,0.405723
240516765,75828169,1084,2846580,6090.53,73186200,758408,0.00213959,0.266427,0.266575,0.522868
240520420,75828169,16183,31722.3,69.5451,941451,8399.83,0.00219231,0.264793,0,0
240514297,75828169,621,692768,1909.51,17892200,223935,0.00275635,0.323248,0.321616,0.294156
240522709,75828169,16613,1590330,3154.66,38093700,410353,0.00198366,0.25803,0.251913,0.771352
240513136,75828169,431,399164,389.56,10867300,49249.2,0.000975939,0.123381,0.122551,0.397196
240522688,75828169,16609,139706,879.553,3433570,130395,0.00629576,0.933357,0.93373,0.479572
240512454,75828169,289,327290,271.853,4750210,32600.9,0.00083062,0.0996088,0.103661,0.262973
240514699,75828169,804,95098.9,115.712,2142990,13902.3,0.00121675,0.146188,0.147088,0.126261
240526081,75828169,17198,509633,1122.96,12007200,131890,0.00220346,0.258795,0.257911,0.282888
240513060,75828169,424,423827,975.072,8663480,116265,0.00230064,0.27432,0.273705,0.425979
240522462,75828169,16564,649609,1373.6,18042900,179330,0.0021145,0.276059,0.262931,0.592913
240522859,75828169,16667,559504,417.434,11947300,55526.6,0.000746079,0.0992426,0.0992426,0.558247
240513142,75828169,433,955717,2916.75,33074300,380372,0.0030519,0.397997,0.366966,0.605234
240520581,75828169,16226,419628,190.819,9967870,23613.1,0.000454733,0.0562715,0.0562715,0.455572
240511316,75828169,61,87229.4,251.19,2457340,28602.7,0.00287965,0.327903,0.327128,0.0256523
240517781,75828169,15633,330936,423.755,6364530,48191.2,0.00128047,0.145621,0.144511,0.322892
240511723,75828169,121,85271.8,73.9906,1777580,8521.3,0.000867704,0.099931,0.0991608,0.117744
240518694,75828169,15770,2407380,1445.73,53275900,195575,0.000600542,0.0812396,0.0812679,0.740118
240520552,75828169,16216,664411,193.12,12919500,22860.3,0.000290663,0.0344069,0.0344069,0.629235
240524555,75828169,17081,1813260,2314.31,42662800,278364,0.00127633,0.153516,0.153837,0.576667
240522512,75828169,16574,344300,1179.36,8700600,165447,0.00342537,0.480533,0.449372,0.695277
240518769,75828169,15777,2412500,2332.89,52987800,294417,0.000967002,0.122038,0.122033,0.436081
240523076,75828169,16691,693392,2253.89,20840900,289698,0.00325053,0.417798,0.42833,0.771515
240512671,75828169,344,358344,400.04,4435240,45778.4,0.00111636,0.12775,0.161698,1.05058
240511618,75828169,101,2026800,4505.64,46061800,600524,0.00222303,0.296292,0.296193,0.545241
240519763,75828169,15907,39379700,89297.1,970515000,11358900,0.00226759,0.288446,0.295967,0.816137
240514473,75828169,707,1188950,23855.8,29624600,3801750,0.0200646,3.19758,3.19758,0.857142
240519999,75828169,16035,27898400,50812.3,714939000,6387350,0.00182133,0.22895,0.224784,0.780319
240521790,75828169,16426,174845,50.5793,3779530,5942.6,0.000289281,0.0339878,0.0339878,0.496972
240526074,75828169,17196,509633,1122.96,12007200,131890,0.00220346,0.258795,0.257911,0.282888
240522371,75828169,16541,1324800,2068.1,33351800,269734,0.00156106,0.203603,0.19368,0.78687
240514638,75828169,780,382352,1340.66,9296190,167355,0.00350634,0.4377,0.438157,0.583988
240523819,75828169,16857,647510,888.932,14738900,105220,0.00137285,0.162499,0.162156,0.125133
240517793,75828169,15655,1407260,922.505,27889300,104888,0.000655533,0.0745339,0.0800569,0.990895
240519973,75828169,16015,1747560,4933.01,55240500,595454,0.0028228,0.340734,0.333952,0.448872
240520358,75828169,16159,384016,506.953,9182320,63819.3,0.00132013,0.166189,0.166146,0.279016
240528209,75828169,17592,487765,357.148,6362660,40975.6,0.000732214,0.0840068,0.0838322,0.565049
240517252,75828169,10690,1451370,2788.79,35906600,367587,0.00192149,0.25327,0.246909,0.647785
240521834,75828169,16435,1203310,1764.09,36875300,216002,0.00146604,0.179507,0.17467,0.387502
240514486,75828169,723,3345310,18108.1,104654000,2143520,0.00541297,0.640751,0.580103,0.80926
240526215,75828169,17215,69938,136.835,2018790,16318,0.00195652,0.233321,0.233321,0.137199
240519844,75828169,15952,226098,584.106,6348470,71454.9,0.00258342,0.316035,0.309115,0.443804
240520372,75828169,16162,349690,1303.95,7572290,193416,0.00372887,0.553108,0.553108,0.554378
