id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240497898,75774675,17457,104907,6075.27,3700960,796078,0.057911,7.58842,7.58842,0.106047
240482201,75774675,10700,2238020,185286,113909000,26629600,0.0827902,11.8988,11.8988,0.270495
240479645,75774675,827,1993230,267914,103170000,37996800,0.134412,19.0629,19.0629,0.133164
240497125,75774675,17389,454597,30446.1,16621500,4061190,0.0669737,8.9336,8.9336,0.189132
240488780,75774675,16391,126367,11642.4,7058580,1775470,0.0921311,14.0501,13.9596,0.0823417
240476260,75774675,122,3496900,251546,144560000,36665500,0.0719341,10.4851,10.4851,0.139483
240484420,75774675,15837,979132,74684.5,45723800,10096700,0.0762762,10.3119,10.3119,0.262704
240491190,75774675,16635,244783,15116.9,9948460,2185520,0.0617565,8.92842,8.92842,0.093368
240498107,75774675,17503,2129220,164801,84366400,22689800,0.0774001,10.6564,10.6546,0.257789
240491432,75774675,16676,1363790,78022.9,64832300,11152100,0.0572103,8.17726,8.17726,0.134587
240480598,75774675,936,12763700,445313,682582000,76537400,0.034889,5.9965,5.9965,0.436748
240491928,75774675,16732,3741680,290388,165578000,41597000,0.0776089,11.1172,11.1172,0.329998
240498045,75774675,17484,209814,15673,10952200,2289600,0.0746997,10.9125,10.9125,0.174734
240495955,75774675,17249,69938,5055.24,2981070,707151,0.0722817,10.1111,10.1111,0.179158
240481041,75774675,1005,609450,48420.6,27111200,7350560,0.0794497,12.061,12.0457,0.21945
240480585,75774675,934,1119010,135573,64970200,21467100,0.121155,19.1841,19.1841,0.239508
240498124,75774675,17509,454058,39055.1,17974400,5358870,0.0860135,11.8022,11.7997,0.226224
240481937,75774675,1141,1049070,138822,57291700,21044100,0.132329,20.0598,20.0598,0.112132
240476190,75774675,52,5664270,761184,319691000,117088000,0.134384,20.6714,20.6712,0.142114
240483889,75774675,15772,174845,16324.7,7542170,2179080,0.0933665,12.4629,12.4629,0.104137
240498289,75774675,17595,34969,2996.35,1398340,401366,0.0856859,11.4778,0,0
240495374,75774675,17166,1084040,92046.3,51587600,14151100,0.0849105,13.0541,13.0541,0.544375
240476387,75774675,238,139876,10991.2,6246980,1592290,0.0785779,11.3836,11.3836,0.155196
240496907,75774675,17378,69938,5027.37,2731380,627742,0.0718832,8.97569,8.97569,0.0412102
240486723,75774675,16114,63519800,5234000,3008970000,863742000,0.0823994,13.598,13.6059,0.441417
240492082,75774675,16758,34969,3421.95,1748150,488093,0.0978567,13.9579,0,0
240480065,75774675,869,209814,21750.3,12079500,3204500,0.103665,15.2731,15.2731,0.0874819
240498351,75774675,111220572,209814,21117.1,11428800,3016310,0.100647,14.3761,14.3761,0.154165
240491707,75774675,16701,944160,83134.4,55602600,12619300,0.0880512,13.3656,13.3656,0.203488
240483577,75774675,15720,34969,3161.25,1508480,448621,0.0904014,12.8291,0,0
240493885,75774675,16986,2762550,206285,113184000,29658900,0.0746718,10.736,10.736,0.272085
240490872,75774675,16593,1258880,95972.9,60214200,13622800,0.0762365,10.8213,10.8213,0.198703
240481740,75774675,1098,1853360,125185,80704800,17158100,0.0675449,9.25783,9.25783,0.130191
240485703,75774675,15956,41434800,4337580,1960930000,642744000,0.104684,15.5122,15.5138,0.353638
240476153,75774675,22,12107000,1367350,682332000,206377000,0.112939,17.0462,17.0767,0.232803
240498331,75774675,17645,349208,12543.4,10875800,1753530,0.0359195,5.02143,5.01834,0.596605
240495932,75774675,17244,1153980,82640.1,49481800,12081800,0.0716133,10.4697,10.4697,0.431554
240487553,75774675,16240,206758,25716.2,11631200,3915610,0.124378,18.9381,18.897,0.169792
240486236,75774675,16036,4768140,157113,138474000,24357700,0.0329506,5.10843,5.05786,0.999636
240490184,75774675,16529,33174.9,3868.91,1935830,679541,0.116622,20.4836,0,0
240491023,75774675,16623,6189510,468984,274164000,67578900,0.0757708,10.9183,10.9183,0.261018
240493997,75774675,16996,3636780,287360,162404000,43526100,0.0790149,11.9683,11.9683,0.414422
240476292,75774675,148,454597,57573.7,22699600,8198720,0.126648,18.0351,18.0351,0.0935741
240476356,75774675,216,887492,114645,49354400,16735100,0.129178,18.8566,18.9102,0.183486
240486639,75774675,16099,104907,13478,6133230,1951870,0.128476,18.6057,18.6057,0.027242
240490020,75774675,16509,18402500,1346610,838570000,194450000,0.0731756,10.5665,10.5686,0.286899
240493811,75774675,16975,1084040,85951,44799900,12417000,0.0792877,11.4544,11.4544,0.219317
240477905,75774675,617,715851,64509.6,33603400,9387870,0.0901159,13.1143,13.059,0.143266
240492935,75774675,16853,34969,3086.11,1820330,484464,0.0882528,13.8541,0,0
240477768,75774675,593,3907320,116005,108713000,17557700,0.0296892,4.49355,4.48766,0.77629
240491140,75774675,16630,174845,15678.8,8081350,2344010,0.0896727,13.4062,13.4062,0.0906425
240484415,75774675,15836,13445800,976667,549349000,131418000,0.0726373,9.77393,9.78051,0.268868
240495391,75774675,17168,314721,30631.2,16027400,4600320,0.0973282,14.6171,14.6171,0.290466
240478787,75774675,687,6079810,621763,345702000,94236800,0.102267,15.5,15.5168,0.215315
240478778,75774675,685,2863600,230226,123926000,32339500,0.0803973,11.2933,11.2648,0.127701
240479510,75774675,780,838892,74178.8,42151700,11273300,0.0884247,13.4383,13.4369,0.405043
240490559,75774675,16551,69877.7,7106.66,3735230,1116860,0.101701,15.9831,15.9825,0.0650249
240493629,75774675,16953,664411,21633.3,23146000,3087860,0.0325601,4.64751,4.64751,0.388391
240477388,75774675,541,16177000,1926540,901778000,291549000,0.119091,18.0224,18.0155,0.252288
240496281,75774675,17307,909194,51444.8,31499500,6810080,0.0565828,7.49024,7.49024,0.40713
240489468,75774675,16456,276195,29480,14227800,4317010,0.106736,15.6303,15.6285,0.0908956
240488621,75774675,16376,39431700,3231670,1854980000,476198000,0.0819562,12.0765,12.0725,0.347431
240476989,75774675,486,7631960,666544,358453000,113686000,0.0873359,14.896,14.8731,0.456081
240476332,75774675,199,3601810,387747,167076000,53417000,0.107654,14.8306,14.8306,0.226333
240482254,75774675,10708,2517770,103635,135698000,17317600,0.0411613,6.87815,6.87815,0.319053
240478636,75774675,672,109201000,8139120,4820730000,1100910000,0.0745337,10.0815,10.0681,0.269144
240483645,75774675,15727,139876,15495.4,6923240,2234830,0.11078,15.9772,15.9772,0.0822288
240486529,75774675,16081,594473,66699.7,34576500,9978690,0.1122,16.7858,16.7858,0.126068
240496759,75774675,17356,104907,9523.85,5140850,1515390,0.0907837,14.4451,14.4451,0.730831
240482436,75774675,15596,1608570,138199,65232500,18736900,0.085914,11.6481,11.6481,0.183896
240489375,75774675,16446,567532,32851.1,22552100,4369490,0.0578841,7.6991,7.87678,0.213258
240479970,75774675,856,47894700,3898340,2247540000,573664000,0.081394,11.9776,11.9466,0.379835
240481145,75774675,1021,7020060,913964,377108000,133315000,0.130193,18.9906,18.9844,0.154135
240492491,75774675,16791,1258880,96170.4,54293900,13795400,0.0763934,10.9584,10.9584,0.343196
240489362,75774675,16441,608405,64327.7,35426100,9893480,0.105732,16.2613,16.4525,0.206347
240498489,75774675,111220658,1818390,98997.7,71402200,14359400,0.0544425,7.89678,7.89678,0.403932
240494636,75774675,17090,139876,12029.4,6518610,1804990,0.0860005,12.9042,12.9042,0.2008
240476339,75774675,203,209814,17311,10045400,2296290,0.0825066,10.9444,10.9444,0.119717
240488992,75774675,16408,34948,3104.66,1567400,435730,0.0888364,12.4679,0,0
240476779,75774675,398,3881560,281018,162780000,41107800,0.0723983,10.5905,10.5905,0.138673
240483796,75774675,15760,279752,24516.4,12706300,3219460,0.0876362,11.5083,11.5083,0.06209
240480016,75774675,861,1853360,128254,83343200,21486800,0.0692008,11.5934,11.5934,0.55659
240480811,75774675,981,3987000,345528,202416000,51821800,0.0866635,12.9977,12.9906,0.155123
240482509,75774675,15615,909194,107560,46720600,15498800,0.118302,17.0467,17.0467,0.231141
240488076,75774675,16301,174845,13742.3,7564850,1977710,0.078597,11.3112,11.3112,0.155507
240491583,75774675,16688,5699950,347797,270043000,50190000,0.0610176,8.80535,8.80535,0.34716
240492005,75774675,16744,34969,3365.45,1738430,506383,0.0962409,14.4809,0,0
240485251,75774675,15908,1119010,74521.2,52694700,10434500,0.0665958,9.32479,9.32479,0.218697
240497671,75774675,17427,2028200,143784,81903600,19297200,0.0708923,9.51443,9.51443,0.231948
240491974,75774675,16739,139876,9852.4,6200380,1418930,0.0704367,10.1442,10.1442,0.166803
240476319,75774675,186,1323950,121048,71928000,19012200,0.0914293,14.3602,14.4569,0.272035
240490917,75774675,16599,524535,39414.4,24847000,5560340,0.0751417,10.6005,10.6005,0.197328
240496882,75774675,17372,1014100,86995.9,46631500,11664400,0.0857863,11.5022,11.5022,0.117471
240477044,75774675,495,6027700,581339,297694000,102297000,0.0964447,16.9712,16.9969,0.484169
240481594,75774675,1077,104771,10288.3,4706930,1449100,0.0981975,13.831,13.8315,0.18826
240497560,75774675,17416,12763700,975605,533173000,133389000,0.076436,10.4507,10.4507,0.339081
240487186,75774675,16193,1084040,77816.5,48607100,11263300,0.0717839,10.3901,10.3901,0.18802
240487714,75774675,16261,1562610,137273,69328500,19613600,0.0878486,12.5518,12.9215,0.282077
240496130,75774675,17284,629442,55966.5,28960700,8538670,0.0889144,13.5655,13.5655,0.20115
240477556,75774675,560,244783,9248.69,9279180,1376190,0.0377832,5.6221,5.6221,0.323796
240495828,75774675,17229,1538640,143491,76429700,22192800,0.0932588,14.4237,14.4237,0.51788
240494457,75774675,17056,1958260,154598,83409100,23003500,0.0789463,11.7469,11.7469,0.542207
240488550,75774675,16360,1871000,120286,74196100,16537700,0.0642896,8.83892,8.84839,0.197737
240480632,75774675,944,1643540,56942.9,80802700,9601070,0.0346464,5.84169,5.84169,0.268474
240491333,75774675,16663,104907,9887.68,5021560,1368420,0.0942518,13.0441,13.0441,0.116932
240492775,75774675,16829,48082000,1782290,2427010000,298022000,0.0370678,6.19822,6.19818,0.363721
240495557,75774675,17203,419628,27309.2,16556600,3939830,0.0650794,9.38886,9.38886,0.304573
240477001,75774675,489,209814,20906.3,9778090,2810090,0.0996419,13.3933,13.3933,0.0443865
240485014,75774675,15882,156652,7724.59,6107700,1128660,0.0493104,7.20489,7.38649,0.179634
240484577,75774675,15850,69938,5383.94,2957110,745308,0.0769816,10.6567,10.6567,0.0421569
240495125,75774675,17139,524535,33380.9,20242700,4721580,0.063639,9.00146,9.00146,0.355135
240482372,75774675,15568,24358800,2501910,1155400000,355900000,0.102711,14.6107,14.6048,0.325728
240494655,75774675,17094,34969,4597.03,2175950,779083,0.13146,22.2792,0,0
240476213,75774675,71,139876,14623.6,7636090,2151910,0.104547,15.3844,15.3844,0.200687
240494445,75774675,17053,8077840,589365,336431000,86023600,0.0729607,10.6493,10.6493,0.448709
240487671,75774675,16255,229249,21203.9,9987380,3034330,0.0924928,13.236,13.6707,0.175147
240498070,75774675,17489,454595,26828.9,18218300,3599590,0.0590171,7.91824,7.91823,0.094779
240476593,75774675,325,454597,28435.8,20377800,3876330,0.0625516,8.52696,8.52696,0.180536
240488575,75774675,16364,2655250,206419,117280000,29618000,0.0777399,11.1545,11.1556,0.227087
240493269,75774675,16894,1223920,81683,49342700,11345300,0.0667391,9.26965,9.26965,0.149226
240483969,75774675,15784,11959400,1055940,513532000,141817000,0.0882939,11.8582,11.8582,0.268514
240498077,75774675,17491,34969,2775.44,2205640,423836,0.0793687,12.1203,0,0
240481613,75774675,1080,88747300,7392060,4208470000,1276030000,0.0832933,14.3782,14.3655,0.464869
240476923,75774675,454,721258,55470.4,31369600,10003000,0.0769078,13.8689,13.9563,0.330172
240480249,75774675,895,13893300,1731390,793053000,267379000,0.12462,19.2452,19.2133,0.275065
240498748,75774675,111220784,349690,46930.5,22427700,7450380,0.134206,21.3057,21.3057,0.358331
240487652,75774675,16253,974522,106506,47350600,15677500,0.10929,16.0873,15.9878,0.244108
240492543,75774675,16799,279752,21184,12141100,2987180,0.0757243,10.678,10.678,0.216395
240497391,75774675,17403,769318,69670.7,34783300,10410300,0.0905616,13.5318,13.5318,0.661124
240479524,75774675,785,545056,54438.2,24756700,7543810,0.0998762,13.8404,13.9513,0.151277
240479400,75774675,756,454597,54331.7,23103800,7641180,0.119516,16.8087,16.8087,0.226802
240476875,75774675,422,1223920,81890.7,52604000,11116600,0.0669088,9.08278,9.08278,0.213886
240495133,75774675,17140,524535,33380.9,20242700,4721580,0.063639,9.00146,9.00146,0.355135
240476265,75774675,128,26751300,1805930,1120600000,251682000,0.0675082,9.40821,9.40821,0.286884
240489430,75774675,16451,566465,38308.3,24795700,5725110,0.067627,10.1067,10.175,0.375031
240492740,75774675,16827,454597,17748.8,19428900,2626370,0.0390429,5.77736,5.77736,0.419013
240485763,75774675,15967,69938,5061.22,3502280,710346,0.0723672,10.1568,10.1568,0.0422821
240498927,75774675,111220884,34967.5,2207.55,1315470,286187,0.0631314,8.18439,0,0
240490618,75774675,16562,139876,14296.8,8055720,2251830,0.10221,16.0988,16.0988,0.198315
240496475,75774675,17336,139876,9035.79,5264130,1273800,0.0645986,9.10667,9.10667,0.0829109
240483121,75774675,15688,125101,14085.7,6930360,2031420,0.112595,16.2383,16.3807,0.159267
240477247,75774675,526,3252100,202212,130901000,30425600,0.0621789,9.35569,9.35573,0.580367
240480314,75774675,906,1084040,134330,66485300,20305100,0.123916,18.7309,18.7309,0.158989
240493290,75774675,16897,1853360,187746,92337700,28588200,0.101301,15.4251,15.4251,0.400604
240485865,75774675,15985,12987300,1201370,548700000,184808000,0.0925032,14.2299,14.2745,0.505136
240489461,75774675,16455,2541810,187573,115567000,26776100,0.0737948,10.5343,10.5428,0.347094
240498941,75774675,111220906,69938,7076.85,3965710,1148680,0.101187,16.4243,16.4243,0.196221
240487761,75774675,16267,292129,30013,14436800,4339120,0.102739,14.8534,14.9097,0.204645
240496895,75774675,17375,1748450,137535,72467800,18356700,0.078661,10.4988,10.4988,0.467388
240491556,75774675,16686,1818390,140856,91374100,19598800,0.077462,10.7781,10.7781,0.114712
240476739,75774675,378,23526000,2699890,1268590000,392583000,0.114762,16.6872,16.6877,0.134685
240487280,75774675,16215,4370150,373892,199743000,54631700,0.0855557,12.5011,12.5183,0.418357
240479475,75774675,771,91863600,6546950,3868850000,960528000,0.0712682,10.456,10.456,0.348436
240482407,75774675,15584,209814,23632.5,9792590,3256910,0.112636,15.5228,15.5228,0.0255632
240496354,75774675,17317,1084040,78988.1,42956200,10994800,0.0728646,10.1424,10.1424,0.120046
240479335,75774675,748,349690,40901.2,16779100,5683750,0.116964,16.2537,16.2537,0.219107
240491223,75774675,16647,69938,6318.65,3471600,935332,0.0903465,13.3737,13.3737,0.0719519
240476130,75774675,2,839256,96149.1,40202500,13499900,0.114565,16.0855,16.0855,0.150209
240479045,75774675,711,874225,55492.6,40709600,8009420,0.0634763,9.16174,9.16174,0.289158
240482287,75774675,10725,6119580,215157,311509000,37124000,0.0351588,6.06643,6.06643,0.507813
240480592,75774675,935,3287090,256628,140723000,39141200,0.0780715,11.9076,11.9076,0.222151
240476160,75774675,28,5128900,594262,281182000,89908400,0.115865,17.5298,17.5192,0.179349
240493560,75774675,16939,55595500,1833880,2492330000,312720000,0.0329861,5.62492,5.62448,0.455359
240496169,75774675,17293,69938,5885.62,3397410,913619,0.0841548,13.0633,13.0633,0.398525
240490922,75774675,16600,279752,17621.9,12983000,2486120,0.0629912,8.88686,8.88686,0.162983
240482715,75774675,15629,804287,102152,45523200,15031000,0.12701,18.6886,18.6886,0.199322
240496101,75774675,17279,34969,3385.4,1790580,480674,0.0968115,13.7457,0,0
240494493,75774675,17063,699380,32335.1,23461200,4391150,0.046234,6.27863,6.27863,0.274517
240482368,75774675,15567,584338000,54527600,27806600000,8022280000,0.0933153,13.7288,13.7269,0.381911
240497807,75774675,17441,34969,3097.04,1852060,480001,0.0885652,13.7265,0,0
240483805,75774675,15762,2028200,181546,86000000,24164000,0.0895107,11.914,11.914,0.0967244
240478998,75774675,704,804285,47876.2,24396100,6993280,0.0595264,8.69503,8.69501,0.624088
240498241,75774675,17577,209481,13732.6,8459850,1988490,0.0655552,9.49247,9.49191,0.322824
240481050,75774675,1006,2256200,183102,110926000,27848300,0.0811551,12.343,12.3401,0.212083
240488732,75774675,16387,910847,98534.3,54971500,16803700,0.108179,18.4484,18.326,0.256818
240486780,75774675,16131,14502300,1078080,647801000,185551000,0.0743381,12.7946,12.82,0.36735
240483656,75774675,15728,944163,96728.6,46584900,14307500,0.102449,15.1537,15.1537,0.204639
240494711,75774675,17098,874225,56285.6,47469600,8883970,0.0643834,10.1621,10.1621,0.4742
240498650,75774675,111220732,104907,10752.5,6019650,1676410,0.102495,15.98,15.98,0.224715
240496796,75774675,17363,1293850,108847,66505100,16366400,0.084126,12.6494,12.6494,0.378713
240489696,75774675,16467,2126270,169423,94365700,24124800,0.0796807,11.3461,11.2891,0.256525
240476166,75774675,33,4441060,539497,269568000,80326800,0.121479,18.0873,18.0873,0.119329
240476515,75774675,302,11924400,701775,565176000,102720000,0.0588519,8.61424,8.61424,0.384894
240481182,75774675,1026,979132,98313.8,43672300,13762200,0.100409,14.0555,14.0555,0.124442
240492155,75774675,16770,349690,19861.3,15525200,2803470,0.056797,8.01702,8.01702,0.0940133
240487603,75774675,16247,5832790,509263,259233000,73144500,0.0873103,12.5402,12.6334,0.318123
240492656,75774675,16823,1049070,41851.2,41487700,6350170,0.0398937,6.05315,6.05315,0.282181
240495368,75774675,17164,1084040,92046.3,51587600,14151100,0.0849105,13.0541,13.0541,0.544375
240487261,75774675,16211,13504500,1119800,592632000,161524000,0.0829207,11.9608,12.0604,0.394511
240498911,75774675,111220870,279752,17050.4,12387500,2565500,0.0609482,9.17064,9.17064,0.442744
240476499,75774675,290,33021800,2830880,1434340000,397401000,0.0857276,12.0345,12.0437,0.273137
240476218,75774675,77,139876,9267.3,5566080,1307040,0.0662537,9.34426,9.34426,0.0656596
240477062,75774675,496,489566,51529,21644900,7172980,0.105255,14.6517,14.6517,0.303984
240492008,75774675,16748,69938,7604.61,3843770,1190780,0.108734,17.0263,17.0263,0.161149
240495982,75774675,17256,1503670,107733,62973000,15982700,0.0716466,10.6292,10.6292,0.1955
240476890,75774675,429,3357020,219473,145570000,29782900,0.0653774,8.87183,8.87183,0.174111
240493258,75774675,16893,1223920,81683,49342700,11345300,0.0667391,9.26965,9.26965,0.149226
240483813,75774675,15763,1014100,89629,43165100,11958700,0.0883827,11.7924,11.7924,0.110599
240493023,75774675,16868,1398760,120931,66705600,17746800,0.0864558,12.6875,12.6875,0.296255
240498919,75774675,111220878,1853360,111842,76020800,15172400,0.0603455,8.18642,8.18642,0.221421
240491407,75774675,16673,314721,23148.6,14631100,3244630,0.0735528,10.3096,10.3096,0.114673
240494968,75774675,17112,349690,23930.5,15060900,3475390,0.0684334,9.9385,9.9385,0.0804587
240498079,75774675,17493,279752,21443.4,12685000,2993150,0.0766514,10.6993,10.6993,0.232561
240479886,75774675,844,10016100,1251050,513297000,180190000,0.124904,17.99,17.9814,0.120864
240498237,75774675,17574,34969,3273.39,1680290,511025,0.0936084,14.6137,0,0
240476922,75774675,453,158666000,17396800,8631430000,2545220000,0.109645,16.0414,16.045,0.17434
240476232,75774675,90,209814,13036.3,8671110,1840740,0.0621329,8.7732,8.7732,0.113648
240481109,75774675,1015,3077270,436335,175785000,65523400,0.141793,21.2927,21.2927,0.1116
240476629,75774675,337,12658800,1502390,716052000,221316000,0.118684,17.4832,17.4832,0.159206
240482875,75774675,15667,3295980,315336,149533000,43890600,0.0956729,13.3164,13.3309,0.237851
240489372,75774675,16443,985441,60249,40071300,8068170,0.0611391,8.18737,8.26788,0.206031
240481057,75774675,1007,23009600,983464,1231910000,169032000,0.0427414,7.34615,7.34615,0.290314
240489015,75774675,16410,69938,9569.98,4614290,1512780,0.136835,21.6303,21.6303,0.0739068
240491923,75774675,16731,34969,3267.31,1668560,484676,0.0934345,13.8601,0,0
240483079,75774675,15686,3186800,362646,172174000,53674300,0.113796,16.8427,16.7946,0.298935
240479958,75774675,854,6923860,699151,390569000,103174000,0.100977,14.9012,14.9012,0.183459
240477797,75774675,599,1481170,152485,77508800,22366400,0.10295,15.1006,15.224,0.314206
240482470,75774675,15604,1748450,178183,76655600,24413500,0.101909,13.9629,13.9629,0.204134
240498218,75774675,17558,244773,17504.3,11390900,2608920,0.0715123,10.6585,10.6584,0.392532
240495397,75774675,17169,104907,9479.59,6101120,1543130,0.0903618,14.7095,14.7095,0.722267
240487034,75774675,16178,244783,19542.6,13239500,2804080,0.0798362,11.4554,11.4554,0.0709655
240497869,75774675,17451,629442,43260.3,25324700,5812750,0.0687279,9.23477,9.23477,0.332065
240480974,75774675,993,39936000,4339080,2013690000,660853000,0.108651,16.5478,16.5454,0.391673
240492429,75774675,16783,384659,25103.7,15837500,3447750,0.0652622,8.96314,8.96314,0.214067
240479499,75774675,777,457755,50590.8,23596200,7187010,0.110519,15.7006,15.8186,0.135871
240493142,75774675,16882,1328820,104156,57855000,14810700,0.0783819,11.1458,11.1458,0.415457
240482391,75774675,15578,489566,52625.8,22488600,7219230,0.107495,14.7462,14.7462,0.0630591
240486964,75774675,16174,3566840,288467,174479000,40505100,0.0808746,11.356,11.356,0.239848
240479634,75774675,822,88531800,8997380,4492110000,1371040000,0.101629,15.4864,15.4838,0.369938
240482300,75774675,10728,1223920,41632.7,59509700,7005870,0.034016,5.72414,5.72414,0.300813
240496307,75774675,17310,1119010,83842.1,47842400,11603600,0.0749254,10.3696,10.3696,0.180545
240496124,75774675,17283,804287,52663.5,31786300,7519820,0.0654785,9.34967,9.34967,0.294566
240481248,75774675,1035,2796930,319845,154720000,46459900,0.114356,16.611,16.6115,0.0939138
240478497,75774675,656,6839450,441812,264034000,69379900,0.0645976,10.1441,10.1441,0.646263
240483721,75774675,15734,209814,20510,9502280,2955650,0.0977532,14.087,14.087,0.14627
240489399,75774675,16449,69938,3630.23,2823710,473955,0.0519064,6.77678,6.77678,0.29895
240486296,75774675,16042,2452610,288371,143949000,42821100,0.117577,17.4594,17.4549,0.191741
240493246,75774675,16891,314721,44529,19812800,7042470,0.141487,22.3769,22.3769,0.159726
240491549,75774675,16685,1468700,110213,69188400,15092800,0.0750416,10.2763,10.2763,0.130962
240479247,75774675,731,4126340,372908,179163000,53881500,0.0903726,13.0579,13.0579,0.340073
240498899,75774675,111220850,769318,63152.2,34005500,8348280,0.0820886,10.8515,10.8515,0.131998
240493136,75774675,16881,384659,39852.8,20564100,6203660,0.103605,16.1277,16.1277,0.279507
240479879,75774675,843,4895660,339099,216923000,48661300,0.0692652,9.93969,9.93969,0.26446
240497075,75774675,17381,1328820,92074.8,49828600,12294500,0.0692906,9.25216,9.25216,0.205865
240493482,75774675,16931,104907,3201.98,3698410,474635,0.0305221,4.52434,4.52434,0.218761
240496408,75774675,17326,454597,31066.3,18323400,4510240,0.068338,9.9214,9.9214,0.121141
240487681,75774675,16256,226420,26790.3,11186800,3975460,0.118321,17.5579,17.3473,0.191036
240483938,75774675,15780,384659,39373.8,17609800,5399620,0.10236,14.0374,14.0374,0.10839
240490610,75774675,16561,1013950,75084.2,48764400,11137500,0.0740512,10.9843,10.9847,0.350354
240498216,75774675,17555,69938,4638.39,2898360,641026,0.0663214,9.16563,9.16563,0.0685868
240481444,75774675,1058,1713480,236879,94939600,34411800,0.138245,20.083,20.083,0.104977
240482382,75774675,15576,9231820,922517,410094000,127024000,0.099928,13.7594,13.7594,0.235367
240491456,75774675,16678,13777800,959980,669242000,135386000,0.0696759,9.82642,9.82642,0.245283
240488067,75774675,16300,34969,2830.88,1481260,393239,0.0809541,11.2453,0,0
240476752,75774675,390,209814,22837.2,9964450,3273810,0.108845,15.6034,15.6034,0.125794
240483277,75774675,15701,402850,39792.7,17506700,5762100,0.0987779,14.3033,14.1332,0.166488
240498883,75774675,111220826,1328820,94611.5,54742500,12988300,0.0711995,9.77429,9.77429,0.23492
240476318,75774675,183,1748450,137162,70204000,18077700,0.0784475,10.3393,10.3393,0.340185
240491956,75774675,16737,454597,30320.9,19453600,4327050,0.0666983,9.51843,9.51843,0.185495
240498636,75774675,111220728,559504,38729.2,23810700,5677560,0.0692205,10.1475,10.1475,0.251792
240476372,75774675,228,174845,11361,8034040,1586940,0.0649775,9.07625,9.07625,0.234082
240476430,75774675,251,3470320,418891,209529000,62908800,0.120707,18.1277,18.134,0.14522
240487534,75774675,16235,1261290,105421,52557400,15025700,0.0835821,11.913,12.1501,0.390353
240496667,75774675,17348,34969,1905.31,1312440,285328,0.0544858,8.15944,0,0
240482888,75774675,15669,3295980,315336,149533000,43890600,0.0956729,13.3164,13.3309,0.237851
240492085,75774675,16759,34969,3421.95,1748150,488093,0.0978567,13.9579,0,0
240485159,75774675,15899,481440,30540.2,19408500,4417250,0.0634351,9.17509,9.73905,0.370005
240486017,75774675,16009,6399330,636968,323927000,96495300,0.0995367,15.079,15.079,0.303801
240478619,75774675,670,6158470,701944,377537000,105520000,0.11398,17.1341,17.1145,0.124358
240488498,75774675,16348,1730040,123685,72948600,17118200,0.0714923,9.89469,10.0547,0.23147
240498142,75774675,17516,34969,3659.54,1764240,578757,0.104651,16.5506,0,0
240489107,75774675,16420,489566,35080,23833100,5420210,0.0716554,11.0715,11.0715,0.2682
240476408,75774675,244,1538640,96425.9,68617700,13384500,0.0626697,8.69892,8.69892,0.284643
240477932,75774675,626,1707140,158393,82643900,23219100,0.0927826,13.6012,13.7269,0.15464
240480948,75774675,989,1923300,75725.7,79466400,11645200,0.0393729,6.05482,6.05482,0.276923
240483870,75774675,15770,2727580,264512,128330000,35958700,0.0969768,13.1834,13.1834,0.128341
240487232,75774675,16198,244783,19214.7,9709050,2814700,0.0784968,11.4988,11.4988,0.142907
240487810,75774675,16277,140332,13002,6519810,1859640,0.092652,13.2518,13.2202,0.08984
240486672,75774675,16107,12414000,1295320,622076000,195248000,0.104344,15.7281,15.7281,0.417148
240495378,75774675,17167,664411,51935.5,29459200,8007670,0.0781677,12.0523,12.0523,0.647367
240476230,75774675,88,3461930,453463,207035000,67757800,0.130986,19.5723,19.5723,0.204167
240482474,75774675,15605,489566,48205.1,21641100,6688180,0.0984651,13.6614,13.6614,0.200988
240491755,75774675,16707,769318,56022.4,35670400,7963790,0.0728209,10.3517,10.3517,0.245646
240493539,75774675,16937,34969,1132.07,1298900,162773,0.0323734,4.65479,0,0
240495612,75774675,17214,139876,12027.1,6560120,1774060,0.0859841,12.6831,12.6831,0.189131
240497874,75774675,17452,69938,7347.59,3725620,1153360,0.105059,16.4912,16.4912,0.170738
240476183,75774675,45,559504,33106.4,21515400,4883660,0.0591709,8.72855,8.72855,0.219792
240493601,75774675,16949,23813900,815214,1100500000,139121000,0.0342327,5.84203,5.84203,0.385572
240481633,75774675,1082,384659,38801.2,20409900,5351190,0.100872,13.9115,13.9115,0.138598
240482501,75774675,15612,34969,3928.04,1588420,561781,0.112329,16.0651,0,0
240486793,75774675,16134,5776880,420720,253006000,74143800,0.0728282,12.8346,12.8268,0.409791
240484398,75774675,15832,1713480,142494,67779500,19548400,0.0831603,11.4086,11.4086,0.276179
240491740,75774675,16705,2902430,212109,133316000,29733400,0.07308,10.2443,10.2443,0.2719
240497589,75774675,17419,1084040,77051,51347100,11398200,0.0710777,10.5146,10.5146,0.344798
240477515,75774675,559,2686240,213922,119289000,31627200,0.0796361,11.7738,11.7783,0.285499
240486912,75774675,16160,384659,50554.6,19317000,7103430,0.131427,18.4668,18.4668,0.111862
240492110,75774675,16766,209814,18616.4,11331400,2712040,0.088728,12.9259,12.9259,0.0933029
240482486,75774675,15608,594473,49980.2,25055300,6997320,0.0840748,11.7706,11.7706,0.101581
