id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242141277,76097729,369,12448900,35758.7,262707000,4056010,0.00287244,0.325813,0.325811,0.639954
242146372,76097729,16398,23157000,96265.5,664747000,12642500,0.00415708,0.545946,0.543418,0.962191
242145177,76097729,15846,3773090,15214.2,77982100,1817560,0.00403228,0.481717,0.485983,0.545148
242143707,76097729,849,69938,304.194,1475470,31922.9,0.00434947,0.456446,0.456446,0.217661
242142771,76097729,601,699380,2519.6,17063700,282705,0.00360262,0.404222,0.404222,0.165714
242147586,76097729,16691,711482,5094.12,24611700,662264,0.00715986,0.930823,0.930099,0.363157
242141588,76097729,433,1153040,4104,34038700,513455,0.00355927,0.445303,0.445631,0.452475
242150985,76097729,17308,279751,687.182,6388790,73572.8,0.00245641,0.262994,0.262994,0.0931782
242141807,76097729,485,55383100,349737,1452770000,39763700,0.00631488,0.717976,0.719146,0.455099
242151620,76097729,17497,774550,2742.36,17924000,324399,0.00354058,0.418822,0.421677,0.242695
242146549,76097729,16431,233839,728.086,6305730,84297,0.00311362,0.360492,0.358524,0.352191
242151118,76097729,17378,69651.2,266.382,1553160,34049.9,0.00382451,0.488863,0.489545,0.50391
242148309,76097729,16850,408402,1486.53,12893300,176304,0.00363986,0.431692,0.431417,0.122613
242139671,76097729,68,1105700,9139.34,27486200,1191350,0.00826563,1.07746,1.07004,0.555288
242145157,76097729,15836,13323700,70745.4,328003000,8250380,0.00530976,0.619228,0.620525,0.539828
242149393,76097729,16999,68320.7,147.464,1761380,15997.5,0.00215841,0.234154,0.234333,0.0707351
242151980,76097729,17579,114218,266.732,2969830,32810.4,0.00233528,0.28726,0.283762,0.224689
242146607,76097729,16442,706511,2048.87,20045700,248380,0.00289998,0.351559,0.334331,0.567321
242149042,76097729,16916,21001.8,115.671,956404,15513.9,0.0055077,0.738693,0,0
242145585,76097729,16068,4895660,30871.6,102030000,3360390,0.00630591,0.686402,0.686402,0.28424
242146673,76097729,16458,1067800,1933.54,30097200,221615,0.00181077,0.207543,0.209834,0.287624
242143846,76097729,910,135020,1132.85,4917340,140397,0.00839026,1.03982,1.02995,0.151539
242151955,76097729,17569,369320,905.661,7950070,106064,0.00245224,0.287188,0.289889,0.25702
242145013,76097729,15828,7522570,30882.9,174966000,3514400,0.00410536,0.467181,0.467892,0.492608
242147853,76097729,16757,32922.7,98.8514,788547,11360.7,0.00300253,0.345072,0,0
242143133,76097729,646,96143.8,732.143,2405600,81065.3,0.00761509,0.843167,0.851549,0.0726713
242144764,76097729,15709,33424.9,146.044,721834,15652.8,0.00436931,0.468297,0,0
242146654,76097729,16455,2453630,6242.5,65899600,762086,0.00254419,0.310596,0.307719,0.63844
242145562,76097729,16055,839256,4037.82,19695100,440864,0.00481119,0.525304,0.525304,0.196307
242153052,76097729,111220786,86986.5,442.393,3055070,54856.1,0.00508577,0.630627,0.631922,0.0674346
242139898,76097729,160,2523030,26943.1,59873000,4269530,0.0106788,1.69222,1.64077,0.82145
242145008,76097729,15823,763377,3589.22,21733100,412438,0.00470176,0.540281,0.536512,0.298772
242151028,76097729,17334,336826,1085.24,10432400,128991,0.00322197,0.38296,0.386539,0.288198
242140260,76097729,231,22201.7,61.6273,536260,6429.45,0.00277579,0.289593,0,0
242146834,76097729,16478,1155290,2755.27,29041800,309873,0.00238492,0.268222,0.26538,0.427598
242142121,76097729,518,8357590,41886.5,186998000,4639020,0.0050118,0.555067,0.555067,0.402773
242141601,76097729,441,244783,625.144,5997880,70166.9,0.00255387,0.28665,0.28665,0.0580811
242141681,76097729,450,1223860,314.605,13028900,35045.5,0.000257061,0.0286354,0.0286356,0.6201
242145396,76097729,15974,4959150,68629.3,154685000,10296100,0.0138389,2.07618,1.98192,0.587028
242142548,76097729,575,490824,1843.35,17976700,227680,0.00375563,0.463873,0.474677,0.26469
242145448,76097729,16000,555230,1846.98,8851220,201543,0.00332652,0.362991,0.362366,0.625867
242152229,76097729,17592,449426,1718.68,8432940,219048,0.00382416,0.487396,0.479728,0.355899
242145211,76097729,15863,1359000,5304.07,24168100,622326,0.00390293,0.45793,0.457912,0.372426
242145728,76097729,16133,3608880,17561.9,87308900,2001360,0.00486629,0.554564,0.554077,0.313082
242145493,76097729,16016,78883400,244828,1767880000,27770700,0.00310367,0.352047,0.353412,0.643629
242144143,76097729,1118,102179,415.228,2311450,46985.8,0.00406372,0.459838,0.459952,0.145502
242151030,76097729,17335,246489,974.1,6691210,118641,0.0039519,0.481321,0.475146,0.203119
242149936,76097729,17095,5246130,24480.2,133727000,2902210,0.00466633,0.553211,0.552555,0.671833
242151064,76097729,17361,1149290,5766.24,40363100,708906,0.00501722,0.616822,0.609689,0.166575
242145233,76097729,15875,454597,2587.71,10195400,283197,0.00569231,0.622962,0.622962,0.239246
242143718,76097729,853,1923300,8147.72,41112500,919015,0.00423633,0.477834,0.477834,0.380113
242145626,76097729,16084,4234330,25853.6,125848000,2949290,0.0061057,0.696518,0.702339,0.326063
242143661,76097729,829,523346,1934.05,13856000,236337,0.00369555,0.451589,0.451925,0.259401
242150144,76097729,17124,985409,2948.32,23358700,325765,0.00299198,0.330588,0.33352,0.265003
242139552,76097729,12,68526.6,212.355,1324610,23576.2,0.00309886,0.344044,0.344035,0.0861844
242141499,76097729,418,944068,2906.35,15157300,304357,0.00307854,0.322389,0.322369,0.524068
242147533,76097729,16668,25965900,140523,857978000,17939100,0.00541184,0.690872,0.681471,0.499673
242139537,76097729,7,2587700,8045.05,60872500,890892,0.00310896,0.344279,0.344279,0.181327
242148330,76097729,16852,419628,1379.29,11478800,160724,0.00328692,0.383015,0.383015,0.23674
242143236,76097729,661,1510330,5122.51,35895800,592044,0.00339165,0.391997,0.393599,0.254458
242146966,76097729,16530,2481820,7533.87,75027800,941583,0.00303562,0.379391,0.379737,0.549921
242150907,76097729,17277,2131780,6878.96,48235500,794067,0.00322687,0.372491,0.374082,0.26387
242146321,76097729,16353,7202830,23965.1,166495000,2779730,0.00332718,0.385922,0.384448,0.416993
242145430,76097729,15989,8034610,63502,160763000,7026540,0.00790356,0.874533,0.874125,0.316467
242139858,76097729,148,209814,1003.43,3999910,104729,0.00478245,0.499153,0.499153,0.231144
242149219,76097729,16961,910168,3488.84,24293000,393124,0.00383318,0.431925,0.431214,0.161846
242143871,76097729,927,93049.1,913.049,3367930,110959,0.00981255,1.19248,1.17814,0.367576
242147259,76097729,16569,467584,1101.48,12663300,132097,0.00235568,0.28251,0.282403,0.122867
242153477,76097729,124372424,34969,204.676,1177340,25271.2,0.00585308,0.722676,0,0
242150865,76097729,17259,104679,292.078,1981640,31825.1,0.00279022,0.304025,0.30402,0.0793572
242148146,76097729,16819,8024990,31412.5,266582000,4458710,0.00391433,0.555603,0.540212,0.649097
242145941,76097729,16215,3641480,11301.4,77852300,1248620,0.00310353,0.342888,0.347452,0.288263
242146825,76097729,16472,1362310,6002.97,37398800,850565,0.00440647,0.624356,0.610228,0.720935
242149916,76097729,17090,99116.8,346.009,1998760,36998.9,0.00349092,0.373286,0.374894,0.429225
242144599,76097729,15671,138728,515.021,2744790,59749.8,0.00371246,0.430699,0.430695,0.205216
242145887,76097729,16183,34969,90.7631,752529,10640.2,0.00259553,0.304276,0,0
242147847,76097729,16755,32922.7,98.8514,788547,11360.7,0.00300253,0.345072,0,0
242147483,76097729,16636,1119480,4116.12,24973100,479230,0.00367681,0.428083,0.431304,0.355803
242151273,76097729,17418,5661720,23706.9,155042000,2838710,0.00418722,0.501386,0.501539,0.384985
242147272,76097729,16575,332044,787.443,9847660,94261.2,0.00237151,0.283882,0.283519,0.0876664
242145326,76097729,15937,5680340,27755.3,103810000,3106100,0.0048862,0.546816,0.546838,0.417754
242143691,76097729,843,2482800,13422.5,61581700,1625860,0.0054062,0.654848,0.654848,0.344135
242139942,76097729,183,1500170,18478.8,49925600,2604140,0.0123178,1.7359,1.72397,0.446686
242143953,76097729,973,419628,1012.53,8867090,114039,0.00241292,0.271763,0.271763,0.579728
242142486,76097729,566,1957820,15236.1,36426600,1660680,0.00778222,0.848233,0.848124,0.270479
242147551,76097729,16676,1244070,7377.95,37685700,907046,0.00593051,0.729097,0.722515,0.306053
242153043,76097729,111220782,34969,162.353,810449,19556.5,0.00464278,0.559252,0,0
242140940,76097729,340,593841,2632.63,16674600,316666,0.00443323,0.53325,0.533559,0.360119
242142758,76097729,600,69938,193.583,1541640,22003.8,0.00276792,0.314618,0.314618,0.302069
242144806,76097729,15726,138733,668.555,2987990,76181.5,0.00481902,0.549124,0.549124,0.0761894
242145540,76097729,16042,2538910,9783.96,75716700,1168400,0.0038536,0.460195,0.461875,0.466151
242145030,76097729,15832,1659270,8754.66,43825800,1034800,0.00527622,0.62365,0.627342,0.300765
242150540,76097729,17206,68729.2,155.516,1358470,16936,0.00226274,0.246417,0.24639,0.137806
242149222,76097729,16962,697341,2618.44,17644500,290860,0.00375488,0.417098,0.417094,0.124284
242145948,76097729,16217,645891,2226.14,13324300,234193,0.00344662,0.36259,0.363801,0.396807
242146782,76097729,16466,3243120,10960.5,82844100,1401490,0.00337961,0.432144,0.42648,0.788848
242146011,76097729,16245,452105,1172.33,9670640,129195,0.00259303,0.285764,0.285867,0.112113
242148172,76097729,16823,932294,4603.66,31231100,659159,0.00493799,0.707029,0.683314,0.412167
242149201,76097729,16956,1083040,4112.33,28457100,462437,0.00379702,0.42698,0.427028,0.183563
242146362,76097729,16393,413773,3082.44,12035400,380542,0.0074496,0.919688,0.92088,0.157844
242147537,76097729,16671,3242590,15229.1,100687000,1863570,0.0046966,0.574717,0.565951,0.361044
242146004,76097729,16243,366979,1240.6,9256470,134661,0.00338056,0.366944,0.369906,0.122543
242150139,76097729,17123,4701880,14495.8,105509000,1617770,0.00308297,0.344068,0.347753,0.382103
242140131,76097729,209,1211880,8208.49,36333200,969484,0.00677333,0.799981,0.799879,0.220636
242141887,76097729,491,789696,3235.65,17630700,358520,0.00409734,0.453997,0.446417,0.199711
242147198,76097729,16543,169661,296.551,3613350,34250.3,0.0017479,0.201875,0.201931,0.173636
242144272,76097729,10677,5979680,13379.8,152678000,1824400,0.00223755,0.3051,0.3051,0.553081
242146118,76097729,16281,33172.6,95.2232,705068,9443.37,0.00287053,0.284673,0,0
242144671,76097729,15672,208099,982.264,4869660,105075,0.00472017,0.504927,0.504927,0.159849
242146176,76097729,16301,111593,514.327,2953480,58340.2,0.00460894,0.522793,0.535277,0.252595
242147463,76097729,16628,344197,584.18,7658670,62183,0.00169722,0.180661,0.180711,0.149565
242147671,76097729,16708,586985,1556.5,16117500,177295,0.00265168,0.302043,0.305862,0.113336
242146343,76097729,16378,138666,1717.11,3648220,204884,0.012383,1.47753,1.47771,0.302466
242139603,76097729,39,6409890,37769.4,171722000,4401180,0.00589236,0.686624,0.71014,0.471884
242139991,76097729,189,536082,1511.52,12310500,161205,0.00281957,0.30071,0.300306,0.0998889
242139586,76097729,31,12755100,68694.3,326069000,7763770,0.00538562,0.608679,0.633394,0.453917
242145618,76097729,16081,541094,2331.32,17204700,278768,0.00430852,0.515192,0.508443,0.289249
242145340,76097729,15944,2133110,13790.6,45620000,1527150,0.00646504,0.715929,0.715929,0.183809
242146417,76097729,16406,336725,1120.55,7357870,118456,0.00332778,0.35179,0.351494,0.160781
242143473,76097729,703,15765400,131754,346207000,14423500,0.00835711,0.914882,0.915147,0.405345
242146196,76097729,16314,788075,4073.16,20915200,470448,0.00516849,0.596958,0.610877,0.281035
242144748,76097729,15697,441953,1847.99,8159870,208981,0.00418141,0.472859,0.472706,0.273946
242150703,76097729,17229,1417870,7762.19,45507400,941697,0.00547455,0.664164,0.661418,0.333979
242142208,76097729,534,453674,1954.24,11995100,219192,0.00430758,0.483149,0.48322,0.140076
242150027,76097729,17104,835712,4848.65,23923100,574950,0.00580182,0.687977,0.689368,0.484223
242151515,76097729,17483,73695.9,261.297,2800980,32699.7,0.00354561,0.443712,0.444003,0.0930419
242146858,76097729,16493,520537,2415.23,13581500,355998,0.00463987,0.683906,0.662384,1.06704
242145677,76097729,16107,10455700,52731.7,214376000,5852300,0.00504333,0.559722,0.559722,0.411364
242145393,76097729,15971,4959150,68629.3,154685000,10296100,0.0138389,2.07618,1.98192,0.587028
242144468,76097729,15582,34683.2,80.3679,620464,8004.36,0.0023172,0.230785,0,0
242151249,76097729,17405,64533.1,237.531,2104170,29554.4,0.00368077,0.457973,0.455952,0.0837018
242147224,76097729,16551,62524.3,513.165,1646130,66985.1,0.00820745,1.07135,1.08268,0.207861
242144990,76097729,15818,85941200,528704,2212510000,60489700,0.00615193,0.70385,0.704546,0.52333
242149297,76097729,16984,2258020,5889.62,58407600,645850,0.00260831,0.286024,0.284566,0.315462
242151918,76097729,17558,215259,738.5,5538600,89223.5,0.00343076,0.414495,0.408132,0.293638
242143360,76097729,671,332743,365.745,5299830,48951.9,0.00109918,0.147116,0.146747,0.689191
242145035,76097729,15833,419617,1359.74,9595100,149022,0.00324042,0.355139,0.355137,0.114709
242149416,76097729,17001,165998,404.798,4486420,44746.2,0.00243857,0.269558,0.270669,0.0925124
242140252,76097729,228,1828640,15730.2,60087900,1981020,0.00860209,1.08333,1.05969,0.301076
242145622,76097729,16083,4742460,28092.9,139646000,3201510,0.00592371,0.675075,0.686158,0.341372
242140141,76097729,210,115295,398.941,2726100,46414,0.00346019,0.402568,0.400549,0.176381
242143927,76097729,954,419628,2636.47,10172500,278654,0.00628287,0.664051,0.664051,0.139957
242144382,76097729,10726,237060,838.406,9139200,118696,0.00353669,0.500702,0.489825,0.235272
242144975,76097729,15813,2725330,21720.4,89211000,2552190,0.00796983,0.936469,0.924176,0.191164
242141701,76097729,452,448519,1216.91,8292460,125300,0.00271317,0.279363,0.279407,0.139559
242144551,76097729,15629,609733,2010.28,12552000,205912,0.00329699,0.337709,0.337794,0.27127
242150450,76097729,17190,30420.5,100.899,981468,11660.7,0.00331681,0.383317,0,0
242141583,76097729,430,2281700,13372.5,65577900,1800300,0.00586077,0.789018,0.780827,0.428604
242146087,76097729,16268,77908.6,270.085,2016180,31692.5,0.00346669,0.406791,0.392279,0.277426
242149016,76097729,16908,354929,932.379,8638530,101896,0.00262694,0.28709,0.289473,0.184635
242147392,76097729,16609,104643,278.029,2755980,33110.7,0.00265693,0.316416,0.313512,0.115832
242139731,76097729,95,9300790,59778.5,178325000,6584900,0.00642725,0.707993,0.707959,0.506761
242142231,76097729,541,1713480,9178.85,40759000,1016700,0.00535684,0.593351,0.593351,0.36777
242145980,76097729,16230,158205,686.298,3773330,80244.4,0.00433804,0.507219,0.508365,0.243807
242153460,76097729,112892275,127859,777.607,3186450,103912,0.00608176,0.812705,0.820104,0.194717
242139905,76097729,167,651556,12590.5,21861800,1986220,0.0193237,3.04843,3.03483,0.242581
242147379,76097729,16607,365823,939.896,10750900,109479,0.00256926,0.299269,0.298505,0.0879799
242143896,76097729,930,1292310,3623.46,38871600,426193,0.00280387,0.329792,0.327551,0.236736
242150980,76097729,17306,2283340,8090.63,57577800,927220,0.00354333,0.40608,0.405791,0.33663
242145916,76097729,16200,138157,885.33,3068710,97261.1,0.00640815,0.703991,0.70415,0.275568
242146159,76097729,16295,376812,1690.89,9109810,190573,0.00448737,0.50575,0.512048,0.230314
242149480,76097729,17013,599621,2793.13,12153100,305898,0.00465816,0.510152,0.515854,0.442519
242152875,76097729,111220714,139876,1058.42,4008680,136240,0.00756681,0.974008,0.974008,0.452344
242144986,76097729,15817,738216,4544.03,15647500,511143,0.00615543,0.692404,0.694691,0.188997
242149668,76097729,17051,686335,2928.74,18577100,334603,0.00426722,0.487522,0.489196,0.28577
242141409,76097729,403,3601710,17002.6,70150700,1800310,0.0047207,0.499849,0.499839,0.619116
242144422,76097729,182305705,1783420,9675.92,43850200,1073740,0.00542549,0.602067,0.602067,0.243059
242139894,76097729,157,1488520,5840.83,29331300,661640,0.00392392,0.444495,0.447501,0.481289
242152624,76097729,111220634,524535,1909.97,13647200,214610,0.00364126,0.409143,0.409143,0.168604
242143810,76097729,893,734349,3375.9,16633300,360545,0.00459713,0.490972,0.490972,0.220012
242146328,76097729,16359,584445,2230.44,14207500,290381,0.00381635,0.496849,0.487449,0.494933
242145925,76097729,16204,138157,885.33,3068710,97261.1,0.00640815,0.703991,0.70415,0.275568
242145522,76097729,16036,4656350,9812.07,81808000,1243900,0.00210725,0.26714,0.275202,1.22427
242145329,76097729,15938,2509340,18464.4,56697600,2044760,0.00735826,0.814861,0.815276,0.26162
242143749,76097729,867,2235550,8333.57,64456600,975824,0.00372774,0.436502,0.43621,0.224033
242147753,76097729,16736,923685,2111.85,24396300,229162,0.00228633,0.248095,0.246952,0.0770095
242149195,76097729,16954,1083040,4112.33,28457100,462437,0.00379702,0.42698,0.427028,0.183563
242144549,76097729,15628,446039,938.783,8055290,89616.1,0.00210471,0.200916,0.201218,0.178295
242145459,76097729,16009,7551590,43377.2,152881000,5926540,0.00574411,0.784807,0.814712,1.11039
242139696,76097729,79,33387.7,129.26,704890,13334.9,0.00387148,0.399395,0,0
242145507,76097729,16028,6936100,30681.1,211645000,3655280,0.0044234,0.526994,0.52916,0.517549
242142718,76097729,596,2452770,10961.1,55373800,1198350,0.00446888,0.48857,0.496149,0.368572
242143457,76097729,694,944163,5098.7,16565500,521918,0.00540024,0.552783,0.552783,0.150246
242147968,76097729,16785,155040,361.876,3780450,40120.2,0.00233407,0.258773,0.264329,0.184349
242149456,76097729,17007,296298,686.1,7039670,71250.3,0.00231558,0.240469,0.241716,0.127148
242139624,76097729,50,219641,958.928,5939700,120876,0.00436588,0.550333,0.544168,0.367689
242146365,76097729,16395,29232800,113169,835388000,14692300,0.00387129,0.502597,0.501283,0.959588
242151984,76097729,17581,1460800,4175.06,31681300,521441,0.00285806,0.356956,0.355103,0.375885
242144137,76097729,1114,489566,1221.69,11654100,144993,0.00249546,0.296166,0.296166,0.295023
242148019,76097729,16796,68317.2,164.855,1555300,17532.7,0.00241308,0.256637,0.256914,0.0990925
242151101,76097729,17372,954744,3754.68,27083400,434278,0.00393266,0.454863,0.450682,0.208708
242152963,76097729,111220750,244783,1456.64,4745590,182746,0.00595075,0.746562,0.746562,0.514116
242151724,76097729,17512,281868,943.044,8381460,115501,0.0033457,0.40977,0.401513,0.169804
242144250,76097729,1141,524491,4029.15,9622810,441181,0.00768203,0.84116,0.84114,0.183048
242152820,76097729,111220696,419168,1602.46,10092000,174605,0.00382296,0.416552,0.416658,0.211484
242139718,76097729,90,104907,598.838,2729570,70432.6,0.00570827,0.671381,0.671381,0.280368
242147240,76097729,16561,943474,3496.81,26923600,441724,0.00370632,0.468189,0.47223,0.332295
242152760,76097729,111220686,594473,4282.29,17862300,557298,0.0072035,0.937465,0.937465,0.552577
242140890,76097729,335,139876,1080.02,3191490,114398,0.00772128,0.81785,0.81785,0.144284
242146617,76097729,16446,604953,1289.35,19007100,153110,0.00213133,0.253093,0.256985,0.36899
242145571,76097729,16063,21567900,124832,418520000,14792700,0.00578788,0.685869,0.685722,0.768973
242149882,76097729,17083,166763,439.128,4499670,51595.9,0.00263324,0.309396,0.308753,0.090295
242142649,76097729,585,325869,1465.91,8778530,159383,0.00449847,0.4891,0.483738,0.160925
242148983,76097729,16902,698764,1690.78,14234700,176224,0.00241967,0.252194,0.257055,0.197524
242149402,76097729,17000,199666,481.135,5394330,53065.4,0.0024097,0.265771,0.26674,0.0913852
242150892,76097729,17272,499010,1383.34,13190600,154576,0.00277218,0.309765,0.315125,0.187642
242142937,76097729,622,62926.1,241.448,1782940,27874.8,0.00383701,0.442976,0.450396,0.227017
242149250,76097729,16973,42995.5,139.134,1280900,15551.7,0.00323602,0.361706,0.361689,0.00983979
242151326,76097729,17441,34683.2,250.375,1103410,32715.8,0.00721891,0.943276,0,0
242145356,76097729,15951,1011200,2607.79,17158400,283814,0.00257891,0.280671,0.280056,0.479373
242149838,76097729,17069,104050,388.573,2779680,50224.2,0.0037345,0.482695,0.482695,0.116847
242141769,76097729,472,349690,3450.95,8110680,377262,0.00986861,1.07885,1.07885,0.296698
242149303,76097729,16986,2258020,5889.62,58407600,645850,0.00260831,0.286024,0.284566,0.315462
242151351,76097729,17451,416298,1598.63,13269300,205633,0.0038401,0.493956,0.493637,0.206479
242146249,76097729,16333,2154710,7000.73,49877200,836227,0.00324904,0.388093,0.388431,0.468138
242146567,76097729,16434,1249090,5818.54,34665400,694599,0.00465821,0.556083,0.56075,0.252153
242153227,76097729,111220824,1339400,4760.48,35848400,546899,0.00355419,0.408316,0.407259,0.279453
242144294,76097729,10686,2019060,11455.7,66568000,1556630,0.00567378,0.770967,0.769926,0.400282
242145444,76097729,15998,1818390,14083.3,34916800,1556650,0.00774494,0.856062,0.856062,0.135361
242141244,76097729,364,170782,658.608,4318190,78224.3,0.00385642,0.458036,0.457316,0.370362
242141605,76097729,442,1137340,4013.04,28893000,541050,0.00352846,0.475717,0.466407,0.579447
242143638,76097729,819,165407,1180.25,5631760,140198,0.00713545,0.847594,0.827276,0.259428
242140507,76097729,275,6626830,33957.1,167201000,3822590,0.00512418,0.576836,0.595052,0.315677
242143631,76097729,814,515051,4056.51,12565400,471914,0.00787595,0.916247,0.925754,0.228465
242143918,76097729,945,2692610,11406.2,71367000,1298590,0.0042361,0.482278,0.482278,0.30514
242143101,76097729,642,413569,1378.87,8201690,162383,0.00333408,0.39264,0.384159,0.317155
242144752,76097729,15699,395471,1552.6,7549510,177188,0.00392596,0.448044,0.42799,0.381089
242145519,76097729,16035,32054000,108935,819321000,13357100,0.00339849,0.416706,0.42054,0.654822
242139893,76097729,156,1119010,5766.24,26965000,608707,0.005153,0.54397,0.54397,0.166563
242146516,76097729,16424,1597090,9298.1,47404600,1409680,0.00582192,0.882659,0.804303,1.01751
242142271,76097729,546,34340.1,302.377,1176790,36090.5,0.00880537,1.05097,0,0
242142690,76097729,591,373570,875.901,6983660,87059.2,0.00234468,0.233047,0.233681,0.159782
242153158,76097729,111220810,69938,471.341,1903640,57883.5,0.00673942,0.82764,0.82764,0.0365964
242145287,76097729,15914,14544600,80015.9,300398000,9438960,0.00550143,0.648968,0.640454,0.505331
242139620,76097729,48,6345240,30924.9,154347000,3362590,0.00487371,0.52994,0.55301,0.358567
242147983,76097729,16788,104907,493.324,2445210,62925.6,0.00470249,0.599822,0.599822,0.03896
242143715,76097729,852,3318050,12034.1,85532200,1355830,0.00362685,0.408623,0.409895,0.268018
242145901,76097729,16194,734349,4261.99,19309400,493881,0.00580376,0.672543,0.672543,0.345539
242150366,76097729,17170,866862,3018.01,21077800,332779,0.00348153,0.38389,0.385446,0.282296
242151678,76097729,17504,34683.2,217.151,1049500,28828.3,0.00626099,0.831188,0,0
242140520,76097729,279,69938,274.727,2094370,32981.9,0.00392815,0.471587,0.471587,0.687637
242141572,76097729,427,279752,1694.09,6783180,187924,0.00605568,0.671752,0.671752,0.217551
242146075,76097729,16264,743459,2917.53,17856000,316080,0.00392427,0.425149,0.422879,0.178112
242151479,76097729,17479,505512,2220.68,16515000,280780,0.00439293,0.555437,0.549822,0.410058
242141269,76097729,368,34969,276.755,825195,29627.5,0.00791429,0.84725,0,0
242145317,76097729,15933,1455100,12386.8,35000300,1364210,0.0085127,0.937538,0.932942,0.47723
242143015,76097729,630,1213710,16497.6,38197200,2056830,0.0135927,1.69467,1.69652,0.3469
242153396,76097729,111220884,34955.3,128.481,676815,14357.2,0.00367558,0.410729,0,0
242144794,76097729,15720,25540.8,49.9076,483442,5661.62,0.00195403,0.221669,0,0
242144823,76097729,15738,574485000,3263080,14089500000,386659000,0.00568002,0.673054,0.679336,0.700093
242149931,76097729,17094,34969,95.2923,420979,11727.8,0.00272505,0.335378,0,0
242145421,76097729,15985,13494500,100953,255437000,11650900,0.00748105,0.863385,0.862904,0.58558
242145952,76097729,16218,100223,496.452,2159580,56467.3,0.00495345,0.563415,0.563717,0.435074
242147270,76097729,16574,332044,787.443,9847660,94261.2,0.00237151,0.283882,0.283519,0.0876664
242140558,76097729,291,9218170,65468,185863000,7108330,0.00710206,0.771121,0.773186,0.366212
242149110,76097729,16932,837978,4354.66,28134500,586234,0.00519663,0.699581,0.700756,0.511795
242145300,76097729,15923,2892080,20151,63529900,2564500,0.00696764,0.886732,0.879897,0.313901
242145420,76097729,15984,4860530,38181.7,110211000,4164080,0.00785547,0.856714,0.859325,0.396411
242144412,76097729,182305693,677824,685.5,7609150,74838.6,0.00101132,0.11041,0.11048,0.612076
242147236,76097729,16559,943474,3496.81,26923600,441724,0.00370632,0.468189,0.47223,0.332295
242151058,76097729,17359,69938,471.341,1903640,57883.5,0.00673942,0.82764,0.82764,0.0365964
242151553,76097729,17488,1817570,7488.95,44116600,872509,0.00412031,0.480042,0.479998,0.518637
242143731,76097729,859,52352.5,253.696,2079210,31727.8,0.00484592,0.606042,0.620768,0.180603
242144890,76097729,15780,365034,1113.58,7673050,117318,0.00305061,0.321388,0.322138,0.155698
242145646,76097729,16093,734349,5136.51,19892300,591281,0.00699464,0.805178,0.805178,0.367137
242150695,76097729,17227,244783,2148.22,6685600,269440,0.00877602,1.10073,1.10073,0.5859
242151332,76097729,17443,1247870,4652.34,25312100,657452,0.00372821,0.526858,0.519936,0.696458
242145209,76097729,15862,3881090,21991.3,89954700,2569020,0.00566628,0.661933,0.662525,0.429036
242144518,76097729,15605,352542,1643.47,8103590,179132,0.00466176,0.508115,0.512189,0.349959
242151268,76097729,17414,27975.4,99.1898,680707,13239.4,0.00354561,0.473251,0,0
242149892,76097729,17085,1300040,3114.21,29978700,329481,0.00239548,0.253439,0.253973,0.19621
242151276,76097729,17419,977849,4696.58,32811900,579167,0.00480297,0.592287,0.588274,0.177091
242144514,76097729,15603,312149,928.681,6235640,94822,0.00297512,0.303772,0.303772,0.261303
242139914,76097729,173,298380,594.2,4565270,59958.7,0.00199142,0.200947,0.212296,0.531773
242148927,76097729,16891,286216,836.261,7099510,90972.5,0.00292178,0.317846,0.318698,0.150452
242142676,76097729,589,2861760,22712,63763500,2648480,0.00793639,0.925473,0.933492,0.335613
242147386,76097729,16608,261180,661.867,7994870,76368.8,0.00253414,0.292399,0.291835,0.0665667
242149544,76097729,17033,1841580,9694.26,52270500,1143150,0.00526409,0.620742,0.620847,0.422479
242144065,76097729,1062,1258880,4980.2,31574800,526078,0.00395605,0.417893,0.417893,0.196255
242144490,76097729,15591,206690,609.802,3652310,62757,0.00295033,0.303629,0.303314,0.149016
242150373,76097729,17172,866862,3018.01,21077800,332779,0.00348153,0.38389,0.385446,0.282296
242144013,76097729,1015,991339,7167.59,33101200,837200,0.00723021,0.844514,0.837346,0.339547
242145230,76097729,15874,559504,2676,12595000,292470,0.00478281,0.522731,0.522731,0.269868
242144011,76097729,1014,1188950,3556.02,26987100,419780,0.0029909,0.353069,0.353069,0.296831
242146491,76097729,16420,394351,2911.74,13687900,369236,0.00738361,0.936312,0.929345,0.193671
242140511,76097729,276,8751670,61578.6,164871000,7166690,0.00703621,0.818894,0.82323,0.720318
242146169,76097729,16299,237532,1067.93,5471090,120416,0.00449594,0.506946,0.507635,0.232621
242148170,76097729,16822,932294,4603.66,31231100,659159,0.00493799,0.707029,0.683314,0.412167
242149047,76097729,16919,68010000,198487,1793960000,25642600,0.00291849,0.377042,0.377091,0.603128
242152591,76097729,111220624,34969,204.676,1177340,25271.2,0.00585308,0.722676,0,0
242145611,76097729,16079,621194,3730.21,19668300,460699,0.0060049,0.741635,0.716433,0.391721
242143694,76097729,844,4922870,57316.7,187075000,7358920,0.0116429,1.49485,1.48533,0.500884
242143920,76097729,946,1516160,4775.05,33091300,525117,0.00314943,0.346346,0.345437,0.169752
