id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242445095,77332102,16615,1403260,85589.4,51191400,11336100,0.0609934,8.07845,8.16781,0.193447
242443838,77332102,16169,10412600,893569,446231000,133355000,0.0858162,12.8071,12.7462,0.350097
242445282,77332102,16681,1672650,117749,68614900,15998000,0.0703969,9.56444,9.56352,0.280049
242438352,77332102,649,480814,59834.2,25271100,8946780,0.124444,18.6076,18.8535,0.085392
242440343,77332102,985,35968400,3806710,1767020000,568794000,0.105835,15.8137,15.858,0.309791
242445275,77332102,16677,736915,42597.7,29839800,5980050,0.0578055,8.11497,8.1906,0.190748
242440457,77332102,1008,5841330,330424,224360000,46985300,0.0565666,8.0436,8.14593,0.408292
242448121,77332102,111220650,104907,4480.28,4008090,631590,0.0427072,6.02047,6.02047,0.220529
242448409,77332102,111220822,174845,14645.5,7170140,1967960,0.0837628,11.2555,11.2555,0.0587991
242442130,77332102,15771,2255340,195535,108343000,26276700,0.0866987,11.6509,11.7227,0.129024
242448524,77332102,111220874,454597,39873.4,20238100,5756460,0.0877115,12.6628,12.6628,0.228548
242439586,77332102,872,629255,70184.6,31294000,10236700,0.111536,16.268,16.268,0.199854
242445982,77332102,16867,2342920,189990,97192200,26693400,0.081091,11.3932,11.3932,0.328284
242446919,77332102,17304,2342920,134003,73960200,18421400,0.0571949,7.86258,7.86258,0.399731
242440588,77332102,1061,279752,18692.4,12547800,2549050,0.0668179,9.11181,9.11181,0.143952
242448193,77332102,111220714,139876,6785.59,5192800,917473,0.0485115,6.55919,6.55919,0.173839
242442396,77332102,15782,2587970,217872,120066000,29259400,0.0841862,11.3059,11.2656,0.135014
242446222,77332102,17013,487015,30076.6,18082500,4025470,0.0617571,8.2656,8.79387,0.309252
242441887,77332102,15711,69321.2,4956.66,2454840,675816,0.0715028,9.74905,9.69919,0.818194
242444080,77332102,16252,32058.6,1944.58,1118570,261368,0.0606571,8.15282,0,0
242443701,77332102,16115,10715000,1035580,510391000,184707000,0.0966477,17.2381,17.4308,0.592475
242444636,77332102,16426,5110.17,379.432,187229,46055.5,0.0742502,9.01251,0,0
242436009,77332102,280,69938,9437.37,3724530,1418270,0.134939,20.279,20.279,0.147425
242439309,77332102,814,1038730,108790,45949800,15304900,0.104734,14.7343,15.0073,0.233129
242436769,77332102,408,371556,13190.4,9006080,1972390,0.0355004,5.30847,5.39641,0.552348
242444558,77332102,16401,164878,12917.1,6876150,1692280,0.0783435,10.2638,10.2038,0.219871
242437709,77332102,554,214977,15265.4,9658480,1960810,0.0710094,9.121,9.19791,0.147654
242435985,77332102,267,106672,10429.3,5049980,1471620,0.0977694,13.7957,17.4266,0.0916639
242447936,77332102,17568,437542,19578.1,12337800,2583450,0.0447458,5.90446,5.8523,0.262645
242448126,77332102,111220664,1188950,67002.4,41761100,9629480,0.0563544,8.09917,8.09917,0.256418
242444659,77332102,16435,790949,46560.2,30178200,6967030,0.0588662,8.80844,8.90932,0.399221
242446896,77332102,17296,34969,1500.5,1111500,197260,0.0429096,5.64101,0,0
242448576,77332102,111220898,34969,4091.68,1830800,599644,0.117009,17.1479,0,0
242437373,77332102,495,4565590,589703,248832000,106012000,0.129163,23.2198,23.3206,0.314509
242444628,77332102,16422,459908,29725.6,16484500,3765060,0.0646338,8.18655,8.25363,0.189151
242442976,77332102,15912,1181290,64056.2,50355800,9135870,0.0542255,7.73379,8.15644,0.40071
242440644,77332102,1093,12518900,685320,402911000,95793100,0.0547429,7.65189,7.65189,0.186312
242435982,77332102,266,322726,34437.7,17613700,4720590,0.106709,14.6272,14.6513,0.144277
242448601,77332102,111220906,69937.9,5779.05,2808580,877855,0.0826311,12.5519,12.5519,0.0333027
242437603,77332102,527,1237970,42940.6,30720000,6490940,0.0346864,5.24323,5.21567,0.504628
242444259,77332102,16349,1538180,105045,57702800,13963900,0.0682919,9.07819,9.08688,0.239046
242445005,77332102,16572,134853,6262.7,4628130,844924,0.0464411,6.26554,6.26869,0.0595116
242434317,77332102,1,174781,10747.7,5861180,1403200,0.0614923,8.02829,8.02869,0.273052
242440466,77332102,1014,2441470,149264,91439200,20527200,0.0611371,8.40774,8.4032,0.21634
242440953,77332102,10703,13894800,1047740,577107000,181879000,0.0754049,13.0897,13.1879,0.616662
242438840,77332102,759,66711.7,8388.68,3768810,1249750,0.125745,18.7336,18.7336,0.106974
242439453,77332102,844,6850990,859475,362694000,126239000,0.125453,18.4264,18.5157,0.0880186
242446139,77332102,16948,3041910,101928,155299000,16978100,0.0335079,5.58141,5.58105,0.421568
242439883,77332102,938,3985300,216029,116570000,29840300,0.0542064,7.48758,7.48693,0.385495
242444150,77332102,16297,593665,53813,25693600,7434120,0.0906453,12.5224,12.5182,0.248975
242446240,77332102,17034,1818390,87194.8,60299500,12230200,0.0479517,6.72584,6.72584,0.362774
242446406,77332102,17098,874225,44392.5,33502600,6070030,0.0507792,6.94332,6.94332,0.326468
242446228,77332102,17023,17457500,875268,558520000,120205000,0.0501371,6.8856,6.88212,0.52132
242444439,77332102,16366,1441580,60074.2,43894300,8085030,0.0416724,5.60843,5.58696,0.331357
242446161,77332102,16962,699380,45056,24174200,6204720,0.0644227,8.87174,8.87174,0.18797
242445826,77332102,16808,265048000,12206500,10805500000,1778870000,0.0460541,6.71149,6.71125,0.498951
242448607,77332102,111220908,174181,10303.5,5755070,1373300,0.0591539,7.88435,7.87924,0.178469
242443822,77332102,16160,279412,23353.4,11929500,3261640,0.0835806,11.6732,12.3634,0.253079
242445993,77332102,16872,104907,6953.21,3880050,949662,0.0662798,9.05242,9.05242,0.109033
242442540,77332102,15812,2941380,228917,139486000,30229200,0.0778263,10.2772,10.3134,0.140351
242443265,77332102,15966,157869,10569,6870030,1571230,0.0669479,9.95274,9.74565,0.163144
242447021,77332102,17345,454531,24820.2,13733000,3475280,0.0546061,7.64586,7.64546,0.198364
242448403,77332102,111220820,979132,75759.8,39186000,10143800,0.0773744,10.36,10.36,0.283081
242443362,77332102,16010,6317750,775963,332305000,115840000,0.122823,18.3356,18.3279,0.115745
242448189,77332102,111220704,384659,23847.4,13387600,3421960,0.0619961,8.89608,8.89608,0.154133
242436833,77332102,422,1125680,64815,39928700,8378710,0.0575785,7.44324,7.35843,0.174006
242446743,77332102,17229,1538640,94121.6,55260500,12973900,0.0611721,8.43206,8.43206,0.387607
242443299,77332102,15981,11576500,919613,448027000,134533000,0.0794378,11.6212,11.5728,0.556165
242445995,77332102,16873,244783,16463.5,9069530,2271410,0.0672576,9.27928,9.27928,0.204979
242444181,77332102,16317,518306,30392.1,20172700,4158630,0.0586374,8.0235,6.93462,0.632976
242446411,77332102,17099,279752,13934.3,10589200,1954100,0.0498093,6.98512,6.98512,0.376201
242446179,77332102,16982,524535,22665.7,16543000,2939390,0.043211,5.6038,5.6038,0.167378
242435750,77332102,217,2063170,130748,77483400,18919800,0.0633725,9.17027,9.17027,0.332556
242443280,77332102,15974,4270000,370309,166158000,51259300,0.0867232,12.0045,12.0886,0.242542
242446988,77332102,17333,594473,31726.2,17478700,4394020,0.0533686,7.39146,7.39146,0.276589
242439397,77332102,835,9735590,672082,393746000,89045000,0.0690335,9.14634,9.16995,0.245531
242439537,77332102,860,1049070,100683,47939100,14524900,0.0959739,13.8455,13.8455,0.150371
242438410,77332102,662,414203,49276.4,23336400,7169580,0.118967,17.3093,17.2867,0.0909863
242442897,77332102,15893,842160,93069.7,41683100,13794500,0.110513,16.3799,16.3557,0.348808
242447678,77332102,17515,34969,2818.91,1381840,400283,0.0806116,11.4468,0,0
242440615,77332102,1074,1112040,16657.2,17990100,2563560,0.0149789,2.30527,2.45315,0.77391
242446261,77332102,17051,699380,42587.8,24510700,6128950,0.0608937,8.76341,8.76341,0.440019
242447690,77332102,17518,314501,17582.8,9895840,2253930,0.0559069,7.1667,7.16602,0.18144
242447875,77332102,17550,769140,42056.7,26477800,5511430,0.0546801,7.16571,7.16576,0.311096
242446269,77332102,17059,69938,4066.98,2265310,545730,0.0581512,7.80305,7.80305,0.0571281
242438566,77332102,688,668303000,64849800,31007500000,9704100000,0.0970366,14.5205,14.5061,0.408244
242447977,77332102,17581,2089770,104051,62065500,13782700,0.0497905,6.5953,6.57709,0.550549
242434692,77332102,59,364776,29435.4,15052100,3906310,0.0806945,10.7088,10.3187,0.180468
242445213,77332102,16639,566674,26389.2,17114300,3502210,0.0465685,6.18029,6.13435,0.313051
242441161,77332102,15590,1246180,100852,59306400,12951000,0.0809289,10.3925,10.3718,0.268598
242444496,77332102,16382,23750800,1520440,924272000,207714000,0.0640164,8.74557,8.78824,0.408216
242436602,77332102,368,69997,6980.7,3150490,1049080,0.0997284,14.9875,14.9985,0.065727
242444148,77332102,16295,593665,53813,25693600,7434120,0.0906453,12.5224,12.5182,0.248975
242446229,77332102,17025,9476600,406081,293331000,56420700,0.0428509,5.95369,5.95369,0.580444
242438308,77332102,643,233474,19217.1,10109200,2866020,0.0823093,12.2756,12.2751,0.288979
242446695,77332102,17216,279752,14747.2,8766700,2003140,0.0527153,7.1604,7.1604,0.13158
242440273,77332102,966,1100420,96906.7,43303300,13054700,0.0880633,11.8634,11.7581,0.195499
242437463,77332102,519,5979700,239225,211132000,33951100,0.0400062,5.67772,5.67772,0.282834
242438630,77332102,701,12239200,859038,486419000,121541000,0.0701877,9.93052,9.93052,0.293761
242436458,77332102,333,349536,26396.4,17425100,3638900,0.0755183,10.4107,10.4113,0.193873
242441760,77332102,15684,2899460,207655,113224000,28396200,0.0716186,9.7936,9.55737,0.581
242444645,77332102,16430,996792,52783.4,35894500,6862100,0.0529532,6.88419,6.97794,0.170232
242446936,77332102,17310,1119010,77662.7,38629700,10675100,0.0694032,9.53982,9.53982,0.169811
242446424,77332102,17104,839256,38458.3,26961400,5435220,0.0458243,6.47623,6.47623,0.327428
242440487,77332102,1021,5092790,670525,280608000,98777100,0.131662,19.3955,19.5349,0.0885508
242444858,77332102,16494,174764,14892,7448820,2039480,0.0852118,11.6699,11.6705,0.145911
242443856,77332102,16178,227697,17254.5,10158100,2592900,0.0757783,11.3875,11.3989,0.114824
242440459,77332102,1010,545563,66684,28103800,9317970,0.12223,17.0795,17.0704,0.0748696
242441252,77332102,15606,138411,12668.4,7177050,1662200,0.0915271,12.0091,10.9748,0.205883
242446136,77332102,16939,55590300,1778380,2773750000,296510000,0.0319908,5.33383,5.33328,0.457183
242438848,77332102,761,13362.6,1245.27,541671,153015,0.0931908,11.451,0,0
242444767,77332102,16482,511986,27959.8,18119700,3578430,0.0546104,6.98931,7.07877,0.232539
242444070,77332102,16243,222068,19790.2,9246590,2643550,0.0891176,11.9042,11.9574,0.0949173
242444933,77332102,16541,1328190,80146.4,52665300,10623400,0.0603426,7.99841,8.07393,0.228451
242444029,77332102,16219,100541,12279.5,5066400,1639160,0.122134,16.3034,16.3887,0.108411
242437299,77332102,484,1111690,98080.2,42832300,13970500,0.0882262,12.5669,12.5795,0.140736
242446634,77332102,17183,1153980,59140,35786800,8006810,0.0512489,6.93845,6.93845,0.215395
242437673,77332102,546,26985.3,1720.24,1088040,216799,0.0637471,8.03396,0,0
242444233,77332102,16339,272503,14111.2,9034510,1813510,0.0517834,6.655,6.76392,0.263365
242446034,77332102,16899,1736350,129901,67000900,18190800,0.0748129,10.4765,10.4453,0.453458
242446827,77332102,17272,839199,40941,25503000,5632430,0.0487858,6.71167,6.71154,0.19596
242441899,77332102,15716,69905.5,4618.49,2741210,599625,0.0660676,8.57764,8.57871,0.380747
242440654,77332102,1098,1853290,139095,70015900,18135500,0.075053,9.78556,9.7856,0.149098
242446061,77332102,16919,70102500,2340840,3356350000,380006000,0.0333916,5.42072,5.42027,0.485286
242436946,77332102,442,1488890,38464.4,33039000,6151690,0.0258343,4.13173,4.03614,0.887015
242444266,77332102,16352,7388640,439741,261300000,58940700,0.0595158,7.97721,7.99152,0.42047
242436410,77332102,329,21268300,2069340,1062890000,302629000,0.097297,14.2291,14.2476,0.290344
242448146,77332102,111220672,594473,36170.6,21120900,5211810,0.0608449,8.76711,8.76711,0.222245
242443599,77332102,16079,629795,65317,33373600,9569910,0.103712,15.1953,15.1467,0.219959
242435888,77332102,231,69938,4428,2413900,602411,0.0633133,8.6135,8.6135,0.117071
242446360,77332102,17082,314721,30484.3,13741400,4293190,0.0968612,13.6412,13.6412,0.132843
242447427,77332102,17463,734344,42328.1,22164600,5789480,0.0576408,7.88388,7.8839,0.287806
242445432,77332102,16731,22294,2011.07,975965,278838,0.0902066,12.5073,0,0
242435029,77332102,151,2469390,162377,117227000,23643000,0.0657562,9.57444,9.48635,0.400292
242446568,77332102,17158,4790750,232602,148494000,32416300,0.0485523,6.76643,6.76643,0.51324
242446946,77332102,17313,2587650,164191,86682300,25786700,0.0634518,9.9653,9.96528,0.295052
242436044,77332102,304,1736570,216052,87118200,31927200,0.124414,18.3852,18.4456,0.108464
242444118,77332102,16279,34315.9,2504.26,1298480,325247,0.0729768,9.47803,0,0
242446219,77332102,17011,137002,12233,5969470,1731140,0.0892904,12.6359,12.6363,0.121553
242436381,77332102,325,374715,18360.4,13991500,2323250,0.0489983,6.20006,6.34684,0.123011
242444489,77332102,16378,139680,7339.21,5300620,1086760,0.0525429,7.78037,7.78003,0.369991
242442901,77332102,15895,842160,93069.7,41683100,13794500,0.110513,16.3799,16.3557,0.348808
242440996,77332102,10720,12763700,436018,750915000,73176100,0.0341608,5.73315,5.73315,0.443703
242447904,77332102,17558,244119,16082.5,8563650,2251160,0.0658799,9.22157,9.21429,0.277667
242448262,77332102,111220718,349690,22688.9,14448700,3228860,0.0648828,9.23348,9.23348,0.154285
242446501,77332102,17132,661670,35584,20957600,4811570,0.053779,7.27186,7.27178,0.137754
242448176,77332102,111220698,559504,28520.7,18414900,3760710,0.050975,6.72151,6.72151,0.234146
242440511,77332102,1029,250685,12164.6,8628270,1521550,0.0485255,6.06956,6.03696,0.053115
242441061,77332102,182305705,2413670,287490,126634000,42307100,0.119109,17.5281,17.7175,0.1038
242441873,77332102,15705,174196,13882,6914290,1845730,0.0796917,10.5957,10.5729,0.386417
242445069,77332102,16604,588978,38809.3,22449000,5216890,0.0658926,8.85753,8.98457,0.180919
242440362,77332102,989,1923300,75030.3,67980300,10830100,0.0390113,5.63103,5.63103,0.19961
242442052,77332102,15760,278708,23918.2,13285200,3130360,0.0858182,11.2317,11.2284,0.0622905
242440665,77332102,1104,272526,15110.9,9791350,1941750,0.0554477,7.12501,7.24711,0.340672
242445879,77332102,16818,58608000,2041280,2958320000,325048000,0.0348294,5.54613,5.54613,0.440732
242443458,77332102,16050,928878,53133.9,29932300,7915570,0.0572022,8.52164,8.36911,0.80297
242443650,77332102,16095,139876,16942.8,7492140,2442530,0.121127,17.4621,17.4621,0.0775573
242443900,77332102,16197,437204,31504.4,16726000,4501210,0.0720588,10.2954,10.351,0.280324
242437626,77332102,529,49257.7,4604.64,2088730,599682,0.0934806,12.1744,0,0
242441492,77332102,15617,288291,25131.2,12083500,3289100,0.0871731,11.409,11.855,0.346106
242445985,77332102,16868,1398760,128255,62301000,18237500,0.0916919,13.0383,13.0383,0.293026
242439730,77332102,902,804287,109990,48924500,16338100,0.136755,20.3138,20.3138,0.125644
242443433,77332102,16040,5191340,745122,328068000,114581000,0.143532,22.0715,22.1601,0.134275
242447350,77332102,17437,6732990,359476,199039000,49452700,0.0533902,7.34483,7.33218,0.472577
242438369,77332102,652,54227.6,7329.5,2816080,994228,0.135162,18.3344,18.3344,0.0205531
242446043,77332102,16903,69938,6860.28,3263340,984157,0.0980909,14.0719,14.0719,0.257534
242445966,77332102,16858,839256,63555.2,33821800,8868240,0.0757281,10.5668,10.5668,0.207369
242447355,77332102,17438,2095290,103611,58269100,13853200,0.0494494,6.61159,6.60499,0.58565
242445039,77332102,16589,279752,18333.1,11719600,2801970,0.0655334,10.0159,10.0159,0.328779
242438436,77332102,667,442458,56179.8,22282700,8411050,0.126972,19.0098,19.0088,0.0602925
242447328,77332102,17429,349690,33978.3,15785400,4692980,0.0971669,13.4204,13.4204,0.168596
242438520,77332102,679,2823160,200247,103499000,27150700,0.0709303,9.61713,9.62796,0.252114
242443777,77332102,16143,2135820,250844,114896000,45566600,0.117446,21.3345,21.5208,0.337667
242446123,77332102,16933,1014100,45152.3,37936900,6478410,0.0445245,6.38833,6.38833,0.311592
242443656,77332102,16097,139876,18970.1,8075880,2753400,0.135621,19.6846,19.6846,0.0286827
242443376,77332102,16015,1343890,110925,58713500,15824200,0.0825404,11.7749,12.0605,0.184933
242444707,77332102,16457,278899,22180.1,11205000,2965330,0.0795274,10.6323,10.6233,0.132215
242438344,77332102,648,11124900,1412650,613440000,212598000,0.126981,19.1101,19.1642,0.0828193
242444064,77332102,16239,237789,21471.6,9908150,2855200,0.0902971,12.0073,11.9574,0.0949173
242445240,77332102,16664,698890,67361,32848300,9420110,0.0963829,13.4787,13.4503,0.129071
242436571,77332102,361,5929290,623069,279835000,92493000,0.105083,15.5993,15.6031,0.3819
242446162,77332102,16964,174845,20721.1,9411470,3030130,0.118511,17.3304,17.3304,0.0990282
242448103,77332102,111220572,194115,14592.6,7612900,2070740,0.075175,10.6676,10.7723,0.274223
242436586,77332102,364,299338,23957.8,11195700,3163840,0.0800359,10.5695,10.5209,0.104791
242441140,77332102,15585,241911,19674.7,11388000,2511310,0.0813301,10.3811,10.388,0.156186
242436704,77332102,394,7871980,755998,370398000,118599000,0.0960366,15.066,14.5752,0.637324
242446029,77332102,16895,246749,12695.9,7585160,1722150,0.0514525,6.97938,7.0171,0.219667
242444630,77332102,16423,4377740,250505,157473000,32263200,0.0572223,7.36982,7.41357,0.18581
242445218,77332102,16643,47602.1,2833.07,1652320,370994,0.0595156,7.79364,0,0
242448512,77332102,111220870,279752,17855.1,10027200,2324340,0.0638249,8.30856,8.30856,0.340686
242443663,77332102,16099,104907,11342.3,5012740,1686330,0.108118,16.0745,16.0745,0.332888
242447943,77332102,17571,242283,12374.7,7259230,1705030,0.0510756,7.03737,7.01372,0.397674
242445969,77332102,16860,174845,8653.19,6070940,1172240,0.0494906,6.70447,6.70447,0.155091
242440523,77332102,1034,1232290,111844,49598800,15764900,0.0907607,12.7932,12.326,0.280773
242447188,77332102,17371,174845,14645.5,7170140,1967960,0.0837628,11.2555,11.2555,0.0587991
242445743,77332102,16788,104907,6672.29,3743660,902333,0.063602,8.60127,8.60126,0.218472
242434747,77332102,95,15221500,1702590,695358000,245610000,0.111854,16.1357,16.1716,0.297877
242439806,77332102,919,1280560,172840,71462100,25209600,0.134972,19.6863,19.7293,0.0888514
242439331,77332102,821,7599770,552310,302699000,85947400,0.0726745,11.3092,10.9119,0.544031
242447362,77332102,17441,34969,2329.53,1317880,335408,0.066617,9.59159,0,0
242438940,77332102,778,6499540,911224,405320000,137024000,0.140198,21.0822,21.1056,0.105341
242445106,77332102,16620,38144,3367.62,1697380,488535,0.0882869,12.8076,0,0
242434953,77332102,127,1061520,61291.1,36352600,7658050,0.0577388,7.2142,7.22754,0.285378
242447222,77332102,17388,454252,10416.8,8834360,1466330,0.0229317,3.22801,3.22828,0.794634
242434737,77332102,88,1849300,200309,83665800,26035200,0.108316,14.0784,14.1586,0.163863
242438915,77332102,777,16408.2,1621.63,855052,220055,0.0988308,13.4113,0,0
242447401,77332102,17452,69938,4595.11,2474820,641606,0.0657026,9.17392,9.17392,0.239601
242445932,77332102,16829,48082400,1710370,2497540000,274199000,0.0355717,5.7027,5.7027,0.434524
242447040,77332102,17353,13170200,770791,415768000,105225000,0.0585255,7.98963,7.98374,0.435713
242447540,77332102,17506,1428600,83623.8,47043800,10800700,0.0585355,7.56035,7.553,0.293477
242437870,77332102,585,158159,13743.6,6654620,1853990,0.0868976,11.7223,0,0
242446748,77332102,17232,979132,53713,32938600,7349360,0.0548578,7.50599,7.50599,0.449969
242445034,77332102,16587,69647.7,3571.76,2790270,484458,0.0512833,6.95583,6.95583,0.108177
242444999,77332102,16568,60433.6,3316.97,2206310,460484,0.0548862,7.61966,7.9269,0.036143
242442590,77332102,15822,225949,12665,8221660,1659690,0.0560524,7.34542,6.44628,0.734305
242445008,77332102,16573,134853,6262.7,4628130,844924,0.0464411,6.26554,6.26869,0.0595116
242434687,77332102,56,19399200,1595270,929736000,212342000,0.0822341,10.9459,10.9885,0.13729
242443137,77332102,15930,10724100,751198,397392000,106827000,0.0700474,9.96136,9.88666,0.559918
242439305,77332102,811,7763120,546579,386283000,76341000,0.0704072,9.83381,9.83381,0.234701
242444136,77332102,16290,485957,49978.7,20984700,6728020,0.102846,13.8449,13.8478,0.0717986
242446749,77332102,17233,209814,12633.3,7315710,1750500,0.0602121,8.34312,8.34312,0.286562
242434804,77332102,106,314721,22775.5,11415400,3335890,0.0723671,10.5995,10.5995,0.167618
242440837,77332102,1128,1841200,223547,107196000,33638600,0.121413,18.2699,18.1573,0.144938
242434673,77332102,51,4568550,335890,184006000,44232500,0.0735222,9.68196,9.72439,0.310761
242438528,77332102,682,1328820,137623,61679800,18716600,0.103567,14.0851,14.0851,0.131829
242434961,77332102,130,1320080,105609,52422600,14560900,0.0800017,11.0303,11.0439,0.207826
242435833,77332102,224,591180,34834.3,18578000,5079940,0.0589234,8.59288,8.38679,0.525962
242447672,77332102,17514,419405,24487.9,13580800,3190180,0.0583872,7.60642,7.60568,0.225369
242440799,77332102,1107,4398770,248236,139118000,32477300,0.0564331,7.38326,7.38233,0.250012
242438003,77332102,622,152769,13635.2,6394170,1914290,0.0892538,12.5306,11.8778,0.249735
242446300,77332102,17078,57247.9,1317.21,1426220,167181,0.0230089,2.92029,2.83962,0.230435
242443334,77332102,15997,2513630,212823,98116900,30319900,0.0846675,12.0622,11.912,0.344753
242442020,77332102,15750,422451000,37664900,19024600000,5546700000,0.0891581,13.1298,13.1295,0.451139
242445016,77332102,16578,2490150,159880,100928000,22067900,0.0642048,8.86208,8.83621,0.214917
242435090,77332102,171,2079410,160333,81597000,23429300,0.0771049,11.2673,11.3175,0.14955
242443626,77332102,16088,174845,22651.6,9269050,3307840,0.129552,18.9187,18.9187,0.0690027
242446248,77332102,17041,979132,55478.8,34709000,7997840,0.0566612,8.1683,8.1683,0.277279
242445288,77332102,16683,835503,56717.8,34130100,7668970,0.0678847,9.17887,9.17833,0.245007
242443573,77332102,16066,2461390,270240,107984000,38721000,0.109792,15.7314,15.63,0.161937
242448085,77332102,17645,346252,10070,8195920,1322800,0.0290829,3.82035,3.80179,0.548498
242443835,77332102,16165,10412600,893569,446231000,133355000,0.0858162,12.8071,12.7462,0.350097
242444647,77332102,16431,229747,13587.2,8559690,1760340,0.0591401,7.66211,7.60566,0.114691
242441245,77332102,15605,158994,14986.2,6653390,1965690,0.0942568,12.3633,12.4225,0.162739
242437669,77332102,544,567566,47084.6,23310300,6110610,0.0829589,10.7663,10.642,0.124969
242440441,77332102,1006,594711,13488,11470200,2029510,0.0226799,3.41261,3.48478,0.41016
242446236,77332102,17030,524535,27968.4,21555100,3847960,0.0533203,7.33594,7.33594,0.188983
242444199,77332102,16326,73702.7,8260.85,3528800,1107870,0.112083,15.0317,15.6527,0.0191732
242443569,77332102,16065,2722920,229057,103665000,33175600,0.0841218,12.1839,12.2075,0.319855
242445405,77332102,16721,1200390,89326.1,46723800,12173800,0.0744141,10.1415,10.1578,0.28823
242448289,77332102,111220750,244783,6714.88,5850700,951391,0.027432,3.88667,3.88667,0.867959
242447654,77332102,17509,453480,22515.3,13880200,2913730,0.0496501,6.42528,6.41988,0.391983
242437995,77332102,620,993736,140148,50450500,20466900,0.141031,20.5959,20.5716,0.0537664
242438639,77332102,703,18717500,2006130,869953000,281922000,0.10718,15.062,15.2143,0.193134
242442000,77332102,15733,209651,13213.3,7843200,1722490,0.0630254,8.216,8.21507,0.123872
242447911,77332102,17559,174181,10303.5,5755070,1373300,0.0591539,7.88435,7.87924,0.178469
242439593,77332102,873,1199770,65888.3,38588900,9673340,0.0549176,8.06269,8.08012,0.37427
242446603,77332102,17170,874225,53627.5,29278300,7657230,0.0613429,8.75887,8.75887,0.277452
242437633,77332102,532,2046500,48977.4,44440500,7464960,0.0239323,3.64768,3.64616,0.615647
242442087,77332102,15765,2765190,232224,131202000,31250400,0.0839813,11.3013,11.3928,0.176655
242447010,77332102,17341,104907,7630.72,4004510,1038500,0.0727379,9.89929,9.89929,0.309036
242434574,77332102,38,439792,48578.6,21441100,6516060,0.110458,14.8162,14.6645,0.175192
242443412,77332102,16032,29842700,3045000,1463890000,469178000,0.102035,15.7217,15.4454,0.513764
242447303,77332102,17419,1084040,91939.4,46033000,12371700,0.0848119,11.4126,11.4126,0.319689
242441047,77332102,182305689,8240360,813983,381022000,119365000,0.09878,14.4854,14.5302,0.345928
242439677,77332102,890,1188950,100005,48693000,14345700,0.0841127,12.0659,12.0659,0.349074
242444777,77332102,16489,3717710,217497,132369000,28820200,0.058503,7.75214,7.70843,0.340822
242448686,77332102,127201621,34797.4,1781.75,1172740,234004,0.0512034,6.72475,0,0
242446398,77332102,17095,5315290,264529,175344000,36650200,0.0497675,6.89524,6.89524,0.41776
242435067,77332102,163,733897,74815.3,32423600,10422200,0.101942,14.2011,14.1448,0.166542
242441132,77332102,15583,189356,18126.1,10685600,2386430,0.0957251,12.6029,12.6262,0.10645
242443564,77332102,16060,16410100,1605660,688555000,231673000,0.0978453,14.1177,13.9875,0.411962
242436853,77332102,425,2238020,259079,120749000,38860200,0.115763,17.3637,17.3637,0.298017
242442478,77332102,15795,1151430,82213.8,45831500,10794800,0.0714016,9.37516,9.36648,0.2805
242445231,77332102,16658,37920600,2696280,1693310000,373303000,0.0711031,9.84433,9.83281,0.275679
242445509,77332102,16759,34969,2988.44,1553100,426748,0.0854598,12.2036,0,0
242437071,77332102,471,74654.1,5346.37,2978890,980017,0.0716152,13.1274,12.8734,0.523666
242443398,77332102,16026,11378400,1351010,636459000,199419000,0.118734,17.5261,17.5382,0.154262
242446702,77332102,17220,28426600,1461540,878866000,206124000,0.0514146,7.2511,7.2453,0.426736
242444252,77332102,16345,1538180,105045,57702800,13963900,0.0682919,9.07819,9.08688,0.239046
242448421,77332102,111220826,1328820,89988.3,46701900,11901500,0.0677204,8.95642,8.95642,0.302854
242435319,77332102,183,2163140,166555,79489400,22164600,0.0769966,10.2465,10.2899,0.25628
242436846,77332102,424,655845,69801.1,29332500,10032600,0.106429,15.2972,15.2197,0.291448
242442404,77332102,15784,10346900,772135,452298000,101347000,0.0746248,9.79488,9.7977,0.201601
242443332,77332102,15996,899399,79932.4,35621200,11226800,0.0888731,12.4826,12.3954,0.168956
242446195,77332102,16996,3312070,228193,122919000,31300000,0.0688974,9.45028,9.43648,0.440862
242446915,77332102,17303,349690,32734.5,16380200,4574940,0.0936101,13.0829,13.0829,0.0938923
242440630,77332102,1084,5757620,474365,258376000,66733700,0.0823891,11.5905,11.5888,0.221926
242442812,77332102,15872,111112,7037.76,4715570,946088,0.063339,8.51469,8.38115,0.349008
242436777,77332102,409,3808280,474881,199289000,71786800,0.124697,18.8502,18.8484,0.310883
242445357,77332102,16706,2109490,141745,81961400,19206800,0.0671939,9.10497,9.21281,0.321004
242445461,77332102,16739,77563,4386.73,2566140,564102,0.0565571,7.27282,0,0
242437818,77332102,577,1749250,193241,108719000,29051700,0.11047,16.608,16.4799,0.131568
242442501,77332102,15804,1012800,85179.8,50943100,11251200,0.0841033,11.1091,11.1058,0.125431
242444229,77332102,16338,272503,14111.2,9034510,1813510,0.0517834,6.655,6.76392,0.263365
242436053,77332102,310,355353,18747.4,14725200,2563530,0.0527573,7.21405,6.89202,0.189423
242441107,77332102,15577,4103680,319943,178785000,40963000,0.0779648,9.982,9.85338,0.29883
