id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241444658,75990609,235,1204270,11022.9,24140400,1339260,0.0091532,1.11209,1.10143,0.63678
241454607,75990609,17022,34361.2,240.309,955570,24460.1,0.00699362,0.711852,0,0
241450651,75990609,15795,814255,9821.16,24757200,1150020,0.0120615,1.41235,1.48976,0.436654
241452090,75990609,16068,3641270,69819.1,113521000,8050130,0.0191744,2.2108,2.19853,0.3334
241446477,75990609,577,1151780,18316,32901100,2178150,0.0159023,1.89111,1.91832,0.296292
241455080,75990609,17290,11313300,117934,311999000,14953900,0.0104244,1.3218,1.27567,0.660264
241447063,75990609,695,324378000,4377400,10192800000,532291000,0.0134947,1.64096,1.63242,0.621516
241451020,75990609,15836,12787800,130885,344307000,15165200,0.0102352,1.18591,1.15531,0.689286
241454142,75990609,16822,943239,4339.87,30192800,555650,0.00460103,0.589087,0.56501,0.410772
241453600,75990609,16619,559217,3538.49,15364400,397226,0.00632757,0.710325,0.710361,0.311433
241455070,75990609,17282,1170000,7170.29,28937700,818217,0.00612846,0.699331,0.70265,0.1712
241443812,75990609,64,308340,568.485,8885940,67547,0.00184369,0.219067,0.224048,0.277707
241452684,75990609,16282,34857.6,329.909,958213,37358.8,0.00946447,1.07176,0,0
241450990,75990609,15828,7304440,50741,177933000,5551030,0.0069466,0.759953,0.749629,0.386329
241448838,75990609,1054,700823,7292.51,22161900,849741,0.0104056,1.21249,1.26101,0.355363
241453170,75990609,16450,1157340,6975.59,35890800,809100,0.00602728,0.699105,0.681188,0.479614
241455642,75990609,111220762,659202,3492.73,16847700,405986,0.00529841,0.615875,0.614112,0.38536
241453695,75990609,16667,534742,2979.35,17383600,334815,0.00557158,0.626124,0.630059,0.263255
241453810,75990609,16751,3842090,21450.5,112783000,2517210,0.00558303,0.655166,0.634069,0.460228
241453638,75990609,16635,163412,843.572,4297390,91619.6,0.00516223,0.560666,0.569596,0.121017
241446534,75990609,590,1224970,8645.89,42684500,1051330,0.00705805,0.858249,0.809012,0.833537
241449143,75990609,10674,6157060,26294.8,230981000,3453230,0.00427068,0.560857,0.579014,0.468818
241448209,75990609,927,95594.2,548.295,2946190,62150.9,0.00573565,0.650154,0.646275,0.229945
241452123,75990609,16086,333096,9210.79,10904600,1093320,0.027652,3.2823,3.27625,0.0810057
241454229,75990609,16872,104625,1157.55,3051240,143289,0.0110638,1.36954,1.36954,0.0594684
241455148,75990609,17371,114381,972.97,4465220,119426,0.00850642,1.04411,1.03155,0.102412
241447164,75990609,727,372720,6259.87,11408600,722553,0.0167951,1.93859,1.88454,0.315087
241453351,75990609,16566,55674,315.556,1952800,36466.9,0.00566792,0.655007,0.65501,0.00462762
241454132,75990609,16819,8002380,22609.8,316654000,2997660,0.00282539,0.374597,0.356276,0.650879
241453472,75990609,16610,139247,1069.38,3977110,124310,0.00767973,0.892733,0.894474,0.322777
241445406,75990609,378,1700000,18301.5,49631900,2016580,0.0107655,1.18622,1.18523,0.210653
241447883,75990609,809,2974460,19126,85890300,2080970,0.00643008,0.699612,0.701332,0.350046
241453319,75990609,16530,2484780,13435,76840400,1539270,0.0054069,0.61948,0.605813,0.543271
241455321,75990609,17424,3022780,34475.3,97369100,4168450,0.0114052,1.37901,1.37414,0.46847
241454297,75990609,16927,2886850,17459.8,92507400,2146350,0.00604805,0.743492,0.743795,0.269476
241445941,75990609,501,139876,1853.09,4929110,231311,0.0132481,1.65368,1.65368,0.154444
241455481,75990609,17577,151194,1200.7,4007490,140732,0.00794147,0.930802,0.954169,0.209988
241453736,75990609,16691,696763,6090.33,25845800,750341,0.00874089,1.07689,1.02152,0.589493
241448946,75990609,1085,338390,1991.71,10606000,237430,0.00588585,0.701647,0.678063,0.347013
241453801,75990609,16742,34380.4,209.995,958762,20924.4,0.00610799,0.608614,0,0
241451420,75990609,15940,6252350,78337.2,160640000,8795550,0.0125292,1.40676,1.38745,0.525173
241454843,75990609,17158,4371520,34969.7,117430000,4244320,0.00799944,0.970902,0.938697,0.725395
241449052,75990609,1114,268673,6258.55,9017810,775557,0.0232943,2.88662,2.89667,0.144823
241447013,75990609,683,1231330,20907.6,44783800,2598310,0.0169796,2.11016,2.13357,0.434731
241449127,75990609,1141,103025,3474.39,3438450,420179,0.0337236,4.07841,4.07827,0.0917995
241455039,75990609,17260,139620,1447.43,3454280,177140,0.0103669,1.26873,1.26894,0.242524
241455367,75990609,17476,10488900,101951,288239000,12261800,0.00971994,1.16903,1.15059,0.588563
241449404,75990609,15564,876882000,8580110,27206400000,1027240000,0.0097848,1.17146,1.16301,0.740228
241455114,75990609,17327,430723,3656.47,8514170,467016,0.00848915,1.08426,1.07625,0.324044
241446668,75990609,623,104968000,1064550,3048890000,120875000,0.0101417,1.15155,1.13488,0.567787
241454860,75990609,17168,306732,5460.87,10812000,697481,0.0178034,2.27391,2.26765,0.151153
241455171,75990609,17403,722126,5022.29,19303200,572882,0.00695487,0.793328,0.806526,0.297875
241451622,75990609,15999,713000,9169.97,15666700,1063610,0.0128611,1.49174,1.32436,0.87114
241455668,75990609,111220798,1372980,20950.4,39343000,2818220,0.0152591,2.05263,2.00571,0.465618
241454630,75990609,17036,2491670,18891.8,74048600,2225970,0.00758196,0.893366,0.889422,0.35336
241445222,75990609,329,13549500,223787,429594000,26280800,0.0165163,1.93961,1.97812,0.376559
241448987,75990609,1096,670605,2903.88,20495800,337526,0.00433024,0.503315,0.53041,0.771709
241454260,75990609,16895,376665,2350.19,8774340,269392,0.00623946,0.715203,0.714905,0.24319
241448863,75990609,1059,49039.5,761.555,1589050,89277.9,0.0155294,1.82053,1.82046,0.0677505
241446010,75990609,512,102451000,388049,4048820000,50786600,0.00378766,0.495716,0.491717,0.64188
241452751,75990609,16310,13751100,92002.2,376122000,10274500,0.00669052,0.747174,0.748241,0.431046
241452253,75990609,16154,847194,15005.3,26301100,1772590,0.0177118,2.0923,2.16236,0.510226
241454897,75990609,17205,69759.4,1067.66,1734500,138819,0.0153049,1.98996,1.98995,0.20071
241443458,75990609,1,66352.4,418.764,1460470,48120.2,0.00631122,0.725222,0.712181,0.800007
241455147,75990609,17370,384355,4103.45,12022600,500359,0.0106762,1.30181,1.3016,0.180676
241444685,75990609,241,1039980,7164.21,23771300,904648,0.00688882,0.869873,0.900594,0.702723
241450138,75990609,15681,418811,1950.44,8515640,219663,0.00465709,0.524493,0.509102,0.379959
241451134,75990609,15870,1539760,11094.6,39596100,1207840,0.00720542,0.784435,0.799842,0.316139
241444961,75990609,308,781044,14777.4,28417700,1795260,0.0189201,2.29854,2.27935,0.401908
241448834,75990609,1052,1157990,8423.96,31547700,969771,0.00727467,0.837464,0.833041,0.208182
241448205,75990609,926,3991140,71162.2,114570000,8378760,0.01783,2.09934,2.00166,0.392813
241446646,75990609,619,818534,7360.4,18456400,816173,0.00899217,0.997116,0.997193,0.294093
241449454,75990609,15583,199420,1725.09,6968700,183193,0.00865057,0.918632,0.918672,0.244691
241446037,75990609,519,2811830,16409,91383600,2045370,0.00583572,0.727416,0.716053,0.343518
241454804,75990609,17140,429165,3626.65,11855200,435788,0.00845049,1.01543,0.956402,0.454982
241448012,75990609,852,3363410,48336.9,109580000,6053360,0.0143714,1.79977,1.80284,0.415677
241445482,75990609,407,2125910,25280.8,63218700,3092570,0.0118917,1.4547,1.44553,0.474666
241448054,75990609,867,2246070,20078.4,73055200,2443490,0.00893932,1.0879,1.08604,0.248925
241446756,75990609,647,3474520,30326.6,67167800,3437810,0.00872828,0.989434,0.961896,0.808927
241454868,75990609,17173,312624,1561.37,8015790,177947,0.00499441,0.569205,0.567873,0.314467
241448923,75990609,1077,19757.5,175.014,592648,18529.8,0.0088581,0.937863,0,0
241452901,75990609,16396,25090400,169534,778948000,19459000,0.00675691,0.775558,0.768972,0.496034
241454684,75990609,17077,258150,2047.55,7540350,232926,0.00793165,0.90229,0.902415,0.20306
241452181,75990609,16117,12918700,82997.6,422661000,10419500,0.00642464,0.80655,0.803176,0.489616
241452647,75990609,16267,347246,4389.95,11640500,480846,0.0126422,1.38474,1.40639,0.3174
241452294,75990609,16174,2774620,30981.9,80877100,3534590,0.0111662,1.2739,1.25827,0.337258
241452315,75990609,16188,3361250,49175.9,97822400,5624520,0.0146302,1.67334,1.71217,0.338389
241448041,75990609,861,700043,5294.42,16167500,625625,0.007563,0.893696,0.909829,0.61461
241454209,75990609,16859,174845,1097.58,5405660,127862,0.00627747,0.73129,0.73129,0.100179
241454661,75990609,17058,1132380,9903.93,33610000,1190060,0.00874608,1.05093,1.02035,0.324474
241445599,75990609,433,1149400,18850.7,44195400,2384320,0.0164005,2.0744,2.07103,0.294455
241455342,75990609,17445,562081,5898.76,11510600,701488,0.0104945,1.24802,1.23871,0.546861
241454281,75990609,16909,34367.4,261.058,931084,26537.9,0.00759608,0.772182,0,0
241455032,75990609,17256,1403920,17650.3,36861800,2201160,0.0125721,1.56787,1.54115,0.324514
241448368,75990609,977,217041,6281.43,7001540,729460,0.0289412,3.36093,3.34615,0.108447
241452775,75990609,16325,7168390,47413,197659000,5303660,0.00661417,0.739868,0.736127,0.438283
241455599,75990609,111220574,69858.1,1248.16,2314350,144863,0.0178672,2.07368,2.07403,0.207928
241453782,75990609,16731,34413.4,193.527,1051680,21469,0.00562359,0.623855,0,0
241450510,75990609,15753,2169430,20344.3,67311400,2231500,0.00937771,1.02861,1.06,0.508827
241444850,75990609,284,4755510,83010,136757000,9434600,0.0174556,1.98393,1.90535,0.543562
241445972,75990609,505,102446,708.338,2912300,73363.3,0.00691428,0.71612,0.728425,0.252826
241450160,75990609,15688,201167,1236.34,3131520,167333,0.00614582,0.831809,0.847201,0.805366
241447317,75990609,761,47345,623.378,1720930,67793.9,0.0131667,1.43191,1.39453,0.217877
241452783,75990609,16329,6545330,42797,180101000,4795320,0.00653856,0.732632,0.726352,0.419563
241446000,75990609,511,607007,2923.58,19990900,331109,0.0048164,0.545479,0.539018,0.268435
241454899,75990609,17207,2540220,17325,57954800,2031980,0.00682029,0.799922,0.782213,0.665788
241443723,75990609,36,301697,5296.34,8967810,598812,0.0175552,1.98481,1.98119,0.101548
241455478,75990609,17574,31510.9,327.129,1084230,37871.4,0.0103814,1.20185,0,0
241455045,75990609,17264,104517,801.418,2490150,94849.6,0.0076678,0.907502,0.907351,0.246518
241448063,75990609,869,58895,1979.5,1980000,239911,0.0336107,4.07354,4.12926,0.208016
241454423,75990609,16994,3131490,17706.1,92962400,1963340,0.00565422,0.626969,0.621879,0.403857
241452462,75990609,16213,3869300,28770.9,108479000,3106000,0.00743567,0.802729,0.823269,0.375046
241455340,75990609,17443,1223320,14485.8,29261700,1747780,0.0118413,1.42872,1.35887,0.646989
241454635,75990609,17040,209814,1607.68,6540530,189103,0.0076624,0.901287,0.901287,0.181856
241454746,75990609,17111,69938,521.913,2148440,61506,0.00746251,0.879436,0.879436,0.0922935
241449229,75990609,10699,828539,7582.14,22486400,902799,0.00915122,1.08963,1.07004,0.285218
241452625,75990609,16259,1880750,17604.8,57076600,1958480,0.00936052,1.04133,1.06974,0.364814
241452689,75990609,16285,733651,6936.19,22932600,777985,0.00945435,1.06043,1.06581,0.256418
241455102,75990609,17310,1102440,17911.9,35589800,2292060,0.0162476,2.07909,2.08137,0.360923
241450664,75990609,15799,2297020,25685.2,73440100,3016140,0.011182,1.31307,1.34028,0.547973
241452720,75990609,16298,369142,3379.54,10453200,371928,0.00915511,1.00755,1.02275,0.198577
241454314,75990609,16934,399268,2573.4,12400500,306923,0.00644529,0.768715,0.76609,0.202797
241455721,75990609,111220884,34667.8,293.497,781768,34482.3,0.00846599,0.99465,0,0
241453763,75990609,16709,650052,2849.56,19933100,331664,0.00438358,0.510211,0.494838,0.324788
241445393,75990609,371,105588,1478.29,2602810,172378,0.0140006,1.63256,1.51175,0.52001
241447835,75990609,788,1061470,12632.5,25544200,1484520,0.011901,1.39856,1.3746,0.634194
241447152,75990609,725,174606,969.079,5010850,106966,0.0055501,0.612612,0.612415,0.266251
241451038,75990609,15844,2905940,35692.6,81985300,3926700,0.0122826,1.35127,1.34698,0.419874
241446241,75990609,546,34822.6,253.823,997248,28403.4,0.00728902,0.81566,0,0
241452791,75990609,16333,2101020,14508,58345000,1624820,0.00690522,0.773347,0.773482,0.315573
241454672,75990609,17068,1919140,13810.6,54697400,1626280,0.00719624,0.847397,0.820138,0.430049
241453091,75990609,16423,10123900,69799.7,305954000,7914520,0.00689452,0.781763,0.776349,0.422122
241450641,75990609,15793,1631260,14934.9,47423500,1627110,0.0091554,0.997455,0.98658,0.237238
241450145,75990609,15683,66255.7,243.17,1330120,27549.2,0.00367017,0.415801,0.414562,0.127686
241448021,75990609,856,27041100,177941,829435000,20312900,0.00658038,0.751183,0.750079,0.498246
241454126,75990609,16813,58511100,200081,2306790000,25802700,0.00341955,0.440988,0.42018,0.822515
241455006,75990609,17234,273634,3159.69,10558000,402502,0.0115472,1.47095,1.32363,0.733954
241450790,75990609,15811,4661910,51014.7,158298000,5921790,0.0109429,1.27025,1.27962,0.523337
241455388,75990609,17501,1923420,23083.9,43658500,2860980,0.0120015,1.48745,1.45368,0.623769
241453968,75990609,16793,819425,4023.18,22916000,453889,0.00490976,0.553911,0.539194,0.348065
241450325,75990609,15715,143695,853.114,3219750,96687.1,0.00593699,0.672865,0.700115,0.557526
241454367,75990609,16964,102776,451.422,3684150,54714.8,0.00439229,0.53237,0.515623,0.243835
241454653,75990609,17051,692856,7165.89,20674000,866116,0.0103425,1.25007,1.25277,0.265656
241454172,75990609,16841,2505770,7926.89,103663000,1034030,0.00316345,0.412661,0.397799,0.887102
241449382,75990609,182305697,1169750,17846.3,29838400,2109480,0.0152565,1.80336,1.78908,0.351036
241454829,75990609,17150,820675,7942.94,23569900,947015,0.00967855,1.15395,1.1372,0.259865
241455132,75990609,17350,33956.1,36.3487,481410,4417.03,0.00107046,0.13008,0,0
241451001,75990609,15830,3874600,20663.1,91375800,2333450,0.00533298,0.602243,0.590948,0.320626
241452054,75990609,16052,205435,4048.94,5612260,492893,0.0197091,2.39927,2.39688,0.564956
241443781,75990609,55,355274,3301.07,11153400,339550,0.00929162,0.955742,0.985485,0.397492
241453321,75990609,16532,2484780,13435,76840400,1539270,0.0054069,0.61948,0.605813,0.543271
241455560,75990609,17645,326818,706.447,5401860,81657.8,0.00216159,0.249857,0.255365,0.945468
241453142,75990609,16439,3640470,17663.9,111114000,2009580,0.00485208,0.552013,0.542996,0.52716
241447789,75990609,785,279409,2214.22,8514750,255901,0.00792465,0.915867,0.972212,0.409114
241446721,75990609,636,964931,8293.74,33125900,970933,0.00859516,1.00622,1.0045,0.240431
241449631,75990609,15595,414749,4619.11,13504600,496430,0.0111371,1.19694,1.23815,0.397061
241448127,75990609,893,479473,4224.15,13194900,457754,0.00881,0.954704,0.968023,0.236344
241453832,75990609,16767,377862,2320.08,12346300,276610,0.00614003,0.732039,0.727523,0.250597
241452222,75990609,16138,652261,5965.04,19131300,731290,0.00914517,1.12116,1.10408,0.407548
241444054,75990609,103,27962.3,418.685,924045,45832.5,0.0149732,1.63908,0,0
241455176,75990609,17406,572500,3571.8,14026600,399570,0.00623895,0.697938,0.701307,0.199866
241454226,75990609,16870,231704,1492.25,7065650,174195,0.00644034,0.751798,0.750047,0.134892
241455129,75990609,17346,784287,5821.02,22448300,682737,0.00742206,0.87052,0.880666,0.171319
241449323,75990609,10722,8844320,27350.2,342660000,3572710,0.00309241,0.403955,0.384465,0.74763
241447856,75990609,796,45596.1,302.258,1456390,31236.6,0.00662904,0.685072,0.7143,0.422694
241455513,75990609,17605,34035.1,178.03,730046,19624.6,0.00523078,0.5766,0,0
241443806,75990609,63,45596.1,316.58,1422630,33432.9,0.00694314,0.733241,0.769167,0.494956
241450107,75990609,15671,131140,1318.16,3781940,155856,0.0100516,1.18848,1.18807,0.3399
241452291,75990609,16172,2774620,30981.9,80877100,3534590,0.0111662,1.2739,1.25827,0.337258
241448189,75990609,915,511193,4819.79,16149600,576407,0.00942851,1.12757,1.12378,0.202841
241454413,75990609,16988,34266.6,140.366,1047100,17388.5,0.0040963,0.507449,0,0
241455666,75990609,111220796,31800.8,297.734,1155710,35449.1,0.00936245,1.11472,0,0
241444813,75990609,274,945817,6630.1,35591600,813669,0.00700991,0.860281,0.79358,0.946103
241445620,75990609,437,3922830,31442.7,118690000,3738520,0.0080153,0.953015,0.950867,0.371148
241455385,75990609,17499,34667.8,293.497,781768,34482.3,0.00846599,0.99465,0,0
241448474,75990609,1017,16028000,61472.5,662770000,8246550,0.00383533,0.51451,0.524584,0.314756
241455113,75990609,17326,430723,3656.47,8514170,467016,0.00848915,1.08426,1.07625,0.324044
241453682,75990609,16659,1332210,6428.06,40987800,725153,0.00482509,0.544321,0.547476,0.314755
241453853,75990609,16781,327404,2126.89,9469270,253798,0.00649623,0.775182,0.744437,0.488224
241453266,75990609,16489,3954940,23675.1,106981000,2669870,0.0059862,0.675073,0.664446,0.34824
241454250,75990609,16887,1653350,7660.15,45581400,877748,0.00463312,0.530892,0.513021,0.361378
241446931,75990609,674,19770.4,186.62,774095,22534.3,0.00943937,1.1398,0,0
241448036,75990609,860,512760,4455.53,16733200,527030,0.00868931,1.02783,1.02388,0.188224
241455153,75990609,17378,69702.2,850.078,1920510,103829,0.0121958,1.48961,1.48917,0.388657
241444756,75990609,255,833542,2050.41,25299300,234103,0.00245988,0.280854,0.277778,0.401362
241452538,75990609,16228,1273750,8033.96,31731400,870767,0.00630732,0.683624,0.682627,0.228169
241455027,75990609,17250,8231080,57917.6,191237000,6886950,0.00703646,0.836701,0.812582,0.572272
241455121,75990609,17337,192118,1498.64,4430320,178925,0.00780065,0.931332,0.929857,0.213943
241448272,75990609,945,2584900,62045.5,93449600,7423210,0.0240031,2.87176,2.83825,0.278728
241454827,75990609,17149,208484,1211.85,6249390,141817,0.00581267,0.680228,0.683535,0.185354
241455377,75990609,17489,451558,8632.95,13617700,1077460,0.0191181,2.38608,2.38875,0.244601
241444699,75990609,243,134166,1285.29,3569890,152619,0.0095799,1.13754,1.14461,0.229333
241454674,75990609,17069,102722,683.108,3952010,82987.1,0.00665004,0.807878,0.807867,0.10709
241447949,75990609,835,7518530,92789.7,213053000,10415900,0.0123415,1.38536,1.37801,0.568901
241454362,75990609,16961,905442,8081.09,26546000,945232,0.00892502,1.04395,1.00369,0.28399
241449226,75990609,10698,547844,8139.16,17483200,934976,0.0148567,1.70665,1.69792,0.387264
241451324,75990609,15917,7005900,116708,219971000,14101000,0.0166586,2.01273,2.10085,0.503472
241446024,75990609,515,335988,5587.15,12360800,620463,0.016629,1.84668,1.82131,0.152233
241453072,75990609,16419,1948340,7116.52,60439200,827997,0.0036526,0.424975,0.45995,0.839341
241445478,75990609,406,769491,4618.27,21332100,513241,0.00600173,0.666987,0.68097,0.470601
241448226,75990609,930,1279260,4747.76,41909800,543927,0.00371134,0.42519,0.432496,0.542796
241455116,75990609,17330,741152,5924.52,19050400,726383,0.00799366,0.980073,0.983661,0.211352
241448302,75990609,958,1395180,8333.36,50209600,1010760,0.00597295,0.724466,0.71611,0.312624
241444784,75990609,266,190175,1164.2,5845870,130351,0.0061217,0.685427,0.694432,0.481782
241452593,75990609,16255,248752,1378.79,7475990,153887,0.00554283,0.618638,0.614746,0.0939611
241454866,75990609,17172,869033,7627.89,24668000,926812,0.00877745,1.06649,1.06697,0.476657
241455127,75990609,17344,397784,2329.7,11209100,269787,0.00585669,0.678224,0.695714,0.252927
241444551,75990609,217,1040920,8940.94,33217100,1100700,0.00858943,1.05743,1.05733,0.322452
241448175,75990609,910,157354,2245.89,5399250,264498,0.0142729,1.68092,1.72248,0.238489
241453150,75990609,16441,756551,4203.15,21607400,467174,0.00555568,0.617505,0.630823,0.32153
241446871,75990609,657,1661640,26582.8,48554600,3109360,0.0159979,1.87126,1.86986,0.316615
241447131,75990609,720,429476,6558.78,16193400,829055,0.0152716,1.93039,1.83995,0.446226
241449295,75990609,10707,138151,659.528,6224140,84306.8,0.00477395,0.610249,0.583857,0.329988
241454689,75990609,17081,1891250,11764.8,55498200,1348890,0.00622064,0.713225,0.70357,0.274994
241454854,75990609,17164,1044440,12973.9,34072900,1631270,0.0124219,1.56187,1.5397,0.561067
241449396,75990609,182305709,1129640,25652.3,37918400,3061120,0.0227083,2.70981,2.72096,0.281807
241450945,75990609,15816,811695,11007,25695400,1360370,0.0135605,1.67596,1.74872,0.508355
241451512,75990609,15960,1582670,23706,66900600,3209150,0.0149785,2.02768,1.96842,0.401104
241452114,75990609,16082,7367020,105292,274589000,12879400,0.0142924,1.74826,1.74066,0.631552
241454878,75990609,17180,554135,5023.04,14753300,598822,0.00906465,1.08064,1.08184,0.272954
241445657,75990609,446,305927,3146.35,9828630,398303,0.0102847,1.30196,1.28433,0.231829
241450010,75990609,15622,13821600,99626.7,324583000,11551000,0.00720806,0.835724,0.870975,0.678351
241454134,75990609,16820,8002380,22609.8,316654000,2997660,0.00282539,0.374597,0.356276,0.650879
241453788,75990609,16735,1521550,6509.72,42219200,734763,0.00427834,0.482904,0.47828,0.307698
241448578,75990609,1026,519742,11786,17692800,1398340,0.0226765,2.69044,2.68209,0.264992
241452841,75990609,16363,136748,886.043,3859720,96827.6,0.00647939,0.708073,0.733712,0.266109
241444183,75990609,126,670072,3790.19,11091700,476490,0.00565639,0.711102,0.746189,0.652773
241451196,75990609,15882,180662,752.615,4366800,84348.2,0.00416588,0.466885,0.500256,0.463141
241454655,75990609,17053,7143090,49542.4,202334000,5804940,0.00693571,0.812664,0.796532,0.369235
241451098,75990609,15861,3942260,72276.3,122872000,8454870,0.0183338,2.14468,2.13905,0.439028
241448007,75990609,851,1330920,8343.69,48604300,1010210,0.00626912,0.759035,0.735494,0.520278
241455149,75990609,17372,993714,19709.1,34218200,2502210,0.0198337,2.51804,2.51707,0.253852
241452892,75990609,16391,112237,868.214,4270450,104418,0.00773551,0.930334,0.930024,0.174257
241449439,75990609,15578,465274,3985.18,15805000,427532,0.00856523,0.918882,0.91888,0.232849
241445236,75990609,330,34969,862.826,1424320,105282,0.024674,3.01073,0,0
241452335,75990609,16197,402792,6179.56,11910200,694924,0.0153418,1.72527,1.72718,0.30233
241445372,75990609,363,575948,14444.5,20411400,1740870,0.0250795,3.02261,3.05726,0.252208
241454722,75990609,17099,230517,1491.75,6948270,172281,0.00647131,0.74737,0.760488,0.411987
241455104,75990609,17313,2469030,36501.1,68899600,4883620,0.0147835,1.97795,1.95169,0.450992
241455155,75990609,17380,4869340,40163.8,126089000,4734550,0.00824831,0.972317,0.977074,0.435447
241455357,75990609,17463,681272,4899.32,19548000,566767,0.00719143,0.831925,0.855441,0.37377
241452281,75990609,16165,8149620,92833.3,224531000,10909500,0.0113911,1.33865,1.33859,0.570736
241454158,75990609,16828,42193600,120443,1730110000,15929300,0.00285452,0.377529,0.360983,0.893073
241448434,75990609,997,873791000,8547870,27231400000,1023190000,0.0097825,1.17098,1.16264,0.738157
241451103,75990609,15862,3942260,72276.3,122872000,8454870,0.0183338,2.14468,2.13905,0.439028
241451300,75990609,15912,2165770,23246.4,90183400,2969060,0.0107335,1.3709,1.33562,0.356986
241454841,75990609,17156,9794270,77122.3,244386000,9288540,0.00787422,0.948365,0.918462,0.653503
241452869,75990609,16379,138059,1496.62,3777070,186273,0.0108405,1.34923,1.34903,0.4633
241444794,75990609,269,237593,6551.83,6896500,804136,0.0275759,3.38451,3.43721,0.193855
241450460,75990609,15730,504378,3173.13,11295500,350775,0.00629118,0.69546,0.700102,0.398241
241454245,75990609,16882,1232880,6344.71,33280500,727366,0.00514625,0.589973,0.575675,0.344269
241455243,75990609,17418,5681190,66071.2,179976000,8051520,0.0116298,1.41723,1.4051,0.481008
241449079,75990609,1125,529819,6464.72,17583400,746886,0.0122018,1.4097,1.42834,0.199175
241455163,75990609,17392,523866,4909.43,14171000,584013,0.00937154,1.11481,1.10211,0.276079
241454256,75990609,16893,1003160,3833.47,26944800,437176,0.00382141,0.435801,0.420323,0.311698
241455673,75990609,111220814,31594,299.477,704280,37571.9,0.0094789,1.18921,0,0
241454228,75990609,16871,349408,2806.35,9762170,331720,0.00803172,0.949377,0.949715,0.323811
241447096,75990609,707,1150680,11521.9,28661300,1352990,0.0100132,1.17582,1.20247,0.580817
241448280,75990609,950,606829,11512.6,20030800,1332430,0.0189718,2.19573,2.25749,0.211399
241454265,75990609,16899,1622270,8430.89,48587800,945020,0.00519696,0.582529,0.566298,0.286982
241455450,75990609,17549,1103630,7647.01,29428100,882937,0.00692898,0.800032,0.808149,0.611827
241455620,75990609,111220696,419484,4239.48,12699500,510663,0.0101064,1.21736,1.21748,0.176838
241455364,75990609,17472,399294,2543.62,9199230,305181,0.00637028,0.764302,0.781434,0.219957
241453361,75990609,16579,631267,2486.85,20556100,298242,0.00393946,0.47245,0.488878,0.495989
241450794,75990609,15812,2983500,27461.1,101318000,3130770,0.00920431,1.04936,1.0256,0.490251
241453198,75990609,16461,1091340,7089.57,30336700,823543,0.00649622,0.754619,0.751101,0.214227
241445437,75990609,390,101421,489.025,1942570,52042.1,0.00482171,0.513127,0.507032,0.345076
241455715,75990609,111220878,1817640,16066.9,53625900,1875060,0.00883939,1.03159,1.02563,0.435248
241452566,75990609,16243,438358,2359.09,13332500,259106,0.00538165,0.591084,0.586328,0.200588
241443677,75990609,23,1368750,16517.9,37324800,1810170,0.0120679,1.32249,1.31661,0.367162
241451556,75990609,15974,5001060,100429,163290000,13806000,0.0200814,2.76062,2.78625,0.314454
241448482,75990609,1020,2295710,11942.7,69022200,1336140,0.00520217,0.582017,0.580698,0.441104
241443684,75990609,26,4631640,19358.5,151012000,2236550,0.00417962,0.482884,0.469382,0.406751
241449022,75990609,1104,231207,1057.68,6830580,121096,0.00457459,0.523756,0.580822,0.640138
241452159,75990609,16108,971903,14487.5,23521000,1762620,0.0149063,1.81357,1.70399,0.47348
241453377,75990609,16595,103414,393.865,3406310,44066,0.00380862,0.426112,0.426108,0.0988199
241444060,75990609,104,4561640,103585,145262000,12132900,0.0227078,2.65977,2.61383,0.289774
241447929,75990609,828,6219490,45322.6,193431000,5553400,0.0072872,0.892903,0.887011,0.382089
241455012,75990609,17238,659202,3492.73,16847700,405986,0.00529841,0.615875,0.614112,0.38536
241452742,75990609,16302,130848,1081.48,3643500,127070,0.00826519,0.971126,0.967956,0.10606
241455640,75990609,111220758,19299.2,139.273,742800,17074.4,0.00721649,0.884718,0,0
241451998,75990609,16037,4734470,42074,114978000,5186290,0.00888673,1.09543,1.12138,0.910499
241454263,75990609,16897,1622270,8430.89,48587800,945020,0.00519696,0.582529,0.566298,0.286982
241452230,75990609,16141,8601500,71135.5,254834000,9223440,0.00827013,1.07231,1.08093,0.384275
241453250,75990609,16479,565529,2004.96,16519900,226799,0.00354527,0.401038,0.404326,0.498293
241455054,75990609,17272,663074,4235.7,16482100,496991,0.00638797,0.749526,0.753149,0.222249
241455144,75990609,17366,2811910,36208.9,91376200,4506730,0.012877,1.60273,1.59423,0.509359
241452021,75990609,16041,3943950,78678.1,138864000,9382160,0.019949,2.37887,2.40083,0.338292
241455178,75990609,17407,1771870,15733.5,51013700,1863130,0.00887956,1.0515,1.07785,0.272923
241444341,75990609,167,661147,13197.8,20680400,1941830,0.0199619,2.93706,2.93509,0.223463
241453342,75990609,16554,60836.2,385.352,1998830,45401.7,0.00633426,0.746293,0.751423,0.116539
241445557,75990609,423,1280870,11562,40122800,1470640,0.00902663,1.14815,1.12111,0.368846
241455637,75990609,111220754,194864,3535.58,6925250,452510,0.0181438,2.32218,2.26516,0.425402
241449206,75990609,10694,1026380,11819.2,28011700,1385910,0.0115154,1.35029,1.32879,0.272284
