id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240643974,75831730,16366,1608570,4701.5,38128500,554380,0.00292277,0.34464,0.34464,0.227575
240640818,75831730,1058,171354,1050.63,5042000,104848,0.00613136,0.611879,0.612941,0.131897
240644475,75831730,16501,174845,258.831,4252610,27523.3,0.00148035,0.157415,0.157415,0.338684
240647060,75831730,17560,69937.6,186.104,1825920,21583.2,0.002661,0.308607,0.308607,0.0611032
240641444,75831730,15606,524535,3178.74,14232300,327617,0.00606011,0.624586,0.624586,0.127003
240635787,75831730,22,5437450,39749.7,166644000,4774150,0.00731036,0.878014,0.882551,0.43591
240644049,75831730,16391,139876,730.376,4639660,88121.7,0.0052216,0.629999,0.629999,0.0875032
240640486,75831730,962,7621220,22564.4,155017000,2828900,0.00296073,0.371187,0.371167,1.11491
240638901,75831730,599,1398760,5444.9,40160300,608728,0.00389266,0.435191,0.435191,0.388925
240645363,75831730,16784,209814,725.353,5352390,82041.9,0.00345712,0.391022,0.391022,0.251104
240642488,75831730,15919,8007900,50688.4,209515000,6308580,0.0063298,0.787794,0.787794,0.50891
240645213,75831730,16722,314721,1015.02,7226500,121091,0.00322514,0.384757,0.384757,0.320238
240636501,75831730,211,3671740,24621.9,120030000,3031510,0.00670577,0.825632,0.825632,0.722445
240640490,75831730,963,135394,375.524,2357790,48189.9,0.00277356,0.355923,0.355333,0.495945
240641865,75831730,15729,944163,1867.85,17341700,200996,0.00197831,0.212883,0.212883,0.630474
240643090,75831730,16101,34483.7,201.178,1136030,24366.7,0.00583402,0.706617,0,0
240640511,75831730,970,454597,1184.22,11105600,137599,0.00260499,0.302683,0.302683,0.228738
240646124,75831730,17068,2203050,6717.53,53084100,765785,0.0030492,0.347603,0.347603,0.333144
240640644,75831730,1017,17679500,39795.3,663745000,5542710,0.00225093,0.31351,0.319602,0.299557
240639514,75831730,720,489566,1518.09,15630700,185030,0.00310088,0.377948,0.377948,0.624475
240636126,75831730,113,1677380,4135.86,28517500,478857,0.00246567,0.285479,0.285341,0.672657
240643604,75831730,16245,454597,1131.13,9451040,119666,0.0024882,0.263235,0.263235,0.248668
240642064,75831730,15793,1853360,6927.06,47694600,748194,0.00373757,0.403696,0.403696,0.303855
240641077,75831730,1111,2705020,22945,103472000,2838010,0.00848237,1.04916,1.06329,0.220001
240643673,75831730,16267,454597,1665.08,11605300,172378,0.00366277,0.379189,0.379189,0.414471
240645020,75831730,16667,559504,1846.47,16276200,210164,0.00330019,0.375625,0.375625,0.26053
240636753,75831730,244,11697300,52196.7,369594000,6566710,0.00446229,0.561388,0.558487,0.521171
240638003,75831730,487,242263,1387.89,6885000,158131,0.00572887,0.652726,0.652266,0.215734
240640399,75831730,926,4609600,52220.9,139742000,6450830,0.0113287,1.39943,1.40478,0.331284
240646024,75831730,17011,139876,226.815,3304930,25047.1,0.00162154,0.179066,0.179066,0.180612
240644747,75831730,16617,1153980,3042.57,30576100,359400,0.0026366,0.311444,0.311444,0.219867
240636899,75831730,279,69938,564.519,2188050,65628.4,0.0080717,0.93838,0.93838,0.170711
240641343,75831730,182305689,5060520,39234.2,157959000,4685700,0.00775301,0.925932,0.932756,0.616077
240647099,75831730,17606,34959.1,176.913,904758,21167.8,0.00506056,0.605501,0,0
240641809,75831730,15712,174844,290.767,2918230,30588.7,0.00166301,0.174949,0.174948,0.492622
240646945,75831730,17470,978852,2525.79,22313600,288388,0.00258036,0.294619,0.294627,0.182589
240637410,75831730,393,32740.4,387.507,1181200,47097.2,0.0118357,1.4385,0,0
240646677,75831730,17336,138638,556.786,2912380,62212.7,0.00401611,0.448742,0.44815,0.228746
240646888,75831730,17430,769318,2864.96,19897600,335048,0.00372402,0.435513,0.435513,0.187826
240639493,75831730,707,1188950,7621.01,31101000,881319,0.00640989,0.741261,0.741261,0.436295
240644083,75831730,16403,244783,851.099,7507080,98189.4,0.00347695,0.401128,0.401128,0.371685
240641476,75831730,15619,734211,3072.41,15926100,319837,0.00418465,0.43562,0.4356,0.552291
240642461,75831730,15910,2334600,10509.7,78349900,1322770,0.00450172,0.566593,0.565789,0.414618
240647253,75831730,111220786,104907,418.245,3058080,49432.4,0.00398681,0.471202,0.471202,0.206374
240642297,75831730,15900,733793,2580.73,14238700,303768,0.00351697,0.41397,0.413759,0.491714
240637143,75831730,322,55156800,337475,1724890000,40155700,0.00611846,0.728028,0.741074,0.627214
240643622,75831730,16253,1153980,3656.15,25132000,371757,0.0031683,0.322153,0.322153,0.358583
240640252,75831730,867,2272980,10064.4,61715100,1223440,0.00442785,0.538251,0.538251,0.295921
240642110,75831730,15814,1084040,5558.41,30839200,612377,0.0051275,0.564903,0.564903,0.277592
240642501,75831730,15925,909194,4820.38,24683100,571403,0.00530182,0.628472,0.628472,0.319829
240646635,75831730,17281,69938,216.532,1616940,24285.5,0.00309606,0.347244,0.347244,0.125417
240646816,75831730,17399,165673,292.389,3261680,33167.9,0.00176485,0.200201,0.197173,0.478658
240640755,75831730,1041,7137250,16034.6,199745000,2099670,0.0022466,0.294185,0.297342,0.690473
240646537,75831730,17216,279752,1203.61,6460910,138494,0.00430243,0.495061,0.495061,0.253638
240644979,75831730,16650,46718500,188435,1409480000,23021400,0.00403342,0.492767,0.492767,0.387061
240646515,75831730,17199,34969,95.2751,996274,11095.8,0.00272456,0.317303,0,0
240636419,75831730,188,314709,1454.48,9114710,174550,0.00462165,0.554638,0.554624,0.37449
240646957,75831730,17481,594356,1951.63,17928100,233243,0.00328361,0.392431,0.39248,0.490837
240645221,75831730,16726,5979700,17817.5,147253000,2070370,0.00297967,0.346233,0.346233,0.274368
240646615,75831730,17266,943631,3356.84,19562500,381264,0.00355737,0.404039,0.40394,0.300137
240637601,75831730,445,1433500,5395.49,35093200,629555,0.00376385,0.439173,0.439145,0.258548
240643517,75831730,16204,244783,674.018,6558520,73791,0.00275353,0.301455,0.301455,0.543192
240639872,75831730,810,559504,3553.74,17278800,410074,0.00635158,0.732925,0.732925,0.113831
240642052,75831730,15789,244783,1481.59,6724990,164267,0.00605268,0.671072,0.671072,0.171252
240641667,75831730,15679,831600,2464.25,14174600,253937,0.00296326,0.305359,0.3042,0.481799
240639695,75831730,750,143766,1109.25,4631860,139725,0.00771566,0.971895,0.981307,0.105915
240640135,75831730,844,5000570,41071.8,165040000,4847300,0.00821343,0.969349,0.969349,0.196539
240636372,75831730,173,383584,980.438,5882070,101593,0.00255599,0.264851,0.264698,0.392449
240638708,75831730,566,1414240,9998.37,31237200,1116380,0.0070698,0.789389,0.84066,0.572399
240647127,75831730,111220574,69938,324.11,2034520,38247,0.00463425,0.54687,0.54687,0.0719265
240640584,75831730,993,23061000,98104.4,575528000,12060000,0.00425413,0.52296,0.522279,0.7703
240641183,75831730,10689,3749980,8552.91,99412000,1114650,0.00228079,0.297242,0.300113,0.718635
240642096,75831730,15808,69938,259.582,2172690,28875.8,0.00371161,0.412876,0.412876,0.144887
240642750,75831730,15971,5769880,65253,179957000,9536750,0.0113092,1.65285,1.65285,0.405595
240643361,75831730,16177,3021690,21352.4,99879100,2607770,0.00706638,0.863016,0.91468,0.417223
240647059,75831730,17559,174669,435.934,3793330,50738.4,0.00249578,0.290484,0.29053,0.229484
240639422,75831730,689,104860,279.537,1491110,29437.2,0.00266581,0.280728,0.2807,0.476194
240636674,75831730,230,64549.6,13.9217,653289,1610.66,0.000215674,0.0249524,0.024938,0.651872
240640228,75831730,860,524535,2559.26,14983700,319152,0.00487911,0.608448,0.608448,0.300027
240635754,75831730,1,69937.8,177.698,1073930,19113.5,0.0025408,0.273293,0.273292,0.403991
240647070,75831730,17577,209778,380.21,4445370,43229.8,0.00181244,0.206074,0.206068,0.128165
240638874,75831730,590,1636660,8759.38,49186700,1081760,0.00535198,0.660958,0.665479,0.484194
240646871,75831730,17411,551670,1208.39,11790500,135307,0.00219043,0.245269,0.243859,0.429245
240643676,75831730,16268,104907,297.698,2307930,31415.2,0.00283773,0.299457,0.299457,0.0826373
240641813,75831730,15715,174844,290.767,2918230,30588.7,0.00166301,0.174949,0.174948,0.492622
240638990,75831730,622,69938,249.907,1778160,30040.4,0.00357327,0.429529,0.429529,0.211059
240646187,75831730,17099,265313,995.315,8423370,124777,0.00375148,0.4703,0.483675,0.450068
240647295,75831730,111220932,34967.3,67.7017,804074,8002.58,0.00193614,0.228859,0,0
240643654,75831730,16262,34969,84.5773,910611,8949.83,0.00241864,0.255936,0,0
240640263,75831730,869,47442.2,648.967,2136420,81111.6,0.0136791,1.70969,1.73047,0.0956913
240635772,75831730,8,1008320000,4654610,29017000000,559054000,0.00461622,0.554443,0.565556,0.710563
240641693,75831730,15689,134727,37.3114,949607,4140.16,0.00027694,0.03073,0.0307328,0.389433
240641706,75831730,15696,838771,2993.07,17002000,317987,0.0035684,0.37911,0.379033,0.459771
240647040,75831730,17541,139791,653.138,3702970,79385.3,0.00467223,0.567884,0.567963,0.427071
240645176,75831730,16707,769318,2718.76,22180400,327498,0.00353399,0.425699,0.425699,0.192349
240640804,75831730,1052,1188950,4234.89,30180800,498875,0.00356189,0.419594,0.419594,0.201885
240647026,75831730,17529,1675330,2886.26,35075000,332691,0.0017228,0.198582,0.198493,0.403075
240647129,75831730,111220624,34969,152.571,1040590,18469.5,0.00436302,0.528168,0,0
240643949,75831730,16358,4545970,14836.9,113077000,1642430,0.00326376,0.361293,0.361293,0.34959
240636198,75831730,128,13428100,38396.6,340197000,4537430,0.00285942,0.337905,0.337905,0.250431
240641986,75831730,15776,5245350,21820.9,143582000,2414900,0.00416005,0.460389,0.460389,0.356455
240647269,75831730,111220830,1640520,6219.16,37959800,743557,0.00379096,0.453244,0.453073,0.339547
240639766,75831730,773,1223900,3656.97,34189600,432953,0.00298796,0.353748,0.353746,0.335526
240643557,75831730,16230,244783,1224.64,6013050,131038,0.00500297,0.535325,0.535325,0.283497
240641934,75831730,15770,2727580,9563.7,77201000,1057870,0.00350629,0.387843,0.387843,0.538597
240646920,75831730,17452,69938,194.564,2082220,23054.7,0.00278195,0.329644,0.329644,0.435018
240641312,75831730,10725,3838930,3896.63,130882000,538599,0.00101503,0.1403,0.139899,0.355967
240645644,75831730,16877,5664980,16852.5,140821000,2015470,0.00297485,0.355778,0.355778,0.317713
240642674,75831730,15956,37261000,269522,980200000,32730600,0.00723335,0.878415,0.871251,0.609028
240640076,75831730,829,515446,2550.49,16159000,314363,0.00494812,0.609885,0.614161,0.246515
240641315,75831730,10726,314538,206.016,12426700,28990.8,0.00065498,0.0921694,0.0921688,0.227088
240645218,75831730,16725,6014670,17874.1,148169000,2076740,0.00297176,0.34528,0.34528,0.276701
240647047,75831730,17547,1187430,3905.23,29808300,460623,0.00328881,0.387916,0.387855,0.342446
240644497,75831730,16528,34969,222.172,1407830,29594.4,0.00635341,0.846303,0,0
240638209,75831730,541,1141480,13751.6,43049700,1595370,0.0120471,1.39763,1.43255,0.331805
240646175,75831730,17094,34448.9,135.949,621364,17027.1,0.00394638,0.494271,0,0
240645974,75831730,16971,664411,2350.38,17777700,292778,0.00353755,0.440658,0.440658,0.202334
240643541,75831730,16218,244783,865.196,6298790,92031.2,0.00353454,0.37597,0.37597,0.758287
240643670,75831730,16266,139876,373.525,3332560,38701.4,0.0026704,0.276684,0.276684,0.643556
240644039,75831730,16388,944163,6042.81,32518900,815971,0.00640018,0.864227,0.864227,0.211428
240644519,75831730,16536,1608570,5942.31,50443700,716778,0.00369415,0.445598,0.445598,0.300906
240643260,75831730,16139,606542,3444.72,18408200,423067,0.00567927,0.697506,0.705471,0.207932
240637976,75831730,481,524479,1735.28,11375300,198954,0.00330857,0.379337,0.379336,0.610529
240639050,75831730,632,3413240,15633.2,119058000,2083860,0.00458016,0.610523,0.628711,0.436977
240636366,75831730,171,2832490,22590.2,92895900,2696010,0.00797538,0.951817,0.951817,0.440423
240640848,75831730,1067,489566,3683.04,10977500,473752,0.00752307,0.967697,0.967697,0.409622
240642960,75831730,16042,2545450,19786.7,86337800,2395130,0.00777334,0.940947,0.940739,0.234682
240646043,75831730,17025,9423570,33598.2,226814000,4087380,0.00356534,0.433741,0.433019,0.62248
240642207,75831730,15846,3864860,9007.88,78108200,1024640,0.00233071,0.265117,0.264724,0.48736
240637109,75831730,307,2335200,5738.57,52050400,651233,0.00245742,0.278876,0.277786,0.3773
240641681,75831730,15684,2863770,6188.5,42116400,662254,0.00216096,0.231253,0.228448,0.786147
240643607,75831730,16247,6853920,21055,157331000,2248600,0.00307196,0.328075,0.328075,0.321451
240638773,75831730,573,196119,2298.74,8347150,268135,0.0117211,1.36721,1.37416,0.102815
240641179,75831730,10687,3387270,7481.65,100333000,985024,0.00220876,0.290802,0.294164,0.658409
240644473,75831730,16500,559504,1751.88,12743300,204673,0.00313114,0.365812,0.365812,0.214894
240646726,75831730,17355,7117120,29464.4,191177000,3524040,0.00413993,0.49515,0.494448,0.335273
240640759,75831730,1044,174845,526.856,4639410,64657.4,0.00301327,0.369798,0.369798,0.148697
240643256,75831730,16138,791044,3868.98,22523400,473118,0.00489098,0.598093,0.604294,0.317846
240636020,75831730,87,279752,655.604,6319070,69238.3,0.00234352,0.247499,0.247499,0.587047
240645671,75831730,16889,1923300,5608.05,45014400,663601,0.00291586,0.345033,0.345033,0.292174
240640415,75831730,931,2130540,5459.07,36019300,599540,0.0025623,0.281404,0.281158,0.613237
240644092,75831730,16406,769318,2333.27,19869700,254991,0.00303291,0.331451,0.331451,0.707838
240646601,75831730,17259,104883,476.989,2417660,54229.5,0.00454782,0.517047,0.517052,0.128959
240644573,75831730,16559,1014100,3758.8,30376200,446980,0.00370653,0.440764,0.440764,0.329919
240643820,75831730,16313,14964400,52746.9,376570000,6047590,0.00352483,0.404133,0.404173,0.292185
240636272,75831730,146,7692980,27827.8,175575000,3160360,0.0036173,0.410811,0.410808,0.291913
240642949,75831730,16038,5903770,42761.7,196236000,5260580,0.00724311,0.891054,0.932869,0.456189
240646674,75831730,17333,594403,2308.58,13095900,261219,0.00388387,0.439464,0.439471,0.181475
240647052,75831730,17552,244781,575.878,6415640,66852.2,0.00235263,0.273111,0.273111,0.087952
240640148,75831730,846,696064,2420.95,22427800,300795,0.00347805,0.432137,0.431917,0.168072
240646645,75831730,17293,69862.9,263.157,1872450,31357.2,0.00376677,0.448838,0.448677,0.472323
240639392,75831730,682,664411,2423.85,20391600,289280,0.00364811,0.435393,0.435393,0.323499
240642952,75831730,16039,5254360,44269.9,194998000,5432300,0.00842536,1.03387,1.06907,0.351423
240646683,75831730,17343,2654740,8060.31,59448500,919139,0.0030362,0.346226,0.34609,0.36623
240646033,75831730,17014,419628,1108.9,10118800,119274,0.00264258,0.284239,0.284239,0.250061
240641453,75831730,15609,594472,1299.31,11298900,131849,0.00218565,0.221792,0.221792,0.176136
240645445,75831730,16818,58384100,93511.7,2043700000,12063700,0.00160167,0.206627,0.206228,0.518835
240647120,75831730,17646,34967.1,17.1341,499135,1961.19,0.000490007,0.0560868,0,0
240646908,75831730,17444,1420590,4541.31,27572800,546299,0.00319677,0.384556,0.376721,0.669662
240646517,75831730,17202,34969,95.2751,996274,11095.8,0.00272456,0.317303,0,0
240642473,75831730,15914,15348600,85246.8,445712000,11014100,0.00555404,0.717594,0.737794,0.826936
240643971,75831730,16365,769318,2502.85,17835300,277805,0.00325334,0.361106,0.361106,0.192152
240638847,75831730,582,839256,8227.2,27668700,1030680,0.00980297,1.22809,1.22809,0.606516
240647264,75831730,111220820,979132,4725.82,31024400,577924,0.00482654,0.590241,0.590241,0.344523
240642817,75831730,15989,5739340,39888.5,137427000,4408300,0.00695001,0.768085,0.787073,0.439872
240642547,75831730,15943,2644260,19324.5,73520500,2136220,0.00730809,0.807872,0.842344,0.486186
240635968,75831730,63,69938,345.586,1769880,36347.4,0.00494132,0.51971,0.51971,0.196653
240643320,75831730,16159,384659,2513.33,11492300,282723,0.00653392,0.734996,0.734996,0.272262
240646795,75831730,17389,444640,930.803,7102840,114680,0.00209339,0.257916,0.256897,0.619771
240646679,75831730,17338,2759650,8393.85,62605200,958562,0.00304164,0.34735,0.347218,0.361396
240646789,75831730,17387,852201,1758.85,16258900,200393,0.00206389,0.235148,0.231357,0.543426
240642490,75831730,15922,8007900,50688.4,209515000,6308580,0.0063298,0.787794,0.787794,0.50891
240640448,75831730,945,2666730,24433.2,102342000,2969930,0.00916222,1.1137,1.11491,0.149977
240644694,75831730,16601,279752,1286.59,8170530,156579,0.00459905,0.559707,0.559707,0.218074
240645321,75831730,16767,384659,1562.06,10817900,199574,0.0040609,0.518834,0.518834,0.244178
240647054,75831730,17553,104903,210.405,2506700,25080.6,0.00200571,0.239084,0.239083,0.123231
240635954,75831730,53,69938,298.791,1950440,35027.8,0.00427222,0.500841,0.500841,0.0521333
240643532,75831730,16216,944163,2991.66,22341800,315319,0.00316859,0.333967,0.333967,0.668764
240643793,75831730,16300,34969,114.308,872179,12095.5,0.00326883,0.345892,0,0
240647094,75831730,17603,34959.1,176.913,904758,21167.8,0.00506056,0.605501,0,0
240642085,75831730,15804,1014100,4260.11,31643100,479201,0.00420088,0.472538,0.472538,0.282404
240640166,75831730,853,1560500,10880.7,50962500,1340350,0.00697256,0.858926,0.890416,0.364272
240646165,75831730,17089,139876,508.825,3444650,56568.3,0.00363768,0.404418,0.404418,0.287938
240642494,75831730,15923,3252120,18438.3,77818500,2429070,0.00566964,0.746919,0.746919,0.533574
240645947,75831730,16953,664411,2522.94,17060800,311917,0.00379726,0.469464,0.469464,0.436474
240646753,75831730,17366,2902150,12834,81433800,1517180,0.00442222,0.522777,0.522768,0.205668
240639786,75831730,778,3170150,29372,124957000,3669490,0.00926519,1.15751,1.20223,0.329553
240647278,75831730,111220868,104907,220.716,3278580,26052.5,0.00210392,0.248339,0.248339,0.10599
240641119,75831730,1129,91797300,360747,2373590000,41070100,0.00392982,0.4474,0.447274,0.48743
240637089,75831730,298,769314,2420.15,18575200,269497,0.00314585,0.350309,0.350308,0.259135
240636265,75831730,143,209393,1098,4707860,135056,0.00524372,0.644988,0.644924,0.340518
240641201,75831730,10694,1300800,10282.1,40339700,1238840,0.00790442,0.952369,0.956031,0.239425
240644550,75831730,16547,104907,354.524,2788680,43789.9,0.00337942,0.417416,0.417416,0.308382
240642805,75831730,15986,5221870,32245.4,113618000,3760350,0.00617506,0.720116,0.709873,0.57835
240644726,75831730,16611,139876,426.375,3479810,51860.8,0.00304824,0.370763,0.370763,0.237282
240643913,75831730,16341,1003200,3716.52,27201400,446220,0.00370468,0.444798,0.445084,0.21255
240636323,75831730,159,10525700,78159.6,284444000,11141500,0.00742562,1.05851,1.05851,0.702469
240644895,75831730,16627,664411,1138.95,15780600,131299,0.00171422,0.197616,0.197616,0.422717
240644614,75831730,16579,769318,2889.23,23947300,345790,0.00375558,0.449476,0.449476,0.277773
240636360,75831730,170,1187830,4939.89,36559300,609969,0.00415875,0.513514,0.513418,0.354059
240644656,75831730,16591,1258880,4794.79,37648700,565701,0.00380877,0.449367,0.449367,0.322672
240638894,75831730,597,2867460,28092,84240100,3357910,0.00979684,1.17104,1.17104,0.442425
240640445,75831730,944,1151960,843.169,45622300,119137,0.000731944,0.103421,0.103401,0.264901
240641631,75831730,15667,3794440,10880.2,68897600,1134830,0.0028674,0.299075,0.298561,0.515519
240646112,75831730,17059,69938,235.344,1705880,27348.1,0.00336504,0.391033,0.391033,0.219114
240645864,75831730,16919,61560000,157428,2094320000,20764300,0.0025573,0.337301,0.339088,0.462751
240637555,75831730,427,68802.4,880.948,2504090,100553,0.012804,1.46148,1.4617,0.179089
240636407,75831730,184,1748450,7889.34,39058700,971831,0.00451219,0.555824,0.555824,0.786705
240643305,75831730,16154,1119010,6779.67,32852900,763104,0.00605864,0.681947,0.681947,0.428601
240644445,75831730,16480,664411,1894.72,17470300,216323,0.00285173,0.325586,0.325586,0.254849
240644627,75831730,16584,314721,1123.68,9469890,130522,0.0035704,0.414722,0.414722,0.191128
240647255,75831730,111220790,34969,140.8,1070710,16618.4,0.00402642,0.475231,0,0
240640267,75831730,870,4600130,56168,155201000,6688640,0.0122101,1.45401,1.46924,0.321732
240645199,75831730,16716,1643540,4843.94,42715500,565957,0.00294725,0.344352,0.344352,0.225039
240638173,75831730,523,1958120,9914.28,48240200,1037170,0.00506316,0.529677,0.529665,0.468063
240637080,75831730,295,2178590,18870.6,61702800,2123680,0.00866181,0.974795,0.980671,0.267734
240646519,75831730,17203,419628,1549.66,9146660,173107,0.00369293,0.412525,0.412525,0.251239
240638171,75831730,521,104907,618.569,2674310,64605.5,0.00589635,0.615836,0.615836,0.290376
240641619,75831730,15663,384636,753.071,6416770,79589,0.00195788,0.20692,0.206915,0.374598
240646512,75831730,17196,524535,1921.63,11523600,214997,0.00366349,0.409882,0.409882,0.234095
240639861,75831730,806,69366.4,355.426,2360740,36566.9,0.00512389,0.527156,0.527156,0.0321201
240641637,75831730,15670,348351,693.857,6671390,75017.9,0.00199184,0.215352,0.214793,0.328278
240646161,75831730,17087,209814,479.626,4618860,54290.9,0.00228596,0.258757,0.258757,0.80139
240646647,75831730,17296,34969,173.307,992223,20929.9,0.00495603,0.598528,0,0
240646407,75831730,17141,104907,376.811,2109960,42106.1,0.00359186,0.401366,0.401366,0.111905
240647235,75831730,111220728,559504,2614.74,14479800,307367,0.00467332,0.549357,0.549357,0.175647
240641842,75831730,15722,1293850,2563.92,23167400,276401,0.00198161,0.213626,0.213626,0.591522
240641687,75831730,15687,699930,383.045,6269170,42219.3,0.000547262,0.0603193,0.0578049,1.33913
240643068,75831730,16092,31663.1,461.684,1260910,53680,0.0145811,1.69535,0,0
240641300,75831730,10713,4406090,7751.81,161891000,981825,0.00175934,0.222833,0.222833,0.419322
240636032,75831730,91,1328820,5286.82,39563700,643951,0.00397857,0.484603,0.484603,0.31206
240643663,75831730,16264,1084040,3670.66,25663900,381915,0.00338609,0.352308,0.352308,0.368085
240641439,75831730,15604,1748390,8950.7,43386800,927957,0.0051194,0.530749,0.530751,0.507394
240645989,75831730,16991,2517770,7487.84,58196600,880406,0.002974,0.349677,0.349677,0.256874
240647299,75831730,112892283,69938,202.535,1586110,22496.3,0.00289592,0.321661,0.321661,0.0599705
240645191,75831730,16713,139876,536.335,3188230,67096.4,0.00383436,0.479685,0.479685,0.34554
240644379,75831730,16447,209814,890.717,6869710,109911,0.00424527,0.523848,0.523848,0.291946
240638214,75831730,542,2811850,16838.7,97398500,2365090,0.0059885,0.841116,0.826983,0.881504
240639865,75831730,809,3461930,13792.8,89362900,1486870,0.00398413,0.42949,0.42949,0.361385
240645580,75831730,16863,839256,3270.53,23995000,407726,0.00389694,0.485818,0.485818,0.273714
240641043,75831730,1100,3426960,12734,110755000,1554920,0.00371583,0.45373,0.45373,0.329844
240642947,75831730,16037,5361110,28123.7,142116000,3441500,0.00524587,0.641939,0.666941,0.614173
240642580,75831730,15954,274766,351.963,3447650,42151.1,0.00128096,0.153407,0.1517,0.687402
240640612,75831730,1002,412003,2409.57,11974200,248655,0.00584844,0.603528,0.603378,0.169582
240643354,75831730,16172,3021690,21352.4,99879100,2607770,0.00706638,0.863016,0.91468,0.417223
240637128,75831730,314,425581,1756.9,11270700,173932,0.00412824,0.408692,0.428212,0.413778
240645119,75831730,16684,6399330,29130.5,210009000,3585320,0.00455212,0.560266,0.560266,0.286826
240647125,75831730,111220572,209318,869.064,6133030,102921,0.00415188,0.491697,0.49188,0.174947
240635931,75831730,39,9616120,67139.1,329435000,8261640,0.00698193,0.859144,0.859118,0.555132
240641721,75831730,15705,174842,297.618,2466260,31976.1,0.00170221,0.182886,0.182885,0.78533
240637130,75831730,315,218789000,1427120,6585680000,171831000,0.00652285,0.785373,0.796047,0.618853
240643987,75831730,16378,139876,475.625,3681960,55703.3,0.00340034,0.398233,0.398233,0.160725
240636487,75831730,207,174844,235.72,5329020,28733.7,0.00134817,0.164339,0.164338,0.379106
240643282,75831730,16146,340805,1256.54,10851300,167744,0.00368699,0.4922,0.498619,0.331954
240645484,75831730,16847,839256,2668.21,22698200,313505,0.00317926,0.373551,0.373551,0.169735
240637738,75831730,479,733667,3326.12,23423800,443827,0.00453355,0.604944,0.616204,0.30778
240639357,75831730,669,25317900,177991,808221000,21552200,0.00703024,0.851265,0.882773,0.502888
240643122,75831730,16117,13951300,63685.9,474231000,8473720,0.00456488,0.60738,0.618246,0.441774
240647004,75831730,17514,418283,847.566,8847320,96388.5,0.0020263,0.230438,0.230091,0.501445
240647081,75831730,17591,174571,89.9756,2660140,10241.8,0.00051541,0.0586687,0.0586604,0.381129
240647161,75831730,111220672,594473,3001.32,15502300,370861,0.00504872,0.623848,0.623848,0.330533
240636654,75831730,225,1188950,6779.61,37858400,840800,0.0057022,0.707181,0.707181,0.266781
240636534,75831730,217,1049070,5730.43,29228800,714055,0.00546239,0.680655,0.680655,0.37867
240641346,75831730,182305693,565202,1067.34,10770300,118309,0.00188842,0.209322,0.203184,0.875159
240637683,75831730,472,349594,2316.16,10064600,269936,0.0066253,0.772142,0.772091,0.182671
240638199,75831730,534,454597,3185.26,13059700,391896,0.00700679,0.862074,0.862074,0.187907
240637113,75831730,308,1000630,8577.39,33640400,1013720,0.00857201,1.01309,1.01253,0.283893
240638782,75831730,574,2587690,9391.92,59399400,1054320,0.00362946,0.407437,0.407436,0.444972
240638943,75831730,612,2133110,6024.36,48947600,709325,0.00282421,0.332531,0.332531,0.334035
240636058,75831730,97,67792.4,507.735,2054600,61655.4,0.00748955,0.909473,0.91454,0.376423
240641401,75831730,15589,4126190,16701.3,97209400,1758960,0.00404763,0.426291,0.42629,0.552965
240637387,75831730,382,17807200,87371.3,545541000,10853900,0.00490653,0.609527,0.619916,0.389393
240635970,75831730,64,384659,1121.68,11013900,136753,0.00291604,0.355518,0.355518,0.138267
240642850,75831730,16000,540272,1226.1,8361270,142560,0.00226942,0.263867,0.26462,0.63421
240642201,75831730,15844,2937150,10732.7,81329200,1196490,0.00365411,0.407364,0.407362,0.240233
240642289,75831730,15893,2758450,12853.4,69567800,1489400,0.00465965,0.539942,0.539809,0.382435
240646756,75831730,17369,1328560,6340.27,37671900,751767,0.00477228,0.56585,0.565823,0.160656
240636474,75831730,202,2762550,11258.9,88808900,1358190,0.00407555,0.491644,0.491644,0.234192
240645961,75831730,16959,979132,4546.24,26974000,556353,0.00464314,0.568211,0.568211,0.350291
240646661,75831730,17313,2585170,11633.1,63198400,1424470,0.00449995,0.551015,0.550881,0.404011
240636748,75831730,243,189944,1038.05,5998700,110235,0.00546506,0.580357,0.583232,0.115166
240641879,75831730,15734,209814,554.524,3630410,60380.6,0.00264293,0.287782,0.287782,0.243467
240644870,75831730,16619,559504,1525.44,13654200,179847,0.00272642,0.32144,0.32144,0.232086
240646939,75831730,17466,454518,1101.63,11988200,131143,0.00242373,0.288531,0.28853,0.363312
240636001,75831730,79,34969,223.282,977163,23857.2,0.00638513,0.682237,0,0
240640472,75831730,957,5035530,6589.48,179726000,831413,0.0013086,0.165109,0.165109,0.313762
240642108,75831730,15813,3426960,12911.7,103843000,1462540,0.00376768,0.426774,0.426774,0.234605
240642709,75831730,15964,314716,1992.64,10737500,255017,0.00633154,0.810306,0.810299,0.338886
240645851,75831730,16909,34969,48.3427,821840,5269.09,0.00138244,0.150679,0,0
240647109,75831730,17620,649921,335.743,8444510,39192.1,0.00051659,0.0603028,0.0590736,0.953631
240637427,75831730,398,1956800,6551.83,40210500,755297,0.00334824,0.385987,0.385811,0.42596
240641377,75831730,15578,489558,1104.87,11493000,117660,0.00225688,0.240339,0.240337,0.160497
240643555,75831730,16229,594473,3120.84,14475600,332841,0.00524977,0.559893,0.559893,0.275262
