id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241718267,76003675,452,742193,2434.8,19425500,274706,0.00328055,0.370128,0.374252,0.485996
241723119,76003675,15850,33521.4,311.894,848680,37271.7,0.00930431,1.11188,0,0
241722608,76003675,15720,29343,50.8652,544868,5703.21,0.00173347,0.194364,0,0
241724496,76003675,16028,4903490,106568,194817000,13228900,0.0217331,2.69785,2.81686,0.623399
241725694,76003675,16180,130828,1140.34,3999960,128981,0.00871632,0.985883,0.979842,0.762345
241730730,76003675,16715,30864.7,245.534,886783,27668.9,0.00795515,0.896457,0,0
241724772,76003675,16072,13351900,128680,421312000,14800700,0.00963762,1.10851,1.15499,0.664615
241730144,76003675,16669,2437920,11096.1,69310400,1282290,0.00455147,0.525978,0.524043,0.495673
241732966,76003675,17215,201724,267.229,5235360,30072.9,0.00132473,0.14908,0.147648,0.659004
241731637,76003675,16948,2005890,6270.89,64486200,825962,0.00312623,0.411768,0.396678,0.815287
241719008,76003675,666,219436,517.665,7918900,62136,0.00235908,0.283163,0.27711,0.278514
241720674,76003675,1026,392963,10730,14908900,1295790,0.0273053,3.29749,3.30154,0.351998
241729055,76003675,16572,124668,143.779,3086880,14854.5,0.00115329,0.119152,0.119033,0.153939
241730132,76003675,16668,19515900,98114.1,618531000,11493000,0.0050274,0.588903,0.570463,0.577337
241719018,76003675,667,262326,2716.23,10432700,355434,0.0103544,1.35493,1.37369,0.268799
241734911,76003675,17452,65567.7,238.062,2126740,28603.2,0.00363079,0.436239,0.431387,0.392176
241733122,76003675,17249,47055.5,282.016,1086220,30905.9,0.00599327,0.656796,0.65463,0.0215883
241718271,76003675,453,44163200,658282,1420450000,80692800,0.0149056,1.82715,1.8418,0.774608
241735269,76003675,17520,40756.9,43.219,842774,5021.74,0.00106041,0.123212,0.1231,0.337181
241718128,76003675,422,454157,3712.07,12237700,403723,0.00817354,0.888951,0.913554,0.532958
241723378,76003675,15871,639511,3231.14,19505400,365027,0.00505252,0.570791,0.547315,0.433359
241720103,76003675,903,332497,4258.77,12014100,507017,0.0128084,1.52488,1.44125,0.280559
241725222,76003675,16099,84312.3,568.306,2329220,63128.7,0.00674049,0.748749,0.76539,0.357721
241722156,76003675,15669,3125630,2356.36,74147000,256992,0.000753881,0.0822208,0.0775417,0.840991
241722207,76003675,15675,1787690,1359.95,45335000,149816,0.000760726,0.0838041,0.0795689,0.845255
241734699,76003675,17383,921452,7803.69,18289700,916397,0.00846891,0.994515,1.00767,0.642885
241735409,76003675,17594,396986,122.519,7231800,15037.6,0.000308624,0.0378793,0.0346423,0.873417
241722427,76003675,15689,167422,330.152,3757390,40693.1,0.00197197,0.243057,0.243501,0.242787
241721840,76003675,15597,70183.7,404.079,1673510,51383.3,0.00575746,0.732126,0.757583,0.474606
241733632,76003675,17302,84685.8,1171.82,2668690,138862,0.0138373,1.63973,1.68433,0.643676
241720500,76003675,1004,195242,385.99,5775190,41747.1,0.00197698,0.213822,0.211435,0.321519
241720398,76003675,974,1352690,31358.1,50522700,3781740,0.0231821,2.79572,2.66216,0.418187
241722711,76003675,15738,410080000,4243380,12205600000,518819000,0.0103477,1.26517,1.28443,0.962295
241734853,76003675,17426,1969970,25397.9,56229100,2915260,0.0128925,1.47985,1.39071,0.485508
241725684,76003675,16179,598158,2335.11,16865200,264075,0.00390384,0.441481,0.464432,0.843128
241729398,76003675,16605,232565,270.642,6002620,27849.9,0.00116373,0.119751,0.117856,0.181014
241720852,76003675,1058,118083,1808.66,3807310,203212,0.0153169,1.72092,1.67309,0.174277
241735729,76003675,111220782,23761.9,108.06,651084,11943.1,0.00454761,0.502618,0,0
241722559,76003675,15712,148049,277.493,3755360,30587.3,0.00187433,0.206602,0.203506,0.326041
241727845,76003675,16391,96281.1,193.556,3362680,23114.9,0.00201032,0.240077,0.238666,0.485204
241733117,76003675,17246,630385,5557.04,15067100,661366,0.00881532,1.04915,0.913825,0.589828
241719163,76003675,672,37225100,376782,1181490000,43515900,0.0101217,1.16899,1.19214,0.702342
241723441,76003675,15900,533031,8066.99,15114400,912003,0.0151342,1.71098,1.66582,0.374907
241723762,76003675,15924,2160460,16227.2,62809100,2029430,0.00751101,0.939352,0.911475,0.646491
241726780,76003675,16279,33523,72.2294,843331,7364.94,0.00215462,0.219698,0,0
241735369,76003675,17562,2625970,3637.3,53194300,425268,0.00138513,0.161947,0.155047,1.48
241722925,76003675,15793,1401520,3493.61,39351500,381186,0.00249273,0.27198,0.282847,0.584668
241729275,76003675,16594,100864,231.374,2689880,24568,0.00229392,0.243575,0.243631,0.223113
241726311,76003675,16253,908400,705.155,21033900,72399.6,0.000776261,0.0797001,0.0797073,0.671142
241727559,76003675,16333,1636850,14522,45330500,1639700,0.00887196,1.00174,1.08457,0.916938
241717197,76003675,200,429950,7277.15,11981900,854920,0.0169256,1.98842,1.98014,0.506559
241725450,76003675,16145,3274490,14692.9,94049600,1798740,0.00448709,0.549319,0.532492,0.942592
241720252,76003675,946,1985120,2860.42,51587600,295043,0.00144093,0.148627,0.145245,0.318414
241732769,76003675,17173,252994,2526.56,6683170,278067,0.00998667,1.09911,1.10909,0.145676
241718178,76003675,435,142148,2699.57,4168690,333104,0.0189913,2.34337,2.32187,0.302152
241721461,76003675,10686,1345870,8944.12,50606800,1095940,0.00664562,0.814299,0.86591,0.462207
241723417,76003675,15881,170309,606.926,4757890,68626.8,0.00356367,0.402954,0.380115,0.38568
241728253,76003675,16463,457158,5532.07,14289200,609662,0.012101,1.33359,1.327,0.417281
241716810,76003675,83,1427550,1482.94,23256700,195057,0.0010388,0.136638,0.139836,1.23073
241724617,76003675,16042,1706070,40813,63897500,5047940,0.0239223,2.95882,3.21241,0.690787
241723110,76003675,15848,702774,6820.22,17965400,813868,0.00970471,1.15808,1.27628,0.681792
241735233,76003675,17507,1021540,8571.71,23192900,1026170,0.00839097,1.00454,0.944335,0.722551
241721801,76003675,15592,1333510,3688.87,35016400,412770,0.00276628,0.309537,0.321823,0.809281
241734961,76003675,17483,85521,503,2742330,57990.4,0.0058816,0.678084,0.677969,0.0582113
241720732,76003675,1045,79712.9,243.085,2034900,25803.1,0.00304951,0.3237,0.327711,0.352546
241723030,76003675,15829,2132440,35039.1,63751300,4140740,0.0164315,1.94179,2.0738,0.613723
241720671,76003675,1025,5528490,16440.2,186635000,2132040,0.00297372,0.385646,0.382301,0.51071
241721754,76003675,15582,34056,14.94,758339,1651.51,0.000438688,0.0484939,0,0
241722651,76003675,15727,134329,327.098,3712220,36863.1,0.00243505,0.274424,0.274422,0.0863741
241731253,76003675,16829,33681300,79746.1,1258330000,10056200,0.00236767,0.298568,0.278006,0.858686
241726855,76003675,16285,739661,1241.12,19176800,129346,0.00167796,0.174872,0.17239,0.393511
241726419,76003675,16261,1445470,4400.87,35600700,491600,0.00304459,0.340097,0.324154,1.21459
241728727,76003675,16529,20286.2,44.7712,697118,5073.44,0.00220697,0.250093,0,0
241727951,76003675,16409,12396600,71796.2,363992000,8076040,0.00579161,0.651472,0.661558,1.02665
241718416,76003675,505,98751.8,274.726,2533130,28739.7,0.00278198,0.291029,0.29055,0.134223
241731688,76003675,16971,511784,4221.57,15253400,506634,0.00824873,0.989937,1.00473,0.715555
241720271,76003675,954,161555,1627.07,5081360,180633,0.0100713,1.11809,1.11478,0.21206
241734609,76003675,17336,85338.7,108.161,1708950,11688.6,0.00126743,0.136967,0.137254,0.247133
241725662,76003675,16172,2597930,10329.8,71960800,1158740,0.00397617,0.446024,0.437719,0.901197
241718571,76003675,565,521240,10015.8,20222700,1223960,0.0192154,2.34816,2.29956,0.358351
241720594,76003675,1015,1167550,12955.6,40605700,1501760,0.0110964,1.28625,1.32615,0.325241
241725290,76003675,16112,660384,1629.95,14777000,168395,0.00246819,0.254995,0.249309,0.27135
241731477,76003675,16872,82736.8,1133.26,2524910,130510,0.0136972,1.57741,1.5774,0.0535124
241720678,76003675,1029,110376,938.626,3103380,103498,0.00850389,0.937684,0.901171,0.441756
241731788,76003675,17009,196312,257.836,5136010,26973.9,0.0013134,0.137403,0.135159,0.291625
241735484,76003675,111220692,489708,4965.8,14696600,593553,0.0101403,1.21206,1.07008,0.647551
241721696,76003675,182305697,870074,6950.75,19756900,852373,0.00798869,0.979656,1.14143,0.747581
241729438,76003675,16609,97894.5,142.649,2373240,14986.5,0.00145717,0.153088,0.147391,0.478092
241723984,76003675,15953,281079,6498.86,8438270,784985,0.0231212,2.79276,2.75434,0.410188
241724289,76003675,15984,2984520,57070.9,98817200,6928040,0.0191223,2.32132,2.37324,0.768255
241717218,76003675,206,169606,552.711,4118760,58638.2,0.00325878,0.345731,0.346744,0.365554
241726199,76003675,16233,964895,1785.85,22274000,195285,0.00185083,0.20239,0.154225,1.2172
241718137,76003675,424,308098,2830.55,8044980,329469,0.00918717,1.06936,1.03004,0.616024
241718257,76003675,448,421615,8894.09,15072400,1129540,0.0210953,2.67909,2.83833,0.427887
241722789,76003675,15762,1944190,9142.59,52760600,1035570,0.00470253,0.532648,0.540234,0.435063
241720903,76003675,1075,169432,2249.79,4478590,316043,0.0132784,1.8653,1.88844,0.490474
241719944,76003675,894,729760,5736.55,25722900,665157,0.00786087,0.911473,0.894212,0.921031
241725117,76003675,16088,94506.5,211.337,2420990,22185.2,0.00223622,0.234748,0.256392,0.111245
241725195,76003675,16096,57021.3,305.391,1573010,33891.2,0.00535573,0.594361,0.594259,0.221922
241732007,76003675,17066,1822240,6907.62,46458000,766797,0.00379073,0.4208,0.425749,0.759469
241732270,76003675,17099,204317,1301.61,6679030,159935,0.00637053,0.782778,0.788785,0.608043
241731309,76003675,16850,218716,2089.19,7017470,242978,0.00955207,1.11093,1.14158,0.196972
241732509,76003675,17132,480387,2010.32,10809500,224965,0.00418479,0.468299,0.478122,0.738126
241735943,76003675,112892283,37889.7,59.8695,886527,6346.21,0.0015801,0.167492,0.16725,0.232724
241717376,76003675,226,1658220,5725.12,43768500,647415,0.00345258,0.390429,0.390105,0.645071
241718387,76003675,495,2277460,14849,70187500,1834020,0.00651998,0.80529,0.818071,0.87584
241726774,76003675,16278,33523,72.2294,843331,7364.94,0.00215462,0.219698,0,0
241719452,76003675,725,72452.1,437.681,1906290,47905,0.00604097,0.661196,0,0
241720344,76003675,969,519637,8261.85,19645900,1200980,0.0158993,2.3112,2.32211,0.260954
241727840,76003675,16390,240908,408.988,7914090,47164.4,0.00169769,0.195778,0.194808,0.444806
241732556,76003675,17140,400484,1523.43,8884490,170454,0.00380397,0.42562,0.415309,0.650364
241721997,76003675,15622,12495300,20754.9,291872000,2380390,0.00166101,0.190503,0.171648,1.43526
241732051,76003675,17089,124038,345.68,3595850,36642.4,0.00278689,0.295412,0.290627,0.310385
241735542,76003675,111220730,252994,2526.56,6683170,278067,0.00998667,1.09911,1.10909,0.145676
241734885,76003675,17448,16740.4,389.201,482188,46989,0.0232492,2.80692,0,0
241723105,76003675,15847,627551,4920.44,13591400,593352,0.00784069,0.945503,1.03522,0.65966
241735284,76003675,17526,664620,1234.35,19347500,150673,0.00185723,0.226705,0.221902,0.466306
241723156,76003675,15860,57897.3,1226.87,1919770,141893,0.0211904,2.45078,2.44755,0.072941
241718084,76003675,406,563545,3882.73,15464900,422106,0.00688982,0.749019,0.756778,0.701756
241723455,76003675,15904,65543200,606453,1894800000,77446100,0.00925272,1.1816,1.18847,0.756809
241724710,76003675,16058,14120200,365948,460042000,45086900,0.0259166,3.19308,3.15422,0.568596
241722517,76003675,15708,98914.2,189.067,2783840,21116.3,0.00191143,0.213481,0.215401,0.149618
241734948,76003675,17474,307183,534.378,5748250,66058.9,0.00173961,0.215047,0.223804,0.270815
241718367,76003675,486,2832770,15361.4,84475300,1870110,0.00542275,0.660169,0.646882,0.987856
241722060,76003675,15632,214914,973.735,4860330,116854,0.00453082,0.543724,0.243386,0.515285
241722084,76003675,15658,101369,75.8292,2258130,7893.64,0.000748055,0.0778707,0.0778593,0.331919
241718918,76003675,648,4971020,97131.8,177801000,11724600,0.0195396,2.35859,2.61887,0.517069
241720690,76003675,1033,2661140,19208.2,101733000,2367010,0.00721806,0.889473,0.952707,0.507212
241725259,76003675,16109,1483860,4686.4,31558500,526595,0.00315825,0.354882,0.354606,0.555634
241728214,76003675,16453,1803570,14165.7,52409900,1563450,0.00785427,0.866862,0.915297,0.758265
241726334,76003675,16255,223246,325.71,4905520,33065.3,0.00145897,0.148111,0.147653,0.45678
241731145,76003675,16791,875304,3195.99,21342500,353635,0.0036513,0.404014,0.383007,0.582548
241725306,76003675,16114,43819600,240845,1264140000,29109200,0.00549628,0.664296,0.653534,1.02039
241734622,76003675,17343,2216770,4356.02,52779300,464924,0.00196503,0.20973,0.201196,0.488208
241716504,76003675,10,6433460,25534.6,192085000,2938220,0.00396903,0.45671,0.448612,0.548857
241717912,76003675,340,343026,5455.41,11347000,660553,0.0159038,1.92567,2.35872,0.547784
241734630,76003675,17346,816210,1482.02,18647400,158669,0.00181574,0.194397,0.185378,0.512025
241734769,76003675,17395,324900,1496.58,7161780,167725,0.00460626,0.516235,0.513588,0.221004
241717799,76003675,308,656700,14567.9,23448800,1804550,0.0221835,2.7479,3.13568,0.843738
241729713,76003675,16636,818903,5017.51,20362400,576785,0.0061271,0.704338,0.671953,0.524526
241732945,76003675,17212,1230050,2707.02,30146900,299407,0.00220074,0.243411,0.233813,0.677855
241732049,76003675,17088,211026,418.233,6494090,46337.1,0.0019819,0.21958,0.212519,0.174377
241728487,76003675,16489,2844350,13033.6,71755300,1438410,0.00458226,0.505708,0.475807,0.903715
241732829,76003675,17191,621499,3744.74,13753600,421370,0.00602534,0.67799,0.682181,0.399979
241716824,76003675,90,89299.5,887.841,2540710,99900.5,0.00994229,1.11871,1.12516,0.167359
241720576,76003675,1011,693398,4943.63,21677500,541610,0.00712957,0.781095,0.79852,0.446672
241724601,76003675,16041,2832230,54148.4,99279300,6635410,0.0191187,2.34282,2.49621,0.885184
241728604,76003675,16520,2718740,12608.1,75567900,1397540,0.0046375,0.51404,0.515442,0.873894
241735675,76003675,111220746,174039,1371.89,5265800,160151,0.00788267,0.920204,0.90488,0.329869
241718013,76003675,378,2794500,41578.4,93915700,4738860,0.0148787,1.69578,1.61421,0.374682
241717585,76003675,250,1568360,7039.01,41898800,781427,0.00448813,0.498244,0.507747,0.417302
241729905,76003675,16655,100444,304.791,2840690,31890.8,0.00303445,0.3175,0.317507,0.120903
241718352,76003675,481,358235,2572.96,8971160,322371,0.00718231,0.899888,0.85802,0.721792
241728835,76003675,16542,156808,258.026,4024050,27033.3,0.00164549,0.172398,0.172859,0.17468
241734638,76003675,17350,34445.6,15.4506,629606,1640.87,0.000448551,0.0476365,0,0
241730637,76003675,16706,1413720,4143.35,35966500,433279,0.00293082,0.306481,0.280823,0.595796
241722956,76003675,15805,556450,1373.82,17988800,160818,0.00246889,0.289007,0.305899,0.573471
241734808,76003675,17399,116724,301.127,1955350,36773.1,0.00257982,0.315043,0.312155,0.380452
241731593,76003675,16926,4894200,18691.4,162457000,2337820,0.0038191,0.477672,0.47636,0.622973
241721416,76003675,10671,233026,465.88,5288000,56844.6,0.00199926,0.243941,0.243444,0.23365
241721180,76003675,1114,251738,1521.4,6820080,198153,0.00604357,0.78714,0.882201,0.682469
241734611,76003675,17337,167673,349.086,3069840,40835.5,0.00208194,0.243542,0.242755,0.261794
241716843,76003675,92,176761,388.672,3719160,39448.2,0.00219886,0.223173,0.2109,0.323128
241734614,76003675,17338,2333630,4513.22,55674000,482710,0.00193399,0.206849,0.199139,0.489082
241726919,76003675,16291,374704,555.664,10575400,57451.4,0.00148294,0.153325,0.150522,0.223165
241731345,76003675,16862,83864.4,607.123,2437190,67727.1,0.00723934,0.807579,0.802963,0.199507
241717579,76003675,248,349128,2456.88,6537090,279712,0.00703717,0.801172,0.772356,0.694724
241731781,76003675,17007,272182,477.318,7880580,51193.9,0.00175367,0.188087,0.180019,0.410065
241734640,76003675,17352,32235000,207206,774737000,23909300,0.00642799,0.741718,0.686128,1.01888
241716954,76003675,126,704597,1562.89,19513900,181213,0.00221814,0.257187,0.252735,0.349529
241721991,76003675,15620,30534,108.879,595956,13669.8,0.00356585,0.447691,0,0
241725165,76003675,16093,566351,4554.13,17156200,518189,0.00804118,0.914961,0.948531,0.326185
241731297,76003675,16847,613320,1830.43,16556100,199965,0.00298445,0.326037,0.303613,0.740021
241726368,76003675,16258,180380,744.272,4086150,84998.9,0.00412614,0.471222,0.379584,1.2135
241733603,76003675,17293,44699.1,316.094,1258800,35251.2,0.0070716,0.788633,0.807926,0.53442
241718408,76003675,503,2187750,7637.55,59068100,850775,0.00349105,0.388881,0.387023,0.44594
241731053,76003675,16767,252438,1436.76,7774660,161384,0.00569153,0.639303,0.659496,0.124014
241718107,76003675,414,109388,170.653,3227240,18383.1,0.00156007,0.168054,0.16887,0.279306
241721862,76003675,15602,1722140,2297.81,46802300,256272,0.00133428,0.14881,0.160618,0.687806
241725735,76003675,16183,28488.5,333.87,822717,38418.1,0.0117194,1.34854,0,0
241731194,76003675,16818,40586600,103400,1502890000,12992600,0.00254763,0.320121,0.297507,0.867239
241735470,76003675,111220686,489622,3087.34,15787300,384235,0.00630555,0.784758,0.769225,0.501062
241732788,76003675,17178,404316,2980.84,10053700,340811,0.00737257,0.842933,0.729202,0.423208
241733620,76003675,17298,787077,9334.81,25542500,1081540,0.0118601,1.37413,1.31975,0.525169
241731567,76003675,16908,258768,1374.54,6159520,151057,0.00531185,0.583754,0.495835,0.495619
241722855,76003675,15779,280544,801.516,7030800,88168.6,0.002857,0.314277,0.315791,0.312839
241727523,76003675,16331,358592,2125.07,9491780,237931,0.00592615,0.663514,0.673672,0.19825
241732809,76003675,17185,719322,4492.04,15944200,505187,0.00624483,0.702311,0.693317,0.39355
241721926,76003675,15611,147763,227.585,3328940,28506.1,0.0015402,0.192917,0.199709,0.472529
241716424,76003675,2,282274,6644.82,9668130,787744,0.0235403,2.79071,2.77833,0.319218
241734732,76003675,17390,484152,1858.13,9973210,211132,0.00383791,0.436086,0.427479,0.388032
241717683,76003675,276,5000200,69012.4,139972000,8999450,0.0138019,1.79982,1.76049,0.799748
241732036,76003675,17083,155106,193.92,4484090,21231.1,0.00125024,0.136881,0.135083,0.161681
241730317,76003675,16684,4342760,16690,134579000,1909210,0.00384319,0.439631,0.421161,0.363271
241735204,76003675,17498,80792.9,152.922,2438600,17921,0.00189276,0.221815,0.212996,0.437942
241735488,76003675,111220696,228243,2027.69,6201620,235760,0.00888393,1.03293,0.918239,0.10478
241719882,76003675,875,95214.1,489.592,2786860,55388.3,0.00514202,0.581724,0.56269,0.510658
241734954,76003675,17479,449916,4207.34,14151400,481747,0.0093514,1.07075,1.0411,0.433907
241735426,76003675,17645,336704,135.635,5513080,14772.8,0.000402832,0.0438748,0.0446613,0.867861
241729093,76003675,16578,2076920,6148.18,55496800,672482,0.00296024,0.323788,0.319834,0.72023
241717042,76003675,156,423196,3524.21,13232600,390313,0.00832761,0.922297,0.946125,0.380119
241719531,76003675,781,56852.1,618.474,1803050,73687.1,0.0108786,1.29612,1.29222,0.0464036
241719198,76003675,678,26781.2,88.46,811021,9361.17,0.00330307,0.349543,0,0
241728446,76003675,16479,533241,1139.65,13874800,122258,0.00213722,0.229274,0.235614,0.409732
241723309,76003675,15864,481625,5310.49,12992500,628394,0.0110262,1.30474,1.44861,0.487577
241720666,76003675,1022,2972330,33765.2,84264600,3926640,0.0113598,1.32106,1.34812,0.46244
241735492,76003675,111220698,446287,4875.71,11964300,534358,0.0109251,1.19734,1.20784,0.173458
241735461,76003675,111220670,380895,4328.97,10877600,508759,0.0113653,1.33569,1.50624,0.557397
241731097,76003675,16776,390574,2051.86,10768200,229309,0.00525345,0.587108,0.614981,0.379149
241716904,76003675,110,135372,191.004,3444290,20522.3,0.00141096,0.1516,0.152194,0.361277
241722063,76003675,15633,214914,973.735,4860330,116854,0.00453082,0.543724,0.243386,0.515285
241718333,76003675,475,1568800,20743.9,48763800,2308510,0.0132228,1.47151,1.46504,0.369493
241724490,76003675,16027,12125100,200631,443359000,24151600,0.0165467,1.99187,1.95899,0.771791
241733653,76003675,17308,163988,939.146,3997340,105005,0.00572693,0.640324,0.630081,0.231198
241732153,76003675,17094,29590.4,90.3821,481206,10380.4,0.00305444,0.350803,0,0
241721475,76003675,10693,317717,1607.82,7994710,182784,0.00506055,0.575304,0.578226,0.257794
241722834,76003675,15771,2157660,7112.5,60973800,782444,0.00329639,0.362635,0.364543,0.379927
241721831,76003675,15596,1135930,3775.26,30131100,436389,0.0033235,0.384169,0.325108,0.645097
241722623,76003675,15722,1110090,2844.84,29196500,327554,0.00256271,0.295069,0.280722,0.461665
241725126,76003675,16089,17053.3,38.1407,422597,3835.23,0.00223655,0.224896,0,0
241734607,76003675,17335,253012,457.247,4778790,52524.1,0.00180722,0.207595,0.204391,0.366183
241716721,76003675,59,919335,3415.03,29251800,377799,0.00371468,0.410949,0.412162,0.351825
241723779,76003675,15927,239185,3979.99,6674560,545350,0.0166398,2.28003,2.23938,0.357707
241719323,76003675,693,790131,448.617,21387800,47957.2,0.000567775,0.0606952,0.0593868,0.410075
241735884,76003675,111220882,611001,4242.73,13239700,491547,0.0069439,0.804494,0.657293,0.873957
241724719,76003675,16063,14120200,365948,460042000,45086900,0.0259166,3.19308,3.15422,0.568596
241734830,76003675,17411,502426,880.329,10787800,90641.5,0.00175216,0.180408,0.179726,0.423656
241732284,76003675,17100,489622,3087.34,15787300,384235,0.00630555,0.784758,0.769225,0.501062
241727290,76003675,16302,125659,200.635,2966530,22174,0.00159667,0.176462,0.170684,0.372361
241731562,76003675,16906,566396,1260.96,13134400,135696,0.00222628,0.239578,0.237343,0.332445
241734838,76003675,17416,9014030,68531.3,227177000,7971880,0.00760274,0.884386,0.813031,0.889542
241719425,76003675,714,6848190,115175,234508000,15090900,0.0168182,2.20364,2.31246,0.4346
241730266,76003675,16678,9267020,45626.2,293625000,5334000,0.0049235,0.575589,0.556803,0.583681
241730665,76003675,16710,402005,2732.04,11448700,302842,0.00679605,0.753329,0.759814,0.23982
241719701,76003675,826,5340620,25056.7,143508000,2940300,0.00469171,0.550554,0.549765,0.430129
241723820,76003675,15936,7544510,89145.3,215812000,11266800,0.0118159,1.49337,1.49461,0.648596
241734931,76003675,17465,150621,420.286,4496530,49334.3,0.00279036,0.32754,0.31392,0.385578
241727730,76003675,16359,506895,1908.1,12861700,210063,0.00376428,0.414411,0.422446,1.2285
241719483,76003675,754,6076590,50108,151656000,6053500,0.00824608,0.996201,1.04689,0.715988
241721616,76003675,10710,2157400,4435.46,71485400,524084,0.00205593,0.242924,0.251379,0.899159
241730750,76003675,16722,212035,1643.05,5923040,185550,0.00774898,0.875092,0.995865,0.458085
241731342,76003675,16861,603443,3204.59,19294900,370491,0.00531052,0.613962,0.670227,0.336898
241733262,76003675,17273,71190.2,118.453,1149260,12525.4,0.0016639,0.175943,0.175988,0.15956
241721454,76003675,10683,3170410,10079.8,105681000,1300310,0.00317933,0.41014,0.404969,0.54493
241720154,76003675,914,22425.9,47.0064,674881,5104.99,0.00209608,0.227638,0,0
241735498,76003675,111220700,49543.4,169.471,1368310,20489.9,0.00342065,0.413575,0.389153,0.570137
241727898,76003675,16399,4640980,15474.1,146495000,1737630,0.00333424,0.374411,0.38033,0.432489
241735448,76003675,111220654,435054,2222.59,14910800,281151,0.00510877,0.646244,0.640307,0.516259
241717608,76003675,258,4590940,21865.7,132449000,2516240,0.0047628,0.54809,0.562457,0.788875
241722418,76003675,15687,1253250,1262.24,23465700,150212,0.00100718,0.119858,0.120795,1.13364
241723823,76003675,15937,3829380,32209.1,93818200,4077440,0.00841107,1.06478,1.10035,0.643566
241724322,76003675,15994,759196,5707.2,21773000,640099,0.00751743,0.843127,0.860331,0.628262
241721253,76003675,1140,260025,503.47,4411180,53470.8,0.00193624,0.205637,0.201085,0.703436
241731455,76003675,16865,1629710,7545.95,44106000,849126,0.00463023,0.521028,0.515871,0.872862
241732975,76003675,17216,177402,263.006,4032450,28189.1,0.00148254,0.1589,0.158025,0.259615
241719496,76003675,767,4643850,48914.8,172807000,6036890,0.0105333,1.29998,1.27754,0.403494
241719486,76003675,756,214307,211.655,6281810,23500.3,0.000987624,0.109657,0.109744,0.188899
241719773,76003675,842,2780080,16365,97776100,2061190,0.00588655,0.741417,0.723066,0.440834
241719580,76003675,800,598122,23299.1,22172500,2856840,0.0389537,4.77635,4.75501,0.286971
241731585,76003675,16920,43649200,152691,1423010000,19771100,0.00349814,0.452954,0.447565,0.764397
241723459,76003675,15905,29946300,229177,900235000,29480900,0.00765296,0.984459,0.991543,0.595113
241732296,76003675,17103,620889,7131.56,19345800,863045,0.011486,1.39001,1.19727,0.634267
241734928,76003675,17462,2747350,6007.11,65566700,676016,0.00218651,0.246061,0.247364,0.389794
241735743,76003675,111220788,433310,5546.64,13255400,640127,0.0128006,1.4773,1.41616,0.475174
241725455,76003675,16146,262032,602.674,6755010,74326.8,0.0023,0.283656,0.294575,0.879312
241731805,76003675,17014,379759,916.503,10575100,100158,0.00241338,0.263741,0.259117,0.2635
241734926,76003675,17460,2747350,6007.11,65566700,676016,0.00218651,0.246061,0.247364,0.389794
241717440,76003675,247,1423080,12564.6,44128800,1392380,0.00882915,0.978428,0.981101,0.430467
241723139,76003675,15856,27958100,332483,905910000,38425900,0.0118922,1.37441,1.44686,0.552129
241723747,76003675,15919,5389310,43643.3,148636000,5741000,0.00809813,1.06526,1.08638,0.747733
241719504,76003675,773,1044620,2695.32,30023100,322354,0.00258018,0.308584,0.298473,0.469918
241716778,76003675,71,58212.6,96.6096,1764280,10417.2,0.0016596,0.17895,0.178949,0.00832856
241718429,76003675,510,262618,5157.09,9852700,620782,0.0196372,2.36382,2.51555,0.233506
241722993,76003675,15815,811465,4383.86,25137800,522719,0.0054024,0.644167,0.666525,0.617169
241721630,76003675,10720,5719720,15056.3,226666000,1954520,0.00263235,0.341717,0.33084,0.631694
241734632,76003675,17347,552391,1353.32,11746000,140434,0.00244993,0.25423,0.251083,0.404445
241735356,76003675,17555,62037.1,638.307,1625190,70344.5,0.0102891,1.13391,1.13404,0.0340164
241727880,76003675,16395,24569800,145775,737451000,16598500,0.00593309,0.675565,0.711585,1.06388
241724005,76003675,15956,27153000,301839,779002000,38112200,0.0111162,1.40361,1.3673,0.978957
241726247,76003675,16245,207176,1046.09,4701660,119178,0.0050493,0.575251,0.515938,0.722766
241731579,76003675,16916,22373.9,64.8863,855224,7513.65,0.00290009,0.335822,0,0
241717430,76003675,243,123944,717.499,3579440,77538.6,0.0057889,0.625594,0.603862,0.42387
241721743,76003675,15580,472640,1519.27,12337100,171169,0.00321443,0.362155,0.362152,0.425478
241731760,76003675,16997,507170,827.931,16293200,90994.3,0.00163245,0.179416,0.172365,0.35526
241724693,76003675,16053,324623,1220.1,8603160,142049,0.00375852,0.437582,0.473119,0.765073
241727316,76003675,16310,10674000,77667.6,286410000,8774040,0.00727632,0.821999,0.869429,0.953944
241724077,76003675,15963,434311,3630.15,17592800,467290,0.00835841,1.07593,1.03299,0.209457
241735427,76003675,17646,32945.7,17.5278,579298,1824.76,0.000532022,0.055387,0,0
241721994,76003675,15621,30534,108.879,595956,13669.8,0.00356585,0.447691,0,0
241726160,76003675,16229,398193,513.663,10302200,53159.8,0.00128998,0.133502,0.132959,0.152755
241717001,76003675,139,650085,1719.01,14788800,179129,0.00264428,0.275547,0.264148,0.211609
241722171,76003675,15671,135787,66.9198,3310940,7447.84,0.00049283,0.0548495,0.0548447,0.0598503
241720410,76003675,977,235564,1212.26,6610670,136095,0.00514619,0.577742,0.606446,0.709444
