id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242353254,76135829,16672,314573,3111.92,8530590,367985,0.0098925,1.16979,1.17044,0.581873
242351958,76135829,16335,1715530,6395.14,37883400,733289,0.00372779,0.427441,0.450862,0.88156
242354256,76135829,16850,419628,4705.48,9039060,521164,0.0112135,1.24197,1.24197,0.368215
242357761,76135829,111220720,104907,291.569,2171640,33017.8,0.00277931,0.314734,0.314734,0.615074
242347547,76135829,10713,6259450,16982.4,141067000,1961480,0.00271309,0.313364,0.313364,1.22191
242345624,76135829,619,1348650,25847.2,30343300,2976960,0.0191653,2.20737,2.39148,0.462086
242349942,76135829,15948,841965,12864.6,20760200,1474690,0.0152792,1.75149,1.84274,0.4625
242352226,76135829,16426,149261,376.25,4396730,44116.1,0.00252075,0.295564,0.285838,0.531193
242354410,76135829,16870,244783,3194.93,5522410,364159,0.0130521,1.48768,1.48768,0.197296
242357708,76135829,111220682,279752,794.035,5197650,90436.4,0.00283835,0.323273,0.323273,0.927382
242347426,76135829,1141,898344,16198,21919400,1813310,0.0180309,2.0185,2.07229,0.411081
242347466,76135829,10681,6920910,12470.2,176403000,1532460,0.00180182,0.221425,0.221403,0.533401
242347177,76135829,1089,162375000,1511880,3754780000,180585000,0.00931106,1.11215,1.126,0.927439
242344088,76135829,333,349690,4678.6,7265630,584822,0.0133793,1.6724,1.6724,0.615814
242345569,76135829,608,691824,22776.8,19999800,2707520,0.0329228,3.9136,3.90156,0.276692
242350176,76135829,16014,9328480,217353,234410000,25905900,0.0232999,2.77707,2.77955,0.440023
242353181,76135829,16658,40084800,376605,1015910000,45355200,0.00939519,1.13148,1.13222,0.592847
242346530,76135829,894,3408670,80100.6,91654700,10687400,0.0234991,3.13537,3.08953,0.793325
242349557,76135829,15865,1807680,4827.6,36805300,513057,0.0026706,0.28382,0.286347,0.945777
242342033,76135829,68,2266760,18499.8,50875700,2478170,0.00816134,1.09326,1.09458,0.768584
242356636,76135829,17298,1119010,6713.24,25903200,832539,0.00599928,0.743997,0.743997,0.485095
242353168,76135829,16656,209814,1574.75,5195710,181298,0.00750548,0.864087,0.864087,0.218063
242346757,76135829,961,48466400,694045,1013880000,81331500,0.0143201,1.6781,1.72988,0.661875
242352971,76135829,16618,559216,5655.85,13310300,660709,0.0101139,1.18149,1.18139,0.13222
242346722,76135829,946,2864290,33205.2,68510300,3816690,0.0115928,1.33251,1.33728,0.267972
242353266,76135829,16674,1972860,15343.8,53047100,1758120,0.00777743,0.891151,0.891721,0.212268
242357219,76135829,17449,629442,4494.68,12526700,519266,0.00714073,0.824963,0.824963,0.415199
242348039,76135829,15658,71721.5,1266.11,1913230,154774,0.0176531,2.15799,1.91386,0.591696
242346861,76135829,1006,1683290,2151.45,20548200,257372,0.00127812,0.152898,0.141163,1.30971
242356130,76135829,17178,664411,2918.93,11847700,322870,0.00439327,0.485949,0.485949,0.614866
242345678,76135829,629,3990350,2621.69,95610100,286351,0.000657009,0.071761,0.0752491,0.510678
242357210,76135829,17445,594472,4311.63,10593300,512114,0.00725288,0.86146,0.86146,0.447733
242350885,76135829,16072,17566300,699880,572318000,89409500,0.0398423,5.08984,5.07821,0.507477
242350087,76135829,15995,1793860,38818.9,45380100,4720990,0.0216399,2.63175,2.50545,0.57098
242357700,76135829,111220670,699380,4195.3,13502300,477003,0.0059986,0.682037,0.682037,0.421454
242345899,76135829,689,209805,1179.44,3440100,117380,0.00562162,0.559474,0.559474,0.323868
242354489,76135829,16880,559504,5007.34,12244000,593815,0.00894961,1.06132,1.06132,0.605699
242356064,76135829,17143,3042140,10525.9,53962000,1244050,0.00346004,0.408939,0.409,1.05167
242354271,76135829,16852,419628,2127.65,8000700,236689,0.00507031,0.564045,0.564045,0.500154
242356173,76135829,17224,489566,1642.06,8439550,197237,0.00335412,0.402881,0.402881,0.872829
242356773,76135829,17314,34969,140.753,914034,15222.3,0.00402509,0.435307,0,0
242357285,76135829,17487,3042160,25688.9,69653300,3006610,0.00844428,0.988313,0.988305,0.553003
242356162,76135829,17215,209814,386.385,3659660,39594.6,0.00184156,0.188713,0.188713,0.286817
242353835,76135829,16766,209814,2844.08,5430820,335503,0.0135553,1.59905,1.59905,0.427318
242347922,76135829,15597,104902,499.934,1569120,49130.5,0.00476572,0.468346,0.468342,0.235607
242349915,76135829,15937,4688350,12965.3,63598300,1539100,0.00276542,0.328282,0.330698,0.811534
242342847,76135829,224,1061470,14069.4,24301900,1681470,0.0132546,1.58409,1.65871,0.611128
242354531,76135829,16887,1922530,9047.76,37393700,1028080,0.00470618,0.534753,0.534686,0.776887
242352712,76135829,16564,605852,4211.46,14665300,499348,0.00695129,0.824207,0.814264,0.516438
242347496,76135829,10692,3042300,11375.4,60760600,1470390,0.00373907,0.483315,0.483315,0.95046
242345787,76135829,657,4125060,20505.7,78861700,2299670,0.00497101,0.557488,0.557442,0.454016
242349848,76135829,15909,2668010,18986.8,65213200,2092960,0.00711647,0.784466,0.818677,0.756423
242352110,76135829,16394,369418,1251.5,10050400,155606,0.00338775,0.421221,0.390555,0.699459
242344520,76135829,411,2439800,50911,60202600,6056310,0.0208669,2.4823,2.33855,0.496818
242351864,76135829,16285,879820,8776.23,19525200,982899,0.00997503,1.11716,1.11538,0.312565
242346661,76135829,919,1554730,65839.4,47872100,8287430,0.0423478,5.33046,5.20127,0.378784
242346096,76135829,729,2566570,80649,78515100,10115900,0.0314229,3.9414,3.96817,0.30289
242348004,76135829,15627,795740,7427.01,16428800,768253,0.00933347,0.965457,0.974681,0.522962
242351419,76135829,16170,7666210,74569.5,180148000,8910150,0.00972704,1.16226,1.15386,0.554333
242352391,76135829,16474,429808,1233.07,9852100,146116,0.00286888,0.339955,0.344241,0.597676
242357047,76135829,17423,209814,2608.74,5714500,306528,0.0124336,1.46095,1.46095,0.524574
242355297,76135829,17030,524535,1780.53,9308520,234246,0.00339448,0.446578,0.446578,1.22132
242354991,76135829,16972,559504,5669.68,11743500,629000,0.0101334,1.12421,1.12421,0.172015
242347975,76135829,15617,850530,12202.4,18587400,1307590,0.0143468,1.53738,1.52397,0.347617
242356991,76135829,17405,69938,333.538,1840660,37782.3,0.00476905,0.540225,0.540225,0.0795533
242348504,76135829,15699,410469,3944.93,8896310,440099,0.00961078,1.07218,1.02879,0.303784
242351756,76135829,16239,721337,8343.7,16438700,938526,0.011567,1.30109,1.29626,0.330474
242349996,76135829,15969,2211080,48868,56315300,5765880,0.0221015,2.60773,2.21064,0.764617
242353862,76135829,16773,1153980,12621.9,27831500,1485600,0.0109378,1.28738,1.28738,0.544718
242353522,76135829,16710,489566,5099.67,12058000,627241,0.0104167,1.28122,1.28122,0.175901
242356184,76135829,17231,1538640,6427.96,33191500,768631,0.0041777,0.499553,0.499553,0.888146
242352706,76135829,16562,77499.8,862.55,1876060,100374,0.0111297,1.29515,0.658057,0.133533
242348552,76135829,15716,55074.7,221.342,1078850,24537.4,0.00401894,0.445528,0.412543,0.43142
242346342,76135829,805,799618,2116.31,9445210,265416,0.00264665,0.331929,0.330235,1.25659
242348010,76135829,15629,760833,10075.6,16366500,1082200,0.0132429,1.42239,1.40935,0.294775
242354833,76135829,16934,489566,512.407,10459200,63845.1,0.00104666,0.130412,0.130412,0.514011
242346101,76135829,731,894431,27977.4,25495300,3598990,0.0312796,4.02378,1.23058,0.239348
242342767,76135829,211,3234130,142899,100531000,18315700,0.0441846,5.66326,5.64883,0.36006
242347977,76135829,15618,136472,2071.2,2979780,230112,0.0151767,1.68615,1.67468,0.334375
242356969,76135829,17397,243953,1835.75,4332020,223873,0.00752503,0.917689,0.916011,0.376132
242358077,76135829,111220896,104907,230.047,2092520,27409.1,0.00219287,0.26127,0.26127,0.670255
242354297,76135829,16856,1993230,15943.9,41715700,1844580,0.007999,0.925421,0.925421,0.562391
242356457,76135829,17280,3145460,4492.51,53529300,475855,0.00142825,0.151283,0.151282,0.474386
242357326,76135829,17507,1433230,8815.83,28080200,1019160,0.00615103,0.711095,0.7109,0.576927
242342334,76135829,138,7547660,13595.1,178346000,1629410,0.00180123,0.215883,0.213101,1.23917
242349524,76135829,15862,3866140,6092.66,61734100,653196,0.0015759,0.168953,0.169021,1.29163
242342391,76135829,157,2188810,21822.5,48317200,2506860,0.00997003,1.14531,1.15262,0.540721
242345519,76135829,598,542255,9931.98,15051600,1234160,0.0183161,2.27597,2.37913,0.342794
242354680,76135829,16909,34844,195.58,734624,21394.2,0.00561301,0.613999,0,0
242356125,76135829,17170,874225,3131.62,15296500,343424,0.00358216,0.392832,0.392832,0.763016
242357305,76135829,17498,104907,810.837,2484700,93212.4,0.0077291,0.888524,0.888524,0.687498
242358127,76135829,112892315,174845,2641.6,4424790,310627,0.0151083,1.77659,1.77659,0.24133
242353878,76135829,16776,629442,4394.4,14307300,513454,0.00698143,0.815728,0.815728,0.398666
242357509,76135829,17592,629212,958.028,10134400,107149,0.00152258,0.170291,0.170267,0.549121
242349682,76135829,15901,591183,13838.8,15667400,1666970,0.0234086,2.81973,2.79655,0.315093
242356928,76135829,17379,1643540,9264.66,32607700,1054460,0.00563701,0.641576,0.641576,0.429393
242345063,76135829,518,16295800,126429,350874000,14566200,0.00775834,0.893861,0.896274,0.56625
242348911,76135829,15785,3286970,17304.6,58703600,1736660,0.0052646,0.528345,0.528369,0.540576
242342343,76135829,141,9411890,91524.9,198073000,9811900,0.00972439,1.0425,1.06165,0.496525
242347876,76135829,15583,209814,1486.61,4109550,152780,0.00708538,0.728169,0.728169,0.0985094
242352341,76135829,16457,258227,2275.66,6157050,260811,0.00881263,1.01001,1.01062,0.259649
242352822,76135829,16598,108809,923.081,2733710,106446,0.00848348,0.978278,1.04301,0.0808327
242344546,76135829,416,734198,5261.73,14015800,648082,0.00716664,0.882706,0.893181,0.780596
242345852,76135829,678,1038370,16509.3,31178400,2028050,0.0158992,1.95311,1.89309,0.594747
242354981,76135829,16967,9642100,43870.2,185546000,4884610,0.00454986,0.506592,0.507092,0.673729
242358117,76135829,112892269,134876,362.242,2479880,41489.1,0.00268573,0.307608,0.306786,0.734096
242349963,76135829,15957,2136210,34034.5,66470700,4073610,0.0159322,1.90693,1.95181,0.599743
242352413,76135829,16499,384538,2209,7588050,244662,0.00574457,0.63625,0.679189,0.523468
242348121,76135829,15662,668835,7465.21,14196800,780376,0.0111615,1.16677,1.17038,0.248776
242354973,76135829,16962,699380,7404.22,14796600,830698,0.0105868,1.18776,1.18776,0.180533
242345504,76135829,593,3768390,8108.87,42831400,1001220,0.00215181,0.26569,0.257529,1.18199
242353854,76135829,16770,349690,2313.22,6933400,291418,0.00661506,0.833362,0.833362,0.81346
242348961,76135829,15790,34969,194.904,593473,20156.9,0.00557362,0.576421,0,0
242357491,76135829,17585,139876,431.236,2868300,50579.5,0.00308299,0.361603,0.361603,0.368788
242355011,76135829,16984,2762550,12192.4,52535000,1346190,0.00441347,0.487299,0.487299,0.535242
242342169,76135829,96,2797520,7074,58323600,848809,0.00252867,0.303415,0.303415,0.936894
242344105,76135829,335,761076,21771,21538600,2724250,0.0286055,3.57947,3.59106,0.380849
242355757,76135829,17104,839256,1665.35,16087900,194626,0.00198432,0.231903,0.231903,0.835571
242343391,76135829,255,1398820,2374.55,27919900,271180,0.00169753,0.193863,0.184294,1.21176
242343488,76135829,275,15978700,119146,306405000,13516300,0.00745654,0.845894,0.846033,1.09883
242351891,76135829,16299,270595,3106.08,5830580,365669,0.0114787,1.35135,1.37001,0.306996
242341934,76135829,20,136424,2618.28,3055220,308628,0.0191923,2.26228,2.26789,0.433204
242357726,76135829,111220692,839256,1665.35,16087900,194626,0.00198432,0.231903,0.231903,0.835571
242351941,76135829,16329,5301490,17786.1,101140000,1975910,0.00335493,0.372709,0.409664,1.15183
242344133,76135829,342,13322500,58637,240516000,6431140,0.00440135,0.482728,0.483828,0.747551
242356820,76135829,17335,384549,1814.18,6521830,213266,0.00471769,0.554588,0.554549,0.345657
242346805,76135829,977,1824960,52857,52905800,6625720,0.0289634,3.63061,3.67017,0.388593
242353010,76135829,16627,533796,6050.43,13100000,689697,0.0113347,1.29206,1.39688,0.425041
242345107,76135829,527,1224740,6150.55,20727400,735018,0.00502194,0.600144,0.5552,0.572729
242352571,76135829,16510,9874070,84577.8,235835000,10013300,0.00856565,1.0141,1.00094,0.722997
242344901,76135829,469,34969,825.194,1134480,100015,0.0235979,2.86012,0,0
242344697,76135829,438,366626,3213.37,8507390,392974,0.00876472,1.07187,1.09226,0.585331
242348149,76135829,15670,302768,6278.53,8763300,799307,0.0207371,2.64,2.64172,0.734456
242351919,76135829,16320,1076800,8955.44,22301200,1058270,0.00831672,0.982792,0.980738,0.526766
242353121,76135829,16648,67646.9,307.102,1371810,34439.2,0.00453977,0.509103,0.512076,0.273564
242356136,76135829,17185,1153980,4748.16,21300300,530439,0.0041146,0.459661,0.459661,0.485709
242347196,76135829,1093,12518900,51247.1,221028000,5646840,0.00409358,0.451065,0.451065,0.662216
242352313,76135829,16448,136727,190.215,2833140,21768.6,0.0013912,0.159212,0.158991,0.364861
242352739,76135829,16575,313501,2207.06,7468200,258075,0.00704006,0.823203,0.792552,0.286978
242354579,76135829,16895,383892,892.553,6525250,98196.6,0.00232501,0.255792,0.256014,0.58188
242344922,76135829,473,5014990,14022.5,93155900,1543700,0.00279612,0.307817,0.308172,1.72968
242349280,76135829,15836,12870300,25942.1,226819000,2789630,0.00201566,0.21675,0.216244,1.03733
242351263,76135829,16138,663374,3655.12,14525200,446143,0.00550989,0.672536,0.639444,0.74262
242355314,76135829,17033,1853360,3196.94,34730500,369588,0.00172495,0.199416,0.199416,0.599643
242356156,76135829,17207,3063070,5145.1,55081100,567543,0.00167972,0.185286,0.186131,0.831328
242346079,76135829,725,370703,425.966,8361420,48016.9,0.00114908,0.12953,0.128994,0.490901
242352708,76135829,16563,77499.8,862.55,1876060,100374,0.0111297,1.29515,0.658057,0.133533
242357332,76135829,17509,454515,2019.61,7269350,238389,0.00444343,0.524491,0.524416,0.73373
242352124,76135829,16400,1231210,15158.8,28126400,1858620,0.0123121,1.50959,1.4404,0.77129
242357301,76135829,17497,873968,5697.17,17899900,662532,0.00651874,0.758074,0.757929,0.486174
242342799,76135829,216,809996,3069.7,11344200,368124,0.00378978,0.454477,0.480899,0.836591
242345491,76135829,589,4005080,132138,104032000,16162000,0.0329927,4.03538,3.89062,0.391231
242353608,76135829,16726,5951230,42325.6,129887000,4808720,0.00711207,0.808022,0.806304,0.747375
242345720,76135829,638,1748200,67183.6,47607400,7969950,0.0384301,4.55894,4.55903,0.295531
242349922,76135829,15940,7211430,140173,182783000,16769500,0.0194377,2.32541,2.32897,0.712305
242351689,76135829,16212,6266320,49145.1,127468000,5499840,0.00784274,0.877682,0.918195,0.646746
242346322,76135829,796,131520,2032.53,3545850,234137,0.0154542,1.78024,1.78023,0.0731608
242356962,76135829,17395,454597,3332.19,8787660,395764,0.00732999,0.870582,0.870583,0.452629
242347145,76135829,1084,5769880,47229.5,137746000,5600480,0.00818553,0.970639,0.970639,0.55329
242348156,76135829,15671,132076,1886.87,3243210,235132,0.0142862,1.78028,1.78065,0.761602
242355342,76135829,17038,2517770,6847.9,42477500,783905,0.00271983,0.311349,0.311349,0.782307
242357348,76135829,17518,314711,1689.04,6124460,193379,0.00536695,0.614465,0.614456,0.46467
242343472,76135829,272,384659,3456.99,7735260,356710,0.00898716,0.927341,0.927341,0.194112
242350180,76135829,16015,1914890,29312.9,41267800,3383500,0.0153079,1.76695,1.75995,0.382494
242357435,76135829,17559,174716,1058.37,3432300,122095,0.00605767,0.698821,0.69866,0.432347
242348215,76135829,15683,53166.2,492.496,1095440,57408.3,0.00926333,1.07979,1.11358,0.176663
242352403,76135829,16487,3783340,23221.5,78190400,2614720,0.00613784,0.691113,0.701937,0.580185
242353383,76135829,16692,11854500,96492,284273000,11566500,0.00813971,0.975705,0.975704,0.620935
242342481,76135829,173,609141,5766.53,11227700,581785,0.00946666,0.955091,0.95676,0.208225
242347896,76135829,15589,4119090,32305.2,76001900,3344060,0.00784281,0.811846,0.81208,0.416772
242346748,76135829,958,2039460,5995.32,52162400,706360,0.00293966,0.346347,0.336561,0.540107
242351993,76135829,16355,5639100,35258.2,116124000,3980800,0.00625245,0.705928,0.696735,0.723317
242356361,76135829,17264,104898,87.4559,1824400,9177.95,0.000833725,0.0874943,0.0874921,0.554593
242346020,76135829,711,874225,10215.7,22202300,1209220,0.0116854,1.38319,1.38319,0.368887
242355381,76135829,17042,1363790,7127.97,25606800,806020,0.00522658,0.591014,0.591014,0.514356
242349086,76135829,15808,69938,218.933,1334070,21509.2,0.00313039,0.307547,0.307547,0.492823
242346301,76135829,783,1044110,42401.1,29273400,5053150,0.04061,4.83969,4.83368,0.190616
242347008,76135829,1054,1501800,58720.5,44869200,7144660,0.0391002,4.75741,4.86508,0.278547
242351887,76135829,16297,390497,3913.83,8120440,458929,0.0100227,1.17524,1.20232,0.38575
242353151,76135829,16652,454297,5410.62,11824900,626127,0.0119099,1.37823,1.37855,0.505315
242344892,76135829,465,5563120,16366.6,91878800,1832750,0.00294197,0.329447,0.32908,1.70704
242355781,76135829,17111,69938,137.912,1175990,15158.5,0.00197191,0.216742,0.216742,0.589174
242346353,76135829,811,7763120,55320.3,204234000,6580620,0.00712604,0.847678,0.847678,0.581454
242357632,76135829,17651,34221.2,23.5821,508578,2813.19,0.000689109,0.082206,0,0
242347287,76135829,1100,4733930,21613.8,106326000,2526080,0.00456571,0.53361,0.540194,0.575201
242358109,76135829,111220930,34969,75.5459,815932,8382.19,0.00216037,0.239704,0,0
242345517,76135829,597,3340550,117930,88547500,14556400,0.0353026,4.3575,4.41737,0.285397
242346831,76135829,989,1923300,2403.68,43856700,293298,0.00124977,0.152498,0.152498,0.717212
242346072,76135829,724,226719,3720.77,6082070,432197,0.0164114,1.90631,1.91205,0.14153
242356569,76135829,17293,69938,239.213,1278270,31455.7,0.00342036,0.449766,0.449766,1.28063
242357227,76135829,17454,34969,109.609,719813,12180.8,0.00313445,0.348333,0,0
242355730,76135829,17098,874225,1341.25,14860700,150257,0.00153422,0.171875,0.171875,1.1731
242348702,76135829,15764,1014100,6000.8,19403200,624649,0.00591736,0.615964,0.615964,0.17662
242348375,76135829,15689,110572,448.192,2329430,53575.9,0.00405338,0.484532,0.510783,0.477505
242357038,76135829,17421,1084040,11722.3,26822500,1374710,0.0108136,1.26814,1.26814,0.579268
242344119,76135829,339,39996400,340690,969428000,42047100,0.00851801,1.05127,1.05262,0.659566
242350169,76135829,16013,11243400,246666,275678000,29289400,0.0219388,2.60504,2.60209,0.464727
242354817,76135829,16930,909194,855.954,17788600,107909,0.000941443,0.118687,0.118687,0.614361
242343205,76135829,244,4809440,24213.7,104882000,2694350,0.00503461,0.560222,0.575471,0.955296
242352850,76135829,16606,276630,7576.52,8219050,922906,0.0273887,3.33625,3.33316,0.0923165
242344862,76135829,454,645764,2170.06,14080000,291629,0.00336045,0.451603,0.457768,1.14317
242344971,76135829,485,104228000,370185,2002850000,42701600,0.00355169,0.409695,0.406522,1.4624
242345088,76135829,524,110955,7318.5,3841530,955534,0.0659591,8.6119,0,0
242357286,76135829,17488,1818340,11478.2,38916700,1342020,0.00631246,0.738048,0.738046,0.655293
242353090,76135829,16639,604111,2274.18,11351700,254920,0.00376451,0.421975,0.44045,0.705041
242341951,76135829,30,33159.9,312.906,755263,31086.1,0.00943627,0.937461,0,0
242356943,76135829,17386,872904,5593.21,15838100,652133,0.00640759,0.747084,0.746349,0.551623
242345449,76135829,576,69938,368.662,1213850,40520,0.00527126,0.579371,0.579371,0.27804
242346268,76135829,769,469033,23730.1,17536200,3085110,0.0505936,6.5776,6.75219,0.291803
242347396,76135829,1128,3029150,113183,95347400,14323300,0.0373646,4.72849,4.69076,0.345652
242348888,76135829,15782,2832490,23599.4,53495100,2688910,0.00833169,0.94931,0.94931,1.03542
242351142,76135829,16098,104907,2785.8,3188120,331011,0.026555,3.15528,3.15528,0.0587525
242354987,76135829,16970,2272980,15014.4,46014400,1693960,0.00660561,0.745258,0.745258,0.555196
242352873,76135829,16611,139876,1327.05,3578130,159909,0.00948731,1.14322,1.14322,0.426511
242353785,76135829,16749,34840.6,104.264,665855,11144.9,0.00299259,0.319884,0,0
242356778,76135829,17315,1468700,5117.85,27294200,567124,0.00348462,0.386141,0.386141,0.59476
242350213,76135829,16024,10440700,93725.5,251211000,11138000,0.0089769,1.06678,1.04321,0.785519
242358124,76135829,112892283,69807.5,154.541,1325900,16032.9,0.00221381,0.229673,0.229901,0.749345
242353695,76135829,16741,341206,887.482,6164070,96456.7,0.00260102,0.282694,0.283358,0.434649
242356906,76135829,17370,384659,4022.7,8817000,455261,0.0104578,1.18354,1.18354,0.309256
242350040,76135829,15984,4776120,157522,124756000,18533700,0.0329811,3.88049,3.87881,0.321787
242355564,76135829,17075,769318,3326.43,14493600,358446,0.00432387,0.465927,0.465927,0.568522
242346463,76135829,872,629442,5379.03,13922300,627338,0.00854571,0.996658,0.996657,0.412429
242342792,76135829,215,3053360,10486.6,69140800,1236060,0.00343444,0.40482,0.393349,0.64715
242346403,76135829,843,4895660,43671.8,112487000,5063440,0.00892051,1.03427,1.03427,0.425183
242355004,76135829,16981,524535,2126.56,11029300,259482,0.00405418,0.494689,0.494689,0.641084
242356150,76135829,17204,419628,1091.96,7608620,119031,0.00260221,0.283659,0.283659,0.328498
242351970,76135829,16340,907488,2006.78,20224200,238755,0.00221135,0.263095,0.259748,0.692835
242348221,76135829,15684,2849890,20821.3,60021700,2413800,0.007306,0.846979,0.866039,0.866111
242342723,76135829,204,618224,13075.6,21705000,1662720,0.0211502,2.68952,2.68146,0.389756
242352840,76135829,16604,840862,14109.3,22346800,1704070,0.0167796,2.02657,2.03637,0.509951
242351828,76135829,16269,311404,2569.31,6738730,281459,0.00825074,0.90384,0.947923,0.312875
242351134,76135829,16097,139876,3043.65,3869280,352661,0.0217596,2.52124,2.52124,0.0633424
242357611,76135829,17643,384141,523.423,6723380,58302.9,0.00136258,0.151775,0.151753,0.262001
242344888,76135829,463,18038700,73924.1,430320000,9207850,0.00409809,0.510451,0.486119,0.992189
242358103,76135829,111220906,69938,282.066,1561950,32795.4,0.00403308,0.468921,0.468921,0.422635
242354105,76135829,16808,266011000,894342,5686020000,105620000,0.00336205,0.397051,0.396975,1.06937
242346437,76135829,860,1049070,13177.1,23714700,1496580,0.0125607,1.42658,1.42658,0.372896
242342714,76135829,203,209814,1642.9,4211030,181988,0.00783026,0.867379,0.867379,0.450499
242346966,76135829,1050,1260880,47239.2,35242700,5724170,0.0374651,4.53981,4.60011,0.25308
242344527,76135829,412,1306830,35675.1,33772100,4201260,0.027299,3.21484,3.08301,0.461834
242346369,76135829,821,7972460,64179.1,147780000,8005150,0.0080501,1.0041,0.994719,0.685441
242358143,76135829,124372452,34969,45.7697,570539,5310.4,0.00130886,0.15186,0,0
242357602,76135829,17638,454069,602.854,7997890,67359.6,0.00132767,0.148347,0.148331,0.257136
242347038,76135829,1062,2036680,35221.3,51523500,4204020,0.0172935,2.06416,2.09792,0.333534
242350779,76135829,16070,936183,29470.7,25936400,3491350,0.0314796,3.72935,3.72654,0.35155
242350668,76135829,16039,5443400,116320,171166000,14805900,0.021369,2.71998,2.7179,0.523209
242350744,76135829,16064,3117730,10595.5,37855100,1172760,0.00339846,0.376158,0.362116,0.809665
242352119,76135829,16398,21022400,63063.7,516208000,7654680,0.00299983,0.36412,0.362756,1.47644
242354454,76135829,16875,279752,1063.45,5619130,122017,0.00380139,0.43616,0.43616,0.493188
242356165,76135829,17217,1559400,2604.48,27117600,305553,0.00167018,0.195943,0.197499,1.0837
242355372,76135829,17041,979132,4081.6,17252000,464699,0.00416859,0.474603,0.474603,0.462031
242357382,76135829,17533,279752,1600.44,5182960,182045,0.00572091,0.650736,0.650736,0.468144
242357000,76135829,17409,384659,929.141,7107700,100871,0.00241549,0.262234,0.262234,0.294608
242353248,76135829,16671,3559440,29733,96545700,3494010,0.00835328,0.981618,0.986567,0.325147
242356489,76135829,17286,68615.4,75.245,1057550,9756.13,0.00109662,0.142186,0.142301,0.705546
242357517,76135829,17595,34962.5,85.7188,500842,10465.7,0.00245174,0.299341,0,0
242355258,76135829,17025,9476600,23218.3,160479000,2693860,0.00245006,0.284264,0.284264,1.00895
242341957,76135829,33,4104300,107831,134546000,13237600,0.0262727,3.2253,3.20809,0.269522
242348670,76135829,15751,111447000,578410,2116150000,65626800,0.00518999,0.588859,0.597113,1.36745
242356186,76135829,17232,979132,4773.45,20810800,581231,0.00487518,0.593619,0.593619,0.882678
242357949,76135829,111220856,874225,7116.64,17405400,811596,0.00814051,0.92836,0.92836,0.437506
242342215,76135829,111,4737750,130338,104052000,15522500,0.0275105,3.27635,3.41921,0.606941
242346329,76135829,800,1624770,66339.1,44554500,7887180,0.0408299,4.85434,4.85447,0.228431
242349983,76135829,15964,242713,3337.78,7257890,398498,0.0137519,1.64184,1.64257,0.603847
242347551,76135829,10722,17473200,31092.5,407009000,3935680,0.00177945,0.225242,0.225094,1.1171
242351269,76135829,16139,496710,1554.29,10652800,185155,0.00312916,0.372764,0.32651,0.9733
242352399,76135829,16480,561367,3471.02,12478500,393361,0.00618316,0.700719,0.692974,0.346824
242345181,76135829,543,3391990,21915.7,64365300,2505890,0.00646102,0.738767,0.738767,0.5508
242351893,76135829,16300,21258.4,157.768,413788,17403.2,0.00742144,0.818651,0,0
242351829,76135829,16270,745030,4853.52,16165800,548902,0.00651453,0.736752,0.802564,0.485081
242341912,76135829,9,3131550,121604,107593000,16038600,0.0388318,5.1216,5.10093,0.456868
242343565,76135829,280,69938,511.318,1332890,57899.8,0.00731102,0.827873,0.827873,0.34026
242353287,76135829,16678,13777200,116077,356097000,14207000,0.00842531,1.0312,1.03122,0.552599
242352359,76135829,16461,987420,3917.38,22385800,523631,0.00396729,0.530302,0.548612,0.407832
242349993,76135829,15967,175204,4382.88,6362260,538709,0.0250158,3.07475,3.00214,0.322648
242352605,76135829,16529,34755,90.2292,950724,11207.9,0.00259615,0.322484,0,0
242351858,76135829,16281,68895.5,675.718,1563390,77084.5,0.00980787,1.11886,1.20016,0.381076
242354195,76135829,16840,24343200,59604.9,614682000,7411110,0.00244852,0.304443,0.304518,1.12425
242357461,76135829,17573,244423,669.228,4738030,75269.2,0.00273799,0.307946,0.307822,0.271324
242352248,76135829,16432,1777280,1047.77,44242800,154142,0.000589532,0.0867291,0.0865068,1.79045
242357202,76135829,17441,34969,212.172,816223,23987.5,0.00606743,0.685964,0,0
242353915,76135829,16786,174845,1259.04,3906020,157818,0.00720089,0.902617,0.902617,0.473936
242357863,76135829,111220788,664411,4010.18,14069400,513616,0.00603569,0.773039,0.773039,0.517609
242358147,76135829,124372464,69938,239.531,995191,28990.1,0.0034249,0.414511,0.414511,0.512882
242356127,76135829,17173,314721,469.145,5016750,50865.8,0.00149067,0.161622,0.161622,1.16915
242353026,76135829,16629,69798.6,1023.67,1868530,116462,0.0146661,1.66854,1.66869,0.0622948
242344081,76135829,331,2345190,18028.7,47317800,2073750,0.00768752,0.884259,0.897404,0.580722
242346922,76135829,1034,769938,24261.8,18459100,3081220,0.0315114,4.0019,4.11651,0.263855
242346741,76135829,955,2132360,12567.1,36742600,1433060,0.00589353,0.672053,0.671928,0.477925
242348977,76135829,15792,1888230,10619.2,33661300,1090340,0.0056239,0.577438,0.577478,0.594402
242342365,76135829,149,2205910,19563.1,48256400,2422410,0.00886848,1.09814,1.07215,0.645291
242356148,76135829,17202,34969,138.091,674459,14697,0.00394895,0.420287,0,0
242349652,76135829,15895,1895240,43805,53208000,5278510,0.0231132,2.78514,2.81837,0.377708
