id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240969462,75931562,17159,331251,1138.25,8665010,131043,0.00343622,0.3956,0.400391,0.609668
240970130,75931562,17242,906294,1252.68,17209900,119171,0.0013822,0.131492,0.131041,0.279176
240959663,75931562,843,1736780,8093.22,44517700,972431,0.00465991,0.559906,0.577302,0.617616
240964815,75931562,16383,1331270,2977.62,31135700,310725,0.00223668,0.233405,0.230057,0.630014
240959812,75931562,905,452684,749.839,10052700,81806.2,0.00165643,0.180714,0.180479,0.512071
240959332,75931562,720,387132,632.573,9319310,63136.3,0.001634,0.163087,0.163722,0.221887
240967762,75931562,16863,682833,1011.98,15219500,116143,0.00148203,0.170089,0.188756,0.724227
240957281,75931562,163,34969,249.175,879277,24584.3,0.00712559,0.70303,0,0
240971115,75931562,17487,2355330,2241.31,45328000,217492,0.000951591,0.0923405,0.0920737,0.597146
240964296,75931562,16204,213224,260.638,3665140,25855.1,0.00122237,0.121258,0.123169,0.299163
240956347,75931562,48,7724010,10184.6,144629000,967859,0.00131856,0.125305,0.12458,0.261419
240958376,75931562,453,47154000,104368,1121830000,11417900,0.00221335,0.24214,0.236652,0.856238
240959599,75931562,818,3650350,5112.37,82370700,550788,0.00140051,0.150886,0.154132,0.450462
240964216,75931562,16191,3048140,9880.03,75711600,1144510,0.00324133,0.375477,0.393981,0.579764
240970298,75931562,17336,79811.1,205.505,1339600,20869.7,0.00257489,0.261489,0.260943,0.217142
240957566,75931562,231,26578.1,45.3534,455116,4176.47,0.00170642,0.157139,0,0
240971479,75931562,111220658,1421270,1901.85,33901600,200596,0.00133814,0.141139,0.141971,0.404444
240961837,75931562,15790,23982,19.7764,344942,1925.91,0.000824636,0.0803062,0,0
240968235,75931562,16903,51708.3,64.9269,1005820,6460.32,0.00125564,0.124938,0.131483,0.255827
240963935,75931562,16183,31058.7,41.7666,635048,4228.37,0.00134476,0.136141,0,0
240970185,75931562,17263,327354,536.903,5335320,60925.7,0.00164013,0.186116,0.182242,0.453696
240958796,75931562,551,406368,699.545,8783300,71598.3,0.00172146,0.176191,0.180714,0.395354
240957622,75931562,259,182375,136.576,2296950,13753.9,0.000748878,0.0754154,0.0711492,0.348287
240968683,75931562,16966,70378.8,134.02,1555110,15132.3,0.00190427,0.215013,0.22422,0.508303
240957374,75931562,192,382953,873.627,7550470,97627.1,0.00228129,0.254932,0.253902,0.315604
240962840,75931562,16011,3212390,8345.01,74943000,931920,0.00259776,0.290102,0.308179,1.00678
240969325,75931562,17136,29434.3,46.3819,556996,4416.3,0.00157578,0.15004,0,0
240957895,75931562,347,633815,1619.77,11453100,179724,0.00255559,0.283559,0.286404,0.428634
240966618,75931562,16686,1409860,2680.97,32832900,307488,0.00190158,0.218098,0.21349,0.419261
240963505,75931562,16119,1907650,3044.58,47126000,332536,0.00159598,0.174317,0.17497,0.522828
240959145,75931562,656,4479780,2906.73,64002000,345344,0.000648855,0.0770894,0.0811663,1.95375
240968826,75931562,17042,1084450,1715.03,23631400,173743,0.00158147,0.160213,0.16232,0.282673
240963350,75931562,16098,72309.5,227.491,2089960,25199.2,0.00314608,0.348491,0.365518,0.494016
240957588,75931562,240,337913,410.446,5006330,43441.4,0.00121465,0.128558,0.126417,0.692672
240963194,75931562,16069,2949050,9129.87,74243300,960548,0.00309587,0.325715,0.325111,0.586734
240961990,75931562,15808,59820.1,82.3574,1298480,7890.3,0.00137675,0.131901,0.131902,0.00159229
240963771,75931562,16158,203346,211.035,3639910,20469.6,0.00103781,0.100664,0.0999651,0.240339
240965519,75931562,16466,2891020,4073.24,59390100,400039,0.00140893,0.138373,0.140874,0.461226
240960930,75931562,15621,27189.8,112.231,515856,13409.5,0.00412769,0.493183,0,0
240959711,75931562,860,360714,554.815,7865110,57420.4,0.0015381,0.159185,0.160302,0.542951
240958959,75931562,608,231700,321.078,4942680,32130.2,0.00138575,0.138671,0.142387,0.320195
240969336,75931562,17139,416972,812.203,7804230,78699,0.00194786,0.188739,0.189994,0.416122
240971394,75931562,111220624,29742.8,48.8819,753263,5122.44,0.00164349,0.172225,0,0
240959838,75931562,926,4576230,11107.6,94067600,1206410,0.00242723,0.263626,0.272592,0.65169
240959933,75931562,977,260783,751.642,6921570,80215.7,0.00288225,0.307595,0.303008,0.329741
240965564,75931562,16478,1005540,1528.76,20319900,151826,0.00152033,0.150989,0.156855,0.553029
240957819,75931562,328,1663360,8716.08,36398700,909874,0.00524005,0.54701,0.56159,0.59296
240971539,75931562,111220714,95387.3,395.432,2530150,46224.3,0.00414554,0.484596,0.506129,0.7402
240966596,75931562,16681,1277060,2125.57,27392600,218052,0.00166442,0.170745,0.169716,0.275047
240957247,75931562,154,1407830,3029.22,32115900,312343,0.0021517,0.221862,0.236739,0.561124
240964609,75931562,16292,171745,545.866,3663130,54737,0.00317836,0.318712,0.320596,0.228879
240970411,75931562,17378,47976.7,63.659,869143,6248.86,0.00132687,0.130248,0.13832,0.472411
240970179,75931562,17261,191559,265.058,3797040,26486.7,0.00138369,0.138269,0.134139,0.297308
240971628,75931562,111220788,491001,1028.59,11786300,115870,0.00209488,0.235988,0.240491,0.710824
240965137,75931562,16422,788749,976.547,15680600,96040.4,0.0012381,0.121763,0.123825,0.253099
240963276,75931562,16088,173965,804.194,4770600,85695.2,0.00462273,0.4926,0.492286,0.186961
240968770,75931562,17008,645682,847.56,11904600,79412.4,0.00131266,0.12299,0.125076,0.166996
240970168,75931562,17257,1161960,2135.62,20310200,214723,0.00183794,0.184794,0.185072,0.340597
240970310,75931562,17343,2110150,5478.56,36300900,559487,0.00259629,0.265141,0.274278,0.442719
240957568,75931562,232,624966,2197.53,13153300,248760,0.00351623,0.398038,0.411403,0.827498
240959034,75931562,614,755672,1698.1,13121100,178321,0.00224714,0.235976,0.231709,0.304223
240960465,75931562,1113,203959,206.715,4027630,20285,0.00101351,0.0994561,0.10311,0.305154
240960514,75931562,10683,3497060,3258.16,73527900,365450,0.000931686,0.104502,0.110706,1.01942
240967218,75931562,16750,33652.7,37.3004,607670,3572.94,0.00110839,0.106171,0,0
240967074,75931562,16722,262486,687.727,5264610,83750.3,0.00262006,0.319066,0.352161,0.633439
240963141,75931562,16058,14307600,59135.9,316205000,6186430,0.00413318,0.432388,0.444384,0.648973
240966156,75931562,16619,477856,734.603,9365760,83180.9,0.00153729,0.174071,0.191602,0.887156
240961160,75931562,15673,2263270,4826.84,43726900,503062,0.00213268,0.222272,0.2272,0.458858
240971168,75931562,17506,1114030,1628.82,18073300,162954,0.0014621,0.146275,0.146019,0.438219
240957692,75931562,292,153043,294.316,3149130,31829,0.00192309,0.207974,0.206918,0.129299
240961046,75931562,15657,159121,299.565,3003480,31478.5,0.00188263,0.197828,0.197893,0.170224
240959841,75931562,927,69722.1,93.927,1438830,9059.68,0.00134716,0.12994,0.128806,0.0999144
240961829,75931562,15788,181120,167.385,3019190,16810.4,0.000924165,0.0928139,0.0915791,0.151906
240961152,75931562,15672,189486,541.35,4348030,57566.4,0.00285694,0.303804,0.303134,0.582703
240962660,75931562,15953,267844,511.487,5594550,54320.4,0.00190964,0.202806,0.204529,0.158225
240959655,75931562,839,379101,670.74,7651180,64856.1,0.00176929,0.171079,0.179215,0.390451
240960427,75931562,1088,362019,351.194,7560670,37827.3,0.000970099,0.10449,0.109029,0.404759
240963503,75931562,16117,11089700,19272.1,267553000,2116540,0.00173783,0.190855,0.195091,0.855652
240957626,75931562,262,2719660,3273.37,59836200,340266,0.0012036,0.125114,0.126273,0.3897
240968904,75931562,17063,586449,932.958,11869700,95581,0.00159086,0.162983,0.166546,0.360499
240970210,75931562,17275,2536410,4873.86,41442900,505883,0.00192156,0.199448,0.203787,0.378902
240958819,75931562,560,91686,108.567,2642820,12320.1,0.00118412,0.134373,0.135485,0.340814
240959152,75931562,666,211329,412.301,4696890,41175.6,0.00195099,0.194842,0.200993,0.302501
240959886,75931562,958,1893940,2845.08,44007600,286974,0.0015022,0.151523,0.153685,0.299711
240963750,75931562,16149,57073.1,72.6045,962375,7180.19,0.00127213,0.125807,0.125457,0.0287819
240971527,75931562,111220700,55893.8,84.5023,1238090,8835.39,0.00151184,0.158075,0.153065,0.459353
240962443,75931562,15910,1860080,3812.55,44396300,435464,0.00204967,0.23411,0.230471,0.851137
240969395,75931562,17145,2384440,5970.52,45253000,603150,0.00250395,0.252952,0.255785,0.561304
240970124,75931562,17241,709727,850.2,14658000,83431.3,0.00119793,0.117554,0.118159,0.211803
240957252,75931562,155,1787310,2773.38,39437900,289206,0.0015517,0.16181,0.166358,0.423143
240959497,75931562,764,345864,692.472,6349690,70242.3,0.00200215,0.203092,0.203065,0.162797
240963767,75931562,16157,203346,211.035,3639910,20469.6,0.00103781,0.100664,0.0999651,0.240339
240967903,75931562,16871,285618,497.084,5796360,56885.3,0.00174038,0.199166,0.241428,1.04344
240961137,75931562,15670,318116,740.08,6934220,78767.5,0.00232645,0.247606,0.247932,0.613256
240964583,75931562,16282,20687.6,54.616,362760,5380.01,0.00264004,0.26006,0,0
240964234,75931562,16192,949792,4058.02,24198400,484711,0.00427254,0.510334,0.529323,0.461707
240967596,75931562,16810,57852400,71344.5,1436010000,7597570,0.00123322,0.131327,0.132519,0.681529
240959158,75931562,670,2436710,1181.01,38529500,134836,0.000484674,0.0553352,0.0539464,0.683669
240965487,75931562,16458,929056,1306.51,20421400,130386,0.00140628,0.140343,0.145866,0.56248
240971352,75931562,17603,20716.6,6.25623,262407,715.367,0.000301991,0.0345311,0,0
240970242,75931562,17291,33552.7,83.4212,871129,8986.47,0.00248627,0.267832,0,0
240971044,75931562,17460,2691770,6509.27,45956100,692883,0.00241821,0.257408,0.266886,0.455738
240971487,75931562,111220666,912899,1347.82,20461500,147947,0.00147642,0.162063,0.160553,0.358684
240964546,75931562,16270,782758,1498.27,15131400,149542,0.00191409,0.191045,0.196461,0.39937
240960481,75931562,1126,65124.9,108.224,1334370,10900.4,0.00166179,0.167377,0.169686,0.415613
240958336,75931562,444,4149070,5152.55,85907500,501044,0.00124186,0.12076,0.123513,0.365637
240966909,75931562,16696,722058,1082.92,14991400,106788,0.00149977,0.147894,0.148821,0.212083
240960047,75931562,985,19625700,39907,406066000,4385900,0.0020334,0.223477,0.240964,1.34153
240957808,75931562,325,162810,181.14,3484560,20599.2,0.00111259,0.126523,0.129838,0.346289
240968216,75931562,16900,400815,539.728,8475400,54721.8,0.00134658,0.136526,0.139971,0.227961
240962680,75931562,15963,640158,1073.18,16461400,116726,0.00167643,0.182339,0.17751,0.271069
240967689,75931562,16853,29468.5,50.1892,626475,5033.63,0.00170315,0.170814,0,0
240965865,75931562,16539,1183650,1527.78,25550200,161242,0.00129074,0.136225,0.143152,0.645756
240968685,75931562,16967,7415090,14258.1,144504000,1440330,0.00192285,0.194243,0.198209,0.479333
240968752,75931562,16999,61505.7,80.1384,1357330,8393.82,0.00130294,0.136472,0.13899,0.307721
240959536,75931562,780,259598,784.667,6827930,85145.2,0.00302263,0.327989,0.323904,0.368965
240957301,75931562,170,777501,793.537,19889700,92321.5,0.00102063,0.118741,0.118038,0.183879
240963072,75931562,16044,1573560,5031.05,39383600,529451,0.00319725,0.336468,0.336471,0.44168
240957140,75931562,114,109344,132.285,2080980,12423.8,0.00120981,0.113621,0.115124,0.146798
240965990,75931562,16584,231584,937.296,5306200,104684,0.00404732,0.452032,0.446042,0.601359
240970073,75931562,17221,12176800,21436.3,225192000,2279760,0.00176042,0.187222,0.192926,0.876344
240959083,75931562,628,215441,563.451,5097280,59685.3,0.00261534,0.277038,0.280521,0.477423
240962486,75931562,15927,238243,287.785,3527860,29626.5,0.00120795,0.124354,0.126147,0.333958
240959882,75931562,955,844392,1662.17,13082700,188806,0.00196848,0.2236,0.221554,0.740221
240960731,75931562,15609,431977,1031.74,8242280,106203,0.00238841,0.245854,0.257263,0.446106
240962928,75931562,16022,6032040,1257.57,64015400,140887,0.000208481,0.0233564,0.0236841,1.72339
240965230,75931562,16437,3155190,4173.83,69934500,429644,0.00132285,0.13617,0.135773,0.371186
240961466,75931562,15689,159238,290.824,2621340,30748.8,0.00182634,0.193099,0.197265,0.328888
240957236,75931562,149,2176680,3818.18,45792800,378381,0.00175413,0.173833,0.177453,0.306005
240956339,75931562,42,120255,211.434,2614140,21116.1,0.00175822,0.175595,0.180757,0.341142
240956095,75931562,1,56441.9,231.365,1154450,24334.5,0.00409917,0.431142,0.433312,0.0781761
240968800,75931562,17025,7000540,9973.57,153115000,1080580,0.00142469,0.154357,0.154865,0.458972
240961910,75931562,15803,1315680,2071.9,27513900,204076,0.00157478,0.155111,0.156876,0.332487
240965461,75931562,16450,935911,1196.18,22200400,129068,0.00127809,0.137907,0.137706,0.416624
240968144,75931562,16886,260280,553.673,5567880,62440.5,0.00212722,0.239897,0.258617,0.49458
240964899,75931562,16388,651602,1892.53,16530800,201696,0.00290443,0.309539,0.3097,0.56198
240958044,75931562,385,10616300,24887.8,268572000,2917340,0.0023443,0.274799,0.288739,0.79732
240959048,75931562,619,583387,1200.85,12454100,128320,0.0020584,0.219957,0.220509,0.403172
240967409,75931562,16781,304404,539.51,6021540,59953,0.00177235,0.196952,0.218488,0.846781
240969489,75931562,17164,818534,1300.7,19308600,135033,0.00158906,0.164969,0.16614,0.29448
240964736,75931562,16340,772102,1070.88,19845900,124198,0.00138697,0.160857,0.159802,0.351904
240971870,75931562,112892265,91480.8,691.641,1646820,77107.9,0.0075605,0.842886,0.840925,0.310997
240961416,75931562,15684,3031760,11025.1,60256900,1197270,0.00363653,0.39491,0.414342,0.682029
240961057,75931562,15658,94153.4,180.136,1706840,18997.8,0.00191321,0.201775,0.20177,0.334157
240962057,75931562,15817,810317,2295.19,13563500,261118,0.00283246,0.322241,0.333148,0.620525
240969958,75931562,17205,39958.6,170.906,739778,19505.4,0.00427708,0.488141,0.488937,0.180982
240960659,75931562,15583,183784,407.145,3725620,39840.6,0.00221535,0.21678,0.216001,0.238761
240960719,75931562,15606,360409,878.985,7600700,92644.3,0.00243885,0.257053,0.254994,0.209612
240970362,75931562,17361,1005510,1908.33,24739200,200470,0.00189787,0.199371,0.198731,0.402002
240966951,75931562,16703,2160290,4470.46,45142400,480915,0.00206938,0.222616,0.225722,0.603448
240960463,75931562,1111,2094520,3270.46,59950500,369728,0.00156143,0.176522,0.179247,0.27936
240968754,75931562,17000,170151,254.954,3914980,27442.8,0.0014984,0.161285,0.163663,0.222204
240968797,75931562,17023,13474400,20816.6,277480000,2151080,0.0015449,0.159643,0.161157,0.430872
240964781,75931562,16360,1454360,2608.85,29463100,251600,0.00179381,0.172997,0.173673,0.385167
240970320,75931562,17346,772607,2460.12,13763500,258526,0.00318418,0.334615,0.331454,0.281461
240960247,75931562,1046,641374,1055.58,15342500,106635,0.00164581,0.166261,0.168639,0.170524
240962720,75931562,15987,1903410,6858.62,40028800,719443,0.00360333,0.377975,0.378266,0.70532
240967378,75931562,16777,501654,911.053,10963200,97634.9,0.0018161,0.194626,0.198415,0.491632
240961716,75931562,15759,197930,260.053,3884280,24857.9,0.00131386,0.125589,0.125144,0.277002
240967371,75931562,16774,403568,557.787,7894050,55016.7,0.00138214,0.136326,0.135234,0.320188
240964713,75931562,16332,3207840,5072.45,68394300,529461,0.00158127,0.165052,0.16839,0.839077
240970400,75931562,17373,1330550,2275.41,24501700,232731,0.00171013,0.174914,0.181409,0.430983
240967088,75931562,16725,4673060,9729.5,91871400,981203,0.00208204,0.20997,0.215601,0.669221
240961765,75931562,15770,2221210,2503.93,41098300,246451,0.00112728,0.110953,0.111249,0.313486
240961673,75931562,15734,166898,561.961,3352680,58515.5,0.0033671,0.350607,0.352911,0.172645
240964459,75931562,16247,5484650,10276.7,104425000,1022120,0.00187372,0.18636,0.188319,0.425611
240966885,75931562,16694,9216620,22071.6,221428000,2566420,0.00239476,0.278456,0.286786,0.900992
240966491,75931562,16659,1052830,2190.52,20477100,233717,0.0020806,0.221989,0.227872,0.32188
240965581,75931562,16482,503436,594.326,10076700,60463.5,0.00118054,0.120102,0.128776,0.53537
240961535,75931562,15700,25917,299.26,709522,33709.5,0.0115469,1.30067,0,0
240970631,75931562,17392,536433,1106.16,9173640,118448,0.00206207,0.220806,0.224654,0.372858
240970823,75931562,17433,792484,1183.34,14670500,116866,0.0014932,0.147467,0.152757,0.381377
240959783,75931562,889,435539,876.345,10921100,90693.4,0.0020121,0.208233,0.204705,0.300285
240964507,75931562,16258,303352,463.193,5148460,49090.8,0.00152692,0.161828,0.163468,0.280259
240957666,75931562,276,5335610,15829.6,104485000,1682120,0.00296679,0.315264,0.316759,0.691544
240959109,75931562,636,1557960,1806.27,32001700,174237,0.00115938,0.111837,0.119087,0.341077
240960242,75931562,1044,112458,284.339,2630250,32672.1,0.00252841,0.290529,0.288224,0.593817
240960984,75931562,15630,442924,936.775,7903190,94255.2,0.00211498,0.212802,0.212725,0.302071
240971251,75931562,17543,94656.8,103.587,1598280,11603.3,0.00109434,0.122582,0.120313,0.321651
240957182,75931562,132,26410.6,35.3241,535393,3480.59,0.00133749,0.131788,0,0
240965198,75931562,16433,3236330,4513.48,77044100,486044,0.00139463,0.150184,0.150095,0.392445
240966966,75931562,16706,1720780,2879.84,35774500,291346,0.00167357,0.16931,0.169274,0.428567
240958855,75931562,575,386054,712.861,9426970,74489.5,0.00184653,0.192951,0.184149,0.376178
240959547,75931562,785,290004,619.942,5600170,62196.8,0.0021377,0.214469,0.21587,0.265022
240959851,75931562,934,421724,526.48,6366050,54286.4,0.0012484,0.128725,0.124221,0.461806
240957152,75931562,119,1819810,8693,38052000,893034,0.00477687,0.490729,0.511864,0.57194
240967059,75931562,16720,978004,1508.5,19016100,146925,0.00154243,0.150229,0.153136,0.380023
240959277,75931562,691,669513,1009.96,14771100,98865.7,0.0015085,0.147668,0.152825,0.305468
240960591,75931562,10723,3395130,2337.62,87102600,249652,0.000688524,0.0735324,0.0738174,0.404434
240960656,75931562,15582,32025.9,54.2248,589281,5398.41,0.00169316,0.168564,0,0
240963494,75931562,16113,521910,1621.4,12276000,165338,0.00310668,0.316793,0.316753,0.235935
240971826,75931562,111220874,362763,659.489,7979930,64516.3,0.00181796,0.177847,0.180229,0.285609
240964607,75931562,16291,334761,639.713,6516280,63713.5,0.00191095,0.190325,0.192153,0.295549
240961877,75931562,15797,2138440,4283.37,42529100,447231,0.00200304,0.209139,0.209214,0.54144
240968836,75931562,17049,62787.2,89.6932,1393530,9045.45,0.00142853,0.144065,0.144127,0.127322
240966509,75931562,16663,73453,112.433,1288660,11538.9,0.00153068,0.157092,0.157089,0.141824
240958364,75931562,451,410015,1030.61,8021300,105068,0.0025136,0.256253,0.253614,0.318927
240957190,75931562,135,231308,392.99,3856900,41498.7,0.00169899,0.179409,0.186546,0.450066
240970270,75931562,17317,852579,1254.19,15769300,129083,0.00147105,0.151403,0.151945,0.399283
240959113,75931562,638,602133,2439.95,14158900,249128,0.00405218,0.413742,0.425004,0.606798
240967179,75931562,16740,369098,1066.18,7431480,105680,0.00288861,0.286321,0.291311,0.47427
240960694,75931562,15597,68267.7,160.729,1053910,16416.1,0.0023544,0.240466,0.249115,0.276699
240965698,75931562,16528,20546.8,32.4433,556965,3297.42,0.001579,0.160483,0,0
240971264,75931562,17550,552940,212.695,9483070,21928,0.000384661,0.0396571,0.0386166,0.583897
240963691,75931562,16132,1489310,2748.11,32742500,292434,0.00184522,0.196355,0.192585,0.506219
240959078,75931562,626,913959,1219.4,20410300,123393,0.0013342,0.135009,0.134477,0.39631
240960599,75931562,10729,1029070,1329.82,28368600,152458,0.00129226,0.148151,0.14944,0.318479
240960271,75931562,1050,728009,780.57,12124800,74635.3,0.0010722,0.10252,0.10214,0.281467
240970143,75931562,17246,762770,1007.95,14199400,95275.5,0.00132143,0.124907,0.125103,0.204934
240965037,75931562,16403,218553,361.954,4533020,34952.5,0.00165614,0.159927,0.162015,0.185602
240963205,75931562,16071,200673,344.238,4891290,35670.5,0.00171541,0.177754,0.179415,0.601264
240957266,75931562,159,8500100,10613.5,157128000,1074910,0.00124863,0.126458,0.126817,0.387548
240962713,75931562,15984,3156710,10147.2,71746600,1032020,0.00321448,0.326929,0.330869,0.556195
240964795,75931562,16367,206486,440.552,3967560,46626.3,0.00213357,0.225808,0.232169,0.241429
240968496,75931562,16933,735900,999.007,21074600,112894,0.00135753,0.153409,0.152025,0.342099
240969033,75931562,17093,8624960,16800.9,177325000,1731320,0.00194795,0.200734,0.204071,0.642623
240959315,75931562,709,4692650,5889.67,109696000,606778,0.00125508,0.129304,0.127713,0.326526
240962210,75931562,15845,3004500,3720.9,62257600,391762,0.00123844,0.130392,0.135243,0.520443
240962681,75931562,15964,245054,400.989,6410850,43524.4,0.00163633,0.177611,0.170559,0.276352
240959093,75931562,630,1042750,1366.87,22968800,138480,0.00131083,0.132802,0.136532,0.405798
240959227,75931562,677,382139,1771.05,10108700,181990,0.00463456,0.476241,0.475176,0.268181
240964519,75931562,16262,30746.8,37.0412,585271,3540.19,0.00120472,0.11514,0,0
240968893,75931562,17059,60127.4,85.2947,1082690,8134.41,0.00141857,0.135286,0.135287,0.0394689
240961601,75931562,15719,45490.7,204.959,972790,22012,0.00450552,0.48388,0.485614,0.0699984
240971872,75931562,112892269,91480.8,691.641,1646820,77107.9,0.0075605,0.842886,0.840925,0.310997
240960425,75931562,1086,685154,802.089,16430800,94441.2,0.00117067,0.137839,0.135427,0.374334
240961109,75931562,15666,8177110,24782.1,159317000,2654560,0.00303067,0.324633,0.331484,0.679781
240962488,75931562,15928,12890300,30943.5,265486000,3209660,0.00240053,0.248998,0.249399,0.626214
240959856,75931562,936,6636110,4607.3,168432000,487944,0.000694278,0.0735286,0.074098,0.414395
240957678,75931562,284,5149740,18447.5,110375000,1940030,0.00358222,0.376724,0.377912,0.600332
240959524,75931562,774,286456,341.799,6950160,36819.3,0.0011932,0.128534,0.12885,0.20453
240959577,75931562,804,74907.5,208.887,1540310,20079.3,0.00278859,0.268055,0.268283,0.208509
240962233,75931562,15849,1452400,2137.79,33258100,222694,0.0014719,0.153329,0.158747,0.426334
240959233,75931562,682,481613,703.434,10894900,68013.2,0.00146058,0.14122,0.143438,0.247958
240959491,75931562,757,198791,176.693,3901060,16930.8,0.000888838,0.0851687,0.0899941,0.258879
240969102,75931562,17104,643834,907.297,15440300,96104.1,0.00140921,0.149269,0.153661,0.287412
240957577,75931562,235,1014580,1812.97,15386000,203823,0.00178692,0.200894,0.199297,0.797388
240962642,75931562,15947,1183180,4568.6,27578600,487171,0.00386131,0.411748,0.429793,0.439389
240963132,75931562,16055,244766,1066.38,6319800,112403,0.00435674,0.459224,0.459227,0.214318
240965039,75931562,16404,107026,168.026,2163910,16438.8,0.00156996,0.153596,0.154697,0.358462
240960144,75931562,1020,1873370,2180.64,42417700,234832,0.00116402,0.125353,0.126549,0.318759
240961806,75931562,15778,1256940,1406.11,21291200,136020,0.00111867,0.108215,0.109851,0.323088
240970059,75931562,17217,1268640,4443.26,23104000,505228,0.00350238,0.398244,0.408815,0.792292
240957157,75931562,122,1314500,1649.69,22297100,175930,0.00125499,0.133838,0.13491,0.49805
240968828,75931562,17044,1084450,1715.03,23631400,173743,0.00158147,0.160213,0.16232,0.282673
240967515,75931562,16794,60500.5,90.9797,1193050,9147.99,0.00150378,0.151205,0.154617,0.346777
240964451,75931562,16245,378477,411.883,6510840,40425,0.00108826,0.10681,0.109608,0.252706
240966052,75931562,16598,139195,348.749,3058470,39218.4,0.00250548,0.281752,0.287438,0.338149
240958427,75931562,469,25932.1,94.9438,835032,10910,0.00366125,0.420715,0,0
240959804,75931562,899,65865.9,66.8053,1427150,6752.03,0.00101426,0.102512,0.102512,0.0838976
240962071,75931562,15819,8073740,11749.6,170090000,1208220,0.00145528,0.149648,0.152131,0.422354
240965075,75931562,16412,606297,1108.25,12369800,107575,0.0018279,0.177429,0.176414,0.241527
240971191,75931562,17516,33797.8,50.872,628438,4932.69,0.00150518,0.145947,0,0
240956357,75931562,52,415667,1157.19,9352560,120058,0.00278395,0.288833,0.288343,0.314729
240967751,75931562,16858,569447,566.163,11465200,56247.2,0.000994233,0.0987752,0.106267,0.453515
240962447,75931562,15911,10796900,18294.5,226496000,2012060,0.00169442,0.186356,0.185934,0.59539
240957177,75931562,130,1196740,1863.59,22334400,179853,0.00155722,0.150285,0.151841,0.299766
240961692,75931562,15751,90592000,145938,1988220000,15297000,0.00161093,0.168856,0.170252,0.595772
240960621,75931562,182305697,1276780,2146.64,22068800,235091,0.0016813,0.184128,0.180633,0.868012
240962750,75931562,16002,43645900,87835.4,925387000,9551420,0.00201246,0.218839,0.229699,1.112
240963358,75931562,16099,72304.6,181.01,1932770,19465.8,0.00250344,0.269219,0.274301,0.31641
240964350,75931562,16226,309126,429.397,5571770,40950.9,0.00138907,0.132473,0.130429,0.210302
240962981,75931562,16029,1130850,1600.98,27983700,163746,0.00141573,0.144799,0.147218,0.297863
240962493,75931562,15932,4113090,10268.5,86875600,1037950,0.00249654,0.252352,0.255746,0.530942
240957359,75931562,188,225894,318.004,5882100,34688.3,0.00140776,0.15356,0.152533,0.173641
240960625,75931562,182305705,1343370,5620.64,36590600,612351,0.00418399,0.455832,0.477752,0.584878
240970328,75931562,17348,34442.3,22.152,383498,1886.99,0.000643161,0.054787,0,0
240971282,75931562,17559,148062,114.967,2309360,10500.1,0.00077648,0.0709167,0.0759901,0.681399
240961590,75931562,15716,62717,409.671,1497010,44453.3,0.00653206,0.708791,0.704984,0.778421
240969087,75931562,17101,822354,1216.38,19654800,127616,0.00147915,0.155184,0.15878,0.325042
240970827,75931562,17434,671062,1050.39,12562100,103834,0.00156526,0.154732,0.160138,0.371101
240962973,75931562,16028,4970230,8387.92,138584000,882422,0.00168763,0.177541,0.18015,0.274154
240967186,75931562,16741,260295,920.182,4986840,95051.1,0.00353515,0.365167,0.368546,0.65638
240970159,75931562,17251,2247130,3635.76,39760000,372257,0.00161796,0.165659,0.164546,0.400383
240964601,75931562,16290,334761,639.713,6516280,63713.5,0.00191095,0.190325,0.192153,0.295549
240967594,75931562,16809,127306000,159596,3124040000,17439700,0.00125364,0.136991,0.140341,0.83796
240959539,75931562,781,62679.3,91.2753,1502140,9370.86,0.00145623,0.149505,0.149046,0.0856578
240968246,75931562,16905,33235,28.1253,630262,2760.01,0.000846255,0.0830454,0,0
240965945,75931562,16566,40454.2,36.3065,758384,3449.75,0.000897472,0.0852756,0.0851742,0.140038
240957306,75931562,171,2274770,4267.59,39693400,410423,0.00187605,0.180424,0.180703,0.254139
240960944,75931562,15623,4953840,9346.22,83047700,995681,0.00188666,0.200992,0.201548,0.572191
240970266,75931562,17314,29419.4,101.532,712528,10423,0.00345119,0.35429,0,0
240958851,75931562,574,2279090,3854.92,40337300,382068,0.00169143,0.167641,0.172982,0.375967
240961028,75931562,15655,1599720,2789.27,27850200,289233,0.00174359,0.180802,0.185689,0.402344
240963088,75931562,16049,1573560,5031.05,39383600,529451,0.00319725,0.336468,0.336471,0.44168
240966184,75931562,16627,601330,729.984,12031800,71206.9,0.00121395,0.118416,0.119606,0.165252
240970680,75931562,17397,174564,460.002,2619930,52710.3,0.00263515,0.301955,0.303533,0.253658
240971330,75931562,17590,214267,292.355,2876040,28450.3,0.00136444,0.13278,0.130065,0.33834
240968876,75931562,17054,1580160,2777.43,31843100,279220,0.00175769,0.176704,0.180767,0.306961
240971140,75931562,17497,709538,746.217,11776200,69361.2,0.00105169,0.0977554,0.0994582,0.487128
240968989,75931562,17085,1393890,2226.73,25419400,213545,0.00159749,0.153201,0.153934,0.356173
240959294,75931562,701,5000810,8334.09,121875000,855202,0.00166655,0.171013,0.175743,0.354197
