id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241477639,75990848,1118,174845,572.947,4706300,62776.1,0.00327689,0.359039,0.359039,0.0972218
241472418,75990848,10,9260050,25483.1,312252000,3056550,0.00275194,0.330079,0.333532,0.71614
241479107,75990848,15670,349576,1131.36,7663670,125733,0.00323638,0.359674,0.359587,0.441353
241489481,75990848,17440,2039800,19051.7,58054500,2547190,0.00934001,1.24875,1.23563,0.503325
241481153,75990848,15858,3369770,7751.55,96786400,849834,0.00230032,0.252194,0.250034,0.274348
241474217,75990848,511,944163,1202.02,28271800,152183,0.0012731,0.161183,0.161183,0.895582
241484825,75990848,16586,139876,546.967,5266210,64665.5,0.00391037,0.462306,0.462306,0.188399
241486949,75990848,16899,1838790,3387.22,48497200,402772,0.0018421,0.219042,0.219221,0.853776
241489657,75990848,17466,559484,1722.47,12546300,187086,0.00307868,0.334391,0.334389,0.432648
241473223,75990848,267,104907,580.693,3655520,65344.9,0.00553531,0.622884,0.622884,0.0942693
241474510,75990848,575,559504,1303.97,20530900,152957,0.00233059,0.27338,0.27338,0.251021
241472654,75990848,113,1289420,1180.73,21643700,148483,0.000915707,0.115154,0.111471,0.776784
241482748,75990848,16161,489566,2952.93,14172700,339634,0.00603172,0.693745,0.693745,0.603479
241472617,75990848,95,6327790,24410.2,168403000,2725190,0.00385761,0.43067,0.425755,0.40908
241480616,75990848,15829,2965350,5539.42,75897700,604764,0.00186805,0.203943,0.199257,0.554267
241475362,75990848,849,47862,96.1421,1362940,10491.6,0.00200874,0.219205,0.216714,0.0898283
241485998,75990848,16773,1078980,3487.14,32343400,404625,0.00323187,0.375006,0.380336,0.396096
241481262,75990848,15873,1044740,4335.7,27684800,525215,0.00415005,0.502725,0.496764,0.37163
241473488,75990848,333,349690,728.837,10388200,82944.9,0.00208424,0.237195,0.237195,0.705271
241488993,75990848,17278,34969,84.4535,903915,9624.22,0.0024151,0.275221,0,0
241472592,75990848,82,337433,808.219,8948660,93948.7,0.0023952,0.278422,0.276531,0.168193
241489155,75990848,17352,42216200,286507,1133010000,35566400,0.00678665,0.842483,0.827323,0.848618
241489706,75990848,17481,557475,5161.64,20659600,652676,0.00925895,1.17077,1.13771,0.570096
241474233,75990848,519,2706840,8824.49,89221600,1131820,0.00326007,0.418132,0.42964,0.571344
241473299,75990848,296,2902430,4663.34,108263000,565655,0.0016067,0.19489,0.19489,0.664084
241490675,75990848,111220664,954562,4844.97,27104500,584316,0.00507559,0.612131,0.58396,0.355212
241490199,75990848,17558,229674,1929.88,6816150,228502,0.00840271,0.9949,0.986701,0.263282
241476405,75990848,993,23772800,134637,744418000,17361800,0.00566348,0.730321,0.720169,1.00646
241479947,75990848,15799,2762430,17600.6,90009900,2049410,0.00637141,0.741886,0.741862,0.735888
241475902,75990848,946,2762550,7423.94,72452300,788746,0.00268735,0.285514,0.285514,0.197036
241475915,75990848,951,2517720,3941.58,101986000,556630,0.00156554,0.221085,0.221094,0.802858
241477446,75990848,1091,18956400,25384.1,708311000,3352060,0.00133908,0.17683,0.17564,0.908981
241478350,75990848,15589,4119200,29131.2,123208000,3236040,0.00707204,0.785599,0.784574,0.592733
241483588,75990848,16376,41345400,83590.9,1275680000,9575530,0.00202177,0.231598,0.226142,0.625733
241472953,75990848,183,1507230,5153.4,52940000,613607,0.00341913,0.40711,0.407891,0.260391
241484027,75990848,16447,208170,373.327,6966300,42272.4,0.00179338,0.203067,0.202431,0.258638
241484573,75990848,16523,69921,190.644,2739630,23147.3,0.00272656,0.33105,0.331067,0.293876
241488542,75990848,17168,313960,4920.5,11844000,662540,0.0156724,2.11027,2.11038,0.302052
241489523,75990848,17455,454568,2235.72,12401100,258834,0.00491834,0.569407,0.569406,0.0902687
241482148,75990848,16041,3618670,9994.62,110020000,1176400,0.00276196,0.325092,0.32557,0.463877
241484584,75990848,16527,34969,77.6901,1267830,9171.33,0.00222168,0.26227,0,0
241488565,75990848,17176,587954,3318.2,17197300,405548,0.00564364,0.689763,0.678993,0.483578
241488484,75990848,17143,3041930,10518.1,74205200,1162410,0.00345772,0.382129,0.382135,0.361749
241473734,75990848,441,163704,487.031,4709020,55580.5,0.00297508,0.339519,0.338014,0.12035
241474701,75990848,638,626370,2050.5,19151400,227838,0.00327362,0.363743,0.352648,0.249405
241484367,75990848,16473,1379880,3321.06,40722700,379219,0.00240678,0.274821,0.26405,0.472186
241491112,75990848,111220714,121220,232.879,3252800,26463.5,0.00192113,0.21831,0.21364,0.409146
241489297,75990848,17403,769199,2818.15,17946700,310744,0.00366374,0.403984,0.403973,0.222888
241489153,75990848,17350,34861.6,50.1248,531388,5738.77,0.00143782,0.164616,0,0
241473235,75990848,272,279751,1335.08,6927420,142994,0.00477239,0.511147,0.511146,0.509199
241476768,75990848,1021,3609840,39519.8,155254000,4919090,0.0109478,1.36269,1.36157,0.574209
241487437,75990848,16961,952375,4736.76,28723600,586262,0.00497362,0.615578,0.612275,0.539152
241488375,75990848,17095,4525060,19643.4,123036000,2470980,0.00434102,0.546065,0.510311,1.18863
241483367,75990848,16310,13861400,30549.2,382970000,3433240,0.00220391,0.247684,0.239126,0.69183
241486499,75990848,16849,418261,3676.85,15563200,463427,0.0087908,1.10799,1.1072,0.276043
241477222,75990848,1070,3417740,6562.78,123266000,811597,0.00192021,0.237466,0.231015,0.30432
241472821,75990848,128,13460100,39686.3,381154000,5127560,0.00294844,0.380946,0.378011,0.918339
241484423,75990848,16489,4111170,10228.6,108991000,1201100,0.00248801,0.292154,0.28754,0.526287
241473614,75990848,385,11696700,20102.7,336681000,2407170,0.00171867,0.205799,0.210142,0.4897
241487506,75990848,16972,559503,4592.86,21089200,593904,0.00820881,1.06149,1.06149,0.46374
241488996,75990848,17279,34969,84.4535,903915,9624.22,0.0024151,0.275221,0,0
241479348,75990848,15694,909186,2808.01,23825800,302308,0.00308849,0.332504,0.332503,0.248139
241489126,75990848,17337,239044,793.757,5278910,90113.3,0.00332055,0.376974,0.376626,0.190662
241492120,75990848,127201621,34910.2,50.246,445058,5246.12,0.00143929,0.150275,0,0
241474226,75990848,515,489565,3386.52,14261400,354624,0.00691741,0.724366,0.724365,0.488693
241473229,75990848,269,202448,553.026,5653140,62648,0.00273169,0.309452,0.311296,0.126984
241477946,75990848,10701,746975,1502.56,21567100,177319,0.00201153,0.237382,0.241181,0.329254
241485370,75990848,16656,209814,33.4046,6296660,3784.52,0.00015921,0.0180375,0.0180375,0.0815831
241488364,75990848,17090,139876,404.448,3324920,43758.6,0.00289147,0.312839,0.312839,0.103974
241485205,75990848,16631,3581860,8982.99,96356300,1200770,0.00250791,0.335237,0.334033,0.746918
241488310,75990848,17054,1792130,7959.71,51544900,966675,0.00444148,0.5394,0.51879,0.611451
241491893,75990848,111220902,69938,986.565,2481840,121396,0.0141063,1.73577,1.73577,0.0988147
241490959,75990848,111220700,69938,190.142,2299640,23138.6,0.00271872,0.330845,0.330845,0.513522
241475959,75990848,966,858987,3036.7,21005600,296447,0.00353521,0.345113,0.342935,0.30751
241484754,75990848,16567,66062.3,85.3994,1909430,9703.59,0.00129271,0.146886,0.15033,0.338122
241473453,75990848,320,2968080,2219.66,40828900,274599,0.000747845,0.0925174,0.0887665,1.06711
241475034,75990848,773,1573120,10629.9,49421700,1249720,0.00675718,0.794421,0.79434,0.352269
241481008,75990848,15846,3380730,6302.06,74587900,715260,0.00186411,0.21157,0.212329,0.503577
241490629,75990848,111220654,494438,681.923,13938400,76273,0.00137919,0.154262,0.155244,0.319285
241484324,75990848,16463,532677,810.329,15897100,94297.7,0.00152124,0.177026,0.169689,0.68082
241478218,75990848,15581,34966.9,43.9928,556669,4485.92,0.00125813,0.128291,0,0
241473275,75990848,289,174192,697.375,4789130,75401.5,0.00400347,0.432863,0.436902,0.0803382
241472498,75990848,28,878491,3035.96,21344600,290710,0.00345588,0.330919,0.329353,0.25735
241489793,75990848,17505,34969,241.293,1184590,29170.1,0.00690021,0.834169,0,0
241472901,75990848,162,314721,781.238,10914400,95210.1,0.00248232,0.302522,0.302522,0.495754
241479981,75990848,15808,69938,292.603,2697350,32840.6,0.00418375,0.469567,0.469567,0.392213
241472889,75990848,157,2342030,6971.4,54487000,751146,0.00297664,0.320724,0.320659,0.563547
241477614,75990848,1113,244783,486.133,7888980,55621.8,0.00198598,0.227229,0.227229,0.532591
241478233,75990848,15583,209814,1128.75,6264020,124690,0.00537978,0.594286,0.594286,0.154301
241474323,75990848,557,139876,527.462,3677040,57821.8,0.00377093,0.413379,0.413379,0.329975
241473058,75990848,209,1178710,12901.7,39758800,1706470,0.0109457,1.44775,1.42047,0.518769
241478085,75990848,182305693,513940,211.539,7567760,24477.8,0.000411602,0.0476277,0.0449597,0.666489
241488454,75990848,17130,769976,3796.56,22494100,456458,0.00493075,0.592821,0.587679,0.498534
241486331,75990848,16821,1494370,6263.34,50864600,809448,0.00419129,0.541665,0.540869,0.508497
241473800,75990848,461,397856,809.095,12806500,95185.5,0.00203364,0.239246,0.240302,0.386153
241474865,75990848,727,327586,1005.64,8791560,103546,0.00306984,0.316087,0.316206,0.215919
241485984,75990848,16769,286054,1282.18,8574370,155753,0.00448228,0.544489,0.52361,0.487196
241472666,75990848,119,1919610,7270.46,51027900,808267,0.00378747,0.421058,0.415061,0.290947
241485741,75990848,16716,1578090,3562.29,44861400,403840,0.00225734,0.255904,0.266467,0.674915
241488351,75990848,17081,2307940,4955.54,57555800,553112,0.00214717,0.239656,0.239658,0.464707
241472535,75990848,50,384659,515.237,11986800,59886.2,0.00133947,0.155686,0.155686,0.485868
241487418,75990848,16958,507434,3069.8,15231400,377763,0.00604965,0.744458,0.722767,0.327866
241482300,75990848,16080,556252,1733.77,18667300,200622,0.00311688,0.360667,0.375106,0.50971
241474520,75990848,578,594473,2574.64,19405800,280416,0.00433095,0.471705,0.471705,0.597153
241482626,75990848,16133,2428310,5826.03,68194600,631883,0.00239921,0.260215,0.261752,0.33979
241489011,75990848,17283,770404,2419.08,17267200,283369,0.00314001,0.367818,0.372549,0.22711
241473531,75990848,361,8821310,14382.5,251086000,1760690,0.00163042,0.199595,0.202721,0.718171
241473158,75990848,240,366998,494.222,5270840,49547,0.00134666,0.135006,0.14695,0.963873
241489248,75990848,17383,1300040,7872.19,33095800,984486,0.00605535,0.757274,0.750902,0.507069
241487559,75990848,16984,2762250,10906.1,83411700,1337160,0.00394828,0.484084,0.484122,0.490185
241484329,75990848,16464,319804,389.143,10016100,45414.8,0.00121682,0.142008,0.135193,0.547709
241485366,75990848,16655,104907,34.6875,3010340,4344.75,0.00033065,0.0414153,0.0414153,0.163153
241488475,75990848,17140,522083,2041.16,15321600,240364,0.00390964,0.460395,0.461434,0.352405
241475768,75990848,934,451163,692.731,7361670,67435.7,0.00153543,0.149471,0.153067,0.491348
241483631,75990848,16392,209814,304.976,6725720,35280,0.00145355,0.168149,0.168149,0.267668
241479446,75990848,15717,69938,139.336,1297100,15475.9,0.00199228,0.22128,0.22128,0.603986
241482538,75990848,16107,5487230,14581.5,120154000,1436370,0.00265735,0.261765,0.264363,0.443821
241482232,75990848,16063,14726500,48928.1,392145000,5506920,0.00332245,0.373946,0.371554,0.49033
241482095,75990848,16030,27035300,76792.1,827801000,9299930,0.00284044,0.343992,0.33985,0.5756
241473078,75990848,215,1993490,4296.63,64280100,493095,0.00215533,0.247353,0.24551,0.378269
241485409,75990848,16666,559504,198.796,16379200,23493.4,0.000355307,0.0419897,0.0419897,0.446827
241491704,75990848,111220832,69107.4,833.882,2375810,108808,0.0120665,1.57448,1.56966,0.471035
241474258,75990848,529,174845,894.08,5767970,96038.1,0.00511356,0.549275,0.549275,0.108142
241481831,75990848,16000,517869,966.186,9604450,109521,0.0018657,0.211484,0.20934,0.485985
241480474,75990848,15822,838267,2469.19,26184000,270483,0.00294558,0.322669,0.314124,0.582084
241488402,75990848,17105,172960,2392.76,6005700,320742,0.0138342,1.85443,1.84723,0.357717
241473516,75990848,351,3426500,15083.9,112381000,1634020,0.00440213,0.476877,0.476843,0.451122
241488418,75990848,17111,47726.7,150.318,1222690,16935.6,0.00314955,0.354845,0.355127,0.107438
241475897,75990848,945,2284570,5362.74,82130600,640367,0.00234737,0.2803,0.289617,0.331555
241488974,75990848,17273,82164.1,252.504,1615590,29160.6,0.00307317,0.354907,0.354866,0.226604
241488340,75990848,17070,104907,164.727,3740130,19934.2,0.00157022,0.190018,0.190018,0.133725
241472614,75990848,94,804287,3157.84,23604600,340133,0.00392626,0.4229,0.4229,0.470297
241485264,75990848,16647,69938,117.378,1666150,13878.7,0.00167832,0.198443,0.198443,0.160887
241485357,75990848,16652,454597,134.066,13961500,17304.2,0.000294911,0.038065,0.038065,0.730086
241489532,75990848,17457,104891,437.45,2573250,47211.7,0.00417053,0.450103,0.450103,0.0188037
241488681,75990848,17219,34942.5,40.3013,509365,4240.65,0.00115336,0.121361,0,0
241481445,75990848,15917,7967340,46968.6,244777000,5471930,0.00589514,0.686796,0.684764,0.597864
241477992,75990848,10728,943932,2538.26,40299800,387430,0.00268903,0.410443,0.410481,0.751217
241488497,75990848,17150,1048800,3727.9,27029400,416571,0.00355445,0.39719,0.397195,0.155014
241473062,75990848,210,139876,573.509,4155430,64157.2,0.00410012,0.458672,0.458672,0.0402497
241488350,75990848,17079,2307940,4955.54,57555800,553112,0.00214717,0.239656,0.239658,0.464707
241481728,75990848,15975,2026200,10370,68061400,1321480,0.00511793,0.652198,0.648994,0.403895
241489494,75990848,17446,410954,5017.52,12584800,697928,0.0122095,1.69831,1.68521,0.425063
241490150,75990848,17552,244685,1664.28,7378130,195407,0.00680173,0.798605,0.798588,0.213802
241487878,75990848,16994,3636780,6803.2,92562000,761380,0.00187067,0.209356,0.209356,0.719888
241477767,75990848,10674,5671620,11548.9,196061000,1572000,0.00203625,0.277169,0.268018,0.815958
241489190,75990848,17366,2625380,26036.6,85161900,3402890,0.00991726,1.29615,1.21737,0.783166
241490430,75990848,17606,30849.1,36.5115,687726,4011.92,0.00118355,0.13005,0,0
241487349,75990848,16948,2237480,4007.95,73018700,511448,0.00179128,0.228582,0.230327,0.831638
241488978,75990848,17274,82164.1,252.504,1615590,29160.6,0.00307317,0.354907,0.354866,0.226604
241477941,75990848,10699,831488,3006.1,23370200,356793,0.00361532,0.429101,0.425033,0.52156
241474797,75990848,691,837786,8097.97,31503800,1057860,0.00966592,1.26269,1.26265,0.655465
241481538,75990848,15927,349690,4904.9,9602810,565228,0.0140264,1.61637,1.61637,0.330494
241488101,75990848,17029,98636,144.005,3026140,16343.1,0.00145997,0.165691,0.163664,0.504614
241472416,75990848,9,1887520,4398.71,66804200,528654,0.00233041,0.280078,0.282185,0.435181
241478877,75990848,15628,838855,1665.94,18467400,171312,0.00198597,0.204221,0.204136,0.605489
241482259,75990848,16069,3201030,7768.5,97017700,883257,0.00242688,0.275929,0.267882,0.315431
241486033,75990848,16780,344756,1070.72,9474900,122851,0.00310573,0.356341,0.388393,0.772617
241477975,75990848,10723,4232350,6501.4,163008000,957500,0.00153612,0.226234,0.224126,0.965014
241489109,75990848,17326,449724,2446.92,10677700,314921,0.00544094,0.700254,0.697194,0.545454
241489767,75990848,17498,104907,830.713,3430500,98619,0.00791856,0.940061,0.940061,0.147287
241490037,75990848,17535,208044,308.723,3217720,33415.6,0.00148393,0.160618,0.160418,0.411849
241491232,75990848,111220722,313960,4920.5,11844000,662540,0.0156724,2.11027,2.11038,0.302052
241482006,75990848,16013,10327300,52779.9,363780000,6289790,0.00511074,0.609047,0.590832,0.763918
241484806,75990848,16582,69938,45.0971,1983480,5677.86,0.000644815,0.0811842,0.0811842,0.0154489
241474085,75990848,495,2771450,7075.68,83488300,865215,0.00255306,0.312188,0.313903,0.387734
241472493,75990848,26,6639850,17563.6,225644000,2057190,0.00264518,0.309825,0.309908,0.714156
241479522,75990848,15729,944163,3378.06,21060800,380228,0.00357784,0.402715,0.402715,0.233357
241481571,75990848,15932,4122960,12936.7,112080000,1409260,0.00313774,0.341808,0.334901,0.401697
241489094,75990848,17317,1047050,7958.14,31922700,1020970,0.00760052,0.975091,0.961899,0.376582
241479936,75990848,15796,1153970,16396.9,36092700,1940490,0.0142091,1.68157,1.68157,0.382373
241489088,75990848,17314,34969,134.362,1035620,15829.2,0.00384231,0.452665,0,0
241472501,75990848,30,34969,93.8519,884003,9510.62,0.00268386,0.271973,0,0
241481012,75990848,15847,793244,877.133,13639400,100423,0.00110575,0.126598,0.133254,0.56139
241483378,75990848,16320,1084040,3205.02,34086400,358911,0.00295656,0.331087,0.331087,0.577928
241479564,75990848,15752,10980300,36939.9,327140000,4556930,0.00336421,0.415011,0.415011,1.29401
241479538,75990848,15733,209814,755.06,5925880,84956.3,0.00359871,0.404912,0.404912,0.141008
241473091,75990848,218,1571650,2738.74,48908200,323645,0.00174259,0.205927,0.195171,0.514856
241485652,75990848,16702,2156190,10764.4,69181100,1336620,0.00499234,0.6199,0.612456,0.482402
241484283,75990848,16455,2269710,3196.77,67250000,364227,0.00140845,0.160472,0.154212,0.513864
241483681,75990848,16414,174845,515.163,5515850,57698.8,0.0029464,0.33,0.33,0.170732
241486135,75990848,16800,173704,578.167,4510540,67156.8,0.00332846,0.386616,0.385849,0.756922
241490939,75990848,111220696,362421,1617.53,9811020,194615,0.00446314,0.536986,0.519747,0.446551
241482255,75990848,16068,3372360,12412.1,97596200,1370680,0.00368053,0.406445,0.398326,0.240838
241473070,75990848,212,12320200,72068.4,323493000,9141750,0.0058496,0.742011,0.737834,0.551953
241479401,75990848,15705,174845,457.473,3840660,50273.5,0.00261645,0.287532,0.287532,0.433427
241480997,75990848,15843,4868040,7477.3,138493000,852793,0.001536,0.175182,0.171309,0.355615
241489147,75990848,17346,1111430,4675.63,24864000,558034,0.00420688,0.502089,0.502524,0.214116
241473581,75990848,371,108963,197.051,2016460,19246,0.00180842,0.176629,0.177548,0.292427
241485888,75990848,16742,34969,57.2679,853162,6528.02,0.00163768,0.18668,0,0
241490542,75990848,111220572,181738,235.926,4460580,28141.1,0.00129817,0.154844,0.158973,0.304661
241473819,75990848,469,33515.1,54.2556,886250,6044.94,0.00161884,0.180365,0,0
241477826,75990848,10684,1779440,10433.4,69296200,1386980,0.00586328,0.779445,0.786518,0.465454
241478380,75990848,15590,1678510,10512.8,49267000,1204860,0.00626316,0.717815,0.717815,0.541591
241482196,75990848,16052,199116,474.637,4390370,51544.6,0.00238372,0.258867,0.259063,0.716118
241473188,75990848,252,32658.2,101.05,1159270,11794.7,0.00309417,0.361156,0,0
241480671,75990848,15832,1685520,5910.17,40555900,679668,0.00350645,0.40324,0.401116,0.546391
241484983,75990848,16601,237151,738.75,6982970,85968.8,0.0031151,0.362506,0.346905,0.364116
241479901,75990848,15789,244783,1406,7943380,153880,0.00574386,0.62864,0.62864,0.279097
241474840,75990848,712,122315,430.62,3198640,44830.4,0.00352059,0.366516,0.365644,0.182307
241474880,75990848,746,3203340,26239.2,121805000,3378960,0.0081912,1.05482,1.05182,0.667476
241484905,75990848,16597,174845,169.36,4935520,21262.4,0.00096863,0.121607,0.121607,0.216785
241474560,75990848,594,69938,381.71,2204240,40996.4,0.00545783,0.586182,0.586182,0.0284663
241475108,75990848,803,20929200,82417.8,599007000,9770140,0.00393794,0.466819,0.443199,1.17795
241484603,75990848,16530,2418750,4323.38,74504700,492911,0.00178744,0.203788,0.198794,0.460054
241482276,75990848,16074,18833000,68285.8,683267000,8099750,0.00362586,0.430083,0.430659,0.646536
241489671,75990848,17470,979131,3413.09,21651000,372179,0.00348583,0.380112,0.380112,0.186946
241481421,75990848,15914,14650100,84889.3,365800000,10473300,0.00579446,0.714897,0.699028,0.594739
241486429,75990848,16843,3364910,15440.3,105314000,1861640,0.00458862,0.55325,0.53011,0.615465
241485882,75990848,16741,342276,1960.17,9107500,229872,0.00572686,0.671599,0.663857,0.365258
241485075,75990848,16615,1603220,2708.03,44906900,304162,0.00168912,0.189719,0.195147,0.422491
241479128,75990848,15672,209813,748.273,4963870,83032.4,0.00356639,0.395746,0.395746,0.30792
241487304,75990848,16933,903296,2077.08,29738000,264096,0.00229945,0.292369,0.311458,0.681464
241488692,75990848,17223,5479720,37510.9,163897000,4882200,0.0068454,0.890958,0.838308,1.00222
241490076,75990848,17541,124980,359.042,3366240,41951.4,0.00287279,0.335665,0.328642,0.692153
241475939,75990848,961,15977700,56439.5,404857000,6140880,0.00353239,0.38434,0.380218,0.34575
241485731,75990848,16714,66605,274.557,1705540,31681.8,0.00412217,0.475666,0.464506,0.250412
241472427,75990848,17,2391220,7499.08,83417200,891320,0.00313608,0.372746,0.372369,0.605262
241485766,75990848,16721,1328580,2683.43,38691600,303846,0.00201978,0.2287,0.228717,0.637451
241489030,75990848,17290,12050500,73557.5,326887000,9291360,0.00610409,0.771033,0.751583,0.887746
241491654,75990848,111220816,314721,1651.47,13099800,213049,0.00524741,0.676945,0.676945,0.343319
241482698,75990848,16147,69938,90.8293,2195630,11884.8,0.00129871,0.169933,0.169933,0.425698
241486129,75990848,16799,279752,1663.87,9035380,272551,0.00594766,0.974259,0.974259,0.911032
241483622,75990848,16388,944163,1670.49,32565900,214229,0.00176928,0.226898,0.226898,0.631243
241491697,75990848,111220830,1583170,15109.5,50022600,1922030,0.00954381,1.21403,1.19246,0.468985
241473701,75990848,429,1267760,8223.72,35236200,994763,0.0064868,0.78466,0.750289,0.638068
241473768,75990848,452,769318,3589.42,22111800,416992,0.00466571,0.542028,0.542028,0.597067
241472543,75990848,53,61084.8,263.714,1713360,31085.9,0.00431717,0.508897,0.509124,0.129886
241483007,75990848,16211,14016500,41712.7,385344000,4566290,0.00297596,0.325779,0.314794,0.520621
241473203,75990848,258,6888890,17411.9,206764000,1987080,0.00252754,0.288448,0.288448,0.960532
241474666,75990848,619,600253,2242.63,14301200,279500,0.00373615,0.465636,0.477147,0.415712
241481773,75990848,15988,2054340,7926.08,51370300,827770,0.00385822,0.402938,0.400892,0.260704
241488488,75990848,17145,3041930,10518.1,74205200,1162410,0.00345772,0.382129,0.382135,0.361749
241474651,75990848,609,349690,536.07,8993030,59508.2,0.00153299,0.170174,0.170174,0.451421
241485945,75990848,16759,34969,15.1312,843559,1819.66,0.000432702,0.0520364,0,0
241472834,75990848,133,349690,1192.59,9909350,125248,0.00341041,0.358168,0.358168,0.282113
241475358,75990848,846,630931,1241.38,20211800,169540,0.00196754,0.268713,0.299575,1.01512
241473311,75990848,303,1191310,4557.53,28867500,479577,0.00382565,0.402563,0.40031,0.238618
241479431,75990848,15712,174845,479.911,3889680,53419.5,0.00274478,0.305525,0.305525,0.385689
241483072,75990848,16230,244783,1390.42,7527230,155222,0.0056802,0.63412,0.63412,0.396022
241491675,75990848,111220824,1381170,19874.2,49803500,2652010,0.0143894,1.92012,1.90827,0.482661
241476646,75990848,1014,1132340,1400.24,32037800,164365,0.00123659,0.145155,0.144679,0.267295
241490401,75990848,17598,360283,506.168,7048280,56608.9,0.00140492,0.157123,0.153459,1.47311
241485902,75990848,16749,34969,57.2679,853162,6528.02,0.00163768,0.18668,0,0
241474678,75990848,626,1084040,2192.3,38311800,250299,0.00202235,0.230895,0.230895,0.299279
241486453,75990848,16847,839256,2884.99,27445800,340341,0.00343756,0.405528,0.405528,0.61255
241489066,75990848,17304,2068850,15121.4,60675900,1943810,0.00730908,0.939561,0.872919,0.809501
241486695,75990848,16874,429125,1251.69,11012500,145209,0.00291685,0.338383,0.338555,0.208211
241482664,75990848,16140,1234740,3014.45,33639600,350249,0.00244136,0.283662,0.282675,0.350516
241480306,75990848,15816,1049070,7816.97,25779100,892851,0.00745134,0.85109,0.851089,0.610549
241483626,75990848,16390,349690,512.412,11461500,59601.4,0.00146533,0.170441,0.170441,0.200717
241488434,75990848,17117,28101.6,106.32,729374,12231.4,0.00378341,0.435257,0,0
241474031,75990848,478,1100760,3873.18,38126100,456551,0.00351864,0.41476,0.413112,0.203606
241488852,75990848,17240,34969,93.176,1181090,11207,0.00266453,0.320483,0,0
241478037,75990848,10734,3076850,8278.87,123954000,1100280,0.0026907,0.357599,0.357645,1.20792
241482558,75990848,16115,12811600,28041.1,408177000,3452250,0.00218873,0.269462,0.268479,0.481231
241489141,75990848,17344,489566,1354.98,11175900,153923,0.00276771,0.314407,0.314407,0.151063
241481189,75990848,15861,3465440,6521.68,83006700,738363,0.00188192,0.213065,0.214637,0.391366
241489645,75990848,17462,3349120,13338.8,75154700,1495020,0.00398276,0.446392,0.446331,0.343439
241473497,75990848,340,479198,1394.62,14472700,161602,0.00291032,0.337234,0.339678,0.269271
241474849,75990848,720,489337,6633.77,21075600,885641,0.0135566,1.80988,1.81018,0.564412
241481550,75990848,15928,13802300,42750.6,365513000,4721080,0.00309735,0.34205,0.336992,0.412365
241482036,75990848,16018,55998000,122910,1596130000,15112900,0.00219491,0.269882,0.257057,0.944316
241482102,75990848,16032,27035300,76792.1,827801000,9299930,0.00284044,0.343992,0.33985,0.5756
241485420,75990848,16668,27569300,105817,974166000,12921600,0.0038382,0.468694,0.471982,0.552806
241477558,75990848,1101,1093470,4571.86,31954700,512186,0.00418105,0.468404,0.455834,0.359212
241488070,75990848,17012,664411,2009.59,17055900,227090,0.00302461,0.341792,0.341792,0.794045
241488701,75990848,17227,216017,613.48,5522380,70861.5,0.00283996,0.328037,0.326817,0.361932
241474876,75990848,741,419628,1073.61,13824700,120813,0.00255849,0.287906,0.287906,0.124821
241489451,75990848,17422,794473,10648.3,29739300,1410920,0.013403,1.77592,1.67641,0.567725
241473267,75990848,287,34969,227.364,994167,24759.2,0.00650187,0.708033,0,0
241474136,75990848,509,2928560,5823.27,88476100,706470,0.00198844,0.241235,0.242916,0.390237
241478009,75990848,10731,1119010,1660.05,45258300,235325,0.0014835,0.210298,0.210298,0.731962
241488080,75990848,17018,314721,946.911,7475460,103768,0.00300873,0.329716,0.329716,0.136502
241489719,75990848,17484,209814,2322.96,8606140,297477,0.0110715,1.41782,1.41782,0.485279
241484782,75990848,16574,376045,910.995,11579800,101853,0.00242257,0.270854,0.269247,0.315602
241485415,75990848,16667,559504,198.796,16379200,23493.4,0.000355307,0.0419897,0.0419897,0.446827
241484346,75990848,16470,384659,1123.48,10123400,121465,0.0029207,0.315773,0.315773,0.278259
241491932,75990848,111220908,159747,1359.34,4753440,162405,0.00850933,1.01664,1.0033,0.287351
241477157,75990848,1061,139876,472.687,5119050,55236,0.00337933,0.394893,0.394893,0.146352
241484021,75990848,16442,944163,1353.72,30738400,153161,0.00143378,0.162219,0.162219,0.306996
241485197,75990848,16629,69938,98.9295,1865480,11822,0.00141453,0.169035,0.169035,0.223844
241487343,75990848,16947,20447800,34962.7,649226000,4547280,0.00170985,0.222385,0.217831,0.83854
241482242,75990848,16065,2380700,9005.49,58567700,1032950,0.0037827,0.433884,0.435007,0.593824
241486110,75990848,16796,69938,77.7745,1892720,9027.78,0.00111205,0.129083,0.129083,0.140073
241489129,75990848,17338,2814150,11489.4,62933000,1323820,0.00408273,0.470415,0.471216,0.285121
241478793,75990848,15615,907325,3650.8,25067700,386371,0.00402369,0.425835,0.425466,0.433469
241479567,75990848,15753,2342920,18096.4,71302100,2360390,0.00772387,1.00746,1.00746,0.857991
241483217,75990848,16248,1627070,4868.34,46322200,531258,0.00299208,0.326511,0.32457,0.253385
241483638,75990848,16395,32146500,64555.8,997956000,7385170,0.00200818,0.229735,0.22419,0.628159
241482630,75990848,16134,4481220,8466.33,126789000,954517,0.00188929,0.213004,0.2144,0.351969
241483311,75990848,16273,34969,120.202,1065940,13251.3,0.00343738,0.378944,0,0
241484395,75990848,16478,1182200,2028.03,32554000,227008,0.00171548,0.192022,0.187929,0.319811
