id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241377164,75990426,17441,34969,45.5604,705727,5052.18,0.00130288,0.144476,0,0
241367480,75990426,15785,2731660,5093.34,58818800,606412,0.00186456,0.221994,0.212601,0.847307
241369119,75990426,16242,193910,179.99,4021770,18908,0.000928216,0.0975089,0.104495,0.352128
241374187,75990426,16850,327016,866.415,8207060,111001,0.00264946,0.339437,0.336589,0.230459
241371652,75990426,16530,2295780,2027.2,57074600,233675,0.000883013,0.101785,0.104268,0.407634
241367181,75990426,15691,663345,40.4015,5707400,5134.81,6.09058e-05,0.00774079,0.00773208,1.76374
241373403,75990426,16702,2258930,5772.2,53575500,765925,0.00255528,0.339066,0.334334,0.55391
241363711,75990426,131,1293830,3571.83,29170400,370103,0.00276066,0.286052,0.28605,0.31816
241376736,75990426,17307,836852,2544.74,17870100,341834,0.00304084,0.408476,0.412393,0.521899
241373385,75990426,16698,5556640,9642.14,147325000,1264650,0.00173525,0.227592,0.221356,0.656854
241376570,75990426,17277,3222910,1576.89,65762500,185255,0.000489274,0.0574806,0.0577286,0.492413
241366632,75990426,10680,3908290,10002,117111000,1381580,0.00255917,0.3535,0.340907,0.769852
241363937,75990426,220,9449660,26127.8,271484000,3184760,0.00276495,0.337024,0.351742,0.44796
241364334,75990426,359,1710950,2227.47,36700800,241660,0.00130189,0.141243,0.144195,0.378038
241372637,75990426,16654,384659,271.79,8296790,35482.6,0.000706573,0.0922443,0.0922443,0.854833
241377235,75990426,17465,174576,182.468,4007710,21117.6,0.00104521,0.120965,0.121036,0.413247
241366400,75990426,1042,1322640,1811.69,27624500,242733,0.00136976,0.183522,0.191025,1.00354
241367496,75990426,15790,33994.2,23.6957,691568,2512.02,0.000697052,0.0738957,0,0
241377325,75990426,17497,762425,2021.34,17024100,232199,0.0026512,0.304553,0.31981,0.643696
241367476,75990426,15784,9566050,18673.1,219749000,2163680,0.00195202,0.226184,0.220155,0.689031
241367771,75990426,15902,342801,693.028,6278220,84594,0.00202167,0.246773,0.235649,0.449258
241368616,75990426,16133,2699600,4007.45,62481600,460104,0.00148446,0.170434,0.165502,0.869845
241363716,75990426,136,4951560,13750.9,113762000,1505820,0.00277709,0.30411,0.319071,0.559713
241377980,75990426,111220688,45137.1,281.765,1306290,37606.1,0.00624242,0.833153,0.833935,0.118434
241371267,75990426,16479,552704,290.276,11992700,32031,0.000525192,0.0579532,0.0627985,0.500061
241377958,75990426,111220670,595050,1245.63,12640200,152854,0.00209332,0.256875,0.269788,0.486898
241373800,75990426,16771,1013160,918.943,23501500,115527,0.000907011,0.114027,0.112335,1.15832
241364458,75990426,402,2831900,7013.17,74069900,805386,0.00247649,0.284398,0.284373,0.411613
241370549,75990426,16453,2123900,1208.75,50993400,144086,0.000569117,0.06784,0.0706838,0.455612
241363628,75990426,79,34856.4,97.0039,689194,19699.2,0.00278296,0.565152,0,0
241376623,75990426,17286,69367.8,28.6673,1094550,3219.92,0.000413265,0.046418,0.046418,0.00242414
241370083,75990426,16409,15745400,13893.6,387246000,1715100,0.000882394,0.108927,0.114978,0.62586
241374630,75990426,16906,725568,200.648,15879700,22029.6,0.000276539,0.0303618,0.0305622,0.566579
241364177,75990426,322,51947900,68484.1,1300830000,8285940,0.00131832,0.159505,0.158392,0.623609
241374958,75990426,16962,640585,794.29,12523400,92526,0.00123995,0.14444,0.146548,0.289887
241377784,75990426,17589,624238,346.965,11160700,44081.3,0.000555822,0.0706161,0.0708771,0.576575
241372072,75990426,16589,220904,518.732,6347140,62078.9,0.00234823,0.281022,0.276084,0.250107
241366221,75990426,981,488134,98.1619,5007440,11909.1,0.000201096,0.0243972,0.0244327,0.453358
241363542,75990426,12,139824,131.774,2561910,15530.3,0.000942423,0.11107,0.111085,0.373513
241368463,75990426,16119,2276980,2063.34,55967300,269696,0.000906176,0.118445,0.115727,0.609276
241369367,75990426,16288,209811,145.709,3789760,16977.2,0.000694477,0.0809165,0.0809168,0.276576
241377821,75990426,17594,480319,387.599,6122240,47545.1,0.000806962,0.0989865,0.0989364,1.11908
241367097,75990426,15631,188644,197.559,3794620,26870.4,0.00104726,0.14244,0.139439,0.426412
241363582,75990426,41,799362,1205.03,19553900,149505,0.00150749,0.18703,0.190859,0.681757
241370519,75990426,16451,658614,658.262,17070000,79992.1,0.000999465,0.121455,0.12625,0.547368
241366625,75990426,10675,5070880,7361.43,148600000,1000870,0.00145171,0.197376,0.201991,0.700108
241373539,75990426,16723,299975,842.613,6081250,110916,0.00280894,0.369749,0.377356,0.879471
241377120,75990426,17423,188370,428.381,5717360,51974.9,0.00227414,0.275918,0.276695,0.146806
241371921,75990426,16559,943888,1193.53,23774700,138672,0.00126449,0.146916,0.144648,0.69676
241363900,75990426,207,174556,452.343,3967580,49571.6,0.00259139,0.283987,0.283949,0.127478
241369183,75990426,16254,503572,335.598,10031000,36499.5,0.000666436,0.0724812,0.0857843,0.895307
241369581,75990426,16333,1822210,1860.5,43879500,229857,0.00102101,0.126142,0.131499,0.624107
241368062,75990426,15976,2616690,6495.57,59752900,822716,0.00248236,0.314411,0.327138,0.478868
241363677,75990426,110,139876,181.552,2516050,36181.3,0.00129795,0.258667,0.258667,0.818924
241369589,75990426,16335,1822210,1860.5,43879500,229857,0.00102101,0.126142,0.131499,0.624107
241365159,75990426,645,49387800,49773.3,1436430000,6270220,0.00100781,0.126959,0.133659,1.06578
241376027,75990426,17203,328157,495.865,7371280,70190.5,0.00151106,0.213893,0.243492,0.71228
241365371,75990426,767,6076270,12918.4,151925000,1601570,0.00212604,0.263578,0.26677,0.652987
241366135,75990426,952,3563550,8411.89,76101600,1010180,0.00236054,0.283476,0.28559,0.46519
241368174,75990426,16035,27544800,37120.6,686601000,4581690,0.00134765,0.166336,0.167156,0.780491
241369535,75990426,16323,6261240,5907.31,141062000,730165,0.000943472,0.116617,0.120733,0.695156
241366298,75990426,997,945150000,1508690,21881800000,188186000,0.00159624,0.199107,0.201324,0.968029
241371836,75990426,16545,1075090,700.014,25418000,82133.6,0.000651119,0.0763966,0.080201,0.501512
241378171,75990426,111220824,1080230,3620.98,25432600,390962,0.00335205,0.361924,0.376556,0.409358
241363720,75990426,139,524495,2069.7,12683200,226514,0.00394608,0.43187,0.431853,0.306613
241377306,75990426,17490,420073,852.726,10522400,95862.4,0.00202995,0.228204,0.232798,0.241964
241376243,75990426,17228,196013,829.563,3868340,107694,0.00423219,0.549422,0.526677,0.479753
241366029,75990426,907,396152,462.951,10382200,59377.8,0.00116862,0.149886,0.161817,0.636114
241368016,75990426,15951,892519,2270.13,16385900,276998,0.00254351,0.310355,0.30079,0.409494
241376473,75990426,17257,1021160,2213.76,22146400,304962,0.00216789,0.298643,0.331118,0.815403
241367742,75990426,15884,86226.8,91.7088,2118820,10808.4,0.00106358,0.125348,0.125319,0.0582789
241365305,75990426,726,12489000,13383.9,305327000,1722660,0.00107165,0.137934,0.136484,0.890251
241375874,75990426,17148,1627220,1264.87,36322200,154499,0.000777323,0.0949469,0.101771,0.708558
241366608,75990426,1132,8027500,17106.9,168513000,2283180,0.00213104,0.28442,0.285548,0.63706
241376192,75990426,17218,1442330,1355.76,23463500,155564,0.000939978,0.107856,0.125844,0.995396
241374787,75990426,16937,21304.4,62.8843,591885,7796.92,0.0029517,0.365977,0,0
241375168,75990426,17010,104907,19.5116,2106770,2299.96,0.00018599,0.0219238,0.0219238,0.286024
241364559,75990426,437,3721510,9646.68,88243800,1176340,0.00259214,0.316092,0.315589,0.366029
241365179,75990426,656,4708090,4702.25,68746800,624991,0.00099876,0.132748,0.134175,1.59115
241365259,75990426,707,1258160,362.513,24592000,42734.8,0.00028813,0.0339661,0.0340126,1.32674
241367508,75990426,15793,1374720,1788.34,29585900,194745,0.00130088,0.141662,0.144423,0.398899
241373889,75990426,16788,93207.6,497.956,1868530,67961.2,0.00534244,0.729138,0.711885,0.478369
241366087,75990426,935,3056190,3531.23,71902400,480855,0.00115543,0.157338,0.151617,1.12729
241367637,75990426,15846,3284400,5144.72,61784600,570328,0.00156641,0.173647,0.184278,0.527518
241369771,75990426,16361,1563410,2232.65,30693700,260645,0.00142807,0.166716,0.171573,0.551848
241364743,75990426,498,708534,777.074,15467500,79925.4,0.00109674,0.112804,0.116091,0.247449
241377187,75990426,17447,96269.8,555.892,2104640,78338.6,0.00577431,0.813741,0.858286,0.385886
241374956,75990426,16961,889930,1170.54,18885000,137129,0.00131531,0.15409,0.158094,0.441252
241375664,75990426,17095,4566830,11302.2,101103000,1535760,0.00247485,0.336286,0.33898,0.752506
241363718,75990426,137,1359350,400.915,28144000,48175,0.000294931,0.0354397,0.0355259,0.799154
241373496,75990426,16717,1493670,1420.83,32946100,176308,0.000951233,0.118037,0.120284,1.586
241367331,75990426,15759,313446,184.699,6698830,22271.6,0.000589252,0.071054,0.0710493,0.228057
241373436,75990426,16710,441596,832.107,9709020,111261,0.00188432,0.251951,0.257051,0.469859
241366931,75990426,15567,536761000,907178,12076100000,111790000,0.0016901,0.208267,0.207837,0.930982
241375991,75990426,17183,920922,2323.9,18338400,374613,0.00252345,0.406781,0.442321,0.816145
241366531,75990426,1082,187325,401.769,3886070,53750.9,0.00214478,0.28694,0.286023,0.201591
241367724,75990426,15880,326898,443.733,7177980,55079.7,0.0013574,0.168492,0.166893,0.340183
241371846,75990426,16546,85473.7,99.8703,2151420,11633.2,0.00116843,0.136103,0.149483,0.732606
241363620,75990426,71,69712.7,175.67,1386600,35483.1,0.00251991,0.508991,0.508991,0.156042
241369084,75990426,16232,523087,338.574,9030720,36984.8,0.000647262,0.0707049,0.074799,0.773022
241364279,75990426,340,478177,551.436,12272900,61495.6,0.0011532,0.128604,0.128804,0.558176
241375767,75990426,17122,63251,56.5447,1628330,6569.38,0.000893973,0.103862,0.106663,0.539386
241368176,75990426,16036,3966020,5295.1,76357700,670392,0.00133512,0.169034,0.16859,1.14543
241375707,75990426,17106,45137.1,281.765,1306290,37606.1,0.00624242,0.833153,0.833935,0.118434
241367805,75990426,15911,12062500,27966.3,276819000,3402770,0.00231845,0.282095,0.289771,0.641453
241378145,75990426,111220800,876882,2659.01,18482600,301761,0.00303235,0.344129,0.355005,0.362794
241365097,75990426,605,884255,2691.66,17024500,400754,0.00304399,0.453211,0.440425,0.760683
241367276,75990426,15725,1242510,2646.66,20936500,312802,0.00213009,0.25175,0.278886,0.966988
241375801,75990426,17131,233784,314.127,3987050,45144.7,0.00134367,0.193104,0.202339,0.796333
241364090,75990426,287,33911.2,21.4993,717234,2301.05,0.000633987,0.0678552,0,0
241365268,75990426,711,312939,1155.77,9198340,136293,0.00369328,0.435527,0.453257,0.529048
241376646,75990426,17290,11208400,21916.2,240489000,2594080,0.00195534,0.231441,0.247516,0.759814
241365609,75990426,843,2141610,3928.28,47665900,461631,0.00183426,0.215553,0.224889,0.564942
241368167,75990426,16029,1259870,1098.27,33646600,131513,0.000871736,0.104386,0.105635,0.230824
241370861,75990426,16466,3256770,2265.16,69912200,263449,0.000695524,0.0808928,0.085793,0.554562
241363818,75990426,180,523206,1382.42,11958000,152147,0.00264222,0.290798,0.290343,0.602145
241367549,75990426,15807,859910,3172.42,18135900,414149,0.00368925,0.481619,0.472634,0.434006
241369130,75990426,16244,429242,372.268,7068050,41149.7,0.000867268,0.0958659,0.100508,0.814518
241364838,75990426,525,464193,1233.03,9625620,145120,0.00265629,0.312628,0.317782,0.409022
241377312,75990426,17493,220143,486.54,5338980,54540.1,0.00221011,0.247748,0.252804,0.230745
241374512,75990426,16890,313712,181.637,7806630,23768,0.000578994,0.075764,0.0757327,0.174281
241375246,75990426,17026,523934,885.204,14063500,117807,0.00168953,0.22485,0.216093,0.540324
241364143,75990426,310,860112,531.43,19829200,65012.1,0.000617862,0.0755857,0.0782442,0.362946
241366541,75990426,1089,66075800,105588,1525560000,13006000,0.00159798,0.196835,0.191229,0.974819
241377196,75990426,17451,604423,832.692,14760200,93638.8,0.00137766,0.154923,0.155472,0.275608
241369637,75990426,16341,724866,999.381,20007600,125032,0.00137871,0.17249,0.172343,0.577422
241363827,75990426,184,1552040,4058.05,26348800,534664,0.00261466,0.344492,0.341217,0.792763
241366598,75990426,1126,69938,32.5884,1323260,3696.16,0.000465961,0.0528491,0.0528491,0.00290124
241377358,75990426,17509,375667,1876.23,7814350,239169,0.00499441,0.636652,0.683339,0.760606
241366960,75990426,15582,34969,13.5825,555191,1644.23,0.000388415,0.0470198,0,0
241364423,75990426,390,87411.7,325.818,1421510,40440.7,0.0037274,0.462646,0.454041,0.593328
241364740,75990426,496,488645,214.702,9144280,25431.7,0.000439382,0.0520453,0.0521057,0.931594
241375175,75990426,17011,139876,25.5678,2597420,3006.91,0.000182789,0.0214969,0.0214969,0.407206
241378216,75990426,111220858,134405,397.517,2716710,45859.6,0.0029576,0.341204,0.34453,0.432904
241366046,75990426,915,398650,843.774,9296660,101216,0.00211658,0.253898,0.253657,0.243289
241364023,75990426,255,634639,791.109,15212400,97476.2,0.00124655,0.153593,0.155904,0.254084
241366581,75990426,1113,229680,144.193,5794970,18315.6,0.000627799,0.0797439,0.0826434,0.578639
241373858,75990426,16784,192337,78.3442,4512420,8637.4,0.000407329,0.0449077,0.0449024,0.0926605
241374397,75990426,16859,170722,304.135,4053720,37969.5,0.00178146,0.222405,0.223552,0.513321
241363942,75990426,223,978580,572.097,14288700,64672.5,0.00058462,0.0660881,0.0660596,1.12553
241364534,75990426,429,1578050,4979.67,38992500,607153,0.00315559,0.38475,0.384656,0.332251
241377190,75990426,17448,26919,241.247,732838,28025.3,0.00896196,1.0411,0,0
241377140,75990426,17433,880036,2989.9,20507400,338428,0.00339747,0.384561,0.401148,0.65228
241367239,75990426,15705,166694,351.911,2613270,45030.6,0.00211111,0.270139,0.31206,1.65345
241374047,75990426,16813,59293900,72071.6,1730420000,9247220,0.0012155,0.155956,0.162185,1.09795
241366651,75990426,10692,1476860,3849.35,33794000,529402,0.00260643,0.358464,0.350867,0.679421
241377995,75990426,111220696,401291,770.289,8640050,99885.8,0.00191953,0.248911,0.252539,0.545793
241364887,75990426,564,2585470,916.473,50798400,116422,0.00035447,0.0450291,0.0450441,0.77832
241370476,75990426,16447,158109,149.637,3724010,17066.4,0.000946415,0.107941,0.110619,0.218524
241368087,75990426,15987,2108850,5234.85,42689900,623254,0.00248233,0.295543,0.297663,0.540852
241367245,75990426,15709,104857,69.2388,1739330,8163.33,0.000660318,0.0778523,0.0778467,0.248074
241365033,75990426,578,466515,498.25,10094300,54457.7,0.00106803,0.116733,0.117378,0.169663
241378309,75990426,111220932,34474.4,19.7542,641424,2972.68,0.00057301,0.0862287,0,0
241375702,75990426,17105,145626,754.757,3439890,86501.4,0.00518286,0.593999,0.601205,0.325511
241376768,75990426,17325,222172,186.309,5184890,20106.5,0.00083858,0.0904997,0.0905598,0.120874
241365495,75990426,786,139876,406.006,3567300,44979.8,0.00290261,0.321569,0.321569,0.242024
241376424,75990426,17244,942184,2008.36,19947700,233545,0.0021316,0.247876,0.25637,0.528078
241375047,75990426,16990,1992530,2019.95,44440100,229531,0.00101376,0.115196,0.122525,0.53865
241376478,75990426,17258,1132660,2380.51,21500100,313603,0.00210171,0.276874,0.276616,0.718111
241367690,75990426,15870,1968910,2624.18,40479800,310063,0.00133281,0.157479,0.156546,0.274894
241365385,75990426,772,1478190,1840.24,37680100,240797,0.00124493,0.1629,0.165108,0.790559
241377650,75990426,17579,168359,185.681,3418450,23297.2,0.00110289,0.138379,0.137672,0.380124
241364617,75990426,454,393937,251.791,9543890,33090.9,0.000639165,0.0840005,0.0832483,0.430831
241376915,75990426,17375,1452440,4761.42,32076300,528401,0.00327821,0.363802,0.377709,0.486817
241363778,75990426,160,2487260,8117.35,44644900,1175490,0.00326358,0.472607,0.466718,0.675276
241366964,75990426,15583,209814,135.938,4066010,15671,0.000647896,0.0746898,0.0746898,0.864404
241376024,75990426,17202,34969,20.687,763207,2405.32,0.00059158,0.0687844,0,0
241366566,75990426,1104,259106,200.627,6260680,24857.8,0.000774304,0.0959366,0.0963004,0.272342
241373380,75990426,16697,5556640,9642.14,147325000,1264650,0.00173525,0.227592,0.221356,0.656854
241365120,75990426,616,615093,654.714,13611200,76652.8,0.00106441,0.12462,0.128441,0.325473
241365504,75990426,796,65539.2,56.5567,1411640,5935.91,0.000862944,0.0905704,0.0906989,0.0475157
241377279,75990426,17483,91307.5,138.878,2597500,15958.2,0.00152099,0.174774,0.174766,0.013274
241364084,75990426,284,5746520,14314.2,118136000,1706320,0.00249093,0.296931,0.294555,0.548081
241365208,75990426,676,347523,182.361,7080810,20576.9,0.000524745,0.0592101,0.059395,0.458828
241366043,75990426,914,34239,29.8297,714948,3282.87,0.000871221,0.095881,0,0
241378072,75990426,111220752,283047,946.563,8355910,120010,0.00334418,0.423993,0.435208,0.381717
241368249,75990426,16077,16509700,33772.4,453632000,4476970,0.00204561,0.271172,0.269594,0.842783
241376882,75990426,17364,775927,3498.33,21183500,414010,0.00450858,0.533569,0.534485,0.37402
241372231,75990426,16616,1018560,480.027,21918400,56439.1,0.000471279,0.0554105,0.0592908,0.538258
241372336,75990426,16626,5010320,5964.39,102619000,718927,0.00119042,0.143489,0.15007,1.21445
241373712,75990426,16752,2660690,3222.06,61724900,411035,0.00121099,0.154484,0.154953,1.17041
241368923,75990426,16193,928520,2178.23,22304600,264514,0.00234592,0.284877,0.276498,0.61436
241372484,75990426,16640,174333,220.525,3258960,26080.7,0.00126496,0.149603,0.149799,0.409497
241367712,75990426,15875,421299,546.089,8396460,64917.8,0.0012962,0.15409,0.151473,0.276376
241377335,75990426,17501,1682170,6405.48,37256300,808391,0.00380787,0.480564,0.52526,0.855409
241367032,75990426,15605,424651,473.164,8429730,51972.7,0.00111424,0.122389,0.123773,0.364074
241376960,75990426,17389,386360,898.073,6334390,102461,0.00232445,0.265196,0.265313,0.361342
241365137,75990426,628,224860,420.903,5706100,49979.7,0.00187185,0.22227,0.231432,0.303669
241365958,75990426,880,419399,297.97,9614860,35811.8,0.000710469,0.0853882,0.0853832,0.369918
241367325,75990426,15753,2340860,2096.01,46519500,261534,0.000895404,0.111726,0.111735,1.13512
241373424,75990426,16708,586881,308.954,13575500,35081.7,0.000526433,0.0597765,0.0633645,0.596478
241370320,75990426,16428,1000770,1206.39,22760000,149306,0.00120547,0.149192,0.151592,0.422684
241375660,75990426,17094,27808,18.7294,283439,2289.65,0.000673527,0.0823378,0,0
241363877,75990426,200,442882,911.164,8742410,104974,0.00205735,0.237025,0.234213,0.146685
241367019,75990426,15601,2641540,2783.07,48636500,331719,0.00105358,0.125578,0.129965,0.664475
241365322,75990426,733,2511040,1600,60630100,190718,0.000637188,0.0759518,0.0771167,0.387188
241367268,75990426,15720,26969.1,66.9614,396775,8338.11,0.0024829,0.309173,0,0
241366300,75990426,998,679339,1209.93,13617100,158783,0.00178103,0.233731,0.216333,0.663376
241371724,75990426,16536,1372900,1160.82,34406900,130883,0.000845524,0.0953333,0.0973931,0.264763
241369239,75990426,16265,590940,322.275,11992000,36318.9,0.00054536,0.0614595,0.0616022,0.390099
241367853,75990426,15925,650187,1984.31,15054500,210324,0.00305191,0.323482,0.330565,0.287248
241366798,75990426,10735,1731100,4064.89,52826200,498621,0.00234815,0.288037,0.308726,0.6881
241376652,75990426,17291,34969,60.1479,767068,6800.2,0.00172004,0.194464,0,0
241368239,75990426,16071,235750,235.864,6317820,30281.6,0.00100049,0.128448,0.131445,0.685046
241370905,75990426,16470,384610,144.821,6707550,18516.5,0.000376539,0.0481436,0.0481422,0.451429
241363611,75990426,66,31382.6,11.6668,752704,1350.95,0.00037176,0.0430478,0,0
241367294,75990426,15730,524534,843.09,8964150,95050.9,0.00160731,0.18121,0.18121,0.345339
241372426,75990426,16633,855955,558.736,18720300,62550.1,0.000652764,0.0730764,0.0743167,0.353331
241378257,75990426,111220880,104548,151.161,2636770,17978.5,0.00144585,0.171964,0.17203,0.211928
241376632,75990426,17287,69367.8,28.6673,1094550,3219.92,0.000413265,0.046418,0.046418,0.00242414
241363756,75990426,149,2653270,1658.96,59960200,277625,0.000625249,0.104635,0.104642,1.16678
241373341,75990426,16691,652688,2315.93,17618500,307304,0.00354829,0.470828,0.460003,0.436461
241370047,75990426,16404,138164,66.5842,3483350,9166.77,0.000481921,0.066347,0.0666647,0.45165
241372001,75990426,16572,139848,59.5742,2821210,7140.39,0.000425994,0.0510584,0.0510596,0.176552
241371324,75990426,16480,552704,290.276,11992700,32031,0.000525192,0.0579532,0.0627985,0.500061
241367676,75990426,15863,1192930,1081.89,16446500,119060,0.000906912,0.099804,0.10124,0.42627
241378096,75990426,111220764,34969,29.4052,825481,3531.55,0.000840893,0.100991,0,0
241370974,75990426,16474,476182,382.558,11405800,45793.8,0.000803386,0.0961687,0.103877,0.578502
241366073,75990426,930,1789130,991.122,43844900,116281,0.00055397,0.0649932,0.0688289,0.45967
241375498,75990426,17046,69366.4,52.169,1411270,6655.83,0.00075208,0.0959518,0.0959518,0.0864478
241374806,75990426,16947,22898300,43409.9,601805000,5896910,0.00189576,0.257526,0.251716,0.909909
241368006,75990426,15948,925744,2086.55,18057900,266844,0.00225392,0.288248,0.278507,0.488719
241374420,75990426,16868,1235990,858.802,30026000,101454,0.000694827,0.0820829,0.0861865,0.524953
241369629,75990426,16340,830861,1098.66,23013200,137621,0.00132232,0.165636,0.165501,0.577916
241367120,75990426,15663,408536,1011.05,6546590,120598,0.00247481,0.295196,0.306867,0.833985
241366404,75990426,1044,134208,130.587,3119450,15842.8,0.000973022,0.118047,0.117712,0.752152
241364765,75990426,510,375580,405.401,10188500,49334.3,0.0010794,0.131355,0.131796,0.48902
241366289,75990426,988,443968,1135.4,11833600,124172,0.00255739,0.279687,0.275066,0.568253
241363714,75990426,133,349690,125.51,6347820,15421,0.000358918,0.044099,0.044099,0.354921
241367136,75990426,15671,139876,30.3484,2165010,3420.63,0.000216967,0.0244548,0.0244548,0.355154
241365168,75990426,651,1494130,4010.82,38627200,447893,0.00268438,0.299768,0.319,0.473897
241373694,75990426,16749,34969,18.5927,618988,2149.24,0.000531692,0.0614613,0,0
241366050,75990426,918,3529710,12707.1,76844900,1408870,0.00360004,0.399147,0.398993,0.466725
241367100,75990426,15632,377915,968.261,6216220,116071,0.00256212,0.307136,0.307972,0.779101
241367089,75990426,15628,839014,238.658,13702600,32420.3,0.00028445,0.0386409,0.0386622,1.13857
241364884,75990426,562,52404.4,106.095,1104230,13688,0.00202455,0.261199,0.254265,0.274835
241365253,75990426,704,314237,1094.71,6183940,122915,0.0034837,0.391155,0.390661,0.68876
241368190,75990426,16042,2108390,1933.34,56248700,230316,0.000916974,0.109238,0.11058,0.289041
241377842,75990426,17603,26342.5,46.9379,585350,5668.66,0.00178183,0.21519,0,0
241378299,75990426,111220908,155926,301.176,3345640,34764,0.00193153,0.222952,0.221949,0.483364
241377245,75990426,17467,2010060,1579.7,44213400,189818,0.000785894,0.0944339,0.0950073,0.61664
241367758,75990426,15899,591664,614.989,11757700,66825,0.00103942,0.112944,0.111119,0.251663
241377942,75990426,111220664,1133990,2161.55,25733100,278047,0.00190614,0.245193,0.250155,0.527837
241363589,75990426,48,8720280,7852.61,208847000,1028330,0.000900501,0.117924,0.119446,1.1029
241367668,75990426,15860,58765.5,71.1248,1218560,8237.63,0.00121032,0.140178,0.139981,0.0674564
241375120,75990426,17001,174632,113.057,4134600,13515.7,0.000647404,0.0773951,0.0774173,0.285981
241372773,75990426,16655,104907,59.6233,2070180,8254.86,0.000568344,0.0786874,0.0786874,0.378098
241376905,75990426,17371,163227,249.039,4699440,29276.8,0.00152572,0.179363,0.180222,0.169114
241367671,75990426,15861,3393070,4566.62,59845500,494600,0.00134587,0.145768,0.149941,0.455031
241376256,75990426,17231,1248230,4471.64,32285700,556903,0.00358238,0.446154,0.462893,0.423593
241365095,75990426,604,521791,280.217,11623400,31709.3,0.000537029,0.0607703,0.0607835,0.279133
241367612,75990426,15831,1897520,3730.6,36955000,426673,0.00196605,0.224859,0.230898,0.602763
241375237,75990426,17025,8100910,13595.1,169848000,1761510,0.00167822,0.217446,0.218081,0.617463
241375615,75990426,17084,139679,64.2351,3042840,7184.48,0.000459876,0.0514356,0.0514588,0.245065
241377439,75990426,17534,900834,1591.56,13701500,205221,0.00176676,0.227812,0.227415,0.682556
241376005,75990426,17193,188606,599.979,3656810,105877,0.00318112,0.561365,0.585205,0.744735
241364059,75990426,269,279752,419.558,6892650,46333.2,0.00149975,0.165622,0.165622,0.391305
241378279,75990426,111220900,240570,292.246,5603250,33890.4,0.00121481,0.140875,0.140895,0.221476
241377504,75990426,17550,670873,1847.93,15183300,228548,0.00275452,0.340672,0.328826,0.402617
241363713,75990426,132,16902.9,19.7505,406790,2205.41,0.00116847,0.130475,0,0
241363593,75990426,51,5178950,2934.24,117495000,367178,0.00056657,0.0708981,0.0793356,0.985864
241373410,75990426,16705,2542800,2168.18,59572500,269117,0.000852676,0.105835,0.10691,0.959572
241366593,75990426,1121,593199,1243.96,8767320,142220,0.00209704,0.239751,0.239519,0.63666
241365194,75990426,668,764197,351.918,15167500,39352,0.000460506,0.0514945,0.0516247,0.38307
241369394,75990426,16292,168071,467.666,3588340,56861.2,0.00278254,0.338316,0.372116,0.666471
241368219,75990426,16064,3331450,6822.7,56120400,862287,0.00204797,0.258832,0.254617,0.890883
241369231,75990426,16263,34969,14.1753,641067,1601.41,0.000405368,0.0457951,0,0
241367092,75990426,15629,716854,693.344,13438600,79832.7,0.000967204,0.111365,0.114911,0.470035
241366395,75990426,1041,5997350,16275.4,144935000,2371840,0.00271376,0.395481,0.389828,0.898838
241372143,75990426,16601,262400,457.438,6219980,53489.9,0.00174329,0.203849,0.201117,0.556615
241374409,75990426,16864,2135190,3365.06,49210100,438263,0.001576,0.205258,0.206751,1.23585
241365148,75990426,635,507638,634.606,13911900,76732.3,0.00125012,0.151156,0.151006,0.370756
241367116,75990426,15660,209781,48.5102,3399130,5630.26,0.000231243,0.0268388,0.0268374,0.385718
241375043,75990426,16988,34969,33.2646,735463,3851.6,0.000951261,0.110143,0,0
241366019,75990426,904,5803270,8657.21,116683000,1072660,0.00149178,0.184837,0.188408,0.990003
241370013,75990426,16399,4960690,1868.74,104355000,274748,0.00037671,0.0553852,0.0553979,1.06864
241375931,75990426,17159,385827,1884.34,10522200,253463,0.00488389,0.656934,0.606185,0.630017
241367960,75990426,15934,804040,1612.05,17922400,183534,0.00200494,0.228265,0.228269,0.231151
241376187,75990426,17217,1442330,1355.76,23463500,155564,0.000939978,0.107856,0.125844,0.995396
241375209,75990426,17018,313756,356.317,6535660,42497.6,0.00113565,0.135448,0.135728,0.521211
241377327,75990426,17498,104548,151.161,2636770,17978.5,0.00144585,0.171964,0.17203,0.211928
241364484,75990426,411,1469830,2331.66,26784800,274783,0.00158635,0.186949,0.175131,0.914591
241368236,75990426,16070,763398,886.003,18376000,108208,0.00116061,0.141745,0.139432,0.620446
241374596,75990426,16901,489078,203.008,11219100,26245.9,0.000415084,0.053664,0.0536645,0.290369
241377800,75990426,17593,134871,391.945,2294510,46904.8,0.00290607,0.347775,0.349936,0.316447
241365143,75990426,632,3032600,2843.05,76106600,365791,0.000937493,0.12062,0.120049,0.70027
241375960,75990426,17168,232766,1119.58,5907550,127283,0.00480992,0.546829,0.550905,0.234313
241376749,75990426,17311,2072780,5940.57,45570800,665441,0.00286599,0.321038,0.334099,0.433434
241364378,75990426,371,135873,150.763,2010930,15478,0.00110959,0.113915,0.113214,0.243347
241365540,75990426,821,3697430,4320.07,83632700,530278,0.0011684,0.143418,0.141761,0.425067
