id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240613206,75831712,111220720,82286.6,390.812,2348390,42308.1,0.0047494,0.514155,0.504026,0.140601
240602397,75831712,15781,2367660,9416.74,60629600,1005870,0.00397723,0.424837,0.419771,0.303478
240599812,75831712,1049,3040520,5218.86,84246100,602686,0.00171644,0.198218,0.198551,0.310351
240609711,75831712,16994,3131530,8687.58,69800700,894830,0.00277423,0.285748,0.28799,0.294764
240606198,75831712,16375,42158100,131536,1205330000,14724300,0.00312007,0.349263,0.351864,0.62433
240602112,75831712,15715,150057,252.979,2667430,25820.6,0.00168589,0.172072,0.172451,0.44714
240603812,75831712,16022,8636000,27978,162871000,3257420,0.0032397,0.377191,0.359045,1.28227
240600385,75831712,1141,524529,2844.25,12314500,303227,0.0054225,0.578094,0.578093,0.262407
240612921,75831712,17593,138673,268.041,2234210,28976.6,0.0019329,0.208956,0.208919,0.568795
240607831,75831712,16618,513786,1245.4,13264500,130638,0.00242396,0.254265,0.264322,0.466203
240612071,75831712,17443,1313680,3256.03,21338400,346985,0.00247856,0.264133,0.276537,0.791104
240613394,75831712,111220796,31673.8,187.001,953348,20819.4,0.00590397,0.657307,0,0
240610308,75831712,17056,1782020,5876.95,40406100,645418,0.00329792,0.362184,0.372271,0.44219
240612645,75831712,17527,205181,1500.56,5385120,164915,0.00731334,0.803755,0.801377,0.0607471
240602817,75831712,15823,768443,2337.26,19797800,248007,0.00304155,0.32274,0.319417,0.300226
240606613,75831712,16448,135407,344.876,3827100,37235.7,0.00254695,0.27499,0.276501,0.299379
240607027,75831712,16463,461055,1084.55,13251400,126801,0.00235231,0.275023,0.275684,0.270573
240600643,75831712,10686,1719200,6756.44,64312800,943431,0.00392999,0.548761,0.53624,0.696361
240600606,75831712,10680,4110300,10221.1,145697000,1283740,0.00248669,0.312323,0.309415,0.225687
240603601,75831712,15930,16047100,61751.9,389899000,6592880,0.00384818,0.410847,0.409665,0.337112
240607675,75831712,16590,90887.4,387.562,2843640,45575.1,0.0042642,0.501446,0.510284,0.120892
240611426,75831712,17284,623406,1979.21,11366300,205886,0.00317484,0.33026,0.330371,0.291324
240610859,75831712,17168,306376,1456.16,8216440,160596,0.00475283,0.524178,0.525637,0.203678
240610146,75831712,17023,15051600,45358.7,350941000,4987750,0.00301355,0.331377,0.33209,0.454161
240602978,75831712,15846,3416990,8118.02,87763700,923999,0.00237578,0.270414,0.285426,0.628475
240603524,75831712,15904,85119000,415090,2360730000,50595300,0.00487659,0.594407,0.595493,1.03567
240608458,75831712,16721,1106980,3236.18,26017100,341348,0.00292342,0.308359,0.311482,0.154537
240597268,75831712,35,167223,511.138,4173390,54657.6,0.00305662,0.326854,0.327326,0.17729
240609154,75831712,16875,245536,990.619,6691600,114415,0.00403451,0.465981,0.476432,0.235642
240605820,75831712,16330,404397,1205.47,10163500,135328,0.00298091,0.334641,0.332025,0.126807
240600407,75831712,10672,3622600,8725.47,130734000,1077810,0.00240862,0.297524,0.290982,0.338167
240611134,75831712,17216,183266,881.397,3968700,97477.1,0.00480939,0.531889,0.526539,0.165146
240601638,75831712,15602,1702150,4481.38,38376500,457124,0.00263278,0.268557,0.263384,0.32063
240597860,75831712,345,6998660,58297.4,223500000,6531710,0.00832979,0.93328,0.923725,0.317381
240611299,75831712,17257,1321320,3829.52,27376600,401604,0.00289826,0.303942,0.305191,0.19265
240597595,75831712,256,1147230,6623.91,29279600,717189,0.00577384,0.62515,0.627832,0.255682
240612586,75831712,17508,637274,1642.4,9826140,188665,0.00257723,0.29605,0.298698,0.625292
240599040,75831712,819,183643,1383.61,5556580,148744,0.00753425,0.809964,0.791862,0.261058
240609484,75831712,16927,2565900,9208.36,77111700,1089370,0.00358874,0.424556,0.434522,0.363488
240608719,75831712,16744,34509.3,98.6236,721308,9429.25,0.00285789,0.273238,0,0
240608477,75831712,16725,5286180,16683.6,122156000,1763390,0.00315607,0.333585,0.342132,0.324297
240605945,75831712,16359,678794,1767.42,16912700,184525,0.00260376,0.271842,0.276327,0.270965
240608281,75831712,16681,1375210,4306.74,36185500,464677,0.00313169,0.337894,0.335701,0.141764
240597465,75831712,169,1061950,5098.41,30556900,562815,0.004801,0.529983,0.546297,0.297374
240602362,75831712,15764,992286,2666.29,24393700,275514,0.00268702,0.277656,0.277768,0.131009
240600083,75831712,1081,88351.6,547.114,2435330,60057,0.00619247,0.679751,0.680012,0.0330162
240607267,75831712,16499,458761,1515.61,11248000,159652,0.00330371,0.348006,0.357829,0.386932
240599574,75831712,1014,985593,2887.65,25705700,330721,0.00292986,0.335555,0.331026,0.178481
240599034,75831712,814,669343,4579.4,16656700,506556,0.00684163,0.756796,0.780673,0.346227
240599212,75831712,860,518084,1779.85,14296500,193036,0.00343545,0.372595,0.373488,0.281916
240597393,75831712,122,1694470,2309.43,31929800,244620,0.00136292,0.144363,0.144176,0.428611
240597481,75831712,181,2166120,8589.53,54256100,972293,0.00396539,0.448863,0.446647,0.381138
240603560,75831712,15914,14183400,56359.9,399646000,6836270,0.00397364,0.48199,0.506134,0.622462
240605411,75831712,16258,381254,773.011,9117790,79016.5,0.00202755,0.207254,0.207532,0.281372
240598000,75831712,421,139876,956.573,5547750,123551,0.00683872,0.88329,0.88329,0.321637
240603684,75831712,15963,759271,6189.08,25910000,810313,0.00815135,1.06723,1.0705,0.320477
240600353,75831712,1129,78989500,222301,2052550000,24169000,0.00281431,0.305977,0.307013,0.494173
240606224,75831712,16383,1561500,11030.1,54502300,1332480,0.0070638,0.853333,0.825512,0.44819
240606841,75831712,16456,249584,586.515,6091710,61586.9,0.00234997,0.246758,0.249771,0.200189
240611878,75831712,17373,1630580,4970.38,36873200,548728,0.00304823,0.336524,0.346551,0.484808
240608326,75831712,16691,685431,3389.59,23341500,403180,0.0049452,0.588214,0.588712,0.390477
240601834,75831712,15675,1773790,4871.58,37546200,524456,0.00274642,0.29567,0.275017,0.684502
240608366,75831712,16701,762379,3149.13,23882700,384959,0.00413067,0.504945,0.506069,0.347013
240610226,75831712,17036,2065090,7957.31,57631900,894279,0.00385324,0.433045,0.425915,0.287011
240598023,75831712,430,2378230,8403.65,67332200,967059,0.00353358,0.40663,0.404931,0.994458
240609886,75831712,17018,280312,1018.72,5776540,103522,0.00363425,0.36931,0.376395,0.209898
240612661,75831712,17532,727291,3754.02,15502200,402565,0.00516165,0.553513,0.553644,0.138078
240602690,75831712,15805,561394,1728.42,15086800,185688,0.0030788,0.330762,0.332885,0.16653
240599626,75831712,1029,129257,317.754,3626020,34625.6,0.00245831,0.267882,0.271824,0.396859
240601779,75831712,15660,62883.9,123.943,1203590,12147.1,0.00197098,0.193167,0.19323,0.31819
240609047,75831712,16862,92381.2,382.96,2235060,42754.6,0.00414543,0.462807,0.463053,0.0717764
240609840,75831712,17013,663735,2458.76,13793100,248675,0.00370443,0.37466,0.3814,0.273921
240613481,75831712,111220844,793686,5025.25,24458800,569045,0.00633154,0.716965,0.720494,0.234812
240600850,75831712,10701,785765,3782.74,21947200,411802,0.00481408,0.524078,0.528954,0.175567
240597353,75831712,100,1049990,3851.6,21646800,385683,0.00366821,0.367319,0.371603,0.244035
240597560,75831712,236,1532460,6080.3,48994200,752474,0.00396767,0.491023,0.518281,0.447297
240598518,75831712,637,9114280,25910.7,263882000,2806130,0.00284287,0.307883,0.310417,0.276549
240597992,75831712,415,6074710,23947.7,174122000,2915200,0.0039422,0.479891,0.48408,0.54645
240610618,75831712,17118,242642,399.351,5144230,43269,0.00164584,0.178324,0.178128,0.486691
240598426,75831712,605,671556,5341.88,14831900,766180,0.00795449,1.1409,1.03803,0.824369
240609463,75831712,16920,57934600,134765,1908750000,16523600,0.00232616,0.285212,0.286437,0.444728
240608436,75831712,16716,1386310,4143.48,33055100,438334,0.00298886,0.316188,0.320632,0.218517
240597515,75831712,203,103774,410.552,2789810,43776.8,0.00395622,0.421848,0.422162,0.0986607
240608843,75831712,16786,144719,579.838,3720660,64322.7,0.00400664,0.444466,0.465117,0.327581
240603966,75831712,16050,559178,3494.41,19580100,428710,0.0062492,0.76668,0.766336,0.374931
240604562,75831712,16136,3185530,14138.3,92256100,1712360,0.0044383,0.537543,0.53668,0.218083
240608344,75831712,16696,743463,2248.69,19291100,235654,0.00302462,0.316968,0.314875,0.0997341
240600143,75831712,1091,16414200,28477.1,581455000,3447060,0.00173491,0.210004,0.215996,0.431343
240600811,75831712,10696,352988,2239.43,11455100,266155,0.00634422,0.754007,0.749462,0.284235
240603731,75831712,15987,3026860,20109.2,76964200,2158810,0.00664357,0.713218,0.703941,0.387816
240603581,75831712,15923,2827650,14017.9,62284700,1904650,0.00495744,0.673581,0.687213,1.10472
240604078,75831712,16064,4088290,38526.5,105529000,4217710,0.00942362,1.03166,1.00437,0.358842
240608411,75831712,16711,132925,536.443,4032800,60264.3,0.00403569,0.453371,0.454037,0.096693
240598613,75831712,671,336209,247.608,5016020,28794.8,0.000736472,0.0856456,0.084124,0.853804
240598620,75831712,674,20519.2,125.905,641569,13792.8,0.00613598,0.672191,0,0
240612623,75831712,17519,206699,1016.51,4484300,111207,0.00491782,0.538013,0.539947,0.140493
240613127,75831712,111220672,570662,1662.22,15251300,186957,0.00291279,0.327614,0.327188,0.284177
240597258,75831712,19,190414,1443.14,5177360,187046,0.00757895,0.982312,0.99705,0.303712
240605386,75831712,16251,101101,350.198,2540670,37425.1,0.00346386,0.370176,0.370091,0.10981
240609282,75831712,16905,33993.9,171.965,825187,17886.4,0.00505871,0.526166,0,0
240609088,75831712,16870,236786,912.443,5931030,98012.3,0.00385345,0.413928,0.415554,0.277822
240597373,75831712,112,61185.9,145.521,1753520,16054.4,0.00237834,0.262387,0.26103,0.0931245
240597526,75831712,210,126117,365.315,2126600,37274.6,0.00289664,0.295556,0.296343,0.0896537
240608187,75831712,16664,644342,2045.29,16851300,212490,0.00317423,0.329779,0.333721,0.219082
240600169,75831712,1098,927490,4571.29,29497200,509958,0.00492867,0.549826,0.551688,0.217611
240600274,75831712,1120,196987,705.295,5403610,75064.5,0.00358042,0.381064,0.382252,0.229279
240597278,75831712,48,7265560,49164.2,217211000,5636540,0.00676675,0.775789,0.79624,0.446087
240607352,75831712,16529,34701.6,135.291,1520160,17740.1,0.00389871,0.511219,0,0
240610437,75831712,17089,125284,495.167,2737140,50802.8,0.00395236,0.405501,0.404046,0.131796
240602205,75831712,15729,828692,1958.1,14975300,199414,0.00236288,0.240637,0.234449,0.394154
240598265,75831712,513,95461.1,179.157,2275590,18314.1,0.00187675,0.191849,0.189935,0.252556
240603708,75831712,15975,1857700,21639.8,51430900,3163550,0.0116487,1.70294,1.73049,0.349024
240607665,75831712,16587,68242.7,265.173,2113660,30494.6,0.00388574,0.446856,0.447149,0.0532608
240598624,75831712,675,194050,1389.12,5321810,146654,0.00715859,0.755752,0.744454,0.310193
240603515,75831712,15902,301544,1767.25,7553990,191691,0.00586069,0.635698,0.636334,0.344595
240599829,75831712,1052,1154940,3067.61,27024900,321999,0.00265608,0.278803,0.279992,0.32185
240609568,75831712,16950,594935,2103.71,16480800,235962,0.00353604,0.396618,0.389929,0.245606
240607418,75831712,16542,158985,458.025,3775040,50870.8,0.00288093,0.319973,0.32197,0.204451
240603693,75831712,15966,178322,1833.08,6211390,240554,0.0102796,1.34899,1.37446,0.178864
240612673,75831712,17536,584576,1132.51,9415540,126304,0.00193732,0.216062,0.212607,0.518663
240601297,75831712,15583,203280,677.906,5156260,69052.2,0.00333484,0.33969,0.339494,0.169842
240605562,75831712,16283,34712.5,64.6642,740464,6671.98,0.00186285,0.192206,0,0
240611703,75831712,17327,431989,332.689,5773880,37422.1,0.000770134,0.0866274,0.0866364,0.447204
240609523,75831712,16935,424822,1853.07,13581600,216830,0.00436199,0.510401,0.504828,0.272868
240603075,75831712,15868,2022920,8175.7,52136500,878922,0.00404153,0.434481,0.434445,0.116513
240597512,75831712,201,5101670,37111.2,185454000,4449370,0.00727433,0.87214,0.871948,0.377606
240605101,75831712,16182,83855.4,411.456,2321280,45658.1,0.00490673,0.544487,0.545028,0.417388
240610919,75831712,17188,852367,2294.92,17768900,247857,0.00269241,0.290786,0.294561,0.344067
240599353,75831712,938,1827390,4352.51,31954600,474506,0.00238182,0.259664,0.269806,0.654778
240598830,75831712,748,127977,242.793,2496590,24131.6,0.00189716,0.188562,0.189326,0.38384
240605621,75831712,16292,161603,390.903,3210450,39647.2,0.00241891,0.245337,0.243127,0.110388
240607464,75831712,16545,1115920,2482.21,30052800,272745,0.00222437,0.244414,0.253462,0.35474
240611271,75831712,17250,8176330,18919.1,150133000,2005550,0.00231388,0.245287,0.251966,0.573481
240612934,75831712,17596,1089360,1615.57,15106200,177814,0.00148305,0.163228,0.175122,0.927015
240603872,75831712,16038,5854960,33631.3,196231000,4060890,0.00574407,0.693582,0.690649,0.481818
240599535,75831712,1004,197745,383.117,3558680,38839.3,0.00193743,0.196411,0.196978,0.325393
240598054,75831712,445,1304020,4492,35662600,510195,0.00344472,0.391247,0.389242,0.150037
240612301,75831712,17476,10385400,46228.7,242946000,5136550,0.00445133,0.494595,0.499983,0.47759
240606282,75831712,16396,24014000,71080.5,704922000,7972330,0.00295996,0.331986,0.333356,0.422997
240611149,75831712,17219,33750,45.6815,389719,4762.14,0.00135353,0.1411,0,0
240607595,75831712,16567,82262.7,415.482,2553560,48178.5,0.00505067,0.585667,0.577798,0.571947
240598528,75831712,645,46124600,92220.1,1607350000,11203200,0.00199937,0.24289,0.247026,0.499262
240606342,75831712,16404,114097,425.969,3323980,46043.9,0.00373341,0.403551,0.395531,0.340602
240599892,75831712,1058,489566,3819.16,16075800,418374,0.00780111,0.854582,0.854582,0.4192
240604524,75831712,16121,10611900,43120.5,357717000,5439120,0.0040634,0.512548,0.522881,0.460556
240608968,75831712,16843,3325330,10755.1,90044500,1177530,0.00323428,0.35411,0.358466,0.343305
240610935,75831712,17192,243994,456.793,5308830,48212.8,0.00187215,0.197598,0.19775,0.374294
240613579,75831712,111220930,21210.7,83.4102,366695,10076.9,0.00393246,0.475086,0,0
240598364,75831712,573,209814,1689.03,7849910,193640,0.00805013,0.922914,0.922914,0.0283135
240598879,75831712,767,5961500,55771.4,200207000,6688690,0.00935527,1.12198,1.11866,0.335923
240612519,75831712,17496,895736,4007.38,22705400,438397,0.00447385,0.489427,0.501437,0.358647
240613105,75831712,111220664,1124140,4680.62,32241800,529607,0.00416374,0.471124,0.472548,0.190078
240610585,75831712,17113,905076,2592.11,23157000,284186,0.00286397,0.313991,0.318478,0.308584
240606536,75831712,16433,3616650,11155.5,114175000,1347390,0.00308448,0.372552,0.385684,0.43425
240599486,75831712,987,13133000,43877.8,289601000,4722950,0.00334105,0.359626,0.361983,0.355047
240610310,75831712,17058,1131040,3836.07,26192100,417182,0.00339162,0.368847,0.374356,0.282816
240598148,75831712,498,693727,1588.7,16484800,165003,0.0022901,0.23785,0.234735,0.230327
240598328,75831712,549,43922900,135073,1261910000,15087800,0.00307523,0.343505,0.345513,0.484872
240605196,75831712,16196,474774,2853.82,13599900,311837,0.00601089,0.656811,0.66173,0.184653
240611251,75831712,17246,915629,2512.25,20601800,268464,0.00274375,0.293202,0.299495,0.387593
240600380,75831712,1140,559317,1998.6,10820200,210181,0.00357328,0.375781,0.375711,0.376255
240611674,75831712,17315,1351130,4839.84,31758500,538185,0.00358206,0.398321,0.404509,0.353979
240598008,75831712,424,451705,2607.75,11920700,286759,0.00577314,0.634837,0.634521,0.184335
240603101,75831712,15875,434568,1854.83,11486900,197180,0.00426821,0.453738,0.453191,0.071053
240598760,75831712,721,1704600,13532.7,63302300,1624130,0.00793894,0.952793,0.954165,0.197388
240613520,75831712,111220878,1575510,8723.17,48304100,1023370,0.00553672,0.649545,0.657028,0.42059
240603699,75831712,15969,4974720,46644.6,138010000,6230280,0.00937632,1.25239,1.25373,0.468281
240601809,75831712,15667,3154240,8095.81,64708000,863349,0.00256664,0.273711,0.25607,0.719912
240612046,75831712,17433,930952,3593.07,23282500,390897,0.00385957,0.419889,0.429939,0.275119
240603651,75831712,15950,1800490,7963.37,39720500,860703,0.00442288,0.478037,0.467795,0.430676
240608378,75831712,16705,2404240,7520.44,61084900,822376,0.00312799,0.342053,0.348152,0.286837
240597263,75831712,28,2342920,16658,69365600,1817470,0.00710991,0.775729,0.775729,0.169551
240611831,75831712,17363,1138840,6453.41,35098700,728440,0.00566667,0.639635,0.638148,0.194117
240611935,75831712,17395,310551,1345.23,6384610,144489,0.00433176,0.465266,0.465915,0.157067
240597304,75831712,69,765993,2565.73,20296100,289035,0.00334954,0.377334,0.375185,0.170279
240604190,75831712,16074,14500900,101905,456833000,11590500,0.00702752,0.799299,0.81886,0.547753
240600595,75831712,10678,4214340,10877.7,157073000,1364880,0.00258111,0.323866,0.322164,0.223347
240610320,75831712,17062,1077180,3603.03,25049700,391128,0.00334487,0.363103,0.367922,0.286626
240605276,75831712,16231,552747,805.853,12712900,80580.6,0.00145791,0.145782,0.146174,0.28536
240598808,75831712,741,333008,1115.77,8743670,117702,0.0033506,0.35345,0.34658,0.140939
240597882,75831712,358,94420.2,385.398,2204450,40867.6,0.00408174,0.432826,0.430667,0.105202
240599032,75831712,811,3777720,11990.6,125988000,1358570,0.00317404,0.359627,0.361807,0.314739
240597356,75831712,101,1780150,3797.73,41707200,412827,0.00213337,0.231905,0.231363,0.232281
240602797,75831712,15821,9386680,23747.2,226459000,2549080,0.00252988,0.271563,0.27601,0.357712
240605698,75831712,16302,122659,391.666,2498240,40499.1,0.00319312,0.330175,0.32788,0.211566
240604475,75831712,16114,59879200,278114,1808530000,33418100,0.00464458,0.558091,0.561951,0.394494
240608943,75831712,16827,449670,1210.01,12350400,134610,0.00269088,0.299352,0.299448,0.171756
240610249,75831712,17044,1294260,3967.77,33589700,439643,0.00306568,0.339688,0.342629,0.329645
240597437,75831712,149,2174460,10019.3,64062800,1100200,0.00460774,0.505964,0.502391,0.249112
240597770,75831712,322,61434100,419031,1954330000,47971200,0.00682082,0.780857,0.77433,0.449112
240608725,75831712,16748,68504.7,101.103,1259270,10043.4,0.00147585,0.146609,0.146606,0.082929
240605780,75831712,16323,6527540,18308.8,162768000,1962530,0.00280485,0.300653,0.304828,0.322722
240605287,75831712,16233,1234410,2935.13,27444500,298077,0.00237776,0.241473,0.248315,0.359988
240602382,75831712,15772,156485,458.338,4010910,48093.8,0.00292897,0.307339,0.307462,0.10209
240603557,75831712,15913,8982010,35512.7,268612000,4422120,0.00395375,0.492331,0.514932,0.573896
240605860,75831712,16337,208690,692.367,5132300,74170.5,0.00331769,0.35541,0.363577,0.252084
240597623,75831712,272,223577,700.716,4952840,72180.8,0.00313411,0.322845,0.320178,0.301666
240597401,75831712,127,899622,2310.69,23330800,241327,0.00256851,0.268254,0.269699,0.260918
240598912,75831712,777,278084,1217.93,7534240,128563,0.00437974,0.462319,0.45806,0.139623
240599313,75831712,920,10961400,23072.2,364066000,2668330,0.00210487,0.24343,0.246496,0.340942
240607687,75831712,16594,101139,361.267,2417420,38033.2,0.00357199,0.376048,0.376086,0.171809
240611926,75831712,17389,440386,219.896,5008760,24009.5,0.000499324,0.0545191,0.0566187,0.795024
240605752,75831712,16317,832761,2977.56,21161500,310452,0.00357553,0.372798,0.366885,0.231038
240597439,75831712,151,1513640,11949.8,55725000,1540600,0.0078947,1.01781,1.01944,0.300782
240602418,75831712,15791,135706,301.253,3121620,31694.2,0.0022199,0.233551,0.233958,0.17175
240605270,75831712,16229,404040,847.571,8869610,84498.8,0.00209774,0.209135,0.212069,0.291366
240598665,75831712,692,69938,323.614,2080900,34624,0.00462716,0.495067,0.495067,0.0904873
240605272,75831712,16230,166755,516.09,3789050,52611.2,0.0030949,0.315501,0.321526,0.281529
240608833,75831712,16783,303401,1002.04,7210870,108186,0.00330268,0.356577,0.366614,0.389535
240603062,75831712,15864,688004,1790,18572800,199836,0.00260174,0.290458,0.299585,0.432129
240607695,75831712,16596,746107,2453.86,20444100,269307,0.00328889,0.360949,0.364597,0.209854
240611369,75831712,17272,601297,1844.91,11548200,194237,0.00306822,0.32303,0.32768,0.262654
240610670,75831712,17129,765423,2089.95,16840700,227863,0.00273046,0.297695,0.30063,0.349539
240611492,75831712,17301,563424,2386.5,16533100,269084,0.00423571,0.477586,0.461171,0.293887
240611836,75831712,17364,916163,5189.64,28368500,589341,0.00566454,0.643271,0.638551,0.203804
240608384,75831712,16706,1926300,5455.26,47095600,588396,0.00283199,0.305455,0.30856,0.219644
240606448,75831712,16420,427281,956.966,11798700,106853,0.00223967,0.250078,0.252985,0.129264
240602240,75831712,15734,164150,411.312,2628850,42107.2,0.00250571,0.256516,0.247984,0.273364
240607948,75831712,16634,713901,2047.38,16020600,211799,0.00286787,0.296678,0.294194,0.166485
240601887,75831712,15683,61701.8,44.5018,786014,4390.57,0.00072124,0.0711579,0.0708238,0.0863506
240611166,75831712,17224,410107,1061.21,10106900,115451,0.00258765,0.281514,0.28054,0.232
240598274,75831712,518,8128340,41098.8,229566000,4613660,0.00505623,0.567602,0.562724,0.305165
240607226,75831712,16492,2721710,7193.92,66959700,744873,0.00264316,0.273678,0.276218,0.311297
240608765,75831712,16757,29200.9,68.9304,689248,7080.44,0.00236056,0.242473,0,0
240605602,75831712,16290,386020,1100.06,9271690,115785,0.00284976,0.299946,0.301862,0.121316
240611849,75831712,17366,2622070,13079.4,74622300,1511450,0.00498819,0.576435,0.578999,0.355133
240602546,75831712,15795,740108,2007.91,15933700,209175,0.002713,0.282627,0.275486,0.383563
240608655,75831712,16734,155312,530.379,4011880,57042,0.00341494,0.367275,0.368619,0.100909
240610963,75831712,17199,31956.3,123.91,791607,13228.2,0.00387746,0.413946,0,0
240597295,75831712,66,26406.4,212.424,816348,23847.9,0.0080444,0.903109,0,0
240601824,75831712,15672,203216,863.265,5738910,94495.8,0.00424801,0.465001,0.464786,0.257694
240603702,75831712,15971,4974720,46644.6,138010000,6230280,0.00937632,1.25239,1.25373,0.468281
240613524,75831712,111220880,82370.2,680.458,2497430,76043.7,0.00826097,0.923194,0.923228,0.0112724
240597425,75831712,139,1678510,13542.1,51623600,1504900,0.00806789,0.896565,0.896565,0.201576
240613308,75831712,111220760,896876,2953.75,24637500,329096,0.00329338,0.366936,0.367177,0.177415
240604313,75831712,16092,34969,242.369,954805,25622.7,0.00693098,0.732726,0,0
240601726,75831712,15632,383743,482.728,7771710,51267.6,0.00125794,0.133599,0.131014,0.413062
240598146,75831712,496,322384,1869.24,7391890,209931,0.00579818,0.651184,0.674473,0.468623
240599676,75831712,1044,110908,690.985,3377280,78923,0.00623024,0.711606,0.695819,0.288709
240612966,75831712,17615,31844.7,194.94,810696,21414.8,0.00612159,0.672477,0,0
240598692,75831712,704,384240,5298.74,11145400,564958,0.0137902,1.47033,1.47013,0.15967
240601664,75831712,15611,116233,119.626,1830220,12412.1,0.0010292,0.106787,0.101746,0.624383
240613485,75831712,111220848,260596,1500.43,7529240,162126,0.00575771,0.622136,0.638359,0.172907
240605464,75831712,16266,129514,433.65,3277950,47482,0.00334829,0.366617,0.372167,0.246857
240605866,75831712,16338,793236,2503.34,20708100,263232,0.00315585,0.331845,0.338294,0.337845
240612795,75831712,17581,1823730,5552.36,33733900,598063,0.00304451,0.327934,0.324933,0.578106
240612555,75831712,17503,1921310,7209.01,37201800,804295,0.00375213,0.418618,0.424175,0.450425
240604542,75831712,16130,27349600,125193,817415000,15387000,0.0045775,0.562604,0.564839,0.319599
240610609,75831712,17117,34217.3,101.14,962194,11302.9,0.00295583,0.330327,0,0
240606412,75831712,16413,1557800,3804.75,45310400,413786,0.00244239,0.265622,0.262035,0.230083
240611776,75831712,17348,34537,55.102,428713,5492.07,0.00159545,0.15902,0,0
240611974,75831712,17407,1880380,9613.52,38995300,1040870,0.00511254,0.553543,0.560858,0.262036
240610750,75831712,17141,104412,145.194,1664060,15619.3,0.00139059,0.149593,0.149604,0.227202
240597603,75831712,260,260525,409.304,4637770,45142,0.00157108,0.173274,0.178947,0.439493
240608913,75831712,16820,7957050,15239.9,264863000,1904240,0.00191527,0.239315,0.239037,0.703447
240597813,75831712,327,454606,2346.48,12105400,252231,0.00516157,0.554835,0.56238,0.190921
240597827,75831712,329,20844700,159727,714752000,18354600,0.00766272,0.880542,0.880581,0.340541
240609171,75831712,16879,1693580,4717.84,39847900,497320,0.00278572,0.293651,0.297348,0.314776
240611399,75831712,17278,18751,62.6822,390511,6681.86,0.00334287,0.356346,0,0
240604283,75831712,16089,34969,255.62,1087430,27094.5,0.00730991,0.774815,0,0
240604417,75831712,16108,2058580,8493.24,46036100,947382,0.00412577,0.46021,0.459584,0.570672
240610362,75831712,17077,265241,1027.84,6101690,108635,0.00387512,0.409572,0.409222,0.258532
240602368,75831712,15767,2842040,8232.96,71174100,867685,0.00289685,0.305303,0.304824,0.160772
240608936,75831712,16825,209057,410.03,5882430,48055,0.00196133,0.229866,0.229852,0.212988
240608818,75831712,16776,596139,1783.79,15625900,197850,0.00299224,0.331885,0.341071,0.353354
240603092,75831712,15873,1200250,4905.25,30894700,528636,0.00408687,0.440439,0.439926,0.113467
240609141,75831712,16873,243229,544.675,6067860,59516.8,0.00223934,0.244694,0.244654,0.276772
240601696,75831712,15623,4741690,7803.84,91172200,792449,0.00164579,0.167124,0.164587,0.607186
240603879,75831712,16039,5080500,35418.9,187416000,4180110,0.00697154,0.822774,0.836873,0.368659
240605834,75831712,16332,3564010,11348.2,91800500,1231080,0.0031841,0.34542,0.351878,0.346422
240598296,75831712,526,1513600,5385.69,34119800,594364,0.0035582,0.392683,0.391275,0.475512
240611153,75831712,17220,24378200,73963.3,531951000,8077200,0.00303399,0.331328,0.332493,0.500769
240599404,75831712,952,4623850,23792.9,121235000,2473580,0.00514568,0.53496,0.535206,0.334258
240598135,75831712,491,1034520,2291.17,20641900,233691,0.00221473,0.225894,0.220824,0.323913
240609534,75831712,16937,33412.8,114.062,908221,12606.3,0.00341374,0.377291,0,0
240599166,75831712,844,4848820,35143.7,178601000,4067640,0.00724787,0.838893,0.839116,0.351746
240599278,75831712,899,67383.6,241.353,1933200,26985,0.00358177,0.400469,0.400421,0.156307
240609093,75831712,16871,313503,922.091,7969990,102186,0.00294125,0.32595,0.353449,0.520635
240612728,75831712,17556,206055,1030.04,5146740,112353,0.00499884,0.545258,0.552532,0.438415
240597261,75831712,26,5348140,16591,146066000,1767230,0.0031022,0.330439,0.330858,0.173704
240611498,75831712,17302,94544.4,521.374,2438490,57157,0.0055146,0.604552,0.606627,0.0648112
240609803,75831712,17009,201383,559.465,4505490,58585.6,0.00277812,0.290917,0.291322,0.0844423
240605391,75831712,16253,935364,2656.57,20388300,272264,0.00284014,0.291078,0.29264,0.254958
240603666,75831712,15956,43896600,278343,1131700000,31632700,0.00634087,0.720619,0.723369,0.552345
240606297,75831712,16399,4685410,18415.3,130255000,2066300,0.00393036,0.441007,0.44127,0.398045
240609773,75831712,17002,31132,91.6232,877376,9864.1,0.00294305,0.316847,0,0
240602749,75831712,15814,829453,2954.22,22416500,317075,0.00356165,0.38227,0.381549,0.185573
240609160,75831712,16876,6909820,20012.5,156236000,2108600,0.00289624,0.30516,0.306699,0.386687
240610275,75831712,17050,40837.1,185.901,1102150,19849.9,0.00455227,0.486076,0.485977,0.0261074
240597625,75831712,274,1058310,6262.88,39974200,722061,0.00591784,0.68228,0.688855,0.358828
240605302,75831712,16239,783451,2277.01,16962900,231649,0.00290638,0.295678,0.296851,0.21249
240598076,75831712,458,2730290,5955.89,59360400,687101,0.00218141,0.251658,0.259408,0.613076
240599491,75831712,988,904920,7414.96,30859600,827914,0.00819405,0.914903,0.915672,0.266336
