id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240782537,75851062,451,454575,1711.31,11830500,183190,0.00376463,0.402991,0.402985,0.372681
240784590,75851062,1037,912344,2045.62,22867300,236294,0.00224216,0.258996,0.261855,0.471034
240790979,75851062,16160,378363,1358.9,11742500,164202,0.00359153,0.43398,0.430853,0.719378
240789485,75851062,15940,7225360,34927.4,185772000,3814840,0.00483401,0.527979,0.513391,0.969158
240790402,75851062,16066,2224610,22674.2,67942400,2670760,0.0101924,1.20055,1.20774,1.24821
240796102,75851062,17070,104907,160.744,2807910,22081.8,0.00153226,0.210489,0.210489,0.0518751
240793339,75851062,16442,930480,1990.61,33713100,247424,0.00213934,0.26591,0.265177,0.340983
240782839,75851062,596,3124470,11453.2,85120600,1356440,0.00366566,0.434133,0.47114,1.1372
240782609,75851062,489,104762,174.102,3193010,20829.9,0.00166188,0.198831,0.198824,0.123982
240799059,75851062,17528,489329,2197.53,11615200,286488,0.0044909,0.58547,0.585317,0.497457
240788700,75851062,15772,174845,217.77,5069060,25768.9,0.0012455,0.147381,0.147381,0.14083
240797691,75851062,17302,92866.2,457.711,3755940,56168.7,0.00492871,0.604834,0.625865,0.369873
240789193,75851062,15862,1819950,7886.37,43395100,927973,0.00433329,0.50989,0.412029,0.872039
240781865,75851062,184,1117780,5230.8,31516300,725515,0.00467962,0.649066,0.648699,0.714555
240788961,75851062,15811,4833830,13910.7,146356000,1683450,0.00287777,0.348263,0.322355,0.792194
240791519,75851062,16268,95776,304.973,3154960,35706.9,0.00318423,0.372816,0.370823,0.273831
240785862,75851062,10672,3282200,6802.59,106390000,832880,0.00207257,0.253757,0.248831,0.751111
240797049,75851062,17175,242710,843.174,8020060,100377,0.00347401,0.413569,0.458102,0.319765
240797237,75851062,17216,279579,1031.83,7659950,117465,0.00369065,0.420148,0.420112,0.17036
240794331,75851062,16713,37062,208.655,887636,23137.6,0.00562988,0.624294,0,0
240781378,75851062,63,69482.2,238.594,2239530,30021.2,0.00343389,0.43207,0.431801,0.157818
240792614,75851062,16400,1468700,2397.07,46892900,300292,0.00163211,0.204461,0.204461,0.449635
240781515,75851062,111,349690,8877.33,13519600,1055300,0.0253863,3.01781,3.01781,0.416171
240781549,75851062,119,2177610,14619.5,66042700,1635310,0.00671355,0.750965,0.74607,0.910396
240781107,75851062,4,8228480,26103.1,302878000,3360990,0.00317229,0.408459,0.415332,0.742371
240795869,75851062,17002,34969,34.1608,1169380,4097.06,0.000976889,0.117163,0,0
240800019,75851062,111220778,25700.6,124.546,658365,14148.3,0.00484603,0.550505,0,0
240784307,75851062,988,523759,6507.75,17287200,739409,0.0124251,1.41174,1.41048,0.545905
240790388,75851062,16064,2981910,14550.6,67306300,1690820,0.00487962,0.567026,0.574122,1.14489
240798054,75851062,17358,75415.5,614.514,1729400,74327,0.00814838,0.985567,1.07474,0.155146
240782041,75851062,262,2113600,6819.71,55371000,830798,0.00322659,0.393072,0.25318,0.425794
240782553,75851062,463,9590890,48990.5,288710000,6861310,0.00510803,0.715399,0.698518,0.780058
240785847,75851062,1142,699380,6409.34,20303500,681822,0.00916432,0.974896,0.974896,0.344752
240790452,75851062,16082,9386640,29048,330706000,3439370,0.00309461,0.366411,0.365137,0.534933
240790942,75851062,16145,4235370,20080.2,124781000,2778040,0.00474108,0.655913,0.6401,0.83331
240800169,75851062,111220824,921305,4089.91,31265800,487673,0.00443926,0.529328,0.532243,0.408095
240784731,75851062,1052,703317,2094.02,22264700,244728,0.00297735,0.347962,0.399174,0.231814
240789835,75851062,15993,3566330,20739.8,99686200,2263520,0.00581544,0.634693,0.634648,0.606291
240798716,75851062,17471,418265,3574.67,11877400,506165,0.00854642,1.21016,1.20811,0.621166
240781616,75851062,146,6301200,18129.5,180967000,2104370,0.00287714,0.333964,0.339011,0.408234
240782871,75851062,606,1437870,5880.85,50341600,769272,0.00408998,0.535009,0.537195,0.650982
240781878,75851062,189,909194,1357.76,27109700,163079,0.00149337,0.179366,0.179366,0.48692
240793908,75851062,16617,1074030,2174.95,33270300,269167,0.00202505,0.250615,0.257861,0.359118
240799034,75851062,17521,69868.6,456.498,1866110,54798.5,0.00653367,0.784308,0.784303,0.127636
240795064,75851062,16874,133086,713.448,3219340,80109.7,0.0053608,0.601939,0,0
240795161,75851062,16896,249844,1344.55,6698200,154685,0.00538156,0.619125,0.668611,0.348748
240794433,75851062,16732,3124630,6738.87,93510000,790669,0.00215669,0.253044,0.27206,0.521622
240783193,75851062,707,1258880,3878.59,36768800,485255,0.00308098,0.385465,0.385465,0.962302
240792315,75851062,16364,1234020,5379.33,36474400,627037,0.00435919,0.508125,0.590918,0.564926
240797507,75851062,17258,789842,3590.24,22015100,474211,0.00454552,0.600388,0.646011,0.471127
240782862,75851062,604,419439,844.19,12853500,104552,0.00201267,0.249267,0.249307,0.458428
240796083,75851062,17066,2066410,4811.87,58314100,579124,0.00232861,0.280256,0.298911,0.5858
240794975,75851062,16854,875869,2846.57,28288700,333585,0.00324999,0.380862,0.395661,0.348695
240781410,75851062,72,104907,165.623,3110740,18418.4,0.00157876,0.175569,0.175569,0.0761449
240781919,75851062,209,608258,3525.78,23753400,443229,0.00579652,0.728687,0.930954,0.253977
240789596,75851062,15977,273664,2009.55,7770670,258189,0.00734311,0.94345,0.414018,0.345396
240795400,75851062,16959,548372,1575.66,19316800,188999,0.00287333,0.344654,0.317367,0.556758
240785951,75851062,10687,2771060,7779.94,83637400,960263,0.00280757,0.346533,0.346854,0.756351
240782017,75851062,243,139876,1358.8,4832970,157733,0.00971435,1.12766,1.12766,0.228172
240795188,75851062,16901,489566,775.682,15003600,89330.2,0.00158443,0.182468,0.182468,0.290484
240781260,75851062,30,34969,59.2883,890243,6340.86,0.00169545,0.181328,0,0
240798895,75851062,17490,447295,2392.67,16529400,289800,0.0053492,0.647894,0.641546,0.500514
240781886,75851062,194,6241830,28974.1,198481000,3460420,0.00464192,0.554392,0.586937,0.716684
240782116,75851062,308,485588,1737.99,15924400,209094,0.00357914,0.4306,0.507622,1.01271
240781867,75851062,186,1179150,2258.98,41035500,294824,0.00191576,0.25003,0.250024,0.604546
240794832,75851062,16810,56238300,100576,2172190000,13432600,0.00178838,0.238851,0.235385,0.828198
240796992,75851062,17170,332037,902.214,9632500,106958,0.00271721,0.322127,0.352834,0.654479
240798433,75851062,17427,830777,1287.29,20676400,147197,0.0015495,0.17718,0.182235,0.578076
240782910,75851062,625,2890890,4576.58,97061300,575817,0.0015831,0.199183,0.194555,0.434851
240789471,75851062,15936,8716380,37083.9,236055000,4271000,0.00425451,0.489997,0.457095,1.09703
240799640,75851062,111220670,333366,1577.63,11876700,192466,0.00473242,0.577342,0.543408,0.568803
240798367,75851062,17406,593136,13322.4,19801900,2283650,0.022461,3.85013,3.84325,0.831817
240791475,75851062,16256,302804,1343.58,9898160,158114,0.00443714,0.522168,0.514305,0.491034
240782582,75851062,480,149733,419.037,3801240,44448.5,0.00279855,0.296851,0.289493,0.22285
240795405,75851062,16961,548372,1575.66,19316800,188999,0.00287333,0.344654,0.317367,0.556758
240795551,75851062,16978,652891,2370.92,20626300,278778,0.00363142,0.42699,0.461998,0.287743
240782060,75851062,279,20304.8,12.4169,670975,1427.42,0.000611524,0.0702996,0,0
240783435,75851062,849,69938,1197.57,2607950,144996,0.0171234,2.07321,2.07321,0.497816
240797722,75851062,17310,729511,3206.37,24347400,384648,0.00439523,0.527268,0.505916,0.371438
240789349,75851062,15902,215694,504.607,5227920,62186.1,0.00233946,0.288307,0.291904,0.291179
240789295,75851062,15884,104038,216.17,2679390,26307.5,0.00207781,0.252865,0.252864,0.0165843
240795343,75851062,16949,18129000,38802.7,551899000,4745400,0.00214036,0.261757,0.258181,0.730231
240781610,75851062,141,6943250,17956.4,190199000,2084520,0.00258617,0.300223,0.300066,0.769535
240799386,75851062,17575,34969,225.866,1164740,27256.9,0.00645903,0.779459,0,0
240792605,75851062,16399,4965440,6991.03,150002000,843994,0.00140794,0.169974,0.169974,0.501366
240789152,75851062,15853,34840800,130790,1104090000,16031700,0.00375392,0.460142,0.411625,0.684553
240784821,75851062,1066,392766,122.538,7385990,13922.2,0.000311988,0.0354466,0.0317599,0.516472
240782392,75851062,402,2832490,22365.7,96897100,2646850,0.00789614,0.934461,0.934461,0.455017
240785163,75851062,1097,35144800,120347,1026780000,14110400,0.00342431,0.401492,0.414281,0.825379
240782353,75851062,375,26027800,122065,781409000,15926200,0.00468981,0.611893,0.612903,0.803101
240790445,75851062,16079,475972,1704,17636100,216779,0.00358005,0.455445,0.477406,0.588472
240800287,75851062,112892265,139861,1194.76,4663130,149517,0.0085425,1.06904,1.06903,0.400449
240782066,75851062,286,349638,691.699,8416280,75801.2,0.00197833,0.216799,0.216793,0.404004
240786132,75851062,10707,244647,901.727,10062800,123103,0.00368583,0.503187,0.503238,0.355352
240782372,75851062,390,71556.7,421.024,1793810,49469.5,0.00588378,0.691333,0.841998,0.872811
240799049,75851062,17526,734112,4136.6,19788500,521619,0.00563483,0.710544,0.710402,0.504082
240782924,75851062,634,300997,758.548,10617500,102675,0.00252012,0.341117,0.336948,0.308304
240795021,75851062,16865,1507650,3306.98,48541100,385545,0.00219346,0.255725,0.204762,0.564847
240781580,75851062,128,9650210,22368.1,297826000,2598460,0.00231789,0.269265,0.274243,0.419965
240790629,75851062,16121,9082050,23502.5,289866000,2988190,0.00258779,0.329022,0.32519,0.634389
240793737,75851062,16572,139876,329.114,4209830,46439.4,0.00235289,0.332004,0.332004,0.280042
240794021,75851062,16664,734349,904.96,22270400,112375,0.00123233,0.153027,0.153027,0.279678
240784637,75851062,1041,6366820,16709.4,178130000,2053160,0.00262445,0.322478,0.322888,0.749017
240790940,75851062,16143,2322790,13061,71355600,1829910,0.00562295,0.787808,0.781138,0.738545
240793802,75851062,16589,231077,869.029,9089150,112354,0.00376077,0.486216,0.448749,0.61359
240794511,75851062,16762,548468,1280.42,18981600,155023,0.00233454,0.282647,0.303404,0.433678
240783183,75851062,702,734349,14545.7,32728800,1854300,0.0198075,2.5251,2.5251,0.38816
240789939,75851062,16021,55766200,250553,1655200000,31021200,0.00449292,0.556273,0.563983,1.43515
240793886,75851062,16608,247221,421.762,8421950,49107.6,0.00170601,0.198639,0.199805,0.169297
240783189,75851062,704,314721,3964.53,8985490,455510,0.012597,1.44735,1.44735,0.738282
240796487,75851062,17112,127743,404.452,4324900,48093.9,0.00316614,0.376489,0.367347,0.0600943
240781471,75851062,92,174845,2757.02,5267300,298590,0.0157683,1.70774,1.70774,0.377505
240793328,75851062,16439,3098010,6648.44,108786000,823240,0.00214604,0.265732,0.266088,0.402093
240798947,75851062,17501,1635380,5651.57,43046100,660911,0.00345582,0.404133,0.408199,0.659887
240783241,75851062,724,209794,666.578,6452130,77388.3,0.0031773,0.368878,0.368892,0.340921
240794661,75851062,16784,206797,279.313,6500710,32806.1,0.00135066,0.158639,0.158888,0.285909
240789139,75851062,15838,741212,1349.59,23483700,165503,0.00182079,0.223287,0.174776,0.439698
240793935,75851062,16632,1174270,2154.87,33467800,250116,0.00183508,0.212998,0.214864,0.448007
240785702,75851062,1113,242331,283.133,7443710,33640.7,0.00116837,0.138821,0.138715,0.484048
240798162,75851062,17375,1117200,5562.91,34885300,657809,0.00497934,0.588801,0.620372,0.241953
240789126,75851062,15822,653751,1066.01,19012500,125585,0.0016306,0.192099,0.164205,0.359197
240790944,75851062,16146,373469,2307.94,11103600,338187,0.00617975,0.90553,0.885693,0.749102
240790475,75851062,16090,34969,383.061,1094250,43054,0.0109543,1.2312,0,0
240797589,75851062,17275,3250360,9884.41,73785800,1123700,0.00304102,0.345717,0.345707,0.459134
240795081,75851062,16877,4785540,9964.66,142230000,1150260,0.00208224,0.240361,0.253016,0.59943
240798203,75851062,17383,996475,4276.11,24709200,524218,0.00429124,0.526072,0.502398,0.316416
240795823,75851062,16997,594473,649.663,19020500,78640.9,0.00109284,0.132287,0.132287,0.360519
240799018,75851062,17518,313274,1866.63,8957430,223434,0.00595846,0.713223,0.712028,0.599185
240796790,75851062,17156,8379970,22241.4,207541000,2614450,0.00265411,0.311988,0.307298,0.630108
240797156,75851062,17202,34969,95.7004,971449,11546,0.00273672,0.330177,0,0
240791482,75851062,16259,1521520,8221.36,49112000,963233,0.00540339,0.633073,0.714749,0.724536
240793648,75851062,16545,688768,1613.92,25147900,191499,0.0023432,0.278031,0.293516,0.245828
240785826,75851062,1140,454549,2645.97,10742800,284607,0.00582109,0.62613,0.626131,0.288938
240794967,75851062,16852,94868.4,197.034,3221160,23101.8,0.00207692,0.243514,0,0
240794495,75851062,16757,34969,35.0078,1038760,4195.96,0.00100111,0.119991,0,0
240781931,75851062,212,10277400,62459.5,333301000,8084520,0.00607738,0.786633,0.805146,0.489678
240783085,75851062,682,531239,2224.01,20789000,269648,0.00418646,0.507582,0.501797,0.362833
240798638,75851062,17459,104833,856.005,3384930,107613,0.00816545,1.02652,1.02651,0.0637891
240793967,75851062,16652,454597,581.989,13443800,71718.2,0.00128023,0.157762,0.157762,0.229295
240788514,75851062,15752,10888800,14717.6,302803000,1801820,0.00135162,0.165475,0.165213,0.906454
240782627,75851062,496,489566,1657.01,13419700,206178,0.00338466,0.421145,0.421145,0.67333
240783380,75851062,796,69481,300.572,2225790,35742.8,0.00432596,0.514426,0.513788,0.314434
240794380,75851062,16722,93261.5,273.126,2322350,31026.5,0.0029286,0.332683,0,0
240797606,75851062,17279,34914.3,204.823,1106480,24164.6,0.00586645,0.692111,0,0
240789569,75851062,15965,280090,1365.01,9551280,186035,0.00487346,0.664198,0.485049,0.42413
240799423,75851062,17584,384659,1287.49,8681080,154898,0.0033471,0.402689,0.402689,0.807984
240781915,75851062,207,174845,795.229,6167750,95514.1,0.0045482,0.546279,0.546279,0.290873
240797848,75851062,17334,589934,3008.11,17602700,358815,0.00509906,0.608229,0.608049,0.309941
240781950,75851062,218,665672,1706.32,26276200,214734,0.00256331,0.322583,0.358436,0.340008
240789118,75851062,15814,1010430,3221.62,31191900,391832,0.00318835,0.387785,0.384893,0.561014
240789241,75851062,15872,838466,2462.17,23699900,284806,0.00293652,0.339675,0.339589,0.346984
240791791,75851062,16322,4967060,16086.9,139244000,1970280,0.00323873,0.396669,0.327351,0.693787
240799097,75851062,17538,4399480,15012.6,95504500,1785790,0.00341235,0.40591,0.40227,0.814021
240783338,75851062,756,244781,779.053,7254110,88862.9,0.00318265,0.36303,0.36303,0.0896351
240783465,75851062,870,4941560,44728.7,147680000,5118900,0.00905153,1.03589,1.03208,0.844263
240793266,75851062,16426,174845,307.317,5619350,37279.3,0.00175765,0.213213,0.213213,0.163014
240784786,75851062,1064,7980720,14136.6,242491000,1751820,0.00177134,0.219507,0.214686,0.717294
240791523,75851062,16269,359871,1679.89,12272900,200668,0.00466804,0.557612,0.546186,0.478406
240787653,75851062,15676,314710,706.477,8535750,79746.7,0.00224485,0.253397,0.253394,0.680291
240797430,75851062,17234,327824,1410.68,14674600,177474,0.00430315,0.541368,0.556605,0.360502
240798409,75851062,17421,725345,2395.75,27178200,289005,0.00330291,0.398439,0.394861,0.349209
240782390,75851062,401,120516,65.7621,3024490,7443.24,0.00054567,0.0617613,0,0
240788844,75851062,15782,2820410,5125.48,78710900,662123,0.00181728,0.234762,0.234314,0.951801
240786314,75851062,15565,776178000,3059180,23750300000,374706000,0.00394134,0.482757,0.473852,1.14711
240782815,75851062,587,419628,458.877,11285600,54321.4,0.00109353,0.129451,0.129451,0.490169
240797793,75851062,17324,242139,884.556,7349520,104538,0.0036531,0.431728,0.431379,0.225622
240799479,75851062,17605,24611.8,69.2558,433459,7690.7,0.00281392,0.31248,0,0
240793241,75851062,16420,399389,564.251,13201700,70725.8,0.00141278,0.177085,0.184357,0.279784
240795320,75851062,16938,42641800,89741.8,1261310000,10982400,0.00210455,0.25755,0.256146,0.79068
240789545,75851062,15957,1703830,5982.74,62162200,796097,0.00351135,0.46724,0.429475,0.476314
240782359,75851062,379,417479,841.501,7435280,109678,0.00201567,0.262714,0.261755,0.963941
240787253,75851062,15660,209617,378.175,4507020,41414.4,0.00180412,0.197572,0.197565,0.392428
240798992,75851062,17512,418111,2469.35,11828400,296311,0.00590596,0.708689,0.707821,0.524212
240782719,75851062,536,2848550,6257.15,72941100,713802,0.00219661,0.250585,0.243657,0.413464
240793427,75851062,16470,384659,544.25,10033500,61591.6,0.00141489,0.16012,0.16012,0.352352
240800028,75851062,111220782,32365.9,134.606,775716,15590.7,0.00415888,0.481702,0,0
240796904,75851062,17164,596010,2994.98,22031300,378902,0.00502506,0.63573,0.634241,0.619833
240795075,75851062,16876,6468840,13298.5,187914000,1535390,0.00205578,0.237352,0.251264,0.643567
240791747,75851062,16313,11157800,34911,311029000,4305430,0.00312886,0.385869,0.339754,0.808484
240789971,75851062,16022,6348280,4462.81,86262200,558424,0.000702995,0.0879646,0.0887306,2.27784
240782383,75851062,398,1200400,4676.41,31782500,598167,0.0038957,0.498306,0.538994,0.562488
240793570,75851062,16497,661078,2415.22,18911800,280612,0.00365345,0.424477,0.476928,0.613204
240790011,75851062,16027,13415900,91209.7,482696000,11053300,0.00679863,0.823896,0.830027,1.00616
240800317,75851062,124372464,35213.1,258.572,864025,30008.5,0.00734307,0.852196,0.852178,0.145156
240798622,75851062,17456,451876,2821.97,13853000,337624,0.006245,0.747162,0.74679,0.241242
240782481,75851062,429,483095,804.536,11142800,95311,0.00166538,0.197292,0.141707,0.399972
240794112,75851062,16683,609219,1174.78,21991700,144316,0.00192834,0.236887,0.251619,0.351267
240799507,75851062,17638,454466,641.836,6881270,75623.1,0.00141229,0.1664,0.166368,0.90761
240782769,75851062,564,2342920,2107.73,63085900,248999,0.000899615,0.106277,0.106277,0.323773
240785227,75851062,1101,1008520,7264.48,31125300,822114,0.00720311,0.81517,0.850137,1.06406
240786329,75851062,15567,475071000,2217490,14194400000,269731000,0.00466771,0.56777,0.556713,1.10783
240797065,75851062,17179,103174,294.214,4124800,37441.5,0.00285163,0.362897,0.362847,0.0665124
240789932,75851062,16016,55766200,250553,1655200000,31021200,0.00449292,0.556273,0.563983,1.43515
240789246,75851062,15873,1251460,3441.92,34313700,392708,0.00275032,0.313799,0.313221,0.373555
240790380,75851062,16063,14957900,137499,458643000,16371100,0.00919238,1.09447,1.11029,1.24403
240793445,75851062,16473,853301,3832.35,29587100,458458,0.0044912,0.537276,0.352842,0.264638
240793655,75851062,16547,51617.8,192.533,1322790,21292.3,0.00372998,0.412498,0,0
240790677,75851062,16131,10824100,48853.8,324690000,5923850,0.00451345,0.547285,0.552233,0.87186
240792275,75851062,16361,1270670,4372.09,37610700,503721,0.00344076,0.39642,0.39957,0.804065
240786791,75851062,15621,29467.4,80.2749,635107,9562.38,0.0027242,0.324507,0,0
240795388,75851062,16957,163257,193.453,3775080,21206.4,0.00118496,0.129895,0.133311,0.073444
240792724,75851062,16412,839256,1524.38,29225300,186022,0.00181635,0.221651,0.221651,0.223688
240794261,75851062,16702,1223280,3404.95,42892500,418839,0.00278346,0.342389,0.349981,0.450563
240795090,75851062,16880,558641,799.857,17660300,92543.5,0.00143179,0.165658,0.165654,0.250086
240793953,75851062,16641,69938,82.6904,1431420,10214.8,0.00118234,0.146056,0.146056,0.0383165
240799113,75851062,17544,69138.3,281.717,1341610,35055.9,0.00407469,0.50704,0.437447,0.674298
240789428,75851062,15919,6090830,30529.2,169906000,4007820,0.00501232,0.65801,0.617875,0.82743
240795270,75851062,16926,5234200,12447,171503000,1539680,0.00237802,0.294159,0.296085,0.592036
240797229,75851062,17215,209814,437.804,4365880,54116.5,0.00208663,0.257926,0.257926,0.177584
240792170,75851062,16341,907253,3368.11,23351600,445760,0.00371243,0.491329,0.462775,0.791149
240781434,75851062,82,124959,619.68,3156780,68810.3,0.00495907,0.550663,0,0
240785879,75851062,10675,5205950,9387.92,174954000,1156620,0.00180331,0.222172,0.221038,0.644161
240787851,75851062,15694,907774,5102.81,30528900,615415,0.00562124,0.677939,0.677954,0.504129
240794476,75851062,16748,69938,54.1154,1328690,6150.02,0.000773762,0.0879354,0.0879354,0.0546562
240784878,75851062,1072,214547,429.369,5751090,52077.1,0.00200128,0.24273,0.264809,0.187654
240795529,75851062,16973,69620.8,112.788,2491330,13337.5,0.00162004,0.191574,0.191571,0.0865572
240795907,75851062,17011,139876,288.788,3305380,32908.6,0.0020646,0.235269,0.235269,0.199839
240781468,75851062,91,465465,1202.87,17822900,148309,0.00258424,0.318624,0.332707,0.319754
240789117,75851062,15813,2785960,5940.14,88712500,691526,0.00213217,0.248218,0.204814,0.601838
240796198,75851062,17084,139876,188.186,3936610,24426,0.00134537,0.174626,0.174626,0.300098
240794696,75851062,16794,69938,90.8145,2017880,10350,0.0012985,0.147988,0.147988,0.335105
240783635,75851062,926,5521410,42350.1,149198000,4721400,0.00767015,0.855108,0.854936,0.652286
240785764,75851062,1121,594473,2204.99,11390100,241937,0.00370915,0.406977,0.406977,0.403827
240787788,75851062,15690,138606,456.361,2337350,53780.6,0.00329251,0.388011,0.385786,0.988722
240793565,75851062,16493,363080,1877.86,12038200,226102,0.00517204,0.622734,0.363425,0.542474
240800012,75851062,111220768,52030.7,193.223,1631980,23375.2,0.00371364,0.449258,0.514778,0.639426
240781888,75851062,195,349679,2497.19,11281100,285989,0.00714137,0.817862,0.817868,0.331819
240781947,75851062,217,479220,2006.53,18733300,251119,0.00418707,0.524016,0.668906,0.358648
240794128,75851062,16686,1453450,2701.38,57326300,338828,0.0018586,0.23312,0.237157,0.376819
240797785,75851062,17321,554449,1850.94,13560800,225100,0.00333835,0.405988,0.440256,0.482962
240789475,75851062,15937,4371620,13845.7,109824000,1615490,0.00316718,0.369541,0.356577,1.14686
240796866,75851062,17162,121775,410.249,3274530,46434,0.0033689,0.38131,0.373182,0.319605
240788093,75851062,15711,54451.1,389.876,1630730,47058.7,0.00716012,0.864239,0.801963,0.386122
240782825,75851062,590,1259320,1803.84,39489900,221032,0.00143239,0.175517,0.18232,0.502175
240790553,75851062,16104,7692100,83343.7,209782000,9281980,0.010835,1.20669,1.20656,0.694515
240796027,75851062,17048,7749.27,16.2568,261858,2005.24,0.00209785,0.258765,0,0
240782668,75851062,512,102518000,201656,3592670000,26442100,0.00196703,0.257927,0.256079,0.812545
240797529,75851062,17262,125504,523.654,3044970,62690.9,0.00417242,0.499515,0.509925,0.404231
240788541,75851062,15755,2342920,3466.7,63353300,400554,0.00147965,0.170963,0.170963,0.984028
240790454,75851062,16083,5499180,11629.3,183668000,1364000,0.00211473,0.248037,0.252407,0.493675
240790374,75851062,16060,14957900,137499,458643000,16371100,0.00919238,1.09447,1.11029,1.24403
240786785,75851062,15619,681255,1901.7,18937000,213853,0.00279146,0.31391,0.328572,0.978995
240798009,75851062,17347,629238,3200.14,14974200,412539,0.00508573,0.655616,0.655533,0.556996
240794883,75851062,16822,795281,2551.1,30450200,326171,0.00320779,0.410133,0.407903,0.226826
240794990,75851062,16859,30162.6,98.3703,812678,10883.8,0.00326133,0.360838,0,0
240797265,75851062,17218,1534100,2795.25,28695700,316043,0.00182208,0.206011,0.207565,0.55054
240782329,75851062,362,3435250,5455.62,116957000,660814,0.00158813,0.192362,0.192881,0.517165
240794709,75851062,16800,147188,426.697,4222910,48493.8,0.002899,0.329469,0.35541,0.207002
240783969,75851062,962,5913430,9275.14,135348000,1115280,0.00156849,0.1886,0.182009,0.863252
240799584,75851062,111220626,276377,913.947,9553440,114140,0.00330689,0.412988,0.621284,0.532352
240798439,75851062,17429,343643,2274.82,14188300,277526,0.00661971,0.807599,0.801698,0.423035
240782758,75851062,556,1815450,8269.19,53479700,1127740,0.0045549,0.621191,0.643961,0.847334
240781400,75851062,69,164319,206.252,3781320,23462.1,0.00125519,0.142784,0,0
240784894,75851062,1073,43610400,96080,1347350000,11914400,0.00220315,0.273201,0.268656,0.766002
240794646,75851062,16776,256667,691.367,8325170,82595.8,0.00269364,0.321801,0.322033,0.555028
240791530,75851062,16271,110139,1253.29,3654190,146161,0.0113792,1.32705,1.33552,0.355562
240794960,75851062,16850,253861,1061.86,9955050,125937,0.00418285,0.496085,0.534838,0.143945
240800191,75851062,111220844,518699,1481.49,18289400,177846,0.00285617,0.34287,0.329197,0.287351
240786185,75851062,10713,3883770,5125.85,155790000,755876,0.00131981,0.194624,0.193186,1.02735
240783988,75851062,965,339234,226.075,11845200,28568.5,0.000666429,0.0842147,0.0930462,0.319416
240797752,75851062,17315,1061140,5696.83,34422800,692486,0.00536858,0.652586,0.690491,0.345664
240781369,75851062,60,34969,516.788,1099450,56093,0.0147785,1.60408,0,0
240782905,75851062,622,48501.5,41.2915,1471180,5053.74,0.000851344,0.104198,0,0
240789274,75851062,15880,348738,1128.3,9742350,137401,0.00323538,0.393994,0.393669,0.327374
240792064,75851062,16336,244666,558.463,7131540,63791,0.00228255,0.260726,0.260772,0.534273
240783381,75851062,797,2917460,10890.1,91798200,1286510,0.00373274,0.440971,0.332411,0.684608
240786881,75851062,15628,837253,1415.37,19253800,155393,0.0016905,0.185599,0.185504,0.510398
240795033,75851062,16868,1231070,2123.01,41363700,251101,0.00172452,0.20397,0.204762,0.564847
240782013,75851062,242,9265910,14321,253132000,1775720,0.00154556,0.19164,0.19087,1.06328
240797561,75851062,17268,929778,2944.11,24627000,340646,0.00316647,0.366373,0.365195,0.322472
240797979,75851062,17342,104907,489.458,3629740,58197.6,0.00466564,0.554754,0.554754,0.287592
240789378,75851062,15907,30516500,147006,1062980000,18870200,0.00481727,0.618361,0.634515,0.570497
240791448,75851062,16243,447216,1181.38,14388800,140083,0.00264164,0.313233,0.314947,0.249815
240794344,75851062,16715,6718.51,44.464,155150,5137.65,0.00661813,0.764701,0,0
240781649,75851062,155,916085,3214.21,32642400,404504,0.00350864,0.441557,0.405786,0.326419
240784442,75851062,1017,18303700,31922.1,583720000,3960050,0.00174403,0.216353,0.213486,0.693892
240795101,75851062,16882,894716,2003.7,28553500,233221,0.00223948,0.260664,0.300429,0.454567
240789901,75851062,16004,36776300,149568,987825000,18476300,0.00406697,0.502398,0.479567,1.21011
240793572,75851062,16500,212482,1013.27,6208470,119073,0.00476873,0.56039,0.723952,0.307143
240793618,75851062,16536,924720,1885.6,36024900,228380,0.00203911,0.246972,0.252383,0.210685
240794663,75851062,16785,206797,279.313,6500710,32806.1,0.00135066,0.158639,0.158888,0.285909
240790487,75851062,16092,34969,593.732,1171420,69147.4,0.0169788,1.97739,0,0
240782411,75851062,414,174845,551.226,5322280,64683.3,0.00315265,0.369947,0.369947,0.449579
240793258,75851062,16423,5747330,27022.6,201604000,3305970,0.00470177,0.575218,0.392244,0.553069
240786757,75851062,15610,243490,573.103,5471870,66354.8,0.0023537,0.272516,0.272077,0.432671
240796595,75851062,17135,34969,82.7324,908117,10128.9,0.00236588,0.289653,0,0
240797456,75851062,17241,441732,1697.24,14868600,205642,0.00384225,0.465535,0.456701,0.326347
240781922,75851062,210,123306,420.221,3975330,48686.8,0.00340795,0.394846,0.399434,0.165488
240794658,75851062,16783,264558,570.709,7836930,67273.3,0.00215722,0.254286,0.158888,0.285909
240795250,75851062,16919,52017100,114161,1563330000,13954300,0.00219468,0.268264,0.268249,0.771197
240797216,75851062,17214,139876,292.351,2970420,33528.4,0.00209007,0.239701,0.239701,0.13131
240783243,75851062,725,72673,590.913,2802830,71454.7,0.00813112,0.983236,0,0
240798451,75851062,17431,631869,3019.65,20383900,355552,0.00477892,0.562699,0.599069,0.410532
240792559,75851062,16393,523415,1496.19,19828400,200612,0.00285851,0.383275,0.383039,0.266298
240793282,75851062,16430,875550,3710.39,23554300,453561,0.00423779,0.51803,0.177885,0.301029
