id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254592878,76097725,17410,1363620,604.168,30288000,74822.7,0.000443063,0.0548708,0.0548693,0.270016
254594303,76097725,124372440,24129.5,75.6266,408079,9507.97,0.00313419,0.394039,0,0
254593376,76097725,17523,3352740,1182.88,65547700,143052,0.000352811,0.0426673,0.0426567,0.581507
254585110,76097725,1047,2727580,3640.39,67781900,393035,0.00133466,0.144097,0.144097,0.494136
254585998,76097725,15606,524535,224.464,8132900,24638,0.00042793,0.0469711,0.0469711,0.165069
254582034,76097725,215,1448080,1328.18,34075500,208941,0.000917203,0.144289,0.148275,0.629211
254591280,76097725,16954,719234,1098.48,15978900,133728,0.00152729,0.185931,0.182435,0.489981
254592482,76097725,17310,815850,1318.12,18112700,160569,0.00161564,0.196811,0.203971,0.636869
254588148,76097725,16242,241294,102.295,3976470,12068.9,0.000423943,0.0500173,0.0504834,0.572338
254590916,76097725,16843,2697930,1835.95,62301600,218186,0.000680503,0.0808716,0.0798519,0.826743
254592949,76097725,17430,537717,596.476,11621500,112508,0.00110927,0.209233,0.205102,0.846726
254581288,76097725,68,1015200,1147.25,16984700,133626,0.00113007,0.131625,0.123781,0.762247
254582952,76097725,343,277897000,222219,5903120000,27494100,0.000799644,0.0989363,0.104945,1.02445
254587887,76097725,16142,2699200,5465.13,63982500,670754,0.00202472,0.248501,0.245055,0.62628
254594125,76097725,111220848,338737,268.149,9097220,41104.5,0.000791614,0.121346,0.1256,1.07108
254590934,76097725,16849,278454,111.041,6659000,12444.4,0.000398776,0.044691,0.0444742,0.24418
254582942,76097725,339,20382500,27234,516786000,3420320,0.00133615,0.167807,0.160723,0.742354
254584223,76097725,726,12736000,19146,302578000,2298090,0.0015033,0.180441,0.174596,0.611362
254588431,76097725,16290,489566,257.127,9852300,30131.6,0.000525213,0.0615476,0.0615476,0.303892
254584912,76097725,1007,10242000,13291.7,299572000,1784820,0.00129776,0.174264,0.172156,0.616388
254585668,76097725,10697,611329,1202.23,13777100,146867,0.00196659,0.240242,0.245208,0.401932
254593858,76097725,111220668,69600.6,31.0166,1933570,3443.93,0.000445637,0.0494814,0.0494825,0.110888
254587276,76097725,15975,1739960,941.708,30242000,100060,0.000541223,0.0575071,0.0584144,0.263632
254594197,76097725,111220884,25277.7,6.4035,401144,791.921,0.000253326,0.0313288,0,0
254586506,76097725,15815,1077830,570.653,21764400,66278.1,0.000529447,0.0614923,0.0615312,0.207763
254586331,76097725,15726,139876,158.616,2106670,18961.2,0.00113398,0.135557,0.135557,0.14338
254582782,76097725,292,125350,268.237,2000600,29781.7,0.00213991,0.237589,0.236458,0.181723
254582979,76097725,361,9212660,15195.1,195689000,1747920,0.00164938,0.18973,0.189518,0.700907
254590174,76097725,16671,3015810,2532.03,73170400,307981,0.000839587,0.102122,0.100726,0.758718
254584628,76097725,934,557344,1246.71,7557930,138930,0.00223688,0.249271,0.248901,0.661826
254592388,76097725,17279,34873.9,12.7728,860488,1447.88,0.000366258,0.0415176,0,0
254590588,76097725,16721,1247340,545.325,28541000,65805.2,0.000437191,0.0527565,0.0567678,0.732041
254586116,76097725,15677,384659,198.785,6331780,20435.2,0.000516783,0.0531254,0.0531254,0.375518
254593711,76097725,17575,34969,24.4885,941576,3173.53,0.000700291,0.0907527,0,0
254583423,76097725,524,244783,121.637,4288470,12570.1,0.000496918,0.0513521,0.0513521,0.125056
254582303,76097725,247,3811620,3619.84,79912000,379484,0.000949685,0.0995597,0.0995597,0.189025
254590329,76097725,16697,4734130,4043.81,130763000,498595,0.000854183,0.105319,0.106318,0.741044
254583926,76097725,676,279752,152.586,5010160,16500.5,0.000545432,0.0589825,0.0589825,0.23412
254585245,76097725,1077,34969,17.9957,742634,2060.4,0.000514618,0.0589207,0,0
254590625,76097725,16733,244783,106.396,5674890,11640.8,0.000434655,0.0475557,0.0475557,0.163658
254588553,76097725,16310,12756900,11800.3,250457000,1415130,0.000925017,0.11093,0.110578,0.887389
254594216,76097725,111220900,244359,183.362,6355800,26172.4,0.000750378,0.107106,0.107126,0.315234
254582829,76097725,305,430214,928.503,9883630,106215,0.00215823,0.24689,0.248827,0.235127
254593588,76097725,17534,941887,436.224,15818700,48722.1,0.000463139,0.0517282,0.0517013,0.506789
254589133,76097725,16443,800985,463.464,18342400,60731.2,0.000578617,0.0758206,0.0788202,0.517092
254586009,76097725,15613,776988,342.21,11910800,38244,0.000440431,0.0492209,0.0522933,0.739192
254587324,76097725,15993,4614770,10477.6,85174700,1118160,0.00227045,0.242301,0.242326,0.630619
254592629,76097725,17327,360425,159.774,5165040,18573.7,0.000443293,0.0515327,0.0529871,0.426792
254591758,76097725,17090,139876,54.0171,2889910,5427.73,0.000386179,0.0388039,0.0388039,0.189165
254584773,76097725,973,314721,253.575,5469940,30201.1,0.000805713,0.0959616,0.0959616,0.351359
254585506,76097725,1141,524384,448.033,6212870,50730.4,0.000854399,0.0967429,0.0967302,0.580382
254583092,76097725,421,69938,24.6783,852039,3076.27,0.00035286,0.0439856,0.0439856,0.564543
254583613,76097725,587,384659,134.943,8454040,17106.4,0.000350812,0.0444716,0.0444716,0.363305
254584426,76097725,857,979132,967.575,19571100,105326,0.000988197,0.107571,0.107571,0.316696
254586790,76097725,15899,646381,1958.61,13126200,211105,0.00303012,0.326595,0.341163,0.288247
254590730,76097725,16768,252150,113.969,5976050,12950.7,0.000451988,0.051361,0.0533753,0.620811
254589084,76097725,16426,174845,87.6376,3614580,9703.35,0.00050123,0.0554969,0.0554969,0.20192
254592112,76097725,17180,393390,1214.21,8178420,144827,0.00308653,0.368151,0.378479,0.648878
254587413,76097725,16016,75094400,106558,1571330000,11949900,0.00141899,0.159132,0.158254,0.784754
254586324,76097725,15723,1288620,1238.6,20298800,139796,0.000961182,0.108485,0.108733,0.339328
254583620,76097725,589,3495770,1930.22,57281700,214156,0.000552158,0.0612614,0.0612613,0.540293
254583678,76097725,614,971311,884.089,12982200,105072,0.000910202,0.108175,0.113575,0.813762
254581441,76097725,111,1678510,1688.27,28778600,181355,0.00100581,0.108045,0.108045,0.310418
254590895,76097725,16827,308457,120.809,7443110,13800.3,0.000391656,0.0447399,0.0444879,0.230529
254593125,76097725,17482,225865,480.417,4787600,65775.3,0.00212701,0.291215,0.275056,0.606132
254583953,76097725,684,174845,117.042,3079560,12757.2,0.000669406,0.0729632,0.0729632,0.232268
254593866,76097725,111220682,256570,888.265,7086940,120696,0.00346207,0.470421,0.455188,0.646964
254581199,76097725,45,221089,430.226,4955920,50761.7,0.00194594,0.229598,0.230562,0.36383
254582875,76097725,315,216093000,268067,4468880000,30202500,0.00124052,0.139766,0.138186,0.908651
254592136,76097725,17199,34969,10.5162,835012,1142.87,0.00030073,0.0326824,0,0
254593925,76097725,111220750,243239,1283.06,5664180,165121,0.00527489,0.678844,0.677358,0.419668
254583651,76097725,601,699380,769.531,15859700,84361.8,0.0011003,0.120624,0.120624,0.405662
254582991,76097725,366,419335,210.475,9794170,24042.1,0.000501926,0.0573339,0.0573275,0.16555
254583001,76097725,369,11261700,14296.3,205415000,1580530,0.00126946,0.140346,0.14152,0.582595
254584314,76097725,785,384175,175.473,5967160,19285.7,0.000456753,0.0502003,0.0502072,0.242923
254593098,76097725,17476,10561800,6825.07,202599000,1039370,0.000646201,0.098408,0.0952034,1.54315
254585975,76097725,15593,2226190,1090.86,37451800,128081,0.000490015,0.057534,0.0607143,0.885582
254590999,76097725,16867,1923100,1895.8,43092900,237601,0.000985801,0.123551,0.132127,0.73106
254583997,76097725,698,91652000,112081,1618050000,12461000,0.0012229,0.135959,0.133503,0.828785
254592196,76097725,17227,228487,1052.18,6026820,133859,0.004605,0.585851,0.568653,0.651882
254585096,76097725,1045,174845,203.792,3445390,22507.9,0.00116556,0.128731,0.128731,0.293034
254586819,76097725,15905,41238100,38498,790911000,4356810,0.000933555,0.10565,0.102934,0.55263
254594118,76097725,111220844,659877,967.182,16134200,130448,0.0014657,0.197685,0.190122,0.922674
254584407,76097725,849,69938,114.387,1458400,12645.9,0.00163555,0.180816,0.180816,0.64824
254589698,76097725,16561,804339,559.371,18173000,74722.3,0.000695441,0.092899,0.101798,0.768632
254590876,76097725,16821,1139290,447.056,29080400,55588.7,0.000392399,0.0487924,0.0471521,0.314328
254593846,76097725,111220654,522089,1587.9,14229100,209647,0.00304144,0.401555,0.400834,0.453803
254581063,76097725,15,209814,69.6841,4684240,7209.63,0.000332123,0.034362,0.034362,0.095291
254594155,76097725,111220868,100649,74.6528,2494570,12049.1,0.000741716,0.119715,0.119684,0.183478
254584256,76097725,747,174845,99.3068,2928750,9935.87,0.000567971,0.0568267,0.0568267,0.162902
254588782,76097725,16376,37990600,24459.4,869182000,2912050,0.000643828,0.0766517,0.0808794,0.822124
254581358,76097725,92,419628,439.775,6229840,45925.5,0.00104801,0.109443,0.109443,0.340544
254590273,76097725,16680,11445100,11480.5,306285000,1412900,0.00100309,0.12345,0.127261,0.763045
254593117,76097725,17481,517473,681.395,12080400,97449,0.00131677,0.188317,0.185793,0.772018
254586136,76097725,15684,2523900,1596.34,33637700,186413,0.000632491,0.0738591,0.0763776,0.804068
254593841,76097725,111220638,441733,342.879,8761900,41262.1,0.000776214,0.0934097,0.0939533,0.360325
254591166,76097725,16907,435676,352.611,8407980,45058.6,0.000809343,0.103422,0.10811,0.643543
254590053,76097725,16636,923132,1302.49,16386500,158580,0.00141095,0.171785,0.184721,0.710704
254585030,76097725,1031,685246,319.198,11274200,35037.5,0.000465816,0.0511313,0.05125,0.305168
254590719,76097725,16765,204239,77.5018,5291270,8595.72,0.000379467,0.0420866,0.0420994,0.0710298
254583550,76097725,566,1957110,2133.07,25039400,235447,0.00108991,0.120303,0.120253,0.781239
254585316,76097725,1093,6562550,4651.98,149179000,549619,0.000708867,0.0837508,0.0917903,0.809164
254592941,76097725,17427,1499110,1109.64,30864000,141575,0.0007402,0.0944397,0.0949631,0.600128
254590646,76097725,16738,866829,1074.15,17141700,134885,0.00123917,0.155608,0.171964,0.695023
254584874,76097725,998,652450,532.341,10436600,61855.7,0.000815911,0.0948052,0.0939862,0.408946
254587965,76097725,16169,10723300,15310.9,210924000,1734780,0.00142781,0.161777,0.160948,0.805943
254591317,76097725,16981,351257,722.663,6637820,86949.3,0.00205736,0.247537,0.23824,0.538037
254593788,76097725,17640,454541,129.946,7147580,16240.3,0.000285884,0.035729,0.0357285,0.395093
254582970,76097725,353,2621880,4935.89,58321800,570272,0.00188258,0.217505,0.217504,0.510986
254591752,76097725,17089,139876,54.0171,2889910,5427.73,0.000386179,0.0388039,0.0388039,0.189165
254588696,76097725,16348,1746570,1446.93,34598500,174616,0.000828438,0.0999766,0.106271,0.851556
254583260,76097725,478,926786,754.765,20523700,82137.6,0.00081439,0.0886263,0.0913874,0.417778
254581267,76097725,61,66582.1,272.975,1544960,34868.8,0.00409982,0.523696,0.50025,0.493245
254583433,76097725,526,1501990,4402.77,24124300,552225,0.00293129,0.367662,0.367696,0.88759
254587679,76097725,16097,139692,445.692,3529640,50163.7,0.00319054,0.359102,0.359152,0.469356
254583728,76097725,638,863011,1654.55,17101600,176995,0.00191719,0.205091,0.204366,0.564652
254586270,76097725,15709,104907,92.0246,1632270,11423.3,0.000877201,0.10889,0.10889,0.121849
254590752,76097725,16775,458629,159.893,10835200,17126.4,0.000348633,0.0373426,0.0373612,0.18842
254584355,76097725,818,3968740,2693.4,70981400,300848,0.000678655,0.0758044,0.0738959,0.476514
254592227,76097725,17237,1106670,2641.82,23554200,331079,0.00238719,0.299168,0.303419,0.597681
254588131,76097725,16233,1164720,764.568,20077900,95980.4,0.00065644,0.0824064,0.0910553,0.757956
254587426,76097725,16022,8499370,5181.58,100859000,596473,0.000609643,0.0701784,0.0674071,1.44297
254593033,76097725,17459,104902,19.0679,2092680,2051.91,0.000181769,0.0195602,0.0195602,0.0909421
254583049,76097725,395,2889470,1510.5,55353000,254988,0.000522759,0.0882474,0.0876818,1.38977
254593014,76097725,17453,34969,17.5504,911426,2050.7,0.000501884,0.0586433,0,0
254592221,76097725,17234,323160,265.139,9691530,31303.4,0.000820459,0.0968666,0.0967494,0.163791
254581783,76097725,192,418192,704.043,5913400,76314.9,0.00168354,0.182488,0.181203,0.285713
254592767,76097725,17375,1320800,799.205,25402100,95787,0.000605092,0.0725221,0.0753092,0.975355
254584416,76097725,853,1890330,3546.19,36594300,401809,0.00187597,0.212561,0.212664,0.7866
254592474,76097725,17307,652427,1684.32,12108200,222207,0.00258163,0.340585,0.345328,0.437958
254588785,76097725,16377,244783,623.634,5076020,76011.3,0.0025477,0.310525,0.310525,0.574801
254587484,76097725,16039,4984090,11136.1,126427000,1301960,0.00223433,0.261223,0.255627,0.571853
254584449,76097725,868,72869.4,44.16,1812720,5019.25,0.000606015,0.0688801,0.0679771,0.602318
254591349,76097725,16993,24129.5,75.6266,408079,9507.97,0.00313419,0.394039,0,0
254587513,76097725,16049,4265530,4183.85,83115800,433173,0.00098085,0.101552,0.101538,0.335266
254592788,76097725,17387,797197,195.494,13310600,21823.7,0.000245227,0.0273756,0.0265099,0.726444
254594257,76097725,111220932,34968.5,14.0832,844695,1610.74,0.000402741,0.0460626,0,0
254583706,76097725,629,2206760,1262.67,51191400,159123,0.000572181,0.0721071,0.0735217,0.369527
254593993,76097725,111220826,957805,1180.82,19860000,151159,0.00123284,0.157818,0.161667,0.518618
254589232,76097725,16472,1191410,704.544,25244500,84025.1,0.000591353,0.0705257,0.0764675,0.680818
254590668,76097725,16744,34969,12.4805,597738,1408.29,0.000356903,0.0402726,0,0
254581027,76097725,4,11843600,13448.8,295979000,1673190,0.00113553,0.141274,0.136175,0.820098
254581192,76097725,44,4381320,1931.13,80707400,203291,0.000440764,0.0463994,0.0463776,0.24985
254586031,76097725,15622,13025200,9245.49,186209000,1057380,0.000709816,0.0811799,0.0881891,0.963385
254584781,76097725,974,1965480,5273.92,46343200,577678,0.00268328,0.293912,0.289393,0.394241
254589131,76097725,16442,939978,387.509,23090700,46540.3,0.000412253,0.0495121,0.0494871,0.367716
254592278,76097725,17253,2375130,2656.23,48055600,324437,0.00111835,0.136597,0.149752,1.13249
254583253,76097725,475,1680650,2244.33,37059100,268679,0.00133539,0.159866,0.154144,0.321052
254586831,76097725,15909,12445600,11037.2,260299000,1234140,0.000886836,0.0991629,0.0989038,0.383553
254591448,76097725,17022,34969,14.4359,634414,1689.95,0.00041282,0.048327,0,0
254588588,76097725,16329,5304890,3625.38,100770000,424777,0.000683403,0.0800729,0.0820319,0.765995
254584748,76097725,969,692922,758.432,13491400,86475.7,0.00109454,0.124799,0.124266,0.620736
254593017,76097725,17454,34969,13.93,936195,1636.83,0.000398352,0.0468081,0,0
254583095,76097725,423,1409420,1156.5,31982500,139226,0.000820545,0.0987821,0.101158,0.585499
254583680,76097725,616,466294,160.959,9855090,18760.7,0.000345188,0.0402337,0.0393997,0.582046
254589718,76097725,16566,69938,28.4428,1681660,3294.12,0.000406686,0.0471006,0.0471006,0.326188
254593753,76097725,17593,139876,100.962,2161940,12622.7,0.000721795,0.090242,0.090242,0.193109
254585961,76097725,15584,209814,85.4572,3113970,9702.63,0.0004073,0.0462439,0.0462439,0.279802
254593316,76097725,17499,25277.7,6.4035,401144,791.921,0.000253326,0.0313288,0,0
254589208,76097725,16467,2115880,1461.17,43576500,173171,0.00069057,0.0818433,0.0858375,0.896372
254586066,76097725,15655,1402810,822.256,20944700,93656.8,0.000586149,0.0667637,0.079489,1.2417
254593740,76097725,17587,1083560,301.424,20177300,37282.6,0.000278179,0.0344074,0.0343969,0.556197
254588169,76097725,16248,1402580,1049.64,24228200,126875,0.000748365,0.0904582,0.103524,0.909419
254594130,76097725,111220850,537717,596.476,11621500,112508,0.00110927,0.209233,0.205102,0.846726
254583174,76097725,471,76613.5,59.6707,1630440,7157.11,0.000778854,0.0934184,0.0844194,0.66566
254587172,76097725,15952,171412,190.598,2872240,19791.8,0.00111193,0.115463,0.119191,0.419187
254591288,76097725,16959,678803,485.663,14972100,58649.8,0.00071547,0.0864019,0.0882045,0.348192
254581795,76097725,195,314721,228.993,6722750,27406.6,0.000727607,0.0870822,0.0870822,0.270263
254586389,76097725,15762,1328820,540.749,21520000,55376.6,0.000406939,0.0416734,0.0416734,0.267886
254591444,76097725,17018,314721,128.755,6106520,12857.6,0.000409109,0.040854,0.040854,0.20669
254587624,76097725,16082,9783950,5417.41,232900000,612382,0.000553704,0.0625904,0.0642135,0.474254
254590403,76097725,16717,1466600,828.683,32702500,101003,0.000565037,0.0688686,0.0782202,1.18316
254582230,76097725,240,410634,852.909,5493010,91958.8,0.00207706,0.223944,0.211036,0.927607
254589299,76097725,16489,3555250,2515.93,71532700,314728,0.000707665,0.0885247,0.0953468,0.621037
254592669,76097725,17340,2832150,1049.23,62173000,119750,0.000370471,0.0422824,0.0422816,0.325021
254593812,76097725,111220572,180368,256.727,3812100,30357.3,0.00142335,0.168308,0.169066,0.367024
254592058,76097725,17152,170163,61.6896,3550080,6913.24,0.000362532,0.0406271,0.0428328,1.05191
254583885,76097725,666,244783,250.786,7191210,34132.4,0.00102452,0.13944,0.13944,0.302556
254583176,76097725,472,247587,880.063,5448790,95983.3,0.00355456,0.387675,0.393147,0.145071
254585634,76097725,10693,411496,1327.35,8191050,160009,0.00322567,0.388848,0.388536,0.207926
254586361,76097725,15739,535000000,635410,10513300000,71804200,0.00118768,0.134214,0.132059,0.877662
254591746,76097725,17087,209744,61.2377,4761040,6935.02,0.000291965,0.0330643,0.033072,0.471498
254594188,76097725,111220880,104907,78.3446,2841510,10990.5,0.0007468,0.104764,0.104764,0.208425
254588104,76097725,16227,377401,127.19,6469740,14440.5,0.000337017,0.0382631,0.0381839,0.264861
254590360,76097725,16707,637846,408.86,14520300,56350.1,0.000641001,0.0883445,0.0939783,0.878825
254592187,76097725,17223,4763180,10354.1,108268000,1299200,0.00217378,0.272759,0.269348,0.891381
254584229,76097725,727,454597,918.319,8689070,103650,0.00202007,0.228003,0.228003,0.418057
254581323,76097725,83,1908680,567.203,24256100,63233,0.000297171,0.0331293,0.0327563,0.625431
254590162,76097725,16667,559504,297.921,13838000,36301.9,0.000532473,0.0648822,0.0648822,0.200469
254592164,76097725,17215,209814,43.5504,4189820,4666.25,0.000207567,0.0222399,0.0222399,0.256782
254591896,76097725,17132,607968,511.278,14155700,60642.9,0.000840962,0.0997469,0.106025,0.645522
254593793,76097725,17645,349634,96.6725,5674460,11957.8,0.000276497,0.0342009,0.0342004,0.294057
254587216,76097725,15961,1338990,1432.53,28929200,161513,0.00106986,0.120623,0.122975,0.295883
254594253,76097725,111220930,33125.5,27.1341,503026,3539.52,0.000819132,0.106852,0,0
254588682,76097725,16341,918202,1406.23,19321000,170714,0.00153151,0.185923,0.183208,0.280086
254593905,76097725,111220722,219610,257.362,5854140,30418.6,0.0011719,0.138512,0.133641,0.219194
254583949,76097725,683,1557370,3900.33,38509000,451756,0.00250443,0.290076,0.29953,0.789848
254582962,76097725,347,384659,126.992,5757190,13156.5,0.000330141,0.0342029,0.0342029,0.383517
254584289,76097725,771,43812900,38448.4,907511000,4569730,0.000877559,0.104301,0.1165,0.966688
254590809,76097725,16797,595062,586.29,13554500,78305.9,0.000985259,0.131593,0.141005,0.948468
254586406,76097725,15769,659322,223.748,13028200,25164.6,0.000339361,0.0381674,0.0381848,0.384759
254589686,76097725,16555,34969,32.6111,746080,3967.72,0.000932571,0.113464,0,0
254590593,76097725,16722,219262,283.358,4161470,35197.4,0.00129233,0.160527,0.168797,1.02347
254592410,76097725,17286,69938,13.0632,1201520,1425.57,0.000186783,0.0203834,0.0203834,0.0400166
254582520,76097725,278,7639060,15147.7,138526000,1651400,0.00198293,0.216178,0.217503,0.497311
254585900,76097725,10728,848795,180.7,27404800,22633.6,0.00021289,0.0266655,0.0263743,0.240071
254591437,76097725,17014,419628,180.889,7953480,18397.7,0.000431071,0.0438428,0.0438428,0.348035
254581513,76097725,133,174845,85.1064,2600990,9696.41,0.000486754,0.0554572,0.0554572,0.227611
254590742,76097725,16771,888044,335.519,20158500,36965.3,0.000377818,0.0416256,0.0427444,0.530497
254589089,76097725,16428,1063260,563.064,25204800,71689.3,0.000529562,0.0674238,0.070237,0.425179
254584491,76097725,883,191839,114.124,4215320,13101,0.000594897,0.0682918,0.066552,0.538304
254584510,76097725,891,145150,104.588,3251150,11853.3,0.000720551,0.081662,0.0793951,0.529788
254585541,76097725,10675,5584820,3752.18,156953000,494377,0.000671854,0.0885215,0.0887411,0.507948
254582938,76097725,337,4422750,3526.54,83235600,389368,0.000797364,0.0880375,0.091296,0.71282
254587933,76097725,16159,384379,198.484,7576580,22117.9,0.000516377,0.0575419,0.0575358,0.239576
254593745,76097725,17590,279676,66.0738,5042400,8196.05,0.000236251,0.0293055,0.0293001,0.603287
254581284,76097725,67,139876,34.4294,3333910,4164.56,0.000246142,0.0297732,0.0297732,0.12626
254585264,76097725,1081,103734,35.7468,1882150,4037.78,0.000344601,0.0389244,0.0388483,0.413545
254583343,76097725,503,2613860,2177.81,59772700,320759,0.000833177,0.122714,0.127101,0.896203
254586073,76097725,15658,104907,29.4089,1619510,2869.64,0.000280333,0.0273541,0.0273541,0.116469
254588002,76097725,16191,3984050,11356,89110400,1381390,0.00285037,0.34673,0.34035,0.630069
254584163,76097725,703,14781400,27941.3,274022000,3022220,0.0018903,0.20446,0.199323,0.737797
254587508,76097725,16046,4265530,4183.85,83115800,433173,0.00098085,0.101552,0.101538,0.335266
254590195,76097725,16676,1105280,1402.78,26931800,170417,0.00126916,0.154184,0.147405,0.69376
254584440,76097725,862,2482800,2756.29,55859800,308755,0.00111015,0.124358,0.124358,0.436085
254581422,76097725,105,64404.2,43.6676,1374210,5132.24,0.000678024,0.0796879,0.0805364,0.290167
254581415,76097725,104,4487250,11933.5,79804200,1264730,0.00265942,0.28185,0.257569,0.887554
254593887,76097725,111220700,68655.3,38.2464,1856900,4122.76,0.000557078,0.0600501,0.0601912,0.226951
254588443,76097725,16294,593349,496.278,11655900,53945.3,0.000836402,0.0909167,0.0909365,0.244519
254588007,76097725,16193,1031350,3523.94,23705800,433214,0.00341683,0.420045,0.410311,0.625388
254584877,76097725,999,104907,70.4033,1891470,7365.56,0.000671102,0.0702104,0.0702104,0.109567
254584275,76097725,761,69938,17.2007,1124040,1656.05,0.000245942,0.0236788,0.0236788,0.179053
254584518,76097725,894,1325270,907.492,28264800,104125,0.000684761,0.0785691,0.0788544,0.469403
254591274,76097725,16950,479810,530.244,10843500,66291.5,0.00110511,0.138162,0.139475,0.464614
254581165,76097725,39,8540870,5550.72,191963000,669539,0.000649902,0.0783924,0.0783339,0.620728
254583446,76097725,531,384536,334.87,7843030,40905.9,0.000870842,0.106377,0.106382,0.663133
254584551,76097725,907,509993,165.087,12948900,19309.8,0.000323704,0.0378628,0.0381956,0.277614
254590353,76097725,16705,2350140,1354.74,53752900,166536,0.000576454,0.0708621,0.0752472,0.729191
254581256,76097725,59,979132,266.466,21418400,29000.6,0.000272145,0.0296187,0.0296187,0.357471
254587383,76097725,16009,6954080,4048.97,104278000,455956,0.000582244,0.0655667,0.0633549,0.877753
254589057,76097725,16419,2217000,778.6,52076900,87311.2,0.000351196,0.0393826,0.0397111,0.263559
254590906,76097725,16840,21142000,10926.2,620444000,1416850,0.000516804,0.0670161,0.0673136,1.0135
254582891,76097725,321,66726.5,94.4791,1349040,11625.7,0.00141592,0.17423,0.174231,0.00913068
254584525,76097725,898,1800200,1004.05,46934300,124696,0.00055774,0.0692678,0.0696343,0.465839
254588157,76097725,16244,305252,358.853,4991350,45022.2,0.0011756,0.147492,0.151099,0.560387
254590374,76097725,16711,110788,129.038,2260410,14931.3,0.00116473,0.134773,0.132976,0.253081
254584496,76097725,886,13628600,14802.2,337248000,1794390,0.00108611,0.131664,0.133191,0.998255
254584994,76097725,1023,34969,40.1896,812545,4115.12,0.00114929,0.117679,0,0
254590308,76097725,16690,3137580,5232.34,85123800,656099,0.00166764,0.20911,0.207642,0.476393
254585971,76097725,15590,1014100,432.448,15446600,47788.5,0.000426435,0.047124,0.047124,0.309445
254589509,76097725,16527,34877.8,16.8357,937987,1976.62,0.000482706,0.0566726,0,0
254593610,76097725,17543,131165,241.581,2417610,31658.2,0.0018418,0.241361,0.246478,0.454839
254594212,76097725,111220898,34728.4,23.4292,822548,3745.71,0.00067464,0.107857,0,0
254581682,76097725,165,2552740,1286.64,49662200,148157,0.000504023,0.0580387,0.0580387,0.539342
254592084,76097725,17164,783076,972.606,19354800,117870,0.00124203,0.150522,0.15085,0.440387
254586592,76097725,15849,1376720,1044.54,24333900,116937,0.000758717,0.0849387,0.0853305,0.353504
254593919,76097725,111220734,393390,1214.21,8178420,144827,0.00308653,0.368151,0.378479,0.648878
254588434,76097725,16291,489566,257.127,9852300,30131.6,0.000525213,0.0615476,0.0615476,0.303892
254583015,76097725,377,139876,420.842,3537000,46550.5,0.00300868,0.332798,0.332798,0.486712
254583882,76097725,664,1433730,2503.24,24984600,296549,0.00174596,0.206838,0.206838,0.727375
254581311,76097725,77,51742.5,100.459,1235850,11850.7,0.00194152,0.229033,0.228909,0.325643
254587114,76097725,15944,2412860,2390.06,43898200,265120,0.00099055,0.109878,0.109878,0.338346
254591838,76097725,17112,242784,443.347,5358220,52063.3,0.0018261,0.214443,0.209001,0.465814
254583257,76097725,477,80813600,70261.2,1596040000,7910610,0.000869422,0.0978872,0.0982167,0.678023
254583004,76097725,370,36608300,24286.8,781579000,3189880,0.000663423,0.0871355,0.0921576,1.25285
254583528,76097725,558,314721,555.507,5877680,75168.7,0.00176508,0.238842,0.238842,0.848541
254589224,76097725,16471,384659,148.104,6530680,15540.2,0.000385026,0.0404,0.0404,0.238546
254591804,76097725,17104,611504,886.886,14428100,109469,0.00145033,0.179015,0.17589,0.250149
254592243,76097725,17242,910527,1403.96,19364100,169618,0.00154192,0.186286,0.205483,0.964072
254584157,76097725,702,734349,1452.18,17581300,158801,0.00197751,0.216247,0.216247,0.428252
254585957,76097725,15582,34969,13.0085,482766,1293.56,0.000372001,0.0369917,0,0
254591315,76097725,16978,769343,641.251,16022100,78724.5,0.000833505,0.102327,0.105865,0.568012
254581531,76097725,137,1014090,316.103,23837100,34674.4,0.000311712,0.0341927,0.0341926,0.225402
254584422,76097725,856,27388100,14773.2,615236000,1716510,0.000539401,0.0626733,0.0644725,0.83228
254585451,76097725,1125,470764,307.156,8911890,34134.3,0.000652462,0.0725084,0.0723902,0.438911
254589740,76097725,16572,139876,48.4488,2832040,6193.41,0.00034637,0.0442779,0.0442779,0.345245
254586467,76097725,15797,2609450,1708.61,50553600,195822,0.000654778,0.0750435,0.0760524,0.445886
254592665,76097725,17338,2832150,1049.23,62173000,119750,0.000370471,0.0422824,0.0422816,0.325021
254590762,76097725,16780,331811,233.404,7218200,27887.8,0.000703425,0.0840473,0.0980858,1.19923
254584253,76097725,746,2768210,2405.97,52849800,272246,0.000869145,0.0983476,0.0958989,0.599021
254589318,76097725,16494,174845,86.2838,3732080,10873.9,0.000493488,0.0621918,0.0621918,0.195888
254591528,76097725,17046,51864.2,67.2056,1117740,8696.31,0.0012958,0.167675,0.167675,0.081302
254582794,76097725,295,3146970,8628.17,60971500,922957,0.00274173,0.293284,0.29329,0.471108
254581340,76097725,88,1747310,602.522,28641200,67351.3,0.000344827,0.0385456,0.0385379,0.394226
254587282,76097725,15977,401859,301.918,6988060,34573.4,0.000751304,0.0860337,0.0859302,0.251716
254587640,76097725,16085,481070,334.779,10009700,38444.5,0.000695904,0.0799145,0.0898899,0.678099
