id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241825756,76080982,1113,129823,6099.69,5802410,854882,0.0469847,6.58499,6.53674,0.205154
241835421,76080982,17088,233185,3701.93,7581380,482681,0.0158755,2.06995,2.2082,0.860612
241823902,76080982,619,806875,44841.4,26579500,7174880,0.0555742,8.89219,8.74427,0.506848
241840041,76080982,111220930,34952.8,1530.08,1162680,214527,0.0437755,6.13763,0,0
241822303,76080982,149,2339510,73720.5,100084000,9689480,0.0315111,4.14167,4.15723,0.177287
241826878,76080982,15794,33835.2,1202.99,1212220,163083,0.0355543,4.81993,0,0
241822516,76080982,207,173347,3470.81,7895450,463139,0.0200223,2.67175,2.67493,0.245846
241835277,76080982,17079,2131020,37845.6,70145100,4955050,0.0177594,2.3252,2.4617,0.596457
241824530,76080982,800,836681,86316.1,42850300,13376900,0.103165,15.9881,15.995,0.183745
241828511,76080982,16102,7937960,558211,313634000,88858700,0.0703217,11.1941,11.1941,0.566643
241833520,76080982,16856,1622130,74243.1,66406000,10684700,0.0457689,6.58681,6.60412,0.246598
241828091,76080982,16037,4797150,219132,164001000,36493400,0.0456796,7.60731,7.55479,0.524773
241826443,76080982,15667,2951820,190795,131814000,30503100,0.0646364,10.3337,10.7457,0.521983
241822299,76080982,147,104836,2858.31,4534400,381768,0.0272645,3.64156,3.66392,0.103714
241828063,76080982,16023,9084220,253943,229115000,42232100,0.0279543,4.64895,4.75381,0.764928
241837724,76080982,17449,459427,18490.7,16460100,2714480,0.0402472,5.90841,6.19441,0.377431
241834177,76080982,16954,914647,46338.5,35598500,6601940,0.0506627,7.21803,7.21606,0.214227
241823221,76080982,460,145093,4921.99,6190990,655791,0.033923,4.51981,4.48808,0.224372
241837276,76080982,17358,104623,3403.61,3643560,472217,0.0325322,4.51352,4.51369,0.0526152
241839320,76080982,111220732,65866.7,1634.78,2732260,211690,0.0248195,3.21392,3.17977,0.0894968
241827629,76080982,15919,6146880,444459,275320000,68424100,0.0723063,11.1315,11.1466,0.365733
241832578,76080982,16709,602257,20128.5,24611100,2678680,0.0334217,4.44774,4.43502,0.20417
241832799,76080982,16768,322247,13466,13110700,1874550,0.0417878,5.81714,5.94536,0.212744
241836778,76080982,17292,5917810,205383,205765000,29554300,0.034706,4.99413,5.17664,0.503158
241837716,76080982,17447,101943,1837.37,2370950,275843,0.0180236,2.70587,2.75372,0.166968
241825766,76080982,1121,734349,26351.6,18440000,4264220,0.0358843,5.8068,5.8068,0.586923
241828078,76080982,16028,6361860,619953,333569000,95626800,0.0974484,15.0313,14.8754,0.223917
241832819,76080982,16774,381040,12155.6,15161200,1589150,0.031901,4.17058,4.19786,0.126409
241832812,76080982,16771,885330,31371.3,33632100,4173110,0.0354345,4.71362,4.71218,0.178154
241825642,76080982,1079,1285200,77397.9,50065600,11341200,0.0602222,8.82447,8.82991,0.16171
241836724,76080982,17279,28197.4,605.997,915466,78883.9,0.0214913,2.79756,0,0
241837299,76080982,17364,798025,36192.3,33870900,5207930,0.0453524,6.52602,6.652,0.388648
241839934,76080982,111220858,92345.5,4846.55,3317050,753214,0.0524828,8.15648,8.29195,0.471718
241825203,76080982,942,5355280,512376,260566000,79926800,0.0956767,14.9249,14.8448,0.222534
241828496,76080982,16097,139876,17847.6,8684230,2920100,0.127596,20.8763,20.8763,0.145492
241836763,76080982,17289,34708,70.6772,543657,9226.81,0.00203634,0.265841,0,0
241834273,76080982,16973,51582.5,2223.22,2416710,296171,0.0431002,5.74171,5.74354,0.065741
241837626,76080982,17442,34937.8,616.635,1482160,79988.2,0.0176495,2.28945,0,0
241822760,76080982,295,3147170,290348,156047000,44350300,0.092257,14.0921,14.0921,0.148714
241827107,76080982,15854,7534580,479986,331569000,72729200,0.0637044,9.65272,9.60142,0.267308
241832689,76080982,16732,3050700,74083.1,106461000,9663160,0.024284,3.16753,3.256,0.338739
241837367,76080982,17379,1230090,45669,42808100,6722020,0.0371265,5.46465,5.47119,0.439694
241828110,76080982,16046,2692610,303483,148763000,49121500,0.11271,18.2431,18.2431,0.271359
241831158,76080982,16536,1203900,46117.8,48402200,6333160,0.038307,5.26054,5.22145,0.287512
241823420,76080982,512,113388000,6527690,6615700000,1094000000,0.0575695,9.64825,9.54945,0.691747
241835800,76080982,17134,480960,14269.7,16346500,1958230,0.0296691,4.07151,4.14358,0.374556
241824034,76080982,649,244783,24657.9,12515000,3900310,0.100734,15.9338,15.9338,0.0957445
241825476,76080982,1041,6713990,531665,373748000,90473700,0.0791877,13.4754,13.4753,0.588796
241824495,76080982,781,61516.7,2611.13,2400300,362250,0.042446,5.88865,5.85587,0.0945401
241826285,76080982,15653,1245970,76808,54725800,11876900,0.0616451,9.53226,9.81267,0.403873
241837968,76080982,17528,485803,4435.95,15085500,546923,0.00913117,1.12581,1.13031,0.377572
241823404,76080982,509,2937260,166843,121927000,25168200,0.0568022,8.56862,8.1564,0.41654
241839625,76080982,111220756,830770,34045.5,31254800,4923290,0.0409806,5.92618,6.26769,0.506819
241826873,76080982,15793,1390320,97489,62326900,14608300,0.0701196,10.5071,10.6753,0.259077
241829585,76080982,16290,459895,21981.9,18967100,3251360,0.0477976,7.06979,7.25042,0.52153
241830738,76080982,16430,1879110,115384,72330300,17104200,0.0614034,9.1023,8.98554,0.196254
241822775,76080982,305,453773,51440.5,25161100,8079260,0.113362,17.8047,17.8098,0.127231
241823499,76080982,534,315087,14904.4,12627500,2054160,0.0473024,6.51935,6.53519,0.142854
241830293,76080982,16402,1035940,22095.8,38115500,2771950,0.0213292,2.67579,2.69616,0.432561
241823293,76080982,486,3793370,213132,165971000,35347600,0.0561853,9.31824,9.18711,0.362845
241837767,76080982,17460,2982180,46371.1,84650400,6460210,0.0155494,2.16627,2.28777,0.807084
241822781,76080982,308,917591,95245.2,49175300,14797400,0.103799,16.1264,15.9101,0.212149
241827960,76080982,16004,47623500,2902260,1879010000,452830000,0.0609417,9.50855,9.51952,0.588291
241839811,76080982,111220814,34969,1069.14,1140860,148665,0.0305739,4.25132,0,0
241822243,76080982,115,32154.8,956.169,1295180,125129,0.0297364,3.89145,0,0
241825260,76080982,974,2027690,193337,113338000,31357500,0.0953482,15.4646,15.4647,0.234298
241825910,76080982,10735,1339760,48419.6,79660900,7427130,0.0361406,5.54363,5.89778,0.655304
241837247,76080982,17345,384659,1823.85,9748150,208944,0.00474147,0.543193,0.543193,0.250234
241837222,76080982,17338,2598250,33446.8,71251900,4596140,0.0128729,1.76894,1.84522,0.804447
241831086,76080982,16482,521202,27123.8,18660000,3817130,0.0520408,7.32371,6.94116,0.406583
241834228,76080982,16966,83874.2,4768.01,3964340,689414,0.0568471,8.21962,8.31811,0.207608
241836389,76080982,17221,12699000,347893,400257000,49313200,0.0273954,3.88324,4.06482,0.596324
241827951,76080982,15999,1026650,32373.8,23333200,5189220,0.0315335,5.05452,4.97848,0.896923
241831181,76080982,16546,102984,5479.18,3723410,774245,0.0532044,7.51813,7.54971,0.25878
241836739,76080982,17282,1527080,28680.2,41489900,4164050,0.0187811,2.72681,2.82773,0.63617
241825286,76080982,981,602087,7908.26,10371200,1337910,0.0131347,2.22212,2.22144,0.575773
241823186,76080982,441,227462,25657.6,12044300,3924590,0.112799,17.2538,17.2264,0.0956711
241825255,76080982,972,5272780,281666,234478000,40819800,0.0534189,7.74161,7.93783,0.348762
241826797,76080982,15782,2514000,112565,104054000,15941100,0.0447753,6.34091,6.53602,0.365406
241831408,76080982,16629,68981.4,1191.76,2462710,147280,0.0172766,2.13507,2.13508,0.0113669
241825163,76080982,918,4231250,391343,192945000,63219400,0.0924888,14.9411,14.9411,0.433071
241832283,76080982,16688,4561030,229632,210572000,34090900,0.0503465,7.47438,7.36561,0.323357
241824399,76080982,748,162114,14221.2,8358690,2166930,0.0877237,13.3667,13.3797,0.154819
241836029,76080982,17169,74461.7,1670.66,3255770,225358,0.0224366,3.02649,2.99222,0.111697
241822797,76080982,320,3207530,41206.7,57740900,6699690,0.0128469,2.08874,2.09122,1.22761
241827848,76080982,15969,4435760,327220,212243000,49835800,0.0737686,11.235,11.2938,0.269479
241826600,76080982,15722,1028390,25178.1,28943200,3732590,0.024483,3.62955,3.93021,0.792512
241827572,76080982,15910,1717930,89472.7,89740000,14453800,0.0520817,8.4135,8.61711,0.537884
241828838,76080982,16196,516504,50852.2,27048200,7924770,0.0984545,15.3431,15.2906,0.179825
241831020,76080982,16461,1109930,68975.1,44194300,10172700,0.0621438,9.16523,9.16998,0.155269
241828885,76080982,16212,6601190,376473,261471000,56161900,0.0570311,8.50785,8.86529,0.45414
241837819,76080982,17482,241245,10958.8,9508260,1564820,0.0454261,6.48641,6.78769,0.429252
241824139,76080982,677,419628,46182.2,23195300,7326970,0.110055,17.4606,17.4606,0.118604
241824016,76080982,646,105096,9507.85,5264950,1429940,0.0904679,13.606,13.6196,0.0505456
241834548,76080982,17030,524535,29076.5,26420700,4496200,0.0554329,8.57178,8.57178,0.257958
241822476,76080982,195,296607,19718.7,14321000,2772550,0.0664807,9.34755,9.34315,0.07244
241823364,76080982,501,120221,7827.89,4705960,1295540,0.0651125,10.7763,10.6564,0.638209
241822954,76080982,385,14190600,1172320,649807000,193017000,0.0826125,13.6017,13.5251,0.51827
241839881,76080982,111220832,51347.2,3121.41,2155430,482220,0.0607903,9.39136,9.43719,0.0522257
241829982,76080982,16355,5855850,249018,207283000,35360900,0.0425247,6.03856,6.11701,0.384386
241831383,76080982,16623,5196400,131326,170805000,17519100,0.0252725,3.37139,3.51152,0.507455
241832500,76080982,16698,4942790,333226,250982000,49846600,0.0674164,10.0847,10.1668,0.276098
241831088,76080982,16486,3934410,129199,132264000,17710600,0.0328383,4.50147,4.58806,0.472584
241822892,76080982,354,61076200,1823560,2015760000,261031000,0.0298571,4.27386,4.52004,0.676623
241823371,76080982,502,10769500,746261,470003000,116142000,0.069294,10.7843,10.5923,0.388083
241825842,76080982,10705,194903,3777.39,10102800,537712,0.0193808,2.75887,2.89923,0.504247
241827807,76080982,15957,2064210,157284,131904000,25284600,0.0761959,12.249,12.2438,0.322774
241839231,76080982,111220714,139849,4728.43,5740260,677953,0.0338109,4.84774,4.8474,0.425171
241825713,76080982,1100,2449060,85863.9,98940600,11986100,0.0350599,4.89415,4.9058,0.30142
241827769,76080982,15947,1608190,128561,73751300,19637500,0.0799413,12.2109,12.2102,0.196061
241827223,76080982,15863,1146990,57900.6,34917600,9805730,0.0504805,8.54911,8.42329,0.390121
241830489,76080982,16419,1805270,73843.3,76309900,10362200,0.0409043,5.73997,5.70947,0.272494
241828550,76080982,16120,2543370,182687,120074000,31501000,0.0718287,12.3856,12.1624,0.430431
241828578,76080982,16133,3030860,240181,142188000,38880900,0.0792453,12.8283,12.453,0.390402
241831157,76080982,16535,1203900,46117.8,48402200,6333160,0.038307,5.26054,5.22145,0.287512
241840076,76080982,112892269,132192,4424.44,5108630,650795,0.0334699,4.92311,4.92743,0.0620867
241836085,76080982,17183,869396,27122.8,29415700,3689880,0.0311973,4.24418,4.295,0.420356
241837946,76080982,17526,723256,7766.04,23137400,972202,0.0107376,1.3442,1.35453,0.419451
241825797,76080982,10680,4357980,340429,272419000,58338700,0.0781162,13.3866,13.4555,0.393232
241824630,76080982,811,3023450,221451,157163000,33182500,0.0732446,10.9751,10.924,0.238804
241831320,76080982,16607,331464,9893.88,12831200,1309470,0.029849,3.95057,3.95317,0.269263
241830060,76080982,16375,41226300,1778120,1652050000,256967000,0.0431308,6.2331,6.26663,0.441566
241825242,76080982,965,461160,21348.9,18844300,3495800,0.0462939,7.58044,7.93166,0.403504
241826273,76080982,15631,178368,15814.2,9388410,2409070,0.0886603,13.5062,13.6,0.273897
241839997,76080982,111220896,104636,3869.28,3533880,545627,0.0369784,5.21451,5.21783,0.290747
241835990,76080982,17161,489539,17587,20710100,2480160,0.0359255,5.06632,5.06621,0.235314
241822196,76080982,77,46178.1,2477.82,1857240,360554,0.0536579,7.8079,8.09229,0.374689
241837769,76080982,17462,2982180,46371.1,84650400,6460210,0.0155494,2.16627,2.28777,0.807084
241825986,76080982,15580,488338,21327.2,20528500,2867050,0.0436731,5.87104,5.87054,0.247251
241822792,76080982,318,69578.1,771.936,2728490,98267.9,0.0110945,1.41234,1.412,0.0703884
241828453,76080982,16086,349690,39088.6,19460100,6292110,0.111781,17.9934,17.9934,0.0916966
241822436,76080982,181,2330660,64958.8,86026300,8668970,0.0278714,3.71953,3.89467,0.726712
241834886,76080982,17045,458268,17151.3,15997800,2363060,0.0374263,5.15649,5.08582,0.183248
241825232,76080982,958,1516190,61146.6,77738200,9124590,0.0403293,6.01812,6.11776,0.19747
241825966,76080982,15569,6974660,429128,305524000,63264700,0.0615268,9.07066,9.50151,0.465386
241831726,76080982,16657,69487.8,4218.49,3369590,610289,0.0607084,8.78267,8.78279,0.0517135
241839685,76080982,111220768,105809,4436.34,3734310,634718,0.0419276,5.99869,6.07046,0.15582
241840094,76080982,112892283,57524.2,2630.06,2159230,382318,0.0457208,6.64621,6.63687,0.290539
241831209,76080982,16566,63684,2656.59,2896590,383675,0.0417153,6.02467,6.02356,0.0769148
241826497,76080982,15683,48538,2734.33,1854910,437837,0.0563337,9.02049,9.39476,0.359935
241824691,76080982,827,763021,63977.3,38875100,9472830,0.0838473,12.4149,12.3441,0.192228
241826058,76080982,15601,2098310,135649,94249700,20040400,0.0646464,9.55071,9.90224,0.462549
241836377,76080982,17220,23027500,631499,729516000,90032300,0.0274237,3.90978,4.11815,0.616961
241824356,76080982,729,279752,34461.2,16662900,5590820,0.123185,19.9849,19.9849,0.0874769
241831009,76080982,16459,426817,17634.4,15811400,2441040,0.0413162,5.71918,5.55352,0.408781
241831036,76080982,16466,3159890,133557,116639000,19011900,0.0422663,6.01663,6.08539,0.450072
241834526,76080982,17025,8509850,284396,285821000,40009900,0.0334197,4.7016,4.78269,0.450248
241824474,76080982,774,287434,22341.4,16026700,3567740,0.0777272,12.4124,12.7352,0.192855
241830365,76080982,16411,2556760,96129,110498000,13362000,0.037598,5.22613,5.32924,0.271157
241832504,76080982,16699,3796510,221024,170724000,33628900,0.0582177,8.85784,8.90256,0.371613
241824222,76080982,701,4620430,173817,199434000,24641600,0.0376192,5.33319,5.34099,0.403977
241823431,76080982,515,467306,33556.9,23181100,4923260,0.0718093,10.5354,10.6349,0.324018
241830092,76080982,16382,37049600,1640230,1509950000,238036000,0.0442712,6.4248,6.46035,0.428629
241822417,76080982,173,313691,18755.2,12087200,3004520,0.059789,9.57798,10.0275,0.420063
241825150,76080982,909,10315800,727235,412883000,115572000,0.0704969,11.2034,11.2034,0.553946
241838514,76080982,17577,163476,4066.21,4726540,560674,0.0248734,3.4297,3.50321,0.307928
241822176,76080982,53,51514.7,2175.37,1878620,303125,0.0422281,5.88424,5.8858,0.0387396
241825744,76080982,1109,49740.2,5219.37,2819140,823403,0.104933,16.5541,16.5557,0.047772
241824608,76080982,809,2578270,177656,120047000,26431300,0.0689054,10.2516,10.2904,0.329527
241827370,76080982,15875,454597,35194.8,21574000,5192070,0.0774198,11.4213,11.4213,0.154408
241834420,76080982,16994,3427600,62898.5,116137000,8100560,0.0183506,2.36333,2.46108,0.553699
241822721,76080982,279,52115.7,6090.94,3045900,942536,0.116873,18.0855,17.3687,0.252111
241827099,76080982,15850,61958.5,4090.48,2031390,698132,0.0660197,11.2677,12.0178,0.86716
241827840,76080982,15966,178952,11151.9,10881500,1718440,0.0623177,9.60281,9.59375,0.190972
241825803,76080982,10684,1747260,92713,103584000,14746600,0.0530621,8.43986,8.706,0.39851
241822576,76080982,226,1894910,123711,80408100,18304300,0.0652861,9.65969,9.79059,0.319778
241822142,76080982,31,14125900,794184,692938000,121375000,0.056222,8.59238,8.4427,0.463441
241830055,76080982,16367,241930,6423.29,7912620,824326,0.0265502,3.4073,3.42704,0.412855
241832561,76080982,16707,587442,17527.5,22728100,2295040,0.029837,3.90684,3.89336,0.27511
241822621,76080982,240,452618,13699.6,10184100,2121090,0.0302675,4.68626,4.67484,1.05174
241839821,76080982,111220816,204592,8056.81,10219700,1104580,0.0393798,5.39891,5.35201,0.107524
241827747,76080982,15942,8134180,579248,325748000,89542500,0.0712116,11.0082,10.9645,0.469753
241839723,76080982,111220784,250045,7587.25,11465600,1034770,0.0303436,4.13833,4.12982,0.114172
241837585,76080982,17427,1655260,72124.7,58669500,10317800,0.0435729,6.2333,6.77832,0.520893
241824094,76080982,667,285363,11863.6,10869500,1838480,0.0415737,6.44259,6.40074,0.260434
241824184,76080982,689,56462.5,3198.56,1973010,509722,0.0566493,9.02761,9.02049,0.301471
241835893,76080982,17149,282463,5960.83,8946970,813985,0.0211031,2.88175,2.97277,0.512654
241822489,76080982,199,1354410,106303,61010400,16267700,0.0784869,12.011,12.1281,0.249266
241823341,76080982,496,344357,21733.8,14781000,3207170,0.063114,9.31349,9.32815,0.178245
241826306,76080982,15660,68953.4,3247.22,2904700,501826,0.0470931,7.27776,7.27807,0.180719
241828569,76080982,16130,26022400,1496770,1107310000,248372000,0.0575186,9.54456,9.30706,0.420978
241830744,76080982,16431,233955,8900.57,9044820,1240350,0.0380439,5.30167,5.67418,0.456278
241822549,76080982,217,782509,31968.6,32100400,4577360,0.040854,5.84959,5.96294,0.280371
241825108,76080982,891,147694,8582.15,6775440,1265910,0.0581076,8.57115,8.62927,0.134527
241834475,76080982,17007,307732,4418.28,10952200,544038,0.0143576,1.7679,1.776,0.228934
241828852,76080982,16198,209064,10623.9,8749250,1498160,0.0508163,7.16603,7.16649,0.123161
241839762,76080982,111220792,1021580,47693.3,39472500,7060870,0.0466859,6.91173,7.0253,0.429071
241822911,76080982,363,661997,53747.7,33169900,7872260,0.0811902,11.8917,11.6511,0.150495
241825311,76080982,989,718447,20280.5,31874000,3211810,0.0282283,4.47049,4.42882,0.602237
241837913,76080982,17514,310090,10609.8,10389800,1530010,0.0342153,4.93409,5.10815,0.302989
241822420,76080982,175,582350,37413.3,24795900,5755090,0.0642455,9.88254,10.0196,0.356127
241823835,76080982,605,794855,62563.8,35244700,10049200,0.078711,12.6429,12.8406,0.277306
241826521,76080982,15697,448062,12163.3,12692300,1843720,0.0271465,4.11488,4.12575,0.530156
241828524,76080982,16110,2098140,156734,87773900,24522300,0.0747015,11.6877,11.6877,0.415867
241837783,76080982,17467,1872100,34087.8,54802600,4795620,0.0182083,2.56163,2.72729,0.770085
241838705,76080982,17638,442828,2266.02,7815240,283242,0.00511717,0.639621,0.639578,0.715993
241837906,76080982,17510,160255,2814.84,3538960,432970,0.0175648,2.70176,2.67504,0.351775
241822141,76080982,30,34912.5,1314.21,1573950,190287,0.0376428,5.45038,0,0
241826062,76080982,15602,1473990,104858,72814900,15561700,0.071139,10.5575,11.0812,0.450528
241837523,76080982,17410,1276550,24016.8,37745700,3467240,0.0188139,2.71611,2.83864,0.804053
241833879,76080982,16896,295571,7902.53,9100280,1053460,0.0267365,3.56415,3.60221,0.160297
241831404,76080982,16628,418130,5512.05,13186400,662729,0.0131826,1.58498,1.5872,0.336858
241831205,76080982,16564,585583,22531.5,23791500,3151020,0.038477,5.381,5.31651,0.252419
241825404,76080982,1022,3833150,155192,131130000,22702400,0.0404867,5.92264,5.94106,0.240985
241825920,76080982,182305693,629442,13858.3,12607300,2318590,0.0220168,3.68356,3.68356,0.903627
241824042,76080982,651,1277390,55586.2,56612600,7868100,0.0435154,6.15951,6.24803,0.432001
241826886,76080982,15796,853436,74909.6,41223700,11911300,0.0877742,13.9569,14.0676,0.193785
241823171,76080982,434,1659000,76392.6,69760500,12654400,0.0460473,7.62773,7.46869,0.411047
241824388,76080982,746,2341610,154615,112542000,23139900,0.0660294,9.88205,9.92967,0.289749
241822789,76080982,314,349690,42225.8,20579900,6850250,0.120752,19.5895,19.5895,0.101911
241822199,76080982,82,440278,22886.3,17931400,3419010,0.0519815,7.76558,7.66864,0.274315
241837553,76080982,17418,4860330,209777,181987000,30246400,0.0431611,6.22313,6.50624,0.533055
241835536,76080982,17098,872536,37757.1,38821200,5473100,0.0432728,6.27264,6.27104,0.260182
241835304,76080982,17082,308924,4303.47,11574100,540827,0.0139305,1.75068,1.76426,0.330966
241822187,76080982,64,253181,6690.47,9574430,929925,0.0264256,3.67297,3.8113,0.260282
241823599,76080982,562,58912.2,3724.68,2464090,528068,0.0632242,8.96365,8.96698,0.140803
241834006,76080982,16906,676930,11238.1,20659100,1454650,0.0166016,2.14889,2.24164,0.576786
241822695,76080982,268,307084,18799.5,10557500,3035220,0.0612192,9.88401,9.86327,0.259704
241824127,76080982,675,206253,19541.8,10584600,2985720,0.0947467,14.476,14.4528,0.127799
241829408,76080982,16273,29162.6,1400.91,1092940,199399,0.048038,6.8375,0,0
241837334,76080982,17371,120022,3987.93,5055780,528118,0.0332265,4.40016,4.38138,0.103522
241829889,76080982,16335,2090300,108291,80783700,16112800,0.0518062,7.70837,7.74999,0.300568
241836117,76080982,17194,29479.2,1186.83,1068400,161665,0.0402601,5.48403,0,0
241834456,76080982,17001,170845,3548.36,7547560,452454,0.0207694,2.64832,2.66255,0.2646
241836546,76080982,17250,7561590,173068,219416000,24415600,0.0228877,3.2289,3.43897,0.573784
241840064,76080982,112892265,132192,4424.44,5108630,650795,0.0334699,4.92311,4.92743,0.0620867
241831741,76080982,16658,32557500,1564540,1465350000,226705000,0.0480548,6.96321,6.94805,0.457487
241827884,76080982,15981,15028000,1282010,667651000,209606000,0.0853085,13.9477,13.7571,0.438318
241823249,76080982,478,1078050,111065,55844600,16920800,0.103025,15.6958,15.5615,0.13736
241824718,76080982,836,34969,2242.73,1350000,369955,0.0641349,10.5795,0,0
241835572,76080982,17101,877839,32519.3,33772600,4633630,0.0370448,5.27845,5.469,0.415747
241830032,76080982,16364,2166580,91322.9,74717900,13026100,0.0421507,6.01226,6.00257,0.285893
241832622,76080982,16715,33502.8,1382.4,1089730,183377,0.0412623,5.47348,0,0
241835995,76080982,17162,139849,4728.43,5740260,677953,0.0338109,4.84774,4.8474,0.425171
241823645,76080982,575,450847,18551.7,19818100,2718400,0.0411485,6.02954,5.96978,0.217986
241825456,76080982,1037,1717910,133928,76659000,20245000,0.0779597,11.7846,11.6758,0.315913
241825301,76080982,987,12248000,310908,409169000,43772800,0.0253845,3.57388,3.79491,0.657269
241832870,76080982,16793,757384,21075.8,26972400,2769190,0.027827,3.65625,3.70184,0.318846
241828081,76080982,16029,1297620,109932,60861400,16683800,0.0847182,12.8573,12.6448,0.261058
241837118,76080982,17317,809164,30329.5,29362300,4501990,0.0374825,5.56375,5.67504,0.348666
241824453,76080982,769,253697,24678.4,14963000,3956770,0.0972751,15.5965,15.9607,0.308105
241823997,76080982,639,1169820,38073.5,28875900,5966180,0.0325465,5.10009,5.06326,0.698768
241822256,76080982,123,367685,19719.5,14230900,2838060,0.0536315,7.71873,7.66771,0.114166
241834119,76080982,16932,699554,26794.8,32005100,3931960,0.0383027,5.62067,5.56255,0.153048
241822502,76080982,202,2008300,56328.1,87454300,7613900,0.0280477,3.79122,3.7769,0.292518
241824990,76080982,870,4965600,420167,235583000,65909000,0.0846156,13.2731,13.2731,0.245473
241838770,76080982,111220572,199010,18249.9,9762140,2784270,0.0917036,13.9906,13.8152,0.230576
241825670,76080982,1088,412986,24628,15473600,3548480,0.059634,8.59225,8.39534,0.269628
241836090,76080982,17185,869396,27122.8,29415700,3689880,0.0311973,4.24418,4.295,0.420356
241823676,76080982,583,2099980,210656,109077000,32924500,0.100313,15.6785,15.6305,0.1814
241827675,76080982,15926,304686,20724.9,14274900,3093650,0.0680203,10.1536,10.443,0.366651
241833781,76080982,16874,533658,28281.9,19959100,3999020,0.0529963,7.4936,7.5322,0.163386
241822930,76080982,371,139876,6328.14,4253620,991026,0.045241,7.08503,7.08503,0.405033
241822110,76080982,2,376253,27552.5,17113700,4138870,0.0732287,11.0002,11.0222,0.247008
241836348,76080982,17218,1170300,39333.3,36572200,6133330,0.0336097,5.24083,5.70351,0.67053
241827112,76080982,15856,37669400,2837060,1719840000,428710000,0.0753148,11.3809,11.4301,0.219795
241828612,76080982,16145,4708700,251404,199008000,43109100,0.0533913,9.1552,9.09485,0.361869
241837865,76080982,17498,100140,2391.48,3983810,317470,0.0238813,3.17026,3.20099,0.472292
241825161,76080982,915,413100,16994,17629300,2358500,0.0411378,5.70926,5.82133,0.346302
241822223,76080982,104,5071960,489521,246243000,78250000,0.0965151,15.428,15.4703,0.254307
241822511,76080982,206,174371,1125.63,4367710,136927,0.00645538,0.785265,0.785574,0.203599
241827694,76080982,15930,15445100,1144080,669333000,181682000,0.0740742,11.7631,11.7652,0.375049
241834185,76080982,16957,508345,26404.3,19248900,3819120,0.0519416,7.51284,7.5519,0.251131
241836332,76080982,17217,1170300,39333.3,36572200,6133330,0.0336097,5.24083,5.70351,0.67053
241828534,76080982,16113,664411,75249.1,35931900,12019900,0.113257,18.0911,18.0911,0.151568
241823226,76080982,463,10762400,615838,475677000,104132000,0.0572213,9.67557,9.49455,0.393228
241828392,76080982,16066,2863520,286287,143734000,45755700,0.099977,15.9788,15.9641,0.233176
241834383,76080982,16990,2024220,46110.8,68412700,5908830,0.0227795,2.91907,2.90708,0.261998
241834094,76080982,16925,6569540,408487,374308000,68425700,0.0621789,10.4156,10.415,0.581645
241828781,76080982,16186,4151980,296277,181516000,46189100,0.0713579,11.1246,11.1104,0.365683
241837776,76080982,17465,170952,2202.94,5866480,278433,0.0128863,1.62872,1.63775,0.290283
241825840,76080982,10704,1561290,122137,77559500,21045100,0.0782284,13.4793,13.2659,0.375329
241827015,76080982,15843,5267970,275760,203634000,41170900,0.0523466,7.81533,8.03518,0.36929
241828944,76080982,16227,293780,18543.2,12725700,2756840,0.0631193,9.38404,9.48383,0.245402
241825136,76080982,904,4285780,231856,179281000,33943500,0.0540989,7.92004,8.28218,0.508
241837409,76080982,17389,311995,7399.72,8231890,1105900,0.0237174,3.54461,3.60279,0.438652
241825119,76080982,895,1119010,124217,62283800,20419300,0.111006,18.2477,18.2477,0.19335
241836023,76080982,17168,256597,10568.6,10711200,1533450,0.0411874,5.97611,5.9878,0.51684
241827905,76080982,15987,2536410,219420,112741000,36361700,0.0865082,14.3359,14.2503,0.425605
241825759,76080982,1117,9123340,215398,304784000,28905200,0.0236096,3.16827,3.35526,0.48961
241835918,76080982,17151,174402,1477.87,4993410,177159,0.00847395,1.01581,1.01582,0.17311
241829681,76080982,16300,30142.2,2119.8,1373680,328352,0.0703265,10.8934,0,0
241823212,76080982,453,62529400,4987590,2834370000,798432000,0.079764,12.7689,12.7891,0.502261
241834222,76080982,16964,122281,4342.66,5801810,576673,0.0355138,4.71597,4.67786,0.178639
241837268,76080982,17355,5663950,218210,203446000,31442700,0.0385262,5.55137,5.78537,0.519243
241825055,76080982,875,109583,6351.77,4836470,945136,0.0579633,8.62488,8.53646,0.0705523
241822783,76080982,310,691123,24205.7,28762500,3382140,0.0350238,4.89369,5.10416,0.331733
241825779,76080982,1139,207387,17758.7,9560020,2824560,0.0856311,13.6198,13.6185,0.185253
241837548,76080982,17416,10342900,326519,340675000,47040300,0.0315694,4.54808,4.83127,0.697235
241832670,76080982,16728,4202920,109316,146785000,14411500,0.0260096,3.42892,3.50867,0.373837
241831691,76080982,16655,104471,4622.42,4497750,624244,0.0442458,5.97526,5.97533,0.059181
241826972,76080982,15822,680730,35329.1,28320300,5140670,0.0518989,7.5517,7.6667,0.213528
241831296,76080982,16601,224202,8832.23,8472890,1196410,0.039394,5.33631,5.1513,0.321547
241824257,76080982,708,900613,75231.1,46566600,11504400,0.0835332,12.7739,13.2387,0.347769
241824372,76080982,733,1994090,113983,79468800,16700300,0.0571602,8.37492,8.25291,0.182064
