id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241578404,76003353,394,3394060,2383.55,69211900,229015,0.000702271,0.0674751,0.0669999,0.509996
241579335,76003353,743,578906,314.561,12153400,33042.6,0.000543371,0.0570777,0.0574378,0.32645
241588397,76003353,16701,732459,799.15,16795900,91248.3,0.00109105,0.124578,0.126831,0.716088
241582233,76003353,15752,9015830,5917.05,183410000,649666,0.000656296,0.0720584,0.0708106,0.786004
241590180,76003353,17111,54102.1,34.5885,1021260,3540.96,0.000639319,0.0654496,0.0655101,0.0998553
241590746,76003353,17228,181077,141.248,3674550,16216.7,0.000780046,0.0895574,0.088916,0.327146
241579341,76003353,747,135465,163.74,2911970,18959.3,0.00120872,0.139957,0.138785,0.253075
241591371,76003353,17284,618926,193.132,10101900,23820.9,0.000312044,0.0384875,0.0385242,0.338553
241579422,76003353,797,3812840,3052.3,70503300,297996,0.000800532,0.0781558,0.0792102,0.595735
241579295,76003353,715,387999,326.963,6880730,36770.9,0.000842689,0.0947705,0.0947214,0.524654
241588478,76003353,16735,1318490,542.154,21819400,58256.9,0.000411195,0.0441847,0.0438153,0.688655
241578289,76003353,369,9379670,3754.67,192221000,364187,0.000400299,0.0388273,0.0396301,0.663867
241586342,76003353,16386,1525280,1417.47,38079000,173158,0.000929318,0.113525,0.109296,0.666601
241593045,76003353,17593,136477,40.4605,2351120,4558.57,0.000296465,0.0334019,0.0334125,0.417399
241590257,76003353,17124,818565,353.912,13079300,35467.4,0.000432357,0.0433288,0.0443568,0.356596
241583730,76003353,16040,4414650,3407.08,105533000,341188,0.000771767,0.0772854,0.0789745,0.344889
241593549,76003353,111220724,490076,410.76,9775380,43965.3,0.000838155,0.0897112,0.0898852,0.46041
241593588,76003353,111220758,23564.7,11.8001,460931,1236.47,0.000500751,0.0524712,0,0
241588513,76003353,16749,34328.6,13.0884,620381,1471.81,0.000381269,0.042874,0,0
241578909,76003353,573,208392,116.885,5721040,11396,0.000560892,0.0546856,0.0546882,0.0812743
241580635,76003353,1069,49501.2,7.09535,411968,881.305,0.000143337,0.0178037,0.0177889,0.571751
241590757,76003353,17231,1157660,850.509,24214800,93719.9,0.000734678,0.0809562,0.0808924,0.39408
241578860,76003353,551,385674,142.48,7027920,14738.7,0.000369431,0.0382155,0.037232,0.471345
241582263,76003353,15770,2258630,1271.63,46830400,130781,0.000563009,0.0579028,0.0585342,0.281911
241578893,76003353,565,532805,637.585,12050300,64602.2,0.00119666,0.121249,0.125702,0.504907
241581963,76003353,15657,170092,80.8719,3179330,9065.25,0.000475459,0.053296,0.0532953,0.1656
241589594,76003353,16962,492435,212.34,8007580,20793.8,0.000431205,0.0422264,0.0422475,0.23411
241582866,76003353,15844,2115910,1298.98,41525700,126741,0.000613911,0.059899,0.0605845,0.300217
241588210,76003353,16683,617877,214.035,11726400,20515.3,0.000346405,0.0332028,0.0339472,0.261992
241584932,76003353,16169,8680720,4003.46,174965000,437951,0.00046119,0.050451,0.0519227,0.90594
241582758,76003353,15819,7810070,6219.48,147371000,672583,0.000796342,0.0861174,0.0875413,0.82318
241591306,76003353,17279,22399.5,7.22134,339907,762.234,0.000322389,0.0340291,0,0
241586424,76003353,16402,964472,1126.56,23149300,132272,0.00116806,0.137145,0.137479,0.34297
241591927,76003353,17400,2532160,1677,43298900,223014,0.000662281,0.0880725,0.0950217,0.857698
241581479,76003353,15569,7311150,5322.92,134990000,567177,0.000728055,0.077577,0.0787084,0.723152
241582079,76003353,15676,294470,154.776,5812430,16391.3,0.000525607,0.0556636,0.0559857,0.222743
241588449,76003353,16722,239058,96.517,4065140,9783.89,0.000403739,0.0409269,0.0457732,0.842389
241589554,76003353,16937,28564.5,70.7668,613275,13254.3,0.00247743,0.464011,0,0
241593154,76003353,17734,33990.3,3.49369,385343,346.997,0.000102785,0.0102087,0,0
241583434,76003353,15963,569676,1235.73,17127400,137733,0.00216919,0.241775,0.245718,0.323483
241588001,76003353,16639,467814,549.789,7304580,54201.4,0.00117523,0.115861,0.112405,0.543148
241592722,76003353,17516,33586.1,19.2874,714717,2338.82,0.000574266,0.0696365,0,0
241582184,76003353,15717,67112.2,89.6036,1290790,9775.25,0.00133513,0.145655,0.14561,0.484661
241578527,76003353,451,344494,90.8815,5368650,8400.75,0.000263812,0.0243858,0.025544,0.314003
241593809,76003353,111220898,25516.4,15.0175,571304,1705.86,0.000588544,0.0668533,0,0
241589210,76003353,16865,1786520,796.733,32120400,82411.9,0.00044597,0.0461299,0.0488068,0.831823
241578277,76003353,361,8136660,4150.93,164911000,422227,0.000510152,0.0518919,0.0524168,0.760326
241579657,76003353,880,369423,138.071,8182040,15333.4,0.000373749,0.0415064,0.0421357,0.163413
241580401,76003353,1005,209422,34.56,4418160,3370.43,0.000165026,0.016094,0.0160954,0.196131
241588022,76003353,16650,35542500,24777.7,741962000,2611760,0.00069713,0.0734828,0.0737218,1.00378
241579473,76003353,821,3303230,1234.32,65537800,127728,0.00037367,0.0386677,0.0391337,0.454593
241590629,76003353,17209,2513100,1278.76,39190900,144447,0.00050884,0.0574777,0.0596168,0.650998
241588614,76003353,16776,470680,203.842,8806750,21711.8,0.000433081,0.0461286,0.048029,0.621174
241578269,76003353,354,59077300,40464.1,1059440000,5136410,0.000684934,0.0869438,0.0897703,1.39749
241578173,76003353,302,6652100,9134.17,151002000,992972,0.00137312,0.149272,0.14761,0.807437
241589917,76003353,17083,148848,47.1858,3194000,5304.28,0.000317006,0.0356355,0.0358775,0.206191
241577609,76003353,44,3663440,8202.84,83503700,1105660,0.00223911,0.301808,0.273594,1.65551
241591529,76003353,17319,519081,233.268,7123790,33781.4,0.000449387,0.0650791,0.0704567,1.1248
241579910,76003353,914,23410.1,12.4647,408356,1255.05,0.000532447,0.0536114,0,0
241577784,76003353,136,4793320,3318.29,82633300,444922,0.000692275,0.0928214,0.0989825,1.55806
241578126,76003353,263,111972,110.715,1827240,11128.7,0.000988774,0.0993885,0.0982083,0.145753
241579220,76003353,678,34969,16.2537,972618,1887.43,0.000464803,0.0539744,0,0
241580101,76003353,977,346981,213.832,7985120,22508.8,0.000616263,0.0648703,0.0642935,0.330898
241580707,76003353,1094,441217,331.45,10044100,34655.8,0.000751217,0.0785459,0.0764937,0.521518
241582976,76003353,15865,1374940,877.046,27467100,86494.1,0.000637879,0.0629075,0.0632448,0.21668
241589315,76003353,16883,1017770,459.54,16570700,51478.5,0.000451514,0.0505795,0.0484668,0.778283
241581091,76003353,10694,989449,1150.96,20126300,129943,0.00116324,0.131328,0.129045,0.473251
241587389,76003353,16539,1169840,656.368,22667100,68679.9,0.000561074,0.0587087,0.0585996,0.439158
241579664,76003353,882,677275,946.971,16832700,94773.8,0.00139821,0.139934,0.139721,0.507232
241588575,76003353,16767,267847,143.1,5472290,15072,0.000534262,0.0562709,0.0566389,0.226969
241587402,76003353,16542,155478,96.8601,3144650,12625.9,0.000622983,0.0812069,0.0805726,0.237689
241589857,76003353,17040,159723,93.4857,3021750,9633.2,0.0005853,0.060312,0.0604328,0.174622
241583713,76003353,16036,3687090,1462.77,61396600,155660,0.000396728,0.0422175,0.0447079,1.22875
241590371,76003353,17158,3571520,1889.27,64494900,204452,0.000528984,0.0572451,0.0577411,0.6557
241577861,76003353,201,3289300,1015.96,67251400,101356,0.000308868,0.0308139,0.0305537,0.430923
241578287,76003353,368,34969,8.48966,679744,772.888,0.000242777,0.0221021,0,0
241584469,76003353,16152,66593.3,185.717,1320570,25958.1,0.00278882,0.3898,0.376333,1.21532
241583303,76003353,15926,285554,286.729,6300910,28316.6,0.00100412,0.0991637,0.101299,0.258781
241581451,76003353,182305709,930678,892.591,22307300,100910,0.000959076,0.108426,0.109241,0.767816
241579125,76003353,654,243285,137.786,6061260,12619.1,0.000566358,0.0518696,0.0518848,0.415749
241580665,76003353,1079,965179,712.491,20504700,74551.9,0.000738197,0.0772416,0.0782264,0.315848
241578163,76003353,291,6671540,4744.55,114090000,475613,0.000711163,0.0712898,0.0710261,0.493693
241589030,76003353,16843,2662170,1264.62,50459300,132163,0.000475034,0.0496449,0.0493322,0.842733
241593057,76003353,17595,33407.2,18.509,481885,2143.01,0.000554041,0.064148,0,0
241577808,76003353,167,458842,532.336,10412100,51958.4,0.00116017,0.113238,0.11365,0.118197
241577959,76003353,244,8453800,9739.48,190187000,1026970,0.00115208,0.121481,0.121297,0.567918
241578935,76003353,580,151033,91.3267,3050140,9660.65,0.000604679,0.0639636,0.0649524,0.266725
241591600,76003353,17341,74572.3,50.2394,1399460,6452.91,0.0006737,0.0865322,0.0873994,0.291223
241579801,76003353,899,59471.1,30.9952,1103710,3723.86,0.00052118,0.0626162,0.0626268,0.0682144
241581280,76003353,10708,1600170,540.9,36462300,65875.4,0.000338026,0.0411677,0.0398611,0.54069
241579888,76003353,909,9531680,6761.32,186585000,752332,0.000709352,0.0789296,0.0794109,0.611882
241593894,76003353,124372444,34359.1,9.21001,638358,955.743,0.000268051,0.0278163,0,0
241578232,76003353,334,1261410,634.706,23649900,62452.2,0.000503172,0.0495099,0.0494005,0.318117
241577840,76003353,191,1157600,868.578,24208200,83070.2,0.000750324,0.0717605,0.0725681,0.242008
241579931,76003353,919,752092,656.547,18349900,70322.7,0.000872961,0.0935027,0.0931313,0.585524
241582855,76003353,15842,6370570,3299.85,125681000,337545,0.000517984,0.0529851,0.05325,0.57746
241592284,76003353,17459,59472.6,46.5129,1006840,5395.42,0.00078209,0.0907212,0.0905449,0.230119
241590316,76003353,17145,2435750,1735.76,40167600,179453,0.000712619,0.0736749,0.0763394,0.720104
241581990,76003353,15662,725169,377.679,11992400,40855,0.000520816,0.0563386,0.0554662,0.393051
241584571,76003353,16154,798949,2214.51,17707900,296450,0.00277178,0.371051,0.343667,1.06651
241583801,76003353,16046,3103200,1258.18,73792500,131729,0.000405447,0.0424492,0.042459,0.444937
241589940,76003353,17095,3870160,2329.26,72216600,248857,0.00060185,0.0643015,0.0644465,0.58858
241579614,76003353,846,557921,882.416,13044200,124654,0.00158161,0.223425,0.227543,0.454784
241581271,76003353,10707,197191,104.313,5147580,12398.7,0.000528996,0.0628764,0.0606992,0.243327
241585615,76003353,16292,164572,94.9369,2808540,9020.04,0.000576872,0.0548092,0.0543506,0.17659
241585410,76003353,16256,231026,114.24,3897420,11211.4,0.000494489,0.048529,0.0496092,0.286915
241583057,76003353,15898,1961200,1314.25,34247800,126812,0.000670127,0.0646604,0.0650066,0.674954
241593163,76003353,111220574,45754,19.8489,867724,1938.44,0.000433818,0.0423665,0.0421608,0.0771373
241581102,76003353,10695,514663,254.819,10548300,26814.9,0.000495118,0.0521018,0.0541225,0.40203
241586922,76003353,16448,104941,160.612,2061250,15152.1,0.0015305,0.144387,0.13971,0.543926
241581355,76003353,10725,3198810,1228.27,78527400,149023,0.000383978,0.046587,0.0482317,0.586675
241577575,76003353,19,191021,288.103,3874860,36882.3,0.00150822,0.193079,0.183145,1.38793
241580482,76003353,1030,447257,31.2158,5031180,3218.4,6.97938e-05,0.00719586,0.00696436,1.10334
241589540,76003353,16932,600548,1318.15,14536200,165895,0.00219492,0.27624,0.280162,0.422324
241586267,76003353,16360,1371860,900.348,24054000,87070.4,0.000656297,0.0634688,0.0634733,0.425325
241588530,76003353,16752,2232080,1091.68,42714700,113050,0.000489085,0.0506479,0.0520677,0.784298
241586133,76003353,16328,5081240,4767.32,95532700,489967,0.000938219,0.0964265,0.0989563,0.703334
241584341,76003353,16132,1612630,644.017,30871500,68856.3,0.000399357,0.042698,0.0450683,0.81845
241578553,76003353,465,2070370,1572.13,38154800,165178,0.000759347,0.0797818,0.0812094,0.560805
241587905,76003353,16605,228229,79.0212,4796580,8704.01,0.000346237,0.0381372,0.0376669,0.19855
241584417,76003353,16143,2108110,1069.98,43280200,114075,0.000507553,0.0541126,0.0548491,0.536925
241593010,76003353,17585,114574,64.373,2083670,8466.68,0.000561844,0.0738967,0.0771195,0.408946
241579237,76003353,687,3876840,2478.56,88366600,270607,0.000639324,0.069801,0.0679826,0.597216
241578215,76003353,327,446912,230.706,8355950,23650.5,0.000516222,0.0529197,0.0532722,0.314594
241579996,76003353,943,6090970,3610.4,103842000,387834,0.000592747,0.0636736,0.0654615,0.987948
241578433,76003353,407,2936940,1034.84,58432000,112503,0.000352352,0.0383063,0.0393014,0.729141
241584122,76003353,16089,34785.2,23.0943,869123,2330.87,0.000663911,0.0670075,0,0
241578218,76003353,328,1669080,1973.54,31043300,195612,0.00118241,0.117198,0.119826,0.696739
241583477,76003353,15986,4821100,5200.02,77243500,521756,0.00107859,0.108223,0.103742,0.917702
241584378,76003353,16138,667463,320.106,12991000,33341,0.000479586,0.0499519,0.0545049,0.746001
241582257,76003353,15767,2791300,1558.37,58126100,160866,0.000558295,0.0576313,0.0580524,0.284389
241587990,76003353,16635,170235,113.117,2818350,11890.8,0.000664474,0.0698491,0.0726759,0.271277
241583445,76003353,15967,165076,266.19,5054350,29654.6,0.00161253,0.179642,0.174289,0.29797
241591540,76003353,17325,195893,90.5042,3041540,10816.5,0.000462009,0.0552162,0.0551692,0.331918
241577842,76003353,192,412129,113.628,5965530,10807.8,0.00027571,0.0262244,0.0267019,0.713013
241579330,76003353,733,2049480,2801.12,43662100,277153,0.00136675,0.135231,0.138307,0.367046
241591838,76003353,17386,673304,405.139,9616950,54105.6,0.000601718,0.0803583,0.0796946,0.981105
241579103,76003353,639,887755,326.694,14376700,32170.6,0.000368,0.0362382,0.0367561,0.53913
241582836,76003353,15836,10045000,5902.09,197717000,617850,0.000587564,0.0615081,0.0620516,0.600001
241591966,76003353,17405,55224.8,43.2546,1182980,5828.66,0.000783246,0.105544,0.120488,0.802866
241582651,76003353,15804,751516,631.782,16858200,65054.9,0.000840676,0.0865649,0.0865315,0.209656
241577659,76003353,69,622595,472.083,11479000,63821.7,0.000758251,0.102509,0.0941696,0.968198
241581632,76003353,15599,2185400,1515.2,39866500,161342,0.000693328,0.0738273,0.0745387,0.620872
241578607,76003353,491,1017110,1055.13,21553500,109584,0.00103738,0.107741,0.106494,0.304389
241591651,76003353,17353,10090500,8437.97,176043000,1189540,0.000836231,0.117887,0.12189,1.38721
241577850,76003353,196,293489,559.245,9692980,63370.9,0.0019055,0.215922,0.220806,0.19695
241588753,76003353,16820,6814450,3745.1,161554000,488878,0.000549582,0.0717413,0.0720797,0.824154
241579020,76003353,608,261618,308.749,6439880,32402.7,0.00118015,0.123855,0.122964,0.213656
241588559,76003353,16762,679662,357.962,14091600,37137.4,0.000526676,0.054641,0.0547224,0.47905
241579662,76003353,881,936759,358.88,17859600,38827.9,0.000383108,0.0414492,0.0420218,0.274159
241589935,76003353,17093,8602470,5589.79,148260000,580073,0.000649789,0.067431,0.0684633,0.716368
241580744,76003353,1117,9026850,4480.78,154598000,484558,0.000496384,0.0536797,0.0542386,0.520968
241587872,76003353,16590,75771.6,50.4092,1629020,5188.35,0.000665278,0.0684736,0.0690076,0.139487
241591303,76003353,17278,22399.5,7.22134,339907,762.234,0.000322389,0.0340291,0,0
241593110,76003353,17638,418591,64.5722,6056110,7212.95,0.000154261,0.0172315,0.0177137,0.75144
241582720,76003353,15814,819847,842.226,17863500,85140.4,0.0010273,0.103849,0.105434,0.279425
241583311,76003353,15930,13116800,9413.63,230393000,953386,0.000717675,0.0726841,0.0728052,0.478246
241588018,76003353,16649,38746500,26345.3,800757000,2774140,0.00067994,0.0715973,0.0718918,1.00193
241578256,76003353,347,606817,417.586,11191400,49360.1,0.000688158,0.0813427,0.0812083,0.214415
241588600,76003353,16773,851991,346.734,15567000,36509.3,0.000406969,0.0428518,0.043334,0.569243
241582129,76003353,15692,134478,238.588,2897140,26659.4,0.00177417,0.198243,0.198162,0.452121
241582240,76003353,15759,270629,132.19,5395460,13065.4,0.000488456,0.048278,0.048243,0.1262
241580639,76003353,1070,4683130,2677.01,120931000,271477,0.000571628,0.0579692,0.0591092,0.456321
241589236,76003353,16870,201617,85.2816,3768670,8695.64,0.000422987,0.0431294,0.0431399,0.126542
241578997,76003353,601,643318,383.595,14650300,43912.2,0.000596275,0.0682589,0.069551,0.360508
241579612,76003353,845,1593450,792.423,31300800,84546.8,0.0004973,0.053059,0.0527868,0.390321
241589951,76003353,17099,198694,144.174,4333670,16734,0.000725609,0.0842198,0.0829265,0.371149
241583857,76003353,16052,418689,173.297,9970810,17460.1,0.000413905,0.0417019,0.0417078,0.433424
241578161,76003353,290,13652800,9936.78,240794000,1005840,0.00072782,0.0736725,0.074103,0.687716
241577957,76003353,243,206889,56.4572,4412780,5692.77,0.000272887,0.0275161,0.0277537,0.650187
241579001,76003353,602,59162.4,69.3748,1515490,7024.46,0.00117262,0.118732,0.118728,0.00117589
241579616,76003353,849,62302.9,23.2113,1149560,2248.98,0.000372556,0.0360975,0.0356165,0.2498
241592186,76003353,17441,33480.4,16.9135,778744,1947.07,0.000505176,0.0581555,0,0
241593470,76003353,111220668,48308.4,14.0053,938597,1400.29,0.000289914,0.0289864,0.0289775,0.0466188
241586413,76003353,16400,1396260,821.34,31587500,86095.8,0.000588244,0.0616619,0.0618668,0.310298
241590311,76003353,17143,2435750,1735.76,40167600,179453,0.000712619,0.0736749,0.0763394,0.720104
241577648,76003353,66,20256.8,10.2208,403426,981.199,0.000504561,0.048438,0,0
241578199,76003353,320,2598200,385.323,29072300,41764.6,0.000148304,0.0160744,0.0165261,1.31599
241592047,76003353,17416,9663820,6223.19,165071000,748343,0.000643968,0.0774376,0.0789238,0.83684
241579037,76003353,613,518099,269.042,13499900,26256.5,0.000519286,0.0506785,0.0507033,0.128
241578680,76003353,515,393596,255.858,7344320,25321.5,0.000650054,0.0643339,0.0650581,0.171199
241580589,76003353,1052,884227,314.953,14299200,31727.4,0.000356191,0.0358815,0.0356727,0.199799
241580968,76003353,10675,4781880,2023.63,117155000,252398,0.000423186,0.0527821,0.0552691,0.730951
241582782,76003353,15828,5514960,3574.4,100779000,375473,0.000648128,0.0680826,0.0688579,0.753828
241581468,76003353,15567,487952000,365230,9941520000,39414500,0.000748496,0.0807753,0.0805178,1.43695
241583430,76003353,15962,186153,353.83,5674440,39629.5,0.00190075,0.212887,0.213366,0.253019
241591869,76003353,17390,526288,243.443,7941160,28168.1,0.000462567,0.0535221,0.0544721,0.9774
241580455,76003353,1022,3074130,1513.63,57442300,169896,0.000492377,0.0552664,0.0553756,0.823259
241588617,76003353,16777,470680,203.842,8806750,21711.8,0.000433081,0.0461286,0.048029,0.621174
241585263,76003353,16230,169798,156.04,3051610,18460.9,0.000918976,0.108723,0.111092,0.365808
241589577,76003353,16954,775544,499.947,14426600,51135.6,0.000644641,0.0659352,0.06597,0.204253
241586241,76003353,16351,24754,8.71309,398005,804.495,0.000351987,0.0324996,0,0
241580008,76003353,946,1975780,2274.43,37358000,317163,0.00115115,0.160525,0.155967,0.686328
241587284,76003353,16500,421833,423.167,7175190,42043.6,0.00100316,0.099669,0.0985761,0.538738
241585592,76003353,16288,204295,124.01,3980370,16113.3,0.000607016,0.0788726,0.0793664,0.393372
241579298,76003353,718,1880820,2137.9,36951400,210416,0.00113668,0.111875,0.113804,0.481222
241577834,76003353,187,877781,603.079,17477400,58275.9,0.000687049,0.06639,0.0651162,0.372657
241578298,76003353,377,99579.1,50.6423,2104400,5120.7,0.000508563,0.0514235,0.05062,0.144009
241577806,76003353,165,2333450,1503.42,43464500,166480,0.000644291,0.071345,0.072226,0.694965
241578471,76003353,425,965836,533.275,22491700,54596.6,0.000552138,0.0565278,0.0560023,0.158614
241579109,76003353,645,43538300,18244.2,1096240000,2143540,0.000419037,0.0492334,0.0498891,0.644304
241582968,76003353,15863,1058080,496.412,17463000,48298.6,0.000469162,0.0456472,0.045946,0.420505
241588582,76003353,16769,251995,166.449,5420290,17007.9,0.000660526,0.0674929,0.0668619,0.526085
241591812,76003353,17379,1218380,2193.68,22830500,374873,0.0018005,0.307683,0.319569,1.08794
241589226,76003353,16868,1068300,418.648,19239900,43465.7,0.00039188,0.0406866,0.0409729,0.396974
241585097,76003353,16194,533881,272.037,10957200,28083.6,0.000509546,0.0526027,0.053781,0.284357
241589864,76003353,17044,989228,628.157,17719800,63984.2,0.000634998,0.0646809,0.065689,0.426556
241579307,76003353,723,3098810,4623.83,74014700,478223,0.00149213,0.154325,0.155264,0.334552
241592345,76003353,17474,304308,237.792,3923380,30463.7,0.000781419,0.100108,0.101038,0.437064
241593188,76003353,111220636,197354,100.163,3924610,10956.5,0.000507528,0.0555172,0.0568454,0.388898
241581386,76003353,10734,2462940,977.901,65047600,113330,0.000397046,0.0460142,0.0471999,0.557386
241591973,76003353,17406,571240,197.393,9771840,24463.5,0.000345553,0.0428253,0.0458832,0.962591
241593536,76003353,111220704,293866,207.744,4990940,21180.5,0.000706933,0.0720754,0.0724484,0.35981
241582239,76003353,15755,2024060,1235.54,43202100,133222,0.000610425,0.0658193,0.0661862,1.00071
241577687,76003353,101,1613240,887.934,32010800,95543.2,0.000550404,0.0592245,0.0617411,0.439469
241584344,76003353,16133,2746140,1189.47,54221400,139140,0.000433143,0.0506673,0.0537028,0.814346
241587474,76003353,16559,777922,583.048,15869500,61283.4,0.000749495,0.0787783,0.07778,0.39025
241591680,76003353,17363,981204,1043.11,22998100,120025,0.00106309,0.122324,0.120055,0.531904
241592917,76003353,17559,139666,58.7087,2105870,5935.13,0.000420352,0.0424953,0.0436027,0.412361
241579958,76003353,929,93753.7,48.342,1948940,4488.41,0.000515628,0.0478744,0.0474821,0.25672
241587917,76003353,16611,112794,77.0956,2131060,8001.56,0.000683509,0.0709396,0.0707571,1.12982
241589548,76003353,16935,415602,554.698,10078300,71769.3,0.00133468,0.172687,0.174642,0.282772
241577836,76003353,188,234532,579.59,7952510,67028.5,0.00247126,0.285797,0.293117,0.229279
241581667,76003353,15615,638647,481.623,11142900,50254.3,0.00075413,0.0786886,0.0788155,0.392686
241588620,76003353,16780,291126,166.118,5136820,16781.7,0.000570604,0.0576442,0.0643289,1.04067
241589841,76003353,17031,1378710,1225.1,28176500,134726,0.00088858,0.0977186,0.0979628,0.379039
241593888,76003353,124372440,20213.4,33.9252,245650,3395.98,0.00167835,0.168006,0,0
241587288,76003353,16501,168560,156.171,3233210,22499,0.000926501,0.133477,0.134026,0.220346
241587891,76003353,16598,129555,77.8862,2528020,8146.43,0.000601182,0.06288,0.0669182,0.671567
241588443,76003353,16720,1017370,390.189,18378200,40152.4,0.000383529,0.039467,0.0396285,0.236314
241577917,76003353,226,1791450,1974.13,35538900,224501,0.00110197,0.125318,0.125278,0.686004
241589885,76003353,17059,57659.1,28.6672,955784,2736.38,0.000497183,0.0474579,0.0474654,0.10293
241589573,76003353,16952,480332,497.125,9802960,69220.3,0.00103496,0.144109,0.143375,0.562199
241579624,76003353,860,362053,145.132,7011450,15029.6,0.000400858,0.0415123,0.0420187,0.189898
241593906,76003353,124372464,41058.5,46.8964,500350,4682.53,0.00114219,0.114045,0.113935,0.210921
241577791,76003353,147,117502,68.1248,2382590,8971.26,0.000579774,0.0763496,0.076954,0.736071
241578654,76003353,498,690072,599.413,13186700,61273,0.000868624,0.0887922,0.0881885,0.254182
241586374,76003353,16393,346589,241.955,8069470,27069.4,0.000698104,0.0781022,0.0773371,0.288104
241593134,76003353,17648,64929.8,11.8255,1015370,1215.05,0.000182128,0.0187133,0.0187512,0.057112
241580781,76003353,1139,137809,105.514,2619810,10061.5,0.000765654,0.0730105,0.0739509,0.350427
241583360,76003353,15939,2337970,1894.83,42689200,190222,0.00081046,0.0813621,0.0806519,0.340048
241583420,76003353,15959,2030180,3637.21,59605900,407197,0.00179157,0.200572,0.202459,0.331242
241588488,76003353,16738,767548,737.41,12313200,73442,0.000960734,0.0956839,0.0956286,0.576538
241582764,76003353,15821,7810070,6219.48,147371000,672583,0.000796342,0.0861174,0.0875413,0.82318
241592767,76003353,17527,184043,103.329,3521460,12898.5,0.00056144,0.0700839,0.0735058,0.304206
241591484,76003353,17308,248579,304.41,4969440,46638.4,0.0012246,0.18762,0.186698,0.767218
241589270,76003353,16877,4429290,2493.7,75180200,276007,0.000563002,0.062314,0.063425,0.806773
241578291,76003353,370,32406700,24057.9,588064000,3142580,0.000742375,0.0969732,0.10141,1.52753
241588436,76003353,16716,1256420,486.706,22443300,49936.2,0.000387374,0.0397448,0.0408051,0.448603
241582608,76003353,15795,713818,635.517,13832800,65573.7,0.000890307,0.0918633,0.0900145,0.365181
241587043,76003353,16469,1933350,2557.83,38653200,272935,0.001323,0.141172,0.142241,0.63928
241588648,76003353,16791,971910,475.886,16080300,49331.8,0.00048964,0.0507576,0.0513366,0.762238
241589921,76003353,17085,1437530,676.895,25312500,74733.9,0.000470872,0.0519875,0.0516445,0.458138
241577776,76003353,126,701514,1764.45,15293400,206169,0.00251521,0.293892,0.291827,0.433156
241579415,76003353,795,15411800,9013.46,304181000,1158640,0.000584843,0.0751786,0.0729084,1.44145
241579462,76003353,818,3751720,1742.98,68965100,191626,0.000464582,0.0510768,0.0510134,0.825582
241587898,76003353,16601,210503,143.725,4256070,14903.5,0.000682771,0.0707994,0.0704254,0.268153
241593612,76003353,111220782,31329.9,11.5594,639487,1233.25,0.000368957,0.0393633,0,0
241589501,76003353,16916,25445.9,14.283,640440,1552.94,0.000561307,0.0610292,0,0
241583337,76003353,15936,8710160,6995.64,149433000,709899,0.000803159,0.0815024,0.0810745,0.450643
241579365,76003353,764,477937,410.586,9023810,45513.8,0.00085908,0.0952298,0.0950156,0.392211
241582139,76003353,15696,642015,748.481,12835800,79671.7,0.00116583,0.124096,0.123097,0.54275
241587018,76003353,16464,272204,222.667,5927640,24076.1,0.000818017,0.0884488,0.0883181,0.225757
241590090,76003353,17105,116328,140.647,2305300,15665.9,0.00120906,0.134671,0.136322,0.275193
241581622,76003353,15594,45791,31.2022,741549,3276.22,0.000681404,0.0715472,0.0713486,0.218197
241578851,76003353,546,23218.5,28.5,529798,2890.93,0.00122747,0.12451,0,0
241581337,76003353,10722,8963000,4355.68,215600000,510127,0.000485962,0.0569147,0.0572285,0.771914
241592266,76003353,17454,29360,21.9654,590833,2984.02,0.000748138,0.101636,0,0
241586468,76003353,16412,727436,749.422,17429400,80837.6,0.00103022,0.111127,0.112445,0.296523
241590526,76003353,17182,4957190,2301.95,75335300,246307,0.000464366,0.0496867,0.0511108,0.62502
241586148,76003353,16332,3363710,2510.2,63393400,268748,0.000746261,0.0798964,0.0802222,0.54271
241589752,76003353,16981,339548,230.224,5916980,23121.9,0.00067803,0.0680961,0.0678568,0.265641
241593505,76003353,111220682,198694,144.174,4333670,16734,0.000725609,0.0842198,0.0829265,0.371149
241580522,76003353,1039,56595.2,30.7357,1427480,3257.99,0.00054308,0.0575666,0.0576204,0.0160247
241587584,76003353,16578,2237230,1595.43,44685700,170998,0.000713128,0.076433,0.0750804,0.825835
241591002,76003353,17244,888797,428.695,14631500,47131.7,0.000482332,0.0530287,0.0531807,0.52014
241591325,76003353,17281,45380.2,17.8886,691592,1880.26,0.000394195,0.0414334,0.0417322,0.228248
241577556,76003353,8,827864000,613533,17004900000,68368000,0.000741104,0.0825836,0.0828265,1.31884
241578696,76003353,526,1079140,750.492,18857700,81024.9,0.000695451,0.0750826,0.079232,0.678425
241587057,76003353,16471,371759,471.367,7432120,65709.7,0.00126794,0.176753,0.176954,0.809292
241582712,76003353,15813,2692490,1596.56,61006900,155482,0.000592967,0.0577465,0.0582895,0.295186
241577826,76003353,181,2154750,1459.67,43547700,161109,0.000677421,0.0747691,0.0771776,0.445204
241585516,76003353,16272,562511,299.655,9856720,29150.5,0.000532709,0.0518221,0.0514031,0.287972
241590788,76003353,17240,23564.7,11.8001,460931,1236.47,0.000500751,0.0524712,0,0
