id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241804387,76081001,16851,392215,630.594,11809800,76416.8,0.00160777,0.194834,0.199333,0.341866
241789197,76081001,623,96661000,93843.5,2653340000,11449700,0.000970852,0.118452,0.116157,0.80433
241796448,76081001,15927,349690,1136.07,12324200,142026,0.0032488,0.406148,0.406148,0.363336
241804926,76081001,16936,70752,77.0301,2176800,9308.53,0.00108873,0.131566,0.130243,0.252447
241794563,76081001,15687,728359,866.897,8429820,112544,0.00119021,0.154517,0.153677,1.53972
241798344,76081001,16141,7058550,9113.26,206096000,1205090,0.00129109,0.170728,0.182344,0.733013
241790221,76081001,788,664745,322.977,8988270,34936.7,0.000485866,0.0525566,0.066636,0.969695
241799958,76081001,16364,2415310,3102.95,54500500,362914,0.0012847,0.150256,0.143757,0.988629
241806627,76081001,17163,265183,332.95,5892260,41015.7,0.00125555,0.15467,0.165004,0.551826
241810499,76081001,124372464,69937.9,216.942,1330690,24254.8,0.00310193,0.346805,0.346805,0.481093
241788457,76081001,231,34969,68.5022,872058,8701.82,0.00195894,0.248844,0,0
241789062,76081001,593,1039870,398.862,17589900,49306.3,0.000383568,0.0474156,0.0494636,0.507637
241796115,76081001,15873,698874,703.918,18395300,77353.3,0.00100722,0.110683,0.100443,0.465724
241795111,76081001,15774,5175410,6318.93,162023000,754680,0.00122095,0.14582,0.14582,0.511083
241804585,76081001,16881,384659,890.289,11182200,112619,0.00231449,0.292777,0.292777,0.247515
241788740,76081001,385,8775070,8255.3,250372000,1026150,0.000940767,0.11694,0.115864,0.493977
241797975,76081001,16071,209335,169.687,5855680,19024.6,0.000810599,0.0908809,0.0907969,0.369337
241790261,76081001,809,3461830,2885.04,80043900,362525,0.000833386,0.10472,0.104724,0.665249
241794368,76081001,15673,2444680,4368.57,56613500,518426,0.00178697,0.212063,0.211915,0.875467
241795476,76081001,15821,9213730,7515.78,215785000,901008,0.000815715,0.0977897,0.0950953,0.733913
241790212,76081001,785,384560,479.798,9221040,55712.7,0.00124765,0.144874,0.144873,0.53993
241799523,76081001,16288,209814,222.317,5271640,24563.7,0.00105959,0.117073,0.117073,0.30698
241791629,76081001,1054,874225,1493.94,21732800,186813,0.00170887,0.213689,0.213689,0.397466
241804821,76081001,16920,43405000,56605.5,1459700000,7476300,0.00130412,0.172245,0.168899,0.82551
241804439,76081001,16861,799130,1544.2,23008600,211358,0.00193235,0.264485,0.285566,1.05381
241799592,76081001,16295,594473,2077.38,15785500,260695,0.0034945,0.438531,0.438531,0.330483
241800866,76081001,16443,1025730,1242.27,26743500,163830,0.0012111,0.15972,0.159197,0.320672
241795104,76081001,15772,174845,147.275,5661140,16871,0.00084232,0.0964914,0.0964914,0.246588
241791048,76081001,957,5417630,9679.17,202709000,1354290,0.00178661,0.249979,0.24998,0.873557
241807083,76081001,17261,227327,160.954,5322420,18854.8,0.000708026,0.0829411,0.0831014,0.196275
241809677,76081001,17594,487521,85.2175,6206110,8542.46,0.000174797,0.0175222,0.0174648,0.850554
241788468,76081001,236,1841800,2696.05,53127300,327159,0.00146381,0.17763,0.178289,0.444351
241790003,76081001,707,1188950,3761.93,36228600,463907,0.00316409,0.390184,0.390184,0.434783
241807746,76081001,17355,6418540,9651.33,174018000,1113590,0.00150366,0.173495,0.16544,0.71364
241808862,76081001,17506,1423250,3221.6,31976600,379059,0.00226356,0.266334,0.26624,0.761973
241809970,76081001,111220668,69938,56.9824,2177800,6236.62,0.000814755,0.0891735,0.0891735,0.0112577
241795958,76081001,15854,6432480,5589.57,163489000,682397,0.000868961,0.106086,0.107303,0.463232
241790397,76081001,851,1702990,3847.39,51906300,512223,0.0022592,0.300779,0.300346,0.452923
241791416,76081001,1042,874225,2295.33,31701700,294767,0.00262556,0.337175,0.337175,0.55059
241794820,76081001,15721,34969,35.4126,606019,4108.32,0.00101269,0.117485,0,0
241797710,76081001,16036,3870340,3962.05,77171200,517049,0.0010237,0.133593,0.130303,1.07826
241807379,76081001,17315,1429850,2075.37,35874900,260043,0.00145146,0.181868,0.180517,0.477306
241801167,76081001,16481,536601,348.058,12213800,38964.9,0.000648635,0.0726143,0.0713676,0.463621
241794702,76081001,15702,139876,118.464,2531940,12937.7,0.000846921,0.0924942,0.0924942,0.548797
241795540,76081001,15829,2950000,1564.73,70441200,168376,0.000530416,0.0570765,0.0600062,0.440761
241804940,76081001,16938,36332800,49574.5,1234400000,6549960,0.00136445,0.180277,0.176762,0.817646
241803453,76081001,16740,486167,654.312,11177500,76575.7,0.00134586,0.157509,0.156858,0.878598
241809857,76081001,17734,34960,2.02017,268149,201.236,5.77853e-05,0.00575618,0,0
241807344,76081001,17307,667262,411.07,15948700,46398.7,0.000616055,0.0695359,0.0673245,0.345563
241788404,76081001,169,1153980,900.836,36613300,100097,0.000780636,0.086741,0.086741,0.435639
241789011,76081001,560,104229,84.4348,2503000,11558.8,0.000810089,0.110898,0.11259,0.609068
241788898,76081001,480,135481,243.731,3917180,27873.8,0.00179901,0.20574,0.218931,0.590231
241796163,76081001,15881,108427,136.327,2856390,15457.3,0.00125732,0.14256,0.232993,0.0476648
241800702,76081001,16429,2487130,6503.34,70381700,964955,0.0026148,0.38798,0.384877,0.867229
241793981,76081001,15655,1499530,1430.32,33082700,160591,0.000953846,0.107094,0.107241,0.574466
241793951,76081001,15631,209814,151.062,5983530,17701.1,0.000719982,0.0843658,0.0843658,0.412064
241806821,76081001,17196,523898,353.817,12391600,39656.2,0.000675354,0.0756945,0.0756899,0.330446
241796933,76081001,15994,530417,736.694,13839100,79808.5,0.0013889,0.150464,0.165394,0.173523
241800227,76081001,16395,31855300,48114.5,934058000,6373360,0.00151041,0.200072,0.19854,0.876292
241808649,76081001,17465,174845,151.92,5144700,15017.9,0.000868882,0.0858928,0.0858928,0.2149
241805758,76081001,17066,2196320,1697.48,54061300,190847,0.000772874,0.086894,0.0869293,0.706453
241797713,76081001,16037,4344420,5003.88,103951000,633752,0.00115179,0.145877,0.140637,0.769885
241803638,76081001,16755,34969,57.0448,843472,7140.9,0.0016313,0.204206,0,0
241805007,76081001,16959,884337,1122.76,22676800,135584,0.00126961,0.153317,0.157528,0.726206
241793456,76081001,15603,314721,414.598,8270640,42207.3,0.00131735,0.13411,0.13411,0.10215
241800684,76081001,16426,174700,174.479,5413870,19873.7,0.000998739,0.113759,0.11377,0.169524
241788706,76081001,364,174412,149.553,3606410,16871.3,0.000857472,0.0967325,0.0968,0.286834
241800756,76081001,16434,1217640,1346.7,30766900,168595,0.00110599,0.13846,0.141033,0.369338
241792494,76081001,1109,69938,41.2451,1830380,4257.21,0.000589738,0.0608712,0.0608712,0.179966
241804495,76081001,16870,242954,227.804,5988930,25471.3,0.000937643,0.10484,0.104828,0.134302
241798380,76081001,16146,274586,168.99,8317390,20140.1,0.000615436,0.0733472,0.0624746,0.37987
241789204,76081001,629,2557160,8092.13,65426900,1247300,0.00316449,0.487766,0.498468,0.651864
241799341,76081001,16263,34969,43.3736,818239,4764.03,0.00124034,0.136236,0,0
241799950,76081001,16363,209814,684.595,5545720,90808.9,0.00326287,0.432807,0.432807,0.337388
241802302,76081001,16606,279752,1090.3,8149600,146999,0.00389737,0.525462,0.525462,0.342294
241791175,76081001,999,104050,277.142,3891420,31423.7,0.00266355,0.302007,0.302007,0.204749
241807641,76081001,17340,2832280,1094.8,68194400,119548,0.000386544,0.0422091,0.0422076,0.359642
241807589,76081001,17336,139838,85.9445,3498480,10782.1,0.000614602,0.0771046,0.0771054,0.0597296
241788621,76081001,292,146824,295.831,2891590,35501.8,0.00201487,0.241798,0.24645,0.242489
241798502,76081001,16177,2040140,4587.04,57515400,540182,0.00224839,0.264777,0.269425,0.45309
241806781,76081001,17180,512338,356.887,11903400,40968,0.000696585,0.0799628,0.0798751,0.232865
241788657,76081001,325,155508,121.864,4308510,14952.2,0.000783648,0.0961504,0.0974613,0.254448
241789272,76081001,635,575559,690.268,18394700,80117.7,0.0011993,0.1392,0.136379,0.455835
241789016,76081001,567,452282000,757917,12904200000,94220500,0.00167576,0.208322,0.204735,0.972505
241790776,76081001,893,491869,677.47,14615200,85894.2,0.00137734,0.174628,0.18046,0.218832
241794904,76081001,15734,209814,303.159,4342670,35231.5,0.00144489,0.167918,0.167918,0.366159
241801187,76081001,16486,4695730,9170.6,115334000,1176500,0.00195296,0.250547,0.245351,0.933217
241788853,76081001,453,49458800,65482.7,1614590000,8448800,0.00132399,0.170825,0.16939,0.891547
241806428,76081001,17148,1713460,778.212,45644700,83857,0.000454175,0.0489401,0.0489404,0.565219
241807541,76081001,17333,594250,401.401,15063200,50276.7,0.000675475,0.0846052,0.0846104,0.238337
241788388,76081001,143,201118,527.548,4743670,64083,0.00262308,0.318634,0.314662,0.585229
241788591,76081001,276,6503780,25873.9,184314000,2977860,0.00397829,0.457866,0.45626,1.01364
241808347,76081001,17398,69900.7,25.1955,1697620,3011.52,0.000360448,0.0430828,0.0430828,0.223413
241805028,76081001,16966,98474,225.62,2747320,32607.6,0.00229116,0.331129,0.343762,0.777258
241788279,76081001,52,791468,3017.41,26244000,339243,0.00381242,0.428625,0.435049,0.527959
241809133,76081001,17540,1502250,1999.7,38991400,246549,0.00133114,0.164121,0.151239,0.768779
241791440,76081001,1044,115148,103.748,2884310,12708.9,0.000900991,0.11037,0.107776,0.339641
241804551,76081001,16876,7786590,15353,192015000,1949050,0.00197172,0.250308,0.249357,0.801228
241789086,76081001,601,404920,488.218,12532200,55726.7,0.00120571,0.137624,0.137384,0.101414
241790114,76081001,731,2972360,9203.98,87671000,1156220,0.00309652,0.388991,0.388991,0.389243
241805657,76081001,17053,7707440,7035.94,193320000,811612,0.000912876,0.105302,0.10731,0.697679
241788299,76081001,66,21154.3,16.4453,518799,1949.33,0.000777399,0.0921483,0,0
241791069,76081001,965,592663,784.138,13460800,98127.7,0.00132308,0.165571,0.165782,0.418363
241788391,76081001,148,122126,492.112,4073120,56642.3,0.00402954,0.463802,0.531066,0.907009
241807210,76081001,17283,804284,326.021,19424400,37305.1,0.000405356,0.046383,0.046383,0.421761
241788760,76081001,401,311306,508.568,9223400,60431.2,0.00163366,0.194121,0.192858,0.189097
241790124,76081001,741,417037,695.279,11632200,89461.2,0.00166719,0.214516,0.214272,0.42624
241804192,76081001,16813,64644500,76275.7,2157410000,9723200,0.00117993,0.15041,0.151797,0.815053
241796108,76081001,15872,483467,503.633,12707700,54534.5,0.00104171,0.112799,0.122788,0.3248
241794054,76081001,15662,769182,560.035,17072200,60733.7,0.000728092,0.0789587,0.0789598,0.299428
241805180,76081001,16981,341873,382.881,8108270,44494.1,0.00111995,0.130148,0.134803,0.340467
241798146,76081001,16104,7536670,22893.5,218533000,2596790,0.00303762,0.344554,0.3411,0.577671
241807017,76081001,17249,62033.8,45.7148,1580170,5026.5,0.000736934,0.0810285,0.0814234,0.0878542
241789927,76081001,693,979015,2555.62,26598200,307911,0.0026104,0.314511,0.314498,0.684724
241797918,76081001,16063,15291200,42095.4,485541000,4925090,0.00275292,0.322087,0.305564,1.15228
241789989,76081001,706,209814,971.124,6281620,139440,0.0046285,0.664588,0.664588,0.33461
241792979,76081001,10732,2585320,4649.79,98312200,662894,0.00179854,0.256407,0.256405,0.877232
241804558,76081001,16877,5649480,11075.9,139762000,1405940,0.00196052,0.248862,0.248407,0.786872
241796059,76081001,15864,668533,372.977,19029100,43765.7,0.000557904,0.0654654,0.0646681,0.211078
241792460,76081001,1104,309571,289.263,8983000,37810.8,0.0009344,0.122139,0.122451,0.253647
241802586,76081001,16658,38622700,68021.7,1109470000,8959750,0.00176119,0.231982,0.233006,0.716689
241788653,76081001,321,58911.7,40.4115,1599340,4850.83,0.000685968,0.0823407,0.0823671,0.159378
241789439,76081001,657,1437330,1492.97,50353700,173903,0.00103871,0.12099,0.122994,0.513209
241799369,76081001,16266,104907,250.473,2736390,29581.8,0.00238757,0.281982,0.281982,0.568966
241790151,76081001,756,244765,282.586,6782140,30974.2,0.00115452,0.126546,0.126549,0.186912
241808382,76081001,17411,559234,215.087,12043900,22792.6,0.000384609,0.0407568,0.0407525,0.235158
241793957,76081001,15632,416074,273.808,7980590,31760.7,0.000658075,0.0763343,0.0764764,0.416777
241796043,76081001,15862,3494060,1936.24,93261900,225441,0.000554152,0.0645212,0.0639936,0.330607
241798460,76081001,16162,384659,1112.68,13360500,144940,0.00289265,0.376802,0.376802,0.507707
241790149,76081001,754,8268880,9767.12,206292000,1245690,0.00118119,0.150648,0.14308,1.2675
241809332,76081001,17552,244783,370.461,7586380,44912,0.00151342,0.183477,0.183477,0.41873
241788425,76081001,199,1780300,1412.9,40797600,158156,0.000793629,0.0888367,0.0888343,0.343926
241788855,76081001,454,288538,205.017,8498410,25327.8,0.000710536,0.0877796,0.0887266,0.347846
241794346,76081001,15671,139446,414.231,3058470,53992.2,0.00297054,0.38719,0.386802,0.332826
241794596,76081001,15690,69855.5,24.9601,682698,2863.07,0.00035731,0.0409855,0.0409869,0.490506
241799674,76081001,16313,13197900,12984.5,336806000,1627460,0.000983831,0.123313,0.122497,0.732297
241810104,76081001,111220720,104786,131.836,3376680,15497.7,0.00125815,0.147899,0.147953,0.372213
241802695,76081001,16674,1959320,3341.97,54284700,428565,0.00170568,0.218732,0.21765,0.507038
241788643,76081001,307,2615540,1303.69,57340100,149524,0.000498442,0.0571674,0.0571959,0.711727
241797257,76081001,16013,10396100,14748.1,298368000,1987320,0.00141862,0.191161,0.180424,1.06691
241788258,76081001,17,2263740,2952.2,63787200,378690,0.00130412,0.167285,0.167029,0.535743
241788645,76081001,310,839256,868.413,24251100,99303.9,0.00103474,0.118324,0.118324,0.529778
241800247,76081001,16398,25797100,40828.6,760879000,5456700,0.00158268,0.211523,0.210941,0.881424
241789406,76081001,647,2920330,1331.2,39971700,145826,0.000455839,0.0499347,0.0507328,1.25384
241793699,76081001,15609,592195,358.687,11578600,39113.3,0.00060569,0.066048,0.0660225,0.360092
241798883,76081001,16195,26405.2,64.5165,791161,8137.41,0.00244333,0.308175,0,0
241802901,76081001,16689,961413,1802.86,29466900,236793,0.00187522,0.246297,0.24783,0.394011
241790275,76081001,814,839256,1338.23,26548100,167539,0.00159455,0.199628,0.199628,0.386954
241792499,76081001,1111,2132570,2978.64,76208500,370629,0.00139674,0.173795,0.174549,0.440163
241805273,76081001,17010,104907,71.7732,2760820,8942.4,0.00068416,0.0852412,0.0852412,0.253041
241788648,76081001,314,395001,1219.78,15422900,142297,0.00308804,0.360244,0.362468,0.279795
241789434,76081001,656,4294400,4916.62,81335900,677900,0.00114489,0.157857,0.157073,0.965866
241798449,76081001,16160,384659,623.293,12783800,80176.7,0.00162038,0.208436,0.208436,0.351289
241795450,76081001,15817,944145,3401.41,26849500,452056,0.00360263,0.478799,0.478794,0.675461
241793961,76081001,15633,416074,273.808,7980590,31760.7,0.000658075,0.0763343,0.0764764,0.416777
241799619,76081001,16299,384659,1382.03,10169700,172461,0.00359287,0.448349,0.448349,0.363201
241798239,76081001,16122,2153820,2731.14,67850600,336820,0.00126805,0.156383,0.15773,0.48083
241809176,76081001,17546,34969,65.9325,1173030,8978.82,0.00188545,0.256765,0,0
241789887,76081001,682,663938,1461.01,21145900,171852,0.00220052,0.258837,0.258798,0.263572
241792674,76081001,10684,1782060,4114.42,64711300,509258,0.00230881,0.28577,0.293828,0.469059
241788768,76081001,407,3442910,4154.76,101670000,523217,0.00120676,0.151969,0.157786,1.24737
241799634,76081001,16301,174845,557.203,4567090,69771.1,0.00318684,0.399045,0.399045,0.291267
241799204,76081001,16247,6593770,9681.68,159077000,1164220,0.00146831,0.176564,0.175919,0.724446
241806061,76081001,17103,907025,1956.21,26500100,285498,0.00215673,0.314763,0.32202,0.936313
241790011,76081001,708,1084040,741.472,29062400,81274.6,0.00068399,0.0749739,0.0749739,0.421628
241805235,76081001,16998,314721,440.562,9771180,56607.9,0.00139985,0.179867,0.179867,0.544104
241791285,76081001,1031,675407,380.162,16507300,42807.6,0.000562863,0.0633804,0.0636368,0.173916
241789961,76081001,701,5838310,14441.9,189795000,2160810,0.00247364,0.370108,0.414729,1.55814
241796131,76081001,15875,231300,216.248,6134070,23567.7,0.000934924,0.101892,0.079055,0.0522759
241798078,76081001,16093,446808,770.795,13172800,90447.3,0.00172511,0.20243,0.181683,0.542584
241800638,76081001,16423,9730280,18357.5,273098000,2615090,0.00188663,0.268758,0.26564,0.963235
241795980,76081001,15856,31587600,27401.7,924937000,3385300,0.000867482,0.107172,0.102529,0.672002
241807414,76081001,17321,692609,690.566,13874200,92199.5,0.00099705,0.133119,0.133047,0.755163
241788422,76081001,195,314721,2197.16,10783500,274794,0.00698129,0.873135,0.873135,0.0980393
241789012,76081001,562,69938,66.6876,1379620,8571.13,0.000953525,0.122553,0.122553,0.179788
241788551,76081001,255,872918,921.568,21394900,122109,0.00105573,0.139886,0.139912,0.314971
241789201,76081001,628,272455,548.506,7262720,71407.5,0.0020132,0.262089,0.259423,0.288465
241798421,76081001,16156,1014100,2063.28,33778600,267335,0.00203459,0.263618,0.263618,0.587644
241793972,76081001,15653,1499530,1430.32,33082700,160591,0.000953846,0.107094,0.107241,0.574466
241788275,76081001,45,246148,352.47,6669130,51987.4,0.00143195,0.211204,0.216486,0.535093
241803063,76081001,16708,696958,577.245,17499700,72575.5,0.000828235,0.104132,0.104045,0.398828
241797914,76081001,16060,15291200,42095.4,485541000,4925090,0.00275292,0.322087,0.305564,1.15228
241810477,76081001,111220930,26208.5,18.5768,732807,2331.47,0.000708809,0.0889584,0,0
241804855,76081001,16926,4635740,4844.98,150136000,652866,0.00104514,0.140833,0.137643,0.885199
241810480,76081001,112892269,139876,950.024,3805680,121225,0.0067919,0.866658,0.866658,0.272757
241791933,76081001,1067,489566,1653.36,13306600,208141,0.00337719,0.425154,0.425154,0.640669
241791182,76081001,1005,338145,371.418,10005800,44488.8,0.0010984,0.131567,0.131387,0.389837
241802680,76081001,16672,314559,399.802,8223530,51800.2,0.00127099,0.164676,0.164648,0.36753
241799437,76081001,16273,34969,27.3267,678809,3015.6,0.000781454,0.0862365,0,0
241801040,76081001,16461,797575,777.756,22944800,95556.9,0.000975152,0.119809,0.112871,0.565438
241788356,76081001,111,1454000,8412.75,57698400,970867,0.00578595,0.667722,0.655405,0.626811
241796173,76081001,15882,108427,136.327,2856390,15457.3,0.00125732,0.14256,0.232993,0.0476648
241808497,76081001,17440,2029610,3916.67,42208800,473177,0.00192977,0.233137,0.230129,0.690842
241790111,76081001,729,279640,448.462,9079080,57441.3,0.00160371,0.205412,0.197776,0.314106
241796081,76081001,15868,1182340,1207.55,31103100,131888,0.00102132,0.111548,0.111615,0.395974
241788601,76081001,281,770212,785.474,12623900,101240,0.00101982,0.131445,0.121143,0.689478
241795452,76081001,15818,68545800,57111.8,1862460000,6996960,0.000833192,0.102077,0.0992461,0.655828
241788295,76081001,63,69936.6,26.8503,2030950,2931.47,0.000383924,0.041916,0.041916,0.10875
241808239,76081001,17381,1270750,1059.14,24137900,128305,0.000833475,0.100968,0.0998367,0.594863
241788968,76081001,518,5476680,9690.32,148913000,1373790,0.00176938,0.250843,0.22664,1.45862
241790850,76081001,904,4717940,6789.01,133528000,822184,0.00143898,0.174268,0.174262,0.644757
241791343,76081001,1037,1331540,1786.89,38280400,220376,0.00134197,0.165505,0.166263,0.480128
241806986,76081001,17242,1124770,1083.23,27689400,128161,0.000963071,0.113944,0.114023,0.367283
241809886,76081001,111220574,45143.4,26.0223,1127420,3031.86,0.000576436,0.0671607,0.0671636,0.0272513
241792633,76081001,10671,173149,222.871,1936730,30922.3,0.00128717,0.178588,0.178567,0.614649
241806412,76081001,17142,104672,111.322,2165890,12285.8,0.00106353,0.117374,0.117331,0.225079
241788826,76081001,438,237679,246.774,6751190,28952,0.00103826,0.121811,0.117945,0.395396
241806925,76081001,17226,359642,688.181,8075600,88589.5,0.00191352,0.246327,0.257406,0.662471
241788430,76081001,204,383027,983.799,10925700,119695,0.00256849,0.312499,0.312723,0.264866
241791926,76081001,1066,876025,1146.15,21158700,138644,0.00130835,0.158265,0.151775,0.335948
241789868,76081001,675,134296,172.532,4228560,22538.8,0.00128471,0.167829,0.180093,0.240813
241788374,76081001,123,317076,738.554,9131390,98640.9,0.00232926,0.311095,0.313323,0.532419
241788461,76081001,233,941186,1333.9,33448100,157758,0.00141726,0.167616,0.164461,0.144722
241808392,76081001,17416,12046200,16767.3,295092000,1957590,0.00139191,0.162506,0.158353,0.979277
241804202,76081001,16814,57831800,67497.8,1975120000,8630920,0.00116714,0.149242,0.149308,0.783447
241792659,76081001,10680,2924240,3142.86,107433000,417625,0.00107476,0.142815,0.141025,0.79108
241805353,76081001,17031,1478860,5290.65,44226800,899197,0.00357752,0.608033,0.643467,1.23463
241798266,76081001,16131,11242000,13626.4,319603000,1881190,0.00121209,0.167336,0.15299,1.60598
241808569,76081001,17448,34791.4,195.799,941614,23280.1,0.00562781,0.669133,0,0
241804525,76081001,16873,236621,202.377,6061310,24073.2,0.00085528,0.101737,0.101855,0.169102
241791029,76081001,946,2307950,3963.13,61361600,483858,0.00171716,0.209648,0.209648,0.734431
241791017,76081001,943,6653740,7838.12,163290000,1011910,0.001178,0.152081,0.153025,0.896498
241788376,76081001,127,1172460,1205.45,34861900,161741,0.00102814,0.137951,0.138381,0.350163
241808350,76081001,17399,171258,57.5757,2767940,6599.25,0.000336193,0.0385339,0.0382946,0.395151
241797865,76081001,16042,2151000,2223.28,59995200,259282,0.00103361,0.12054,0.123595,0.391499
241788597,76081001,279,63635.6,78.9053,1666380,10403.1,0.00123995,0.16348,0.161562,0.186264
241789443,76081001,661,1519530,2821.87,37432200,368358,0.00185706,0.242415,0.240562,0.408303
241801068,76081001,16467,2298000,2819.29,60606000,351820,0.00122685,0.153098,0.151755,0.6451
241804293,76081001,16840,24291600,29237.4,824379000,3752290,0.0012036,0.154469,0.154496,0.837289
241806345,76081001,17134,662822,519.095,16153800,58228.6,0.00078316,0.0878495,0.0878554,0.26725
241789029,76081001,580,147738,210.654,3846980,25468.2,0.00142586,0.172387,0.173687,0.349602
241790739,76081001,886,13528900,19233.8,401576000,2512250,0.00142169,0.185695,0.186058,0.922323
241793212,76081001,15578,489557,603.571,12392000,60543,0.00123289,0.123669,0.123669,0.286605
241802759,76081001,16682,838883,825.965,21860500,103926,0.000984601,0.123886,0.123855,0.493695
241788717,76081001,369,8451760,5567.12,265183000,676400,0.000658693,0.0800306,0.0866839,0.76121
241788328,76081001,91,1178030,1204.2,37705500,147526,0.00102222,0.125232,0.127298,0.464921
241788637,76081001,303,690282,996.192,18385200,108627,0.00144317,0.157366,0.178698,0.206102
241788675,76081001,344,547501,2309.89,21470200,264363,0.00421898,0.482855,0.472359,0.304856
241804595,76081001,16882,1320560,1015.21,30435100,119839,0.000768769,0.0907484,0.0906761,0.342009
241806126,76081001,17109,664752,868.998,16802000,135762,0.00130725,0.204229,0.200749,0.872848
241793151,76081001,15569,8279540,7808.78,202334000,845199,0.000943141,0.102083,0.102065,0.540645
241802400,76081001,16619,480456,271.244,11168900,31119.7,0.000564557,0.0647712,0.0670603,0.28457
241801896,76081001,16586,139876,412.734,3855060,55291.5,0.00295072,0.39529,0.39529,0.395019
241810478,76081001,111220932,34969,41.6234,955360,4603.54,0.00119029,0.131646,0,0
241804759,76081001,16915,56556100,75669.6,1792910000,9907950,0.00133796,0.175188,0.173861,0.894455
241791894,76081001,1059,69938,79.3791,2004150,9901.48,0.00113499,0.141575,0.141575,0.0600587
241805926,76081001,17088,244783,99.1991,6457080,10593.6,0.000405253,0.0432776,0.0432776,0.475655
241790096,76081001,723,3826740,7324.86,101743000,944389,0.00191413,0.246787,0.238772,0.472425
241803316,76081001,16738,1042870,2411.01,24086000,295619,0.00231189,0.283467,0.282191,0.905035
241805616,76081001,17046,55105.5,139.302,1633300,19708.6,0.00252792,0.357653,0.357454,0.0953365
241788423,76081001,196,384237,905.725,11207300,107045,0.00235721,0.27859,0.278649,0.195659
241793813,76081001,15620,34921.1,29.8531,551997,3318.91,0.000854873,0.0950402,0,0
241798512,76081001,16179,578148,1564.05,16638300,184386,0.00270527,0.318925,0.317543,0.406363
241808767,76081001,17490,454597,807.941,14684900,100451,0.00177727,0.220966,0.220966,0.237941
241788744,76081001,390,104747,78.7539,1837340,9123.23,0.00075185,0.0870979,0.0871257,0.34093
241795495,76081001,15823,830647,957.318,19027600,127866,0.0011525,0.153935,0.153964,0.725126
241790940,76081001,920,12408100,10964,411378000,1342290,0.000883621,0.108179,0.108218,0.402059
241803868,76081001,16785,209814,194.892,5433520,22604.9,0.000928881,0.107738,0.107738,0.56936
241796836,76081001,15969,5748500,8019.2,155549000,970824,0.00139501,0.168883,0.168712,0.541791
241802243,76081001,16597,174845,592.159,5086220,79908.6,0.00338677,0.457026,0.457026,0.199172
241807288,76081001,17297,29768.4,29.8902,611424,3814.09,0.00100409,0.128125,0,0
241788915,76081001,489,104907,66.9155,4154660,8298.91,0.000637855,0.0791073,0.0791073,0.414308
241788773,76081001,414,139872,341.637,4305200,45802.4,0.0024425,0.32746,0.32746,0.333612
241804754,76081001,16910,69938,271.874,1887000,37276.9,0.00388736,0.532999,0.532999,0.634148
241788665,76081001,335,102787,303.494,3590300,33451.6,0.00295266,0.325447,0.325942,0.264324
241792275,76081001,1075,244783,689.427,8101110,85634.7,0.00281648,0.349839,0.349839,0.408787
241788732,76081001,379,419431,133.529,6985660,13539.1,0.000318357,0.0322797,0.0322681,0.519664
241794537,76081001,15684,2545400,2891.34,44820400,353035,0.00113591,0.138696,0.138505,1.20765
241788392,76081001,149,2377870,4155.18,80833100,507029,0.00174744,0.213228,0.213228,0.546318
241805276,76081001,17011,139876,54.7435,3476300,5900.29,0.000391371,0.0421823,0.0421823,0.326866
241788310,76081001,74,182942,245.433,5461110,30485.3,0.00134159,0.166639,0.169256,0.245894
241808614,76081001,17456,454523,369.593,11599100,41129.6,0.000813147,0.0904897,0.0904945,0.277401
241807719,76081001,17348,34845.3,3.23546,395319,386.497,9.2852e-05,0.0110918,0,0
241808755,76081001,17488,1509850,2716.41,38499900,336595,0.00179913,0.222933,0.198951,1.1646
241788412,76081001,181,2412600,2030.2,67201400,208981,0.0008415,0.0866207,0.0866202,0.256985
241804394,76081001,16852,365611,564.699,11008800,68453,0.00154453,0.187229,0.190998,0.334459
241794746,76081001,15712,174845,221.326,3332760,26025.5,0.00126584,0.148849,0.148849,0.709687
241801823,76081001,16578,2846910,6813.55,78623400,906296,0.00239332,0.318344,0.317584,0.59815
241799699,76081001,16319,1083730,1004.38,31830500,122493,0.000926785,0.113029,0.113035,0.256126
241803165,76081001,16723,257082,229.084,6207460,28988.3,0.000891092,0.112759,0.124393,0.625348
241806307,76081001,17130,767453,678.288,17802500,79628.1,0.000883817,0.103756,0.104851,0.563247
241808378,76081001,17410,1363770,486.37,35718400,49619.7,0.000356636,0.0363842,0.0363843,0.300516
241809358,76081001,17555,69938,104.246,1676850,11588.9,0.00149054,0.165703,0.165703,0.064039
241804352,76081001,16849,418278,388.583,11052000,43648,0.000929006,0.104352,0.10432,0.147136
241805283,76081001,17013,734349,1380.13,18809300,165807,0.00187939,0.225788,0.225788,0.540125
241800179,76081001,16391,139876,330.756,5558080,43034.5,0.00236464,0.307662,0.307662,0.125523
241807752,76081001,17356,78325.1,119.552,1790150,15549.4,0.00152636,0.198524,0.195691,0.209842
241808642,76081001,17463,734325,330.326,17080100,31775,0.000449837,0.0432711,0.0432705,0.639858
241788293,76081001,61,88369.7,85.5496,2398370,9876.58,0.000968087,0.111764,0.110889,0.124004
