id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240643311,75831735,16629,37563.5,154.122,894707,17026.8,0.00410296,0.45328,0.453295,0.0461475
240645801,75831735,17534,785357,2118,12137100,298778,0.00269686,0.380436,0.334973,1.13028
240646270,75831735,111220800,827974,2641.05,14986000,298034,0.00318977,0.359955,0.359679,0.250932
240636350,75831735,184,1707860,8472.25,39371200,1014150,0.00496074,0.593815,0.599707,0.540284
240636007,75831735,68,1255320,5362.71,27561800,647475,0.00427199,0.515784,0.52177,0.60796
240636635,75831735,267,70279.6,431.919,2176270,49615.7,0.00614572,0.705975,0.731505,0.373477
240645317,75831735,17371,145615,1132.99,4357750,124758,0.0077807,0.856771,0.861531,0.217417
240640461,75831735,15564,712955000,3266800,19705400000,387198000,0.00458205,0.54309,0.54395,0.89099
240642900,75831735,16492,2424390,7423.28,58208700,792595,0.00306191,0.326925,0.331646,0.374024
240636678,75831735,284,3794160,22160.5,102627000,2899990,0.00584067,0.764329,0.764259,0.816408
240646314,75831735,111220874,354992,2008.14,10656800,226189,0.00565686,0.637165,0.657692,0.451093
240641154,75831735,15778,1384080,3431.14,36153500,414379,0.00247901,0.29939,0.296914,0.505581
240638131,75831735,639,1136830,2315.48,25752500,268048,0.00203678,0.235786,0.235363,0.69095
240637268,75831735,425,69938,173.355,2550020,19377.7,0.0024787,0.27707,0.27707,0.164586
240640826,75831735,15695,57710.9,132.466,1590810,14386.4,0.00229534,0.249284,0.26961,0.556252
240641720,75831735,15971,4325500,41825.6,123985000,5614750,0.00966954,1.29806,1.31454,0.547849
240645090,75831735,17273,84713.9,277.205,1459900,28966.7,0.00327225,0.341936,0.342153,0.161097
240642310,75831735,16239,696478,3666.43,17635000,392745,0.00526424,0.563901,0.573298,0.300034
240636639,75831735,268,275506,1230.56,8035150,140975,0.00446654,0.511692,0.519413,0.254702
240636655,75831735,275,10448000,24899.2,266598000,2814760,0.00238315,0.269406,0.281962,0.597586
240641965,75831735,16126,15668700,49756,490961000,6053020,0.00317551,0.386313,0.403175,0.810969
240641478,75831735,15916,4402870,10218.3,82857900,1217630,0.00232083,0.276554,0.268265,0.931681
240642380,75831735,16273,18854.6,92.0375,460857,9607.39,0.00488143,0.509551,0,0
240643197,75831735,16579,584291,2000.71,17251500,228045,0.00342417,0.390294,0.393369,0.225587
240638210,75831735,682,486505,3290.98,12720900,365004,0.00676455,0.750258,0.749624,0.193044
240646104,75831735,111220574,69676.8,248.824,1867520,28624.6,0.00357111,0.410819,0.410768,0.0473249
240641051,75831735,15739,374707000,2329520,11280600000,280632000,0.00621691,0.748937,0.750156,0.751311
240645428,75831735,17412,53883,42.0907,645321,4584.05,0.00078115,0.0850742,0.0901322,0.276191
240639828,75831735,1067,526238,2160.25,11604800,240122,0.00410507,0.456299,0.483272,0.382191
240637981,75831735,596,3028050,9982.61,76338500,1115780,0.00329671,0.368481,0.374775,0.462995
240638239,75831735,694,559504,7535.13,18004000,908222,0.0134675,1.62326,1.62326,0.225663
240642409,75831735,16289,188030,271.539,4860550,28768.1,0.00144413,0.152998,0.154019,0.113128
240638411,75831735,727,174845,410.158,6357690,49690.9,0.00234584,0.2842,0.2842,0.128915
240643630,75831735,16740,364411,1786.64,7994760,191546,0.0049028,0.52563,0.54031,0.317795
240638001,75831735,605,900865,4701.53,20963800,527441,0.0052189,0.585482,0.599333,0.362637
240641945,75831735,16119,2312970,4774.29,76872500,605271,0.00206414,0.261686,0.273625,0.588522
240642253,75831735,16188,3153520,12781.7,102714000,1528220,0.00405316,0.484609,0.485154,0.36062
240641740,75831735,15994,419628,675.3,13487800,76714.1,0.00160928,0.182814,0.182814,0.197813
240642652,75831735,16400,991737,2467.67,26976100,272679,0.00248823,0.274951,0.278153,0.295283
240642758,75831735,16442,709064,2186.99,21733300,247113,0.00308434,0.348505,0.352585,0.330189
240642588,75831735,16329,5895680,15305.3,143140000,1712920,0.00259602,0.290539,0.304554,0.522296
240640478,75831735,15567,406699000,2428470,11997000000,291217000,0.00597116,0.716051,0.716045,0.773435
240637015,75831735,331,1743230,6933.41,42269700,759551,0.00397733,0.435714,0.439899,0.492546
240642469,75831735,16319,804507,2504.11,20770700,276966,0.0031126,0.344268,0.353506,0.239311
240640519,75831735,15581,32206.9,67.3299,673738,6746.5,0.00209054,0.209474,0,0
240644289,75831735,16992,139477,410.988,3413670,45135.8,0.00294664,0.323607,0.323499,0.079409
240646080,75831735,17645,332059,669.286,5978530,72888.5,0.00201557,0.219505,0.226842,0.737753
240639077,75831735,909,2587710,5846.71,81036300,746995,0.00225942,0.288671,0.288671,0.478556
240636423,75831735,197,105679,346.034,2210770,36709.1,0.00327437,0.347363,0.347416,0.0598295
240645110,75831735,17284,614627,768.261,12133800,82167,0.00124996,0.133686,0.133733,0.148319
240640525,75831735,15582,32206.9,67.3299,673738,6746.5,0.00209054,0.209474,0,0
240645421,75831735,17410,955005,3462.4,20431600,390671,0.00362553,0.409078,0.438179,0.523863
240640037,75831735,1126,64217.7,94.4659,1778200,10169.9,0.00147103,0.158367,0.15984,0.222017
240639249,75831735,945,2685890,39020,101402000,4669830,0.0145278,1.73865,1.7391,0.246774
240638753,75831735,829,470850,1148.68,15613900,140108,0.00243959,0.297564,0.295597,0.289736
240645662,75831735,17466,521164,2359.36,11833700,321663,0.00452709,0.617202,0.622908,0.888478
240639803,75831735,1062,314721,3697.23,11316100,439677,0.0117477,1.39704,1.39704,0.160211
240639592,75831735,997,810967000,3707150,22490700000,437988000,0.00457127,0.540082,0.542569,0.883168
240636554,75831735,230,101804,97.9346,1387620,12475.8,0.000961995,0.122548,0.122935,0.579666
240644924,75831735,17223,4946460,16732.6,108828000,1879560,0.00338275,0.37998,0.407034,0.751474
240644238,75831735,16961,811552,3069.61,17944600,334756,0.00378239,0.412489,0.41165,0.170113
240641709,75831735,15963,586771,4503,22287200,535338,0.0076742,0.912345,0.898899,0.130931
240642748,75831735,16437,3128430,8776.58,93070100,1008600,0.00280542,0.322398,0.328784,0.30193
240645953,75831735,17606,33471.5,30.2492,270488,3689.33,0.000903732,0.110223,0,0
240638573,75831735,777,235245,981.863,5850560,103559,0.00417379,0.440218,0.448431,0.248526
240645122,75831735,17290,9956810,36803.7,199449000,4142600,0.00369634,0.416057,0.431979,0.627334
240643193,75831735,16575,296163,998.027,8182960,111406,0.00336985,0.376165,0.379934,0.274714
240640914,75831735,15726,122613,303.625,3297030,32712.4,0.00247629,0.266795,0.267027,0.234368
240643962,75831735,16861,805977,2618.01,22310800,300955,0.00324824,0.373404,0.375894,0.212275
240645628,75831735,17453,33367.8,116.595,953871,12965.8,0.00349425,0.388573,0,0
240646078,75831735,17643,364406,725.248,6587820,79026.4,0.00199022,0.216864,0.22347,0.712213
240641713,75831735,15965,358895,2696.4,13707900,322752,0.00751305,0.899294,0.892267,0.0891064
240636996,75831735,327,557094,1419.82,17909600,163089,0.00254861,0.292749,0.292902,0.248846
240635809,75831735,41,706979,6630.22,24796600,830318,0.00937825,1.17446,1.23491,0.349054
240641814,75831735,16067,240606,3224.26,7268050,383821,0.0134006,1.59523,1.5905,0.200212
240641372,75831735,15862,3080430,16430.6,71136500,1989770,0.00533386,0.645939,0.629753,0.579327
240642130,75831735,16136,1837240,7113.76,55391900,878763,0.00387199,0.478306,0.501846,0.628203
240641745,75831735,16001,125439000,1206890,3936780000,147733000,0.00962131,1.17773,1.17665,0.557835
240642663,75831735,16406,625507,1317.2,16052300,139024,0.00210582,0.222259,0.230929,0.373926
240643274,75831735,16615,1267380,3845.94,34078900,425558,0.00303457,0.335778,0.339179,0.336168
240644891,75831735,17212,1196740,3301.87,24431500,358913,0.00275905,0.299909,0.312235,0.547433
240640772,75831735,15676,267166,983.813,7018630,104759,0.00368241,0.392111,0.398057,0.114684
240643936,75831735,16853,29436.6,88.2811,838275,10387,0.00299902,0.35286,0,0
240645295,75831735,17364,702224,3392.2,19409200,387681,0.00483065,0.552075,0.563537,0.282293
240643535,75831735,16711,169368,704.041,5996020,85854.5,0.00415688,0.506912,0.504678,0.315336
240640547,75831735,15587,3181150,11075.3,73596700,1165520,0.00348153,0.366382,0.379318,0.433718
240641830,75831735,16071,274054,3079.46,8989780,355523,0.0112367,1.29727,1.29623,0.0723359
240642886,75831735,16482,507733,1017.53,13842800,114133,0.00200406,0.224789,0.226574,0.163262
240646291,75831735,111220832,54062.2,204.375,936977,22711.5,0.00378037,0.4201,0.433313,0.374983
240641331,75831735,15844,2466240,12517.5,75301600,1442510,0.00507555,0.584902,0.602269,0.384221
240640768,75831735,15674,531907,1689.3,11275700,178962,0.00317593,0.336454,0.333675,0.343612
240643619,75831735,16737,369121,1943.38,8879050,217974,0.00526489,0.590523,0.589767,0.17717
240637042,75831735,340,372920,4938.13,13594500,595115,0.0132418,1.59583,1.62507,0.197327
240642914,75831735,16495,1792730,5299.94,42543700,564384,0.00295635,0.314818,0.318428,0.335514
240643436,75831735,16683,627206,2571.62,18889300,289626,0.00410012,0.461772,0.468622,0.198136
240644131,75831735,16908,319293,1023.06,6912710,110385,0.00320413,0.345716,0.354176,0.338986
240646183,75831735,111220704,302014,1592.55,6296520,181883,0.00527309,0.602232,0.586012,0.618169
240645607,75831735,17446,312792,475.871,3532980,64574.1,0.00152137,0.206444,0.204713,1.13341
240645554,75831735,17430,519727,3202.58,12682400,351037,0.00616205,0.675425,0.682053,0.221921
240638671,75831735,804,77148.7,288.568,1697980,30135.3,0.00374041,0.390614,0.399964,0.218759
240642718,75831735,16426,119316,308.072,3147930,31727.6,0.00258199,0.265913,0.265743,0.14197
240638590,75831735,780,375515,1277.27,12102400,145962,0.00340138,0.388699,0.391217,0.269335
240637792,75831735,529,133821,673.688,3363930,72875,0.00503426,0.544572,0.547374,0.121275
240641930,75831735,16110,454597,1248.72,15847800,165437,0.00274687,0.363919,0.363919,0.285537
240642323,75831735,16248,1270110,5796.27,30237000,614971,0.0045636,0.484187,0.496268,0.354086
240643267,75831735,16612,1267380,3845.94,34078900,425558,0.00303457,0.335778,0.339179,0.336168
240644126,75831735,16906,569998,1685.09,11869800,180134,0.00295631,0.316027,0.316953,0.423717
240645670,75831735,17470,704807,3832.03,16037900,459576,0.00543699,0.652059,0.703555,0.59016
240644121,75831735,16903,55832,234.97,1350850,25952.6,0.00420851,0.464833,0.467126,0.521214
240644175,75831735,16928,2455120,4439.21,70845000,540805,0.00180814,0.220277,0.24531,0.928044
240640221,75831735,10710,2309180,4248.92,64485800,482462,0.00184001,0.208932,0.215053,0.504078
240642602,75831735,16339,683204,2179.53,16411900,234945,0.00319016,0.343888,0.352032,0.428192
240641901,75831735,16099,69938,243.832,2170310,27517.3,0.0034864,0.393453,0.393453,0.613966
240643420,75831735,16676,1077830,3312.95,33946000,380431,0.00307371,0.352959,0.362299,0.242067
240642809,75831735,16456,187969,452.516,4815750,50262.6,0.0024074,0.267398,0.263872,0.448387
240643662,75831735,16752,2394030,9366.95,65783100,1060390,0.00391262,0.442929,0.432881,0.378692
240636961,75831735,315,162447000,1484400,5081780000,179859000,0.00913772,1.10718,1.09715,0.565888
240636992,75831735,325,187094,323.271,5961620,37586.6,0.00172785,0.200897,0.204147,0.348651
240640834,75831735,15698,172965,298.277,3592320,31899,0.0017245,0.184425,0.188694,0.322135
240643284,75831735,16618,429255,1046.97,13106200,118597,0.00243905,0.276285,0.276983,0.284646
240640747,75831735,15666,8133290,24496.9,170552000,2667970,0.00301193,0.328031,0.334505,0.575033
240643160,75831735,16543,107433,320.846,2771620,35096.3,0.00298647,0.326681,0.333475,0.296464
240642246,75831735,16183,32588.3,97.6573,1014360,11759.5,0.0029967,0.360851,0,0
240643218,75831735,16593,916850,3022.71,26348200,334349,0.00329684,0.364671,0.369097,0.362887
240637389,75831735,453,27798200,328034,971998000,39966600,0.0118006,1.43774,1.43747,0.472892
240645357,75831735,17389,359859,276.31,3642530,31645.6,0.000767827,0.0879389,0.0872289,0.578536
240639174,75831735,927,88027.2,630.077,2485830,69454.2,0.00715775,0.789009,0.787507,0.184677
240641238,75831735,15807,753583,3310.32,16900300,389533,0.00439278,0.516908,0.516697,0.365522
240641717,75831735,15967,180373,1302.26,6667710,154902,0.00721981,0.858785,0.856699,0.157458
240641718,75831735,15969,4325500,41825.6,123985000,5614750,0.00966954,1.29806,1.31454,0.547849
240640861,75831735,15709,91644.6,145.422,2463210,15513.7,0.00158681,0.169281,0.175478,0.302486
240638916,75831735,878,69938,108.924,1261630,13923.5,0.00155744,0.199083,0.199083,0.0230919
240643678,75831735,16757,25332.1,159.581,696838,16972.4,0.00629956,0.669996,0,0
240644352,75831735,17041,732060,2931.44,17793200,328947,0.00400437,0.449344,0.43006,0.64994
240643170,75831735,16556,30425.7,136.974,900141,15517.6,0.0045019,0.510015,0,0
240645767,75831735,17519,247557,1277.43,4628040,145639,0.00516016,0.588305,0.60027,0.512058
240644762,75831735,17134,524631,2007.94,10411100,220136,0.00382735,0.419602,0.420941,0.380618
240636296,75831735,167,504104,4408.73,12381800,635026,0.00874567,1.25971,1.30036,0.491862
240645601,75831735,17444,1131410,3819.03,17626300,462463,0.00337545,0.408748,0.404527,1.03131
240638345,75831735,709,4761210,11460.3,126068000,1433610,0.00240701,0.301103,0.31386,0.617557
240640774,75831735,15677,338064,1431.61,8068370,152002,0.00423473,0.449625,0.449855,0.227504
240641475,75831735,15915,7241060,22884.3,182023000,2766080,0.00316035,0.381999,0.37068,0.607654
240640227,75831735,10713,3968950,5614.61,117364000,634593,0.00141463,0.159889,0.163806,0.462076
240641178,75831735,15785,2514080,9286.08,61020700,1024950,0.00369363,0.407683,0.41288,0.289268
240643755,75831735,16787,45678.3,156.241,1192410,17976.7,0.00342046,0.393551,0.390687,0.133364
240638902,75831735,874,168640,849.093,5257550,102419,0.00503493,0.607324,0.605796,0.134504
240640737,75831735,15659,955110,2088.5,20082900,214397,0.00218666,0.224473,0.231401,0.595554
240641182,75831735,15787,2514080,9286.08,61020700,1024950,0.00369363,0.407683,0.41288,0.289268
240643893,75831735,16840,18214700,32607.8,546516000,3916160,0.00179019,0.215,0.215993,0.811706
240639619,75831735,1007,10085200,11505,297413000,1760780,0.00114078,0.174591,0.174646,1.37067
240643915,75831735,16848,638725,2700.12,17221700,293081,0.00422737,0.458854,0.457752,0.144102
240639230,75831735,942,2343020,18719,69094500,2179080,0.00798925,0.930031,0.92486,0.397461
240645413,75831735,17407,1764840,5597.28,36138900,627523,0.00317154,0.355569,0.387818,0.689318
240638837,75831735,851,1480500,7163.25,46348100,825871,0.00483839,0.557832,0.565844,0.39968
240645814,75831735,17541,130302,407.277,2032450,47575,0.00312562,0.365112,0.399321,1.26215
240646342,75831735,111220906,48256.3,244.307,1341110,27206.9,0.00506269,0.563799,0.610617,0.579491
240642373,75831735,16270,742964,2653.66,16121400,279696,0.00357172,0.37646,0.377773,0.310028
240641810,75831735,16066,1858620,23489.2,52921000,3025060,0.012638,1.62758,1.63746,0.352713
240638195,75831735,672,38157700,228959,1253760000,26737800,0.00600034,0.700718,0.704455,0.293266
240639868,75831735,1079,1276070,1648.03,40818400,200893,0.00129148,0.157431,0.157609,0.293657
240637144,75831735,374,755250,3101.4,17881300,333892,0.00410646,0.442094,0.447535,0.460272
240644184,75831735,16931,104689,46.138,2984380,5263.46,0.000440713,0.050277,0.0502819,0.265129
240645330,75831735,17376,26637.9,74.9422,795708,8305.62,0.00281337,0.311797,0,0
240637531,75831735,494,1471920,4566.65,41425900,508585,0.0031025,0.345524,0.349047,0.331665
240643164,75831735,16547,101284,250.349,3449430,30547.7,0.00247176,0.301605,0.296317,0.556517
240645692,75831735,17479,474540,2373.11,12642800,273436,0.00500087,0.576213,0.592798,0.395588
240641951,75831735,16121,8979290,19047.9,303723000,2401050,0.00212132,0.267398,0.27626,0.451607
240635849,75831735,59,663685,1571.67,18342400,173933,0.0023681,0.262072,0.26749,0.381058
240636140,75831735,115,61020.3,264.78,1548000,29342.5,0.00433921,0.480865,0.494901,0.412593
240641806,75831735,16065,1995330,18134.4,49257100,2360080,0.0090884,1.1828,1.17811,0.492443
240637977,75831735,594,46660.4,242.364,1117950,25580.8,0.00519421,0.548233,0.549699,0.149893
240642183,75831735,16156,877695,4239.57,25536000,485543,0.00483035,0.553203,0.565721,0.506199
240642738,75831735,16433,3701840,9177.81,110994000,1140270,0.00247926,0.308028,0.316582,0.429529
240642148,75831735,16140,712036,2474.93,21850500,300436,0.00347585,0.42194,0.443083,0.646669
240637811,75831735,534,350037,1439.2,8425780,157580,0.00411157,0.450182,0.447627,0.122875
240635801,75831735,35,132462,255.646,3265410,28206.3,0.00192996,0.212939,0.218597,0.229786
240643499,75831735,16691,632830,3911.18,20596800,455453,0.00618045,0.719709,0.730018,0.429009
240641707,75831735,15962,192181,1454.72,6918290,169019,0.00756951,0.879477,0.867088,0.222726
240644033,75831735,16863,666369,2051.25,17875100,231996,0.00307825,0.348149,0.356243,0.171761
240639443,75831735,968,3039450,11731.7,98042800,1380690,0.00385981,0.454257,0.476441,0.608923
240640013,75831735,1117,9659070,33133.9,209937000,3586780,0.00343034,0.371338,0.383615,0.447069
240643211,75831735,16588,307970,967.822,9510330,112838,0.00314258,0.366393,0.369168,0.160275
240644795,75831735,17154,1047410,3846.59,21511800,410932,0.00367247,0.39233,0.399329,0.407614
240641795,75831735,16058,10579600,123091,299459000,15387900,0.0116347,1.45448,1.452,0.488055
240642920,75831735,16496,28757.4,162.118,651344,16648.4,0.00563742,0.578926,0,0
240644168,75831735,16926,5298560,3063.99,157953000,442257,0.000578268,0.0834673,0.0841508,1.8756
240644537,75831735,17077,225739,432.945,5131540,46397.5,0.0019179,0.205536,0.205377,0.112497
240636596,75831735,255,676448,2835.87,20981900,326214,0.0041923,0.482246,0.48013,0.331162
240639220,75831735,938,1749450,3576.81,26637200,422775,0.00204454,0.241662,0.257295,0.993652
240640436,75831735,182305689,2201840,38419.8,83724400,4723520,0.017449,2.14526,2.13301,0.287207
240636204,75831735,136,4730970,21739.6,102067000,2391190,0.00459517,0.505434,0.510435,0.407022
240635791,75831735,30,31538.5,29.0029,710026,2956.11,0.000919603,0.0937303,0,0
240639864,75831735,1077,63454.7,171.565,1647620,17585.2,0.00270374,0.27713,0.290253,0.716825
240639936,75831735,1094,578291,4804.43,19130600,586886,0.00830797,1.01486,1.01138,0.236532
240640556,75831735,15591,205007,487.625,4475880,49039.3,0.00237858,0.239208,0.23869,0.363527
240643666,75831735,16754,2394030,9366.95,65783100,1060390,0.00391262,0.442929,0.432881,0.378692
240644061,75831735,16876,5845650,19294.1,130647000,2094620,0.0033006,0.358322,0.363146,0.377612
240645638,75831735,17455,368673,2953.43,8156400,359932,0.00801097,0.976292,0.972637,0.375255
240638123,75831735,637,8169540,22177.2,211649000,2605330,0.00271462,0.318907,0.328547,0.503501
240636023,75831735,77,53797.4,182.22,1183240,19683.8,0.00338715,0.365888,0.361655,0.141038
240637761,75831735,521,88613.9,442.17,2240910,47194.8,0.00498985,0.53259,0.533754,0.0413354
240642681,75831735,16414,140614,312.605,4288750,36841.2,0.00222314,0.262002,0.262745,0.354252
240635625,75831735,4,13026800,63493,384510000,7534690,0.00487405,0.578401,0.579227,0.516628
240638212,75831735,683,1212140,14300.5,46847600,1755960,0.0117978,1.44865,1.449,0.237803
240644846,75831735,17191,649856,2251.97,11914900,251975,0.00346533,0.38774,0.41477,0.747361
240644653,75831735,17106,41817.9,240.862,1170610,27952.1,0.00575979,0.668424,0.667654,0.0582609
240641386,75831735,15870,1643540,3313.12,52722600,375797,0.00201584,0.228651,0.228651,0.364387
240639953,75831735,1098,712037,4000.81,17084700,439722,0.00561883,0.617555,0.625147,0.428325
240642248,75831735,16184,32588.3,97.6573,1014360,11759.5,0.0029967,0.360851,0,0
240644309,75831735,17002,21529.8,53.3564,592980,6051.27,0.00247826,0.281065,0,0
240636669,75831735,280,27867.8,83.6878,704012,9313.36,0.00300302,0.334197,0,0
240637106,75831735,363,1542650,12720.6,48304400,1484020,0.0082459,0.961995,0.987715,0.331793
240641229,75831735,15804,772415,3849.94,22572300,444718,0.00498429,0.575749,0.58403,0.265947
240636191,75831735,133,315294,842.731,7372760,86698.3,0.00267284,0.274976,0.276049,0.169055
240640803,75831735,15687,1267860,1624.02,22004200,183827,0.00128092,0.144991,0.146867,1.04949
240640918,75831735,15727,122613,303.625,3297030,32712.4,0.00247629,0.266795,0.267027,0.234368
240645397,75831735,17404,75817.9,269.485,1988290,29406.3,0.00355437,0.387854,0.427891,0.821813
240636583,75831735,246,683980,2269.11,16260100,250483,0.00331751,0.366214,0.37313,0.194562
240641895,75831735,16097,69938,387.751,2543590,44507,0.00554421,0.636378,0.636378,0.620475
240638118,75831735,636,1864080,3686.51,54338000,413845,0.00197766,0.222011,0.229303,0.42982
240642261,75831735,16194,452120,1547.45,15158200,183569,0.00342264,0.406019,0.405997,0.405782
240646277,75831735,111220816,263969,1783.96,8440900,202606,0.0067582,0.767536,0.767975,0.155244
240642610,75831735,16351,29161.2,115.445,706270,12494.2,0.00395888,0.428453,0,0
240644642,75831735,17104,677710,2297.16,18382000,262991,0.0033896,0.388059,0.402934,0.57764
240645131,75831735,17293,69450.5,103.657,1791560,12274.4,0.00149253,0.176737,0.176865,0.179425
240641414,75831735,15882,69938,113.965,2183550,12927.9,0.00162951,0.184848,0.184848,0.115923
240645142,75831735,17298,877205,3989.89,22655100,456275,0.00454841,0.520147,0.537261,0.551794
240636573,75831735,239,4257070,12667.4,119833000,1498080,0.00297561,0.351904,0.359783,0.462438
240644181,75831735,16930,757894,938.319,21227300,115754,0.00123806,0.152731,0.158524,0.678902
240643322,75831735,16633,686879,3893.11,16591800,429585,0.00566783,0.625416,0.620567,0.269937
240644683,75831735,17113,722075,3135.61,14705300,352434,0.0043425,0.488085,0.47473,0.659495
240641366,75831735,15859,734349,1568.74,21656200,178199,0.00213623,0.242663,0.242663,0.302919
240645136,75831735,17296,34526.4,56.692,801374,6881.27,0.00164199,0.199304,0,0
240638606,75831735,783,313965,4354.76,10759700,505279,0.0138702,1.60935,1.60886,0.14464
240640466,75831735,15565,712955000,3266800,19705400000,387198000,0.00458205,0.54309,0.54395,0.89099
240638038,75831735,616,540242,1988.63,13080000,212310,0.00368099,0.392991,0.39162,0.104903
240641351,75831735,15851,41561000,253302,1324770000,29560400,0.00609469,0.711251,0.717491,0.330466
240643404,75831735,16671,2826530,9656.02,85928800,1079760,0.00341621,0.382009,0.387707,0.273409
240637277,75831735,429,1264650,3273.43,19586500,379901,0.00258842,0.300401,0.31029,0.932128
240639653,75831735,1029,108456,177.754,3164840,20442,0.00163896,0.188482,0.189689,0.335891
240641262,75831735,15815,806428,5353.97,23980900,612400,0.00663912,0.759398,0.781101,0.309762
240644968,75831735,17240,29040,280.679,858857,32337.9,0.00966525,1.11356,0,0
240646355,75831735,112892275,115665,633.621,3263940,73768.4,0.00547807,0.637776,0.641059,0.277271
240645342,75831735,17381,1071740,2486.02,15284000,290679,0.0023196,0.271221,0.266597,1.18551
240640019,75831735,1118,144691,485.792,3646900,51251.8,0.00335744,0.354215,0.375013,0.421592
240642179,75831735,16154,877695,4239.57,25536000,485543,0.00483035,0.553203,0.565721,0.506199
240642586,75831735,16328,5895680,15305.3,143140000,1712920,0.00259602,0.290539,0.304554,0.522296
240638639,75831735,796,58577.3,332.418,1573160,34439.9,0.00567486,0.58794,0.591893,0.186811
240636035,75831735,82,417319,1100.18,10535200,126947,0.00263631,0.304196,0.314064,0.248345
240636893,75831735,291,3826400,22054.5,119756000,2726430,0.00576376,0.712532,0.731473,0.756684
240641962,75831735,16124,15668700,49756,490961000,6053020,0.00317551,0.386313,0.403175,0.810969
240642272,75831735,16203,175960,357.183,4267760,38040.8,0.00202991,0.21619,0.224171,0.253847
240642407,75831735,16288,188030,271.539,4860550,28768.1,0.00144413,0.152998,0.154019,0.113128
240641803,75831735,16064,2272380,12026.4,47309100,1606560,0.00529243,0.706997,0.705207,0.7359
240643142,75831735,16534,70297.9,242.513,1909770,27033,0.0034498,0.384549,0.388856,0.307937
240642830,75831735,16463,623553,825.983,20160500,101566,0.00132464,0.162882,0.162715,0.355629
240644255,75831735,16971,465278,1950.33,11641300,209909,0.00419174,0.451147,0.454594,0.284719
240639486,75831735,970,518396,1648.66,11042400,179496,0.00318031,0.346252,0.398898,0.860246
240641258,75831735,15814,806428,5353.97,23980900,612400,0.00663912,0.759398,0.781101,0.309762
240638208,75831735,679,2265820,5614.29,52664800,600402,0.00247781,0.264982,0.283333,0.562261
240641754,75831735,16013,10402300,152844,378580000,18504500,0.0146932,1.77889,1.77374,0.228391
240644784,75831735,17149,208048,1091.61,4310980,121089,0.00524693,0.582025,0.555412,0.36214
240644901,75831735,17215,189730,268.824,3754410,29054.9,0.00141688,0.153138,0.156303,0.296697
240645805,75831735,17536,577263,1055.73,8520170,143568,0.00182885,0.248705,0.217578,1.17507
240636666,75831735,279,54802.8,527.158,1872350,62439,0.00961917,1.13934,1.23024,0.45989
240640924,75831735,15728,767108,3864.82,17345700,426534,0.00503817,0.556028,0.547535,0.40653
240636599,75831735,256,1107400,3398.8,31856800,387620,0.00306918,0.350028,0.35208,0.440681
240646309,75831735,111220870,226858,783.904,4979940,92287.7,0.00345549,0.406808,0.443239,0.570403
240645619,75831735,17451,487192,3371,11000900,409251,0.00691924,0.84002,0.819536,0.48641
240636494,75831735,211,2894510,31064.7,108889000,3760970,0.0107323,1.29935,1.29755,0.207109
240641383,75831735,15868,1643540,3313.12,52722600,375797,0.00201584,0.228651,0.228651,0.364387
240643496,75831735,16688,4523310,26975.3,148995000,3165850,0.00596362,0.699897,0.701129,0.409327
240641744,75831735,16000,551769,715.398,11707600,82348.5,0.00129655,0.149244,0.14894,0.63679
240644733,75831735,17123,4552620,16403.3,89433700,1784670,0.00360304,0.39201,0.400648,0.572365
240642625,75831735,16377,155893,1047.45,3984390,120701,0.00671899,0.774254,0.822822,0.460865
240644111,75831735,16899,1398320,4449.53,31376300,484665,0.00318206,0.346605,0.355101,0.438864
240641628,75831735,15936,8207710,26154.4,202541000,3189160,0.00318656,0.388557,0.385862,0.729537
240640704,75831735,15629,608478,1899.49,12903000,197282,0.0031217,0.324222,0.323639,0.313402
240640781,75831735,15680,467784,1441.08,7654080,153467,0.00308064,0.328072,0.334121,0.617984
240642321,75831735,16247,5203550,21189.5,124029000,2276980,0.00407212,0.437582,0.444385,0.413231
240644788,75831735,17151,158223,256.457,3589130,28475,0.00162087,0.179968,0.177638,0.235475
240635731,75831735,26,6178590,25318.6,171758000,2832770,0.00409779,0.458481,0.462221,0.307421
240643859,75831735,16822,779398,2314.46,19377900,284359,0.00296955,0.364845,0.370544,0.296848
240636457,75831735,200,617258,1462.18,16280000,168479,0.00236883,0.272948,0.273663,0.511231
240636589,75831735,250,2339120,6382.13,56658200,771961,0.00272843,0.330021,0.344,0.679715
240645440,75831735,17419,827024,4294.1,23117500,495178,0.00519223,0.598748,0.608966,0.274599
240639323,75831735,963,102213,8.37946,733296,867.534,8.19801e-05,0.00848747,0.00862914,0.493139
240637412,75831735,461,431366,5323.38,16234100,634256,0.0123408,1.47034,1.48867,0.166064
240643744,75831735,16783,303084,1345.29,8302890,154165,0.00443868,0.508656,0.484073,0.409007
240638840,75831735,852,2546320,14513.5,58721400,1598630,0.00569977,0.62782,0.636492,0.34626
240640591,75831735,15601,2206920,7319.89,49690700,763439,0.00331679,0.345929,0.355895,0.392122
240641327,75831735,15843,4229920,19746.8,141354000,2325020,0.00466837,0.54966,0.5652,0.305389
240641767,75831735,16027,7846210,103330,303383000,12630500,0.0131694,1.60976,1.64113,0.270244
