id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242388066,77280329,847,2847010,35499.9,92217800,4766050,0.0124692,1.67405,1.65134,0.306904
242390637,77280329,10692,3042130,20819.7,60280700,2572560,0.00684381,0.845645,0.845615,0.826537
242392206,77280329,15686,2687980,15734.7,59664600,1906460,0.0058537,0.709254,0.680616,0.766045
242399921,77280329,17275,3249120,71716.2,81153200,8748950,0.0220725,2.69271,2.69282,0.157588
242395044,77280329,16395,28950000,413166,947778000,55004100,0.0142717,1.89997,1.9021,0.282569
242394191,77280329,16215,4097860,51713.5,103329000,6339000,0.0126196,1.5469,1.55934,0.478392
242387415,77280329,670,5511360,19384.5,163774000,2638700,0.00351719,0.478774,0.483797,0.55986
242399006,77280329,17112,349682,8540.49,10681000,1105340,0.0244235,3.16097,3.16098,0.0604449
242391837,77280329,15655,1832720,17722,42513800,2094370,0.00966978,1.14277,1.14346,0.389116
242401503,77280329,17556,207275,5068.16,6028620,660083,0.0244514,3.18457,3.18182,0.14407
242385975,77280329,418,1324800,9104.39,29618800,1078890,0.00687228,0.81438,0.886535,0.363028
242401555,77280329,17573,215403,5238.51,5742260,671145,0.0243196,3.11577,3.11273,0.0939306
242385642,77280329,353,3798400,35460.5,106755000,4628950,0.00933564,1.21866,1.3433,0.389279
242397725,77280329,16872,104907,1979.5,2984900,249518,0.0188691,2.37847,2.37847,0.109755
242386580,77280329,558,511578,2480.72,11743700,322309,0.00484914,0.630028,0.756246,0.518435
242390115,77280329,1104,451535,5836.18,14106300,748507,0.0129252,1.65769,1.69083,0.197804
242389405,77280329,1034,1598760,7863.61,32791900,903506,0.00491856,0.565128,0.565751,0.370387
242396895,77280329,16700,933621,18649.4,26456300,2356530,0.0199753,2.52407,2.52278,0.0805704
242392378,77280329,15727,130582,952.557,3133810,109336,0.00729469,0.837298,0.849501,0.459668
242384122,77280329,133,171200,783.909,3703440,89381.9,0.0045789,0.522089,0.526995,0.195325
242392628,77280329,15793,1191840,9171.88,26372700,1124170,0.00769554,0.943216,0.861002,0.392822
242396334,77280329,16606,261279,4719.35,8037490,628236,0.0180625,2.40446,2.40171,0.0918973
242397106,77280329,16749,34178.2,831.523,965951,106937,0.0243291,3.12881,0,0
242399086,77280329,17139,524535,11378.5,13480000,1411910,0.0216926,2.69175,2.69175,0.158893
242396498,77280329,16638,282631,6296.04,7920640,806031,0.0222766,2.85188,2.87508,0.0573953
242401380,77280329,17519,312782,7155.21,8689320,898461,0.022876,2.87248,2.87305,0.0923952
242384863,77280329,231,62201.8,1423.77,1810100,182444,0.0228895,2.9331,2.93042,0.0104078
242393170,77280329,15984,4298990,41349.3,106857000,5131330,0.00961839,1.19361,1.18048,0.354883
242393531,77280329,16082,8540510,84659.6,249391000,11173900,0.00991271,1.30834,1.3255,0.575065
242394616,77280329,16327,252633,1296.88,6502110,163013,0.00513344,0.645255,0.598507,0.268823
242395400,77280329,16432,1775520,27290.7,56740800,3631410,0.0153705,2.04527,2.04373,0.139859
242401578,77280329,17581,1987130,45522.6,53996500,5855070,0.0229087,2.94649,2.96991,0.230719
242397556,77280329,16820,8888160,154957,295495000,20680000,0.0174341,2.3267,2.32072,0.414417
242397698,77280329,16867,2339530,41401.2,63321200,5268640,0.0176964,2.25201,2.25265,0.325374
242390134,77280329,1106,1071710,4269.81,26043500,531506,0.00398411,0.495942,0.485346,0.322193
242392034,77280329,15673,2560610,26951.4,58861800,3223990,0.0105254,1.25907,1.27089,0.295467
242399881,77280329,17266,943827,20273,24701800,2540130,0.0214796,2.6913,2.69151,0.305211
242398800,77280329,17075,768847,19338,21557100,2445780,0.0251519,3.1811,3.18101,0.0559532
242384678,77280329,204,750234,11217.3,22710800,1455110,0.0149517,1.93954,1.92812,0.318044
242399717,77280329,17229,1538640,36433.4,50732900,4847560,0.023679,3.15055,3.15055,0.300652
242392865,77280329,15882,147394,2353.32,4196430,303900,0.0159661,2.06182,2.09092,0.212355
242390607,77280329,10687,10180600,68069,181250000,8762310,0.00668616,0.860689,0.848222,1.23122
242385620,77280329,348,6458050,145117,179295000,18691000,0.0224707,2.89422,2.90028,0.179457
242396848,77280329,16689,964765,16454.5,32493400,2213200,0.0170554,2.29403,2.28428,0.278922
242396263,77280329,16594,60564.4,1370.95,2044690,185685,0.0226363,3.06591,3.21139,0.111823
242397979,77280329,16931,104907,2374,3256450,311348,0.0226295,2.96785,2.96785,0.119531
242384891,77280329,234,1526060,6592.91,40534200,812032,0.00432023,0.532111,0.533305,0.355413
242395429,77280329,16435,1044330,15402.5,35097900,2075010,0.0147486,1.98692,1.98982,0.171742
242401980,77280329,111220692,839256,19461.2,26601500,2529720,0.0231886,3.01425,3.01425,0.123485
242396961,77280329,16715,34969,761.198,966549,94959.5,0.0217678,2.71553,0,0
242386721,77280329,577,1722370,13857.8,56457000,1877180,0.0080458,1.08988,1.10498,0.291517
242393230,77280329,16011,3840860,28315.1,113199000,3740640,0.00737208,0.973908,0.974313,0.357827
242401987,77280329,111220698,559501,7213.2,13412500,912802,0.0128922,1.63146,1.63146,0.581152
242384126,77280329,135,710001,15791.8,19988500,2059210,0.022242,2.90028,2.91025,0.329007
242386682,77280329,573,410353,2045.28,11894000,271243,0.0049842,0.660999,0.661902,0.175928
242393117,77280329,15949,2434520,22447.1,54293800,2605610,0.0092203,1.07027,1.07195,0.476133
242397255,77280329,16758,34372.7,370.319,898444,46347.9,0.0107736,1.34839,0,0
242383916,77280329,90,209814,4874.76,5872980,621744,0.0232337,2.96331,2.96331,0.0495225
242388360,77280329,891,524535,10536.8,16868100,1389310,0.0200879,2.64866,2.64866,0.153333
242394595,77280329,16317,587196,6462.08,14836400,800030,0.011005,1.36246,1.37022,0.359894
242389729,77280329,1097,57009500,765141,1433390000,94589800,0.0134213,1.65919,1.64624,0.467785
242386368,77280329,502,21421100,290732,613465000,38102400,0.0135722,1.77873,1.81525,0.677157
242397896,77280329,16902,834448,20494.1,23257800,2660380,0.0245601,3.18819,3.18818,0.114819
242384777,77280329,218,2904440,50412.2,98771200,6778920,0.017357,2.33398,2.34799,0.155182
242398401,77280329,16993,34885.3,679.778,883161,87397.6,0.0194861,2.50528,0,0
242386152,77280329,444,6015160,76501.7,200794000,10201900,0.0127181,1.69603,1.68663,0.206128
242396983,77280329,16720,1326620,22242.5,37203800,2899720,0.0167663,2.1858,2.1871,0.325103
242396505,77280329,16640,139902,3513.82,3975940,449890,0.0251162,3.21575,3.21696,0.0462298
242392399,77280329,15731,229942,3163.76,6058670,384498,0.013759,1.67216,1.63509,0.296266
242387424,77280329,671,446648,358.395,6030710,50836,0.000802411,0.113817,0.139712,1.26769
242395093,77280329,16404,134032,1366.71,4607590,181105,0.0101969,1.35121,1.34644,0.143541
242399733,77280329,17233,209814,4487.01,6006140,580758,0.0213857,2.76796,2.76796,0.184231
242398981,77280329,17105,174845,4070.9,5076620,526934,0.0232829,3.01372,3.01372,0.0966421
242397336,77280329,16773,1120970,21218.2,31270800,2676700,0.0189283,2.38783,2.37595,0.172
242386295,77280329,480,222880,1753.97,5960880,211949,0.00786958,0.950957,0.860439,0.182099
242397125,77280329,16754,2924020,50616.3,81910900,6415430,0.0173105,2.19405,2.18537,0.249798
242388796,77280329,968,5350260,67661.7,233284000,9548860,0.0126464,1.78475,1.78475,0.433862
242386091,77280329,433,1710990,14094.7,65482900,1965430,0.00823778,1.14871,1.1352,0.419086
242393944,77280329,16153,48939.4,859.594,1309340,106972,0.0175645,2.1858,0,0
242387834,77280329,778,6586790,53223.1,213209000,7375570,0.00808027,1.11975,1.14387,0.422916
242387408,77280329,669,52222500,348810,1417920000,47796500,0.00667931,0.915248,0.936329,0.95634
242393463,77280329,16065,3111560,12237.4,61517200,1458140,0.00393289,0.468621,0.473859,0.632465
242386099,77280329,434,2991820,14983,69757000,2033660,0.005008,0.679741,0.699956,0.800852
242388503,77280329,919,1543180,23224.9,41311400,2961580,0.0150501,1.91914,1.94729,0.408893
242396443,77280329,16624,4421520,96293.1,130256000,12362800,0.0217783,2.79604,2.81218,0.122623
242398815,77280329,17077,279752,7172.85,8145100,945327,0.02564,3.37916,3.37916,0.0844712
242398781,77280329,17069,104907,1674.06,2852730,215964,0.0159576,2.05862,2.05862,0.22188
242402086,77280329,111220750,244783,5161.04,6735280,648499,0.0210842,2.64928,2.64928,0.129959
242400434,77280329,17370,384424,9523.93,12686900,1266980,0.0247746,3.29579,3.29578,0.227098
242392358,77280329,15721,30543.6,370.087,660406,44277.6,0.0121167,1.44965,0,0
242399983,77280329,17286,69933.2,829.491,1198450,100913,0.0118612,1.44299,1.44299,0.182954
242392848,77280329,15872,759164,7499.46,21468200,960418,0.00987858,1.2651,1.26582,0.267847
242396269,77280329,16595,60564.4,1370.95,2044690,185685,0.0226363,3.06591,3.21139,0.111823
242388495,77280329,918,35171800,280238,846497000,33733000,0.00796769,0.959093,0.959119,0.446872
242392062,77280329,15680,629454,5406.19,11334200,635183,0.0085887,1.0091,1.02502,0.506997
242396890,77280329,16699,4356500,61865.2,124237000,7980090,0.0142007,1.83176,1.84179,0.414683
242394611,77280329,16325,6576280,121467,185556000,15571700,0.0184705,2.36786,2.38254,0.35125
242388018,77280329,828,12680900,217100,374034000,27971300,0.0171203,2.20578,2.2069,0.333391
242385754,77280329,382,31137300,366013,935798000,49196800,0.0117548,1.58,1.6115,0.702215
242386231,77280329,465,4807590,22722,91027800,2809010,0.00472627,0.584285,0.610956,0.763632
242395520,77280329,16451,601329,10107.7,19989800,1355810,0.0168089,2.25469,2.26466,0.102457
242385226,77280329,276,17810400,84029.5,324208000,9877880,0.00471799,0.554613,0.548114,0.532641
242402040,77280329,111220724,664411,16807.9,21361300,2212440,0.0252975,3.32993,3.32993,0.193397
242392678,77280329,15805,707171,6058.82,19247700,808702,0.0085677,1.14357,1.14693,0.332548
242393162,77280329,15977,410296,5425,8720310,648148,0.0132222,1.57971,1.58693,0.488635
242400635,77280329,17416,12197700,254204,339585000,33057800,0.0208403,2.71016,2.69207,0.383953
242389307,77280329,1022,6348930,131071,187195000,16938600,0.0206445,2.66794,2.6511,0.210077
242388658,77280329,945,3736480,68197.1,104398000,8996450,0.0182517,2.40773,2.43694,0.212924
242387579,77280329,700,737954,7956.55,17641900,962384,0.0107819,1.30412,1.24734,0.308841
242387548,77280329,694,1804160,9503.13,38921100,1122240,0.00526733,0.622027,0.631633,0.463131
242387841,77280329,780,754561,8934.36,20240400,1025850,0.0118405,1.35953,1.36604,0.363355
242398673,77280329,17048,34969,834.934,875309,104342,0.0238764,2.98383,0,0
242401679,77280329,17646,34133.1,753.221,993413,96116,0.0220671,2.81591,0,0
242393859,77280329,16126,23780200,246728,684645000,32653600,0.0103753,1.37314,1.37508,0.621563
242384353,77280329,162,524535,8579.54,15511300,1124180,0.0163565,2.1432,2.1432,0.262751
242387509,77280329,687,5314120,59477.5,182216000,8067870,0.0111923,1.51819,1.49812,0.43709
242395867,77280329,16542,123283,2051.28,3946130,272754,0.0166388,2.21242,2.18677,0.0340308
242391213,77280329,15596,953912,11178.5,21861100,1335410,0.0117186,1.39993,1.4301,0.219592
242392701,77280329,15808,67740.4,643.459,2103550,99198.2,0.0094989,1.46439,1.48977,0.742764
242393924,77280329,16145,3516120,25698.9,96666900,3345190,0.00730888,0.951389,0.904752,0.427658
242397620,77280329,16846,1692700,27609.9,50801300,3619580,0.0163112,2.13835,2.12892,0.327283
242395798,77280329,16520,3494420,67147.8,118814000,8930010,0.0192157,2.55551,2.56782,0.123525
242395872,77280329,16543,123283,2051.28,3946130,272754,0.0166388,2.21242,2.18677,0.0340308
242402263,77280329,112892275,128986,2140.74,3265620,280386,0.0165967,2.17378,2.21517,0.249089
242384875,77280329,232,1295730,8684.98,29104900,968542,0.00670277,0.747488,0.76856,0.272001
242387468,77280329,678,1007230,9184.05,33489600,1249070,0.00911815,1.2401,1.18792,0.292229
242388348,77280329,889,682471,9409.68,18218900,1226290,0.0137877,1.79684,1.96561,0.221201
242394633,77280329,16332,3548760,63866.6,105310000,8286310,0.0179969,2.33499,2.34152,0.327244
242388981,77280329,990,1013210,5797.8,29082300,754588,0.00572223,0.744752,0.737728,0.319568
242384096,77280329,123,839255,18553.5,25855200,2411800,0.0221071,2.87374,2.87374,0.12757
242397466,77280329,16801,62559.5,1496.75,1723150,189620,0.0239252,3.03104,3.00971,0.112985
242401561,77280329,17575,34940,837.185,978429,106875,0.0239607,3.0588,0,0
242387979,77280329,809,4116310,35375.9,92928800,4276120,0.00859406,1.03882,1.01756,0.380402
242387602,77280329,703,26750700,278158,661312000,34128800,0.0103982,1.27581,1.2752,0.377017
242389583,77280329,1074,1147460,1457.33,24646800,198569,0.00127005,0.173051,0.183257,0.725785
242393083,77280329,15928,13849800,114812,277520000,14048700,0.0082898,1.01436,1.01373,0.480881
242384103,77280329,127,2013400,24756.7,65649300,3216360,0.012296,1.59748,1.61349,0.142405
242397767,77280329,16881,384628,5363.67,10145000,696700,0.0139451,1.81136,1.81142,0.399581
242390959,77280329,15565,899532000,11325800,24485100000,1468190000,0.0125907,1.63217,1.63011,0.632832
242384387,77280329,170,1966050,35260.8,67029800,4771770,0.0179348,2.42708,2.42483,0.117135
242398030,77280329,16954,1084040,26637.8,36863800,3569850,0.0245727,3.29311,3.29311,0.136732
242392838,77280329,15864,722117,2129.82,12357400,265106,0.00294941,0.367124,0.366652,0.653055
242396224,77280329,16586,113345,2591.02,4225210,351028,0.0228596,3.09699,3.10246,0.0212712
242395342,77280329,16424,1944030,24822.1,60461900,3215640,0.0127684,1.65411,1.65302,0.197054
242395573,77280329,16460,505976,10382.1,17133800,1394460,0.0205189,2.75599,2.72122,0.155591
242387694,77280329,724,419341,3521.82,10924100,421984,0.00839846,1.0063,1.00615,0.298231
242388668,77280329,946,2931710,39364.9,80597000,4983870,0.0134273,1.69999,1.69741,0.31665
242387200,77280329,645,78864500,777477,2676720000,107431000,0.0098584,1.36222,1.36143,0.566985
242393497,77280329,16072,16270200,198577,487056000,26194800,0.0122049,1.60999,1.62605,0.555278
242386528,77280329,542,3054190,27409.6,89819000,3725550,0.00897441,1.21981,1.21383,0.611172
242393583,77280329,16094,174838,2030.16,5090980,261671,0.0116117,1.49665,1.49666,0.331628
242394146,77280329,16198,241302,2729.04,6624320,334898,0.0113097,1.38788,1.3925,0.201772
242397585,77280329,16827,454597,9204.54,15072700,1248170,0.0202477,2.74566,2.74566,0.179987
242393573,77280329,16092,34748.8,676.34,968057,86210.1,0.0194637,2.48095,0,0
242396967,77280329,16716,1641340,29501.3,46001000,3818240,0.0179739,2.3263,2.32716,0.302713
242384178,77280329,147,314721,5670.03,9401060,739446,0.0180161,2.34953,2.34953,0.218721
242394515,77280329,16288,202696,1495.83,4739860,182899,0.00737967,0.902329,0.894914,0.290253
242387851,77280329,783,980254,10067.3,25608900,1245580,0.0102701,1.27067,1.25967,0.342379
242396918,77280329,16706,2261620,42970.3,67851000,5567350,0.0189998,2.46166,2.46125,0.201303
242393887,77280329,16135,2102410,14687.1,65833600,2021970,0.00698585,0.961739,0.962208,0.544493
242386897,77280329,605,1850260,9138.28,29872500,1020580,0.00493892,0.551588,0.551861,0.464548
242395567,77280329,16459,382575,8684.81,12584400,1157260,0.0227009,3.02493,3.04249,0.0484713
242397544,77280329,16818,57574700,655493,1929220000,88954200,0.0113851,1.54502,1.54297,0.588368
242394541,77280329,16294,432963,6666.12,11142000,818757,0.0153965,1.89105,1.86967,0.221007
242395279,77280329,16416,675721,9768.25,22468900,1316290,0.014456,1.94798,1.95104,0.155634
242399702,77280329,17226,489566,10735.6,13986400,1378870,0.0219289,2.81652,2.81652,0.192907
242385013,77280329,249,69938,683.013,1990670,86580.2,0.00976598,1.23796,1.23796,0.112641
242394880,77280329,16359,580258,8654.31,16406400,1116150,0.0149146,1.92354,1.93017,0.442667
242392843,77280329,15868,1856810,17747,51449800,2256630,0.00955775,1.21532,1.2146,0.267861
242385715,77280329,371,279536,4031.76,8937160,476468,0.0144231,1.7045,1.70448,0.464528
242389436,77280329,1038,7532870,136405,225954000,18273300,0.018108,2.42581,2.42262,0.250172
242392720,77280329,15812,3255840,27460.6,88810300,3420510,0.00843427,1.05058,1.06228,0.264027
242385720,77280329,374,1563490,36134.2,44505700,4653400,0.0231112,2.97629,2.9923,0.153194
242395464,77280329,16441,598245,6407.28,17929600,853351,0.0107101,1.42642,1.408,0.24966
242394776,77280329,16340,923164,20318.8,29495900,2698970,0.0220099,2.92361,2.93435,0.130906
242393179,77280329,15988,3400740,27146.1,73835500,3272820,0.00798242,0.962385,0.961464,0.351592
242392283,77280329,15702,170287,895.498,4195870,103600,0.00525876,0.608385,0.612788,0.290438
242390437,77280329,1125,1024400,11846.8,25933100,1471270,0.0115646,1.43623,1.40488,0.351758
242388127,77280329,862,3915920,57407.3,117177000,7635850,0.01466,1.94995,1.98237,0.220398
242390826,77280329,10725,6053810,43673.4,204520000,6197440,0.0072142,1.02373,1.02657,0.544713
242392744,77280329,15817,1048700,4848.96,18955600,567758,0.00462379,0.541393,0.541248,0.594658
242383954,77280329,97,2375220,7428.89,47510400,884276,0.00312767,0.372293,0.358264,0.909394
242384948,77280329,242,10353200,94667.6,256696000,11919300,0.00914377,1.15126,1.13925,0.471063
242387733,77280329,741,777448,12656.3,26911000,1690000,0.0162792,2.17378,2.16658,0.15349
242384582,77280329,191,2748560,26742.1,55125800,3092940,0.00972952,1.1253,1.11148,0.457586
242394614,77280329,16326,252633,1296.88,6502110,163013,0.00513344,0.645255,0.598507,0.268823
242390565,77280329,10681,6842990,53238,200569000,7054350,0.00777993,1.03089,1.03092,0.600343
242391339,77280329,15615,559862,4888.27,12285900,578586,0.00873121,1.03344,1.04399,0.448076
242402201,77280329,111220850,737296,18045.9,23198200,2344570,0.0244758,3.17996,3.17295,0.0865705
242397850,77280329,16895,375450,7232.46,9670740,922195,0.0192635,2.45624,2.45638,0.156237
242387571,77280329,698,123554000,959455,2551500000,115670000,0.00776547,0.936191,0.931316,0.622205
242401203,77280329,17471,396759,8752.22,9559550,1094840,0.0220593,2.75945,2.74925,0.209362
242400258,77280329,17341,104907,2366.6,3152200,310046,0.022559,2.95544,2.95544,0.0691824
242388354,77280329,890,1188790,26160.2,35548700,3416000,0.0220057,2.87351,2.87353,0.174786
242399133,77280329,17152,174845,4447.01,4815470,553799,0.025434,3.16738,3.16738,0.0870093
242401303,77280329,17494,957978,23120.4,27044400,2981450,0.0241346,3.11223,3.11839,0.0995314
242399030,77280329,17118,244783,4525.98,5085540,543387,0.0184897,2.21987,2.21987,0.177217
242393137,77280329,15961,1277050,22943.4,32858000,2949890,0.017966,2.30992,2.33368,0.277233
242383464,77280329,23,1940960,27967.8,49740800,3499370,0.0144093,1.80291,1.83956,0.389379
242399061,77280329,17130,804287,18568.4,20908100,2332260,0.0230868,2.89979,2.89979,0.104454
242395252,77280329,16412,697950,7052.21,23203700,942662,0.0101042,1.35061,1.35786,0.169336
242401067,77280329,17453,34969,766.226,1094710,99471.8,0.0219116,2.84457,0,0
242401559,77280329,17574,34940,837.185,978429,106875,0.0239607,3.0588,0,0
242387533,77280329,692,1357330,10436.2,34806000,1294610,0.00768877,0.953794,0.943792,0.438024
242392242,77280329,15694,642103,4364.6,16576400,527297,0.00679735,0.821203,0.801978,0.530668
242392803,77280329,15847,682018,1200.19,9756920,152912,0.00175977,0.224205,0.202027,0.657263
242394914,77280329,16365,574159,12505.2,15834000,1586430,0.02178,2.76305,2.73864,0.138429
242394012,77280329,16179,734026,8523.16,20650600,1090410,0.0116115,1.48552,1.48571,0.37824
242397946,77280329,16920,65231900,604083,1729850000,80131300,0.00926055,1.22841,1.22802,0.772584
242397730,77280329,16873,244742,5596.37,6732010,710815,0.0228664,2.90435,2.90437,0.110508
242399893,77280329,17271,838926,19015.1,22838600,2385180,0.022666,2.84314,2.84332,0.25517
242384225,77280329,156,1727920,33950.1,53589600,4530530,0.0196479,2.62195,2.60809,0.256823
242388034,77280329,837,1115460,22295.3,39316900,3031920,0.0199876,2.7181,2.75718,0.216279
242402102,77280329,111220754,209814,4487.01,6006140,580758,0.0213857,2.76796,2.76796,0.184231
242402137,77280329,111220792,1397650,33618.3,39657000,4305830,0.0240534,3.08076,3.08076,0.157087
242393075,77280329,15926,340480,3754.02,6089480,475691,0.0110257,1.39712,1.38298,0.660501
242393452,77280329,16063,19077300,124018,413056000,15474700,0.00650081,0.811157,0.807141,0.803998
242397806,77280329,16889,1806340,38105.3,49037100,4835270,0.0210953,2.67683,2.69515,0.178823
242395837,77280329,16530,2255960,41534.5,78262000,5549410,0.018411,2.45988,2.46831,0.103334
242386809,77280329,591,524425,14045.3,14523800,1845700,0.0267824,3.51946,3.51942,0.0808921
242393958,77280329,16158,244572,2560.91,6254850,317402,0.010471,1.29779,1.29808,0.285407
242400609,77280329,17409,384645,9089.77,10530400,1155990,0.0236316,3.00534,3.00534,0.111323
242401087,77280329,17455,434651,11643.1,14049400,1518750,0.0267871,3.49417,3.48314,0.166703
242388333,77280329,883,594467,11844.4,18219300,1532210,0.0199244,2.57745,2.57745,0.194706
242394935,77280329,16375,40277800,611511,1299600000,80983800,0.0151823,2.01063,2.01028,0.310542
242384735,77280329,214,1285560,28369,39191300,3665040,0.0220674,2.85092,2.89108,0.255749
242388338,77280329,886,15530100,175232,515418000,23800700,0.0112834,1.53255,1.51949,0.474423
242399751,77280329,17237,1604570,38031.4,43575400,4799150,0.0237019,2.99092,2.99119,0.106532
242391013,77280329,15576,5610480,48474.6,118247000,5723050,0.00864002,1.02006,1.03118,0.430255
242394852,77280329,16352,6363190,127657,181617000,16408900,0.0200619,2.57872,2.57369,0.221794
242401029,77280329,17448,33577.3,846.185,1017240,109570,0.0252011,3.26323,0,0
242393114,77280329,15947,1284480,9916.5,28605500,1205430,0.00772023,0.938455,0.963982,0.30203
242396495,77280329,16636,964268,20712.4,26979900,2648300,0.0214799,2.74644,2.77708,0.149674
242393192,77280329,15995,1789260,18090.2,43728500,2231470,0.0101104,1.24715,1.25047,0.294163
242397761,77280329,16880,551965,8683.96,15066600,1130260,0.0157328,2.0477,2.0574,0.347389
242387727,77280329,733,4308870,73946.6,138772000,9869930,0.0171615,2.29061,2.29243,0.126921
242393559,77280329,16089,34663.8,407.495,889750,52673.9,0.0117556,1.51957,0,0
242397529,77280329,16813,64997700,787557,2139190000,105979000,0.0121167,1.6305,1.62768,0.56417
242393468,77280329,16066,2795280,12201,58831300,1461390,0.00436486,0.522807,0.516793,0.481517
242393955,77280329,16157,244572,2560.91,6254850,317402,0.010471,1.29779,1.29808,0.285407
242385985,77280329,422,936629,23244.9,29040200,3112560,0.0248177,3.32315,3.36655,0.179363
242383876,77280329,77,139876,3617.02,4644800,484524,0.0258588,3.46395,3.46395,0.139061
242390447,77280329,1126,63917.7,214.885,1419220,24903.1,0.0033619,0.389612,0.389612,0.164872
242399817,77280329,17256,1472350,35323.3,42161100,4476310,0.023991,3.04024,3.05449,0.187463
242401337,77280329,17506,1398270,29977.7,35671700,3776260,0.0214392,2.70067,2.70197,0.260484
242389502,77280329,1050,1713110,13298.6,37640500,1563780,0.00776284,0.912832,0.912858,0.428711
242397411,77280329,16788,104907,2170.29,2839760,273321,0.0206877,2.60536,2.60536,0.0654819
242394519,77280329,16289,202696,1495.83,4739860,182899,0.00737967,0.902329,0.894914,0.290253
242385958,77280329,414,219783,3316.26,7221970,442869,0.0150888,2.01503,2.05047,0.116789
242398413,77280329,16994,3596400,82252.3,101777000,10705500,0.0228707,2.97672,2.97188,0.185207
242401660,77280329,17640,396652,9715.58,11454300,1245830,0.0244939,3.14085,3.1715,0.189488
242396977,77280329,16719,1641340,29501.3,46001000,3818240,0.0179739,2.3263,2.32716,0.302713
242396523,77280329,16641,61730.5,1625.26,1834370,212031,0.0263283,3.43478,3.42679,0.0312798
242398914,77280329,17093,11290800,224242,280108000,28392100,0.0198606,2.51462,2.51428,0.381349
242399273,77280329,17206,69936.1,969.436,1249990,125712,0.0138617,1.79753,1.79751,0.486382
242393594,77280329,16096,69937.8,1002.55,1780820,127706,0.0143349,1.82599,1.82599,0.417144
242384136,77280329,137,1503360,38262.3,41270300,4975520,0.0254511,3.3096,3.30958,0.112609
242389086,77280329,1010,818705,4410.31,21784700,558794,0.00538694,0.682534,0.679976,0.196166
242392434,77280329,15751,89471500,1022210,2324460000,132278000,0.011425,1.47843,1.45532,0.538944
242394866,77280329,16355,5633850,112267,161027000,14452000,0.0199273,2.56522,2.55739,0.22679
242397612,77280329,16843,3685280,66725.4,107110000,8636100,0.0181059,2.34341,2.33795,0.265474
242399243,77280329,17196,524533,11236.3,13098500,1390500,0.0214216,2.65093,2.65093,0.189828
242389550,77280329,1067,976302,4243.89,15400300,479577,0.0043469,0.491217,0.49189,0.495766
242398568,77280329,17025,9476600,157332,229034000,20233200,0.0166022,2.13507,2.13507,0.572512
242397665,77280329,16859,174845,3500.28,4820060,455342,0.0200194,2.60426,2.60426,0.091326
242400581,77280329,17403,700471,17589.4,18921500,2220570,0.0251108,3.17011,3.15147,0.152235
242397572,77280329,16824,524535,11644.9,19083500,1589350,0.0222004,3.03002,3.03002,0.26354
242391040,77280329,15578,364097,2481.02,7161270,286741,0.00681416,0.787539,0.769886,0.264357
242392730,77280329,15814,1083900,8946.96,25991200,1058650,0.00825439,0.9767,0.976726,0.25017
242394125,77280329,16195,64945.4,1284.16,1802280,167349,0.0197729,2.57676,2.56833,0.0696683
242399187,77280329,17175,557809,13359.6,14736000,1684830,0.0239502,3.02044,3.02048,0.0673001
242383414,77280329,8,1780030000,23156300,49443700000,3008450000,0.0130089,1.69011,1.68763,0.629717
242386776,77280329,587,337110,7162.53,11136100,952273,0.0212468,2.82481,2.84991,0.06811
242386352,77280329,496,489566,2182.43,11016000,258800,0.00445789,0.528631,0.528631,0.454415
242395169,77280329,16408,34934.1,270.322,1212200,35311.8,0.00773804,1.01081,0,0
242397521,77280329,16811,104872,808.635,2868070,103536,0.00771068,0.98726,0.987185,0.237606
242393073,77280329,15925,829303,11130.7,17288000,1316530,0.0134218,1.58751,1.5911,0.377496
242395285,77280329,16417,233208,4713.88,7846060,639146,0.0202132,2.74066,2.74241,0.17783
242396485,77280329,16633,638670,13263.8,18999700,1685450,0.0207679,2.639,2.65315,0.0820435
242393431,77280329,16055,1015330,14274.3,29816800,1888940,0.0140589,1.86043,1.87208,0.282811
242399712,77280329,17228,244783,5161.04,6735280,648499,0.0210842,2.64928,2.64928,0.129959
242401040,77280329,17449,585906,14624.7,18577600,1910210,0.0249608,3.26026,3.22703,0.232681
242389526,77280329,1058,1225990,9844.14,32385300,1250610,0.00802955,1.02008,1.02633,0.235889
242390171,77280329,1111,4744170,49338,152963000,6772390,0.0103997,1.42752,1.42805,0.368116
242401286,77280329,17490,446985,9019.84,14136100,1189780,0.0201793,2.66179,2.66604,0.20027
242396620,77280329,16659,1330550,24481.7,41611600,3195400,0.0183998,2.40157,2.38131,0.186018
242398539,77280329,17013,706201,12605.4,18894700,1599840,0.0178496,2.26542,2.26478,0.189842
242387318,77280329,649,566767,13358.6,19182200,1826360,0.0235698,3.22242,3.2189,0.172137
242400946,77280329,17436,119373,2848.31,3194400,367996,0.0238606,3.08274,3.11509,0.297964
242385979,77280329,421,419388,372.779,6035670,42686.4,0.000888865,0.101783,0.101765,0.738514
242390185,77280329,1114,759049,5105.66,26280400,715123,0.00672639,0.94213,0.967983,0.437387
242390722,77280329,10698,1223490,20070.4,35827100,2617130,0.0164042,2.13907,2.13915,0.364075
242392463,77280329,15760,179240,1805.84,4317390,225295,0.010075,1.25695,1.255,0.425951
