id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241223977,75988297,16565,629652,1062.52,18064100,123936,0.00168748,0.196832,0.207636,0.601097
241213989,75988297,90,68505.3,239.651,1732610,29172.3,0.00349828,0.425841,0.428602,0.173353
241215111,75988297,409,1049070,711.314,20911000,76250.1,0.000678043,0.0726835,0.0726835,0.202261
241224268,75988297,16639,583490,1948.53,13848300,219236,0.00333944,0.375733,0.376842,0.280207
241214309,75988297,239,6022030,8567.6,147776000,1000260,0.00142271,0.1661,0.171568,0.614057
241223534,75988297,16489,4083470,5955.36,94748600,682349,0.00145841,0.1671,0.167212,0.616878
241225319,75988297,16766,209814,221.132,5367260,24918.5,0.00105394,0.118765,0.118765,0.259484
241222467,75988297,16345,1863510,2057.62,42121100,224706,0.00110416,0.120582,0.121561,0.333076
241215695,75988297,610,3523650,5886.55,105034000,706094,0.00167058,0.200387,0.203742,0.546605
241215865,75988297,639,999478,596.404,15668200,68266.3,0.000596716,0.068302,0.0705568,0.715293
241222800,75988297,16386,1993230,4688.17,51304400,590573,0.00235204,0.296289,0.296289,0.45723
241227393,75988297,17219,34930.7,80.1239,359922,9164,0.0022938,0.262348,0,0
241215883,75988297,653,69938,82.9167,1558750,9639,0.00118557,0.137822,0.137822,0.169719
241219562,75988297,15630,594464,667.627,10295400,72742.2,0.00112307,0.122366,0.122366,0.309349
241221765,75988297,16143,2562850,3598.65,57697500,417867,0.00140416,0.163048,0.174571,0.844433
241213877,75988297,31,22867300,49529.7,553153000,5489560,0.00216596,0.240061,0.240059,0.532627
241218286,75988297,1142,699361,578.475,11842600,58649.1,0.000827147,0.0838609,0.0838602,0.216163
241221656,75988297,16102,7268300,6937.91,110935000,792584,0.000954544,0.109047,0.109061,0.503428
241229733,75988297,17508,644534,1183.97,8112210,160026,0.00183693,0.248282,0.246652,0.82955
241219908,75988297,15771,2552740,2433.54,54505900,282899,0.000953306,0.110822,0.110822,0.586523
241225618,75988297,16867,2137600,3986.18,52933400,460658,0.00186479,0.215502,0.233403,0.654444
241223043,75988297,16432,1792050,2657.94,56011300,301938,0.00148319,0.168488,0.168762,0.281427
241230317,75988297,17579,174814,335.123,2585220,42063.4,0.00191702,0.240618,0.240599,0.727958
241215624,75988297,567,547705000,978721,12573800000,116719000,0.00178695,0.213105,0.217144,1.2802
241219961,75988297,15789,244783,171.392,4709620,17741.7,0.000700178,0.0724792,0.0724792,0.109146
241227713,75988297,17293,55523.2,68.621,1080950,7815.61,0.0012359,0.140763,0.144379,0.341516
241219028,75988297,15594,69938,58.925,1225850,5996.33,0.000842533,0.0857377,0.0857377,0.0686
241229363,75988297,17478,5049000,7434.37,128543000,869373,0.00147245,0.172187,0.167377,0.668054
241214605,75988297,303,1748290,1507.04,32167900,168745,0.000862009,0.0965199,0.0965184,0.227305
241222147,75988297,16233,1363750,1579.37,28731000,173440,0.00115811,0.127178,0.127479,0.272092
241219876,75988297,15762,2028200,2102.64,43358000,219196,0.0010367,0.108074,0.108074,0.306936
241230750,75988297,111220666,888202,1999.5,19887400,243323,0.00225117,0.27395,0.291545,0.483373
241217128,75988297,912,559504,1314.81,20160800,161380,0.00234996,0.288434,0.288434,0.378624
241222296,75988297,16302,174845,469.041,3296740,49173.1,0.00268261,0.281238,0.281238,0.195445
241224149,75988297,16600,227342,499.871,6923260,59536.1,0.00219876,0.261879,0.249045,0.591103
241214051,75988297,118,349690,478.238,7570130,51124.5,0.00136761,0.1462,0.1462,0.388075
241217006,75988297,894,2619410,4779.76,73561500,600593,0.00182475,0.229286,0.235915,0.835451
241217901,75988297,1034,1608570,17327.9,37759000,2742150,0.0107722,1.70471,1.70471,1.16416
241225537,75988297,16850,417980,740.072,11855000,83882.3,0.00177059,0.200685,0.200869,0.281908
241230041,75988297,17553,104905,306.17,2614550,35501.6,0.00291853,0.338415,0.338416,0.558523
241218196,75988297,1117,13492500,18687.4,294430000,2163590,0.00138503,0.160356,0.160653,0.566537
241226590,75988297,17045,529376,1714.71,15329300,199313,0.00323912,0.376505,0.381032,0.236593
241214785,75988297,340,457398,1148.88,13341500,134238,0.00251177,0.293481,0.307272,0.500866
241223996,75988297,16571,513245,453.071,12267300,53667.9,0.000882758,0.104566,0.105021,0.259621
241216612,75988297,843,2448820,5388.77,45576700,638889,0.00220055,0.260896,0.262654,0.591378
241227232,75988297,17185,1142500,2261.06,25158300,274966,0.00197905,0.240671,0.241786,0.547605
241219724,75988297,15688,209453,436.966,3671220,47841.1,0.00208623,0.22841,0.228303,0.305879
241222237,75988297,16271,206189,795.957,4633620,93840.9,0.00386033,0.455121,0.456348,0.364848
241217338,75988297,946,3182180,4801.96,70781200,606600,0.00150902,0.190624,0.190624,0.523519
241221779,75988297,16152,69938,753.765,1715890,116075,0.0107776,1.65968,1.65968,0.920671
241225503,75988297,16841,2776530,3963.48,92975800,498604,0.00142749,0.179578,0.182497,0.782271
241229237,75988297,17463,734266,1625.12,15638300,179305,0.00221326,0.244196,0.244197,0.468175
241218121,75988297,1090,69938,88.179,1622180,8956.83,0.00126082,0.128068,0.128068,0.0413164
241214289,75988297,230,103670,276.168,1286810,35930.4,0.00266392,0.346585,0.346594,0.0191969
241216855,75988297,872,629442,2154.87,16085700,318013,0.00342347,0.50523,0.50523,0.598917
241216871,75988297,874,116820,511.144,2501870,61339.2,0.00437549,0.525075,0.523534,0.226757
241222604,75988297,16366,1308910,3135.64,30596500,349365,0.00239562,0.266913,0.249911,0.539866
241222756,75988297,16377,244783,937.024,4831290,110257,0.00382798,0.450429,0.450429,0.525738
241227464,75988297,17250,9528320,22177.3,176853000,3290720,0.00232752,0.345362,0.345517,1.06136
241229212,75988297,17455,454409,920.571,8691510,104788,0.00202587,0.230602,0.2306,0.205068
241220268,75988297,15862,3347060,4236.76,74780200,489574,0.00126582,0.14627,0.140858,0.550754
241223072,75988297,16439,3833770,4240.24,97043300,493295,0.00110602,0.128671,0.128919,0.399708
241229876,75988297,17528,489509,1523.98,10944900,174909,0.00311329,0.357315,0.357339,0.412662
241215839,75988297,625,3062100,4116.04,83856000,491970,0.00134419,0.160664,0.161031,0.21538
241225332,75988297,16773,1076690,1290.43,27162800,143992,0.00119852,0.133736,0.143017,0.572866
241226929,75988297,17107,751796,2489.58,19420700,288482,0.00331151,0.383724,0.377365,0.380786
241214203,75988297,194,8825580,11257.7,187081000,1253360,0.00127558,0.142015,0.143246,0.559814
241219753,75988297,15701,453782,579.931,6671400,65659.8,0.001278,0.144695,0.145342,0.960699
241219768,75988297,15710,69843,82.9725,889852,9504.03,0.00118799,0.136077,0.136221,1.09877
241228408,75988297,17315,1456430,1928.17,31208900,222993,0.0013239,0.153109,0.153149,0.362781
241220120,75988297,15818,76363500,90768.5,1846090000,10216700,0.00118864,0.133791,0.137258,0.602645
241221170,75988297,15996,524535,546.604,8846530,54509.2,0.00104207,0.103919,0.103919,0.233735
241223948,75988297,16559,903991,1294.25,23498300,149845,0.00143171,0.165759,0.172644,0.673063
241221940,75988297,16180,151058,141.28,3277530,15991.9,0.000935274,0.105866,0.114979,0.599702
241219977,75988297,15794,34969,37.7463,641368,4726.64,0.00107942,0.135167,0,0
241218779,75988297,182305705,1738040,2198.28,43762000,237532,0.0012648,0.136667,0.136718,0.275508
241217272,75988297,939,104905,143.61,2279850,16388.4,0.00136895,0.156222,0.156223,0.404525
241216095,75988297,731,4685570,13591.5,107004000,1622940,0.00290072,0.346371,0.346368,0.676586
241216330,75988297,820,5129360,17005.4,134034000,2201570,0.00331532,0.429209,0.429902,0.718004
241219855,75988297,15753,2342920,2348.17,49905300,244830,0.00100224,0.104498,0.104498,0.308953
241226206,75988297,16988,34969,64.6422,962019,7494.66,0.00184856,0.214323,0,0
241213999,75988297,94,979132,1180.77,21535900,117355,0.00120594,0.119856,0.119856,0.145759
241219863,75988297,15759,314721,245.534,6547250,25634.1,0.000780163,0.0814502,0.0814502,0.101734
241224686,75988297,16690,3688750,11546.3,118324000,1498450,0.00313013,0.406222,0.40785,0.619517
241228712,75988297,17372,1013770,1030.74,23050800,114188,0.00101674,0.112637,0.112633,0.103086
241223712,75988297,16528,34730,64.9761,1254920,7799.33,0.00187089,0.22457,0,0
241228774,75988297,17381,1272210,1074.27,16915800,116069,0.000844411,0.0912341,0.0890628,0.647725
241228351,75988297,17307,677564,1445.84,17732300,165061,0.00213388,0.243609,0.248361,0.289365
241218834,75988297,15567,553493000,952814,12510300000,114104000,0.00172146,0.206153,0.210493,1.40518
241214363,75988297,259,243023,83.4112,2438440,8265.61,0.000343224,0.0340117,0.0340235,0.331845
241231119,75988297,111220798,1456430,1928.17,31208900,222993,0.0013239,0.153109,0.153149,0.362781
241217885,75988297,1031,759750,399.874,13917300,42821.6,0.000526324,0.0563627,0.0580588,0.504017
241230931,75988297,111220750,234792,226.314,3361110,26259.5,0.000963891,0.111841,0.111697,0.278787
241226503,75988297,17030,509598,474.175,10004600,54026.3,0.000930488,0.106018,0.105392,0.33943
241218603,75988297,10699,831257,1779.21,16607500,214529,0.00214038,0.258078,0.258962,0.554256
241215841,75988297,626,1923300,1585.24,46767100,181463,0.000824233,0.0943499,0.0943499,0.429363
241224771,75988297,16701,944163,3307.77,25910600,429400,0.00350338,0.454795,0.454795,0.564141
241223556,75988297,16493,572618,661.593,14209000,71097.9,0.00115538,0.124163,0.125857,0.273011
241225317,75988297,16765,209814,221.132,5367260,24918.5,0.00105394,0.118765,0.118765,0.259484
241230455,75988297,17594,479041,1346.36,6409590,173878,0.00281053,0.362971,0.358037,0.657772
241228589,75988297,17352,42090500,75415.4,865095000,8844800,0.00179175,0.210138,0.205594,0.635193
241224443,75988297,16650,44220200,101071,1234910000,12584100,0.00228564,0.284578,0.294221,0.846379
241216998,75988297,893,524535,290.455,11180000,31111.3,0.000553738,0.0593122,0.0593122,0.304742
241215856,75988297,635,518048,1180.46,14865800,155516,0.00227868,0.300196,0.320528,0.936704
241222292,75988297,16301,174845,469.041,3296740,49173.1,0.00268261,0.281238,0.281238,0.195445
241221694,75988297,16117,13461100,21862.7,341236000,2653400,0.00162414,0.197116,0.203714,0.709073
241218265,75988297,1139,158088,221.099,3579880,25215.6,0.00139858,0.159503,0.167741,0.385303
241214222,75988297,204,386426,1499.8,14262500,175277,0.0038812,0.453585,0.461783,0.281078
241214510,75988297,289,209814,175.393,4240570,18302.4,0.000835945,0.0872313,0.0872313,0.114542
241231134,75988297,111220826,1111840,1452.94,32029900,166793,0.00130678,0.150015,0.153851,0.269855
241217742,75988297,982,279752,757.484,6392860,93096,0.0027077,0.33278,0.33278,0.119543
241221196,75988297,16013,10148000,23592.9,291111000,2607700,0.00232488,0.256967,0.264561,0.540652
241229654,75988297,17499,34774.4,36.6944,760264,4225.43,0.00105521,0.12151,0,0
241225459,75988297,16821,1496740,1684.52,40624900,196996,0.00112545,0.131616,0.131845,0.321403
241226630,75988297,17050,69938,92.4909,1884720,10398.7,0.00132247,0.148684,0.148684,0.0463487
241216199,75988297,781,56693.4,226.2,1839810,27336.1,0.00398989,0.482174,0.487239,0.149439
241214201,75988297,192,451560,211.216,5907170,24900.7,0.000467748,0.0551437,0.0580822,0.945728
241217936,75988297,1041,6989240,4609.85,123416000,536727,0.000659564,0.0767933,0.0775573,0.676621
241230012,75988297,17549,968880,1654.32,24824900,192068,0.00170745,0.198237,0.179363,0.794513
241230897,75988297,111220728,545178,1278.89,14402000,144350,0.00234582,0.264775,0.266377,0.356814
241213871,75988297,28,1049070,999.819,19162700,111044,0.000953053,0.10585,0.10585,0.240839
241225386,75988297,16796,69938,442.405,2025210,72869.6,0.00632567,1.04192,1.04192,0.373406
241214917,75988297,379,418390,1385.33,7123810,173905,0.00331109,0.415653,0.415452,0.405097
241220148,75988297,15830,3548770,3309.48,79533300,356492,0.00093257,0.100455,0.100419,0.526184
241227278,75988297,17202,34969,58.1112,770540,6977.61,0.00166179,0.199537,0,0
241231211,75988297,111220932,34967.2,107.119,801454,11883.9,0.00306341,0.339858,0,0
241221152,75988297,15986,4423420,3626.58,66726200,387101,0.000819858,0.0875117,0.096897,0.98892
241227471,75988297,17253,2833730,9801.62,61859700,1652000,0.00345892,0.58298,0.581185,0.914955
241216812,75988297,868,97683.8,305.051,3137990,35072.9,0.00312284,0.359046,0.366624,0.454837
241214887,75988297,370,44873400,83202.4,982258000,9586100,0.00185416,0.213626,0.213438,0.570137
241223479,75988297,16479,664221,563.705,14842800,66130.8,0.000848671,0.0995614,0.0995611,0.353504
241221803,75988297,16163,9537010,8606.69,190997000,1062530,0.000902451,0.111412,0.117937,1.00386
241215464,75988297,505,174845,153.082,3167290,15449.2,0.000875529,0.0883594,0.0883594,0.0871454
241219744,75988297,15696,839241,1230.95,16045300,133652,0.00146674,0.159254,0.159252,0.430427
241224107,75988297,16594,104907,139.482,1901620,16246,0.00132958,0.154861,0.154861,0.205979
241216144,75988297,767,10477000,31884.2,291197000,3718250,0.00304325,0.354895,0.368362,0.6546
241221204,75988297,16018,57087200,72221.2,1314100000,8698630,0.0012651,0.152374,0.160309,1.09439
241214268,75988297,218,1496530,2584.76,46184100,302622,0.00172718,0.202217,0.197453,0.347889
241220591,75988297,15932,4565920,5848.75,96435000,601171,0.00128096,0.131665,0.136199,0.735675
241215705,75988297,617,839256,674.967,20896100,74373,0.000804245,0.0886177,0.0886177,0.22635
241215565,75988297,534,436067,1461.23,12808900,163899,0.00335093,0.375857,0.381951,0.39526
241225481,75988297,16826,313480,256.53,8910340,30554.4,0.000818329,0.0974684,0.097473,0.254184
241214311,75988297,240,411286,182.22,4732260,18541.7,0.000443049,0.0450823,0.0467724,0.926913
241217090,75988297,906,664268,1956.55,23162000,242266,0.00294542,0.364712,0.377049,0.520738
241228825,75988297,17389,431753,204.119,4868180,22553.9,0.000472768,0.0522378,0.0517205,0.522558
241225522,75988297,16847,839256,827.253,19756600,92461.1,0.000985699,0.11017,0.11017,0.16328
241218054,75988297,1074,34969,3.42493,412948,416.743,9.79418e-05,0.0119175,0,0
241219067,75988297,15601,2892660,4063.52,57556000,489862,0.00140477,0.169346,0.169643,0.501843
241223972,75988297,16564,699590,1128.75,19515000,131203,0.00161345,0.187543,0.198206,0.61867
241227132,75988297,17161,453396,485.088,8844960,57209.5,0.0010699,0.12618,0.125581,0.274679
241214110,75988297,146,9156300,12973.4,194103000,1529770,0.00141688,0.167073,0.167481,0.630064
241215544,75988297,526,1423800,2116.7,20342600,260652,0.00148666,0.183068,0.183858,0.806598
241230534,75988297,17638,454557,989.029,6813390,122712,0.00217581,0.269961,0.269968,0.334658
241223848,75988297,16543,174845,166.291,3676190,19103.1,0.000951076,0.109257,0.109257,0.166012
241221952,75988297,16184,22447.2,55.771,642690,6829.91,0.00248454,0.304265,0,0
241214036,75988297,111,314721,292.71,6919540,30379,0.000930062,0.0965267,0.0965267,0.248079
241220401,75988297,15908,14954700,46941.1,453984000,5597660,0.00313889,0.374308,0.380204,0.6419
241216681,75988297,851,1886370,5456.35,58611100,685832,0.00289251,0.363572,0.368828,0.625822
241222220,75988297,16263,34969,60.7406,795711,7619.5,0.00173698,0.217893,0,0
241217727,75988297,978,1528100,1734.35,21981200,198446,0.00113497,0.129864,0.12875,0.580867
241217876,75988297,1030,457452,65.7315,4642200,8708.65,0.00014369,0.0190373,0.021816,1.6137
241224527,75988297,16673,313673,375.984,7535320,47097.8,0.00119865,0.150149,0.150127,0.139757
241219746,75988297,15697,629030,1186.15,11112000,127795,0.00188568,0.203162,0.203121,0.42186
241222913,75988297,16410,69938,94.6622,1678130,11867.8,0.00135352,0.169691,0.169691,0.032706
241225123,75988297,16738,1032890,2459.44,23174600,279334,0.00238114,0.27044,0.270859,0.508823
241226066,75988297,16927,2348090,4180.52,64803600,507042,0.00178039,0.215938,0.222915,0.578982
241222968,75988297,16418,767278,857.004,21474600,103291,0.00111694,0.13462,0.134653,0.195295
241226661,75988297,17054,1822260,4717.63,42904600,609475,0.00258889,0.334461,0.399182,1.51284
241226783,75988297,17074,2028200,2312.59,43103800,256935,0.00114022,0.126681,0.126681,0.297631
241226137,75988297,16948,2528420,1936.93,57735900,240089,0.000766064,0.0949562,0.0965397,0.757948
241216076,75988297,723,3384410,13425.6,100870000,1519620,0.00396689,0.449005,0.436703,0.518535
241222575,75988297,16365,719394,1302.78,16767100,141954,0.00181095,0.197325,0.195424,0.438465
241219633,75988297,15670,349419,730.702,7467400,80315.2,0.00209119,0.229854,0.229779,0.179082
241223643,75988297,16519,11355600,15027.2,289943000,1783010,0.00132332,0.157015,0.157343,0.640192
241228475,75988297,17328,977917,1798.29,16953600,220640,0.0018389,0.225622,0.225698,0.41347
241222111,75988297,16218,244783,328.993,5372710,37182.9,0.00134402,0.151902,0.151902,0.609777
241223284,75988297,16461,900397,717.454,20261900,80386.9,0.00079682,0.0892795,0.0877129,0.422956
241218226,75988297,1125,673989,1821.39,19541200,203086,0.0027024,0.30132,0.301807,0.308232
241218624,75988297,10707,279752,780.172,10553300,96017.4,0.0027888,0.343223,0.343223,0.360284
241230429,75988297,17591,174841,736.09,3311260,94444.3,0.00421004,0.540171,0.540168,0.265273
241216301,75988297,810,1258880,2122.28,29913300,221742,0.00168584,0.176142,0.176142,0.301042
241219565,75988297,15631,209814,191.303,4236230,20779,0.000911773,0.0990352,0.0990352,0.175713
241216783,75988297,862,699380,493.126,14811800,52360.4,0.00070509,0.0748669,0.0748669,0.349666
241229648,75988297,17498,104907,427.136,2924240,49489.7,0.00407157,0.471749,0.471749,0.0762371
241221026,75988297,15938,2354080,2860.5,47914600,299044,0.00121512,0.127032,0.13132,0.710481
241215284,75988297,442,1769440,1831.48,36732900,232821,0.00103506,0.131579,0.128932,0.70042
241231194,75988297,111220902,69936.4,70.3636,1384340,8520.69,0.00100611,0.121835,0.121835,0.0935048
241214480,75988297,281,669719,427.322,10022300,56947.1,0.000638062,0.0850314,0.0807752,0.824635
241231225,75988297,112892325,34969,94.4392,859440,10906.7,0.00270065,0.311895,0,0
241220370,75988297,15902,294965,529.607,5672070,67728.7,0.00179549,0.229616,0.251846,0.860241
241230576,75988297,17646,34969,107.577,562812,14027.6,0.00307636,0.401143,0,0
241215660,75988297,587,419628,747.847,10411200,101912,0.00178217,0.242863,0.242863,0.387439
241218951,75988297,15585,244783,261.723,4959750,26166,0.0010692,0.106895,0.106895,0.270352
241220011,75988297,15809,5551390,7846.88,133067000,850197,0.0014135,0.15315,0.153226,0.301135
241220189,75988297,15838,922628,878.446,22282900,100515,0.000952113,0.108944,0.110216,0.365979
241224257,75988297,16634,874088,884.009,18461700,111437,0.00101135,0.127489,0.127498,0.340052
241216010,75988297,685,2027450,1607.93,45048000,169699,0.000793082,0.0837007,0.0837097,0.199765
241228848,75988297,17392,694422,1412.77,11757700,165978,0.00203446,0.239016,0.238186,0.532119
241217699,75988297,972,9017760,18931.3,202833000,1974390,0.00209933,0.218945,0.218994,0.353796
241225937,75988297,16908,405768,705.992,9572880,79698.5,0.00173989,0.196414,0.199145,0.443437
241229227,75988297,17460,3313400,6856.2,61618100,777562,0.00206923,0.234672,0.232504,0.461662
241226712,75988297,17063,582640,2926.75,14300300,403429,0.00502325,0.692416,0.815546,1.06693
241220234,75988297,15851,47879400,59676.4,1175610000,6638800,0.00124639,0.138657,0.142966,0.614301
241227116,75988297,17156,10519800,21642.1,210051000,2612330,0.00205728,0.248325,0.248408,0.612983
241225344,75988297,16780,342168,620.625,7626940,73465.2,0.0018138,0.214705,0.238613,0.731226
241215875,75988297,648,7146490,24401.4,220567000,2971070,0.00341445,0.415739,0.433025,0.605836
241214927,75988297,382,17798500,17507,393813000,2125300,0.000983622,0.119409,0.122851,0.62166
241222762,75988297,16378,139876,677.03,2708480,79491.8,0.00484021,0.568302,0.568302,0.384722
241225787,75988297,16893,1223670,906.549,24542700,107666,0.000740847,0.0879862,0.0879826,0.4521
241214171,75988297,177,139876,369.822,3361660,40700.8,0.00264393,0.290978,0.290978,0.400458
241221715,75988297,16126,25100700,26522.4,543824000,3139700,0.00105664,0.125084,0.130595,0.731881
241225532,75988297,16849,417980,740.072,11855000,83882.3,0.00177059,0.200685,0.200869,0.281908
241231121,75988297,111220800,1065620,1454.48,23278100,174668,0.00136492,0.163912,0.164313,0.324089
241215639,75988297,576,34969,46.8778,733769,5475.78,0.00134055,0.156589,0,0
241214443,75988297,274,1927650,3518.33,58197900,410989,0.00182519,0.213207,0.216485,0.496818
241223960,75988297,16562,139876,111.106,2371710,12550.1,0.00079432,0.0897234,0.0897234,0.15241
241213911,75988297,51,7027440,7119.11,169379000,820788,0.00101305,0.116798,0.1168,0.337009
241225666,75988297,16873,233881,413.14,6756270,45482.1,0.00176646,0.194467,0.194374,0.166286
241225841,75988297,16903,69938,347.158,1877360,55973.9,0.00496379,0.800336,0.800336,0.0268152
241213874,75988297,30,34969,52.7759,734556,5531.55,0.00150922,0.158184,0,0
241214586,75988297,295,3147040,2907.6,56450800,311526,0.000923914,0.0989899,0.0989889,0.233842
241222278,75988297,16297,594473,2047.25,13465200,227449,0.0034438,0.382606,0.382606,0.54257
241226967,75988297,17122,69938,97.7892,1879110,11026.8,0.00139823,0.157665,0.157665,0.0603945
241221154,75988297,15987,2108610,2345.07,38433800,242094,0.00111214,0.114812,0.123432,0.665496
241213934,75988297,63,104907,106.052,2205350,10414.3,0.00101092,0.099272,0.099272,0.132824
241219657,75988297,15676,314721,724.378,7161420,80662.8,0.00230165,0.256299,0.256299,0.284986
241227499,75988297,17259,104090,558.601,2507160,96869.3,0.0053665,0.930626,0.93061,0.533252
241229025,75988297,17414,69262.6,211.535,879810,26826.7,0.0030541,0.387319,0.38752,0.20503
241226010,75988297,16916,34969,62.2694,1215200,7538.33,0.0017807,0.215572,0,0
241226166,75988297,16961,960321,1743.81,25107800,196378,0.00181586,0.204493,0.206447,0.374139
241215699,75988297,613,384659,269.376,7813270,28449.9,0.000700298,0.0739612,0.0739612,0.13098
241216013,75988297,687,5910980,15216.1,162662000,1863780,0.0025742,0.315309,0.316101,0.800651
241216291,75988297,804,104652,109.91,2425720,12022.3,0.00105024,0.114878,0.114998,0.413195
241214351,75988297,256,1240990,1027.1,18238400,109377,0.000827646,0.088137,0.0974175,1.10375
241227368,75988297,17207,3077160,7296.42,52756800,915107,0.00237116,0.297387,0.29738,0.65963
241225368,75988297,16788,70716.9,286.168,1557290,35028.9,0.00404668,0.49534,0.492773,0.195605
241223135,75988297,16458,1057020,1076.07,28272300,119122,0.00101802,0.112696,0.115591,0.31392
241221674,75988297,16110,1956940,1938.88,30620400,226191,0.000990771,0.115584,0.115582,0.428559
241222206,75988297,16256,314721,520.983,6139830,63237.6,0.00165538,0.200932,0.200932,0.425671
241222919,75988297,16411,3181290,2769.08,78397700,312208,0.000870424,0.0981386,0.0981421,0.274271
241218063,75988297,1077,104907,106.617,2363510,10623.2,0.0010163,0.101263,0.101263,0.133479
241228566,75988297,17346,1119010,2478.8,21988800,289856,0.00221517,0.25903,0.25903,0.229218
241226052,75988297,16925,4772500,4272.72,119358000,552121,0.000895279,0.115688,0.118265,0.656931
241221666,75988297,16108,1501590,1329.23,19193800,154726,0.000885212,0.103041,0.103097,0.741045
241228580,75988297,17348,34762,45.7075,378926,5593.82,0.00131487,0.160917,0,0
241223100,75988297,16447,206382,164.247,5821790,18814.7,0.000795839,0.0911643,0.0913429,0.0994174
241227596,75988297,17280,3147110,6016.45,57789800,740747,0.00191174,0.235374,0.235372,0.405073
241230673,75988297,111220632,520098,1864.28,15435400,209690,0.00358448,0.403174,0.417803,0.413009
241224047,75988297,16582,69938,88.9421,1194580,9604.98,0.00127173,0.137336,0.137336,0.30978
241226156,75988297,16954,869342,3317.2,24574900,383868,0.00381575,0.441561,0.456715,0.389321
241222187,75988297,16253,1153980,1578.08,23375300,182961,0.00136751,0.158548,0.158548,0.418724
241226932,75988297,17109,751796,2489.58,19420700,288482,0.00331151,0.383724,0.377365,0.380786
241214005,75988297,96,1172010,2187.56,28293100,259014,0.00186651,0.221,0.229193,0.825842
241229140,75988297,17434,861087,1127.62,18780600,127130,0.00130953,0.147639,0.1472,0.368371
241219743,75988297,15695,69938,159.563,1685680,16688.9,0.00228149,0.238624,0.238624,0.172109
241220224,75988297,15847,780356,337.942,11372800,41624.2,0.000433061,0.05334,0.0515144,0.574996
241226058,75988297,16926,4772500,4272.72,119358000,552121,0.000895279,0.115688,0.118265,0.656931
241221664,75988297,16107,7268300,6937.91,110935000,792584,0.000954544,0.109047,0.109061,0.503428
241230626,75988297,17734,34934.9,11.17,323755,1405.05,0.000319738,0.0402191,0,0
241224218,75988297,16613,1596700,1849.76,37837800,231417,0.00115849,0.144935,0.144137,0.783544
241229269,75988297,17473,137323,174.394,1714260,20012.2,0.00126996,0.145731,0.145231,0.387149
241214700,75988297,311,944163,979.612,16693300,102008,0.00103755,0.10804,0.10804,0.253811
241229726,75988297,17507,1422460,2456.12,24426800,302406,0.00172667,0.212594,0.211633,0.519138
241230494,75988297,17605,23293.2,13.4841,457806,1540.41,0.000578883,0.0661311,0,0
241219786,75988297,15718,69938,73.5633,1241150,7735.42,0.00105184,0.110604,0.110604,0.558435
241230512,75988297,17614,34967.2,107.119,801454,11883.9,0.00306341,0.339858,0,0
241226240,75988297,17009,244783,280.279,5307850,33570.1,0.00114501,0.137142,0.137142,0.196135
241228640,75988297,17360,30018.5,41.6135,429885,4599.74,0.00138626,0.15323,0,0
241215657,75988297,583,1704450,2254.01,37667200,243222,0.00132242,0.142698,0.148849,0.519963
241221985,75988297,16196,474776,477.286,9804430,55010.1,0.00100529,0.115866,0.130209,0.772644
241226190,75988297,16975,1070900,2133.13,24625500,246930,0.00199189,0.230581,0.231949,0.626743
241227588,75988297,17279,34969,36.1018,682054,3985.16,0.00103239,0.113963,0,0
241214455,75988297,276,6339810,5484.8,106795000,581344,0.000865136,0.0916974,0.0949083,0.699363
241215274,75988297,440,529196,2182.56,17091400,242973,0.00412429,0.459135,0.451435,0.467544
241221825,75988297,16179,696278,1306,14873300,152599,0.00187568,0.219165,0.218632,0.514851
241222143,75988297,16231,502357,666.987,11872500,73825.7,0.00132771,0.146959,0.14683,0.263201
241222164,75988297,16244,419590,572.555,9741260,64934.1,0.00136456,0.154756,0.153558,0.236388
241224027,75988297,16578,2813370,4309.37,68409900,521454,0.00153174,0.185348,0.185696,0.555598
241225104,75988297,16732,3711710,5053.13,84181400,648158,0.0013614,0.174625,0.174801,0.742346
241219968,75988297,15791,209814,149.079,4121220,15475.8,0.00071053,0.0737598,0.0737598,0.106167
241228681,75988297,17365,314721,683.626,9382870,76638.3,0.00217217,0.243512,0.243512,0.231589
241214010,75988297,99,1190040,6423.94,29497600,894587,0.00539808,0.751727,0.829205,0.844761
241219751,75988297,15700,34968.6,24.5634,426909,2585.23,0.000702441,0.0739301,0,0
241227721,75988297,17295,55523.2,68.621,1080950,7815.61,0.0012359,0.140763,0.144379,0.341516
241214190,75988297,187,906878,1584.18,18800200,171702,0.00174686,0.189333,0.189309,0.378772
241225571,75988297,16859,124036,303.729,3499290,33644.6,0.00244873,0.271249,0.271415,0.0601994
241215652,75988297,581,874225,828.142,18060400,96281.1,0.000947287,0.110133,0.110133,0.336677
241226514,75988297,17033,1612980,4495.86,46023700,525771,0.00278729,0.325962,0.33015,0.399427
241214159,75988297,170,1034400,793.293,22794500,84715.1,0.000766908,0.0818974,0.0821255,0.24704
241221968,75988297,16192,1262350,3389.22,24365400,419439,0.00268484,0.332268,0.332019,0.575901
241224199,75988297,16605,279752,476.192,5769540,65112,0.00170219,0.232749,0.232749,0.49445
241225133,75988297,16741,341986,1120.43,7520900,124127,0.00327626,0.362961,0.362653,0.327687
