id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240833081,75861854,1072,294577,342.913,7365080,47042.6,0.00116408,0.159695,0.161299,0.499709
240836159,75861854,15907,38084200,68468.5,1054110000,7958480,0.00179782,0.208971,0.208011,0.72037
240835063,75861854,15730,514830,1096.32,11485900,112983,0.00212947,0.219457,0.219438,0.449678
240844587,75861854,17062,1056850,1400.67,24647200,150518,0.00132533,0.142421,0.145088,0.306655
240829194,75861854,51,4371000,4546.82,111220000,487361,0.00104023,0.111499,0.113167,0.360507
240848060,75861854,17645,136441,42.9797,2298440,4301.07,0.000315007,0.0315234,0.0315797,0.782693
240838168,75861854,16097,103847,182.969,3077760,19863.3,0.00176191,0.191275,0.194718,0.366876
240844732,75861854,17081,1973530,3691.12,49768600,408520,0.00187031,0.206999,0.212574,0.384933
240830332,75861854,347,673115,693.868,12782700,66792.2,0.00103083,0.0992286,0.0993513,0.159922
240840874,75861854,16497,1142030,1380.73,24693800,144367,0.00120902,0.126413,0.127028,0.563543
240832304,75861854,886,11126200,20697.6,319291000,2437990,0.00186026,0.219121,0.221003,0.636328
240846341,75861854,17327,425565,238.188,6412240,24131,0.000559697,0.0567034,0.0565207,0.317532
240845562,75861854,17212,1284400,4632.8,30504200,645527,0.00360698,0.502591,0.497291,0.930401
240847229,75861854,17455,270501,587.723,5799070,63527.6,0.00217272,0.234852,0.235143,0.317633
240833171,75861854,1097,35221400,36417.2,689596000,3736930,0.00103395,0.106098,0.107558,0.505746
240838117,75861854,16089,34409.6,130.728,992382,13511,0.00379916,0.392651,0,0
240847287,75861854,17465,162434,492.26,4228080,54689,0.00303053,0.336685,0.345092,0.408727
240829811,75861854,196,382164,1061.2,14796800,124797,0.00277682,0.326553,0.326619,0.379788
240831371,75861854,521,80425.8,64.5295,1502770,5990.71,0.000802349,0.0744874,0.0750199,0.0750381
240840516,75861854,16449,66619.7,43.7668,1518600,5420.14,0.000656965,0.0813594,0.0813623,0.305637
240842409,75861854,16810,64864100,89144,2092780000,11361500,0.00137432,0.175159,0.177129,0.756351
240836940,75861854,15963,780157,2779.26,28069900,332752,0.00356244,0.426519,0.423173,0.423046
240834820,75861854,15721,29744.5,12.0123,408544,1242.76,0.000403849,0.041781,0,0
240830925,75861854,473,2100110,2330.7,44641800,252867,0.0011098,0.120407,0.123849,0.357196
240837552,75861854,16029,1274970,2430.95,36270200,257255,0.00190667,0.201773,0.200641,0.294255
240829893,75861854,223,713284,670.902,12566500,70841.7,0.000940581,0.0993176,0.0978771,0.484041
240831967,75861854,757,118996,199.773,3400990,21384.5,0.00167883,0.179708,0.187011,0.472937
240839412,75861854,16264,885743,953.673,17908900,96940.4,0.00107669,0.109445,0.112105,0.223001
240847271,75861854,17462,2427200,4763.37,51187700,521648,0.0019625,0.214918,0.218188,0.419254
240844893,75861854,17099,197800,205.995,5246840,24386.8,0.00104143,0.12329,0.116872,0.452852
240838236,75861854,16111,777931,3315.39,20677600,349265,0.0042618,0.448966,0.446083,0.316424
240837263,75861854,15989,5904290,9329.1,117339000,918225,0.00158006,0.155518,0.15358,0.317985
240830104,75861854,290,16118300,13224.1,312986000,1373440,0.000820441,0.0852098,0.0872237,0.516086
240843387,75861854,16930,774582,894.397,22339800,99817.3,0.00115468,0.128866,0.133135,0.453969
240845768,75861854,17223,5214260,8253.01,123769000,904788,0.00158278,0.173522,0.17094,0.606723
240831852,75861854,695,345513000,638930,8542630000,70707000,0.00184922,0.204644,0.202343,0.645354
240836143,75861854,15901,587972,671.595,11684900,66841.6,0.00114222,0.113682,0.112525,0.233622
240831789,75861854,674,21392.3,96.2801,679225,10553.2,0.00450068,0.493319,0,0
240830600,75861854,409,1478120,4717.58,40662400,528495,0.0031916,0.357544,0.352165,0.451732
240848298,75861854,111220718,290638,200.226,6978020,22038.3,0.00068892,0.0758274,0.0756391,0.236881
240831291,75861854,502,9637790,17866.8,238436000,1963150,0.00185383,0.203693,0.200439,0.604364
240831394,75861854,528,87346400,104157,2700290000,13665400,0.00119246,0.15645,0.155727,0.938557
240833139,75861854,1088,362020,259.652,8285010,31681.8,0.000717232,0.0875141,0.0843163,0.434955
240839957,75861854,16363,138306,277.277,2971510,29270.5,0.00200481,0.211636,0.219569,0.47822
240838551,75861854,16153,63225.8,196.632,1719880,22948.3,0.00310999,0.362959,0.359645,0.180604
240830806,75861854,444,3328800,3124.79,89071900,358823,0.000938715,0.107794,0.110347,0.64348
240847896,75861854,17583,1435370,763.869,23727200,78994.5,0.000532175,0.0550342,0.0535648,0.733673
240837186,75861854,15985,9973940,18840.9,193342000,1981330,0.00188902,0.198651,0.197577,0.412603
240837813,75861854,16063,16414300,39588.5,372881000,4184150,0.00241183,0.254909,0.258768,0.553971
240839618,75861854,16294,508155,912.869,11825700,95628.2,0.00179644,0.188187,0.19094,0.24975
240846148,75861854,17296,20959,33.7924,536893,3851.51,0.00161231,0.183764,0,0
240829713,75861854,163,139669,276.069,2839300,26373.8,0.00197659,0.18883,0.188908,0.199814
240835790,75861854,15838,823127,616.142,21057800,66360.6,0.000748539,0.0806202,0.0813195,0.323975
240848315,75861854,111220728,549055,714.346,13148800,75691.3,0.00130105,0.137857,0.137696,0.283252
240829760,75861854,180,653701,1298.62,13827700,128376,0.00198657,0.196383,0.196447,0.172461
240838477,75861854,16142,2186190,2913.79,55773200,326285,0.00133282,0.149248,0.146654,0.308256
240831532,75861854,591,503443,547.568,11908900,56227.1,0.00108765,0.111685,0.112437,0.221517
240839139,75861854,16233,1244650,1034.57,23429900,102915,0.000831216,0.0826865,0.0860588,0.472776
240838150,75861854,16094,116248,206.677,3210230,22247.7,0.0017779,0.191381,0.203893,0.335504
240829653,75861854,146,6532910,12823.1,146985000,1521550,0.00196284,0.232905,0.244743,1.21523
240833819,75861854,15593,1895190,1971.78,36674800,200103,0.00104041,0.105585,0.108353,0.587316
240847857,75861854,17569,366967,329.924,5715660,34001.6,0.000899057,0.0926558,0.0943442,0.30948
240835356,75861854,15785,2613910,2529.42,54140600,251695,0.000967676,0.0962906,0.102813,0.424456
240843732,75861854,16988,34594.1,21.59,897371,2431.61,0.000624093,0.0702896,0,0
240848182,75861854,111220658,1639840,3023.25,47611100,348017,0.00184362,0.212226,0.203031,0.457125
240830979,75861854,485,45786000,54903.1,1199320000,5979900,0.00119912,0.130605,0.129571,0.469775
240842371,75861854,16800,151677,226.984,3494830,23227.3,0.0014965,0.153137,0.158117,0.339249
240844410,75861854,17036,2058580,2974.48,50311200,333670,0.00144492,0.162088,0.155205,0.398544
240831391,75861854,526,1163410,2289.96,22367700,235317,0.00196833,0.202266,0.199637,0.59917
240840017,75861854,16382,37482400,35796.7,957302000,4041850,0.000955025,0.107833,0.109156,0.707745
240842819,75861854,16865,1972630,2585.92,48979700,282060,0.0013109,0.142986,0.149298,0.469807
240847866,75861854,17573,182867,170.895,3281760,17580.3,0.000934532,0.0961368,0.0877131,0.611367
240831891,75861854,711,356357,641.653,10526100,68268.3,0.00180059,0.191573,0.189502,0.22401
240829318,75861854,77,69132.8,157.185,1972230,17593.8,0.00227366,0.254493,0.253856,0.398917
240834066,75861854,15615,746617,828.5,13397500,83258.6,0.00110967,0.111514,0.106829,0.598033
240830247,75861854,308,904288,2157.98,25537500,229202,0.00238638,0.253461,0.25173,0.447205
240832433,75861854,944,865298,991.009,31347700,135073,0.00114528,0.1561,0.157341,0.490639
240845989,75861854,17272,556198,1906.24,11700100,253118,0.00342726,0.455087,0.471493,0.497864
240833700,75861854,15570,164944,214.553,3567650,21648.9,0.00130076,0.13125,0.131358,0.156608
240833974,75861854,15604,1413010,1568.24,27485300,149577,0.00110986,0.105857,0.104901,0.237386
240832362,75861854,912,324332,527.717,11697000,62518.6,0.00162709,0.192761,0.201935,0.447643
240848753,75861854,111220906,64007.6,87.6065,1561230,9069.48,0.00136869,0.141694,0.141286,0.0723654
240839441,75861854,16267,368458,405.296,7898990,41516.8,0.00109998,0.112677,0.116657,0.246208
240836116,75861854,15882,177576,179.699,4076460,18191.7,0.00101196,0.102445,0.100799,0.172657
240848771,75861854,112892275,108619,715.535,2909600,96154.8,0.00658755,0.885246,0.870504,0.203197
240830352,75861854,361,8396800,11128.9,203157000,1267910,0.00132538,0.150999,0.152313,0.677521
240847146,75861854,17444,1258720,2219.7,21715000,248606,0.00176345,0.197506,0.199021,0.483939
240830097,75861854,288,1366360,3526.5,37183900,397472,0.00258095,0.290898,0.286291,0.311287
240834811,75861854,15720,29744.5,12.0123,408544,1242.76,0.000403849,0.041781,0,0
240835665,75861854,15821,9209050,6288.31,195268000,648418,0.00068284,0.070411,0.0698302,0.564976
240847392,75861854,17491,29204.6,67.8196,929212,7345.24,0.00232222,0.25151,0,0
240839587,75861854,16290,383822,564.618,9208340,60567.7,0.00147104,0.157801,0.154693,0.268437
240830093,75861854,287,19004.4,26.8999,402115,2746.79,0.00141546,0.144534,0,0
240848724,75861854,111220880,93022.6,259.233,2647130,28410.9,0.00278677,0.30542,0.304428,0.264429
240843246,75861854,16897,1631680,2000.02,40539100,211229,0.00122574,0.129455,0.134116,0.428802
240831864,75861854,701,5544740,13341.9,168945000,1512500,0.00240623,0.272782,0.275018,0.400695
240833702,75861854,15576,7936300,8880.41,153050000,880562,0.00111896,0.110954,0.110765,0.451852
240844197,75861854,17033,1663040,3044.34,48181600,350288,0.00183058,0.210631,0.201046,0.462787
240832063,75861854,818,3867860,2417.63,90221900,257251,0.000625057,0.06651,0.0661791,0.332728
240832325,75861854,895,1149410,4115.36,32828100,433652,0.00358041,0.377282,0.370752,0.369714
240839808,75861854,16333,1891120,1562.64,42647400,167783,0.000826302,0.0887213,0.0894021,0.523895
240841067,75861854,16548,1408830,2849.18,37430300,394302,0.00202237,0.279879,0.273922,0.823708
240833034,75861854,1061,116411,325.228,3238800,52177.9,0.0027938,0.448223,0.444315,0.16515
240831710,75861854,645,42797500,61529.5,1453020000,8201910,0.00143769,0.191645,0.192405,0.780381
240847124,75861854,17441,34683.2,84.5965,895025,9165.44,0.00243912,0.264262,0,0
240832970,75861854,1059,56776.3,117.088,1307890,12286.3,0.00206226,0.216399,0.216333,0.0767203
240829503,75861854,122,1684950,973.807,30607400,100849,0.000577945,0.059853,0.0605503,0.46712
240833061,75861854,1065,103455000,193824,2326210000,23512600,0.00187351,0.227274,0.227924,1.53536
240840286,75861854,16408,27908.8,49.658,661585,4902.01,0.00177929,0.175643,0,0
240843471,75861854,16950,590962,742.576,15900100,81085.2,0.00125656,0.137209,0.132917,0.264704
240840444,75861854,16441,730800,879.325,20879200,96861.9,0.00120324,0.132542,0.133323,0.136585
240834296,75861854,15666,7847510,8206.14,131418000,873098,0.0010457,0.111258,0.110878,0.564945
240848338,75861854,111220750,208293,110.046,3476910,11652.7,0.000528321,0.0559437,0.0555472,0.291582
240840268,75861854,16404,111995,161.707,3249640,18204.1,0.00144387,0.162544,0.162728,0.351961
240843712,75861854,16987,34594.1,21.59,897371,2431.61,0.000624093,0.0702896,0,0
240846834,75861854,17381,1141960,1317.54,18242100,143351,0.00115376,0.125531,0.135225,0.658876
240831714,75861854,646,98114.3,276.606,2329610,28914.1,0.00281922,0.294698,0.304632,0.235495
240842501,75861854,16829,42017800,60380.4,1439060000,8074810,0.00143702,0.192176,0.19329,0.784492
240839468,75861854,16271,209021,336.14,3826960,34208.7,0.00160816,0.163662,0.163615,0.296913
240846119,75861854,17291,34683.2,107.106,1148720,12165,0.00308811,0.350747,0,0
240841055,75861854,16546,74478,64.2799,1808950,6826.13,0.000863072,0.091653,0.0934593,0.404105
240829376,75861854,95,6997950,18803.4,158244000,1993690,0.00268699,0.284897,0.28902,0.580131
240843401,75861854,16933,813503,1075.73,23734900,124542,0.00132234,0.153093,0.150026,0.541326
240844881,75861854,17098,689021,574.786,17342700,69751.2,0.000834207,0.101232,0.0995241,0.403033
240840934,75861854,16520,3790910,4250.47,98303700,550933,0.00112123,0.14533,0.145645,0.992528
240834306,75861854,15667,3142090,3115.11,51334700,336297,0.00099141,0.10703,0.109118,0.476327
240843877,75861854,16997,542700,585.84,16495400,63644,0.00107949,0.117273,0.12217,0.468179
240839795,75861854,16330,379530,450.455,9274150,52662.9,0.00118687,0.138758,0.139674,0.409654
240845571,75861854,17213,741246,2112,16863800,265051,0.00284926,0.357575,0.362015,0.839793
240840572,75861854,16453,2119890,1995.05,53192400,241163,0.00094111,0.113762,0.113406,0.413304
240833374,75861854,10694,1096890,1739.27,26461100,178277,0.00158563,0.162529,0.161398,0.364627
240835519,75861854,15806,811140,1104.71,15876800,120141,0.00136192,0.148114,0.15157,0.599031
240837296,75861854,15995,1665650,2587.11,36334300,252039,0.00155322,0.151316,0.149652,0.202753
240829401,75861854,99,1329730,1231.25,28142000,130490,0.000925939,0.0981323,0.0994127,0.252871
240830061,75861854,274,1082780,1635.14,30309200,177021,0.00151014,0.163488,0.163026,0.425812
240837242,75861854,15987,2251730,4772.07,46075200,495999,0.00211929,0.220275,0.218984,0.328085
240840272,75861854,16405,259601,362.453,6760630,39186.5,0.00139619,0.150949,0.150605,0.207079
240833287,75861854,10675,4681070,3926.41,141966000,481377,0.000838784,0.102835,0.100571,0.633509
240833057,75861854,1064,7121700,4992.07,202237000,611843,0.000700966,0.0859124,0.0831887,0.572992
240832825,75861854,1045,104813,179.79,2375610,18403.6,0.00171535,0.175586,0.175683,0.551888
240834829,75861854,15722,1135950,1794.41,23037100,186253,0.00157965,0.163962,0.16011,0.572202
240835588,75861854,15812,3106930,3486.07,76598200,358000,0.00112203,0.115226,0.114289,0.329206
240838372,75861854,16132,1752590,3050.71,43802300,344131,0.00174068,0.196356,0.19954,0.484227
240839927,75861854,16355,6409950,7542.72,141346000,819494,0.00117672,0.127847,0.131026,0.583367
240834195,75861854,15657,169487,143.858,3165260,14159.1,0.000848786,0.0835411,0.0835533,0.134005
240835026,75861854,15728,834860,1536.52,17458200,159467,0.00184045,0.19101,0.186621,0.500102
240848200,75861854,111220666,937382,976.304,21031800,108924,0.00104152,0.1162,0.116324,0.40635
240829843,75861854,206,136854,1385.02,3943070,219018,0.0101204,1.60038,1.60031,0.562675
240841016,75861854,16539,1347740,1473.73,34028400,180180,0.00109348,0.13369,0.134392,0.5465
240829256,75861854,60,174491,291.724,3904640,29175.3,0.00167186,0.167202,0.167343,0.331998
240837557,75861854,16030,27296000,44027.6,688639000,4942780,0.00161297,0.181081,0.18077,0.656323
240830354,75861854,362,2116600,1981.13,56015500,234847,0.000935993,0.110955,0.114012,0.734737
240847237,75861854,17456,270501,587.723,5799070,63527.6,0.00217272,0.234852,0.235143,0.317633
240829216,75861854,55,357594,472.932,7608470,46065.1,0.00132254,0.12882,0.130406,0.183288
240845870,75861854,17249,67268.6,57.5813,1278600,5991.46,0.000855991,0.0890677,0.0891795,0.0658939
240844456,75861854,17044,1283510,1947.03,32309400,214538,0.00151696,0.167149,0.166156,0.419723
240847308,75861854,17470,844158,1631.35,19024500,171106,0.00193252,0.202694,0.206077,0.258137
240829492,75861854,120,34969,54.4382,689356,5167.98,0.00155676,0.147787,0,0
240841844,75861854,16708,602503,1193.7,14643800,134650,0.00198123,0.223485,0.229129,0.322276
240831545,75861854,597,2229070,5907.53,55545900,631322,0.00265022,0.283222,0.286904,0.314267
240833122,75861854,1084,2207820,2654.28,55908900,286405,0.00120222,0.129723,0.134168,0.467757
240828896,75861854,31,15207300,29202.2,404571000,3172090,0.00192028,0.20859,0.202211,0.526847
240834445,75861854,15678,329685,449.94,4848150,53842.6,0.00136476,0.163316,0.165834,0.347926
240833672,75861854,182305701,485468,1044.6,12268200,113501,0.00215174,0.233797,0.225027,0.31554
240841594,75861854,16666,501232,1051.97,14963900,117806,0.00209877,0.235032,0.240741,0.493383
240844956,75861854,17106,63465.4,138.519,1936950,14881.1,0.00218259,0.234476,0.234591,0.139253
240832074,75861854,822,25757500,56962.8,619666000,6069440,0.0022115,0.235638,0.228912,0.634776
240847181,75861854,17448,34685.7,70.2404,733159,7527.65,0.00202505,0.217025,0,0
240847263,75861854,17460,2427200,4763.37,51187700,521648,0.0019625,0.214918,0.218188,0.419254
240836146,75861854,15902,268993,376.11,5087100,37995.3,0.00139822,0.14125,0.139892,0.265896
240847779,75861854,17549,948060,995.281,19946500,102286,0.00104981,0.10789,0.103028,0.47802
240846936,75861854,17416,10436300,19341.9,231132000,2094630,0.00185334,0.200707,0.20418,0.536325
240843980,75861854,17001,162272,148.524,4901110,16125,0.00091528,0.0993704,0.103427,0.581248
240832472,75861854,961,19015700,34023.5,381349000,3549010,0.00178923,0.186635,0.185594,0.395711
240846875,75861854,17398,52230.5,101.495,1180990,10723.6,0.00194322,0.205312,0.205315,0.0159946
240832111,75861854,839,271227,457.719,7219360,48420,0.00168758,0.178522,0.181915,0.424808
240845110,75861854,17129,754406,844.352,16518600,90513.2,0.00111923,0.119979,0.120978,0.394246
240842690,75861854,16852,390072,551.585,10322600,57882.1,0.00141406,0.148388,0.147536,0.187308
240833443,75861854,10704,1261670,1554.72,34765100,178697,0.00123227,0.141635,0.143117,0.302323
240836110,75861854,15881,177576,179.699,4076460,18191.7,0.00101196,0.102445,0.100799,0.172657
240837835,75861854,16066,2413850,6639.78,55644100,704701,0.0027507,0.29194,0.293479,0.66373
240843326,75861854,16916,19564.7,44.6067,728109,4987.04,0.00227996,0.2549,0,0
240834005,75861854,15608,581699,606.631,10461700,65651.5,0.00104286,0.112862,0.112263,0.604697
240841841,75861854,16707,677768,1694.73,17437700,216226,0.00250046,0.319026,0.319129,0.384862
240835772,75861854,15837,823127,616.142,21057800,66360.6,0.000748539,0.0806202,0.0813195,0.323975
240834016,75861854,15609,581699,606.631,10461700,65651.5,0.00104286,0.112862,0.112263,0.604697
240829453,75861854,111,1003820,1560.02,20857900,151198,0.00155409,0.150622,0.15084,0.350726
240839429,75861854,16265,497302,533.806,10461200,54488.7,0.0010734,0.109569,0.113485,0.272811
240840373,75861854,16430,1626500,957.737,38069300,100942,0.000588834,0.0620613,0.0618273,0.255586
240832091,75861854,834,2383010,8650.04,71658000,1128980,0.00362989,0.473762,0.477376,0.651
240845950,75861854,17264,104605,43.3516,2077580,4419.98,0.000414431,0.042254,0.0422513,0.21913
240838164,75861854,16096,62164.6,58.4473,1703330,6053.15,0.000940201,0.0973729,0.0973728,0.00198359
240841284,75861854,16599,481065,2860.02,16136400,528891,0.00594517,1.09942,1.10167,0.708662
240846909,75861854,17407,2027150,5652.71,48637900,648017,0.00278851,0.31967,0.322528,0.487635
240838109,75861854,16088,166995,804.646,5306580,86109.4,0.0048184,0.515642,0.516702,0.0969057
240833133,75861854,1086,689821,1066.81,17336400,127669,0.00154651,0.185075,0.186001,0.534896
240834212,75861854,15659,1003090,874.399,17590100,86179.1,0.000871709,0.0859139,0.0855897,0.315729
240845785,75861854,17229,1304820,3143.04,38097100,354097,0.00240879,0.271375,0.2606,0.41214
240832054,75861854,810,494143,925.138,12160800,91140.2,0.00187221,0.184441,0.18392,0.233817
240834205,75861854,15658,101373,102.804,1911800,10159.7,0.00101412,0.100221,0.100221,0.0336785
240838498,75861854,16143,2186600,2657.46,56263000,304649,0.00121534,0.139325,0.139645,0.341997
240847365,75861854,17484,159294,299.996,4460630,31447,0.00188329,0.197415,0.204913,0.383066
240843407,75861854,16934,387378,406.825,11098800,48276.4,0.0010502,0.124624,0.124138,0.475921
240840701,75861854,16471,372997,398.99,8285730,39434.3,0.00106969,0.105723,0.10593,0.125279
240841311,75861854,16606,240350,416.27,6230840,46221.7,0.00173194,0.19231,0.199342,0.340003
240842237,75861854,16770,271456,402.428,7188500,43498.9,0.00148248,0.160243,0.158771,0.30497
240845579,75861854,17214,136875,1111.38,3768570,185228,0.00811968,1.35326,1.36282,0.645754
240841244,75861854,16584,258792,795.171,7357550,122405,0.00307263,0.472985,0.454102,0.511555
240830009,75861854,254,18826100,31625.2,519741000,3658000,0.00167986,0.194305,0.196689,0.642141
240832120,75861854,843,1947570,3197.9,46052100,326901,0.001642,0.167851,0.166717,0.374601
240833835,75861854,15595,430003,605.477,8980040,60279.5,0.00140808,0.140184,0.14276,0.300271
240847748,75861854,17543,95493.4,121.672,1940190,12536.8,0.00127414,0.131284,0.134308,0.341869
240843412,75861854,16935,426125,668.903,12636200,76265.6,0.00156973,0.178975,0.174187,0.534071
240847988,75861854,17606,20117.1,15.1307,316937,1511.7,0.000752133,0.0751452,0,0
240835377,75861854,15788,149572,170.838,3396320,17230,0.00114218,0.115195,0.118021,0.203556
240833231,75861854,1126,68445.4,59.7912,1409790,5976.2,0.00087356,0.0873134,0.0872759,0.0450763
240845394,75861854,17183,1087760,1209.01,22213100,127411,0.00111146,0.117131,0.120955,0.522729
240847965,75861854,17598,279200,118.993,3516990,11901.5,0.000426191,0.042627,0.0433458,0.643953
240848319,75861854,111220730,241266,281.148,5000380,29136.7,0.00116531,0.120766,0.117702,0.197471
240844848,75861854,17094,31249,10.772,327816,1299.28,0.000344714,0.0415781,0,0
240829261,75861854,61,98369.8,116.504,2250260,11988.3,0.00118435,0.12187,0.122217,0.10662
240831859,75861854,700,321055,327.898,5791880,32272.1,0.00102132,0.100519,0.100999,0.181929
240838729,75861854,16184,30851.9,45.0378,719876,4761.06,0.00145981,0.15432,0,0
240845937,75861854,17261,240044,132.434,4407740,13772.7,0.000551708,0.0573756,0.0575497,0.28935
240837410,75861854,16012,13931500,33457.7,390277000,3660100,0.00240158,0.26272,0.259996,0.387741
240840378,75861854,16431,234928,259.151,5479270,26328.4,0.00110311,0.11207,0.111482,0.189529
240843290,75861854,16906,587834,719.736,14174400,75591.3,0.00122439,0.128593,0.134498,0.356764
240832410,75861854,935,2749860,2560.61,61172100,278056,0.000931179,0.101116,0.0986952,0.511433
240840011,75861854,16379,134460,784.933,3486590,99145.8,0.00583767,0.737362,0.737469,0.23135
240828928,75861854,33,1600900,2751.58,48224900,302941,0.00171877,0.189231,0.189254,0.204089
240830303,75861854,329,15258600,31033.7,394509000,3335390,0.00203385,0.218591,0.218158,0.483452
240830364,75861854,367,992739,877.639,19546800,85064.9,0.000884058,0.0856871,0.0867727,0.158104
240834237,75861854,15662,803035,697.822,13862300,69303.7,0.000868981,0.0863022,0.0859044,0.33828
240841228,75861854,16578,2504700,8014.68,71365500,1277110,0.00319985,0.509886,0.504572,1.03223
240837820,75861854,16064,3310730,6993.35,61687600,741580,0.00211233,0.223993,0.224746,0.518511
240846895,75861854,17404,96641.1,235.524,2662270,25752.6,0.0024371,0.266477,0.271709,0.392213
240838838,75861854,16200,229875,565.435,6263110,64350.6,0.00245975,0.279937,0.280176,0.265114
240845930,75861854,17260,139113,93.2785,2832500,9551.56,0.000670522,0.0686602,0.0686636,0.117603
240844131,75861854,17026,512103,450.826,13387400,54338.3,0.000880343,0.106108,0.104959,0.351738
240838304,75861854,16121,9758880,12486.8,263925000,1486240,0.00127953,0.152296,0.152988,0.592942
240848288,75861854,111220702,473520,532.391,10650600,55215.8,0.00112433,0.116607,0.116394,0.265109
240842480,75861854,16825,208062,255.972,6607970,29449.4,0.00123026,0.141541,0.141673,0.552811
240831971,75861854,761,53898.6,74.1532,1072850,7307.81,0.00137579,0.135585,0.136618,0.0833856
240840627,75861854,16460,592196,564.681,14578200,70257.6,0.000953538,0.118639,0.119642,0.361555
240845518,75861854,17203,330462,569.36,6781670,61142.4,0.00172292,0.185021,0.19504,0.438266
240845585,75861854,17215,206056,463.578,4672560,68661.5,0.00224976,0.333217,0.333487,0.536619
240846880,75861854,17399,94768.5,109.017,1377310,11538.2,0.00115036,0.121751,0.120626,0.459682
240847068,75861854,17429,258611,832.323,7416600,90165.3,0.00321844,0.348653,0.366216,0.46099
240841821,75861854,16702,2102360,4947.77,57939000,580262,0.00235343,0.276005,0.270966,0.628131
240832810,75861854,1041,7316120,5693.97,159443000,762709,0.000778277,0.10425,0.109673,1.09242
240839376,75861854,16261,1859230,1919.75,37793100,197021,0.00103255,0.105969,0.107206,0.321861
240831746,75861854,657,1698590,3700.1,33874300,431591,0.00217834,0.254088,0.246212,0.809459
240842364,75861854,16799,243055,259.551,5422190,26944.4,0.00106787,0.110857,0.115361,0.329092
240848084,75861854,111220572,166342,197.125,4104420,20605.7,0.00118506,0.123875,0.124183,0.248379
240833262,75861854,1142,748161,1606.12,15869200,157782,0.00214676,0.210893,0.211054,0.141143
240829471,75861854,114,139120,87.4968,2801920,9167.66,0.000628931,0.0658976,0.0658859,0.0774582
240839353,75861854,16256,237631,295.061,4503740,29398.1,0.00124168,0.123713,0.128117,0.289289
240842463,75861854,16822,939221,1110.44,28206700,126961,0.0011823,0.135177,0.134619,0.343564
240831717,75861854,647,3338400,4257.39,55053900,433944,0.00127528,0.129986,0.130102,0.563683
240845784,75861854,17228,208293,110.046,3476910,11652.7,0.000528321,0.0559437,0.0555472,0.291582
240830090,75861854,286,332234,307.786,6221850,29501,0.000926413,0.0887957,0.0883388,0.166365
240831906,75861854,720,402286,716.797,11801500,76092.2,0.00178181,0.189149,0.186919,0.215212
240836599,75861854,15938,2041290,3297.41,44896400,348358,0.00161536,0.170656,0.168277,0.401182
240846203,75861854,17307,708050,907.731,14096000,92068.2,0.00128202,0.130031,0.124113,0.388615
240847883,75861854,17578,34683.2,37.6119,756828,3952.74,0.00108444,0.113967,0,0
240832551,75861854,987,12670100,41814,305954000,5937640,0.0033002,0.468633,0.474678,1.61523
240845592,75861854,17216,200221,945.835,5199250,126586,0.00472395,0.632231,0.610115,0.468675
240844122,75861854,17025,7913560,9946.77,187255000,1122860,0.00125693,0.14189,0.133927,0.634069
240830338,75861854,351,3004870,2427.82,61477100,239189,0.000807961,0.0796003,0.0816433,0.251496
240847887,75861854,17579,114386,72.6046,1682030,7023.62,0.000634732,0.0614027,0.060926,0.305023
240831797,75861854,676,289405,311.736,5900810,31893.8,0.00107716,0.110205,0.114775,0.306838
240837426,75861854,16014,8611980,23776.7,265809000,2624940,0.00276088,0.304802,0.304935,0.337118
240840339,75861854,16421,775834,458.211,18369100,48559.2,0.000590605,0.0625897,0.0630749,0.350753
240831594,75861854,613,513896,1771.85,14665100,192953,0.00344787,0.375472,0.374184,0.31189
240848272,75861854,111220690,173495,418.774,5207290,47582.8,0.00241375,0.27426,0.274083,0.248127
240834749,75861854,15711,58723.6,43.4782,737194,4480.36,0.000740388,0.0762958,0.0690117,0.812729
240841252,75861854,16588,328369,620.165,9294500,85409.4,0.00188862,0.260102,0.259154,0.311237
240828848,75861854,22,4783200,7804.16,116858000,857174,0.00163158,0.179205,0.17519,0.667568
240833688,75861854,15565,866817000,1376930,21464000000,157337000,0.00158849,0.181511,0.180603,0.98078
240845285,75861854,17149,234291,790.694,5985620,97320.1,0.00337484,0.415381,0.407247,0.378781
240832005,75861854,780,277831,502.232,6348720,51134,0.00180769,0.184047,0.186254,0.183796
240838737,75861854,16186,3145480,5769.2,78247700,607005,0.00183412,0.192977,0.200619,0.532467
240829428,75861854,104,4100570,12192.5,95419500,1320260,0.00297336,0.321971,0.321124,0.614077
240831561,75861854,604,363376,675.029,10479200,74844.2,0.00185766,0.205969,0.213971,0.399345
240847572,75861854,17525,2407790,3249.88,45527700,363964,0.00134974,0.151161,0.14688,0.675219
240830555,75861854,402,3674220,11107,92249200,1245480,0.00302295,0.338977,0.334172,0.489557
240832376,75861854,919,839773,1925.1,22366500,201183,0.0022924,0.239569,0.238661,0.364412
240840962,75861854,16529,34790.6,39.9088,1133000,4699.94,0.00114711,0.135092,0,0
240835426,75861854,15793,1630220,1330.52,33623800,130528,0.000816159,0.0800678,0.0847061,0.395723
240839460,75861854,16270,939815,939.9,19189900,97364.8,0.00100009,0.1036,0.102731,0.416747
