id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241848961,76080968,17283,663786,710.326,16531400,84048.4,0.00107011,0.12662,0.126675,0.397932
241827649,76080968,95,6748690,5614.76,176957000,604495,0.000831977,0.0895722,0.0877487,0.347215
241845341,76080968,16481,508041,179.086,12735300,21212.8,0.000352503,0.0417542,0.0424495,0.426834
241849712,76080968,17587,559104,423.675,11115600,47190.2,0.000757776,0.0844034,0.0843954,0.382715
241848664,76080968,17229,1295890,1910.32,44424900,251061,0.00147414,0.193736,0.196305,0.797019
241848990,76080968,17301,525602,1160.79,16524400,156506,0.00220849,0.297765,0.313645,0.856799
241846736,76080968,16790,988604,1008.93,26787500,131760,0.00102056,0.133279,0.128924,0.943053
241841629,76080968,15911,12172100,15599.2,313361000,1943720,0.00128155,0.159686,0.154003,0.795869
241840421,76080968,15765,2694490,2671.08,82593000,320712,0.000991311,0.119025,0.118969,0.316157
241845702,76080968,16618,479084,189.697,11500300,23699.8,0.000395958,0.0494689,0.04894,0.798569
241837730,76080968,1093,5589740,5700.48,150954000,691318,0.00101981,0.123676,0.119404,0.555862
241845018,76080968,16414,174845,224.671,6607050,31368.7,0.00128497,0.179409,0.179409,0.121935
241849446,76080968,17459,104879,367.287,3005220,47330,0.00350201,0.451281,0.451281,0.0560239
241847662,76080968,16865,1995370,2672.36,57881400,356921,0.00133928,0.178874,0.177768,1.09138
241839989,76080968,15684,1667180,4827.42,42508100,548633,0.00289556,0.329078,0.325213,0.464659
241841862,76080968,15957,2201150,4303.54,68900900,505575,0.00195513,0.229687,0.228586,0.348346
241845047,76080968,16429,2156210,1286.27,68763100,158540,0.000596541,0.0735275,0.0711531,0.664516
241838146,76080968,10671,69264,179.062,1129370,20393.8,0.00258521,0.294435,0.294452,0.144978
241835697,76080968,767,5616460,5113.72,206714000,633464,0.000910488,0.112787,0.111066,0.416877
241840457,76080968,15772,174845,143.688,5224150,17590.4,0.000821805,0.100605,0.100605,0.108666
241842070,76080968,15995,1807190,1371.33,50682600,165869,0.000758821,0.0917828,0.0916395,0.412062
241839009,76080968,15606,524524,1421.93,15913800,161337,0.00271089,0.307587,0.307591,0.297024
241846544,76080968,16758,34969,40.005,830960,4738.21,0.00114401,0.135497,0,0
241835511,76080968,706,208495,778.834,6461650,95852,0.0037355,0.459732,0.459609,0.206228
241840581,76080968,15799,2475990,4885.23,79327500,582463,0.00197304,0.235245,0.22577,0.697528
241833841,76080968,334,1689290,1238.81,43932000,133615,0.00073333,0.0790955,0.0803778,0.340482
241838350,76080968,10699,650484,1791.43,18376400,242187,0.00275399,0.372319,0.433204,1.25766
241841770,76080968,15942,7316120,5609.55,179350000,610083,0.000766738,0.0833889,0.0821445,0.447141
241841733,76080968,15928,14203300,7127.02,339566000,761311,0.000501788,0.0536011,0.0525365,0.522191
241846850,76080968,16796,34969,24.421,924149,2997.97,0.000698363,0.0857323,0,0
241835433,76080968,662,162796,275.22,4765150,37914.4,0.00169058,0.232895,0.242232,0.703081
241848934,76080968,17272,831308,1242.29,21817200,156513,0.00149438,0.188273,0.18863,0.31918
241846706,76080968,16785,173653,156.697,5163420,19651.5,0.000902361,0.113166,0.112948,0.319307
241843398,76080968,16147,34969,77.0043,1077570,8859.14,0.00220207,0.253343,0,0
241845364,76080968,16511,34969,51.2168,909819,5790,0.00146463,0.165575,0,0
241838156,76080968,10674,5704590,4703.94,181572000,612294,0.000824588,0.107334,0.108687,1.00533
241845811,76080968,16652,454597,780.063,13670700,99716.3,0.00171594,0.219351,0.219351,1.19058
241844871,76080968,16363,209288,585.866,6137750,82111.3,0.00279932,0.392336,0.392265,0.147538
241848259,76080968,17038,2049200,5226.22,56587500,883266,0.00255037,0.431029,0.428833,1.44366
241844922,76080968,16387,1084040,2973.61,32371600,367463,0.00274308,0.338975,0.338975,0.551553
241833834,76080968,333,209814,407.341,6011260,64137,0.00194144,0.305685,0.305685,0.569088
241846207,76080968,16714,93775.1,67.6116,2333830,9166.44,0.000720997,0.0977492,0.100454,0.435222
241848371,76080968,17100,507515,632.46,13267200,91623.5,0.00124619,0.180533,0.212115,1.53806
241849075,76080968,17363,1143630,2722.15,41948500,349572,0.00238028,0.305669,0.311053,0.484092
241850277,76080968,111220884,18700.4,7.99661,397412,872.021,0.000427617,0.0466312,0,0
241848096,76080968,16991,2340010,1946.22,66495900,264796,0.000831714,0.11316,0.112243,0.529255
241839439,76080968,15631,205937,552.614,6860990,67467.1,0.00268341,0.327611,0.323103,0.389275
241833881,76080968,342,5564100,2843.83,157144000,331093,0.000511104,0.0595052,0.0573324,0.738538
241834723,76080968,440,486509,306.577,14068600,33915.6,0.000630156,0.0697121,0.0729399,0.532063
241835721,76080968,773,699358,1349.62,23854300,160339,0.00192979,0.229266,0.229264,0.337249
241832961,76080968,215,1488580,1323.48,48000400,151885,0.000889088,0.102034,0.0950307,0.929716
241849706,76080968,17585,34969,52.1082,1073230,6046.1,0.00149012,0.172899,0,0
241850134,76080968,111220784,344276,677.192,14261800,86210.3,0.00196701,0.250411,0.250257,0.233098
241832936,76080968,212,10675500,21059.9,252205000,2715450,0.00197274,0.254364,0.23934,1.21034
241835963,76080968,814,658723,1390.77,19936300,165078,0.00211132,0.250604,0.249755,0.347702
241849552,76080968,17527,174845,346.1,6110150,41141.6,0.00197947,0.235303,0.235303,0.195957
241845717,76080968,16620,69938,34.0955,1635240,4401.57,0.000487511,0.0629353,0.0629353,0.209709
241842060,76080968,15993,3551250,2695.23,97028900,318674,0.000758953,0.0897356,0.0896237,0.453738
241847988,76080968,16929,1488120,2907.06,45024800,466635,0.00195351,0.313572,0.33228,1.45002
241849030,76080968,17328,975671,2438.13,25850200,302356,0.00249892,0.309896,0.309806,0.37827
241833218,76080968,269,279752,412.731,9196930,51180.4,0.00147535,0.182949,0.182949,0.161014
241840086,76080968,15705,94749.1,186.437,1965990,19987.6,0.00196769,0.210953,0.22133,0.388452
241845762,76080968,16636,958087,1491.63,23085700,179673,0.00155688,0.187533,0.187828,0.713414
241835752,76080968,774,271549,143.642,9244470,18918.2,0.000528972,0.0696678,0.0693287,0.269546
241841507,76080968,15883,91597.5,45.6976,2141440,5658.13,0.000498896,0.0617717,0.061776,0.0949815
241848031,76080968,16936,95334.2,309.341,2724670,51509.8,0.0032448,0.540308,0.557476,0.7804
241840030,76080968,15697,313846,1192.86,7031780,136180,0.00380078,0.433906,0.433536,0.4962
241836899,76080968,982,279752,500.375,5671600,61913.9,0.00178864,0.221317,0.221317,0.436296
241847934,76080968,16919,54901300,65912.9,1638920000,9568490,0.00120057,0.174285,0.188769,2.36431
241849829,76080968,111220654,455543,601.938,13112900,90298.4,0.00132136,0.198222,0.222718,1.65922
241828216,76080968,137,664411,554.501,17733100,70064.5,0.000834576,0.105454,0.105454,0.235767
241849430,76080968,17454,34969,48.1053,1202090,5760.16,0.00137566,0.164722,0,0
241827469,76080968,45,258353,94.9822,6850770,10652.1,0.000367644,0.0412307,0.0415688,0.120643
241837814,76080968,1104,309338,407.443,10746300,54432.2,0.00131714,0.175964,0.174794,0.474686
241849425,76080968,17452,34969,48.1053,1202090,5760.16,0.00137566,0.164722,0,0
241828929,76080968,155,1795940,3443.28,51468700,541558,0.00191725,0.301545,0.316265,0.766063
241843258,76080968,16137,366331,226.109,11474600,27802.8,0.000617225,0.0758952,0.0724857,0.710725
241841374,76080968,15868,2003630,1230.87,52786600,135042,0.000614317,0.0673988,0.0672531,0.298636
241847807,76080968,16890,244783,284.02,8036200,35131.3,0.00116029,0.14352,0.14352,0.10429
241835346,76080968,625,2605360,1658.93,89323500,184950,0.000636738,0.0709884,0.0697092,0.19937
241845514,76080968,16607,399745,217.99,11641100,25272.6,0.000545322,0.0632218,0.060595,0.281837
241845455,76080968,16573,104907,62.2738,2601000,6913.9,0.00059361,0.065905,0.065905,0.079543
241849961,76080968,111220714,111580,148.05,2722120,18309,0.00132685,0.164089,0.165139,0.475712
241836441,76080968,895,761330,1174.92,26928700,141756,0.00154325,0.186196,0.185597,0.204003
241835076,76080968,521,103566,273.041,3404090,33909.3,0.00263639,0.327417,0.326089,0.419091
241836506,76080968,915,409541,316.245,12999200,38017.5,0.000772193,0.0928295,0.0893225,0.307462
241834561,76080968,401,329222,135.213,8531700,16447.1,0.000410705,0.0499573,0.0504163,0.312695
241843459,76080968,16158,243202,657.102,7941200,101527,0.00270188,0.417459,0.416424,0.909151
241850173,76080968,111220798,1251300,1329.05,35415800,159910,0.00106213,0.127795,0.120165,0.636021
241848623,76080968,17217,1026740,1143.48,19131300,128613,0.0011137,0.125263,0.125257,0.321303
241833188,76080968,256,1110060,786.488,25081800,85154.8,0.000708509,0.0767119,0.0772419,0.414106
241846473,76080968,16752,2485430,5952.24,74544100,877118,0.00239485,0.352904,0.370541,1.80102
241845939,76080968,16681,1517770,1087.71,48144200,130752,0.000716649,0.0861472,0.0839825,0.349006
241848393,76080968,17122,69692.1,138.628,2433100,17713.5,0.00198915,0.254168,0.254136,0.0498799
241840218,76080968,15725,726425,2482.63,16137800,287616,0.0034176,0.395934,0.393886,0.442869
241834083,76080968,344,139876,135.465,3907390,14001.2,0.000968463,0.100098,0.100098,0.046652
241838513,76080968,10726,231718,146.408,9451770,18739.2,0.000631836,0.0808708,0.0793856,0.377544
241835160,76080968,580,206576,243.87,5374040,31177.2,0.00118053,0.150923,0.153603,0.339584
241835272,76080968,604,349690,581.292,10803900,70572.3,0.00166231,0.201814,0.201814,0.219687
241833152,76080968,246,734769,486.86,18780300,63709.5,0.000662602,0.0867068,0.0836969,0.759746
241842729,76080968,16050,104907,210.317,3365800,25024,0.0020048,0.238535,0.238535,0.0332738
241843563,76080968,16179,622284,1420.3,18591200,177179,0.00228239,0.284724,0.272656,0.62859
241834327,76080968,381,2708270,3112.67,63382100,380423,0.00114932,0.140467,0.145815,0.9547
241850181,76080968,111220800,819278,719.735,21156900,85141.2,0.0008785,0.103922,0.100751,0.682874
241842887,76080968,16071,227860,107.646,6519220,13031.4,0.000472421,0.0571903,0.0576466,0.206411
241827712,76080968,119,2082130,1773.64,54005600,184871,0.000851837,0.0887895,0.0879558,0.193155
241847442,76080968,16844,1520540,1776.64,47431600,233679,0.00116842,0.153681,0.148678,0.649188
241846730,76080968,16788,89146.8,196.649,2130570,27610.7,0.0022059,0.309722,0.318747,0.800707
241850295,76080968,111220908,164262,132.812,3713330,14615.5,0.000808539,0.0889772,0.0859915,0.825023
241835492,76080968,695,327294000,352045,9377520000,43123100,0.00107562,0.131756,0.127268,1.07243
241840516,76080968,15787,2996230,5522.23,93221800,667644,0.00184306,0.222828,0.214523,0.776784
241845358,76080968,16499,396933,573.889,10739000,71784.8,0.00144581,0.180849,0.166866,1.10333
241841666,76080968,15917,7040590,7957.68,173446000,883701,0.00113026,0.125515,0.11834,0.651312
241845990,76080968,16687,2819380,5033.62,101960000,650751,0.00178536,0.230813,0.229619,0.517596
241845481,76080968,16589,249403,731.694,8624320,86472.5,0.00293378,0.346718,0.33672,0.328346
241848481,76080968,17185,947285,571.747,23620800,66906.3,0.000603564,0.0706295,0.0683074,0.569383
241847941,76080968,16920,51259600,47194.8,1533330000,6413310,0.000920701,0.125114,0.134091,1.89999
241850305,76080968,112892269,139876,440.271,3235870,56168,0.00314758,0.401555,0.401555,0.47383
241832854,76080968,201,1984370,1806.8,59828000,231147,0.000910512,0.116483,0.116234,0.486942
241835469,76080968,679,1433730,1021.02,37832500,123987,0.000712142,0.0864789,0.0864789,0.305323
241848156,76080968,17026,538682,865.266,15552300,132501,0.00160627,0.245973,0.280144,1.49486
241847421,76080968,16842,17199200,14731.5,660677000,1902890,0.000856523,0.110638,0.108101,0.696148
241827498,76080968,55,244783,367.511,7214080,40164.6,0.00150137,0.164083,0.164083,0.197971
241848480,76080968,17183,947285,571.747,23620800,66906.3,0.000603564,0.0706295,0.0683074,0.569383
241834822,76080968,467,6687010,16316.3,196309000,1954500,0.00244,0.292284,0.292068,0.439247
241843802,76080968,16224,104907,191.23,2958480,22718.9,0.00182285,0.216562,0.216562,0.0283665
241849819,76080968,111220636,244723,309.046,8350060,38673.8,0.00126284,0.158031,0.147333,0.495566
241839508,76080968,15666,6039610,17008.8,151321000,1970440,0.00281621,0.326252,0.320456,0.474418
241837113,76080968,1049,2944260,2837.56,79998000,377535,0.000963758,0.128227,0.139318,1.18213
241849764,76080968,17620,34781.3,3.20618,341168,376.236,9.21812e-05,0.0108172,0,0
241846763,76080968,16794,34969,24.421,924149,2997.97,0.000698363,0.0857323,0,0
241842449,76080968,16030,26863300,21174.2,805366000,2628220,0.00078822,0.0978368,0.094903,0.794377
241849758,76080968,17606,25054.3,12.766,635103,1461.84,0.000509534,0.058347,0,0
241850149,76080968,111220790,34969,56.9267,1183170,6669.07,0.00162792,0.190714,0,0
241842720,76080968,16049,1363790,1772.61,51548100,214121,0.00129976,0.157005,0.157005,0.289647
241844483,76080968,16294,453325,1332.58,12708000,156144,0.00293957,0.344442,0.344395,0.479436
241835263,76080968,599,874225,1314.09,27725100,176625,0.00150315,0.202037,0.202037,0.672095
241837751,76080968,1096,856736,1050.84,30407400,136705,0.00122656,0.159565,0.158447,0.39747
241848308,76080968,17058,1137280,971.82,33115000,120848,0.000854512,0.10626,0.103008,0.594396
241849035,76080968,17334,592906,1575.42,16960200,197781,0.00265712,0.33358,0.333545,0.405449
241850234,76080968,111220832,45242.2,18.7091,1181960,1998.77,0.000413532,0.0441794,0.0426998,0.292023
241850273,76080968,111220880,104907,231.248,3847300,27376.5,0.00220432,0.26096,0.26096,0.310771
241850251,76080968,111220850,658082,593.124,19093100,69891.2,0.000901292,0.106204,0.102732,0.409794
241844940,76080968,16395,26941200,31289.6,888268000,4228530,0.0011614,0.156954,0.15561,0.898761
241840651,76080968,15809,5000800,6725.07,157956000,782664,0.0013448,0.156508,0.150223,0.7262
241840847,76080968,15842,7006190,3646.54,197078000,447197,0.000520474,0.0638287,0.0630236,0.525959
241848490,76080968,17198,492858,480.969,13000900,56384,0.000975876,0.114402,0.113873,0.264683
241843760,76080968,16215,3682700,5295.74,104444000,644719,0.001438,0.175067,0.163448,0.77594
241841286,76080968,15861,3093660,1268.95,83522000,138181,0.000410179,0.044666,0.0445999,0.453255
241845343,76080968,16482,508041,179.086,12735300,21212.8,0.000352503,0.0417542,0.0424495,0.426834
241845469,76080968,16583,34969,43.3898,903709,4715.56,0.00124081,0.13485,0,0
241839492,76080968,15662,754465,1825.91,21681400,219794,0.00242014,0.291325,0.289844,0.533254
241848122,76080968,17002,34969,40.8942,1179550,4822.87,0.00116944,0.137918,0,0
241847703,76080968,16870,216651,188.539,6870010,22515.8,0.000870245,0.103926,0.100813,0.378567
241839943,76080968,15681,424176,736.317,8717460,88674,0.00173588,0.20905,0.198719,0.569314
241832574,76080968,178,739890,1362.63,23497400,228604,0.00184167,0.308971,0.323771,1.16121
241841159,76080968,15851,44941800,21363.5,1279560000,2523100,0.000475359,0.0561416,0.0563744,0.499112
241844021,76080968,16240,139728,282.41,4014120,34423.6,0.00202114,0.246361,0.246514,0.399988
241836312,76080968,853,1786340,1422.66,50000000,170521,0.00079641,0.0954588,0.0947489,0.475528
241836562,76080968,930,1546290,2401.14,54861000,338916,0.00155285,0.219181,0.217101,0.951892
241840251,76080968,15728,524531,2023.86,11378700,234005,0.00385842,0.446123,0.446122,0.376337
241832640,76080968,186,799369,1627.4,30138100,204723,0.00203586,0.256106,0.255841,0.487606
241828038,76080968,132,31207.2,31.0625,973950,3453.49,0.000995363,0.110663,0,0
241832667,76080968,187,912649,1190.66,26747800,143839,0.00130462,0.157606,0.156299,0.481355
241836626,76080968,938,1507620,2336.89,35150600,295507,0.00155006,0.196009,0.189508,0.681043
241844501,76080968,16300,34969,107.548,1043890,12956.2,0.00307552,0.370504,0,0
241843438,76080968,16153,34969,77.0043,1077570,8859.14,0.00220207,0.253343,0,0
241834990,76080968,501,130047,90.6005,3714840,11411,0.000696677,0.0877457,0.0882306,0.560602
241834515,76080968,390,70885.1,199.919,1612340,25618.5,0.00282032,0.361409,0.301079,1.04554
241843139,76080968,16112,629442,659.382,18077400,75058.6,0.00104757,0.119246,0.119246,0.233712
241847923,76080968,16910,69938,63.2108,1667660,7458.69,0.000903812,0.106647,0.106647,0.0566171
241848419,76080968,17136,34969,28.1587,979822,3260.62,0.000805246,0.0932432,0,0
241850293,76080968,111220906,69929,104.214,2209060,12495.6,0.00149029,0.17869,0.178693,0.177774
241837070,76080968,1038,4824120,4246.04,171642000,508752,0.000880169,0.10546,0.105192,0.373154
241827604,76080968,90,95174.1,219.24,2514060,32732.6,0.00230357,0.343924,0.351387,0.483182
241837047,76080968,1030,464245,32.2988,4944450,3499.82,6.95728e-05,0.00753874,0.00709592,0.695738
241841774,76080968,15944,1643540,1814.78,48576800,198963,0.00110419,0.121058,0.121058,0.292382
241835127,76080968,557,65744.9,96.9646,1404850,10676.1,0.00147486,0.162386,0.163142,0.173307
241846082,76080968,16699,3829070,13355.1,121552000,1879920,0.00348782,0.49096,0.491097,1.08652
241827437,76080968,27,139287,159.87,4238060,22619.5,0.00114777,0.162395,0.163449,0.605708
241847922,76080968,16908,311965,402.159,8036270,57450.6,0.00128912,0.184157,0.175086,0.741381
241845034,76080968,16421,676290,694.875,22962800,80743.6,0.00102748,0.119392,0.117676,0.305657
241846313,76080968,16737,453632,434.9,12398200,57049.4,0.000958706,0.125761,0.125724,0.29729
241840658,76080968,15811,5000800,6725.07,157956000,782664,0.0013448,0.156508,0.150223,0.7262
241846059,76080968,16695,933565,1144.27,32318900,146146,0.0012257,0.156546,0.152539,0.775671
241847385,76080968,16828,40037000,37311.3,1505830000,4816400,0.00093192,0.120299,0.11712,0.741737
241835159,76080968,578,569535,888.518,17798400,104556,0.00156008,0.183581,0.181603,0.519793
241838177,76080968,10680,3643740,2135.28,107025000,267868,0.000586012,0.0735146,0.0730781,0.812776
241843945,76080968,16232,436169,128.928,10140100,13693.5,0.000295592,0.031395,0.0317628,0.366787
241836295,76080968,846,508948,1749.96,15664500,290419,0.00343839,0.570627,0.615956,1.08135
241827699,76080968,110,104907,137.609,2845980,14425.6,0.00131172,0.137508,0.137508,0.16915
241836643,76080968,944,827583,524.319,33873400,67829.3,0.000633554,0.0819606,0.0806163,0.333023
241833406,76080968,286,104903,221.953,3094630,26632.5,0.00211579,0.253876,0.253876,0.162451
241847860,76080968,16897,1256130,1195.39,32896300,163365,0.000951644,0.130055,0.130388,0.628639
241835649,76080968,754,7087240,6863.68,181063000,800147,0.000968455,0.1129,0.103356,1.29052
241842485,76080968,16038,5361480,4633.12,159267000,589109,0.000864149,0.109878,0.106177,0.726069
241844942,76080968,16396,21768300,25420.6,725481000,3465520,0.00116778,0.1592,0.158033,0.905392
241848485,76080968,17192,156430,89.0263,3707840,10160.8,0.000569113,0.0649542,0.0633128,0.290954
241849026,76080968,17326,314294,238.836,5622780,30564.5,0.000759912,0.097248,0.0994871,0.436356
241839992,76080968,15686,1667180,4827.42,42508100,548633,0.00289556,0.329078,0.325213,0.464659
241848100,76080968,16993,24154.8,83.4488,500649,8742.69,0.00345474,0.361943,0,0
241847499,76080968,16850,302191,289.317,9960900,33760.8,0.000957396,0.11172,0.106629,0.310416
241836399,76080968,881,958611,810.449,28470000,103547,0.00084544,0.108018,0.10217,0.865652
241849129,76080968,17392,693984,2446.14,18601900,301966,0.00352477,0.435119,0.434918,0.232561
241840259,76080968,15729,524531,2023.86,11378700,234005,0.00385842,0.446123,0.446122,0.376337
241834874,76080968,479,683940,634.33,21285100,82225.5,0.000927465,0.120223,0.118769,0.755751
241845429,76080968,16556,34969,93.8834,1076730,10843.9,0.00268476,0.310102,0,0
241835388,76080968,639,830106,392.675,17223000,44835.3,0.000473042,0.0540116,0.0541139,0.596959
241838433,76080968,10708,1226780,1490.23,45497200,196946,0.00121475,0.160539,0.161591,0.341871
241848050,76080968,16953,552477,3992.51,16678800,687309,0.00722656,1.24405,1.26663,1.2128
241837058,76080968,1033,3262430,2633.88,107806000,309098,0.000807338,0.0947447,0.0927401,0.49805
241832610,76080968,184,1414070,2702.13,34708500,357103,0.00191089,0.252537,0.238146,0.991403
241835091,76080968,525,418229,876.067,12333500,102973,0.00209471,0.246212,0.246172,0.269336
241832531,76080968,170,793131,648.173,24990000,82301,0.000817232,0.103767,0.104302,0.201442
241834700,76080968,434,1673330,2656.6,55004700,361798,0.00158762,0.216215,0.211733,0.84388
241835563,76080968,721,1685070,1403.96,53728100,174218,0.000833177,0.103389,0.0994464,0.378495
241836021,76080968,827,981736,1915.37,32502700,238070,0.001951,0.242499,0.239439,0.493397
241844728,76080968,16341,725419,918.491,21496100,138941,0.00126615,0.191533,0.194751,1.47373
241849813,76080968,111220634,454886,5137.04,13052100,901074,0.011293,1.98088,2.10632,0.733153
241833576,76080968,310,689512,833.938,21543800,101484,0.00120946,0.147182,0.146784,0.348076
241843523,76080968,16174,3292270,8208.84,96867900,1016520,0.00249337,0.308761,0.299544,0.736477
241827459,76080968,38,559504,847.553,16043000,93667.6,0.00151483,0.167412,0.167412,0.226405
241844160,76080968,16254,408203,867.857,12092600,103284,0.00212604,0.25302,0.248702,0.539068
241848976,76080968,17295,45635.8,73.9407,1197240,8813.11,0.00162024,0.193118,0.194872,0.196517
241835482,76080968,688,342486000,363576,9789880000,44425300,0.00106158,0.129714,0.125456,1.07025
241840504,76080968,15784,10772400,17357.4,340010000,2056950,0.00161128,0.190946,0.182944,0.77702
241845230,76080968,16434,1050950,2295.13,29561900,358288,0.00218386,0.340918,0.356988,0.745545
241848473,76080968,17176,547343,332.672,14582900,39166.5,0.000607794,0.0715576,0.0650663,1.16169
241845473,76080968,16585,104907,149.953,2964760,17580.3,0.00142939,0.16758,0.16758,0.166019
241846219,76080968,16716,1322600,984.023,36457000,120195,0.000744005,0.0908779,0.0884881,0.413316
241845525,76080968,16612,1313210,851.888,35715500,116514,0.000648704,0.0887241,0.0858482,0.67995
241848840,76080968,17240,34969,58.9929,1296850,7243.12,0.00168701,0.20713,0,0
241833101,76080968,238,69938,38.2396,1768810,4220.48,0.000546765,0.060346,0.060346,0.117995
241844863,76080968,16360,1594560,2049.68,44756300,312452,0.00128542,0.195948,0.174997,1.27664
241834579,76080968,406,696862,755.489,18704200,113485,0.00108413,0.162852,0.150121,1.31125
241848376,76080968,17105,122073,70.5501,3972810,8157.57,0.000577933,0.0668252,0.066536,0.185119
241848468,76080968,17169,103358,236.115,4212180,30783,0.00228444,0.297829,0.295612,0.597742
241834539,76080968,394,3734940,1475.66,92431300,176181,0.000395097,0.0471712,0.0468232,0.631916
241840691,76080968,15816,933535,2456.63,24500900,285673,0.00263153,0.306012,0.304231,0.489225
241845723,76080968,16623,4801210,7658.6,125472000,1121700,0.00159514,0.233628,0.224864,0.945328
241845944,76080968,16682,766318,531.01,24320000,62881.2,0.000692937,0.0820563,0.0797307,0.326662
241849516,76080968,17501,1778480,2692.63,39495000,343232,0.00151401,0.192992,0.19089,0.650863
241842457,76080968,16032,26863300,21174.2,805366000,2628220,0.00078822,0.0978368,0.094903,0.794377
241848057,76080968,16957,454886,5137.04,13052100,901074,0.011293,1.98088,2.10632,0.733153
241835099,76080968,531,174733,447.673,5187350,52173.2,0.00256205,0.298589,0.298608,0.49252
241835466,76080968,676,279752,628.463,8116200,71523,0.0022465,0.255666,0.255666,0.306827
241848395,76080968,17123,4641100,5694.78,116610000,667281,0.00122703,0.143776,0.138452,0.752995
241845362,76080968,16510,10100100,10765.4,298231000,1290330,0.00106587,0.127754,0.125392,0.767997
241848033,76080968,16937,33385,39.6595,1291220,5446.55,0.00118794,0.163144,0,0
241841335,76080968,15865,1428070,670.968,43463500,72498.9,0.000469843,0.0507671,0.0511632,0.434918
241841981,76080968,15975,1819110,2651.4,50378300,313690,0.00145752,0.172441,0.171392,0.500154
241835545,76080968,715,314294,221.622,6538130,24570.1,0.000705144,0.0781757,0.078201,0.387922
241844254,76080968,16278,34969,29.3515,921333,3030.53,0.000839357,0.0866632,0,0
241834178,76080968,361,9044380,5107.05,239163000,655581,0.000564666,0.0724849,0.0737363,0.762678
241850269,76080968,111220876,654360,700.855,17731900,80110.6,0.00107105,0.122426,0.115962,0.78695
241836372,76080968,872,384659,344.081,10868100,42286.4,0.000894509,0.109932,0.109932,0.33997
241848292,76080968,17050,69938,166.823,2431630,20991,0.00238529,0.300137,0.300137,0.00963577
241838214,76080968,10687,2675240,2384.94,73512800,289539,0.000891484,0.108229,0.110509,0.749987
241845965,76080968,16685,1287430,1063.94,43095400,131716,0.000826408,0.102309,0.100366,0.674946
241827982,76080968,126,244674,665.608,4498750,74901.8,0.00272039,0.306129,0.306131,0.45763
241848937,76080968,17273,104390,134.928,1992110,17662,0.00129254,0.169193,0.169183,0.108245
241837856,76080968,1110,313322,658.583,9396980,78510.8,0.00210194,0.250575,0.250503,0.29711
241843448,76080968,16156,904750,2172.29,28175700,294501,0.00240099,0.325505,0.325186,0.691154
241845488,76080968,16593,1050520,1094.16,31405400,124253,0.00104154,0.118277,0.120228,0.511883
241848631,76080968,17220,22074400,25849.8,567642000,3237440,0.00117103,0.146661,0.146129,0.871519
241842000,76080968,15977,350516,243.876,9008660,25527.8,0.000695763,0.0728291,0.0716452,0.319293
241842011,76080968,15979,11674800,8237.41,285759000,889310,0.000705571,0.0761734,0.0749977,0.505429
241842828,76080968,16066,2416120,1975.52,63801200,212453,0.000817643,0.0879316,0.0859107,0.304755
241844115,76080968,16247,5565510,8115.61,150201000,931135,0.0014582,0.167305,0.157768,0.819609
241827551,76080968,74,314721,386.521,11343300,45112.1,0.00122814,0.14334,0.14334,0.2009
241833054,76080968,231,34969,38.26,944242,5434.49,0.00109411,0.155409,0,0
241842660,76080968,16040,4953670,4264.69,184166000,514528,0.000860915,0.103868,0.101641,0.436591
241833146,76080968,244,10605400,13746.1,272658000,1699750,0.00129615,0.160273,0.155059,0.634727
241849007,76080968,17310,858018,605.027,25059400,73094.4,0.000705145,0.0851898,0.0804861,0.5011
241836299,76080968,849,69938,47.7253,2117710,5180.17,0.000682394,0.0740681,0.0740681,0.0111216
241837919,76080968,1120,139876,150.628,4671900,18046.4,0.00107687,0.129017,0.129017,0.181987
241841168,76080968,15853,44941800,21363.5,1279560000,2523100,0.000475359,0.0561416,0.0563744,0.499112
241835257,76080968,596,2481220,6176.84,71673600,741373,0.00248943,0.298793,0.29098,0.697569
241837592,76080968,1088,409159,182.979,10917600,23394.4,0.000447207,0.0571768,0.0588915,0.673863
241845349,76080968,16489,3359210,7010.11,91146500,1121870,0.00208683,0.33397,0.29756,1.3451
241848467,76080968,17168,256277,170.062,8722950,20076.7,0.000663588,0.0783397,0.078364,0.20432
241827429,76080968,12,69938,90.3219,1670180,10484.5,0.00129146,0.149911,0.149911,0.367862
241827431,76080968,17,1728430,1886.8,58623100,236981,0.00109163,0.137108,0.131774,0.817724
241849015,76080968,17317,819278,719.735,21156900,85141.2,0.0008785,0.103922,0.100751,0.682874
241840384,76080968,15760,279752,266.617,8235620,31469.6,0.000953049,0.112491,0.112491,0.135379
241843683,76080968,16196,473311,994.858,14643200,119801,0.00210191,0.253113,0.2434,0.788893
241847519,76080968,16853,32933,109.686,897320,18431.1,0.00333058,0.559656,0,0
241827383,76080968,4,11588000,25776,378199000,3550670,0.00222437,0.30641,0.29503,1.09133
241840097,76080968,15708,34969,50.0882,758331,5388.37,0.00143236,0.15409,0,0
241845020,76080968,16415,1693940,1861.5,62847000,245035,0.00109892,0.144654,0.13853,0.787698
241835365,76080968,631,4448410,2357.73,88360600,258088,0.000530016,0.0580179,0.0571323,0.606988
