id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254544399,76003366,203,104907,538.749,3447640,64075.9,0.0051355,0.61079,0.61079,0.225818
254545759,76003366,621,1013620,2421.32,25530300,290484,0.00238878,0.286581,0.286529,0.349305
254547613,76003366,15721,34969,22.9874,604225,2495.8,0.000657365,0.0713718,0,0
254548425,76003366,15979,15472000,12712.1,251276000,1372940,0.000821621,0.0887373,0.0974304,1.25522
254557377,76003366,111220574,59822.6,52.5948,1361220,5994.99,0.000879179,0.100213,0.103006,0.437147
254545710,76003366,609,314721,154.451,6727740,15264.1,0.000490756,0.0485005,0.0485005,0.669053
254549728,76003366,16309,20561200,19221,407949000,2112540,0.000934821,0.102744,0.10313,0.484201
254546594,76003366,868,104755,104.559,2963290,12116.7,0.000998135,0.115667,0.115583,0.573083
254550723,76003366,16533,104907,35.8931,2188290,3728.94,0.000342142,0.0355452,0.0355452,0.454106
254546275,76003366,725,174744,295.524,3925820,33835.9,0.00169118,0.193631,0.193616,0.112021
254548130,76003366,15928,15488500,10808.6,260789000,1159770,0.000697851,0.0748795,0.0805144,1.05376
254556281,76003366,17300,1057450,6249.79,31223900,766543,0.00591023,0.724896,0.690046,0.725513
254547676,76003366,15774,5175410,2212.15,106083000,219790,0.000427435,0.0424681,0.0424681,0.514109
254544892,76003366,381,3314480,3939.59,61751000,446293,0.0011886,0.13465,0.134217,0.537112
254545193,76003366,479,683712,567.34,13831100,66483.6,0.000829794,0.0972392,0.0987713,0.309115
254547608,76003366,15717,69938,23.2531,1220180,2414.02,0.000332481,0.0345166,0.0345166,0.923182
254547590,76003366,15696,664384,815.729,12466700,84027.1,0.0012278,0.126474,0.12647,0.364473
254554349,76003366,17039,1116410,932.886,25562500,122005,0.000835615,0.109284,0.109485,0.537808
254557568,76003366,111220788,602856,2978.16,16991200,371813,0.00494008,0.616752,0.568076,1.08199
254556710,76003366,17371,174845,1407.92,4932880,166653,0.00805236,0.953149,0.953149,0.205618
254557487,76003366,111220730,294159,128.148,6157840,14647.4,0.000435642,0.0497939,0.0492677,0.237236
254548853,76003366,16093,659830,555.672,11837300,65137.2,0.000842143,0.0987182,0.0987292,0.284314
254550695,76003366,16521,69938,91.0607,1850490,10299.1,0.00130202,0.147261,0.147261,0.205265
254557271,76003366,17573,209745,505.412,4147570,58867.3,0.00240965,0.280661,0.280663,0.400657
254544231,76003366,103,34969,26.11,626568,2485.11,0.000746662,0.0710661,0,0
254549688,76003366,16291,489566,659.81,9941500,67696.9,0.00134774,0.13828,0.13828,0.239585
254557477,76003366,111220722,314721,1929.48,9635430,231907,0.00613078,0.736866,0.736866,0.117554
254544705,76003366,348,4110280,4229.57,86930500,466389,0.00102902,0.113469,0.113324,0.773946
254544167,76003366,55,244783,149.212,4516330,14302.1,0.000609569,0.0584277,0.0584277,0.299329
254548817,76003366,16081,592410,829.321,14257000,94329,0.00139991,0.159229,0.15916,0.390776
254546219,76003366,685,1608570,1362.72,32781100,138786,0.000847157,0.086279,0.086279,0.276946
254557583,76003366,111220794,842993,670.822,17901600,77889.7,0.000795763,0.0923966,0.0898038,0.551871
254553674,76003366,16927,2657380,4813.93,69990100,591305,0.00181153,0.222514,0.222948,0.570717
254555287,76003366,17182,5485660,11898.5,108390000,1346560,0.00216903,0.245468,0.245311,0.643765
254544238,76003366,110,104907,42.0881,1859240,3973.34,0.000401194,0.0378749,0.0378749,0.0716298
254545662,76003366,580,218774,220.575,4726340,27489.7,0.00100823,0.125654,0.126555,0.318679
254552127,76003366,16715,33779.5,22.3794,703581,2775.24,0.000662514,0.0821574,0,0
254552527,76003366,16801,69938,75.8691,1268480,8009.04,0.0010848,0.114516,0.114516,0.363259
254547091,76003366,1132,8733660,10939.8,199284000,1296120,0.0012526,0.148405,0.147534,0.612465
254549121,76003366,16157,244783,152.021,4908390,15087.6,0.000621045,0.0616364,0.0616364,0.17604
254554270,76003366,17013,629442,875.303,11805400,96644.8,0.0013906,0.15354,0.15354,0.776022
254547050,76003366,1111,2431060,3070.72,61905200,349598,0.00126312,0.143804,0.148754,0.532756
254546821,76003366,1017,18946500,8562.7,421571000,1139050,0.000451942,0.0601196,0.0613715,0.61206
254545960,76003366,654,244783,102.464,4783130,10650.6,0.000418589,0.0435104,0.0435104,0.189302
254544172,76003366,59,979132,385.156,24319100,39210.2,0.000393365,0.0400458,0.0400458,0.306225
254557527,76003366,111220762,617759,303.868,12861900,34745.5,0.000491887,0.0562443,0.0549011,0.396167
254556924,76003366,17443,1395480,9394.03,32692000,1168710,0.00673173,0.837496,0.833926,0.315615
254552197,76003366,16739,104907,141.031,1984030,15267.9,0.00134435,0.145537,0.145537,0.453222
254546551,76003366,839,244774,589.745,5494030,68321.1,0.00240935,0.27912,0.279117,0.574842
254554605,76003366,17105,174845,1199.63,5417320,145092,0.00686111,0.829833,0.829833,0.205652
254557024,76003366,17494,1004870,3897.37,23061000,462393,0.00387847,0.460151,0.458273,0.521571
254544129,76003366,35,174845,79.1494,4259760,8401.93,0.000452683,0.0480536,0.0480536,0.335883
254550728,76003366,16534,104907,35.8931,2188290,3728.94,0.000342142,0.0355452,0.0355452,0.454106
254544477,76003366,242,8042870,4531.01,167831000,462979,0.000563357,0.0575639,0.0575639,0.676738
254546733,76003366,958,1748450,2737.96,42658100,318168,0.00156594,0.181971,0.181971,0.444226
254547099,76003366,1140,454465,106.851,5626760,11408.1,0.000235115,0.0251023,0.0250985,0.526787
254548060,76003366,15905,45064200,60511.1,916991000,7002680,0.00134278,0.155393,0.15494,0.623643
254546826,76003366,1020,2303570,1920.9,57792000,228258,0.00083388,0.0990889,0.0990763,0.307651
254548983,76003366,16130,26864900,19745.4,543854000,2385280,0.000734989,0.0887879,0.0912722,0.771547
254545464,76003366,503,2863370,2826,66621800,309609,0.000986951,0.108128,0.108285,0.635874
254553357,76003366,16870,244783,503.177,6510870,58239.4,0.0020556,0.237922,0.237922,0.453382
254556750,76003366,17397,240644,1807.38,5898370,226514,0.0075106,0.941284,0.941998,0.278136
254557030,76003366,17497,865147,3434.92,19600800,407087,0.00397033,0.470541,0.468188,0.49179
254545489,76003366,511,734349,616.826,16912600,62773.8,0.000839963,0.0854822,0.0854822,0.461536
254550441,76003366,16431,279752,304.937,5796800,31442.9,0.00109002,0.112396,0.112396,0.302449
254547627,76003366,15734,209814,316.993,3851050,35775,0.00151083,0.170508,0.170508,0.485227
254544697,76003366,344,384659,174.221,6187580,17059.9,0.000452924,0.0443508,0.0443508,0.131691
254547012,76003366,1096,874225,832.704,19128300,84635.2,0.000952505,0.0968117,0.0968117,0.336901
254557062,76003366,17512,384460,1786.67,8191070,211763,0.00464722,0.550806,0.550721,0.357387
254548265,76003366,15964,314561,443.88,7998520,55458.1,0.00141111,0.176303,0.176315,0.449703
254544307,76003366,149,2342920,1252.31,55010800,129794,0.000534507,0.0553984,0.0553984,0.498794
254549337,76003366,16240,139876,127.527,2685110,12264.5,0.000911715,0.0876814,0.0876814,0.201546
254554101,76003366,16974,34969,265.842,1062210,31600.6,0.00760221,0.903675,0,0
254549762,76003366,16323,6755520,5541.24,136783000,613502,0.000820253,0.090815,0.0918027,0.327142
254555874,76003366,17240,34969,233.928,1043030,28274.9,0.00668957,0.808569,0,0
254550754,76003366,16539,1482010,917.783,32960300,102655,0.000619284,0.0692679,0.070047,0.309542
254547579,76003366,15687,731026,111.672,10063000,13197.5,0.000152761,0.0180534,0.0179893,1.1175
254556889,76003366,17426,2981960,12860.4,84688700,1564770,0.00431273,0.524746,0.509226,0.66087
254544204,76003366,84,874225,749.788,19876200,75107.4,0.000857661,0.0859132,0.0859132,0.326322
254545614,76003366,536,2566610,1995.18,44268300,208176,0.00077736,0.0811091,0.0839855,0.388529
254554115,76003366,16981,487994,707.176,10148800,85573.7,0.00144915,0.175358,0.175479,0.18521
254547283,76003366,10700,818506,781.778,15902500,89626.3,0.000955129,0.1095,0.111469,0.505574
254552141,76003366,16721,1328820,1276.66,28912800,134216,0.000960748,0.101004,0.101004,0.518029
254556135,76003366,17273,104815,509.968,2179160,60228.3,0.0048654,0.574614,0.574628,0.095174
254547601,76003366,15710,69937.5,91.6314,967590,10725.3,0.00131019,0.153356,0.153356,1.0219
254545966,76003366,655,1683800,1326.29,21361200,159125,0.000787678,0.0945036,0.0983718,0.680895
254544252,76003366,119,2119650,2565.9,33106800,302850,0.00121053,0.142877,0.165315,1.06346
254548045,76003366,15901,677476,927.887,14236100,97762.8,0.00136962,0.144305,0.147352,0.290432
254550482,76003366,16441,804287,544.18,17348300,56215.2,0.000676599,0.0698945,0.0698945,0.580539
254549532,76003366,16270,976159,1535.17,19254400,175481,0.00157266,0.179767,0.179484,0.682762
254557177,76003366,17532,909169,1446.09,18953600,170435,0.00159056,0.187462,0.187467,0.904026
254546948,76003366,1069,66873.9,483.726,1517600,64764,0.00723341,0.968449,0.968416,0.0797206
254553054,76003366,16842,20624500,29855.2,642644000,3786300,0.00144756,0.183583,0.183569,1.12916
254546747,76003366,970,314721,681.436,6854180,79376.9,0.00216521,0.252213,0.252213,0.696305
254544374,76003366,189,804287,443.309,17678000,45835.2,0.000551182,0.0569886,0.0569886,0.303772
254545623,76003366,542,2714450,6019.96,64365200,758270,0.00221775,0.279346,0.277004,0.636797
254547464,76003366,15613,804272,1212.51,15460600,128272,0.00150759,0.159489,0.159492,0.60554
254547712,76003366,15788,244783,208.738,4775850,21376.5,0.000852746,0.0873283,0.0873283,0.162028
254550847,76003366,16549,69938,103.229,1618480,11374.2,0.00147601,0.162632,0.162632,0.597544
254556706,76003366,17368,2838290,11497,79739100,1369170,0.00405067,0.482391,0.474806,0.60662
254554522,76003366,17081,1888330,2775.11,37988500,303059,0.00146961,0.160491,0.160491,0.548651
254557301,76003366,17586,34969,17.0259,798133,2053.63,0.000486886,0.0587272,0,0
254557469,76003366,111220718,267724,248.436,5496990,27801.8,0.000927953,0.103845,0.0955148,0.552941
254556066,76003366,17264,104713,134.352,2447550,14665.7,0.00128304,0.140055,0.140043,0.15625
254547640,76003366,15755,1783420,706.57,34618000,68747.1,0.000396188,0.0385479,0.0385479,0.647597
254544676,76003366,331,1538640,2067.22,27628100,221367,0.00134354,0.143872,0.143872,0.574642
254545030,76003366,423,1318280,1570.6,29491700,194891,0.0011914,0.147837,0.144032,0.92667
254546604,76003366,875,138724,96.5938,3346130,11133.7,0.000696304,0.080258,0.0802751,0.271478
254548596,76003366,16014,9104660,15337.1,235861000,1735410,0.00168453,0.190607,0.199948,0.711103
254547392,76003366,15580,489566,195.904,9421920,18785.1,0.000400159,0.0383709,0.0383709,0.19955
254550972,76003366,16582,69938,42.6131,1713930,4667.63,0.000609298,0.0667395,0.0667395,0.304029
254545443,76003366,496,349690,166.295,6156270,16101.6,0.000475549,0.0460454,0.0460454,0.526235
254548612,76003366,16022,7815990,1408.8,79554800,158998,0.000180246,0.0203427,0.021035,1.6334
254554430,76003366,17059,69938,222.806,1634390,24668,0.00318576,0.352712,0.352712,0.111828
254554604,76003366,17104,784985,2885.22,21896800,351646,0.00367551,0.447965,0.422163,0.855241
254546598,76003366,870,5285390,4178.11,101319000,515536,0.000790503,0.0975399,0.101356,0.855159
254557284,76003366,17579,174776,478.787,3306760,55874.7,0.00273943,0.319693,0.319679,0.207237
254549285,76003366,16219,139876,105.808,2529330,10038.8,0.000756444,0.0717695,0.0717695,0.0296586
254556701,76003366,17365,314721,2764.44,10114000,329929,0.00878377,1.04832,1.04832,0.218058
254546402,76003366,800,683735,1461.09,13000500,171098,0.00213692,0.25024,0.278481,0.761997
254549222,76003366,16194,672529,406.243,12927600,47287.5,0.000604052,0.0703129,0.0730568,0.552323
254546350,76003366,764,524501,218.419,7904740,24857.4,0.000416432,0.0473924,0.047395,0.342411
254547019,76003366,1098,943741,5051.07,29863400,643077,0.00535218,0.681413,0.681237,0.441476
254546553,76003366,842,3531780,7590.19,95615600,946892,0.00214911,0.268106,0.268103,0.534639
254555136,76003366,17164,1047650,4871.23,29995500,590779,0.00464966,0.563907,0.5465,0.666087
254546955,76003366,1073,50257200,35710.5,1135400000,4779410,0.000710555,0.095099,0.0951333,1.40656
254554006,76003366,16953,631789,1094.08,16203700,130913,0.00173171,0.20721,0.200686,0.820863
254555078,76003366,17158,4329460,9989.94,100131000,1190270,0.00230743,0.274924,0.252865,1.18998
254545940,76003366,651,1538630,9946.11,44340100,1187430,0.00646427,0.771744,0.771741,0.436517
254544600,76003366,310,839256,684.302,19295500,71762.6,0.000815368,0.0855074,0.0855074,0.575588
254547424,76003366,15596,1608550,2891.99,35118400,305826,0.00179789,0.190125,0.190126,0.491799
254546578,76003366,857,699380,273.255,13330800,28131.2,0.000390711,0.040223,0.040223,0.19422
254556254,76003366,17293,45576.7,34.2764,971035,3966.94,0.000752061,0.0870387,0.0822734,0.495251
254549231,76003366,16196,473505,309.955,9404170,35327.3,0.000654596,0.0746081,0.0801463,0.573397
254544159,76003366,51,4965600,3931.74,113416000,433792,0.000791796,0.0873595,0.0873595,0.599957
254545589,76003366,531,244783,431.408,5851160,48123.4,0.00176241,0.196596,0.196596,0.684918
254553121,76003366,16849,419628,861.808,12935300,100408,0.00205374,0.239278,0.239278,0.176578
254554132,76003366,16986,2762550,5457.99,61731500,605767,0.00197571,0.219278,0.219278,0.652493
254552156,76003366,16726,5901790,7192.09,125423000,800854,0.00121863,0.135697,0.135854,0.64863
254555061,76003366,17154,1084040,2534.22,20764900,316025,0.00233776,0.291526,0.291526,0.43165
254556980,76003366,17476,10769000,35779.9,246393000,4342920,0.0033225,0.403281,0.397819,0.697161
254548105,76003366,15919,8006880,6516.22,142618000,686842,0.000813827,0.0857815,0.0857817,0.423079
254548155,76003366,15937,5197780,2753.79,75093200,300990,0.000529801,0.0579075,0.0636718,1.06738
254552867,76003366,16824,524535,1618.51,14891200,198270,0.0030856,0.377991,0.377991,0.231835
254549380,76003366,16253,1014100,1056.38,20344900,105614,0.0010417,0.104145,0.104145,0.224035
254549711,76003366,16299,244783,532.933,4323520,56346.1,0.00217716,0.230188,0.230188,0.347311
254544457,76003366,233,1258610,878.898,31258100,98322.3,0.000698306,0.0781195,0.0781153,0.341985
254552137,76003366,16719,1632050,1500.62,35335400,161485,0.000919474,0.0989461,0.0989453,0.480029
254551882,76003366,16672,314721,326.04,7175800,33319,0.00103597,0.105868,0.105868,0.170298
254544897,76003366,382,18683000,12612.6,383146000,1502870,0.000675085,0.0804406,0.0807895,0.945482
254545704,76003366,607,2715900,2493.91,55097900,294364,0.000918261,0.108385,0.0990318,1.24527
254544181,76003366,64,384659,509.301,8255560,54729.9,0.00132403,0.142282,0.142282,0.200655
254545767,76003366,622,69938,57.0882,1355530,5673.09,0.000816268,0.081116,0.081116,0.212854
254546278,76003366,726,12751800,11457.7,283236000,1370010,0.00089852,0.107437,0.107974,0.694557
254549665,76003366,16283,34969,79.3385,630836,9114.23,0.00226882,0.260637,0,0
254556719,76003366,17376,34969,41.2673,857755,4752.57,0.00118011,0.135908,0,0
254557450,76003366,111220698,513407,212.533,10891200,23939.5,0.000413966,0.0466288,0.0466266,0.167558
254552246,76003366,16765,209814,690.503,5617210,74248.9,0.00329102,0.35388,0.35388,0.316165
254550949,76003366,16574,384460,298.363,8542690,31709.5,0.000776058,0.0824781,0.0824797,0.12722
254547376,76003366,15568,21111900,23566.5,376082000,2505250,0.00111627,0.118665,0.118458,0.832985
254554731,76003366,17124,1049050,2308.47,23328200,261939,0.00220053,0.249691,0.249688,0.642812
254557323,76003366,17596,709048,297.924,11227100,35088.3,0.000420175,0.0494865,0.0562869,0.799579
254544586,76003366,305,349502,304.455,7433430,34357.8,0.000871111,0.0983049,0.102829,0.294519
254549520,76003366,16265,419628,542.446,8727770,53616.5,0.00129268,0.127772,0.127772,0.176565
254555467,76003366,17216,279752,874.065,5745810,98092.7,0.00312443,0.350642,0.350642,0.413816
254557777,76003366,111220876,734335,2699.08,19250700,325160,0.00367554,0.442795,0.442796,0.325362
254557851,76003366,112892283,69938,151.227,1391760,16233.6,0.00216229,0.232114,0.232114,0.0520981
254557402,76003366,111220654,436881,326.756,8348080,38003.8,0.000747929,0.0869889,0.0862649,0.362343
254546261,76003366,714,10049100,13126.5,225489000,1443610,0.00130625,0.143656,0.147051,0.650826
254556723,76003366,17378,69838.2,331.104,2195980,38446.4,0.00474101,0.550507,0.550495,0.0278536
254545560,76003366,523,1713470,2364.19,33337400,245838,0.00137977,0.143474,0.143476,0.851462
254544634,76003366,318,34969,27.871,870727,3141.45,0.000797019,0.0898352,0,0
254552026,76003366,16702,2454570,5196.12,63596700,631357,0.00211692,0.257217,0.250796,0.732989
254546239,76003366,701,6221820,34855.4,193189000,4199700,0.00560212,0.674996,0.674758,0.459186
254544327,76003366,162,279752,1718.55,8158320,204408,0.00614313,0.730674,0.730674,0.232004
254545493,76003366,512,115600000,126166,3045530000,16025200,0.0010914,0.138626,0.136817,1.14844
254545654,76003366,574,1958260,4325.55,39786900,491546,0.00220887,0.251011,0.251011,0.583515
254547213,76003366,1141,419622,143.85,5998850,15360.2,0.000342809,0.0366048,0.0366046,0.300325
254547402,76003366,15585,244783,94.9531,4719500,9038.21,0.000387907,0.0369234,0.0369234,0.275745
254556648,76003366,17344,314721,617.676,6645780,70810.3,0.00196262,0.224994,0.224994,0.60382
254548621,76003366,16024,9545160,5861.82,171485000,663648,0.000614114,0.0695272,0.0714015,0.787145
254547471,76003366,15620,34968.2,123.14,605406,14433.7,0.0035215,0.412766,0,0
254544632,76003366,315,213400000,220278,4508030000,25031000,0.00103223,0.117296,0.120381,0.897817
254546529,76003366,827,1014100,953.907,20770900,91866.9,0.000940643,0.0905895,0.0905895,0.156206
254554285,76003366,17018,279752,402.892,5419510,45729.3,0.00144017,0.163464,0.163464,0.820134
254557320,76003366,17594,484258,148.822,7649160,17846.6,0.00030732,0.0368536,0.0371102,0.814397
254549514,76003366,16263,34969,24.0994,739785,2540.16,0.000689164,0.0726404,0,0
254546640,76003366,894,1914330,2374.57,44108800,265767,0.00124042,0.138831,0.138506,0.419858
254544460,76003366,234,139876,101.18,3090280,11079.4,0.000723357,0.0792091,0.0792091,0.214383
254544265,76003366,128,13389900,14428.6,285407000,1623440,0.00107757,0.121244,0.121201,0.672089
254547265,76003366,10694,1156910,787.516,19173900,90249.1,0.000680705,0.0780086,0.0784977,0.292905
254557200,76003366,17541,112583,248.064,2536720,28504,0.00220339,0.253182,0.241632,0.6166
254550180,76003366,16400,1468700,657.555,35626700,67746.2,0.000447713,0.0461267,0.0461267,0.591887
254548800,76003366,16072,19179200,25698.9,441690000,2737890,0.00133994,0.142753,0.142731,0.700441
254549702,76003366,16295,454597,1240.6,8445710,135533,0.00272901,0.298138,0.298138,0.449992
254552493,76003366,16797,699245,786.32,15255000,85548.2,0.00112453,0.122344,0.122334,0.296183
254554588,76003366,17090,104907,118.282,2042920,13216.4,0.00112749,0.125982,0.125982,0.55167
254555246,76003366,17176,663590,1529.33,15553800,175089,0.00230463,0.263851,0.263592,0.815898
254544296,76003366,146,7587940,17596.7,162129000,1963680,0.00231904,0.25879,0.258786,0.572448
254547362,76003366,182305713,132895,249.865,3219580,28723,0.00188018,0.216133,0.225955,0.936541
254547624,76003366,15731,419628,647.546,6342530,72179.2,0.00154314,0.172008,0.172008,0.797332
254547428,76003366,15598,104895,253.687,1801420,27106.7,0.00241848,0.258417,0.258426,0.274482
254549105,76003366,16152,69938,26.4569,1441770,2752.53,0.00037829,0.0393567,0.0393567,0.471693
254546531,76003366,828,6178960,9456.75,155143000,1149260,0.00153047,0.185996,0.185105,0.584271
254549984,76003366,16364,2516020,3186.11,48668400,357841,0.00126633,0.142225,0.141452,0.641835
254550618,76003366,16478,1275200,899.885,26577100,96981.9,0.000705679,0.076052,0.076016,0.39612
254550224,76003366,16408,34969,26.1494,680803,2667.07,0.000747789,0.0762695,0,0
254545207,76003366,483,944163,1550.92,22843500,170742,0.00164264,0.180839,0.180839,0.53866
254547968,76003366,15858,3552300,4052.51,84648100,438418,0.00114081,0.123418,0.131321,0.612761
254551762,76003366,16655,104907,35.3003,2654140,3759.84,0.000336491,0.0358397,0.0358397,0.17245
254544923,76003366,394,4315200,4320.43,89012600,501385,0.00100121,0.11619,0.115414,0.462162
254555266,76003366,17179,104907,618.81,3144360,71571.9,0.00589865,0.682241,0.682241,0.0774699
254545901,76003366,647,3551630,2874.96,47427600,337199,0.000809475,0.0949418,0.0960112,0.655437
254548929,76003366,16114,58836400,45806.6,1199480000,5454460,0.000778541,0.0927055,0.094585,0.835284
254544561,76003366,294,16038800,23917.6,405165000,2661290,0.00149124,0.165928,0.165979,0.554414
254544157,76003366,50,279752,292.187,6237450,31076.6,0.00104445,0.111086,0.111086,0.348599
254547989,76003366,15870,1958710,1113.76,33729000,115376,0.000568619,0.058904,0.0597645,0.405508
254548840,76003366,16089,34969,19.514,748706,2169.83,0.000558038,0.0620501,0,0
254547327,76003366,10729,1153980,859.556,33277900,105442,0.000744864,0.0913724,0.0913724,0.751789
254550705,76003366,16527,34969,53.332,813421,5896.99,0.00152512,0.168635,0,0
254555496,76003366,17219,34958.3,5.4871,411488,824.765,0.000156961,0.0235928,0,0
254545655,76003366,575,559504,708.622,14176600,99209,0.00126652,0.177316,0.177316,0.455752
254549115,76003366,16156,1014100,633.694,19526500,62527.2,0.000624882,0.0616578,0.0616578,0.322596
254544505,76003366,259,227012,122.608,2445260,15119.5,0.000540096,0.0666021,0.0691385,0.566967
254546231,76003366,689,104900,455.466,2295860,52134.8,0.00434192,0.496997,0.496998,0.0785817
254544351,76003366,183,1536850,1578.01,30201000,180429,0.00102679,0.117402,0.117433,0.317561
254545035,76003366,426,576080,1145.63,12213100,123960,0.00198866,0.215179,0.214536,0.291388
254549252,76003366,16204,209814,40.865,4337720,3980.33,0.000194768,0.0189708,0.0189708,0.302042
254550769,76003366,16543,174845,71.9978,3605410,7390.35,0.000411781,0.042268,0.042268,0.314987
254548577,76003366,16010,7389840,7921.78,145025000,879023,0.00107198,0.11895,0.1206,0.667878
254551029,76003366,16594,104907,33.8169,2553670,3609.6,0.000322351,0.0344076,0.0344076,0.260883
254547932,76003366,15842,7801230,6844.9,168089000,793837,0.000877413,0.101758,0.106524,0.652078
254557592,76003366,111220798,1458600,5410.32,35754100,625064,0.00370925,0.428536,0.426959,0.440125
254554410,76003366,17054,1947010,4998.78,43661000,580510,0.00256742,0.298155,0.29728,0.646056
254544325,76003366,160,2741660,2067.23,47503900,227662,0.000754007,0.0830381,0.0840226,0.75163
254549061,76003366,16146,364510,170.825,7067040,21288.6,0.000468642,0.0584033,0.060662,0.482901
254547453,76003366,15608,594470,1179.94,11794200,128088,0.00198486,0.215466,0.215466,0.534468
254546549,76003366,838,384659,140.361,6780100,14404.7,0.000364897,0.0374479,0.0374479,0.303461
254546742,76003366,966,1068420,499.712,16696400,50892.4,0.00046771,0.0476332,0.0499061,0.608378
254547289,76003366,10703,8214160,7597.08,181202000,912303,0.000924876,0.111065,0.111006,0.785989
254556712,76003366,17372,1014100,5328.76,30092200,632295,0.00525467,0.623503,0.623503,0.252743
254547871,76003366,15806,909184,987.313,19433500,102380,0.00108593,0.112606,0.112606,0.28097
254557079,76003366,17526,314721,563.429,7046800,64645.4,0.00179025,0.205406,0.205406,0.482649
254557453,76003366,111220700,69938,382.004,1997760,43275.8,0.00546204,0.618774,0.618774,0.0489112
254552261,76003366,16767,379394,587.852,10915100,72958.1,0.00154945,0.192302,0.191605,0.239027
254554547,76003366,17083,139876,162.424,3129120,17962.8,0.0011612,0.12842,0.12842,0.789375
254556026,76003366,17260,139859,211.965,3215640,23236.5,0.00151556,0.166142,0.166141,0.187518
254544405,76003366,206,104907,45.3378,2310900,5362.24,0.000432171,0.0511143,0.0511143,0.252408
254545091,76003366,445,1411740,1471.82,30972200,173974,0.00104256,0.123234,0.122199,0.960473
254549123,76003366,16158,244783,152.021,4908390,15087.6,0.000621045,0.0616364,0.0616364,0.17604
254553566,76003366,16895,384659,603.249,6644830,67443.8,0.00156827,0.175334,0.175334,0.519185
254552168,76003366,16731,34969,11.1318,871418,1176.4,0.000318333,0.0336413,0,0
254551219,76003366,16611,126171,87.7337,2684840,10831.7,0.000695357,0.0858496,0.0911797,0.416781
254544962,76003366,408,500723,178,5198740,19504.2,0.000355486,0.038952,0.0387037,0.632703
254550582,76003366,16466,3484890,2822.93,72439600,304794,0.00081005,0.0874617,0.08787,0.41418
254550639,76003366,16487,4557710,4197.8,89321800,456806,0.000921032,0.100227,0.100185,0.548566
254553998,76003366,16952,665971,1133.95,17051400,135662,0.00170271,0.203706,0.197599,0.814458
254546646,76003366,898,1398760,4950.74,37131000,571448,0.00353938,0.408539,0.408539,0.655294
254546777,76003366,988,617900,399.76,12556600,44258,0.000646966,0.0716265,0.072878,0.406891
254556214,76003366,17282,1643460,3368.41,32627700,388208,0.00204958,0.236214,0.236208,0.748313
254545579,76003366,528,97045700,99678.4,2533610000,12687300,0.00102713,0.130735,0.128863,1.23397
254545687,76003366,597,2797520,2220.05,51054800,212587,0.000793578,0.0759911,0.0759911,0.44182
254544953,76003366,406,789607,636.207,16179600,70397.8,0.000805727,0.0891554,0.0887975,0.33224
254547911,76003366,15829,3171650,2988.26,65409700,316458,0.000942179,0.0997773,0.10282,0.497617
254548954,76003366,16121,10898300,9704.31,244891000,1159470,0.000890441,0.106389,0.106301,0.882976
254545039,76003366,427,69938,58.8232,1563040,6164.34,0.000841077,0.0881401,0.0881401,0.0172492
254552204,76003366,16741,349587,514.661,6214000,57227.7,0.0014722,0.163701,0.163691,0.580977
254556974,76003366,17472,431273,1799.02,9198960,236690,0.00417142,0.548817,0.557224,0.5309
254549234,76003366,16197,389098,266.12,7588860,30538,0.000683941,0.078484,0.0833208,0.451562
254553173,76003366,16860,171327,117.927,3906020,14165.7,0.000688316,0.0826824,0.0827142,0.114528
254544267,76003366,130,769318,374.307,16643500,39931.4,0.000486544,0.051905,0.051905,0.219396
254544751,76003366,367,1153980,1808.78,26187700,183631,0.00156743,0.159129,0.159129,0.165033
254545029,76003366,422,649731,495.463,13490300,56407.2,0.000762566,0.0868163,0.0864346,0.361366
254547900,76003366,15819,9703930,9283.68,199697000,1013860,0.000956692,0.104479,0.104784,0.487211
254548238,76003366,15957,2761720,3527.06,68727100,423013,0.00127712,0.15317,0.153179,0.38981
254548147,76003366,15935,2768130,2037.41,49204500,215318,0.000736024,0.0777846,0.0823957,0.797962
254551926,76003366,16681,1678130,2672.08,42002600,283323,0.0015923,0.168832,0.168811,0.322527
254548519,76003366,15996,873784,423.609,14331400,43937.1,0.000484798,0.0502837,0.0502978,0.303762
254549046,76003366,16142,2605360,2143.72,53552800,255463,0.00082281,0.098053,0.102595,0.569375
254554041,76003366,16958,557643,907.468,14974700,103978,0.00162733,0.186461,0.186095,0.444219
254553138,76003366,16853,34105,25.1161,779355,3032.33,0.000736435,0.0889114,0,0
254550118,76003366,16390,349690,378.36,8194670,40697,0.00108199,0.11638,0.11638,0.119254
254550260,76003366,16415,1923300,2125.68,46474800,257790,0.00110523,0.134036,0.134036,0.396253
254556777,76003366,17411,559074,519.821,12275000,59032.7,0.000929788,0.10559,0.105583,0.600573
254546617,76003366,881,1257160,1837.96,35380900,214743,0.001462,0.170816,0.170687,0.467199
254544345,76003366,175,803456,834.527,15227700,102109,0.00103867,0.127088,0.127117,0.536006
254546702,76003366,934,523591,430.01,6524950,51888.3,0.000821271,0.0991007,0.102105,0.582842
254551096,76003366,16600,272701,418.961,6366370,47992.4,0.00153634,0.175989,0.176245,0.346009
254547575,76003366,15683,69938,107.493,1171010,12623.4,0.00153698,0.180494,0.180494,0.421529
