id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240303680,75774115,16692,11854500,315410,486437000,41340100,0.0266068,3.48729,3.48729,0.27676
240304321,75774115,16744,34969,2066.93,1323110,270987,0.0591075,7.74936,0,0
240298872,75774115,16228,1110090,49230.2,36870800,6090940,0.044348,5.48689,5.37503,0.324525
240311133,75774115,17290,12637200,586907,446899000,76084200,0.0464428,6.02065,6.03207,0.394673
240312580,75774115,17418,6014660,284237,239065000,37103700,0.0472574,6.16888,6.16888,0.322433
240301493,75774115,16561,1014100,38133.9,41677200,5062810,0.0376036,4.99242,4.99242,0.26557
240296009,75774115,15979,16913100,489376,564468000,61655600,0.0289346,3.64542,3.59803,0.572871
240296135,75774115,15993,4258210,192545,164751000,25786200,0.0452173,6.05563,5.91646,0.603543
240310857,75774115,17272,839250,35079.1,27681700,4340370,0.0417982,5.17173,5.17174,0.157797
240286898,75774115,139,5350260,255049,202455000,32338100,0.0476705,6.04421,6.04421,0.361627
240311791,75774115,17345,454580,25461.5,15679800,3222250,0.056011,7.08841,7.08845,0.158068
240308241,75774115,17112,349690,15073.3,12658900,1933490,0.0431048,5.52915,5.52915,0.0423385
240314235,75774115,17586,244783,9852.81,8121430,1218470,0.0402512,4.97776,4.97776,0.188913
240313663,75774115,17531,489396,20493.7,16387900,2606410,0.0418755,5.32577,5.32496,0.239681
240291724,75774115,15627,837004,64293.2,35762700,8588600,0.0768134,10.2611,10.2707,0.497754
240313884,75774115,17559,174496,8944.03,6410080,1154770,0.0512564,6.61777,6.61732,0.0895284
240299044,75774115,16248,1389280,77940.7,56620000,9899900,0.0561016,7.12593,7.2165,0.201132
240287818,75774115,370,73899200,3687880,2768020000,490586000,0.0499042,6.63858,6.63705,0.499983
240289835,75774115,827,1915100,68863.3,75424600,8587300,0.0359581,4.484,4.52513,0.317171
240305423,75774115,16856,1993230,67886,77936300,8781530,0.0340582,4.40567,4.40567,0.262719
240299636,75774115,16341,950134,27893.6,36715700,3632540,0.0293576,3.82319,3.80806,0.278373
240293697,75774115,15830,3842120,165767,129797000,21076800,0.0431446,5.48571,5.42514,0.252029
240311442,75774115,17311,2568000,135844,91612700,17523500,0.0528986,6.82379,6.83094,0.367761
240290775,75774115,10680,8810750,114935,371523000,16371000,0.0130449,1.85808,1.858,0.275633
240303983,75774115,16716,1643540,63521.6,59142200,7958700,0.0386492,4.84241,4.84241,0.269703
240289000,75774115,625,6045590,221316,258193000,28438300,0.0366078,4.70397,4.72638,0.238752
240289829,75774115,821,8392510,71899.9,191880000,9331300,0.00856715,1.11186,1.11185,0.654153
240288870,75774115,574,3811620,205070,139066000,25627300,0.0538013,6.72348,6.72348,0.186094
240315567,75774115,124372440,34969,1154.12,1048610,137433,0.0330041,3.93013,0,0
240289994,75774115,955,2128060,105316,69208400,13560300,0.0494894,6.37215,6.36114,0.39814
240292614,75774115,15711,69876.3,4551.72,2902670,595508,0.0651396,8.52232,8.52083,0.280455
240307075,75774115,17074,2028200,93688.1,73877900,12032800,0.0461927,5.93276,5.93276,0.316623
240289986,75774115,946,3153150,168195,129959000,21704500,0.053342,6.88344,6.87457,0.22063
240299118,75774115,16257,292081,17455.2,11286000,2243630,0.0597613,7.68152,7.7894,0.215567
240291797,75774115,15655,1711670,126576,74077000,16719200,0.0739488,9.76776,9.41583,0.424972
240306028,75774115,16900,489566,29731.9,24211200,4105590,0.0607311,8.38618,8.38618,0.150758
240306493,75774115,16953,664411,28305.7,24320600,4007610,0.0426026,6.03183,6.03183,0.613289
240290362,75774115,1090,5068120,208297,208780000,26891300,0.0410995,5.30597,5.2542,0.352725
240298859,75774115,16227,357849,25013.5,14189900,3224380,0.0698995,9.01045,8.83764,0.226336
240288028,75774115,451,755520,30101.4,27296800,3617680,0.039842,4.78833,4.76738,0.429864
240306118,75774115,16910,69938,3519.76,2477830,452790,0.0503268,6.47416,6.47416,0.29407
240296598,75774115,16050,979132,18677.2,32883000,2558590,0.0190752,2.61312,2.61312,0.829717
240315119,75774115,111220782,34969,1051,1061400,132334,0.0300553,3.78431,0,0
240287942,75774115,426,1340180,54878,52563300,7021370,0.0409481,5.23911,5.21168,0.170012
240289956,75774115,914,69938,6474.92,3362950,872925,0.0925809,12.4814,12.4814,0.0639811
240297652,75774115,16120,2592610,78563.7,109792000,11479900,0.0303029,4.42794,4.47804,0.898864
240286680,75774115,51,7346830,224158,295578000,28816500,0.0305108,3.9223,3.86134,0.407287
240298091,75774115,16158,203021,8515.58,9199350,1170450,0.0419444,5.76519,5.77369,0.135343
240291322,75774115,15587,4047460,302576,171682000,39716000,0.074757,9.81255,9.74051,0.315941
240289533,75774115,757,244783,11147.8,9802370,1463220,0.0455414,5.9776,5.9776,0.0804775
240304034,75774115,16721,1328820,52753.1,48573400,6621740,0.0396992,4.98316,4.98316,0.25847
240314902,75774115,111220700,69938,4735.78,3167370,707183,0.0677139,10.1116,10.1116,0.233779
240290033,75774115,993,39607000,1145930,1495890000,150226000,0.0289325,3.79293,3.8021,0.542418
240289577,75774115,781,174845,7439.34,7190580,1054400,0.0425482,6.03049,6.03049,0.40112
240291064,75774115,10723,6564150,70382.9,294543000,10130000,0.0107223,1.54324,1.53962,0.302326
240301137,75774115,16528,34969,955.873,1680840,140083,0.0273349,4.00593,0,0
240306884,75774115,17008,839256,36998.8,28480600,4761770,0.0440852,5.67381,5.67381,0.183418
240291927,75774115,15675,1866400,99460.4,80255200,12978300,0.0532901,6.95367,6.82922,0.29859
240315268,75774115,111220832,69938,4691.84,2797370,629556,0.0670857,9.00164,9.00164,0.147394
240291807,75774115,15656,234373,20563,12215700,2792900,0.0877361,11.9165,11.1693,0.409545
240289155,75774115,672,103317000,4964250,4183690000,665269000,0.0480486,6.43908,6.40223,0.48039
240304215,75774115,16736,1084040,39628.9,38111100,4914970,0.0365567,4.53395,4.53395,0.211319
240310952,75774115,17281,69938,3456.24,2597420,448107,0.0494186,6.40721,6.40721,0.116111
240299207,75774115,16272,671162,29601.3,24896300,3741920,0.0441046,5.57528,5.69389,0.263149
240311839,75774115,17350,34944.5,1398.59,933404,185394,0.0400232,5.30538,0,0
240314454,75774115,17646,34968.3,1220.22,979816,150198,0.0348951,4.29528,0,0
240292539,75774115,15705,174783,10537.7,7129350,1341810,0.0602902,7.67701,7.67671,0.196744
240314599,75774115,111220654,524535,21994.6,21839700,2933410,0.0419317,5.59241,5.59241,0.340235
240294021,75774115,15858,3426720,141684,132451000,17521600,0.0413469,5.11322,5.0436,0.247868
240301532,75774115,16563,139876,6156.93,5801010,811654,0.0440171,5.80267,5.80267,0.0271817
240307104,75774115,17079,2307950,113788,87287000,14718100,0.0493025,6.37711,6.37711,0.267786
240293155,75774115,15777,2323450,84940.3,82121200,10717000,0.0365579,4.61256,4.6151,0.265507
240287929,75774115,422,1223920,45262.4,44767900,5669410,0.0369816,4.63219,4.63219,0.328389
240311934,75774115,17360,34969,3553.6,1527680,618104,0.101621,17.6758,0,0
240314430,75774115,17643,383680,12198.5,10548400,1545040,0.0317933,4.0269,4.02275,0.267957
240300254,75774115,16414,149976,4182.07,5587730,541988,0.0278849,3.61383,3.69349,0.347965
240307049,75774115,17062,1188950,63663.4,45863900,8539540,0.0535461,7.18245,7.18245,0.4204
240287136,75774115,248,978739,34710.9,31147300,4287270,0.0354649,4.3804,4.37982,0.460929
240291023,75774115,10707,279752,24220.2,15723100,4165920,0.0865773,14.8915,14.8915,0.604129
240287747,75774115,340,1147720,32603.6,46234200,4183460,0.0284072,3.64502,3.63812,0.377126
240287698,75774115,320,6629410,105309,203931000,14054800,0.0158852,2.12007,2.09734,0.563413
240299141,75774115,16261,1845960,93575.2,72920300,11786000,0.0506918,6.38473,6.49329,0.224141
240310465,75774115,17238,664411,26274.5,23067500,3267030,0.0395456,4.91719,4.91719,0.212812
240296616,75774115,16052,1608570,36779.7,62391700,4686230,0.0228648,2.91328,2.91328,0.371303
240302597,75774115,16610,139876,5001.96,4970460,634471,0.0357599,4.53596,4.53596,0.247459
240305651,75774115,16874,594473,22691.1,23715500,2937110,0.0381702,4.9407,4.9407,0.272269
240300536,75774115,16439,3995280,132511,162788000,17388800,0.0331669,4.35234,4.36376,0.393049
240291222,75774115,15581,34969,2352.64,1395060,319811,0.0672778,9.14557,0,0
240292871,75774115,15728,944163,46055.2,37435900,5756830,0.0487789,6.09728,6.09728,0.227787
240287896,75774115,403,6152870,289817,226419000,37083200,0.0471028,6.02697,5.95615,0.452791
240290070,75774115,1014,2446580,89058.1,97429100,11829200,0.036401,4.83499,4.83453,0.28619
240295845,75774115,15965,489566,23231.6,24423300,3101610,0.0474535,6.33542,6.33542,0.245549
240286993,75774115,191,3075200,138470,121552000,17617900,0.0450279,5.72904,5.73035,0.277596
240296821,75774115,16069,4889170,183825,189017000,23312800,0.0375984,4.76825,4.72806,0.243937
240314882,75774115,111220692,839256,39649.9,33020200,5744860,0.0472441,6.84519,6.84519,0.71914
240289685,75774115,809,6781690,443539,285811000,57344400,0.0654024,8.45577,8.41768,0.221767
240292375,75774115,15695,66442.8,5098.98,3590280,676876,0.0767425,10.1873,10.074,0.315048
240286959,75774115,171,2676590,87128.5,96568800,11311300,0.0325521,4.22603,4.18459,0.266525
240289837,75774115,828,12763700,337566,496150000,43500200,0.0264474,3.40813,3.40813,0.247962
240299392,75774115,16310,13806800,558072,514191000,71890700,0.0404201,5.2069,5.19463,0.431468
240300046,75774115,16390,311653,14433.4,14317600,1984040,0.0463125,6.36619,6.37901,0.136805
240313842,75774115,17552,244783,18273.2,12000500,2673730,0.0746507,10.9228,10.9228,0.117314
240289926,75774115,891,524535,26156.2,21495300,3471380,0.0498656,6.61802,6.61802,0.184452
240291453,75774115,15598,100020,3106.83,2510450,393185,0.031062,3.93104,3.99141,0.296923
240312226,75774115,17388,448649,23913,15876900,3103130,0.0532999,6.91661,6.90291,0.203219
240289901,75774115,874,349690,11620.3,12335900,1476330,0.0332302,4.22183,4.22183,0.142303
240312134,75774115,17379,1642020,87326.5,62035700,11247400,0.0531823,6.84972,6.85055,0.211008
240298069,75774115,16156,947006,38158,38661600,5004650,0.0402933,5.2847,5.27086,0.169848
240304071,75774115,16725,6014670,276138,220347000,36181300,0.0459108,6.01552,6.01552,0.364977
240286968,75774115,177,139876,8075.04,6431100,1160230,0.05773,8.29468,8.29468,0.1254
240299351,75774115,16300,34969,1530.7,1260260,183734,0.0437729,5.2542,0,0
240309140,75774115,17164,1084040,54497.8,44338900,7840280,0.0502729,7.23247,7.23247,0.825178
240289524,75774115,750,349690,2966.67,8608000,380339,0.00848371,1.08765,1.08765,0.711762
240313407,75774115,17505,34969,2320.44,1659720,341733,0.066357,9.77244,0,0
240300230,75774115,16412,723865,27074.9,30369700,3534590,0.0374033,4.88294,4.84893,0.393314
240299191,75774115,16269,360802,21173.2,14964300,2685650,0.0586839,7.44357,7.52704,0.163179
240303306,75774115,16668,29304000,836700,1195580000,109652000,0.0285524,3.74187,3.74187,0.278261
240295670,75774115,15937,5370770,89196.7,131699000,11333600,0.0166078,2.11024,2.08873,0.690203
240314308,75774115,17594,487019,14635.5,13699200,1817440,0.0300511,3.73176,3.7173,0.547527
240315171,75774115,111220796,34969,4937.08,2162620,846002,0.141185,24.1929,0,0
240300559,75774115,16443,1047600,26130.8,39703100,3269070,0.0249434,3.12052,3.11939,0.277286
240303621,75774115,16688,5699950,160170,233793000,22052900,0.0281003,3.86897,3.86897,0.318115
240310459,75774115,17237,1608570,67840.8,57724100,8552140,0.0421745,5.3166,5.3166,0.211416
240287802,75774115,364,306169,15534.1,11361900,1961440,0.0507369,6.40642,6.41462,0.0935848
240305796,75774115,16893,1223920,49100.4,41582500,6128540,0.0401175,5.00732,5.00732,0.22083
240295956,75774115,15976,3062530,109240,112112000,13489600,0.0356701,4.40472,4.41249,0.374755
240294015,75774115,15857,34213100,1390300,1361680000,176830000,0.0406366,5.16848,5.13444,0.230817
240291045,75774115,10711,5420200,56583.5,225876000,7920810,0.0104394,1.46135,1.46135,0.481261
240300612,75774115,16456,279540,13691.2,11764900,1807530,0.0489778,6.46608,6.46376,0.225753
240293315,75774115,15791,196353,11028.7,8223670,1370580,0.0561678,6.98015,6.89734,0.196708
240300642,75774115,16462,1119010,20976,39783900,2623690,0.0187452,2.34465,2.34465,0.253873
240309149,75774115,17166,1084040,54497.8,44338900,7840280,0.0502729,7.23247,7.23247,0.825178
240286972,75774115,180,1917040,89901.5,75363600,11375900,0.0468961,5.9341,5.91891,0.321892
240310216,75774115,17216,279752,11759.9,9631170,1471000,0.042037,5.25822,5.25822,0.144841
240287966,75774115,431,736238,12581.7,25695900,1710370,0.0170892,2.32312,2.30989,0.358885
240315069,75774115,111220762,664411,26274.5,23067500,3267030,0.0395456,4.91719,4.91719,0.212812
240293388,75774115,15796,988292,49354.8,38310500,6317940,0.0499395,6.39279,6.42386,0.224577
240287666,75774115,311,1855970,93286.5,71056400,12256600,0.0502629,6.60387,6.5645,0.464493
240315150,75774115,111220790,34969,1425.43,1471950,187807,0.0407627,5.37066,0,0
240310560,75774115,17246,979125,45212.6,33081600,5695570,0.0461766,5.817,5.81699,0.177804
240299361,75774115,16301,174845,9142.81,6482020,1135850,0.0522909,6.49635,6.49635,0.217201
240291485,75774115,15604,1748450,170524,87949300,23110800,0.0975284,13.2179,13.2179,0.223814
240290809,75774115,10686,4260340,90539.6,178734000,13252600,0.0212518,3.11069,3.11203,0.863176
240289922,75774115,890,1188950,69507.1,49031200,9491100,0.0584611,7.98278,7.98278,0.312429
240300166,75774115,16406,679930,26846.9,27493700,3368150,0.0394849,4.95367,4.83902,0.266398
240308656,75774115,17150,1049070,55109.4,38338500,6973720,0.0525317,6.64752,6.64752,0.193176
240310242,75774115,17218,1573600,81584.5,57356800,9969510,0.0518456,6.33546,6.33546,0.187487
240290139,75774115,1050,1599850,66833.7,61956700,8372690,0.0417751,5.23343,5.20043,0.244955
240295697,75774115,15944,2175420,102049,91041300,14906000,0.0469102,6.85203,6.57457,0.840979
240287187,75774115,262,6476080,241949,228222000,30813000,0.0373604,4.75796,4.71546,0.273781
240303956,75774115,16714,104907,4606.64,3789870,581239,0.0439116,5.54051,5.54051,0.0625224
240312946,75774115,17453,34969,2499.67,1676760,366444,0.0714823,10.4791,0,0
240294112,75774115,15865,1600690,44765.3,57409200,5595920,0.0279663,3.49596,3.46753,0.318416
240312929,75774115,17452,69938,4459.31,3152740,642676,0.0637608,9.18923,9.18923,0.198512
240287644,75774115,304,2211120,77629.7,82514500,10009200,0.0351088,4.52674,4.54056,0.431667
240305727,75774115,16882,1328820,53777.6,49052000,6931130,0.0404701,5.21599,5.21599,0.249323
240299399,75774115,16313,13806800,558072,514191000,71890700,0.0404201,5.2069,5.19463,0.431468
240309197,75774115,17170,874225,37959.2,31042600,4771340,0.0434204,5.45779,5.45779,0.158906
240297219,75774115,16099,104907,2716.37,3655350,329204,0.0258931,3.13806,3.13806,0.113212
240288535,75774115,511,1119010,50704.7,43858100,6450850,0.0453122,5.7648,5.7648,0.219463
240289935,75774115,898,2482800,138328,110367000,18948500,0.0557147,7.63191,7.63191,0.330978
240311416,75774115,17310,1119010,47142.7,40991000,5943790,0.042129,5.31166,5.31166,0.201313
240286520,75774115,2,695355,26497,25556500,3371890,0.0381057,4.84916,4.82145,0.205054
240299957,75774115,16364,2657530,119027,91862000,14750700,0.0447884,5.55054,5.55055,0.234073
240286694,75774115,56,19608200,818258,804089000,103284000,0.0417303,5.26739,5.24001,0.324757
240294469,75774115,15908,5070290,168410,214285000,21685000,0.033215,4.27686,4.27674,0.324504
240289299,75774115,720,1014100,40036.4,41859100,5266900,0.0394797,5.19366,5.19366,0.203723
240290010,75774115,970,734349,28243.6,26623600,3609280,0.0384607,4.91493,4.91493,0.127582
240287628,75774115,296,2780890,114738,117508000,14769700,0.0412596,5.31114,5.35046,0.255201
240309350,75774115,17192,244783,10137.3,8497040,1237250,0.0414135,5.05447,5.05447,0.0981731
240287792,75774115,361,17644600,455489,668090000,61244500,0.0258147,3.47101,3.37591,0.609868
240294485,75774115,15910,594305,17137.3,24032600,2252500,0.0288358,3.79014,3.78942,0.320959
240289556,75774115,774,769318,13601.5,28949900,1815710,0.01768,2.36016,2.36016,0.422126
240294477,75774115,15909,4475990,151272,190252000,19432500,0.0337964,4.34149,4.34147,0.322594
240289907,75774115,879,11245300,177238,370441000,23579100,0.015761,2.09679,2.11182,0.675573
240295749,75774115,15954,260469,3957.87,4558450,551267,0.0151951,2.11644,1.99181,0.903564
240288673,75774115,534,909194,43766.3,35014700,5698240,0.0481375,6.26735,6.26735,0.219436
240306954,75774115,17028,629442,25068.7,25806400,3327960,0.0398269,5.28715,5.28715,0.357637
240287063,75774115,220,8357300,312631,369195000,40760500,0.0374081,4.87723,4.87711,0.374014
240302514,75774115,16607,454597,18432.7,17050900,2352240,0.0405473,5.17433,5.17433,0.244238
240292907,75774115,15731,419628,20058.6,16363600,2509940,0.0478009,5.98135,5.98135,0.231521
240286890,75774115,137,1503670,67986.9,52191700,8713600,0.0452141,5.7949,5.7949,0.235878
240286995,75774115,192,987411,14634.7,19925900,1858850,0.0148212,1.88255,1.77326,0.9237
240296987,75774115,16089,34969,1151.76,1491260,149537,0.0329367,4.27627,0,0
240290096,75774115,1026,942231,40385.1,34071300,5129940,0.0428612,5.44446,5.45012,0.21165
240289895,75774115,870,11364900,368622,393391000,46083000,0.0324351,4.05484,4.05484,0.537434
240293463,75774115,15807,873194,27416.4,29703400,3625070,0.0313979,4.15151,4.09055,0.461628
240314531,75774115,111220634,524535,21491.4,20589400,2745070,0.0409723,5.23334,5.23334,0.142909
240288586,75774115,524,419628,12630.1,15133200,1567870,0.0300984,3.73634,3.73634,0.145322
240289133,75774115,666,244783,16944.6,13367000,2466370,0.0692231,10.0757,10.0757,0.157658
240288930,75774115,597,4915020,171543,180887000,21561400,0.0349018,4.38683,4.38333,0.318276
240287252,75774115,274,2253950,55867.8,96567800,7186510,0.0247866,3.1884,3.20516,0.296795
240290099,75774115,1027,839256,21992.8,31807500,2679620,0.0262051,3.19286,3.19286,0.15408
240286920,75774115,149,2489130,133797,113869000,18785900,0.0537525,7.54718,7.54108,0.378686
240299267,75774115,16287,908369,49382.4,35239400,6218720,0.0543638,6.84603,6.84516,0.162339
240310208,75774115,17215,209814,9460.58,7290540,1212000,0.0450903,5.77656,5.77656,0.102286
240289651,75774115,804,244783,8565.44,8404810,1069220,0.034992,4.36802,4.36802,0.0901816
240312537,75774115,17411,539731,34266.9,19593700,4365130,0.0634888,8.08759,8.10248,0.188002
240294346,75774115,15884,93271.1,3738.78,3033890,477861,0.0400851,5.12336,5.09879,0.0940495
240288855,75774115,560,244783,9845.82,9796980,1351810,0.0402227,5.52248,5.52248,0.422326
240305719,75774115,16881,384659,19922.3,17503500,2725660,0.051792,7.08592,7.08592,0.201532
240286648,75774115,39,11528300,467819,473037000,60862700,0.0405802,5.27943,5.28456,0.244224
240289819,75774115,814,1358770,51047.6,50342500,6376630,0.0375689,4.69294,4.7473,0.249237
240312195,75774115,17386,870578,45245,31165300,5795990,0.0519712,6.65764,6.66072,0.221233
240289209,75774115,689,209801,11541.5,6613340,1553630,0.0550118,7.40525,7.40509,0.422459
240291303,75774115,15584,209092,18392.4,10775100,2522820,0.087963,12.0656,12.0649,0.208517
240293875,75774115,15847,820755,7147.31,13666600,916392,0.00870822,1.11652,1.07931,0.848589
240299245,75774115,16281,96270.6,4723.1,3961320,591263,0.0490607,6.14167,6.14936,0.0561419
240301683,75774115,16583,69938,4000.21,2774530,594183,0.0571965,8.49585,8.49585,0.137872
240304016,75774115,16720,1328820,52753.1,48573400,6621740,0.0396992,4.98316,4.98316,0.25847
240300085,75774115,16395,31017700,963308,1220800000,126647000,0.0310567,4.08307,4.04226,0.549001
240309273,75774115,17182,6224480,294463,219289000,36403400,0.0473073,5.84842,5.84842,0.207368
240287726,75774115,328,4163040,121245,148954000,15279200,0.0291242,3.6702,3.72554,0.575459
240306324,75774115,16935,524535,21741.8,22797300,3282130,0.0414497,6.25721,6.25721,0.674009
240298373,75774115,16180,174845,4278.35,6179550,527039,0.0244694,3.01432,3.01432,0.0703235
240286751,75774115,88,3313320,280883,149053000,36560600,0.0847737,11.0344,10.9614,0.178556
240290707,75774115,1142,1783420,93990.2,65794100,11303100,0.0527022,6.33786,6.33786,0.39155
240296345,75774115,16018,79088700,2152350,3163810000,281537000,0.0272144,3.55976,3.53445,0.437176
240315594,75774115,124372452,34969,1095.32,1412250,142907,0.0313227,4.08667,0,0
240297875,75774115,16138,745130,26057,28052400,3762530,0.0349698,5.0495,4.95288,0.633711
240299452,75774115,16322,6825220,292304,253610000,37666400,0.042827,5.51871,5.46766,0.447883
240299729,75774115,16353,8052560,338043,285711000,42193600,0.0419796,5.23978,5.23254,0.306666
240295701,75774115,15945,943850,46301.8,37695200,5891940,0.0490563,6.24246,6.24228,0.206426
240288971,75774115,609,349690,17850.9,15052000,2340550,0.0510477,6.69322,6.69322,0.0402335
240299525,75774115,16330,454375,15893.5,18167100,2065690,0.0349787,4.54623,4.54592,0.181778
240306625,75774115,16971,664411,52779.6,32724700,7629180,0.0794382,11.4826,11.4826,0.277231
240299221,75774115,16277,166018,7667.14,6415710,951287,0.0461826,5.73003,5.75432,0.109468
240312489,75774115,17406,593799,30859.3,20418500,3920770,0.0519693,6.60285,6.60502,0.28887
240289831,75774115,822,88754400,3164080,3170750000,401209000,0.0356499,4.52043,4.52497,0.523607
240289965,75774115,922,5187900,244700,199006000,31868200,0.0471675,6.14279,6.12341,0.466855
240310288,75774115,17223,6084580,334486,238471000,48697000,0.0549728,8.00335,8.00334,0.926184
240306804,75774115,16991,2517770,107349,88017900,13582300,0.0426366,5.39456,5.39456,0.148981
240293376,75774115,15795,988292,49354.8,38310500,6317940,0.0499395,6.39279,6.42386,0.224577
240289696,75774115,810,1177460,55588.1,48091800,7073350,0.0472104,6.00732,6.02995,0.195752
240311574,75774115,17334,585036,25520.9,18481900,3116800,0.0436229,5.32754,5.35357,0.176302
240309517,75774115,17206,69938,3627.23,2572620,456822,0.0518635,6.53182,6.53182,0.0835804
240293282,75774115,15788,231322,13130,9568950,1635340,0.0567607,7.06954,6.99364,0.180805
240306042,75774115,16901,489566,29731.9,24211200,4105590,0.0607311,8.38618,8.38618,0.150758
240290158,75774115,1062,2149750,83012.2,79847800,10714400,0.0386149,4.98401,4.94334,0.309656
240297814,75774115,16134,6043690,110681,199021000,14637400,0.0183134,2.42194,2.44959,0.415071
240304151,75774115,16732,3741680,159596,136159000,20873700,0.0426535,5.57869,5.57869,0.378376
240314214,75774115,17584,384659,17918,13501700,2279150,0.0465816,5.92511,5.92511,0.288499
240298959,75774115,16239,797261,46868.7,33456400,6006090,0.0587872,7.5334,7.63191,0.244501
240296771,75774115,16065,3265930,85062.2,112988000,10726200,0.0260454,3.28427,3.32017,0.394564
240305691,75774115,16877,5664980,263516,217149000,34277800,0.0465168,6.05083,6.05083,0.271445
240296091,75774115,15987,2854090,82403.5,100887000,10494400,0.0288721,3.67698,3.61307,0.496735
240305335,75774115,16848,839256,25561.8,32952200,3280100,0.0304577,3.90835,3.90835,0.299586
240292808,75774115,15722,1293850,63076.7,50705400,7863020,0.0487511,6.07721,6.07721,0.216882
240296747,75774115,16063,20554100,611953,730950000,77039800,0.0297727,3.74814,3.76285,0.426767
240286807,75774115,110,116814,12165.3,6317710,1734560,0.104142,14.8488,14.4264,0.182152
240296123,75774115,15989,7514760,291304,258741000,37395000,0.0387643,4.97621,4.86245,0.669198
240300296,75774115,16418,642546,16982.8,24332100,2204130,0.0264304,3.4303,3.42501,0.560736
240287916,75774115,414,269700,10463.8,10858900,1364130,0.038798,5.05794,4.98451,0.385973
240315443,75774115,111220906,69938,4952,3126140,715130,0.0708056,10.2252,10.2252,0.240856
240289181,75774115,682,1328820,66195.1,59574900,8828820,0.0498148,6.6441,6.6441,0.307234
240313277,75774115,17490,454597,32973.8,24101300,4797550,0.0725341,10.5534,10.5534,0.32129
240289098,75774115,652,68183.9,8462.64,4172350,1292530,0.124115,18.9565,18.9566,0.0221916
240307139,75774115,17085,1853360,87639.4,67818200,11259000,0.0472868,6.07491,6.07491,0.272363
240299211,75774115,16273,34969,1854.97,1273480,230551,0.0530461,6.59301,0,0
240288889,75774115,587,419628,22747.9,16745000,2920260,0.0542096,6.95916,6.95916,0.139695
240289823,75774115,818,9390250,389480,322387000,49505300,0.041477,5.27199,5.24108,0.150208
240308501,75774115,17126,1049070,45176.2,36197200,5681390,0.0430631,5.41565,5.41565,0.223623
240290019,75774115,977,1987870,79955.5,79507000,10569800,0.0402218,5.31717,5.30692,0.384955
240302822,75774115,16631,3636780,164254,133915000,21219400,0.0451648,5.83468,5.83468,0.291547
240289308,75774115,723,8521450,215289,323071000,26861400,0.0252644,3.15221,3.15352,0.418642
240304591,75774115,16771,1153980,31190,42999700,3911460,0.0270282,3.38955,3.38955,0.193134
240289102,75774115,654,522098,20202.5,22559300,2574770,0.0386949,4.93158,4.8917,0.204637
240301833,75774115,16597,174845,9364.85,7174200,1215310,0.0535608,6.95079,6.95079,0.114933
240291026,75774115,10708,2517770,33259.6,114532000,4632500,0.01321,1.83992,1.83992,0.250214
240312602,75774115,17421,1084040,47418.4,44753300,6353790,0.0437423,5.86122,5.86122,0.22908
240295927,75774115,15974,5749170,187800,207929000,23326400,0.0326656,4.05736,4.06392,0.455132
240308608,75774115,17142,104907,5246.79,3636160,675479,0.0500137,6.43884,6.43884,0.0813884
240306878,75774115,17007,314721,15341.1,12987800,2040630,0.0487449,6.48394,6.48394,0.143924
240312898,75774115,17449,629288,32108.2,23142100,4125540,0.0510231,6.55589,6.55618,0.234397
240294609,75774115,15926,384646,14841,15590700,1904790,0.0385834,4.95207,4.95198,0.376114
240306889,75774115,17009,244783,10056.9,8841810,1282620,0.041085,5.23982,5.23982,0.145681
240314361,75774115,17612,34969,2221.48,1473140,309041,0.0635271,8.83757,0,0
240301549,75774115,16565,699380,25454.7,28863300,3386850,0.0363961,4.84265,4.84265,0.27682
240306005,75774115,16897,1853360,96898.4,73335000,12790500,0.0522826,6.90128,6.90128,0.232757
240309365,75774115,17193,209814,8634.55,7278380,1051660,0.0411533,5.01232,5.01232,0.105674
240311004,75774115,17286,69935,2871.68,2192160,351397,0.0410621,5.02463,5.0246,0.178069
240296322,75774115,16015,1815220,75420.2,64210500,9851830,0.0415488,5.42735,5.4623,0.341154
240287740,75774115,335,816262,38279.5,31374100,5299700,0.0468962,6.49265,6.42508,0.670316
240294402,75774115,15901,650283,29797.3,24367000,3695040,0.0458221,5.68219,5.66847,0.314279
240296654,75774115,16055,1223920,34175.9,46098900,4234180,0.0279234,3.45954,3.45954,0.164148
240286761,75774115,92,2203050,101197,80313100,12488300,0.045935,5.66867,5.66867,0.329471
240302842,75774115,16635,244783,12194.3,8960350,1533710,0.0498167,6.26559,6.26559,0.160866
240311907,75774115,17358,104907,12161.2,5209070,2158770,0.115923,20.578,20.578,0.18555
240289499,75774115,735,1674800,39907.3,65777100,5198530,0.0238281,3.10397,3.12154,0.459885
240300508,75774115,16433,3902560,105904,158839000,14374900,0.0271371,3.68347,3.70893,0.347384
240312669,75774115,17429,349690,21486.8,17411900,3089060,0.0614452,8.83372,8.83372,0.310512
240296759,75774115,16064,4230930,73548.3,119152000,9435520,0.0173835,2.23013,2.2301,0.545076
240298139,75774115,16162,442822,17286.7,16469600,2196720,0.0390377,4.96074,4.88538,0.188593
240300555,75774115,16442,943022,39374.5,39738800,5192000,0.0417535,5.5057,5.50405,0.181534
