id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240741013,75831779,582,734157,3244.83,18751500,368663,0.00441981,0.502159,0.502154,0.465325
240749045,75831779,17372,898581,1898.81,24250800,207231,0.00211312,0.230621,0.2251,0.361208
240740540,75831779,477,80987900,171722,2060730000,19309900,0.00212034,0.238429,0.242174,0.663929
240748912,75831779,17303,346258,1871.48,12562600,211993,0.00540487,0.61224,0.610769,0.277866
240749016,75831779,17355,5291880,16453.5,140144000,1844860,0.0031092,0.348621,0.356213,0.571148
240744466,75831779,15847,699937,1236.87,12230200,145957,0.00176712,0.20853,0.199907,0.528539
240744500,75831779,15867,8228750,20472,203837000,2240120,0.00248786,0.27223,0.276837,0.481559
240740913,75831779,521,103370,92.894,2205070,7991.04,0.000898652,0.0773049,0.0770875,0.242451
240747978,75831779,16982,456438,1102.75,11163000,145478,0.002416,0.318725,0.320781,0.369423
240749431,75831779,111220672,316796,800.207,8624220,97169.9,0.00252594,0.306728,0.308595,0.565407
240739258,75831779,106,84782.1,115.658,1982660,12798.2,0.00136418,0.150954,0.126103,0.165419
240741262,75831779,670,2682740,4374.77,51468900,523762,0.00163071,0.195234,0.20243,0.642369
240747446,75831779,16783,330142,779.349,8113010,82895.6,0.00236065,0.251091,0.26175,0.533542
240749017,75831779,17356,101655,431.994,2481270,52209.4,0.0042496,0.513593,0.51675,0.186611
240745755,75831779,16250,1405160,1204.95,30750400,122804,0.000857521,0.087395,0.0835874,0.702993
240739643,75831779,210,130835,114.939,2583160,14753.6,0.000878502,0.112765,0.113142,0.245654
240740125,75831779,401,229806,670.772,5800070,81528.6,0.00291886,0.354772,0.399706,0.394876
240748281,75831779,17101,733743,1625.74,21510000,194683,0.00221568,0.265328,0.244627,0.33387
240743255,75831779,1113,174371,231.565,4504410,24468.5,0.001328,0.140324,0.140263,0.187084
240745626,75831779,16213,3842100,4028.83,79865500,403503,0.0010486,0.105022,0.10291,0.71029
240745071,75831779,16011,3531210,10894.6,92026300,1229170,0.00308522,0.348087,0.349712,0.493531
240746649,75831779,16529,27381.6,17.7747,925535,2101.37,0.000649145,0.0767437,0,0
240741879,75831779,772,1395760,4895.99,41701100,562834,0.00350777,0.403246,0.403095,0.512477
240739890,75831779,262,2790150,5195.78,67971700,578550,0.00186219,0.207354,0.20727,0.425964
240748971,75831779,17327,360696,307.368,5616810,33404.3,0.000852151,0.0926106,0.0927924,0.427249
240746844,75831779,16610,90248,147.139,2225570,17060.1,0.00163039,0.189036,0.225688,0.527776
240747507,75831779,16821,1222930,2351.12,38189400,280742,0.00192253,0.229566,0.214143,0.667362
240747036,75831779,16663,104905,170.615,2238200,17261.4,0.00162638,0.164543,0.164543,0.220636
240745614,75831779,16203,244783,134.545,4960890,12875.2,0.000549649,0.0525983,0.0525983,0.20355
240746876,75831779,16620,69938,97.1498,1442190,9883.43,0.00138908,0.141317,0.141317,0.100572
240748224,75831779,17081,2294800,4846.67,51325400,507426,0.00211202,0.22112,0.220377,0.441356
240747941,75831779,16967,8827470,15981.1,215952000,1740850,0.00181038,0.197209,0.194394,0.561513
240749368,75831779,17596,831679,1336.1,12941800,155911,0.00160651,0.187466,0.188013,1.00571
240743178,75831779,1077,34969,38.8002,782204,3458.7,0.00110956,0.0989076,0,0
240748160,75831779,17056,1440540,2812.64,37206100,333649,0.00195249,0.231614,0.23321,0.699225
240749598,75831779,124372464,47492.9,46.7342,976254,4454.09,0.000984025,0.0937843,0.0937813,0.0121775
240739131,75831779,27,209001,387.621,5588320,43620.7,0.00185464,0.20871,0.208728,0.146514
240739845,75831779,243,204868,684.431,5933940,81943.8,0.00334084,0.399983,0.410832,0.246248
240749205,75831779,17482,216297,867.523,5974420,101419,0.00401079,0.468888,0.487201,0.376704
240740398,75831779,442,1242870,1934.05,27585500,261632,0.00155612,0.210507,0.208801,1.11116
240739948,75831779,291,7578280,33187.2,194391000,3673670,0.00437925,0.484763,0.49589,0.454568
240749536,75831779,111220842,207177,1471.91,7241520,164351,0.00710458,0.793287,0.793598,0.0826317
240740921,75831779,524,244783,618.733,5583480,63362.3,0.00252768,0.258851,0.258851,0.245725
240746298,75831779,16440,1746090,1814.09,43497300,192470,0.00103895,0.11023,0.110225,0.214927
240744019,75831779,15698,209620,175.307,3345780,18042.6,0.000836307,0.0860726,0.0860628,0.35283
240747065,75831779,16672,249051,343.44,6766070,37730.4,0.001379,0.151497,0.152265,0.187399
240748609,75831779,17217,1381700,1632.91,23550300,174483,0.00118181,0.126281,0.125839,0.481276
240740866,75831779,502,10237300,31639.9,278770000,3442730,0.00309065,0.336293,0.337703,0.432412
240748085,75831779,17009,244783,527.593,5483780,54910.6,0.00215535,0.224323,0.224323,0.280528
240749229,75831779,17496,792627,3138.86,18777100,358395,0.00396008,0.452161,0.409723,0.588815
240739492,75831779,149,2377890,3011.79,58713300,320494,0.00126658,0.134781,0.134781,0.341232
240742506,75831779,963,62552.1,45.5543,847551,5438.69,0.000728262,0.0869466,0.0714222,0.0598728
240746292,75831779,16436,1546890,3838.9,44926900,436072,0.00248168,0.281902,0.28237,0.244813
240746670,75831779,16537,600540,878.77,17365700,98429.7,0.0014633,0.163902,0.171707,0.457781
240747529,75831779,16850,319791,327.042,9077630,37193.2,0.00102267,0.116305,0.110998,0.43435
240739577,75831779,180,568009,5478.46,16760900,589239,0.00964503,1.03738,1.08019,0.328725
240743314,75831779,10671,271243,180.147,3530280,18794.2,0.000664152,0.0692892,0.0691347,0.477859
240744396,75831779,15815,1025660,1374.95,27744200,140230,0.00134055,0.136721,0.133989,0.462287
240748866,75831779,17284,279752,438.034,5659410,47038.2,0.00156579,0.168143,0.168143,0.122734
240747480,75831779,16800,146907,213.912,3074770,21468.7,0.0014561,0.146138,0.149245,0.283506
240745773,75831779,16256,307712,262.016,7057690,25276.4,0.000851498,0.0821432,0.0813383,0.3657
240742874,75831779,1031,878403,1820.08,18872300,204119,0.00207204,0.232376,0.234035,0.313951
240748403,75831779,17156,9210880,18429.8,202976000,2052240,0.00200087,0.222806,0.222043,0.60131
240743914,75831779,15674,658686,514.916,12185400,50431.3,0.000781732,0.0765635,0.0762987,0.319376
240745123,75831779,16032,27475400,86102.2,770063000,10051100,0.0031338,0.365824,0.3748,0.7114
240747190,75831779,16715,28003,32.7083,656637,3712.67,0.00116803,0.132581,0,0
240747061,75831779,16671,2863280,3573.22,78815400,395215,0.00124795,0.138029,0.139763,0.302667
240743658,75831779,15594,69751,63.9069,1450340,5407.14,0.000916215,0.0775206,0.0774957,0.169196
240739931,75831779,284,6325770,33643.1,161432000,3659140,0.00531841,0.57845,0.604298,0.444559
240740025,75831779,350,64783,75.8061,1762660,8313.92,0.00117016,0.128335,0.12675,0.350677
240748616,75831779,17219,34912.6,11.4444,402135,1349.7,0.000327801,0.0386595,0,0
240745843,75831779,16282,22863.5,15.097,488082,1707.01,0.00066031,0.0746611,0,0
240746313,75831779,16447,153250,133.487,4460120,15206.6,0.000871038,0.0992275,0.100246,0.0708513
240743392,75831779,10699,898410,2268.73,24688400,258416,0.00252528,0.287637,0.286672,0.293055
240747523,75831779,16843,2697970,6427.42,76777200,718776,0.00238231,0.266413,0.23795,0.888088
240741169,75831779,647,4297970,15540.2,88296700,1671410,0.00361571,0.388884,0.388146,0.699346
240749348,75831779,17583,1499600,2076.33,20531600,236426,0.00138459,0.157659,0.157474,0.82258
240747531,75831779,16852,212793,797.875,6649450,96564.5,0.00374954,0.453796,0.449357,0.325021
240739631,75831779,203,85684.5,180.957,2197630,20538.1,0.0021119,0.239695,0.234495,0.300048
240748179,75831779,17066,2139930,4020.94,50453300,429304,0.001879,0.200616,0.198464,0.454481
240749568,75831779,111220878,1212720,3388.14,29373800,419577,0.00279384,0.345981,0.344819,0.543476
240740065,75831779,374,676253,839.053,15397200,87562.2,0.00124074,0.129481,0.127062,0.538072
240746049,75831779,16363,209393,415.998,4578300,40761.3,0.00198669,0.194664,0.194568,0.32468
240739983,75831779,311,813449,2739.96,21518700,271963,0.00336832,0.334333,0.32831,0.234246
240745234,75831779,16089,28294.7,166.708,951346,19479.4,0.00589185,0.688448,0,0
240739481,75831779,147,136665,356.162,4192380,39467.2,0.0026061,0.288789,0.288012,0.318495
240747778,75831779,16910,69938,87.3558,1450460,8579.23,0.00124905,0.122669,0.122669,0.0698025
240739188,75831779,61,58758.3,149.573,1641400,17828.3,0.00254556,0.303417,0.313529,0.015901
240749410,75831779,111220636,248877,897.219,7776350,99487.4,0.00360507,0.399745,0.372592,0.520629
240740100,75831779,391,4131220,5869.43,111446000,683680,0.00142075,0.165491,0.165211,0.450964
240747041,75831779,16664,734339,1183.04,16148600,124696,0.00161103,0.169807,0.169806,0.534602
240749339,75831779,17573,209664,765.784,3553010,82553.8,0.00365244,0.393743,0.393731,0.51003
240741779,75831779,729,262102,1297.84,8644440,152709,0.00495167,0.582629,0.586375,0.122343
240747373,75831779,16740,364693,543.252,8159400,55790.3,0.00148961,0.152979,0.146375,0.728457
240741026,75831779,591,524535,537.836,10938200,53157.1,0.00102536,0.101341,0.101341,0.235384
240740830,75831779,501,67403.5,155.381,2040730,18509.8,0.00230523,0.274612,0.287989,0.23537
240746290,75831779,16435,963084,1588.74,29740900,192055,0.00164964,0.199417,0.210694,0.353985
240743682,75831779,15605,482219,460.781,10068400,40938.5,0.000955541,0.084896,0.0846223,0.256477
240746796,75831779,16596,766544,737.685,20160100,77393.3,0.000962352,0.100964,0.101629,0.313796
240744237,75831779,15731,419628,919.38,6989480,91689.3,0.00219094,0.218502,0.218502,0.397271
240749323,75831779,17547,971766,2747.77,22534200,309850,0.0028276,0.318853,0.323527,0.450828
240747146,75831779,16700,567612,934.916,15488000,110011,0.0016471,0.193814,0.199495,0.553657
240749307,75831779,17525,2576320,6813.35,43865300,765911,0.00264461,0.297289,0.297126,0.572235
240747387,75831779,16751,3474960,7387.05,90043700,798541,0.0021258,0.229799,0.22367,0.788052
240745294,75831779,16112,1083070,4439.47,33834100,492137,0.00409899,0.454393,0.453814,0.215368
240745329,75831779,16119,2450770,4784.23,75122200,568510,0.00195214,0.231972,0.233036,0.390206
240745868,75831779,16291,489566,778.478,10892500,75437.3,0.00159014,0.15409,0.15409,0.320867
240749347,75831779,17581,1499600,2076.33,20531600,236426,0.00138459,0.157659,0.157474,0.82258
240749329,75831779,17556,206705,683.869,4311150,73783.6,0.00330842,0.35695,0.349509,0.535804
240748124,75831779,17036,1930660,7270.98,53906300,903810,0.00376606,0.468135,0.46617,0.497775
240747526,75831779,16847,821222,3275.32,24464100,351860,0.00398834,0.428459,0.423697,0.575241
240740753,75831779,494,1081010,1197.61,29725900,132169,0.00110786,0.122265,0.125351,0.301182
240739957,75831779,295,2922150,11513.5,76836300,1192120,0.00394008,0.40796,0.402708,0.346096
240739216,75831779,82,346576,599.017,9643700,70009.9,0.00172838,0.202004,0.211262,0.284344
240744634,75831779,15899,794743,2472.8,20959300,264557,0.00311145,0.332884,0.334487,0.378345
240742335,75831779,880,384657,618.85,10523600,67477.2,0.00160884,0.175422,0.175422,0.556945
240749386,75831779,17638,209469,109.738,2458600,11584.7,0.000523886,0.055305,0.0552911,0.706286
240741036,75831779,597,2856100,5756.12,62447800,559731,0.00201538,0.195978,0.195815,0.56513
240741123,75831779,629,1908870,2378.99,52658000,262026,0.00124628,0.137268,0.135031,0.205777
240746634,75831779,16521,62350.6,82.5976,1852700,9442.45,0.00132473,0.151441,0.143337,0.657035
240748556,75831779,17198,493378,990.753,11327300,102774,0.0020081,0.208306,0.202783,0.464895
240748947,75831779,17317,710617,1545.07,16723700,172706,0.00217426,0.243037,0.242194,0.28718
240749407,75831779,111220632,280913,979.03,7779830,112330,0.00348518,0.399876,0.302027,1.19096
240741694,75831779,701,4816850,16762.1,156916000,1900150,0.0034799,0.39448,0.381273,0.584609
240747868,75831779,16938,50168400,91079.9,1710860000,11685000,0.00181548,0.232916,0.229825,0.673665
240742318,75831779,872,629426,1574.51,15409800,163884,0.0025015,0.26037,0.260371,0.333468
240741142,75831779,635,497798,2364.12,15523200,290103,0.00474915,0.582773,0.649553,0.770759
240746370,75831779,16466,3069820,3233.17,72261400,346726,0.00105321,0.112947,0.11215,0.524304
240741639,75831779,689,102126,143.175,1653960,14243.2,0.00140195,0.139467,0.13948,0.225995
240745025,75831779,15988,3032360,16952.4,80879000,1844570,0.00559049,0.608294,0.635903,0.405391
240747947,75831779,16970,1813930,3565.06,48503700,417446,0.00196538,0.230133,0.22569,0.626724
240747381,75831779,16748,69938,42.3561,1322820,4086.28,0.000605624,0.0584272,0.0584272,0.0234689
240748266,75831779,17096,862650,2424.78,24753100,286437,0.00281085,0.332043,0.332689,0.440413
240745589,75831779,16186,4034010,18257.4,119373000,2094860,0.00452586,0.5193,0.511894,0.596419
240741841,75831779,761,69938,70.9034,1605130,6866.26,0.0010138,0.0981764,0.0981764,0.0555968
240743695,75831779,15610,243439,366.458,3813220,40047.4,0.00150534,0.164507,0.164213,0.431714
240742048,75831779,783,517218,1921.34,13355600,200377,0.00371475,0.387412,0.38872,0.335229
240743375,75831779,10696,357254,684.103,10740600,81817.7,0.00191489,0.229018,0.218901,0.299337
240748852,75831779,17277,2901930,7797.95,61801500,846035,0.00268716,0.291542,0.29153,0.464707
240743978,75831779,15688,207569,318.876,3160960,33388.2,0.00153625,0.160854,0.160314,0.432094
240744717,75831779,15925,683574,687.826,14454900,66396.5,0.00100622,0.0971314,0.0990979,0.779585
240747080,75831779,16677,860437,1111.58,23629600,126669,0.00129187,0.147214,0.147944,0.297136
240739233,75831779,92,419229,1443.9,12756900,159974,0.00344417,0.381591,0.381544,0.241387
240748300,75831779,17110,508015,1079.35,13136000,125197,0.00212464,0.246443,0.250222,0.466773
240748854,75831779,17278,34969,113.688,847393,11694.3,0.00325109,0.33442,0,0
240739554,75831779,170,1168140,2941.81,33777400,332751,0.00251836,0.284855,0.285311,0.246625
240740006,75831779,330,30095.6,91.1421,1026360,10239.7,0.00302841,0.34024,0,0
240743009,75831779,1061,137523,137.304,3936900,14837.9,0.000998412,0.107894,0.107359,0.353911
240743374,75831779,10695,692952,3599.81,20464100,387163,0.00519489,0.558715,0.557641,0.255419
240740874,75831779,504,3191260,5989.11,88954100,695908,0.00187672,0.218067,0.216986,0.430055
240740073,75831779,378,3168110,39341.9,106456000,4668040,0.0124181,1.47345,1.49566,0.478821
240741040,75831779,599,1398760,1731.86,32779200,175200,0.00123814,0.125254,0.125254,0.468777
240744380,75831779,15808,67267,61.4077,1830960,6894.18,0.000912896,0.10249,0.102445,0.625374
240744423,75831779,15830,3151230,7316,72318000,811486,0.00232163,0.257514,0.23425,0.569798
240739903,75831779,269,263292,1539.12,7834980,175865,0.00584569,0.667947,0.666057,0.196442
240743571,75831779,15569,8866040,10983.1,179024000,1116460,0.00123878,0.125926,0.120897,0.976393
240741865,75831779,769,279566,300.668,6456490,29450.1,0.00107548,0.105342,0.105334,0.164849
240743013,75831779,1062,1192780,3637.51,31860100,419228,0.00304961,0.351472,0.351782,0.269955
240739622,75831779,200,626554,1543.45,13811800,174514,0.00246339,0.27853,0.278875,0.307244
240739409,75831779,132,32732,40.7198,834900,4312.14,0.00124404,0.131741,0,0
240746520,75831779,16473,1095820,1352.59,27501700,146701,0.00123431,0.133873,0.130531,0.469677
240747771,75831779,16908,274653,292.196,6165720,30541.5,0.00106387,0.1112,0.105691,0.322441
240749528,75831779,111220826,796370,2448.81,20483500,283532,0.00307497,0.356031,0.404669,0.266541
240743567,75831779,15568,23517300,25280.5,430912000,2579010,0.00107498,0.109664,0.106204,0.892078
240739954,75831779,294,13145400,19892.7,375963000,2256640,0.00151329,0.171668,0.172148,0.877872
240742548,75831779,984,5756250,12326.7,189734000,1632740,0.00214144,0.283646,0.268957,0.995565
240745712,75831779,16229,584068,534.998,12432800,46972.4,0.000915986,0.0804228,0.0797624,0.221677
240739171,75831779,50,279750,382.503,6912200,40453.3,0.0013673,0.144605,0.144605,0.248816
240747458,75831779,16787,27173.9,21.8355,664886,2477.28,0.000803548,0.0911639,0,0
240746258,75831779,16417,149093,139.118,4075680,15929.2,0.000933096,0.106841,0.106756,0.0720046
240747014,75831779,16657,69934.1,141.033,1721090,14810.8,0.00201665,0.211783,0.211785,0.269324
240740906,75831779,519,2266980,6046.37,70784600,729801,0.00266714,0.321926,0.316129,0.752202
240739120,75831779,17,1582820,2438.78,47642200,283781,0.00154078,0.179288,0.188108,1.10643
240746367,75831779,16464,375843,720.408,10546900,82005.3,0.00191678,0.21819,0.217247,0.247599
240745351,75831779,16131,12032900,24814,337847000,2790580,0.00206218,0.231912,0.233979,0.531412
240746625,75831779,16511,34969,40.9962,736231,4088.18,0.00117236,0.116909,0,0
240746804,75831779,16599,417985,324.379,11881700,35755.5,0.000776054,0.0855425,0.0854847,0.347021
240746167,75831779,16404,139876,225.051,3664680,24449.4,0.00160893,0.174794,0.174794,0.263203
240746001,75831779,16342,139875,265.64,4067200,31374.4,0.00189912,0.224302,0.224303,0.279504
240748858,75831779,17280,2797080,7612.9,59856300,826728,0.00272173,0.295569,0.295559,0.456024
240745074,75831779,16012,13445500,53748.4,397192000,6020660,0.0039975,0.447782,0.453545,0.467711
240746104,75831779,16384,1993230,3676.32,49681400,420670,0.00184441,0.211049,0.21105,0.450194
240740356,75831779,434,1912190,3779.69,47565100,503850,0.00197663,0.263494,0.26109,0.970329
240743209,75831779,1091,14170000,27917.2,478474000,3606970,0.00197017,0.254551,0.251724,0.888421
240739342,75831779,120,24603.2,334.742,718933,36855.7,0.0136057,1.49801,0,0
240744282,75831779,15763,1014100,1754,21373300,192998,0.00172961,0.190314,0.190314,0.80596
240740439,75831779,452,769312,1213.37,15980100,133806,0.00157721,0.17393,0.173934,1.05709
240745149,75831779,16046,4345010,29976.1,159013000,3824620,0.00689896,0.880233,0.874437,0.42488
240740345,75831779,431,389503,598.301,10831800,70696.5,0.00153606,0.181504,0.184662,0.392603
240742487,75831779,951,1966310,1807.64,63398700,220583,0.000919308,0.112181,0.11194,0.345045
240746848,75831779,16611,90248,147.139,2225570,17060.1,0.00163039,0.189036,0.225688,0.527776
240743407,75831779,10704,1537180,3112.63,48221100,366501,0.0020249,0.238424,0.236969,0.397266
240745641,75831779,16224,174845,119.071,3118840,10891.4,0.000681008,0.0622917,0.0622917,0.243688
240741059,75831779,605,938213,3399.51,20564500,354419,0.00362339,0.37776,0.376596,0.370192
240743223,75831779,1097,36397900,38432.6,739254000,3895010,0.0010559,0.107012,0.102187,0.743921
240745000,75831779,15977,291713,368.856,6307680,35939.9,0.00126445,0.123203,0.13287,0.887093
240745929,75831779,16317,1072790,883.355,24534300,89914.7,0.000823415,0.0838136,0.0835825,0.464203
240747033,75831779,16662,104905,170.615,2238200,17261.4,0.00162638,0.164543,0.164543,0.220636
240742385,75831779,904,5318180,9055.7,113052000,986091,0.00170278,0.185419,0.173586,0.990193
240748287,75831779,17104,550499,1193.3,15703700,144462,0.00216766,0.262421,0.23961,0.231167
240744499,75831779,15865,1319530,2955.37,32491100,336667,0.00223971,0.255141,0.236365,0.676154
240740421,75831779,448,438184,2120.94,10764500,224993,0.00484029,0.513468,0.5646,0.646799
240748986,75831779,17336,139830,480.597,2796460,47955.9,0.00343702,0.34296,0.342938,0.27823
240747391,75831779,16754,2406710,5822.79,65153800,635779,0.0024194,0.26417,0.255221,0.760271
240747402,75831779,16762,764686,2228.02,23286000,250137,0.00291365,0.327111,0.313685,0.735808
240740416,75831779,446,316107,555.269,8585810,65039,0.00175659,0.20575,0.205507,0.384323
240748375,75831779,17142,60390.2,63.2036,1300320,6150.22,0.00104659,0.101841,0.10346,0.0545134
240739826,75831779,238,139876,153.709,2732470,15983.1,0.00109889,0.114266,0.114266,0.221768
240742440,75831779,931,1941760,2751.57,35074700,281393,0.00141705,0.144916,0.143216,0.551848
240744734,75831779,15932,4448410,17433.5,118016000,1991000,0.00391903,0.447577,0.477686,0.443619
240744521,75831779,15882,240928,427.5,6116110,46250.9,0.00177439,0.19197,0.191801,0.140829
240745130,75831779,16037,4730560,11736.8,110089000,1396940,0.00248107,0.295301,0.311948,0.885549
240747528,75831779,16849,319791,327.042,9077630,37193.2,0.00102267,0.116305,0.110998,0.43435
240748152,75831779,17051,473546,764.207,12488100,87676.5,0.0016138,0.185149,0.182512,0.688547
240749559,75831779,111220850,682739,1600.71,18014500,189098,0.00234455,0.276969,0.2754,0.238716
240740810,75831779,498,879419,537.825,18626400,47306.5,0.000611569,0.0537929,0.0535602,0.177896
240740972,75831779,554,130507,76.8068,3133030,7555.38,0.000588527,0.0578926,0.0525477,0.150424
240745770,75831779,16255,267074,185.734,5986640,18255,0.000695438,0.0683518,0.0676543,0.284529
240742141,75831779,820,3138300,18666.6,94868400,2411930,0.005948,0.768548,0.762216,0.693192
240747210,75831779,16722,187797,231.576,4346130,27195.3,0.00123312,0.144812,0.177906,0.250372
240743945,75831779,15679,890434,529.65,15543200,51614.5,0.000594822,0.0579656,0.0574902,0.634457
240739194,75831779,66,33137.4,50.7811,803121,5492.96,0.00153244,0.165763,0,0
240744392,75831779,15813,2943020,1871.38,75863500,188719,0.000635872,0.0641241,0.0623526,0.291383
240748149,75831779,17050,69938,256.281,2248650,27620.1,0.0036644,0.394923,0.394923,0.0573972
240749596,75831779,124372452,32599,110.397,920486,13166.1,0.00338653,0.40388,0,0
240745051,75831779,16002,46038000,151041,1156260000,16853100,0.00328079,0.366069,0.372938,0.687323
240743355,75831779,10689,4373530,9534.19,131169000,1204880,0.00217998,0.275494,0.25173,0.94189
240749327,75831779,17553,34957.5,106.324,824234,11517.8,0.00304152,0.32948,0,0
240739990,75831779,315,199165000,843659,5493600000,99182900,0.00423597,0.497993,0.539673,0.932438
240749466,75831779,111220730,264481,743.534,6853960,87088.1,0.0028113,0.32928,0.331836,0.24037
240744302,75831779,15771,2540370,1753.18,56596000,171861,0.000690128,0.0676519,0.0676607,0.275399
240745049,75831779,16001,188333000,863904,5256070000,100780000,0.0045871,0.535117,0.575914,0.873571
240745264,75831779,16099,104858,480.707,3218360,54803.9,0.00458438,0.522651,0.522766,0.436052
240746121,75831779,16386,1993230,3676.32,49681400,420670,0.00184441,0.211049,0.21105,0.450194
240748241,75831779,17087,209814,403.2,4483060,41739.7,0.0019217,0.198937,0.198937,0.656961
240745795,75831779,16264,1064670,1083.36,23855000,109555,0.00101756,0.1029,0.102719,0.2945
240743994,75831779,15692,139876,132.896,2084330,14236.4,0.000950099,0.101779,0.101779,0.416434
240745554,75831779,16165,10097100,30170.5,275706000,3356130,0.00298805,0.332387,0.333098,0.454093
240741078,75831779,610,2129160,5846.17,67066400,780191,0.00274576,0.366431,0.362249,0.942286
240748583,75831779,17207,2878460,5101.33,55610900,551745,0.00177224,0.19168,0.190908,0.586829
240747494,75831779,16811,104083,483.566,3485860,54337,0.00464597,0.522055,0.522567,0.19192
240744158,75831779,15702,163646,141.209,2408820,15775.3,0.000862888,0.0963986,0.0946773,0.489541
240739256,75831779,104,4777140,33479.7,122017000,3498520,0.00700831,0.732345,0.747926,0.412709
240744355,75831779,15794,34969,24.9522,693264,2251.4,0.000713553,0.0643827,0,0
240746705,75831779,16549,69937.7,101.606,1545260,10244.9,0.0014528,0.146486,0.146486,0.239428
240744492,75831779,15861,2902920,6197.95,67248200,709560,0.00213507,0.24443,0.233843,0.642354
240746127,75831779,16388,944163,1903.56,22624700,220044,0.00201614,0.233058,0.233058,0.532609
240743655,75831779,15593,2063900,2568.04,45303000,253640,0.00124427,0.122894,0.109323,0.825755
240744222,75831779,15726,139876,180.619,2026370,19376,0.00129128,0.138522,0.138522,0.407878
240746265,75831779,16421,681308,633.008,18919100,68489.4,0.000929108,0.100526,0.100376,0.179078
240745752,75831779,16248,1405160,1204.95,30750400,122804,0.000857521,0.087395,0.0835874,0.702993
240748095,75831779,17013,734349,1660.88,15251200,167649,0.0022617,0.228296,0.228296,0.343706
240746278,75831779,16429,1528970,2473.18,42852100,276364,0.00161755,0.180752,0.183734,0.282326
240741109,75831779,623,99906900,211867,2494350000,23733700,0.00212064,0.237558,0.238084,0.739066
240742551,75831779,987,13232600,29725.6,305038000,3186840,0.00224639,0.240833,0.23225,0.552247
240743060,75831779,1074,372422,1249.06,9159100,162662,0.00335387,0.436767,0.433822,0.341647
240749126,75831779,17438,1726200,5085.82,34307000,558073,0.00294626,0.323296,0.322461,0.695563
240744014,75831779,15697,625446,950.207,9128460,99015.7,0.00151925,0.158312,0.157715,0.751666
240749453,75831779,111220714,138524,504.989,4031740,61221.1,0.0036455,0.441953,0.441326,0.314303
240740582,75831779,485,46840700,105442,1249850000,12026900,0.00225108,0.256762,0.263803,0.50719
240748082,75831779,17008,839256,1418.63,18913700,144594,0.00169034,0.172288,0.172288,0.406564
240739581,75831779,181,2412500,1856.6,47337600,171019,0.000769578,0.0708888,0.0708919,0.313602
240744516,75831779,15878,344853,519.032,8314160,56222.9,0.00150508,0.163034,0.163043,0.314933
240741711,75831779,706,209545,344.781,5330030,36737.3,0.00164538,0.175319,0.175281,0.205856
240746870,75831779,16618,321564,409.844,7830160,48153.1,0.00127453,0.149747,0.167578,0.31471
240749360,75831779,17590,279480,289.342,3816770,30307.4,0.00103529,0.108442,0.108412,0.312527
240744737,75831779,15933,1093650,3609.02,30808300,399241,0.00329997,0.365053,0.403644,0.57208
240745923,75831779,16314,1072790,883.355,24534300,89914.7,0.000823415,0.0838136,0.0835825,0.464203
240748167,75831779,17062,962856,1863,26244100,205815,0.00193486,0.213755,0.201438,0.523975
240744006,75831779,15695,69938,132.165,1438330,13618.3,0.00188975,0.194719,0.194719,0.397482
240744179,75831779,15712,174079,180.384,2613750,19294.8,0.00103621,0.110839,0.110556,0.67248
240746391,75831779,16472,1095820,1352.59,27501700,146701,0.00123431,0.133873,0.130531,0.469677
240748928,75831779,17310,774411,1528.37,20309800,166201,0.00197359,0.214616,0.216407,0.390047
240748252,75831779,17090,139876,286.3,3024050,29407,0.00204681,0.210236,0.210236,0.315932
240748527,75831779,17185,807921,1245.95,18633100,130383,0.00154217,0.161381,0.160849,0.554472
240748666,75831779,17231,1249730,3915.75,38634000,450016,0.00313328,0.360091,0.359637,0.555183
240749066,75831779,17387,831526,2751.49,17039900,296169,0.00330897,0.356175,0.345386,0.571673
240746905,75831779,16633,908191,1610.46,19694300,162327,0.00177326,0.178737,0.178753,0.331932
240749118,75831779,17427,1266910,3758,32341200,451723,0.00296628,0.356555,0.385046,0.467436
240749181,75831779,17470,979131,3548.34,19804200,370940,0.00362397,0.378847,0.378847,0.613574
240741703,75831779,703,13425800,54665.7,360635000,5872780,0.00407169,0.437425,0.449767,0.40033
240743266,75831779,1120,209814,275.921,5059660,28985.2,0.00131508,0.138147,0.138147,0.234219
240744994,75831779,15975,1509110,3154,34326000,321137,0.00208996,0.212798,0.227599,0.448016
240748170,75831779,17063,407989,752.596,9044890,105803,0.00184465,0.259327,0.296122,0.868606
240746655,75831779,16532,1794510,1869.17,50184200,206773,0.00104161,0.115226,0.120407,0.531766
240739236,75831779,94,804287,465.226,14248100,42197.1,0.000578432,0.0524653,0.0524653,0.243269
240741771,75831779,726,12630700,22232.8,375235000,2605440,0.00176022,0.206278,0.208203,0.397712
240749106,75831779,17411,558648,1401.61,10406800,148188,0.00250894,0.265261,0.265301,0.35237
240739486,75831779,148,173894,1409.73,5051110,149523,0.00810683,0.859848,0.90896,0.444126
240743674,75831779,15601,2713340,2893.65,53607100,284415,0.00106645,0.104821,0.101182,0.500029
240747565,75831779,16873,79511.2,83.8519,2020070,9568.54,0.00105459,0.120342,0,0
