id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241196313,75988241,16170,6609140,124609,210534000,15415100,0.018854,2.33239,2.33239,0.460146
241189598,75988241,225,1188950,20315.1,46128200,2612950,0.0170866,2.19771,2.19771,0.185143
241194455,75988241,15814,1084040,19029.1,38498900,2231200,0.0175539,2.05823,2.05823,0.221599
241190987,75988241,757,244783,3027.76,8718050,373699,0.0123691,1.52665,1.52665,0.331173
241198228,75988241,16601,279752,2387.06,9237840,298785,0.00853278,1.06803,1.06803,0.422587
241190050,75988241,453,60342200,892536,1919060000,112386000,0.0147913,1.86247,1.86205,0.660271
241189764,75988241,325,209814,1065.97,6478050,129395,0.00508057,0.616714,0.616714,0.050942
241192443,75988241,1073,56011600,254521,1970520000,35778800,0.00454407,0.638774,0.63831,0.435727
241193951,75988241,15688,209074,2188.64,5964840,285438,0.0104683,1.36525,1.36339,0.345658
241197747,75988241,16482,629442,4503.41,18462600,541597,0.00715461,0.86044,0.86044,0.312207
241189022,75988241,2,384659,6573.38,14340400,806148,0.0170888,2.09575,2.09575,0.144779
241193713,75988241,15615,909171,10041.5,29436800,1131910,0.0110447,1.24499,1.24498,0.234756
241190500,75988241,601,699380,14877.2,23755700,1794010,0.021272,2.56514,2.56514,0.1252
241190592,75988241,653,34969,793.187,1675700,108252,0.0226826,3.09565,0,0
241189384,75988241,147,139876,2223.37,5546710,282040,0.0158953,2.01636,2.01636,0.10165
241192290,75988241,1061,209814,2594.9,7534090,321047,0.0123676,1.53015,1.53015,0.328702
241192431,75988241,1072,419628,2466.28,13076800,310065,0.00587729,0.738905,0.738905,0.0953507
241189844,75988241,359,2377890,30780.1,75562700,3511570,0.0129443,1.47676,1.47676,0.237864
241195130,75988241,15954,278816,1411.16,6343320,166838,0.00506126,0.598379,0.597542,0.447829
241195717,75988241,16086,349690,7793.17,11925300,960145,0.0222859,2.7457,2.7457,0.153783
241190646,75988241,669,27684200,332037,854297000,41822200,0.0119938,1.51069,1.50303,0.612127
241201816,75988241,17398,69933.2,1096.5,2356970,142256,0.0156792,2.03417,2.03417,0.0258096
241193967,75988241,15691,656023,333.642,6364860,42523.1,0.000508583,0.0648195,0.0642307,1.95166
241200421,75988241,17076,979132,11203.4,31524200,1348730,0.0114421,1.37748,1.37748,0.0794389
241202592,75988241,17552,244783,2475.8,10009100,315301,0.0101143,1.28809,1.28809,0.122772
241194009,75988241,15699,489555,5106.05,13329500,591543,0.01043,1.20833,1.20831,0.318904
241190548,75988241,628,279752,3576.39,10068800,454302,0.0127841,1.62395,1.62395,0.357669
241201690,75988241,17359,69938,546.006,2223380,69866.3,0.007807,0.998974,0.998974,0.0291284
241197579,75988241,16439,4056400,44236.1,143095000,5496910,0.0109053,1.35512,1.35512,0.319535
241201605,75988241,17335,384370,4479.26,11252100,567225,0.0116535,1.47573,1.47522,0.401939
241189926,75988241,379,349689,3530.38,9129020,426947,0.0100958,1.22093,1.22093,0.395699
241196095,75988241,16124,27800400,330620,894100000,43127300,0.0118926,1.55132,1.55132,0.391775
241189279,75988241,111,349690,12836.5,13144600,1622100,0.0367082,4.63869,4.63869,0.338537
241190488,75988241,594,69938,1161.38,2105460,131428,0.0166059,1.87921,1.87921,0.101041
241189454,75988241,171,2832490,48321.3,113803000,6028090,0.0170597,2.1282,2.1282,0.267283
241199859,75988241,16957,524535,3907.31,16244200,503345,0.0074491,0.959602,0.959602,0.163537
241191459,75988241,918,5839820,119706,164186000,14729600,0.0204983,2.52227,2.52227,0.561857
241202656,75988241,17587,1083960,5879.8,29263200,731362,0.00542436,0.674711,0.674683,0.467489
241197679,75988241,16466,3741680,41106,121265000,4905500,0.010986,1.31104,1.31104,0.294296
241199733,75988241,16916,34969,758.259,2106670,107647,0.0216837,3.07836,0,0
241190020,75988241,434,2551040,23441.5,83756000,3144770,0.00918901,1.23274,1.23238,0.522715
241199210,75988241,16823,1049070,9430.48,42914300,1275050,0.00898937,1.21541,1.21541,0.252202
241200773,75988241,17162,139876,1051.17,4216590,132893,0.00751502,0.950078,0.950078,0.40464
241195728,75988241,16092,34969,952.122,1170200,115880,0.0272276,3.31379,0,0
241197256,75988241,16388,944163,16848.4,44112800,2335280,0.0178448,2.47339,2.47339,0.164065
241201888,75988241,17414,69880.2,397.38,1438550,49944.2,0.00568659,0.714712,0.714845,0.600932
241202647,75988241,17578,34969,229.367,1099470,28289.4,0.00655917,0.808985,0,0
241202634,75988241,17569,454410,1881.84,10413000,246276,0.00414128,0.541968,0.54185,0.679308
241190940,75988241,741,419628,6477.46,14804200,778701,0.0154362,1.85569,1.85569,0.184762
241190632,75988241,667,559504,8496.88,18729600,1118930,0.0151865,1.99987,1.99987,0.29684
241189617,75988241,244,16730500,192011,600931000,25056000,0.0114767,1.49762,1.49517,0.351543
241199026,75988241,16771,1153980,10461.5,37591800,1273710,0.00906559,1.10375,1.10375,0.265938
241191285,75988241,867,2272980,26464.4,73259000,3268490,0.011643,1.43797,1.43797,0.352265
241196354,75988241,16188,4196280,47360.4,129329000,5844420,0.0112863,1.39276,1.39276,0.364547
241201169,75988241,17250,9613660,91375.2,268586000,11248500,0.00950473,1.17006,1.1698,0.482017
241190849,75988241,711,419628,5230.16,18795300,684695,0.0124638,1.63167,1.63167,0.264566
241191474,75988241,927,104907,2192.48,3774200,274912,0.0208992,2.62053,2.62053,0.243998
241194181,75988241,15730,524535,6561.98,17407900,799360,0.0125101,1.52394,1.52394,0.258828
241200878,75988241,17194,34969,360.275,968760,41524.9,0.0103027,1.18748,0,0
241197914,75988241,16538,909194,7311.7,31466200,948011,0.00804196,1.04269,1.04269,0.361553
241194912,75988241,15907,44053800,483412,1528980000,62805100,0.0109732,1.42564,1.42209,0.398832
241189026,75988241,4,14721900,164779,522281000,21506300,0.0111927,1.46083,1.46083,0.4007
241193927,75988241,15683,69938,608.413,1817600,69552.7,0.00869933,0.994491,0.994491,0.0204947
241195539,75988241,16029,1503670,21935.2,53958300,2700980,0.0145878,1.79626,1.79626,0.23493
241195146,75988241,15959,2762230,32978.3,118647000,4238570,0.011939,1.53447,1.53449,0.168241
241202644,75988241,17575,34969,408.464,1319900,51581,0.0116808,1.47505,0,0
241202876,75988241,111220752,349690,7079.05,17099200,952621,0.0202438,2.72419,2.72419,0.206845
241202987,75988241,111220868,104907,1163.84,4944210,154471,0.011094,1.47246,1.47246,0.0957139
241197953,75988241,16555,34969,418.231,1343810,54757.7,0.01196,1.56589,0,0
241202333,75988241,17526,734349,8841.22,25665800,1111840,0.0120395,1.51406,1.51406,0.312114
241189756,75988241,322,57579600,801132,1819530000,100924000,0.0139135,1.75278,1.75236,0.643099
241200082,75988241,16972,559504,9074.88,21109600,1136710,0.0162195,2.03164,2.03164,0.0707942
241202158,75988241,17484,209814,2488.28,9602050,327896,0.0118594,1.56279,1.56279,0.377119
241196576,75988241,16285,909194,9993.49,33041600,1182320,0.0109916,1.3004,1.3004,0.138551
241194113,75988241,15702,174845,1431.05,5092920,171160,0.00818467,0.978922,0.978922,0.244633
241196073,75988241,16121,12064300,104154,424029000,14304100,0.00863324,1.18566,1.18566,0.462674
241198998,75988241,16765,209814,2504.34,8598400,321435,0.011936,1.532,1.532,0.110047
241194127,75988241,15709,104907,936.143,3485590,112302,0.00892355,1.07049,1.07049,0.10791
241201516,75988241,17311,2587550,28513.1,79535800,3577820,0.0110193,1.3827,1.38268,0.372993
241191590,75988241,954,34969,987.797,1224350,121778,0.0282478,3.48245,0,0
241192268,75988241,1056,11748100,60533.2,439065000,8791530,0.00515258,0.748335,0.748328,0.300457
241200530,75988241,17111,69938,375.533,2214980,45125.4,0.00536951,0.645221,0.645221,0.0491826
241190482,75988241,590,2168080,33374.7,79848100,4134560,0.0153937,1.90701,1.90701,0.197036
241189618,75988241,246,909194,9655.9,27229500,1184690,0.0106203,1.30301,1.30301,0.353627
241195201,75988241,15971,5769880,79709.4,186046000,9390050,0.0138147,1.62742,1.62742,0.359472
241201740,75988241,17378,69938,1312.37,2483360,167821,0.0187648,2.39957,2.39957,0.0728068
241199215,75988241,16824,524535,5009.28,23844600,684026,0.00954994,1.30406,1.30406,0.24764
241193711,75988241,15613,909171,10041.5,29436800,1131910,0.0110447,1.24499,1.24498,0.234756
241202111,75988241,17472,588852,3608.9,10827000,494175,0.00612872,0.839219,0.834074,0.674896
241198460,75988241,16659,1398760,13672.4,52254700,1667750,0.00977466,1.19231,1.19231,0.246397
241189407,75988241,155,2238020,22271.8,68431600,2926240,0.00995157,1.30752,1.30752,0.310538
241196834,75988241,16295,594473,8132.57,21495200,984262,0.0136803,1.65569,1.65569,0.157505
241200131,75988241,16984,2762550,33311.2,90351200,4034840,0.0120581,1.46055,1.46055,0.197084
241189758,75988241,323,64692600,713397,2245480000,88025800,0.0110275,1.36068,1.36068,0.304815
241202794,75988241,111220688,69938,1160.14,3093060,151843,0.0165881,2.1711,2.1711,0.0459835
241195586,75988241,16040,5874790,95265.5,232008000,12094000,0.016216,2.05862,2.05862,0.282128
241195019,75988241,15932,4965600,72700.4,153329000,8633530,0.0146408,1.73867,1.73867,0.423429
241200372,75988241,17058,1258880,13555,41577700,1676640,0.0107675,1.33184,1.33184,0.348264
241201986,75988241,17442,34969,366.188,1302190,46207.5,0.0104718,1.32139,0,0
241190583,75988241,648,8042870,92173.1,272376000,11702800,0.0114602,1.45505,1.45505,0.427921
241199715,75988241,16908,419628,4646.62,12546600,562062,0.0110732,1.33943,1.33943,0.441583
241201828,75988241,17400,3147120,46495.5,100717000,5834010,0.014774,1.85376,1.85374,0.355959
241189923,75988241,378,2762550,91403.7,99532900,11461400,0.0330867,4.14885,4.14885,0.250258
241191096,75988241,804,104907,1451.47,3288980,172724,0.0138358,1.64645,1.64645,0.0888191
241189668,75988241,276,7086890,97065.4,207886000,12097300,0.0136965,1.707,1.70518,0.708935
241193880,75988241,15674,663761,4686,19293900,543276,0.00705977,0.818482,0.818228,0.301097
241202713,75988241,111220574,69938,682.187,2023420,82861.7,0.00975417,1.18479,1.18479,0.258136
241197683,75988241,16467,2447830,28186,79616800,3341380,0.0115147,1.36504,1.36504,0.256874
241194914,75988241,15908,15687800,185411,608391000,23753500,0.0118188,1.51414,1.51514,0.208783
241195690,75988241,16077,19198000,380088,757373000,47499300,0.0197983,2.47418,2.47418,0.296787
241190476,75988241,587,419628,4204.66,15388000,518191,0.01002,1.23488,1.23488,0.118668
241194251,75988241,15767,3391990,33601.9,116644000,3981260,0.00990624,1.17372,1.17372,0.186218
241201621,75988241,17340,2832460,40920.7,91702900,5100750,0.0144471,1.80082,1.80081,0.330568
241196426,75988241,16247,6853920,74905.7,227395000,8837800,0.0109289,1.28945,1.28945,0.256524
241201855,75988241,17406,594468,6127.95,15690400,734970,0.0103083,1.23635,1.23634,0.314432
241194184,75988241,15731,419628,4936.12,13460900,620243,0.0117631,1.47808,1.47808,0.316057
241197639,75988241,16456,279752,2975.52,10153100,369919,0.0106363,1.32231,1.32231,0.189234
241200827,75988241,17175,559504,5167.59,16925000,628219,0.00923601,1.12281,1.12281,0.327233
241191248,75988241,846,699380,4732.66,23762000,607101,0.00676694,0.868056,0.868056,0.262358
241191506,75988241,939,104907,1942.45,3852740,254150,0.0185159,2.42262,2.42262,0.0531024
241198003,75988241,16574,384659,4290.93,13255000,525398,0.0111551,1.36588,1.36588,0.292734
241189604,75988241,232,839169,10327,23183000,1252930,0.0123062,1.49307,1.49297,0.418944
241190589,75988241,652,69938,776.259,2617610,90332.2,0.0110992,1.2916,1.2916,0.0652897
241198746,75988241,16701,944163,17013.5,40810900,2269760,0.0180197,2.40399,2.40399,0.220715
241194719,75988241,15842,8672310,71364.5,267232000,8543980,0.008229,0.985202,0.985202,0.244397
241196453,75988241,16259,2098140,23219,69496000,2726470,0.0110665,1.29947,1.29947,0.249909
241189602,75988241,231,34969,479.464,1309060,59800,0.0137111,1.71009,0,0
241200394,75988241,17066,2203050,26130.6,73227400,3191790,0.0118611,1.44881,1.44881,0.203105
241195603,75988241,16043,629442,8101.45,21899500,992689,0.0128708,1.57709,1.57709,0.213182
241199287,75988241,16848,839256,11091.6,32676500,1401300,0.013216,1.66969,1.66969,0.101028
241189580,75988241,209,1223920,17981.2,41580200,2273920,0.0146916,1.8579,1.8579,0.256189
241198307,75988241,16623,6189510,69168.2,202636000,8450650,0.0111751,1.36532,1.36532,0.273978
241189662,75988241,274,1398760,25930.1,56884000,3290570,0.0185379,2.35249,2.35249,0.185658
241197673,75988241,16464,384659,1920.77,12523800,249730,0.00499343,0.649224,0.649224,0.121004
241190046,75988241,451,454597,7930.57,13558900,938740,0.0174453,2.06499,2.06499,0.0794167
241197966,75988241,16562,139876,1371.69,4863070,179654,0.00980645,1.28438,1.28438,0.132964
241197446,75988241,16404,139876,1869.25,5278410,229000,0.0133637,1.63716,1.63716,0.0871728
241202895,75988241,111220766,979132,10190,30584300,1257330,0.0104072,1.28413,1.28413,0.381964
241202830,75988241,111220704,384659,2982.45,11022300,356139,0.00775348,0.925856,0.925857,0.237136
241192231,75988241,1049,3112240,15587.8,103200000,2065470,0.00500855,0.66366,0.66366,0.182238
241192500,75988241,1085,384659,7388.21,14189700,917041,0.0192072,2.38404,2.38404,0.174992
241201417,75988241,17284,629442,6531.24,16786700,773981,0.0103762,1.22963,1.22963,0.260891
241202973,75988241,111220850,769318,9822.74,28317900,1247530,0.0127681,1.6216,1.6216,0.216472
241202641,75988241,17573,244672,1257.86,6567430,158147,0.00514099,0.646366,0.64618,0.71795
241191525,75988241,946,2902430,31178.9,100322000,3670710,0.0107423,1.2647,1.2647,0.158131
241198849,75988241,16725,6014670,69444.7,195047000,8517110,0.0115459,1.41606,1.41606,0.305116
241203150,75988241,112892315,174845,2604.58,6856540,326778,0.0148965,1.86896,1.86896,0.115172
241198721,75988241,16694,11854500,139237,436201000,17970100,0.0117455,1.51589,1.51589,0.345452
241191278,75988241,862,1643540,56399,59858300,7052810,0.0343155,4.29122,4.29122,0.17709
241190692,75988241,682,664411,9313.85,28002600,1194090,0.0140182,1.79722,1.79722,0.202437
241200110,75988241,16978,1084040,10951.9,31833600,1315540,0.0101028,1.21355,1.21355,0.38159
241192911,75988241,10694,1363790,12495.8,41817200,1545370,0.00916254,1.13314,1.13314,0.227118
241202774,75988241,111220670,699380,6870.17,21303600,839246,0.00982322,1.19999,1.19999,0.456356
241196375,75988241,16213,4441060,43789.1,139551000,5022500,0.00986005,1.13092,1.13092,0.305574
241191047,75988241,781,69938,484.306,2241410,61111.6,0.00692479,0.873796,0.873796,0.178202
241202765,75988241,111220666,1328820,7773.86,38795500,951207,0.00585019,0.715828,0.715828,0.201125
241190808,75988241,698,115409000,1392280,3765200000,174954000,0.0120638,1.51594,1.51287,0.498553
241201687,75988241,17358,104907,742.069,3058520,94141.2,0.00707359,0.897378,0.897378,0.197429
241190353,75988241,529,174845,2702.39,5507750,303889,0.0154559,1.73805,1.73805,0.0911828
241190356,75988241,531,384659,4366.04,14144300,560792,0.0113504,1.45789,1.45789,0.223495
241191337,75988241,881,1258880,15026.7,40750000,1854080,0.0119365,1.4728,1.4728,0.320891
241197067,75988241,16342,139876,1232.8,4947480,171941,0.00881353,1.22924,1.22924,0.298182
241190092,75988241,475,2168080,11837.2,67916700,1500930,0.00545977,0.692286,0.692286,0.148755
241194411,75988241,15803,1748450,26191,62273100,3052400,0.0149795,1.74577,1.74577,0.270547
241201359,75988241,17278,34969,559.41,1435860,73091.9,0.0159973,2.09019,0,0
241201074,75988241,17231,1538640,21886.8,59293700,2831590,0.0142248,1.84032,1.84032,0.474636
241198160,75988241,16588,384659,5897.02,15149500,757851,0.0153305,1.97019,1.97019,0.0744391
241194349,75988241,15789,244783,2560.24,8377060,290039,0.0104592,1.18488,1.18488,0.172736
241195580,75988241,16039,5664980,77605.1,206601000,9927740,0.0136991,1.75248,1.75248,0.42075
241198484,75988241,16665,734349,6653.51,26999000,811015,0.00906042,1.1044,1.1044,0.252536
241201750,75988241,17380,6032820,73192.6,176723000,9274510,0.0121324,1.53734,1.534,0.533077
241200241,75988241,17014,419628,6201.8,14437400,757068,0.0147793,1.80414,1.80414,0.146794
241202067,75988241,17456,454584,5925.6,17499800,762894,0.0130352,1.67822,1.67822,0.172144
241191439,75988241,912,489566,6857,25779600,967901,0.0140063,1.97706,1.97706,0.34676
241190597,75988241,655,2093170,15366.5,46124400,1857570,0.00734126,0.88744,0.885884,0.767935
241191111,75988241,818,5035540,35267,146926000,4225990,0.00700363,0.839234,0.839234,0.201743
241197549,75988241,16431,279752,3976.12,10100600,478428,0.014213,1.71019,1.71019,0.19318
241198029,75988241,16583,69938,748.418,2445980,97016.9,0.0107012,1.38718,1.38718,0.0588889
241201847,75988241,17404,104907,1698.26,3940580,220047,0.0161883,2.09754,2.09754,0.438911
241199091,75988241,16784,209814,2554.96,7613140,316480,0.0121773,1.50839,1.50839,0.256596
241189805,75988241,330,34969,513.849,1297900,64052.7,0.0146944,1.8317,0,0
241194230,75988241,15761,34969,317.618,1309280,37867.8,0.00908284,1.0829,0,0
241194236,75988241,15762,2028200,17958.4,69992000,2154860,0.00885434,1.06245,1.06245,0.130316
241190333,75988241,523,2412840,23257,82862500,2657890,0.00963884,1.10156,1.10156,0.224621
241194646,75988241,15828,7553300,56078.6,213847000,6571650,0.00742439,0.870037,0.870037,0.255707
241200578,75988241,17132,664411,7458.9,20916000,912053,0.0112263,1.37272,1.37272,0.191592
241199009,75988241,16768,384659,3770.08,12711100,465116,0.00980109,1.20917,1.20917,0.33433
241202307,75988241,17518,314716,2084.38,9595440,264834,0.00662306,0.841501,0.841492,0.629426
241199292,75988241,16849,419628,6598.89,14486700,817692,0.0157256,1.94861,1.94861,0.0642468
241196409,75988241,16235,1398760,15087.8,43499700,1718610,0.0107866,1.22867,1.22867,0.356686
241197437,75988241,16403,244783,3406.74,9145440,411372,0.0139174,1.68056,1.68056,0.0979395
241191750,75988241,987,15351400,177757,497495000,21961600,0.0115792,1.4306,1.4306,0.276748
241190471,75988241,585,419628,6755.03,13580300,771221,0.0160977,1.83787,1.83787,0.144659
241200590,75988241,17139,524535,6245.82,17378200,764194,0.0119073,1.4569,1.4569,0.137975
241202330,75988241,17525,3250560,30726.9,95212300,3884170,0.00945282,1.19492,1.19458,0.471654
241202692,75988241,17643,279746,1071.27,6385820,142695,0.00382944,0.510088,0.510087,0.168078
241200318,75988241,17040,209814,1308.27,6658680,157818,0.00623537,0.752179,0.752179,0.0964782
241202684,75988241,17620,559420,1550.86,10311200,203333,0.00277227,0.363472,0.363433,0.581525
241201026,75988241,17220,28458400,300537,864722000,37663800,0.0105606,1.32347,1.32326,0.533542
241197072,75988241,16343,2028200,20699.5,64841900,2454050,0.0102058,1.20996,1.20996,0.260718
241197760,75988241,16487,4860690,51702.1,154237000,6267590,0.0106368,1.28944,1.28944,0.310595
241192726,75988241,1129,103220000,1067720,3403040000,128258000,0.0103442,1.24257,1.24252,0.315774
241196352,75988241,16186,4196280,47360.4,129329000,5844420,0.0112863,1.39276,1.39276,0.364547
241193331,75988241,10705,244783,2982.33,12399600,419871,0.0121836,1.71528,1.71528,0.372949
241194176,75988241,15729,944163,11498.1,30868800,1419600,0.0121781,1.50356,1.50356,0.279531
241189240,75988241,96,1433730,11815.6,47257500,1498740,0.00824116,1.04534,1.04534,0.38981
241199807,75988241,16937,34969,479.206,1430650,63017.6,0.0137037,1.8021,0,0
241195076,75988241,15945,944163,11175,28953400,1341970,0.0118359,1.42133,1.42133,0.293883
241199687,75988241,16902,839256,8315.9,27880000,1023710,0.00990866,1.21978,1.21978,0.27472
241202935,75988241,111220816,314721,7655.23,17021600,1046290,0.0243239,3.3245,3.3245,0.22609
241191072,75988241,785,384636,3583.14,11589800,410920,0.00931566,1.06834,1.06831,0.224327
241189928,75988241,381,3357020,33986.2,97363600,4166740,0.0101239,1.2412,1.2412,0.34907
241195398,75988241,15996,874225,19377.1,27078800,2306180,0.0221649,2.63797,2.63797,0.177461
241190536,75988241,620,1223920,24851.1,42941900,3041910,0.0203046,2.4854,2.4854,0.249119
241190526,75988241,614,1047770,7683.34,25026900,871984,0.00733304,0.832229,0.83167,0.410376
241196370,75988241,16204,244783,2452.35,8475030,291479,0.0100185,1.19076,1.19076,0.245006
241201448,75988241,17293,69938,500.806,2095990,62364,0.00716072,0.891705,0.891705,0.159691
241194844,75988241,15867,8497410,88967.5,257148000,10545000,0.01047,1.24097,1.24096,0.456007
241202675,75988241,17606,34878.5,199.082,1095020,24154,0.00570786,0.692516,0,0
241191087,75988241,797,5105470,56579.1,156149000,6648840,0.011082,1.3023,1.3023,0.324424
241194472,75988241,15817,1049070,12534.2,32920300,1501590,0.0119479,1.43136,1.43136,0.219333
241200203,75988241,17004,2307950,27147,79997800,3317790,0.0117624,1.43755,1.43755,0.196078
241196365,75988241,16198,244783,2452.35,8475030,291479,0.0100185,1.19076,1.19076,0.245006
241196371,75988241,16211,15001700,152520,479423000,17818400,0.0101669,1.18776,1.18776,0.305361
241194795,75988241,15857,36927300,328250,1181920000,39464500,0.00888911,1.06871,1.06871,0.302763
241199566,75988241,16873,244783,1794.58,6889850,215011,0.0073313,0.878374,0.878374,0.102585
241189684,75988241,286,419591,3098.25,14569400,364964,0.00738398,0.869809,0.869801,0.171485
241195071,75988241,15944,1678510,40457.1,53950400,4786810,0.0241029,2.85182,2.85182,0.227981
241196886,75988241,16299,384659,5498.09,14127200,666069,0.0142934,1.73158,1.73158,0.167656
241197561,75988241,16434,1293850,13150.3,38923200,1734850,0.0101637,1.34084,1.34084,0.372666
241201481,75988241,17302,104907,1794.65,4329770,230962,0.0171071,2.20159,2.20159,0.195584
241200326,75988241,17042,1363790,12003.2,41839400,1472090,0.00880135,1.07941,1.07941,0.473029
241194164,75988241,15725,1293850,15074.2,41673600,1851200,0.0116507,1.43077,1.43077,0.281876
241202272,75988241,17508,662692,4173.13,13248100,577468,0.00629724,0.871397,0.869987,0.581643
241191576,75988241,951,2168080,13599.6,109432000,1949980,0.00627263,0.899404,0.899404,0.217295
241194878,75988241,15900,734349,5470.55,20387800,637635,0.00744952,0.868299,0.868299,0.279638
241189330,75988241,128,13952600,141873,439244000,17186700,0.0101682,1.23179,1.23179,0.327942
241190804,75988241,695,435745000,5839130,14082300000,737382000,0.0134003,1.69223,1.69038,0.578023
241198736,75988241,16698,6399330,77073.2,240874000,9900860,0.012044,1.54717,1.54717,0.286354
241195091,75988241,15947,1608570,21217.3,51419700,2535400,0.0131901,1.57618,1.57618,0.34887
241200186,75988241,16999,69938,732.727,2685290,91919,0.0104768,1.31429,1.31429,0.149521
241190396,75988241,546,34969,324.788,1087900,38075.9,0.00928788,1.08885,0,0
241192550,75988241,1096,1119010,11088.4,36971700,1303860,0.00990911,1.16519,1.16519,0.154277
241198360,75988241,16636,1223920,14364.1,36520700,1762500,0.0117362,1.44005,1.44005,0.324025
241200604,75988241,17148,1713480,23325.1,59136200,2877710,0.0136127,1.67945,1.67945,0.130746
241191131,75988241,830,1678510,17127.2,61227700,1997680,0.0102038,1.19015,1.19015,0.203405
241196046,75988241,16115,14756900,129029,520524000,17719900,0.00874363,1.20079,1.20079,0.43791
241198538,75988241,16677,1049070,14936.8,39095500,1916220,0.0142382,1.82658,1.82658,0.278743
241192330,75988241,1064,8858490,34615.8,315529000,4933390,0.00390764,0.556911,0.555388,0.329251
241194865,75988241,15881,244783,2631.06,7324620,316695,0.0107485,1.29378,1.29378,0.140368
241191722,75988241,982,279752,6093.41,10618800,822293,0.0217815,2.93936,2.93936,0.154134
241202663,75988241,17594,489228,2273.13,8703750,284149,0.00464637,0.580811,0.580496,0.798281
241196412,75988241,16239,944163,12169.2,31990100,1390120,0.0128889,1.47233,1.47233,0.199156
241199193,75988241,16819,9022000,73195.5,396348000,10446700,0.008113,1.15791,1.15791,0.37438
241196166,75988241,16139,699380,9874.69,22717800,1263060,0.0141192,1.80596,1.80596,0.267207
241190957,75988241,747,314721,4770.05,10279800,552190,0.0151564,1.75454,1.75454,0.126386
241197157,75988241,16360,1888330,20685.7,60204400,2468600,0.0109545,1.3073,1.3073,0.242019
241197472,75988241,16410,69938,1007.42,2727350,123625,0.0144045,1.76763,1.76763,0.0652963
241196281,75988241,16161,489566,6829.6,16772900,805669,0.0139503,1.64568,1.64568,0.266091
241194875,75988241,15899,804287,7683.32,25829100,903058,0.00955296,1.12281,1.12281,0.167419
241191767,75988241,989,944163,7747.44,38923600,1046620,0.00820561,1.10852,1.10852,0.245483
241192462,75988241,1077,69938,671.871,2391850,77355,0.00960666,1.10605,1.10605,0.153704
241198271,75988241,16612,1713480,15020.1,56213200,1831410,0.00876586,1.06882,1.06882,0.309356
241197269,75988241,16391,139876,1698.24,5671650,221894,0.012141,1.58636,1.58636,0.0683576
241189306,75988241,119,2307950,53271.7,77833700,6438170,0.0230818,2.78956,2.78956,0.329216
241189423,75988241,160,2972270,22917.8,76211100,2706630,0.00771053,0.910627,0.910627,0.496655
241195168,75988241,15963,804287,9944.88,34076400,1289860,0.0123648,1.60373,1.60373,0.165011
241191264,75988241,856,35423600,371858,1224120000,46048600,0.0104975,1.29994,1.29994,0.309641
241200334,75988241,17045,594473,4076.95,17376900,492496,0.00685809,0.828458,0.828458,0.313759
241194140,75988241,15712,174845,1360.93,5133980,163140,0.00778365,0.933055,0.933055,0.237933
241202969,75988241,111220848,349690,6429.19,17006000,855085,0.0183854,2.44527,2.44527,0.342721
241199241,75988241,16840,24618200,205816,1100180000,29249700,0.00836034,1.18814,1.18814,0.4321
241198794,75988241,16714,104907,647.109,3269720,80326,0.0061684,0.765688,0.765688,0.13251
241189665,75988241,275,13637900,131072,448127000,15558800,0.00961084,1.14085,1.14085,0.286517
241193792,75988241,15653,1923000,14727.5,59333900,1686110,0.00765863,0.876814,0.876761,0.258184
241197716,75988241,16476,1293850,12920,41648000,1564120,0.00998567,1.20889,1.20889,0.357029
241189142,75988241,38,1119010,12316.2,40874500,1433870,0.0110064,1.28138,1.28138,0.125453
241201412,75988241,17283,804287,9692.97,26209500,1223770,0.0120516,1.52156,1.52156,0.256251
241193895,75988241,15677,454595,4621.24,15495800,552796,0.0101656,1.21602,1.21602,0.22004
241197895,75988241,16533,104907,954.477,3594040,121621,0.00909831,1.15932,1.15932,0.146274
241202231,75988241,17500,6526090,52938,178916000,6823200,0.00811175,1.04553,1.04382,0.574552
241190494,75988241,597,4650880,74030.8,155528000,8694130,0.0159176,1.86935,1.86935,0.220069
241202219,75988241,17498,104907,1643.03,4581220,212695,0.0156618,2.02746,2.02746,0.168888
241202938,75988241,111220820,979132,13287.1,39162900,1704890,0.0135703,1.74122,1.74122,0.268316
241202907,75988241,111220784,349690,7351.78,17418800,989207,0.0210237,2.82881,2.82881,0.256074
241199201,75988241,16821,1503670,15664.6,58750600,2076130,0.0104176,1.38071,1.38071,0.291625
241200172,75988241,16994,3636780,45616,128856000,5601980,0.012543,1.54037,1.54037,0.202538
241202648,75988241,17579,174734,620.024,4148060,78276.9,0.00354839,0.447978,0.447845,0.689266
241189633,75988241,257,489566,6684.98,18700600,841901,0.0136549,1.71969,1.71969,0.110332
241196568,75988241,16283,34969,533.969,1104650,63691.7,0.0152698,1.82138,0,0
241199837,75988241,16952,699380,7145.61,23017600,918513,0.0102171,1.31333,1.31333,0.516081
241196964,75988241,16323,7588270,67197.7,221014000,7963700,0.00885546,1.04947,1.04947,0.387344
241199757,75988241,16926,6748880,32460.2,248158000,4488830,0.00480972,0.665122,0.66512,0.305114
241200611,75988241,17150,1049070,14305.8,36715200,1747200,0.0136367,1.66547,1.66547,0.101882
