id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240702334,75831771,274,1382130,19295.9,46190100,2234090,0.013961,1.61641,1.62303,0.224352
240703729,75831771,630,1052680,17177.3,29747400,1963920,0.0163177,1.86563,1.8565,0.175858
240704797,75831771,1048,7448340,71206.5,176699000,7994590,0.00956005,1.07334,1.07334,0.286008
240704872,75831771,1073,51043500,255694,1808500000,34787100,0.00500934,0.68152,0.688126,0.351737
240712389,75831771,16713,98023.6,708.23,2520940,81043.6,0.0072251,0.826777,0.852893,0.313088
240716749,75831771,124372452,20734.9,149.709,551878,17109.8,0.00722014,0.82517,0,0
240711426,75831771,16547,73275.4,696.869,1993490,80823,0.00951028,1.103,1.10059,0.377863
240714664,75831771,17250,9562010,42529.9,187878000,4682240,0.0044478,0.489672,0.489486,0.75245
240711927,75831771,16628,419628,4160.66,11221600,457711,0.00991512,1.09075,1.09075,0.120623
240709447,75831771,16197,390797,4851,11466000,554307,0.0124131,1.4184,1.41036,0.255786
240712875,75831771,16776,580951,3593.26,14633600,396463,0.00618514,0.682437,0.67909,0.101479
240701623,75831771,87,349690,6645.98,10047400,724789,0.0190053,2.07266,2.07266,0.224768
240709559,75831771,16232,536638,2686.33,11573000,289895,0.00500586,0.540207,0.536715,0.171085
240710041,75831771,16293,209814,1299.75,5277910,142709,0.00619476,0.680169,0.680169,0.368533
240702769,75831771,395,3171660,31662.7,77860900,3544210,0.00998299,1.11746,1.11861,0.371488
240703739,75831771,634,314721,3484.34,9954880,398848,0.0110712,1.26731,1.26731,0.36713
240707085,75831771,15861,3440320,34324.7,92447000,4106890,0.0099772,1.19375,1.17816,0.315379
240705162,75831771,10694,1333360,12124.1,36554900,1416660,0.00909289,1.06247,1.05916,0.237415
240702396,75831771,303,1748220,31600.1,48381100,3453500,0.0180755,1.97544,1.97542,0.123858
240705449,75831771,15611,209793,1829.93,4217770,215587,0.00872256,1.02762,1.02759,0.286111
240713183,75831771,16865,2174820,21976.9,58254900,2465370,0.0101051,1.1336,1.10652,0.428219
240713040,75831771,16829,47687500,306159,1720660000,39249500,0.00642012,0.823057,0.821663,0.452419
240705177,75831771,10699,784375,6371.75,21309300,772960,0.00812335,0.985446,0.981537,0.30467
240702980,75831771,455,69938,1218.34,2109550,132854,0.0174203,1.8996,1.8996,0.439343
240704680,75831771,1006,1081570,2364.18,14188600,296168,0.00218589,0.273832,0.260003,0.71915
240709229,75831771,16101,33682.5,420.996,1025590,48060.2,0.012499,1.42686,0,0
240716495,75831771,111220764,34969,292.469,856344,32359.8,0.00836365,0.925385,0,0
240705435,75831771,15604,1748450,31950.7,53290400,3582950,0.0182737,2.04922,2.04922,0.44737
240707091,75831771,15863,1196240,9565.66,28911900,1152880,0.00799642,0.963752,0.965477,0.2798
240711943,75831771,16630,174845,1643.26,4805690,182706,0.00939839,1.04496,1.04496,0.111639
240715751,75831771,17496,991402,10517.4,23881800,1173430,0.0106086,1.18361,1.17983,0.438244
240710433,75831771,16355,6794340,62244.3,165904000,6734410,0.00916121,0.99118,0.983878,0.513867
240705300,75831771,15567,592402000,7935270,17581700000,932458000,0.0133951,1.57403,1.56238,0.523562
240714284,75831771,17142,104721,286.503,2195740,31029.6,0.00273586,0.296307,0.296407,0.252219
240702749,75831771,386,12770700,118676,331794000,13504800,0.00929286,1.05748,1.05468,0.491525
240703778,75831771,652,69938,1483.19,2102480,161358,0.0212073,2.30715,2.30715,0.253443
240704125,75831771,810,699380,8583.71,23915400,1015110,0.0122733,1.45144,1.45144,0.149171
240709214,75831771,16096,67177.4,751.718,2088710,87204.1,0.01119,1.29812,1.29812,0.0036054
240715056,75831771,17326,451907,587.096,6466470,66651.8,0.00129915,0.14749,0.147536,0.545994
240704865,75831771,1070,5166220,101951,203603000,12217500,0.0197341,2.36488,2.36499,0.110006
240716745,75831771,124372444,34969,354.146,843036,36895.4,0.0101274,1.05509,0,0
240716075,75831771,17605,22484.8,161.506,442311,18769.9,0.00718288,0.83478,0,0
240715809,75831771,17519,314721,3011.59,7592990,342577,0.00956909,1.08851,1.08851,0.521601
240711990,75831771,16636,1145670,7895.99,25560700,866294,0.00689203,0.756147,0.750572,0.397876
240712610,75831771,16764,827160,6338.55,23751300,726899,0.00766302,0.878789,0.85213,0.416856
240705171,75831771,10697,586078,6373.72,16199200,724274,0.0108752,1.2358,1.2578,0.279881
240715116,75831771,17346,1119010,11907.9,25938100,1327730,0.0106415,1.18652,1.18652,0.191715
240710750,75831771,16423,9847870,106783,281492000,11845800,0.0108433,1.20288,1.19506,0.311578
240706987,75831771,15844,2437960,23159,61402900,2615940,0.00949936,1.07301,1.05979,0.280444
240702993,75831771,465,2624060,26754,70569200,3222310,0.0101957,1.22799,1.22414,0.427387
240709352,75831771,16145,4465990,42270.9,133187000,5556660,0.00946507,1.24422,1.23679,0.258587
240714719,75831771,17258,1340900,3468.99,26135600,372135,0.00258706,0.277526,0.28348,0.682215
240703587,75831771,605,1119010,19303.5,33016900,2348630,0.0172506,2.09885,2.09885,0.340944
240715722,75831771,17483,104907,1374.48,3215030,158778,0.0131019,1.51352,1.51352,0.0492747
240716710,75831771,112892269,139876,2838.1,4033010,343912,0.0202901,2.45869,2.45869,0.0840207
240711443,75831771,16561,951418,9861.98,27562100,1135410,0.0103656,1.19339,1.19402,0.554265
240710452,75831771,16363,209814,2708.81,5484800,294114,0.0129106,1.40178,1.40178,0.313278
240713616,75831771,16998,314721,3325.34,8902110,366580,0.010566,1.16478,1.16478,0.221761
240702410,75831771,310,944163,10735,28931100,1232160,0.0113699,1.30503,1.30503,0.456232
240711526,75831771,16588,384659,3402.17,12224800,391030,0.00884464,1.01656,1.01656,0.558183
240704174,75831771,835,6769750,55170.2,171893000,6308750,0.00814952,0.931903,0.935914,0.326364
240704450,75831771,934,555460,4326.37,8419480,487109,0.00778882,0.876948,0.87331,0.705229
240707909,75831771,15965,484883,6066.06,16547600,735840,0.0125104,1.51756,1.51747,0.157254
240713192,75831771,16871,297078,2160.76,6752270,234817,0.00727337,0.79042,0.77544,0.161595
240711869,75831771,16618,479388,2565.01,10818800,278995,0.00535061,0.581981,0.606984,0.264434
240713067,75831771,16850,419238,3850.73,11976200,420049,0.00918507,1.00193,1.00206,0.134485
240707165,75831771,15876,242783,3823.62,6880770,419881,0.0157491,1.72945,1.72913,0.0413236
240707421,75831771,15907,43015300,402940,1527790000,50027800,0.00936737,1.16302,1.15299,0.462315
240705266,75831771,182305689,5711270,98512.3,189209000,11824100,0.0172488,2.07031,2.08096,0.330743
240714059,75831771,17109,782060,6524.36,17647700,744494,0.00834253,0.951965,0.878378,0.54557
240702794,75831771,407,4169480,59224.9,121051000,7347910,0.0142044,1.76231,1.7604,0.372324
240709660,75831771,16254,559504,10452.1,16433800,1153030,0.0186809,2.06081,2.06081,0.488623
240703043,75831771,486,3736120,39118.5,120897000,5064320,0.0104703,1.3555,1.35841,0.18208
240705531,75831771,15669,3949140,45269.2,93739100,5269410,0.011463,1.33432,1.33369,0.73363
240715505,75831771,17407,2307930,21235.8,51133100,2363040,0.00920122,1.02388,1.02387,0.320361
240701898,75831771,204,377642,5155.56,13814000,636110,0.013652,1.68443,1.67987,0.127205
240712239,75831771,16677,1002370,9980.93,29727000,1139800,0.00995732,1.13711,1.13589,0.502464
240707008,75831771,15846,3369530,28527.3,84086600,3445920,0.00846627,1.02267,1.00599,0.319365
240702964,75831771,450,1211510,2124.24,15058700,264021,0.00175339,0.217928,0.217174,0.546663
240708398,75831771,16016,69065200,1016800,2141810000,121127000,0.0147223,1.75381,1.75843,0.480149
240704868,75831771,1072,295443,3490.63,8306680,407668,0.0118149,1.37985,1.36065,0.428778
240701430,75831771,22,5016770,80898.8,144312000,9421120,0.0161257,1.87793,1.86864,0.505516
240716686,75831771,111220902,69938,568.441,1664930,63718.7,0.00812779,0.911074,0.911074,0.0424446
240702053,75831771,244,12815000,114259,443587000,14181100,0.00891602,1.1066,1.09954,0.355857
240705758,75831771,15751,108707000,1075440,3173810000,122196000,0.00989294,1.12408,1.11407,0.364671
240705524,75831771,15666,10055700,95889.6,214613000,11142200,0.00953587,1.10805,1.10749,0.779146
240704684,75831771,1007,9623770,45644.1,350278000,6349630,0.00474285,0.659786,0.666037,0.253302
240714611,75831771,17237,1422600,12248.7,34210700,1372900,0.00861003,0.965062,0.95365,0.30961
240715238,75831771,17375,1729070,10445.9,38764300,1144480,0.00604135,0.661904,0.661875,0.291167
240710468,75831771,16376,41317300,524023,1229910000,59117500,0.0126829,1.43082,1.4158,0.426502
240712907,75831771,16783,342237,3146.62,8716940,349793,0.00919428,1.02208,0.987741,0.5115
240713592,75831771,16993,34969,185.198,752093,21624.3,0.00529606,0.618386,0,0
240701766,75831771,163,139876,4536.52,4676440,515723,0.0324324,3.687,3.687,0.0801829
240715618,75831771,17443,1440830,8010.08,29438000,898669,0.00555935,0.623716,0.617228,0.590719
240715570,75831771,17427,1753050,17802.4,43556200,2003340,0.0101551,1.14277,1.1341,0.302025
240701632,75831771,94,979132,19548.3,28905100,2145860,0.019965,2.1916,2.1916,0.245782
240702100,75831771,260,218473,1110.7,3685300,128288,0.00508391,0.587205,0.592709,0.311552
240705002,75831771,1132,7771540,47147.4,178800000,5253750,0.00606667,0.676025,0.683667,0.48746
240710721,75831771,16419,2342620,20887.7,76372600,2366220,0.00891638,1.01008,1.01004,0.531068
240703205,75831771,513,104907,771.551,3114700,87634.6,0.00735462,0.835355,0.835355,0.0661837
240711007,75831771,16481,531310,3084.56,12417400,334884,0.00580558,0.6303,0.653363,0.216555
240715042,75831771,17319,696690,1955.78,12360400,219035,0.00280724,0.314394,0.313781,0.782275
240702383,75831771,295,3146960,58729.5,86274100,6407700,0.0186623,2.03615,2.03614,0.110576
240712891,75831771,16780,342237,3146.62,8716940,349793,0.00919428,1.02208,0.987741,0.5115
240714818,75831771,17274,104865,126.21,1608200,13828.9,0.00120355,0.131874,0.131869,0.242014
240707796,75831771,15951,736798,6061.11,15409900,685175,0.00822628,0.929936,0.916108,0.390214
240713064,75831771,16849,419238,3850.73,11976200,420049,0.00918507,1.00193,1.00206,0.134485
240709433,75831771,16193,1008480,10581.3,28922300,1238370,0.0104923,1.22795,1.21814,0.294225
240711557,75831771,16599,523787,3476.24,15239600,388545,0.00663675,0.741801,0.741766,0.248084
240701436,75831771,26,6433200,75684.5,190770000,8561450,0.0117647,1.33082,1.33072,0.516928
240710639,75831771,16411,3182180,46849.2,101200000,5251230,0.0147224,1.6502,1.6502,0.353758
240712557,75831771,16742,34969,365.925,843665,38154.9,0.0104643,1.09111,0,0
240708586,75831771,16046,3112240,77949.5,104521000,9364740,0.0250461,3.009,3.009,0.287406
240710540,75831771,16400,1468700,30773.7,44871100,3449710,0.020953,2.34882,2.34882,0.116438
240704786,75831771,1045,139876,3296.62,4476180,385138,0.0235681,2.75342,2.75342,0.302862
240703633,75831771,622,69913.9,537.605,1895080,60261.9,0.00768953,0.861944,0.86195,0.0298596
240703540,75831771,587,419628,4142.8,11259600,458428,0.00987257,1.09246,1.09246,0.121891
240708459,75831771,16025,9234970,159670,333732000,19274000,0.0172897,2.08706,2.0739,0.230022
240712289,75831771,16687,3073120,36504,98430200,4210740,0.0118785,1.37019,1.36551,0.434314
240707376,75831771,15903,394213000,5648240,11960500000,669244000,0.0143279,1.69767,1.68952,0.485041
240703438,75831771,549,51131800,641654,1502870000,72132100,0.012549,1.41071,1.39252,0.421273
240707505,75831771,15922,7950300,109652,239791000,12866600,0.0137922,1.61838,1.61511,0.392504
240701714,75831771,138,4155630,39769.8,117866000,4675260,0.00957011,1.12504,1.11898,0.262007
240704943,75831771,1098,933750,10084.1,24249100,1104820,0.0107996,1.18321,1.18638,0.174061
240715610,75831771,17441,34969,398.536,913276,44843.4,0.0113968,1.28238,0,0
240705399,75831771,15583,209814,4323.82,6508900,479343,0.0206079,2.28461,2.28461,0.0811042
240705135,75831771,10681,3086590,14865.6,113101000,2048490,0.00481618,0.663675,0.663172,0.175705
240708571,75831771,16043,531939,9476.01,15784600,1065280,0.0178141,2.00264,2.05969,0.225123
240713903,75831771,17064,616212,3266.14,13436800,368542,0.00530035,0.598076,0.589628,0.262515
240711475,75831771,16574,380102,2643.96,10396400,292349,0.00695591,0.769133,0.769368,0.398366
240705402,75831771,15586,244783,4826.39,7215410,528069,0.019717,2.15729,2.15729,0.0814105
240714540,75831771,17224,424125,2212.36,10680700,260738,0.00521629,0.614768,0.630453,0.323351
240703808,75831771,667,454108,7480.69,15069800,931126,0.0164734,2.05045,2.05051,0.145878
240715710,75831771,17478,5081800,57814.2,129306000,6507510,0.0113767,1.28055,1.26558,0.414838
240716605,75831771,111220844,809026,8439.9,23490200,961768,0.0104322,1.1888,1.18129,0.175298
240705428,75831771,15601,2899370,42411,81883400,4758720,0.0146277,1.6413,1.64025,0.581279
240705401,75831771,15585,244783,4826.39,7215410,528069,0.019717,2.15729,2.15729,0.0814105
240715819,75831771,17523,3354530,24582,69084800,2814660,0.007328,0.83906,0.838657,0.501871
240715173,75831771,17360,29508.1,112.702,626521,13352.6,0.00381936,0.452505,0,0
240705223,75831771,10720,7959080,45702.9,297119000,6100500,0.00574223,0.766483,0.761297,0.365203
240706974,75831771,15843,5188340,30990.6,141034000,3519350,0.00597312,0.678318,0.676605,0.347726
240706430,75831771,15816,1049070,13814.8,30858900,1618780,0.0131686,1.54306,1.54306,0.456088
240701649,75831771,106,174226,1759.59,4152180,196585,0.0100994,1.12833,1.12895,0.219886
240713437,75831771,16953,545846,3505.44,14221500,397659,0.00642203,0.728519,0.710585,0.183083
240707142,75831771,15873,1244440,15442.7,34364500,1678180,0.0124094,1.34855,1.34739,0.207621
240715451,75831771,17395,454558,3858.05,11200600,437523,0.00848748,0.962526,0.962503,0.169424
240709638,75831771,16248,1633240,22204.6,44299500,2455910,0.0135955,1.50371,1.49763,0.678558
240712234,75831771,16676,1287740,14416.9,38505100,1650690,0.0111955,1.28185,1.28338,0.498643
240702692,75831771,364,174358,1046.25,4192220,110670,0.00600061,0.634726,0.634808,0.117137
240708387,75831771,16015,1667410,25315.3,50221000,2902610,0.0151824,1.74079,1.77571,0.227943
240710572,75831771,16406,769318,15836.6,21679200,1686890,0.0205853,2.19271,2.19271,0.171409
240703794,75831771,661,1565360,7420.5,33471400,842296,0.00474044,0.538085,0.538526,0.343141
240712353,75831771,16705,2685670,26480.7,72669200,2943620,0.00986002,1.09605,1.08818,0.530827
240705752,75831771,15739,552878000,7487680,16602900000,882274000,0.0135431,1.59578,1.58363,0.511772
240712481,75831771,16729,314721,3812.46,8879170,432712,0.0121138,1.37491,1.37491,0.134993
240714798,75831771,17271,839221,5141.33,18930100,575280,0.00612632,0.685493,0.685466,0.320594
240701814,75831771,186,1188950,16304.6,40201900,1932720,0.0137135,1.62557,1.62557,0.311306
240704424,75831771,920,12803700,85149.6,466748000,10899900,0.00665041,0.851313,0.850895,0.446807
240715777,75831771,17505,34969,394.543,889617,44379.9,0.0112827,1.26912,0,0
240710441,75831771,16359,711719,8605.45,18763500,925280,0.0120911,1.30006,1.28523,0.482801
240716447,75831771,111220730,229889,1845.74,5326660,211839,0.00802885,0.921484,0.867769,0.536844
240712144,75831771,16662,104907,1529.22,2841240,167166,0.0145769,1.59347,1.59347,0.116694
240702941,75831771,441,181969,3796.7,5680170,436944,0.0208645,2.4012,2.42211,0.0709874
240716009,75831771,17562,3250060,20801.5,63867700,2343370,0.00640034,0.721023,0.72075,0.674798
240712561,75831771,16744,34969,365.925,843665,38154.9,0.0104643,1.09111,0,0
240716409,75831771,111220702,471018,3081.36,11015300,340871,0.00654193,0.72369,0.722755,0.164797
240705510,75831771,15658,104907,1915.41,3314000,216734,0.0182582,2.06596,2.06596,0.124768
240708856,75831771,16070,798204,12344.2,24369800,1416280,0.0154649,1.77433,1.76694,0.153981
240713425,75831771,16950,574398,3745.58,15001900,425506,0.00652088,0.740787,0.723822,0.193114
240710735,75831771,16421,803980,5008.9,26995900,582947,0.00623013,0.725076,0.725082,0.182034
240710007,75831771,16287,909194,14675,25384300,1599630,0.0161407,1.75939,1.75939,0.401419
240704336,75831771,882,923699,13172,28226400,1498490,0.01426,1.62227,1.62732,0.155497
240702520,75831771,340,566268,10974,17338100,1266790,0.0193796,2.23708,2.24958,0.196841
240716568,75831771,111220816,314721,4559.26,10532500,526267,0.0144867,1.67217,1.67217,0.207061
240705129,75831771,10678,4248110,23315,173288000,3236500,0.00548832,0.761868,0.772194,0.218556
240711935,75831771,16629,69938,661.297,1855560,74292.3,0.00945548,1.06226,1.06226,0.063981
240707532,75831771,15925,905660,12705.2,29822400,1504890,0.0140286,1.66165,1.66254,0.238996
240714069,75831771,17112,342498,3965.97,8148560,452884,0.0115795,1.3223,1.32479,0.186144
240708427,75831771,16021,69065200,1016800,2141810000,121127000,0.0147223,1.75381,1.75843,0.480149
240707779,75831771,15949,2637070,21614.8,46747300,2420050,0.00819652,0.917705,0.900367,0.56488
240703451,75831771,556,1888330,47145.9,61041100,5482870,0.024967,2.90356,2.90356,0.421969
240715177,75831771,17361,1244550,13544.6,37529300,1542610,0.0108831,1.23949,1.22743,0.287023
240705546,75831771,15674,664330,7909.1,16182200,906456,0.0119054,1.36447,1.36435,0.704005
240702977,75831771,454,456182,4113.73,13570300,542982,0.00901775,1.19028,1.18309,0.3507
240704688,75831771,1008,2501460,28120.2,69788000,3260580,0.0112415,1.30347,1.3091,0.35807
240704399,75831771,910,209814,3121.96,8216580,379146,0.0148797,1.80706,1.80706,0.0590968
240708777,75831771,16063,18367200,390926,552402000,44533100,0.0212839,2.4246,2.37053,0.289879
240710424,75831771,16352,7561140,67731.2,182625000,7352640,0.00895781,0.972425,0.963503,0.519072
240705182,75831771,10700,976953,8265.66,27981700,964690,0.00846066,0.987448,0.987696,0.434203
240709509,75831771,16218,244783,5175.28,7361140,566938,0.0211423,2.31609,2.31609,0.271192
240712476,75831771,16723,258382,1525.23,5816470,167157,0.005903,0.646937,0.681967,0.290914
240711770,75831771,16610,119957,855.385,2931400,96531.4,0.00713078,0.80472,0.810938,0.256282
240715694,75831771,17471,419615,3891.27,9073870,457559,0.00927343,1.09043,1.09042,0.383799
240713253,75831771,16899,1848760,14800.6,45858400,1605250,0.00800569,0.868283,0.867576,0.375632
240712053,75831771,16649,49090500,517541,1422550000,58971800,0.0105426,1.20129,1.19008,0.535083
240713738,75831771,17033,1654470,13288.6,42372200,1508550,0.00803195,0.911803,0.894649,0.224205
240709344,75831771,16142,2690030,30938.9,88871600,4016660,0.0115013,1.49316,1.49426,0.217971
240716022,75831771,17571,244783,2292.37,5636410,258569,0.00936491,1.05632,1.05632,0.495823
240703045,75831771,487,228085,3375.43,6449390,370284,0.014799,1.62345,1.63817,0.343861
240705114,75831771,10671,279676,1104.13,3906240,141674,0.00394788,0.506565,0.506524,0.315174
240702106,75831771,263,174845,1495.37,4010770,170550,0.00855257,0.975436,0.975436,0.495113
240713525,75831771,16974,34969,480.481,1107090,55277.2,0.0137402,1.58075,0,0
240707630,75831771,15932,5248330,82905.4,148977000,9270500,0.0157965,1.76637,1.76115,0.243145
240710905,75831771,16455,2213370,19941.6,60959400,2228270,0.00900958,1.00673,1.01262,0.373827
240708840,75831771,16068,4058050,93728.7,127489000,10699500,0.023097,2.63661,2.57901,0.219364
240716553,75831771,111220798,1461240,8098.64,34156500,924217,0.0055423,0.632488,0.632643,0.228392
240716619,75831771,111220856,864484,7356.92,20828400,812443,0.00851018,0.939801,0.938423,0.400844
240713994,75831771,17090,139876,1452.47,3447640,154916,0.010384,1.10752,1.10752,0.194102
240712553,75831771,16741,347422,1718.26,7351690,192290,0.00494573,0.553476,0.553522,0.0857559
240703034,75831771,481,603885,6247.47,16019200,743263,0.0103455,1.2308,1.2229,0.507946
240715675,75831771,17463,734349,5976.88,15476500,661624,0.00813902,0.900967,0.900967,0.463647
240711554,75831771,16598,174845,1970.65,5440250,219501,0.0112708,1.2554,1.2554,0.5022
240712937,75831771,16788,66117.2,393.587,1532470,45319,0.00595288,0.685435,0.699759,0.154231
240707156,75831771,15875,449624,5975.09,12375600,646624,0.0132891,1.43814,1.4376,0.0897621
240701300,75831771,7,1934920,12674.8,43287200,1441830,0.00655055,0.745159,0.73777,0.355874
240703593,75831771,607,3211980,14144.1,81008600,1630320,0.00440355,0.507574,0.521883,0.496041
240704948,75831771,1101,1202190,27693.1,36831600,3159070,0.0230356,2.62777,2.55962,0.213006
240705440,75831771,15607,349690,5636.29,9904190,640832,0.016118,1.83257,1.83257,0.458842
240709244,75831771,16109,2481060,42972.8,62064800,5036690,0.0173203,2.03005,2.02925,0.565707
240704078,75831771,783,485907,9790.48,15751700,1123450,0.0201489,2.31207,2.29037,0.161324
240704666,75831771,999,104907,3670.52,3959840,447899,0.0349883,4.26948,4.26948,0.02201
240708627,75831771,16051,384659,7775.18,11406000,955842,0.0202132,2.48491,2.48491,0.519183
240707331,75831771,15901,589191,6251.55,13882900,673732,0.0106104,1.14349,1.15097,0.278938
240703171,75831771,509,3067480,38099.4,87402700,4468920,0.0124204,1.45687,1.4672,0.338876
240716065,75831771,17596,1138770,4857.11,18783100,549204,0.00426523,0.482279,0.494076,0.572401
240703524,75831771,580,148206,1581.43,3992330,186851,0.0106705,1.26076,1.27495,0.371277
240701644,75831771,105,69938,161.275,1486470,18080.2,0.00230597,0.258517,0.258517,0.142014
240705219,75831771,10713,4428120,28531.6,163380000,3649880,0.00644327,0.82425,0.824041,0.435447
240701508,75831771,69,720012,6559.7,16703500,753615,0.00911055,1.04667,1.0497,0.218441
240702336,75831771,276,7278630,129399,200704000,15076700,0.0177779,2.07137,2.06736,0.335704
240712850,75831771,16773,1105120,9029.39,29215600,1001740,0.00817049,0.906455,0.8951,0.456446
240705203,75831771,10707,244783,2258.03,8524650,268468,0.00922463,1.09676,1.09676,0.302838
240704103,75831771,800,755478,17278,22932900,1952690,0.0228704,2.58471,2.53558,0.2144
240703252,75831771,523,2342900,40549.3,69177200,4499640,0.0173073,1.92054,1.92053,0.437861
240712293,75831771,16688,5457640,62568.8,170692000,7312410,0.0114644,1.33985,1.33012,0.451725
240703896,75831771,694,933369,25764,28685000,2928900,0.0276032,3.13798,3.1327,0.159325
240705620,75831771,15693,1748380,25080.6,42764600,2964460,0.0143451,1.69555,1.69549,0.450636
240706649,75831771,15838,917187,6685.76,28883200,757511,0.00728942,0.825907,0.807976,0.381377
240712957,75831771,16796,69938,773.65,1897940,85662.1,0.0110619,1.22483,1.22483,0.0415248
240710454,75831771,16364,2405460,17104.3,54714200,1879860,0.00711061,0.781498,0.791282,0.474165
240713558,75831771,16986,2762550,15897.4,69321500,1783170,0.00575462,0.64548,0.64548,0.32097
240715897,75831771,17552,244783,4398.96,6973660,499807,0.0179708,2.04184,2.04184,0.0914739
240713432,75831771,16952,574398,3745.58,15001900,425506,0.00652088,0.740787,0.723822,0.193114
240707109,75831771,15868,2080900,25357.4,57678600,2748460,0.0121858,1.32081,1.32042,0.199443
240712821,75831771,16771,1105120,9029.39,29215600,1001740,0.00817049,0.906455,0.8951,0.456446
240712859,75831771,16774,524171,5436.12,14582000,605282,0.0103709,1.15474,1.15431,0.427749
240713533,75831771,16978,1080410,6878.29,25509900,764933,0.00636638,0.708004,0.707739,0.241775
240716165,75831771,111220636,279673,3218.03,8383160,365267,0.0115064,1.30605,1.30597,0.230058
240709426,75831771,16188,3891460,42888.4,111256000,4995350,0.0110212,1.28367,1.27498,0.330425
240703952,75831771,714,10646200,215530,334839000,25374900,0.0202447,2.38346,2.36111,0.361951
240716608,75831771,111220848,349690,5836.1,10625300,668136,0.0166894,1.91065,1.91065,0.39027
240706162,75831771,15796,1153980,12713.6,32348200,1400310,0.0110172,1.21346,1.21346,0.412007
240712197,75831771,16669,3559530,35665,103905000,4031580,0.0100196,1.13262,1.1344,0.501006
240713869,75831771,17053,7801400,56309.7,185937000,6239970,0.00721789,0.799853,0.787546,0.337725
240715691,75831771,17470,979132,10523.4,23042600,1185480,0.0107476,1.21075,1.21075,0.270042
240701696,75831771,131,1503670,31268.8,45193300,3472450,0.020795,2.30932,2.30932,0.185009
240708526,75831771,16038,5977290,82977.7,179279000,9860330,0.0138821,1.64963,1.61586,0.433132
240703919,75831771,703,14904000,271626,424626000,30090500,0.0182251,2.01895,2.00507,0.203375
240704094,75831771,796,69938,1280.05,2138950,139485,0.0183026,1.99441,1.99441,0.433773
240702737,75831771,381,3045830,16973.8,64776100,1907070,0.00557281,0.626125,0.647019,0.271951
240715655,75831771,17454,34969,472.13,900954,53011,0.0135014,1.51594,0,0
240715725,75831771,17484,209814,3046.91,6375230,351961,0.014522,1.67749,1.67749,0.444732
240701634,75831771,96,1159450,7620.67,34233500,887855,0.00657268,0.765758,0.76877,0.238934
240710956,75831771,16470,384659,6995.8,10610000,744828,0.018187,1.93633,1.93633,0.208434
240710514,75831771,16392,209814,4200.73,6624180,470819,0.0200212,2.24398,2.24398,0.0552995
240714875,75831771,17292,6824350,46642.2,162958000,5272270,0.00683467,0.772566,0.769156,0.377784
240715476,75831771,17402,3147110,26705.7,67771500,2967830,0.00848579,0.943034,0.943015,0.393515
240715446,75831771,17392,696840,4668.58,15293700,529205,0.00669965,0.759436,0.757216,0.456813
240709247,75831771,16110,2411350,51480.9,65850200,5972020,0.0213494,2.47663,2.47585,0.389451
240715697,75831771,17472,586027,2111.99,8300310,264416,0.00360391,0.451201,0.447226,0.729426
240711957,75831771,16632,1511820,10609.8,37002000,1145680,0.00701792,0.757814,0.755718,0.302394
240709430,75831771,16192,1240130,11415.3,32373800,1339730,0.00920498,1.08032,1.07522,0.35145
240707097,75831771,15865,1590050,18240.3,45821100,2175130,0.0114715,1.36796,1.33416,0.314366
240708515,75831771,16037,5348990,51101.9,128679000,6069530,0.00955355,1.13471,1.11055,0.539242
240701619,75831771,83,1913870,4631.47,24917800,552954,0.00241995,0.288919,0.285139,0.743486
240703166,75831771,507,51247200,486264,1773590000,60220200,0.00948859,1.17509,1.16731,0.423395
240710828,75831771,16437,3870410,45942.3,116093000,5244070,0.0118701,1.35491,1.34541,0.39046
240716024,75831771,17573,244783,2292.37,5636410,258569,0.00936491,1.05632,1.05632,0.495823
240707929,75831771,15969,5701930,93891.1,183335000,11031800,0.0164665,1.93475,1.92795,0.382026
240713026,75831771,16823,1047910,5161.75,31238200,609982,0.00492574,0.582093,0.582087,0.256198
240702916,75831771,434,2448450,20349.6,64564000,2476970,0.00831124,1.01165,1.01335,0.434575
240714494,75831771,17215,209814,1349.72,4525100,148838,0.00643294,0.709381,0.709381,0.181334
240716629,75831771,111220870,242493,2763.11,6681840,321617,0.0113946,1.3263,1.3073,0.294894
240701808,75831771,183,1496970,21561.8,43714500,2517170,0.0144036,1.68151,1.67544,0.165667
240705167,75831771,10696,333835,3604.45,9299410,414048,0.0107971,1.24028,1.24397,0.226648
240716017,75831771,17568,453847,3580.82,9633380,405678,0.00788992,0.893865,0.89341,0.743584
240712384,75831771,16712,206801,1473.67,5461690,173376,0.00712601,0.838372,0.839248,0.172754
240713681,75831771,17013,734349,8843.42,18325000,943574,0.0120425,1.28491,1.28491,0.171678
240714416,75831771,17180,542922,3113.62,12131500,340280,0.00573493,0.626758,0.629366,0.203876
240703528,75831771,581,804287,11412.5,22974500,1300820,0.0141896,1.61735,1.61735,0.303266
240702686,75831771,362,3496900,51148.3,108963000,5710540,0.0146268,1.63303,1.63303,0.3341
240705418,75831771,15595,664411,12668.4,21272300,1405380,0.0190671,2.11522,2.11522,0.293661
240711560,75831771,16600,244769,1995.59,6529700,230807,0.00815296,0.942957,1.01724,0.510231
