id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242560028,77371763,16101,34969,4530.28,2020610,717224,0.129551,20.5103,0,0
242563589,77371763,17521,69938,7344.54,3253960,1272000,0.105015,18.1876,18.1876,0.0124581
242556565,77371763,393,69938,12629.9,5009330,2056830,0.180587,29.4094,29.4094,0.011038
242559609,77371763,15902,419628,65187,24886000,10115000,0.155345,24.1047,24.1047,0.0684161
242561024,77371763,16613,1142330,124471,58779100,20144900,0.108962,17.6348,17.4466,0.145079
242557038,77371763,507,52482400,5208080,3125870000,873116000,0.0992347,16.6364,16.593,0.464894
242557053,77371763,519,5979700,392051,278434000,71817100,0.0655637,12.0102,12.0102,0.398051
242559463,77371763,15796,793759,101633,42533300,16323500,0.12804,20.5648,21.4296,0.150926
242561378,77371763,16715,34969,3141.34,1908820,501572,0.0898322,14.3433,0,0
242559044,77371763,15655,1923300,240491,106121000,36785500,0.125041,19.1263,19.1263,0.228181
242562911,77371763,17311,2587710,252306,122611000,44424300,0.0975017,17.1674,17.1674,0.161835
242557649,77371763,774,550109,94979.8,42083600,17192800,0.172656,31.2535,30.7738,0.171767
242563140,77371763,17346,1119010,95594.4,48481200,16855000,0.0854278,15.0625,15.0625,0.183692
242560433,77371763,16301,81213.6,9832.17,4832290,1651630,0.121065,20.3369,23.1524,0.0270868
242562255,77371763,17078,68359.6,4266.24,2487400,742356,0.0624088,10.8596,10.8963,0.23508
242560894,77371763,16551,48909.3,4373.7,2379440,701398,0.0894249,14.3408,0,0
242563386,77371763,17481,582371,65334.2,32168600,10655900,0.112186,18.2975,18.3157,0.2313
242556571,77371763,401,569065,95535.9,42349300,16992700,0.167882,29.8608,29.5893,0.128645
242560068,77371763,16120,2206610,353665,140736000,67806400,0.160275,30.7288,30.1719,0.344534
242560398,77371763,16285,883134,115180,51193800,18561800,0.130422,21.0181,20.9371,0.166361
242557204,77371763,605,1636070,243144,96235800,39397500,0.148615,24.0806,24.1396,0.225505
242562142,77371763,17018,269989,31225,13462400,4835510,0.115653,17.91,17.9803,0.10203
242562744,77371763,17259,104907,11674.8,5418310,2062340,0.111287,19.6587,19.6587,0.136829
242559985,77371763,16091,69938,12248.2,4929870,2034000,0.175129,29.0829,29.0829,0.000805806
242560230,77371763,16203,204646,21561.9,10832000,3504820,0.105362,17.1263,17.9568,0.0584368
242558423,77371763,1102,2423630,354768,147387000,57603800,0.146379,23.7676,23.6387,0.143607
242562818,77371763,17282,1643540,168537,79994800,29704200,0.102545,18.0733,18.0733,0.196986
242556407,77371763,284,15861600,2221940,931422000,376830000,0.140083,23.7574,23.8214,0.178773
242559895,77371763,16064,3656530,238911,121331000,38458800,0.065338,10.5178,10.7322,0.644158
242562263,77371763,17081,2305700,234255,117056000,38090900,0.101598,16.5203,16.5211,0.320883
242562135,77371763,17011,139666,12019.6,6648890,1870450,0.0860595,13.3923,13.3946,0.195026
242555953,77371763,162,524535,58524.3,28905000,9391070,0.111574,17.9036,17.9036,0.2776
242559913,77371763,16077,16816600,2452780,1068640000,410432000,0.145855,24.4063,24.4016,0.224905
242561341,77371763,16705,2853080,288825,149442000,46703500,0.101233,16.3695,16.4193,0.232859
242561539,77371763,16774,524535,61662.6,29596600,9984520,0.117557,19.035,19.035,0.163721
242563128,77371763,17342,104907,11687.3,5714380,1965660,0.111406,18.7372,18.7372,0.149845
242558100,77371763,959,1123290,43897.2,30883300,7384890,0.0390793,6.57436,6.53919,0.727907
242555790,77371763,63,139876,20266.4,8326220,3205250,0.144889,22.9149,22.9149,0.0475555
242557898,77371763,860,1049070,112498,55837300,18240800,0.107236,17.3876,17.3876,0.162145
242557588,77371763,729,2519840,444528,182129000,74955200,0.176411,29.746,29.7796,0.0923921
242556117,77371763,210,182894,22684.6,9237290,3579390,0.124031,19.5708,19.9475,0.135572
242559461,77371763,15794,34969,2523.3,1561000,381338,0.0721582,10.905,0,0
242558009,77371763,905,1709440,172434,91907000,30462900,0.100872,17.8204,18.364,0.361974
242558444,77371763,1118,100547,14666.6,5891230,2367850,0.145867,23.5496,24.1949,0.0180504
242560892,77371763,16549,48909.3,4373.7,2379440,701398,0.0894249,14.3408,0,0
242561835,77371763,16886,314721,32900.1,16473800,5520090,0.104537,17.5396,17.5396,0.135324
242559889,77371763,16058,19607800,2530940,1033440000,412518000,0.129078,21.0385,21.1747,0.387764
242560477,77371763,16331,398364,40545.6,22233300,6855030,0.10178,17.2079,17.1911,0.171231
242563969,77371763,111220764,34969,2628.73,1530040,433346,0.0751731,12.3923,0,0
242557846,77371763,835,14569500,1547350,723212000,248167000,0.106205,17.0333,17.1663,0.230161
242560585,77371763,16429,2692090,343000,161333000,59243300,0.12741,22.0064,22.0061,0.175879
242557586,77371763,727,874225,134901,56864500,21738100,0.154309,24.8656,24.8656,0.159178
242563960,77371763,111220758,34969,3084.49,1725180,501233,0.0882063,14.3336,0,0
242562248,77371763,17076,979132,96923.6,48911200,16536000,0.0989894,16.8884,16.8884,0.111659
242556343,77371763,255,1678510,172908,94738900,28237100,0.103012,16.8227,16.8227,0.181716
242563695,77371763,17595,34967.9,3469.75,1638370,546908,0.0992267,15.6403,0,0
242561701,77371763,16810,73652900,4900540,4355590000,853942000,0.0665356,11.5941,11.608,0.40154
242563422,77371763,17501,2128610,254609,109956000,44189000,0.119612,20.7595,20.7602,0.113278
242556479,77371763,324,264544,45423.8,18720100,7852990,0.171706,29.6851,29.939,0.18965
242561517,77371763,16765,209814,20824.8,12138600,3267330,0.0992535,15.5725,15.5725,0.181175
242560580,77371763,16426,174845,22672.5,10568300,3568220,0.129672,20.4079,20.4079,0.11378
242558321,77371763,1031,1748450,100953,69030700,17395200,0.0577387,9.94891,9.94891,0.146658
242560567,77371763,16419,2342920,241095,128627000,39009900,0.102903,16.6501,16.6501,0.213306
242562473,77371763,17153,1290750,127796,62063800,21316500,0.099009,16.5148,16.4305,0.289117
242562277,77371763,17086,1398360,122125,64430200,19637600,0.0873341,14.0433,14.0427,0.226677
242562453,77371763,17143,3004140,290593,145750000,47827500,0.096731,15.9205,15.8909,0.287705
242558911,77371763,15598,103609,13201.7,5333420,2176590,0.127419,21.0077,21.0476,0.144254
242557847,77371763,836,2588410,138159,84697700,23240700,0.053376,8.97876,9.1585,0.639529
242556564,77371763,391,6647610,442941,295744000,82770000,0.0666316,12.4511,12.1152,0.39721
242560550,77371763,16407,419452,48846.9,25465100,7705950,0.116454,18.3715,18.3721,0.0982467
242561089,77371763,16619,518274,55404.6,25356300,8618930,0.106902,16.63,16.5762,0.107885
242563907,77371763,111220714,139876,12978.7,8488470,2270900,0.0927869,16.2351,16.2351,0.36095
242561553,77371763,16781,384659,38667.6,20163100,6270290,0.100524,16.3009,16.3009,0.3031
242557554,77371763,706,264923,24595.4,12490800,3901270,0.0928398,14.7261,15.7687,0.0534867
242562946,77371763,17325,244783,20765.3,11390200,3576630,0.0848313,14.6114,14.6114,0.346048
242562774,77371763,17268,944163,85463.1,42825800,14959400,0.0905173,15.844,15.844,0.209657
242556024,77371763,180,1902260,245493,104909000,39236600,0.129054,20.6264,20.896,0.151802
242557971,77371763,889,646851,98257.9,40294500,16267500,0.151902,25.1488,24.3995,0.183618
242557857,77371763,839,513878,65496.4,31314300,11473500,0.127455,22.3273,22.3543,0.140779
242559580,77371763,15880,349690,31922.1,18741800,5400890,0.0912868,15.4448,15.4448,0.153523
242560552,77371763,16408,34969,3628.84,1880270,557691,0.103773,15.9482,0,0
242557421,77371763,648,14250400,2311160,999216000,403816000,0.162182,28.3372,28.3958,0.149588
242560431,77371763,16300,12062,1163.34,576928,189394,0.096447,15.7018,0,0
242556553,77371763,371,267800,48631.2,18376700,8239870,0.181596,30.7688,30.7756,0.193341
242556559,77371763,381,4130970,421160,210641000,72337600,0.101952,17.5111,17.699,0.158051
242559451,77371763,15782,2418990,323336,142006000,51907100,0.133665,21.4581,21.7312,0.141407
242561444,77371763,16736,925282,100530,46089600,16973400,0.108647,18.344,18.2838,0.116192
242559397,77371763,15725,689016,94091.7,44496500,15605700,0.13656,22.6493,23.8739,0.18714
242559915,77371763,16078,723229,68932.6,39393400,11240800,0.0953123,15.5426,15.4203,0.331155
242564213,77371763,112892265,135230,8604.29,5367300,1558260,0.0636269,11.523,11.4738,0.297304
242556429,77371763,294,25741300,3205990,1521390000,521130000,0.124547,20.2449,20.2383,0.177913
242564209,77371763,111220932,33219.2,3211.45,1491750,590086,0.0966745,17.7634,0,0
242556612,77371763,429,3282090,413393,181290000,69771900,0.125954,21.2584,21.2359,0.154479
242558881,77371763,15590,1663890,197868,89444100,31345600,0.118918,18.8387,18.8796,0.295508
242558974,77371763,15618,139876,16756.3,7782320,2568280,0.119794,18.3611,18.3611,0.109568
242559801,77371763,15994,1223920,176444,72275600,28976600,0.144163,23.6753,23.6753,0.160043
242559912,77371763,16074,16816600,2452780,1068640000,410432000,0.145855,24.4063,24.4016,0.224905
242557101,77371763,549,87330000,9471620,4919080000,1572480000,0.108458,18.0062,18.0252,0.222408
242558505,77371763,10680,8791160,402299,517190000,73598600,0.0457618,8.37188,8.36292,0.342734
242559825,77371763,16015,1812020,185104,86424300,29003100,0.102153,16.0059,16.061,0.267231
242562712,77371763,17247,69938,6432.96,3012730,1091090,0.0919809,15.6007,15.6007,0.0467374
242560696,77371763,16455,1764120,194472,92625400,31458500,0.110237,17.8324,17.8985,0.232965
242558480,77371763,10671,314721,40959.3,20724600,6371230,0.130145,20.2441,20.2441,0.21072
242561029,77371763,16616,624060,69066.5,33422800,11525900,0.110673,18.4693,18.2202,0.157813
242562583,77371763,17185,1153980,111544,55281200,19625200,0.0966606,17.0066,17.0066,0.251491
242555600,77371763,26,9556340,1212360,564944000,197494000,0.126864,20.6663,20.5832,0.164195
242562735,77371763,17257,1468700,136468,67001400,23486400,0.0929177,15.9913,15.9913,0.185138
242563880,77371763,111220690,174845,19626.2,9973790,3578160,0.112249,20.4647,20.4647,0.21011
242560582,77371763,16428,1258880,137662,67993100,23074500,0.109353,18.3293,18.3293,0.116309
242561993,77371763,16966,104907,13882.7,5899560,2332300,0.132334,22.2321,22.2321,0.142536
242562104,77371763,16990,2692300,286863,136248000,47908600,0.10655,17.7947,17.7948,0.113934
242556809,77371763,434,3189340,318456,174215000,57285400,0.09985,17.9615,18.1815,0.68106
242557795,77371763,818,10106000,811398,477016000,138184000,0.0802884,13.6734,13.6734,0.226364
242558365,77371763,1062,2342310,273015,132172000,43891200,0.116558,18.7384,18.7397,0.188515
242556144,77371763,218,3259280,305385,166337000,48864600,0.0936971,14.9925,15.1168,0.195189
242561982,77371763,16959,979132,102418,49569000,16673800,0.104601,17.0291,17.0291,0.153403
242563666,77371763,17585,139533,15510.5,7170100,2751040,0.11116,19.716,19.7162,0.121751
242559986,77371763,16092,34969,5535.94,2368460,918858,0.15831,26.2764,0,0
242558501,77371763,10678,9120270,487878,604281000,90293800,0.0534938,9.90034,9.90067,0.224207
242564083,77371763,111220786,104907,13933.6,6290030,2466840,0.132818,23.5145,23.5145,0.0263474
242557176,77371763,589,6290610,893648,370875000,145768000,0.142061,23.1724,23.167,0.205497
242558547,77371763,10697,1393550,174584,84619700,28129200,0.12528,20.1853,20.1883,0.23136
242561558,77371763,16784,209814,22531.6,11193100,3669600,0.107388,17.4898,17.4898,0.318226
242558037,77371763,920,17694300,1082710,1069660000,186142000,0.0611895,10.5199,10.5199,0.28652
242559703,77371763,15924,2563820,313829,138413000,50177000,0.122407,19.5712,19.087,0.409653
242559771,77371763,15963,802619,108717,55649700,18428700,0.135453,22.9607,22.9782,0.263563
242563107,77371763,17334,594473,49853.5,26211600,8783990,0.0838617,14.7761,14.7761,0.199695
242560345,77371763,16270,972246,121357,55968700,20837700,0.124822,21.4326,21.4224,0.202661
242563214,77371763,17380,6049620,591543,280131000,104342000,0.0977818,17.2477,17.2477,0.200496
242558544,77371763,10696,1009050,99007.3,54320500,15727000,0.0981191,15.5859,15.5946,0.263534
242560121,77371763,16141,7589590,915496,434429000,177797000,0.120625,23.4264,24.0546,0.446391
242556156,77371763,224,1266760,205408,82597600,32154100,0.162152,25.383,25.4179,0.067984
242557578,77371763,723,7216720,900102,388875000,145631000,0.124724,20.1796,20.0767,0.383712
242562576,77371763,17175,559504,57176.8,28413500,10182600,0.102192,18.1994,18.1994,0.146933
242555596,77371763,23,2902430,369945,160074000,60270200,0.127461,20.7654,20.7654,0.191249
242559874,77371763,16046,6960860,908598,418373000,156050000,0.13053,22.4182,23.1082,0.430113
242559993,77371763,16095,139876,22302.9,9689460,3603550,0.159448,25.7625,25.7625,0.0195179
242561755,77371763,16847,839256,89394.1,44805500,14343900,0.106516,17.0912,17.0912,0.225318
242562302,77371763,17096,874225,93588.8,56181000,16382700,0.107053,18.7397,18.7397,0.308526
242555655,77371763,44,7522330,1085310,453538000,174539000,0.144279,23.2028,23.0969,0.251204
242559033,77371763,15630,594473,84396.5,34878900,12981700,0.141969,21.8374,21.8374,0.0797784
242562962,77371763,17330,979132,88904.9,43834100,15640800,0.0907997,15.9742,15.9742,0.196955
242557690,77371763,800,1537410,254495,98016900,41295300,0.165534,26.8603,26.9146,0.091892
242555915,77371763,147,314721,43926.2,19332700,7534630,0.139572,23.9407,23.9407,0.220602
242557933,77371763,874,349690,26896.9,16090200,4224050,0.0769165,12.0794,12.0794,0.183155
242558933,77371763,15606,524535,68732.3,31033000,10618400,0.131035,20.2434,20.2434,0.213422
242559437,77371763,15765,3051980,385313,176229000,61125700,0.12625,20.0282,20.1777,0.225068
242562313,77371763,17101,1084040,105860,56948200,19087500,0.0976533,17.6077,17.6077,0.282503
242563768,77371763,111220636,279752,31228.8,15175300,5093410,0.11163,18.2069,18.2069,0.245043
242555819,77371763,87,349690,46779.8,21071500,7294030,0.133775,20.8586,20.8586,0.143033
242556177,77371763,235,2543780,310463,131118000,54558800,0.122048,21.448,21.4445,0.123364
242560324,77371763,16259,2090270,274688,124998000,45459300,0.131413,21.7481,21.7413,0.218136
242558314,77371763,1026,836355,94075.1,44167100,14792800,0.112482,17.6872,17.3355,0.188206
242563378,77371763,17473,139869,14439.3,6202530,2542430,0.103234,18.1772,18.177,0.190073
242558105,77371763,963,279752,28156.9,12584600,4857340,0.10065,17.363,17.363,0.17016
242562954,77371763,17327,454597,44425.7,21153200,7825770,0.0977255,17.2147,17.2147,0.107834
242558015,77371763,907,979132,99507.2,52599100,15546500,0.101628,15.8778,15.8778,0.0637411
242560124,77371763,16142,2400810,263392,131802000,50229300,0.10971,20.9218,21.2164,0.578519
242559521,77371763,15848,993248,119595,53819300,19730000,0.120408,19.8641,19.9088,0.140326
242559604,77371763,15900,734349,110773,47748200,17560400,0.150846,23.9129,23.9129,0.202233
242559917,77371763,16079,586158,73789.2,36111400,12361100,0.125886,21.0884,21.178,0.214283
242556603,77371763,424,904791,127958,52258500,20302600,0.141423,22.4389,22.44,0.134619
242560111,77371763,16137,377893,26521.4,17048400,5173930,0.0701824,13.6916,14.2137,0.270744
242563342,77371763,17452,69938,6942.45,3732330,1192810,0.0992658,17.0553,17.0553,0.0630461
242558104,77371763,962,11646500,1410370,681829000,250210000,0.121098,21.4837,21.6387,0.53997
242562642,77371763,17224,489566,50524.2,28026900,8841260,0.103202,18.0594,18.0594,0.24879
242563353,77371763,17457,104907,11118.2,4941230,1982800,0.105982,18.9005,18.9005,0.0169368
242563286,77371763,17419,1078700,122646,62545400,20784500,0.113698,19.2681,19.2891,0.252237
242563685,77371763,17591,174718,12778.1,6666230,2098530,0.0731354,12.011,12.0093,0.190462
242560572,77371763,16422,1049070,105582,54807900,16336400,0.100644,15.5723,15.5723,0.171357
242557210,77371763,608,759822,73625.3,35541100,11377700,0.0968981,14.9741,15.0671,0.309214
242558455,77371763,1126,69938,6643.45,3685170,988066,0.0949905,14.1277,14.1277,0.0104118
242558353,77371763,1054,1694240,214639,93574500,34129300,0.126688,20.1443,20.0689,0.233019
242560594,77371763,16432,2158420,216972,114678000,35910000,0.100523,16.6372,16.6167,0.147137
242562138,77371763,17013,548845,58810.8,26823200,9158890,0.107154,16.6876,16.5416,0.158916
242562127,77371763,17007,314721,34180.1,16497600,5675510,0.108604,18.0335,18.0335,0.22853
242563719,77371763,17645,334518,21557.8,11352500,3385510,0.0644444,10.1206,10.1238,0.147753
242563650,77371763,17575,34969,4382.46,2106060,802348,0.125324,22.9445,0,0
242560555,77371763,16411,3182180,359200,180952000,57069900,0.112879,17.9342,17.9342,0.148443
242562704,77371763,17245,34969,2628.73,1530040,433346,0.0751731,12.3923,0,0
242563246,77371763,17398,69938,7438.14,3365830,1326890,0.106353,18.9724,18.9724,0.0356276
242555835,77371763,96,2797520,242211,150733000,42292300,0.0865808,15.1178,15.1178,0.217181
242563268,77371763,17407,2307950,215897,104657000,37911500,0.0935447,16.4264,16.4264,0.16744
242557368,77371763,620,925288,87199.3,42367600,14539000,0.0942402,15.7129,15.0818,0.773638
242558344,77371763,1047,6048350,891369,454727000,152282000,0.147374,25.1774,25.1777,0.102968
242555920,77371763,148,416826,60458.3,24907300,9819240,0.145044,23.5572,23.7862,0.132936
242557826,77371763,822,80231500,10599000,4675820000,1782260000,0.132105,22.2139,22.2453,0.287917
242559396,77371763,15723,689016,94091.7,44496500,15605700,0.13656,22.6493,23.8739,0.18714
242561188,77371763,16633,493336,51398.7,27485500,8832960,0.104186,17.9046,17.8172,0.142365
242560521,77371763,16378,102999,3638.19,2639820,598112,0.0353228,5.807,6.7104,0.608878
242556140,77371763,217,2063170,173599,99806700,30264400,0.0841417,14.6689,14.6689,0.403791
242556865,77371763,453,155462000,20511000,9970750000,3487450000,0.131935,22.4327,22.3941,0.284696
242561722,77371763,16822,1049070,57056.1,44900900,10377800,0.0543873,9.89235,9.89235,0.304458
242562111,77371763,16994,3441880,337393,169086000,54976600,0.0980255,15.9728,15.956,0.324698
242562151,77371763,17028,629442,45597.5,36465200,8059330,0.0724411,12.8039,12.8039,0.280248
242558018,77371763,909,46418100,6812860,2802780000,1144330000,0.146772,24.6527,24.7625,0.211395
242557020,77371763,495,4905390,685342,307010000,133349000,0.139712,27.1842,27.6192,0.391345
242558966,77371763,15617,874225,119482,52141300,18476600,0.136672,21.1348,21.1348,0.141797
242560978,77371763,16595,53830.8,7977.18,3415560,1312430,0.14819,24.3807,24.163,0.0365419
242556095,77371763,202,5420200,672203,328264000,115922000,0.124018,21.387,21.387,0.240388
242562558,77371763,17156,11043000,1178370,567248000,206069000,0.106707,18.6605,18.6619,0.337309
242559503,77371763,15836,12805700,1418580,678168000,226359000,0.110777,17.6765,17.781,0.201944
242556551,77371763,370,73957500,7931390,3723350000,1372640000,0.107243,18.5598,18.5626,0.225648
242559489,77371763,15823,874225,86743,45597300,13577500,0.0992227,15.5309,15.5309,0.332959
242562359,77371763,17122,69938,9333.95,4241960,1546860,0.13346,22.1176,22.1176,0.333808
242559523,77371763,15849,1516800,178415,78397400,28497900,0.117626,18.7882,19.0345,0.133615
242557049,77371763,515,944163,137705,58608400,21475300,0.145849,22.7454,22.7454,0.0764816
242561829,77371763,16881,384659,32254.2,18545200,5179870,0.0838514,13.4661,13.4661,0.421029
242558590,77371763,10720,12763700,733324,864787000,133782000,0.057454,10.4815,10.4815,0.273386
242556377,77371763,269,524535,45724.4,25580000,7706700,0.0871714,14.6924,14.6924,0.312129
242562440,77371763,17136,34969,5084.53,2040590,827807,0.145401,23.6726,0,0
242558829,77371763,15567,578308000,70922200,33244500000,11854200000,0.122637,20.4981,20.5748,0.362256
242558156,77371763,997,1914010000,208657000,108306000000,35151500000,0.109016,18.3654,18.4244,0.399287
242559095,77371763,15671,139876,14084.9,6637160,2011590,0.100695,14.3812,14.3812,0.120837
242555912,77371763,146,15243400,1488770,743242000,253078000,0.0976665,16.6024,16.6022,0.162611
242560287,77371763,16235,1398760,183351,78387400,29953400,0.131081,21.4143,21.4143,0.296676
242561270,77371763,16676,895719,94033.6,46893700,15025500,0.104981,16.7748,16.2688,0.207215
242559879,77371763,16051,1445170,106302,62272000,18270000,0.0735569,12.6421,13.2181,0.451775
242556992,77371763,481,980953,105921,48709400,16513200,0.107978,16.8339,17.1676,0.17135
242558387,77371763,1077,104907,8668.9,4998710,1334760,0.0826341,12.7233,12.7233,0.126826
242555843,77371763,106,314721,32432.1,16475700,5929700,0.10305,18.8411,18.8411,0.229912
242556837,77371763,444,7028110,757794,390363000,119284000,0.107823,16.9724,16.9726,0.144706
242558357,77371763,1057,7841440,1076450,444104000,174504000,0.137277,22.2541,22.3887,0.255792
242562589,77371763,17192,244783,26874,12604300,4779030,0.109787,19.5236,19.5236,0.126008
242563891,77371763,111220698,559504,50246.4,24572600,8306440,0.0898053,14.8461,14.8461,0.283463
242557012,77371763,491,1091540,137292,62499900,22124200,0.125777,20.2687,20.7762,0.242165
242559559,77371763,15868,2097940,270157,124062000,43811400,0.128772,20.883,20.882,0.146448
242563729,77371763,17649,34968.8,2629.84,1430090,403354,0.0752054,11.5347,0,0
242557381,77371763,623,212229000,24284400,11664400000,3843480000,0.114426,18.1101,18.2423,0.226922
242558256,77371763,1020,4410120,427929,232177000,69239400,0.0970335,15.7001,15.8005,0.186109
242556072,77371763,194,17314700,2163330,939251000,349353000,0.124942,20.1767,20.1772,0.223131
242557216,77371763,612,4126340,316374,184132000,52635600,0.0766718,12.756,12.756,0.372572
242559819,77371763,16011,3686980,560525,249802000,98038000,0.152028,26.5904,26.8403,0.279629
242561261,77371763,16672,289796,34388.1,15184400,5681170,0.118663,19.604,19.709,0.109382
242558535,77371763,10693,769318,58328.7,34285900,9528460,0.0758187,12.3856,12.3856,0.472761
242557186,77371763,596,4427840,558945,241679000,89984200,0.126234,20.3224,20.7513,0.199208
242557696,77371763,804,225447,19027.7,10517800,3145720,0.0843998,13.9533,13.9536,0.0747914
242559718,77371763,15932,5609950,749139,313457000,118695000,0.133538,21.158,21.1285,0.154497
242560912,77371763,16565,397090,43003.1,20726500,7016640,0.108296,17.6702,17.5453,0.223047
242557798,77371763,819,307233,29524.4,14461000,4698790,0.0960979,15.2939,14.9066,0.255426
242559563,77371763,15871,839256,110957,50456800,18004700,0.132208,21.4532,21.4532,0.121246
242560376,77371763,16271,209814,25852.1,11676400,4384150,0.123214,20.8954,20.8954,0.156649
242563361,77371763,17463,734349,66207.7,32544600,11708200,0.0901584,15.9436,15.9436,0.211367
242557710,77371763,814,1430590,206050,85969400,33350200,0.144031,23.3121,23.3177,0.193852
242563124,77371763,17341,104907,11687.3,5714380,1965660,0.111406,18.7372,18.7372,0.149845
242557907,77371763,864,26252800,2986920,1501140000,506686000,0.113775,19.3002,19.3249,0.196985
242560904,77371763,16561,601175,64727.6,31339300,10563700,0.107668,17.5718,17.7936,0.182275
242562607,77371763,17205,69938,6522.06,3542180,1193680,0.0932549,17.0678,17.0678,0.274593
242560435,77371763,16302,81213.6,9832.17,4832290,1651630,0.121065,20.3369,23.1524,0.0270868
242562084,77371763,16972,559504,77905.8,32866900,13026700,0.139241,23.2827,23.2827,0.156887
242564143,77371763,111220844,868883,98642,48776800,16636800,0.113527,19.1474,19.1741,0.26343
242561749,77371763,16844,1713480,178304,90231100,28834900,0.104059,16.8283,16.8283,0.219202
242560159,77371763,16159,383725,48043.6,22167600,7751360,0.125203,20.2003,20.1955,0.243563
242562856,77371763,17295,69938,6320.34,3519400,1096820,0.0903706,15.6827,15.6827,0.0891904
242557061,77371763,524,329597,53879.4,21523400,8861370,0.163471,26.8855,26.9893,0.122879
242555491,77371763,19,238570,18627.5,11155100,3169470,0.07808,13.2853,13.3288,0.294181
242560093,77371763,16131,11321600,1128130,590195000,214745000,0.0996444,18.9677,19.2017,0.341036
242555902,77371763,139,4511250,717072,283735000,118692000,0.158952,26.3103,26.4486,0.111496
242563601,77371763,17528,489566,43254.4,21203500,7471240,0.0883525,15.2609,15.2609,0.117301
242559391,77371763,15718,63855.5,7320.54,3302050,1135020,0.114642,17.7748,17.7758,0.118594
242563858,77371763,111220668,69938,10171.8,4299580,1649730,0.145441,23.5885,23.5885,0.160642
242561865,77371763,16903,69938,11516.2,4919740,1967340,0.164663,28.1298,28.1298,0.194292
242560076,77371763,16123,7818340,942726,436085000,176740000,0.120579,22.6058,22.5001,0.438003
242558432,77371763,1109,139696,12882.2,6302840,1964700,0.0922159,14.064,14.0652,0.09077
242562464,77371763,17150,1048970,96859.8,51931800,15857200,0.0923378,15.1169,15.1161,0.338752
242560717,77371763,16462,728643,73818.8,35878300,12061700,0.10131,16.5537,16.1784,0.330888
242559528,77371763,15851,48899600,5942920,2722520000,931342000,0.121533,19.046,19.1643,0.159059
242561704,77371763,16811,104907,6624.57,5240970,1068090,0.0631471,10.1813,10.1813,0.0808558
242562271,77371763,17084,139876,22177.9,8827020,3671320,0.158554,26.247,26.247,0.0750552
242559869,77371763,16042,2000180,320065,135062000,53551800,0.160018,26.7735,26.4364,0.218813
242557459,77371763,667,768665,18285.4,20069600,3395140,0.0237884,4.41693,4.41692,0.583863
242560228,77371763,16200,204646,21561.9,10832000,3504820,0.105362,17.1263,17.9568,0.0584368
242555472,77371763,2,704743,80180.4,36718400,12506500,0.113773,17.7461,17.5812,0.165154
242556834,77371763,442,1684640,126030,75044100,23194300,0.0748114,13.7681,13.5563,0.962235
242560338,77371763,16267,454597,61028.3,28286800,9748610,0.134247,21.4445,21.4445,0.2184
242561908,77371763,16926,6818530,363324,401386000,66371900,0.0532847,9.73405,9.73415,0.3395
242557106,77371763,554,279449,30773.6,14907100,4720140,0.110123,16.8909,16.8929,0.107372
242560272,77371763,16229,594473,74621.8,33007600,11526200,0.125526,19.3889,19.3889,0.126195
242557474,77371763,671,519333,23022.3,16760000,4297710,0.0443306,8.27544,5.12943,0.841466
242560843,77371763,16527,34810,4541.98,2222380,743237,0.130479,21.3512,0,0
242562224,77371763,17064,699380,35159.2,25082300,5882360,0.050272,8.41082,8.41082,0.443378
242564110,77371763,111220814,34969,2996.37,1694870,518885,0.0856865,14.8384,0,0
242555878,77371763,130,1328200,126791,68308500,20357600,0.0954605,15.3272,15.328,0.287546
242560024,77371763,16098,104907,18208.2,7355370,2981740,0.173565,28.4227,28.4227,0.0450886
242558722,77371763,10735,2587710,161033,160900000,27532100,0.06223,10.6396,10.6396,0.224697
242560130,77371763,16145,2948180,356407,169043000,69595600,0.120891,23.6063,23.7705,0.413868
242564227,77371763,112892325,33324.7,2701.29,1382960,413758,0.0810597,12.4159,0,0
242559029,77371763,15628,839256,85695.4,46604400,12620100,0.102109,15.0372,15.0372,0.395161
242562447,77371763,17141,104724,3751.09,3442430,636930,0.035819,6.08201,6.08294,0.280794
242559878,77371763,16050,885309,34156.7,25890700,5917730,0.0385817,6.68437,6.67512,0.932892
242560607,77371763,16437,3603080,404271,202665000,65713500,0.112201,18.2381,18.5031,0.233863
242562167,77371763,17039,1328820,91666.4,60368300,15554400,0.0689832,11.7054,11.7054,0.48667
242557662,77371763,781,174845,14539.8,8285540,2598790,0.0831584,14.8634,14.8634,0.206599
242555470,77371763,1,144801,15640,6945680,2377670,0.10801,16.4203,16.642,0.109027
242555485,77371763,12,72252.6,6630.43,3499270,1086830,0.0917674,15.042,13.748,0.0330561
242556568,77371763,398,3881540,394794,189708000,67893700,0.101711,17.4914,17.4914,0.13322
242562183,77371763,17046,69938,6666.96,3369040,1074630,0.0953267,15.3655,15.3655,0.00427644
242558032,77371763,918,33412700,4973940,2012250000,837184000,0.148864,25.0559,25.1809,0.180205
242561798,77371763,16864,2342920,244919,122271000,40337900,0.104536,17.2169,17.2169,0.290817
242555860,77371763,121,279752,42677.1,18322000,6977280,0.152553,24.941,24.941,0.104332
