id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242463173,77280557,16330,454597,394.878,10060300,43768.2,0.000868633,0.0962791,0.0962791,0.319986
242457245,77280557,1015,2801730,10313.5,73849900,1185410,0.00368112,0.423098,0.423414,0.303728
242463411,77280557,16481,629442,154.643,13165700,15859.4,0.000245683,0.0251959,0.0251959,0.395571
242470308,77280557,17586,244783,254.707,4261960,32934.7,0.00104054,0.134547,0.134547,0.590322
242458750,77280557,15673,2937400,3645.6,64256400,381382,0.0012411,0.129837,0.129837,0.480978
242462278,77280557,16158,194897,876.205,4149630,103320,0.00449574,0.530127,0.46742,0.432005
242456180,77280557,816,1356840,4824.25,37527500,577531,0.0035555,0.425644,0.427688,0.481267
242457100,77280557,982,279752,853.854,7080560,104664,0.00305218,0.374133,0.374133,0.404818
242462260,77280557,16141,10840400,22743.2,262271000,2755280,0.002098,0.254168,0.254168,0.487552
242460140,77280557,15807,575575,4220.67,12749800,490867,0.00733296,0.852829,0.926695,0.470692
242469526,77280557,17311,2587710,4072.15,52607000,471990,0.00157365,0.182397,0.182397,0.617664
242457463,77280557,1081,207798,719.517,5355890,82028.7,0.00346258,0.394753,0.393979,0.131609
242463237,77280557,16384,1993230,18980.4,65034600,2548790,0.00952241,1.27872,1.27872,0.744368
242462332,77280557,16226,419628,338.195,9860880,37151.6,0.00080594,0.0885347,0.0885347,0.315763
242462367,77280557,16242,244783,169.936,5343840,17562.6,0.000694232,0.0717477,0.0717477,0.222054
242451845,77280557,77,139876,253.784,2973270,28444.6,0.00181435,0.203356,0.203356,0.251623
242458047,77280557,15567,584343000,2323180,13917500000,290383000,0.00397571,0.49694,0.505471,1.68378
242469581,77280557,17344,489566,534.92,10064900,58816.8,0.00109264,0.120141,0.120141,0.367762
242454347,77280557,481,1074980,7592.76,23268400,898436,0.00706317,0.83577,0.836734,0.772161
242460204,77280557,15815,1023630,8930.27,23011000,1007430,0.00872416,0.98418,0.997206,0.431428
242465136,77280557,16751,4266220,7298.49,87838900,1094430,0.00171076,0.256534,0.256534,2.24517
242470031,77280557,17462,3357020,5613.6,61417200,614891,0.0016722,0.183166,0.183165,0.623441
242460557,77280557,15874,559504,5903.58,15333300,780764,0.0105514,1.39546,1.39546,0.640153
242460333,77280557,15830,4091370,12986.2,99814900,1679840,0.00317404,0.410581,0.410581,1.41633
242452113,77280557,151,453864,13859.6,15785400,1890420,0.0305369,4.16518,4.16435,0.41812
242451913,77280557,87,349690,255.133,8172440,26887.4,0.000729597,0.0768891,0.0768891,0.229092
242454465,77280557,540,1290380,8544.35,26695100,1066580,0.00662157,0.826561,0.826782,0.41908
242460654,77280557,15930,16166300,58018.3,325323000,6489060,0.00358884,0.401394,0.399808,0.655789
242463722,77280557,16526,34969,122.657,898428,16223.2,0.00350758,0.463931,0,0
242465043,77280557,16722,314721,209.426,5954910,23486.1,0.000665435,0.0746251,0.0746251,1.05499
242469432,77280557,17246,979132,820.29,18526900,90678.4,0.000837773,0.092611,0.092611,0.449766
242460735,77280557,15952,244783,474.724,5448470,51175.5,0.00193937,0.209065,0.209065,0.261717
242454449,77280557,529,314721,473.382,7061810,53590.8,0.00150413,0.17028,0.17028,0.488023
242470106,77280557,17496,1013870,991.341,19115800,110449,0.000977777,0.108937,0.108959,0.964081
242470262,77280557,17568,448840,386.577,7370040,45805.3,0.00086128,0.102053,0.101694,0.850752
242460619,77280557,15912,275417,6037.86,7844940,817798,0.0219226,2.96931,2.94891,0.827496
242453393,77280557,402,9367390,38374.1,231493000,4569850,0.00409656,0.487846,0.487917,0.353333
242463397,77280557,16472,1503670,586.67,35769600,64986.8,0.00039016,0.0432189,0.0432189,0.571378
242465261,77280557,16784,209814,155.678,3841470,18430.8,0.000741983,0.0878437,0.0878437,0.44744
242463425,77280557,16499,489566,494.14,8646600,80037.8,0.00100934,0.163487,0.163487,2.08083
242465378,77280557,16818,58071500,81215.8,1541120000,10438900,0.00139855,0.179759,0.180066,1.12662
242470602,77280557,111220632,559504,1492.23,13624000,203789,0.00266707,0.364231,0.364231,0.869031
242456699,77280557,910,436702,2619.76,12130300,316904,0.00599897,0.725676,0.691186,0.755899
242463183,77280557,16337,244780,137.743,6134770,14837.4,0.000562722,0.060615,0.0606152,0.262501
242454870,77280557,643,166991,932.085,3033830,125019,0.00558164,0.748656,0.752255,0.4844
242463395,77280557,16471,384194,189.639,8856400,21067.4,0.000493602,0.0548353,0.0548152,0.530386
242457928,77280557,10708,2509330,2882.03,79851100,387484,0.00114852,0.154417,0.154405,1.01589
242460348,77280557,15836,13221700,60014.6,333651000,7142320,0.00453912,0.540198,0.540682,0.73724
242455841,77280557,731,3692970,59209.1,116666000,8356750,0.0160329,2.26288,2.49816,0.97817
242456639,77280557,886,18436200,55310.1,455178000,6516840,0.00300009,0.353481,0.353462,0.667897
242470030,77280557,17460,3357020,5613.6,61417200,614891,0.0016722,0.183166,0.183165,0.623441
242451663,77280557,59,979132,820.352,25611500,99034.4,0.000837836,0.101145,0.101145,1.17853
242469514,77280557,17304,2342920,3298.45,49077900,362104,0.00140784,0.154552,0.154552,0.400661
242460511,77280557,15870,2098140,26394.8,59806400,3483930,0.0125801,1.66049,1.66049,0.739187
242470202,77280557,17538,5093230,3188.86,90056900,358019,0.000626098,0.0702932,0.0702232,0.736135
242454419,77280557,518,16980400,33118.7,346357000,3863410,0.00195041,0.227521,0.22758,0.664183
242455467,77280557,669,58393700,265929,1393460000,33495900,0.00455407,0.573621,0.573626,0.55647
242454379,77280557,500,84246300,222520,1982920000,26684300,0.0026413,0.316742,0.31764,1.34259
242461698,77280557,16095,139876,564.829,3163350,63113.1,0.00403807,0.451207,0.451207,0.193062
242465034,77280557,16719,1643540,1257.38,32278000,145915,0.00076504,0.0887811,0.0887811,0.599666
242457824,77280557,10692,3042190,3341.41,59076300,399884,0.00109835,0.131446,0.131442,1.27315
242469422,77280557,17240,34969,106.552,967328,12458.7,0.00304704,0.356278,0,0
242462449,77280557,16279,34964.9,27.9647,579757,3044.32,0.000799794,0.087068,0,0
242469570,77280557,17340,2826680,3565.47,55243800,388680,0.00126137,0.137504,0.137419,0.369692
242467489,77280557,16930,909194,1771.47,19845900,210000,0.00194839,0.230974,0.230974,0.430808
242467962,77280557,17014,419628,672.587,7335070,83066.9,0.00160282,0.197954,0.197954,0.906004
242460597,77280557,15902,419628,1126.91,9218110,124970,0.00268551,0.297812,0.297812,0.488963
242456247,77280557,822,88976900,258865,1845310000,29599400,0.00290935,0.332664,0.332669,0.746131
242457603,77280557,1117,19980300,17352.1,363501000,1929100,0.000868458,0.0965501,0.0965941,1.90035
242470173,77280557,17526,734349,1130.69,15843700,125660,0.00153972,0.171118,0.171118,0.419553
242452073,77280557,138,9056970,9154.53,220019000,1300630,0.00101077,0.143605,0.143605,1.4053
242465188,77280557,16765,209814,877.46,4941090,137494,0.00418209,0.655316,0.655316,1.41837
242452094,77280557,146,15224600,11218.6,267413000,1147400,0.000736877,0.0753651,0.0754533,0.906911
242469141,77280557,17206,69938,63.7876,1110540,6063.64,0.000912059,0.0867002,0.0867002,0.0600117
242469416,77280557,17234,349690,871.075,10107400,103918,0.002491,0.297172,0.297171,0.380647
242452947,77280557,286,419628,788.597,9444350,85616.3,0.00187928,0.204029,0.204029,0.357596
242454663,77280557,622,174685,238.41,3355900,25632.8,0.0013648,0.146737,0.146714,0.333995
242465386,77280557,16820,8807420,13559.5,228437000,1727950,0.00153955,0.196192,0.196877,0.783324
242467314,77280557,16900,489566,267.462,9416320,25937.8,0.000546324,0.0529813,0.0529813,0.270652
242453009,77280557,308,1950280,5981.18,46324600,683013,0.00306684,0.350213,0.350654,0.406557
242470647,77280557,111220718,349690,1250.28,8500250,141200,0.0035754,0.403785,0.403785,0.488586
242454535,77280557,577,2478500,4762.86,68526500,536573,0.00192167,0.216491,0.216289,0.352271
242463205,77280557,16363,209814,204.957,4296740,22673,0.000976851,0.108063,0.108063,0.359075
242470618,77280557,111220668,69938,60.2141,1851240,8582.9,0.000860964,0.122722,0.122722,0.578
242455613,77280557,689,209814,208.133,4252610,20793.7,0.00099199,0.0991056,0.0991056,0.195103
242468609,77280557,17090,139876,34.9966,2195240,3419.85,0.000250197,0.0244491,0.0244491,0.209339
242470157,77280557,17518,314702,237.215,5755160,25096.6,0.000753776,0.0797472,0.0797435,0.468642
242469446,77280557,17259,104907,117.47,1836630,10643.2,0.00111975,0.101453,0.101453,0.216186
242452956,77280557,289,4816240,26739.7,117004000,3211560,0.00555199,0.666818,0.665392,0.366793
242465059,77280557,16731,34969,28.2998,679218,3189.8,0.000809282,0.091218,0,0
242462275,77280557,16156,1030550,10210.2,23996400,1298620,0.00990759,1.26012,1.23554,0.607696
242467874,77280557,16997,594473,375.061,14359100,40217.2,0.000630913,0.0676518,0.0676518,0.319882
242460033,77280557,15790,34969,129.399,785700,17194.7,0.0037004,0.491713,0,0
242461544,77280557,16049,8742100,38475,209006000,4951480,0.00440112,0.566396,0.566394,0.546533
242454401,77280557,510,769035,1572.4,16846500,175823,0.00204465,0.228627,0.228611,0.371911
242454564,77280557,590,3210720,10030.7,75041700,1119000,0.00312412,0.348519,0.348309,0.518872
242461627,77280557,16074,18454700,67012.9,459880000,7791290,0.00363121,0.422185,0.425854,0.541319
242462306,77280557,16194,734349,1246.04,17432200,134702,0.00169679,0.183431,0.183431,0.518604
242458821,77280557,15688,209814,370.161,4486060,38153.9,0.00176424,0.181846,0.181846,0.465799
242470293,77280557,17581,2097180,1310.3,35974000,152047,0.000624791,0.0725007,0.0724763,0.695807
242470787,77280557,111220902,69938,51.2999,1351940,5884.49,0.000733505,0.0841387,0.0841388,0.455675
242456649,77280557,890,1188950,2616.67,27832100,340973,0.00220083,0.286786,0.286786,0.946726
242460714,77280557,15948,1014100,4164.4,22998700,456479,0.00410649,0.450132,0.450132,0.479505
242451931,77280557,91,2657560,6694.58,60008700,763377,0.00251907,0.287248,0.287241,0.52059
242470720,77280557,111220814,34969,83.0179,583810,9454.63,0.00237404,0.270372,0,0
242463945,77280557,16562,139876,96.1124,2876430,12337.3,0.000687126,0.0882019,0.0882019,0.695471
242458482,77280557,15612,34969,38.0629,770616,3837.13,0.00108848,0.10973,0,0
242463744,77280557,16536,1608570,1665.84,37519300,209592,0.0010356,0.130297,0.130297,0.910032
242457815,77280557,10690,3112130,3438.4,62349800,373161,0.00110484,0.119905,0.119902,0.851724
242470706,77280557,111220790,34969,69.4322,1009110,8307.32,0.00198554,0.237562,0,0
242464268,77280557,16664,734349,545.092,15100800,70511.8,0.000742279,0.0960195,0.0960195,0.76746
242462408,77280557,16261,2098140,1616.93,42165300,171493,0.000770649,0.0817358,0.0817358,0.569782
242451650,77280557,55,489566,357.502,9378840,39377.9,0.000730243,0.0804343,0.0804343,0.555522
242458494,77280557,15617,874225,1382.34,19444500,158799,0.00158122,0.181645,0.181645,0.504023
242460388,77280557,15854,8166220,29996.2,223050000,3726650,0.00367321,0.45635,0.458398,0.615007
242465492,77280557,16856,1993230,2724.86,38974700,327725,0.00136706,0.164419,0.164419,0.90088
242470070,77280557,17479,594473,868.776,13007700,94738.3,0.00146142,0.159365,0.159365,0.230065
242454559,77280557,588,3537750,13621.6,93027800,1802940,0.00385036,0.509629,0.525903,0.486975
242461472,77280557,16023,11256000,17660.1,272867000,2110280,0.00156895,0.187481,0.186785,0.898648
242467774,77280557,16975,1084040,999.489,20030100,117385,0.000922005,0.108285,0.108285,1.64527
242463256,77280557,16394,524535,3007.7,16345900,416774,0.00573403,0.794559,0.794559,0.902959
242451988,77280557,105,139857,191.974,2783850,22344.5,0.00137265,0.159767,0.159765,0.364745
242456005,77280557,781,174845,559.844,4077500,65297.6,0.00320194,0.37346,0.37346,0.107875
242458469,77280557,15609,594473,1270.62,12424500,200377,0.00213739,0.337066,0.337066,1.13764
242462282,77280557,16162,465009,6860.95,11468400,902152,0.0147545,1.94007,1.9139,0.242131
242463328,77280557,16435,1433730,2791.12,41406400,393783,0.00194676,0.274656,0.274656,0.842934
242463337,77280557,16439,4056400,8288.63,103123000,1118450,0.00204334,0.275724,0.275724,1.70936
242470568,77280557,17615,34969,11.1699,678416,1129.69,0.000319422,0.0323055,0,0
242463185,77280557,16339,874225,474.058,19528000,53615.3,0.000542261,0.061329,0.061329,0.911482
242464022,77280557,16583,69938,181.39,1290740,24759.8,0.00259359,0.354025,0.354025,0.896124
242456862,77280557,955,2131720,6472.79,41637200,849024,0.00303641,0.398281,0.398144,1.02225
242460565,77280557,15878,349690,2682.1,8924870,366707,0.00766995,1.04866,1.04866,1.0204
242460042,77280557,15794,34969,66.1203,817536,8030.9,0.00189083,0.229658,0,0
242470218,77280557,17547,1188940,620.471,22899800,64832.2,0.000521871,0.0545295,0.0545297,0.517663
242463724,77280557,16527,34969,122.657,898428,16223.2,0.00350758,0.463931,0,0
242464028,77280557,16585,104907,266.58,2030440,32504.7,0.00254111,0.309843,0.309843,0.42442
242470758,77280557,111220852,2028200,2290.14,43874600,281653,0.00112915,0.138868,0.138868,0.749797
242452238,77280557,199,3239950,22508.4,74247600,2659170,0.00694715,0.820743,0.902084,1.29954
242469159,77280557,17212,1503650,1349.95,27924200,139763,0.00089778,0.0929493,0.0929493,0.627937
242470245,77280557,17559,174767,187.312,3354480,20951.9,0.00107179,0.119885,0.11988,0.527927
242455879,77280557,743,1363790,1735.15,27829100,190064,0.0012723,0.139364,0.139364,0.560444
242463317,77280557,16429,2692610,1257.47,68465600,154226,0.000467009,0.0572774,0.0572774,0.800203
242458643,77280557,15627,839256,1634.92,17631500,191213,0.00194806,0.227836,0.227836,0.474731
242467548,77280557,16936,104907,257.778,2403080,30437.6,0.00245721,0.290139,0.290139,0.0700371
242469532,77280557,17315,1468700,2151.86,30441200,236453,0.00146515,0.160995,0.160995,0.594543
242468012,77280557,17028,629442,694.429,14333000,78812,0.00110325,0.125209,0.125209,0.421107
242468906,77280557,17150,1049070,438.215,18123800,46848,0.000417718,0.0446567,0.0446567,0.603224
242459389,77280557,15734,209814,161.48,4265850,15251.3,0.000769634,0.0726897,0.0726897,0.264241
242470664,77280557,111220732,104907,147.797,1826760,19342.2,0.00140884,0.184375,0.184375,0.426353
242452174,77280557,170,2412860,3002,60971800,363549,0.00124417,0.150671,0.150671,0.709557
242470014,77280557,17453,34969,112.593,990559,13374,0.0032198,0.382452,0,0
242470650,77280557,111220720,104907,340.544,3198630,43022.2,0.00324616,0.4101,0.4101,0.139172
242467814,77280557,16987,34969,6.53965,1008220,784.523,0.000187013,0.0224348,0,0
242463992,77280557,16572,139876,59.1693,2953150,6166.63,0.000423013,0.0440864,0.0440864,0.21818
242456728,77280557,926,12098900,22871.4,231020000,2454340,0.00189037,0.202856,0.202853,0.75439
242462521,77280557,16299,383181,371.471,7306170,39956.1,0.000969441,0.104275,0.104221,0.177264
242464011,77280557,16579,769318,3642.63,18699200,465674,0.00473488,0.605308,0.605308,0.667364
242465025,77280557,16714,104907,174.835,2080310,21854.4,0.00166657,0.208322,0.208322,0.753606
242469448,77280557,17260,139876,141.836,2484290,15134.5,0.00101401,0.1082,0.1082,0.161809
242467845,77280557,16992,174845,329.115,3391570,32509.4,0.00188232,0.185932,0.185932,0.250032
242463410,77280557,16480,664398,413.799,15144500,43253.3,0.000622818,0.0651014,0.0651015,0.332933
242455811,77280557,725,384642,159.049,9518990,18024.6,0.000413498,0.0468606,0.0468597,0.545282
242454350,77280557,483,1153980,12564.1,41620200,1756950,0.0108876,1.52252,1.52252,0.675075
242464326,77280557,16675,1993230,2191.07,45026300,247108,0.00109926,0.123973,0.123973,0.667477
242469731,77280557,17409,384659,347.702,7951230,36856.9,0.000903923,0.0958171,0.0958171,0.211565
242452229,77280557,194,17241500,20161.9,347113000,2685070,0.00116939,0.155733,0.155256,2.38896
242452185,77280557,175,1038340,14383.4,23446000,1884250,0.0138524,1.81468,1.93056,0.892044
242464868,77280557,16690,3951500,8937.1,86065400,1199800,0.0022617,0.303631,0.303631,1.33704
242463710,77280557,16519,12204200,21787.9,282516000,2855760,0.00178528,0.233999,0.233999,1.42609
242469224,77280557,17226,489566,1457.84,10331900,166333,0.00297783,0.339756,0.339756,0.56944
242457966,77280557,10726,417053,320.752,9322140,37716.3,0.000769092,0.0904353,0.0906811,0.511622
242452065,77280557,135,734349,1312.19,14344800,152455,0.00178688,0.207605,0.207605,0.614751
242464057,77280557,16594,104907,59.6337,2269470,7296.97,0.000568443,0.0695566,0.0695566,0.568305
242469640,77280557,17370,384659,431.728,8161710,45882.8,0.00112237,0.119282,0.119282,0.298379
242453411,77280557,406,1502090,531.543,33090300,54842.9,0.000353869,0.0365111,0.036536,0.482095
242465336,77280557,16800,174845,172.329,3222130,22397.1,0.000985612,0.128097,0.128097,0.929093
242470124,77280557,17504,34969,62.8506,763472,6628.66,0.00179732,0.189558,0,0
242459644,77280557,15780,384659,3461.23,9998160,436088,0.00899817,1.1337,1.1337,0.427575
242452342,77280557,251,3797450,14154.3,95239300,1772080,0.00372731,0.46665,0.468643,0.559687
242463194,77280557,16349,2027390,1198.13,43831400,127494,0.000590972,0.0628861,0.0628875,0.486363
242452295,77280557,222,139876,134.269,2392540,17178.8,0.000959918,0.122815,0.122815,0.705974
242464345,77280557,16678,13777800,18914.5,304412000,2475930,0.00137283,0.179704,0.179704,1.50147
242456572,77280557,856,52593100,73500,1288740000,9576070,0.00139752,0.182078,0.182078,1.87954
242451918,77280557,88,3461930,6049.32,75471700,747018,0.00174738,0.215781,0.215781,0.911458
242453403,77280557,403,7063740,19057.8,142315000,2152910,0.00269798,0.304784,0.304784,1.05485
242458903,77280557,15698,209811,114.313,4293750,10688,0.000544837,0.0509411,0.0509414,0.441741
242452140,77280557,159,15804200,176710,347435000,23288800,0.0111812,1.47358,1.53674,1.34097
242457271,77280557,1022,8357010,14917.3,209275000,1762680,0.001785,0.210923,0.210917,0.793239
242464168,77280557,16633,909187,525.668,18926900,56928.8,0.000578173,0.062615,0.0626151,0.382091
242453123,77280557,342,13332100,50102,299440000,5590800,0.003758,0.419349,0.42009,0.632012
242457935,77280557,10711,5350950,7808.07,169081000,992210,0.00145919,0.185427,0.187129,0.78441
242454404,77280557,511,1119010,609.934,24236100,64457.9,0.000545067,0.0576027,0.0576027,0.43436
242461619,77280557,16071,272802,436.207,5736770,47696.9,0.00159899,0.17484,0.176352,0.568603
242468014,77280557,17029,104907,155.199,2462440,17778,0.0014794,0.169465,0.169465,0.441968
242467924,77280557,17009,244783,75.3066,4295450,7648.71,0.000307646,0.0312469,0.0312469,0.612944
242469631,77280557,17366,2902430,2929.91,62960600,315163,0.00100947,0.108586,0.108586,0.369045
242454702,77280557,634,559504,691.267,13151700,82990.4,0.0012355,0.148329,0.148329,0.891776
242461675,77280557,16090,34969,188.819,890425,22205.4,0.00539961,0.635004,0,0
242454525,77280557,574,3811520,2835.76,66491000,281796,0.000743997,0.0739327,0.0739335,0.810942
242458004,77280557,182305689,12355400,21273.3,280242000,2417630,0.00172177,0.195673,0.195513,0.797726
242457071,77280557,977,2009980,11114,48217900,1351710,0.00552939,0.672498,0.673114,0.293348
242454460,77280557,536,6364360,62219.2,167124000,7922970,0.0097762,1.2449,1.2449,0.977011
242458756,77280557,15674,664411,725.838,15705100,79727.3,0.00109245,0.119997,0.119997,0.252776
242465394,77280557,16822,1048750,2553.94,23451800,299621,0.00243523,0.285695,0.285651,0.492243
242456735,77280557,928,30525600,37555.8,803370000,4665270,0.0012303,0.152831,0.152835,0.682387
242465200,77280557,16767,384659,1436.03,9514050,222506,0.00373326,0.578449,0.578449,1.63328
242452334,77280557,247,36220200,128700,908007000,15426600,0.00355326,0.42591,0.426413,0.477385
242452007,77280557,113,3250630,5500.47,90827100,628150,0.00169212,0.193239,0.193224,0.398342
242463175,77280557,16331,454597,394.878,10060300,43768.2,0.000868633,0.0962791,0.0962791,0.319986
242463368,77280557,16458,1153980,406.406,26662500,42155,0.000352178,0.0365302,0.0365302,0.654736
242467319,77280557,16901,489566,267.462,9416320,25937.8,0.000546324,0.0529813,0.0529813,0.270652
242461561,77280557,16053,1258880,5425.73,33580500,683670,0.00430995,0.543076,0.543076,0.400278
242456955,77280557,963,279752,716.133,5535280,94417.3,0.00255989,0.337504,0.337504,0.949255
242469331,77280557,17233,209814,696.12,5959960,79288.8,0.00331779,0.377901,0.377901,0.205187
242470096,77280557,17491,34969,51.6964,782867,6042.75,0.00147835,0.172803,0,0
242453069,77280557,325,454597,541.865,10399100,76663.2,0.00119197,0.16864,0.16864,0.932018
242465374,77280557,16814,58071500,81215.8,1541120000,10438900,0.00139855,0.179759,0.180066,1.12662
242470300,77280557,17584,384659,367.064,6904720,44791,0.000954258,0.116443,0.116443,0.590728
242452042,77280557,126,979128,586.914,19798800,56331.3,0.000599426,0.0575322,0.0575322,0.402874
242452659,77280557,269,524535,2104.92,11617100,269834,0.00401292,0.514425,0.514425,0.265944
242458412,77280557,15602,2063170,2377.69,44590500,280603,0.00115244,0.136006,0.136006,0.821132
242460634,77280557,15922,6712630,90288.4,156945000,12241400,0.0134505,1.82363,1.95682,1.30498
242458672,77280557,15656,279752,264.471,6170580,28795.6,0.000945376,0.102933,0.102933,0.145246
242464951,77280557,16699,4476030,6898.31,111901000,853169,0.00154117,0.190608,0.190608,0.940042
242468622,77280557,17093,11295000,14556.8,221617000,1681240,0.00128878,0.148848,0.148848,1.22735
242458843,77280557,15693,1748440,1564.27,34774400,160753,0.000894666,0.0919409,0.0919408,0.80254
242457432,77280557,1070,11427100,37226.5,342215000,4316640,0.00325773,0.377754,0.377982,0.429943
242459603,77280557,15767,2969610,31035.2,77122000,4124790,0.0104509,1.389,1.37078,0.688569
242468072,77280557,17046,69938,53.4682,1238600,4655.91,0.000764508,0.066572,0.066572,0.295379
242465243,77280557,16777,629442,335.101,13131100,38663.5,0.000532377,0.061425,0.061425,0.900456
242467768,77280557,16974,34969,79.9515,737189,10419.9,0.00228635,0.297974,0,0
242461470,77280557,16022,9053260,10795.5,182204000,1310220,0.00119244,0.144724,0.142403,1.06924
242470595,77280557,111220574,69938,184.904,1430430,19952.3,0.00264382,0.285286,0.285285,0.321473
242452084,77280557,141,10245900,13757.7,215777000,1829150,0.00134275,0.178525,0.178525,2.21959
242470698,77280557,111220784,349690,758.712,9287620,91086.4,0.00216967,0.260477,0.260477,0.313312
242464261,77280557,16662,104907,114.348,2245070,14060.6,0.00108999,0.134029,0.134029,0.314408
242460739,77280557,15953,349690,894.012,7960850,96394,0.00255659,0.275656,0.275656,0.470264
242468859,77280557,17135,34969,17.9962,770961,1943.58,0.000514632,0.0555801,0,0
242458365,77280557,15596,1608570,2183.93,32948400,251469,0.00135768,0.15633,0.15633,0.753313
242455456,77280557,668,1153970,1522.64,24831800,203300,0.00131948,0.176174,0.176175,0.942831
242453655,77280557,454,804229,2175.15,21615000,270091,0.00270464,0.335839,0.335834,0.318647
242452966,77280557,292,314721,471.163,6834320,53353.2,0.00149708,0.169525,0.169525,0.319888
242470808,77280557,112892315,174845,155.998,3427990,17907.9,0.000892209,0.102422,0.102422,0.50829
242453335,77280557,391,9474030,18034.4,223307000,2292840,0.00190356,0.242013,0.242063,0.555014
242454315,77280557,461,839141,1978.66,19751100,224912,0.00235796,0.268027,0.268037,0.37709
242455503,77280557,674,34969,42.3097,872114,4647.3,0.00120992,0.132898,0,0
242463352,77280557,16449,69938,14.633,1534730,1483.15,0.000209228,0.0212066,0.0212066,0.495199
242458732,77280557,15670,349690,305.84,7216880,32487.5,0.000874602,0.0929037,0.0929037,0.378484
242455939,77280557,759,42729.7,269.305,926060,34842,0.00630253,0.815406,0,0
242470597,77280557,111220624,34969,112.05,776200,13539.3,0.00320426,0.38718,0,0
242467185,77280557,16872,104907,96.3954,2052310,10654.2,0.000918866,0.101558,0.101558,0.223934
242452130,77280557,156,2165610,7989.42,57234900,930205,0.00368922,0.429534,0.429327,0.237041
242469579,77280557,17343,2688780,3373.68,51584100,366903,0.00125473,0.136457,0.136407,0.371167
242465278,77280557,16787,69938,20.1717,1384790,1958.9,0.000288423,0.028009,0.028009,0.0942598
242470278,77280557,17575,34969,50.5258,757515,5412.37,0.00144487,0.154776,0,0
242458503,77280557,15619,734349,1232.9,16498300,142570,0.0016789,0.194145,0.194145,0.482418
242461512,77280557,16039,5664270,26156,150909000,3307830,0.00461772,0.583982,0.583936,0.521741
242462607,77280557,16322,7588270,10100.7,167682000,1232390,0.0013311,0.162407,0.162407,1.54463
242457206,77280557,1007,23009600,25032.1,675255000,3062840,0.0010879,0.133111,0.133111,0.561793
242460103,77280557,15804,946787,5835.21,24501400,672219,0.00616317,0.71,0.707051,0.365527
242460580,77280557,15893,2762550,9249.64,59323200,1052470,0.00334822,0.380977,0.380977,0.816391
242470109,77280557,17497,873999,731.276,16006500,80286.7,0.000836701,0.0918613,0.0918906,0.915258
242468940,77280557,17161,489566,1528.31,11670100,173145,0.00312177,0.353671,0.353671,0.538035
242462385,77280557,16251,104906,86.5678,1967770,9608.15,0.000825198,0.0915885,0.0915885,0.438623
242468041,77280557,17038,2517770,3451.38,56964500,404246,0.00137081,0.160557,0.160557,0.897057
242456970,77280557,966,2342920,9269.34,50529000,1023190,0.00395632,0.436716,0.436716,0.328405
242470593,77280557,111220572,209814,320.22,4154430,34310.4,0.00152621,0.163528,0.163528,0.429145
242461405,77280557,15988,3914220,22105.4,83714400,2576810,0.00564747,0.658322,0.662097,0.422547
242462474,77280557,16285,906260,921.878,18519900,95980.4,0.00101723,0.105908,0.105974,0.31448
242468594,77280557,17088,244783,58.4601,4004290,5659.89,0.000238824,0.0231221,0.0231221,0.567349
242452064,77280557,133,349690,279.915,7914840,31434,0.000800466,0.0898912,0.0898912,0.349802
242456266,77280557,826,8095900,44525.7,183018000,5476850,0.00549978,0.676497,0.670622,0.908126
242451976,77280557,101,4091370,12005.7,93731000,1361370,0.0029344,0.332741,0.332741,0.971792
242454538,77280557,578,1223920,7578.73,31673100,1014460,0.0061922,0.828864,0.828864,0.835075
242452089,77280557,143,384659,833.439,7574160,94787.6,0.0021667,0.24642,0.24642,0.51421
242457134,77280557,990,1188460,4816.5,30792400,571801,0.00405271,0.481127,0.48126,0.604626
242462435,77280557,16272,734349,438.954,15291500,44465.7,0.000597745,0.0605512,0.0605512,0.438196
242470122,77280557,17503,2131330,3073.95,38446700,327847,0.00144227,0.153822,0.153814,0.772073
242461657,77280557,16085,563804,1430.38,11845800,163236,0.00253701,0.289526,0.293898,0.520704
242467150,77280557,16865,2342920,3132.92,45010200,372628,0.00133719,0.159044,0.159044,0.775137
242456787,77280557,951,3133580,3325.57,71457400,384106,0.00106127,0.122577,0.122472,0.397289
242465028,77280557,16715,34969,21.6503,678597,2651.49,0.000619128,0.0758239,0,0
242455864,77280557,735,1739380,5520.76,33157100,713249,0.00317398,0.41006,0.412559,0.603671
242464045,77280557,16590,104907,517.665,2615100,61173.1,0.00493451,0.583118,0.583118,0.2496
242469971,77280557,17430,769318,768.893,15232100,90420.9,0.000999447,0.117534,0.117534,0.501959
242461369,77280557,15976,2613920,51370.6,74232500,6875300,0.0196527,2.63027,2.56291,0.779878
242465235,77280557,16775,524535,2278.73,10984100,406123,0.00434428,0.774253,0.774253,1.42955
242460327,77280557,15823,874225,8257.75,22811600,1125820,0.00944579,1.28779,1.28779,0.86681
242460646,77280557,15927,347052,8096.56,11058200,1131660,0.0233295,3.26077,3.28294,0.810925
242465302,77280557,16793,944163,533.687,17882500,60216.7,0.000565249,0.0637779,0.0637779,0.973634
242452333,77280557,246,1818390,1062.59,30900500,142826,0.000584359,0.0785456,0.0785456,1.30516
