id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242317040,76135539,16588,313302,1342.92,10447200,175635,0.00428633,0.560591,0.583027,0.740958
242304985,76135539,348,3841100,7063.42,95993600,786474,0.00183891,0.204752,0.200545,0.741012
242313495,76135539,15988,3250630,30475.8,81831700,3451950,0.00937534,1.06193,1.07304,0.575216
242319852,76135539,17075,662465,408.345,14467300,42788.3,0.000616402,0.0645894,0.064991,0.274684
242322604,76135539,17440,1712580,2358.58,32477800,250557,0.0013772,0.146304,0.14528,0.455516
242317710,76135539,16719,1313930,2153.54,32038000,272988,0.00163901,0.207765,0.186537,1.60017
242317189,76135539,16599,423146,916.268,12321900,109101,0.00216537,0.257833,0.25621,0.501227
242322191,76135539,17363,1097960,3953.89,34517600,494323,0.00360113,0.45022,0.426511,0.628215
242323224,76135539,17552,170972,448.25,4946640,50230,0.00262178,0.293791,0.294151,0.163807
242314473,76135539,16096,58583,450.358,1895130,52756.9,0.00768752,0.900549,0.901074,0.1523
242304441,76135539,100,934646,2862.88,26472000,312786,0.00306306,0.334657,0.33645,0.414558
242323708,76135539,111220720,93852.4,345.158,2791180,42454.3,0.00367767,0.452352,0.453699,0.49798
242315754,76135539,16340,1082910,3392.46,28191900,405764,0.00313273,0.374698,0.385227,0.366664
242323833,76135539,111220848,305090,715.103,9232540,85136.5,0.00234391,0.279054,0.286011,0.543559
242312504,76135539,15898,2711510,21900.9,67947100,2526860,0.00807702,0.931903,0.925578,0.495064
242317376,76135539,16633,685163,488.653,15706100,50883.7,0.000713193,0.0742651,0.0740322,0.252678
242319772,76135539,17051,503590,893.907,12420900,96462.9,0.00177507,0.191551,0.185433,0.290081
242308983,76135539,1093,5363620,5621.68,116462000,598688,0.00104811,0.11162,0.113435,0.331825
242316807,76135539,16574,309440,273.372,8302930,30055.5,0.00088344,0.0971286,0.0977799,0.309592
242323198,76135539,17544,101176,454.339,2338210,59011,0.00449056,0.583248,0.577738,0.426333
242305710,76135539,628,231887,585.062,7297800,71429.5,0.00252305,0.308036,0.304471,0.175716
242318978,76135539,16909,33218.8,82.9159,954437,8783.45,0.00249605,0.264412,0,0
242320195,76135539,17117,31932.9,44.1528,822631,4923.06,0.00138267,0.154169,0,0
242305421,76135539,582,403422,1857.09,10051100,272154,0.00460333,0.674614,0.713633,0.713588
242305630,76135539,619,813659,9883.05,18547000,1225510,0.0121464,1.50617,1.4896,0.475645
242317682,76135539,16709,637838,693.804,16077500,81878.9,0.00108774,0.128369,0.128373,0.429422
242318973,76135539,16906,560268,288.13,11973500,30000.6,0.000514272,0.0535468,0.0542046,0.311752
242304575,76135539,133,166094,99.362,3619410,9920.78,0.000598228,0.0597299,0.0597299,0.149363
242311586,76135539,15710,48097.6,120.471,844893,14437.9,0.00250472,0.300178,0.279743,0.561927
242311503,76135539,15689,128123,349.772,1516260,44499.6,0.00272996,0.347319,0.341727,0.701881
242305096,76135539,402,3243710,7083.7,78634000,789333,0.00218382,0.243342,0.238252,0.447126
242316533,76135539,16452,483568,1085.87,13787800,134084,0.00224553,0.277281,0.278307,0.376858
242317686,76135539,16711,174033,480.093,4566850,62628.9,0.00275863,0.359868,0.359668,0.268532
242323890,76135539,111220902,61378.4,67.252,1357360,6835.97,0.0010957,0.111374,0.111438,0.145355
242316393,76135539,16419,1972520,5094.83,53758300,613799,0.0025829,0.311175,0.310816,0.487203
242307887,76135539,922,102924,1162.05,2818690,129387,0.0112903,1.25711,1.25746,0.248196
242312572,76135539,15909,11007200,25211.6,294458000,2997330,0.00229046,0.272306,0.270215,0.557136
242322098,76135539,17330,834529,1486.4,19007900,185076,0.00178112,0.221773,0.225557,0.526031
242315588,76135539,16313,12776800,38111.5,312906000,4933480,0.00298288,0.38613,0.382358,1.36427
242317661,76135539,16701,716817,5115.27,20198700,771157,0.00713609,1.07581,1.1338,0.581264
242314573,76135539,16115,11663200,41276.5,343347000,5143700,0.00353905,0.441021,0.439465,0.604223
242323659,76135539,111220666,1316440,4088.29,33134800,477162,0.00310557,0.362464,0.362549,0.249019
242307796,76135539,902,209875,561.331,5914820,64257.3,0.0026746,0.30617,0.185556,0.173511
242316552,76135539,16460,520322,403.085,14153200,46337.4,0.000774683,0.0890552,0.0859431,0.45788
242305665,76135539,622,53986.7,71.6308,1434150,7666.57,0.00132682,0.142009,0.138239,0.175277
242320485,76135539,17140,471168,560.535,10590800,59648.7,0.00118967,0.126597,0.126539,0.167089
242306943,76135539,781,68443.3,287.353,2061270,37505.6,0.00419841,0.547981,0.545937,0.335606
242315513,76135539,16288,93522,129.769,2220330,13852.4,0.00138758,0.148119,0.148,0.308097
242323822,76135539,111220832,45253.9,52.1111,934196,5521.78,0.00115153,0.122018,0.124493,0.205711
242319739,76135539,17046,65153.2,123.388,1732930,13537.9,0.00189382,0.207786,0.207821,0.0432735
242315796,76135539,16345,1622380,5850.68,41811800,818473,0.00360623,0.504489,0.490759,1.3735
242304745,76135539,194,7035250,18592.5,157963000,2583260,0.00264276,0.367188,0.350986,1.53493
242317756,76135539,16734,131915,110.558,3426320,11462.1,0.000838098,0.0868904,0.0848119,0.215275
242304565,76135539,126,395719,882.716,6777380,106268,0.00223066,0.268544,0.26075,0.41449
242316673,76135539,16534,88082.1,1082.15,2748700,154466,0.0122857,1.75366,1.69556,0.536716
242304240,76135539,53,66013.5,95.5709,1744250,10846,0.00144775,0.164299,0.164369,0.110199
242312407,76135539,15870,1312900,5993.46,35415800,673876,0.00456507,0.513275,0.520692,0.350934
242317451,76135539,16667,373780,374.906,10089500,43910.6,0.00100301,0.117477,0.117265,0.540872
242321928,76135539,17313,1922300,3131.2,42521100,370838,0.00162888,0.192913,0.192504,0.505028
242309351,76135539,1141,356399,2483.02,8115510,270407,0.00696698,0.75872,0.717651,0.463685
242307058,76135539,809,2945910,2169.21,68249500,241941,0.000736345,0.0821276,0.0822661,0.478011
242320830,76135539,17202,24341.9,78.8693,553904,8975.56,0.00324007,0.368729,0,0
242316836,76135539,16581,625654,3838.35,19999400,522072,0.00613494,0.834442,0.867317,0.85957
242304546,76135539,111,1324500,12076.2,34064700,1294740,0.00911755,0.977531,0.993593,0.334833
242308506,76135539,1021,3047030,7648.78,89559800,908364,0.00251024,0.298114,0.300381,0.400919
242323322,76135539,17574,22240.4,44.9374,559217,4894.86,0.00202053,0.220089,0,0
242315654,76135539,16323,6546380,16414.2,155917000,2115870,0.00250737,0.323213,0.316331,1.68983
242304892,76135539,290,14789600,37775.6,337580000,5115200,0.00255421,0.345865,0.330862,1.61317
242314017,76135539,16052,409470,888.935,10040800,94596.5,0.00217094,0.231022,0.229752,0.55586
242316785,76135539,16568,104356,272.903,2990960,33397,0.00261512,0.32003,0.320039,0.48141
242320016,76135539,17103,891743,2110.27,24522100,259225,0.00236645,0.290695,0.294327,0.441183
242322451,76135539,17400,1878640,3433.45,39947900,390385,0.00182762,0.207802,0.207223,0.517898
242304425,76135539,87,118204,148.062,2708850,15183.8,0.0012526,0.128454,0.128806,0.12806
242318405,76135539,16823,839072,1447.47,23238900,179452,0.00172508,0.213869,0.213014,0.597966
242323726,76135539,111220750,176078,1351.76,4428960,172300,0.00767706,0.978545,0.983775,0.325935
242322408,76135539,17389,330282,390.845,4950530,47072.8,0.00118337,0.142523,0.135324,1.0958
242312126,76135539,15793,1561950,838.632,35933200,89421.9,0.000536914,0.0572503,0.057901,0.230617
242315526,76135539,16292,185023,462.995,4399420,57358.7,0.00250237,0.310009,0.30584,0.312079
242315019,76135539,16211,11518000,31345.1,275252000,4053080,0.0027214,0.351891,0.338668,1.41064
242314994,76135539,16198,129852,72.7599,2640940,7326.34,0.000560329,0.0564207,0.0572221,0.67825
242314008,76135539,16049,3028340,7536.52,76113300,783559,0.00248866,0.258742,0.258155,0.433433
242323746,76135539,111220766,792376,1172.1,17286000,133027,0.00147922,0.167883,0.166389,0.189431
242305056,76135539,379,344241,609.278,6018120,76770.3,0.00176992,0.223013,0.229511,0.97445
242305002,76135539,358,95502.5,93.4992,2355300,9522.14,0.000979024,0.0997057,0.100075,0.299379
242321446,76135539,17281,48800.4,62.5145,1107190,6533.93,0.00128102,0.133891,0.132782,0.0755495
242313715,76135539,16014,8525850,18160.1,259043000,2097120,0.00213001,0.245972,0.248075,0.407102
242312129,76135539,15794,26556.9,23.0141,560349,2420.72,0.000866597,0.091152,0,0
242304801,76135539,222,112801,173.25,2099990,21900.5,0.00153589,0.194152,0.201517,0.441771
242305376,76135539,546,28369.9,22.6099,647740,2345.72,0.000796968,0.0826834,0,0
242323390,76135539,17592,471848,1735.37,8519670,251352,0.00367782,0.532698,0.554448,0.551894
242310375,76135539,15582,33214.3,23.0299,585862,2540.06,0.000693371,0.0764748,0,0
242308008,76135539,942,4498230,23268.6,110217000,2558640,0.00517283,0.56881,0.547744,0.659021
242314955,76135539,16182,99440.6,295.716,2800230,34091.1,0.00297379,0.342829,0.347448,0.354064
242313401,76135539,15979,14366100,101648,339667000,11662700,0.00707555,0.811823,0.80999,0.807796
242322445,76135539,17399,149662,363.658,2850240,46546.7,0.00242985,0.311011,0.311255,0.344341
242318191,76135539,16801,49851,83.6092,1512160,9016.08,0.00167718,0.180861,0.172377,0.400819
242307792,76135539,899,67252.4,91.371,1797330,10206,0.00135863,0.151756,0.151759,0.020337
242316771,76135539,16565,565328,1453.2,16681900,174182,0.00257054,0.308108,0.300896,0.519231
242319236,76135539,16997,435223,830.168,11252200,99111.2,0.00190745,0.227725,0.222254,0.680181
242319934,76135539,17087,186675,173.621,4110160,18284.7,0.000930069,0.0979494,0.0992076,0.276295
242321754,76135539,17293,67733.8,517.878,1911680,67781.2,0.00764578,1.0007,0.993337,0.53548
242304558,76135539,120,206721,1944.78,4958080,203881,0.00940775,0.98626,0.985054,0.195538
242305079,76135539,393,18352.8,161.476,603824,19167.8,0.00879845,1.0444,0,0
242313945,76135539,16040,4579120,13943.9,145913000,1647100,0.00304511,0.359697,0.356957,0.789628
242314506,76135539,16104,6667840,51824.8,165558000,5884050,0.00777235,0.882452,0.863533,0.78488
242307998,76135539,939,57805.4,94.9229,1242990,9985.15,0.00164211,0.172737,0.172941,0.152467
242317217,76135539,16605,199487,343.385,4773050,47342.1,0.00172134,0.237319,0.217587,0.902374
242313082,76135539,15945,762671,5236.48,18229300,607373,0.00686597,0.796375,0.774062,0.439776
242317734,76135539,16728,4059990,4657.26,96321400,516501,0.00114711,0.127217,0.12673,0.846088
242313140,76135539,15951,958521,9551.35,20688900,1185550,0.00996468,1.23685,1.21555,0.559444
242312245,76135539,15829,2960720,8185.43,70848000,880509,0.00276467,0.297397,0.270506,1.03721
242304438,76135539,96,1321140,9017.5,42110300,1215330,0.00682553,0.919911,0.933179,0.562659
242316529,76135539,16451,620202,1123.94,19270800,132069,0.00181222,0.212945,0.209262,0.40341
242316537,76135539,16455,2266180,3883.96,62802900,467128,0.00171388,0.20613,0.195287,0.738333
242316678,76135539,16535,1282270,1671.62,36479300,191069,0.00130365,0.149009,0.151598,0.490029
242305091,76135539,399,3331270,12995.8,88436400,1560940,0.00390115,0.468573,0.452292,0.89479
242316197,76135539,16404,109188,230.4,3000900,26373.2,0.00211011,0.241538,0.254246,0.577836
242319869,76135539,17078,48438.5,249.45,916055,29297,0.00514982,0.604828,0.60317,0.460258
242309792,76135539,10710,2110410,7698.68,58042300,974069,0.00364796,0.461555,0.470859,0.647896
242321188,76135539,17256,1325330,1439.82,28395200,154556,0.00108639,0.116617,0.117578,0.237148
242304781,76135539,206,144137,109.135,2575580,11148.9,0.000757161,0.0773493,0.078562,0.153629
242316386,76135539,16413,1752940,2049.95,51527800,235402,0.00116944,0.13429,0.140561,0.723762
242317825,76135539,16749,33218.8,46.5256,903575,4844.99,0.00140058,0.145851,0,0
242308854,76135539,1075,172915,169.21,3598790,17506.3,0.000978576,0.101242,0.101564,0.126928
242304229,76135539,50,197851,1091.84,6307260,151006,0.00551847,0.76323,0.708199,1.16517
242316555,76135539,16461,1098990,2718.84,30816900,330775,0.00247394,0.30098,0.301952,0.393418
242304056,76135539,2,370850,710.602,10985000,74222.9,0.00191615,0.200143,0.199809,0.359124
242314558,76135539,16113,860948,9104.43,23794100,1006440,0.0105749,1.16899,1.11406,0.717762
242323014,76135539,17500,5018310,10445.2,102243000,1272500,0.00208141,0.253572,0.260154,0.637185
242305889,76135539,642,454896,661.493,9343410,87679.5,0.00145416,0.192746,0.195328,0.449426
242315549,76135539,16299,259829,704.99,7159900,82316.3,0.00271329,0.31681,0.309184,0.375498
242305053,76135539,378,3815110,17134.7,106693000,1791140,0.00449128,0.469484,0.459652,0.388696
242308331,76135539,985,20883800,33825,507723000,3868650,0.00161968,0.185246,0.184687,0.540818
242305098,76135539,403,3431320,23030.4,82412500,2670850,0.00671181,0.778373,0.768311,0.52046
242310411,76135539,15589,2748170,2955.96,60170600,325163,0.00107561,0.11832,0.119271,0.959803
242313734,76135539,16015,1599490,2894.5,46099400,327186,0.00180963,0.204556,0.206707,0.425814
242319286,76135539,17001,127579,400.203,3367800,49249.2,0.0031369,0.386029,0.374039,0.435094
242314533,76135539,16110,1564940,13433.8,40793700,1541580,0.00858423,0.985077,0.976717,0.715255
242323843,76135539,111220856,705080,1162.31,15720600,128489,0.00164847,0.182233,0.18079,0.260774
242307765,76135539,891,171110,310.115,4853940,34714.7,0.00181238,0.20288,0.201142,0.0996916
242317062,76135539,16589,228101,1054.1,7711280,137857,0.00462118,0.604369,0.639012,0.752291
242308866,76135539,1080,36246000,144973,1011680000,17941900,0.0039997,0.495004,0.485955,0.638865
242319753,76135539,17049,68269.6,128.527,1742980,14339.9,0.00188264,0.210049,0.209986,0.180533
242314043,76135539,16063,17088500,70621.9,391516000,7938890,0.00413271,0.464574,0.466619,0.728379
242318012,76135539,16770,324654,1010.52,9555980,127412,0.00311261,0.392456,0.381063,0.399181
242312509,76135539,15899,790668,6037.55,22122100,672420,0.00763601,0.850445,0.846296,0.378216
242317668,76135539,16703,2406720,3890.51,60680800,495506,0.00161652,0.205884,0.191242,0.854428
242322641,76135539,17446,323863,461.423,5909110,49246.4,0.00142475,0.152059,0.151496,0.33623
242322126,76135539,17344,370481,419.456,7799770,45158.3,0.00113219,0.121891,0.12569,0.414864
242320644,76135539,17163,257692,1467.58,7889600,184426,0.00569508,0.715685,0.694896,0.333921
242310285,76135539,182305697,941527,2095.56,17882900,255445,0.0022257,0.271309,0.260215,0.668065
242312076,76135539,15778,1217160,2412.61,28086200,293345,0.00198216,0.241008,0.24171,0.437442
242318082,76135539,16784,179776,188.121,4253380,20073.5,0.00104642,0.111658,0.113014,0.29836
242305418,76135539,581,496071,1508.85,11833300,179776,0.00304161,0.362399,0.34643,0.398473
242304896,76135539,295,1465310,7712.03,36954400,858505,0.00526307,0.585887,0.496261,0.678778
242311653,76135539,15733,184708,688.694,3861960,83723.3,0.00372856,0.453275,0.446209,0.290526
242310344,76135539,15567,486411000,1464210,12161300000,172404000,0.00301023,0.354441,0.34241,1.01072
242310546,76135539,15603,298869,189.828,6290800,19045.5,0.000635153,0.0637251,0.0637297,0.182644
242304159,76135539,19,142372,136.401,3387860,15158.8,0.000958064,0.106473,0.108747,0.269263
242309887,76135539,10726,280214,189.374,8094250,26708.7,0.000675819,0.0953155,0.0935577,0.59572
242304827,76135539,246,744618,1493.45,17437000,181002,0.00200565,0.24308,0.224793,1.0262
242307014,76135539,803,17760300,28501.2,422892000,3134700,0.00160477,0.1765,0.171064,1.08553
242311945,76135539,15763,631276,530.905,13758800,55035.3,0.000841003,0.087181,0.0872431,0.3801
242317248,76135539,16611,131232,417.919,3348410,59162.5,0.00318459,0.450826,0.432292,1.06533
242320774,76135539,17192,158667,269.286,3206690,30722.9,0.00169717,0.193631,0.19359,0.13701
242312786,76135539,15912,1851110,4656.11,47038200,556489,0.00251531,0.300625,0.28783,0.627805
242318646,76135539,16851,431423,1027.69,12506600,119347,0.00238209,0.276636,0.274233,0.351412
242308690,76135539,1039,64827.1,116.655,2042100,13339.6,0.00179947,0.205772,0.205819,0.0200749
242312263,76135539,15834,11196300,27191.5,270462000,3060000,0.00242861,0.273304,0.255091,1.22093
242313924,76135539,16039,4441180,14487.4,136240000,1745010,0.00326206,0.392916,0.357544,0.860055
242307525,76135539,826,3970910,5018.42,89100100,572993,0.0012638,0.144298,0.149294,1.02873
242305978,76135539,661,1086290,1826.56,23557800,227369,0.00168147,0.209308,0.208831,0.758657
242313673,76135539,16011,3823140,8685.42,105056000,1071580,0.00227181,0.28029,0.283495,0.734571
242304058,76135539,4,12586000,46930.9,352452000,6617670,0.00372882,0.525797,0.521772,0.874728
242305279,76135539,479,614995,2530.43,16760000,317461,0.00411455,0.516201,0.48572,0.283659
242317436,76135539,16659,919741,1010.44,24414400,119429,0.00109862,0.129851,0.125382,0.663353
242307039,76135539,805,325885,765.262,7099280,95719.4,0.00234826,0.293722,0.278663,1.22667
242314703,76135539,16133,2624990,12025.8,70666600,1408700,0.00458129,0.536652,0.516857,0.667468
242306227,76135539,700,321945,441.848,7431040,50778.6,0.00137243,0.157724,0.15734,0.26607
242314390,76135539,16089,33401.9,135.914,941748,14077.5,0.00406905,0.421457,0,0
242323836,76135539,111220850,543823,848.049,12880400,89777.8,0.00155942,0.165087,0.164401,0.239634
242304759,76135539,196,333543,799.937,10361000,93650.1,0.0023983,0.280773,0.282891,0.100908
242304883,76135539,281,815022,408.193,12739200,50280.3,0.000500837,0.0616919,0.0673405,0.749284
242308845,76135539,1073,41058400,101654,1239800000,13497200,0.00247585,0.328732,0.324653,0.953419
242307681,76135539,874,174466,1432.87,4646780,212328,0.00821292,1.21702,1.21624,0.39295
242306061,76135539,671,242920,206.714,4039470,23825.4,0.000850955,0.098079,0.0964493,0.540494
242304719,76135539,188,264230,859.325,9013850,104029,0.00325219,0.393708,0.398483,0.129128
242318433,76135539,16825,145511,341.145,4243460,45220.4,0.00234446,0.31077,0.303786,0.465477
242321168,76135539,17250,7715290,8510.78,153953000,980849,0.00110311,0.12713,0.127587,0.490618
242305200,76135539,441,240926,434.845,7177100,50884.6,0.00180489,0.211204,0.210901,0.333967
242305241,76135539,454,296030,1529.15,7797640,211600,0.00516553,0.714794,0.687193,0.26853
242317761,76135539,16735,1333240,1059.27,30832300,120235,0.000794512,0.0901827,0.0888331,0.607265
242309335,76135539,1129,71020700,154721,1783180000,19131900,0.00217854,0.269385,0.266212,1.29177
242323212,76135539,17549,1070260,2882.56,26713200,343599,0.00269332,0.321043,0.314766,0.578764
242310990,76135539,15626,1344280,1916.83,27098900,228753,0.00142592,0.170168,0.174665,0.828835
242322524,76135539,17418,5164280,13503,133049000,1647410,0.00261469,0.319002,0.303026,0.766415
242316821,76135539,16579,625654,3838.35,19999400,522072,0.00613494,0.834442,0.867317,0.85957
242310791,76135539,15612,29763,74.0645,495779,9250.47,0.00248847,0.310804,0,0
242323884,76135539,111220898,31555,71.0061,983813,8119.66,0.00225023,0.257318,0,0
242320980,76135539,17227,212393,2247.38,6724950,303560,0.0105812,1.42924,1.46397,0.585737
242304894,76135539,292,159170,1033.05,3579490,133198,0.00649026,0.836833,0.831552,0.242334
242323695,76135539,111220700,62552.6,110.23,1677550,12587.6,0.0017622,0.201232,0.195409,0.79557
242304598,76135539,154,1268200,3530.12,31760200,413854,0.00278357,0.326333,0.327509,0.589695
242316385,76135539,16412,638001,919.949,17828900,106677,0.00144193,0.167204,0.168377,0.679927
242318926,76135539,16879,1484830,1931.36,34902600,229474,0.00130073,0.154546,0.156159,1.03231
242304899,76135539,298,596481,1438.86,14289400,166651,0.00241225,0.279391,0.277461,0.412292
242322121,76135539,17342,69310.8,168.15,1717180,18617.7,0.00242603,0.268612,0.270115,0.245582
242323738,76135539,111220760,685169,997.389,17078600,115077,0.00145568,0.167954,0.167742,0.304182
242304165,76135539,23,1369510,9859.85,35353500,1129940,0.00719952,0.825067,0.821384,0.461255
242306078,76135539,674,31181.4,64.8948,1001250,8200.74,0.0020812,0.263001,0,0
242312176,76135539,15806,690951,634.672,16173000,74164.9,0.000918549,0.107337,0.109112,0.584354
242320652,76135539,17166,893051,2256.53,24817200,272038,0.00252676,0.304617,0.298689,0.455158
242317818,76135539,16748,65000.2,26.3783,1346690,2555.23,0.000405818,0.0393111,0.0392868,0.227449
242311616,76135539,15721,32933,135.717,581631,17055.9,0.00412101,0.517896,0,0
242318659,76135539,16852,396707,930.806,11510200,108185,0.00234633,0.272708,0.270292,0.368319
242312152,76135539,15803,1402720,856.367,36112200,91261.6,0.000610504,0.0650604,0.0643939,0.27632
242322166,76135539,17356,101104,1280.73,2933100,170203,0.0126674,1.68344,1.69349,0.325161
242320972,76135539,17226,388470,3599.13,11153900,475859,0.00926489,1.22496,1.2457,0.55132
242306105,76135539,678,34659.6,187.164,951473,22025.1,0.00540007,0.635471,0,0
242320822,76135539,17199,24341.9,78.8693,553904,8975.56,0.00324007,0.368729,0,0
242312135,76135539,15795,711453,580.561,16315100,62532.8,0.000816022,0.0878945,0.0871656,0.429564
242313119,76135539,15949,2380070,17099.6,47760300,2113170,0.0071845,0.887857,0.878185,0.710872
242316712,76135539,16545,998511,784.119,26754600,89198.3,0.000785288,0.0893313,0.0896644,0.463202
242314754,76135539,16143,2084450,9841.89,56947800,1238110,0.00472158,0.593976,0.575218,0.464894
242306121,76135539,682,513070,1368.06,15267600,152398,0.00266643,0.297032,0.291016,0.213485
242320803,76135539,17196,454472,629.247,10012400,67280.7,0.00138457,0.148041,0.152867,0.437416
242310457,76135539,15593,1794910,2150.02,39899200,243010,0.00119784,0.135388,0.134144,1.0077
242306495,76135539,721,1345330,5275.46,43110900,649268,0.0039213,0.482607,0.431342,0.688618
242319101,76135539,16935,500884,3844.36,17934500,504100,0.00767515,1.00642,1.00414,0.252755
242323034,76135539,17507,1203290,1743.34,24465100,193469,0.00144881,0.160783,0.15959,0.334905
242312959,76135539,15930,12602600,53488.3,284846000,6037640,0.00424421,0.479078,0.464088,0.70483
242313861,76135539,16035,25955000,67489.6,699980000,8080310,0.00260026,0.31132,0.295432,0.929455
242307657,76135539,869,49849.7,69.9298,1320900,7765.48,0.00140281,0.155778,0.161746,0.27853
242318921,76135539,16876,6202890,8758.15,140857000,1003780,0.00141195,0.161825,0.15867,1.16083
242323847,76135539,111220858,117650,157.502,2243570,18784.7,0.00133873,0.159665,0.158189,0.16091
242320695,76135539,17176,545293,866.868,12433200,97186.8,0.00158973,0.178229,0.170788,0.360172
242319120,76135539,16948,2155920,5740.09,63468700,762498,0.00266248,0.353676,0.347057,0.872296
242323480,76135539,17650,65359.1,40.5802,587435,5253.65,0.000620881,0.0803814,0.0799887,0.538406
242307633,76135539,862,2005860,9344.31,56400500,987588,0.00465852,0.492353,0.480858,0.41763
242313074,76135539,15944,1594290,8888.33,39137800,993921,0.00557511,0.623426,0.594057,0.466122
242307558,76135539,835,6333240,13805.3,152316000,1516950,0.00217982,0.239522,0.220641,1.16993
242304800,76135539,220,10032300,23048.1,272319000,2743170,0.00229739,0.273433,0.274319,0.490721
242316603,76135539,16495,1815340,1949.94,42682600,207998,0.00107414,0.114578,0.115262,0.462999
242304783,76135539,207,125563,549.449,3849590,65192.9,0.0043759,0.519206,0.527446,0.290998
242305228,76135539,450,805625,372.562,9863800,43974.3,0.000462452,0.0545841,0.045687,0.664362
242307580,76135539,844,3806800,7231.34,113893000,842852,0.00189959,0.221407,0.224441,0.340822
242323251,76135539,17558,207518,331.609,4602010,37202.2,0.00159798,0.179272,0.188638,0.577981
242323342,76135539,17581,1549890,3204.6,30748200,425520,0.00206764,0.274549,0.285541,0.904496
242323939,76135539,124372440,23839.9,160.686,458633,18979.4,0.0067402,0.79612,0,0
242323802,76135539,111220820,810274,3077.62,24758100,386321,0.00379824,0.476778,0.443291,0.682483
242306897,76135539,761,49127.7,87.3092,1124940,10121.5,0.00177719,0.206024,0.204926,0.0460948
242317789,76135539,16740,383888,820.991,9250370,93832.1,0.00213862,0.244426,0.241232,0.259541
242320656,76135539,17167,576522,1398.25,15747900,173135,0.00242532,0.30031,0.300253,0.445447
242304792,76135539,214,686345,644.164,15701100,67754.6,0.000938543,0.098718,0.0979188,0.194653
242306689,76135539,726,11273600,39823.9,332972000,4936410,0.0035325,0.437874,0.434327,0.540531
242313530,76135539,15993,2470910,15985,63085700,1778850,0.00646926,0.719914,0.672115,0.558914
242316616,76135539,16501,158307,286.728,4000020,29302.5,0.00181122,0.185099,0.184758,0.194279
242323017,76135539,17501,1771850,2604.81,34447900,293033,0.00147011,0.165383,0.164644,0.369058
242304606,76135539,159,8402060,23686.2,167749000,3758060,0.00281909,0.447278,0.461275,1.29905
242305120,76135539,418,895850,6517.11,16986700,797731,0.00727477,0.890473,0.873936,0.598714
242309939,76135539,10735,1443700,8455,49274700,1071990,0.00585647,0.742528,0.761325,0.400981
242314974,76135539,16192,973079,7329.02,28240400,923115,0.00753178,0.948654,0.99476,0.410413
242305398,76135539,565,680370,2401.18,21121500,288392,0.00352922,0.423875,0.420968,0.666137
242318945,76135539,16891,218808,493.747,5412890,60616.1,0.00225653,0.277029,0.269353,0.6962
242304645,76135539,173,282902,591.552,4840460,75072.6,0.00209101,0.265366,0.258872,0.369057
242312402,76135539,15868,1312900,5993.46,35415800,673876,0.00456507,0.513275,0.520692,0.350934
242304237,76135539,52,591047,5821.18,15772400,664494,0.00984894,1.12427,1.0584,0.730827
242306235,76135539,701,5188900,14231.8,152094000,1694870,0.00274274,0.326634,0.321266,0.585656
242308207,76135539,973,309209,535.718,7980810,55193.9,0.00173254,0.178501,0.178593,0.352683
242317727,76135539,16725,4844200,6324.41,114515000,715492,0.00130556,0.147701,0.143434,1.14965
242323410,76135539,17596,1018320,1239.86,16168400,150037,0.00121756,0.147338,0.14538,0.60984
242304196,76135539,36,374488,984.102,7074520,100522,0.00262786,0.268425,0.294313,0.538301
242304785,76135539,209,914725,2072.47,25693300,245251,0.00226567,0.268115,0.263696,0.576755
242319194,76135539,16984,2415900,2227.62,52904700,237777,0.000922066,0.0984217,0.10086,0.941821
242322104,76135539,17335,295912,720.952,6921800,98825.2,0.00243637,0.333968,0.325556,0.399312
242322553,76135539,17427,1859030,4968.67,48519100,616671,0.00267272,0.331717,0.31887,0.630962
242312143,76135539,15797,2093670,1491.04,52285200,165426,0.000712164,0.0790126,0.0796923,0.563701
242314336,76135539,16084,4636670,6644.86,126183000,751895,0.00143311,0.162163,0.164519,0.482186
242318707,76135539,16856,1604910,4150.85,44488800,531694,0.00258634,0.331292,0.304691,0.617434
242319160,76135539,16966,66407.6,112.301,1783580,12090.8,0.00169108,0.18207,0.181936,0.017226
242304375,76135539,56,9004710,10424.5,227433000,1107720,0.00115767,0.123015,0.120409,0.675202
242307588,76135539,846,642890,3824.12,20595400,492503,0.00594833,0.766076,0.760845,0.311439
242304624,76135539,169,1159030,3393.81,29271700,398777,0.00292815,0.344061,0.345345,0.558167
242306602,76135539,725,121859,151.344,3083650,15531.8,0.00124197,0.127458,0.129376,0.306279
242315726,76135539,16335,2006340,6199.56,51636000,797857,0.00308998,0.397668,0.397443,0.985179
242315456,76135539,16264,699917,1774.6,17622700,236708,0.00253545,0.338195,0.351435,0.854437
242305116,76135539,415,5233730,19235.5,139897000,2333670,0.00367529,0.445891,0.443873,0.78192
242305525,76135539,616,498726,727.117,12873900,88774.7,0.00145795,0.178003,0.176453,0.359295
242306269,76135539,707,627077,687.141,14536500,77773.7,0.00109578,0.124026,0.126939,1.04041
242306856,76135539,746,2467480,13573.2,63713500,2229720,0.00550084,0.903641,0.905421,0.72593
242305050,76135539,377,56899.7,354.795,1733690,42018.8,0.00623544,0.738472,0,0
