id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241986733,76081887,836,34683.2,137.765,753313,14503.6,0.00397211,0.418174,0,0
241988510,76081887,10692,1220700,2922.71,24334800,393147,0.00239429,0.322066,0.320369,0.636132
241988334,76081887,1109,37200.7,229.732,899423,24794.8,0.00617548,0.666515,0.66651,0.1891
242000882,76081887,17156,7817370,22326.8,163665000,2511540,0.00285605,0.321276,0.337911,0.495176
241986481,76081887,786,137571,734.463,3108750,77241.2,0.0053388,0.561466,0.560872,0.089503
241993081,76081887,16188,3417200,15485.5,86273600,1866620,0.00453164,0.546243,0.526679,0.370184
241994345,76081887,16352,6228440,27179.3,141280000,3001040,0.00436373,0.481828,0.488883,0.508546
242003238,76081887,111220698,556071,877.465,12704800,97225.4,0.00157797,0.174843,0.175083,0.446719
241984397,76081887,469,33992.1,189.435,1033390,21847.1,0.00557293,0.642712,0,0
241988570,76081887,10703,7407630,32121.4,218825000,4128380,0.00433626,0.557315,0.552063,0.41351
241991098,76081887,15913,7053830,65450.8,224165000,8432700,0.00927876,1.19548,1.10111,0.705071
241991870,76081887,16052,104050,573.442,2569360,60016.4,0.00551124,0.576806,0.576806,0.0879362
241981971,76081887,52,369816,2036.8,7590530,212078,0.00550762,0.573469,0.570442,0.173155
241983331,76081887,256,1150730,11281.4,30137500,1301500,0.00980373,1.13102,1.15168,0.453471
241991512,76081887,16000,525845,4442.14,14577800,520090,0.00844763,0.989056,1.01414,0.379355
242000070,76081887,16939,42781800,72174.8,1279820000,9284290,0.00168704,0.217015,0.210486,0.936632
241987459,76081887,883,197161,880.174,5066490,97557.3,0.00446424,0.49481,0.489934,0.0753484
242000356,76081887,16996,3101880,12657.3,65250500,1436300,0.00408052,0.46304,0.470766,0.566406
241988843,76081887,182305697,1155710,4924.53,22509400,536239,0.00426103,0.46399,0.456996,0.417438
241987369,76081887,864,11838400,32772.7,318406000,3694970,0.00276834,0.312118,0.321922,0.496512
241982384,76081887,106,103252,360.646,2425930,40745.2,0.00349288,0.394619,0.398625,0.179137
242001948,76081887,17341,91208.7,602.639,2415440,72060.2,0.00660726,0.790058,0.812052,0.443604
241997339,76081887,16598,95447.5,433.036,2454360,50030.4,0.0045369,0.524166,0.501919,0.54931
242003042,76081887,17575,33702.5,194.333,827683,23289.9,0.00576613,0.691042,0,0
241993798,76081887,16265,467153,4726.34,12144900,529668,0.0101173,1.13382,1.18511,0.398665
242001157,76081887,17206,38364.5,178.245,808710,20217.4,0.0046461,0.526983,0.526915,0.0381515
241994289,76081887,16338,628148,1844.42,15040900,197219,0.00293628,0.313969,0.330374,0.435272
242002165,76081887,17399,84287.7,197.003,1296670,23151.2,0.00233727,0.274668,0,0
241998798,76081887,16751,3053730,13355.9,75388700,1509480,0.00437363,0.494306,0.49516,0.313112
242002588,76081887,17449,382504,1984.51,9020590,230066,0.00518822,0.601474,0.601365,0.155892
241984365,76081887,454,352900,1439.85,9856740,184046,0.00408006,0.521525,0.512972,0.291376
241989692,76081887,15684,2006670,14472.6,43238200,1740980,0.00721227,0.867596,0.875648,0.634821
241988405,76081887,1139,208477,1094.11,5400360,120515,0.00524808,0.578071,0.578437,0.229013
242000541,76081887,17090,127824,627.028,2589020,70645.6,0.00490541,0.552679,0.565474,0.421356
241982618,76081887,163,34683.2,336.735,833163,33930.1,0.0097089,0.978286,0,0
241998407,76081887,16694,8436650,64709.5,257865000,8085290,0.00767004,0.958352,0.930736,0.532931
241985043,76081887,577,1092600,5955.92,29884900,711499,0.00545116,0.651201,0.65276,0.226314
242001202,76081887,17215,206072,424.569,3326210,45811.5,0.0020603,0.222309,0.223227,0.336846
242002941,76081887,17533,262915,903.319,5365410,103416,0.00343578,0.393343,0.395412,0.178461
241983571,76081887,353,1074110,5047.96,25745200,536279,0.00469968,0.499279,0.511896,0.229967
241986809,76081887,849,66025.6,339.947,1519850,34839,0.00514872,0.527659,0.52676,0.0633349
241987636,76081887,905,167484,400.827,3462540,45427.7,0.00239322,0.271235,0.271831,0.451983
241991896,76081887,16065,2601870,25721.5,66592000,2978150,0.00988576,1.14462,1.12854,0.605911
241986803,76081887,846,673282,1026.86,18993700,119870,0.00152515,0.178039,0.176825,0.308547
241989619,76081887,15667,2369950,20817.6,56145700,2388700,0.00878397,1.00791,1.06498,0.477802
241982658,76081887,175,559690,7576.77,20455500,923998,0.0135374,1.65091,1.53891,0.579108
241995974,76081887,16432,1702260,4692,46564700,524049,0.00275633,0.307854,0.307789,0.21381
241986820,76081887,851,1222550,8033.08,34574000,1004410,0.00657075,0.821573,0.844951,0.579601
241986413,76081887,774,222069,1427.37,7271880,171303,0.00642763,0.771397,0.83006,0.295772
241990606,76081887,15845,3062030,13516.6,72905000,1546150,0.00441427,0.504944,0.511943,0.43834
242000857,76081887,17150,764399,4011.08,16558200,448989,0.00524736,0.587376,0.60087,0.360402
241993511,76081887,16243,249779,1508.72,5746500,162869,0.00604022,0.652054,0.662238,0.185582
242002984,76081887,17552,204468,1697.89,6282800,209464,0.00830398,1.02444,1.06357,0.241153
241983576,76081887,354,52324000,191268,1231380000,22549500,0.00365546,0.430959,0.458524,0.679131
241986284,76081887,743,561404,2319.95,11875700,245877,0.00413242,0.437968,0.432436,0.213459
241987453,76081887,882,607390,4533.74,19545500,520731,0.00746429,0.857325,0.843211,0.206915
241989778,76081887,15701,233734,915.454,3857950,102368,0.00391665,0.437966,0.40449,0.482907
241996625,76081887,16521,36824,190.035,1215060,24143.9,0.00516064,0.655658,0.653599,0.144699
242000380,76081887,17004,1885820,6340.69,38886700,713746,0.0033623,0.378481,0.390641,0.433719
241996137,76081887,16457,253804,1176.84,5715420,130608,0.0046368,0.514604,0.535232,0.446286
241988879,76081887,15565,758782000,3754040,19876700000,441185000,0.00494746,0.581438,0.584624,0.75231
241990903,76081887,15880,272698,1340.62,6770000,153260,0.00491614,0.562013,0.583303,0.828238
242002599,76081887,17453,34683.2,144.915,729313,16768.4,0.00417825,0.483473,0,0
241986142,76081887,715,276138,966.398,4615290,100708,0.0034997,0.364703,0.357247,0.243533
241992613,76081887,16139,537365,3035.77,14007300,370006,0.00564937,0.688556,0.673874,0.565623
241998953,76081887,16776,472422,2474.73,12787600,275199,0.00523838,0.582527,0.577056,0.17724
242000600,76081887,17121,331004,987.733,7765550,108510,0.00298405,0.32782,0.335032,0.231163
241996453,76081887,16481,527019,1603.69,12983500,171719,0.00304295,0.325831,0.330632,0.266665
241991177,76081887,15925,491156,2974.44,12207600,326473,0.00605599,0.664704,0.705168,0.250392
241985326,76081887,625,2670770,21169.6,90200400,2548730,0.00792641,0.954307,0.942061,0.227027
242002471,76081887,17423,114789,1121.99,3860070,140749,0.00977433,1.22616,1.23475,0.28051
242001471,76081887,17227,227314,703.135,6379040,85800.6,0.00309324,0.377455,0.391264,0.61412
241984439,76081887,483,798069,3999.14,24687700,479570,0.00501102,0.600913,0.628525,0.306505
242000459,76081887,17045,483119,1517.6,11750500,167766,0.00314126,0.347256,0.347485,0.221035
242003728,76081887,112892283,38826.1,172.188,814976,18526.9,0.00443486,0.477178,0.475969,0.231377
241986356,76081887,757,118500,612.731,2888980,74255.4,0.00517073,0.626628,0.651683,0.455719
241993314,76081887,16215,3279200,16604.2,76470000,1810620,0.00506349,0.552152,0.587688,0.596603
241984984,76081887,560,122045,245.52,3342030,29984,0.00201172,0.24568,0.260549,0.466193
241982125,76081887,83,1102610,690.526,11177600,79434.3,0.000626263,0.0720419,0.0746663,0.813298
241989303,76081887,15627,564668,3293.58,12821800,369231,0.00583277,0.65389,0.665264,0.410717
241999304,76081887,16824,261243,287.432,7232950,35037.1,0.00110025,0.134117,0.121643,0.210404
241994110,76081887,16320,679746,3518.84,16976700,382931,0.00517669,0.563345,0.560243,0.386527
241996081,76081887,16452,483392,1068.56,13755400,128750,0.00221055,0.266348,0.26818,0.466833
241993981,76081887,16290,386556,3046.56,9876430,340729,0.00788127,0.881447,0.890775,0.133593
242000950,76081887,17170,697045,1897.26,16576800,212355,0.00272187,0.30465,0.316692,0.299366
241986773,76081887,843,1971380,8689.63,47055000,1084670,0.0044079,0.550211,0.542465,0.347315
241988650,76081887,10725,2746900,3562.53,87276100,488238,0.00129693,0.177742,0.175845,0.6833
241989743,76081887,15695,30858.3,485.964,1041510,56996.9,0.0157482,1.84705,0,0
241997144,76081887,16575,230327,869.779,5787540,95340.1,0.00377627,0.413933,0.418417,0.315086
241982464,76081887,126,438644,3323.81,10323200,408192,0.00757747,0.930578,0.909063,0.331905
241994295,76081887,16340,1068910,3942.94,31469900,473922,0.00368876,0.443371,0.46565,0.581812
241992457,76081887,16123,7540470,31563.1,225581000,4083710,0.00418582,0.541572,0.537898,0.394244
242003412,76081887,111220768,102491,266.412,2319930,29389.6,0.00259936,0.286752,0.286862,0.243957
241993224,76081887,16200,235785,900.66,4856470,95772.3,0.00381984,0.406186,0.408431,0.399988
241987791,76081887,944,690721,898.351,23517800,122869,0.0013006,0.177885,0.182749,0.44707
241984924,76081887,537,291241,1848.71,7903350,206561,0.00634768,0.709242,0.712385,0.119927
241984042,76081887,412,1348760,14510.8,39650800,1707090,0.0107587,1.26568,1.31505,0.407435
241992128,76081887,16090,33522.2,176.825,766388,18613.2,0.00527488,0.55525,0,0
241983447,76081887,295,2591260,14004,54313100,1500930,0.00540432,0.579228,0.617687,0.489351
241991115,76081887,15915,7107300,75944.2,214617000,9785940,0.0106854,1.37689,1.26643,0.62366
241999969,76081887,16926,5780330,7204.46,178057000,893846,0.00124638,0.154636,0.153563,0.556377
241983268,76081887,234,103138,469.267,2552870,50010.9,0.0045499,0.484894,0.484185,0.156628
241996653,76081887,16526,17845.3,90.3134,490685,10470.3,0.00506092,0.586725,0,0
241989684,76081887,15682,54504.3,130.408,785462,14488,0.00239262,0.265814,0.275518,0.774798
242001964,76081887,17344,421412,1442.76,8161110,163016,0.00342364,0.386833,0.413748,0.548327
241996435,76081887,16479,432551,1612.15,9947220,177675,0.00372709,0.41076,0.408405,0.539803
242001977,76081887,17347,584245,2313.1,9982910,261404,0.00395913,0.447422,0.449925,0.311766
241994983,76081887,16395,25549700,89446.8,691730000,10118200,0.00350089,0.396019,0.399497,0.45359
242000454,76081887,17042,955370,3074.27,22895800,340496,0.00321788,0.356402,0.359486,0.244147
241986459,76081887,783,428884,3793.82,11046900,414366,0.0088458,0.966149,0.967273,0.285281
242000461,76081887,17046,62373.6,284.987,1536750,30894.9,0.00456902,0.49532,0.494986,0.18012
241996840,76081887,16539,1111630,3721.23,27816700,416788,0.00334754,0.374933,0.375381,0.488796
241996508,76081887,16494,150991,849.839,3421110,93319,0.00562839,0.618041,0.633646,0.347505
241981852,76081887,17,1428670,7919.86,39907400,942711,0.00554353,0.659854,0.693662,0.482857
241996853,76081887,16541,1111630,3721.23,27816700,416788,0.00334754,0.374933,0.375381,0.488796
241999703,76081887,16871,293882,1437.65,7127980,166105,0.00489193,0.565209,0.562264,0.0665445
241991712,76081887,16026,12813200,93077.7,414044000,10971800,0.0072642,0.856287,0.861178,0.377785
241992302,76081887,16111,368640,1983.93,7829510,207498,0.00538176,0.562875,0.558097,0.172494
241983182,76081887,191,809189,4238.35,20331300,466838,0.00523778,0.576921,0.596275,0.340873
241988232,76081887,1041,5100550,8001.57,110642000,970756,0.00156877,0.190324,0.193415,1.1244
242001913,76081887,17328,530501,2415.68,10479300,275841,0.00455358,0.519963,0.528718,0.334431
241998984,76081887,16783,297844,1568.89,7254780,180210,0.00526749,0.605051,0.615271,0.332514
242000281,76081887,16968,1458860,8230.19,34570600,972691,0.00564153,0.666748,0.682953,0.308058
241986130,76081887,714,7316620,62835.8,197772000,7236240,0.00858809,0.989014,0.996422,0.460425
241988282,76081887,1074,34178,27.5447,485939,3165.64,0.000805921,0.0926224,0,0
241997468,76081887,16616,832449,3186.17,18267100,348231,0.00382746,0.418321,0.431655,0.42118
241985523,76081887,664,913532,3897.25,18619000,415939,0.00426614,0.455309,0.448797,0.206889
241989887,76081887,15725,1009320,7358.07,18986400,859282,0.0072901,0.851343,0.867527,0.41876
241996515,76081887,16495,1570670,5397.16,34172300,570671,0.00343622,0.36333,0.364312,0.324314
241986045,76081887,702,611244,2863.89,15102300,301528,0.00468535,0.493302,0.492555,0.111625
241986619,76081887,820,2762800,14110,68568000,1812300,0.00510714,0.655965,0.667729,0.631115
241987827,76081887,957,3711700,12428.8,125635000,1589280,0.00334854,0.428182,0.450759,0.813063
242002583,76081887,17448,19423.2,82.7842,508495,9711.46,0.00426212,0.499991,0,0
242000451,76081887,17041,773531,3333.12,20346900,370984,0.00430897,0.479599,0.466507,0.186224
241985472,76081887,656,3646840,8777.63,63554900,1090200,0.00240691,0.298944,0.27298,0.993209
241988267,76081887,1066,1051410,5527.62,27147000,687878,0.00525736,0.654246,0.654667,0.502307
242001833,76081887,17301,553712,2270.19,15956600,272677,0.00409994,0.492452,0.547961,0.52597
241987873,76081887,970,394500,1398.92,7986910,160453,0.00354606,0.406725,0.437393,0.529585
242003392,76081887,111220758,19026.4,142.931,583622,17217.5,0.00751224,0.904925,0,0
241983460,76081887,307,1611630,7067.75,30019500,828802,0.00438546,0.514262,0.520353,0.393527
241988284,76081887,1075,144755,904.977,3200030,103924,0.00625179,0.717932,0.708303,0.217672
242003100,76081887,17620,475064,585.639,6623030,67533.1,0.00123276,0.142156,0.141918,0.584289
241985964,76081887,685,856455,3375.6,21552500,370462,0.00394137,0.432553,0.487483,0.537415
241983347,76081887,260,310623,1882.72,6853210,234173,0.0060611,0.753881,0.757674,0.37369
241995527,76081887,16424,1109440,4065.82,28935300,441590,0.00366475,0.398029,0.430321,0.410184
241991741,76081887,16036,3600760,10475.2,67163500,1329110,0.00290917,0.369118,0.368314,1.18813
241985076,76081887,583,1481530,10842.1,39017400,1185680,0.0073182,0.800307,0.802808,0.231186
241996752,76081887,16533,100012,354.805,2236460,39840.2,0.00354762,0.398353,0.400018,0.221031
241999819,76081887,16894,635892,1862.59,13594700,203403,0.0029291,0.31987,0.299182,0.301952
241991229,76081887,15935,2281360,13295.5,53050000,1434980,0.00582789,0.629002,0.641881,0.262546
242002131,76081887,17389,267341,189.584,3671000,22162.2,0.000709149,0.0828986,0.0835617,0.72717
241990781,76081887,15854,6370810,24828.1,178289000,2844900,0.00389717,0.446553,0.457745,0.393921
241991346,76081887,15956,28795800,199162,689392000,22373800,0.00691634,0.776979,0.789922,0.641521
241984938,76081887,543,973871,3234.74,18568800,363466,0.00332153,0.373218,0.372213,0.204801
241995108,76081887,16401,551537,1827.86,13213700,197757,0.00331413,0.358556,0.358621,0.154197
242000532,76081887,17085,1448370,5510.4,30343400,608272,0.00380454,0.419969,0.429365,0.313377
241988953,76081887,15585,236766,1051.47,5136860,112125,0.00444094,0.473566,0.472872,0.356913
242001770,76081887,17282,1337440,4360.33,24921300,480915,0.00326021,0.359579,0.377842,0.37138
241991129,76081887,15917,4821760,28132.7,116581000,3185800,0.00583453,0.660712,0.667656,0.358984
241986019,76081887,695,296036000,1878200,7950040000,224739000,0.00634452,0.759161,0.751904,0.70628
241982168,76081887,101,1797790,3708.71,42783400,460878,0.00206293,0.256359,0.25876,0.362873
242002591,76081887,17451,382504,1984.51,9020590,230066,0.00518822,0.601474,0.601365,0.155892
242002044,76081887,17366,2038970,9511.93,56177800,1104780,0.00466508,0.541833,0.585245,0.473622
241991964,76081887,16082,5649040,20918.8,156644000,2462200,0.00370307,0.435862,0.401595,0.663213
242002861,76081887,17501,1203500,4012.74,24860400,476465,0.00333423,0.395901,0.390102,0.725983
241989960,76081887,15752,8611630,27686,188258000,2955320,0.00321496,0.343178,0.342423,0.328051
241998877,76081887,16765,117600,463.32,3176750,55118,0.0039398,0.468691,0.461507,0.213225
241993008,76081887,16177,2794330,12390.7,70383000,1473200,0.00443422,0.527211,0.515588,0.35236
241988924,76081887,15580,474190,2356.96,10752400,251039,0.0049705,0.529406,0.528683,0.313812
242001850,76081887,17306,1748110,5929.12,44081700,694748,0.00339173,0.397428,0.415733,0.39512
241991450,76081887,15985,8140810,49905.9,173298000,5426940,0.00613034,0.666634,0.671403,0.41612
242000384,76081887,17007,288067,1119.8,6405870,131425,0.0038873,0.456231,0.477756,0.531716
241997295,76081887,16591,859415,4451.57,22285800,521729,0.00517977,0.607075,0.576704,0.461717
241988316,76081887,1097,27501400,174000,641851000,19331700,0.00632696,0.702933,0.715008,0.546638
241990345,76081887,15818,70296000,312822,1847320000,34756200,0.00445006,0.494427,0.505661,0.413188
241993971,76081887,16287,700712,4528.03,16607300,505183,0.00646204,0.720956,0.735935,0.286163
241991889,76081887,16063,14866600,131205,378484000,14872600,0.00882552,1.00041,0.994122,0.570967
241990712,76081887,15850,52653.3,183.45,1189850,21032.4,0.00348411,0.399452,0.438823,0.404162
241990819,76081887,15860,101902,639.705,2605630,69365.3,0.00627763,0.680705,0.680947,0.145991
242000548,76081887,17094,30893.6,240.233,758330,32015.7,0.00777616,1.03632,0,0
241997308,76081887,16594,102157,532.54,2139160,61936.2,0.00521297,0.606286,0.606348,0.13523
242003287,76081887,111220720,53831.5,226.404,1628940,27456.2,0.00420579,0.51004,0.528222,0.376031
241986272,76081887,741,218957,850.791,5639350,95222.4,0.00388565,0.434891,0.482162,0.445177
242003297,76081887,111220728,386497,1240.16,9175810,139004,0.00320871,0.359651,0.364624,0.190795
241990183,76081887,15796,613375,3443.3,13824800,372489,0.0056137,0.607278,0.593533,0.258249
241989219,76081887,15613,530294,3898.71,12793800,428006,0.00735197,0.80711,0.80723,0.433426
242003642,76081887,111220908,120094,543.434,3019050,64109.7,0.00452507,0.533829,0.577033,0.549707
241996276,76081887,16462,1100300,2878.9,31339500,350419,0.00261647,0.318477,0.321478,0.588198
242002137,76081887,17390,370061,1890.68,7866230,219161,0.00510911,0.592229,0.677844,0.143263
241992207,76081887,16107,5506920,23351.9,104085000,2500840,0.00424048,0.454128,0.448023,0.4463
241996086,76081887,16453,2113320,5891.45,56268900,680805,0.00278777,0.322149,0.323796,0.584859
241984828,76081887,509,2671970,16406.5,75602700,1991480,0.00614022,0.74532,0.75258,0.33458
241987860,76081887,968,2293300,11770.4,84794000,1490620,0.0051325,0.649987,0.690533,0.611415
241988331,76081887,1107,1289830,6433.99,32582900,770037,0.00498826,0.597008,0.581544,0.426495
241992393,76081887,16120,2184760,10391,70663400,1347740,0.00475615,0.61688,0.615316,0.317925
241984855,76081887,519,2248470,3990.2,64733200,473626,0.00177463,0.210644,0.203155,0.529017
241994314,76081887,16348,1589280,7149.87,37870500,793400,0.00449881,0.49922,0.520536,0.48858
241994879,76081887,16389,159385,783.204,4273180,90790,0.0049139,0.569626,0.572597,0.158163
241988206,76081887,1021,1861760,16606.5,61149400,1964510,0.00891976,1.05519,1.14864,0.303446
242001109,76081887,17198,290935,1022.18,6168910,113327,0.00351343,0.389525,0.387457,0.284089
241990043,76081887,15772,152946,543.458,3265780,56272.5,0.00355327,0.367924,0.374799,0.266801
242003439,76081887,111220786,54558.6,278.708,1588350,32834.9,0.00510842,0.601827,0.629213,0.179025
241996983,76081887,16559,775240,4080.91,20775000,493703,0.00526406,0.636839,0.60004,0.505644
241982152,76081887,96,1348970,2931.74,37867800,351596,0.00217331,0.26064,0.261854,0.455646
241986162,76081887,720,253253,1856.8,8389440,226029,0.0073318,0.892504,0.929704,0.222901
241986534,76081887,800,742026,6851.05,19142300,742857,0.00923291,1.00112,1.01478,0.26666
242000410,76081887,17022,34683.2,94.6313,655180,10141.2,0.00272845,0.292396,0,0
241984177,76081887,425,942454,3049.71,20715800,337367,0.00323593,0.357967,0.367571,0.353234
241983315,76081887,250,1194700,3258.59,27120600,361307,0.00272754,0.302425,0.290042,0.193228
242002567,76081887,17445,327896,577.892,5788520,66881,0.00176242,0.20397,0.192305,0.714102
241990061,76081887,15777,1741940,5002.33,39310200,542327,0.0028717,0.311336,0.31411,0.289225
241989588,76081887,15662,491268,3526.12,11711200,389863,0.00717759,0.793584,0.802185,0.333604
241983553,76081887,345,5162850,32551.1,128725000,3695560,0.00630487,0.715799,0.72643,0.504843
241991471,76081887,15989,4850600,31266.4,107211000,3453130,0.00644589,0.711897,0.745774,0.620013
241998894,76081887,16768,277882,1317.38,8195920,151470,0.00474078,0.545086,0.536897,0.166925
242001195,76081887,17214,136960,379.918,2376450,41605.8,0.00277393,0.30378,0.304158,0.153395
242002039,76081887,17365,172206,1401.29,6138800,174430,0.0081373,1.01292,1.01735,0.269808
241987832,76081887,958,1252150,6157.63,38267600,737502,0.00491766,0.58899,0.591309,0.331595
242002127,76081887,17388,267341,189.584,3671000,22162.2,0.000709149,0.0828986,0.0835617,0.72717
242002605,76081887,17454,33621.4,175.08,800712,21180,0.00520739,0.629955,0,0
241987709,76081887,919,455867,2080.88,13236200,239190,0.00456467,0.524692,0.445976,0.436968
241998966,76081887,16780,297844,1568.89,7254780,180210,0.00526749,0.605051,0.615271,0.332514
242001007,76081887,17180,382238,957.613,8633060,105347,0.00250528,0.275606,0.278253,0.159992
241983343,76081887,259,180953,882.923,3051170,110097,0.0048793,0.608428,0.61046,0.331734
241987842,76081887,962,5176730,24927.9,117011000,3166150,0.00481538,0.611612,0.564928,0.904818
241995994,76081887,16434,930134,3492.71,24943600,417432,0.00375506,0.448787,0.443685,0.326207
241991565,76081887,16013,9794740,96381.6,326525000,11255300,0.00984013,1.14911,1.14425,0.219123
241998623,76081887,16723,289404,1291.16,7236800,146880,0.00446145,0.507525,0.500229,0.173218
241988915,76081887,15577,5171240,35456.1,123738000,3804640,0.0068564,0.73573,0.755429,0.436568
241986550,76081887,804,52989.7,127.545,1207290,13597,0.00240697,0.256596,0.268418,0.00739382
241998910,76081887,16770,319178,1137.19,8716200,132955,0.00356287,0.416554,0.416102,0.163249
241982034,76081887,61,97525.6,244.404,2478760,27729.7,0.00250605,0.284332,0.285461,0.126689
241992152,76081887,16093,556406,2891.97,14758400,331144,0.00519759,0.595148,0.58435,0.2432
242001817,76081887,17296,34805.8,93.4257,946879,11488.8,0.0026842,0.330083,0,0
242001908,76081887,17327,248833,293.084,4081350,34229.5,0.00117783,0.13756,0.146555,0.397914
241997703,76081887,16636,940626,4648.87,20289000,514649,0.00494231,0.547134,0.539396,0.200074
241991517,76081887,16001,154416000,994696,4143090000,117541000,0.00644168,0.7612,0.749641,0.690106
242001883,76081887,17317,637915,1626.11,14636700,191783,0.00254911,0.300641,0.311404,0.358833
241985857,76081887,672,45391000,200559,1235120000,22305500,0.00441847,0.491407,0.493625,0.353039
242003834,76081887,124372464,37459,138.921,671007,16337.3,0.00370862,0.436137,0.436138,0.026775
241989844,76081887,15718,53834.1,336.796,1240910,38099.6,0.00625618,0.707723,0.696317,0.173255
241983322,76081887,254,15739900,76087,436929000,9658360,0.00483403,0.613624,0.630305,0.839344
241988321,76081887,1100,1958130,7275.04,53298900,868385,0.00371531,0.443477,0.450982,0.53746
241982120,76081887,82,470173,2515.57,12973800,301973,0.00535032,0.642259,0.638561,0.218323
242000877,76081887,17154,957863,5440.36,18754000,609620,0.00567969,0.636438,0.661698,0.364551
241988291,76081887,1081,50946.2,186.739,1378420,21005.3,0.00366542,0.412304,0,0
241984375,76081887,460,83043.8,418.286,2155220,47544.9,0.00503693,0.572528,0,0
241983454,76081887,303,1376710,7545.45,29680900,815000,0.00548081,0.591993,0.626673,0.440144
241985807,76081887,669,22627600,134701,630641000,16188200,0.00595297,0.715418,0.703193,0.682006
241984318,76081887,442,956747,2838.73,20477000,410098,0.00296706,0.428638,0.453467,1.00059
242003612,76081887,111220898,19558.4,228.435,720327,29309.7,0.0116797,1.49857,0,0
241999808,76081887,16891,270158,1569,6702150,177535,0.00580769,0.65715,0.676116,0.320826
242000397,76081887,17011,138733,356.992,2511400,37070.8,0.00257324,0.26721,0.26721,0.0721898
241983308,76081887,247,379419,1696.03,9240970,176091,0.00447008,0.464106,0.464033,0.18374
241983269,76081887,235,790812,1609.5,14337500,188279,0.00203525,0.238083,0.253206,0.579123
241989565,76081887,15658,102197,632.567,2419050,67911.3,0.0061897,0.664516,0.664518,0.138865
241983197,76081887,199,972189,6543.84,24099400,729918,0.00673104,0.750798,0.782743,0.238605
241988165,76081887,1007,10197600,19853.1,329646000,2659000,0.00194685,0.260748,0.250686,0.872184
241988209,76081887,1022,3611680,12497.6,93622400,1375000,0.00346034,0.380709,0.381233,0.323089
241990888,76081887,15875,352372,2387.58,9044220,267065,0.00677573,0.757905,0.7401,0.468003
241998115,76081887,16680,8461230,61364.8,250707000,7740210,0.00725247,0.914785,0.891773,0.593042
241992176,76081887,16097,106426,550.604,2825070,62443.6,0.00517358,0.586732,0.582855,0.29056
241986504,76081887,795,12175700,54924.6,280970000,6143910,0.00451099,0.504602,0.519176,0.364402
241998099,76081887,16676,980489,8111.73,27374200,1019640,0.00827315,1.03993,0.996684,0.386874
241995181,76081887,16404,111175,616.706,3078100,69358.5,0.00554716,0.623867,0.657043,0.304596
241994841,76081887,16384,1534010,9637.19,48353700,1175850,0.00628234,0.766516,0.767933,0.233898
242001846,76081887,17304,1748110,5929.12,44081700,694748,0.00339173,0.397428,0.415733,0.39512
242002849,76081887,17498,91486.8,964.239,2945860,123584,0.0105396,1.35084,1.38479,0.423653
241986035,76081887,701,3662240,17044.2,107151000,2016450,0.00465405,0.550605,0.575854,0.438678
242003429,76081887,111220782,33961.1,57.7736,856131,6962.35,0.00170117,0.205009,0,0
241986362,76081887,761,55167.8,626.608,1539450,69312.1,0.0113582,1.25639,1.27626,0.167754
241988656,76081887,10726,178918,204.37,6026460,27462.6,0.00114226,0.153492,0.151153,0.382881
241983482,76081887,320,2933010,5396.85,40477600,611378,0.00184004,0.208447,0.224183,1.32595
241984807,76081887,503,1958720,10022.7,49848300,1186410,0.00511697,0.605709,0.592905,0.580251
241999126,76081887,16801,62488.9,372.047,1261840,40723.9,0.00595381,0.651698,0.647213,0.127798
241995935,76081887,16431,190783,886.843,4765290,96683.1,0.00464844,0.50677,0.490591,0.318113
241999801,76081887,16890,270158,1569,6702150,177535,0.00580769,0.65715,0.676116,0.320826
241988243,76081887,1048,4976700,24160.5,108766000,2776470,0.00485472,0.557894,0.576607,0.333292
242000590,76081887,17116,264806,750.869,6251340,84449.4,0.00283555,0.318911,0.315436,0.108098
242003630,76081887,111220904,841670,2540.76,23484000,298879,0.00301872,0.355103,0.364368,0.776843
241989509,76081887,15631,123064,1225.34,3382990,135499,0.00995699,1.10105,1.199,0.200169
241981547,76081887,4,10449600,76101.3,306567000,9476470,0.00728273,0.906877,0.891971,0.574247
241990128,76081887,15788,135890,552.173,3034230,59265.6,0.00406339,0.43613,0.435289,0.133825
241989748,76081887,15696,488753,5205,12730600,611736,0.0106495,1.25162,1.22638,0.429269
241981875,76081887,26,3659150,16303.5,95315600,1863130,0.00445555,0.509168,0.518268,0.382424
241996911,76081887,16547,104298,429.695,2812500,55792,0.00411989,0.53493,0.535439,0.758477
242001233,76081887,17220,19484100,61768.6,427295000,7113770,0.00317021,0.365106,0.384619,0.570972
241981938,76081887,42,87423.5,270.701,2112120,29868.9,0.00309644,0.341658,0.331285,0.128672
241993425,76081887,16227,202677,1159.76,4909500,127437,0.00572218,0.628767,0.630269,0.52012
241997044,76081887,16564,540007,2973.68,14922900,361229,0.00550674,0.668934,0.612162,0.541487
241986927,76081887,862,680591,3527.28,16578200,368048,0.00518267,0.540777,0.540036,0.0917967
241981964,76081887,51,3627360,16295.5,94132800,1796910,0.0044924,0.495377,0.501736,0.449557
241986306,76081887,747,114957,1066.16,2620920,116792,0.00927448,1.01596,1.09488,0.0387399
241998547,76081887,16712,313378,1800.77,8616520,224204,0.00574632,0.715443,0.715776,0.251614
