id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242051307,76081936,17563,410715,11188.6,8645990,1472840,0.0272417,3.58603,3.78855,0.511065
242041482,76081936,10690,1538640,46788.2,49626400,6273440,0.0304089,4.07727,4.07727,0.448837
242041813,76081936,15622,13835100,185356,330353000,24544200,0.0133975,1.77405,1.73254,0.65752
242047931,76081936,16681,1453880,57616.4,53342000,7664880,0.0396293,5.272,5.17807,0.133648
242043975,76081936,15991,6602720,79763.4,176940000,10033300,0.0120804,1.51957,1.5183,0.541833
242040075,76081936,575,543523,13407.4,19289100,1805950,0.0246675,3.32267,3.32237,0.0502757
242040237,76081936,628,277056,11237.4,10932800,1529700,0.0405602,5.52128,5.51572,0.0973628
242042830,76081936,15845,3908740,52914.2,98936300,6945710,0.0135374,1.77697,1.77048,0.544843
242040463,76081936,693,779659,8281.02,24150000,1118680,0.0106213,1.43483,1.44034,0.281792
242043553,76081936,15943,2587710,38449.1,76656100,4947850,0.0148584,1.91206,1.91206,0.427182
242051355,76081936,17587,835642,38515.4,25613300,5228600,0.0460908,6.25698,6.17866,0.184226
242043080,76081936,15898,2762490,49538.3,78434000,6552850,0.0179325,2.37208,2.37203,0.689161
242040745,76081936,874,174845,6755.18,6341090,922674,0.0386353,5.2771,5.2771,0.145597
242042566,76081936,15791,130497,3253.9,3940300,425403,0.0249347,3.25987,3.34386,0.182087
242048276,76081936,16818,51731500,1444300,2078840000,202238000,0.0279192,3.90938,3.85723,0.34289
242041489,76081936,10693,419628,5424.51,9857290,711976,0.012927,1.69668,1.69668,0.282014
242039537,76081936,370,38313000,1677380,1301390000,226493000,0.043781,5.91165,5.88418,0.254189
242049768,76081936,17123,5159360,242886,177512000,33183100,0.0470767,6.43163,6.39174,0.127321
242045030,76081936,16132,1849600,60603.4,66712400,8215020,0.0327656,4.4415,4.45262,0.311166
242051534,76081936,111220798,1418480,62843.9,48572400,8379250,0.0443037,5.90721,5.90866,0.104885
242040699,76081936,851,1585490,46719.9,61059600,6451140,0.0294671,4.06885,4.04826,0.271107
242038976,76081936,141,5926220,88045.1,169080000,11505300,0.0148569,1.94141,1.92989,0.502556
242038824,76081936,69,874225,44553.8,37513100,6238440,0.0509637,7.13597,7.13597,0.0414206
242050306,76081936,17279,23930.9,1106.21,788256,151057,0.0462251,6.31223,0,0
242048559,76081936,16876,6942750,293563,240333000,40018700,0.0422833,5.76409,5.73747,0.180519
242040440,76081936,683,1293310,28380.5,54905400,3846640,0.021944,2.97426,2.97467,0.210704
242040663,76081936,826,5657390,177906,186257000,23803600,0.0314466,4.20752,4.1952,0.317508
242038965,76081936,133,341002,3535.42,10275200,452236,0.0103677,1.3262,1.32301,0.273705
242041344,76081936,1105,384659,6939.73,11696800,865746,0.0180413,2.25068,2.25068,0.306602
242038717,76081936,17,2251800,84548.4,89285200,11497200,0.037547,5.10578,5.0774,0.132508
242041615,76081936,15564,954365000,26975300,33137100000,3686190000,0.0282652,3.86245,3.85553,0.493805
242045413,76081936,16184,34969,1442.77,1539140,198380,0.0412585,5.67302,0,0
242039024,76081936,184,1436710,26124.8,52691900,3621240,0.0181837,2.5205,2.56088,0.367934
242049339,76081936,17033,1852010,97728.1,76626000,13613300,0.0527685,7.35054,7.34811,0.162199
242050492,76081936,17319,654022,20964.3,18031700,2819910,0.0320545,4.31165,4.40362,0.344278
242039978,76081936,524,185762,3296.9,6680260,421216,0.0177479,2.2675,2.26932,0.0388111
242040493,76081936,706,221438,6845.6,7799350,910696,0.0309142,4.11264,3.98741,0.19803
242049924,76081936,17183,1130360,57202.7,40492900,7750230,0.0506058,6.85644,6.83522,0.0681142
242040679,76081936,836,34969,271.524,1006890,36504.8,0.00776471,1.04392,0,0
242048734,76081936,16906,564357,27304.9,18571600,3782080,0.0483823,6.70157,6.62927,0.0924833
242039094,76081936,215,2016260,75700.3,76366300,10209500,0.0375448,5.06359,5.05882,0.0950613
242047949,76081936,16683,741246,29467.7,27863000,3943660,0.0397543,5.32032,5.23701,0.136226
242042373,76081936,15729,784355,11880.5,15272300,1619690,0.0151469,2.06499,1.96674,0.506503
242047091,76081936,16453,2459270,79281.9,87099900,10625200,0.032238,4.32046,4.30891,0.258106
242048616,76081936,16889,1716980,71721.7,57224900,9671430,0.0417721,5.63283,5.5732,0.138408
242039090,76081936,214,739925,31813.7,24090100,4184930,0.0429958,5.65588,5.62555,0.0954482
242039367,76081936,280,32147,853.001,1160360,113501,0.0265344,3.5307,0,0
242041040,76081936,993,21842500,365998,755583000,49060900,0.0167562,2.24612,2.20182,0.530213
242045892,76081936,16267,346703,5091.68,9931820,662730,0.014686,1.91152,1.87426,0.333529
242047912,76081936,16678,12445300,387187,476945000,52759300,0.031111,4.23928,4.18064,0.281113
242040060,76081936,567,512010000,12063100,17717200000,1649050000,0.0235603,3.22073,3.21917,0.528211
242040637,76081936,803,21261700,707966,702860000,94513800,0.0332978,4.44526,4.38842,0.341735
242038776,76081936,50,295254,8377.11,9850160,1113520,0.0283726,3.7714,3.63991,0.196564
242041679,76081936,15587,3520820,69332.6,106419000,9036310,0.0196922,2.56653,2.53003,0.375451
242049464,76081936,17066,1988830,92915.7,69049100,12586900,0.0467187,6.3288,6.3091,0.142625
242040176,76081936,598,34969,1425.04,1344690,203021,0.0407515,5.80574,0,0
242047080,76081936,16451,705416,20349.4,26393500,2749240,0.0288474,3.89733,3.823,0.174987
242048902,76081936,16935,524535,25289.3,23255100,3504830,0.0482127,6.68179,6.68179,0.109472
242040470,76081936,695,380562000,8294110,13206200000,1137710000,0.0217944,2.98956,2.9976,0.544687
242039425,76081936,307,2097920,96094.9,64674300,12739700,0.0458047,6.07251,6.04608,0.200967
242042961,76081936,15865,1806370,39726.9,63275500,5256520,0.0219927,2.90999,2.9051,0.233785
242050824,76081936,17441,33317,1248.14,1455640,171251,0.0374626,5.14004,0,0
242050852,76081936,17449,495546,22332.6,16682100,2959280,0.0450667,5.97176,5.95469,0.0704388
242049015,76081936,16962,699380,33631.7,26860200,4603350,0.0480879,6.58204,6.58204,0.0561679
242039393,76081936,290,16803700,531412,539930000,70400700,0.0316247,4.18961,4.07072,0.362044
242046375,76081936,16333,2205280,77068.5,77400900,10440000,0.0349473,4.73409,4.66431,0.260861
242047175,76081936,16480,572913,21141.7,18827900,2804390,0.036902,4.89497,4.80328,0.1499
242039472,76081936,339,23257400,699483,876860000,97521700,0.0300757,4.19315,4.11817,0.406566
242050078,76081936,17227,244783,11509.5,8494120,1627690,0.0470192,6.6495,6.6495,0.259094
242039233,76081936,233,979132,22863.5,40361400,3169970,0.0233508,3.23753,3.23753,0.19605
242039345,76081936,272,250262,4760.42,7828420,637093,0.0190217,2.54571,2.5663,0.273248
242050585,76081936,17348,34523.9,1259.5,792913,169227,0.036482,4.90173,0,0
242041100,76081936,1034,949588,21604.5,33888800,2897260,0.0227514,3.05107,2.98965,0.258391
242047169,76081936,16478,1202360,47455.2,41566900,6357680,0.0394685,5.28769,5.21283,0.146017
242049574,76081936,17088,213816,10485.2,7406240,1437230,0.0490387,6.72184,6.62707,0.0889437
242040486,76081936,703,14721400,266604,471413000,34398100,0.01811,2.33661,2.33667,0.373054
242051430,76081936,111220668,52055.3,1342.09,1821640,177978,0.0257819,3.41901,3.4207,0.070441
242043960,76081936,15989,6602720,79763.4,176940000,10033300,0.0120804,1.51957,1.5183,0.541833
242041111,76081936,1039,59919,2301.17,2139620,304961,0.0384048,5.08956,5.07086,0.0567674
242044038,76081936,15996,839256,12744.6,24866000,1610940,0.0151856,1.91948,1.91948,0.25445
242048778,76081936,16908,410150,18519,14473600,2526070,0.0451518,6.15889,6.14875,0.0791544
242051096,76081936,17525,2655220,111541,81975400,15060800,0.0420081,5.67214,5.62804,0.27187
242040940,76081936,945,2692610,94783.7,113766000,12951700,0.0352014,4.81008,4.81008,0.127529
242041470,76081936,10686,2027480,64600.3,89264500,9260970,0.0318623,4.56771,4.56733,0.252953
242050574,76081936,17345,444351,24679.1,14849100,3347410,0.0555396,7.53327,7.53304,0.0315113
242048341,76081936,16829,42112200,1082860,1682730000,151588000,0.0257138,3.59962,3.56803,0.314384
242042717,76081936,15809,4722900,94082.6,166843000,12632500,0.0199205,2.67473,2.66515,0.273425
242041146,76081936,1054,774425,25667.4,28001900,3447560,0.0331438,4.45177,4.42718,0.20494
242039427,76081936,310,791834,32110.4,29118300,4412790,0.040552,5.57288,5.5339,0.243439
242050439,76081936,17296,34969,1898.57,1301710,273110,0.0542931,7.81007,0,0
242048320,76081936,16826,312794,14221,12142500,1948630,0.0454645,6.22976,6.23033,0.0559364
242039248,76081936,238,127051,6820.34,4508170,955153,0.0536818,7.51787,7.53167,0.0405042
242048025,76081936,16706,1968010,77194.9,69529200,10284800,0.0392248,5.226,5.06756,0.182042
242039560,76081936,379,390729,16602.1,11462700,2255020,0.0424901,5.77131,5.76928,0.325817
242048191,76081936,16784,171059,5301.74,5689410,693306,0.0309936,4.05302,4.0113,0.20547
242039540,76081936,371,139876,283.997,1918140,31749.5,0.00203035,0.226983,0.226983,0.611246
242048879,76081936,16929,1853350,96335.7,82366300,13587900,0.0519793,7.33153,7.33152,0.0987837
242049778,76081936,17129,790149,39551.2,29057700,5390300,0.0500554,6.82188,6.80592,0.0924063
242045276,76081936,16159,261972,7535.88,9325600,1010630,0.028766,3.85779,3.74971,0.277644
242051349,76081936,17585,112657,5934.7,3939960,807369,0.0526793,7.1666,7.13552,0.0370939
242040932,76081936,943,8209750,115003,262832000,15144300,0.0140081,1.84467,1.8445,0.560948
242047956,76081936,16685,1332580,51939.4,51354600,6972910,0.0389765,5.23263,5.17164,0.133343
242049630,76081936,17099,279752,11133.6,9718640,1528290,0.0397982,5.46303,5.46303,0.372498
242046814,76081936,16428,1197030,33065.6,41139500,4448170,0.027623,3.716,3.68221,0.147606
242047416,76081936,16571,465223,18963.6,16245700,2561640,0.0407623,5.50626,5.43857,0.103433
242047436,76081936,16578,2565490,98705.6,93138800,13320500,0.0384744,5.19217,5.12357,0.144824
242040567,76081936,748,112735,1938.71,3350740,252442,0.017197,2.23925,2.2276,0.309066
242040200,76081936,608,347686,14558.8,13586700,1993550,0.0418734,5.73375,5.73328,0.186676
242051337,76081936,17579,131648,4806.71,3189860,632075,0.0365119,4.80127,4.92068,0.266959
242046760,76081936,16413,1711910,38156.9,55521800,5028290,0.0222891,2.93725,2.88883,0.135084
242041697,76081936,15592,1316890,20525.2,41561900,2688710,0.0155861,2.04171,2.05433,0.424419
242044455,76081936,16039,5513950,89963,199464000,12323300,0.0163155,2.23494,2.23558,0.24931
242045532,76081936,16204,233826,7643.08,8363140,1037110,0.032687,4.43539,4.43776,0.047216
242040510,76081936,712,174845,3787.93,5398070,504675,0.0216645,2.88641,2.88641,0.458575
242050713,76081936,17400,2502970,132220,82948500,17831300,0.0528253,7.12407,7.07994,0.106751
242040719,76081936,861,944163,8099.17,22406400,1013340,0.00857814,1.07327,1.07327,0.511889
242050973,76081936,17474,323773,7455.72,6789550,989279,0.0230276,3.05547,3.0366,0.470596
242040311,76081936,670,3112230,24276.7,84413600,3247980,0.00780044,1.04362,1.04362,0.471673
242047465,76081936,16586,126289,4438.73,4636400,592328,0.0351475,4.69027,4.65621,0.121835
242040697,76081936,849,69938,1949.85,2380510,264660,0.0278797,3.78421,3.78421,0.039617
242041633,76081936,15570,164425,4207.5,5311130,566010,0.0255892,3.44236,3.44375,0.274067
242048245,76081936,16801,55558.2,1710.66,1631630,227361,0.0307904,4.0923,4.15714,0.172257
242048110,76081936,16748,67405.6,3491.68,2216140,483720,0.051801,7.17626,7.17634,0.0291584
242049514,76081936,17078,69933.5,3238.37,2465720,453221,0.0463064,6.48074,6.48072,0.0625314
242044508,76081936,16041,4264550,125283,174300000,17002600,0.0293778,3.98697,3.98751,0.195253
242038987,76081936,151,1529020,51633,66638400,8012020,0.0337687,5.23998,5.24719,0.308449
242045428,76081936,16191,4196280,103775,135348000,13757100,0.0247302,3.2784,3.2784,0.345204
242039896,76081936,486,3926700,106630,147341000,14691300,0.027155,3.74139,3.74317,0.194979
242041321,76081936,1097,36120800,849691,1081650000,112332000,0.0235236,3.10991,2.99814,0.538535
242043379,76081936,15935,2972000,67039.7,98547100,8710930,0.0225571,2.931,2.93111,0.199152
242041032,76081936,985,25492300,496914,895218000,66565600,0.0194927,2.6112,2.61194,0.551315
242049056,76081936,16972,543888,18819.6,20707000,2556690,0.034602,4.70076,4.6908,0.122163
242051634,76081936,111220874,375418,14269.2,14704400,1917280,0.0380089,5.10705,4.97074,0.194841
242042308,76081936,15719,47223.2,639.647,1102900,85421,0.0135452,1.80888,1.72431,0.401313
242048497,76081936,16859,174845,8406.08,7681340,1187860,0.0480773,6.7938,6.7938,0.0558215
242044163,76081936,16009,7786000,101990,241973000,13560700,0.0130991,1.74168,1.73895,0.608034
242041952,76081936,15673,2353610,24967.7,66821900,3379890,0.0106083,1.43605,1.41987,0.384032
242045610,76081936,16225,2471110,77423.7,79556600,10229600,0.0313315,4.13967,3.80822,0.479343
242045942,76081936,16277,163770,3851.03,4942240,516790,0.023515,3.15559,3.09559,0.243362
242050165,76081936,17244,1120650,53250.6,40188000,7206570,0.0475175,6.43069,6.40464,0.0830789
242046492,76081936,16359,686472,21065.9,22475000,2831340,0.0306872,4.12448,4.05809,0.334084
242051285,76081936,17553,85950.1,4333.22,3413760,596682,0.0504156,6.94219,6.69788,0.194582
242047809,76081936,16668,27003900,897229,1052770000,123561000,0.0332259,4.57567,4.51487,0.26888
242051636,76081936,111220876,719926,31685.8,23202200,4175640,0.0440126,5.8001,5.80134,0.0531717
242042818,76081936,15843,5730630,250046,203059000,34041100,0.0436332,5.9402,5.93788,0.249572
242041087,76081936,1026,524535,22384,21119000,3074940,0.042674,5.86221,5.86221,0.0470682
242040755,76081936,879,7388320,144443,252096000,19854900,0.0195502,2.68733,2.6922,0.513477
242047332,76081936,16537,905367,30452.3,35130100,4116890,0.0336353,4.5472,4.54461,0.120984
242045856,76081936,16261,1888610,53641,59995300,7122300,0.0284024,3.77118,3.60913,0.438964
242044977,76081936,16123,9030340,177621,323605000,24023600,0.0196693,2.66032,2.66612,0.404726
242041456,76081936,10681,3391510,59841.3,117535000,8181650,0.0176444,2.41239,2.4125,0.501249
242051682,76081936,111220908,162961,5779.76,4518420,776425,0.0354671,4.76448,4.84653,0.278244
242043136,76081936,15907,39421500,1070300,1475080000,162954000,0.0271502,4.13363,4.11205,0.432241
242044372,76081936,16035,31522700,480606,1009870000,65739800,0.0152464,2.08548,2.08721,0.607572
242048956,76081936,16952,698720,35615.3,29445400,5004630,0.0509722,7.16257,7.16007,0.196529
242039408,76081936,295,3147210,50045.2,97651400,6341080,0.0159015,2.01482,2.01482,0.243343
242050954,76081936,17469,519839,23114.9,16246500,3146450,0.0444656,6.05273,6.01428,0.296375
242050635,76081936,17366,2857290,132321,110320000,18010400,0.0463101,6.30332,6.28944,0.083939
242051049,76081936,17504,33364.2,1556.06,1391260,211373,0.0466385,6.33531,0,0
242045327,76081936,16169,10149300,253135,324060000,33746100,0.024941,3.32495,3.32703,0.562801
242043343,76081936,15930,16440000,358613,538007000,47126500,0.0218135,2.86658,2.86485,0.281167
242051364,76081936,17591,139256,5793.87,4577020,786859,0.041606,5.65047,5.56885,0.146649
242048491,76081936,16857,839052,32409.7,30825000,4354970,0.0386266,5.19034,5.19028,0.0700885
242049233,76081936,17010,91313.8,4639.14,3279650,642741,0.0508044,7.03881,7.03953,0.0150816
242040639,76081936,804,103251,4531.09,3570670,603721,0.0438842,5.84711,5.84138,0.0667719
242049866,76081936,17163,349690,14305.9,10688900,1895640,0.0409101,5.4209,5.4209,0.221244
242040108,76081936,588,3283390,79314.6,129732000,10878400,0.0241564,3.31317,3.29461,0.34597
242049580,76081936,17089,116091,5599.49,3939300,776274,0.0482334,6.68675,6.62116,0.0902909
242051689,76081936,111220932,28805.2,1641.67,1048890,226799,0.0569919,7.87352,0,0
242044272,76081936,16024,9665540,124481,334024000,16811400,0.0128789,1.73931,1.74252,0.330252
242048268,76081936,16813,58788200,1709860,2346380000,238761000,0.0290851,4.06137,3.99263,0.349579
242051085,76081936,17519,251107,10244.3,7150110,1339090,0.0407966,5.33276,5.39874,0.159179
242040034,76081936,556,1059490,26641.7,38546200,3504670,0.0251457,3.30787,3.22977,0.34476
242049379,76081936,17044,1344290,66663.5,54112800,9230120,0.0495902,6.86618,6.81848,0.17842
242042596,76081936,15796,813850,19236.3,24231500,2503030,0.0236362,3.07555,3.09845,0.140984
242049428,76081936,17056,1896580,91177.3,71324300,12491000,0.0480747,6.58609,6.53513,0.167649
242050969,76081936,17473,137175,4508.95,3387650,596987,0.03287,4.35201,4.35092,0.266695
242038866,76081936,91,1328810,67566.3,59707200,9547850,0.0508471,7.18525,7.18525,0.111779
242047335,76081936,16538,905367,30452.3,35130100,4116890,0.0336353,4.5472,4.54461,0.120984
242049892,76081936,17172,873165,44338.8,35328500,6138010,0.0507795,7.02961,7.02925,0.0677421
242040887,76081936,915,521905,21245.8,20035300,2923810,0.0407081,5.60218,5.5996,0.11802
242051302,76081936,17560,48942,2312.48,1851660,312789,0.0472495,6.39101,6.37555,0.0202025
242051702,76081936,112892275,98265.8,3629.67,3739040,498243,0.0369373,5.07036,4.93207,0.294738
242047159,76081936,16474,463455,12211.7,15013300,1629140,0.0263492,3.5152,3.35902,0.461014
242039986,76081936,528,101551000,2489970,3811270000,345978000,0.0245195,3.40694,3.40875,0.380845
242049953,76081936,17194,34967.4,1845.08,1295550,251382,0.0527659,7.18905,0,0
242050950,76081936,17467,1571600,76585,51259600,10364700,0.0487306,6.595,6.59065,0.17894
242043685,76081936,15960,1626210,52394,66375200,7819720,0.0322184,4.80855,4.74538,0.280694
242047189,76081936,16487,4431610,165969,144211000,22229500,0.0374512,5.01612,4.9637,0.168526
242041120,76081936,1044,174845,5825.29,6081910,782913,0.0333169,4.47775,4.47775,0.158385
242038783,76081936,52,489566,6898.48,13633300,894320,0.014091,1.82676,1.82676,0.501662
242050725,76081936,17404,78764.6,3381.13,2845600,471264,0.0429271,5.98319,5.85733,0.174292
242039847,76081936,469,34969,738.101,1318200,100307,0.0211073,2.86845,0,0
242040523,76081936,720,467510,18530.9,17591800,2487780,0.0396374,5.32134,5.30396,0.11497
242048158,76081936,16769,349690,12393.2,13381200,1702550,0.0354404,4.86875,4.86875,0.163265
242045159,76081936,16143,2766700,58109,101275000,8037770,0.021003,2.90518,2.91643,0.259287
242050293,76081936,17274,82614.1,3533.8,2509940,480160,0.0427748,5.81209,5.81032,0.102114
242051000,76081936,17484,189493,7391.41,6916650,980231,0.0390063,5.17293,5.07938,0.194652
242051539,76081936,111220810,69938,3888.74,2691780,559545,0.0556027,8.00059,8.00059,0.0616954
242039941,76081936,503,2835050,113666,104377000,15296200,0.0400931,5.3954,5.36162,0.101378
242048036,76081936,16710,489566,19893.9,18830700,2690490,0.0406358,5.49566,5.49566,0.10727
242042724,76081936,15812,3063040,61084.5,113569000,8280460,0.0199424,2.70334,2.68722,0.235565
242041222,76081936,1084,2867460,73896.2,93977300,9710210,0.0257706,3.38635,3.38635,0.335066
242041400,76081936,1128,1818390,35991.1,78065500,4873460,0.0197929,2.6801,2.6801,0.170461
242044543,76081936,16050,139876,932.46,3789890,126654,0.00666633,0.905471,0.905471,0.429303
242045096,76081936,16138,804567,22411,27659000,3050640,0.0278547,3.79165,3.83111,0.341124
242047220,76081936,16509,16645800,638929,586764000,86088800,0.0383839,5.17181,5.13172,0.144089
242040733,76081936,868,104878,4001.48,4557140,571768,0.0381536,5.45172,5.45162,0.126853
242043351,76081936,15932,5193240,110596,174534000,14508800,0.0212961,2.79379,2.79195,0.221629
242051397,76081936,17648,64555.3,1735.58,1429180,237452,0.0268851,3.67826,3.71265,0.240954
242047349,76081936,16543,148874,4961.63,4834100,670366,0.0333278,4.50291,4.49495,0.0635841
242045072,76081936,16136,3337130,64157.6,105759000,8652610,0.0192254,2.59283,2.64381,0.539554
242041727,76081936,15599,2505280,45474.1,73582500,5886090,0.0181513,2.34948,2.3052,0.482667
242045734,76081936,16253,963989,20175.8,29184100,2625950,0.0209294,2.72404,2.60346,0.474972
242039879,76081936,480,174845,3677.13,6146220,480403,0.0210308,2.74759,2.74759,0.353422
242047217,76081936,16500,558810,17453.4,16650800,2363550,0.0312332,4.22962,4.22917,0.125582
242050494,76081936,17321,654022,20964.3,18031700,2819910,0.0320545,4.31165,4.40362,0.344278
242038968,76081936,135,384642,15817,12014300,2108890,0.0411215,5.48273,5.4827,0.0821353
242047071,76081936,16449,69938,2588.65,2636320,351339,0.0370135,5.02358,5.02358,0.00953637
242050143,76081936,17238,664411,33657,27880900,4702270,0.0506569,7.07735,7.07735,0.084735
242049820,76081936,17145,2467870,116245,83865200,15922900,0.0471034,6.45211,6.42871,0.104777
242051381,76081936,17612,28805.2,1641.67,1048890,226799,0.0569919,7.87352,0,0
242049525,76081936,17081,1822030,84257.3,62687600,11519100,0.0462435,6.32209,6.28311,0.141483
242050770,76081936,17421,1052800,45333.8,42861900,6271450,0.0430603,5.95693,5.89612,0.218807
242040095,76081936,581,610410,27607.4,23109600,3817760,0.0452276,6.25442,6.14438,0.181893
242040443,76081936,684,117816,1010.46,3564540,129111,0.0085766,1.09586,1.12048,0.19676
242051405,76081936,111220572,209814,6836.42,8327920,929321,0.0325832,4.42926,4.42926,0.165398
242046071,76081936,16294,502189,11287.9,13424700,1509630,0.0224774,3.0061,3.00362,0.200522
242048180,76081936,16777,628893,27098.4,24485100,3687160,0.043089,5.86295,5.8625,0.0950305
242051640,76081936,111220878,1837300,81876.2,71547900,11464100,0.0445634,6.23968,6.21945,0.201322
242042720,76081936,15811,4722900,94082.6,166843000,12632500,0.0199205,2.67473,2.66515,0.273425
242050684,76081936,17389,449148,11027.9,9811930,1483160,0.0245528,3.30216,3.30313,0.343565
242049856,76081936,17159,489566,20062,15273900,2692570,0.0409791,5.49991,5.49991,0.256656
242040783,76081936,893,734349,25933.4,26555000,3594500,0.0353147,4.89481,4.89481,0.199008
242042408,76081936,15739,548277000,13322800,18875100000,1822580000,0.0242994,3.3242,3.32423,0.540018
242047788,76081936,16664,578744,21140,21429400,2873920,0.0365274,4.96579,4.98331,0.0735901
242040113,76081936,590,1810520,61599.2,72445000,8274370,0.0340229,4.57016,4.58821,0.203544
242047823,76081936,16672,279028,11398.1,9860740,1518390,0.0408493,5.4417,5.36104,0.122019
242039030,76081936,188,312905,9732.48,13485200,1507890,0.0311036,4.81899,4.82466,0.302822
242039564,76081936,381,3351080,111614,100666000,15171700,0.0333068,4.52741,4.52857,0.179909
242048362,76081936,16844,1557060,54490.6,59081800,7523170,0.0349957,4.83164,4.64303,0.331484
242049775,76081936,17126,1034930,52946.3,38295000,7221780,0.0511592,6.97803,6.96368,0.090707
242039714,76081936,418,944153,5973.33,17119400,762410,0.00632666,0.807507,0.8075,0.793148
242041473,76081936,10687,2797520,48089.9,66881000,6356000,0.0171902,2.27201,2.27201,0.828714
242051082,76081936,17518,251107,10244.3,7150110,1339090,0.0407966,5.33276,5.39874,0.159179
242051369,76081936,17594,379500,9405.74,8837250,1290930,0.0247846,3.40167,3.17238,0.578242
242039809,76081936,452,734563,16838.6,24947300,2267450,0.0229233,3.08679,3.10911,0.447876
242040692,76081936,844,4990060,149262,203615000,20275200,0.0299119,4.06312,4.06351,0.168568
242049625,76081936,17098,874225,37808,28610700,5082750,0.0432475,5.81401,5.81401,0.236197
242051298,76081936,17559,162961,5779.76,4518420,776425,0.0354671,4.76448,4.84653,0.278244
242047751,76081936,16656,186877,7931.39,7421150,1090030,0.0424417,5.83286,5.8328,0.0139131
242051399,76081936,17649,34032.5,772.831,700123,104823,0.0227086,3.08009,0,0
242039021,76081936,181,2088870,29512.6,60785700,3852020,0.0141285,1.84407,1.82488,0.274626
242050878,76081936,17457,62104.6,2639.44,2019860,346699,0.0424999,5.58251,5.58281,0.00857538
242040701,76081936,852,3381590,164574,128168000,22440300,0.0486676,6.63602,6.63513,0.100305
242043535,76081936,15942,8216960,85405.2,196218000,10643300,0.0103938,1.29529,1.2952,0.712699
242049827,76081936,17149,204755,9848.04,6898300,1333080,0.0480967,6.51063,6.50825,0.113008
242050627,76081936,17364,973730,44367.7,39711800,6157030,0.0455647,6.32315,6.319,0.134636
242050667,76081936,17379,1596400,68585,52901000,9175820,0.0429622,5.74781,5.7554,0.129119
242039527,76081936,366,276533,5387.45,7816210,698007,0.0194822,2.52414,2.50755,0.11463
242045948,76081936,16278,32971.9,755.634,1015530,102165,0.0229175,3.09854,0,0
242049932,76081936,17188,885576,44436,31696400,6016700,0.0501775,6.7941,6.76879,0.0723393
242046667,76081936,16387,875056,19397.2,36099700,2745900,0.0221668,3.13797,3.1008,0.211006
242039982,76081936,525,389235,10210.2,11364800,1361690,0.0262314,3.49838,3.52946,0.14542
242040288,76081936,661,1563440,65854.5,52082000,8796190,0.0421216,5.62619,5.62504,0.120998
242048590,76081936,16882,1301370,53235.3,46198400,7155190,0.0409071,5.4982,5.48313,0.137714
242051133,76081936,17538,4358690,160468,128681000,21945400,0.0368157,5.03487,5.00417,0.390766
242046529,76081936,16365,741984,27228.7,24541000,3643720,0.0366971,4.91078,4.87732,0.0980254
242051543,76081936,111220816,265812,8406.64,10770600,1124230,0.0316262,4.22942,4.19596,0.139457
242038863,76081936,90,104907,5177.2,4417640,728390,0.0493503,6.9432,6.9432,0.0721813
242040791,76081936,895,839256,16929.5,28073200,2290940,0.0201721,2.72973,2.72973,0.412707
242040969,76081936,961,22486300,448128,695799000,57877800,0.0199289,2.57391,2.5713,0.373135
242041518,76081936,10700,1084040,27013.9,35429300,3553260,0.0249197,3.2778,3.2778,0.326387
242043334,76081936,15928,16440000,358613,538007000,47126500,0.0218135,2.86658,2.86485,0.281167
242047970,76081936,16689,889882,24690.4,35207300,3424920,0.0277457,3.84873,3.81527,0.236783
242049354,76081936,17038,2517770,133293,102542000,18669600,0.0529408,7.41515,7.41515,0.114939
242038980,76081936,146,7142290,348631,248220000,46950000,0.0488121,6.57352,6.53825,0.0784294
242039855,76081936,471,104907,1712.05,3889250,237660,0.0163197,2.26543,2.26543,0.122561
242044766,76081936,16088,174845,3178.68,6051840,434794,0.01818,2.48674,2.48674,0.226898
242046764,76081936,16414,114638,1855.62,4037780,250103,0.0161868,2.18168,2.18125,0.0853157
242050564,76081936,17342,71207.6,2938.59,2502710,408249,0.0412679,5.73322,5.62006,0.15051
242040217,76081936,616,699156,28095.3,26594100,3807370,0.0401846,5.44567,5.44561,0.109682
242049645,76081936,17103,1082420,57067.2,44526000,7915590,0.0527218,7.31285,7.30941,0.169374
242050991,76081936,17481,565508,23831.9,21847500,3270780,0.0421426,5.78379,5.72173,0.169029
242040966,76081936,958,1919580,55654.9,77201600,7747940,0.0289932,4.03626,3.89198,0.234454
242047953,76081936,16684,5769460,198807,227515000,26944500,0.0344585,4.6702,4.60325,0.199443
242042203,76081936,15715,146051,1667.88,2972770,224128,0.0114199,1.53459,1.53026,0.675382
242042500,76081936,15776,4110320,145561,147610000,20012100,0.0354135,4.86873,4.76151,0.343371
242047506,76081936,16597,127858,4857.65,4408550,667694,0.0379925,5.22215,5.21897,0.0450232
242038953,76081936,123,419628,22144.8,18148400,3135510,0.0527725,7.47211,7.47211,0.0688007
242045936,76081936,16274,163770,3851.03,4942240,516790,0.023515,3.15559,3.09559,0.243362
242038725,76081936,23,1433640,33439.4,43780400,4395040,0.0233248,3.06565,3.06551,0.3137
242051138,76081936,17540,1684820,66164.2,58892800,9196830,0.0392708,5.45865,5.4847,0.247838
