id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242177542,76098381,15582,33503.3,601.898,932937,79043.8,0.0179653,2.35929,0,0
242185515,76098381,17479,517714,17337.7,19051400,2341440,0.0334889,4.52265,4.44592,0.252661
242179806,76098381,16043,519780,29916.7,23758500,4274870,0.0575565,8.22438,8.27679,0.121629
242185977,76098381,111220626,528595,11303.5,17150500,1572360,0.021384,2.97459,2.77596,0.401179
242178827,76098381,15809,4709730,244520,194021000,33216400,0.051918,7.05271,6.99639,0.222314
242183047,76098381,16771,953185,29453.6,31396300,3898520,0.0309002,4.08999,4.05487,0.264076
242183506,76098381,16953,528595,11303.5,17150500,1572360,0.021384,2.97459,2.77596,0.401179
242175292,76098381,703,12984900,725993,545207000,100633000,0.0559106,7.75003,7.76881,0.162119
242173445,76098381,274,1231960,62629.8,48628700,8553190,0.0508374,6.94272,6.95782,0.345388
242181445,76098381,16530,2362700,68034.6,83436500,9411560,0.0287953,3.9834,3.97274,0.316094
242178823,76098381,15806,802810,31939.2,26630900,4483600,0.0397842,5.58489,5.61911,0.328471
242184576,76098381,17142,104565,2293.45,2356560,303806,0.0219332,2.90543,2.90473,0.15021
242175480,76098381,769,185478,7307.05,6884550,982861,0.0393958,5.29907,5.40288,0.195564
242175686,76098381,834,2456880,84241.3,91115400,11221400,0.0342879,4.56735,4.55448,0.316444
242185556,76098381,17493,262740,9253.56,8383040,1232390,0.0352195,4.69053,4.7006,0.0937284
242185800,76098381,17593,135618,1002.58,2771360,130034,0.00739272,0.958831,0.95845,0.467167
242173657,76098381,331,1632660,38414.1,45182500,4841890,0.0235285,2.96565,3.02858,0.363924
242183185,76098381,16818,50606400,843347,2294350000,121447000,0.0166648,2.39984,2.40858,0.336214
242182350,76098381,16685,1230750,42573.8,45435800,5592360,0.0345916,4.54385,4.53327,0.137617
242183239,76098381,16850,416927,15894.4,15681500,2161010,0.0381228,5.18318,5.18563,0.100291
242172686,76098381,61,89432.1,2509.01,2818090,334653,0.0280549,3.74197,3.73738,0.0295791
242176265,76098381,943,6787970,177857,211105000,27139300,0.0262019,3.99815,4.14379,0.670204
242182528,76098381,16723,212267,5272.12,6264720,673900,0.0248372,3.17477,3.17952,0.0781029
242175899,76098381,875,123402,3816.62,4180540,502502,0.0309284,4.07208,4.08234,0.153943
242173209,76098381,228,1873310,76518.2,91224100,10977900,0.0408464,5.86015,5.77271,0.233312
242183813,76098381,17026,484280,7845.68,18411800,1074110,0.0162007,2.21795,2.22483,0.346918
242179700,76098381,16021,64892900,2668050,2666290000,388111000,0.0411148,5.98079,5.85978,0.518116
242180702,76098381,16224,150850,4472.98,4740050,564639,0.0296518,3.74305,3.85646,0.283152
242174740,76098381,587,367290,13364.5,11630400,1743610,0.0363868,4.74721,4.70972,0.175737
242184020,76098381,17086,1044880,26345.7,29480900,3456240,0.0252141,3.30778,3.37494,0.193147
242174781,76098381,598,209599,11145.9,9040100,1553800,0.0531771,7.41323,7.41446,0.219285
242173526,76098381,313,91428200,2837760,3058490000,374254000,0.0310381,4.09343,4.09897,0.279104
242181121,76098381,16361,1518400,49311.6,46483900,6324490,0.032476,4.16522,4.21059,0.158783
242183332,76098381,16896,379655,6490.58,8884860,842412,0.017096,2.21889,2.22416,0.239093
242185487,76098381,17467,1557790,36383.7,41989100,4830130,0.023356,3.10063,3.12933,0.207309
242177859,76098381,15620,33626.1,416.019,618770,52290.2,0.0123719,1.55505,0,0
242183281,76098381,16869,929349,36254.7,32969900,4932430,0.0390108,5.3074,5.39577,0.196957
242177388,76098381,10696,333736,11689.2,13329300,1598360,0.0350255,4.78929,4.86152,0.218968
242186116,76098381,111220828,28707.2,1165.44,1075910,164138,0.0405976,5.71767,0,0
242185788,76098381,17587,833942,12196.4,18096200,1577230,0.014625,1.8913,1.90456,0.463911
242179606,76098381,15991,5747780,281960,216002000,39474000,0.0490555,6.86769,6.80411,0.376611
242184250,76098381,17113,896631,23468.1,26325900,3223210,0.0261736,3.5948,3.61013,0.240184
242172614,76098381,30,33419.6,895.415,1139280,114416,0.0267931,3.42361,0,0
242178770,76098381,15792,1649240,66956.2,56372700,8703000,0.0405981,5.27696,5.27371,0.183644
242179981,76098381,16089,34581.6,2042.51,1677190,292786,0.0590635,8.46654,0,0
242183866,76098381,17050,50452.9,2428.29,2049180,336378,0.0481299,6.66717,6.66384,0.0783836
242178163,76098381,15695,62484.9,1864.79,2405810,252824,0.0298439,4.04616,4.14924,0.331048
242178955,76098381,15846,3397910,127806,104712000,18134700,0.0376132,5.33701,5.22853,0.342243
242180578,76098381,16186,3121620,118783,125671000,16456900,0.0380517,5.2719,5.35671,0.276931
242180798,76098381,16242,195707,7358.86,6171110,944292,0.0376015,4.82504,4.92573,0.117024
242176489,76098381,993,21219700,703193,726824000,104982000,0.0331387,4.94739,4.9331,0.665037
242176727,76098381,1052,1160210,33657.5,35379500,4495430,0.0290099,3.87469,3.87428,0.0876831
242181161,76098381,16391,85513.2,2976.07,2913680,388214,0.0348024,4.53982,4.53355,0.0850239
242185818,76098381,17605,27337.5,358.84,672345,46534.8,0.0131263,1.70224,0,0
242173531,76098381,315,199710000,8591270,7913670000,1241400000,0.0430187,6.21601,6.20679,0.477853
242184931,76098381,17275,2521660,55925.1,64317800,7349440,0.0221779,2.91452,2.91889,0.202664
242181065,76098381,16333,1892310,54457.4,64568300,7301480,0.0287783,3.85851,3.8261,0.296069
242183564,76098381,16970,2026760,62395,63938400,8560490,0.0307857,4.22374,4.12931,0.414496
242172773,76098381,96,1137070,21132.2,40184600,2872510,0.0185848,2.52624,2.50659,0.273557
242179431,76098381,15950,1510830,40072.8,36842000,5715900,0.0265237,3.78329,3.72011,0.693178
242180005,76098381,16093,540536,29994.3,25387700,4251600,0.0554898,7.86553,7.89509,0.119934
242181754,76098381,16601,230663,7172.36,8380020,1004630,0.0310945,4.35541,4.26524,0.175245
242184652,76098381,17166,976647,27380,34626300,3805820,0.0280347,3.89682,3.77887,0.31958
242183577,76098381,16974,25988.5,1231.29,1012490,169069,0.0473782,6.50553,0,0
242185302,76098381,17442,33282.2,1301.47,1379110,181254,0.0391041,5.44598,0,0
242180718,76098381,16229,410906,16608.6,13844600,2131720,0.0404196,5.18786,5.22443,0.0711499
242180911,76098381,16301,135370,4228.81,4261120,545288,0.0312389,4.02813,4.00876,0.116831
242172574,76098381,7,1824130,38572.8,48798400,5117010,0.0211459,2.80518,2.77313,0.230032
242181147,76098381,16383,1418700,53429.3,53261700,7298160,0.0376608,5.14427,5.0961,0.203418
242180259,76098381,16111,748037,44455.8,33401400,6294510,0.05943,8.41471,8.39289,0.0634718
242182227,76098381,16647,67602.6,1667.54,1829750,206514,0.0246668,3.05482,3.05484,0.0201122
242182434,76098381,16706,1710710,55670.6,56156900,7328080,0.0325423,4.28364,4.26893,0.168359
242172693,76098381,64,349129,9192.24,11786700,1257880,0.026329,3.6029,3.61684,0.184693
242175426,76098381,748,108671,3731.94,3593570,481898,0.0343415,4.43445,4.45086,0.255657
242179241,76098381,15924,2665230,161416,103440000,22552800,0.0605635,8.46185,8.52388,0.127994
242181190,76098381,16405,248424,6977.99,7788220,871475,0.0280891,3.50802,3.52509,0.110575
242182415,76098381,16703,2116260,66604,70116600,8764010,0.0314726,4.14128,4.11112,0.173724
242183811,76098381,17025,7702890,142688,220037000,19541200,0.018524,2.53686,2.45417,0.539671
242179838,76098381,16054,972757,60618.8,48422500,8698730,0.0623165,8.94235,8.94201,0.0336116
242181616,76098381,16567,69365.5,1854.97,2511760,257674,0.026742,3.71473,3.73558,0.126081
242185511,76098381,17478,4706380,136106,140063000,17940400,0.0289194,3.81193,3.75549,0.38592
242185156,76098381,17352,37487100,911458,1020500000,121664000,0.0243139,3.24548,3.21667,0.490774
242176170,76098381,914,20086.5,977.913,727451,125822,0.048685,6.26398,0,0
242173146,76098381,214,733415,18324.8,20968700,2444990,0.0249856,3.3337,3.32503,0.173236
242182137,76098381,16630,167240,6548.15,5446790,857899,0.0391543,5.12976,5.13106,0.144451
242175234,76098381,687,4632200,113740,125759000,14929000,0.0245542,3.22287,3.33601,0.667672
242183391,76098381,16932,700673,13365,25813100,1864240,0.0190744,2.66064,2.69485,0.148022
242183618,76098381,16986,2555470,73073,77459100,9873550,0.0285948,3.8637,3.89091,0.201367
242175485,76098381,771,45508400,1091720,1258640000,145418000,0.0239894,3.19541,3.17675,0.373878
242179110,76098381,15875,324735,16327,14086200,2250330,0.0502779,6.92974,6.93872,0.0969945
242183253,76098381,16857,804272,25572.9,27268400,3447270,0.0317963,4.2862,4.25981,0.136563
242184894,76098381,17258,1311190,25287.4,33098000,3287700,0.0192859,2.50742,2.50546,0.159862
242178228,76098381,15710,54489.2,930.239,1114240,117475,0.017072,2.15594,2.06414,0.22577
242186006,76098381,111220658,1596650,34512.1,53038500,4804730,0.0216153,3.00925,2.89787,0.316966
242175859,76098381,868,100185,2979.37,3708780,400406,0.0297387,3.99667,3.97653,0.17309
242180933,76098381,16323,6438470,169250,204779000,22082000,0.0262873,3.42969,3.3849,0.354344
242173104,76098381,202,2599320,91720.8,108871000,12999700,0.0352865,5.00122,5.05096,0.166056
242185668,76098381,17532,656572,12712.4,16136900,1665130,0.0193617,2.5361,2.565,0.226874
242178876,76098381,15829,2962040,89117.6,88302400,11323800,0.0300866,3.82299,3.85424,0.236468
242178812,76098381,15803,1459690,79343.6,59645300,10759300,0.0543565,7.37097,7.30478,0.171023
242181458,76098381,16535,1486130,41105.4,51602200,5430200,0.0276594,3.65393,3.66919,0.199376
242186019,76098381,111220670,671779,17693.1,20680600,2472870,0.0263377,3.68109,3.66088,0.281681
242175491,76098381,772,1093740,47554.7,38423000,6248280,0.043479,5.71278,5.82204,0.329583
242176697,76098381,1045,104817,6032.51,4816200,835612,0.0575526,7.97208,7.97268,0.0862106
242185151,76098381,17347,506059,14257.1,13381100,1892690,0.0281728,3.74005,3.70862,0.119336
242176131,76098381,902,320571,18678.6,16508000,2752310,0.0582669,8.58564,8.51766,0.108135
242177466,76098381,182305689,4764650,215751,214088000,31973300,0.0452816,6.71053,6.73292,0.36143
242183611,76098381,16984,2555470,73073,77459100,9873550,0.0285948,3.8637,3.89091,0.201367
242179227,76098381,15917,6967140,337662,241992000,47083500,0.0484649,6.75794,6.85787,0.353453
242180914,76098381,16308,77020900,2245350,2557920000,299052000,0.0291525,3.88274,3.88063,0.277653
242175661,76098381,821,3263840,79396.4,109574000,12257600,0.0243261,3.75556,3.68474,0.453937
242183204,76098381,16825,208088,3277.37,6965190,457077,0.0157499,2.19656,2.19652,0.0996013
242186205,76098381,112892265,98284.1,3557.16,3509060,509778,0.0361926,5.18678,5.17769,0.0155174
242183330,76098381,16895,379655,6490.58,8884860,842412,0.017096,2.21889,2.22416,0.239093
242172806,76098381,110,132536,3626.9,4153260,459300,0.0273654,3.46548,3.47605,0.18137
242182251,76098381,16654,344270,12815.7,11170300,1617650,0.0372258,4.6988,4.70879,0.123649
242176098,76098381,893,664279,39626,30227500,5533750,0.0596525,8.33045,8.29378,0.0591071
242184813,76098381,17223,5240380,124993,163208000,17085300,0.0238519,3.26032,3.13739,0.470734
242183826,76098381,17034,1596650,34512.1,53038500,4804730,0.0216153,3.00925,2.89787,0.316966
242173853,76098381,393,24520.8,1518.83,1143910,213765,0.0619404,8.7177,0,0
242183819,76098381,17030,400603,6263.69,15155000,855722,0.0156357,2.13608,2.15001,0.360164
242178137,76098381,15684,3105960,54420.2,72686200,7233940,0.0175212,2.32905,2.43943,0.762666
242174929,76098381,635,493938,21963.6,20866000,3277150,0.0444664,6.63475,6.50126,0.256787
242182558,76098381,16730,255916,12072.6,9073170,1644880,0.0471742,6.42741,6.42768,0.267801
242184720,76098381,17190,21787.3,742.909,743515,100225,0.0340983,4.60015,0,0
242178090,76098381,15675,1777300,55221.3,57932800,7383970,0.0310703,4.1546,4.13919,0.357462
242173332,76098381,242,7133070,238864,244607000,30970000,0.0334868,4.34175,4.40991,0.279247
242179693,76098381,16018,64892900,2668050,2666290000,388111000,0.0411148,5.98079,5.85978,0.518116
242185235,76098381,17403,698632,15940.1,19166700,2116420,0.0228162,3.02937,3.19311,0.474966
242182247,76098381,16652,404780,14867,13780200,1886040,0.0367286,4.65942,4.66663,0.119404
242177519,76098381,15576,7886380,266848,252984000,34001400,0.0338365,4.3114,4.36588,0.28021
242181074,76098381,16343,1707800,56176.4,55825100,7390210,0.0328939,4.32732,4.33418,0.183127
242178140,76098381,15686,3105960,54420.2,72686200,7233940,0.0175212,2.32905,2.43943,0.762666
242181120,76098381,16360,1659070,47545.1,50766700,6196640,0.0286577,3.73501,3.71859,0.158727
242173514,76098381,307,2318220,58201.5,64618700,7682790,0.0251061,3.3141,3.36415,0.169664
242181652,76098381,16574,315760,9845.55,10715200,1280750,0.0311804,4.05609,4.02196,0.0879119
242186058,76098381,111220720,91080.6,3233.14,3880210,461884,0.0354976,5.07116,5.0955,0.0682903
242177950,76098381,15633,386220,7452.55,8760890,923420,0.0192961,2.39092,2.33597,0.231566
242178240,76098381,15715,143733,2587.17,3328660,328407,0.0179998,2.28484,2.38551,0.485083
242177596,76098381,15595,423520,17866.7,14416200,2276970,0.0421862,5.3763,5.37942,0.0918146
242183275,76098381,16867,1926750,65020.2,64862900,8741200,0.0337461,4.53677,4.53811,0.292818
242184234,76098381,17112,339676,8846.4,10048300,1209660,0.0260437,3.56122,3.56004,0.0547452
242175921,76098381,881,1215950,40998.6,43465500,5511150,0.0337172,4.53237,4.51669,0.156563
242176324,76098381,957,4953850,85533.1,230665000,12176100,0.017266,2.45791,2.46084,0.24021
242186231,76098381,124372452,19775.9,366.144,668221,49368.5,0.0185147,2.4964,0,0
242177514,76098381,15569,8047420,272291,258091000,34699300,0.0338358,4.31185,4.36534,0.278169
242174924,76098381,634,268671,8538.6,9034060,1107550,0.0317809,4.12234,4.14043,0.172286
242185082,76098381,17310,1104930,35170.9,35998200,4802470,0.0318308,4.34639,4.34323,0.125367
242185286,76098381,17436,136242,3180.9,3134220,409152,0.0233475,3.00314,3.00133,0.0657361
242175698,76098381,836,69681.4,2260.68,2642220,339645,0.032443,4.87425,4.87967,0.426686
242185167,76098381,17360,30406.6,243.575,743782,31970.6,0.00801058,1.05144,0,0
242173092,76098381,199,1689330,95878.2,63024300,13423700,0.0567553,7.94617,8.00418,0.160871
242175681,76098381,830,991661,37600.8,34928700,4961220,0.037917,5.00293,5.19603,0.183407
242181268,76098381,16441,695217,22059.9,21400200,2774390,0.0317309,3.99068,4.00358,0.100605
242177424,76098381,10710,2254310,55157.4,95250100,7576780,0.0244675,3.36102,3.42105,0.352653
242186002,76098381,111220656,19775.9,366.144,668221,49368.5,0.0185147,2.4964,0,0
242180740,76098381,16235,1261430,43817,38337500,5655690,0.0347359,4.48354,4.57793,0.343472
242178158,76098381,15692,131451,2072.85,3025730,268192,0.0157691,2.04025,2.04547,0.6665
242173460,76098381,280,31413.3,1734.38,1332860,248066,0.0552118,7.89686,0,0
242186083,76098381,111220764,28937.1,985.75,1028300,134035,0.0340653,4.63195,0,0
242172674,76098381,56,10176100,563314,419042000,76017100,0.0553567,7.47017,7.47272,0.129942
242181326,76098381,16463,457756,12169.3,18086300,1778850,0.0265847,3.88602,3.75012,0.245035
242183144,76098381,16794,61564.8,3012.45,2193830,415670,0.0489314,6.75175,6.70155,0.131336
242181073,76098381,16342,117401,3502.05,4753340,522161,0.0298297,4.44765,4.4505,0.112139
242172992,76098381,157,2150120,55796.2,66606200,7242120,0.0259503,3.36824,3.3603,0.351628
242177934,76098381,15631,139242,5973.34,4810440,772692,0.042899,5.54927,5.62209,0.092918
242174017,76098381,445,1176710,28998.7,34206100,3871000,0.0246439,3.28969,3.19745,0.235451
242173961,76098381,427,69902,2870.39,3209820,422766,0.0410631,6.04798,6.04842,0.354143
242176104,76098381,894,1887150,99001.3,77482000,14320700,0.0524608,7.58856,7.56152,0.254585
242178820,76098381,15805,593797,35687.6,25310800,4919570,0.0601006,8.28493,8.17192,0.123842
242178148,76098381,15688,202360,3258.61,5361940,452576,0.016103,2.23649,2.24379,0.352092
242179644,76098381,16002,47434900,2033110,1871980000,301520000,0.0428612,6.3565,6.36914,0.465801
242182516,76098381,16720,1066760,40161.8,35610500,5341660,0.0376484,5.00737,5.06878,0.204003
242176754,76098381,1062,842297,46656.4,40014000,6598210,0.0553918,7.83359,7.95726,0.0548302
242175532,76098381,777,259326,10074.7,9570970,1344250,0.0388497,5.18363,5.24271,0.103123
242174689,76098381,571,4640230,172207,159898000,22325700,0.0371117,4.81134,4.7994,0.199175
242173734,76098381,354,67178600,1582060,1932020000,213453000,0.02355,3.1774,3.1398,0.4701
242184102,76098381,17107,757309,16270.4,20410500,2180080,0.0214845,2.87872,2.74356,0.308485
242182338,76098381,16673,256652,8397.54,8657830,1118110,0.0327196,4.35651,4.32476,0.0618999
242185999,76098381,111220654,400603,6263.69,15155000,855722,0.0156357,2.13608,2.15001,0.360164
242178994,76098381,15854,6959670,281315,296948000,39022700,0.0404208,5.60697,5.59602,0.13693
242180350,76098381,16132,1925370,84063.9,77398600,12334300,0.0436611,6.40619,6.44333,0.180795
242185280,76098381,17431,949667,28695.4,26649200,3830250,0.0302163,4.03326,4.083,0.300108
242186103,76098381,111220800,1054720,23908.4,29580000,3412990,0.0226679,3.23591,3.22442,0.182952
242178262,76098381,15720,32113.4,574.769,759230,74330.6,0.0178981,2.31463,0,0
242183566,76098381,16971,615933,27490,23441300,3859090,0.0446315,6.26543,6.27086,0.109102
242178674,76098381,15785,2605150,102053,87612700,13320100,0.0391738,5.11298,5.10232,0.201871
242176254,76098381,939,104867,3179.32,2888030,422229,0.0303176,4.02633,4.02634,0.0284509
242176227,76098381,934,390412,9501.17,9202460,1326790,0.0243363,3.39845,3.55841,0.681767
242181625,76098381,16569,433870,13617.7,14149900,1752060,0.0313866,4.03821,4.02113,0.101725
242182609,76098381,16740,452418,12614,13395700,1694730,0.0278813,3.74594,3.73759,0.173011
242178336,76098381,15752,9103860,303437,306413000,39007700,0.0333306,4.28474,4.32581,0.201022
242183556,76098381,16966,104548,3487.1,3627330,480005,0.0333539,4.59123,4.59126,0.116799
242183965,76098381,17079,1814210,48583,54109400,6361770,0.0267791,3.50663,3.55962,0.194908
242174657,76098381,559,1103920,41699.8,41387900,5597680,0.0377743,5.07074,5.01985,0.208386
242173977,76098381,433,975035,58180.4,45861600,8437480,0.0596701,8.65352,8.54258,0.0907845
242174586,76098381,541,1219180,69002.2,58216600,9933960,0.0565971,8.14805,8.15639,0.161586
242175124,76098381,682,629896,25969.4,24614800,3541540,0.0412281,5.62241,5.59014,0.0885015
242176712,76098381,1048,7426180,169976,199607000,22787900,0.0228887,3.06858,3.11428,0.342616
242186125,76098381,111220850,761942,27304.2,24698200,3698480,0.035835,4.85402,4.85708,0.110942
242176158,76098381,909,10547600,479287,400330000,67153300,0.0454402,6.36666,6.16632,0.371732
242177614,76098381,15599,2480550,85018.9,80937000,10883000,0.0342742,4.38734,4.44948,0.29794
242175398,76098381,733,2407250,67425,83780100,8911780,0.0280091,3.70205,3.69309,0.108471
242178223,76098381,15709,96322.4,1555.17,2526720,195618,0.0161455,2.03087,2.02295,0.346802
242182436,76098381,16707,577209,18569,19031600,2460790,0.0321703,4.26325,4.25754,0.140336
242183821,76098381,17031,1616430,34878.2,53706700,4854100,0.0215773,3.00297,2.8903,0.315304
242173458,76098381,279,63062.8,3486.67,2643480,484161,0.0552889,7.67745,7.58544,0.174298
242172588,76098381,15,280364,12347.3,10394500,1629790,0.0440403,5.81311,5.66942,0.138958
242174881,76098381,622,68351.5,2304.42,2128360,313206,0.0337142,4.58228,4.59076,0.113817
242185617,76098381,17514,321299,8095.52,8285910,1076810,0.0251962,3.35143,3.34492,0.304111
242182091,76098381,16619,424277,10601.9,12720500,1345390,0.0249881,3.17101,3.19532,0.090595
242173241,76098381,234,137797,8227.36,7132160,1207320,0.0597065,8.76161,8.76546,0.0370383
242183225,76098381,16843,3214820,102979,112221000,13933400,0.0320326,4.33412,4.2826,0.258124
242184934,76098381,17277,2521660,55925.1,64317800,7349440,0.0221779,2.91452,2.91889,0.202664
242173965,76098381,429,1278520,37236.1,39705200,4913830,0.0291244,3.84337,3.66564,0.422599
242175656,76098381,820,4122900,113839,145653000,15059900,0.0276113,3.65275,3.74163,0.358059
242176116,76098381,898,1520400,54997.2,59235600,7533830,0.0361729,4.95516,5.06035,0.27731
242174070,76098381,467,6483890,217879,206119000,27946600,0.0336031,4.31015,4.40416,0.271636
242173773,76098381,368,34965.1,2076.98,1609790,284719,0.0594014,8.14295,0,0
242181553,76098381,16549,47610.1,1402.09,1433300,175860,0.0294495,3.69375,3.7663,0.161319
242181673,76098381,16579,660418,24589.8,25061500,3624880,0.0372337,5.48877,5.33172,0.313814
242182341,76098381,16676,1145890,38006.1,41338800,5162890,0.0331674,4.50558,4.46624,0.128759
242185175,76098381,17365,258400,10400.1,11513800,1451110,0.0402483,5.61577,5.63256,0.0673905
242174757,76098381,590,1927420,59315.3,56984200,7860190,0.0307745,4.07809,4.13244,0.553167
242186061,76098381,111220722,310971,10349.5,11684000,1457890,0.0332813,4.6882,4.68818,0.0759545
242184693,76098381,17182,5387980,123187,134503000,16432600,0.0228633,3.04986,3.05913,0.343706
242185422,76098381,17448,34957.5,1030.71,899597,138506,0.0294847,3.96212,0,0
242185099,76098381,17319,644450,11346.6,16447900,1581730,0.0176067,2.45439,2.48532,0.256168
242185654,76098381,17527,180983,6749.48,6390020,941057,0.0372935,5.1997,5.28521,0.14415
242176643,76098381,1030,454747,1210.87,6147950,181080,0.00266273,0.3982,0.384741,0.740388
242176246,76098381,938,2026690,46565.3,51819500,6227100,0.022976,3.07254,3.10201,0.275132
242183444,76098381,16934,388804,7248.26,16313400,1039130,0.0186425,2.67264,2.65881,0.131376
242174067,76098381,465,2339960,87879.4,73792200,12504200,0.0375559,5.34374,5.36557,0.198424
242174491,76098381,523,1530540,57637.6,51684100,7329630,0.0376583,4.78891,4.83985,0.207253
242186114,76098381,111220826,1092270,30409.9,32661100,4043830,0.0278411,3.70224,3.55005,0.409232
242181352,76098381,16473,1365470,39251.6,44205700,5136500,0.0287459,3.76171,3.74504,0.197821
242185450,76098381,17453,33355.9,1228.07,1282840,172883,0.0368172,5.18296,0,0
242174842,76098381,616,671367,19337.5,22540400,2587590,0.0288031,3.85421,3.83513,0.173871
242180273,76098381,16113,1101300,66291.3,48396000,9288480,0.0601936,8.4341,8.43462,0.0765977
242183168,76098381,16808,220918000,4427180,7993200000,612906000,0.02004,2.77436,2.74336,0.476187
242184761,76098381,17203,374066,10243.9,11052600,1410240,0.0273854,3.77003,3.73954,0.119028
242177263,76098381,1132,7546110,181573,216550000,24069600,0.0240618,3.18967,3.12425,0.322325
242179940,76098381,16081,555371,25025.6,21631400,3374460,0.0450611,6.07605,6.10649,0.290645
242174866,76098381,620,422500,25554.6,16246800,3582660,0.0604842,8.47966,8.53749,0.109725
242186235,76098381,127201621,30359,72.1424,406813,8874.02,0.00237631,0.292303,0,0
242183250,76098381,16854,1738170,48226.8,58254000,6517110,0.0277458,3.74942,3.66519,0.215293
242185437,76098381,17451,488578,15868.7,14651100,2166510,0.0324795,4.43433,4.40501,0.146313
242174004,76098381,441,186946,8788.81,7221380,1228830,0.0470127,6.57318,6.62851,0.0730888
242185133,76098381,17338,2204510,49550.8,57472500,6562220,0.0224771,2.97673,3.00669,0.266636
242183903,76098381,17059,60349.8,1645.44,1906530,232192,0.0272651,3.84743,3.84763,0.0372423
242183259,76098381,16859,137786,2961.05,4232970,384526,0.0214902,2.79074,2.79689,0.0663659
242176441,76098381,980,118617,4686.7,4155510,605883,0.0395113,5.1079,5.11109,0.131513
242178862,76098381,15823,800985,30342,28536200,3937740,0.0378809,4.91613,4.86622,0.226261
242183672,76098381,16996,2950060,90770,91134800,11826300,0.0307689,4.00882,4.05118,0.231033
242180437,76098381,16159,260611,11784.8,9728040,1557360,0.0452198,5.97582,6.01847,0.143465
242184942,76098381,17281,45154.2,942.236,1218990,123560,0.0208671,2.7364,2.73844,0.161945
242186034,76098381,111220688,68139.6,2352.47,2970140,343092,0.0345242,5.03514,5.03521,0.0190301
242174912,76098381,630,1137160,68249.5,50137000,9735380,0.0600177,8.56115,8.5407,0.0820394
242176761,76098381,1065,112687000,2673780,3190660000,358872000,0.0237275,3.18468,3.15474,0.433231
242182270,76098381,16658,33712700,1154910,1271460000,153173000,0.0342574,4.54349,4.51438,0.199333
242185588,76098381,17504,33325.5,1056.14,1230790,144828,0.0316917,4.34587,0,0
242174920,76098381,632,2863170,137785,134714000,22889800,0.0481234,7.99455,7.94332,0.297335
242183849,76098381,17045,542419,13670.1,16141300,1908480,0.0252021,3.51846,3.51529,0.116856
242173041,76098381,183,1518230,84622.4,61141200,11736500,0.0557374,7.73037,7.72515,0.119993
242179917,76098381,16077,15045500,736203,580892000,100033000,0.0489317,6.64869,6.67097,0.310824
242185032,76098381,17289,32150.5,175.544,447054,21949.7,0.00546009,0.682717,0,0
242185206,76098381,17386,798502,19432.3,21327300,2630060,0.024336,3.29374,3.29998,0.396144
242173096,76098381,200,454963,11370.6,12623100,1566210,0.0249923,3.44249,3.41943,0.412453
242175032,76098381,656,4216700,37503.7,87989000,5734060,0.0088941,1.35985,1.4939,0.925992
242176739,76098381,1057,2939800,182460,133489000,25452500,0.0620655,8.6579,8.65967,0.119114
242179043,76098381,15864,672480,27207.4,22198800,3797000,0.0404583,5.64627,5.66467,0.167801
242173666,76098381,334,1278130,71363.6,55390500,10087900,0.0558345,7.8927,8.02758,0.244974
242173718,76098381,348,4530380,133883,135137000,17552700,0.0295523,3.87445,3.8963,0.303402
242179186,76098381,15907,38880700,1363720,1668100000,190883000,0.0350743,4.90945,4.81893,0.422951
242186057,76098381,111220718,276116,4663.84,9757330,631776,0.0168908,2.28808,2.31065,0.202133
242186110,76098381,111220822,135578,5700.27,5579460,786776,0.0420442,5.80313,5.78885,0.0814206
242177440,76098381,10725,3637400,44428.9,156714000,6674320,0.0122145,1.83491,1.86064,0.27654
242186073,76098381,111220750,192354,2139.13,5536490,286261,0.0111208,1.4882,1.49411,0.267854
242172653,76098381,50,294283,8714.64,8972660,1096860,0.0296131,3.72722,3.84343,0.173553
242180831,76098381,16257,376248,9833.29,9480500,1231440,0.0261351,3.27294,3.25668,0.220787
242182219,76098381,16641,67602.6,1667.54,1829750,206514,0.0246668,3.05482,3.05484,0.0201122
242182620,76098381,16742,33859.8,1003.78,1014240,126959,0.0296452,3.74955,0,0
242174950,76098381,642,440418,9128.45,10513600,1194750,0.0207268,2.71276,2.66566,0.195936
242175415,76098381,746,2739670,154547,114309000,22065100,0.056411,8.05394,7.89636,0.188871
242185245,76098381,17409,313794,6355.89,8240500,851176,0.020255,2.71253,2.75975,0.253653
242185826,76098381,17614,28851.5,706.06,826297,90992.9,0.0244722,3.15384,0,0
242180937,76098381,16326,229438,7855.36,7512030,1009200,0.0342374,4.39857,4.43469,0.10108
242175114,76098381,678,34918.7,2034.18,1881960,293263,0.0582546,8.39844,0,0
242181242,76098381,16428,1194220,32536.8,41474900,4342640,0.0272451,3.63637,3.62406,0.0870035
242174139,76098381,495,2535560,96677.7,105246000,15269100,0.0381287,6.02199,6.03568,0.248278
242184629,76098381,17159,381074,6444.76,13492300,874246,0.0169121,2.29416,2.31602,0.212208
242185989,76098381,111220636,240490,10524.1,9225760,1462520,0.043761,6.08144,6.222,0.229173
242178230,76098381,15711,54489.2,930.239,1114240,117475,0.017072,2.15594,2.06414,0.22577
