id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241416041,75990481,16036,3669470,18585.3,87306300,2433940,0.00506484,0.663294,0.695252,1.39684
241422554,75990481,111220930,30723.8,213.036,832856,25106.1,0.00693392,0.817155,0,0
241421919,75990481,17603,30723.8,213.036,832856,25106.1,0.00693392,0.817155,0,0
241415155,75990481,15780,253698,1014.53,5750650,113330,0.00399897,0.446712,0.4671,0.359992
241414863,75990481,15670,325832,2481.81,9160040,319622,0.00761684,0.980938,0.982113,0.23801
241421033,75990481,17392,561184,4100.17,13912700,469469,0.00730629,0.83657,0.834312,0.379189
241422366,75990481,111220820,903715,6912.77,28386400,795036,0.00764928,0.879742,0.882101,0.189132
241413284,75990481,502,8581390,102846,257999000,12556200,0.0119848,1.46319,1.36526,0.824072
241422463,75990481,111220874,374585,2977.72,11948500,347940,0.00794937,0.928867,0.973095,0.316582
241418731,75990481,16731,30941.2,92.1843,756604,9947.84,0.00297934,0.321508,0,0
241420930,75990481,17364,903715,6912.77,28386400,795036,0.00764928,0.879742,0.882101,0.189132
241420440,75990481,17244,1104440,5918.09,28532200,760799,0.00535846,0.688856,0.689768,0.408684
241415793,75990481,15994,934626,18142.3,34860200,2145860,0.0194113,2.29595,2.27825,0.0515479
241419500,75990481,16974,29463.6,277.984,1075860,35610.3,0.00943485,1.20862,0,0
241414956,75990481,15696,451082,5215.35,12842700,612109,0.0115619,1.35698,1.35022,0.245432
241418019,75990481,16551,45787.7,445.776,1381380,57673.4,0.00973572,1.25958,1.2646,0.162717
241418198,75990481,16623,5205320,16988.9,124885000,1885600,0.00326376,0.362244,0.365588,0.503974
241412415,75990481,51,4325670,17711.1,120829000,2032900,0.00409441,0.469963,0.481851,0.244876
241414736,75990481,15605,390257,2160.86,9168750,233725,0.00553703,0.598902,0.646424,0.423308
241418270,75990481,16657,52123.5,209.957,1474620,23739.1,0.00402807,0.455441,0.456819,0.227334
241413286,75990481,503,2734100,10459.3,76495300,1207020,0.00382549,0.441468,0.460723,0.453114
241413918,75990481,860,518848,2586.88,15033100,291769,0.0049858,0.562341,0.561928,0.146911
241418558,75990481,16697,5653230,34404.9,192898000,4152990,0.00608588,0.734623,0.731202,0.34164
241415307,75990481,15833,320811,2143.81,8437890,249593,0.00668249,0.778008,0.757835,0.297198
241416553,75990481,16182,92377.7,435.187,2699740,51611.5,0.00471095,0.558701,0.537058,0.321453
241417501,75990481,16398,23682700,94062.1,665276000,11308400,0.00397176,0.477495,0.481836,0.471376
241413370,75990481,559,1281670,14146.3,34001100,1648770,0.0110374,1.28643,1.27967,0.313196
241418208,75990481,16628,364756,929.427,8948440,103905,0.00254808,0.284861,0.289323,0.272152
241412691,75990481,236,1649430,12106.3,55352400,1532700,0.00733965,0.929226,0.93156,0.384725
241412491,75990481,119,1930450,44077.6,65901000,5301330,0.0228328,2.74617,2.71931,0.362814
241414986,75990481,15708,25561.9,125.155,482088,14425.5,0.00489616,0.564334,0,0
241412677,75990481,231,28779.9,131.749,860421,16130.1,0.0045778,0.560465,0,0
241419367,75990481,16915,60427800,246274,2000480000,31850000,0.00407551,0.527076,0.516853,0.955238
241417084,75990481,16280,56380.7,372.11,1413500,49593.7,0.00659994,0.879622,0.926349,0.399923
241418087,75990481,16575,347007,1050.23,9566410,119346,0.00302654,0.34393,0.355038,0.317482
241421157,75990481,17427,1702270,9545.51,44577000,1073500,0.00560751,0.630628,0.627514,0.379099
241413444,75990481,598,96084.2,1265.56,3292070,149611,0.0131714,1.55708,1.61403,0.302447
241422106,75990481,111220664,954368,5180.26,27165000,606871,0.00542794,0.635887,0.626011,0.146378
241418081,75990481,16573,100881,596.506,3409890,74515.1,0.00591294,0.738641,0.742338,0.16062
241416525,75990481,16162,312820,2501.78,7279120,287098,0.00799752,0.917775,0.980017,0.354873
241421990,75990481,17640,376803,976.736,5808730,173364,0.00259217,0.460092,0.45838,0.736514
241418488,75990481,16685,1349380,5173.49,41698000,598736,0.00383398,0.443713,0.447542,0.243742
241420490,75990481,17258,1301350,5655.48,30633700,676973,0.00434585,0.520208,0.522953,0.373827
241413501,75990481,629,2722500,8980.32,71978800,1108080,0.00329856,0.407009,0.406494,0.288058
241414853,75990481,15666,6629890,41787.9,141030000,4981940,0.00630295,0.751436,0.774695,0.58862
241414348,75990481,1073,42472900,169062,1515000000,22307600,0.00398046,0.525219,0.507295,1.13596
241417772,75990481,16495,2008020,5987.84,48407900,658244,0.00298196,0.327807,0.338325,0.361925
241420109,75990481,17141,104318,465.158,2373580,53117.9,0.00445906,0.509194,0.509073,0.0682463
241415880,75990481,16014,8716610,92243.2,302024000,11564300,0.0105825,1.3267,1.2899,0.423776
241412357,75990481,10,8016890,37576.4,241606000,4491030,0.00468715,0.560196,0.571078,0.44971
241412696,75990481,239,4541240,21358.5,126527000,2619280,0.00470322,0.576775,0.563848,0.44869
241419338,75990481,16895,379469,2437.86,8110470,268084,0.0064244,0.706471,0.706295,0.465627
241420022,75990481,17100,585746,3405,16318600,402377,0.0058131,0.686947,0.687138,0.352279
241421912,75990481,17598,352071,1549.14,7579960,183919,0.00440009,0.522391,0.528069,0.481012
241413493,75990481,623,98186400,758666,2881020000,89650500,0.00772679,0.913065,0.881415,0.543172
241417639,75990481,16430,1621540,4483.92,44576700,514616,0.00276522,0.317363,0.316939,0.22891
241420533,75990481,17268,815945,4271.51,19732400,486670,0.00523504,0.596449,0.603559,0.309997
241420905,75990481,17353,10913800,55877.8,266593000,6388170,0.00511993,0.58533,0.585126,0.571521
241420101,75990481,17136,27824.1,126.29,657585,15306.1,0.00453887,0.550103,0,0
241412446,75990481,74,133675,2748.12,4517810,337315,0.0205582,2.52339,1.18179,0.0414421
241415316,75990481,15836,11791300,77695.5,324169000,9373610,0.00658923,0.794961,0.772842,0.44555
241420509,75990481,17262,136046,478.624,2755040,54289.5,0.0035181,0.399052,0.399419,0.172676
241415349,75990481,15848,978629,5780.45,21260600,716562,0.00590668,0.73221,0.706326,0.413696
241418756,75990481,16737,352796,1938.2,9945780,229703,0.00549382,0.651092,0.652224,0.214752
241415090,75990481,15755,1688530,7282.63,39429800,814638,0.004313,0.482454,0.492691,0.42614
241412542,75990481,155,1953710,6356.16,54072300,799502,0.00325339,0.409223,0.399992,0.277535
241413503,75990481,630,1033250,11378.7,32149200,1359330,0.0110125,1.31558,1.26469,0.356186
241413349,75990481,543,1245180,12507.6,31673100,1538880,0.0100448,1.23586,1.26229,0.688816
241413622,75990481,670,2011670,9244.39,47076400,1246910,0.00459537,0.619837,0.654437,0.835004
241420705,75990481,17315,1409390,8349.7,35910100,982367,0.00592435,0.697018,0.695229,0.252152
241414301,75990481,1048,5778400,29924.6,136853000,3386170,0.0051787,0.586004,0.599355,0.451793
241414111,75990481,981,349412,777.288,5242830,102804,0.00222456,0.294219,0.332476,0.617003
241422625,75990481,124372444,33218.8,93.6611,699382,10818.4,0.00281952,0.325671,0,0
241415522,75990481,15912,2305770,17286.9,79453500,2178310,0.00749721,0.944722,0.940963,0.368228
241420821,75990481,17326,445508,1741.56,8123700,210513,0.00390915,0.472524,0.469863,0.389934
241420677,75990481,17307,670655,2367.25,16088300,271212,0.00352975,0.404398,0.403205,0.413881
241414488,75990481,1139,154913,1286.36,3886210,144221,0.00830376,0.930979,0.921968,0.112885
241416915,75990481,16252,93876.8,851.035,2657940,122888,0.00906545,1.30904,1.30586,0.233932
241419205,75990481,16842,17510600,64034.3,646313000,8845510,0.00365689,0.505152,0.495041,0.880644
241416987,75990481,16265,284221,3851.81,8781020,572571,0.0135521,2.01452,1.99415,0.491221
241413547,75990481,631,4876600,37412.4,90727400,4171290,0.00767182,0.855369,0.825916,0.729101
241416125,75990481,16051,232210,9707.35,10270400,1359570,0.0418042,5.85493,5.32233,0.676445
241413426,75990481,589,2763410,30556.5,70258100,3580080,0.0110576,1.29553,1.31067,0.332745
241415823,75990481,16000,509055,3531.16,9784840,390697,0.00693669,0.767495,0.755631,0.384163
241422298,75990481,111220766,949544,4940.06,24313200,630401,0.00520256,0.663898,0.665342,0.436554
241418425,75990481,16676,1137040,7438.49,34720000,907795,0.00654199,0.798386,0.817412,0.428172
241413384,75990481,566,851910,13171.1,22652300,1523690,0.0154606,1.78856,1.85324,0.411082
241414813,75990481,15633,386385,1445.8,7349540,165363,0.00374187,0.427974,0.412592,0.515653
241412452,75990481,82,333636,1188.29,9528230,138036,0.00356165,0.413732,0.411114,0.318446
241417509,75990481,16400,1217700,7304.6,34458400,843824,0.0059987,0.692967,0.700132,0.206862
241415869,75990481,16012,14628800,192854,516505000,24372300,0.0131832,1.66606,1.62659,0.395992
241416550,75990481,16180,157646,843.002,4687620,99820.6,0.00534745,0.633197,0.614056,0.318908
241418925,75990481,16803,68491.2,227.554,1571180,24297.2,0.00332237,0.354749,0.353264,0.349625
241420338,75990481,17219,32367.5,100.523,384951,11562.9,0.00310566,0.357237,0,0
241418063,75990481,16566,45393.7,279.883,1446880,34585.9,0.00616568,0.761911,0.761592,0.0474976
241418532,75990481,16692,10169300,62859.5,335779000,7743640,0.00618132,0.761475,0.766813,0.403825
241413932,75990481,868,94229.7,406.344,2848510,46788.7,0.00431227,0.496538,0.4912,0.15665
241420047,75990481,17111,48377.1,202.377,1280930,23108.8,0.00418332,0.477681,0.478186,0.0859213
241417730,75990481,16459,451666,1379.58,11938200,153914,0.00305443,0.34077,0.336328,0.417981
241417974,75990481,16541,1274930,4075.14,36411900,475621,0.00319638,0.373058,0.383311,0.498669
241420482,75990481,17256,1442360,5703.74,33430500,659083,0.00395444,0.456946,0.463646,0.277461
241415816,75990481,15999,825247,5136.78,14934100,619270,0.00622453,0.750405,0.741752,0.597639
241413884,75990481,843,2329340,28083.9,69824200,3611740,0.0120566,1.55054,1.54504,0.338909
241420883,75990481,17344,378165,1317.6,8287130,150133,0.00348419,0.397003,0.438714,0.559407
241417679,75990481,16442,779272,3586.91,23298700,424980,0.0046029,0.545355,0.5691,0.403076
241421075,75990481,17406,285183,512.566,5190820,55645.8,0.00179732,0.195123,0.216608,0.77701
241421518,75990481,17505,32786.2,228.03,1052290,28573.4,0.00695506,0.871507,0,0
241412865,75990481,302,7218030,55842.5,238625000,7266710,0.00773653,1.00674,1.01698,0.458145
241414789,75990481,15624,1508310,4995.35,29947500,554039,0.00331188,0.367324,0.384932,0.591374
241413359,75990481,551,529122,8215.46,18671000,980698,0.0155266,1.85344,1.85192,0.180515
241419720,75990481,17009,155231,615.124,4131850,71173.8,0.00396264,0.458502,0.474505,0.277345
241416516,75990481,16159,306634,2905.76,8585490,332197,0.0094763,1.08336,1.09712,0.189146
241421532,75990481,17509,437991,1596.5,8385590,185786,0.00364506,0.424178,0.421806,0.315678
241420106,75990481,17140,478380,2266.84,12241000,256876,0.00473857,0.53697,0.54393,0.210016
241416285,75990481,16086,124463,4953.57,5433900,657992,0.0397996,5.28666,0,0
241419765,75990481,17023,14840400,64333.9,374197000,7689340,0.00433506,0.518136,0.517042,0.576858
241414365,75990481,1080,36493000,290174,1147590000,38017500,0.0079515,1.04178,1.01115,0.647437
241414982,75990481,15705,80163.5,630.482,1524870,75269.2,0.00786494,0.938945,0.860848,0.528866
241412851,75990481,289,165941,8190.81,7800100,1074060,0.0493599,6.47258,5.99532,0.477578
241413227,75990481,461,342869,2664.64,12093900,329729,0.00777159,0.961674,1.01255,0.544785
241418138,75990481,16599,510615,1767.05,14550600,207209,0.00346062,0.405802,0.408538,0.318452
241419463,75990481,16962,675725,2928.4,17217700,333252,0.00433372,0.493177,0.491769,0.113722
241417776,75990481,16499,449612,1729.87,10606600,186032,0.00384748,0.413762,0.421824,0.380414
241412485,75990481,111,587360,16398.8,21967800,1964200,0.0279195,3.34411,3.46101,0.386908
241417285,75990481,16343,1717020,8134.95,42568300,1000200,0.00473782,0.58252,0.58639,0.567622
241413937,75990481,870,3611220,63789.1,116456000,7768800,0.0176641,2.15129,2.08877,0.659145
241412732,75990481,256,1185710,13936.3,25495800,1545550,0.0117535,1.30348,1.28358,0.43985
241421232,75990481,17448,34912.9,249.565,902381,28425.9,0.00714821,0.814196,0,0
241420611,75990481,17291,32093.2,355.838,1145730,45433.1,0.0110876,1.41566,0,0
241415171,75990481,15785,2612540,16457.5,64616500,1829780,0.00629942,0.700383,0.716729,0.253161
241416547,75990481,16179,703952,8005.07,22325600,1030180,0.0113716,1.46343,1.43359,0.460383
241417125,75990481,16293,189868,872.533,4836370,95058.7,0.00459546,0.500656,0.503514,0.22457
241419408,75990481,16934,477802,2406.47,15847700,290798,0.00503654,0.608617,0.608986,0.201737
241419801,75990481,17029,100761,481.177,3002840,57788,0.00477543,0.573516,0.565178,0.594254
241419411,75990481,16935,440866,2815.13,14434200,354586,0.00638546,0.804294,0.851469,0.413114
241413775,75990481,795,14568400,68019.2,408907000,7886140,0.00466895,0.541317,0.552317,0.359546
241420500,75990481,17260,139248,748.163,3615820,94722.1,0.00537288,0.680241,0.680801,0.243241
241421226,75990481,17446,409272,1575.84,8361900,179618,0.00385035,0.43887,0.43882,0.273254
241412901,75990481,325,146427,397.87,4405170,46338.7,0.00271719,0.316463,0.311284,0.266815
241414069,75990481,950,408253,5835.46,14325200,761481,0.0142937,1.86522,1.93576,0.336
241413687,75990481,715,266179,2728.33,5014740,331016,0.01025,1.24358,1.2906,0.735693
241416431,75990481,16124,20892200,177980,637319000,22569900,0.00851898,1.08031,1.02391,0.689162
241412988,75990481,370,34067300,197525,879834000,23052100,0.00579808,0.676665,0.680745,0.455763
241421011,75990481,17386,812959,2850.48,16422500,319683,0.00350631,0.393233,0.392171,0.464873
241415709,75990481,15971,5112080,66118.7,159131000,7872250,0.0129338,1.53993,1.52988,0.27158
241417788,75990481,16511,29124.4,374.243,695237,45053.4,0.0128498,1.54693,0,0
241419322,75990481,16887,1757540,8249.79,44141900,946840,0.00469393,0.53873,0.558642,0.486572
241414890,75990481,15677,260101,2848.72,7738290,344903,0.0109523,1.32603,1.32083,0.189849
241413627,75990481,674,28152.4,289.828,1100830,34369.4,0.010295,1.22083,0,0
241417627,75990481,16426,127418,486.751,3213490,53114.4,0.00382011,0.416852,0.423148,0.137024
241417758,75990481,16476,1085390,3688.35,28602500,419303,0.00339818,0.386316,0.404648,0.453326
241415417,75990481,15872,748989,11243.4,24963900,1306090,0.0150115,1.7438,1.69622,0.206939
241415570,75990481,15939,2541790,33021.3,83815600,3995340,0.0129913,1.57186,1.52074,0.353586
241418181,75990481,16612,1415260,4343.86,37912600,501326,0.00306931,0.35423,0.368047,0.403803
241419698,75990481,17004,1807870,7316.25,45676200,852141,0.0040469,0.471352,0.497277,0.471809
241422026,75990481,111220574,56873.9,250.189,1533470,28616.3,0.00439902,0.503154,0.511795,0.230966
241421636,75990481,17534,539531,1311.72,9812990,152787,0.00243122,0.283185,0.297124,0.635458
241414441,75990481,1110,243758,1076.09,6465070,117240,0.00441459,0.480969,0.483755,0.0820415
241419210,75990481,16843,3232660,15390.6,94007400,1802660,0.00476095,0.557639,0.551806,0.414466
241413734,75990481,764,265781,4889.19,6530470,603361,0.0183955,2.27015,2.46993,0.583942
241414692,75990481,15587,2967900,15453,67671500,1721660,0.00520673,0.580096,0.594982,0.311878
241419221,75990481,16846,1486750,7691.29,44449100,891183,0.00517321,0.599416,0.600236,0.256166
241412688,75990481,235,1224610,4763.7,24180700,548275,0.00388997,0.447713,0.44585,0.508433
241416933,75990481,16255,262407,1126.33,6396000,121257,0.00429231,0.462095,0.465721,0.217827
241418113,75990481,16588,360479,2399.92,11816300,314694,0.00665759,0.872987,0.903323,0.414034
241415288,75990481,15828,6546510,32996,161832000,3973320,0.00504024,0.606937,0.615367,0.515701
241413247,75990481,477,79547400,649180,2400960000,76868600,0.00816092,0.966325,0.930136,0.537665
241415192,75990481,15792,1721850,10264,42983100,1133110,0.00596106,0.658078,0.66104,0.23717
241418056,75990481,16564,653361,2431.38,19622100,299266,0.00372134,0.458041,0.478901,0.394975
241412391,75990481,33,1870990,15577.3,59756700,1825490,0.00832574,0.975681,0.976373,0.294189
241415115,75990481,15767,2815940,16458,75775500,1896280,0.00584457,0.673409,0.672701,0.396586
241420274,75990481,17202,27739.8,152.034,712622,18714.8,0.00548071,0.674654,0,0
241413589,75990481,654,116356,2800.19,4710780,366439,0.0240657,3.1493,2.80022,0.0207659
241418311,75990481,16671,3209690,15367.3,95574200,1830220,0.00478778,0.570219,0.590325,0.500356
241421789,75990481,17584,337881,2487.66,8090730,436378,0.00736254,1.29151,1.25513,0.624772
241422042,75990481,111220632,502568,2663.52,14372600,303479,0.00529982,0.603856,0.599555,0.114033
241413696,75990481,724,138616,966.283,3277450,139717,0.00697091,1.00794,1.00316,0.269348
241416812,75990481,16226,303650,2025.69,7643930,270874,0.00667112,0.892061,0.935364,0.528525
241421797,75990481,17585,109864,663.236,2819150,79216.8,0.0060369,0.721046,0.746966,0.290577
241412339,75990481,1,67947.7,382.317,1335580,42791.6,0.00562663,0.629772,0.62647,0.351216
241413692,75990481,721,1516430,13206.5,52193400,1632870,0.00870895,1.07678,1.01153,0.3366
241416565,75990481,16188,3749920,37304.1,111553000,4576940,0.00994798,1.22054,1.20461,0.401246
241417761,75990481,16480,572954,2262.03,15814500,260100,0.00394801,0.453964,0.480954,0.3485
241417610,75990481,16420,475697,3374.49,13368900,427053,0.00709377,0.897742,0.896856,0.256284
241414809,75990481,15632,386385,1445.8,7349540,165363,0.00374187,0.427974,0.412592,0.515653
241416380,75990481,16107,5382190,102790,149483000,12862800,0.0190982,2.38987,2.49295,0.915473
241417266,75990481,16338,754775,2419.88,18723300,267610,0.00320609,0.354556,0.349581,0.229227
241413689,75990481,718,1931430,4928.94,52069200,556553,0.00255196,0.288155,0.286842,0.136176
241421368,75990481,17487,2621140,16196.7,69414600,1846570,0.00617927,0.704492,0.707362,0.402315
241413013,75990481,390,101223,380.493,1658990,44453.4,0.00375895,0.439163,0.431945,0.610568
241419498,75990481,16973,58412,507.442,2053550,65614.7,0.00868728,1.12331,1.12358,0.057205
241414657,75990481,15569,6884640,33726.5,155816000,3827580,0.00489881,0.555959,0.573937,0.375392
241417808,75990481,16526,30006.8,113.415,948461,13728.5,0.00377963,0.457512,0,0
241416887,75990481,16244,432727,1332.45,9139440,142833,0.00307921,0.330076,0.327937,0.175075
241420063,75990481,17121,448404,2161.37,11471300,259392,0.00482014,0.578478,0.564957,0.221327
241422006,75990481,17646,29996.9,143.103,477647,28797.4,0.00477059,0.960014,0,0
241415234,75990481,15807,656164,4592.22,14451400,532554,0.00699859,0.811618,0.828852,0.285347
241421065,75990481,17403,411509,1261.16,8779880,147908,0.00306471,0.359429,0.427499,0.931305
241413994,75990481,904,4069580,21172.8,95297100,2429510,0.00520269,0.596993,0.605771,0.483254
241421724,75990481,17569,410632,1554.17,7919270,178218,0.00378481,0.434008,0.454152,0.507764
241413408,75990481,580,174199,870.471,5106170,105046,0.004997,0.603022,0.593982,0.203547
241415661,75990481,15961,1435660,18339.7,63249500,2424280,0.0127744,1.68862,1.67299,0.298614
241421186,75990481,17436,133284,775.56,3336010,88692.5,0.00581885,0.665439,0.659613,0.319601
241418535,75990481,16694,10169300,62859.5,335779000,7743640,0.00618132,0.761475,0.766813,0.403825
241418024,75990481,16554,45787.7,445.776,1381380,57673.4,0.00973572,1.25958,1.2646,0.162717
241414485,75990481,1132,7279850,30061.1,189500000,3504470,0.00412936,0.481393,0.478199,0.311734
241418100,75990481,16583,58595.2,526.703,1458020,64258.9,0.00898883,1.09666,1.09586,0.11649
241413265,75990481,487,234588,3740.24,6674120,406487,0.0159438,1.73277,1.72913,0.29788
241414479,75990481,1128,1351790,9970.01,51022200,1245010,0.00737542,0.921013,0.92214,0.143874
241417777,75990481,16500,479608,2390.32,11501200,268406,0.00498391,0.559636,0.5466,0.363082
241415048,75990481,15725,842735,3153.91,16639900,350554,0.00374247,0.415972,0.422474,0.350966
241418823,75990481,16770,293170,1975.93,9489440,262662,0.00673986,0.895938,0.852058,0.673594
241414322,75990481,1059,61621.7,976.272,1958120,114428,0.015843,1.85695,1.85695,0.000115785
241416401,75990481,16119,2313180,19319.5,78075800,2673900,0.00835195,1.15594,1.15416,0.352382
241418743,75990481,16734,132906,443.549,3449560,50039.2,0.00333732,0.376502,0.384122,0.193168
241419513,75990481,16981,359220,1658.32,9477890,194942,0.00461644,0.542682,0.534782,0.29321
241414316,75990481,1057,2370110,57314.2,88899400,7235430,0.0241821,3.05279,3.12025,0.303447
241420239,75990481,17190,19141.8,138.139,562371,16516.8,0.00721661,0.862866,0,0
241418076,75990481,16571,447888,1646.74,12976300,193861,0.00367667,0.432834,0.458318,0.455334
241420080,75990481,17130,780569,3096.7,19388800,355441,0.00396723,0.455361,0.455272,0.138989
241422378,75990481,111220824,1374920,8386.65,37109800,934973,0.00609976,0.680022,0.679036,0.219764
241416113,75990481,16049,1838730,70068.3,79773000,9251020,0.0381069,5.0312,4.81672,0.455294
241413225,75990481,460,174043,1002.65,5039100,116276,0.00576093,0.668088,0.668086,0.143563
241413378,75990481,564,1690820,6103.79,41090600,674628,0.00360996,0.398995,0.414523,0.287604
241414619,75990481,10735,1406980,10935.1,54933000,1433090,0.00777202,1.01856,1.02889,0.47219
241418862,75990481,16783,315160,1507.38,8726490,181190,0.0047829,0.574915,0.586672,0.476906
241415606,75990481,15951,735688,4910.44,14485900,568005,0.00667462,0.772073,0.750961,0.406107
241415529,75990481,15915,7178260,40780.2,185456000,5104220,0.00568107,0.711067,0.749915,0.607101
241419520,75990481,16984,2650320,12156,65627000,1744440,0.00458662,0.6582,0.6722,0.793651
241420595,75990481,17284,365407,744.69,6835450,82035.1,0.00203798,0.224504,0.224504,0.142347
241422252,75990481,111220730,210455,842.484,5525430,98797.4,0.00400315,0.469446,0.469121,0.0607236
241413921,75990481,861,716892,9627.7,19929800,1168150,0.0134298,1.62946,1.45869,0.555555
241414117,75990481,985,22180400,145639,600026000,18151600,0.00656612,0.818361,0.810404,0.654816
241415788,75990481,15993,2890530,59029.7,104857000,6937250,0.0204217,2.39999,2.4152,0.240973
241415848,75990481,16008,7374240,38793.7,146660000,4979850,0.0052607,0.675304,0.658153,1.15698
241419882,75990481,17050,57110.3,489.411,2048600,59711.6,0.00856957,1.04555,1.0453,0.0445879
241422450,75990481,111220870,241403,2008.91,7145420,240019,0.0083218,0.994265,0.98872,0.442068
241422348,75990481,111220800,1047750,6927.07,26720100,834849,0.0066114,0.796804,0.789575,0.300491
241416873,75990481,16240,102193,1279.44,2640510,221413,0.0125199,2.16662,2.24454,0.554621
241414918,75990481,15686,2090110,13386.9,41822000,1589780,0.00640485,0.760621,0.806973,0.662453
241418738,75990481,16733,185818,718.625,4865170,80041.8,0.00386736,0.430754,0.440319,0.216857
241413984,75990481,898,1189870,8539.48,37276100,1048660,0.0071768,0.881318,0.910557,0.304533
241413232,75990481,465,2400290,14883,55464200,1799040,0.00620048,0.749507,0.742676,0.33903
241412616,75990481,201,1820980,19550.1,52624300,2547910,0.010736,1.39919,1.51309,0.539844
241414565,75990481,10722,9285430,27857.6,311942000,3927980,0.00300014,0.423026,0.402526,1.0161
241415932,75990481,16029,1248840,7750.6,40387700,930355,0.00620622,0.744973,0.751804,0.251927
241420617,75990481,17292,6656530,39833.2,177278000,4718770,0.00598407,0.708893,0.694693,0.398424
241416928,75990481,16254,329514,3204.62,8430800,505129,0.00972529,1.53295,1.69361,0.846837
241413956,75990481,881,1171820,5329.18,33716600,600856,0.00454777,0.512753,0.509376,0.165882
241421230,75990481,17447,135093,354.732,2576020,40134.9,0.00262584,0.297092,0.297928,0.192253
241415145,75990481,15777,1765920,8664.24,42164400,976842,0.00490635,0.553162,0.561338,0.303307
241418290,75990481,16664,479890,2003.53,12935000,226188,0.00417497,0.471334,0.480353,0.165898
241418587,75990481,16702,2169850,14816.1,68489900,1873670,0.00682818,0.863504,0.8586,0.413522
241419351,75990481,16903,52355.7,256.425,1475780,29482.8,0.00489775,0.563125,0.565187,0.0282933
241420137,75990481,17161,472180,3348.8,13383300,410454,0.00709222,0.869273,0.869117,0.331611
241419313,75990481,16876,6801340,28553.2,171896000,3261890,0.00419817,0.479596,0.496914,0.487273
241414723,75990481,15599,2006040,9855.72,46683700,1162610,0.00491302,0.579553,0.610864,0.429722
241418175,75990481,16609,108898,438.052,3165360,51088.3,0.00402261,0.469141,0.494733,0.343973
241416203,75990481,16069,3355790,59086.4,124027000,7318400,0.0176073,2.18082,2.11986,0.416416
241412503,75990481,122,1712970,6179.94,38502900,719175,0.00360773,0.41984,0.419836,0.42037
241412723,75990481,252,118495,2999.1,5031910,364738,0.0253099,3.07809,3.06927,0.0935223
241416905,75990481,16250,1307360,8862.7,32200000,1198110,0.00677906,0.916435,1.01979,0.939387
241416321,75990481,16093,666524,8847.7,21156800,1055250,0.0132744,1.58321,1.59435,0.253284
241421222,75990481,17445,579278,2180.14,11840300,248178,0.00376355,0.428427,0.42775,0.363222
241418783,75990481,16748,65244.5,101.043,1104560,10585.9,0.00154869,0.16225,0.162248,0.0170476
241412699,75990481,240,384419,1958.43,5986690,221892,0.00509453,0.577214,0.605954,0.984954
241413496,75990481,626,1001150,3854.65,29461300,456084,0.00385024,0.455562,0.460883,0.32535
241420855,75990481,17336,82384.5,729.252,2006210,83636.8,0.00885182,1.0152,1.01148,0.241534
241420207,75990481,17175,528726,2797.25,13975500,335942,0.00529055,0.635379,0.632974,0.171662
241412579,75990481,183,1497130,17827.2,47939900,2151290,0.0119076,1.43694,1.42868,0.274572
241417319,75990481,16359,639793,2622.69,15391400,348380,0.00409928,0.54452,0.547478,0.921759
241419840,75990481,17036,1948210,9181.13,55481400,1079900,0.00471261,0.554304,0.550504,0.222918
241413007,75990481,382,13045900,110765,392111000,14078100,0.00849044,1.07912,0.999203,0.945945
241415516,75990481,15909,12716800,106791,472015000,13497300,0.00839761,1.06137,1.05863,0.289367
241414049,75990481,935,2311750,8684.29,48177000,1029810,0.00375659,0.445468,0.465157,0.56428
241416255,75990481,16081,512367,3493.99,16608000,410535,0.00681931,0.801252,0.835475,0.301016
241416080,75990481,16041,3451460,26554.8,109685000,3125470,0.00769378,0.90555,0.862887,0.205778
241421037,75990481,17395,380490,3125.14,10166800,357706,0.00821345,0.940119,0.939837,0.26568
241417718,75990481,16453,2155810,8059.53,61810900,957912,0.00373852,0.44434,0.440144,0.440082
241412891,75990481,320,3034550,5588.34,42970400,715478,0.00184157,0.235777,0.250663,1.56363
241413074,75990481,418,679240,4714.8,12456500,552534,0.00694129,0.813459,0.799535,0.508417
241414505,75990481,10677,4222730,11306.8,153965000,1583430,0.00267761,0.374978,0.356229,0.881878
241418153,75990481,16604,720678,2839.13,19804600,333861,0.00393952,0.463259,0.477504,0.513127
241413330,75990481,532,490370,910.737,8836850,116841,0.00185725,0.238271,0.218823,0.617354
241422286,75990481,111220760,874079,5370.72,23737200,647637,0.00614444,0.740936,0.738506,0.223602
241417994,75990481,16545,1066720,2943.79,29565000,334612,0.00275967,0.313684,0.32026,0.367367
241420094,75990481,17134,610522,2858.29,15272200,325300,0.00468171,0.532822,0.538751,0.189835
241419439,75990481,16953,531028,2801.64,15264000,334248,0.00527588,0.629436,0.593815,0.457956
241413906,75990481,854,2895020,12574.9,58172500,1692660,0.00434363,0.58468,0.605128,0.84973
241417179,75990481,16310,12601500,53771.2,313544000,6397160,0.00426705,0.507651,0.504339,0.595321
241416481,75990481,16143,2250240,18043,71586800,2350650,0.00801828,1.04462,1.02013,0.414633
241421771,75990481,17581,1538670,7081.91,31251200,1173110,0.00460261,0.762413,0.723489,0.802749
241422361,75990481,111220816,279023,2090.45,11211300,257281,0.00749201,0.922077,0.940079,0.256644
