id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242284701,76115743,890,1188950,25329.3,32102400,3104220,0.021304,2.6109,2.6109,0.229043
242294260,76115743,16991,2517770,37828,61754400,4608630,0.0150244,1.83044,1.83044,0.349224
242297195,76115743,17603,34969,670.061,811494,82901.5,0.0191616,2.37071,0,0
242284133,76115743,622,112293,687.296,2942290,82997.3,0.00612058,0.739117,0.730041,0.501114
242291315,76115743,16588,124039,1982.24,3763640,248186,0.0159807,2.00087,1.82049,0.20246
242284689,76115743,880,419628,8474.35,12506800,1042180,0.0201949,2.48358,2.48357,0.148988
242295184,76115743,17176,664411,8404.54,15207800,1021680,0.0126496,1.53772,1.53772,0.470298
242286188,76115743,15806,989587,51159.9,34404700,7493830,0.0516982,7.57269,7.57686,0.377979
242283138,76115743,257,874225,9581.08,24072900,1212190,0.0109595,1.38659,1.38659,0.444741
242283697,76115743,489,202436,8427.35,7167770,1138470,0.0416298,5.62387,5.56886,0.473777
242290261,76115743,16424,2062110,23112.9,55474600,2782570,0.0112084,1.34938,1.34938,0.511365
242284841,76115743,958,2694700,42152.6,96778300,5514160,0.0156428,2.0463,2.07455,0.372719
242285425,76115743,15605,307423,5124.53,7703740,598876,0.0166693,1.94805,1.90385,0.22664
242291012,76115743,16478,777114,10975.6,21535500,1321710,0.0141235,1.7008,1.69579,0.410253
242296777,76115743,17518,314697,4949.16,7437470,617146,0.0157268,1.96108,1.96103,0.207343
242297014,76115743,17553,104907,1340.23,2715880,167368,0.0127754,1.59539,1.59539,0.143478
242284142,76115743,625,4663670,33499.8,144405000,4046170,0.00718314,0.867593,0.855854,0.324596
242296507,76115743,17431,1014100,14636.4,23716100,1788340,0.0144329,1.76348,1.76348,0.346203
242285109,76115743,1102,2383730,15268.4,58817100,1851290,0.00640527,0.776638,0.811714,0.32726
242296505,76115743,17430,769318,17599.2,20208000,2166930,0.0228764,2.81669,2.81669,0.114544
242291266,76115743,16568,104907,1559.2,3115840,193085,0.0148627,1.84054,1.84054,0.454122
242284428,76115743,725,327226,3503.61,9961480,438586,0.010707,1.34032,1.34883,0.287696
242291583,76115743,16649,50964400,1266890,1625420000,165611000,0.0248583,3.24954,3.24889,0.579098
242283276,76115743,323,91971900,1762020,2646470000,219878000,0.0191582,2.3907,2.40034,0.432743
242288782,76115743,16216,916056,7351.04,20468100,813306,0.00802467,0.887835,0.897251,0.201323
242285478,76115743,15622,13925200,145236,319396000,17300500,0.0104297,1.24239,1.24882,0.767607
242282518,76115743,59,935525,6380.56,29673400,754107,0.0068203,0.806079,0.827466,0.352092
242285048,76115743,1090,4268110,41906.3,121100000,5084060,0.00981847,1.19117,1.18405,0.33475
242294058,76115743,16948,3042020,8330.88,74888600,1144260,0.0027386,0.376151,0.376123,1.43297
242288068,76115743,16084,4647890,23641,111924000,2810560,0.0050864,0.604695,0.590975,0.743832
242292083,76115743,16699,4476030,160433,147906000,21825000,0.0358427,4.87597,4.87597,0.444573
242288775,76115743,16215,4397560,52580.5,97290600,5986180,0.0119567,1.36125,1.3642,0.514103
242290882,76115743,16458,631831,6502.79,17350300,771723,0.010292,1.22141,1.19175,0.276033
242293703,76115743,16902,839256,8920.02,20347800,1076380,0.0106285,1.28254,1.28254,0.550727
242283939,76115743,599,1724760,11073,51693900,1318700,0.00642003,0.764571,0.761334,0.444618
242283323,76115743,342,9806160,333353,279117000,48687400,0.0339942,4.96498,5.35384,0.908667
242286486,76115743,15883,104907,1076.61,2397130,131112,0.0102625,1.2498,1.2498,0.366166
242283209,76115743,294,29364000,675112,965051000,86190200,0.0229912,2.93524,2.9337,0.351559
242282778,76115743,181,3172810,31783.4,80970900,3651540,0.0100174,1.15089,1.16302,0.260597
242283752,76115743,523,1763340,32132.5,43264100,3815040,0.0182225,2.16353,2.07606,0.358688
242288065,76115743,16083,5184100,26082.8,124110000,3115160,0.00503131,0.600907,0.58694,0.761084
242294199,76115743,16973,69938,1920.95,2082540,245307,0.0274665,3.50749,3.50749,0.485458
242285266,76115743,10732,3916530,17728.3,111104000,2176630,0.00452654,0.555755,0.555755,0.763074
242282849,76115743,203,209814,3959.95,4934050,482681,0.0188736,2.30052,2.30052,0.13019
242294080,76115743,16953,664411,3725.23,15563700,443144,0.00560682,0.666972,0.666972,0.921208
242284710,76115743,897,935991,4144.67,19142400,464385,0.00442811,0.496143,0.539552,0.298633
242297633,76115743,111220848,349690,6772.87,10525800,838165,0.0193682,2.39688,2.39688,0.248522
242285384,76115743,15593,1310130,20567.2,30336700,2379130,0.0156986,1.81595,1.74553,0.367649
242286538,76115743,15909,6329390,144635,192721000,17937100,0.0228513,2.83394,2.83394,0.579948
242297163,76115743,17593,139876,1230.97,3415420,174624,0.00880044,1.24842,1.24842,0.894992
242288400,76115743,16182,104907,541.83,2346790,66827.1,0.00516486,0.637013,0.637013,0.513953
242282750,76115743,170,1325330,19230.6,41639700,2331670,0.0145101,1.75932,1.84799,0.3288
242284901,76115743,996,2329130,6850.45,36123300,960903,0.00294121,0.412559,0.409015,1.81472
242283826,76115743,558,420107,1197.37,8382220,132367,0.00285014,0.31508,0.373047,0.227182
242295840,76115743,17297,34969,175.165,854607,21557.4,0.00500916,0.616472,0,0
242285304,76115743,182305697,2720390,12844,67433400,1595570,0.00472136,0.586521,0.697799,1.32663
242282637,76115743,106,314721,5854.24,7650400,751755,0.0186014,2.38864,2.38864,0.196726
242292797,76115743,16759,34969,690.424,1121230,86623.9,0.0197439,2.47716,0,0
242286461,76115743,15876,234278,3314.96,6359450,390401,0.0141497,1.6664,1.62669,0.406223
242296331,76115743,17375,1748430,21132.6,41727700,2609520,0.0120866,1.49249,1.49248,0.332977
242288988,76115743,16268,84825.4,2148.73,2550810,261465,0.0253313,3.08239,3.08657,0.0207174
242292265,76115743,16716,1643540,32807.1,45851800,4019810,0.0199612,2.44582,2.44582,0.303582
242287892,76115743,16053,1131570,5939.33,31060600,749249,0.00524877,0.662135,0.662798,0.333102
242291756,76115743,16666,559504,12639,19269500,1612460,0.0225897,2.88195,2.88195,0.244006
242286513,76115743,15900,733948,19238.5,24554100,2430260,0.0262124,3.31122,3.31052,0.360125
242289051,76115743,16279,33954,182.317,833111,21506.6,0.00536952,0.633404,0,0
242296728,76115743,17503,2131290,29304.8,47198500,3630320,0.0137498,1.70334,1.70266,0.560426
242282499,76115743,42,314721,7232.86,9923660,912862,0.0229818,2.90054,2.90054,0.187365
242287855,76115743,16044,7996720,42468.9,196960000,5488900,0.00531079,0.686394,0.688773,0.818957
242285002,76115743,1056,23184300,51861.7,666784000,6752990,0.00223693,0.291274,0.291273,0.467906
242297175,76115743,17595,34966.7,231.715,696810,29319.4,0.00662674,0.838493,0,0
242294047,76115743,16939,55537800,149348,1363440000,19809400,0.00268912,0.356683,0.356313,1.27699
242294937,76115743,17105,174845,1686.71,4552420,214691,0.00964688,1.22789,1.22789,0.272704
242287904,76115743,16055,1129920,8332.89,32073200,1060900,0.00737479,0.938922,0.937183,0.384367
242293487,76115743,16895,384659,3033.79,9029260,363394,0.00788697,0.944718,0.944718,0.253997
242282512,76115743,53,104907,3009.45,3302320,399709,0.0286868,3.81012,3.81012,0.0684961
242285174,76115743,10683,8879120,22412.8,200056000,2798800,0.00252422,0.315212,0.315253,0.67232
242282622,76115743,94,818089,6287.99,18234100,708194,0.00768619,0.865669,0.863433,0.376094
242284285,76115743,668,1153660,18806,32939900,2249980,0.0163012,1.9503,1.95001,0.457815
242296349,76115743,17379,1643530,19472.9,38947100,2401510,0.0118482,1.46119,1.46118,0.338591
242283161,76115743,269,524535,1316.92,11134300,163311,0.00251064,0.311344,0.311344,0.53481
242285031,76115743,1075,489566,6051.38,10087900,703286,0.0123607,1.43655,1.43655,0.517466
242295757,76115743,17281,69938,665.856,1456590,80102.1,0.00952066,1.14533,1.14533,0.216904
242295966,76115743,17330,979055,9333.92,20132800,1148840,0.0095336,1.17341,1.17335,0.480547
242286197,76115743,15809,5381710,268046,177530000,38944700,0.0498069,7.23648,7.27967,0.615422
242296473,76115743,17411,559475,7188.71,11509500,903169,0.012849,1.61432,1.61429,0.381223
242285186,76115743,10689,12928700,21024.3,218917000,2567620,0.00162618,0.198599,0.199039,1.19785
242294307,76115743,16998,314721,5475.69,8851000,672403,0.0173986,2.1365,2.1365,0.252622
242283446,76115743,407,7186980,21933.6,171424000,2670440,0.00305184,0.371566,0.374539,0.67186
242282503,76115743,45,559504,10451.5,14712000,1369390,0.01868,2.44751,2.44751,0.292929
242284587,76115743,814,1433730,8451.39,28023400,1043630,0.00589469,0.727915,0.727915,0.42408
242291201,76115743,16544,941145,17474.2,27094500,2136980,0.0185669,2.27062,2.21774,0.208608
242297924,76115743,111220902,69937.2,1329.21,1710590,162848,0.0190057,2.3285,2.32849,0.0765273
242290253,76115743,16423,10153400,125126,296688000,15213000,0.0123235,1.49831,1.49609,0.442731
242295829,76115743,17295,69938,387.808,1587810,47759.6,0.00554503,0.682885,0.682885,0.137536
242282782,76115743,183,3007330,78814.8,78855100,9836170,0.0262075,3.27073,3.27073,0.368616
242284608,76115743,827,1985430,8914.31,40584300,972724,0.00448986,0.489931,0.489391,0.542251
242285004,76115743,1057,7019570,42315.1,143685000,5397990,0.00602817,0.768992,0.724009,1.11704
242296738,76115743,17505,34969,417.428,901773,51002,0.0119371,1.45849,0,0
242284974,76115743,1037,3636780,29687.2,91660400,3665680,0.00816305,1.00795,1.00795,0.747084
242293209,76115743,16823,1049070,2606.51,25708700,313393,0.00248459,0.298734,0.298734,0.508642
242287162,76115743,15963,804287,16724.9,25717100,2162690,0.0207947,2.68896,2.68896,0.493747
242293374,76115743,16868,1398760,33649.5,41167700,4245420,0.0240567,3.03513,3.03513,0.380892
242287298,76115743,15988,3584850,42877.4,85483900,5214280,0.0119607,1.45453,1.46555,0.46497
242291787,76115743,16671,3659970,65350.8,118106000,8259700,0.0178556,2.25677,2.25534,0.315043
242284685,76115743,878,1155080,2237.14,21648500,260855,0.00193678,0.225832,0.236314,0.529814
242289034,76115743,16277,171713,1948.73,4443710,233617,0.0113488,1.36051,1.35997,0.623758
242285149,76115743,10671,314564,355.807,5823830,42298.3,0.00113111,0.134466,0.134469,0.291556
242292622,76115743,16735,1713480,28145.7,45308900,3421680,0.0164261,1.99692,1.99692,0.306511
242291210,76115743,16546,104731,1943.86,3221390,243061,0.0185605,2.32082,2.31921,0.606232
242283414,76115743,381,5812030,54701.2,130075000,6556150,0.00941172,1.12803,1.13448,0.494446
242282488,76115743,33,4076890,52408.5,121100000,6965650,0.012855,1.70857,1.66412,0.323105
242284728,76115743,909,48715900,531957,1170920000,68174300,0.0109196,1.39943,1.40256,0.939953
242296451,76115743,17399,174753,1902.65,3582670,241622,0.0108876,1.38265,1.38219,0.640151
242285643,76115743,15700,25701.8,279.423,1043700,34459.5,0.0108717,1.34074,0,0
242288426,76115743,16188,4196280,39809.5,111634000,5057910,0.00948686,1.20533,1.20533,0.783065
242291279,76115743,16574,374930,7160.1,10859100,878907,0.0190972,2.34419,2.35484,0.210474
242285153,76115743,10672,9581510,29330.2,295346000,3974540,0.00306112,0.414814,0.414814,0.832471
242292793,76115743,16758,34969,690.424,1121230,86623.9,0.0197439,2.47716,0,0
242291851,76115743,16677,1041730,15289.7,33268000,1930530,0.0146772,1.85319,1.85347,0.355782
242283727,76115743,507,36542200,605229,1005910000,74484100,0.0165625,2.03831,2.03828,0.862303
242284314,76115743,683,2543460,35049.2,88223800,4362270,0.0137801,1.71509,1.80208,0.544328
242287750,76115743,16021,68516500,450068,1943500000,56688100,0.00656876,0.827365,0.815339,0.75555
242285212,76115743,10699,1783420,17023.5,44621900,2090500,0.00954543,1.17218,1.17218,0.824989
242291149,76115743,16532,1368580,16349.3,40922600,1995300,0.0119462,1.45793,1.42264,0.347441
242296521,76115743,17440,2097010,19554,39610300,2447900,0.00932471,1.16733,1.16673,0.641148
242289096,76115743,16285,547080,10415.5,17013400,1287790,0.0190383,2.35393,2.38212,0.417774
242282476,76115743,23,2280830,58597.7,60757200,7254980,0.0256914,3.18085,3.26911,0.489378
242287775,76115743,16025,9008080,56729.9,284403000,7059060,0.00629767,0.783637,0.781442,0.559183
242283135,76115743,256,1715160,13766.3,44907100,1632840,0.00802625,0.952007,0.985366,0.483807
242284713,76115743,899,139876,2266.37,3665370,276245,0.0162027,1.97493,1.97493,0.436703
242297624,76115743,111220832,69938,1080.75,1749650,133421,0.0154529,1.9077,1.9077,0.105944
242283699,76115743,491,615815,14281,21219400,1774160,0.0231904,2.881,3.14817,0.211069
242288328,76115743,16149,52299.7,234.958,1134410,33759.9,0.00449254,0.645508,0,0
242288913,76115743,16252,104853,649.213,2626090,75458.1,0.00619166,0.719656,0.71964,0.142195
242289474,76115743,16336,244728,2276.67,6113670,253860,0.00930286,1.03732,1.03735,0.278206
242293392,76115743,16872,104907,2641.05,2649390,335995,0.0251751,3.20279,3.20279,0.26128
242289651,76115743,16363,100134,1779.6,2445290,212147,0.0177723,2.11864,2.0062,0.090544
242282662,76115743,126,725834,4576.95,24457200,557722,0.00630577,0.768388,0.773169,0.555404
242288708,76115743,16198,240958,1948.7,4975660,261814,0.00808728,1.08655,1.08009,0.36886
242287413,76115743,16009,8038480,25075.9,157587000,3077730,0.00311948,0.382874,0.380789,1.24127
242291322,76115743,16590,74347.6,1083.65,2184120,135321,0.0145755,1.82011,1.82049,0.20246
242288310,76115743,16140,1215740,2018.55,27690700,238980,0.00166034,0.196572,0.201867,0.591499
242284873,76115743,978,3251710,31293.5,64939300,3805160,0.00962371,1.1702,1.17009,0.465353
242295036,76115743,17132,664411,8593.96,14519500,1052390,0.0129347,1.58394,1.58394,0.459325
242294667,76115743,17084,139876,2504.36,3517100,297476,0.0179041,2.12671,2.12671,0.113826
242298027,76115743,124372452,34969,68.0992,696496,8051.64,0.00194742,0.230251,0,0
242284275,76115743,663,2987340,22662.6,76281500,2705540,0.00758619,0.905668,0.933742,0.479539
242290043,76115743,16398,25884000,283753,768646000,34524200,0.0109625,1.3338,1.33749,0.487978
242290442,76115743,16437,2724960,25586,85050800,3085410,0.00938951,1.13228,1.13285,0.346778
242297582,76115743,111220810,69938,387.375,1576820,46184.4,0.00553883,0.660363,0.660362,0.478409
242293338,76115743,16860,174845,3672.07,5035090,474729,0.0210019,2.71514,2.71514,0.0805921
242296662,76115743,17484,209814,5110.62,6178480,626323,0.0243579,2.98513,2.98513,0.0797587
242297001,76115743,17550,769258,15324.2,18825600,1886510,0.0199207,2.45238,2.45232,0.420049
242283763,76115743,527,1170010,5003.67,25283800,648343,0.00427661,0.554136,0.591114,1.05937
242290874,76115743,16457,87470.8,808.077,2773050,95606.8,0.00923825,1.09301,0.917827,0.350554
242283794,76115743,542,3326810,26393.9,87836400,3357580,0.0079337,1.00925,1.02673,0.709635
242294946,76115743,17107,979132,8982.99,20880200,1113500,0.00917444,1.13723,1.13723,0.688603
242284067,76115743,608,769318,4194.42,15314800,525285,0.00545213,0.682794,0.682794,0.637908
242296749,76115743,17508,663940,4025.07,12071200,497449,0.00606241,0.749238,0.749014,0.747267
242287851,76115743,16043,507436,4447.15,13504200,572539,0.00876398,1.1283,1.15698,0.576027
242283440,76115743,403,7032250,131111,191416000,15955900,0.0186443,2.26896,2.26466,0.371596
242295030,76115743,17131,244783,1684.15,4866840,206432,0.00688019,0.843326,0.843326,0.176313
242287087,76115743,15944,2145190,34057.7,64916900,4651050,0.0158763,2.16812,2.12131,1.02448
242294065,76115743,16949,23810200,63571.5,602217000,8504450,0.00266993,0.357177,0.35714,1.14661
242282834,76115743,200,1178330,22376.8,28910200,2679780,0.0189902,2.27421,2.14147,0.341808
242291900,76115743,16684,6399330,185229,237242000,24494800,0.0289451,3.82771,3.82771,0.27363
242283115,76115743,249,69938,447.763,2017570,56207.5,0.00640229,0.803677,0.803677,0.0391047
242284173,76115743,634,92127.3,1662.06,2754340,204200,0.0180409,2.2165,0,0
242297047,76115743,17560,69938,713.506,1592150,86414.5,0.010202,1.23559,1.23559,0.103046
242291346,76115743,16598,165740,2975.37,5031240,361441,0.017952,2.18077,2.18299,0.144766
242288933,76115743,16257,384659,7345.06,10459500,905787,0.019095,2.35478,2.35478,0.300425
242288382,76115743,16172,3566840,22046.1,88729900,2673610,0.00618085,0.749574,0.749574,0.539198
242285228,76115743,10705,279752,723.444,8659780,93993.8,0.00258602,0.33599,0.33599,0.657889
242295140,76115743,17163,349690,2157.92,9577060,272751,0.00617095,0.779981,0.779981,0.445034
242296472,76115743,17410,1363790,20399.3,31452700,2557360,0.0149578,1.87519,1.87519,0.303212
242283193,76115743,287,38873.6,302.983,928984,35059.2,0.00779406,0.901877,0.901935,0.0490662
242284480,76115743,754,15211900,536261,384105000,83668200,0.0352528,5.5002,5.50712,0.848883
242285117,76115743,1111,5592990,56668.8,179232000,7111060,0.0101321,1.27142,1.27147,0.266216
242291650,76115743,16656,209814,4468.28,6706110,554650,0.0212964,2.64353,2.64353,0.21868
242285690,76115743,15712,50527.6,511.75,1589460,61742.7,0.0101281,1.22196,0,0
242298032,76115743,124372464,69938,160.51,1062340,20124.2,0.00229504,0.287744,0.287744,0.223239
242282856,76115743,206,174845,4503.6,5805920,696424,0.0257577,3.98309,3.98309,1.02218
242285719,76115743,15721,8683.54,66.0074,216931,7889.85,0.00760144,0.908598,0,0
242287235,76115743,15976,3077270,47682.1,67625400,6118430,0.0154949,1.98827,1.98827,0.709806
242283269,76115743,321,15442.7,153.235,371781,17909.4,0.00992281,1.15973,0,0
242288256,76115743,16114,56204000,223696,1431440000,27655900,0.00398008,0.492063,0.49454,1.10373
242292877,76115743,16793,943983,14162.5,23925500,1723790,0.0150029,1.82609,1.82604,0.29017
242297400,76115743,111220700,69938,1493.96,1884430,179017,0.0213612,2.55965,2.55965,0.350649
242290611,76115743,16449,41633.3,272.961,1046610,31756.3,0.00655633,0.762763,0,0
242297603,76115743,111220820,979132,18165.1,27118800,2283820,0.0185523,2.3325,2.3325,0.458544
242297615,76115743,111220826,1328820,23327.5,31634000,2918650,0.017555,2.19642,2.19642,0.545451
242282766,76115743,177,139876,1135.24,2798230,139578,0.00811602,0.997871,0.997871,0.101512
242289608,76115743,16358,2540260,46239.6,71314300,5672180,0.0182027,2.23291,2.30819,0.454735
242294509,76115743,17044,1363790,17489.1,33341800,2154690,0.0128239,1.57992,1.57992,0.422213
242283668,76115743,475,3640820,41829.1,102890000,5070400,0.0114889,1.39265,1.40075,0.463316
242283851,76115743,566,3046910,18344.2,68316600,2137740,0.00602059,0.701608,0.698639,0.290882
242282652,76115743,119,4466940,28175.2,84594500,3297770,0.00630749,0.738261,0.762923,0.690407
242294558,76115743,17056,1958260,23819.2,43188400,2950860,0.0121634,1.50688,1.50688,0.578936
242296491,76115743,17422,874225,23854.3,25713300,2982500,0.0272862,3.4116,3.4116,0.323693
242297311,76115743,111220626,664411,3725.23,15563700,443144,0.00560682,0.666972,0.666972,0.921208
242285270,76115743,10735,2587710,10064.7,76498500,1305820,0.00388943,0.504624,0.504624,0.641256
242295281,76115743,17198,524535,7269.33,11997100,901101,0.0138586,1.71791,1.71791,0.321147
242286466,76115743,15878,347456,6735.84,10150400,916291,0.0193862,2.63714,2.6379,0.722678
242297243,76115743,17640,454013,1077.13,8823040,126281,0.00237246,0.278145,0.27793,0.598967
242295420,76115743,17238,664411,8525.85,15722900,1086910,0.0128322,1.6359,1.6359,0.434145
242283296,76115743,330,69938,904.449,1612620,111304,0.0129322,1.59147,1.59147,0.245634
242287874,76115743,16050,917194,2387.44,15212900,324281,0.00260298,0.353558,0.355915,1.54548
242294246,76115743,16988,34969,687.452,1087820,84413.8,0.0196589,2.41396,0,0
242297340,76115743,111220654,524535,2068.27,10436800,248524,0.00394305,0.473799,0.473799,0.487099
242285561,76115743,15672,208776,1015.9,5288200,116201,0.00486598,0.55658,0.555627,0.262502
242283684,76115743,481,923865,41637.2,26009100,6484390,0.0450685,7.01876,7.29731,0.872447
242285377,76115743,15591,114045,1260.29,2486070,145518,0.0110508,1.27598,0,0
242285324,76115743,15566,607802000,10184200,16195000000,1426010000,0.0167558,2.34617,2.3414,1.76432
242285607,76115743,15690,111335,845.256,3749710,110373,0.00759198,0.991357,1.01517,0.351769
242291062,76115743,16495,1333800,17811.7,32597500,2113400,0.0133541,1.58449,1.58498,0.239816
242283548,76115743,423,2043010,4824.29,54461100,580411,0.00236137,0.284096,0.300727,0.379225
242295394,76115743,17229,1538640,14109.1,38356000,1753850,0.00916985,1.13987,1.13987,0.470961
242287828,76115743,16039,5466020,29310.3,148670000,3728750,0.00536228,0.68217,0.683691,0.751832
242283255,76115743,315,462035000,2913120,11724300000,368981000,0.00630498,0.7986,0.797344,1.07046
242288253,76115743,16113,1713480,7618.6,38554900,906992,0.00444627,0.529327,0.529327,0.491327
242282934,76115743,228,1084040,24285.6,34763400,3012410,0.0224029,2.77888,2.77888,0.652913
242287953,76115743,16067,612261,2414.65,12216800,277367,0.00394383,0.453022,0.462843,0.312662
242296572,76115743,17459,104907,1844.76,2610810,227024,0.0175848,2.16405,2.16405,0.335859
242287343,76115743,15997,2680890,21478.3,61711400,2605250,0.00801162,0.971783,0.982912,0.908085
242285399,76115743,15597,50802.1,521.846,940692,60206.1,0.0102721,1.18511,0,0
242283425,76115743,393,69938,529.974,1876130,66343.6,0.00757777,0.948605,0.948605,0.133156
242289104,76115743,16287,547080,10415.5,17013400,1287790,0.0190383,2.35393,2.38212,0.417774
242297962,76115743,112892265,65337.8,266.91,1464590,31688.1,0.00408507,0.484989,0.447513,0.370438
242287880,76115743,16051,1544040,4534.94,29108700,617528,0.00293707,0.399944,0.40521,1.96854
242291754,76115743,16665,734349,15147.1,23295400,1894430,0.0206266,2.57975,2.57975,0.254453
242284463,76115743,746,5979700,48404.4,140503000,6363000,0.0080948,1.0641,1.0641,0.895933
242292131,76115743,16707,769318,14019.1,22027400,1711940,0.0182228,2.22528,2.22528,0.142546
242297753,76115743,111220868,104907,2606.4,3102050,318815,0.0248449,3.03902,3.03902,0.031102
242283776,76115743,533,4835760,29820,103063000,3926520,0.00616655,0.811976,0.797703,1.18627
242284683,76115743,875,244783,4261.9,6401960,518604,0.0174109,2.11863,2.11863,0.321646
242286518,76115743,15901,804287,18695.1,21663200,2250970,0.0232443,2.79872,2.79872,0.197772
242291434,76115743,16628,359244,5327.71,10884700,678793,0.0148303,1.8895,1.89837,0.235572
242282441,76115743,1,67601.8,1475.92,2020550,179469,0.0218325,2.6548,0,0
242292690,76115743,16739,139696,1429.82,3506090,171983,0.0102352,1.23112,1.23128,0.137053
242282701,76115743,148,365769,1634.58,7655280,191438,0.00446887,0.523384,0.535498,0.368481
242284820,76115743,943,15123600,42021.4,350727000,4769060,0.00277854,0.315339,0.321536,0.673377
242283433,76115743,399,6121540,21455.8,144620000,2693150,0.00350496,0.439946,0.442659,0.899712
242282660,76115743,123,839256,14322.8,21204000,1734930,0.0170661,2.06722,2.06722,0.246171
242289586,76115743,16351,25256.2,652.615,889628,81961.6,0.0258398,3.24521,0,0
242288286,76115743,16130,22388500,52605.5,548747000,6305500,0.00234967,0.28164,0.279464,0.620525
242285638,76115743,15699,416218,7427.24,11472500,889242,0.0178446,2.13648,2.15422,0.256458
242290181,76115743,16414,174845,1372.56,5307860,161038,0.00785018,0.921034,0.921034,0.423518
242288628,76115743,16193,1084040,12438.1,30835700,1583930,0.0114738,1.46114,1.46114,0.592632
242284638,76115743,843,4895660,36812.8,114179000,4485380,0.00751947,0.916195,0.916195,0.557251
242286226,76115743,15821,7997160,134727,189697000,17234500,0.0168468,2.15507,2.26133,0.960954
242285903,76115743,15752,7024510,105188,175613000,14773400,0.0149745,2.10312,1.91964,1.14254
242294569,76115743,17059,69938,1440.1,1897140,178220,0.0205911,2.54826,2.54825,0.123934
242296617,76115743,17470,979132,13327.7,21859500,1656360,0.0136117,1.69166,1.69166,0.390262
242288269,76115743,16120,2395120,9163.95,67658500,1122950,0.00382609,0.468848,0.485368,0.76501
242292108,76115743,16703,2902430,60793.7,85173800,7597550,0.0209458,2.61765,2.61765,0.244178
242283768,76115743,529,160735,3073.87,4057730,367525,0.0191239,2.28653,1.51482,0.320541
242296341,76115743,17378,69938,1080.75,1749650,133421,0.0154529,1.9077,1.9077,0.105944
242282484,76115743,30,34827.7,230.796,757169,24534.2,0.00662679,0.704446,0,0
242291339,76115743,16596,793249,12121.7,23137700,1480920,0.015281,1.86691,1.86692,0.216238
242284814,76115743,938,3986060,38582.4,81240900,4695400,0.00967934,1.17796,1.17787,0.42486
242295695,76115743,17274,104904,796.671,2533480,120985,0.00759431,1.1533,1.15327,1.41966
242285652,76115743,15702,71005.5,795.567,2029370,94106.3,0.0112043,1.32534,1.22603,0.176227
242284634,76115743,842,5698930,107757,192822000,14410200,0.0189083,2.52857,2.52845,0.452575
242291095,76115743,16510,9106560,142027,263244000,17381500,0.0155961,1.90868,1.90007,0.356345
242282754,76115743,171,2831730,6983.12,54954400,1070900,0.00246603,0.378181,0.378111,1.59784
242286583,76115743,15919,8007710,120434,167541000,14922600,0.0150397,1.86353,1.86349,0.835414
242284708,76115743,895,13222000,139963,347544000,18683500,0.0105856,1.41306,1.42433,0.998139
242283707,76115743,495,4138780,15319.5,117180000,1874700,0.00370144,0.45296,0.462862,0.634586
242283730,76115743,509,5557270,35907,140198000,4449620,0.00646127,0.800685,0.788981,0.392029
242286424,76115743,15870,2083180,54546.3,64404800,7337100,0.0261842,3.52207,3.50508,0.78881
242296047,76115743,17348,34948.8,173.403,566393,23428.4,0.00496163,0.670365,0,0
242290587,76115743,16447,98539.2,964.931,2952850,115209,0.00979236,1.16917,1.07855,0.203504
242293115,76115743,16811,104907,1602.19,2829990,193869,0.0152724,1.84801,1.84801,0.159163
242294533,76115743,17049,69938,627.718,1590920,77074,0.00897535,1.10203,1.10203,0.731126
242297007,76115743,17552,244783,3146.96,6115410,387274,0.0128561,1.58211,1.58211,0.244832
242284998,76115743,1052,2377890,40869.4,59575700,4952580,0.0171873,2.08276,2.08276,0.15217
242292889,76115743,16798,419628,6703.4,10522900,823370,0.0159746,1.96214,1.96214,0.26203
242284654,76115743,852,6818960,145352,178097000,18302600,0.0213159,2.68407,2.68407,0.411633
242286762,76115743,15924,3112240,59369.7,71149400,7346930,0.0190762,2.36065,2.36065,0.641888
242283412,76115743,379,419628,6527.23,11857600,983693,0.0155548,2.3442,2.3442,1.27435
242285572,76115743,15675,2271630,25307.9,56340000,3031180,0.0111409,1.33436,1.33403,0.717702
242295486,76115743,17251,2867360,29358,64906100,3611800,0.0102387,1.25962,1.25959,0.49329
242282452,76115743,8,1824600000,27784600,48697400000,3822270000,0.0152278,2.09486,2.10217,1.71791
242286143,76115743,15796,832888,25983.4,23429100,3404240,0.0311967,4.08728,3.9575,0.495398
242294433,76115743,17026,629442,2518.24,13007200,303744,0.00400075,0.48256,0.48256,0.53867
242289314,76115743,16308,75201600,895243,2106040000,109143000,0.0119046,1.45134,1.45627,0.539939
242282670,76115743,130,1328820,20020.4,36238900,2440610,0.0150663,1.83667,1.83667,0.300058
242296040,76115743,17347,629417,4741.34,12199000,588109,0.00753291,0.934371,0.934361,0.575597
242291263,76115743,16567,104907,1559.2,3115840,193085,0.0148627,1.84054,1.84054,0.454122
242286206,76115743,15813,3249140,187890,115455000,27332000,0.0578277,8.41206,8.45777,0.538407
242287368,76115743,16001,208711000,1250740,5138820000,157745000,0.00599272,0.755806,0.749151,0.989126
242291403,76115743,16616,1049450,16028.4,28141000,1931780,0.0152731,1.84075,1.84146,0.289797
242291765,76115743,16667,559504,12639,19269500,1612460,0.0225897,2.88195,2.88195,0.244006
