id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241848163,76080981,16563,135016,99.1238,3312460,10907.6,0.000734165,0.0807874,0.0813824,0.425616
241848625,76080981,16765,155557,122.028,4265240,14343.7,0.000784463,0.092209,0.0959724,0.567119
241834360,76080981,19,198440,1184.23,4751170,196736,0.00596768,0.991413,0.95478,2.05728
241835553,76080981,200,466652,422.479,9588530,48738,0.000905341,0.104442,0.108175,0.793849
241834412,76080981,35,172066,219.761,5179580,24461.8,0.00127719,0.142165,0.142054,0.182539
241847428,76080981,16433,3185210,3770.92,98968600,450577,0.00118388,0.141459,0.139802,0.4394
241847546,76080981,16452,350304,572.617,10746500,69046.7,0.00163463,0.197105,0.196033,0.398783
241847296,76080981,16415,1502570,1303.05,45476300,147950,0.00086721,0.0984643,0.0997162,0.5229
241835794,76080981,254,17546100,34957.4,489368000,4556070,0.00199232,0.259664,0.247689,1.13356
241846391,76080981,16294,373631,1562.83,9690500,174947,0.0041828,0.468235,0.462983,0.33573
241850036,76080981,17309,20956.5,32.7002,699935,3829.41,0.00156038,0.182731,0,0
241843233,76080981,15700,33167,72.1827,602897,7567.96,0.00217634,0.228177,0,0
241843475,76080981,15723,841588,2480.43,18414500,275490,0.00294732,0.327345,0.321937,0.496424
241851111,76080981,17606,24746.3,22.1254,580471,2566.5,0.000894089,0.103713,0,0
241837959,76080981,601,636344,1648.32,18720300,181864,0.0025903,0.285794,0.276973,0.396169
241835443,76080981,181,1467420,1369.92,39550800,140932,0.000933556,0.0960404,0.0967176,0.148257
241849460,76080981,17085,1456640,1418.91,39051600,146730,0.000974093,0.100731,0.100315,0.210242
241848735,76080981,16822,783842,919.906,24928800,114577,0.00117359,0.146174,0.149684,0.555414
241848715,76080981,16803,53791.1,64.6802,1178050,7080.22,0.00120243,0.131624,0.127812,0.401752
241851431,76080981,111220844,682469,1171.41,20868700,135548,0.00171643,0.198614,0.201075,0.661344
241849879,76080981,17218,1064760,1925.21,22216300,204883,0.00180812,0.192422,0.187034,0.525918
241844906,76080981,15939,2349470,5401.09,59168200,580744,0.00229885,0.247181,0.224985,1.01171
241849477,76080981,17095,3905150,5880.42,104418000,678899,0.00150581,0.173847,0.174726,0.700195
241850188,76080981,17345,69366.4,64.6129,1736030,6305.28,0.000931474,0.0908982,0.0908982,0.124275
241841183,76080981,1080,36133900,67254.4,1024470000,7981570,0.00186125,0.220889,0.210517,1.15562
241845835,76080981,16195,47659.7,133.904,1436320,15543,0.00280959,0.326125,0.313054,0.284171
241846961,76080981,16382,33911200,36969.1,1002500000,4263320,0.00109018,0.12572,0.125098,0.785158
241835562,76080981,201,3196860,7665.9,86467600,940750,0.00239795,0.294273,0.286217,0.586116
241839268,76080981,781,58912.2,170.726,1967470,20508.7,0.00289797,0.348123,0.349045,0.0808147
241850611,76080981,17496,782018,1189.58,19699900,136750,0.00152117,0.174868,0.177421,1.26171
241840617,76080981,973,314204,2428.47,10902600,291998,0.00772896,0.929323,0.92896,0.222148
241849585,76080981,17118,180965,154.141,4310520,16606.5,0.000851773,0.0917665,0.0917152,0.12477
241848107,76080981,16534,102535,54.5398,2544400,5901.7,0.000531915,0.057558,0.0576114,0.239973
241848113,76080981,16536,1224120,929.371,34586900,105114,0.000759217,0.0858691,0.0849328,0.357978
241844872,76080981,15935,2316860,5764.38,58063900,618461,0.00248802,0.26694,0.237536,1.23696
241834496,76080981,60,174623,1745.72,5260590,189146,0.00999709,1.08316,1.08297,0.261634
241851797,76080981,127201621,34040.9,37.5551,717714,4323.96,0.00110323,0.127023,0,0
241836015,76080981,302,6431930,24957.5,193125000,3239950,0.00388024,0.503728,0.492247,0.611013
241842486,76080981,15594,46167.3,31.9131,903724,3007.47,0.000691248,0.0651429,0.0649736,0.0311911
241838398,76080981,635,439331,620.444,12529500,73206,0.00141225,0.166631,0.165594,0.214225
241840418,76080981,918,4893910,63014.3,141952000,6905930,0.0128761,1.41113,1.37779,0.537527
241848244,76080981,16615,1421620,796.713,36911000,85809.3,0.000560425,0.0603602,0.0625288,0.769633
241848938,76080981,16887,1498500,1533.3,35307100,161035,0.00102322,0.107464,0.104136,0.698519
241850499,76080981,17441,34683.2,131.484,1500940,16993.4,0.00379099,0.48996,0,0
241850844,76080981,17556,201395,431.289,5587390,49867.9,0.00214151,0.247612,0.252811,0.847639
241850383,76080981,17383,1000670,471.909,17066400,51185.2,0.000471591,0.0511507,0.0519326,0.770208
241850401,76080981,17395,281874,416.985,7355460,45090,0.00147933,0.159965,0.160782,0.206769
241838298,76080981,623,89254700,101499,2379070000,11825300,0.00113719,0.132489,0.12632,1.2863
241840875,76080981,1029,117600,78.7066,3250260,8573.97,0.000669276,0.0729081,0.0736729,0.332256
241839143,76080981,749,1575740,2400.95,35844500,265130,0.0015237,0.168258,0.168727,0.70939
241849466,76080981,17088,116031,109.68,3242270,11476.4,0.000945264,0.0989079,0.0982639,0.0988219
241851019,76080981,17565,341256,560.075,7151540,67347.4,0.00164122,0.197352,0.205465,0.577084
241844701,76080981,15907,32669200,59842.9,786835000,7491480,0.00183178,0.229313,0.227773,0.966694
241846644,76080981,16320,776337,933.881,19769700,97104.7,0.00120293,0.125081,0.127528,0.389328
241845852,76080981,16198,171040,2612.51,4846220,440347,0.0152743,2.57453,2.57616,0.473636
241851216,76080981,111220650,82441.3,128.017,2371880,14507.2,0.00155282,0.17597,0.17163,0.762316
241836603,76080981,382,15292500,30193.8,405887000,3359760,0.00197442,0.219699,0.199594,1.13585
241837598,76080981,567,417479000,945525,10931900000,112330000,0.00226485,0.269066,0.244504,1.6444
241842617,76080981,15620,30421.5,19.0335,479779,1987.18,0.000625658,0.0653216,0,0
241843127,76080981,15683,58154.6,48.5859,1100160,5633.39,0.00083546,0.0968692,0.0946361,0.474783
241836582,76080981,375,24905200,44040.9,686806000,5007780,0.00176834,0.201074,0.188158,1.02251
241834658,76080981,95,6964670,31128.6,182167000,3445560,0.0044695,0.494719,0.431505,1.41532
241845554,76080981,16090,33492.6,208.756,1005850,23468.1,0.00623291,0.700697,0,0
241845176,76080981,15998,1182290,16870.8,33637000,1808680,0.0142696,1.52981,1.52595,0.336064
241843603,76080981,15771,1761940,2758.57,44662600,372065,0.00156564,0.211168,0.195981,1.28963
241836689,76080981,408,402007,955.914,6279600,122609,0.00237785,0.304993,0.289681,0.96377
241838344,76080981,629,2059190,1498.4,60358400,162845,0.000727667,0.079082,0.0793099,0.232381
241844758,76080981,15916,4511910,11187.1,110688000,1388240,0.00247946,0.307683,0.298864,0.808947
241848605,76080981,16754,2240730,3629.68,62962100,461747,0.00161987,0.20607,0.216492,1.48622
241834424,76080981,38,533352,549.815,12932600,54755.9,0.00103087,0.102664,0.103153,0.196291
241843434,76080981,15719,58722.3,113.712,1688000,12318.8,0.00193644,0.20978,0.208493,0.0915513
241850390,76080981,17388,313563,91.4896,4125670,10119.2,0.000291774,0.0322716,0.0310632,0.594216
241843032,76080981,15671,138675,317.213,3309500,32112.4,0.00228745,0.231565,0.231558,0.199715
241846604,76080981,16301,117197,394.013,2664120,44793.5,0.00336196,0.382205,0.388118,0.308712
241834547,76080981,72,97600.6,83.2113,2335320,8238.54,0.000852569,0.0844107,0.0844081,0.0754901
241850038,76080981,17311,1972120,2196.11,49189300,260226,0.00111358,0.131952,0.133249,0.366242
241834868,76080981,97,69765.4,534.439,1924330,63649.2,0.00766052,0.912333,0.912052,0.175956
241848249,76080981,16617,989091,461.957,25584700,47976.9,0.000467052,0.0485061,0.0480822,0.291488
241850435,76080981,17411,531171,1237.15,14202500,141001,0.0023291,0.265453,0.26604,0.203603
241839653,76080981,836,69754.2,649.301,1916590,76613.2,0.00930842,1.09833,1.09797,0.175825
241840236,76080981,880,367661,672.1,11969700,74856.8,0.00182804,0.203603,0.202844,0.210941
241841795,76080981,1113,122899,174.054,3585530,18327.1,0.00141624,0.149124,0.150175,0.25943
241845265,76080981,16042,1918760,2577.22,60235800,309114,0.00134317,0.161101,0.163119,0.60508
241849292,76080981,17004,1980420,1895.02,51864700,202816,0.000956875,0.10241,0.10246,0.26475
241838796,76080981,671,245866,81.285,3254980,9419.65,0.000330607,0.0383121,0.0395799,0.516135
241848745,76080981,16827,329780,368.977,9827740,40487.3,0.00111886,0.122771,0.121016,0.268667
241845017,76080981,15967,167169,357.071,4635130,45081.1,0.00213599,0.269675,0.279424,0.534798
241839292,76080981,788,1026300,2637.7,19194300,317261,0.0025701,0.30913,0.300314,0.683249
241840363,76080981,905,828666,3167.59,25543500,375395,0.00382251,0.453011,0.44981,0.526012
241849209,76080981,16964,102818,110.748,3096550,11982.6,0.00107712,0.116541,0.119798,0.381392
241849602,76080981,17124,808272,686.944,19413200,73283.2,0.000849893,0.0906665,0.0910499,0.207193
241835718,76080981,232,613911,987.676,13337400,102824,0.00160883,0.16749,0.172547,0.564063
241851507,76080981,111220884,22242.2,13.282,422797,1377.34,0.000597152,0.0619247,0,0
241842093,76080981,10690,1159180,4531.39,34282000,559475,0.00390914,0.482647,0.458162,0.525214
241848208,76080981,16594,103357,93.407,2650910,10431.4,0.000903735,0.100927,0.100953,0.303026
241840358,76080981,904,3706340,5819.95,94525700,667318,0.00157027,0.180048,0.178864,0.74831
241848989,76080981,16907,386634,397.055,9069060,43016.7,0.00102695,0.111259,0.108158,0.382072
241835807,76080981,257,373549,949.699,12027000,119490,0.00254237,0.319878,0.321854,0.241963
241841956,76080981,10675,4729260,10922.7,174012000,1488700,0.00230961,0.314785,0.28951,0.870728
241848276,76080981,16631,2884320,2202.69,73427400,223351,0.000763678,0.0774364,0.076242,0.299745
241850557,76080981,17465,160993,411.28,5604090,50030.7,0.00255466,0.310764,0.313983,0.21192
241844764,76080981,15917,6063090,6802.51,124629000,753976,0.00112195,0.124355,0.122164,0.724177
241848821,76080981,16876,6358400,7029.52,156952000,745895,0.00110555,0.117309,0.115078,0.563984
241840323,76080981,898,1155650,1808.64,35998200,203222,0.00156504,0.175851,0.169853,0.539686
241842294,76080981,10723,3044610,2521.01,107693000,331334,0.000828024,0.108827,0.10886,0.58383
241837145,76080981,494,1042440,2298.44,29463400,280908,0.00220487,0.269473,0.267631,0.936378
241847705,76080981,16469,1855550,1865.21,50894100,209959,0.00100521,0.113152,0.111739,0.650449
241848949,76080981,16891,278820,529.319,8353250,58636.5,0.00189842,0.210302,0.208037,0.198216
241835896,76080981,276,6283550,42364.2,155664000,4880170,0.00674208,0.776659,0.674828,1.35393
241839093,76080981,731,2365820,5926.32,54868700,821311,0.00250498,0.347157,0.333162,0.567113
241840623,76080981,974,1538220,2086.56,51401000,240059,0.00135648,0.156063,0.150322,0.43264
241848730,76080981,16819,6972920,9211.17,247756000,1318320,0.00132099,0.189063,0.190458,1.4518
241851461,76080981,111220858,100762,41.2034,2008440,4160.89,0.000408918,0.0412942,0.0420679,0.168781
241851324,76080981,111220766,744241,604.58,17912900,63406.3,0.000812345,0.0851959,0.0872419,0.383483
241846893,76080981,16366,1207990,1526.63,31106800,168499,0.00126378,0.139487,0.139267,0.431422
241851536,76080981,111220906,62489.7,254.471,2386060,29935.2,0.0040722,0.479042,0.487282,0.323271
241835618,76080981,212,8469840,18519.8,227638000,2420950,0.00218656,0.285832,0.271199,0.943598
241836153,76080981,330,22919.9,86.2177,808207,11025.8,0.0037617,0.481059,0,0
241843610,76080981,15772,164048,197.137,4371100,23510.3,0.00120171,0.143314,0.141294,0.467905
241848723,76080981,16811,71492.6,162.462,2229900,18199.2,0.00227243,0.25456,0.239979,0.617236
241849118,76080981,16924,48911300,163678,1670560000,21937600,0.00334642,0.448519,0.403757,1.34962
241850579,76080981,17479,459229,1021.17,14633600,119677,0.00222366,0.260604,0.282371,0.749296
241838464,76080981,646,92264.3,166.684,2166070,22214.9,0.00180659,0.240774,0.233771,0.680761
241849325,76080981,17025,7021990,12376.2,184167000,1493650,0.0017625,0.21271,0.212939,0.650886
241844962,76080981,15949,2286370,4429.77,42902300,482495,0.00193747,0.211031,0.205732,0.82392
241849884,76080981,17221,11464200,15253.9,276369000,1701420,0.00133057,0.148412,0.148886,0.954824
241851029,76080981,17571,180891,457.716,5236400,53713.2,0.00253034,0.296936,0.300439,0.174928
241844521,76080981,15874,430915,579.779,10841600,59136.4,0.00134546,0.137234,0.142453,0.637555
241835626,76080981,214,591159,440.551,14421200,44236.2,0.000745233,0.0748296,0.0744287,0.186256
241849176,76080981,16950,505297,884.487,15215300,102541,0.00175043,0.202932,0.196871,0.681536
241839052,76080981,715,414949,4948.84,10575400,546652,0.0119264,1.3174,1.23245,0.743508
241850369,76080981,17376,33512.4,88.8342,1301980,11499,0.00265079,0.343128,0,0
241847449,76080981,16435,1074580,1234.54,35334500,151164,0.00114886,0.140673,0.139047,0.435061
241837277,76080981,524,213025,718.219,5530580,107257,0.00337152,0.503492,0.504515,0.35495
241850337,76080981,17364,769349,1552.36,23733400,180925,0.00201775,0.235166,0.233255,0.582375
241849594,76080981,17122,47102,66.7639,1387230,7317.3,0.00141743,0.15535,0.158882,0.234587
241846887,76080981,16365,597475,716.636,14074400,76122.8,0.00119944,0.127408,0.129661,0.717506
241849902,76080981,17234,258867,507.366,9027850,59754.6,0.00195995,0.230832,0.253292,0.60545
241849870,76080981,17213,601650,914.73,15333100,95281.2,0.00152037,0.158367,0.159033,0.275647
241848357,76080981,16677,824917,2112.85,24471400,264566,0.00256129,0.320719,0.319381,0.64873
241848218,76080981,16600,211550,365.332,6421730,43557.6,0.00172693,0.205897,0.216367,0.575421
241846351,76080981,16292,148733,209.401,3406420,22831.6,0.0014079,0.153507,0.153281,0.200353
241842407,76080981,15577,5311510,5661.24,118266000,574469,0.00106584,0.108156,0.107137,0.597836
241844488,76080981,15864,571109,323.195,14894000,37628.7,0.000565908,0.0658871,0.0656627,0.313884
241848335,76080981,16664,680197,524.61,18328800,60457.2,0.000771262,0.0888819,0.089685,0.322216
241844510,76080981,15872,642507,711.655,16907200,72416.5,0.00110762,0.112709,0.110225,0.409458
241848544,76080981,16726,4828760,4572.11,119764000,485374,0.000946849,0.100517,0.100233,0.627111
241849436,76080981,17075,635701,638.247,17852000,67108.4,0.001004,0.105566,0.105024,0.19282
241848749,76080981,16840,19519000,32146.8,706255000,4301100,0.00164695,0.220355,0.21705,1.17954
241843988,76080981,15803,1307740,1051.31,33263500,108388,0.000803915,0.0828823,0.084819,0.301355
241847117,76080981,16399,4202230,4625.25,125499000,504171,0.00110067,0.119977,0.120597,0.372632
241837423,76080981,536,2327920,2502.13,56673600,263744,0.00107483,0.113296,0.115278,0.592707
241835422,76080981,180,675838,6148.11,19347100,691007,0.00909702,1.02245,0.954764,0.943891
241846745,76080981,16338,669761,575.303,17936700,64418.8,0.000858968,0.0961817,0.0966787,0.288774
241848525,76080981,16717,1309300,1193.62,32918800,128061,0.000911644,0.0978088,0.0997085,0.758942
241844609,76080981,15875,334049,470.184,8678750,48136.2,0.00140753,0.144099,0.147703,0.551748
241845161,76080981,15993,3434610,18586.4,92126500,1975090,0.00541149,0.575054,0.511038,0.954762
241842432,76080981,15583,207376,284.425,5319640,29504.2,0.00137155,0.142274,0.142135,0.465318
241851577,76080981,112892283,45334.3,47.2062,1047750,5017.02,0.00104129,0.110667,0.110503,0.14754
241848629,76080981,16766,155557,122.028,4265240,14343.7,0.000784463,0.092209,0.0959724,0.567119
241837132,76080981,491,761224,2152.86,19447100,238498,0.00282815,0.313308,0.303606,0.435521
241842495,76080981,15596,1218620,1212.58,26254500,123068,0.000995046,0.10099,0.104647,0.862433
241845206,76080981,16016,59602500,98706.6,1599230000,11498500,0.00165608,0.192919,0.17795,1.00723
241834553,76080981,74,291313,1030.06,8639990,114460,0.00353592,0.39291,0.381793,0.596153
241851142,76080981,17638,341996,388.885,7477130,43125.9,0.00113711,0.126101,0.126403,0.363554
241850821,76080981,17546,19795.1,105.423,772233,12574.2,0.0053257,0.635214,0,0
241839159,76080981,754,6906330,5634.53,145961000,638077,0.00081585,0.0923902,0.0912725,0.857638
241842512,76080981,15601,2043590,1958.28,43858100,195533,0.000958255,0.0956811,0.0956457,0.263747
241848575,76080981,16738,769279,1128.72,16805400,123973,0.00146725,0.161154,0.160365,0.468532
241845369,76080981,16053,557972,4296.35,18955200,496753,0.00769993,0.890283,0.889473,0.631343
241843635,76080981,15777,1953060,1653.89,44591700,206323,0.000846818,0.105641,0.104183,1.14774
241835701,76080981,228,1525850,2618.79,34852600,324883,0.00171629,0.21292,0.232778,1.01243
241842527,76080981,15605,359380,306.992,7667980,29317.9,0.000854227,0.0815789,0.0810238,0.221767
241847800,76080981,16486,3682700,4001.64,91899400,440497,0.00108661,0.119613,0.11602,0.726977
241848262,76080981,16624,4858670,4888.01,122948000,521558,0.00100604,0.107346,0.10856,0.636137
241836612,76080981,391,3854030,4193.48,104990000,466050,0.00108807,0.120925,0.116677,0.493422
241838833,76080981,677,997309,7633.97,30907000,838289,0.00765456,0.84055,0.83159,0.486171
241849937,76080981,17258,1023170,702.592,23199100,74975.3,0.000686682,0.0732775,0.0738295,0.405503
241843222,76080981,15698,97634.6,207.415,2558630,21184.9,0.0021244,0.216981,0.20712,0.259141
241843213,76080981,15696,497334,1218.99,13388600,126351,0.00245105,0.254057,0.245616,0.32727
241849307,76080981,17011,104050,80.473,2876780,8471.28,0.00077341,0.0814159,0.0814159,0.0417158
241845563,76080981,16095,108365,343.081,3194540,41825.6,0.00316599,0.385971,0.383213,0.243021
241840405,76080981,914,26807.1,23.4834,603560,2295.24,0.000876016,0.0856209,0,0
241848455,76080981,16702,1831930,5404.28,57616600,735849,0.00295004,0.401679,0.41293,0.718532
241840464,76080981,929,92257.9,82.7301,2475690,8629.65,0.000896726,0.0935383,0.0932213,0.22505
241849568,76080981,17112,263637,329.506,7299860,35548.9,0.00124985,0.134841,0.132988,0.135796
241845909,76080981,16225,2098460,1710.93,48436500,171608,0.000815327,0.0817779,0.0820763,0.357633
241839721,76080981,842,2955740,10222.1,91673300,1319760,0.00345841,0.446508,0.440336,0.490335
241849833,76080981,17188,727132,655.407,16781700,72225.9,0.00090136,0.0993299,0.100752,0.347174
241848143,76080981,16548,1271090,1724.93,34607600,199794,0.00135704,0.157183,0.154325,1.01933
241844715,76080981,15909,10225500,12508.8,245275000,1491260,0.00122329,0.145837,0.146325,0.738929
241850813,76080981,17543,95170.2,299.902,2625950,35088.9,0.00315121,0.368697,0.380813,0.447654
241836655,76080981,402,3694560,12538,112745000,1439150,0.00339363,0.389531,0.382022,0.525223
241847776,76080981,16480,547822,388.878,14313400,42259.9,0.000709863,0.0771417,0.0778401,0.470394
241850348,76080981,17369,995759,1101.75,26323300,121764,0.00110644,0.122282,0.122324,0.367174
241849384,76080981,17050,39295,52.8025,1237400,5839.47,0.00134375,0.148606,0.148362,0.183516
241842287,76080981,10720,6292520,7214.04,231009000,930815,0.00114645,0.147924,0.14924,0.885281
241845626,76080981,16134,4455360,7287.66,117177000,807150,0.00163571,0.181164,0.165767,0.940925
241848670,76080981,16781,280500,425.471,7140090,49177.9,0.00151683,0.175322,0.193564,1.04491
241842311,76080981,10731,663314,724.688,26613800,103503,0.00109253,0.156039,0.158139,0.757492
241835506,76080981,191,1124350,857.687,24427800,91163.6,0.000762832,0.0810815,0.0860517,0.349582
241842653,76080981,15628,581424,356.841,11173900,34956,0.000613736,0.0601213,0.0605649,0.453023
241850028,76080981,17301,495079,1205.26,14054100,145010,0.00243449,0.292903,0.284957,0.614063
241836615,76080981,393,24632.1,48.4198,859229,5725.91,0.00196572,0.232457,0,0
241844896,76080981,15938,1933970,3959.52,49553900,430863,0.00204735,0.222786,0.203748,1.27396
241837853,76080981,588,3582730,4299.04,89331000,581639,0.00119993,0.162345,0.16133,1.34927
241845818,76080981,16192,1031900,4374.78,25303500,579007,0.00423955,0.561109,0.552731,0.476085
241837175,76080981,501,117824,135.199,2412230,16660.6,0.00114747,0.141402,0.142513,0.471814
241838238,76080981,616,486481,453.906,13630900,48868.4,0.000933039,0.100453,0.0992163,0.258608
241849571,76080981,17113,687679,778.745,18417400,86830.8,0.00113243,0.126267,0.125267,0.185786
241840752,76080981,996,974705,4828.25,21595000,540465,0.00495355,0.554491,0.479925,1.56122
241843424,76080981,15718,58722.3,113.712,1688000,12318.8,0.00193644,0.20978,0.208493,0.0915513
241845380,76080981,16060,16434700,63737.8,433729000,7073670,0.00387824,0.43041,0.379825,1.45418
241837160,76080981,496,192050,3098.04,5559950,532600,0.0161315,2.77324,2.67552,0.885605
241845593,76080981,16113,896234,11657.9,27832400,1270360,0.0130076,1.41745,1.40863,0.459262
241851096,76080981,17598,311666,294.792,5865710,33896.1,0.00094586,0.108758,0.105709,0.83043
241849315,76080981,17014,327461,880.356,8034540,97209.1,0.00268843,0.296857,0.298837,0.666228
241850136,76080981,17330,618812,800.213,14605100,91165.4,0.00129314,0.147323,0.145177,0.55132
241836700,76080981,409,1491600,8880.51,48290200,1032890,0.00595366,0.69247,0.679953,0.494687
241839635,76080981,835,5716100,5003.05,154167000,563415,0.000875255,0.0985663,0.0983498,0.60353
241845698,76080981,16147,68049.7,1076.88,1835130,183931,0.0158249,2.7029,2.65834,1.22499
241835873,76080981,271,231949,453.744,6655240,54990.2,0.00195622,0.237079,0.241591,0.398839
241835023,76080981,136,4685200,3927.41,116931000,419128,0.000838259,0.0894578,0.0910016,0.528867
241835028,76080981,137,839712,751.623,22689400,77731.3,0.000895097,0.092569,0.0928106,0.195821
241840791,76080981,1010,69938,903.945,2414730,100673,0.0129249,1.43946,1.43946,0.129533
241837116,76080981,486,3030290,5697.29,88931400,673994,0.00188011,0.222419,0.21782,0.67909
241844351,76080981,15846,2889310,1977.7,59028900,226472,0.000684488,0.0783827,0.0795325,0.771492
241838977,76080981,704,341643,3033.81,8619030,342093,0.00888003,1.00132,0.913355,0.943542
241840726,76080981,988,587571,6695.77,19083100,784403,0.0113957,1.33499,1.27568,0.606269
241836379,76080981,368,34969,172.994,1023240,19665.4,0.00494707,0.562367,0,0
241846274,76080981,16282,26513.2,36.9061,540779,3977.23,0.00139199,0.150009,0,0
241849309,76080981,17012,494725,469.755,11076200,49826.9,0.000949527,0.100716,0.0989974,0.324469
241837807,76080981,582,453268,1143.82,11241500,145729,0.00252349,0.321507,0.323605,0.22106
241849451,76080981,17082,296245,563.077,9198860,62411.7,0.00190071,0.210676,0.211226,0.239252
241848300,76080981,16643,69366.4,72.6154,1684460,7243.24,0.00104684,0.10442,0.10442,0.206388
241839251,76080981,777,225755,433.647,6255190,44816.1,0.00192087,0.198516,0.197033,0.316613
241840720,76080981,985,19008700,11073.3,439498000,1277610,0.00058254,0.067212,0.0663895,0.639877
241845574,76080981,16101,30200.6,39.4114,906488,4644.64,0.00130499,0.153793,0,0
241837248,76080981,520,34969,126.699,972451,14096.4,0.00362318,0.403112,0,0
241840767,76080981,1002,244441,1000.26,6804780,108024,0.00409202,0.441924,0.441944,0.184109
241844745,76080981,15914,11503200,28802.4,291450000,3635170,0.00250386,0.316014,0.315454,0.845211
241848187,76080981,16579,600569,1568.15,16421700,185061,0.00261111,0.308142,0.325728,0.764901
241847374,76080981,16426,162821,147.443,4922600,15849.7,0.000905555,0.0973446,0.0972242,0.0969688
241843335,76080981,15709,32467.4,65.97,860576,7180.93,0.00203189,0.221174,0,0
241851725,76080981,112892331,34683.2,27.6995,905530,2957.61,0.000798643,0.085275,0,0
241839058,76080981,718,1919560,1857.6,57620800,213223,0.000967721,0.111079,0.112118,0.251425
241846265,76080981,16279,34353,44.0978,978442,4624.25,0.00128367,0.13461,0,0
241847283,76080981,16412,780565,820.718,24495500,89049.3,0.00105144,0.114083,0.114822,0.293528
241844328,76080981,15837,733941,775.624,19337900,89417.8,0.00105679,0.121832,0.120382,0.39466
241849312,76080981,17013,584277,1436.12,14242700,156602,0.00245794,0.268027,0.270298,0.606857
241849892,76080981,17227,175811,907.287,4803570,106516,0.00516057,0.605853,0.601272,0.510332
241848116,76080981,16537,682217,1652.03,20680500,198212,0.00242157,0.290541,0.285825,0.846205
241840222,76080981,878,552629,622.89,8056010,72315.3,0.00112714,0.130857,0.122532,1.48621
241845575,76080981,16102,7770700,73322.5,212604000,8120610,0.00943576,1.04503,0.978348,0.75819
241848278,76080981,16632,1261840,886.29,32334900,91183.4,0.000702381,0.0722624,0.0705744,0.35712
241850847,76080981,17558,201395,431.289,5587390,49867.9,0.00214151,0.247612,0.252811,0.847639
241842110,76080981,10693,364950,1824.13,6976710,243922,0.00499831,0.668371,0.665411,0.359803
241850565,76080981,17469,500836,718.254,12475400,81567.2,0.00143411,0.162862,0.169039,0.37416
241840638,76080981,977,337026,3039.46,10661100,345423,0.00901849,1.02492,0.950392,0.675722
241837295,76080981,526,1119920,4102.41,22978700,482739,0.00366312,0.431046,0.409344,0.593583
241848293,76080981,16639,495598,880.183,10982900,99760.7,0.001776,0.201294,0.202779,0.298167
241850852,76080981,17559,138905,176.818,3201330,19932.7,0.00127294,0.143499,0.159022,0.978134
241837011,76080981,458,2460510,1664.12,42805500,189877,0.000676332,0.0771696,0.0748914,1.11437
241836105,76080981,319,1717510,2555.32,44214000,265502,0.00148781,0.154585,0.160746,0.387755
241842381,76080981,15567,480166000,1048070,12359600000,124167000,0.00218273,0.258592,0.234989,1.67576
241850037,76080981,17310,819482,698.823,21312700,74730.3,0.000852762,0.0911921,0.0921349,0.238935
241840186,76080981,870,4332870,20400.1,124239000,2224920,0.00470823,0.513498,0.473627,0.788911
241845165,76080981,15994,930268,2097.5,23460600,215197,0.00225472,0.231328,0.21797,0.360416
241848085,76080981,16521,45547.4,67.0021,1382480,7793.54,0.00147104,0.171108,0.164696,0.310148
241836354,76080981,364,123062,124.963,2746540,12652,0.00101545,0.10281,0.103603,0.16485
241850577,76080981,17478,4222360,6783.83,117726000,788571,0.00160665,0.186761,0.183529,1.2002
241845420,76080981,16081,495414,834.753,14218100,106304,0.00168496,0.214577,0.215286,0.830691
241840897,76080981,1035,104907,922.582,3808830,104764,0.00879429,0.998635,0.998635,0.114812
241851100,76080981,17603,24746.3,22.1254,580471,2566.5,0.000894089,0.103713,0,0
241848445,76080981,16697,4928650,7707.6,160793000,1004860,0.00156384,0.203881,0.200995,0.988111
241840304,76080981,894,1390780,1127.79,31047700,130044,0.0008109,0.093504,0.0940501,0.566277
241841755,76080981,1102,1059920,1009.21,34119500,116160,0.000952158,0.109593,0.110128,0.214934
241851036,76080981,17574,33579.8,96.8383,1253600,11430.7,0.00288382,0.340405,0,0
241848705,76080981,16797,530195,346.902,12995200,35523.2,0.000654291,0.0670002,0.0674629,0.474868
241834617,76080981,92,242366,4182.58,7544240,453007,0.0172572,1.8691,1.86162,0.425012
241841742,76080981,1100,2361920,3492.13,65615400,405024,0.00147851,0.171481,0.171898,1.20057
241847036,76080981,16392,169258,156.367,5259230,17622.5,0.000923835,0.104116,0.104386,0.305026
241845024,76080981,15969,4340140,6424.02,104876000,810274,0.00148014,0.186693,0.178745,1.16643
241847589,76080981,16463,463753,1582.8,14281400,205453,0.00341303,0.443023,0.401368,0.78989
241836885,76080981,435,147913,437.462,3603190,51706.7,0.00295756,0.349575,0.348133,0.218054
241841691,76080981,1090,625675,4307.86,20707700,482720,0.00688513,0.771519,0.770073,0.244977
241844857,76080981,15933,1124120,2999.83,31414900,325617,0.00266861,0.289664,0.26128,0.812777
241843562,76080981,15765,2422860,3373.15,60526600,440144,0.00139222,0.181663,0.168599,1.30233
241835481,76080981,186,535725,756.565,16435600,90277.4,0.00141223,0.168514,0.171266,0.364999
241847553,76080981,16455,1961170,3409.43,56557900,424382,0.00173847,0.216392,0.209194,1.1625
