id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241243898,75988344,16905,34969,40.9134,841628,4406.18,0.00116999,0.126002,0,0
241237607,75988344,15750,555537000,975121,13422500000,114927000,0.00175528,0.206875,0.206321,0.898952
241238755,75988344,15938,2508380,6000.35,57644600,677976,0.00239212,0.270284,0.269619,0.61365
241241105,75988344,16413,2168080,2205.11,63180300,255185,0.00101708,0.117701,0.117701,0.314365
241232465,75988344,425,1119010,1964.69,26187900,243682,0.00175575,0.217766,0.217766,0.641739
241241359,75988344,16481,629442,497.298,12758000,55560.1,0.000790061,0.0882689,0.0882689,0.503525
241239778,75988344,16111,559504,1257.31,12107400,130592,0.00224719,0.233407,0.233407,0.273675
241244580,75988344,17036,2517770,3422.95,55504300,384599,0.00135952,0.152754,0.152754,0.497493
241240351,75988344,16258,384659,533.542,6859950,63154.9,0.00138705,0.164184,0.164184,0.366385
241245525,75988344,17247,69938,175.783,1626180,18858.5,0.00251341,0.269646,0.269646,0.0908068
241232239,75988344,314,174845,255.555,3806010,27475.9,0.00146161,0.157145,0.157145,0.407527
241247255,75988344,111220932,34886.8,31.9422,693828,3371.87,0.000915593,0.0966516,0,0
241242396,75988344,16667,559504,346.393,13850800,38661.7,0.000619107,0.0690999,0.0690999,0.27812
241241108,75988344,16414,174845,146.039,4919990,16524.8,0.000835248,0.0945111,0.0945111,0.126652
241246228,75988344,17459,104884,206.158,2165830,24196.5,0.00196557,0.230697,0.230696,0.10829
241247208,75988344,111220878,1852650,3469.2,46226300,399869,0.00187256,0.215836,0.215792,0.602503
241235490,75988344,1020,2307950,2250.43,57653200,253891,0.000975078,0.110007,0.110007,0.348793
241240769,75988344,16351,34969,34.086,770229,3452.18,0.000974748,0.0987213,0,0
241237538,75988344,15725,1084040,4502.21,21697400,600061,0.00415318,0.553542,0.553542,0.594721
241243509,75988344,16800,174845,283.233,3538810,29960,0.00161991,0.171352,0.171352,0.608494
241231693,75988344,149,2377890,2828.23,58495200,311254,0.00118939,0.130895,0.130895,0.37783
241235644,75988344,1052,1188950,1428.55,26656200,152347,0.00120152,0.128137,0.128137,0.174317
241243587,75988344,16841,2820760,3260.71,93698700,420939,0.00115597,0.149229,0.149474,0.955951
241232780,75988344,510,384659,370.797,9531970,41173,0.000963962,0.107038,0.107038,0.248548
241241186,75988344,16441,804287,785.142,18721600,90325.2,0.000976196,0.112305,0.112305,0.565644
241241365,75988344,16482,629442,497.298,12758000,55560.1,0.000790061,0.0882689,0.0882689,0.503525
241244940,75988344,17145,2867460,3902.69,58467200,411989,0.00136103,0.143677,0.143677,0.528898
241241144,75988344,16426,174845,149.316,4381410,15783.8,0.00085399,0.0902729,0.0902729,0.123254
241231752,75988344,177,104907,107.96,2305990,13005.4,0.00102911,0.123971,0.123971,0.429847
241241076,75988344,16404,139876,137.423,3739880,15030.3,0.000982461,0.107454,0.107454,0.255943
241235503,75988344,1022,4091370,7569.92,97825500,1261500,0.00185021,0.308332,0.308332,1.58097
241234173,75988344,857,279752,279.766,6404250,32835.1,0.00100005,0.117372,0.117372,0.238528
241242585,75988344,16710,489566,2050.37,11555900,250573,0.00418815,0.511826,0.511826,0.38361
241244627,75988344,17053,8076900,11289.9,166984000,1237760,0.0013978,0.153247,0.15325,0.618655
241243674,75988344,16860,174845,254.548,3865880,28934.3,0.00145585,0.165485,0.165485,0.417355
241232391,75988344,379,244368,481.654,4445730,52868.6,0.00197102,0.216348,0.216741,0.861912
241243393,75988344,16781,384659,835.009,8469060,101191,0.00217078,0.263066,0.263066,1.08934
241244340,75988344,16986,2762250,3122.12,62910200,329372,0.00113028,0.119241,0.119241,0.332457
241239391,75988344,16030,30288400,39895.5,764603000,4854140,0.00131719,0.160264,0.158261,0.670447
241245442,75988344,17228,244783,493.315,5354050,60011.1,0.00201531,0.24516,0.24516,0.366062
241232923,75988344,585,419628,764.566,9926690,88825,0.00182201,0.211676,0.211676,0.449202
241245628,75988344,17287,69937.6,22.1906,982945,2284.46,0.000317291,0.0326642,0.0326642,0.163641
241236872,75988344,15598,104907,159.354,1962320,19234.8,0.001519,0.183351,0.183351,0.506243
241231949,75988344,214,804287,1129.67,17261700,115812,0.00140455,0.143994,0.143994,0.316706
241232901,75988344,575,559504,795.56,16973600,93448.6,0.0014219,0.16702,0.16702,0.248203
241242406,75988344,16669,3671740,6966.68,95970800,820792,0.00189738,0.223543,0.223543,0.521856
241247166,75988344,111220842,209814,545.895,6221490,64087.8,0.0026018,0.305451,0.305451,0.163224
241235995,75988344,10684,2098140,7917.79,74402200,1008980,0.00377372,0.480892,0.480892,0.74799
241243644,75988344,16856,1993190,4767.7,52710200,562912,0.002392,0.282418,0.282419,0.714904
241247011,75988344,111220724,664411,1932.76,16918000,225476,0.00290899,0.339362,0.339362,0.687772
241240312,75988344,16251,104907,166.189,2416050,17874.7,0.00158416,0.170386,0.170386,0.133049
241243486,75988344,16794,69938,58.2988,1591840,6395.91,0.000833578,0.0914512,0.0914512,0.00554495
241240855,75988344,16364,2657640,4609.19,53758200,497872,0.00173431,0.187336,0.187336,0.724336
241233067,75988344,637,10210900,11257.3,242373000,1346590,0.00110247,0.131877,0.131877,0.61427
241232130,75988344,239,5070500,7190.76,130249000,838969,0.00141815,0.165461,0.165461,0.392798
241243681,75988344,16861,979125,2890.97,24973800,346905,0.00295261,0.354301,0.354303,0.744282
241242485,75988344,16686,1818390,2392.29,54157300,287542,0.00131561,0.15813,0.15813,0.513492
241245877,75988344,17387,868235,1054.26,17818000,115852,0.00121425,0.133433,0.132827,0.570051
241245867,75988344,17380,5402350,7502.83,104031000,847116,0.00138881,0.156805,0.156527,0.6035
241245555,75988344,17260,139876,236.918,3220130,24403.8,0.00169377,0.174467,0.174467,0.135982
241239613,75988344,16081,594473,719.576,14936700,85607,0.00121044,0.144005,0.144005,0.384611
241244520,75988344,17009,244783,225.373,5160350,23738,0.000920704,0.0969757,0.0969757,0.0877965
241245006,75988344,17170,874225,1548.51,18993700,174324,0.0017713,0.199404,0.199404,0.454124
241238751,75988344,15937,5657090,7619.22,100933000,868903,0.00134684,0.153595,0.15285,0.557055
241235852,75988344,1104,314721,356.221,8133490,38611.6,0.00113186,0.122685,0.122685,0.156044
241239810,75988344,16124,27135900,35572.7,686080000,4212350,0.00131091,0.155231,0.155231,0.54997
241246390,75988344,17510,208553,731.057,4322720,89412.6,0.00350538,0.428729,0.428646,0.207584
241244102,75988344,16958,559501,988.461,13241200,107928,0.00176668,0.192901,0.192901,0.274043
241243562,75988344,16824,520357,730.2,15611300,88155.9,0.00140327,0.169414,0.169215,0.400273
241232533,75988344,438,279752,243.14,6794010,28203.7,0.000869127,0.100817,0.100817,0.402227
241234437,75988344,909,9614880,19463.3,189308000,2116790,0.00202428,0.220158,0.220128,0.514645
241236721,75988344,15576,8707280,14020.7,188015000,1526640,0.00161023,0.175329,0.175329,0.447401
241231332,75988344,17,2272980,3678.9,67676200,451439,0.00161853,0.19861,0.19861,0.502859
241235541,75988344,1033,4126310,15564.6,144541000,1975360,0.00377204,0.478723,0.478725,0.736062
241235760,75988344,1074,120880,9.51911,1304940,1084.91,7.87482e-05,0.0089751,0.00946436,0.372098
241236726,75988344,15577,7098710,11077.5,154728000,1198720,0.00156049,0.168865,0.168865,0.341335
241236333,75988344,10710,2153710,2999.78,66746500,380056,0.00139285,0.176466,0.176032,0.701017
241239474,75988344,16049,1497160,1104.5,33367000,124968,0.00073773,0.08347,0.0850411,0.635029
241240674,75988344,16313,15036700,20181.4,341632000,2551960,0.00134215,0.169716,0.169716,0.965113
241244866,75988344,17121,489566,751.181,10790200,79991.4,0.00153438,0.163392,0.163392,0.470189
241232911,75988344,580,244783,533.037,5582990,61725,0.00217759,0.252162,0.252162,0.240177
241245848,75988344,17375,1747430,3463.42,44887000,396990,0.00198201,0.227185,0.227134,0.387164
241232194,75988344,287,34969,43.1009,835240,4554.58,0.00123255,0.130246,0,0
241235357,75988344,1005,69938,41.5322,1554850,4496.9,0.000593844,0.0642983,0.0642983,0.0608516
241232790,75988344,513,104907,202.124,2501460,21904.2,0.0019267,0.208796,0.208796,0.167254
241239046,75988344,15971,5769880,23373.9,151351000,2729650,0.00405102,0.473086,0.473086,0.531801
241243550,75988344,16820,8938300,9873.27,285411000,1337690,0.0011046,0.149658,0.149655,0.886866
241240171,75988344,16192,1328820,4643.97,33289600,564261,0.0034948,0.424632,0.424632,0.386223
241238787,75988344,15948,1012880,3107.07,25740500,331610,0.00306757,0.327395,0.327229,0.376417
241246951,75988344,111220682,279752,672.324,8108200,87700.6,0.00240328,0.313494,0.313494,0.592766
241240202,75988344,16216,944163,1291.66,20461800,129100,0.00136804,0.136735,0.136735,0.139929
241243208,75988344,16777,629442,1024.27,16181300,123604,0.00162726,0.19637,0.19637,1.01969
241242067,75988344,16596,874225,1110.1,22189400,139361,0.00126981,0.159411,0.159411,0.52652
241239370,75988344,16027,15736000,21492.1,480379000,2540150,0.00136578,0.161423,0.161423,0.47562
241245406,75988344,17219,34969,32.6547,366095,3213.29,0.000933818,0.0918897,0,0
241232206,75988344,292,174845,298.609,3245230,29911.3,0.00170785,0.171073,0.171073,0.120269
241247249,75988344,111220930,34957.4,89.621,972950,10395.7,0.00256372,0.297384,0,0
241231721,75988344,162,273403,414.954,7469270,46573.2,0.00151773,0.170346,0.170615,0.144064
241237316,75988344,15678,454597,392.157,8093310,41618.3,0.000862648,0.0915499,0.0915499,0.30267
241244715,75988344,17083,174838,181.991,3854300,22776.9,0.00104091,0.130274,0.130275,0.259438
241234355,75988344,881,1256460,2856.91,34461600,334555,0.00227379,0.266268,0.266389,0.394187
241232837,75988344,537,559504,1059.98,13074900,112607,0.00189449,0.201262,0.201262,0.199017
241243577,75988344,16828,47864300,53888.4,1579980000,7133430,0.00112586,0.149034,0.149039,1.00779
241246741,75988344,17612,34886.8,31.9422,693828,3371.87,0.000915593,0.0966516,0,0
241241566,75988344,16547,104907,201.706,2657180,24403.3,0.00192271,0.232619,0.232619,0.639307
241239618,75988344,16082,10070000,10757.6,265058000,1246670,0.00106829,0.1238,0.123799,0.372663
241232774,75988344,507,47675100,107530,1283040000,13113600,0.00225548,0.275063,0.274644,0.595187
241231528,75988344,87,279752,363.073,5984940,35508.9,0.00129784,0.12693,0.12693,0.150635
241236904,75988344,15603,314721,516.693,6396010,52352.6,0.00164175,0.166346,0.166346,0.0684937
241232132,75988344,240,452272,465.545,5720960,50243.1,0.00102935,0.11109,0.110862,0.980666
241241452,75988344,16528,34969,102.522,1217430,15875.8,0.00293179,0.453997,0,0
241245751,75988344,17336,139873,267.102,2609320,29533.4,0.0019096,0.211144,0.211144,0.0798971
241244869,75988344,17122,69651.7,99.7432,1681330,12225.1,0.00143203,0.175517,0.175636,0.236742
241238784,75988344,15947,1605110,3847.87,40933000,411012,0.00239727,0.256065,0.256065,0.454126
241241049,75988344,16395,34164700,38496.8,881837000,4517800,0.0011268,0.132236,0.132236,0.505732
241232903,75988344,576,34969,66.102,823016,6871.17,0.0018903,0.196493,0,0
241232468,75988344,426,769318,2320.74,19858200,245012,0.00301661,0.318479,0.318479,0.128291
241243464,75988344,16787,69938,76.792,1378070,8925.47,0.001098,0.12762,0.12762,0.226958
241231445,75988344,55,384659,550.987,8019930,57200.1,0.0014324,0.148703,0.148703,0.212376
241236985,75988344,15615,839256,1415.18,18029300,156821,0.00168623,0.186857,0.186857,0.494522
241240247,75988344,16232,559504,405.118,9701560,44360.6,0.000724066,0.0792856,0.0792856,0.256621
241238993,75988344,15960,1748430,7549.71,60868900,905993,0.00431799,0.518175,0.518173,0.414316
241242892,75988344,16736,1084040,1034.27,24038900,108136,0.000954092,0.0997528,0.0997528,0.123748
241239078,75988344,15978,174845,1070.99,5483010,125639,0.00612537,0.718572,0.718572,0.329364
241240173,75988344,16193,1084040,3250.86,28852100,389159,0.00299884,0.35899,0.35899,0.386594
241244972,75988344,17156,10591800,15465.1,215861000,1723670,0.0014601,0.162737,0.162708,0.757785
241237630,75988344,15753,2307950,2399.65,52968100,249733,0.00103973,0.108205,0.108205,0.454948
241238531,75988344,15915,9910890,18537.3,222381000,2252200,0.0018704,0.227245,0.227172,0.601195
241232212,75988344,296,2063170,1525.75,49472400,172514,0.000739517,0.0836162,0.0836162,0.329585
241235257,75988344,976,3678030,4632.91,115478000,588221,0.00125962,0.159928,0.159835,0.725024
241239687,75988344,16094,174845,740.163,5071560,89412.2,0.00423325,0.51138,0.51138,0.21514
241244798,75988344,17094,34968.3,299.228,670725,35811.8,0.0085571,1.02412,0,0
241246378,75988344,17506,1431410,2765.35,36150700,312256,0.00193191,0.218146,0.218208,0.47846
241234058,75988344,829,524535,736.37,14010900,89900,0.00140385,0.17139,0.17139,0.27982
241241381,75988344,16492,3112240,2462.39,64558600,272098,0.000791194,0.0874284,0.0874284,0.617124
241239962,75988344,16157,244783,331.253,6338020,37022.4,0.00135325,0.151246,0.151246,0.269619
241241052,75988344,16396,27555600,31537.9,712457000,3696670,0.00114452,0.134153,0.134153,0.476065
241241419,75988344,16520,4196280,5300.93,104791000,667819,0.00126325,0.159146,0.159146,0.630623
241241161,75988344,16432,2168080,2169.75,52428500,247512,0.00100077,0.114162,0.114162,0.334128
241240128,75988344,16162,489566,1408.59,12024200,194456,0.00287722,0.397201,0.397201,0.546364
241241852,75988344,16581,769318,2068.72,20336300,291682,0.00268903,0.379143,0.379143,0.499767
241237382,75988344,15691,279561,5.11084,2037760,555.089,1.82817e-05,0.00198558,0.00198519,1.2295
241234012,75988344,820,3986460,8042.52,102185000,1018480,0.00201746,0.255485,0.255485,0.584227
241242156,75988344,16619,559504,585.048,10873100,64942.6,0.00104565,0.116072,0.116072,0.633566
241245547,75988344,17257,1468700,1843.55,32569900,188861,0.00125523,0.128591,0.128591,0.265356
241233431,75988344,698,95333300,236545,2325770000,28006100,0.00248124,0.293771,0.292546,0.800287
241241795,75988344,16568,104907,188.186,2494010,21287.6,0.00179384,0.202919,0.202919,0.39496
241232313,75988344,340,524535,640.846,13475500,75658.4,0.00122174,0.144239,0.144239,0.567779
241232451,75988344,414,139876,164.676,3243330,17461.4,0.0011773,0.124835,0.124835,0.193511
241235519,75988344,1029,139876,87.9335,2885250,9686.94,0.000628653,0.0692538,0.0692538,0.385996
241238392,75988344,15881,244783,646.854,6524140,73976.8,0.00264256,0.302214,0.302214,0.376137
241243792,75988344,16880,558268,674.011,12925800,74351.5,0.00120732,0.133182,0.133346,0.327994
241232877,75988344,562,69938,144.422,1609820,18071.6,0.002065,0.258395,0.258395,0.300694
241244504,75988344,17002,34959.2,46.5813,969216,5170.84,0.00133245,0.147911,0,0
241242177,75988344,16624,6119580,7639.7,123653000,823609,0.0012484,0.134586,0.134586,0.66229
241244525,75988344,17010,104907,95.0041,2342170,9985.77,0.000905603,0.0951869,0.0951869,0.194057
241247102,75988344,111220784,349690,979.247,11312800,117747,0.00280033,0.33672,0.33672,0.38525
241238013,75988344,15796,1049070,1292.31,25839500,142436,0.00123187,0.135773,0.135773,0.173881
241235283,75988344,981,273609,13.2451,2588790,1605.18,4.84088e-05,0.00586671,0.00481311,0.610321
241239071,75988344,15977,454597,2821.68,11766200,324280,0.00620698,0.713335,0.713335,0.488026
241232185,75988344,280,34696.3,61.8265,951887,7145.25,0.00178193,0.205937,0,0
241240500,75988344,16277,174845,266.973,3782400,29094.5,0.00152691,0.166401,0.166401,0.254295
241245797,75988344,17360,34969,139.303,821857,16804.6,0.00398361,0.480556,0,0
241237534,75988344,15723,1084040,4502.21,21697400,600061,0.00415318,0.553542,0.553542,0.594721
241242420,75988344,16672,314721,309.227,8003450,34789.9,0.000982543,0.110542,0.110542,0.395884
241243614,75988344,16849,417847,1279.72,13464800,152553,0.00306266,0.365094,0.364945,0.192901
241240771,75988344,16352,8147780,10973.8,168520000,1191800,0.00134684,0.146273,0.146273,0.722929
241232426,75988344,401,384467,377.766,8995050,44504.7,0.00098257,0.115757,0.115747,0.38077
241244613,75988344,17048,34969,29.1888,675459,3125.47,0.000834705,0.0893784,0,0
241242349,75988344,16658,40249300,79197.1,1120330000,9714810,0.00196766,0.241366,0.241366,0.838898
241239016,75988344,15964,314721,1678.01,10847200,203820,0.00533175,0.64762,0.64762,0.421105
241239324,75988344,16016,62520700,58439.7,1460320000,6933790,0.000934725,0.110904,0.110109,0.761702
241246325,75988344,17485,3041570,5852.98,78977300,667483,0.00192433,0.219453,0.219425,0.482535
241246137,75988344,17437,6063650,10515.1,122240000,1212790,0.00173411,0.20001,0.199204,0.629566
241244049,75988344,16934,489566,715.111,15717800,90890.4,0.0014607,0.185655,0.185655,0.220565
241245803,75988344,17363,1293850,5336.95,41255100,650493,0.00412485,0.502757,0.502757,0.340935
241232796,75988344,518,7728150,13746.1,185167000,1524520,0.00177871,0.197268,0.197268,0.55005
241232275,75988344,325,209814,192.635,4948510,22389.5,0.000918121,0.106711,0.106711,0.352462
241240142,75988344,16171,4266220,5924.32,98929300,703892,0.00138866,0.164992,0.164992,0.748399
241239011,75988344,15963,804287,5091.99,27779700,618303,0.00633106,0.768759,0.768759,0.337305
241240864,75988344,16367,244783,993.056,5376400,116969,0.00405688,0.477847,0.477847,0.260462
241241157,75988344,16431,279752,316.597,7084100,33952.8,0.0011317,0.121368,0.121368,0.134554
241236084,75988344,10690,1538640,2058.08,43555900,253023,0.0013376,0.164446,0.164446,0.525868
241242915,75988344,16739,139876,268.64,2829990,28883.2,0.00192056,0.206491,0.206491,0.497362
241235959,75988344,1140,302212,169.16,3767160,17122.9,0.000559739,0.0566588,0.054995,0.831701
241242602,75988344,16713,139876,337.98,2972900,40808.5,0.00241629,0.291748,0.291748,0.343737
241231689,75988344,148,174845,307.043,4118920,34385.8,0.00175609,0.196664,0.196664,0.454979
241232145,75988344,247,489566,459.034,12310500,51068.1,0.000937634,0.104313,0.104313,0.390127
241239058,75988344,15975,2063170,8040.37,52225200,956255,0.00389709,0.463488,0.463488,0.451804
241243626,75988344,16852,419628,745.635,9759250,85544.6,0.0017769,0.203858,0.203858,0.251107
241244142,75988344,16967,9645560,16898.2,217697000,1861030,0.00175191,0.192941,0.192942,0.780415
241232415,75988344,394,4266340,3456.5,94256300,413595,0.000810179,0.0969438,0.0925226,0.56263
241239480,75988344,16050,116156,101.803,1978650,11869.8,0.000876427,0.102188,0.112929,0.478445
241240605,75988344,16295,594473,2861.11,14236900,356109,0.00481285,0.599033,0.599033,0.429555
241232868,75988344,557,104907,143.998,2001560,16600.4,0.00137262,0.158239,0.158239,0.550555
241243622,75988344,16851,454597,815.539,10546700,93250.7,0.00179398,0.205128,0.205128,0.239969
241232152,75988344,255,874225,1615.13,24419900,189799,0.0018475,0.217106,0.217106,0.407966
241232761,75988344,501,139876,186.137,3273440,21725.2,0.00133073,0.155317,0.155317,0.345074
241237157,75988344,15663,384659,575.881,6563290,68143.3,0.00149712,0.177152,0.177152,0.339031
241242145,75988344,16617,1153980,1191.24,28093100,150952,0.00103229,0.13081,0.13081,0.494891
241245638,75988344,17292,7373710,17165.1,185571000,1969780,0.00232788,0.267136,0.267008,0.551539
241246468,75988344,17528,139875,97.3286,2684070,10137.8,0.000695828,0.0724781,0.0724781,0.0455621
241231758,75988344,180,524535,800.289,11109800,90829.2,0.00152571,0.173161,0.173161,0.533231
241235702,75988344,1062,1258880,2131.8,38417600,248610,0.00169341,0.197484,0.197484,0.334757
241237526,75988344,15721,34969,38.9703,555515,4165.88,0.00111442,0.119131,0,0
241244737,75988344,17086,1398760,1600.13,28938400,168189,0.00114396,0.120242,0.120242,0.420069
241241305,75988344,16467,2447830,2473.27,56729400,275439,0.00101039,0.112524,0.112524,0.546736
241239936,75988344,16147,69938,188.354,1776220,21787,0.00269316,0.311518,0.311518,0.863784
241244845,75988344,17111,69938,58.6881,1376060,6701.78,0.000839144,0.0958246,0.0958246,0.0711541
241241214,75988344,16447,209814,176.636,5454330,19356.9,0.000841871,0.0922574,0.0922574,0.159
241232471,75988344,429,1677890,3243.6,43495100,373894,0.00193314,0.222836,0.222802,0.529418
241246384,75988344,17508,659487,1927.09,14423400,227443,0.00292211,0.344879,0.344439,0.332731
241240655,75988344,16308,90394900,114962,2154910000,13642000,0.00127177,0.150916,0.150916,0.775986
241242112,75988344,16608,314721,333.975,7627000,37521.3,0.00106118,0.119221,0.119221,0.24137
241242442,75988344,16675,1993230,3471.66,52391100,404402,0.00174172,0.202888,0.202888,0.520972
241246365,75988344,17501,2125860,4742.09,51419900,545249,0.00223067,0.256484,0.256551,0.474471
241239680,75988344,16093,734349,2420.1,21206900,286674,0.00329557,0.390379,0.390379,0.46344
241241132,75988344,16421,804287,1425.37,22696600,168622,0.00177222,0.209655,0.209655,0.383467
241241297,75988344,16464,384659,525.621,11534400,64342.7,0.00136646,0.167272,0.167272,0.174869
241246212,75988344,17455,454582,631.324,9851380,68528.9,0.0013888,0.150751,0.150753,0.174829
241246999,75988344,111220718,349690,707.268,9983870,89775.5,0.00202256,0.256729,0.256729,0.421494
241243480,75988344,16791,1258880,1310.88,27062600,139484,0.0010413,0.1108,0.1108,0.550396
241232322,75988344,344,139876,244.71,2841940,31600.3,0.00174948,0.225916,0.225916,0.347471
241243512,75988344,16801,69938,160.422,1434800,17600,0.00229378,0.251651,0.251651,0.589189
241245926,75988344,17403,279752,299.989,6151940,36510.3,0.00107234,0.13051,0.13051,0.731007
241233939,75988344,800,839256,2602.42,22044200,287722,0.00310087,0.34283,0.34283,0.494943
241242111,75988344,16607,454597,443.316,10698500,49910.5,0.000975185,0.109791,0.109791,0.278863
241246404,75988344,17516,34968.4,43.2447,776314,4738.05,0.00123668,0.135495,0,0
241231466,75988344,63,69938,97.6368,1882430,10171.1,0.00139605,0.14543,0.14543,0.0752764
241240480,75988344,16270,979132,1420.33,19251700,147421,0.0014506,0.150563,0.150563,0.400859
241231531,75988344,88,1748450,2488.83,40932200,271984,0.00142345,0.155557,0.155557,0.241677
241244930,75988344,17142,104907,211.54,1769260,24962,0.00201645,0.237944,0.237944,0.141081
241246618,75988344,17556,244590,286.021,5574630,31940.7,0.00116939,0.130589,0.130569,0.280359
241231420,75988344,45,314721,521.77,6642960,57978.2,0.00165788,0.184221,0.184221,0.435786
241232732,75988344,487,244783,719.303,6985600,77962.3,0.00293853,0.318496,0.318496,0.15316
241240506,75988344,16278,34969,61.8794,843483,7295.43,0.00176955,0.208626,0,0
241233497,75988344,714,10176000,35511.4,255608000,4138860,0.00348973,0.406729,0.406729,0.573578
241238332,75988344,15870,2098130,5872.94,58944100,666147,0.00279913,0.317496,0.317495,0.340561
241241584,75988344,16549,69938,154.47,1470230,18404.8,0.00220867,0.263159,0.263159,0.129184
241237962,75988344,15787,3182180,4528.57,77982000,483115,0.0014231,0.151819,0.151819,0.24291
241246341,75988344,17491,34965.7,68.3848,814244,8184.99,0.00195577,0.234087,0,0
241239100,75988344,15983,3811620,10166.4,92948500,1137790,0.00266721,0.298505,0.298505,0.641324
241231804,75988344,199,1783420,7140.81,45471200,782317,0.004004,0.438662,0.438662,0.375134
241233877,75988344,781,69938,83.994,1536720,9719.74,0.00120098,0.138977,0.138977,0.264236
241245777,75988344,17346,1119010,1082.5,22666100,114140,0.000967377,0.102001,0.102001,0.218652
241243517,75988344,16802,34969,39.9062,716138,4039.74,0.00114119,0.115524,0,0
241236549,75988344,10725,3741680,2635.07,116105000,395334,0.000704249,0.105657,0.105658,1.07599
241240723,75988344,16328,6853920,8515.58,146635000,1178060,0.00124244,0.171882,0.171882,1.26136
241247278,75988344,112892315,174835,170.389,3919400,18588.2,0.000974569,0.106318,0.106319,0.0758633
241245415,75988344,17223,6083630,14313.9,147753000,1656360,0.00235286,0.272265,0.272234,0.668578
241231569,75988344,100,1119010,4450.73,23020900,524161,0.00397739,0.468416,0.468416,0.602804
241239716,75988344,16098,104907,266.624,3067370,31109.1,0.00254153,0.29654,0.29654,0.402163
241237020,75988344,15622,13286500,21739,238439000,2618300,0.00163617,0.197065,0.197039,0.879034
241242512,75988344,16692,11854500,26581.4,353612000,3339930,0.00224231,0.281745,0.281744,0.92254
241238365,75988344,15875,454597,1340.63,12921600,153426,0.00294906,0.3375,0.3375,0.384611
241241606,75988344,16555,34969,69.3136,747254,8361.79,0.00198214,0.23912,0,0
241245553,75988344,17259,104904,132.446,1934130,13433,0.00126254,0.12805,0.12805,0.156859
241234417,75988344,899,69938,102.088,1448040,11525.3,0.0014597,0.164794,0.164794,0.111636
241235828,75988344,1097,38535800,56361.9,819185000,6311000,0.00146258,0.16377,0.16377,0.721224
241233248,75988344,672,55530800,81216.2,1411410000,9796080,0.00146254,0.176408,0.176408,0.731708
241236974,75988344,15612,34969,108.813,656761,12619.3,0.0031117,0.360872,0,0
241238559,75988344,15922,8007900,28366.2,197107000,3219210,0.00354228,0.402004,0.402004,0.560786
241241866,75988344,16584,314721,594.223,7979960,79484.8,0.00188809,0.252556,0.252556,0.361883
241244818,75988344,17104,839256,2389.09,22288500,281672,0.00284668,0.335621,0.335621,0.676258
241231521,75988344,84,874225,1851.32,23640200,207854,0.00211767,0.237758,0.237758,0.552486
241231993,75988344,228,2202180,4420.44,67364500,548099,0.0020073,0.248889,0.248853,0.426798
241240666,75988344,16310,15036700,20181.4,341632000,2551960,0.00134215,0.169716,0.169716,0.965113
241242481,75988344,16685,1468700,1705.38,42229600,205012,0.00116115,0.139588,0.139588,0.491392
241240204,75988344,16217,944163,1291.66,20461800,129100,0.00136804,0.136735,0.136735,0.139929
241235065,75988344,951,1993170,1262.08,65389300,153567,0.000633204,0.0770469,0.0770479,0.317653
241241148,75988344,16428,1258880,1920.12,33375000,242489,0.00152525,0.192622,0.192622,0.449048
241233402,75988344,693,979132,1300.11,22352500,140145,0.00132782,0.143132,0.143132,0.27848
241236515,75988344,10720,7797820,5724.5,258722000,770182,0.000734115,0.0987689,0.0987679,0.668096
241238024,75988344,15803,1748450,3513.9,48988900,375077,0.00200972,0.21452,0.21452,0.310678
241247311,75988344,127201621,34949.9,15.7647,584585,1560.77,0.000451067,0.0446574,0,0
241242032,75988344,16591,1258880,1960.72,31392400,238097,0.00155751,0.189134,0.189134,0.489283
241241871,75988344,16585,104907,132.236,2247820,15913.8,0.00126051,0.151694,0.151694,0.157427
241244593,75988344,17041,979132,1632.71,22561500,182479,0.00166751,0.186368,0.186368,0.516829
241245601,75988344,17275,2832490,2230.33,54264000,233208,0.000787409,0.0823334,0.0823334,0.259799
241231457,75988344,60,34969,54.5462,739965,5419.19,0.00155984,0.154971,0,0
241235804,75988344,1089,72908800,123297,1819240000,14560400,0.00169112,0.199708,0.199704,0.686371
241239181,75988344,15998,524328,779.615,10454300,79720.2,0.00148688,0.152042,0.152024,0.221846
241233234,75988344,667,384659,1585.39,8720700,194855,0.00412155,0.506565,0.506565,0.416385
241243601,75988344,16846,1711150,3174.55,45845000,369050,0.00185522,0.215674,0.215792,0.48926
241232871,75988344,559,1398760,2572.72,35111500,285540,0.00183928,0.204138,0.204138,0.465768
241242276,75988344,16643,69938,84.3091,1350000,9068.46,0.00120548,0.129664,0.129664,0.137198
241245613,75988344,17281,69938,71.6902,1393010,8288.45,0.00102505,0.118511,0.118511,0.360863
241247191,75988344,111220858,139770,240.306,3185030,28045.5,0.0017193,0.200654,0.200646,0.445815
241234360,75988344,882,944163,1143.39,25750300,131047,0.001211,0.138797,0.138797,0.264742
241238020,75988344,15799,2692610,5095.96,71593800,546863,0.00189257,0.203097,0.203097,0.37346
241247181,75988344,111220852,2028030,4091.66,51137800,463424,0.00201755,0.228509,0.228499,0.503092
241231346,75988344,22,4607530,5792.23,112236000,727284,0.00125712,0.157847,0.155623,0.712381
