id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240326814,75774662,16400,1468700,9536.05,44622300,1108590,0.00649286,0.75481,0.75481,0.425932
240328595,75774662,17105,123654,1319.26,3183850,150056,0.0106689,1.21351,1.20396,0.168012
240326805,75774662,16394,517913,1654.47,15624100,197510,0.0031945,0.381358,0.381193,0.201438
240323363,75774662,345,5420020,113122,204486000,14397700,0.020871,2.65639,2.65633,0.395855
240325560,75774662,15796,1141200,4562.53,26527200,568512,0.003998,0.498169,0.496848,0.580157
240327194,75774662,16595,104907,716.717,2880610,80549,0.00683193,0.767814,0.767814,0.105475
240327401,75774662,16686,1582910,8110.2,45965500,953559,0.00512361,0.602409,0.589147,0.49743
240324925,75774662,1105,384657,8807.32,12841400,1053520,0.0228965,2.73886,2.73885,0.230663
240325002,75774662,1140,453778,4784.8,7788260,586398,0.0105444,1.29226,1.29057,0.796848
240325419,75774662,15688,203472,3414.21,5467290,466935,0.0167797,2.29484,2.27364,0.53151
240326854,75774662,16418,524096,1309.36,13779600,149802,0.00249831,0.285829,0.289281,0.0934635
240323420,75774662,379,312624,2013.69,6874300,249942,0.00644126,0.799497,0.801096,0.378402
240326988,75774662,16495,1996760,12446.5,48237400,1412530,0.00623335,0.707412,0.673874,0.713908
240325926,75774662,15974,4914120,33420.9,129134000,3783990,0.00680099,0.770024,0.772913,0.365635
240326041,75774662,15997,2786680,54451.2,69018500,6639730,0.0195398,2.38267,2.37724,0.598815
240326859,75774662,16420,368330,984.778,9296740,111497,0.00267363,0.30271,0.31205,0.219862
240323337,75774662,328,1991520,45649.4,63710600,5549320,0.022922,2.78648,2.78611,0.469925
240325115,75774662,15583,209814,1632.26,6806510,213315,0.00777956,1.01669,1.01669,0.243662
240327761,75774662,16783,373830,3506.14,9806420,441884,0.00937895,1.18204,1.17314,0.807016
240328764,75774662,17234,340796,2445.11,10357700,291552,0.00717471,0.855503,0.860427,0.275373
240330824,75774662,17507,1355180,9848.49,31929500,1148800,0.0072673,0.847713,0.878748,0.536206
240331006,75774662,17538,4297010,24899.4,101438000,2953740,0.00579458,0.687393,0.697057,0.533731
240329937,75774662,17416,11069200,90984,274094000,10919300,0.00821957,0.986461,1.00828,0.481089
240323910,75774662,635,582886,17296.4,24163200,2385820,0.0296736,4.09311,4.06102,0.380792
240326923,75774662,16456,279744,2382.41,7956920,272152,0.0085164,0.972861,0.972849,0.295664
240325577,75774662,15818,80378400,855805,2340470000,101138000,0.0106472,1.25828,1.22231,0.593232
240325931,75774662,15976,2632740,15591.7,65765800,1732880,0.00592223,0.658205,0.670802,0.308016
240322991,75774662,119,2307950,60402.7,79093300,7233720,0.0261716,3.13426,3.13426,0.356806
240325316,75774662,15630,578711,2399.94,13649300,285201,0.00414704,0.492822,0.490492,0.335177
240322874,75774662,59,979132,9796.43,29137000,1116170,0.0100052,1.13996,1.13996,0.270129
240325617,75774662,15857,35703600,374344,1078280000,43984000,0.0104848,1.23192,1.21107,0.529391
240322862,75774662,52,594473,13272.2,18549800,1566020,0.022326,2.6343,2.6343,0.336365
240323920,75774662,649,244783,2734.66,6989750,314751,0.0111718,1.28584,1.28584,0.184245
240328071,75774662,16893,1108020,3814.3,25437700,411049,0.00344246,0.370977,0.374498,0.282454
240324409,75774662,837,685618,3351.99,18529800,412395,0.004889,0.601494,0.582426,0.519712
240326845,75774662,16415,1493780,4896.53,38640200,550585,0.00327795,0.368586,0.364316,0.377514
240330021,75774662,17421,984798,8089.99,28663700,947734,0.00821487,0.962364,0.992748,0.302547
240326160,75774662,16080,506632,5405.06,16144400,680781,0.0106686,1.34374,1.24021,1.08908
240331344,75774662,111220728,421480,3682.18,10694800,419794,0.00873631,0.996,1.00647,0.224905
240326590,75774662,16297,592421,7009.47,14309200,872778,0.0118319,1.47324,1.47021,0.525238
240328632,75774662,17148,1700770,16431.4,46432900,1954440,0.00966116,1.14915,1.14482,0.490555
240328598,75774662,17109,872585,15207.2,24594400,1871850,0.0174278,2.14518,2.0418,0.431351
240325138,75774662,15601,2753660,20057.5,75486600,2583830,0.00728394,0.938323,0.919442,0.56782
240328085,75774662,16907,450617,3864.6,10762400,451731,0.00857624,1.00247,0.990385,0.40608
240325142,75774662,15603,314718,2940.81,10341100,377693,0.00934429,1.2001,1.2001,0.209069
240323190,75774662,258,8283330,18402.5,208535000,2107960,0.00222163,0.254482,0.256974,0.306278
240328056,75774662,16876,7079990,48757.2,177606000,5660710,0.00688662,0.799536,0.787495,0.584209
240324580,75774662,910,224229,1423.26,6001900,164101,0.00634735,0.731844,0.758005,0.367276
240326666,75774662,16358,4033600,37056.1,100149000,4328100,0.00918687,1.07301,1.00945,0.696887
240327211,75774662,16602,814102,3986.26,21596100,457527,0.00489651,0.562002,0.543126,0.603564
240326631,75774662,16338,751306,6160.87,18690900,717310,0.00820022,0.95475,0.883103,0.835921
240328209,75774662,16966,67240.5,834.616,1897380,94290.3,0.0124124,1.40228,1.38744,0.110123
240330968,75774662,17531,454216,2318.42,10958400,273237,0.00510422,0.601557,0.601613,0.530935
240324314,75774662,797,4344640,32976.4,105640000,3832300,0.00759013,0.882076,0.825983,0.815274
240325466,75774662,15718,69938,1182.04,1732000,151447,0.0169013,2.16545,2.16545,0.445913
240326467,75774662,16244,354292,3034.63,7760480,349634,0.00856532,0.986851,0.921757,0.514818
240325706,75774662,15865,1558010,17237.5,43943300,2144130,0.0110638,1.3762,1.28424,0.56414
240322907,75774662,74,314721,5595.98,9787750,652038,0.0177808,2.0718,2.0718,0.254239
240325567,75774662,15807,924953,5081.78,20172300,657988,0.00549409,0.711374,0.707254,0.540992
240328892,75774662,17289,33243.9,19.015,310164,2522.28,0.000571984,0.0758721,0,0
240326788,75774662,16386,1984840,9018.2,62323400,1094030,0.00454353,0.551191,0.550455,0.511147
240323935,75774662,670,3105160,86165.7,103402000,12435500,0.0277492,4.00478,4.0026,0.404764
240327521,75774662,16716,1517840,10415.9,39907700,1215570,0.00686232,0.800851,0.767944,0.696645
240325516,75774662,15759,314721,1526.67,7957310,210634,0.00485087,0.669274,0.669274,0.383831
240325042,75774662,10701,874203,5876.82,25266300,673232,0.0067225,0.77011,0.770106,0.412443
240328794,75774662,17256,1437200,10092.3,37359900,1263600,0.0070222,0.879211,0.877405,0.371522
240323854,75774662,585,354766,1983.77,8627680,253493,0.00559176,0.714534,0.689701,0.393097
240325109,75774662,15576,8807500,59104.5,235765000,7683010,0.0067107,0.872326,0.860588,0.586518
240325933,75774662,15977,330321,2383.43,8846970,266529,0.00721548,0.806878,0.78236,0.338909
240324592,75774662,927,64762.2,290.204,1733810,34657.4,0.00448108,0.535149,0.539377,0.360749
240325122,75774662,15591,244736,2421.13,7557070,302013,0.00989282,1.23404,1.23409,0.300604
240329131,75774662,17326,397274,723.35,4886230,95316.7,0.00182079,0.239927,0.243789,0.504907
240325851,75774662,15936,10805900,166938,324405000,21041000,0.0154488,1.94718,1.89146,0.598335
240326047,75774662,16004,52126400,707496,1503660000,91310300,0.0135727,1.75171,1.6979,0.750057
240324702,75774662,1004,278364,4023.38,7310920,527726,0.0144537,1.89582,1.89032,0.485771
240327324,75774662,16655,104907,858.811,2998450,97788.6,0.0081864,0.932146,0.932146,0.0561019
240326156,75774662,16079,654007,6308.98,20660500,786409,0.00964665,1.20245,1.129,1.00977
240327897,75774662,16810,66396100,417533,2240660000,53045100,0.00628851,0.79892,0.795535,0.753085
240324088,75774662,701,5298460,45289.7,151600000,5291790,0.00854772,0.998742,1.01909,0.33352
240325898,75774662,15956,36677600,607484,1090350000,73985600,0.0165628,2.01719,1.97349,0.682722
240329849,75774662,17407,2302850,24376,59862700,3022640,0.0105851,1.31257,1.31197,0.552923
240324152,75774662,723,3917380,41834.6,116173000,4984990,0.0106792,1.27253,1.27162,0.382717
240326766,75774662,16365,637011,5310.42,14542700,617291,0.00833647,0.969042,0.901149,0.656017
240326983,75774662,16493,572163,4897.03,14701100,567387,0.0085588,0.991653,0.961267,0.739174
240330077,75774662,17436,92385.6,1471.36,2233350,171276,0.0159263,1.85393,1.84248,0.2826
240326547,75774662,16277,162911,1462.87,4541330,170705,0.00897952,1.04784,1.0187,0.485869
240328199,75774662,16961,703409,5113.63,17948700,582227,0.00726978,0.827723,0.8267,0.302129
240325749,75774662,15899,803635,12109.3,22452900,1475640,0.0150682,1.83621,1.83691,0.272649
240323744,75774662,519,2612700,13795.5,76980600,1664580,0.00528016,0.637109,0.636387,0.398253
240330816,75774662,17506,1355180,9848.49,31929500,1148800,0.0072673,0.847713,0.878748,0.536206
240323161,75774662,222,69910,294.051,1689200,35399.7,0.00420614,0.506362,0.506361,0.237777
240323506,75774662,416,414104,4601.96,7725690,611298,0.0111131,1.4762,1.473,0.605553
240328048,75774662,16869,1066780,6781.17,28584700,790981,0.00635668,0.741468,0.723446,0.5121
240326542,75774662,16273,29477.5,126.007,642002,13601.3,0.00427466,0.461411,0,0
240327465,75774662,16705,2596550,11998.7,66448700,1362920,0.00462101,0.524897,0.50306,0.550541
240326382,75774662,16228,1189710,9552.35,27103400,1096330,0.00802911,0.921503,0.88782,0.574898
240324120,75774662,711,394280,3129.37,11959100,364163,0.00793692,0.923616,0.951559,0.354306
240323610,75774662,441,244081,3661.98,8302830,457644,0.0150032,1.87497,1.87522,0.0867571
240325297,75774662,15620,30351.5,144.621,509523,16526.2,0.00476486,0.544491,0,0
240324576,75774662,905,174845,4225.37,6441320,532751,0.0241664,3.04699,3.04699,0.136838
240324860,75774662,1073,53829100,573737,2032910000,82185600,0.0106585,1.52679,1.51223,0.977633
240322799,75774662,27,206425,1008.88,5634700,124114,0.00488739,0.601252,0.600893,0.197281
240323096,75774662,173,380419,3059.83,8626700,380309,0.00804331,0.99971,0.996988,0.57043
240330610,75774662,17456,454349,3757.11,12283600,450768,0.0082692,0.992118,0.992332,0.290399
240327253,75774662,16623,5688580,41711.4,141317000,4850330,0.00733248,0.852644,0.841306,0.618034
240325523,75774662,15763,1014100,4928.3,27040600,603734,0.00485977,0.595339,0.595339,0.632849
240329195,75774662,17342,104907,1098.61,2983380,128037,0.0104723,1.22048,1.22048,0.380103
240331317,75774662,111220698,550938,11765.4,15502800,1469800,0.0213551,2.66781,2.66752,0.217854
240325020,75774662,10687,3741680,40601.4,121554000,5912160,0.0108511,1.58008,1.58008,1.12528
240323194,75774662,263,174051,756.685,3879510,90306.7,0.00434749,0.518851,0.518115,0.467801
240325329,75774662,15655,1813070,12652.5,45129700,1512580,0.00697848,0.834264,0.825995,0.507672
240331351,75774662,111220732,104287,572.548,2900440,67011.5,0.00549013,0.642568,0.641766,0.387467
240331305,75774662,111220688,66919.3,480.238,1908990,57293.1,0.00717638,0.856152,0.856169,0.0132623
240323135,75774662,192,545308,5354.27,9890000,737467,0.00981879,1.35239,1.34063,0.792193
240330847,75774662,17510,200663,922.112,3089890,118906,0.00459532,0.592563,0.595894,0.291507
240323380,75774662,359,1857780,9066.5,44305000,1130770,0.00488029,0.60867,0.601724,0.405318
240323918,75774662,647,4353010,50599.6,83056500,6528170,0.011624,1.49969,1.49601,0.714346
240325480,75774662,15723,1283080,9105.11,24118100,1146060,0.0070963,0.89321,0.893264,0.501611
240326605,75774662,16319,1031860,4669.54,26020100,578881,0.00452536,0.561007,0.55057,0.963666
240330754,75774662,17497,774826,6802.66,19953200,772527,0.0087796,0.997033,1.04491,0.52784
240328612,75774662,17129,669331,4370.97,15922500,507242,0.00653036,0.757835,0.778373,0.450789
240325071,75774662,10729,1270990,4400.8,45364600,563229,0.00346249,0.443141,0.447579,0.376873
240327844,75774662,16798,351084,1814.16,8339900,211409,0.0051673,0.60216,0.590251,0.704944
240328231,75774662,16967,8965350,77573.6,227405000,9184400,0.0086526,1.02443,1.00921,0.729042
240323416,75774662,378,1293850,27773.3,45591700,3278370,0.0214655,2.53381,2.53381,0.233171
240323729,75774662,505,134471,939.888,3354310,138981,0.00698954,1.03354,1.02014,0.516756
240327306,75774662,16649,45308400,377415,1322990000,47089400,0.0083299,1.03931,1.00901,0.83937
240329210,75774662,17345,279752,1038.88,6194760,121612,0.00371356,0.434712,0.434712,0.176577
240326786,75774662,16384,1984840,9018.2,62323400,1094030,0.00454353,0.551191,0.550455,0.511147
240328592,75774662,17101,884116,8827.85,24472500,1037720,0.00998495,1.17374,1.16656,0.301227
240329713,75774662,17386,841422,3931.15,16915800,478513,0.00467202,0.568696,0.561983,0.435949
240326981,75774662,16492,2778670,19409.5,68519600,2213070,0.00698518,0.796451,0.761513,0.70717
240324098,75774662,704,314721,10166.5,10990900,1208880,0.0323032,3.84112,3.84112,0.331121
240325423,75774662,15690,136364,759.637,1844820,103257,0.00557067,0.75722,0.749163,1.10451
240330626,75774662,17462,2762810,22472.3,68297500,2861280,0.00813386,1.03564,1.03608,0.590209
240324581,75774662,912,489458,4504.11,17655200,573782,0.00920225,1.17228,1.17221,0.498731
240325092,75774662,182305709,1222300,18475.8,39412800,2220930,0.0151156,1.817,1.81537,0.485705
240325401,75774662,15678,446013,5500.64,11640600,746005,0.0123329,1.67261,1.65586,0.605767
240326626,75774662,16336,244509,1807.18,6340410,208393,0.00739105,0.852291,0.852132,0.336875
240325147,75774662,15605,476979,3068.79,12011600,427376,0.00643382,0.896007,0.884114,0.761915
240326935,75774662,16462,1117160,8986.79,32713000,1137380,0.00804434,1.01811,1.01865,0.352469
240327380,75774662,16677,893036,4776.74,25171800,560885,0.00534887,0.628066,0.585612,0.55691
240326629,75774662,16337,244509,1807.18,6340410,208393,0.00739105,0.852291,0.852132,0.336875
240329797,75774662,17402,2791160,27004.3,71747600,3333370,0.00967492,1.19426,1.19414,0.60871
240328722,75774662,17198,494841,2947.35,12141200,343265,0.00595617,0.693689,0.691425,0.278593
240328289,75774662,17009,244783,2705.19,6965070,310293,0.0110514,1.26763,1.26763,0.158087
240323860,75774662,589,5553160,21153.3,127344000,2423600,0.00380923,0.436435,0.441652,0.344403
240325589,75774662,15836,12268300,131932,335687000,15890800,0.0107539,1.29528,1.2545,0.639146
240322960,75774662,103,69938,427.429,1815710,52151.9,0.00611154,0.745687,0.745687,0.908846
240325769,75774662,15908,12226400,174579,510297000,22961200,0.0142788,1.878,1.92923,0.609577
240324632,75774662,958,2662930,7929.25,77502900,938526,0.00297764,0.352441,0.351141,0.339274
240328917,75774662,17296,34933.4,247.277,889509,29671.5,0.00707854,0.849375,0,0
240328784,75774662,17249,56765.9,591.919,1493360,72160.5,0.0104274,1.27119,1.24946,0.235095
240326071,75774662,16028,6580940,94956.6,235092000,11569100,0.014429,1.75797,1.71726,0.407567
240324963,75774662,1129,92012100,669375,2438850000,80977200,0.00727486,0.880071,0.853757,0.766423
240325569,75774662,15809,4641640,21031.1,108546000,2428490,0.00453096,0.523197,0.536838,0.45525
240326318,75774662,16183,34732.6,294.116,1045320,34597.6,0.00846801,0.996112,0,0
240323329,75774662,323,59619300,338268,1559680000,39435500,0.0056738,0.661455,0.645588,0.712533
240325863,75774662,15940,8198270,159979,226992000,19634400,0.0195138,2.39494,2.3959,0.465307
240324343,75774662,810,1116370,3489.33,29465700,398037,0.0031256,0.356545,0.373327,0.506915
240329730,75774662,17389,345616,1461.38,4916450,184891,0.00422835,0.534961,0.550806,0.591185
240327075,75774662,16568,104569,880.602,3112290,104197,0.00842124,0.996443,0.996713,0.166933
240326301,75774662,16170,5757340,72568.8,166457000,8516090,0.0126046,1.47917,1.45646,0.612188
240323720,75774662,498,821773,3743.9,19198200,487983,0.00455588,0.593817,0.583151,0.423705
240326086,75774662,16039,5222280,149568,206403000,20318800,0.0286404,3.89079,3.77973,0.517652
240324582,75774662,914,34859,462.223,1081480,69873.2,0.0132598,2.00445,0,0
240324805,75774662,1047,804287,20425.6,34276800,2548890,0.0253959,3.16913,3.16913,0.259508
240328921,75774662,17297,34969,256.9,920976,31284.7,0.00734652,0.89464,0,0
240322918,75774662,83,1347240,6964.07,19366200,934607,0.00516912,0.693718,0.677708,0.609576
240322957,75774662,101,2028200,11206.5,45159200,1350770,0.00552533,0.665993,0.665993,0.408436
240325584,75774662,15830,3834090,31404.2,100846000,3602420,0.00819079,0.939577,0.93567,0.359129
240323149,75774662,206,174845,1175.85,3967070,143479,0.0067251,0.820609,0.820609,0.370413
240324628,75774662,955,909271,8623.31,19211100,1045430,0.00948377,1.14975,1.21002,0.440284
240331248,75774662,17646,34969,62.9888,714903,7199.28,0.00180128,0.205876,0,0
240331872,75774662,112892269,139641,1937.38,4153150,258992,0.013874,1.85469,1.85361,0.377814
240327429,75774662,16694,10324000,119935,332483000,15743900,0.011617,1.52498,1.46703,0.678854
240331273,75774662,111220650,104907,761.857,3287820,97052.1,0.00726222,0.925125,0.925125,0.19092
240327069,75774662,16563,139876,775.75,3816410,86636.5,0.00554598,0.61938,0.61938,0.0416609
240329278,75774662,17359,69662.7,584.246,1867550,71811.2,0.00838678,1.03084,1.03083,0.00427505
240328773,75774662,17241,665830,6938.27,16917000,793290,0.0104205,1.19143,1.20076,0.339861
240326147,75774662,16074,16917900,104315,501424000,12713900,0.00616593,0.751505,0.738543,0.779073
240323148,75774662,204,324771,6223.69,16120900,862668,0.0191633,2.65623,2.5994,0.328355
240326362,75774662,16218,244783,2348.24,7305840,308835,0.00959316,1.26167,1.26167,0.560444
240324567,75774662,891,158162,1892.64,4848380,222039,0.0119665,1.40387,1.36746,0.27515
240328418,75774662,17066,2121600,11537.4,52534300,1321670,0.00543807,0.622962,0.618822,0.39652
240327367,75774662,16671,3172840,14380.5,86434200,1674260,0.00453237,0.527686,0.498603,0.676703
240326360,75774662,16217,944163,8111.47,27256100,1015670,0.00859118,1.07574,1.07574,0.521735
240327043,75774662,16542,174845,1415.88,5180600,164674,0.00809794,0.941827,0.941827,0.204397
240323374,75774662,353,1258880,26246.3,49179300,3163450,0.0208489,2.5129,2.5129,0.322275
240327051,75774662,16546,104691,998.274,3011980,120224,0.0095354,1.14836,1.14983,0.535958
240327263,75774662,16628,419628,2887.5,11286800,330512,0.0068811,0.787632,0.787632,0.338628
240323153,75774662,211,3730860,39870.6,132056000,5253200,0.0106867,1.40804,1.40525,0.468385
240327041,75774662,16541,1329020,7709.42,36086800,900292,0.00580082,0.677409,0.641887,0.662527
240326217,75774662,16110,2133110,36577.9,59713900,4285740,0.0171477,2.00915,2.00915,0.39542
240323159,75774662,218,1622140,16409.3,48150700,1994400,0.0101159,1.22949,1.13925,0.574152
240326612,75774662,16328,6074650,38945.1,151546000,4528450,0.00641108,0.745467,0.714805,0.607385
240326659,75774662,16353,7230850,78825.2,178300000,9417340,0.0109012,1.30238,1.23385,0.627684
240327097,75774662,16588,304189,804.507,7865820,92783.6,0.00264477,0.30502,0.297273,0.225576
240327538,75774662,16721,1221980,7164.81,32079900,814534,0.0058633,0.666571,0.637639,0.583071
240326764,75774662,16364,2314920,28625.2,56138500,3456460,0.0123655,1.49312,1.41428,0.535256
240324909,75774662,1098,726874,8007.81,20076600,875838,0.0110168,1.20494,1.23375,0.251391
240328838,75774662,17273,104737,721.217,2059070,95427.4,0.00688601,0.911118,0.911063,0.331527
240323892,75774662,620,1144610,9031.64,31618200,1064660,0.00789061,0.930153,0.979911,0.625258
240325016,75774662,10684,1766290,14409.3,63068300,1822550,0.00815796,1.03185,1.02392,0.371271
240329142,75774662,17328,976295,10407.8,25618200,1325600,0.0106605,1.35779,1.35719,0.480676
240326615,75774662,16330,398062,2898.25,10647500,335163,0.00728091,0.841987,0.821186,0.281748
240331920,75774662,124372452,34775.4,276.249,937104,33602.6,0.00794381,0.966274,0,0
240329172,75774662,17337,243454,2125.97,5309690,277545,0.00873251,1.14003,1.13884,0.274609
240325610,75774662,15854,7571060,50762.8,228696000,5934640,0.00670485,0.783858,0.747785,0.440283
240331443,75774662,111220784,344260,2411.81,10706800,285538,0.00700578,0.829425,0.829535,0.180803
240330624,75774662,17460,2762810,22472.3,68297500,2861280,0.00813386,1.03564,1.03608,0.590209
240326292,75774662,16161,488956,1557.68,11660400,174935,0.00318573,0.357772,0.357799,0.129694
240326856,75774662,16419,1889140,5400.23,48205000,597719,0.00285856,0.316397,0.319095,0.391485
240325320,75774662,15632,338444,2738.46,7389340,323506,0.00809131,0.955861,0.953062,0.524735
240326186,75774662,16090,34969,635.968,1110040,74401.1,0.0181866,2.12763,0,0
240330718,75774662,17490,452784,3278.09,13960800,376796,0.00723986,0.832177,0.831261,0.340683
240331876,75774662,112892275,139641,1937.38,4153150,258992,0.013874,1.85469,1.85361,0.377814
240325553,75774662,15789,241005,1123.04,5683770,161470,0.00465983,0.669987,0.667341,0.530552
240325582,75774662,15828,6864630,68890.6,180170000,7860080,0.0100356,1.14501,1.11715,0.453028
240330027,75774662,17422,775745,6753.52,22054800,794159,0.00870584,1.02374,1.05475,0.284808
240326322,75774662,16186,4192680,44539,123665000,5415560,0.0106231,1.29167,1.29125,0.522851
240325057,75774662,10713,4284740,16247.3,146559000,1966540,0.00379189,0.458963,0.469149,0.533015
240327072,75774662,16565,616082,3116.37,16832300,364836,0.00505836,0.592188,0.563437,0.702632
240323876,75774662,602,47621.8,196.299,1220100,21443.4,0.00412204,0.450286,0.465437,0.264479
240330976,75774662,17532,909120,5795.41,23821800,688954,0.00637474,0.757825,0.757871,0.477462
240325939,75774662,15981,13874100,267682,420078000,33184500,0.0192937,2.39183,2.36486,0.6184
240323201,75774662,271,273806,5134.91,8040300,667930,0.0187538,2.43942,2.42753,0.369548
240328238,75774662,16974,34821.6,189.538,984166,21975.5,0.00544312,0.631088,0,0
240326636,75774662,16340,1119660,6637.32,30551900,797949,0.00592797,0.71267,0.709803,0.250963
240326918,75774662,16452,488382,3872.87,14197800,484788,0.00793,0.992642,0.993292,0.470722
240323937,75774662,672,52878500,549829,1607590000,64718300,0.010398,1.22391,1.19632,0.596718
240323794,75774662,554,113470,574.866,2967360,63668,0.00506622,0.561098,0.554772,0.193629
240331866,75774662,112892265,139641,1937.38,4153150,258992,0.013874,1.85469,1.85361,0.377814
240330049,75774662,17429,348043,2688.42,10508300,310465,0.00772439,0.89203,0.891031,0.302881
240323406,75774662,374,842789,7788.23,19779400,902959,0.00924101,1.07139,1.02434,0.420631
240331931,75774662,127201621,34953.7,98.2078,653766,11295.6,0.00280965,0.323159,0,0
240323139,75774662,195,344445,1884.7,10557000,224952,0.00547171,0.653086,0.653297,0.0792583
240325344,75774662,15662,961102,5903.26,23923900,698243,0.00614218,0.726503,0.721132,0.498554
240325528,75774662,15767,3224660,8607.8,80937700,983587,0.00266937,0.30502,0.305869,0.199513
240328887,75774662,17287,69552.3,654.022,1289010,86845.9,0.00940331,1.24864,1.24865,0.137541
240324434,75774662,853,1923270,20239.4,52240500,2361570,0.0105234,1.2279,1.2279,0.287986
240331903,75774662,124372424,33784.5,266.743,957534,32814.6,0.00789543,0.971293,0,0
240322895,75774662,68,1458240,18404.6,37605500,2416820,0.0126211,1.65735,1.66126,0.416478
240326076,75774662,16032,29518300,645029,998703000,87698800,0.0218519,2.971,2.85728,0.66548
240330055,75774662,17430,698762,6616.97,17882500,734989,0.00946957,1.05185,1.08102,0.375312
240323749,75774662,523,2366050,13820.1,64654100,1823100,0.00584101,0.770523,0.768658,0.713989
240324131,75774662,714,11212800,102026,318794000,12152200,0.00909905,1.08378,1.08477,0.466808
240326540,75774662,16272,608366,6966.11,14623200,828022,0.0114505,1.36106,1.2442,0.757936
240324558,75774662,878,209814,1489.27,3231000,216003,0.00709805,1.0295,1.0295,0.236903
240328064,75774662,16883,1054940,4878.86,24101300,552980,0.00462476,0.52418,0.538393,0.352238
240331721,75774662,111220842,209052,1336.47,6608850,153575,0.00639299,0.734625,0.734411,0.127816
240325745,75774662,15895,2752170,40240.9,69003700,4980620,0.0146215,1.80971,1.8132,0.455035
240326204,75774662,16097,139876,2614.2,4578620,319859,0.0186894,2.28673,2.28673,0.311317
240324244,75774662,764,489566,7817.44,11867600,924309,0.0159681,1.88802,1.88802,0.431599
240327981,75774662,16828,43611000,251922,1571820000,32785000,0.00577657,0.75176,0.754613,0.712207
240331101,75774662,17565,432548,2658.9,9326290,309517,0.00614707,0.715568,0.741451,0.536614
240325399,75774662,15677,453962,7568.39,15233300,1000620,0.0166718,2.2042,2.20305,0.586278
240325451,75774662,15708,104907,990.624,2483160,127515,0.00944287,1.2155,1.2155,0.778766
240322975,75774662,111,349690,12616.7,13882500,1619540,0.0360796,4.63137,4.63137,0.271519
240328382,75774662,17050,69817.5,509.878,1938340,60179,0.00730301,0.861947,0.861956,0.0381417
240326978,75774662,16489,3817330,31288.2,93429100,3625950,0.00819637,0.949865,0.909266,0.657871
240326266,75774662,16142,2787360,26764.2,83259900,3270250,0.009602,1.17325,1.16501,0.61404
240328621,75774662,17140,506795,2624.42,12809300,300110,0.00517846,0.592172,0.590768,0.252792
240323292,75774662,298,642107,10595.3,18987200,1240980,0.0165009,1.93268,1.81018,0.511748
240325615,75774662,15856,40031800,436081,1206750000,51235100,0.0108934,1.27986,1.2573,0.52894
240330666,75774662,17481,565650,4278.77,16892300,508229,0.00756434,0.898486,0.914715,0.286093
240323909,75774662,634,365177,969.537,9184720,109190,0.00265498,0.299006,0.29464,0.425109
240325284,75774662,15613,871043,5111.77,22281400,654200,0.00586856,0.751054,0.752366,0.576962
240325623,75774662,15859,734349,15362.9,22782200,1829350,0.0209204,2.49112,2.49112,0.207711
240329692,75774662,17380,5379090,44673.1,125914000,5591340,0.00830495,1.03946,1.02341,0.65818
240325711,75774662,15868,2097730,34345.9,65630100,4014530,0.0163729,1.91375,1.91362,0.315163
240323915,75774662,642,552487,3666.59,10649900,478484,0.00663651,0.866056,0.863248,0.415981
240325818,75774662,15926,295821,1726.68,8693050,199541,0.00583692,0.674534,0.67128,0.276456
240323837,75774662,576,32512,273.702,894494,34288.3,0.00841849,1.05464,0,0
240325072,75774662,10731,1008090,3310.1,34474700,417272,0.00328353,0.413922,0.414968,0.362841
240326065,75774662,16025,7533790,215328,310162000,28825800,0.0285817,3.82621,3.77043,0.41222
240326999,75774662,16500,473676,5570.44,11506400,665405,0.01176,1.40477,1.35051,0.351038
240328957,75774662,17307,838381,8683.38,21399900,1063770,0.0103573,1.26884,1.24442,0.325736
240326486,75774662,16252,104907,1269.75,3599230,156548,0.0121035,1.49226,1.49226,0.111909
240326944,75774662,16469,2196140,17069.4,56623100,1997510,0.00777245,0.909556,0.864851,0.78448
240328640,75774662,17151,174845,927.054,4295090,108230,0.00530215,0.619003,0.619003,0.54779
240326229,75774662,16117,14144200,95325.9,442718000,11948900,0.00673958,0.844794,0.827136,0.670031
240326518,75774662,16263,34969,417.681,1154660,50321.5,0.0119443,1.43903,0,0
240326255,75774662,16136,3229460,29630.6,92554000,3541930,0.0091751,1.09676,1.06684,0.53862
240324575,75774662,904,6461320,25860.9,163674000,3128980,0.00400242,0.484262,0.497067,0.681247
240328379,75774662,17049,66651.1,1189.04,1937330,146272,0.0178397,2.19459,2.19484,0.106895
240322878,75774662,60,34969,1030.23,1205170,119512,0.0294613,3.41765,0,0
240325111,75774662,15578,489485,3614.83,15203000,470303,0.00738496,0.960811,0.960825,0.233174
240326808,75774662,16396,24828300,179750,689619000,21144300,0.00723973,0.85162,0.815,0.735244
240323856,75774662,587,419628,2757.71,11662600,317688,0.00657179,0.757071,0.757071,0.367962
240325076,75774662,10734,2744970,13903,93613200,1705590,0.00506488,0.621351,0.631842,0.454857
240323174,75774662,238,139876,845.393,3272110,97325.7,0.00604387,0.6958,0.6958,0.470399
240323888,75774662,614,909292,5060.68,17954600,643604,0.00556552,0.707808,0.692404,0.651802
240325605,75774662,15851,51076800,516791,1519350000,60962800,0.0101179,1.19355,1.16139,0.564075
