id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254523545,75934514,524,361635,2175.1,9442880,316226,0.00601462,0.874433,0.859367,0.557895
254525293,75934514,15576,7717800,15201.9,193876000,1635630,0.00196971,0.211929,0.212423,0.483989
254528225,75934514,16184,34792.7,67.9295,797731,9545.14,0.00195241,0.274343,0,0
254531802,75934514,17240,33765.2,72.9321,1165590,8455.9,0.00215998,0.250432,0,0
254533042,75934514,111220638,529653,457.248,13553500,51310.8,0.000863297,0.0968761,0.10141,0.374901
254524831,75934514,1073,50714300,48465.6,1373330000,6490170,0.000955661,0.127975,0.129332,0.949813
254530658,75934514,16846,1475920,2294.84,43910700,265330,0.00155485,0.179772,0.181353,0.368821
254525287,75934514,15568,20885700,40877.9,477553000,4608420,0.00195722,0.22065,0.219351,0.579045
254522582,75934514,114,103995,100.42,2419300,10969.7,0.000965623,0.105483,0.119598,0.906613
254523969,75934514,635,570763,980.815,14865900,129555,0.00171843,0.226986,0.223453,0.4376
254527407,75934514,16032,27902700,37813.5,685087000,4914280,0.00135519,0.176122,0.179367,0.686918
254526943,75934514,15951,1012430,1110.66,19194500,131296,0.00109702,0.129684,0.129708,0.404696
254524065,75934514,679,1988110,2134.11,45221700,268280,0.00107343,0.134942,0.125932,0.749322
254525256,75934514,10734,2389210,4786.85,78026800,619791,0.00200353,0.259412,0.263124,0.561711
254525697,75934514,15719,66449.7,178.037,1400070,19590.4,0.00267928,0.294815,0.294973,0.0298275
254524948,75934514,1109,62542.7,166.627,1708430,16916.2,0.00266421,0.270474,0.270483,0.0134606
254526641,75934514,15895,2761890,3109.3,54434300,320550,0.00112579,0.116062,0.116054,0.369882
254533009,75934514,17650,54272.1,18.5721,458934,2200.57,0.000342203,0.0405469,0.0403877,0.396302
254524943,75934514,1107,2011470,2465.43,42176100,278843,0.00122569,0.138627,0.141483,0.5666
254525667,75934514,15710,56715.3,114.259,954552,12624.7,0.00201461,0.222598,0.241231,0.549361
254524188,75934514,725,152103,191.429,4007260,24450.3,0.00125855,0.160749,0.159357,0.295596
254533373,75934514,111220792,1091520,1535.95,29378100,171559,0.00140717,0.157174,0.159431,0.345845
254530565,75934514,16798,355850,366.612,8766770,40939,0.00103024,0.115046,0.117761,0.530101
254530973,75934514,16938,49054100,45652.8,1286060000,6109910,0.000930663,0.124554,0.124325,0.883449
254524680,75934514,976,3749120,5118.79,116062000,661441,0.00136533,0.176426,0.172643,0.616705
254530803,75934514,16873,217544,152.312,5285830,17882.6,0.000700142,0.0822023,0.0820528,0.184324
254530201,75934514,16688,4849380,14633.7,150345000,1958860,0.00301765,0.40394,0.399516,0.549601
254522950,75934514,290,15624200,23042,364253000,2553880,0.00147476,0.163457,0.168505,0.704613
254528425,75934514,16230,218811,448.693,5799800,46919.9,0.00205059,0.214431,0.216114,0.216849
254529991,75934514,16613,1462140,1637.91,35175400,193995,0.00112021,0.132678,0.132083,0.446924
254524393,75934514,821,4018860,3848.77,85776900,508797,0.000957676,0.126602,0.126875,0.651303
254525584,75934514,15700,31592.8,34.0157,446733,4069.41,0.00107669,0.128808,0,0
254525812,75934514,15768,511051,1063.63,13988800,115582,0.00208126,0.226165,0.22529,0.223738
254530394,75934514,16735,1444480,1396.44,34424800,160215,0.000966741,0.110915,0.113376,0.42007
254526771,75934514,15916,5787520,14508.4,130415000,1846310,0.00250685,0.319016,0.312852,0.828346
254526752,75934514,15913,9207450,35864.5,259301000,4669690,0.00389517,0.507164,0.504245,0.692483
254527565,75934514,16071,279752,503.151,6849260,55470.5,0.00179856,0.198285,0.198285,0.55708
254533410,75934514,111220828,22541.7,45.0629,646832,5375.48,0.00199909,0.238468,0,0
254530423,75934514,16744,19818.7,29.3925,411633,4043.59,0.00148307,0.204029,0,0
254523747,75934514,593,1734090,940.325,26995200,123707,0.000542258,0.0713381,0.0702733,0.672831
254522618,75934514,137,1100770,1240.09,24877100,154823,0.00112657,0.14065,0.128829,0.863489
254531073,75934514,16974,34295.9,47.2091,962289,5482.08,0.00137652,0.159846,0,0
254530469,75934514,16765,198799,386.315,6650260,45369.4,0.00194325,0.228218,0.2279,0.130237
254530872,75934514,16899,1465980,1784.64,34666300,211793,0.00121737,0.144472,0.140941,0.616153
254524689,75934514,984,6899050,7040.09,231438000,951582,0.00102044,0.137929,0.136694,0.567747
254530078,75934514,16668,25176900,62482.3,760008000,7860960,0.00248173,0.312229,0.307979,0.576916
254530029,75934514,16640,129829,323.725,2830370,45025.9,0.00249348,0.34681,0.345575,0.185518
254521764,75934514,68,1353090,5805.91,31207600,821543,0.00429086,0.607161,0.617265,0.798217
254532776,75934514,17560,47266.1,46.9113,1094380,5657.45,0.000992493,0.119694,0.122841,0.217886
254527798,75934514,16090,34969,25.6955,680687,2716.58,0.000734808,0.0776854,0,0
254530981,75934514,16947,25333900,24061.1,640654000,3219440,0.000949758,0.12708,0.126711,0.954662
254525331,75934514,15591,209458,362.384,5262230,40538,0.0017301,0.193538,0.191352,0.237025
254523730,75934514,585,345224,808.612,9106310,83333.8,0.00234228,0.24139,0.242682,0.366559
254525166,75934514,10678,4295060,2608.02,119223000,326637,0.000607213,0.0760496,0.0759071,0.312906
254533338,75934514,111220762,658030,1061.01,16147800,120456,0.0016124,0.183056,0.182999,0.136493
254527386,75934514,16026,13339000,21790,381058000,2615700,0.00163355,0.196094,0.197396,0.512552
254532274,75934514,17400,2376890,3478.62,53693200,399105,0.00146351,0.16791,0.159296,0.55072
254523532,75934514,519,2636210,3948.85,81944400,488445,0.00149793,0.185283,0.18265,0.555902
254528178,75934514,16165,9117440,9081.2,184729000,1092000,0.000996026,0.11977,0.120589,0.595839
254526987,75934514,15961,1254610,3275.97,40023300,435510,0.00261114,0.347127,0.349505,0.655524
254528147,75934514,16157,207514,679.8,5747410,77432.7,0.00327593,0.373145,0.38053,0.289463
254525790,75934514,15762,1737150,2423.12,41919600,268443,0.00139488,0.154531,0.15178,0.266498
254533479,75934514,112892265,134488,713.429,3401060,87831.1,0.00530478,0.653078,0.654647,0.249898
254528998,75934514,16328,6179480,8532.46,141678000,1093690,0.00138077,0.176988,0.177811,0.941069
254529716,75934514,16537,854570,1052.86,22905800,131808,0.00123204,0.154239,0.158081,0.525189
254523343,75934514,414,225466,229.354,4908910,27012.4,0.00101725,0.119807,0.107312,0.690592
254527367,75934514,16022,5610510,1746.12,65038200,206198,0.000311224,0.0367522,0.0357922,1.37073
254523732,75934514,587,318159,354.976,7469850,43328.9,0.00111572,0.136186,0.131059,0.327619
254532992,75934514,17638,313407,112.518,4298950,12586.5,0.000359017,0.0401603,0.0404533,0.540167
254527514,75934514,16058,14367500,77831.9,317197000,9878850,0.00541722,0.687583,0.687432,0.706346
254533148,75934514,111220720,99188.2,211.669,3559340,24996.5,0.00213402,0.252011,0.253162,0.175714
254526350,75934514,15857,36386200,62256.6,891415000,7456730,0.00171099,0.204933,0.20377,0.816342
254529616,75934514,16492,2692950,3241.04,62928700,378308,0.00120353,0.140481,0.139326,0.50863
254532257,75934514,17395,443981,744.829,11637300,82964.6,0.00167762,0.186865,0.18686,0.291112
254533268,75934514,111220756,834167,1363,23701900,157481,0.00163397,0.188789,0.194556,0.418597
254531767,75934514,17223,5337240,10032.4,139011000,1155160,0.0018797,0.216434,0.216698,0.461579
254527876,75934514,16108,1258880,490.73,15308200,53232,0.000389813,0.0422851,0.0422851,0.639721
254529499,75934514,16446,495718,462.858,13880700,61265.1,0.000933712,0.123589,0.135487,0.768914
254528922,75934514,16309,20920800,31887.4,480905000,3959630,0.0015242,0.189268,0.190455,0.900857
254529684,75934514,16528,24058.6,43.8192,827654,6093.05,0.00182135,0.253259,0,0
254531723,75934514,17198,439425,1275.37,11370500,142555,0.00290236,0.324411,0.334933,0.419163
254532341,75934514,17429,322399,482.508,9858010,53729.7,0.00149662,0.166656,0.168982,0.238095
254532744,75934514,17550,741997,949.062,18322400,111320,0.00127906,0.150027,0.147433,0.490865
254522729,75934514,224,699259,940.976,11527800,95795.8,0.00134568,0.136996,0.136989,0.554262
254525147,75934514,1141,174845,136.198,2598110,13630.5,0.000778965,0.0779574,0.0779574,0.221456
254530013,75934514,16632,1307890,1511.5,29989600,180116,0.00115568,0.137716,0.136295,0.425625
254525763,75934514,15752,9792240,15497.2,247188000,1746470,0.0015826,0.178352,0.178239,0.321647
254523474,75934514,485,51084300,75683.7,1224440000,8999290,0.00148154,0.176165,0.174648,0.798522
254525579,75934514,15698,172244,276.893,3506980,30708.2,0.00160756,0.178283,0.175691,0.2281
254531731,75934514,17206,39595.7,157.596,851114,17216.6,0.00398013,0.434811,0.435252,0.106986
254525131,75934514,1126,46967.1,52.1939,1099390,5972.49,0.00111129,0.127163,0.128184,0.0630802
254525309,75934514,15585,217392,431.741,5510540,48494.6,0.001986,0.223075,0.223182,0.0725859
254533072,75934514,111220670,524536,827.75,14628100,94720.7,0.00157806,0.18058,0.186002,0.50851
254530844,75934514,16889,1560090,3558.06,39753000,410026,0.00228068,0.262823,0.273104,0.989723
254528820,75934514,16291,460304,1412.69,11225200,161265,0.00306903,0.350345,0.350553,0.268068
254530789,75934514,16869,1012540,1200.25,28901700,136209,0.00118538,0.134521,0.131017,0.334823
254523081,75934514,353,874225,1622.37,19848300,174847,0.00185578,0.200002,0.200002,0.182223
254525180,75934514,10686,1827430,2960.55,60992300,377459,0.00162006,0.206552,0.215706,0.931295
254526731,75934514,15908,12917700,43905.5,385158000,5473170,0.00339886,0.423695,0.422022,0.695262
254521697,75934514,7,2570130,2734.22,60119900,306177,0.00106384,0.119129,0.119132,0.374273
254526245,75934514,15812,2447190,4622.49,66373700,516109,0.00188889,0.210898,0.215556,0.458802
254528743,75934514,16270,837644,991.153,17781400,111955,0.00118326,0.133655,0.140949,0.640848
254530927,75934514,16925,6530750,5716.59,184751000,732191,0.000875334,0.112114,0.112085,0.605965
254528015,75934514,16134,4681090,5126.14,103861000,648802,0.00109508,0.138601,0.138244,0.752715
254530627,75934514,16823,854388,1141.85,28083100,139537,0.00133646,0.163318,0.161455,0.294429
254523404,75934514,454,450176,867.921,10237800,118635,0.00192796,0.263529,0.27018,0.718294
254521705,75934514,19,216274,333.267,5122070,38841.3,0.00154095,0.179593,0.17541,0.298671
254525396,75934514,15664,364432,409.323,6702620,46788.9,0.00112318,0.128389,0.133534,0.875981
254522742,75934514,232,839243,1671.69,15086000,180857,0.0019919,0.2155,0.215499,0.447749
254527307,75934514,16007,52523100,144483,1288790000,18006200,0.00275085,0.342823,0.34767,0.96196
254526061,75934514,15791,194295,478.631,5314880,52228.4,0.00246342,0.268809,0.271376,0.194641
254529770,75934514,16556,34148.2,97.013,836006,11255,0.00284094,0.329591,0,0
254522995,75934514,313,90810600,162722,2374180000,19852800,0.00179188,0.218618,0.214553,0.779548
254530002,75934514,16624,5158990,9314.2,119523000,1095000,0.00180543,0.212251,0.213736,0.746665
254531303,75934514,17046,67020.1,59.6987,1704300,6602,0.000890759,0.0985078,0.0985255,0.197981
254532640,75934514,17516,25613.8,17.3308,550978,2228.71,0.000676619,0.0870121,0,0
254523030,75934514,327,559504,1257.65,12662500,127936,0.0022478,0.22866,0.22866,0.40985
254524143,75934514,707,1139660,3579.76,27196300,461741,0.00314108,0.405157,0.411877,0.568765
254527412,75934514,16035,27902700,37813.5,685087000,4914280,0.00135519,0.176122,0.179367,0.686918
254522783,75934514,254,21760200,58562.5,588476000,7257630,0.00269126,0.333527,0.324562,0.540917
254524210,75934514,741,404005,527.87,11008300,60837.7,0.00130659,0.150587,0.155996,0.488944
254528342,75934514,16217,784508,1370.59,21763500,153730,0.00174707,0.195957,0.194281,0.360458
254524716,75934514,1021,3356770,7362.87,101431000,829726,0.00219344,0.24718,0.250501,0.484176
254530235,75934514,16698,5303560,13457.1,167827000,1688780,0.00253736,0.318423,0.314982,0.589353
254532343,75934514,17430,606500,1151.88,17144200,127159,0.00189923,0.209661,0.211464,0.282865
254522605,75934514,128,12400600,14626.4,304942000,1675970,0.00117949,0.135152,0.13643,0.568504
254532069,75934514,17308,251688,258.879,6320610,29091,0.00102857,0.115584,0.11566,0.0783938
254532301,75934514,17411,370006,319.806,7409530,35371.5,0.000864326,0.0955972,0.0908481,0.505696
254524475,75934514,859,66338.6,96.9398,2035970,11134.3,0.00146129,0.167841,0.167754,0.119675
254527120,75934514,15967,180101,720.581,5999120,103398,0.00400097,0.574108,0.575321,0.721954
254531188,75934514,16986,2244690,4487.05,61022200,510797,0.00199896,0.227558,0.230357,0.279232
254523703,75934514,576,27562.6,90.0047,733934,9924.04,0.00326546,0.360054,0,0
254526894,75934514,15942,7376580,11314,133672000,1220730,0.00153378,0.165487,0.16549,0.58844
254523768,75934514,604,413936,474.387,11546900,59225.3,0.00114604,0.143078,0.138229,0.356087
254523513,75934514,507,53553000,174157,1410770000,22735800,0.00325206,0.424548,0.425123,0.829112
254531780,75934514,17228,244783,747.584,4445640,88631.9,0.00305407,0.362084,0.362084,0.483054
254522572,75934514,110,111555,175.593,2999810,19562.4,0.00157406,0.175361,0.17261,0.213317
254529068,75934514,16330,454510,898.177,10841400,127192,0.00197615,0.279845,0.279818,0.953571
254528275,75934514,16198,219702,308.436,5236260,37671.6,0.00140388,0.171467,0.17095,0.368216
254524594,75934514,961,16181600,53686.2,335073000,6786280,0.00331773,0.419382,0.424556,1.11747
254527295,75934514,16001,171478000,383842,4166030000,47423200,0.00223843,0.276556,0.277562,1.05084
254523382,75934514,445,1361100,1985.46,34906100,225299,0.00145872,0.165527,0.164311,0.241349
254525383,75934514,15632,369047,394.125,6964030,43164.2,0.00106795,0.116961,0.122951,0.733157
254529196,75934514,16358,3917230,5892.11,91511800,692164,0.00150415,0.176698,0.174682,0.72818
254530316,75934514,16710,489243,1742.54,10883500,259115,0.00356172,0.529625,0.529636,0.423868
254532299,75934514,17410,1090470,2131.09,27088100,242975,0.00195429,0.222817,0.218407,0.209567
254529995,75934514,16617,922985,1299.24,23024900,154149,0.00140765,0.167011,0.160683,0.283073
254532156,75934514,17348,25470.6,1.64922,273036,163.995,6.47497e-05,0.00643861,0,0
254532158,75934514,17350,25470.6,1.64922,273036,163.995,6.47497e-05,0.00643861,0,0
254528386,75934514,16227,288253,499.214,7503960,52523.9,0.00173186,0.182214,0.182094,0.259692
254530174,75934514,16681,1460520,2756.56,41734700,312142,0.00188738,0.21372,0.209323,0.27077
254523424,75934514,465,2753990,5691.86,64352800,641817,0.00206677,0.23305,0.235492,0.667352
254530099,75934514,16680,11818200,29109.7,366199000,3716860,0.00246313,0.314503,0.311011,0.573665
254527559,75934514,16070,944163,3732.89,23073200,419646,0.00395365,0.444464,0.444464,0.456489
254524325,75934514,773,907370,1154.8,21836600,139181,0.00127269,0.15339,0.150249,0.464164
254531276,75934514,17034,1542590,2071.36,43891600,241655,0.00134278,0.156655,0.166729,0.444834
254523069,75934514,347,570490,1853.13,18184500,227188,0.00324831,0.398233,0.387916,0.309307
254529742,75934514,16545,1056870,960.431,28350400,110966,0.00090875,0.104995,0.104362,0.75513
254532581,75934514,17493,269887,351.062,7153500,38258.8,0.00130077,0.141759,0.141728,0.133674
254526911,75934514,15945,943961,1569.32,18553600,172625,0.00166248,0.182873,0.182928,0.469137
254525164,75934514,10677,5161280,4514.85,145255000,640027,0.000874754,0.124005,0.123809,1.01575
254529215,75934514,16366,1495240,1990.18,30772400,228663,0.00133101,0.152927,0.167222,1.59673
254530049,75934514,16654,286086,377.891,6826250,48811,0.0013209,0.170616,0.171224,0.580512
254523109,75934514,366,647285,590.995,15873700,66352.7,0.000913036,0.102509,0.0984447,0.619324
254532087,75934514,17317,850540,1631.88,21282200,191416,0.00191864,0.225052,0.230965,0.494231
254532685,75934514,17532,660422,495.62,14219000,54153.5,0.000750459,0.0819983,0.0806451,0.508675
254522560,75934514,103,56286.9,70.1749,1418710,7807.82,0.00124674,0.138715,0.125303,0.778647
254525296,75934514,15578,430419,819.314,11032600,92967.2,0.00190353,0.215993,0.215561,0.164545
254528266,75934514,16196,524182,624.001,11770000,80699.2,0.00119043,0.153953,0.154036,0.756861
254525375,75934514,15627,656102,1633.95,17519900,192372,0.00249039,0.293205,0.296572,0.578222
254532034,75934514,17292,6337760,11958.8,166654000,1378240,0.00188691,0.217465,0.217956,0.437747
254529212,75934514,16365,632747,1233.11,14693900,139609,0.00194883,0.22064,0.225788,1.01918
254524289,75934514,748,222624,327.278,5370980,34448.2,0.00147009,0.154737,0.151368,0.312446
254531196,75934514,16991,2035530,4067.08,55313200,462701,0.00199805,0.227312,0.229459,0.207889
254522533,75934514,90,104559,168.113,2397940,19318,0.00160783,0.184757,0.184648,0.318277
254531228,75934514,17009,213494,305.434,5132070,37989.4,0.00143065,0.177942,0.173413,0.38292
254528896,75934514,16301,164343,1245.13,4200860,143379,0.00757636,0.872437,0.873123,0.187143
254522693,75934514,202,2688330,5995.5,92655600,703866,0.0022302,0.261823,0.261315,0.217976
254530663,75934514,16848,757193,1309.77,23746000,150770,0.00172977,0.199117,0.203556,0.360102
254524685,75934514,980,194699,445.756,4907580,48109.1,0.00228947,0.247095,0.241398,0.380395
254522627,75934514,146,6972200,15262.5,174149000,1765730,0.00218905,0.253253,0.250641,0.518055
254530831,75934514,16882,1074790,1242.54,27995500,140292,0.00115608,0.13053,0.130862,0.471655
254524109,75934514,695,366598000,888069,8802630000,112931000,0.00242246,0.308052,0.312941,1.03484
254529194,75934514,16355,6259110,9829.84,141669000,1150750,0.00157049,0.183851,0.187793,0.990992
254531682,75934514,17178,558160,690.867,14468200,77455.3,0.00123776,0.138769,0.141878,0.492953
254523665,75934514,565,691119,1489.97,19585300,180845,0.00215588,0.26167,0.262048,0.244717
254529760,75934514,16551,66377.8,178.587,1567180,21077.3,0.00269047,0.317536,0.317177,0.0553512
254532064,75934514,17306,2010280,3230.84,51931300,367048,0.00160716,0.182585,0.180103,0.364245
254524269,75934514,743,664411,444.024,12367900,48256.2,0.000668297,0.07263,0.07263,0.150454
254527146,75934514,15974,4945910,30804.1,128634000,4879840,0.00622819,0.986642,0.969956,0.683265
254527289,75934514,16000,559325,1084.86,11228900,112942,0.00193959,0.201926,0.201921,0.394986
254527942,75934514,16123,8846100,14010.5,230518000,1789340,0.0015838,0.202274,0.20754,1.00993
254530043,75934514,16651,34905500,78206.6,1010770000,9811250,0.00224053,0.281081,0.276484,0.621601
254530390,75934514,16734,135394,117.784,3336320,14217.1,0.000869931,0.105005,0.103823,0.0845803
254532112,75934514,17330,952245,1475.93,22417400,167844,0.00154995,0.176261,0.175649,0.356638
254529939,75934514,16583,53611.1,93.8222,1159960,10990.6,0.00175005,0.205006,0.205027,0.0440789
254527421,75934514,16037,4588120,5155.41,96362600,686174,0.00112364,0.149554,0.150786,0.65711
254528823,75934514,16292,181663,810.354,4873560,88797.1,0.00446076,0.488802,0.487403,0.0631231
254529801,75934514,16567,104861,146.893,2469380,16225,0.00140083,0.154728,0.154707,0.291921
254533080,75934514,111220682,279322,511.037,7485870,61832.5,0.00182956,0.221366,0.221409,0.609123
254522992,75934514,311,769318,549.068,12328900,55609.8,0.000713708,0.0722846,0.0722846,0.186649
254529529,75934514,16458,971992,835.183,25957800,100334,0.000859248,0.103225,0.109878,0.734809
254523066,75934514,345,4720820,12683.3,117144000,1416980,0.00268667,0.300155,0.300155,0.530837
254533501,75934514,124372452,34959.5,46.57,902936,5621.96,0.00133211,0.160813,0,0
254531367,75934514,17076,833471,2215.1,23091800,248705,0.00265768,0.298397,0.303971,0.223755
254533166,75934514,111220728,441790,621.1,11482200,70056.1,0.00140587,0.158573,0.168073,0.393156
254527859,75934514,16102,5874790,3697.51,88742900,398059,0.000629385,0.0677572,0.0677572,0.46252
254528145,75934514,16156,982209,2879.9,26085300,330924,0.00293206,0.336918,0.342756,0.303253
254529954,75934514,16587,45678.2,78.8015,1390130,9121.19,0.00172514,0.199684,0.199796,0.115511
254532109,75934514,17328,952245,1475.93,22417400,167844,0.00154995,0.176261,0.175649,0.356638
254522615,75934514,135,252982,638.472,6033650,73775.7,0.00252378,0.291624,0.290486,0.513121
254522634,75934514,149,2255420,3245.36,58562500,380810,0.00143892,0.168842,0.164335,0.327135
254531900,75934514,17284,414641,273.473,8015000,33422.5,0.000659542,0.0806059,0.0812748,0.382751
254530090,75934514,16674,1704090,3144.24,48969000,369699,0.00184511,0.216948,0.211217,0.429666
254524738,75934514,1034,1316140,5445.27,30624300,807846,0.00413729,0.613797,0.63409,0.951449
254527634,75934514,16083,5344130,14631.9,163418000,1673000,0.00273794,0.313054,0.312812,0.312347
254531456,75934514,17105,111297,261.904,3435790,30913.7,0.00235321,0.27776,0.279355,0.298532
254531811,75934514,17245,23249.7,36.5985,661493,4471.15,0.00157415,0.19231,0,0
254524593,75934514,958,2209100,5478.45,61896300,674485,0.00247994,0.305321,0.29436,0.516462
254526501,75934514,15870,2098140,3028.17,41721900,379701,0.00144326,0.18097,0.18097,0.607173
254526904,75934514,15944,804287,699.562,13462700,71982.4,0.000869791,0.0894984,0.0894984,0.160663
254532019,75934514,17287,66203.2,68.712,1054110,7669.53,0.0010379,0.115848,0.115847,0.0339584
254523174,75934514,394,3838030,5955.12,91836400,831334,0.00155161,0.216604,0.209294,0.673464
254528256,75934514,16194,734162,954.657,17086000,119259,0.00130034,0.162442,0.162518,0.585532
254533460,75934514,111220908,161342,122.262,3079630,13633.3,0.000757783,0.0844994,0.0839981,0.278741
254533435,75934514,111220868,102915,166.202,2907750,18883.9,0.00161494,0.183489,0.183501,0.0871569
254529926,75934514,16575,320053,474.554,8752660,55014.8,0.00148274,0.171893,0.165122,0.489733
254523581,75934514,537,387781,542.451,9576530,59164.7,0.00139886,0.152573,0.158689,0.435501
254527259,75934514,15994,1223920,1137.99,20185700,114964,0.000929793,0.0939318,0.0939318,0.277665
254525283,75934514,15566,604641000,1284160,14537100000,161314000,0.00212384,0.266793,0.269652,1.2002
254530765,75934514,16862,139876,749.431,2978420,99175.9,0.00535782,0.709027,0.709027,0.103821
254525335,75934514,15593,1935350,4041.07,49486600,420425,0.00208802,0.217234,0.218915,0.437401
254529990,75934514,16612,1462140,1637.91,35175400,193995,0.00112021,0.132678,0.132083,0.446924
254525365,75934514,15619,637199,1242.83,15979200,132101,0.00195046,0.207315,0.209735,0.335924
254521702,75934514,15,324871,374.43,8330340,41566.1,0.00115255,0.127947,0.118371,0.428667
254522998,75934514,314,34969,64.8239,796399,7272.8,0.00185375,0.207979,0,0
254524458,75934514,852,2568950,3523.75,70276100,392351,0.00137167,0.152728,0.155246,0.342626
254524572,75934514,935,3130590,5971.84,76064100,719058,0.00190758,0.229688,0.228425,0.437445
254531020,75934514,16957,522993,686.369,12861900,77089,0.00131239,0.1474,0.147373,0.264267
254524452,75934514,849,34969,104.613,830988,13022.7,0.00299158,0.372406,0,0
254531538,75934514,17135,24311.8,16.4094,624860,1927.12,0.000674957,0.0792667,0,0
254524758,75934514,1047,772098,991.608,20285500,121479,0.0012843,0.157336,0.160541,0.422296
254529969,75934514,16594,78912.3,102.642,1653310,11840.6,0.0013007,0.150048,0.149976,0.094434
254524098,75934514,691,608855,913.491,18563900,102314,0.00150034,0.168043,0.170285,0.181364
254530249,75934514,16702,2330540,8040.95,60394500,1006490,0.00345025,0.431872,0.429219,0.496889
254526872,75934514,15937,5227140,10518.9,107743000,1181960,0.00201236,0.226119,0.224447,0.699779
254524856,75934514,1081,67015.6,215.969,1888650,25483.9,0.00322267,0.380268,0.376268,0.260081
254525190,75934514,10692,1573600,1655.13,32161700,203588,0.00105181,0.129377,0.129377,0.734398
254531403,75934514,17088,168354,232.281,3892940,28286.8,0.00137972,0.16802,0.146093,0.651728
254524044,75934514,672,51084300,75683.7,1224440000,8999290,0.00148154,0.176165,0.174648,0.798522
254532574,75934514,17490,373971,608.705,10497800,70156,0.00162768,0.187597,0.19206,0.284759
254530899,75934514,16908,338933,570.621,7919880,64787.4,0.00168358,0.191151,0.192175,0.812519
254532248,75934514,17389,339728,138.056,4633660,15453.3,0.000406373,0.0454873,0.0446527,0.532078
254523388,75934514,448,675553,5456.63,16645000,910815,0.00807728,1.34825,1.33205,0.496123
254530617,75934514,16820,7388410,7624.57,243119000,995651,0.00103196,0.134758,0.134769,0.698971
254532986,75934514,17614,18777.8,11.4312,376761,1237,0.000608761,0.0658758,0,0
254524952,75934514,1110,351845,1719.51,8632650,192091,0.00488714,0.545954,0.530575,0.49724
254531750,75934514,17217,1281320,2920.92,24486100,319783,0.00227962,0.249572,0.239986,0.896274
254532792,75934514,17568,409532,272.512,6052660,30975.2,0.000665424,0.0756356,0.0763378,0.621611
254525572,75934514,15696,732240,1195.29,16086300,132469,0.00163238,0.18091,0.185528,0.302008
254533458,75934514,111220906,47266.1,46.9113,1094380,5657.45,0.000992493,0.119694,0.122841,0.217886
254533068,75934514,111220668,68061.1,168.297,2249370,20402.9,0.00247273,0.299773,0.299732,0.192209
254523784,75934514,608,304994,536.586,7490380,73755.1,0.00175933,0.241825,0.243161,0.340777
254526423,75934514,15863,1294470,1339.15,24090100,149751,0.00103452,0.115685,0.116219,0.52437
254530878,75934514,16901,358691,358.055,9266530,42573,0.000998229,0.11869,0.115494,0.182283
254531238,75934514,17012,562715,1360.46,13485000,159884,0.00241768,0.28413,0.294013,0.733241
254524842,75934514,1077,82878,66.7955,1899860,7405.02,0.00080595,0.0893485,0.0813011,0.975526
254524769,75934514,1050,1238300,3743.94,30265400,441099,0.00302347,0.356215,0.346597,0.625008
254528091,75934514,16143,2641940,4056.22,64606100,530513,0.00153532,0.200804,0.200411,0.741344
254532122,75934514,17336,132103,160.331,2911320,18027.8,0.00121368,0.136468,0.13616,0.425758
254527361,75934514,16018,52950700,65683.5,1217850000,7872100,0.00124047,0.148669,0.148307,0.720278
254525371,75934514,15622,13008800,25411.9,279766000,2942120,0.00195344,0.226164,0.223625,0.624166
254531204,75934514,16996,2849970,5046.79,69847800,622806,0.00177082,0.218531,0.208428,0.700118
254523761,75934514,601,489395,326.709,10035100,35887,0.000667579,0.0733294,0.0733325,0.18641
254524869,75934514,1085,367886,765.729,10927400,85923.5,0.00208143,0.23356,0.234448,0.737245
254529419,75934514,16413,1861320,4644.5,59910800,628088,0.00249527,0.337442,0.374839,1.35513
254530799,75934514,16872,104907,203.64,1995950,24857.6,0.00194115,0.236949,0.236949,0.342448
254524123,75934514,701,5288230,10864.2,174839000,1271950,0.00205442,0.240524,0.241659,0.319808
254524177,75934514,720,442800,797.859,13758300,92287.2,0.00180185,0.208417,0.211763,0.244854
254528356,75934514,16219,178989,296.25,4878770,33167.8,0.00165513,0.185307,0.188207,0.24509
254521735,75934514,50,377736,629.875,9088150,71406.9,0.0016675,0.189039,0.175531,0.486019
254525866,75934514,15785,2648150,5885.55,71207900,633857,0.00222251,0.239358,0.236738,0.553069
254528294,75934514,16204,219702,308.436,5236260,37671.6,0.00140388,0.171467,0.17095,0.368216
254530893,75934514,16906,613758,640.304,13915700,77196.9,0.00104325,0.125777,0.119747,0.343695
254531850,75934514,17263,337284,698.837,7630800,77066.2,0.00207196,0.228491,0.229337,0.417052
254529787,75934514,16563,115612,195.336,2464870,23056.1,0.00168959,0.199427,0.194709,0.28293
254527098,75934514,15965,440171,1764.79,14063200,245896,0.00400934,0.558638,0.559213,0.598014
254530053,75934514,16656,156401,166.835,3782640,19170.1,0.00106671,0.122571,0.122419,0.146978
254523519,75934514,511,888602,1437.96,20763900,162609,0.00161823,0.182994,0.174848,0.37073
254529757,75934514,16549,66377.8,178.587,1567180,21077.3,0.00269047,0.317536,0.317177,0.0553512
254525302,75934514,15582,28843.3,28.2309,629998,3076.68,0.000978767,0.106669,0,0
