id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240790960,75860985,16858,839256,5141.19,23289800,603772,0.00612589,0.719413,0.719413,0.158465
240791851,75860985,17124,1048480,5121.46,24213300,583470,0.00488467,0.556493,0.556391,0.284516
240795342,75860985,111220574,56812.2,1002.35,1921910,123482,0.0176432,2.17352,2.19613,0.143369
240791174,75860985,16933,804083,3902.3,26789200,475848,0.00485311,0.59179,0.597405,0.376434
240784783,75860985,90,97464.4,687.988,2882640,86820.7,0.00705887,0.890794,0.905372,0.366317
240788345,75860985,15832,1712880,10138.8,43025600,1086420,0.00591916,0.634265,0.634259,0.146911
240794005,75860985,17446,418963,2056.58,8239330,229812,0.00490874,0.548526,0.548434,0.24492
240786349,75860985,683,1154470,14529.2,41597700,1822920,0.0125851,1.57901,1.63472,0.427565
240787905,75860985,15683,69938,309.167,1283390,33237.5,0.00442058,0.475242,0.475242,0.116352
240788023,75860985,15725,979132,7651.59,22589400,890194,0.00781466,0.909167,0.909167,0.412286
240789361,75860985,16277,104907,1265.67,3384350,148009,0.0120647,1.41086,1.41086,0.604217
240793747,75860985,17422,844260,7017.17,26337800,840786,0.00831162,0.995885,0.992364,0.282043
240789315,75860985,16258,383577,1722.34,8987200,179852,0.00449021,0.468881,0.468964,0.125698
240788806,75860985,16010,7366470,54746,208214000,6940060,0.00743178,0.942114,0.933638,0.609367
240788165,75860985,15768,664411,2982.17,18046500,366284,0.00448844,0.551291,0.551291,0.31141
240792621,75860985,17300,1050420,7936.07,33604700,946560,0.00755513,0.901124,0.873765,0.418463
240786470,75860985,726,12639800,91343.3,447690000,12077600,0.00722663,0.955522,0.989025,0.486113
240786554,75860985,771,44022500,321254,1133470000,37562500,0.0072975,0.853256,0.846726,0.636213
240794102,75860985,17459,104878,557.886,2412810,61980.5,0.00531938,0.590976,0.590976,0.197153
240795852,75860985,124372440,34968.2,104.58,630651,11305.4,0.00299072,0.323305,0,0
240794613,75860985,17507,1432750,9861,32778400,1113960,0.00688256,0.777495,0.777273,0.379739
240790152,75860985,16574,384383,2109.88,11107200,241764,0.00548902,0.628967,0.628912,0.413397
240784719,75860985,31,15106600,179550,600795000,23681400,0.0118855,1.56762,1.56762,0.443713
240786628,75860985,804,104869,509.695,2525480,55818.7,0.00486029,0.53227,0.532318,0.22568
240789188,75860985,16230,244783,2962.69,7836660,347639,0.0121033,1.42019,1.42019,0.389181
240790191,75860985,16605,279752,3205.65,9424800,380316,0.0114589,1.35948,1.35948,0.206476
240790269,75860985,16639,642977,3385.46,16421600,386367,0.00526528,0.600903,0.618347,0.50649
240786116,75860985,597,2482800,46733.6,90475600,5852160,0.0188229,2.35708,2.35708,0.362918
240786457,75860985,721,1663390,16607.1,54038200,2111020,0.0099839,1.2691,1.32515,0.502038
240791748,75860985,17101,1024640,7794.26,31423700,934203,0.00760682,0.911737,0.905903,0.31759
240792981,75860985,17359,51356.1,269.187,1617040,33229.8,0.00524158,0.647046,0.6232,0.268817
240790124,75860985,16545,1219220,5393.18,34656500,622328,0.00442347,0.510431,0.511045,0.560112
240789046,75860985,16146,364156,1417.45,11568400,187857,0.00389244,0.51587,0.546773,0.549314
240790189,75860985,16604,858465,6931.46,26457200,816157,0.00807425,0.950717,0.964689,0.474956
240786644,75860985,811,3907980,24580,124944000,2964840,0.0062897,0.758662,0.76013,0.448545
240790239,75860985,16627,174845,1647.61,6001580,196117,0.00942329,1.12166,1.12166,0.0897536
240790200,75860985,16609,139876,1260.3,4695220,150462,0.00901014,1.07568,1.07568,0.35714
240789178,75860985,16226,419628,6846.12,14647600,791194,0.0163147,1.88547,1.88547,0.191737
240792913,75860985,17335,384342,2663.12,8950160,311907,0.00692903,0.811534,0.811187,0.487151
240793416,75860985,17386,868188,4024.71,17384400,458925,0.00463576,0.528601,0.525753,0.711816
240785504,75860985,370,36260700,289788,959289000,33788200,0.00799179,0.931814,0.929511,0.470163
240791395,75860985,17028,528602,1803.84,16533100,222372,0.00341247,0.420679,0.423382,0.25083
240789114,75860985,16200,139876,1039.44,4726800,121034,0.00743116,0.865293,0.865293,0.0939703
240790172,75860985,16594,104907,980.695,3309530,110727,0.00934824,1.05547,1.05547,0.034009
240785603,75860985,412,1509400,17572,49568400,2085380,0.0116417,1.3816,1.4375,0.414199
240795473,75860985,111220730,286778,1401.07,8360960,158472,0.00488555,0.552594,0.552419,0.106214
240792358,75860985,17212,1153980,15613,32958200,1819870,0.0135298,1.57704,1.57704,0.319436
240784900,75860985,138,4454570,23240.1,127852000,2828780,0.00521715,0.635029,0.645985,0.674411
240791980,75860985,17148,1503670,22329.5,45522000,2648880,0.01485,1.76161,1.76161,0.34054
240791570,75860985,17059,69938,466.531,1763190,53698.5,0.00667063,0.767802,0.767802,0.0813646
240793812,75860985,17429,314721,3645.8,10991800,437858,0.0115842,1.39126,1.39126,0.292303
240788892,75860985,16052,209814,1014.89,6166450,124329,0.00483709,0.59257,0.59257,0.430081
240787909,75860985,15684,1851640,20451.4,48484000,2483440,0.0110451,1.34121,1.34049,0.627276
240786251,75860985,669,23884500,238658,758404000,29710700,0.00999217,1.24393,1.29246,0.664408
240786923,75860985,918,3634750,18577.3,96713500,2151740,0.00511104,0.591992,0.591991,0.388965
240788311,75860985,15821,9635240,60581.5,262444000,6711090,0.00628749,0.696516,0.723833,0.428672
240795443,75860985,111220698,496211,2156.99,13818700,242753,0.00434692,0.489214,0.494679,0.441762
240786687,75860985,829,434802,3300.14,14780100,419608,0.00758998,0.965054,1.00917,0.348246
240790386,75860985,16694,11635600,96177.4,375087000,11912100,0.00826577,1.02376,1.0407,0.634419
240785550,75860985,393,33245.7,400.982,1179440,47691.3,0.0120612,1.43451,0,0
240792115,75860985,17172,845677,5454.08,23801200,627989,0.00644937,0.742587,0.736467,0.255261
240795415,75860985,111220668,69938,422.452,2389790,49355.4,0.00604038,0.705703,0.705703,0.132481
240786395,75860985,700,454597,6674.84,14499600,756488,0.014683,1.66408,1.66408,0.238443
240788460,75860985,15871,812711,5168.8,23118500,565835,0.00635995,0.696231,0.698588,0.163991
240791403,75860985,17030,446229,1505.96,13753900,185804,0.00337486,0.416386,0.418322,0.268965
240785500,75860985,367,1153980,9787.26,32931300,1103230,0.00848133,0.956023,0.956023,0.67584
240787366,75860985,1120,139876,1395.12,5272550,163149,0.009974,1.16639,1.16639,0.248538
240788979,75860985,16090,34969,327.073,1192000,37501.6,0.00935323,1.07243,0,0
240789355,75860985,16273,34969,153.444,852808,16395,0.00438801,0.468844,0,0
240790571,75860985,16738,1013220,5831.37,25404000,649253,0.00575529,0.640783,0.640581,0.471831
240788621,75860985,15926,384659,2357.35,12852900,275841,0.00612841,0.717106,0.717106,0.212276
240785162,75860985,201,2160850,8245.81,57502700,1045920,0.003816,0.48403,0.483664,0.601528
240789862,75860985,16459,520044,2710.93,14508500,324250,0.0052129,0.623505,0.627376,0.604651
240788817,75860985,16014,9061890,118920,336818000,14375200,0.0131231,1.58634,1.64825,0.352447
240788098,75860985,15764,454597,4078.38,17895500,489112,0.00897143,1.07592,1.07592,0.0987764
240787713,75860985,15595,664411,11615.9,23905700,1359960,0.017483,2.04687,2.04687,0.176724
240788683,75860985,15949,2586140,13727.4,52737600,1554290,0.00530805,0.601009,0.581148,0.634647
240790260,75860985,16635,244783,2310.34,6538390,263310,0.00943832,1.07569,1.07569,0.248568
240786489,75860985,741,419628,2755.29,11873900,320379,0.00656602,0.763484,0.763484,0.546847
240789398,75860985,16292,209814,1206.95,5442690,137032,0.00575248,0.653114,0.653114,0.340517
240789333,75860985,16265,419628,8292.37,15830800,990809,0.0197612,2.36116,2.36116,0.0896236
240791155,75860985,16926,5585260,15467.4,203438000,2004260,0.00276933,0.358848,0.377109,0.5672
240789589,75860985,16386,1958260,23734.6,82660800,3141000,0.0121202,1.60397,1.60397,0.281684
240790665,75860985,16793,908958,5442.91,23672800,623859,0.00598808,0.686346,0.686282,0.573359
240795371,75860985,111220634,466720,3372.64,15121300,410034,0.00722626,0.878543,0.894939,0.209467
240789292,75860985,16255,279752,1881.71,7277900,209016,0.00672636,0.747149,0.747149,0.283147
240794907,75860985,17558,244219,2076.5,6321360,238918,0.00850262,0.978295,0.977014,0.771857
240792325,75860985,17205,69938,332.741,1454430,35699,0.00475766,0.510438,0.510438,0.145528
240790252,75860985,16633,874225,9958.21,25798900,1180270,0.0113909,1.35008,1.35008,0.246049
240792238,75860985,17180,557767,2755.77,14022200,313508,0.00494071,0.562077,0.561879,0.154715
240789116,75860985,16204,139876,1039.44,4726800,121034,0.00743116,0.865293,0.865293,0.0939703
240785567,75860985,399,3342350,28764.2,106946000,3552660,0.00860598,1.06292,1.10327,0.497565
240787766,75860985,15617,769233,8899.3,22562000,990841,0.0115691,1.28809,1.28803,0.386777
240793682,75860985,17416,11054100,77484.5,279199000,8941750,0.00700958,0.808909,0.800212,0.566878
240791943,75860985,17136,34969,327.695,998105,37229.1,0.00937101,1.06463,0,0
240788185,75860985,15778,1573600,13583.8,54939700,1691950,0.00863227,1.07521,1.07521,0.201614
240791716,75860985,17094,28219.9,295.314,598930,36592.2,0.0104647,1.29668,0,0
240785647,75860985,430,2404920,17782.9,72641600,2295920,0.0073944,0.954678,0.959041,0.474962
240788580,75860985,15908,15730000,112871,571503000,14347100,0.00717556,0.912088,0.912004,0.442324
240785653,75860985,433,1081040,14201,38891700,1753330,0.0131364,1.62189,1.68067,0.384271
240791082,75860985,16886,298532,2306.08,8699360,305076,0.00772473,1.02192,1.07319,0.796085
240789024,75860985,16131,12381200,90358.6,392519000,11224200,0.00729806,0.906557,0.932893,0.598484
240788975,75860985,16086,349690,2754.59,11839600,320917,0.00787724,0.917719,0.917719,0.193166
240791071,75860985,16882,1328820,6722.15,33907600,764609,0.00505875,0.575406,0.575405,0.302603
240788852,75860985,16030,29331300,267098,897148000,33099700,0.00910624,1.12848,1.17977,0.701045
240788966,75860985,16080,592041,4599.98,19296200,555752,0.00776969,0.938705,0.94245,0.515493
240791805,75860985,17115,941498,5894.52,25779900,691078,0.00626079,0.734019,0.733396,0.293586
240789918,75860985,16493,552465,4380.81,15550500,506984,0.00792957,0.917676,0.929506,0.670798
240787074,75860985,1020,2301970,8565.85,61357800,1008710,0.0037211,0.438196,0.439478,0.506757
240794420,75860985,17501,2095280,13242.4,45191700,1498410,0.00632011,0.715139,0.714817,0.406733
240788302,75860985,15817,944158,11808,26934800,1499780,0.0125064,1.58849,1.58848,0.435884
240788704,75860985,15959,2761240,26119.9,106797000,3260810,0.00945946,1.18092,1.18079,0.256177
240789460,75860985,16325,6727040,49999.6,180976000,5845860,0.00743263,0.86901,0.907187,0.591536
240790691,75860985,16799,279752,1475.76,6896550,171106,0.00527525,0.611636,0.611636,0.496439
240788870,75860985,16040,5482240,62165.4,193041000,7632370,0.0113394,1.3922,1.45497,0.504541
240787771,75860985,15619,629357,7267.25,18449500,806301,0.0115471,1.28115,1.28108,0.38089
240790165,75860985,16588,384659,2259.08,12208500,274831,0.00587293,0.714479,0.714479,0.563931
240792314,75860985,17202,34969,301.455,1000910,33845.3,0.00862063,0.967866,0,0
240795679,75860985,111220868,104907,562.809,3369430,66025.5,0.00536484,0.629372,0.629372,0.212676
240787116,75860985,1044,120028,2046.18,4312210,243860,0.0170474,2.03168,2.06847,0.263638
240793785,75860985,17427,1871230,11788.8,54656400,1357670,0.00630002,0.725548,0.715902,0.282367
240786209,75860985,637,9878410,75475.6,279464000,8838160,0.00764046,0.894695,0.944165,0.811773
240788750,75860985,15981,12725000,101883,353577000,11784900,0.00800652,0.926121,0.927904,0.582074
240790202,75860985,16610,124116,793.379,3742410,96538.6,0.00639223,0.777809,0.884617,0.739642
240785995,75860985,544,961410,7498.65,26873900,801572,0.00779964,0.833746,0.842054,0.212936
240787587,75860985,182305713,131496,1937.59,4890620,230404,0.014735,1.75218,1.77635,0.219413
240794187,75860985,17470,979132,10230.6,24360400,1164830,0.0104486,1.18965,1.18965,0.143651
240789511,75860985,16343,1746570,17570.4,52428300,2031480,0.01006,1.16313,1.21838,0.524075
240786370,75860985,689,104869,649.033,2204300,69181.7,0.006189,0.659698,0.659671,0.19251
240785650,75860985,431,382626,2668.63,12930600,358408,0.00697451,0.936708,0.944976,0.337605
240791946,75860985,17139,524535,4043.32,12782200,464957,0.00770838,0.886418,0.886418,0.239581
240787514,75860985,10707,139876,1167.96,6064650,155818,0.00834999,1.11398,1.11398,0.46505
240785498,75860985,366,419628,3785.14,14277300,437636,0.00902023,1.04291,1.04291,0.364479
240792062,75860985,17162,112130,404.511,3556260,48299.6,0.00360751,0.430745,0.437391,0.166982
240788319,75860985,15823,830620,4669.44,22069800,528029,0.00562163,0.635704,0.650697,0.4873
240788092,75860985,15762,1153980,13133.9,41379600,1573290,0.0113814,1.36336,1.36336,0.243634
240786863,75860985,883,279505,1616.43,7788710,191056,0.00578317,0.683551,0.683455,0.164591
240787145,75860985,1064,8172510,13577.5,292319000,1843900,0.00166136,0.225622,0.229242,0.331264
240790616,75860985,16773,1143340,7367.48,32393600,886136,0.00644382,0.775041,0.790604,0.658004
240786056,75860985,575,559504,1969.08,15571500,225275,0.00351934,0.402634,0.402634,0.266595
240792512,75860985,17277,2412740,29241.9,65532800,3452340,0.0121198,1.43088,1.43083,0.327857
240787953,75860985,15699,489534,2451.39,9731140,270077,0.00500759,0.551702,0.551692,0.355579
240794946,75860985,17568,454487,2215.06,9245290,246741,0.00487376,0.542899,0.542865,0.542304
240787508,75860985,10704,1417490,12208.9,53013700,1625760,0.00861303,1.14693,1.18449,0.45023
240788665,75860985,15944,1643540,9854.62,54934400,1127010,0.00599596,0.685718,0.685718,0.187043
240787751,75860985,15610,174676,1119.9,3589440,123471,0.00641131,0.706861,0.706815,0.120149
240791129,75860985,16907,454186,2114.38,11515000,232714,0.00465532,0.512375,0.512307,0.381625
240786575,75860985,778,3043160,43026.1,116067000,5442800,0.0141386,1.78854,1.87202,0.450327
240788585,75860985,15910,2341800,18202.8,76866200,2403090,0.00777299,1.02617,1.02597,0.594135
240788660,75860985,15943,2404390,17912.5,76760500,2034310,0.0074499,0.84608,0.865895,0.387816
240790404,75860985,16700,918164,6641.79,27325800,813985,0.00723377,0.886535,0.89454,0.355204
240784773,75860985,79,34969,690.966,1397590,83068,0.0197594,2.37548,0,0
240786411,75860985,704,314250,3604.18,8985770,405464,0.0114691,1.29026,1.29018,0.146925
240785467,75860985,347,349690,4215.69,12177400,484129,0.0120555,1.38445,1.38445,0.163137
240785509,75860985,374,958582,5806.25,24963000,647482,0.00605712,0.675458,0.709829,0.542227
240785699,75860985,455,69938,1211.61,2495380,143138,0.0173241,2.04664,2.04664,0.258477
240789094,75860985,16179,602402,4838.46,21490200,608807,0.00803196,1.01063,1.04172,0.362871
240790144,75860985,16567,95185.9,894.852,3179090,112847,0.0094011,1.18554,1.21616,0.426415
240792995,75860985,17364,960482,8097.96,30855200,969651,0.00843115,1.00955,1.00375,0.292577
240790556,75860985,16733,139876,1866.77,5129710,223885,0.0133459,1.6006,1.6006,0.172336
240787321,75860985,1102,1258650,21690.2,49282000,2605510,0.0172328,2.07007,2.08438,0.133814
240786987,75860985,952,3592240,32733.8,116533000,3719150,0.00911234,1.03533,1.05782,0.319496
240788906,75860985,16065,2661670,29855.7,81789500,3474110,0.0112169,1.30524,1.31683,0.241722
240790163,75860985,16586,139876,710.562,4141970,84439.6,0.00507994,0.603675,0.603675,0.384627
240790348,75860985,16678,13712600,99617.9,469775000,12124200,0.0072647,0.884162,0.886656,0.457091
240786692,75860985,830,1014100,19393.2,37554900,2312100,0.0191235,2.27995,2.27995,0.212668
240795518,75860985,111220800,1082980,8312.75,28673900,1042310,0.00767583,0.96245,0.962149,0.354428
240787135,75860985,1057,2878630,41523.4,99949500,4783100,0.0144247,1.66159,1.67291,0.262472
240786096,75860985,589,3426960,63026.4,117374000,7933730,0.0183913,2.31509,2.31509,0.360662
240790728,75860985,16810,69446600,271048,2332830000,34166500,0.00390297,0.491982,0.497512,0.841039
240795508,75860985,111220792,1398200,9740.58,38884200,1124820,0.00696651,0.804474,0.804428,0.0917677
240795793,75860985,111220932,34969,521.218,917948,60570.1,0.0149052,1.73211,0,0
240790285,75860985,16652,454597,4960.99,17289900,589438,0.0109129,1.29662,1.29662,0.338258
240791116,75860985,16900,279752,4964.85,10572300,600329,0.0177473,2.14593,2.14593,0.149277
240788787,75860985,16000,375197,1089.14,6575320,120019,0.00290284,0.319883,0.323397,0.48315
240790502,75860985,16711,156620,1502.32,5280870,188390,0.00959215,1.20285,1.22951,0.322101
240789044,75860985,16145,4323000,30432.7,137113000,3979160,0.0070397,0.920461,0.958083,0.51268
240785743,75860985,481,521939,4154.2,13934100,514039,0.00795917,0.984863,0.984326,0.6218
240791087,75860985,16887,1853320,11995.3,47318800,1398580,0.00647234,0.754636,0.754627,0.83708
240791829,75860985,17121,487294,2770.76,12794400,318342,0.00568601,0.653285,0.652499,0.256689
240792606,75860985,17297,20497.3,87.5763,609974,10228.8,0.00427257,0.499032,0,0
240785051,75860985,149,1503670,14631.4,58004800,1763110,0.0097305,1.17254,1.17254,0.193084
240787815,75860985,15655,1433390,14320.6,40246900,1627970,0.00999072,1.13575,1.13566,0.511726
240785235,75860985,256,1088970,9285.59,26978600,1055410,0.00852696,0.969186,0.935089,0.499355
240788170,75860985,15770,2063170,16175.6,73381300,1949000,0.00784018,0.944663,0.944663,0.349944
240787088,75860985,1029,136337,877.227,3971370,104906,0.00643428,0.769461,0.775143,0.448559
240790758,75860985,16821,1503670,5897.46,42316300,708871,0.00392205,0.471428,0.471428,0.426653
240787113,75860985,1041,6007740,9763.45,146499000,1192730,0.00162515,0.198532,0.212378,0.956514
240787060,75860985,1007,9471720,42202.8,365924000,5718390,0.00445567,0.603733,0.640549,0.779446
240795469,75860985,111220724,622229,4048.64,18535700,476719,0.00650667,0.766147,0.760858,0.33164
240785092,75860985,169,804287,9779.48,26212700,1145880,0.0121592,1.42472,1.42472,0.187834
240794191,75860985,17471,174769,1102.28,3865220,119752,0.00630706,0.685201,0.685141,0.280098
240786202,75860985,632,3066090,22876.9,113504000,3073010,0.00746126,1.00226,1.03761,0.494788
240786818,75860985,860,524535,2978.46,15434100,348274,0.00567829,0.663968,0.663968,0.230601
240788067,75860985,15751,106817000,740468,3313210000,86292400,0.00693214,0.807856,0.820045,0.485235
240787313,75860985,1100,3145840,14189.7,90594500,1675510,0.00451062,0.532613,0.532627,0.673205
240789430,75860985,16309,20056900,169228,571245000,19932200,0.0084374,0.993785,1.03564,0.593072
240789580,75860985,16382,38565900,294863,1224620000,35729400,0.0076457,0.926449,0.969288,0.691068
240792395,75860985,17227,187391,867.272,5659360,103945,0.00462814,0.554698,0.549641,0.279547
240787500,75860985,10700,826309,9497.29,31919000,1254990,0.0114936,1.51879,1.54624,0.334134
240786114,75860985,596,2762400,31519.2,82232200,3724060,0.0114101,1.34812,1.34809,0.424723
240795687,75860985,111220872,209814,1299.36,6680670,153397,0.00619293,0.731111,0.731111,0.280606
240787026,75860985,978,1568800,6713.55,31462700,755802,0.00427941,0.48177,0.481014,0.495544
240789271,75860985,16252,104907,1577.23,3665780,188325,0.0150346,1.79516,1.79516,0.195123
240788859,75860985,16036,4391550,20099.4,96957300,2529330,0.00457684,0.575953,0.578037,1.11626
240790263,75860985,16636,1127560,6541.73,29222800,737943,0.00580168,0.654462,0.663544,0.446702
240785048,75860985,148,174515,2593.37,6174850,299607,0.0148604,1.7168,1.7175,0.219464
240787986,75860985,15712,174845,1269.52,4302300,151205,0.00726081,0.864794,0.864794,0.63828
240789348,75860985,16270,971672,4716.98,25074800,513631,0.0048545,0.528605,0.529335,0.13664
240787943,75860985,15696,664357,10116.2,20129200,1242140,0.0152271,1.86969,1.86959,0.440951
240786895,75860985,903,699056,6430.07,24320700,790297,0.00919822,1.13052,1.13034,0.347079
240790813,75860985,16844,1706030,11249.4,51846200,1319050,0.00659392,0.773171,0.772955,0.383788
240789245,75860985,16245,453376,1792.33,10089100,185074,0.0039533,0.408213,0.408322,0.0914696
240786652,75860985,818,4214920,29059.3,127471000,3369880,0.00689438,0.799512,0.823076,0.318291
240788862,75860985,16037,4931570,31345.3,124522000,3944110,0.00635606,0.799768,0.845472,0.97367
240789176,75860985,16225,2814010,29749.6,82160100,3402090,0.0105719,1.20898,1.1987,0.576257
240785671,75860985,441,231066,3586.78,8611110,447015,0.0155227,1.93457,1.95569,0.264322
240786390,75860985,698,91215300,752212,2695800000,94461300,0.00824655,1.03559,1.01925,0.730939
240788392,75860985,15848,1018070,4125,21675100,480737,0.00405179,0.472205,0.476848,0.267032
240792770,75860985,17325,244783,2051.25,6234820,239680,0.00837988,0.979153,0.979153,0.148687
240789857,75860985,16457,209814,1999.09,7314480,238458,0.00952791,1.13652,1.13652,0.245609
240791423,75860985,17039,1079670,8263.25,32933900,1102320,0.00765352,1.02098,1.0375,0.440492
240789031,75860985,16136,3236070,21368,99962100,2649410,0.00660306,0.818712,0.842592,0.463953
240788181,75860985,15776,4545970,38029.5,160888000,4644010,0.00836554,1.02157,1.02157,0.262185
240785733,75860985,477,86958400,606223,2732440000,71031500,0.00697142,0.816845,0.830196,0.48981
240795210,75860985,17620,244742,930.603,3271270,104446,0.00380238,0.426757,0.426703,0.708375
240789086,75860985,16172,3254790,29754.9,108467000,3580090,0.00914189,1.09995,1.11599,0.321042
240790559,75860985,16734,104907,1082.32,3424390,129465,0.0103169,1.2341,1.2341,0.072772
240790986,75860985,16863,800342,6165.19,24256400,795795,0.0077032,0.994319,1.03041,0.544186
240795462,75860985,111220704,384266,2670.42,10694300,319374,0.00694941,0.831127,0.830976,0.270232
240785680,75860985,445,1400090,8026.62,40134800,942820,0.00573294,0.673401,0.67103,0.190078
240785518,75860985,377,137510,1932.31,4927760,227571,0.0140521,1.65494,1.65349,0.127398
240784756,75860985,63,69938,1211.61,2495380,143138,0.0173241,2.04664,2.04664,0.258477
240784679,75860985,7,2398350,13110.8,66253600,1620330,0.00546659,0.675605,0.691258,0.589874
240785460,75860985,343,275094000,2135920,7896070000,252152000,0.00776435,0.916606,0.922624,0.615373
240785666,75860985,438,247434,2252.79,8348900,282383,0.00910461,1.14125,1.22055,0.630141
240786983,75860985,950,654212,7090.26,25754000,857805,0.0108379,1.3112,1.30901,0.11998
240786670,75860985,822,25599000,229404,792229000,27726400,0.00896146,1.08311,1.11449,0.501375
240792253,75860985,17183,1153700,6512.39,27492300,737140,0.00564478,0.638935,0.638876,0.258684
240785045,75860985,147,139876,791.285,4188800,92035.6,0.00565704,0.65798,0.65798,0.0881082
240787012,75860985,970,314721,3437.45,8515680,400227,0.0109222,1.27169,1.27169,0.103525
240785883,75860985,486,3521770,26401.8,111596000,3417670,0.00749673,0.97044,0.995549,0.440873
240789444,75860985,16317,1014100,8945.76,33518400,1055930,0.00882137,1.04125,1.04125,0.430205
240786579,75860985,780,291829,3790.85,9475840,425185,0.01299,1.45697,1.40546,0.296252
240788198,75860985,15784,11644600,104375,355027000,12526200,0.00896345,1.07572,1.07571,0.557466
240792968,75860985,17346,1119010,17444.8,32494500,2074960,0.0155895,1.85428,1.85428,0.118799
240787114,75860985,1042,874225,16628.6,32606000,2082780,0.0190209,2.38243,2.38243,0.385393
240790301,75860985,16659,1398760,14392.4,51416100,1690020,0.0102894,1.20823,1.20823,0.312939
240786529,75860985,757,104907,1442.48,3736190,172849,0.01375,1.64764,1.64764,0.0397543
240786253,75860985,670,2772650,7850.92,52028200,977916,0.00283156,0.352701,0.356016,0.572643
240789500,75860985,16340,829373,11034.6,26930200,1379890,0.0133047,1.66377,1.77008,0.519853
240791171,75860985,16932,810092,4022.53,24641800,485795,0.00496552,0.599679,0.604263,0.276013
240791332,75860985,17001,104907,1159.2,4273410,140609,0.0110498,1.34032,1.34032,0.278192
240792576,75860985,17292,7043670,48031.4,194586000,5742380,0.00681908,0.815253,0.797201,0.377784
240786830,75860985,868,104676,544.067,3042530,62644.3,0.00519762,0.598458,0.598408,0.0341739
240788699,75860985,15956,34132800,300826,1000750000,35410000,0.0088134,1.03742,1.0257,0.619781
240787308,75860985,1098,943160,6550.51,27551100,744730,0.00694528,0.789612,0.789381,0.183903
240788175,75860985,15772,174845,1700.96,6937020,204980,0.00972838,1.17235,1.17235,0.173242
240788755,75860985,15985,9172590,60584.2,230540000,7052040,0.00660493,0.768817,0.75763,0.579459
240790346,75860985,16677,1041250,7066.24,33301400,835948,0.00678633,0.802834,0.804249,0.361839
240785388,75860985,328,1874330,22648.1,58924300,2627680,0.0120834,1.40193,1.41084,0.226402
240785455,75860985,340,492956,5627.95,17000100,677271,0.0114167,1.3739,1.41453,0.291128
240787283,75860985,1090,384659,4235.78,16355300,510068,0.0110118,1.32603,1.32603,0.0744058
240795471,75860985,111220728,558899,4053.02,15440200,469518,0.00725178,0.840075,0.839994,0.180359
240784853,75860985,121,104837,1294.37,3382850,147614,0.0123464,1.40803,1.40808,0.0859734
240784859,75860985,123,403146,2484.49,11943600,289969,0.00616276,0.719266,0.726721,0.265745
240785226,75860985,246,899252,3733.91,22707900,415509,0.00415223,0.462061,0.469343,0.484965
240789691,75860985,16400,874225,8843.06,33111200,1056130,0.0101153,1.20807,1.20807,0.124713
240789873,75860985,16466,3364080,26249.4,97307500,3046940,0.00780285,0.905727,0.930545,0.60971
240785663,75860985,437,3707000,21005.3,107836000,2424480,0.00566638,0.654027,0.650231,0.35122
240795675,75860985,111220858,139791,722.449,3382260,81290.1,0.00516808,0.581513,0.581453,0.332052
240787695,75860985,15585,244783,2363.29,8764360,277234,0.00965465,1.13257,1.13257,0.126415
240790507,75860985,16713,129143,1045.53,4059760,129346,0.0080959,1.00158,1.02055,0.371106
240785557,75860985,395,3181160,21562.3,80608600,2426660,0.00677812,0.762823,0.762763,0.259234
240789607,75860985,16393,524535,5308.38,22884400,705187,0.0101202,1.3444,1.3444,0.220871
240790523,75860985,16719,1523890,13288,46547100,1577150,0.00871979,1.03495,1.03445,0.513621
240795408,75860985,111220664,1174160,9546.21,35636300,1144840,0.00813028,0.975034,0.973401,0.208285
240786558,75860985,772,1363790,19534.4,51654800,2552370,0.0143236,1.87152,1.87152,0.201116
240790109,75860985,16537,852083,5978.74,27312800,753131,0.00701662,0.883871,0.928315,0.546473
240785457,75860985,342,6520250,40109.8,181722000,4441840,0.00615156,0.681238,0.689882,0.406222
240787131,75860985,1054,874225,9244.8,26274300,1125560,0.0105748,1.28749,1.28749,0.316679
240790917,75860985,16856,1899450,14150.7,56290200,1802920,0.00744987,0.949179,1.01484,0.662223
240787960,75860985,15701,454565,2164.33,9040520,234235,0.00476131,0.515294,0.515285,0.285132
240789958,75860985,16523,69938,455.285,2582990,57941.4,0.00650983,0.828467,0.828467,0.398703
240788007,75860985,15720,34969,82.4621,557694,8985.33,0.00235815,0.256951,0,0
240788969,75860985,16081,590969,4380.93,18507900,526003,0.00741312,0.890069,0.89406,0.540569
240789034,75860985,16139,666115,4824.94,20852200,589623,0.00724341,0.885166,0.898026,0.302282
240791222,75860985,16959,978796,5927.72,28052700,686716,0.00605614,0.701593,0.701533,0.291322
240787054,75860985,1004,279752,3392.81,7747350,416976,0.0121279,1.49052,1.49052,0.412121
240788744,75860985,15977,454435,3734.95,13010900,426856,0.00821888,0.939311,0.939429,0.19888
240789042,75860985,16143,2461650,19926.6,80872500,2617360,0.00809481,1.06325,1.09885,0.517699
240789345,75860985,16269,384659,3776.92,11070800,437014,0.00981889,1.13611,1.13611,0.602633
240792434,75860985,17247,69938,433.193,1849100,49647.2,0.00619396,0.709874,0.709874,0.0533599
