id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241498535,75990862,16624,4151790,4159.1,92713600,450630,0.00100176,0.108539,0.115318,1.00728
241498109,75990862,16430,1591480,2245.02,44508800,248310,0.00141065,0.156024,0.156252,0.588391
241499138,75990862,16824,357919,284.222,10141200,34101.7,0.000794096,0.0952776,0.0963761,0.31019
241500097,75990862,17204,295921,149.019,6514000,15439.4,0.000503577,0.0521739,0.0524028,0.217213
241500136,75990862,17223,4660110,6725.04,117018000,742609,0.00144311,0.159355,0.157214,0.880576
241499674,75990862,17085,1200000,801.494,23600600,89531.1,0.00066791,0.074609,0.0807699,1.22941
241492806,75990862,429,1181700,2685.67,32912100,283325,0.00227271,0.23976,0.23945,0.57319
241492996,75990862,493,16507400,19053,395680000,2036290,0.00115421,0.123356,0.120691,0.638619
241500539,75990862,17429,242428,315.451,7228710,35167.8,0.00130121,0.145065,0.142339,0.289797
241490198,75990862,44,2899350,3683.87,63617600,510778,0.00127058,0.17617,0.17731,1.02048
241497292,75990862,16145,3789640,4620.89,95612600,504480,0.00121935,0.133121,0.132542,0.413009
241500005,75990862,17153,710415,2338.45,13635300,268968,0.00329167,0.378607,0.372455,0.772976
241500777,75990862,17526,307386,276.162,7073820,29691.6,0.000898419,0.0965938,0.0967271,0.173438
241496747,75990862,15971,4821610,21741.1,120546000,3313990,0.0045091,0.68732,0.69338,0.801971
241500602,75990862,17478,3996360,7040.79,105845000,739610,0.0017618,0.185071,0.188579,0.495201
241496470,75990862,15854,6665830,6378.91,170561000,736301,0.000956957,0.110459,0.107366,0.451133
241500717,75990862,17497,627650,1025.63,15456600,109576,0.00163408,0.174581,0.177605,0.436828
241499492,75990862,16957,343547,623.813,9671950,68464.4,0.0018158,0.199287,0.204474,0.258687
241496294,75990862,15790,33351.2,5.94424,495616,598.373,0.000178232,0.0179416,0,0
241496756,75990862,15977,356032,1071.7,9574360,125700,0.00301011,0.353058,0.336095,0.486372
241500044,75990862,17178,522021,644.696,12406800,68975.3,0.001235,0.132131,0.135337,0.754917
241499299,75990862,16895,315960,442.433,5775990,46938.6,0.00140028,0.148559,0.170875,0.966784
241496571,75990862,15883,70154.6,54.8112,1392550,5072.21,0.000781292,0.0723005,0.0722325,0.158737
241497477,75990862,16233,1049620,485.656,21526700,49515.3,0.000462697,0.0471745,0.0469003,0.409897
241498251,75990862,16566,67247,69.6859,1569540,7807.4,0.00103627,0.1161,0.116113,0.206877
241500863,75990862,17586,34683.2,34.9658,757768,3719.28,0.00100815,0.107236,0,0
241500090,75990862,17202,34683.2,17.5687,708472,1729.02,0.000506549,0.0498518,0,0
241495465,75990862,10675,4428580,4110.17,141435000,506846,0.000928101,0.114449,0.115312,0.535733
241495653,75990862,10737,1155540,1632.68,36826700,190133,0.00141292,0.16454,0.165846,0.69833
241494265,75990862,881,1059410,1909.78,30957800,209075,0.00180268,0.19735,0.204432,0.613984
241495494,75990862,10689,5075810,12501.2,106553000,2277270,0.0024629,0.448651,0.419432,2.89783
241500384,75990862,17344,229940,104.074,4807470,10822.6,0.000452616,0.0470673,0.047067,0.0799456
241496973,75990862,16030,25378500,37745.6,696351000,4525620,0.0014873,0.178325,0.176048,0.879378
241498136,75990862,16443,838583,617.806,21548500,64974.4,0.000736725,0.0774811,0.0783329,0.264741
241498175,75990862,16467,1590490,1339.52,38331400,142361,0.000842206,0.0895077,0.0936171,0.825984
241492250,75990862,281,670833,398.315,13553600,50709.1,0.000593762,0.0755913,0.0746417,0.869487
241492538,75990862,360,213262,225.813,4135520,29791.7,0.00105885,0.139695,0.144677,0.429768
241493292,75990862,567,439418000,734523,10853400000,87914300,0.00167158,0.20007,0.196101,1.35446
241494175,75990862,856,19567600,17120.8,478468000,1918570,0.000874954,0.0980481,0.0978994,0.665985
241497843,75990862,16376,30046200,29350.4,754516000,3279580,0.000976843,0.109151,0.107981,0.793062
241492304,75990862,302,5364540,20271.9,162083000,2637230,0.00377888,0.491604,0.46854,0.7912
241500923,75990862,111220670,579699,806.708,14708900,88215.4,0.0013916,0.152174,0.164347,0.6477
241499162,75990862,16840,18677200,23930.8,594504000,2937540,0.00128129,0.15728,0.160299,0.941599
241499461,75990862,16947,19660500,19821.3,580066000,2436390,0.00100818,0.123923,0.12554,1.04789
241499566,75990862,16998,203894,103.07,4442170,10934.6,0.000505506,0.0536288,0.0537604,0.208479
241496289,75990862,15787,2579380,856.104,46898500,85535.1,0.000331903,0.0331612,0.0329267,0.395921
241500881,75990862,17598,246656,289.987,5631760,32281.5,0.00117567,0.130877,0.126334,0.425475
241493939,75990862,773,813961,896.7,19955900,96832.1,0.00110165,0.118964,0.119322,0.231984
241498182,75990862,16474,447440,255.3,9719290,26098,0.000570579,0.0583274,0.0615757,0.299718
241497322,75990862,16163,9519420,13642.6,225163000,1463840,0.00143313,0.153774,0.154474,0.565832
241501082,75990862,111220856,690440,978.897,16447500,102851,0.00141779,0.148965,0.151335,0.647835
241497814,75990862,16359,441918,474.69,11364100,52190.8,0.00107416,0.118101,0.128592,0.792315
241497819,75990862,16360,1532260,1104.93,36081900,114533,0.000721112,0.074748,0.0756004,0.549444
241498194,75990862,16482,489082,527.784,11848500,61633.9,0.00107913,0.126019,0.132354,0.484116
241500172,75990862,17247,65385.2,62.6011,1414540,6217.04,0.000957421,0.0950833,0.0947902,0.594679
241497613,75990862,16273,25642.9,14.6357,504055,1447.63,0.00057075,0.0564535,0,0
241499956,75990862,17123,3961490,6424.27,82043300,720060,0.00162168,0.181765,0.178081,1.37935
241497318,75990862,16161,277125,199.418,5018930,21232.3,0.000719596,0.0766163,0.0766281,0.145118
241497635,75990862,16287,559989,477.382,12150500,50709.6,0.000852484,0.0905546,0.0882415,0.489081
241501103,75990862,112892269,137184,542.806,2939360,66499.9,0.00395677,0.48475,0.486481,0.652139
241492706,75990862,407,3268550,3168.04,76108100,362224,0.000969248,0.110821,0.110498,0.517536
241492631,75990862,385,10981600,11320.2,285319000,1331610,0.00103083,0.121257,0.116248,0.810741
241500124,75990862,17215,34683.2,14.2759,675715,1403.64,0.000411609,0.0404704,0,0
241496090,75990862,15666,5368150,5935.9,105260000,678689,0.00110576,0.126429,0.119637,1.11813
241491517,75990862,156,905557,830.619,21155400,93423.6,0.000917247,0.103167,0.108548,0.428868
241497648,75990862,16293,151063,97.3299,3184950,10379,0.0006443,0.0687064,0.0685413,0.21971
241491740,75990862,199,1348290,2073.57,33956000,213716,0.00153793,0.158509,0.155203,0.300072
241496365,75990862,15843,4518600,4432.75,104543000,484801,0.000981003,0.10729,0.104947,0.367948
241498509,75990862,16616,731683,485.632,16879600,49771.7,0.000663719,0.0680236,0.0647008,0.442359
241500047,75990862,17179,75396.7,50.0493,1903610,5415.16,0.000663813,0.0718222,0.0722798,0.103426
241497457,75990862,16226,372736,144.395,6888010,14851.2,0.000387392,0.0398437,0.0395811,0.268688
241496316,75990862,15813,2450170,1826.43,56327600,200559,0.00074543,0.0818551,0.0813277,0.49509
241498275,75990862,16579,557996,1187.27,14264000,149296,0.00212775,0.267558,0.269908,0.686011
241498192,75990862,16481,489082,527.784,11848500,61633.9,0.00107913,0.126019,0.132354,0.484116
241500933,75990862,111220690,160624,338.942,4309600,37626.9,0.00211016,0.234255,0.234151,0.660297
241492543,75990862,361,7969330,5938.79,203127000,706527,0.000745205,0.0886557,0.0870632,0.673136
241499253,75990862,16874,392262,763.891,11574000,84701.2,0.0019474,0.21593,0.217854,0.287004
241499116,75990862,16814,44326000,55119.2,1433400000,6787920,0.0012435,0.153136,0.15551,0.91371
241497837,75990862,16366,1217000,1642.1,29339600,173798,0.0013493,0.142808,0.150002,0.385734
241500785,75990862,17531,271780,357.975,6546910,43992.6,0.00131715,0.161868,0.169844,0.610229
241498366,75990862,16584,248046,510.988,6206490,63615.5,0.00206005,0.256466,0.26099,0.517146
241500149,75990862,17232,775344,1886.84,22946200,218302,0.00243356,0.281555,0.276584,0.788815
241500557,75990862,17454,34683.2,21.538,805768,2303.94,0.000620992,0.0664281,0,0
241496495,75990862,15861,3042490,4146.88,77112300,441410,0.00136299,0.145082,0.142973,0.460517
241495660,75990862,182305689,4734990,7207.94,116684000,817408,0.00152227,0.172631,0.176625,0.674383
241496262,75990862,15767,1804210,603.217,33020400,67216.2,0.000334339,0.0372552,0.0393615,0.542378
241498001,75990862,16388,931878,2231.66,23054600,284325,0.0023948,0.30511,0.306103,0.481285
241497583,75990862,16268,74017.4,30.7704,1473710,3106.45,0.000415718,0.0419692,0.0418117,0.0430198
241493330,75990862,581,335379,144.921,6017460,19619,0.00043211,0.0584978,0.0574653,1.28343
241497847,75990862,16382,29976900,28871.2,752879000,3220070,0.000963117,0.107418,0.106585,0.70536
241496686,75990862,15939,2405090,2766.35,53559300,268886,0.00115021,0.111799,0.10748,0.899857
241499697,75990862,17093,8079510,14531.3,189901000,1634010,0.00179854,0.202241,0.19979,1.16526
241491671,75990862,181,840946,339.817,15545600,35960,0.000404088,0.0427614,0.0426264,0.262754
241497358,75990862,16193,846043,2208.49,21316900,255673,0.00261038,0.302198,0.286539,0.521204
241494033,75990862,818,3628210,2915.26,81058300,301543,0.000803497,0.0831107,0.083024,0.251948
241492337,75990862,312,377036,203.165,6479370,20585.5,0.000538848,0.0545982,0.0546673,0.107549
241494061,75990862,827,844601,740.388,18218800,92355.5,0.000876612,0.109348,0.114655,0.634553
241497454,75990862,16225,2310900,1079.35,45923000,108161,0.00046707,0.0468049,0.0482346,0.59874
241498164,75990862,16460,493023,416.436,12549900,46061.8,0.000844659,0.0934273,0.0941036,0.426855
241500252,75990862,17311,2041050,2103.77,45563900,225451,0.00103073,0.110458,0.108336,0.750372
241492455,75990862,335,365322,567.779,6984760,90994.2,0.00155419,0.24908,0.241333,1.18527
241496253,75990862,15760,277465,72.2475,4418300,7123.82,0.000260384,0.0256746,0.0256746,0.109309
241498089,75990862,16420,351009,278.444,8291670,32334.1,0.000793265,0.0921175,0.0916114,0.219231
241491886,75990862,228,1849060,6169.06,59389800,796211,0.00333632,0.430603,0.426944,0.759243
241499970,75990862,17130,632539,575.181,14567000,61095.3,0.000909321,0.0965874,0.0945583,0.878234
241495859,75990862,15627,173416,58.5628,3111850,5924.73,0.000337702,0.0341648,0.0341648,0.204393
241499646,75990862,17075,388001,172.943,8204390,18156.7,0.000445729,0.0467953,0.0477255,0.229779
241498221,75990862,16535,1307540,1010.41,34608700,109828,0.000772756,0.0839963,0.0843528,0.411291
241497854,75990862,16386,1896690,3855.5,46155500,478113,0.00203275,0.252077,0.25128,0.529569
241500495,75990862,17396,352859,472.4,8796870,53840.5,0.00133878,0.152584,0.152876,0.340669
241499991,75990862,17142,96477.2,53.902,1708580,5368.73,0.000558702,0.0556477,0.0555126,0.227165
241495786,75990862,15598,99030.1,29.3448,1515240,3060.09,0.000296322,0.0309006,0.0308793,0.169119
241500022,75990862,17164,847451,1621.35,23835100,183119,0.0019132,0.216082,0.216628,0.812237
241500523,75990862,17406,33902.5,19.8793,785731,2139.96,0.000586366,0.0631211,0,0
241497448,75990862,16219,138733,66.9068,2629310,6836.38,0.000482271,0.0492773,0.0492773,0.099182
241491880,75990862,226,1815670,1277.92,33280200,132474,0.00070383,0.0729617,0.0708968,1.57326
241499371,75990862,16932,616628,2610.43,21601200,312675,0.00423339,0.507073,0.524171,0.508306
241493680,75990862,698,82819400,209421,2062860000,26773400,0.00252864,0.323275,0.314009,1.42456
241498474,75990862,16608,240836,154.158,5762860,16105.4,0.000640097,0.0668732,0.0657471,0.181858
241499221,75990862,16860,109622,303.096,3483690,33764.5,0.00276493,0.30801,0.303783,0.349063
241496221,75990862,15722,563952,1878.59,12979300,216302,0.00333113,0.383547,0.361412,0.784727
241493441,75990862,616,630307,1137.5,17256600,123486,0.00180468,0.195914,0.197976,0.749162
241496931,75990862,16011,3191010,9106.65,100488000,1114220,0.00285384,0.349174,0.337933,0.896553
241498393,75990862,16589,224358,494.121,5826940,62300.8,0.00220238,0.277685,0.278259,0.714791
241499534,75990862,16975,926243,689.906,20495100,70556.9,0.000744844,0.0761754,0.075603,0.452076
241497474,75990862,16232,474409,290.852,11525300,30005.7,0.000613084,0.0632487,0.0659018,0.609444
241496488,75990862,15859,522382,511.53,9993180,44871.3,0.000979225,0.0858975,0.0857316,0.21171
241496983,75990862,16037,4489370,6413.39,113948000,791198,0.00142857,0.176238,0.175289,0.889871
241496293,75990862,15789,223567,58.3358,3700180,5990.86,0.000260931,0.0267967,0.0269979,0.185845
241498996,75990862,16764,709783,1291.95,20156800,145579,0.0018202,0.205103,0.19802,0.792892
241493873,75990862,748,169168,63.2468,2969200,6448.48,0.00037387,0.0381188,0.038109,0.156371
241491470,75990862,147,92636.1,65.9483,2430460,6899.99,0.000711907,0.0744849,0.0746691,0.0618934
241492206,75990862,268,207278,481.233,5002670,57657.2,0.00232168,0.278163,0.302433,0.697297
241496213,75990862,15719,68124.6,80.9308,1734940,9011.12,0.00118798,0.132274,0.132197,0.0451419
241500770,75990862,17521,64995.3,74.3412,1582060,9029.19,0.00114379,0.138921,0.1389,0.125572
241499245,75990862,16871,292727,567.887,8119070,63828.3,0.00193999,0.218047,0.219442,0.350755
241493647,75990862,687,2598800,6161.22,74270500,766114,0.00237079,0.294795,0.297384,0.664789
241496350,75990862,15833,278808,789.461,8727160,89218.4,0.00283155,0.319999,0.306549,0.421407
241492351,75990862,318,34683.2,19.4747,731709,1957.44,0.000561502,0.0564378,0,0
241499112,75990862,16813,50063000,64190.8,1586890000,7792240,0.0012822,0.155649,0.158171,0.879794
241500218,75990862,17278,30884.1,13.8469,671698,1452.26,0.000448352,0.0470229,0,0
241499679,75990862,17086,1073370,745.732,20962900,83649.7,0.000694755,0.0779315,0.084814,1.23043
241500577,75990862,17466,67816,48.7031,1511080,5425.08,0.000718165,0.079997,0.0799978,0.0350512
241500232,75990862,17292,5626840,8349.19,137002000,917107,0.00148381,0.162988,0.163185,0.96965
241500535,75990862,17423,146010,227.142,4750580,26349.9,0.00155566,0.180466,0.182786,0.119787
241493868,75990862,747,170402,500.551,3263400,81631.6,0.00293747,0.479053,0.480133,0.606449
241492722,75990862,411,1177560,2350.3,28681800,264487,0.0019959,0.224605,0.218216,0.879278
241494300,75990862,894,1634610,1808.93,46812900,212050,0.00110664,0.129725,0.128523,0.691141
241495720,75990862,15566,555086000,843945,13517200000,100249000,0.00152038,0.1806,0.177412,1.37037
241500468,75990862,17383,964582,669.054,18027100,74247.2,0.000693621,0.0769735,0.0773532,0.539788
241496647,75990862,15924,2445250,3952.47,56020000,426082,0.00161639,0.174249,0.169141,0.778414
241496276,75990862,15777,1666520,1194.94,29224000,167621,0.000717026,0.100581,0.0993579,1.16287
241493000,75990862,494,1091300,1709.95,29958900,206766,0.00156689,0.189467,0.184602,0.738295
241492465,75990862,340,458874,409.908,11422700,44773.7,0.000893292,0.0975731,0.0992611,0.422694
241494025,75990862,811,3140000,8166.7,110450000,984922,0.00260086,0.31367,0.313255,0.769144
241497295,75990862,16146,295004,252.122,7422640,28441.9,0.000854641,0.096412,0.0967619,0.313462
241495576,75990862,10720,5757620,7566.37,199534000,927388,0.00131415,0.161071,0.163435,0.88659
241493589,75990862,663,1680310,1469.33,30142200,135105,0.000874436,0.0804045,0.0800007,0.655594
241498382,75990862,16587,56406.4,33.6246,1471140,3704.12,0.000596112,0.0656684,0.0660564,0.0779169
241496535,75990862,15873,1027100,1164.84,21918600,108925,0.0011341,0.106051,0.10572,0.285629
241499451,75990862,16937,24693.5,22.2976,685333,2571.57,0.000902973,0.10414,0,0
241498224,75990862,16538,681623,773.291,19231800,86418.3,0.00113449,0.126783,0.127971,0.287131
241493356,75990862,590,1205730,1642.2,33718500,188130,0.00136199,0.15603,0.159661,0.529748
241493561,75990862,651,1237690,1725.74,36174500,191531,0.00139432,0.154749,0.154662,0.389468
241496239,75990862,15738,477522000,771326,11712700000,92232200,0.00161527,0.193147,0.189245,1.35976
241493513,75990862,634,182751,155.313,4376160,17115,0.000849861,0.093652,0.0917084,0.338093
241493169,75990862,520,855854,671.729,17557000,66901.4,0.000784864,0.0781692,0.0784587,0.238572
241501078,75990862,111220844,653375,2088.5,20128200,237117,0.00319648,0.36291,0.362899,0.797545
241493402,75990862,605,862135,736.163,14467000,81369.6,0.000853883,0.0943815,0.094603,0.253996
241493923,75990862,767,4970860,16500.4,165298000,2015270,0.00331942,0.405416,0.370754,0.946153
241497695,75990862,16315,725436,283.582,13758600,32272.5,0.000390913,0.044487,0.0443383,0.333829
241491495,75990862,151,1310880,6708.81,53313700,911771,0.00511781,0.695544,0.676582,0.643033
241494843,75990862,1004,248826,206.345,5669520,22521.8,0.000829274,0.0905124,0.0877243,0.343846
241497280,75990862,16139,527392,633.152,12703600,69542.9,0.00120054,0.131862,0.13002,0.381466
241493420,75990862,610,1524510,2534.7,47219900,308769,0.00166263,0.202537,0.204896,0.965954
241497352,75990862,16188,3305330,8239.82,82470000,945387,0.00249289,0.286019,0.27323,0.554487
241493794,75990862,706,173758,767.543,4242730,99658.2,0.00441732,0.573548,0.564388,0.278662
241499528,75990862,16973,58747.9,41.6138,1411820,4498.82,0.000708345,0.0765783,0.0765698,0.0506348
241492381,75990862,328,1541290,3634.93,35949500,422886,0.00235836,0.274371,0.273713,0.971842
241497068,75990862,16086,226819,1068.1,6793780,120206,0.00470903,0.529961,0.516303,0.414949
241499569,75990862,17001,103027,50.6859,2268270,5323.48,0.000491965,0.0516705,0.0517691,0.16682
241495699,75990862,15564,785414000,1173380,19776500000,140108000,0.00149396,0.178387,0.176327,1.42012
241492224,75990862,274,903027,1233.79,26742900,144765,0.00136628,0.160311,0.156004,0.652256
241492232,75990862,276,7925000,8018.63,153935000,841392,0.00101181,0.106169,0.10629,1.66767
241499782,75990862,17117,27720.6,215.526,911453,25284.5,0.00777497,0.912123,0,0
241499602,75990862,17041,746743,3098.95,21636400,350418,0.00414996,0.469262,0.497534,0.479825
241495195,75990862,1067,457941,422.401,7375770,47377.9,0.000922392,0.103458,0.104084,0.267837
241495774,75990862,15595,614107,158.025,9620860,15578.2,0.000257325,0.0253672,0.0251044,0.246448
241500929,75990862,111220686,457410,512.182,12373000,55548.1,0.00111974,0.121441,0.116689,0.35033
241500210,75990862,17273,85217.4,64.0152,1644050,7653.08,0.000751198,0.0898065,0.0897756,0.376668
241492900,75990862,460,129559,94.2513,3275940,9682.77,0.000727478,0.0747363,0.074268,0.100302
241497624,75990862,16281,34606.5,18.2673,656288,1813.08,0.000527858,0.0523913,0,0
241496597,75990862,15903,346321000,618561,8680760000,74604700,0.00178609,0.215421,0.211957,1.31258
241500781,75990862,17528,137299,108.271,2997380,11655.8,0.000788577,0.0848934,0.0849783,0.152897
241492917,75990862,467,5400630,4149.76,107682000,454674,0.000768384,0.0841891,0.0819755,1.18884
241500553,75990862,17448,32716.3,33.5222,717402,3479.35,0.00102463,0.106349,0,0
241490483,75990862,100,240974,1855.14,5081050,216921,0.00769852,0.900184,0.899485,0.473767
241492274,75990862,291,7708610,6744.46,154278000,651887,0.000874926,0.0845661,0.0858473,1.24344
241493375,75990862,597,2167860,3194.8,40728300,461825,0.00147371,0.213033,0.227295,1.45826
241499448,75990862,16936,68522.8,232.553,2212010,27609.9,0.0033938,0.40293,0.418605,0.486107
241497229,75990862,16123,6829060,8155.72,182406000,926768,0.00119427,0.135709,0.136285,0.54209
241490183,75990862,42,64497.4,40.902,1615250,5124.53,0.000634165,0.0794533,0.0814435,0.342018
241498264,75990862,16573,104050,112.9,2359340,11541.3,0.00108506,0.110921,0.110921,0.0741482
241494650,75990862,950,536387,711.982,13517500,71914.9,0.00132737,0.134073,0.134875,0.1714
241495793,75990862,15601,1845010,784.549,32617200,79624.9,0.000425229,0.043157,0.0433322,0.781866
241496592,75990862,15901,548822,788.032,12815400,82355.7,0.00143586,0.150059,0.148092,0.404624
241492379,75990862,327,384053,496.365,8556990,48436.6,0.00129244,0.12612,0.12751,0.437403
241498988,75990862,16759,34547.4,18.5165,638830,2069.7,0.000535975,0.0599089,0,0
241493476,75990862,623,86934000,93266.7,2046870000,10165100,0.00107285,0.116929,0.116126,0.793876
241498750,75990862,16696,766846,735.699,19297400,83557.9,0.000959383,0.108963,0.106234,0.345732
241496156,75990862,15693,1091670,1216.24,24340500,140877,0.00111411,0.129048,0.126435,0.60406
241500541,75990862,17431,812704,1307.72,19315500,137318,0.0016091,0.168964,0.169666,0.622962
241494231,75990862,872,381515,283.032,7706690,30947.4,0.000741865,0.0811171,0.0811171,0.370643
241493546,75990862,646,122970,81.8689,2373670,9106.33,0.000665762,0.0740532,0.0737791,0.171383
241493314,75990862,576,27755.3,12.0974,589957,1128.58,0.000435858,0.0406617,0,0
241497852,75990862,16384,1896690,3855.5,46155500,478113,0.00203275,0.252077,0.25128,0.529569
241498388,75990862,16588,309949,676.286,8057540,85680.5,0.00218192,0.276434,0.277205,0.81016
241500834,75990862,17563,346407,456.963,8025480,51638.8,0.00131915,0.14907,0.149965,0.346099
241496150,75990862,15689,34683,58.3493,597541,7254.7,0.00168236,0.209171,0,0
241495248,75990862,1084,2077550,2752.13,50515300,303047,0.0013247,0.145867,0.143902,0.506963
241495128,75990862,1047,2367690,3640.31,67514800,431222,0.00153749,0.182128,0.191302,0.664557
241493482,75990862,625,2283040,1833.45,62870700,199201,0.000803073,0.0872525,0.0861764,0.287958
241493931,75990862,771,34010100,40971.6,762352000,4480690,0.00120469,0.131746,0.136744,1.11154
241499250,75990862,16873,214930,426.228,6293020,45636.7,0.0019831,0.212333,0.213273,0.334157
241500488,75990862,17392,559415,756.84,13188300,90353.4,0.00135291,0.161514,0.161136,0.296253
241497300,75990862,16149,34683.2,316.497,874864,51636.3,0.00912539,1.4888,0,0
241498111,75990862,16431,174400,83.2295,4046470,8603.46,0.000477234,0.0493319,0.0496654,0.150432
241494776,75990862,987,10038000,11374,220909000,1251670,0.00113309,0.124692,0.124324,1.38763
241499729,75990862,17104,663536,2086.42,20045800,243826,0.00314439,0.367464,0.364851,0.780568
241499995,75990862,17145,1750460,3158.3,35058400,359254,0.00180427,0.205234,0.205951,1.15882
241498030,75990862,16395,22948700,20649.5,582581000,2266540,0.000899808,0.0987653,0.0994735,0.615222
241494623,75990862,939,98656,68.6344,2234770,6978.13,0.000695694,0.0707319,0.0706768,0.477538
241498817,75990862,16729,69366.4,39.6816,1509490,4167.99,0.000572058,0.0600866,0.0600866,0.203445
241496202,75990862,15711,64059.5,75.9185,1230940,8248.28,0.00118513,0.12876,0.127268,0.356746
241496347,75990862,15832,1481780,3387.36,35414000,370213,0.00228601,0.249843,0.240805,0.783785
241498086,75990862,16419,1780750,1126.9,41225100,126341,0.000632822,0.0709478,0.070257,0.343009
241500475,75990862,17387,588070,447.318,11771400,50190.4,0.000760654,0.0853477,0.083245,0.560738
241492661,75990862,394,3356640,3521.42,94884700,415756,0.00104909,0.123861,0.124824,0.685694
241492967,75990862,481,438564,539.473,9962170,59333.4,0.00123009,0.13529,0.135444,0.606694
241493265,75990862,558,338812,409.231,7334120,41101.4,0.00120784,0.121311,0.12119,0.225501
241499014,75990862,16769,259040,578.022,7637640,65620.7,0.00223141,0.253323,0.242455,0.862624
241500178,75990862,17251,2110220,1565.1,45659100,163292,0.000741675,0.0773814,0.0803601,0.710916
241498749,75990862,16695,766846,735.699,19297400,83557.9,0.000959383,0.108963,0.106234,0.345732
241500536,75990862,17424,2432790,4194.8,65101100,430815,0.00172427,0.177087,0.178795,0.66448
241501051,75990862,111220796,34683.2,20.4469,846412,2143.48,0.000589533,0.0618016,0,0
241498015,75990862,16391,135112,236.612,3219330,28461.4,0.00175122,0.21065,0.210806,0.408203
241499643,75990862,17074,1069620,480.358,22987000,48861.5,0.000449094,0.0456814,0.0459205,0.28233
241490866,75990862,120,365806,509.803,7046290,51535.2,0.00139364,0.140881,0.140353,0.157656
241496623,75990862,15913,9187270,34764,269022000,4547080,0.00378393,0.494932,0.495641,1.04956
241492340,75990862,313,68425300,109612,1762840000,13058400,0.00160193,0.190842,0.189801,1.11566
241497491,75990862,16240,132515,53.2294,2444560,5414.01,0.000401685,0.0408557,0.0410015,0.183003
241497218,75990862,16120,2055150,2605.1,56894100,291833,0.0012676,0.142001,0.140496,0.477441
241493969,75990862,785,324776,196.702,6126920,22412,0.000605655,0.0690075,0.0674589,0.400205
241500548,75990862,17443,1067690,1451.86,21726600,160199,0.0013598,0.150042,0.149596,0.796871
241501104,75990862,112892275,137184,542.806,2939360,66499.9,0.00395677,0.48475,0.486481,0.652139
241491830,75990862,216,395008,52.4205,3947610,5049.99,0.000132707,0.0127845,0.0123543,0.670488
241493350,75990862,589,3030000,3930.96,55195300,543195,0.00129735,0.179272,0.189181,1.51155
241499354,75990862,16926,5088140,4922.34,155661000,605778,0.000967414,0.119057,0.117868,1.01303
241494562,75990862,922,876913,919.901,16041500,131093,0.00104902,0.149494,0.147253,1.38145
241498660,75990862,16663,103813,78.2826,2066640,11038.7,0.000754072,0.106333,0.106308,0.425137
241499704,75990862,17095,4091420,8021.3,107200000,904306,0.00196052,0.221025,0.218286,1.00828
241500346,75990862,17326,357341,279.271,6193900,30244.3,0.000781526,0.0846373,0.0826218,0.438958
241493195,75990862,528,79983300,99507.2,2460820000,13290800,0.0012441,0.166169,0.164015,2.28211
241495692,75990862,182305713,108224,185.995,2795920,21679,0.00171861,0.200316,0.219429,0.55024
241499189,75990862,16849,369542,364.043,9749860,38637.6,0.00098512,0.104555,0.101989,0.388732
241494627,75990862,942,4604560,5732.29,103499000,568470,0.00124492,0.123458,0.119763,0.988181
241500343,75990862,17325,178967,79.2308,3992480,8341.19,0.000442712,0.0466075,0.0463215,0.114524
241500875,75990862,17592,234569,236.671,4546800,31143.7,0.00100896,0.13277,0.134203,0.458321
241495146,75990862,1052,974866,796.151,23086300,81571.8,0.000816677,0.0836748,0.0834444,0.665919
241498114,75990862,16432,1769670,2015.75,49896500,218055,0.00113905,0.123218,0.124333,0.3112
241499302,75990862,16896,315960,442.433,5775990,46938.6,0.00140028,0.148559,0.170875,0.966784
241500206,75990862,17271,632356,361.037,13602300,39282,0.000570938,0.0621201,0.0621261,0.149053
241491707,75990862,189,240751,108.973,4985840,11962.7,0.000452637,0.0496892,0.0496763,0.382741
241498077,75990862,16415,1458260,1001.84,36358100,104398,0.000687007,0.0715907,0.0710608,0.317893
241492866,75990862,448,563987,3732.94,17871600,534279,0.00661884,0.947325,0.901368,0.49152
241499231,75990862,16865,1742640,2352.48,43902900,258960,0.00134996,0.148603,0.15007,0.530315
241500144,75990862,17228,184465,275.341,4614530,29890.3,0.00149265,0.162038,0.155559,0.36919
241492370,75990862,324,149081,161.67,2981010,14347.7,0.00108445,0.0962412,0.0916789,0.448934
241497734,75990862,16331,310197,209.871,7069200,21908.1,0.000676574,0.0706264,0.0705183,0.136361
241495855,75990862,15626,1226400,666.495,22452300,72172.4,0.000543457,0.058849,0.0581519,1.39098
241500519,75990862,17404,103164,62.1623,2454800,6794.68,0.000602561,0.0658632,0.0661218,0.396717
241497467,75990862,16230,199772,41.7055,3442500,4402.95,0.000208766,0.0220399,0.0218403,0.131973
241493613,75990862,672,42622300,47700.4,1068940000,5198690,0.00111914,0.121971,0.121404,0.561948
241492180,75990862,260,212553,545.405,3977200,69601.4,0.00256598,0.327455,0.334458,0.825489
241500372,75990862,17338,1578520,915.929,31075100,95575.4,0.000580247,0.0605476,0.0607273,0.290722
241499062,75990862,16793,726904,545.416,16067400,58768.3,0.000750328,0.0808475,0.0795385,0.66459
241499258,75990862,16875,179308,343.636,5345490,37920.9,0.00191645,0.211484,0.211941,0.275324
