id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242530058,77340498,750,335428,3466.21,8870130,449575,0.0103337,1.3403,1.32337,0.304478
242538743,77340498,16671,3590880,108918,161520000,14940500,0.0303319,4.16069,4.16598,0.221868
242539128,77340498,16798,419628,14563.9,16201900,1951990,0.0347067,4.65172,4.65172,0.285061
242528543,77340498,479,933172,42801.3,48789800,7328720,0.0458665,7.85356,8.25087,0.532733
242537366,77340498,16339,627014,24290.4,25784200,3366770,0.0387398,5.36954,5.46491,0.313938
242535567,77340498,16070,944163,44145.2,40547400,5995720,0.0467559,6.3503,6.3503,0.257638
242530695,77340498,857,1884760,86159,89146700,11617600,0.0457136,6.16398,6.15457,0.159172
242540734,77340498,17373,1742240,74968.9,61961100,10527800,0.0430301,6.0427,6.04106,0.292961
242538007,77340498,16463,591704,15497.3,29303400,2146090,0.026191,3.62697,3.65359,0.236775
242539070,77340498,16774,480907,14238.1,18740800,1876830,0.0296067,3.90269,3.85599,0.271863
242539418,77340498,16883,1181700,40058.3,42753900,5297000,0.0338988,4.48252,4.4411,0.267977
242533238,77340498,15585,244783,13816,12656600,1946900,0.0564418,7.9536,7.9536,0.18451
242539740,77340498,17033,1850000,70907.4,69289000,10709800,0.0383282,5.78905,5.7831,0.444209
242539326,77340498,16877,5221200,223502,206735000,31048900,0.0428067,5.94669,5.92813,0.384833
242537614,77340498,16384,1515520,52653.4,82384400,7868250,0.0347428,5.19178,5.18552,0.301809
242542381,77340498,111220764,34969,1311.09,1486350,178938,0.0374929,5.11706,0,0
242538099,77340498,16496,29429.7,929.04,1438720,133446,0.0315682,4.53442,0,0
242540246,77340498,17178,532915,17087.1,17388500,2296370,0.0320635,4.30907,4.32464,0.300707
242540711,77340498,17363,1293570,57198.2,63204800,8360500,0.0442173,6.46312,6.46246,0.263981
242526964,77340498,335,719332,30060,33167300,4121210,0.0417888,5.72922,5.88856,0.354258
242542380,77340498,111220762,649267,16905.6,18981000,2350490,0.026038,3.62023,3.6373,0.346146
242521655,77340498,136,12476900,538380,463630000,75507400,0.0431502,6.05178,6.05257,0.316765
242539592,77340498,16948,2953150,26772.9,107268000,4045060,0.00906587,1.36974,1.35984,0.71313
242539638,77340498,16970,2040460,76862.3,75386700,10513900,0.0376691,5.15269,5.18102,0.424735
242529583,77340498,662,419628,15318.3,16982600,1981780,0.0365044,4.7227,4.7227,0.222108
242537094,77340498,16309,18688800,739227,817149000,105985000,0.0395545,5.67102,5.66114,0.451806
242540478,77340498,17298,1094120,45779.2,50788800,6662050,0.0418412,6.08898,6.0183,0.366324
242534486,77340498,15860,104907,2860.77,3642030,358289,0.0272696,3.41531,3.41531,0.356274
242528818,77340498,496,489566,16295.9,18769000,2112230,0.0332864,4.31449,4.31449,0.334952
242521904,77340498,202,5419900,228199,242064000,32675900,0.0421039,6.02888,6.02891,0.401573
242542430,77340498,111220820,978849,42812.7,46736400,6270420,0.0437378,6.40591,6.40506,0.269495
242539723,77340498,17013,733498,26443.7,27764100,3474040,0.0360516,4.73626,4.73514,0.249247
242522007,77340498,215,3025540,129642,160811000,18846400,0.0428493,6.2291,6.1559,0.203147
242529386,77340498,614,1234780,45021.9,55186500,6304260,0.0364616,5.1056,5.40841,0.4653
242534749,77340498,15905,8077840,156432,296907000,20321700,0.0193656,2.51574,2.51573,0.31349
242539764,77340498,17045,311367,14634,11984100,2195890,0.0469993,7.05242,8.04961,0.521447
242531810,77340498,974,3986470,237260,211141000,34782200,0.0595165,8.72506,8.72506,0.28052
242534522,77340498,15867,6746090,197577,295831000,27198100,0.0292876,4.03168,3.90499,0.462588
242542541,77340498,111220878,1852830,88391.5,75398300,12692400,0.0477061,6.85026,6.84888,0.3589
242530075,77340498,759,69938,2168.82,3704820,304733,0.0310106,4.35719,4.35719,0.142139
242535063,77340498,15999,958508,54774,51948800,8025820,0.0571451,8.37325,8.30778,0.318215
242540367,77340498,17250,7806720,286715,247007000,40050400,0.0367267,5.13025,5.09191,0.384241
242530063,77340498,755,1838900,76927.9,93607000,10990200,0.0418336,5.97651,6.1494,0.393803
242542243,77340498,17648,69898.6,3401.19,2844030,457343,0.048659,6.54294,6.54218,0.342337
242528813,77340498,495,4782150,226398,250186000,37784100,0.0473423,7.90106,8.20754,0.488868
242538024,77340498,16470,323861,13956.9,16858500,1929940,0.0430953,5.95915,5.97477,0.210059
242521634,77340498,123,623113,25264.8,24560600,3530080,0.0405461,5.66524,5.65456,0.317334
242532219,77340498,1017,41097100,382566,1808890000,59807300,0.00930883,1.45527,1.45474,0.567533
242537743,77340498,16405,97000.5,3440.92,4931400,477278,0.0354733,4.92037,5.10588,0.0711295
242541947,77340498,17523,3344060,127451,116224000,18167600,0.0381126,5.43279,5.42549,0.302991
242529325,77340498,597,5210380,207281,196570000,27196000,0.0397824,5.21957,5.21957,0.406571
242540329,77340498,17234,349683,15329.5,16005200,2218490,0.0438382,6.3443,6.34425,0.359582
242520817,77340498,50,429755,21419.3,23721300,3117210,0.0498409,7.25346,7.2578,0.275117
242521755,77340498,169,1643540,77794.6,76146600,11176900,0.0473335,6.80048,6.80048,0.375005
242522055,77340498,218,3324290,131253,163690000,18869100,0.039483,5.67612,5.7118,0.317144
242540007,77340498,17103,1083900,44537.2,42409700,6822120,0.0410898,6.29406,6.29373,0.370505
242540820,77340498,17407,2293670,85826.5,71600700,12253400,0.0374189,5.34225,5.34154,0.21077
242534962,77340498,15978,174845,2915.64,6059000,365482,0.0166756,2.09032,2.09032,0.301719
242542363,77340498,111220746,244755,6217.57,10655700,893714,0.0254032,3.65146,3.6515,0.264009
242535892,77340498,16104,11408000,507448,502525000,69098200,0.0444819,6.05702,6.2415,0.404552
242532340,77340498,1044,331192,12607.9,15788400,1712080,0.0380683,5.16944,5.18021,0.0988395
242533224,77340498,15582,34969,1801.23,1761890,235522,0.0515092,6.73516,0,0
242541955,77340498,17527,244783,13043.9,10737100,1919020,0.0532876,7.83968,7.83968,0.0779136
242538128,77340498,16510,9971230,343422,482879000,48994200,0.0344412,4.91355,4.90602,0.324305
242532007,77340498,1002,11834300,509260,600179000,74061000,0.0430327,6.25818,6.30797,0.463719
242540894,77340498,17423,209814,7676.32,10877000,1105160,0.0365863,5.26734,5.26734,0.216885
242540296,77340498,17216,231592,7849.65,7319870,1056570,0.0338944,4.5622,4.57139,0.199551
242542463,77340498,111220842,209814,7676.32,10877000,1105160,0.0365863,5.26734,5.26734,0.216885
242536615,77340498,16256,299375,9793.67,12307600,1295700,0.0327138,4.32802,4.30269,0.323082
242538803,77340498,16703,2898040,83743.1,122488000,11287100,0.0288965,3.89474,3.89565,0.279486
242538266,77340498,16555,16414.6,229.677,505753,32824.2,0.0139923,1.9997,0,0
242529206,77340498,565,1261270,56467.5,66356200,7796380,0.0447706,6.1814,6.06469,0.245075
242529225,77340498,573,419628,17599.4,21558100,2384600,0.0419404,5.68264,5.68264,0.149958
242530166,77340498,783,1049070,53248,43842000,7058780,0.0507573,6.72861,6.72861,0.258048
242537840,77340498,16431,278847,13865.2,14858200,2020990,0.0497231,7.24766,7.24211,0.266264
242539559,77340498,16932,839256,22693.4,29841500,3439420,0.0270399,4.09818,4.09818,0.404043
242539578,77340498,16937,34947.7,1139.82,1308440,169001,0.0326152,4.83583,0,0
242542424,77340498,111220814,34612.2,1344.29,1440480,194918,0.0388387,5.63148,0,0
242535705,77340498,16091,69818,1748.87,2819870,222721,0.0250489,3.19003,3.19003,0.00554269
242539005,77340498,16749,34965.6,1063.13,1213000,137921,0.0304052,3.94447,0,0
242534828,77340498,15923,3252010,60592.1,96926900,7756810,0.0186322,2.38524,2.38518,0.641825
242537027,77340498,16294,342027,15353.2,19997000,2269590,0.044889,6.63571,6.53724,0.126215
242542165,77340498,17615,34969,1567.09,1312540,230635,0.0448136,6.59541,0,0
242537329,77340498,16335,1764620,79197.3,78933200,11533400,0.0448807,6.53588,6.74469,0.426915
242538010,77340498,16464,366338,8028.72,17009400,1073320,0.0219162,2.92986,2.96902,0.261364
242538714,77340498,16662,104907,3418.5,4796130,452166,0.032586,4.31016,4.31016,0.123528
242529463,77340498,634,429353,25349.9,23404100,3651320,0.059042,8.50425,8.91117,0.133078
242540461,77340498,17292,7199140,269673,261868000,38361400,0.0374591,5.3286,5.31585,0.344878
242541141,77340498,17466,559125,23110.2,18826300,3367340,0.0413329,6.02251,6.02229,0.218044
242533592,77340498,15705,155314,8082.95,8552930,1138820,0.0520427,7.3324,7.37658,0.146552
242531733,77340498,961,51959000,2119950,2070710000,294681000,0.0408004,5.67142,5.66632,0.441828
242534600,77340498,15882,240947,5845.37,9828460,814808,0.02426,3.38169,3.37116,0.201848
242532487,77340498,1079,2122420,58825.6,102435000,8053260,0.0277164,3.79438,3.84745,0.375691
242532826,77340498,10693,723703,10169.1,20101900,1298300,0.0140515,1.79397,1.79717,0.374109
242535997,77340498,16135,2297450,38064.3,100850000,6146000,0.0165681,2.67514,2.79248,0.555498
242522010,77340498,216,878376,43216.2,44206600,6266110,0.0492001,7.13375,7.11221,0.422563
242529080,77340498,526,2524630,72947.3,84016600,9671950,0.0288942,3.83103,4.01855,0.625829
242539729,77340498,17022,34969,875.549,1173700,112123,0.0250379,3.20634,0,0
242535615,77340498,16079,680829,26921.1,34510600,3868910,0.0395416,5.68265,5.62685,0.342981
242538802,77340498,16702,2191710,61047.3,94230600,8710900,0.0278537,3.97447,3.94445,0.309404
242532693,77340498,1127,3553310,111335,153805000,15251000,0.0313329,4.29204,4.38445,0.655305
242537782,77340498,16414,96856,3513.95,4542130,481583,0.0362801,4.97216,5.22364,0.0631466
242540045,77340498,17121,438534,16334.4,14956300,2231470,0.0372478,5.08849,5.05107,0.279953
242535935,77340498,16117,12952100,318873,645292000,49789700,0.0246194,3.84414,3.93752,0.668496
242539752,77340498,17040,208484,8603.62,7764590,1300260,0.0412676,6.23676,6.24631,0.315011
242526520,77340498,289,4552280,210264,232916000,28960400,0.0461888,6.36173,6.40874,0.344482
242540588,77340498,17340,2572010,85589.6,79766100,12243900,0.0332773,4.76044,4.80468,0.391645
242538192,77340498,16535,1232490,56841.3,65389200,8215400,0.0461189,6.66568,6.51679,0.268797
242536096,77340498,16160,384659,17365.4,16427100,2282750,0.0451449,5.93449,5.93449,0.22159
242535994,77340498,16134,5535450,118824,243619000,18955300,0.0214661,3.42434,3.48106,0.562068
242529150,77340498,546,34969,508.336,1315800,62616,0.0145368,1.79061,0,0
242539294,77340498,16865,1951220,68628.1,73805300,9212240,0.0351718,4.72127,4.66996,0.329186
242540416,77340498,17272,672296,24650.2,21170600,3476420,0.0366657,5.17097,5.15683,0.268458
242539059,77340498,16770,298062,7635.69,11355400,1023900,0.0256178,3.43519,3.39653,0.291566
242540262,77340498,17192,243637,9941.75,8420850,1358360,0.0408056,5.57534,5.57553,0.181749
242538048,77340498,16478,1050170,56921.5,55384000,8361080,0.0542022,7.96165,7.59639,0.410536
242540717,77340498,17365,314721,14385.5,16468400,2090080,0.0457089,6.64104,6.64104,0.260513
242528177,77340498,448,1293850,40516,47201900,5255270,0.0313142,4.06172,4.06172,0.441733
242536950,77340498,16274,174811,7842.14,8195050,1086680,0.0448607,6.21632,6.21616,0.320248
242542489,77340498,111220852,2018960,119208,87710400,17636900,0.059044,8.7356,8.70654,0.366242
242533822,77340498,15759,314721,11704.2,14056000,1544510,0.0371892,4.90754,4.90754,0.195443
242539197,77340498,16826,314721,6527.46,10816700,983871,0.0207405,3.12617,3.12617,0.349936
242537279,77340498,16328,5074770,148825,199296000,20711700,0.0293264,4.08131,4.13317,0.34559
242521651,77340498,135,734331,37153.6,28366700,5279130,0.0505951,7.18904,7.18898,0.302845
242533387,77340498,15619,730212,42804.7,36595400,5830660,0.0586195,7.98489,7.9756,0.353464
242542451,77340498,111220830,1637440,70047.7,57471000,9823430,0.0427787,5.99925,5.99773,0.291237
242521642,77340498,128,24735000,892318,1004630000,123473000,0.0360752,4.99182,4.9451,0.384364
242529518,77340498,647,7063040,428998,386715000,61970900,0.0607384,8.77397,8.70245,0.373084
242532239,77340498,1020,3972690,190834,195787000,27319000,0.0480364,6.87671,6.90716,0.235086
242532738,77340498,10671,308343,5267.92,12706000,810299,0.0170846,2.62791,2.59825,0.595831
242527016,77340498,345,14616800,631347,689115000,91612700,0.0431931,6.26761,6.26756,0.48161
242540691,77340498,17352,44120000,1852620,1632630000,265357000,0.0419905,6.01443,6.00168,0.392314
242534157,77340498,15823,792936,20195.2,31658200,2643470,0.0254689,3.33377,3.3469,0.365905
242530426,77340498,828,11309300,371929,482770000,52730900,0.0328869,4.6626,4.69509,0.350971
242536065,77340498,16153,69938,1557.7,2595410,208554,0.0222725,2.98198,2.98198,0.342985
242532426,77340498,1066,1734490,59903.5,91380200,9116660,0.0345368,5.25612,5.37755,0.60372
242521316,77340498,67,193819,8851.62,9436110,1307150,0.0456694,6.74419,6.85087,0.226646
242539681,77340498,16994,3396750,114526,123477000,15602000,0.0337165,4.59322,4.58002,0.434447
242542476,77340498,111220848,349690,16853.5,17792900,2419270,0.0481955,6.91834,6.91834,0.19028
242529955,77340498,723,8532440,410140,357567000,55430100,0.0480683,6.49639,6.49639,0.346
242539949,77340498,17082,313242,14485.6,13828400,1970000,0.0462441,6.28905,6.29725,0.263949
242539480,77340498,16903,69759.6,3908.88,3263680,546883,0.0560335,7.83954,7.84464,0.35883
242540762,77340498,17389,454512,13814.5,13151500,1917860,0.0303941,4.21961,4.21909,0.43906
242536479,77340498,16227,314708,10576.3,15282000,1526280,0.0336068,4.84983,4.84208,0.332487
242540309,77340498,17224,489306,14731.3,21199200,2139360,0.0301065,4.37224,4.37206,0.366329
242530764,77340498,867,3607360,134435,142947000,18468200,0.0372668,5.11958,5.10376,0.328952
242532526,77340498,1086,1178960,55211.5,71108100,8242870,0.0468308,6.99167,6.87949,0.205923
242530103,77340498,771,79702200,2825990,2706150000,389587000,0.0354569,4.88804,4.84992,0.473796
242529520,77340498,648,14834000,982345,773780000,143175000,0.0662227,9.65184,9.65892,0.187289
242538731,77340498,16666,517376,15775.5,22921900,2070270,0.0304914,4.00148,3.99334,0.141442
242535988,77340498,16133,3475020,94379.2,156960000,14152400,0.0271593,4.07261,4.18373,0.364996
242538114,77340498,16500,496497,23110.3,20929700,3314610,0.0465467,6.676,6.63679,0.274091
242521445,77340498,79,69507.2,2011.46,3419660,277530,0.0289389,3.99283,3.99254,0.262919
242541433,77340498,17493,279752,13330.3,11875700,1857600,0.0476505,6.64015,6.64015,0.176211
242538903,77340498,16710,489566,9176.28,19704300,1209790,0.0187437,2.47114,2.47114,0.165498
242534404,77340498,15843,5048850,110145,209783000,14782800,0.0218159,2.92797,2.96989,0.340687
242529117,77340498,540,1115270,45253.6,47642400,6197950,0.0405766,5.55738,5.62552,0.419159
242535639,77340498,16082,9227300,517635,470598000,74311500,0.0560983,8.05344,8.08872,0.332704
242535221,77340498,16007,57109800,2587360,2550610000,364900000,0.0453051,6.38945,6.3897,0.457169
242535924,77340498,16113,1712700,61258.5,74080700,8099430,0.0357671,4.72903,4.72886,0.215021
242533498,77340498,15670,234062,7175.37,11384300,974695,0.0306558,4.16426,4.39333,0.297956
242538924,77340498,16717,1643470,49971.4,68109200,6701930,0.0304061,4.07792,4.07793,0.328218
242535607,77340498,16078,796006,25975.4,40529500,3651050,0.0326322,4.58672,4.56174,0.34895
242533659,77340498,15727,77881.6,3919.1,4607350,562322,0.0503213,7.22022,6.87475,0.0520909
242540585,77340498,17338,2572010,85589.6,79766100,12243900,0.0332773,4.76044,4.80468,0.391645
242538450,77340498,16613,1541360,52146.4,68128400,7279590,0.0338313,4.72282,4.72768,0.244168
242529686,77340498,682,1328820,61841.7,62761000,8783870,0.046539,6.6103,6.6103,0.14818
242538431,77340498,16608,312804,9954.38,12645600,1356180,0.0318231,4.33555,4.33772,0.114122
242539668,77340498,16987,34950.7,701.965,1371760,96811.9,0.0200844,2.76995,0,0
242531680,77340498,950,1328820,63447.7,74709600,9435550,0.0477473,7.10069,7.10069,0.409377
242531858,77340498,982,275625,6953.94,12179300,1062340,0.0252297,3.85431,3.8358,0.305202
242541909,77340498,17514,419595,22234.2,16149100,3274310,0.0529896,7.80351,7.80326,0.22165
242529361,77340498,607,7102430,250532,288771000,35874400,0.0352741,5.051,5.08158,0.423177
242538428,77340498,16607,437162,14514.9,19015200,2009840,0.0332026,4.59747,4.62777,0.142177
242539510,77340498,16915,76624000,1035040,2787920000,150594000,0.013508,1.96537,1.96503,0.905299
242528720,77340498,487,419152,16768.9,20088700,2402880,0.0400067,5.73273,5.73222,0.323892
242530530,77340498,843,4686060,116565,171779000,15115300,0.0248748,3.22559,3.23717,0.471746
242542347,77340498,111220722,314721,16592.1,13307000,2488650,0.0527199,7.90749,7.90749,0.171359
242536137,77340498,16170,7672790,266968,352714000,37924500,0.0347941,4.94273,4.93266,0.287758
242534878,77340498,15948,835824,54445,43762900,7758630,0.0651393,9.28261,9.12537,0.354686
242535425,77340498,16046,7668880,250001,368347000,36005500,0.0325995,4.69501,4.63322,0.59527
242540813,77340498,17406,592500,22150.5,18568100,3132290,0.0373849,5.28657,5.28796,0.286944
242537816,77340498,16422,838088,23271.7,40229100,3296090,0.0277676,3.93287,3.87076,0.223143
242525791,77340498,251,3407540,126178,171588000,18374100,0.037029,5.3922,5.44518,0.476511
242541333,77340498,17483,104907,3889.67,4724630,535349,0.0370773,5.10308,5.10308,0.204173
242539280,77340498,16861,702119,21404.2,26699100,2854660,0.0304851,4.06578,4.14443,0.312729
242542025,77340498,17558,244693,10733.1,9338240,1523710,0.0438636,6.22703,6.2259,0.421792
242534853,77340498,15938,2510640,103319,104619000,14559300,0.0411523,5.79904,5.79764,0.362164
242533456,77340498,15655,1272930,53439.2,62255100,7220590,0.0419814,5.67244,5.71613,0.303574
242536001,77340498,16136,2202920,62142.6,98960200,9913850,0.0282091,4.50031,4.84084,0.781149
242521442,77340498,77,139768,4753.41,4897200,688835,0.0340093,4.92842,4.9272,0.2726
242537382,77340498,16349,1960460,95267.1,93235800,13501200,0.0485942,6.88672,6.83388,0.349662
242533463,77340498,15657,104504,4419.18,5540320,591685,0.0422874,5.66187,5.64726,0.223508
242522082,77340498,228,559504,12532.3,22842700,1617760,0.0223989,2.89142,2.89142,0.189352
242535872,77340498,16097,135413,5024.01,6337380,658865,0.0371014,4.86559,4.86511,0.0918029
242540451,77340498,17289,34908.4,373.189,745980,45652.5,0.0106905,1.30778,0,0
242526385,77340498,279,139876,5239.07,6645090,701139,0.0374551,5.01257,5.01257,0.188883
242530050,77340498,748,349690,21109.7,16002700,2817800,0.0603668,8.05799,8.05799,0.296971
242534593,77340498,15881,240947,5845.37,9828460,814808,0.02426,3.38169,3.37116,0.201848
242537853,77340498,16434,599894,19923.9,26531000,3065920,0.0332124,5.11077,4.2272,0.485461
242537806,77340498,16420,471369,15185.2,22152300,2450340,0.032215,5.19835,5.24651,0.438331
242532994,77340498,10728,1223920,14977.1,64254700,2392640,0.012237,1.95491,1.95491,0.283356
242536561,77340498,16245,189300,3885,5630400,500309,0.020523,2.64294,2.37978,0.149493
242521447,77340498,82,731693,22783.9,27056600,3097660,0.0311387,4.23355,4.0515,0.269716
242540488,77340498,17302,104907,6632.44,4833830,982062,0.0632221,9.36126,9.36126,0.0864658
242541734,77340498,17509,454475,29950,17039100,4543180,0.0659001,9.99653,9.99587,0.281661
242534919,77340498,15965,384659,6235.09,14774000,777972,0.0162094,2.0225,2.0225,0.273569
242522093,77340498,232,1253290,88305.4,69874400,12692600,0.0704589,10.1274,9.84946,0.268335
242530713,77340498,860,779130,25778.9,30192900,3501450,0.0330868,4.49406,4.47038,0.254249
242535434,77340498,16050,818840,6946.59,20179100,952413,0.00848345,1.16312,1.20841,0.791451
242540749,77340498,17381,1328650,47280.6,42501500,6540630,0.0355854,4.92275,4.92246,0.346845
242535394,77340498,16036,4511620,68959,147947000,10397100,0.0152847,2.30452,2.30458,1.02121
242520644,77340498,8,1853730000,62603600,80068900000,8864170000,0.0337717,4.7818,4.79479,0.589145
242526197,77340498,274,1984590,110889,107501000,16227200,0.0558748,8.17659,8.15924,0.322221
242527505,77340498,399,6964890,216465,315147000,33359700,0.0310795,4.7897,4.81836,0.380132
242539488,77340498,16906,733971,34630.1,30335800,5071510,0.0471818,6.90969,6.91095,0.358617
242529195,77340498,562,139876,3252.65,5246700,402016,0.0232538,2.87409,2.87409,0.184006
242529913,77340498,708,2080870,78354.1,103864000,10617000,0.0376546,5.10221,5.10137,0.162336
242530552,77340498,845,3636880,134943,165515000,19872000,0.037104,5.46403,5.44533,0.294868
242533816,77340498,15753,2342920,106581,105117000,14519900,0.0454907,6.19734,6.19734,0.306438
242538944,77340498,16723,314721,7782.48,11705200,1012740,0.0247282,3.2179,3.2179,0.109171
242538353,77340498,16584,186428,6015.79,9699080,879411,0.0322686,4.71715,4.99547,0.247168
242539427,77340498,16887,1832240,80286.8,72046200,11137000,0.0438189,6.07834,6.06064,0.347829
242542619,77340498,112892315,169189,7560.33,7231980,1022560,0.0446856,6.04385,6.06909,0.177326
242531630,77340498,939,209808,12429.5,8781350,1801210,0.059242,8.58504,8.58496,0.230828
242541406,77340498,17490,454597,18324.6,22104600,2581760,0.0403096,5.67924,5.67924,0.230677
242538403,77340498,16600,273977,7257.03,12433800,1013510,0.0264878,3.69926,3.70697,0.327352
242539329,77340498,16879,1651980,58552.8,61990000,7819420,0.0354441,4.73337,4.69778,0.305753
242538773,77340498,16685,1411710,44534.9,63908500,6052970,0.0315468,4.28768,4.30737,0.131405
242539689,77340498,16997,472634,21411.4,20140100,2963060,0.0453023,6.26924,6.08783,0.320644
242528146,77340498,444,4748760,178619,227509000,24884200,0.0376139,5.24015,5.13987,0.212952
242540952,77340498,17436,139741,8164.32,5734290,1192870,0.0584246,8.53632,8.53489,0.149443
242527243,77340498,363,1853360,95786.3,79957200,12888800,0.0516826,6.95432,6.95432,0.268876
242528131,77340498,441,426129,16295.3,20260500,2304100,0.0382404,5.40705,5.59606,0.452673
242533243,77340498,15586,244783,13816,12656600,1946900,0.0564418,7.9536,7.9536,0.18451
242538276,77340498,16559,776093,23841.2,38275700,3431880,0.0307195,4.42199,4.53196,0.448137
242537400,77340498,16360,1534850,81893.4,73637700,11916700,0.0533561,7.7641,7.71706,0.236366
242537999,77340498,16460,490601,27713.4,27615400,4112400,0.0564886,8.38237,8.15664,0.395473
242540258,77340498,17190,34969,955.687,1166370,128784,0.0273295,3.68282,0,0
242540117,77340498,17154,1328820,48119.1,49524600,6648670,0.0362118,5.00343,5.00343,0.572563
242540347,77340498,17242,1139040,32139.9,34378900,4324720,0.0282167,3.79682,3.81988,0.342268
242531746,77340498,965,1051820,39235.2,58103900,6057280,0.0373023,5.75887,5.84274,0.533185
242540337,77340498,17237,1593390,53659.6,53116500,7728360,0.0336764,4.85026,4.84575,0.329125
242534019,77340498,15794,34969,872.164,1272770,110898,0.0249411,3.17133,0,0
242542068,77340498,17574,34969,2552.37,1730590,391307,0.0729895,11.1901,0,0
242526516,77340498,287,69938,2159.88,2730090,274916,0.0308828,3.93085,3.93085,0.00146555
242537587,77340498,16377,179152,4988.91,7086680,758825,0.0278473,4.23564,4.05578,0.79936
242536523,77340498,16235,738743,27538.6,28874400,3701050,0.0372777,5.00993,4.88769,0.516141
242540719,77340498,17366,2792060,135302,113076000,19481400,0.0484595,6.97745,6.93944,0.288783
242535649,77340498,16083,5867130,263411,268486000,37297700,0.0448961,6.35707,6.4237,0.38385
242539234,77340498,16847,578807,18053.4,23254300,2439660,0.0311907,4.21497,4.32362,0.35043
242536590,77340498,16252,101304,2781.99,4214630,367022,0.0274618,3.62298,3.58734,0.509914
242534565,77340498,15875,233891,5535.96,10517200,744825,0.023669,3.1845,2.91059,0.360749
242530259,77340498,804,218980,10483.2,10204000,1513190,0.0478728,6.91018,6.90872,0.205856
242520785,77340498,39,11986200,606650,563381000,85488800,0.0506123,7.13226,7.16001,0.317487
242542345,77340498,111220720,104837,2668.29,4171890,381846,0.0254517,3.64227,3.64124,0.728164
242529125,77340498,541,15297100,549980,693123000,75300100,0.0359533,4.92252,4.97572,0.528363
242540257,77340498,17188,737570,28175.3,25239800,3982800,0.0382002,5.39989,5.41978,0.224794
242531316,77340498,895,11983000,432602,523143000,59125700,0.0361011,4.93411,4.98091,0.575124
242532592,77340498,1100,4528120,187114,234712000,27199400,0.0413226,6.00678,5.98978,0.278316
242535357,77340498,16021,74679800,3297450,3767210000,482989000,0.0441544,6.46747,6.5123,0.458296
242542605,77340498,112892265,136090,4280.82,6048950,671006,0.0314558,4.93061,4.93996,0.221737
242532262,77340498,1023,2473010,138308,133790000,19987900,0.0559271,8.08244,8.27792,0.250028
242533219,77340498,15581,34969,1801.23,1761890,235522,0.0515092,6.73516,0,0
242542279,77340498,111220638,539468,19511.1,18556800,2575160,0.0361674,4.77353,4.50367,0.289904
242532439,77340498,1069,168124,5220.75,5633270,734643,0.031053,4.36966,4.39717,0.273375
242540701,77340498,17358,104510,3395.18,4926770,493887,0.0324868,4.72576,4.72923,0.374003
242530896,77340498,873,2355310,39030.9,65165500,5478130,0.0165715,2.32586,2.35144,0.537828
242531502,77340498,912,558499,9486.32,26323600,1516730,0.0169854,2.71572,2.71503,0.343478
242540755,77340498,17387,874141,33466.2,29350000,4622770,0.0382846,5.28836,5.28822,0.291168
242541973,77340498,17535,200894,5945.05,6993830,818910,0.029593,4.07634,4.05236,0.251741
242532392,77340498,1057,8741890,338173,327687000,44546900,0.0386842,5.09579,5.09567,0.502586
242540041,77340498,17117,29090.4,2089.79,1309360,328316,0.0718379,11.2861,0,0
242542049,77340498,17565,450313,18540.8,14318700,2677030,0.0411732,5.94484,5.94561,0.300347
242521886,77340498,194,13050100,560319,574852000,76589200,0.0429361,5.86887,5.9103,0.366542
242527431,77340498,382,33010200,839822,1478020000,131262000,0.0254413,3.9764,4.0337,0.644058
242542122,77340498,17592,628908,22836.7,23122400,3031980,0.0363117,4.82103,4.82015,0.202157
242536059,77340498,16152,69938,1557.7,2595410,208554,0.0222725,2.98198,2.98198,0.342985
242530055,77340498,749,3171750,138145,141820000,19906300,0.0435549,6.27612,6.27337,0.336557
242539739,77340498,17031,1850000,70907.4,69289000,10709800,0.0383282,5.78905,5.7831,0.444209
242539645,77340498,16972,526657,27916.6,22925600,3970220,0.0530072,7.53853,7.51968,0.229405
242533553,77340498,15687,1173240,26143.8,42712500,3889790,0.0222834,3.31543,3.41874,0.919046
242534605,77340498,15883,28734.8,744.459,962473,100333,0.0259079,3.4917,0,0
242525773,77340498,248,858227,61018.8,52026900,8994510,0.0710986,10.4803,10.3554,0.285397
242537380,77340498,16348,1960460,95267.1,93235800,13501200,0.0485942,6.88672,6.83388,0.349662
242536748,77340498,16272,724862,38227.3,32044500,5556180,0.0527373,7.66516,7.67608,0.406663
242537130,77340498,16317,1083450,25941.6,45211600,3483870,0.0239436,3.21554,3.21545,0.274244
242530042,77340498,746,5979700,228492,244251000,30617300,0.0382113,5.12021,5.12021,0.434778
242531762,77340498,966,1805560,83684.2,80650000,11526300,0.046348,6.38379,6.30961,0.399463
242535058,77340498,15998,1460430,66110.9,63756900,9125370,0.0452682,6.24843,5.813,0.340595
242542335,77340498,111220702,438534,16334.4,14956300,2231470,0.0372478,5.08849,5.05107,0.279953
242537822,77340498,16424,1351690,44078.6,60416700,6042910,0.03261,4.47064,4.49394,0.330866
242539793,77340498,17058,1060020,44840,39487600,6210430,0.0423011,5.85879,5.84256,0.470316
242521638,77340498,126,934788,47489.3,57476700,6791040,0.0508022,7.2648,7.29927,0.158773
