id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241753309,76003678,16096,56636.8,1606.55,1746290,191580,0.0283658,3.38261,3.38301,0.152017
241750917,76003678,15715,140759,1735.91,3361310,194942,0.0123325,1.38493,1.44117,0.370569
241752815,76003678,16027,13028300,464499,474460000,57845900,0.035653,4.44001,4.46155,0.170558
241756096,76003678,16566,37626,502.26,1013690,56427.8,0.0133488,1.4997,1.49862,0.149931
241757376,76003678,16771,724357,10077.6,18697300,1167850,0.0139125,1.61226,1.59477,0.208986
241756867,76003678,16692,7344100,107344,227393000,13013300,0.0146163,1.77193,1.75726,0.269236
241759549,76003678,17130,518233,5382.82,11940500,653716,0.0103869,1.26143,1.20992,0.295426
241762466,76003678,17504,33359,445.744,923285,52604.1,0.013362,1.57691,0,0
241749642,76003678,130,1197310,12113,27980800,1321490,0.0101169,1.10372,1.10005,0.225454
241755240,76003678,16434,747865,9690.98,18908500,1247620,0.0129582,1.66824,1.69895,0.356741
241758459,76003678,16962,364255,4605.65,8731400,563988,0.012644,1.54833,1.43752,0.132626
241750666,76003678,15604,1367530,18826.5,33937200,2014840,0.0137668,1.47335,1.49957,0.275611
241763317,76003678,111220870,190765,1868.41,4952750,221479,0.0097943,1.161,1.2267,0.467597
241749797,76003678,343,239047000,2663980,5792810000,311600000,0.0111442,1.30351,1.32255,0.494941
241749986,76003678,620,458270,12311.9,14299200,1483620,0.026866,3.23743,3.21352,0.0914144
241753665,76003678,16191,3058520,59695.6,91571100,7176570,0.0195178,2.34642,2.36807,0.263659
241749664,76003678,162,252948,3888.92,7223540,450199,0.0153744,1.77981,1.80536,0.216834
241750017,76003678,662,125115,5680.1,3836400,725826,0.0453989,5.80125,5.88708,0.162397
241753047,76003678,16077,13725100,331706,404811000,39233000,0.0241678,2.85848,2.79766,0.328812
241756358,76003678,16616,896597,9102.85,23782300,1055120,0.0101527,1.17681,1.22358,0.410112
241762372,76003678,17487,1951880,15768.7,45059100,1802290,0.0080787,0.923358,0.905686,0.529451
241759453,76003678,17099,194059,1853.87,5809560,234991,0.00955311,1.21093,1.29912,0.545052
241753604,76003678,16178,172386,2008.08,4810370,240391,0.0116487,1.39449,1.232,0.143585
241756105,76003678,16571,367258,4528.44,9747040,526101,0.0123304,1.43251,1.47062,0.378435
241761966,76003678,17431,625998,4808.01,13507500,555603,0.00768055,0.887548,0.868076,0.363776
241755215,76003678,16430,1238300,14072.4,28144500,1711750,0.0113643,1.38234,1.36595,0.394589
241762903,76003678,111220656,21184.9,172.623,547374,21966.5,0.00814839,1.03689,0,0
241763612,76003678,111220932,28927.8,211.359,607444,23312.7,0.00730642,0.805892,0,0
241750378,76003678,1069,54256.4,84.2567,737796,10309.4,0.00155294,0.190012,0.189987,0.341139
241762775,76003678,17591,138849,354.688,2276720,36921.6,0.00255448,0.265911,0.260052,0.304014
241749566,76003678,10,6751690,92581,194545000,10942600,0.0137123,1.62073,1.64638,0.319852
241750013,76003678,655,1579010,27048.6,29728400,3272860,0.0171301,2.07273,2.06505,0.707735
241762694,76003678,17556,168231,1025.44,3228570,112867,0.00609542,0.670906,0.739719,0.360687
241750374,76003678,1064,7214050,35651.2,269269000,5033570,0.00494192,0.697746,0.69376,0.309028
241750121,76003678,774,222130,6159.77,7748810,801980,0.0277306,3.61042,3.51484,0.271503
241751190,76003678,15769,564092,7211.58,15296000,847423,0.0127844,1.50228,1.50123,0.187703
241750860,76003678,15682,78554.1,557.122,1244320,63656.6,0.0070922,0.810353,0.886534,0.631285
241758218,76003678,16927,1895220,18321.6,59878700,2396450,0.00966728,1.26447,1.36394,0.493027
241751868,76003678,15865,1088620,23773.2,29808200,3099530,0.0218379,2.84721,2.69457,0.307835
241761690,76003678,17376,28564.7,277.596,866606,32820,0.00971814,1.14897,0,0
241750052,76003678,708,774552,9747.73,19051900,1032040,0.012585,1.33243,1.34196,0.197556
241749875,76003678,460,129847,2678.38,4113080,328924,0.0206273,2.53317,2.55143,0.107093
241750613,76003678,15578,454610,5071.74,11254100,530039,0.0111563,1.16592,1.16484,0.145012
241749870,76003678,452,713328,7261.46,17148000,754364,0.0101797,1.05753,1.06578,0.246638
241752639,76003678,15983,3267660,131627,105696000,16492300,0.0402816,5.04713,5.09886,0.221056
241750425,76003678,1098,523525,4637.13,13664700,529146,0.00885752,1.01074,0.961984,0.201861
241749952,76003678,576,24948.7,235.373,550055,28482.6,0.00943424,1.14164,0,0
241750759,76003678,15624,1582680,15584.3,35869800,1668840,0.00984678,1.05444,1.08205,0.438408
241752156,76003678,15927,213231,3410.9,4537700,420190,0.0159963,1.97059,1.99424,0.339546
241749937,76003678,551,383821,10438.3,10623500,1269090,0.0271957,3.30646,3.29934,0.185888
241754729,76003678,16365,475553,7742.41,11628100,938657,0.0162809,1.97382,1.93399,0.345266
241762581,76003678,17533,221189,1162.07,4373110,126459,0.00525376,0.571722,0.557216,0.318368
241750193,76003678,869,66222.2,2138.71,2203840,263043,0.032296,3.97213,3.96575,0.0661196
241749683,76003678,191,1303080,24641,37277000,2905340,0.0189099,2.2296,2.24138,0.240407
241749884,76003678,473,1547220,30657.6,40459700,4005330,0.0198147,2.58873,2.5312,0.398283
241750161,76003678,829,351792,5612.11,9641450,709947,0.0159529,2.01809,2.00607,0.236693
241750244,76003678,920,10513700,70945.8,362594000,8680450,0.00674795,0.825634,0.84146,0.502008
241755412,76003678,16439,2899390,42021.2,82850700,5143690,0.0144931,1.77406,1.82493,0.404905
241750447,76003678,1110,266654,3453.49,6803070,382096,0.0129512,1.43293,1.42348,0.103032
241760082,76003678,17226,362044,4739.8,8751500,592011,0.0130918,1.63519,1.66916,0.492816
241750395,76003678,1082,153553,1920.49,3408770,233290,0.012507,1.51927,1.58534,0.387505
241760559,76003678,17259,59376.7,220.78,1078150,25354.7,0.00371829,0.427014,0.426721,0.236996
241762386,76003678,17489,266348,1485.5,5621380,163250,0.0055773,0.612921,0.609775,0.186326
241752050,76003678,15907,29717500,444484,836761000,56390400,0.014957,1.89755,1.7925,0.698362
241750181,76003678,853,1608680,20585.8,40060900,2553140,0.0127967,1.5871,1.64129,0.411983
241750585,76003678,182305701,489402,16376.9,15175500,2080770,0.0334631,4.25166,4.23412,0.266208
241750174,76003678,845,1463460,29029.8,40516300,3633200,0.0198364,2.48261,2.4842,0.251983
241750561,76003678,10726,275691,946.993,10476300,126405,0.00343497,0.458503,0.468741,0.211605
241753541,76003678,16161,405286,7817.98,9960530,930129,0.01929,2.29499,2.37314,0.285836
241758517,76003678,16984,2104070,23123.7,48581300,2769560,0.01099,1.31629,1.34776,0.261456
241761894,76003678,17419,744440,7735.85,22290500,914706,0.0103915,1.22872,1.27073,0.373992
241751311,76003678,15799,2096830,36268.2,57946700,4427360,0.0172967,2.11145,2.13051,0.457251
241751622,76003678,15823,670204,12063,18108100,1477690,0.017999,2.20483,2.23094,0.410872
241753033,76003678,16071,176632,5827.44,5629150,728391,0.0329919,4.12377,4.17862,0.172775
241755890,76003678,16500,305571,4166.55,7076170,513976,0.0136353,1.68202,1.60974,0.396109
241758516,76003678,16982,297093,3704.53,6757740,455370,0.0124692,1.53275,1.53498,0.26333
241754011,76003678,16264,839296,14361.6,22664400,1612570,0.0171115,1.92134,1.95757,0.34368
241762239,76003678,17466,517772,2879.86,9639410,308185,0.00556201,0.595213,0.594501,0.212002
241749707,76003678,222,129011,303.146,2075960,31351.1,0.00234977,0.243011,0.243638,0.230897
241756933,76003678,16703,1859330,24597.3,46222200,2797840,0.0132291,1.50476,1.50596,0.164944
241756576,76003678,16648,67332.4,743.197,1494690,79262.8,0.0110377,1.17719,1.17719,0.0171801
241755245,76003678,16435,856302,16631.1,26155700,2180100,0.019422,2.54595,2.60511,0.269142
241761288,76003678,17304,1375920,14822.6,32137700,1835250,0.0107728,1.33384,1.27591,0.48186
241763192,76003678,111220814,31212.8,413.615,618200,51834.7,0.0132514,1.66069,0,0
241750212,76003678,886,11698000,161551,316821000,20203000,0.0138101,1.72704,1.76983,0.595931
241756089,76003678,16563,118798,951.918,3156150,108625,0.00801289,0.914369,0.92501,0.150882
241762849,76003678,17650,67262.6,22.9215,515623,2519.58,0.000340776,0.0374589,0.0376415,0.820269
241750673,76003678,15607,221648,2629.54,4908270,286445,0.0118636,1.29234,1.32958,0.283114
241750653,76003678,15596,1195690,17222.3,27769400,1990470,0.0144036,1.66471,1.6657,0.333074
241755834,76003678,16487,3162630,38081.7,74222500,4430650,0.0120412,1.40094,1.36051,0.315976
241750573,76003678,10734,2430640,13298.2,87467600,1636870,0.00547104,0.673429,0.678855,0.413648
241757710,76003678,16856,1102250,14494.7,30621500,1808460,0.0131501,1.6407,1.64866,0.253498
241750515,76003678,10692,1235750,9852.13,43168200,1262330,0.00797256,1.02151,1.03804,0.388847
241760907,76003678,17277,2523790,16962,47158100,1869800,0.00672082,0.740869,0.738694,0.148384
241763306,76003678,111220858,69762.6,380.069,1262900,44003.8,0.00544804,0.630766,0.479326,0.391518
241752000,76003678,15898,1867700,34641.7,44409200,4017900,0.0185478,2.15126,2.10334,0.39339
241749560,76003678,1,58671.1,985.744,1375220,114741,0.0168012,1.95567,2.01129,0.599483
241757340,76003678,16740,315088,4286.42,7681460,519769,0.0136039,1.6496,1.60329,0.282046
241761577,76003678,17366,1736790,19461.3,44021300,2334170,0.0112053,1.34395,1.29211,0.381225
241761234,76003678,17302,81310.8,851.107,2299160,101848,0.0104673,1.25257,1.26424,0.098198
241757716,76003678,16858,448869,5978.84,12105900,715329,0.0133198,1.59363,1.55867,0.244563
241750229,76003678,905,336886,5828.39,8552520,753553,0.0173008,2.23682,2.27687,0.376353
241755690,76003678,16461,804735,7360.95,20350400,918221,0.00914704,1.14102,1.15281,0.306039
241762807,76003678,17606,28213.9,144.153,541119,16428.5,0.00510931,0.582286,0,0
241762842,76003678,17648,64443.3,74.1124,752981,7514.42,0.00115004,0.116605,0.116834,0.0509927
241760115,76003678,17229,1021300,10919.9,28019500,1337410,0.0106921,1.30952,1.30599,0.309302
241752998,76003678,16063,15112500,649553,461470000,83697300,0.0429812,5.53829,5.56703,0.290143
241754338,76003678,16298,356193,4577.83,9261760,481276,0.0128521,1.35117,1.35806,0.0653421
241749650,76003678,139,690590,16324.1,22320900,1959430,0.0236379,2.83733,2.83242,0.119372
241753598,76003678,16177,2605410,41819,76661300,4956350,0.0160508,1.90233,1.90193,0.230926
241754213,76003678,16277,142425,1847.16,3591100,198307,0.0129694,1.39237,1.52235,0.458631
241756727,76003678,16672,230713,2995.35,5792310,343643,0.012983,1.48948,1.49432,0.1721
241759867,76003678,17202,28905,174.339,659250,18717.5,0.00603145,0.647552,0,0
241757759,76003678,16873,118828,1633.69,3021800,199292,0.0137484,1.67715,0,0
241762707,76003678,17563,327716,925.825,4668930,98845.1,0.00282508,0.301618,0.329327,0.634523
241750381,76003678,1073,41108500,239829,1510310000,33429100,0.00583406,0.813191,0.837006,0.567454
241756893,76003678,16697,3905960,59753.7,126303000,7227030,0.0152981,1.85026,1.85017,0.246771
241749641,76003678,128,9400000,111671,220754000,13250400,0.0118799,1.40961,1.41053,0.290104
241750338,76003678,1008,2382570,25624.1,59548300,3271910,0.0107548,1.37327,1.38469,0.343592
241752741,76003678,16012,10988300,379712,345468000,48766800,0.0345559,4.43805,4.4026,0.251082
241753548,76003678,16162,405286,7817.98,9960530,930129,0.01929,2.29499,2.37314,0.285836
241756815,76003678,16685,975823,12739.5,27054700,1460850,0.0130551,1.49705,1.46703,0.263948
241749675,76003678,180,617596,29765.3,19899800,3766500,0.0481955,6.09865,6.06401,0.162842
241754957,76003678,16395,23896700,352249,650702000,42600200,0.0147405,1.78268,1.80761,0.356641
241749584,76003678,42,122635,1403.75,3230470,154448,0.0114466,1.25942,1.2888,0.321606
241752191,76003678,15939,2159420,78609.5,62728200,10410400,0.0364031,4.82094,4.77839,0.309175
241753579,76003678,16171,3547670,43986.3,90238200,5536480,0.0123986,1.5606,1.57794,0.385495
241752586,76003678,15976,2132700,49274.5,62018400,6034920,0.0231043,2.82971,2.75271,0.240848
241755178,76003678,16422,780694,10357.9,21305900,1211800,0.0132675,1.55222,1.54727,0.298108
241756116,76003678,16578,2071480,27938.8,57854800,3338700,0.0134874,1.61175,1.63237,0.323688
241750369,76003678,1057,2934080,142139,93564500,18035900,0.0484442,6.14703,6.19659,0.183926
241757714,76003678,16857,448869,5978.84,12105900,715329,0.0133198,1.59363,1.55867,0.244563
241761708,76003678,17386,699590,4166.74,13077400,490339,0.00595598,0.700895,0.724291,0.577087
241756569,76003678,16647,67332.4,743.197,1494690,79262.8,0.0110377,1.17719,1.17719,0.0171801
241762442,76003678,17499,19244.5,61.7497,297167,6534.64,0.00320869,0.339559,0,0
241752249,76003678,15960,1176080,24381.7,50900200,3226310,0.0207313,2.74328,2.51196,0.305363
241754226,76003678,16280,93020,1007.9,2300270,103153,0.0108353,1.10894,1.14535,0.284408
241759491,76003678,17109,527446,5761.73,11481500,740835,0.0109238,1.40457,1.4206,0.617214
241750544,76003678,10708,1569450,10924.6,52972400,1315090,0.00696076,0.837933,0.861953,0.389955
241755533,76003678,16451,497844,9007.02,15695400,1172280,0.0180921,2.35471,2.40255,0.313107
241749855,76003678,431,341590,3760.16,9255670,503781,0.0110078,1.47481,1.50551,0.266488
241755423,76003678,16441,678801,6702.66,19169900,735461,0.00987426,1.08347,1.10563,0.213728
241749869,76003678,451,366439,12122.5,8686530,1441560,0.0330818,3.93396,3.94042,0.0673608
241752038,76003678,15904,67615400,1342330,1841150000,169949000,0.0198524,2.51347,2.49432,0.665858
241749883,76003678,472,229163,5001.99,5905320,598045,0.0218272,2.6097,2.70085,0.297488
241759575,76003678,17140,417969,4241.62,9314760,510469,0.0101481,1.22131,1.23533,0.376917
241749762,76003678,294,13529500,175050,381536000,20294900,0.0129384,1.50005,1.51987,0.32997
241750882,76003678,15693,1401060,22649.5,39550600,2527160,0.016166,1.80375,1.84499,0.322292
241757581,76003678,16819,5957930,31310.4,209760000,4196130,0.00525525,0.704292,0.707657,0.542987
241750525,76003678,10697,521619,10420,15094100,1253290,0.0199763,2.40269,2.49036,0.401452
241750762,76003678,15626,1582680,15584.3,35869800,1668840,0.00984678,1.05444,1.08205,0.438408
241757487,76003678,16800,118809,1430.04,2765130,163925,0.0120364,1.37974,1.36784,0.311943
241752647,76003678,15986,4621300,131025,116791000,17664900,0.0283524,3.82249,3.83252,0.442162
241762720,76003678,17571,190189,941.842,3314740,104038,0.00495215,0.547026,0.524477,0.715619
241761571,76003678,17364,611058,7312.97,18482900,879389,0.0119677,1.43913,1.45106,0.302749
241749896,76003678,489,58690.2,652.693,1578860,72639,0.011121,1.23767,1.24009,0.12705
241756061,76003678,16551,45677.6,462.734,1267100,53860,0.0101304,1.17913,1.18461,0.0403892
241749976,76003678,607,2833050,23103.5,69392000,2816650,0.00815501,0.994211,1.03972,0.4982
241758771,76003678,17049,39669.3,697.827,967030,90375.8,0.0175911,2.27823,2.28016,0.217568
241749867,76003678,448,381302,14799.9,12854700,2018040,0.0388141,5.29251,5.19579,0.277756
241750341,76003678,1015,1529060,41193.5,45054400,4891780,0.0269404,3.19921,3.26748,0.329848
241749848,76003678,423,1163050,15371.7,31290000,1968120,0.0132166,1.6922,1.7089,0.345215
241762754,76003678,17585,112990,753.874,2318410,84135.1,0.00667201,0.744621,0.74775,0.102948
241756655,76003678,16659,1070710,11471,27805000,1243140,0.0107134,1.16104,1.17387,0.126106
241762838,76003678,17646,30177.4,52.123,389405,5268.96,0.00172722,0.174599,0,0
241750441,76003678,1105,266657,10852.7,8083710,1367710,0.0406991,5.12907,5.14861,0.20842
241750036,76003678,685,1304230,18339,33974600,2184210,0.0140612,1.67472,1.68122,0.28895
241758066,76003678,16901,400529,4553.07,10444500,502540,0.0113676,1.25469,1.2459,0.13537
241762759,76003678,17586,232497,635.861,3805270,66593.8,0.00273493,0.286429,0.290553,0.402024
241753905,76003678,16244,237879,2616.58,4699220,308924,0.0109996,1.29866,1.36628,0.385495
241757408,76003678,16787,34721.8,463.099,859048,56105.3,0.0133374,1.61585,0,0
241749909,76003678,507,32959600,480712,938742000,61036200,0.0145849,1.85185,1.77498,0.712971
241763002,76003678,111220724,380301,4152.2,9800010,519206,0.0109182,1.36525,1.33244,0.408164
241761762,76003678,17399,137927,483.796,2331500,57327.2,0.00350763,0.415635,0.414029,0.346182
241762979,76003678,111220714,109304,1092.53,3172490,137830,0.00999533,1.26097,1.28547,0.646152
241763173,76003678,111220798,990281,7866.48,21920600,966410,0.00794369,0.975895,1.00649,0.267975
241758923,76003678,17079,1763410,15880.7,39735200,1753140,0.00900564,0.994174,0.987506,0.264028
241759702,76003678,17166,666973,7565.93,18238000,941887,0.0113437,1.41218,1.38774,0.330647
241759664,76003678,17159,369190,3852.99,10010600,475753,0.0104363,1.28864,1.35732,0.454969
241756066,76003678,16554,45677.6,462.734,1267100,53860,0.0101304,1.17913,1.18461,0.0403892
241753982,76003678,16258,204256,2663.33,4166570,321119,0.0130392,1.57214,1.68629,0.440643
241760894,76003678,17275,2523790,16962,47158100,1869800,0.00672082,0.740869,0.738694,0.148384
241762414,76003678,17494,664016,3792.94,13053000,423336,0.00571212,0.63754,0.632959,0.45236
241762989,76003678,111220720,85208.3,932.038,2567130,113474,0.0109384,1.33172,1.32581,0.218699
241750319,76003678,984,6818250,43121.4,241663000,5373760,0.00632442,0.788144,0.798947,0.546532
241756373,76003678,16617,896597,9102.85,23782300,1055120,0.0101527,1.17681,1.22358,0.410112
241757387,76003678,16777,346253,4684.63,9014680,562724,0.0135295,1.62518,1.62923,0.243282
241753864,76003678,16233,1004380,15330.2,24016200,1773240,0.0152633,1.7655,1.78486,0.425742
241762948,76003678,111220688,56642,806.815,1953040,102038,0.0142441,1.80145,1.80134,0.0208725
241749920,76003678,524,334780,5422.28,9151010,691854,0.0161966,2.06659,2.14101,0.282686
241759484,76003678,17106,56642,806.815,1953040,102038,0.0142441,1.80145,1.80134,0.0208725
241761538,76003678,17340,2193810,13343.4,40978000,1458750,0.0060823,0.664939,0.65614,0.241351
241761779,76003678,17402,2481580,12956.1,46035100,1412290,0.0052209,0.56911,0.562176,0.265896
241750257,76003678,936,6061130,32707.7,210150000,5060520,0.0053963,0.834913,0.831898,1.15963
241750243,76003678,919,806256,24299.8,25252600,2917190,0.0301391,3.61819,3.64698,0.219871
241749772,76003678,310,775745,7304.12,19770100,833350,0.00941561,1.07426,1.09761,0.520571
241757400,76003678,16784,168545,2315.97,4070590,257374,0.013741,1.52704,1.5697,0.26866
241750401,76003678,1086,638449,12719.3,17976600,1649050,0.0199222,2.5829,2.60688,0.284423
241761331,76003678,17308,126709,1792.82,3255120,230133,0.0141491,1.81623,0,0
241749679,76003678,186,968442,10162.5,30467800,1212650,0.0104937,1.25217,1.28355,0.331653
241762884,76003678,111220638,364255,4605.65,8731400,563988,0.012644,1.54833,1.43752,0.132626
241756027,76003678,16546,69210.1,790.65,1602160,95088.4,0.0114239,1.37391,1.4158,0.28088
241750140,76003678,804,71515.1,1025.56,1754860,125999,0.0143405,1.76185,1.76324,0.192138
241759486,76003678,17107,527446,5761.73,11481500,740835,0.0109238,1.40457,1.4206,0.617214
241749906,76003678,503,2179730,32345.8,59468500,3842770,0.0148394,1.76296,1.78997,0.272971
241761684,76003678,17373,1097530,9436.07,23727900,1124180,0.00859758,1.02429,1.05979,0.383487
241755154,76003678,16417,153199,2686.93,4263660,342674,0.0175388,2.23679,2.11882,0.364181
241755758,76003678,16475,207003,1642.76,4773460,210086,0.00793591,1.01489,1.00362,0.28811
241749757,76003678,288,1037020,31112.5,34724500,4092620,0.0300018,3.94651,3.86451,0.178552
241758540,76003678,16992,152318,1671.47,3669560,196165,0.0109735,1.28786,1.28682,0.186535
241750602,76003678,15568,20251700,233759,459300000,25715500,0.0115427,1.2698,1.29843,0.480712
241750220,76003678,899,35873,500.1,958657,63954,0.0139409,1.78279,1.78372,0.101596
241750557,76003678,10723,3079870,17847.7,109188000,2807380,0.00579496,0.911524,0.862871,1.26571
241753747,76003678,16204,224625,3151.99,5443340,384354,0.0140322,1.71109,1.73164,0.274939
241750195,76003678,870,4294500,91250.5,129229000,11135400,0.0212482,2.59295,2.6308,0.282515
241755903,76003678,16510,8090370,111446,224361000,13436000,0.0137752,1.66074,1.70357,0.355072
241757497,76003678,16801,53104.1,597.487,1216650,64954.7,0.0112512,1.22316,1.22066,0.0204778
241750904,76003678,15705,132734,1762.9,3317350,194831,0.0132815,1.46783,1.51801,0.252073
241760357,76003678,17246,651438,5402.64,14247100,652310,0.00829341,1.00134,1.02628,0.283231
241750481,76003678,1141,415169,10469.6,10507600,1273920,0.0252177,3.06843,3.06867,0.246322
241759863,76003678,17199,28905,174.339,659250,18717.5,0.00603145,0.647552,0,0
241750119,76003678,773,1312000,14404.9,31197000,1675260,0.0109793,1.27687,1.21459,0.448793
241763524,76003678,111220898,25849.8,277.055,716399,31366.6,0.0107179,1.21342,0,0
241749669,76003678,170,897849,11197.2,22742900,1495280,0.0124712,1.6654,1.66629,0.25363
241758824,76003678,17062,812562,10713.5,20668600,1305900,0.0131849,1.60713,1.63196,0.264321
241754856,76003678,16383,1353460,14319.9,43392500,1723750,0.0105802,1.27359,1.28385,0.214858
241756122,76003678,16581,563392,8485.89,17814300,1062930,0.0150621,1.88665,1.91558,0.342004
241750796,76003678,15659,976196,9688.15,22506900,1023850,0.00992439,1.04882,1.0779,0.389552
241749975,76003678,606,1155450,14373.6,30240900,1841040,0.0124399,1.59336,1.60706,0.479779
241762024,76003678,17437,5096020,27247.8,93793400,3075350,0.00534687,0.60348,0.606696,0.502329
241750579,76003678,182305689,4657750,142671,135230000,18351400,0.0306309,3.93997,4.04681,0.486853
241753016,76003678,16067,526235,26094.3,17135700,3341370,0.0495868,6.34957,6.40514,0.193993
241749699,76003678,211,2860910,48035.6,80388800,5540410,0.0167904,1.93659,2.15811,0.499708
241757363,76003678,16765,164109,2210.03,4656120,250326,0.0134668,1.52537,1.48894,0.187984
241758233,76003678,16929,1077090,10646.1,32998600,1395900,0.00988413,1.296,1.39424,0.423691
241753988,76003678,16259,1435200,24332.1,36874800,2819060,0.0169538,1.96423,1.97144,0.3593
241763099,76003678,111220766,651438,5402.64,14247100,652310,0.00829341,1.00134,1.02628,0.283231
241763275,76003678,111220844,569078,6123.4,16559300,724725,0.0107602,1.27351,1.31771,0.395109
241750255,76003678,935,2677370,38407.2,67377400,4531130,0.0143451,1.69238,1.71563,0.439235
241756647,76003678,16658,26821400,385690,790197000,46058000,0.0143799,1.71721,1.71433,0.338971
241749792,76003678,335,34969,875.06,1385390,111196,0.0250239,3.17986,0,0
241762800,76003678,17603,28213.9,144.153,541119,16428.5,0.00510931,0.582286,0,0
241754378,76003678,16302,136466,1667.28,3474960,190890,0.0122176,1.39881,1.39235,0.145847
241762472,76003678,17505,33359,445.744,923285,52604.1,0.013362,1.57691,0,0
241749629,76003678,112,58107.2,541.959,1447460,65578.3,0.00932688,1.12857,1.16109,0.599622
241755771,76003678,16478,840774,11627.9,21382000,1387790,0.01383,1.65061,1.63464,0.32409
241749598,76003678,64,324840,3324.63,8327000,392357,0.0102346,1.20785,1.20993,0.152623
241749833,76003678,399,2899250,58127.4,84137000,7327030,0.0200491,2.52721,2.5265,0.330848
241750384,76003678,1075,153323,2032.39,3162390,256555,0.0132556,1.67329,1.73654,0.297509
241749632,76003678,115,53798.2,554.307,1207620,61423.2,0.0103034,1.14173,1.09878,0.194581
241763142,76003678,111220788,407211,4605.72,10310200,568427,0.0113104,1.3959,1.34717,0.33479
241749603,76003678,71,50976.4,804.839,1414250,85580,0.0157885,1.67882,1.67899,0.053631
241750815,76003678,15667,3077470,41733.4,74290700,4631000,0.013561,1.50481,1.49933,0.412472
241754474,76003678,16314,849678,10810.5,21997300,1228080,0.0127231,1.44535,1.42279,0.297512
241755942,76003678,16529,18170.6,468.693,762540,70557.9,0.0257941,3.88309,0,0
241756157,76003678,16597,122747,1375.67,3004730,153659,0.0112073,1.25183,1.26535,0.132683
241750293,76003678,965,347455,6451.04,10042200,862366,0.0185666,2.48195,2.40701,0.360157
241754597,76003678,16336,194604,2509.85,4979140,259988,0.0128972,1.33598,1.35548,0.168748
241761069,76003678,17289,32404,89.6699,378953,10311.7,0.00276724,0.318223,0,0
241751488,76003678,15816,795817,8476.25,16010400,1017620,0.010651,1.27871,1.279,0.513577
241762276,76003678,17472,453082,2250.99,7381570,266373,0.00496818,0.587915,0.570245,0.481151
241749775,76003678,314,378435,13502.1,14708100,1715200,0.0356787,4.53234,4.5487,0.184837
241759513,76003678,17115,526925,6709.28,12923800,840225,0.0127329,1.59458,1.53995,0.351279
241752790,76003678,16023,7212270,69577.7,127237000,8973570,0.00964713,1.24421,1.22269,0.959428
241756515,76003678,16635,186228,1894.57,4246310,218114,0.0101734,1.17122,1.16443,0.106203
241758489,76003678,16971,509286,9821.84,15543500,1201880,0.0192855,2.35993,2.38973,0.180943
241759521,76003678,17117,16086.9,277.654,421450,36266.1,0.0172596,2.25439,0,0
241749601,76003678,68,889090,15898.2,25326500,2126930,0.0178814,2.39225,2.41575,0.635075
241751284,76003678,15793,1402990,24768.6,38078900,2949400,0.0176541,2.10222,2.10505,0.343535
241758251,76003678,16932,448615,5448.95,15638400,720229,0.0121462,1.60545,1.75315,0.340019
241761573,76003678,17365,255829,2802.11,8446860,331597,0.0109531,1.29617,1.30562,0.111313
241755433,76003678,16443,634351,12018.2,18010400,1518070,0.0189457,2.39311,2.41868,0.251589
241756926,76003678,16702,1539460,21374.9,48080300,2670470,0.0138847,1.73468,1.69695,0.304002
241757675,76003678,16846,1091300,18914.9,32503900,2276670,0.0173324,2.0862,2.13527,0.289632
241749811,76003678,363,675793,18517.7,18753300,2082900,0.0274014,3.08216,3.06735,0.159198
241749843,76003678,414,230284,2983.19,5791520,304599,0.0129544,1.32271,1.31454,0.0782699
241762394,76003678,17490,358105,3601.46,10438600,414528,0.010057,1.15756,1.14635,0.245692
241750615,76003678,15580,454610,5071.74,11254100,530039,0.0111563,1.16592,1.16484,0.145012
241751228,76003678,15774,3994410,37936.1,95427000,4328340,0.00949731,1.0836,1.09857,0.460396
241754605,76003678,16338,527992,8624.84,13286700,1057140,0.0163352,2.00218,1.99811,0.38654
241750490,76003678,10674,4750480,35470.7,183002000,5090960,0.00746676,1.07167,1.05284,0.452058
241755099,76003678,16405,241283,3551.84,6357060,367612,0.0147207,1.52357,1.5178,0.0477004
241749648,76003678,137,1170410,11525.9,26655100,1255620,0.00984775,1.0728,1.05987,0.218565
241756782,76003678,16680,9229900,142981,288095000,17262100,0.0154911,1.87024,1.87864,0.37534
241749726,76003678,244,7611860,110793,216030000,14178800,0.0145554,1.86273,1.88352,0.884661
241756421,76003678,16620,56854.9,282.365,1231120,30554.9,0.00496641,0.53742,0.537402,0.0302985
241763161,76003678,111220794,532720,5784.28,10978700,730688,0.010858,1.37162,1.36406,0.781417
241763734,76003678,124372464,34297.4,489.907,725570,59780.2,0.0142841,1.743,0,0
241762829,76003678,17640,415854,696.133,4856720,72464.1,0.00167398,0.174254,0.177589,0.736053
241756459,76003678,16628,385243,2869.39,9652560,309192,0.00744825,0.802589,0.797776,0.170931
241757465,76003678,16797,466561,5297.46,10830600,628489,0.0113543,1.34707,1.36271,0.280784
241749568,76003678,15,311263,4018.35,8493920,434766,0.0129098,1.39678,1.35222,0.185986
241752084,76003678,15913,6954570,99463.9,189631000,12608800,0.014302,1.81302,1.79012,0.864527
241754866,76003678,16384,1353460,14319.9,43392500,1723750,0.0105802,1.27359,1.28385,0.214858
