id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241886905,76081027,16115,11896600,78533.1,447494000,10784600,0.00660128,0.906523,0.907621,0.457664
241889377,76081027,16886,271270,2524.36,8051130,309320,0.00930571,1.14027,1.14964,0.161215
241887367,76081027,16219,209814,1956,6755810,225451,0.00932253,1.07453,1.07453,0.129884
241882414,76081027,137,979132,7465.55,28940500,860524,0.00762466,0.878865,0.878865,0.224848
241885234,76081027,729,204576,6077.26,7684540,740307,0.0297066,3.61874,3.53432,0.190575
241888217,76081027,16626,5455860,38449.9,159976000,4460070,0.00704744,0.817483,0.819663,0.232645
241890886,76081027,17259,104812,447.104,3174400,53923,0.00426577,0.514474,0.514483,0.17314
241888061,76081027,16549,69938,613.489,2444740,76126.4,0.0087719,1.08848,1.08848,0.295002
241883024,76081027,235,1286220,15724.2,32694300,1937950,0.0122252,1.50671,1.50777,0.56506
241886383,76081027,15833,347627,3986.22,11317600,481546,0.0114669,1.38524,1.38429,0.0888175
241884402,76081027,529,174845,1970.03,6241240,236211,0.0112673,1.35098,1.35098,0.164952
241885186,76081027,693,1014040,9090.78,31394200,1073270,0.00896489,1.05841,1.05839,0.216294
241885654,76081027,1046,713452,12439.9,29531100,1546060,0.0174362,2.16701,2.1456,0.176959
241887991,76081027,16532,2511190,19794.7,89222200,2417920,0.00788258,0.96286,0.959879,0.308734
241891270,76081027,17315,1465350,16342.9,41313700,1956680,0.0111529,1.3353,1.33545,0.307361
241893143,76081027,111220930,19292.3,261.333,676126,32483,0.013546,1.68373,0,0
241886488,76081027,15908,15656900,111648,643092000,15323000,0.00713091,0.978672,0.980468,0.339897
241882728,76081027,187,705491,18536.8,28692000,2320310,0.026275,3.28893,3.31179,0.301259
241886104,76081027,15653,1675560,12044.8,48860200,1399730,0.00718849,0.835381,0.835306,0.239246
241885939,76081027,15578,489566,3620.34,15728800,431735,0.00739499,0.881873,0.881873,0.0908071
241887852,76081027,16466,3543120,29867.9,115624000,3494820,0.00842984,0.98637,0.971836,0.260471
241886545,76081027,15946,1788000,24845,59203400,2904950,0.0138954,1.6247,1.68801,0.258998
241892171,76081027,17585,104907,1349.36,3341140,165896,0.0128624,1.58136,1.58136,0.0686633
241891773,76081027,17430,769318,10889.5,23125500,1265430,0.0141548,1.64488,1.64488,0.173974
241892497,76081027,111220702,478749,4541.16,14246000,539790,0.00948546,1.1275,1.12456,0.151501
241885779,76081027,1110,314721,3203.71,9530250,367499,0.0101795,1.1677,1.1677,0.0872903
241887822,76081027,16447,209602,1765.08,7655430,210977,0.0084211,1.00656,1.00624,0.173564
241891712,76081027,17410,1363790,12748.4,35469400,1461700,0.00934778,1.07179,1.07179,0.313234
241886114,76081027,15659,1014030,6910.39,29674100,799123,0.00681477,0.788064,0.788037,0.255417
241891489,76081027,17379,1634650,22865,47387400,2725300,0.0139877,1.66721,1.66674,0.25709
241890092,76081027,17046,68255.4,762.746,2072140,89868.7,0.0111749,1.31665,1.31664,0.0215356
241884334,76081027,495,2400840,18838.4,88864700,2525910,0.00784659,1.05209,1.06673,0.274896
241884990,76081027,620,629442,9888.12,23098300,1229930,0.0157093,1.95401,1.95401,0.146154
241888209,76081027,16620,69938,458.767,2239040,54502.6,0.00655962,0.779299,0.779299,0.0707751
241886873,76081027,16099,77799.6,1355.61,2814730,165517,0.0174244,2.12748,2.18043,0.17293
241887843,76081027,16458,1128970,8093.4,37585500,951770,0.00716881,0.843041,0.835169,0.331365
241889593,76081027,16964,174845,1704.52,6474070,210873,0.00974873,1.20606,1.20606,0.177608
241885947,76081027,15586,244783,1753.56,7828760,208499,0.00716374,0.851773,0.851773,0.0589158
241886989,76081027,16152,69938,494.32,2214640,60703,0.00706798,0.867954,0.867954,0.798319
241883776,76081027,364,174599,2102.51,5552170,243574,0.012042,1.39505,1.39494,0.0743806
241890874,76081027,17256,1503670,10946.3,39359300,1247970,0.00727974,0.829948,0.829948,0.185692
241883569,76081027,314,394365,6528.78,12825200,753151,0.0165552,1.90978,1.97031,0.237629
241887574,76081027,16322,6671140,52577.2,212313000,6282110,0.00788129,0.941685,0.896159,0.454514
241892062,76081027,17544,73491.2,1030.81,2436670,130278,0.0140264,1.7727,1.79232,0.544583
241890748,76081027,17215,139876,664.438,3740140,75127.7,0.00475019,0.537102,0.537102,0.155501
241884327,76081027,491,1014100,7315.15,32048300,871127,0.00721344,0.859014,0.859014,0.226119
241888284,76081027,16643,69938,460.33,1904690,51050.7,0.00658197,0.729942,0.729942,0.0319902
241885471,76081027,886,11912600,155827,458139000,20148800,0.0130808,1.69139,1.69375,0.416839
241885580,76081027,962,7248160,70101.7,248654000,9694930,0.00967165,1.33757,1.35574,0.535726
241883885,76081027,398,1953230,10616,53198200,1257860,0.00543509,0.643991,0.644091,0.342588
241886840,76081027,16086,207738,5910.68,7697500,734481,0.0284526,3.53561,3.46242,0.190193
241887397,76081027,16243,489566,6657.95,16895400,784707,0.0135997,1.60286,1.60286,0.15562
241889947,76081027,17007,314721,2567.53,10958800,309379,0.00815811,0.983027,0.983027,0.138198
241885824,76081027,10675,3984710,12093,171160000,1726150,0.00303486,0.433193,0.422366,0.561025
241885689,76081027,1072,300174,1607.14,10054400,195957,0.00535401,0.652811,0.660578,0.242592
241887487,76081027,16285,909194,9620.63,30224300,1114270,0.0105815,1.22556,1.22556,0.114799
241891877,76081027,17483,104907,1213.99,3850600,149775,0.0115721,1.42769,1.42769,0.308261
241887490,76081027,16287,909194,9620.63,30224300,1114270,0.0105815,1.22556,1.22556,0.114799
241881875,76081027,79,34969,357.407,1143240,41256.7,0.0102207,1.17981,0,0
241882599,76081027,159,10196200,139322,378645000,19245000,0.0136641,1.88747,1.91002,0.517044
241886625,76081027,16026,13178700,297707,610830000,39222300,0.0225901,2.97619,2.92521,0.275946
241884957,76081027,609,314721,3083.94,10587400,356482,0.00979897,1.13269,1.13269,0.070719
241886542,76081027,15944,1510820,26027.5,48033500,3004090,0.0172274,1.98839,1.99315,0.195216
241885582,76081027,963,135826,1939.54,3662980,240975,0.0142795,1.77414,1.76876,0.183713
241888247,76081027,16633,909194,5430.3,24589600,612923,0.00597265,0.674139,0.674139,0.124306
241888104,76081027,16568,79382.7,491.058,2462850,58289.4,0.00618596,0.734284,0.739913,0.17997
241883333,76081027,276,5467320,84633.9,175723000,10699900,0.01548,1.95707,2.02422,0.479823
241883781,76081027,366,419628,3223.94,13249900,368309,0.00768285,0.877703,0.877703,0.0579262
241883153,76081027,239,4951800,36460.8,177707000,4641400,0.00736314,0.937315,0.930582,0.298711
241890903,76081027,17263,419534,1997.49,10892000,230020,0.00476122,0.548276,0.548323,0.350533
241884087,76081027,433,1029100,21659.6,48188400,2785890,0.0210472,2.70712,2.64976,0.230496
241883620,76081027,334,1172830,16709,40499000,1948140,0.0142467,1.66105,1.68886,0.275505
241886425,76081027,15862,3464740,22935.5,109363000,2835520,0.00661968,0.818392,0.829054,0.334123
241889905,76081027,16991,2517770,20934.9,71145900,2441660,0.00831487,0.969771,0.969771,0.291001
241889364,76081027,16882,1327220,12805.7,42240100,1521320,0.00964847,1.14624,1.1459,0.27803
241885920,76081027,182305713,84148.9,1436.01,3251690,179104,0.017065,2.12842,2.1166,0.0978494
241891922,76081027,17507,1431540,13523.1,34243200,1595690,0.00944653,1.11467,1.11503,0.491477
241887429,76081027,16262,34969,407.478,1166200,48231.1,0.0116526,1.37925,0,0
241890915,76081027,17266,944145,7237.09,22536800,815142,0.00766523,0.863365,0.863356,0.300567
241881848,76081027,72,104907,749.104,3082140,88627.2,0.00714065,0.844817,0.844817,0.108054
241887497,76081027,16289,209814,2507.92,7896740,294623,0.0119531,1.40421,1.40421,0.0728932
241883797,76081027,369,8846930,138860,338155000,19150300,0.0156958,2.16463,2.13743,0.637206
241882480,76081027,146,7580960,58677.3,208262000,6774370,0.00774009,0.893604,0.893655,0.198825
241888122,76081027,16578,2861630,24615.7,99213700,2994580,0.00860199,1.04646,1.05128,0.265175
241883597,76081027,325,169169,811.753,5232490,95883.5,0.00479846,0.56679,0.585742,0.25957
241883578,76081027,319,1611260,24944.5,57449000,2940630,0.0154813,1.82504,1.86464,0.301278
241884364,76081027,510,353189,5236.92,13918400,652346,0.0148275,1.84701,1.8352,0.30678
241885606,76081027,993,22485700,317131,854927000,43157800,0.0141037,1.91934,1.90892,0.59681
241883507,76081027,298,723873,8640.12,24281000,1056900,0.011936,1.46006,1.45256,0.198296
241886332,76081027,15799,2762430,21827.7,97191500,2682560,0.00790161,0.971087,0.971077,0.393081
241885215,76081027,715,326652,2481.85,6809490,296600,0.00759784,0.908,0.94911,0.311066
241885721,76081027,1096,874225,6397.7,31005700,771072,0.00731814,0.882006,0.882006,0.119771
241886264,76081027,15777,2412860,9067.52,67052800,1081050,0.00375799,0.448036,0.448036,0.336398
241886563,76081027,15963,799999,10365.7,39383200,1474660,0.0129571,1.84333,1.8452,0.270108
241889533,76081027,16936,85521.6,624.386,2776430,75144.9,0.00730092,0.878666,0.874473,0.190711
241882057,76081027,95,6200580,158177,252187000,20139600,0.02551,3.24803,3.27438,0.361803
241886813,76081027,16082,10061300,162979,403167000,20503400,0.0161986,2.03785,2.03829,0.205826
241886736,76081027,16072,19139400,294944,743773000,37047900,0.0154103,1.93569,1.9357,0.257934
241886493,76081027,15911,13132300,74228.4,418036000,10220200,0.00565234,0.778245,0.808923,0.819254
241886428,76081027,15865,1596530,13092.7,56804500,1608360,0.00820074,1.00741,1.0092,0.182486
241889521,76081027,16930,789229,3361.33,26408600,427379,0.004259,0.541515,0.539767,0.247254
241885564,76081027,939,104907,1968.02,3283400,238603,0.0187597,2.27442,2.27442,0.137376
241891671,76081027,17399,173222,956.461,2851080,106338,0.0055216,0.613882,0.611203,0.603331
241890782,76081027,17228,205688,1192.32,5252410,152251,0.00579673,0.740203,0.734343,0.284932
241888191,76081027,16612,1661250,12107.2,51934100,1431910,0.00728801,0.861947,0.870287,0.24903
241886669,76081027,16054,783429,25727.5,30862700,3178030,0.0328396,4.05657,4.08542,0.0921498
241889255,76081027,16858,839256,7882.46,29561000,953584,0.0093922,1.13623,1.13623,0.287249
241888185,76081027,16610,122095,1062.8,3674360,136599,0.00870473,1.11879,1.23008,0.839203
241889951,76081027,17008,839256,5586.92,24346700,643735,0.006657,0.767031,0.767031,0.18413
241885151,76081027,669,20779100,373562,778074000,48169100,0.0179778,2.31815,2.33376,0.373889
241887419,76081027,16256,314721,3638.06,10467800,427607,0.0115596,1.35869,1.35869,0.167098
241891884,76081027,17487,2691220,39967.1,90920800,4801730,0.0148509,1.78422,1.76417,0.264664
241889117,76081027,16808,231902000,1629880,8041170000,202331000,0.00702832,0.872487,0.852764,0.663256
241885007,76081027,625,2303290,56576.2,120813000,7937700,0.0245632,3.44625,3.33953,0.32981
241885815,76081027,1142,539662,8903.09,16174900,1009020,0.0164975,1.86972,1.8845,0.189851
241887597,76081027,16333,1955360,16064,63892700,1952620,0.00821538,0.998598,0.964389,0.385896
241882143,76081027,111,892326,15808.6,28617700,1813770,0.0177162,2.03264,2.09306,0.264078
241891901,76081027,17497,862848,11776.8,25288400,1405070,0.0136488,1.62842,1.62794,0.322829
241888101,76081027,16567,79382.7,491.058,2462850,58289.4,0.00618596,0.734284,0.739913,0.17997
241886554,76081027,15953,260504,2528.59,6979330,308258,0.00970654,1.18332,1.17956,0.173726
241886142,76081027,15678,454457,3966.82,13759900,479749,0.00872869,1.05565,1.05557,0.284928
241888883,76081027,16731,34969,347.699,1367440,43161.8,0.00994306,1.23429,0,0
241887787,76081027,16426,174845,1502.47,6045160,172512,0.00859318,0.986658,0.986658,0.0865611
241884904,76081027,598,97230.6,1491.66,3220770,180803,0.0153414,1.85953,1.87895,0.408877
241883959,76081027,424,244072,2018.81,5728560,236088,0.00827136,0.967285,0.958298,0.480975
241885363,76081027,772,1363790,21079.7,50881300,2593480,0.0154567,1.90167,1.90167,0.153013
241889209,76081027,16847,839256,7004.29,27056100,863183,0.00834583,1.02851,1.02851,0.169791
241886537,76081027,15940,6095110,71626.3,173635000,8386090,0.0117514,1.37587,1.42174,0.465327
241887630,76081027,16352,7716730,67768.5,227940000,7772670,0.00878203,1.00725,0.998559,0.22201
241886179,76081027,15700,34969,416.56,950758,50643.8,0.0119123,1.44825,0,0
241888288,76081027,16647,69938,460.33,1904690,51050.7,0.00658197,0.729942,0.729942,0.0319902
241888699,76081027,16691,744979,10889.1,27410000,1444020,0.0146166,1.93834,1.93176,0.365765
241888950,76081027,16757,34969,168.976,1011240,20992.1,0.00483217,0.600307,0,0
241882846,76081027,211,2867460,38838.6,121259000,5148290,0.0135446,1.79542,1.79542,0.39396
241892079,76081027,17552,244783,3456.9,8726680,427902,0.0141223,1.74809,1.74809,0.138688
241885468,76081027,883,277848,2847.08,10027600,348768,0.0102469,1.25525,1.25327,0.245829
241886059,76081027,15607,349690,2851.55,10118000,333125,0.00815452,0.952629,0.952629,0.150037
241889564,76081027,16954,951623,12360.9,31203200,1490520,0.0129893,1.5663,1.52283,0.258341
241886071,76081027,15613,908297,8332.94,29075200,995269,0.00917425,1.09575,1.09576,0.205139
241883183,76081027,244,11564500,63714.7,378023000,8703080,0.0055095,0.752567,0.76566,0.666633
241885565,76081027,942,4478600,87694,156449000,10502000,0.0195807,2.34492,2.31147,0.379176
241885584,76081027,966,757214,12449,24011600,1432970,0.0164406,1.89242,1.86815,0.186827
241883600,76081027,327,438431,8235.51,16950000,992485,0.0187841,2.26372,2.25136,0.25577
241885583,76081027,965,594212,10243.4,24283700,1384960,0.0172386,2.33075,2.33104,0.288379
241889184,76081027,16841,2823650,11064.1,124968000,1486110,0.00391838,0.526309,0.525873,0.526003
241887514,76081027,16294,594473,5972.45,18743600,693124,0.0100466,1.16595,1.16595,0.0981917
241891185,76081027,17304,2137240,25984.6,65670500,3114310,0.012158,1.45716,1.39551,0.410005
241887561,76081027,16315,1084040,7169.26,35207300,862714,0.00661347,0.795833,0.795833,0.372814
241882881,76081027,216,401262,625.53,4812350,76262.5,0.00155891,0.190056,0.206603,0.840052
241885026,76081027,630,1108520,25889.9,48352300,3336810,0.0233553,3.01014,2.99088,0.174489
241885786,76081027,1114,354228,8430.98,12341200,1075020,0.023801,3.03481,3.13843,0.160096
241886214,76081027,15728,769318,4657.78,19762000,540606,0.00605443,0.702709,0.702709,0.2671
241890481,76081027,17105,174746,2757.52,6367230,347058,0.0157802,1.98607,1.98608,0.13433
241887811,76081027,16440,1748450,14975.5,61648300,1803400,0.00856503,1.03143,1.03143,0.174006
241889996,76081027,17031,1680600,19620.3,59045100,2480470,0.0116746,1.47594,1.40896,0.397754
241891924,76081027,17508,662414,6850.56,15816600,847620,0.0103418,1.27959,1.28067,0.596128
241881857,76081027,74,178328,4756.23,6384930,576293,0.0266712,3.23164,3.17802,0.241268
241886596,76081027,16000,453692,3966.28,12253200,504359,0.00874223,1.11168,1.10698,0.325948
241886895,76081027,16111,605445,15394.6,21219000,1882510,0.0254269,3.1093,3.04071,0.343923
241888845,76081027,16717,1604750,13791.4,50046200,1648340,0.00859409,1.02716,1.04676,0.328943
241885941,76081027,15581,34969,258.046,1149740,30344.7,0.00737927,0.867759,0,0
241892059,76081027,17543,108460,1520.72,3713420,191401,0.014021,1.76471,1.78122,0.447594
241885360,76081027,769,279752,2771.81,8931440,327638,0.00990808,1.17117,1.17117,0.151965
241888871,76081027,16726,5947350,49219.4,178537000,5793710,0.00827586,0.974166,0.976663,0.311142
241890140,76081027,17059,69938,585.84,1956550,68570.3,0.00837656,0.980444,0.980444,0.125908
241882762,76081027,195,314721,6677.65,11800900,827340,0.0212177,2.62881,2.62881,0.0672765
241889370,76081027,16883,1327220,12805.7,42240100,1521320,0.00964847,1.14624,1.1459,0.27803
241886887,76081027,16108,1201150,8414.58,22913000,1071290,0.00700545,0.891888,0.998866,0.634841
241885404,76081027,820,3391900,26745.8,106873000,3643990,0.00788519,1.07432,1.0743,0.501815
241889915,76081027,16993,34969,215.371,845586,24783.4,0.0061589,0.708725,0,0
241889140,76081027,16819,8988440,32581.5,388558000,4411950,0.00362482,0.490847,0.491003,0.520004
241886671,76081027,16055,425483,12818.6,15859900,1558330,0.0301272,3.66249,3.71232,0.131431
241887553,76081027,16313,13277300,106452,421184000,12760600,0.00801758,0.96109,0.934529,0.423029
241886920,76081027,16123,7552940,48845,279309000,6730420,0.00646701,0.891099,0.891098,0.510236
241885643,76081027,1038,3101980,66198.1,128621000,8268500,0.0213406,2.66556,2.63397,0.185844
241886099,76081027,15631,209814,2014.67,6871180,232688,0.00960218,1.10902,1.10902,0.0762218
241889581,76081027,16959,976300,11098.4,32728800,1341400,0.0113678,1.37396,1.37338,0.267745
241882155,76081027,113,1323780,11467.2,41991600,1559930,0.00866241,1.17838,1.1318,0.451442
241886806,76081027,16081,586284,10214.6,24840100,1313520,0.0174227,2.24041,2.24413,0.322588
241889496,76081027,16915,58664400,313440,2216740000,40942000,0.00534294,0.697901,0.667171,0.73922
241886115,76081027,15660,69938,445.833,2002180,50061.1,0.00637468,0.715793,0,0
241886323,76081027,15793,1853360,18077.6,64832100,2188640,0.00975395,1.18091,1.18091,0.327699
241888852,76081027,16720,1328820,11506.9,41970100,1357330,0.0086595,1.02146,1.02146,0.211179
241886539,76081027,15942,6095110,71626.3,173635000,8386090,0.0117514,1.37587,1.42174,0.465327
241888251,76081027,16634,874225,5774.55,25161800,664313,0.00660533,0.759888,0.759888,0.1465
241891338,76081027,17333,594473,5680.49,14388900,626151,0.00955551,1.05329,1.05329,0.198361
241886212,76081027,15726,139876,830.415,4638940,103213,0.0059368,0.737887,0.737887,0.253803
241892368,76081027,17645,139876,460.074,2635600,50796.2,0.00328915,0.363152,0.363152,0.743557
241885000,76081027,622,69938,694.148,2239090,85009.1,0.00992519,1.21549,1.21549,0.100818
241886342,76081027,15807,944045,5770.6,27347700,717619,0.00611263,0.760153,0.760148,0.296076
241891826,76081027,17446,418824,5840.01,11342500,718069,0.0139438,1.71449,1.71535,0.376083
241885195,76081027,701,6202370,77126.2,233120000,9638380,0.012435,1.55398,1.55346,0.309144
241888912,76081027,16740,488192,4853.94,14337600,564421,0.00994269,1.15615,1.15508,0.230377
241887030,76081027,16160,384659,5025.52,12572100,598927,0.0130649,1.55703,1.55703,0.165397
241891378,76081027,17343,2063160,19406.6,53847500,2246650,0.00940625,1.08894,1.08894,0.338354
241886204,76081027,15721,34969,243.893,922712,30215.5,0.00697456,0.864065,0,0
241886637,76081027,16035,26595400,474899,1043610000,61758800,0.0178564,2.32216,2.32169,0.344482
241885080,76081027,648,6800220,147050,336697000,20176600,0.0216243,2.96706,2.93746,0.286264
241891511,76081027,17390,697749,6487.83,14976000,720462,0.00929822,1.03255,1.03091,0.319194
241891851,76081027,17456,454593,4120.77,10189100,466803,0.00906476,1.02686,1.02686,0.225561
241888645,76081027,16678,13612800,158124,505967000,20811400,0.0116159,1.52882,1.53199,0.375713
241886662,76081027,16051,328145,5588.57,8762630,696956,0.0170308,2.12393,2.13333,0.678536
241885832,76081027,10681,2584970,11478.5,110813000,1591170,0.00444048,0.615545,0.626851,0.508532
241886519,76081027,15928,12425100,194024,441527000,23862300,0.0156155,1.92049,1.9218,0.367697
241889930,76081027,16998,314721,2967.18,12224200,367096,0.00942796,1.16642,1.16642,0.120799
241890203,76081027,17082,314721,2295.32,10924300,273382,0.00729318,0.868649,0.868649,0.148526
241887383,76081027,16231,544112,4267.54,15614600,486370,0.00784313,0.893879,0.886258,0.29801
241891416,76081027,17356,81217.7,617.593,2174250,75958.6,0.00760417,0.935247,0.957162,0.614217
241886627,76081027,16027,12682200,263844,532657000,33350300,0.0208043,2.6297,2.59722,0.278786
241885566,76081027,943,6709990,75449.8,224511000,10603500,0.0112444,1.58025,1.5905,0.708324
241892643,76081027,111220816,314721,3591.29,13264200,441995,0.011411,1.4044,1.4044,0.179937
241886143,76081027,15679,837762,7119.27,23867400,861371,0.00849796,1.02818,1.02774,0.317256
241890145,76081027,17063,641395,4594.16,16638800,575898,0.00716277,0.897883,0.900362,0.142216
241885017,76081027,628,276716,2409.24,10248900,296710,0.00870656,1.07226,1.06997,0.245497
241885977,76081027,15590,1678510,13186.9,52965200,1556330,0.00785627,0.92721,0.92721,0.189221
241888745,76081027,16698,6350960,44938.2,246849000,5746400,0.00707581,0.904807,0.903316,0.329875
241881499,76081027,22,4717550,91514,192328000,11802100,0.0193986,2.50175,2.47628,0.321767
241887088,76081027,16179,595099,7314.32,21486000,1029060,0.0122909,1.72922,1.7171,0.330852
241886101,76081027,15632,416832,3379.06,11459700,410844,0.00810652,0.985635,0.985124,0.344029
241890862,76081027,17251,2855610,18940.1,76819200,2201220,0.00663262,0.77084,0.771973,0.272191
241891861,76081027,17467,1851600,14571.9,47135800,1677790,0.00786989,0.906129,0.905585,0.319112
241886645,76081027,16039,4437150,101714,199914000,13212100,0.0229233,2.9776,2.94596,0.200719
241882798,76081027,202,2762440,28286.7,102738000,3447430,0.0102398,1.24797,1.248,0.272883
241889545,76081027,16947,18156700,70188.1,695780000,9588530,0.00386568,0.528098,0.522494,0.847623
241891865,76081027,17472,443820,1474.09,7846200,185429,0.00332137,0.417803,0.413083,0.527806
241889531,76081027,16935,428172,3156.77,14898400,390550,0.00737268,0.912133,0.885908,0.380775
241885422,76081027,843,1864420,21044.5,56879500,2996600,0.0112875,1.60726,1.63221,0.383217
241883833,76081027,378,2119480,44681.7,79013800,5414870,0.0210814,2.55481,2.5448,0.0760385
241886380,76081027,15832,1699880,21038.8,55590700,2631560,0.0123766,1.54808,1.5466,0.195745
241884352,76081027,504,2343880,16935.7,85172400,2290720,0.0072255,0.977318,0.974544,0.266425
241884476,76081027,554,174845,2420.5,7213330,301163,0.0138437,1.72246,1.72246,0.0909825
241885474,76081027,889,265137,5866.76,10716600,720548,0.0221273,2.71764,2.71786,0.157074
241887986,76081027,16530,2511190,19794.7,89222200,2417920,0.00788258,0.96286,0.959879,0.308734
241889205,76081027,16846,1684980,17272.7,58757900,2120890,0.010251,1.2587,1.25679,0.300658
241885881,76081027,10713,3807140,14116.7,168446000,1814770,0.00370796,0.476676,0.476955,0.47619
241887666,76081027,16378,139876,1093.05,4096280,142279,0.00781443,1.01718,1.01718,0.370868
241885591,76081027,974,1220100,27475.4,56603000,3678280,0.0225189,3.01473,2.92752,0.304315
241889263,76081027,16860,157532,894.909,4659430,108219,0.00568082,0.686966,0.689292,0.138023
241892076,76081027,17550,570756,9417.93,20803600,1155650,0.0165008,2.02477,2.07096,0.342771
241889097,76081027,16797,697891,5362.9,20878600,625202,0.00768444,0.895845,0.895409,0.283133
241889944,76081027,17004,2307950,16235.9,67437600,1880310,0.00703474,0.814707,0.814707,0.205474
241892127,76081027,17565,454275,2482.59,8987540,284835,0.00546495,0.627009,0.627285,0.665168
241885331,76081027,756,244783,2354.92,7960380,272410,0.00962042,1.11286,1.11286,0.105985
241885427,76081027,849,41059.7,943.343,1509820,113804,0.0229749,2.77168,2.7566,0.0706906
241881478,76081027,1,69938,780.606,2072350,97930.4,0.0111614,1.40025,1.40025,0.376604
241881741,76081027,61,98847.8,1014.39,3201050,120958,0.0102621,1.22368,1.21815,0.171963
241892588,76081027,111220766,977693,8678.46,27212400,1016680,0.00887646,1.03988,1.04028,0.2223
241887716,76081027,16391,139876,881.145,5112140,109590,0.00629947,0.783481,0.783481,0.190217
241892928,76081027,111220856,869765,15205.2,27361300,1850000,0.0174819,2.12701,2.12577,0.27056
241887415,76081027,16254,559504,5646.67,17768000,652488,0.0100923,1.16619,1.16619,0.278548
241886340,76081027,15806,1013980,6341.62,30187500,787782,0.00625416,0.776919,0.776912,0.290577
241886550,76081027,15949,2128540,13417.6,45432300,1593050,0.00630367,0.748425,0.771914,0.61145
241887417,76081027,16255,279752,3320.34,9191750,392772,0.0118689,1.404,1.404,0.203602
241890837,76081027,17246,977693,8678.46,27212400,1016680,0.00887646,1.03988,1.04028,0.2223
241891913,76081027,17501,2093950,20373.6,50059700,2443310,0.00972975,1.16684,1.16748,0.533167
241885463,76081027,881,1246340,14980.9,46563700,1833320,0.01202,1.47097,1.46889,0.225746
241891143,76081027,17301,570727,8010.37,19987800,997232,0.0140354,1.7473,1.62814,0.485803
241888908,76081027,16739,139876,974.008,3611500,107301,0.00696337,0.767116,0.767116,0.152338
241890624,76081027,17162,89766,473.611,2547850,57003.1,0.00527606,0.635019,0.656522,0.202377
241886515,76081027,15926,383935,3079.15,15494500,409615,0.00801997,1.06688,1.06756,0.283782
241891495,76081027,17381,1322240,12340.8,30684500,1452220,0.00933325,1.09831,1.097,0.377724
241888128,76081027,16582,69938,438.724,2252140,52490.6,0.00627304,0.750531,0.750531,0.162263
241890548,76081027,17140,524535,4126.29,14402100,477993,0.00786656,0.91127,0.91127,0.109521
241890794,76081027,17234,349690,3128.32,12899400,381455,0.00894599,1.09084,1.09084,0.342402
241891829,76081027,17447,139650,840.08,3195330,100824,0.00601561,0.721977,0.721943,0.246699
241886234,76081027,15753,2342920,16776.1,76774100,1998510,0.00716034,0.852998,0.852998,0.107285
241883811,76081027,371,80837.9,559.455,1446270,65502.3,0.0069207,0.810291,0.740137,0.922219
241891320,76081027,17326,453795,2873.94,10377000,347237,0.00633312,0.765185,0.765163,0.418194
241889350,76081027,16880,559504,7389.32,19967200,926811,0.0132069,1.65649,1.65649,0.245345
241882771,76081027,197,139876,929.505,3717180,102986,0.00664521,0.736268,0.736268,0.143924
241886416,76081027,15855,6727290,71759.9,245751000,8978970,0.010667,1.33471,1.33398,0.380509
241885547,76081027,915,524242,7870.21,19268000,968527,0.0150126,1.84748,1.84755,0.153729
241888183,76081027,16609,139876,1258.18,4443620,148674,0.00899496,1.0629,1.0629,0.116065
241889130,76081027,16813,65435500,293857,2793840000,38955200,0.00449079,0.595322,0.598964,0.64579
241892398,76081027,111220626,574949,5168.5,18829900,645103,0.0089895,1.12202,1.06013,0.481643
241882160,76081027,114,139334,1136.29,4122460,134840,0.00815512,0.967745,0.967263,0.112077
241893001,76081027,111220876,734337,9261.59,21366700,1079790,0.0126122,1.47043,1.47043,0.205315
241891746,76081027,17423,209814,2177.84,8570450,270458,0.0103798,1.28904,1.28904,0.196533
241885850,76081027,10694,1095850,11993.3,34120100,1714570,0.0109443,1.5646,1.57165,0.410896
241892345,76081027,17614,34969,374.474,1042680,45473.8,0.0107087,1.3004,0,0
241882872,76081027,215,2022840,16557.4,76165800,2037830,0.00818518,1.00741,1.00651,0.199953
241884191,76081027,454,297115,1579.5,10053000,212003,0.00531612,0.713539,0.753143,0.378093
241890223,76081027,17086,1398760,9825.08,39131700,1129440,0.00702414,0.807458,0.807458,0.16714
241886544,76081027,15945,667758,7336.31,20965400,883995,0.0109865,1.32382,1.34684,0.286381
241886607,76081027,16012,15157000,322922,709035000,43431600,0.0213051,2.86544,2.86968,0.281283
241890647,76081027,17169,104907,741.617,3739110,91232.6,0.00706928,0.869653,0.869653,0.440841
241885928,76081027,15567,524664000,6482210,18402000000,827876000,0.012355,1.57792,1.60089,0.606239
241888023,76081027,16539,1453040,10164.1,47094400,1206870,0.00699507,0.830587,0.840192,0.391965
241885912,76081027,182305697,974885,8162.08,22728200,1079280,0.00837236,1.10708,1.12964,0.575843
241886057,76081027,15606,524535,5014.5,16837800,580505,0.00955989,1.1067,1.1067,0.093687
241885986,76081027,15592,1433730,11181.3,45258400,1319790,0.00779878,0.92053,0.92053,0.198163
241886120,76081027,15664,381780,3049.74,10462400,360510,0.00798822,0.944288,0.943229,0.22524
241886577,76081027,15981,11767600,210210,384918000,26016000,0.0178635,2.21082,2.32089,0.483858
