id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240519146,75828179,830,1084040,4335.04,28165000,496356,0.00399897,0.457877,0.457877,0.369137
240520715,75828179,10672,3339450,1222,101557000,155402,0.000365929,0.0465354,0.0487628,0.717903
240522479,75828179,15893,2023650,1824.59,42066800,221847,0.000901633,0.109627,0.109333,0.538059
240514917,75828179,173,382893,880.747,6672640,99409.5,0.00230024,0.259627,0.259615,0.136468
240518465,75828179,693,977427,4125.32,23493400,468635,0.00422059,0.479458,0.479498,0.220283
240530060,75828179,17232,584110,1562.86,14730800,181491,0.00267562,0.310714,0.284693,1.06693
240519011,75828179,761,69936.4,232.126,1764700,26342.3,0.00331909,0.376661,0.376661,0.0135986
240522484,75828179,15898,2023650,1824.59,42066800,221847,0.000901633,0.109627,0.109333,0.538059
240529500,75828179,17038,1460060,1888.51,33184200,215237,0.00129345,0.147417,0.114195,1.05424
240519660,75828179,943,5247010,10052.2,87418700,1141720,0.0019158,0.217595,0.211721,0.859297
240514844,75828179,136,4577190,17294.4,99686400,1974880,0.00377838,0.431461,0.442309,0.457119
240530757,75828179,17523,2682400,5334.01,48257400,609787,0.00198852,0.227329,0.226648,0.657039
240529318,75828179,16973,69938,324.253,1962980,38796.5,0.00463629,0.554726,0.554726,0.0496913
240526632,75828179,16447,140180,325.5,3334730,33690.4,0.00232202,0.240337,0.254467,0.0543011
240529957,75828179,17194,22867.6,103.756,466199,13904.5,0.00453726,0.608042,0,0
240520313,75828179,1066,632006,817.695,12552100,95646.3,0.00129381,0.151338,0.0844893,0.334794
240515335,75828179,289,312766,2997.69,8607150,369360,0.00958447,1.18095,1.17573,0.670726
240526360,75828179,16367,244783,1292.96,4844340,156438,0.00528205,0.63909,0.63909,0.298689
240523572,75828179,16110,2134760,7036.37,44718800,797422,0.0032961,0.373542,0.35108,0.909311
240529260,75828179,16933,711018,464.315,18671500,54236.5,0.000653028,0.0762801,0.0584987,0.524721
240530066,75828179,17234,338692,1289.66,9702590,152055,0.00380778,0.448947,0.454252,0.278042
240530733,75828179,17515,34969,212.518,796214,24291.8,0.00607732,0.694666,0,0
240527832,75828179,16572,139876,296.811,3105510,37763.9,0.00212196,0.269981,0.269981,0.561131
240529868,75828179,17158,3088840,6232.23,64167700,720384,0.00201766,0.233222,0.21941,1.19333
240518987,75828179,754,6277180,10925.8,119322000,1320660,0.00174056,0.21039,0.209907,0.977901
240527886,75828179,16581,698445,2465.03,18674200,302299,0.00352931,0.432816,0.422483,0.405325
240530545,75828179,17447,134620,306.96,2197250,33798.4,0.00228019,0.251065,0.250657,0.0852443
240520841,75828179,10720,5991580,8717.7,172918000,1075660,0.00145499,0.179528,0.172297,0.639777
240521368,75828179,15663,193709,464.222,3404130,49794.4,0.00239649,0.257057,0.301871,0.370398
240529903,75828179,17170,448433,1221.66,9565060,139659,0.0027243,0.311439,0.293644,0.885588
240520951,75828179,15584,209814,401.706,4556160,42504.7,0.00191458,0.202583,0.202583,0.101145
240514915,75828179,171,2797520,8748.13,62350700,1017650,0.0031271,0.36377,0.36377,0.479522
240517436,75828179,605,940661,5563.18,23221100,703731,0.00591412,0.748124,0.747477,0.351338
240523610,75828179,16114,49157300,100629,1207840000,12429100,0.00204707,0.252844,0.230874,2.07688
240523533,75828179,16108,1582600,1883.53,22548900,213392,0.00119015,0.134836,0.127315,0.875274
240522423,75828179,15865,1116540,1671.78,24590200,186074,0.00149728,0.166652,0.166184,0.667627
240531432,75828179,111220882,631777,1973.91,13178400,227619,0.00312438,0.360283,0.339295,0.6605
240530650,75828179,17482,190949,462.416,4851820,55657.1,0.00242167,0.291476,0.273796,0.310545
240515509,75828179,339,16930600,49756.6,455000000,6024100,0.00293886,0.355812,0.350137,0.48396
240528795,75828179,16794,69938,211.958,1599530,23630.3,0.00303065,0.337874,0.337874,0.0156496
240514993,75828179,207,174844,718.424,4368060,85008.4,0.00410894,0.486195,0.486195,0.0728145
240522903,75828179,16029,909773,2192.67,24804100,246626,0.00241013,0.271085,0.251678,0.400928
240528854,75828179,16821,1078460,2929.42,27104700,342920,0.00271631,0.317972,0.30863,0.618603
240521918,75828179,15780,384659,817.25,9140020,92396.4,0.00212461,0.240203,0.240203,0.12426
240520872,75828179,10732,2281160,3786.39,68782800,479249,0.00165986,0.21009,0.209243,0.37028
240521693,75828179,15716,69938,38.6617,1019790,4510.46,0.0005528,0.0644922,0.0644922,0.887211
240526653,75828179,16458,726413,1537.31,17766500,168006,0.0021163,0.231281,0.28627,0.210003
240529327,75828179,16978,651045,2956.99,13787800,324816,0.00454192,0.498916,0.506961,0.482963
240528484,75828179,16684,5197230,12074.6,147022000,1401850,0.00232328,0.269731,0.263131,0.257978
240520703,75828179,1141,417897,927.879,6927830,104452,0.00222035,0.249948,0.249373,0.745789
240514735,75828179,88,1743050,4429.85,40373300,484063,0.00254143,0.27771,0.277672,0.203111
240529879,75828179,17162,111474,37.1508,2667820,4379.08,0.000333269,0.0392834,0.0402261,0.361632
240521158,75828179,15622,11938000,30814.7,221899000,3480330,0.00258123,0.291534,0.291341,0.554482
240526497,75828179,16404,139876,210.692,3499200,23636.7,0.00150628,0.168984,0.168984,0.194125
240527970,75828179,16594,104907,123.109,2145150,13824.1,0.0011735,0.131775,0.131775,0.1112
240524878,75828179,16219,174845,486.307,4262680,54335.8,0.00278136,0.310765,0.310765,0.296905
240515777,75828179,399,3161950,8281.59,79177800,968457,0.00261914,0.306285,0.29283,0.636798
240520170,75828179,1042,870761,8008.18,22586500,1169830,0.00919676,1.34346,1.34384,0.521031
240521847,75828179,15759,314721,746.424,7300710,83264.8,0.0023717,0.264567,0.264567,0.122957
240520808,75828179,10703,6643560,8789.35,167837000,1077640,0.00132299,0.162208,0.150306,0.735213
240531272,75828179,111220760,445756,2095.61,10119600,237324,0.00470123,0.532406,0.613544,0.209086
240515570,75828179,361,7476800,9019.85,163258000,1067420,0.00120638,0.142764,0.137557,0.789161
240526968,75828179,16509,14090600,35357.5,333307000,4197270,0.0025093,0.297878,0.305241,0.558108
240517275,75828179,591,524535,849.385,10072500,94107.9,0.00161931,0.179412,0.179412,0.343851
240523218,75828179,16077,17286600,67009.2,524740000,7950280,0.00387638,0.459911,0.463389,0.545146
240529315,75828179,16972,514124,3928.99,13117200,461705,0.00764211,0.898042,0.905705,0.267732
240528442,75828179,16657,69938,128.699,1524220,14985.4,0.00184018,0.214267,0.214267,0.549226
240528719,75828179,16757,34969,48.673,681229,5626.78,0.00139189,0.160908,0,0
240523923,75828179,16147,69938,309.876,1388170,47702,0.00443073,0.682062,0.682062,0.854459
240530881,75828179,17579,174659,304.267,3066770,35243.9,0.00174206,0.201787,0.201767,0.225863
240531282,75828179,111220764,34969,71.4945,761688,8269.9,0.00204451,0.236492,0,0
240522005,75828179,15813,2981530,8605.23,73594500,945793,0.00288618,0.317218,0.311201,0.369276
240514873,75828179,149,2377890,4703.62,57766100,535189,0.00197807,0.225069,0.22507,0.274095
240514935,75828179,183,657693,7101.13,16609400,1141840,0.010797,1.73613,1.46218,0.488878
240516029,75828179,453,52784800,118406,1246390000,13617300,0.00224319,0.257978,0.250244,0.649101
240528245,75828179,16619,255285,318.802,5375950,37188.4,0.00124881,0.145674,0.169066,0.413145
240528738,75828179,16768,208695,629.943,5315660,74705.1,0.00301849,0.357964,0.473969,0.0922432
240519951,75828179,1006,895004,122.772,8979660,15024.4,0.000137175,0.016787,0.0122549,1.1251
240529058,75828179,16896,256067,977.381,4798820,103553,0.00381689,0.404398,0.399861,0.276287
240525950,75828179,16302,173574,821.881,3734750,94643,0.00473503,0.545259,0.544682,0.18975
240529949,75828179,17192,110148,391.486,2218760,49060.2,0.00355417,0.445402,0.44085,0.355259
240521991,75828179,15807,833931,2571.16,18239100,306109,0.00308319,0.367068,0.366741,0.247432
240530021,75828179,17219,34935.3,21.6418,492207,2645.17,0.000619483,0.0757164,0,0
240516626,75828179,505,138488,372.017,3028080,39621.1,0.00268627,0.286097,0.28579,0.126889
240531309,75828179,111220784,343359,1303.81,10442700,154077,0.00379722,0.448734,0.44964,0.162393
240528491,75828179,16688,4232140,13775.7,127686000,1678320,0.00325502,0.396565,0.38175,0.35259
240519078,75828179,800,675592,2505.82,15087100,279463,0.00370907,0.413656,0.419926,0.324464
240530393,75828179,17364,667609,2831.77,18666900,325867,0.00424166,0.488111,0.470087,0.347954
240522337,75828179,15833,215430,512.98,5134470,60354.1,0.0023812,0.280157,0.308819,0.265781
240515385,75828179,322,50037500,107105,1172010000,12369800,0.00214049,0.247211,0.240456,0.654784
240530345,75828179,17327,349694,1285.09,6315870,150331,0.0036749,0.429894,0.455838,0.557518
240516015,75828179,450,985130,88.6415,8468090,10254.3,8.99795e-05,0.0104091,0.0100719,0.651648
240522662,75828179,15962,141316,1038.13,4118420,140423,0.00734615,0.99368,0.743461,0.284481
240530093,75828179,17244,796572,2691.15,16095900,299567,0.00337841,0.37607,0.397349,0.350537
240515977,75828179,437,2030190,3565.83,48602400,435113,0.0017564,0.214322,0.175967,0.904323
240522731,75828179,15993,3842720,10782.2,91252900,1175370,0.00280587,0.305869,0.291965,0.719411
240530483,75828179,17418,3955320,13240.5,96991200,1547540,0.00334751,0.391256,0.371106,0.714144
240525789,75828179,16291,489566,1641.73,12033300,193729,0.00335345,0.395716,0.395716,0.253297
240529933,75828179,17183,772707,2491.93,15654700,287760,0.00322494,0.372405,0.39501,0.235336
240526854,75828179,16494,174845,390.149,3873750,43391.9,0.0022314,0.248174,0.248174,0.0592719
240522927,75828179,16038,4822080,10755.6,120218000,1252250,0.00223049,0.25969,0.227479,0.822329
240514832,75828179,131,1496370,5834.9,37822800,639072,0.00389938,0.427083,0.426134,0.31087
240520813,75828179,10704,1180140,1413.47,31583200,177419,0.00119771,0.150338,0.143026,0.807529
240522404,75828179,15859,496282,529.208,9723690,59674.6,0.00106634,0.120243,0.119615,0.268994
240516025,75828179,452,629441,1133.56,12967900,121304,0.00180089,0.192717,0.192717,0.150033
240514752,75828179,95,7024730,29389.5,148804000,3374750,0.00418372,0.48041,0.474316,0.370637
240528754,75828179,16777,331392,804.329,7501350,92860.6,0.00242712,0.280213,0.263317,0.492492
240520368,75828179,1081,99672.5,567.479,2661430,63631.3,0.00569344,0.638404,0.640443,0.14943
240520768,75828179,10692,1279920,658.203,27063800,79615.3,0.000514251,0.0622031,0.0622299,0.695051
240530917,75828179,17594,486870,225.2,5757160,25710.3,0.000462547,0.0528073,0.0526155,0.795026
240516349,75828179,480,144328,195.9,3332920,25883.6,0.00135733,0.179339,0.176106,0.408008
240519519,75828179,914,34969,108.696,843009,11749.2,0.00310835,0.33599,0,0
240529307,75828179,16967,8449860,26827.9,181428000,2991040,0.00317496,0.353975,0.35871,0.612163
240515053,75828179,232,647942,541.397,11116100,78173.3,0.000835564,0.120649,0.120171,0.792443
240526816,75828179,16489,3034730,7539.53,66127300,841729,0.00248442,0.277366,0.30873,0.45192
240529592,75828179,17083,174845,306.696,3888020,35895,0.0017541,0.205296,0.205296,0.298247
240521980,75828179,15803,1572420,3330.43,38962000,364794,0.00211802,0.231995,0.227374,0.304022
240529522,75828179,17048,13637.6,21.9565,293330,2512.32,0.00161,0.18422,0,0
240522742,75828179,15997,2484540,6712.31,45070500,748804,0.00270163,0.301385,0.270934,1.10415
240529912,75828179,17175,263326,1074.06,5812190,122407,0.00407883,0.464849,0.581495,0.20669
240530361,75828179,17338,2342720,7178.32,47959900,803311,0.00306409,0.342896,0.342888,0.307848
240515006,75828179,212,8918740,46334,213160000,5963520,0.00519513,0.66865,0.719283,0.480418
240530538,75828179,17444,1189150,3451.79,21854100,391358,0.00290275,0.329109,0.327356,0.591268
240527166,75828179,16533,104907,123.936,2107440,13963.9,0.00118139,0.133107,0.133107,0.379942
240530973,75828179,111220624,17312.8,15.8222,472175,1827.39,0.000913904,0.105552,0,0
240515914,75828179,418,559577,227.398,10044600,27092.7,0.000406375,0.0484164,0.0516882,0.560597
240525827,75828179,16293,203386,748.087,4757030,83244.1,0.00367817,0.409292,0.408773,0.0533328
240528468,75828179,16673,271683,668.229,6996980,73886.5,0.00245959,0.271959,0.273525,0.071823
240514714,75828179,72,104907,308.872,2521810,33699.4,0.00294424,0.321231,0.321231,0.0755367
240516932,75828179,543,1278730,1997.22,24772100,228669,0.00156188,0.178826,0.164813,0.860023
240522750,75828179,15999,852170,602.512,12530100,69881.6,0.000707032,0.0820043,0.0721707,1.23872
240527148,75828179,16532,1595830,2742.17,40329200,298040,0.00171833,0.186762,0.186336,0.400356
240520946,75828179,15583,209814,401.706,4556160,42504.7,0.00191458,0.202583,0.202583,0.101145
240519240,75828179,862,1639070,7080.92,44867000,782045,0.00432007,0.477126,0.476664,0.274403
240526752,75828179,16476,942124,1811.9,21751000,201936,0.0019232,0.214341,0.234259,0.316156
240515564,75828179,360,242756,2328.23,6539520,291255,0.00959085,1.19979,1.20082,0.293525
240520604,75828179,1097,32830800,94817.2,706036000,10466500,0.00288806,0.318801,0.321588,0.484681
240528174,75828179,16610,75915.8,129.465,1557250,15995.7,0.00170538,0.210703,0.231334,0.905555
240530129,75828179,17260,81025,396.535,1712040,48481.5,0.00489398,0.598352,0.616257,0.251681
240527245,75828179,16538,496777,655.559,12954400,73090.9,0.00131962,0.14713,0.140447,0.551555
240521803,75828179,15734,201167,625.616,4051610,70606,0.00310994,0.350983,0.354097,0.2203
240522243,75828179,15832,784941,3481.7,17877400,392750,0.00443561,0.500356,0.556394,0.200135
240526663,75828179,16461,850426,590.64,20731500,77121,0.000694523,0.0906852,0.0920562,0.362016
240530777,75828179,17531,384542,1034.13,7500870,117333,0.00268925,0.305124,0.305097,0.260274
240517663,75828179,632,2456520,3118.32,65197600,389280,0.0012694,0.158468,0.147593,0.742549
240529981,75828179,17205,46635.7,91.9642,812953,9964.03,0.00197197,0.213657,0.213781,0.0454748
240521143,75828179,15619,575968,1358.34,11694200,145800,0.00235836,0.253139,0.24986,0.300042
240526472,75828179,16399,4965600,9153.43,116463000,1008850,0.00184337,0.203167,0.203167,0.233013
240529429,75828179,17029,75920.4,23.2473,1878090,2672.31,0.000306206,0.0351989,0.0356717,0.283041
240530055,75828179,17231,1116920,3727.43,29161200,432438,0.00333724,0.38717,0.375676,0.676311
240516890,75828179,536,2306140,2732.67,49786800,309870,0.00118495,0.134367,0.134687,0.250136
240530363,75828179,17340,2342720,7178.32,47959900,803311,0.00306409,0.342896,0.342888,0.307848
240529520,75828179,17046,28808.4,52.9561,660505,5928.21,0.00183822,0.20578,0,0
240528489,75828179,16687,2546820,6365.68,74988900,751317,0.00249946,0.295002,0.28653,0.247269
240530646,75828179,17479,500717,1582.28,13484200,184243,0.00316003,0.367958,0.35815,0.297406
240514826,75828179,128,9797920,23433.8,216758000,2624340,0.00239171,0.267847,0.281955,0.365368
240528680,75828179,16733,244783,846.833,5744210,97160.4,0.00345953,0.396925,0.396925,0.101905
240528683,75828179,16734,174845,472.183,3857440,53953.5,0.00270058,0.308579,0.308579,0.0470984
240520234,75828179,1054,810857,6147.18,23069600,687387,0.00758109,0.847729,0.858899,0.318548
240522351,75828179,15843,3862840,4200.53,89444100,474798,0.00108742,0.122914,0.112011,0.446129
240528889,75828179,16841,2399980,4616.97,68587700,579939,0.00192375,0.241643,0.234577,0.663192
240521617,75828179,15701,402433,1695.65,7980690,185808,0.00421349,0.461712,0.464743,0.239967
240524924,75828179,16226,418904,1544.39,10749500,172558,0.00368673,0.411926,0.41186,0.184473
240517828,75828179,655,1623140,711.113,23009600,98565.3,0.00043811,0.0607251,0.0603673,1.29774
240519152,75828179,834,2354430,8679.1,67626300,1107490,0.00368628,0.470385,0.471987,0.376201
240530316,75828179,17307,506140,800.506,10024500,99880.2,0.00158159,0.197337,0.162757,1.47066
240518955,75828179,748,174825,343.497,3556820,36931.2,0.0019648,0.211247,0.211244,0.0730102
240531422,75828179,111220872,205427,753.224,5710320,86499.7,0.00366663,0.421073,0.419904,0.227213
240529266,75828179,16937,33146.1,158.754,838526,19134.5,0.00478953,0.577277,0,0
240527910,75828179,16584,295582,1103.83,7836270,136785,0.00373441,0.462764,0.454936,0.323972
240526830,75828179,16492,2267190,4946.45,50062700,555721,0.00218176,0.245115,0.267384,0.414086
240528983,75828179,16871,144209,550.563,3035520,69891.7,0.00381782,0.484657,0.696325,0.0210247
240514604,75828179,45,122746,343.419,2801070,39121.3,0.0027978,0.318718,0.221061,0.111484
240530823,75828179,17552,244754,994.505,5848410,114851,0.00406329,0.46925,0.469252,0.281651
240516098,75828179,458,2138670,3004.6,33372900,378623,0.00140489,0.177037,0.183154,1.45698
240525099,75828179,16239,874450,3979.25,21008400,431302,0.00455058,0.493227,0.492166,0.299034
240521701,75828179,15717,69938,38.6617,1019790,4510.46,0.0005528,0.0644922,0.0644922,0.887211
240529574,75828179,17076,921085,2372.29,18819000,249502,0.00257554,0.270878,0.27308,0.325989
240520599,75828179,1096,857496,1398.71,20134500,154253,0.00163116,0.179887,0.179939,0.146105
240520865,75828179,10729,1132890,1197.45,32329100,151190,0.00105699,0.133455,0.135138,0.318223
240522873,75828179,16018,58079700,134221,1357260000,15465600,0.00231098,0.266282,0.254656,0.748606
240521406,75828179,15673,2425250,8631.43,50781300,976033,0.00355898,0.402446,0.402278,0.352509
240515349,75828179,303,1593440,2817.41,37871200,302323,0.00176813,0.18973,0.18452,0.42037
240529646,75828179,17103,619518,2118.77,15899500,248589,0.00342003,0.401261,0.385279,0.903811
240518534,75828179,703,13081100,37020.9,304669000,4077520,0.0028301,0.311711,0.291062,0.583202
240529813,75828179,17134,596751,1415.15,12053700,152619,0.00237143,0.255749,0.25219,0.33397
240522482,75828179,15895,2023650,1824.59,42066800,221847,0.000901633,0.109627,0.109333,0.538059
240522588,75828179,15935,2112970,5254.1,45633200,573540,0.0024866,0.271438,0.23621,0.63766
240530663,75828179,17489,344901,1235.77,7651240,149717,0.00358296,0.434088,0.445396,0.301009
240517102,75828179,567,418893000,1290660,9903980000,157991000,0.00308111,0.377162,0.353802,1.32769
240515233,75828179,269,274285,430.844,5443960,48265.8,0.00157079,0.175969,0.175065,0.446078
240522972,75828179,16060,15785500,62531.5,344393000,7659560,0.00396133,0.485228,0.457306,0.846341
240518439,75828179,688,333308000,1129220,7957270000,138924000,0.00338792,0.416803,0.391231,1.28717
240519273,75828179,875,61116.6,125.903,1531110,14200,0.00206005,0.232343,0,0
240518472,75828179,694,765736,3449.95,15863900,379082,0.0045054,0.495056,0.508027,0.29466
240520663,75828179,1120,209814,308.094,4929590,33498.4,0.00146842,0.159658,0.159658,0.142405
240514778,75828179,105,66549.3,205.211,1370600,22382.8,0.00308359,0.336334,0.336685,0.0421526
240526431,75828179,16389,174845,366.922,4529920,42729.2,0.00209855,0.244383,0.244383,0.228822
240527043,75828179,16520,2696240,4671.52,66977100,514467,0.0017326,0.190809,0.189768,0.393799
240530228,75828179,17284,104907,181.397,1931720,19630.8,0.00172912,0.187126,0.187126,0.237106
240530816,75828179,17549,886583,1931.01,18585500,227168,0.00217804,0.256229,0.216474,1.1745
240521071,75828179,15605,484530,1405.88,10704200,149836,0.00290153,0.309239,0.309275,0.0975523
240520740,75828179,10681,2347700,1326.79,61350000,172580,0.000565143,0.0735104,0.0649153,1.05056
240525589,75828179,16272,369320,1008.04,8146260,106643,0.00272943,0.288755,0.27021,0.739217
240514706,75828179,67,104907,423.143,2543660,58863.2,0.0040335,0.561099,0.561099,0.650009
240520593,75828179,1094,376465,473.76,8203230,55083,0.00125844,0.146316,0.132313,0.240303
240520384,75828179,1088,252644,178.967,6131740,22040.6,0.000708375,0.0872395,0.0935451,0.171395
240528275,75828179,16626,4667170,13620.4,101743000,1624330,0.00291835,0.348032,0.365218,0.456627
240520911,75828179,15565,795757000,2219940,18850400000,272004000,0.00278972,0.341818,0.325146,1.58501
240524157,75828179,16171,3637000,6711.49,80618200,762959,0.00184534,0.209777,0.195288,0.796847
240531383,75828179,111220822,174491,1055.6,5083150,131175,0.0060496,0.75176,0.751652,0.285631
240516655,75828179,509,2314530,4438.94,56869600,537541,0.00191786,0.232246,0.217184,0.75015
240529627,75828179,17095,3242860,5833.35,70017800,676621,0.00179883,0.20865,0.176111,1.37995
240529795,75828179,17126,650688,1978.02,13207200,219034,0.00303989,0.33662,0.383757,0.368133
240528879,75828179,16828,39164000,68810.8,1130990000,8663080,0.00175699,0.2212,0.217368,0.604355
240521668,75828179,15711,58797.1,148.685,878262,16904,0.00252879,0.287497,0.317484,0.704955
240526145,75828179,16330,313372,173.059,7423420,21393.6,0.000552247,0.0682691,0.0705865,0.335608
240520162,75828179,1041,7618330,6359.91,162270000,764241,0.000834817,0.100316,0.100498,0.800416
240529615,75828179,17092,16314700,31371.8,322733000,3561950,0.00192292,0.218328,0.209594,0.893675
240520707,75828179,1142,795229,2674.44,16965300,297798,0.00336311,0.374481,0.371908,0.669426
240528366,75828179,16638,218142,729.92,4584050,82146.7,0.00334608,0.376575,0.523885,0.328033
240529829,75828179,17141,55698.6,63.9725,816173,6671.61,0.00114855,0.119781,0.116144,0.00697549
240518313,75828179,669,21195700,45944.4,508255000,5370120,0.00216763,0.253358,0.230604,0.941717
240528668,75828179,16728,4292390,12369.8,94248200,1398640,0.0028818,0.325842,0.332352,0.38705
240521065,75828179,15604,1428380,3289.05,31094700,350722,0.00230264,0.245537,0.24578,0.259167
240528340,75828179,16634,815966,1951.18,18174200,225762,0.00239125,0.276681,0.273503,0.317196
240522645,75828179,15954,177232,27.9688,2225070,3343.95,0.000157809,0.0188676,0.0169008,1.3687
240524825,75828179,16216,874225,2051.49,20444300,227448,0.00234663,0.260171,0.260171,0.314273
240516007,75828179,446,328441,508.628,8762110,64415.3,0.00154861,0.196125,0.181451,0.506687
240515337,75828179,290,13338800,41817.1,287462000,4504700,0.00313499,0.337713,0.34257,0.47522
240530430,75828179,17388,230576,686.397,3753240,82124.2,0.00297688,0.356169,0.360687,0.408557
240525355,75828179,16250,1285750,5823.43,31159800,641257,0.0045292,0.498741,0.505261,0.342796
240530319,75828179,17308,84604.5,215.806,1971200,25246.4,0.00255077,0.298405,0,0
240530750,75828179,17520,69907.8,106.34,1109010,12095.7,0.00152114,0.173024,0.173025,0.242092
240515924,75828179,422,369364,618.368,8357220,68868.5,0.00167414,0.186451,0.226275,0.490829
240529410,75828179,17022,34969,110.304,705967,12397.7,0.00315435,0.354535,0,0
240530370,75828179,17344,489566,1085.02,9633160,121262,0.00221628,0.247693,0.247693,0.251388
240519955,75828179,1007,8084970,3734.75,231618000,471630,0.000461937,0.0583342,0.0586561,0.886309
240526606,75828179,16435,828935,2013.84,23562700,237139,0.00242943,0.286077,0.267056,0.394481
240514842,75828179,135,234973,1327.94,5462990,153115,0.00565146,0.651629,0.662433,0.145077
240529985,75828179,17206,46635.7,91.9642,812953,9964.03,0.00197197,0.213657,0.213781,0.0454748
240521984,75828179,15804,864568,1570.75,21272700,167208,0.00181681,0.193401,0.190935,0.191398
240522562,75828179,15925,693937,4668.6,17873700,541523,0.00672769,0.780362,0.776662,0.249812
240515340,75828179,292,90339,61.6448,1837420,6626.55,0.000682372,0.0733521,0.0792867,0.415933
240526506,75828179,16406,769318,1619.25,17578200,175182,0.00210478,0.227711,0.227711,0.175756
240516491,75828179,495,2266480,2813.54,58400500,350890,0.00124137,0.154817,0.147192,0.567183
240523256,75828179,16083,5735710,19125.6,160335000,2257290,0.00333447,0.393551,0.397871,0.403211
240528296,75828179,16628,419628,1271.38,8550490,153278,0.00302979,0.365271,0.365271,0.40498
240530935,75828179,17612,34955.6,138.188,737740,15820.4,0.00395325,0.452584,0,0
240517874,75828179,661,916311,6919.16,20201500,820719,0.00755111,0.895678,0.921854,0.419521
240520780,75828179,10695,572524,795.178,13978100,90124.9,0.0013889,0.157417,0.163712,0.739701
240529259,75828179,16932,418815,543.029,11194300,63412.3,0.00129658,0.151409,0.130037,0.813813
240530414,75828179,17378,33130.3,189.601,780708,21282.2,0.0057229,0.64238,0,0
240531430,75828179,111220880,104907,490.506,2705500,57872.9,0.00467563,0.551659,0.551659,0.230618
240524895,75828179,16224,139876,418.479,3492740,46927.3,0.00299179,0.335492,0.335492,0.324227
240525011,75828179,16230,243165,627.682,5728830,67546.3,0.00258131,0.27778,0.277519,0.146858
240520323,75828179,1069,68697.3,77.1764,798403,8942.61,0.00112343,0.130174,0.130173,0.115991
240522692,75828179,15976,2521790,23745.3,66460100,3218590,0.00941604,1.27631,1.17848,0.386029
240528967,75828179,16865,1681950,6271.09,40453200,735239,0.00372846,0.437134,0.501938,0.251833
240528482,75828179,16683,640821,1380.67,16688200,156207,0.00215454,0.243761,0.241715,0.22805
240521738,75828179,15722,970485,2038.49,16472200,237058,0.00210049,0.244267,0.245877,0.539752
240529374,75828179,17002,34969,60.741,816937,6971.69,0.00173699,0.199368,0,0
240514617,75828179,55,384659,791.387,8243430,85828.8,0.00205737,0.22313,0.22313,0.284492
240516187,75828179,471,59473.5,112.627,1494150,13743.6,0.00189374,0.231088,0.227544,0.744308
240515388,75828179,323,46828600,122029,1120920000,14081300,0.00260588,0.300699,0.304322,0.466821
240520860,75828179,10728,692212,1052.59,20793500,153925,0.00152062,0.222367,0.223022,0.527998
240530164,75828179,17278,34969,61.8132,745221,6908.25,0.00176766,0.197554,0,0
240529947,75828179,17191,662559,2100.44,13435900,238700,0.0031702,0.360269,0.387772,0.215002
240530948,75828179,17638,209592,174.382,3035530,20068.5,0.000832006,0.09575,0.0957252,0.937723
240526095,75828179,16325,5218330,7656.7,113480000,824784,0.00146727,0.158055,0.151064,0.833851
240516573,75828179,501,66543.4,196.203,1739630,23665.8,0.00294849,0.355644,0,0
240530152,75828179,17273,104763,227.878,1966670,26452,0.00217519,0.252494,0.252494,0.0334612
240527267,75828179,16541,1043120,1785.62,24874200,199775,0.00171181,0.191517,0.188006,0.391
240515071,75828179,239,3687380,7460.16,88446400,866660,0.00202316,0.235034,0.234555,0.344545
240519798,75828179,968,2892620,9297.48,90718600,1159060,0.00321421,0.400696,0.399908,0.459717
240514710,75828179,69,401978,483.492,8497740,55772.1,0.00120278,0.138744,0.122708,0.520588
240530326,75828179,17313,1756550,10940.9,38619000,1276750,0.00622861,0.72685,0.754416,0.487254
240529280,75828179,16950,420872,1560.75,10602100,188336,0.00370836,0.447489,0.468261,1.23082
240514867,75828179,147,134441,1114.5,3547270,133178,0.00828987,0.990605,0.994509,0.258586
240522723,75828179,15988,2812260,9580.88,62839100,1069300,0.00340682,0.380226,0.359436,0.563509
240516147,75828179,467,7599720,22459.8,166851000,2549610,0.00295535,0.335488,0.335722,0.455513
240521166,75828179,15623,4131530,8418.99,77207900,925992,0.00203774,0.224128,0.221862,0.502677
240527375,75828179,16559,684977,1377.61,17075500,154632,0.00201118,0.225747,0.230443,0.353388
240528397,75828179,16641,69938,150.57,1364290,16650.3,0.00215291,0.238072,0.238072,0.0667655
240531002,75828179,111220658,958308,3321.78,24069500,397696,0.0034663,0.414998,0.27069,1.53891
240514824,75828179,127,1166890,2020.49,27235900,222023,0.00173152,0.190268,0.19011,0.205682
240515003,75828179,211,3530930,10293.9,90079700,1243330,0.00291536,0.352124,0.35231,0.973359
240519256,75828179,869,68433.4,142.933,1600430,15932.7,0.00208865,0.232821,0.231941,0.334995
240530078,75828179,17238,393600,391.472,8028940,48186.6,0.000994595,0.122425,0.125749,1.24912
240518449,75828179,689,103573,387.292,2031670,42468.6,0.00373932,0.410035,0.410077,0.130776
240526169,75828179,16332,3291630,6135.09,75993700,676877,0.00186385,0.205636,0.206559,0.672611
240522564,75828179,15926,217071,2894.56,6306430,452800,0.0133346,2.08595,2.07728,0.738261
