id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241166866,75985900,500,49132600,94881,1274380000,11600100,0.00193112,0.236098,0.234225,1.18849
241176054,75985900,17226,489566,837.293,10629400,102397,0.00171028,0.209159,0.209159,0.540266
241171468,75985900,15938,2492790,7927.01,66569000,1027770,0.00317998,0.412297,0.408972,0.816761
241177400,75985900,111220758,22040,17.1113,719710,2101.67,0.000776371,0.0953568,0,0
241171563,75985900,15962,240775,678.049,7080000,105064,0.00281611,0.436357,0.437049,0.802587
241176587,75985900,17418,5770420,6185.45,155443000,748473,0.00107192,0.129709,0.13172,0.645678
241165310,75985900,113,1678500,707.259,22092600,89516,0.000421364,0.0533309,0.0533306,0.769701
241168734,75985900,958,1905190,2729.23,66617200,358985,0.00143253,0.188425,0.182626,0.59751
241168703,75985900,944,1006340,557.263,38121100,77140.2,0.000553753,0.0766542,0.0744442,0.444012
241169871,75985900,15581,33294.5,30.6147,628915,3902.77,0.00091951,0.11722,0,0
241167529,75985900,606,1207060,3585.87,36359200,486639,0.00297073,0.403159,0.39941,0.80393
241171717,75985900,15987,2433010,13743.6,65987100,1838620,0.00564882,0.755701,0.741942,0.702055
241176834,75985900,17496,925868,767.689,22540200,91594.5,0.000829157,0.0989283,0.104152,0.940685
241165295,75985900,106,174843,187.878,4316520,23484.7,0.00107455,0.134319,0.134319,0.187015
241174649,75985900,16742,34055.6,54.4208,961474,6754.46,0.001598,0.198337,0,0
241175129,75985900,16883,1288570,1059.9,30766800,149437,0.000822545,0.115971,0.117535,0.499814
241176829,75985900,17494,925868,767.689,22540200,91594.5,0.000829157,0.0989283,0.104152,0.940685
241172548,75985900,16170,5892470,11294,166650000,1373920,0.00191669,0.233166,0.232924,0.467033
241176281,75985900,17317,1066300,848.474,27628100,104554,0.000795716,0.0980531,0.0976786,0.290486
241168250,75985900,777,254624,399.559,7125760,52851.6,0.00156921,0.207567,0.20832,0.260458
241177511,75985900,111220898,21591.6,22.732,672893,2782.72,0.00105282,0.12888,0,0
241177505,75985900,111220884,34954.9,24.8832,751056,2879.58,0.000711867,0.0823798,0,0
241176606,75985900,17429,270489,453.411,9018790,58102.9,0.00167627,0.214807,0.21557,0.773444
241168031,75985900,701,5979440,6685.35,187873000,837229,0.00111806,0.140018,0.137884,0.380651
241174075,75985900,16596,770373,594.078,23330700,77210.4,0.000771156,0.100225,0.100449,0.362839
241166157,75985900,348,4463540,4969.44,117068000,615382,0.00111334,0.137869,0.138616,0.689127
241172208,75985900,16094,174845,705.112,5140160,85578.1,0.00403279,0.489451,0.489451,0.172149
241173613,75985900,16452,489566,6932.3,16536800,1231030,0.0141601,2.51454,2.51454,0.839022
241176626,75985900,17438,1911420,1335.66,44052500,153927,0.000698777,0.0805302,0.0790751,0.88914
241166164,75985900,350,68504.2,28.5118,1819020,3461.24,0.000416204,0.0505259,0.0503486,0.327908
241177366,75985900,111220722,310273,356.977,9362710,44607.4,0.00115052,0.143768,0.142858,0.413812
241168094,75985900,729,279752,1299.26,9074610,156513,0.00464431,0.559472,0.559472,0.354707
241168716,75985900,951,1938170,1047.71,71078700,138884,0.000540568,0.0716571,0.0734945,0.4742
241172289,75985900,16117,14436800,20593.9,424067000,2790630,0.00142648,0.1933,0.198072,1.03314
241176807,75985900,17487,2923140,2924.38,77081200,363459,0.00100042,0.124339,0.128232,0.955678
241176959,75985900,17546,21591.6,22.732,672893,2782.72,0.00105282,0.12888,0,0
241174279,75985900,16666,457667,376.231,13346000,44321.9,0.000822064,0.0968432,0.0976835,0.257134
241169615,75985900,10728,731042,410.673,27783600,57133.2,0.000561763,0.0781531,0.0759329,0.437264
241170861,75985900,15850,60962.9,13.0553,1076260,1656.15,0.000214152,0.0271666,0.0272191,0.019874
241173753,75985900,16496,21448,20.017,551721,2432.94,0.000933278,0.113434,0,0
241174798,75985900,16796,62759.7,60.5178,1888730,7219.8,0.000964278,0.115039,0.11492,0.0209276
241176470,75985900,17356,104907,277.077,2594480,35454.7,0.00264117,0.337963,0.337963,0.462085
241177454,75985900,111220828,31003.4,54.4484,1266960,7030.75,0.0017562,0.226773,0,0
241169475,75985900,10674,6853920,15190.1,219699000,2207140,0.00221627,0.322026,0.322026,0.988961
241174406,75985900,16700,944163,1309.47,24866100,162530,0.00138691,0.172142,0.172142,0.642653
241176518,75985900,17373,1665500,969.932,42468500,114118,0.000582367,0.0685189,0.0685677,0.440944
241173279,75985900,16382,39851400,78348,1189190000,11945500,0.001966,0.299752,0.285285,2.10888
241170172,75985900,15663,449864,311.552,8154650,36381.7,0.000692548,0.0808726,0.0805851,0.769667
241170721,75985900,15796,818715,1064.67,19923200,135392,0.00130042,0.165371,0.167362,0.742851
241172061,75985900,16063,18321500,180031,572903000,22349500,0.00982622,1.21985,1.21979,0.514369
241168811,75985900,981,489566,335.52,6703180,45469,0.000685342,0.0928762,0.0928762,1.0034
241177090,75985900,17595,34529.4,154.653,1003620,21187.1,0.00447887,0.613596,0,0
241167478,75985900,594,68184.6,257.293,1563410,36803.8,0.00377348,0.539767,0.5369,0.41015
241169559,75985900,10699,909194,2536.46,23555300,330252,0.00278979,0.363236,0.363236,0.591847
241170467,75985900,15721,32653.4,9.7337,625015,1169.01,0.000298091,0.0358007,0,0
241169913,75985900,15591,222043,393.514,5390950,49739.4,0.00177225,0.224008,0.220502,0.327697
241165764,75985900,255,865693,884.373,25641200,131209,0.00102158,0.151565,0.152313,0.886569
241166802,75985900,471,104907,101.916,2737260,13339.2,0.000971492,0.127153,0.127153,0.281009
241175372,75985900,16982,524535,728.091,12465300,87993.3,0.00138807,0.167755,0.167755,0.382944
241174674,75985900,16755,27135.6,14.4526,588131,1533.87,0.000532609,0.056526,0,0
241171190,75985900,15876,244777,830.726,6889630,97712.8,0.0033938,0.399191,0.399188,0.222617
241166679,75985900,431,420311,857.704,12785300,120269,0.00204064,0.286143,0.307873,0.867283
241175664,75985900,17092,20663100,15812,501026000,1948810,0.000765225,0.0943132,0.0917468,0.58551
241167664,75985900,625,3147210,17100.1,109948000,2161200,0.00543343,0.686703,0.686703,0.34781
241172279,75985900,16113,664411,1946.57,20360200,231125,0.00292976,0.347864,0.347864,0.594208
241173321,75985900,16394,325565,349.104,11109100,46875,0.0010723,0.14398,0.151159,0.596737
241176020,75985900,17215,199635,85.5011,5455200,9829.45,0.000428287,0.0492371,0.0495735,0.266487
241165398,75985900,148,174845,2260.47,6451530,270912,0.0129284,1.54944,1.54944,0.516138
241168463,75985900,853,1923300,2838.44,51157300,347380,0.00147582,0.180617,0.180617,0.365354
241167995,75985900,683,1328320,3258.72,41588900,415100,0.00245326,0.3125,0.312457,0.464632
241173843,75985900,16533,94874.9,87.9863,2524980,10874.9,0.000927393,0.114624,0.112359,0.432629
241166024,75985900,322,59576500,296602,1850540000,37856100,0.00497852,0.635421,0.635307,0.957295
241167522,75985900,605,676111,3379.73,14926300,620990,0.00499878,0.918474,1.00233,0.805525
241165856,75985900,281,847407,404.852,12982400,62210.6,0.000477753,0.0734128,0.0690297,1.53497
241166132,75985900,343,294339000,393253,7961360000,55647700,0.00133606,0.18906,0.18321,2.31907
241167055,75985900,515,328058,657.806,8026220,88605,0.00200515,0.270089,0.262104,0.35089
241171752,75985900,15994,1223900,3248.86,33029600,375150,0.00265451,0.30652,0.30652,0.210924
241167467,75985900,590,1988270,2812.96,58831000,364789,0.00141478,0.183471,0.179162,0.813433
241169836,75985900,15568,21892300,23244.3,485367000,3072430,0.00106176,0.140343,0.141595,0.724623
241171445,75985900,15927,220436,1015.1,4803200,186719,0.00460496,0.847046,0.896108,0.787649
241175584,75985900,17059,59051.4,13.3799,1608050,1602.32,0.00022658,0.0271343,0.0271345,0.138546
241165730,75985900,235,1239780,1111.58,26955500,128869,0.000896597,0.103945,0.103234,0.468312
241171924,75985900,16010,7630600,15379.4,182215000,1944560,0.00201549,0.254838,0.254487,1.0734
241167287,75985900,546,34969,56.9471,920413,8346.83,0.0016285,0.238692,0,0
241166817,75985900,479,751539,1357.28,21242800,187183,0.001806,0.249067,0.246017,0.872887
241173238,75985900,16361,1550800,2125.09,40027700,336776,0.00137032,0.217163,0.206914,0.94334
241171611,75985900,15967,189500,603.979,5796900,94565.8,0.00318722,0.499028,0.529395,0.451718
241172892,75985900,16278,32315,16.4808,771753,1852.92,0.000510006,0.0573394,0,0
241173219,75985900,16353,7661270,11081.7,190888000,1790900,0.00144645,0.233761,0.2272,1.24078
241173127,75985900,16315,883525,1251.17,24186700,176030,0.00141612,0.199236,0.191667,0.658415
241166890,75985900,507,46689600,94268.6,1233530000,12794300,0.00201905,0.274028,0.29865,1.14776
241168693,75985900,939,104729,105.097,2652680,11968.2,0.00100352,0.114278,0.114276,0.276726
241174714,75985900,16767,383544,479.704,10624300,64417.3,0.00125071,0.167953,0.167867,0.452851
241168674,75985900,930,1700260,1212.98,56360800,162567,0.000713404,0.0956129,0.0922775,0.48378
241167534,75985900,607,3671550,4614.92,88987600,553840,0.00125694,0.150846,0.150841,0.464465
241173915,75985900,16559,933290,1011.17,26289800,138568,0.00108345,0.148473,0.143091,0.568701
241172698,75985900,16230,193650,152.502,4649420,19610.8,0.000787511,0.101269,0.102435,0.33109
241170492,75985900,15726,131070,181.781,3356350,23387.2,0.0013869,0.178433,0.178368,0.143725
241175218,75985900,16925,6609100,9765.46,209939000,1327220,0.00147758,0.200818,0.200817,0.44162
241176460,75985900,17350,34661.9,18.4549,598842,3004.93,0.000532425,0.0866928,0,0
241176618,75985900,17434,813540,655.489,20630000,74772.2,0.000805724,0.0919097,0.0944963,0.424801
241176071,75985900,17232,978092,1199.41,28281000,149973,0.00122628,0.153333,0.153397,0.322207
241168675,75985900,931,1783960,614.131,36352900,73255.2,0.000344252,0.0410633,0.0411867,0.616014
241168865,75985900,1002,244783,1287.66,8337900,163444,0.00526039,0.667709,0.667709,0.314834
241175561,75985900,17048,34969,27.3217,854784,3307.58,0.000781313,0.0945861,0,0
241177092,75985900,17596,1186320,1416.13,27757900,192231,0.00119372,0.16204,0.161213,0.829742
241177450,75985900,111220824,1382710,1063.11,37574100,121642,0.000768855,0.0879738,0.0876233,0.474542
241176062,75985900,17228,244783,340.632,4573060,41499.3,0.00139157,0.169535,0.169535,0.330338
241170295,75985900,15687,1275020,1418.1,21195500,202880,0.00111222,0.159118,0.159663,1.1384
241168395,75985900,830,981598,888.471,25488500,109873,0.000905128,0.111933,0.109998,0.361224
241169377,75985900,1105,384658,1345.29,10955600,155799,0.00349736,0.405031,0.405031,0.197293
241172105,75985900,16071,279752,1098.66,8611850,137958,0.00392726,0.493142,0.493142,0.195641
241168639,75985900,907,469421,238.533,15360600,30307,0.000508142,0.0645626,0.0637765,0.374152
241169247,75985900,1062,1258880,5292.8,41778700,662055,0.00420436,0.525906,0.525906,0.302028
241168080,75985900,724,138433,170.345,3648580,22328.4,0.00123053,0.161294,0.15605,0.320243
241168408,75985900,836,34969,230.452,1270510,29513.6,0.00659017,0.843992,0,0
241165218,75985900,69,873908,558.537,21624600,69195.1,0.000639126,0.0791789,0.0791682,0.290188
241170663,75985900,15781,2218540,2678.54,58558700,340904,0.00120735,0.153661,0.154325,0.375098
241173170,75985900,16333,2206780,4680.2,57855500,634817,0.00212083,0.287667,0.282027,0.604567
241174887,75985900,16829,42211100,36595.8,1493810000,4958630,0.000866973,0.117472,0.116052,0.79484
241165418,75985900,159,10229400,40593.4,248826000,7323010,0.00396831,0.715881,0.707388,1.14995
241171481,75985900,15943,2587630,7243.56,67117000,830025,0.00279931,0.320767,0.320759,0.550342
241167496,75985900,599,1394460,1748.67,43691300,225815,0.00125401,0.161937,0.159246,0.392929
241166624,75985900,415,6343720,10720.5,186561000,1360680,0.00168993,0.214493,0.21765,0.741171
241173865,75985900,16539,1401040,2316.32,40391300,354550,0.00165329,0.253062,0.238642,1.35936
241165381,75985900,139,594473,1857.92,18940900,222730,0.00312531,0.374669,0.374669,0.524576
241174142,75985900,16619,559504,640.523,13669100,81469,0.0011448,0.145609,0.145609,0.34414
241170117,75985900,15630,442138,212.157,8783020,26785.4,0.000479844,0.0605815,0.0679683,0.729093
241170317,75985900,15691,645360,93.9713,7710870,13169.7,0.000145611,0.0204067,0.0201017,2.02358
241177001,75985900,17563,382613,298.462,8851890,34985,0.000780062,0.091437,0.0884533,0.443226
241170795,75985900,15819,10525800,17195.8,243921000,2416730,0.00163368,0.2296,0.229449,0.920307
241176146,75985900,17257,1386060,588.045,35494000,75924.8,0.000424257,0.0547775,0.054308,0.49267
241168600,75985900,881,1255570,1350.11,32797600,176268,0.0010753,0.140388,0.140383,0.238114
241173594,75985900,16446,625973,2100.07,19233100,358651,0.00335489,0.57295,0.570513,1.78284
241176125,75985900,17246,941109,532.381,23351900,64410.9,0.000565695,0.0684415,0.068634,0.235364
241167743,75985900,648,7790160,22590.2,236443000,2734030,0.00289984,0.35096,0.350781,0.983911
241166884,75985900,505,111585,150.776,2538440,21457.4,0.00135123,0.192297,0.191198,0.214901
241165662,75985900,211,2915720,6210.52,89576600,784264,0.00213001,0.268978,0.259912,0.516383
241165986,75985900,314,174845,1637.41,6429380,193349,0.00936492,1.10583,1.10583,0.384892
241174707,75985900,16765,164391,107.701,4730940,14278.4,0.000655153,0.0868564,0.0890491,0.330111
241176158,75985900,17260,139691,59.4224,3450750,7421.9,0.000425383,0.0531307,0.0531272,0.102852
241172483,75985900,16149,60710.9,73.8788,1595050,9772.47,0.0012169,0.160967,0.160973,0.000454075
241175214,75985900,16924,61228300,92031.7,1900570000,12791600,0.00150309,0.208917,0.20884,1.16938
241167678,75985900,629,2726370,2929.63,78053900,402846,0.00107455,0.147759,0.146933,0.696865
241170040,75985900,15611,166345,143.871,2836860,17288.1,0.000864897,0.103929,0.0982149,0.418455
241168440,75985900,844,4993570,9574.62,157264000,1226160,0.00191739,0.245547,0.245496,0.570287
241165325,75985900,119,2307950,24336.2,70569200,2801870,0.0105445,1.21401,1.21401,0.347779
241167217,75985900,528,101596000,125259,3400150000,17366400,0.00123291,0.170936,0.167526,1.21528
241168047,75985900,707,1115340,2181.36,29515400,329878,0.00195578,0.295764,0.30117,1.60465
241170686,75985900,15789,166827,126.826,4400240,15605.4,0.000760225,0.0935424,0.0952538,0.23266
241175193,75985900,16910,55068.7,62.1214,1486990,7750.15,0.00112807,0.140736,0.131112,0.810268
241169428,75985900,1127,34969,249.499,1350510,31490.5,0.00713487,0.900525,0,0
241169237,75985900,1058,69938,1630.83,2985290,200832,0.0233182,2.87158,2.87158,0.0656002
241173435,75985900,16429,2679730,4510.3,77409500,624828,0.00168312,0.233168,0.232494,1.09397
241169867,75985900,15580,450891,655.892,12781300,87938.1,0.00145466,0.195032,0.194744,0.291627
241175382,75985900,16987,33719.3,23.2609,1150160,2700.3,0.000689838,0.0800816,0,0
241165363,75985900,133,333904,641.654,10033100,88077.5,0.00192167,0.263781,0.266171,0.305708
241176695,75985900,17474,324661,887.077,7718730,152784,0.00273232,0.470596,0.397943,1.3879
241175346,75985900,16972,534140,392.3,14946900,51475.9,0.000734452,0.0963715,0.0955888,0.268513
241174086,75985900,16599,502165,369.867,15382100,49417.5,0.000736545,0.098409,0.0982668,0.348316
241167673,75985900,628,277193,330.538,8354940,46066,0.00119245,0.166187,0.165854,0.586927
241176038,75985900,17220,25726900,19143.9,644467000,2387460,0.000744119,0.0928001,0.0913811,0.81533
241173885,75985900,16546,104907,438.985,2879870,71881.9,0.00418451,0.685196,0.685196,1.23546
241167344,75985900,571,4867970,5205.2,144673000,628296,0.00106928,0.129067,0.129441,0.276703
241172016,75985900,16049,2272980,12695.5,80640900,1593700,0.00558537,0.701149,0.701149,0.291633
241165854,75985900,280,30461.7,16.5845,873267,1968.55,0.000544438,0.0646236,0,0
241174627,75985900,16736,984903,766.798,26106400,108643,0.000778552,0.110308,0.106105,0.688336
241171451,75985900,15932,4889220,18335.9,139953000,2186870,0.00375028,0.447283,0.446911,0.562271
241171502,75985900,15948,1013010,1992.59,23612900,238780,0.00196699,0.235713,0.235653,0.379893
241177563,75985900,124372444,34136,43.2858,999896,5179.3,0.00126804,0.151726,0,0
241166659,75985900,426,769314,1723.94,18031200,195366,0.00224089,0.253948,0.253948,0.341889
241168402,75985900,835,7587590,7566.81,184084000,1086060,0.000997261,0.143136,0.142553,0.992675
241169597,75985900,10713,3788160,3716.93,133843000,505599,0.000981195,0.133468,0.129586,0.920657
241176526,75985900,17376,31003.4,54.4484,1266960,7030.75,0.0017562,0.226773,0,0
241168107,75985900,733,2622320,5482.29,74619000,806115,0.00209062,0.307405,0.30739,1.36478
241177442,75985900,111220814,34969,113.644,756338,15034.4,0.00324986,0.429934,0,0
241176986,75985900,17558,212718,157.028,5354450,18995,0.000738197,0.0892969,0.0907159,0.669909
241169878,75985900,15583,193223,315.616,5682500,43089.7,0.00163343,0.223005,0.22298,0.186067
241168710,75985900,946,1999200,1561.72,54794800,180501,0.000781174,0.0902866,0.0901444,0.454283
241173331,75985900,16398,25422000,41849.1,760325000,6166540,0.00164618,0.242567,0.231751,1.9898
241171974,75985900,16028,6990130,24234.1,231798000,2991010,0.0034669,0.42789,0.427751,0.482454
241176969,75985900,17552,191722,355.541,6204880,46137.4,0.00185446,0.240647,0.224387,0.55544
241177024,75985900,17577,144147,153.321,3827280,19361.2,0.00106364,0.134315,0.119399,0.732993
241165718,75985900,233,979132,4617.24,38115000,616007,0.00471564,0.629136,0.629136,0.372659
241176901,75985900,17519,218137,120.457,5350020,13754.8,0.000552206,0.0630558,0.0651438,0.359474
241173149,75985900,16326,219390,217.129,5917160,26131.5,0.000989694,0.11911,0.119926,0.163943
241168598,75985900,880,373039,262.598,12362800,30836.7,0.000703942,0.0826633,0.0822295,0.132992
241176604,75985900,17427,2027850,1884.11,53291100,232118,0.000929114,0.114465,0.114455,0.407115
241171707,75985900,15985,10634800,54815.6,270419000,7607790,0.00515436,0.715367,0.705362,0.891639
241172315,75985900,16130,27165500,52850.8,780031000,6909150,0.00194551,0.254336,0.256184,0.727896
241175354,75985900,16974,24527.6,10.9582,701872,1431.98,0.000446769,0.0583823,0,0
241169942,75985900,15593,1956190,2195,44075800,322954,0.00112208,0.165093,0.164646,0.599278
241176887,75985900,17514,292751,223.184,7461880,26643.7,0.000762367,0.0910114,0.0865264,0.711333
241175874,75985900,17176,638752,434.969,15452000,54893.2,0.000680966,0.0859381,0.086061,0.249849
241176672,75985900,17460,2756090,19302.4,82768300,3374340,0.00700357,1.22432,1.04819,2.1172
241177397,75985900,111220756,978092,1199.41,28281000,149973,0.00122628,0.153333,0.153397,0.322207
241165797,75985900,266,248340,220.899,7079760,28656.9,0.000889499,0.115394,0.118599,0.283715
241170793,75985900,15818,86329200,188299,2342690000,24579300,0.00218118,0.284716,0.283588,0.892316
241175413,75985900,17001,148702,99.0416,4964030,11671.2,0.000666041,0.0784869,0.0772473,0.156309
241172193,75985900,16091,69938,233.153,2087980,27939.5,0.00333371,0.39949,0.39949,0.34762
241172556,75985900,16172,3566840,10589.7,101954000,1468120,0.00296893,0.411602,0.411602,1.00232
241170681,75985900,15788,166827,126.826,4400240,15605.4,0.000760225,0.0935424,0.0952538,0.23266
241174957,75985900,16853,34969,62.9085,912240,7352.93,0.00179898,0.21027,0,0
241177013,75985900,17571,175752,219.232,4840690,27605.8,0.0012474,0.157073,0.13961,0.688606
241176939,75985900,17535,207584,1170.92,6456030,194981,0.0056407,0.939289,0.938742,0.952681
241168436,75985900,843,2482800,21971.5,73775700,3354450,0.0088495,1.35107,1.35107,1.04145
241169523,75985900,10690,1538640,2250.71,43636900,281433,0.0014628,0.182911,0.182911,0.569875
241177137,75985900,17645,338235,322.784,8503960,46218,0.00095432,0.136645,0.137292,0.63134
241167210,75985900,526,1433660,7797.42,32413100,1164620,0.0054388,0.812336,0.8123,1.48951
241166533,75985900,386,14002200,16375.1,378457000,2033530,0.00116946,0.14523,0.145362,0.679046
241170844,75985900,15845,3671640,1297.62,72967600,163826,0.000353416,0.0446192,0.0433473,0.74503
241172782,75985900,16253,970724,673.026,24165100,81469.5,0.000693323,0.0839265,0.0863892,0.570768
241173266,75985900,16376,40066900,80070.8,1195200000,12173300,0.00199843,0.303823,0.289496,2.0867
241168134,75985900,747,182979,1223.58,4801540,220763,0.006687,1.20649,1.13538,0.586471
241170516,75985900,15730,505131,690.141,15046300,82307.6,0.00136626,0.162943,0.163825,0.303538
241167378,75985900,583,2133110,18106.6,72239400,2159700,0.00848835,1.01247,1.01247,0.499602
241175375,75985900,16984,2537530,1315.53,64734200,173909,0.00051843,0.0685346,0.0672896,0.452208
241174145,75985900,16624,5406190,5274.82,139601000,709870,0.000975701,0.131307,0.125039,1.07753
241174989,75985900,16864,2129260,2405.92,53309700,306655,0.00112993,0.14402,0.139558,0.952592
241176305,75985900,17327,431641,196.243,8575070,24877,0.000454644,0.0576335,0.0565956,0.527364
241175430,75985900,17013,624942,1111.85,17982200,132490,0.00177913,0.212004,0.209131,0.452894
241168001,75985900,685,1428680,1489.91,39891700,218162,0.00104286,0.152701,0.146658,1.07792
241166822,75985900,481,464968,674.846,10451700,98099.5,0.00145138,0.210981,0.246183,1.78537
241165228,75985900,74,314721,1067.44,9706970,128231,0.00339169,0.407443,0.407443,0.306757
241166544,75985900,391,4714440,5134.82,137926000,663090,0.00108917,0.140651,0.141648,0.447327
241169271,75985900,1069,46439.3,11.9287,800091,1941.37,0.000256866,0.0418045,0.0418064,0.110272
241171347,75985900,15895,2757170,3916.27,56594200,445166,0.0014204,0.161458,0.161226,0.570658
241176205,75985900,17279,21029.5,8.22841,561456,947.573,0.00039128,0.0450593,0,0
241171665,75985900,15976,2674230,12587.5,66011200,2278370,0.00470694,0.851971,0.807085,0.920285
241168028,75985900,700,323720,194.932,6830660,25089.4,0.000602161,0.0775034,0.083414,0.597134
241167968,75985900,674,22075.9,35.6963,755675,4550.6,0.00161698,0.206134,0,0
241168054,75985900,711,391498,592.463,12959000,70674,0.00151332,0.180522,0.177123,0.365627
241176168,75985900,17264,104707,36.7664,2485090,4555.47,0.000351137,0.043507,0.043503,0.0987813
241176009,75985900,17212,1233800,678.03,33977800,78595.1,0.000549547,0.0637018,0.063195,0.278101
241167351,75985900,574,2176520,1327.95,60669600,154682,0.000610125,0.0710683,0.0700569,0.266709
241171456,75985900,15934,804287,2968.22,25096200,341628,0.0036905,0.424758,0.424758,0.320479
241177415,75985900,111220768,139819,81.1339,3316260,9558.63,0.000580278,0.0683643,0.0683634,0.141863
241166764,75985900,454,396944,686.372,11292400,92681.2,0.00172914,0.233487,0.24499,0.560914
241167314,75985900,557,133908,60.5586,3085430,7116.91,0.000452241,0.053148,0.0528722,0.328007
241165632,75985900,201,2272980,9882.25,68737100,1332760,0.0043477,0.586346,0.586346,1.06678
241171495,75985900,15947,1601690,3468.11,38873100,412893,0.00216529,0.257787,0.257303,0.533943
241172864,75985900,16272,732057,530.078,16582100,77440.3,0.000724093,0.105784,0.1056,0.608569
241176425,75985900,17334,464967,228.254,12257800,27585.2,0.000490903,0.0593271,0.0596472,0.242552
241167721,75985900,639,1070800,851.793,14710700,107369,0.000795475,0.10027,0.0947953,0.7778
241172116,75985900,16074,15875400,15564.6,480820000,2037580,0.000980424,0.128348,0.129547,0.563069
241167682,75985900,630,1223290,2950.71,34115600,384787,0.0024121,0.31455,0.314636,0.466604
241174725,75985900,16770,349637,1282.56,9473750,180817,0.00366827,0.517157,0.517104,0.800737
241175183,75985900,16907,499097,395.463,12030200,48389.2,0.000792356,0.0969535,0.0963849,0.765346
241170511,75985900,15729,781837,1031.18,21048600,123937,0.00131892,0.158521,0.155184,0.366518
241171997,75985900,16040,5787790,11761.7,185747000,1487720,0.00203215,0.257044,0.256925,0.484465
241176182,75985900,17271,672202,218.284,16895200,26684.7,0.00032473,0.0396974,0.040269,0.287303
241168707,75985900,945,2692610,14888.9,96879000,1825980,0.00552952,0.678142,0.678142,0.245578
241176994,75985900,17560,56988.4,79.671,1773830,9966.66,0.00139802,0.174889,0.170133,0.362626
241177107,75985900,17606,34928,54.7545,890845,6597.33,0.00156764,0.188884,0,0
241168365,75985900,820,3887670,11701.1,129929000,1654710,0.0030098,0.42563,0.425089,0.902117
241169415,75985900,1121,734348,470.584,10734600,54250,0.000640818,0.0738751,0.073875,0.524657
241170839,75985900,15844,2936290,3034.2,72654900,400420,0.00103335,0.136369,0.136363,0.585054
241177459,75985900,111220832,69859.7,42.0017,1719990,4789.91,0.00060123,0.0685647,0.0685727,0.218421
241167810,75985900,664,1328820,4015.25,40627400,513043,0.00302166,0.386088,0.386088,0.457621
241167329,75985900,564,2160670,2140.36,61835400,269120,0.000990603,0.124554,0.126361,0.36709
241177518,75985900,111220902,66593.9,32.5601,1694360,3796.54,0.000488935,0.0570103,0.0570016,0.176559
241174831,75985900,16810,65800500,60359.3,2176330000,8178560,0.000917307,0.124293,0.121501,1.10849
241171521,75985900,15951,976823,1101.35,17467300,142178,0.00112748,0.145551,0.141743,0.549293
241171561,75985900,15961,1455290,3458.9,43585500,522533,0.00237678,0.359058,0.364931,0.677834
241176924,75985900,17528,461896,730.768,13017400,104790,0.00158211,0.226869,0.224411,0.964843
241166753,75985900,451,454046,882.646,11227800,107201,0.00194396,0.236101,0.236046,0.312419
241166469,75985900,369,12449000,43353.6,326667000,5456090,0.00348251,0.438276,0.438276,0.753884
241165328,75985900,121,104907,245.717,2967890,29506.5,0.00234224,0.281263,0.281263,0.150625
241168955,75985900,1034,1162630,4984.55,30706000,881693,0.00428732,0.758363,0.800558,1.21759
241172276,75985900,16112,769318,2129.72,24136500,253044,0.00276832,0.328919,0.328919,0.502905
241168758,75985900,968,3279160,3924.33,125713000,524144,0.00119675,0.159841,0.158432,0.515633
241171378,75985900,15903,386901000,1224250,10707100000,160412000,0.00316424,0.414606,0.412877,1.2249
241171884,75985900,16001,201272000,723155,5793340000,92093200,0.00359292,0.457555,0.449578,1.19734
241168649,75985900,915,519872,496.955,13625300,67783.4,0.000955919,0.130385,0.130182,0.259836
241171536,75985900,15954,247594,104.737,2734890,13620.4,0.000423017,0.0550108,0.0514406,0.646045
241172282,75985900,16114,60692100,128936,1735950000,17346700,0.00212444,0.285815,0.287008,1.43104
241176454,75985900,17346,788891,797.874,21686200,93722.3,0.00101139,0.118803,0.118614,0.294626
241168606,75985900,886,12845500,31565.9,400601000,4288640,0.00245735,0.333863,0.332777,0.772427
241175330,75985900,16966,104758,105.405,2833940,12863.3,0.00100618,0.12279,0.122782,0.0580323
241165696,75985900,226,2030360,2889.07,47429300,460184,0.00142293,0.226651,0.210606,0.994222
241166434,75985900,362,2860230,2027.96,97105600,269911,0.00070902,0.0943666,0.0927926,0.667065
241175843,75985900,17154,1117410,712.706,28337400,81909.5,0.000637821,0.0733032,0.0719453,0.395661
241167817,75985900,666,219601,780.794,7792670,108335,0.00355551,0.493326,0.490062,0.142167
241169456,75985900,1141,419179,447.759,8176160,48159.1,0.00106818,0.114889,0.114874,0.291649
241177124,75985900,17620,736646,714.052,18238700,101718,0.000969329,0.138083,0.137429,0.776575
241168648,75985900,914,19857.4,44.4398,501152,7225.49,0.00223795,0.36387,0,0
241173991,75985900,16584,260644,323.255,8136300,41256.8,0.00124022,0.158288,0.164141,0.464418
241168344,75985900,810,525275,348.038,15024800,42389.2,0.000662582,0.080699,0.0807161,0.214948
241169279,75985900,1072,419628,5809.06,13785800,1042600,0.0138433,2.48457,2.48457,0.781723
241169850,75985900,15576,7872520,9644.27,190482000,1318470,0.00122506,0.167478,0.170726,0.612315
241173313,75985900,16392,121204,97.2413,4072390,12019.1,0.000802297,0.0991648,0.0993977,0.175117
