id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240502533,75827130,15585,221085,1171.63,6675710,126342,0.00529945,0.571464,0.569563,0.195246
240504054,75827130,16627,612776,782.711,16843700,91304.1,0.00127732,0.149001,0.153033,0.487722
240504837,75827130,17123,4688070,14480.5,110181000,1577760,0.00308881,0.336548,0.346097,0.49893
240501451,75827130,411,1291630,5337.81,31753600,582050,0.0041326,0.450631,0.447965,0.437546
240502784,75827130,15725,1075670,3968.67,22814800,431892,0.0036895,0.401511,0.411387,0.366943
240501350,75827130,323,49388000,98339.1,1291320000,11103800,0.00199115,0.224828,0.229814,0.515907
240503587,75827130,16297,496245,2804.42,13002000,313759,0.00565128,0.632266,0.648481,0.342199
240501579,75827130,484,1186030,11025.6,38188200,1452000,0.00929621,1.22425,1.25178,0.339798
240505464,75827130,17514,298594,880.09,6650270,97546.2,0.00294745,0.326685,0.323898,0.247335
240503330,75827130,16132,1568980,5144.31,40740900,599547,0.00327877,0.382126,0.369285,0.591532
240503997,75827130,16565,549485,803.943,14763100,91256.8,0.00146309,0.166077,0.167096,0.423207
240502182,75827130,951,1877880,1971.02,69172200,253539,0.0010496,0.135013,0.135958,0.233013
240502418,75827130,10683,4011750,6433.35,101034000,863763,0.00160363,0.215308,0.216576,0.756209
240500873,75827130,60,34969,583.398,1015560,67451.9,0.0166833,1.92891,0,0
240505237,75827130,17399,129456,459.506,2488030,52534.3,0.00354953,0.40581,0.404858,0.223479
240503300,75827130,16092,34969,442.556,1074180,51091.6,0.0126557,1.46105,0,0
240502108,75827130,895,769029,8370.4,22641900,966821,0.0108844,1.2572,1.25719,0.221297
240505341,75827130,17463,679004,1525.11,19371500,197152,0.0022461,0.290355,0.319336,0.867324
240504986,75827130,17233,168299,624.265,4597790,70791.8,0.00370925,0.420631,0.427051,0.241497
240505706,75827130,111220852,1549100,2899.43,37733400,322568,0.00187168,0.208228,0.208999,0.381208
240505554,75827130,17612,31134.5,23.0636,700217,2551.46,0.000740775,0.0819495,0,0
240501065,75827130,186,977765,2113.12,28735200,259790,0.00216118,0.265698,0.285876,0.511974
240503155,75827130,15987,2069560,11020,46571300,1240930,0.00532478,0.599608,0.613443,0.403701
240504095,75827130,16658,30236100,79420.6,895732000,9450190,0.00262668,0.312546,0.313558,0.53169
240501736,75827130,590,1780720,5363,47211800,682365,0.0030117,0.383196,0.352498,1.05378
240501520,75827130,452,701377,3383.42,20376500,377665,0.00482397,0.538462,0.553819,0.446939
240504523,75827130,16949,19286700,32942.6,584778000,4202730,0.00170805,0.217908,0.216002,0.598238
240504935,75827130,17196,406719,1660.81,10120700,185643,0.00408344,0.456441,0.452726,0.185017
240503090,75827130,15952,169546,733.431,4356520,94303.6,0.00432585,0.556212,0.563359,0.734731
240501519,75827130,451,454597,3003.24,10188400,311328,0.00660637,0.684845,0.684845,0.136489
240504422,75827130,16850,282976,532.473,7407320,60423.8,0.00188169,0.21353,0.212501,0.355677
240504653,75827130,16990,2076560,5665.66,50225600,628943,0.00272839,0.302877,0.301389,0.256224
240504043,75827130,16612,1331030,1885.55,34347200,217331,0.00141661,0.16328,0.16797,0.505155
240505210,75827130,17381,1060370,2862.55,18828500,312771,0.00269959,0.294965,0.293922,0.488124
240501871,75827130,718,1904670,1679.9,47217500,193138,0.000881989,0.101402,0.101427,0.242994
240502861,75827130,15811,4228670,19107.5,113848000,2055370,0.00451857,0.486056,0.487097,0.399971
240505233,75827130,17397,167964,608.489,3561530,70234.5,0.00362273,0.418152,0.420513,0.2032
240505122,75827130,17325,193644,510.199,4536460,55543.3,0.00263472,0.286832,0.290422,0.185235
240501958,75827130,769,177796,1655.39,4784710,186488,0.00931061,1.04889,1.05639,0.274449
240503885,75827130,16478,972609,1647.43,23902500,212138,0.00169382,0.218113,0.220432,0.577997
240504388,75827130,16823,809549,1286.77,21944500,168915,0.00158949,0.208654,0.205977,0.408925
240505656,75827130,111220782,33455.1,79.8151,851671,8714.47,0.00238573,0.260482,0,0
240503020,75827130,15936,10147300,35706.4,218222000,3913480,0.0035188,0.385667,0.384294,0.516156
240502239,75827130,1014,1151320,2173.78,28963700,249091,0.00188808,0.216353,0.21573,0.292343
240503559,75827130,16264,838979,3998.58,22977200,434817,0.00476601,0.518269,0.543355,0.440882
240500773,75827130,1,58620.7,167.01,1129600,16576,0.002849,0.282768,0.287316,0.31016
240502393,75827130,1111,2512610,7735.2,76039200,902995,0.00307855,0.359385,0.346862,0.424309
240504903,75827130,17170,645898,1053.8,16222600,119048,0.00163153,0.184313,0.186141,0.369131
240502882,75827130,15838,782152,1754.39,21488300,187622,0.00224303,0.23988,0.24158,0.583463
240501343,75827130,319,2315670,18640.4,56779600,1926290,0.00804969,0.831852,0.832464,0.170854
240501533,75827130,472,262095,1572.69,6999420,165886,0.00600044,0.632922,0.637793,0.140636
240503659,75827130,16353,6159600,15578.4,142053000,1745530,0.00252913,0.283384,0.286504,0.816283
240504396,75827130,16827,320740,489.589,8410540,58185.6,0.00152643,0.18141,0.185711,0.279904
240502873,75827130,15828,5945210,9533.65,142966000,1041490,0.00160359,0.175182,0.177559,0.491014
240502150,75827130,928,15305800,19257.6,526247000,2461290,0.00125819,0.160807,0.158979,0.631002
240504221,75827130,16719,1234430,2502.24,31730800,279907,0.00202704,0.226749,0.232495,0.338405
240501414,75827130,377,139876,1353.87,4039670,154464,0.00967911,1.10429,1.10429,0.20035
240502384,75827130,1098,705288,2286.69,18828600,249705,0.0032422,0.354047,0.364116,0.345959
240503784,75827130,16443,783171,768.832,20612900,89301.3,0.000981691,0.114025,0.115982,0.572983
240501391,75827130,359,1727670,5829.33,43522000,595607,0.0033741,0.344746,0.343099,0.22772
240504197,75827130,16701,725747,2692.51,26325200,338590,0.00370999,0.46654,0.462841,0.282755
240504609,75827130,16967,7453150,18100.9,185981000,2006210,0.00242863,0.269176,0.272119,0.477459
240503732,75827130,16409,13702900,21563.5,361906000,2519420,0.00157364,0.18386,0.187044,0.773607
240505065,75827130,17257,1196680,4302.62,28447800,469250,0.00359545,0.392125,0.38807,0.236082
240504239,75827130,16728,3916050,9005.98,95352900,1006050,0.00229976,0.256904,0.262089,0.569906
240503730,75827130,16408,23119.2,109.03,644995,11876.1,0.004716,0.51369,0,0
240505345,75827130,17466,532116,950.684,14290400,118082,0.00178661,0.22191,0.24083,0.98331
240504801,75827130,17099,252172,792.456,6982410,94169.1,0.00314252,0.373432,0.360373,0.429063
240503013,75827130,15932,4560530,20803.8,109358000,2287230,0.0045617,0.501527,0.50585,0.306212
240504785,75827130,17088,213670,413.767,5528430,45665.1,0.00193648,0.213718,0.238581,0.60208
240501853,75827130,703,13536900,83523.9,330583000,8958240,0.00617007,0.661763,0.657872,0.341727
240501018,75827130,162,247389,650.362,7065140,72801.8,0.0026289,0.294281,0.303002,0.319802
240504129,75827130,16680,10200000,28937.1,309870000,3468070,0.00283696,0.340006,0.339445,0.464112
240505064,75827130,17256,1220180,4414.05,29233400,482367,0.00361754,0.395324,0.392028,0.240202
240504517,75827130,16936,68402.3,114.313,2095090,13960.5,0.00167118,0.204094,0.203837,0.137952
240503159,75827130,15989,5662420,38760.8,126867000,4219930,0.00684527,0.745252,0.74591,0.498042
240504349,75827130,16797,517340,986.555,12098500,108083,0.00190698,0.20892,0.211552,0.496103
240502896,75827130,15855,7018690,12630.6,185788000,1435020,0.00179957,0.204457,0.201317,0.390085
240502217,75827130,974,2007440,14960.3,60785800,1699950,0.00745243,0.846826,0.844326,0.20948
240502859,75827130,15808,61279,267.708,1836100,27351.6,0.00436867,0.446345,0.446061,0.118346
240502162,75827130,936,6303100,6450.9,209247000,853874,0.00102345,0.135469,0.137481,0.455463
240504021,75827130,16588,271973,894.027,8262450,103162,0.00328719,0.379309,0.371042,0.230642
240502844,75827130,15789,171388,718.021,4610570,74097.2,0.00418945,0.432337,0.436877,0.140133
240500966,75827130,115,55156,70.2826,1425940,7929.16,0.00127425,0.143759,0.155436,0.412381
240502558,75827130,15598,64069.5,365.916,1347260,42894.8,0.00571124,0.669505,0.645223,0.298446
240500855,75827130,44,4326220,23895.3,121196000,3008000,0.00552337,0.695296,0.720569,0.644406
240502857,75827130,15806,821060,4113.6,20836600,465133,0.0050101,0.566502,0.58953,0.592327
240505193,75827130,17371,125807,645.531,3877790,79089.1,0.00513112,0.628654,0.640641,0.176674
240503558,75827130,16263,31853.6,122.549,949931,13888.4,0.00384726,0.436008,0,0
240505310,75827130,17445,455925,2255.21,9001320,264180,0.00494645,0.579438,0.586658,0.410076
240501800,75827130,657,1325500,4765.34,24540100,540504,0.00359512,0.407773,0.407065,0.665489
240503991,75827130,16562,120351,175.736,3193550,19890.9,0.00146019,0.165274,0.169584,0.325336
240504237,75827130,16726,4644680,10637.9,112697000,1189690,0.00229034,0.256141,0.261816,0.595489
240504384,75827130,16821,1130290,1776.36,30355100,227101,0.0015716,0.200923,0.19985,0.379736
240505519,75827130,17555,61254,239.65,1535390,25371.6,0.0039124,0.414203,0.414268,0.0601868
240501790,75827130,646,108361,862.665,2777090,97520.2,0.007961,0.899954,0.899429,0.213245
240502000,75827130,818,4270810,5326.68,105590000,601982,0.00124723,0.140953,0.138059,0.281449
240505578,75827130,111220656,22558.3,32.8523,645591,4053.47,0.00145633,0.179689,0,0
240504841,75827130,17126,822706,1999.32,17806400,224432,0.00243017,0.272798,0.28228,0.579898
240502539,75827130,15589,3274960,13320.2,85921700,1401010,0.00406729,0.427793,0.444143,0.425429
240505078,75827130,17268,752041,3329.32,17633800,367988,0.00442705,0.489319,0.48929,0.300883
240504398,75827130,16828,37167200,51518.3,1299940000,6675210,0.00138612,0.179599,0.18082,0.675336
240504940,75827130,17204,338403,1420.06,8436990,158484,0.00419637,0.46833,0.467902,0.176703
240502868,75827130,15818,72666800,158568,1901380000,17576300,0.00218213,0.241876,0.241608,0.480463
240504797,75827130,17096,841023,2305.22,21479800,267441,0.00274098,0.317995,0.315075,0.347027
240504486,75827130,16894,943103,2249.3,22446300,245195,0.002385,0.259988,0.256442,0.320141
240504771,75827130,17081,1808680,4439.42,47678700,497883,0.00245451,0.275274,0.288349,0.442054
240502980,75827130,15912,2143500,16663.6,77077600,2102910,0.00777404,0.981067,0.963819,0.42514
240503723,75827130,16404,108514,440.235,3360510,57051.2,0.00405693,0.525749,0.529712,0.49966
240502594,75827130,15618,118822,466.298,2805170,46411.4,0.00392433,0.390595,0.396068,0.376396
240502012,75827130,827,792276,5045.87,20936800,630558,0.00636883,0.795882,0.786328,0.589555
240502379,75827130,1091,15305800,19257.6,526247000,2461290,0.00125819,0.160807,0.158979,0.631002
240501784,75827130,636,1583900,2957.6,46876300,359049,0.0018673,0.226687,0.259625,0.646155
240504497,75827130,16907,425215,869.513,9681900,93947,0.00204488,0.22094,0.221635,0.603643
240503197,75827130,16016,58833600,184625,1431740000,21382700,0.00313808,0.363443,0.354518,0.721199
240501607,75827130,502,10245400,74380.8,279660000,8531960,0.00725993,0.832761,0.802351,0.554101
240502132,75827130,912,404276,519.949,14602400,61205.4,0.00128612,0.151395,0.160273,0.430155
240502481,75827130,10732,2307100,3170.98,85464600,395928,0.00137444,0.171613,0.178529,0.704162
240502679,75827130,15682,78094.5,62.1705,1083100,6074.46,0.000796092,0.0777834,0.0841926,0.530937
240502252,75827130,1037,1388300,6028.23,38392800,721020,0.00434218,0.519356,0.494249,0.448502
240504597,75827130,16961,715188,1421.69,17069500,162319,0.00198785,0.22696,0.23152,0.393512
240504720,75827130,17044,990552,2343.85,24637200,275218,0.0023662,0.277843,0.284541,0.385982
240504097,75827130,16659,1113410,1868.01,32489800,214482,0.00167774,0.192636,0.197317,0.272032
240503724,75827130,16405,239016,934.527,7315690,113854,0.00390989,0.476343,0.496554,0.441943
240503104,75827130,15959,2085500,16879.8,82412800,2290600,0.00809391,1.09835,1.10142,0.339798
240503775,75827130,16435,1084820,2141.92,30546500,260313,0.00197445,0.23996,0.243778,0.388505
240502759,75827130,15709,95481.9,196.004,1994780,21400.6,0.00205279,0.224132,0.233291,0.419217
240503199,75827130,16018,58833600,184625,1431740000,21382700,0.00313808,0.363443,0.354518,0.721199
240503593,75827130,16300,20930.5,145.229,530060,16320.9,0.00693862,0.779767,0,0
240502394,75827130,1113,200950,438.213,5555700,55176.8,0.0021807,0.274579,0.305668,0.824643
240504511,75827130,16930,702787,1115.48,19033700,134749,0.00158722,0.191736,0.192849,0.48678
240502579,75827130,15610,193608,589.588,3566290,69212.4,0.00304527,0.357487,0.379475,0.366266
240504382,75827130,16820,6932600,7727.49,226211000,999427,0.00111466,0.144163,0.145638,0.569538
240503175,75827130,16000,528099,3446.75,12598900,430495,0.00652672,0.81518,0.822507,0.473355
240501775,75827130,625,3000530,18766.7,92508300,2164120,0.00625447,0.721243,0.714507,0.262146
240503323,75827130,16121,10430300,38331.9,310745000,4877570,0.00367507,0.467636,0.45633,0.670403
240500867,75827130,55,333774,1648.19,9855950,172811,0.00493803,0.517748,0.545865,0.443519
240503940,75827130,16529,19003.4,43.3865,670913,5478.2,0.00228309,0.288275,0,0
240504048,75827130,16618,426271,404.723,9473500,45030.6,0.000949448,0.105638,0.111615,0.72851
240502931,75827130,15874,557751,1864.85,13165500,196772,0.00334352,0.352796,0.353001,0.240142
240500937,75827130,104,4585330,32225.8,109014000,3771200,0.00702802,0.822448,0.849775,0.487065
240503413,75827130,16192,1275540,9089.25,32541700,1044570,0.00712579,0.81892,0.808194,0.28872
240505089,75827130,17282,1193620,5164.67,33828800,591342,0.0043269,0.495419,0.51192,0.240917
240504951,75827130,17218,1286660,2633.65,25027000,278844,0.00204689,0.216719,0.216491,0.650389
240502319,75827130,1069,50660.8,118.08,807607,13171.9,0.0023308,0.260001,0.259988,0.188248
240501428,75827130,391,4339850,11493.3,113164000,1431810,0.00264831,0.329922,0.319107,0.544636
240504078,75827130,16648,67737.8,76.83,1624790,8702.18,0.00113423,0.128469,0.128469,0.055809
240501423,75827130,385,13502600,58104.7,362800000,6781770,0.00430322,0.502256,0.492466,0.655553
240502596,75827130,15619,583955,2010.73,14040800,210744,0.0034433,0.360892,0.374892,0.355213
240504761,75827130,17075,648591,1132.65,16724200,126863,0.00174632,0.195598,0.209138,0.498968
240503590,75827130,16298,360110,2171.68,9696340,244244,0.00603061,0.678247,0.701555,0.342362
240504825,75827130,17115,702846,1448.5,16374100,164125,0.0020609,0.233514,0.242645,0.418217
240505392,75827130,17498,78196.7,214.705,2585800,26805.9,0.00274571,0.342801,0.337569,0.279008
240505690,75827130,111220826,1020340,1836.25,26217300,212192,0.00179964,0.207961,0.206406,0.320518
240502438,75827130,10698,451448,1996.86,12092700,238493,0.00442323,0.528284,0.498801,0.430409
240503614,75827130,16322,5973340,9756.92,137756000,1067770,0.00163341,0.178756,0.180052,0.73964
240505093,75827130,17287,38568.7,140.575,845690,15985.9,0.00364479,0.414477,0.414484,0.179365
240501839,75827130,691,669632,2659.03,18918800,312358,0.00397088,0.466463,0.451965,0.287804
240502705,75827130,15701,366136,1178.83,7151130,121131,0.00321965,0.330837,0.330201,0.274762
240502313,75827130,1065,98497600,257291,2363200000,29688700,0.00261215,0.301416,0.306256,0.613637
240503421,75827130,16195,69938,529.589,1954830,59655,0.00757227,0.85297,0.85297,0.0406716
240505573,75827130,111220634,360036,529.245,9635430,61251.5,0.00146998,0.170126,0.170244,0.180377
240502890,75827130,15849,1359630,3377.67,34820400,354289,0.00248425,0.260577,0.261383,0.313418
240502416,75827130,10680,3859890,4952.66,107713000,643968,0.00128311,0.166836,0.166664,0.400391
240502658,75827130,15673,2270240,10790.2,52091700,1200860,0.00475288,0.528955,0.552488,0.769362
240502924,75827130,15871,839226,3250.67,19741500,338882,0.00387341,0.403803,0.403812,0.437103
240504684,75827130,17014,352754,1143.1,9188170,121894,0.00324051,0.345549,0.354569,0.351125
240502920,75827130,15868,2094720,8347.32,49178500,870127,0.00398494,0.415391,0.415551,0.356661
240500841,75827130,36,314721,1151.68,5776500,126215,0.00365937,0.401036,0.401036,0.366552
240503538,75827130,16239,760229,2833.04,18757500,291348,0.00372656,0.383238,0.395506,0.383172
240501332,75827130,303,1748430,8856.94,40068000,930846,0.00506565,0.532389,0.532392,0.205225
240504014,75827130,16581,568209,1814.92,16662000,206440,0.0031941,0.363317,0.359724,0.255375
240501793,75827130,649,244783,1261.71,6594150,149533,0.00515441,0.610881,0.610881,0.384121
240501811,75827130,669,23907300,97584.3,648255000,11383300,0.00408177,0.476145,0.45419,0.743934
240504124,75827130,16676,984909,2705.69,28482400,312596,0.00274715,0.317385,0.319371,0.324756
240505458,75827130,17509,363285,1610.24,6040430,193453,0.00443244,0.53251,0.558988,0.684905
240502328,75827130,1074,174845,143.556,2579570,17301.1,0.000821046,0.0989509,0.0989509,0.481819
240500929,75827130,100,989142,3029.66,24787800,321424,0.00306291,0.324952,0.332817,0.376469
240501331,75827130,302,6981670,21530,230353000,2787010,0.00308378,0.39919,0.395352,0.436936
240504227,75827130,16720,992970,2084.17,26349900,232610,0.00209892,0.234257,0.238438,0.255695
240503611,75827130,16319,853193,3489.75,23042000,388689,0.00409023,0.45557,0.471733,0.549267
240501412,75827130,375,27364200,92133.7,707476000,11267200,0.00336694,0.411749,0.400999,0.662754
240503100,75827130,15957,2085500,16879.8,82412800,2290600,0.00809391,1.09835,1.10142,0.339798
240504195,75827130,16700,667587,1516.38,16992700,176890,0.00227144,0.26497,0.30492,0.712129
240501028,75827130,169,1207840,4821.9,41965300,630434,0.00399215,0.52195,0.55367,0.459386
240502817,75827130,15761,22650.8,169.955,685628,18986.8,0.0075033,0.838239,0,0
240505144,75827130,17341,77798.1,427.019,2834510,56042.7,0.00548881,0.72036,0.745266,0.332172
240504055,75827130,16628,388110,485.587,10468300,56183.7,0.00125116,0.144762,0.149127,0.568103
240505799,75827130,112892325,34033,59.3037,877125,6250.51,0.00174253,0.18366,0,0
240501777,75827130,628,205243,462.77,5921920,52912.8,0.00225474,0.257805,0.254851,0.503594
240502495,75827130,182305701,559466,2791.66,14271700,318859,0.00498986,0.569934,0.569944,0.399687
240501602,75827130,500,40352100,165418,960598000,19611400,0.00409936,0.486007,0.493773,0.811429
240502222,75827130,980,122541,535.205,3055020,57262.5,0.00436757,0.467294,0.472806,0.129681
240500898,75827130,74,314721,2770.19,9565840,316233,0.00880205,1.0048,1.0048,0.273271
240503928,75827130,16520,3206840,4238.08,85461200,493800,0.00132157,0.153983,0.153355,0.753301
240502399,75827130,1121,594473,2442.42,9269670,279319,0.00410854,0.46986,0.46986,0.39855
240504728,75827130,17049,52343.5,70.9788,1231260,8306.4,0.00135602,0.15869,0.158795,0.0975039
240502426,75827130,10693,409847,2445.66,9136100,280610,0.00596727,0.684672,0.684291,0.289183
240504085,75827130,16652,409696,801.316,13214700,96791.1,0.00195588,0.236251,0.236793,0.394884
240504329,75827130,16784,167190,331.553,4133300,35325.1,0.0019831,0.211288,0.213985,0.165179
240502870,75827130,15821,8260340,15452,198147000,1672920,0.00187063,0.202524,0.205607,0.518693
240501724,75827130,582,856076,6960.89,26046900,911243,0.00813116,1.06444,1.1792,0.542491
240502491,75827130,182305693,524535,780.927,6775780,86330.3,0.0014888,0.164584,0.164584,1.15539
240504718,75827130,17042,990552,2343.85,24637200,275218,0.0023662,0.277843,0.284541,0.385982
240504978,75827130,17228,242255,598.929,4420960,69815.8,0.0024723,0.288191,0.288259,0.260248
240503446,75827130,16213,3398810,9632.08,80275000,989972,0.00283396,0.29127,0.297307,0.608059
240504315,75827130,16774,395379,1130.78,10169300,123008,0.00286,0.311116,0.302823,0.362219
240503953,75827130,16536,1225160,1307.74,32123300,146212,0.0010674,0.119341,0.122465,0.522266
240501482,75827130,438,248284,1092.58,6977130,135680,0.00440053,0.546472,0.572954,0.775525
240503112,75827130,15962,176870,1599,6919320,229527,0.00904052,1.29771,1.26864,0.400189
240504302,75827130,16767,257184,548.018,6863200,62422.6,0.00213084,0.242716,0.248095,0.39395
240501846,75827130,698,82586000,484141,2186870000,60640600,0.00586226,0.734273,0.755021,0.72209
240502934,75827130,15875,453395,1836.65,10682200,193005,0.00405088,0.425687,0.425999,0.230981
240505532,75827130,17575,31126.7,69.0781,1054540,8512.43,0.00221925,0.273476,0,0
240504319,75827130,16776,465568,944.421,11586400,106384,0.00202854,0.228503,0.238303,0.648283
240501807,75827130,668,602712,2693.57,17202900,288259,0.00446908,0.47827,0.519253,0.441491
240503973,75827130,16547,77530.1,246.824,1917790,29843.8,0.00318359,0.384931,0.342906,0.931322
240504411,75827130,16844,1241370,2784.82,34250800,308686,0.00224334,0.248665,0.245077,0.401567
240501642,75827130,523,1517460,7039.12,42198800,737844,0.00463877,0.486238,0.503574,0.374755
240501005,75827130,155,1657470,2186.52,39479900,263996,0.00131919,0.159276,0.162172,0.479005
240504030,75827130,16598,137489,391.269,3665900,42910.9,0.00284582,0.312105,0.313449,0.210217
240502786,75827130,15726,129240,408.292,2496520,45436.1,0.00315917,0.351563,0.35201,0.345542
240504793,75827130,17094,34707.5,59.5166,436960,6741.4,0.00171481,0.194235,0,0
240501769,75827130,617,324759,551.1,8726070,65840.6,0.00169695,0.202737,0.201837,0.365751
240503256,75827130,16063,16529700,106529,399064000,12843200,0.00644469,0.776978,0.822067,0.803751
240503642,75827130,16339,636346,1085.54,14730800,119599,0.00170589,0.187947,0.185207,0.563362
240504029,75827130,16597,124936,295.566,3766780,33400.7,0.00236573,0.267342,0.266,0.125708
240505682,75827130,111220816,240275,1084.24,7909960,125306,0.00451247,0.521509,0.526376,0.141622
240501571,75827130,479,696347,2388.44,17615200,295954,0.00342995,0.42501,0.410712,0.405999
240502251,75827130,1034,1183620,6377.16,33197900,855817,0.00538786,0.723053,0.776075,0.755682
240502611,75827130,15626,1659250,5105.93,37040300,537519,0.00307725,0.323954,0.34187,0.472084
240503248,75827130,16053,279752,1523.51,7809590,177075,0.00544594,0.632973,0.632973,0.881978
240501304,75827130,262,2939390,3194.79,67535100,362783,0.00108689,0.123421,0.124832,0.572728
240504155,75827130,16695,707696,1952.58,20412000,217376,0.00275907,0.307161,0.299217,0.238365
240505530,75827130,17573,178125,366.763,4021420,40204,0.00205902,0.225706,0.227942,0.187009
240501657,75827130,532,634057,327.2,9907650,38329.2,0.000516042,0.0604506,0.0616013,0.455321
240503689,75827130,16383,1345370,7972.81,44579800,1015960,0.00592609,0.755148,0.733083,0.596165
240505503,75827130,17541,106553,205.302,2163660,22985.5,0.00192675,0.215718,0.216053,0.237955
240504847,75827130,17131,200168,256.903,3743440,27953.9,0.00128344,0.139652,0.15053,0.565858
240502382,75827130,1096,796385,1834.22,20983700,227902,0.00230319,0.28617,0.312084,0.858566
240505600,75827130,111220696,332228,605.546,8843080,69836.2,0.00182268,0.210206,0.211484,0.171607
240504509,75827130,16928,2335860,4945.56,68891200,637186,0.00211723,0.272784,0.266645,0.492101
240504994,75827130,17238,454911,808.026,11764200,100674,0.00177623,0.221305,0.219542,0.330925
240503924,75827130,16511,32242.1,76.9251,854743,8854.5,0.00238586,0.274625,0,0
240505098,75827130,17293,62479.1,270.536,1635890,30094,0.00433001,0.481665,0.49855,0.675316
240501329,75827130,296,2265010,9566.83,69713100,1123840,0.00422376,0.496174,0.502818,0.235313
240503065,75827130,15942,7756470,48376.6,178032000,5154500,0.00623694,0.664541,0.657095,0.40971
240502876,75827130,15831,1620020,4193.67,37962400,450988,0.00258866,0.278385,0.283515,0.407946
240503576,75827130,16283,19140.4,77.341,375222,8700.64,0.00404071,0.454568,0,0
240504777,75827130,17084,119521,228.185,3410390,25997.4,0.00190916,0.217513,0.23542,0.550349
240505094,75827130,17289,33129.1,76.7114,400300,8235.51,0.00231553,0.248588,0,0
240501598,75827130,496,419288,1669.86,12250300,195682,0.00398259,0.4667,0.50641,0.470906
240501726,75827130,583,1953240,9784.81,51703800,1074240,0.00500952,0.549977,0.547167,0.224692
240501843,75827130,694,939623,7007.65,20948300,763374,0.00745794,0.812426,0.812292,0.216387
240502092,75827130,882,705204,3087.63,22069800,369072,0.00437835,0.523356,0.507897,0.474673
240501956,75827130,765,88698.7,175.413,2570470,20492.4,0.00197762,0.231033,0.231804,0.160755
240502691,75827130,15694,683920,2858.83,15741200,319565,0.00418006,0.467254,0.474653,0.526059
240504948,75827130,17215,198266,347.128,5089040,39777.4,0.00175082,0.200626,0.204963,0.53624
240502689,75827130,15693,1406240,4679.81,26822000,527222,0.0033279,0.374917,0.385022,0.574998
240503222,75827130,16036,3858980,7691.79,77442300,931872,0.00199322,0.241482,0.234444,1.02338
240503349,75827130,16154,874642,3789.43,23629400,429733,0.00433255,0.491325,0.510525,0.329226
240502777,75827130,15721,31278.2,71.3912,591220,7635.37,0.00228246,0.244112,0,0
240501573,75827130,480,161605,1049.73,4388250,106061,0.00649566,0.656298,0.65877,0.0889242
240501374,75827130,343,255832000,637095,6500180000,73096400,0.00249029,0.285721,0.290907,0.658214
240502914,75827130,15864,578854,1165.81,12790200,122409,0.002014,0.211468,0.216052,0.456557
240505262,75827130,17414,54340,140.602,1028670,16303.6,0.00258745,0.30003,0.316992,0.276113
240504655,75827130,16992,149824,361.044,3778380,39818.7,0.0024098,0.265771,0.265769,0.121657
240503439,75827130,16211,11580000,37743.9,279512000,4045060,0.00325941,0.349316,0.356079,0.620756
240503909,75827130,16496,22420.9,87.8618,543334,9774.84,0.00391875,0.43597,0,0
240504675,75827130,17009,177467,320.415,4654060,35789.4,0.00180549,0.201668,0.206923,0.331824
240502084,75827130,878,349448,150.704,3286910,17414.7,0.000431262,0.0498349,0.0498281,0.720991
240502566,75827130,15603,288823,1087.85,8553420,115319,0.0037665,0.399273,0.400311,0.220422
240504688,75827130,17022,34033,59.3037,877125,6250.51,0.00174253,0.18366,0,0
240504137,75827130,16684,4838000,12203.3,146031000,1421550,0.00252239,0.293829,0.292288,0.335266
240505164,75827130,17353,10236300,31421.1,253027000,3661800,0.00306959,0.357728,0.367135,0.547968
240504323,75827130,16780,298457,718.015,7202560,81055.9,0.00240575,0.271583,0.281618,0.728092
240504849,75827130,17132,511168,2124.13,12547900,236468,0.00415544,0.462604,0.459035,0.239326
240502630,75827130,15656,262099,1325.31,7532990,148463,0.00505653,0.56644,0.566977,0.243406
240504390,75827130,16824,433448,797.198,11855400,107244,0.0018392,0.247421,0.247336,0.378111
240504743,75827130,17059,58637.2,199.003,1441560,22530.9,0.0033938,0.384243,0.384244,0.09757
240503757,75827130,16423,8090040,10635.1,207682000,1196750,0.00131459,0.147929,0.149463,0.71956
240503727,75827130,16406,674817,2173.1,19101800,237212,0.00322028,0.351521,0.378447,0.528163
240504213,75827130,16710,316514,1756.13,8192190,208555,0.00554833,0.658913,0.635815,0.40341
240504283,75827130,16754,2244190,5704.86,57565000,651055,0.00254206,0.290107,0.288382,0.604561
240501962,75827130,774,279533,599.309,8217230,73001.3,0.00214396,0.261154,0.270892,0.542841
240502238,75827130,1011,384659,1903.33,10657100,212664,0.0049481,0.552863,0.552863,0.128633
240504909,75827130,17175,436100,806.767,10734400,89562.8,0.00184996,0.205372,0.212877,0.294294
240503677,75827130,16367,213096,1272.74,5419230,142251,0.00597265,0.667546,0.697901,0.390453
240504666,75827130,17001,146469,313.88,4485700,35287.1,0.00214299,0.240919,0.25819,0.528095
240504277,75827130,16750,33951.2,45.8198,836806,4925.76,0.00134958,0.145083,0,0
240505180,75827130,17364,743852,3319.56,22469700,384333,0.00446266,0.51668,0.51857,0.240202
240504870,75827130,17149,207578,700.067,5676500,79655.1,0.00337255,0.383736,0.385728,0.13477
240501821,75827130,676,265436,1517.03,7787850,171243,0.00571525,0.645137,0.680413,0.382657
