id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240719447,75831758,17396,454555,303.431,9545730,38659.5,0.000667533,0.0850491,0.085053,0.51021
240716728,75831758,16097,139876,291.474,3386310,35461,0.0020838,0.253517,0.253517,0.0846885
240717899,75831758,16495,2272980,1228.85,52176500,149416,0.000540633,0.0657354,0.0657354,0.635161
240719891,75831758,111220876,734333,409.375,15613900,49177.7,0.000557478,0.0669692,0.0669688,0.130179
240719592,75831758,17506,1433090,960.044,27349500,116364,0.000669913,0.0811983,0.0811968,0.360551
240717185,75831758,16289,209814,389.991,6304430,46541.8,0.00185875,0.221824,0.221824,0.378578
240712219,75831758,601,699380,887.462,15363300,108981,0.00126893,0.155825,0.155825,0.216249
240717187,75831758,16291,489566,1509.25,15259100,194472,0.00308283,0.397234,0.397234,0.259654
240718806,75831758,16972,559504,441.078,13716800,53350.3,0.000788337,0.0953528,0.0953528,0.316724
240718106,75831758,16605,279752,326.04,7803570,37354.1,0.00116546,0.133526,0.133526,0.20587
240718122,75831758,16611,139876,118.472,3190860,14660,0.000846978,0.104807,0.104807,1.17428
240719191,75831758,17237,1608570,1484.45,36968000,184559,0.000922839,0.114734,0.114734,0.283946
240719287,75831758,17326,453245,154.68,6079650,18923.7,0.000341272,0.0417517,0.0417548,0.429501
240712761,75831758,704,314721,1101.53,6174930,115486,0.00350003,0.366948,0.366948,0.264825
240719751,75831758,111220664,1188950,945.599,28020900,129377,0.000795325,0.108817,0.108817,0.492572
240718258,75831758,16650,46718600,55543.2,1230840000,7321470,0.00118889,0.156714,0.156714,0.812407
240719740,75831758,111220636,279752,244.486,7006390,29890.5,0.00087394,0.106846,0.106846,0.279806
240719160,75831758,17196,524535,929.254,12200400,153280,0.00177158,0.292221,0.292221,1.25086
240719258,75831758,17306,2342920,1999.23,53351700,250108,0.000853306,0.106751,0.106751,0.333813
240719554,75831758,17490,454596,457.101,12349400,58078.2,0.00100551,0.127758,0.127758,0.457593
240710142,75831758,106,174845,138.694,3685640,17559.9,0.00079324,0.100431,0.100431,0.164496
240710208,75831758,135,384606,328.48,7560920,37844.9,0.000854069,0.0983992,0.0983984,0.153551
240712261,75831758,608,349690,588.556,7930670,66705.6,0.00168308,0.190756,0.190756,0.385992
240719364,75831758,17346,1119010,1259.33,27016600,151360,0.0011254,0.135263,0.135263,0.199136
240712463,75831758,623,123390000,120304,2875820000,14585300,0.000974987,0.118204,0.118202,0.725615
240712010,75831758,562,69938,94.5256,1376330,10387.8,0.00135156,0.148529,0.148529,0.18735
240713489,75831758,912,489566,452.459,18379100,57747,0.000924204,0.117955,0.117955,0.250745
240719594,75831758,17508,662261,447.136,10743300,55153.7,0.000675165,0.0832809,0.0832111,0.335015
240719632,75831758,17556,244636,120.577,5124880,14325.6,0.000492883,0.0585589,0.0585527,0.421161
240710005,75831758,36,209814,462.237,4131480,48093.5,0.00220308,0.22922,0.22922,0.0828467
240718711,75831758,16867,2342920,2293.34,58413600,300051,0.000978839,0.128067,0.128067,0.557115
240711908,75831758,541,664411,2176.96,17373500,369751,0.00327652,0.556509,0.556509,0.638516
240715980,75831758,15910,2342090,5032.73,66326000,629071,0.00214882,0.268593,0.268578,0.475855
240716933,75831758,16130,27066000,27170.4,610129000,3387760,0.00100386,0.125167,0.125167,0.709619
240715989,75831758,15914,16246600,37472.2,405222000,4765220,0.00230647,0.293306,0.292614,0.641593
240718313,75831758,16680,13777800,15516.7,368159000,2052310,0.00112621,0.148958,0.148958,0.500931
240710088,75831758,83,1884130,1287.64,21642900,170560,0.000683417,0.0905247,0.0888529,1.03019
240710164,75831758,119,2307950,7768.1,49753800,844186,0.00336579,0.365773,0.365773,0.452423
240716565,75831758,16055,244783,331.28,5625750,41757,0.00135336,0.170588,0.170588,0.215325
240716194,75831758,15959,2762550,7099.25,78588700,842151,0.00256982,0.304846,0.304846,0.307158
240712615,75831758,669,26467700,30760.7,596775000,3759880,0.0011622,0.142055,0.142036,0.554488
240718757,75831758,16900,489566,620.67,15993400,73502.5,0.0012678,0.150138,0.150138,0.304593
240713277,75831758,849,69938,81.1286,1548570,9269.48,0.00116001,0.132539,0.132539,0.123268
240713806,75831758,989,944163,446.265,25921300,57854,0.000472656,0.0612754,0.0612754,0.408911
240715502,75831758,15755,2342920,1520.17,65512000,173155,0.000648836,0.0739054,0.0739054,0.315243
240715962,75831758,15900,734337,1244.22,12841100,143692,0.00169435,0.195676,0.195674,0.376658
240710040,75831758,55,489566,473.641,14365200,56278.8,0.000967471,0.114956,0.114956,0.338472
240715869,75831758,15846,3872470,4987.78,74412400,743862,0.00128801,0.19209,0.191957,1.03153
240716020,75831758,15936,11259600,24031,229149000,2905660,0.00213427,0.25806,0.258061,0.769882
240719293,75831758,17330,978657,926.824,19892100,117277,0.000947037,0.119835,0.119867,0.611621
240716032,75831758,15943,2587710,3719.24,52160700,408510,0.00143727,0.157866,0.157866,0.456153
240716959,75831758,16142,2867460,3792.79,68032800,480472,0.0013227,0.16756,0.16756,0.366797
240711607,75831758,455,69938,84.739,1711850,10286.6,0.00121163,0.147081,0.147081,0.320188
240717156,75831758,16262,34969,61.8532,1064310,7438.98,0.0017688,0.212731,0,0
240711140,75831758,360,349690,580.028,8553020,68661.5,0.00165869,0.196349,0.196349,0.32337
240716688,75831758,16089,34969,355.545,1251830,65950.8,0.0101674,1.88598,0,0
240717979,75831758,16546,104907,101.522,2769670,12407.2,0.000967729,0.118268,0.118268,0.796948
240718749,75831758,16894,1223920,618.126,25940600,78866,0.00050504,0.0644375,0.0644375,0.290702
240713370,75831758,875,139876,70.6814,3321660,8246.41,0.000505315,0.0589551,0.0589551,0.0942116
240712096,75831758,577,1363790,2389.76,35414500,286582,0.00175229,0.210136,0.210136,0.244275
240710199,75831758,132,34969,34.1452,786182,4048.58,0.000976443,0.115776,0,0
240710134,75831758,104,5070500,14449.8,115223000,1597590,0.00284977,0.315075,0.315075,0.442186
240718296,75831758,16669,3671740,2894.26,94096800,355649,0.000788252,0.096861,0.096861,0.568859
240718352,75831758,16699,4476030,7531.19,118654000,981458,0.00168256,0.21927,0.21927,0.583787
240719163,75831758,17202,34969,37.7749,971947,4459.13,0.00108024,0.127517,0,0
240719779,75831758,111220704,384659,413.297,7956190,59408.8,0.00107445,0.154445,0.154445,0.319801
240717997,75831758,16556,34969,33.1008,965990,3958.74,0.000946577,0.113207,0,0
240711019,75831758,327,559504,1385.33,11910800,154297,0.00247599,0.275775,0.275775,0.254786
240713383,75831758,880,419628,381.27,13858100,45072.3,0.000908589,0.10741,0.10741,0.228251
240712187,75831758,594,69938,74.2562,1321270,8955.96,0.00106174,0.128056,0.128056,0.0625666
240714753,75831758,15577,7518290,6104.2,165696000,705686,0.000811913,0.0938625,0.0938622,0.373564
240710074,75831758,72,209814,170.591,5702770,20190.2,0.00081306,0.0962293,0.0962293,0.346814
240717858,75831758,16476,1293850,651.898,30762100,79960.4,0.000503842,0.0618002,0.0618002,0.481805
240718765,75831758,16909,34969,45.1061,1035210,5392.6,0.00128989,0.154211,0,0
240712640,75831758,676,489566,778.519,14620500,94401.9,0.00159022,0.192828,0.192828,0.505158
240719757,75831758,111220670,699380,685.92,15448000,94648.6,0.000980755,0.135332,0.135332,0.561361
240710086,75831758,82,489566,456.413,12875300,56784.6,0.000932281,0.11599,0.11599,0.571763
240719069,75831758,17151,174845,207.531,4972580,27442.4,0.00118694,0.156953,0.156953,0.408284
240719433,75831758,17386,865972,551.756,14856900,71218.9,0.000637152,0.0822415,0.0818061,0.610765
240710624,75831758,242,12029300,6958.44,296443000,793074,0.000578456,0.0659283,0.0659283,0.303299
240719646,75831758,17568,454290,174.362,7437760,21778,0.000383812,0.0479385,0.0479323,0.489217
240710262,75831758,156,209814,138.772,4562990,16222.4,0.000661404,0.077318,0.077318,0.129394
240711645,75831758,461,454597,423.624,11451600,50901.7,0.000931867,0.111971,0.111971,0.277322
240718552,75831758,16777,629442,383.841,14220600,51742.8,0.000609812,0.0822042,0.0822042,0.457093
240719487,75831758,17446,419035,320.162,7629720,37576.7,0.000764047,0.0896744,0.0896441,0.298318
240719694,75831758,17603,34895.3,23.425,972723,3001.71,0.000671295,0.0860205,0,0
240715919,75831758,15865,1818380,2120.62,42403700,264512,0.00116622,0.145466,0.145465,0.650223
240716213,75831758,15961,1503670,3719.68,44650800,445061,0.00247374,0.295984,0.295984,0.338654
240716919,75831758,16121,12064300,15884.6,302052000,2049240,0.00131666,0.16986,0.16986,1.19031
240710390,75831758,222,139876,75.9038,3002930,10730,0.00054265,0.0767107,0.0767107,0.344844
240716423,75831758,16015,1958260,1669.68,48259600,220727,0.000852635,0.112716,0.112716,0.420662
240715911,75831758,15860,104907,146.609,2188010,15732.5,0.00139751,0.149966,0.149966,0.10601
240718362,75831758,16702,2587710,4462.25,66345700,573575,0.0017244,0.221654,0.221654,0.557212
240718764,75831758,16908,419628,279.499,8461480,34170.2,0.000666065,0.0814297,0.0814297,0.468421
240718181,75831758,16636,1223920,2005.08,25578400,243982,0.00163825,0.199345,0.199345,0.687852
240717120,75831758,16245,454597,205.796,8456560,24516.7,0.0004527,0.0539306,0.0539306,0.29687
240717227,75831758,16298,419628,1224.78,12637300,145775,0.00291872,0.34739,0.34739,0.454579
240718788,75831758,16948,2761220,2616.77,75621700,360632,0.000947683,0.130606,0.130618,0.63708
240712492,75831758,642,664319,424.892,11850300,49287.3,0.000639591,0.0741922,0.0741917,0.534285
240710754,75831758,258,8707280,4914.25,217988000,554126,0.000564383,0.0636394,0.0636394,0.311179
240717179,75831758,16282,34969,39.0434,633659,4421.96,0.00111651,0.126454,0,0
240717798,75831758,16459,524535,192.224,12062700,23086.5,0.000366466,0.0440132,0.0440132,0.379699
240712490,75831758,639,1188250,1690.45,20552300,192759,0.00142264,0.162221,0.162188,0.532059
240717642,75831758,16439,4056400,2819.21,106927000,358008,0.000695002,0.0882574,0.0882574,0.57099
240710153,75831758,113,1678510,888.511,28568900,107237,0.000529344,0.0638883,0.0638883,0.562624
240711753,75831758,481,629280,739.099,13636600,101645,0.00117452,0.161525,0.161586,0.805335
240711968,75831758,554,174845,217.754,3701270,24496,0.00124541,0.140101,0.140101,0.250784
240713864,75831758,1022,4091370,2659.35,96872600,349645,0.000649989,0.085459,0.085459,0.453843
240719184,75831758,17228,244783,623.546,4665990,80267.9,0.00254734,0.327915,0.327915,0.519538
240715857,75831758,15843,5734920,4470.61,130936000,571156,0.000779542,0.0995927,0.0995927,0.44255
240715509,75831758,15760,279752,174.699,8464280,20248.7,0.000624477,0.0723809,0.0723809,0.2574
240719690,75831758,17596,1218330,377.725,21335200,49628,0.000310035,0.0407344,0.040708,0.567704
240709990,75831758,27,209814,140.394,5093420,17900.7,0.000669136,0.0853171,0.0853171,0.345788
240718809,75831758,16975,1084040,612.422,22075900,75316.8,0.000564945,0.0694779,0.0694779,0.458862
240718309,75831758,16676,1363790,1429.7,36913400,177303,0.00104833,0.130007,0.130007,0.556189
240713433,75831758,898,1818390,1574.31,53568600,192321,0.000865774,0.105764,0.105764,0.316853
240714474,75831758,10684,2098130,3773.6,68408000,529190,0.00179855,0.252219,0.25222,0.674872
240712644,75831758,677,244783,360.699,5376700,39890.9,0.00147355,0.162965,0.162965,0.194696
240715898,75831758,15855,8322620,6470.21,198637000,824639,0.000777425,0.0990841,0.0990841,0.508585
240717645,75831758,16440,1748450,1557.56,50040200,200156,0.000890822,0.114476,0.114476,0.43487
240718804,75831758,16970,2272980,2057.08,53203300,263939,0.000905012,0.11612,0.11612,0.792367
240719640,75831758,17562,3244380,1351.65,55850900,183547,0.000416614,0.0565738,0.0565014,0.934891
240719564,75831758,17497,874088,600.171,18394900,70943.6,0.000686626,0.0811631,0.0811647,0.312915
240717374,75831758,16348,2028200,2569.79,51193900,337170,0.00126703,0.166241,0.166241,0.794636
240710974,75831758,318,69938,65.8154,2060990,7807.01,0.000941054,0.111628,0.111628,0.254328
240711238,75831758,398,1957840,847.116,34742900,96317.6,0.00043268,0.0491959,0.0491877,0.412207
240716472,75831758,16029,1503670,1410.86,37259400,171203,0.000938282,0.113857,0.113857,0.36028
240716339,75831758,15984,3741680,6399.98,84917200,706760,0.00171046,0.188888,0.188888,0.500459
240714449,75831758,10675,5769880,3738.64,167077000,558912,0.000647957,0.0968671,0.0968671,0.806599
240719206,75831758,17258,1363700,625.328,24963200,71407.8,0.000458551,0.0523631,0.0523621,0.395055
240719607,75831758,17526,734349,686.594,19107000,93200.5,0.00093497,0.126916,0.126916,0.452365
240710331,75831758,189,1014100,1290.49,32778300,151468,0.00127255,0.149362,0.149362,0.449395
240713096,75831758,800,839256,2276.14,18907700,248699,0.0027121,0.296333,0.296333,0.520713
240717287,75831758,16322,7588270,5340.75,182519000,685439,0.000703816,0.0903287,0.0903287,0.638463
240712779,75831758,708,1398760,1102.57,32429700,131634,0.00078825,0.0941078,0.0941078,0.285474
240716748,75831758,16102,7553300,14457.2,145123000,1914380,0.00191403,0.253449,0.253449,1.20443
240709967,75831758,8,1093520000,1325860,27089000000,166477000,0.00121247,0.15224,0.152239,0.925683
240711934,75831758,544,1153980,1989.05,24383600,226592,0.00172365,0.196357,0.196357,0.320823
240715895,75831758,15854,8322620,6470.21,198637000,824639,0.000777425,0.0990841,0.0990841,0.508585
240713649,75831758,952,3846590,6154.89,81383100,688068,0.00160009,0.178877,0.178877,0.542512
240710008,75831758,38,1119010,1130.56,31802000,131954,0.00101032,0.117921,0.117921,0.422044
240710380,75831758,217,1049070,994.774,25368600,131134,0.000948243,0.125,0.125,0.517797
240711649,75831758,463,11504800,13964.7,273417000,1782780,0.00121381,0.15496,0.15496,0.400079
240716321,75831758,15975,2063170,2907.74,46400900,338882,0.00140936,0.164253,0.164253,0.400078
240718137,75831758,16618,559504,257.051,12051300,31369,0.000459426,0.0560657,0.0560657,0.81891
240712179,75831758,593,1958150,903.992,30146800,110326,0.000461655,0.0563418,0.0563401,0.512734
240716647,75831758,16080,594473,1270.21,17142900,207125,0.0021367,0.348418,0.348418,1.0114
240716376,75831758,16000,559374,971.973,9806400,107927,0.00173761,0.192942,0.192928,0.490546
240717176,75831758,16279,34969,64.7272,1032440,7789.66,0.00185099,0.222759,0,0
240716355,75831758,15991,5699710,8051.72,106662000,899924,0.00141266,0.15789,0.157887,0.375231
240718799,75831758,16962,699380,376.003,14260500,43281.4,0.000537623,0.0618853,0.0618853,0.217979
240711166,75831758,369,12414000,16800.3,296040000,2047440,0.00135333,0.16493,0.16493,0.459439
240719305,75831758,17336,139858,264.625,3040270,34733.7,0.00189209,0.24835,0.248359,0.386125
240718741,75831758,16887,1923300,1903.04,42873200,231229,0.000989469,0.120225,0.120225,0.889952
240710247,75831758,149,2657640,2157.35,84347700,264038,0.000811754,0.0993504,0.0993504,0.414181
240718526,75831758,16767,384659,420.757,9496450,63887.2,0.00109384,0.166088,0.166088,0.567976
240719208,75831758,17260,139876,100.289,2886020,11440.7,0.000716984,0.0817919,0.0817919,0.203081
240714500,75831758,10693,419628,1177.41,8589610,141186,0.00280585,0.336456,0.336456,0.322916
240710793,75831758,266,419628,220.726,10143400,25016.8,0.000526005,0.0596165,0.0596165,0.142805
240716408,75831758,16011,4336160,8511.75,103347000,1016170,0.00196297,0.234349,0.234349,0.524705
240716632,75831758,16077,19198000,26608.5,518919000,3741570,0.001386,0.194894,0.194894,0.983836
240713013,75831758,771,54510100,53957.2,1258600000,7147140,0.000989856,0.131116,0.131108,1.01015
240719906,75831758,111220932,34870,12.7158,740800,1500.92,0.000364663,0.0430434,0,0
240717670,75831758,16451,769318,577.623,19377200,74303.3,0.000750825,0.0965834,0.0965834,0.542054
240719805,75831758,111220754,209814,187.801,4987270,22931.8,0.000895085,0.109296,0.109296,0.201989
240718667,75831758,16828,48082200,35821.6,1510240000,5204860,0.000745008,0.108249,0.10825,1.72301
240714305,75831758,1089,74903600,104138,1712960000,13119600,0.00139029,0.175153,0.175153,1.01054
240715673,75831758,15770,2727580,1601.53,71675600,180158,0.000587161,0.0660504,0.0660504,0.250778
240711890,75831758,533,2587710,4112.86,59667900,503021,0.00158938,0.194389,0.194389,0.44173
240719617,75831758,17538,5094540,2730.7,100524000,356288,0.000536005,0.0699353,0.0698828,0.740571
240715928,75831758,15871,839256,1355.02,18286100,160141,0.00161454,0.190813,0.190813,0.323902
240716966,75831758,16147,69938,44.0189,2086450,5078.44,0.000629399,0.0726135,0.0726135,0.3979
240718668,75831758,16829,48082200,35821.6,1510240000,5204860,0.000745008,0.108249,0.10825,1.72301
240714733,75831758,15569,9406570,7543.44,205169000,873673,0.000801934,0.092879,0.0928787,0.400196
240719177,75831758,17219,34967.1,44.3024,506928,5373.21,0.00126698,0.153665,0,0
240712924,75831758,747,314721,489.304,7837160,64735.9,0.00155472,0.205693,0.205693,0.36364
240713626,75831758,945,2692610,3739.29,74133500,468914,0.00138872,0.174148,0.174148,0.255352
240711199,75831758,381,3357020,4608.25,66652100,540237,0.00137272,0.160927,0.160927,0.833062
240714520,75831758,10698,559504,693.715,13996000,84802.7,0.00123988,0.151568,0.151568,0.411902
240710992,75831758,321,69938,41.4249,1628000,5197.92,0.000592309,0.0743218,0.0743218,0.0603473
240718481,75831758,16748,69938,33.9576,1874380,3847.12,0.000485539,0.0550076,0.0550076,0.133644
240719262,75831758,17308,279752,180.365,6211310,23052.7,0.00064473,0.082404,0.082404,0.366529
240713505,75831758,915,524535,350.244,11860200,41188.2,0.000667723,0.0785233,0.0785233,0.202069
240719748,75831758,111220656,34969,33.8014,1072380,4265.31,0.000966612,0.121974,0,0
240711737,75831758,477,99681500,103424,2325800000,12565000,0.00103754,0.126051,0.126047,0.725174
240711924,75831758,543,1468700,3895.13,29322100,458410,0.0026521,0.31212,0.31212,0.589502
240719435,75831758,17387,865972,551.756,14856900,71218.9,0.000637152,0.0822415,0.0818061,0.610765
240718710,75831758,16865,2342920,2293.34,58413600,300051,0.000978839,0.128067,0.128067,0.557115
240715182,75831758,15667,3949440,4462.71,77503100,560381,0.00112996,0.141889,0.141858,0.370746
240715733,75831758,15791,209814,89.1467,4771740,9955.78,0.000424884,0.0474505,0.0474505,0.135048
240711697,75831758,469,34969,60.888,858450,7068.64,0.0017412,0.20214,0,0
240716015,75831758,15933,1188950,1898.59,27243900,210882,0.00159687,0.177369,0.177369,0.441981
240710851,75831758,278,9441580,17170.5,198841000,1992170,0.0018186,0.210999,0.210999,0.4877
240717025,75831758,16194,734349,1701.07,17431400,205295,0.00231643,0.27956,0.27956,0.389256
240719347,75831758,17340,2832430,3099.15,69808100,372568,0.00109417,0.131537,0.131537,0.294967
240719444,75831758,17392,696549,591.005,13502000,76222.1,0.000848476,0.109428,0.109306,0.6234
240719477,75831758,17436,139861,84.3435,2862550,9723.23,0.000603054,0.0695208,0.0695214,0.179689
240719668,75831758,17583,2094370,978.65,38486800,136380,0.000467276,0.0651176,0.0650419,0.920258
240719493,75831758,17449,629366,418.485,13576000,52811.6,0.000664932,0.0839123,0.0839112,0.606694
240719616,75831758,17536,728954,789.826,9369190,104979,0.00108351,0.144013,0.14371,0.851453
240719773,75831758,111220698,559504,366.007,13138600,45682.6,0.000654164,0.0816484,0.0816484,0.369759
240711037,75831758,330,34969,62.7948,1013830,7295.33,0.00179573,0.208623,0,0
240710146,75831758,111,349690,738.91,7978600,76291.1,0.00211304,0.218168,0.218168,0.403362
240710337,75831758,196,384659,979.151,11292600,114160,0.0025455,0.296781,0.296781,0.268089
240717023,75831758,16193,1084040,2981.27,25635200,356651,0.00275015,0.329002,0.329002,0.498305
240710287,75831758,167,664411,716.723,13154000,79137.2,0.00107873,0.119109,0.119109,0.387186
240713826,75831758,1006,1188880,374.677,14597500,46361.1,0.000315152,0.0389957,0.0389944,0.713079
240710129,75831758,101,2028200,2191.99,43831200,276495,0.00108076,0.136325,0.136325,0.533475
240719512,75831758,17462,3340070,2982.54,72565100,394038,0.000892959,0.117973,0.117657,0.541305
240718407,75831758,16719,1643540,1536.68,40699500,197439,0.000934981,0.12013,0.12013,0.566401
240718011,75831758,16565,699380,485.677,16959800,59112.2,0.00069444,0.0845209,0.0845209,0.559163
240716436,75831758,16021,64547400,78186.7,1488510000,9317660,0.00121131,0.144354,0.144351,0.517409
240710355,75831758,206,174845,175.357,4470730,20377,0.00100293,0.116543,0.116543,0.128507
240714507,75831758,10695,699380,1223.59,15473600,143833,0.00174953,0.205658,0.205658,0.499633
240718680,75831758,16847,839256,991.767,22324200,132480,0.00118172,0.157854,0.157854,0.401628
240718383,75831758,16712,314721,389.659,7950850,47970.5,0.00123811,0.152422,0.152422,0.283104
240718638,75831758,16808,261381000,234346,6746960000,31461300,0.000896569,0.120366,0.120339,1.06019
240715172,75831758,15663,454579,403.803,7494770,47836.5,0.000888301,0.105232,0.105232,0.337069
240719730,75831758,111220574,69938,68.6651,1790920,8327.81,0.0009818,0.119074,0.119074,0.372296
240716670,75831758,16084,5769880,6212.28,141918000,816972,0.00107667,0.141592,0.141592,0.652603
240718984,75831758,17077,279752,377.073,7936590,44056.2,0.00134788,0.157483,0.157483,0.14441
240719736,75831758,111220632,559504,351.509,12845000,42675.8,0.000628251,0.0762744,0.0762744,0.259966
240710111,75831758,94,979132,963.325,27688400,112517,0.000983856,0.114915,0.114915,0.399538
240716954,75831758,16139,699380,1094.64,15543100,136010,0.00156515,0.194473,0.194473,1.51183
240711225,75831758,393,34969,47.8535,830116,5538.06,0.00136845,0.158371,0,0
240715904,75831758,15857,36927300,41246.6,896317000,5022680,0.00111697,0.136016,0.136016,0.64246
240713348,75831758,868,104907,68.9899,2478970,8854.18,0.000657629,0.0844003,0.0844003,0.339254
240716366,75831758,15997,2132870,3004.05,36237700,328322,0.00140846,0.153935,0.153929,0.472675
240717207,75831758,16293,209814,297.419,4668280,36630.2,0.00141754,0.174584,0.174584,0.128971
240719472,75831758,17429,349690,356.087,9689950,44544.4,0.00101829,0.127383,0.127383,0.203568
240716038,75831758,15944,1643540,1868.54,33050500,200334,0.0011369,0.121892,0.121892,0.186285
240716886,75831758,16108,1503670,1887.68,23885400,225078,0.00125539,0.149686,0.149686,0.889708
240715972,75831758,15905,45509100,102287,1231360000,12772500,0.00224761,0.280657,0.280555,0.606646
240715934,75831758,15874,559504,739.879,11492100,87574.4,0.00132238,0.156522,0.156522,0.205861
240716993,75831758,16165,10176000,10400.3,217455000,1228910,0.00102205,0.120766,0.120766,0.400064
240718426,75831758,16726,5979700,5582.17,140832000,696269,0.000933521,0.116439,0.116439,0.935241
240716942,75831758,16133,2937400,3397.48,64593300,409767,0.00115663,0.1395,0.1395,0.714977
240710094,75831758,87,349690,359.209,9615640,41263.8,0.00102722,0.118001,0.118001,0.531939
240710284,75831758,165,2797520,4252.75,81371700,508344,0.00152019,0.181712,0.181712,0.557014
240711043,75831758,331,2307950,4913.97,59819900,586856,0.00212915,0.254275,0.254275,0.465667
240717001,75831758,16174,3566840,5135.67,80285900,609128,0.00143984,0.170775,0.170775,0.356209
240717046,75831758,16212,8147780,6786.63,190067000,834305,0.000832943,0.102397,0.102397,0.629256
240719624,75831758,17549,1186590,906.775,29762800,112568,0.000764187,0.094867,0.0948548,0.330265
240714409,75831758,1127,34969,154.785,925670,30326.8,0.00442634,0.867248,0,0
240715170,75831758,15662,979111,977.495,19666800,127238,0.00099835,0.129952,0.129952,0.386333
240718797,75831758,16959,979132,620.489,21266900,73171.9,0.000633714,0.0747314,0.0747314,0.375537
240717110,75831758,16242,244783,214.552,5088680,26313.7,0.000876498,0.107498,0.107498,0.468312
240714663,75831758,182305689,5525100,10232.5,127390000,1196010,0.00185201,0.216468,0.216468,0.411077
240718811,75831758,16981,524535,895.362,14598800,122308,0.00170696,0.233174,0.233174,0.534029
240719167,75831758,17206,69938,42.8155,1227140,5665.29,0.000612192,0.0810044,0.0810044,0.276949
240710216,75831758,137,1398760,1357.15,39657200,167323,0.000970253,0.119622,0.119622,0.722556
240716411,75831758,16012,16540300,31001.7,427928000,3677860,0.00187431,0.222357,0.222357,0.450917
240719601,75831758,17518,314706,119.05,5911400,13981.4,0.00037829,0.0444269,0.0444262,0.331223
240710407,75831758,228,2342280,5227.28,64074100,658603,0.0022317,0.28118,0.281171,0.561436
240715008,75831758,15604,1748450,1448.28,39369500,166807,0.000828323,0.0954027,0.0954027,0.21992
240719929,75831758,124372464,69938,124.161,1208730,14585.5,0.00177529,0.208549,0.208549,0.320103
240711848,75831758,519,2972360,2148.05,82672500,275895,0.000722675,0.09282,0.09282,0.488926
240716678,75831758,16086,349690,1931.62,10126300,349025,0.00552381,0.998097,0.998097,0.576019
240717653,75831758,16442,944163,681.702,25309700,86674.8,0.000722017,0.0918007,0.0918007,0.472001
240719078,75831758,17159,489566,879.801,11528500,110449,0.0017971,0.225606,0.225606,0.545009
240719568,75831758,17499,34967.7,26.2496,694638,3092.88,0.000750682,0.0884498,0,0
240710227,75831758,141,8357530,8502.33,197650000,1012170,0.00101733,0.121108,0.121108,0.552896
240718529,75831758,16768,384659,420.757,9496450,63887.2,0.00109384,0.166088,0.166088,0.567976
240719253,75831758,17302,104907,87.4023,2589190,10504.4,0.000833141,0.100131,0.100131,0.212301
240717026,75831758,16195,69938,157.068,1677760,20487.4,0.00224582,0.292936,0.292936,0.166157
240719369,75831758,17348,34923.2,44.3666,622519,5451.05,0.0012704,0.156086,0,0
240711864,75831758,525,559504,1413.18,15794600,170506,0.00252577,0.304744,0.304744,0.48
240718840,75831758,16987,34969,25.9887,1147940,3080.07,0.000743192,0.08808,0,0
240719609,75831758,17528,489566,490.37,12559600,69296.6,0.00100164,0.141547,0.141547,0.428895
240710057,75831758,64,384659,180.646,8992060,21768.8,0.000469626,0.0565924,0.0565924,0.138298
240710832,75831758,274,1398760,1849.65,38733700,236807,0.00132235,0.169298,0.169298,0.569403
240718732,75831758,16880,559504,733.561,17031900,91497.4,0.00131109,0.163533,0.163533,0.310294
240713105,75831758,809,3496900,3161.11,71253500,357221,0.000903974,0.102154,0.102154,0.345694
240716930,75831758,16126,27066000,27170.4,610129000,3387760,0.00100386,0.125167,0.125167,0.709619
240710376,75831758,215,2028200,814.893,45757200,99371.7,0.000401781,0.048995,0.048995,0.493051
240714425,75831758,1139,209814,335.509,4736030,39105.9,0.00159908,0.186383,0.186383,0.207703
240715334,75831758,15695,69938,121.88,1894730,14228.5,0.00174269,0.203444,0.203444,0.0476528
240717244,75831758,16302,174845,534.703,4062700,62325.9,0.00305815,0.356464,0.356464,0.220741
240712874,75831758,733,2622680,1074.27,71652200,135139,0.00040961,0.0515272,0.0515272,0.325955
240717327,75831758,16332,4301190,4433.15,107610000,578882,0.00103068,0.134587,0.134587,0.797021
240719886,75831758,111220858,139861,84.3435,2862550,9723.23,0.000603054,0.0695208,0.0695214,0.179689
240714215,75831758,1065,132757000,127753,3042190000,16883600,0.000962302,0.127177,0.127058,1.05591
240714236,75831758,1067,664411,1134.23,12861800,136078,0.00170711,0.204809,0.204809,0.417768
240716665,75831758,16083,6364360,6749.71,154840000,891228,0.00106055,0.140034,0.140034,0.642357
240716997,75831758,16170,5909760,6774.44,128321000,797446,0.00114631,0.134937,0.134937,0.404226
240717989,75831758,16551,69938,65.9889,1935930,7892.51,0.000943534,0.11285,0.11285,0.00447314
240719168,75831758,17207,3077240,3474.93,68368400,473320,0.00112923,0.153813,0.153812,1.38827
240715881,75831758,15849,1817700,2399.26,39425100,345107,0.00131994,0.189859,0.189829,0.930601
240718332,75831758,16689,979132,1132.75,27566900,149626,0.0011569,0.152815,0.152815,0.320617
240715475,75831758,15733,209814,330.009,3778520,38748.1,0.00157287,0.184678,0.184678,0.254465
